Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:17;;;;;;;0.80;0.80;;;;;;;6.98;100.00;98568.13;4750078;30;20143;-80
2023/10/31 00:04:44;;;;;;;0.80;0.80;;;;;;;6.91;100.00;98566.38;4755050;30;20072;-78
2023/10/31 00:07:11;;;;;;;0.82;0.82;;;;;;;6.80;100.00;98572.53;4759293;30;20056;-78
2023/10/31 00:09:39;;;;;;;0.80;0.80;;;;;;;6.70;100.00;98569.59;4757766;30;20060;-78
2023/10/31 00:12:06;;;;;;;0.80;0.80;;;;;;;6.62;100.00;98564.56;4758352;30;20078;-78
2023/10/31 00:14:33;;;;;;;0.80;0.80;;;;;;;6.55;100.00;98569.19;4743243;30;20084;-79
2023/10/31 00:17:00;;;;;;;0.80;0.80;;;;;;;6.53;100.00;98565.91;4757063;30;20086;-79
2023/10/31 00:19:27;;;;;;;0.80;0.80;;;;;;;6.46;100.00;98566.84;4757154;30;20091;-78
2023/10/31 00:21:55;;;;;;;0.80;0.80;;;;;;;6.44;100.00;98581.53;4758923;30;20117;-79
2023/10/31 00:24:22;;;;;;;0.80;0.80;;;;;;;6.49;100.00;98579.78;4754973;30;20452;-79
2023/10/31 00:26:51;;;;;;;0.70;0.70;;;;;;;6.60;100.00;98586.22;4749680;30;20056;-79
2023/10/31 00:29:18;;;;;;;0.80;0.80;;;;;;;6.69;100.00;98586.72;4733828;30;20433;-79
2023/10/31 00:31:46;;;;;;;0.80;0.80;;;;;;;6.68;100.00;98593.13;4749729;30;20052;-79
2023/10/31 00:34:13;;;;;;;0.80;0.80;;;;;;;6.72;100.00;98594.31;4733818;30;20060;-79
2023/10/31 00:36:40;;;;;;;0.80;0.80;;;;;;;6.70;100.00;98594.53;4749456;30;20068;-78
2023/10/31 00:39:07;;;;;;;0.80;0.80;;;;;;;6.65;100.00;98602.44;4736568;30;20547;-78
2023/10/31 00:41:35;;;;;;;0.80;0.80;;;;;;;6.69;100.00;98613.56;4750065;30;20082;-79
2023/10/31 00:44:02;;;;;;;0.80;0.80;;;;;;;6.74;100.00;98611.00;4762338;30;20528;-79
2023/10/31 00:46:29;;;;;;;0.70;0.70;;;;;;;6.77;100.00;98607.84;4761018;30;20067;-79
2023/10/31 00:48:57;;;;;;;0.80;0.80;;;;;;;6.83;100.00;98608.78;4759917;30;20123;-79
2023/10/31 00:51:24;;;;;;;0.70;0.70;;;;;;;6.80;100.00;98606.56;4766112;30;20520;-79
2023/10/31 00:53:51;;;;;;;0.75;0.75;;;;;;;6.81;100.00;98621.59;4762983;30;20056;-79
2023/10/31 00:56:18;;;;;;;0.80;0.80;;;;;;;6.78;100.00;98625.56;4754846;30;20139;-79
2023/10/31 00:58:45;;;;;;;0.80;0.80;;;;;;;6.82;100.00;98618.72;4754929;30;20140;-78
2023/10/31 01:01:14;;;;;;;0.80;0.80;;;;;;;6.86;100.00;98621.75;4770774;30;20055;-80
2023/10/31 01:03:42;;;;;;;0.80;0.80;;;;;;;6.87;100.00;98620.72;4754275;30;20052;-79
2023/10/31 01:06:09;;;;;;;0.80;0.80;;;;;;;6.84;100.00;98627.34;4761557;30;20051;-79
2023/10/31 01:08:36;;;;;;;0.90;0.90;;;;;;;6.80;100.00;98631.53;4746450;30;20233;-80
2023/10/31 01:11:04;;;;;;;0.75;0.75;;;;;;;6.77;100.00;98636.53;4759831;30;20055;-79
2023/10/31 01:13:32;;;;;;;0.90;0.90;;;;;;;6.81;100.00;98630.50;4756743;30;20066;-80
2023/10/31 01:16:00;;;;;;;0.80;0.80;;;;;;;6.82;100.00;98637.47;4763157;30;20083;-79
2023/10/31 01:18:27;;;;;;;0.80;0.80;;;;;;;6.82;100.00;98624.06;4770117;30;20052;-78
2023/10/31 01:20:54;;;;;;;0.80;0.80;;;;;;;6.83;100.00;98631.06;4754537;30;20058;-79
2023/10/31 01:23:21;;;;;;;0.70;0.70;;;;;;;6.84;100.00;98630.03;4754429;30;20051;-80
2023/10/31 01:25:48;;;;;;;0.70;0.70;;;;;;;6.88;100.00;98635.75;4754784;30;20470;-79
2023/10/31 01:28:15;;;;;;;0.80;0.80;;;;;;;6.92;100.00;98648.47;4770621;30;20059;-78
2023/10/31 01:30:42;;;;;;;0.80;0.80;;;;;;;6.93;100.00;98662.69;4770194;30;20060;-80
2023/10/31 01:33:09;;;;;;;0.70;0.70;;;;;;;6.87;100.00;98667.13;4770361;30;20058;-79
2023/10/31 01:35:36;;;;;;;0.80;0.80;;;;;;;6.86;100.00;98662.81;4769950;30;20052;-79
2023/10/31 01:38:04;;;;;;;0.70;0.70;;;;;;;6.88;100.00;98660.69;4770166;30;20058;-79
2023/10/31 01:40:31;;;;;;;0.73;0.73;;;;;;;6.88;100.00;98666.06;4769929;30;20067;-78
2023/10/31 01:42:58;;;;;;;0.80;0.80;;;;;;;6.88;100.00;98658.00;4754188;30;20113;-78
2023/10/31 01:45:25;;;;;;;0.80;0.80;;;;;;;6.87;100.00;98659.06;4754131;30;20055;-77
2023/10/31 01:47:53;;;;;;;0.80;0.80;;;;;;;6.87;100.00;98663.63;4769853;30;20139;-78
2023/10/31 01:50:21;;;;;;;0.70;0.70;;;;;;;6.80;100.00;98663.72;4753918;30;20062;-79
2023/10/31 01:52:48;;;;;;;0.80;0.80;;;;;;;6.80;100.00;98668.25;4753726;30;20060;-79
2023/10/31 01:55:15;;;;;;;0.90;0.90;;;;;;;6.79;100.00;98678.19;4768784;30;20135;-79
2023/10/31 01:57:48;;;;;;;0.80;0.80;;;;;;;6.78;100.00;98681.06;4753944;30;20105;-80
2023/10/31 02:00:16;;;;;;;0.80;0.80;;;;;;;6.74;100.00;98680.72;4753966;30;20235;-80
2023/10/31 02:02:43;;;;;;;0.80;0.80;;;;;;;6.73;100.00;98682.59;4753552;30;20064;-79
2023/10/31 02:05:28;;;;;;;0.90;0.90;;;;;;;6.78;100.00;98686.44;4753962;30;20076;-80
2023/10/31 02:07:55;;;;;;;0.90;0.90;;;;;;;6.75;100.00;98687.72;4753725;30;20397;-79
2023/10/31 02:10:22;;;;;;;0.68;0.68;;;;;;;6.80;100.00;98692.41;4769344;30;20079;-80
2023/10/31 02:12:50;;;;;;;0.80;0.80;;;;;;;6.84;100.00;98707.00;4753938;30;20144;-79
2023/10/31 02:15:18;;;;;;;0.85;0.85;;;;;;;6.88;100.00;98700.13;4769851;30;20058;-79
2023/10/31 02:17:46;;;;;;;0.80;0.80;;;;;;;6.89;100.00;98699.91;4753523;30;20066;-79
2023/10/31 02:20:13;;;;;;;0.80;0.80;;;;;;;6.91;100.00;98700.50;4753958;30;20051;-80
2023/10/31 02:22:40;;;;;;;0.77;0.77;;;;;;;6.89;100.00;98705.28;4769326;30;20432;-79
2023/10/31 02:25:17;;;;;;;0.80;0.80;;;;;;;6.85;100.00;98716.69;4753771;30;20107;-80
2023/10/31 02:27:48;;;;;;;0.70;0.70;;;;;;;6.82;100.00;98715.28;4769310;30;20076;-79
2023/10/31 02:30:16;;;;;;;0.90;0.90;;;;;;;6.85;100.00;98711.31;4753198;30;20056;-79
2023/10/31 02:32:43;;;;;;;0.80;0.80;;;;;;;6.99;100.00;98717.31;4768829;30;20147;-79
2023/10/31 02:35:11;;;;;;;0.90;0.90;;;;;;;7.02;100.00;98725.72;4769316;30;20067;-79
2023/10/31 02:37:38;;;;;;;0.80;0.80;;;;;;;7.01;100.00;98721.41;4768646;30;20140;-78
2023/10/31 02:40:06;;;;;;;0.80;0.80;;;;;;;6.99;100.00;98720.81;4769003;30;20122;-79
2023/10/31 02:42:33;;;;;;;0.80;0.80;;;;;;;7.06;100.00;98726.06;4767888;30;20072;-79
2023/10/31 02:45:00;;;;;;;0.80;0.80;;;;;;;7.07;100.00;98722.38;4769460;30;20051;-79
2023/10/31 02:47:30;;;;;;;0.80;0.80;;;;;;;7.05;100.00;98735.19;4753324;30;20043;-80
2023/10/31 02:49:57;;;;;;;0.80;0.80;;;;;;;7.07;100.00;98736.59;4767875;30;20055;-79
2023/10/31 02:52:24;;;;;;;0.80;0.80;;;;;;;7.09;100.00;98741.72;4768767;30;20143;-80
2023/10/31 02:54:51;;;;;;;0.80;0.80;;;;;;;7.05;100.00;98743.25;4752769;30;20064;-79
2023/10/31 02:57:18;;;;;;;0.80;0.80;;;;;;;7.02;100.00;98751.75;4752885;30;20056;-80
2023/10/31 02:59:46;;;;;;;0.80;0.80;;;;;;;7.00;100.00;98749.28;4768626;30;20062;-79
2023/10/31 03:02:13;;;;;;;0.80;0.80;;;;;;;7.01;100.00;98756.28;4760694;30;20056;-79
2023/10/31 03:04:40;;;;;;;0.70;0.70;;;;;;;6.95;100.00;98758.00;4744379;30;20056;-79
2023/10/31 03:07:07;;;;;;;0.70;0.70;;;;;;;6.88;100.00;98759.13;4760415;30;20201;-79
2023/10/31 03:09:35;;;;;;;0.80;0.80;;;;;;;6.88;100.00;98767.19;4758959;30;20063;-79
2023/10/31 03:12:03;;;;;;;0.90;0.90;;;;;;;6.86;100.00;98775.47;4758627;30;20099;-78
2023/10/31 03:14:30;;;;;;;0.80;0.80;;;;;;;6.85;100.00;98768.47;4763756;30;20515;-80
2023/10/31 03:16:57;;;;;;;0.70;0.70;;;;;;;6.81;100.00;98769.13;4768684;30;20474;-79
2023/10/31 03:19:24;;;;;;;0.80;0.80;;;;;;;6.79;100.00;98777.44;4768156;30;20060;-79
2023/10/31 03:21:51;;;;;;;0.80;0.80;;;;;;;6.76;100.00;98777.03;4752471;30;20526;-80
2023/10/31 03:24:19;;;;;;;0.80;0.80;;;;;;;6.78;100.00;98780.31;4768638;30;20519;-79
2023/10/31 03:26:46;;;;;;;0.70;0.70;;;;;;;6.80;100.00;98791.66;4752177;30;20424;-79
2023/10/31 03:29:13;;;;;;;0.80;0.80;;;;;;;6.77;100.00;98786.75;4752537;30;20054;-79
2023/10/31 03:31:40;;;;;;;0.88;0.88;;;;;;;6.80;100.00;98791.66;4768395;30;20480;-78
2023/10/31 03:34:07;;;;;;;0.80;0.80;;;;;;;6.76;100.00;98793.13;4752561;30;20063;-79
2023/10/31 03:36:35;;;;;;;0.80;0.80;;;;;;;6.77;100.00;98792.09;4767750;30;20583;-78
2023/10/31 03:39:02;;;;;;;0.80;0.80;;;;;;;6.81;100.00;98788.75;4752647;30;20089;-79
2023/10/31 03:41:30;;;;;;;0.88;0.88;;;;;;;6.87;100.00;98792.38;4768723;30;20567;-79
2023/10/31 03:43:57;;;;;;;0.77;0.77;;;;;;;6.90;100.00;98791.94;4768840;30;20063;-79
2023/10/31 03:46:24;;;;;;;0.80;0.80;;;;;;;6.91;100.00;98794.41;4752700;30;20129;-80
2023/10/31 03:48:52;;;;;;;0.70;0.70;;;;;;;6.90;100.00;98798.09;4740999;30;20512;-80
2023/10/31 03:51:19;;;;;;;0.80;0.80;;;;;;;6.97;100.00;98802.59;4752207;30;20113;-79
2023/10/31 03:53:46;;;;;;;0.80;0.80;;;;;;;6.94;100.00;98802.00;4751670;30;20138;-78
2023/10/31 03:56:13;;;;;;;0.80;0.80;;;;;;;6.89;100.00;98799.16;4740555;30;20410;-79
2023/10/31 03:58:42;;;;;;;0.80;0.80;;;;;;;6.94;100.00;98810.03;4750448;30;20056;-79
2023/10/31 04:01:10;;;;;;;0.80;0.80;;;;;;;6.92;100.00;98806.75;4751348;30;20052;-79
2023/10/31 04:03:37;;;;;;;0.80;0.80;;;;;;;6.83;100.00;98801.91;4767539;30;20472;-78
2023/10/31 04:06:05;;;;;;;0.80;0.80;;;;;;;6.88;100.00;98805.56;4767490;30;20126;-79
2023/10/31 04:08:32;;;;;;;0.63;0.63;;;;;;;6.92;100.00;98816.69;4731068;30;20052;-79
2023/10/31 04:10:59;;;;;;;0.80;0.80;;;;;;;6.89;100.00;98817.94;4748588;30;20103;-78
2023/10/31 04:13:27;;;;;;;0.80;0.80;;;;;;;6.85;100.00;98821.28;4749895;30;20110;-79
2023/10/31 04:15:54;;;;;;;0.80;0.80;;;;;;;6.91;100.00;98837.31;4750152;30;20068;-77
2023/10/31 04:18:21;;;;;;;0.80;0.80;;;;;;;6.92;100.00;98830.91;4753513;30;20083;-79
2023/10/31 04:20:48;;;;;;;0.90;0.90;;;;;;;6.88;100.00;98832.38;4769411;30;20071;-79
2023/10/31 04:23:15;;;;;;;0.80;0.80;;;;;;;6.89;100.00;98833.22;4755547;30;20424;-79
2023/10/31 04:25:42;;;;;;;0.80;0.80;;;;;;;6.89;100.00;98827.88;4771117;30;20630;-77
2023/10/31 04:28:09;;;;;;;0.80;0.80;;;;;;;6.94;100.00;98833.38;4763889;30;20104;-78
2023/10/31 04:30:36;;;;;;;0.75;0.75;;;;;;;6.98;100.00;98837.22;4755080;30;20066;-79
2023/10/31 04:33:03;;;;;;;0.85;0.85;;;;;;;6.99;100.00;98838.88;4772570;30;20071;-78
2023/10/31 04:35:30;;;;;;;0.80;0.80;;;;;;;6.98;100.00;98837.22;4756898;30;20059;-78
2023/10/31 04:37:57;;;;;;;0.80;0.80;;;;;;;6.93;100.00;98839.75;4771331;30;20132;-79
2023/10/31 04:40:25;;;;;;;0.80;0.80;;;;;;;6.88;100.00;98848.47;4755487;30;20516;-78
2023/10/31 04:42:52;;;;;;;0.80;0.80;;;;;;;6.85;100.00;98845.44;4771181;30;20064;-78
2023/10/31 04:45:19;;;;;;;0.70;0.70;;;;;;;6.85;100.00;98846.25;4771412;30;20074;-79
2023/10/31 04:47:46;;;;;;;0.90;0.90;;;;;;;6.85;100.00;98842.75;4758542;30;20524;-78
2023/10/31 04:50:15;;;;;;;0.80;0.80;;;;;;;6.83;100.00;98847.53;4761224;30;20060;-77
2023/10/31 04:52:42;;;;;;;0.80;0.80;;;;;;;6.85;100.00;98853.50;4752943;30;20427;-79
2023/10/31 04:55:09;;;;;;;0.80;0.80;;;;;;;6.82;100.00;98852.06;4737476;30;20083;-78
2023/10/31 04:57:36;;;;;;;0.70;0.70;;;;;;;6.82;100.00;98853.94;4752872;30;20082;-79
2023/10/31 05:00:06;;;;;;;0.77;0.77;;;;;;;6.82;100.00;98854.75;4753005;30;20054;-79
2023/10/31 05:02:34;;;;;;;0.80;0.80;;;;;;;6.83;100.00;98853.69;4758325;30;20052;-79
2023/10/31 05:05:17;;;;;;;0.80;0.80;;;;;;;6.82;100.00;98856.63;4744665;30;20077;-77
2023/10/31 05:07:44;;;;;;;0.70;0.70;;;;;;;6.86;100.00;98861.31;4759444;30;20067;-80
2023/10/31 05:10:11;;;;;;;0.80;0.80;;;;;;;6.83;100.00;98844.84;4737124;30;20086;-78
2023/10/31 05:12:38;;;;;;;0.80;0.80;;;;;;;6.82;100.00;98852.06;4769301;30;20055;-80
2023/10/31 05:15:06;;;;;;;0.80;0.80;;;;;;;6.84;100.00;98866.09;4770557;30;20060;-78
2023/10/31 05:17:33;;;;;;;0.70;0.70;;;;;;;6.80;100.00;98858.72;4770131;30;20138;-80
2023/10/31 05:20:00;;;;;;;0.80;0.80;;;;;;;6.81;100.00;98866.53;4768365;30;20060;-77
2023/10/31 05:22:29;;;;;;;0.80;0.80;;;;;;;6.86;100.00;98877.41;4753937;30;20126;-78
2023/10/31 05:24:57;;;;;;;0.80;0.80;;;;;;;6.89;100.00;98876.16;4769483;30;20051;-78
2023/10/31 05:27:24;;;;;;;0.80;0.80;;;;;;;6.96;100.00;98884.91;4769834;30;20094;-79
2023/10/31 05:29:51;;;;;;;0.85;0.85;;;;;;;6.98;100.00;98890.88;4769598;30;20071;-79
2023/10/31 05:32:18;;;;;;;0.80;0.80;;;;;;;6.97;100.00;98909.91;4771225;30;20067;-79
2023/10/31 05:34:45;;;;;;;0.80;0.80;;;;;;;6.93;100.00;98914.88;4740359;30;20099;-79
2023/10/31 05:37:13;;;;;;;0.82;0.82;;;;;;;6.97;100.00;98931.38;4766265;30;20140;-78
2023/10/31 05:39:40;;;;;;;0.80;0.80;;;;;;;7.01;100.00;98919.13;4768731;30;20073;-78
2023/10/31 05:42:07;;;;;;;0.80;0.80;;;;;;;7.10;100.00;98925.84;4770031;30;20516;-79
2023/10/31 05:44:34;;;;;;;0.73;0.73;;;;;;;7.19;100.00;98927.22;4766859;30;20060;-79
2023/10/31 05:47:01;;;;;;;0.70;0.70;;;;;;;7.27;100.00;98926.91;4434933;30;10000521;-78
2023/10/31 05:49:28;;;;;;;0.90;0.90;;;;;;;7.34;100.00;98924.97;4750069;30;20423;-77
2023/10/31 05:51:58;;;;;;;0.70;0.70;;;;;;;7.41;100.00;98940.97;4765150;30;20052;-78
2023/10/31 05:54:25;;;;;;;0.80;0.80;;;;;;;7.43;100.00;98941.56;4766113;30;20432;-77
2023/10/31 05:56:53;;;;;;;0.80;0.80;;;;;;;7.52;100.00;98952.81;4765205;30;20095;-79
2023/10/31 05:59:20;;;;;;;0.70;0.70;;;;;;;7.57;100.00;98952.94;4766566;30;20413;-79
2023/10/31 06:01:49;;;;;;;0.75;0.75;;;;;;;7.62;100.00;98957.66;4765604;30;20471;-77
2023/10/31 06:04:16;;;;;;;0.80;0.80;;;;;;;7.65;100.00;98967.97;4746517;30;20044;-78
2023/10/31 06:06:43;;;;;;;0.80;0.80;;;;;;;7.65;100.00;98959.91;4763880;30;20059;-78
2023/10/31 06:09:10;;;;;;;0.80;0.80;;;;;;;7.66;100.00;98972.28;4746346;30;20075;-79
2023/10/31 06:11:44;;;;;;;0.80;0.80;;;;;;;7.71;100.00;98970.53;4747270;30;20476;-79
2023/10/31 06:14:11;;;;;;;0.80;0.80;;;;;;;7.73;100.00;98973.84;4764291;30;20052;-79
2023/10/31 06:16:42;;;;;;;0.90;0.90;;;;;;;7.75;100.00;98970.94;4766125;30;20142;-78
2023/10/31 06:19:10;;;;;;;0.80;0.80;;;;;;;7.73;100.00;98965.78;4750288;30;20062;-77
2023/10/31 06:21:37;;;;;;;0.73;0.73;;;;;;;7.77;100.00;98975.03;4765617;30;20411;-79
2023/10/31 06:24:05;;;;;;;0.80;0.80;;;;;;;7.80;100.00;98985.31;4749780;30;20051;-81
2023/10/31 06:26:32;;;;;;;0.80;0.80;;;;;;;7.78;100.00;98976.66;4764621;30;20083;-79
2023/10/31 06:29:00;;;;;;;0.80;0.80;;;;;;;7.81;100.00;98978.06;4765902;30;20059;-81
2023/10/31 06:31:47;;;;;;;0.80;0.80;;;;;;;7.82;100.00;98969.78;4748864;30;20469;-80
2023/10/31 06:34:14;;;;;;;0.80;0.80;;;;;;;7.79;100.00;98966.72;4750960;30;20458;-80
2023/10/31 06:36:42;;;;;;;0.80;0.80;;;;;;;7.82;100.00;98972.47;4767058;30;20063;-79
2023/10/31 06:39:09;;;;;;;0.80;0.80;;;;;;;7.85;100.00;98970.34;4760795;30;20139;-79
2023/10/31 06:41:39;;;;;;;0.80;0.80;;;;;;;7.87;100.00;98979.03;4757095;30;20073;-78
2023/10/31 06:44:06;;;;;;;0.80;0.80;;;;;;;7.83;100.00;98989.41;4730257;30;20048;-78
2023/10/31 06:46:33;;;;;;;0.80;0.80;;;;;;;7.74;100.00;98983.53;4765117;30;20154;-78
2023/10/31 06:49:01;;;;;;;0.88;0.88;;;;;;;7.77;100.00;98993.84;4767255;30;20545;-79
2023/10/31 06:51:28;;;;;;;0.80;0.80;;;;;;;7.84;100.00;99004.47;4765714;30;20146;-80
2023/10/31 06:53:56;;;;;;;0.73;0.73;;;;;;;7.82;100.00;99007.41;4765981;30;20056;-80
2023/10/31 06:56:24;;;;;;;0.80;0.80;;;;;;;7.84;100.00;99003.66;4735553;30;20058;-79
2023/10/31 06:58:51;;;;;;;0.80;0.80;;;;;;;7.84;100.00;99011.72;4744563;30;20058;-79
2023/10/31 07:01:19;;;;;;;0.90;0.90;;;;;;;7.82;100.00;99012.78;4765899;30;20060;-78
2023/10/31 07:03:47;;;;;;;0.90;0.90;;;;;;;7.93;100.00;99027.31;4765553;30;20396;-78
2023/10/31 07:06:14;;;;;;;0.80;0.80;;;;;;;8.11;100.00;99031.84;4749895;30;20060;-79
2023/10/31 07:08:44;;;;;;;0.90;0.90;;;;;;;8.35;100.00;99021.97;4759265;30;20051;-79
2023/10/31 07:11:11;;;;;;;0.80;0.80;;;;;;;8.59;100.00;99036.34;4765526;30;20054;-79
2023/10/31 07:13:38;;;;;;;0.82;0.82;;;;;;;8.54;100.00;99041.59;4745793;30;20146;-78
2023/10/31 07:16:06;;;;;;;0.70;0.70;;;;;;;8.62;100.00;99043.94;4764213;30;20459;-79
2023/10/31 07:18:33;;;;;;;0.90;0.90;;;;;;;8.61;100.00;99044.19;4749026;30;20156;-78
2023/10/31 07:21:00;;;;;;;0.90;0.90;;;;;;;8.61;100.00;99060.31;4763853;30;20059;-77
2023/10/31 07:23:31;;;;;;;0.80;0.80;;;;;;;8.52;100.00;99067.88;4764950;30;20051;-79
2023/10/31 07:26:00;;;;;;;0.80;0.80;;;;;;;8.35;100.00;99050.72;4764054;30;20059;-78
2023/10/31 07:28:27;;;;;;;0.80;0.80;;;;;;;8.38;100.00;99053.78;4764731;30;20048;-79
2023/10/31 07:30:54;;;;;;;0.88;0.88;;;;;;;8.26;100.00;99055.63;4763675;30;20095;-79
2023/10/31 07:33:21;;;;;;;0.90;0.90;;;;;;;8.29;100.00;99060.53;4736105;30;20051;-79
2023/10/31 07:35:48;;;;;;;0.80;0.80;;;;;;;8.39;100.00;99068.06;4762929;30;20059;-79
2023/10/31 07:38:16;;;;;;;0.80;0.80;;;;;;;8.49;100.00;99062.97;4758645;30;20535;-81
2023/10/31 07:40:43;;;;;;;0.80;0.80;;;;;;;8.51;100.00;99063.56;4733469;30;20058;-81
2023/10/31 07:43:10;;;;;;;0.80;0.80;;;;;;;8.80;100.00;99067.25;4761204;30;20470;-81
2023/10/31 07:45:37;;;;;;;0.90;0.90;;;;;;;8.95;100.00;99060.63;4760680;30;20143;-79
2023/10/31 07:48:04;;;;;;;0.90;0.90;;;;;;;9.13;100.00;99062.38;4763663;30;20106;-80
2023/10/31 07:50:32;;;;;;;0.90;0.90;;;;;;;9.17;100.00;99063.56;4759875;30;20139;-82
2023/10/31 07:53:01;;;;;;;0.80;0.80;;;;;;;9.54;100.00;99075.72;4767580;30;20055;-79
2023/10/31 07:55:28;;;;;;;0.90;0.90;;;;;;;9.95;100.00;99068.50;4744939;30;20056;-79
2023/10/31 07:57:55;;;;;;;0.85;0.85;;;;;;;10.05;100.00;99064.34;4768876;30;20051;-79
2023/10/31 08:00:23;;;;;;;0.80;0.80;;;;;;;9.87;100.00;99078.81;4767515;30;20134;-79
2023/10/31 08:02:50;;;;;;;0.77;0.77;;;;;;;9.90;100.00;99087.25;4756715;30;20060;-80
2023/10/31 08:05:20;;;;;;;0.80;0.80;;;;;;;9.82;100.00;99087.63;4771140;30;20527;-82
2023/10/31 08:07:47;;;;;;;0.77;0.77;;;;;;;10.28;100.00;99090.44;4754439;30;20142;-80
2023/10/31 08:10:14;;;;;;;0.70;0.70;;;;;;;10.02;100.00;99091.78;4767910;30;20425;-80
2023/10/31 08:12:42;;;;;;;0.80;0.80;;;;;;;9.90;100.00;99094.50;4769186;30;20504;-80
2023/10/31 08:15:09;;;;;;;0.80;0.80;;;;;;;9.93;100.00;99097.56;4769836;30;20522;-80
2023/10/31 08:17:36;;;;;;;0.70;0.70;;;;;;;9.98;100.00;99086.88;4750029;30;20070;-79
2023/10/31 08:20:05;;;;;;;0.80;0.80;;;;;;;9.94;100.00;99098.38;4769449;30;20048;-80
2023/10/31 08:22:42;;;;;;;0.80;0.80;;;;;;;9.89;100.00;99090.19;4736799;30;20396;-80
2023/10/31 08:25:12;;;;;;;0.80;0.80;;;;;;;9.75;100.00;99084.25;4738348;30;20066;-81
2023/10/31 08:27:39;;;;;;;0.80;0.80;;;;;;;9.81;100.00;99091.38;4752561;30;20056;-81
2023/10/31 08:30:07;;;;;;;0.70;0.70;;;;;;;9.89;100.00;99088.31;4768154;30;20066;-81
2023/10/31 08:32:34;;;;;;;0.77;0.77;;;;;;;9.98;100.00;99094.97;4767423;30;20071;-80
2023/10/31 08:35:01;;;;;;;0.77;0.77;;;;;;;10.06;100.00;99091.09;4769099;30;20079;-81
2023/10/31 08:37:30;;;;;;;0.80;0.80;;;;;;;10.11;100.00;99088.50;4759849;30;20068;-81
2023/10/31 08:39:57;;;;;;;0.73;0.73;;;;;;;10.10;100.00;99094.94;4763005;30;20071;-80
2023/10/31 08:42:25;;;;;;;0.70;0.70;;;;;;;10.14;100.00;99097.97;4743623;30;20056;-81
2023/10/31 08:44:52;;;;;;;0.80;0.80;;;;;;;10.19;100.00;99092.69;4746449;30;20312;-81
2023/10/31 08:47:19;;;;;;;0.77;0.77;;;;;;;10.18;100.00;99091.88;4764250;30;20052;-82
2023/10/31 08:49:47;;;;;;;0.70;0.70;;;;;;;10.20;100.00;99091.63;4759056;30;20149;-81
2023/10/31 08:52:14;;;;;;;0.88;0.88;;;;;;;10.26;99.17;99081.75;4758611;30;20063;-80
2023/10/31 08:54:41;;;;;;;0.70;0.70;;;;;;;10.40;98.33;99102.00;4759043;30;20105;-79
2023/10/31 08:57:08;;;;;;;0.70;0.70;;;;;;;10.14;97.53;99084.50;4764809;30;20056;-81
2023/10/31 08:59:37;;;;;;;0.70;0.70;;;;;;;10.18;97.66;99091.88;4769642;30;20209;-82
2023/10/31 09:02:04;;;;;;;0.80;0.80;;;;;;;10.30;97.96;99089.16;4723007;30;20151;-81
2023/10/31 09:04:31;;;;;;;0.80;0.80;;;;;;;10.55;97.67;99096.09;4752349;30;20058;-79
2023/10/31 09:06:58;;;;;;;0.80;0.80;;;;;;;10.69;96.98;99092.03;4755140;30;20055;-79
2023/10/31 09:09:25;;;;;;;1.00;1.00;;;;;;;12.55;93.20;99097.88;4760639;30;20066;-80
2023/10/31 09:11:53;;;;;;;0.98;0.98;;;;;;;14.38;82.04;99102.13;4752210;30;20117;-79
2023/10/31 09:14:20;;;;;;;0.85;0.85;;;;;;;15.01;75.10;99093.00;4754533;30;20808;-79
2023/10/31 09:16:47;;;;;;;1.00;1.00;;;;;;;15.52;71.16;99077.50;4757649;30;20068;-79
2023/10/31 09:19:16;;;;;;;0.80;0.80;;;;;;;15.83;69.34;99091.03;4758744;30;20055;-79
2023/10/31 09:21:43;;;;;;;0.80;0.80;;;;;;;15.46;69.71;99100.31;4755222;30;20059;-79
2023/10/31 09:24:15;;;;;;;0.90;0.90;;;;;;;15.94;67.24;99098.06;4736502;30;20147;-80
2023/10/31 09:26:43;;;;;;;0.95;0.95;;;;;;;16.52;65.24;99088.56;4764771;30;20056;-80
2023/10/31 09:29:11;;;;;;;1.00;1.00;;;;;;;17.27;62.62;99075.47;4752264;30;20056;-80
2023/10/31 09:31:54;;;;;;;0.80;0.80;;;;;;;17.31;61.02;99070.25;4759134;30;20066;-79
2023/10/31 09:34:21;;;;;;;0.88;0.88;;;;;;;17.43;60.66;99078.06;4768876;30;20062;-80
2023/10/31 09:36:48;;;;;;;0.90;0.90;;;;;;;17.91;60.53;99087.13;4766856;30;20067;-80
2023/10/31 09:39:16;;;;;;;0.70;0.70;;;;;;;17.23;58.54;99088.06;4767482;30;20133;-80
2023/10/31 09:41:49;;;;;;;0.50;0.50;;;;;;;15.12;64.01;99094.66;4765784;30;20055;-81
2023/10/31 09:44:20;;;;;;;0.50;0.50;;;;;;;13.67;70.28;99083.63;4730867;30;20059;-80
2023/10/31 09:46:47;;;;;;;0.60;0.60;;;;;;;12.83;75.56;99084.34;4756298;30;20061;-80
2023/10/31 09:49:14;;;;;;;0.60;0.60;;;;;;;12.25;79.64;99082.13;4740434;30;20056;-80
2023/10/31 09:51:42;;;;;;;0.70;0.70;;;;;;;12.35;81.01;99084.13;4749055;30;20062;-81
2023/10/31 09:54:13;;;;;;;0.70;0.70;;;;;;;12.97;78.49;99075.53;4752118;30;20052;-81
2023/10/31 09:56:40;;;;;;;0.70;0.70;;;;;;;12.42;80.40;99073.94;4752221;30;20059;-82
2023/10/31 09:59:07;;;;;;;0.70;0.70;;;;;;;11.98;82.68;99073.19;4766970;30;20064;-80
2023/10/31 10:01:35;;;;;;;0.60;0.60;;;;;;;11.54;83.94;99081.22;4745673;30;20126;-80
2023/10/31 10:04:02;;;;;;;0.70;0.70;;;;;;;11.10;85.65;99100.00;4766909;30;20146;-81
2023/10/31 10:06:32;;;;;;;0.70;0.70;;;;;;;10.69;87.80;99104.72;4768162;30;20063;-80
2023/10/31 10:09:03;;;;;;;0.80;0.80;;;;;;;10.48;89.18;99106.19;4753792;30;20458;-80
2023/10/31 10:11:31;;;;;;;0.70;0.70;;;;;;;10.20;90.28;99099.72;4769595;30;20060;-80
2023/10/31 10:13:59;;;;;;;0.80;0.80;;;;;;;9.99;91.60;99109.28;4755845;30;20063;-80
2023/10/31 10:16:33;;;;;;;0.60;0.60;;;;;;;9.85;93.15;99107.88;4761780;30;20063;-79
2023/10/31 10:19:19;;;;;;;0.70;0.70;;;;;;;9.72;93.74;99111.66;4754934;30;20052;-81
2023/10/31 10:21:55;;;;;;;0.70;0.70;;;;;;;9.58;94.51;99112.97;4759166;30;20328;-80
2023/10/31 10:24:24;;;;;;;0.75;0.75;;;;;;;9.34;95.34;99099.47;4757348;30;20572;-80
2023/10/31 10:26:54;;;;;;;0.80;0.80;;;;;;;9.22;97.03;99091.41;4749608;30;20052;-80
2023/10/31 10:29:21;;;;;;;0.80;0.80;;;;;;;9.35;97.50;99078.78;4744717;30;20083;-80
2023/10/31 10:31:50;;;;;;;0.60;0.60;;;;;;;9.25;97.27;99069.41;4759498;30;20110;-81
2023/10/31 10:34:17;;;;;;;0.73;0.73;;;;;;;9.30;97.55;99091.06;4759244;30;20067;-80
2023/10/31 10:36:52;;;;;;;0.80;0.80;;;;;;;9.39;98.04;99086.13;4744042;30;20121;-82
2023/10/31 10:39:21;;;;;;;0.75;0.75;;;;;;;9.31;97.78;99091.88;4725891;30;20068;-81
2023/10/31 10:41:58;;;;;;;0.70;0.70;;;;;;;9.25;97.94;99082.06;4754909;30;20059;-80
2023/10/31 10:44:33;;;;;;;0.73;0.73;;;;;;;9.18;98.27;99092.94;4749463;30;20052;-80
2023/10/31 10:47:05;;;;;;;0.65;0.65;;;;;;;9.10;98.92;99079.81;4750387;30;20247;-82
2023/10/31 10:49:38;;;;;;;0.80;0.80;;;;;;;9.11;100.00;99074.22;4760279;30;20155;-81
2023/10/31 10:52:17;;;;;;;0.80;0.80;;;;;;;8.99;99.98;99078.75;4757755;30;20079;-79
2023/10/31 10:55:04;;;;;;;0.80;0.80;;;;;;;8.88;100.00;99098.38;4741551;30;20210;-80
2023/10/31 10:57:43;;;;;;;0.75;0.75;;;;;;;8.77;100.00;99093.81;4745905;30;20063;-80
2023/10/31 11:00:12;;;;;;;0.80;0.80;;;;;;;8.62;100.00;99095.06;4758804;30;20090;-79
2023/10/31 11:02:43;;;;;;;0.80;0.80;;;;;;;8.54;100.00;99098.06;4758578;30;20055;-80
2023/10/31 11:05:11;;;;;;;0.80;0.80;;;;;;;8.47;100.00;99102.72;4758209;30;20542;-80
2023/10/31 11:07:40;;;;;;;0.70;0.70;;;;;;;8.46;100.00;99104.59;4747418;30;20092;-80
2023/10/31 11:10:08;;;;;;;0.80;0.80;;;;;;;8.38;100.00;99102.19;4757322;30;20052;-80
2023/10/31 11:12:38;;;;;;;0.90;0.90;;;;;;;8.32;100.00;99100.41;4721063;30;20477;-80
2023/10/31 11:15:07;;;;;;;0.90;0.90;;;;;;;8.35;100.00;99093.75;4749678;30;20056;-81
2023/10/31 11:17:37;;;;;;;0.80;0.80;;;;;;;8.38;100.00;99101.34;4742085;30;20063;-81
2023/10/31 11:20:05;;;;;;;0.73;0.73;;;;;;;8.34;100.00;99106.38;4735070;30;20144;-81
2023/10/31 11:22:40;;;;;;;0.82;0.82;;;;;;;8.20;100.00;99107.59;4720266;30;20544;-81
2023/10/31 11:25:09;;;;;;;0.80;0.80;;;;;;;7.96;100.00;99112.84;4734854;30;20139;-81
2023/10/31 11:27:50;;;;;;;0.80;0.80;;;;;;;7.87;100.00;99097.25;4749933;30;20064;-80
2023/10/31 11:30:33;;;;;;;0.90;0.90;;;;;;;7.85;100.00;99102.03;4733904;30;20064;-81
2023/10/31 11:33:03;;;;;;;0.70;0.70;;;;;;;7.77;100.00;99093.25;4749602;30;20500;-81
2023/10/31 11:35:30;;;;;;;0.70;0.70;;;;;;;7.78;100.00;99086.81;4751410;30;20128;-81
2023/10/31 11:38:08;;;;;;;0.80;0.80;;;;;;;7.79;100.00;99088.44;4734220;30;20091;-80
2023/10/31 11:40:57;;;;;;;0.80;0.80;;;;;;;7.86;100.00;99076.81;4742841;30;20578;-81