Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:04;;;;;;;0.00;0.00;;;;;;;11.46;77.19;100038.78;5035842;28;20095;-73
2022/05/19 00:03:33;;;;;;;0.00;0.00;;;;;;;11.51;76.91;100046.84;5034509;28;20079;-73
2022/05/19 00:05:58;;;;;;;;;;;;;;;11.48;76.96;100041.19;5035050;28;20029;-72
2022/05/19 00:08:25;;;;;;;0.10;0.10;;;;;;;11.40;76.79;100029.09;5034360;28;19920;-71
2022/05/19 00:10:52;;;;;;;0.13;0.13;;;;;;;11.44;77.22;100034.75;5042858;28;20090;-73
2022/05/19 00:13:17;;;;;;;0.08;0.08;;;;;;;11.49;77.38;100043.59;5045643;28;20033;-72
2022/05/19 00:15:43;;;;;;;0.00;0.00;;;;;;;11.51;77.36;100033.44;5038025;28;20103;-72
2022/05/19 00:18:09;;;;;;;0.00;0.00;;;;;;;11.50;76.89;100029.16;5052265;28;20519;-72
2022/05/19 00:20:34;;;;;;;0.00;0.00;;;;;;;11.53;75.78;100019.78;5036924;28;20026;-73
2022/05/19 00:23:00;;;;;;;0.00;0.00;;;;;;;11.53;75.18;100030.50;5035049;28;20038;-73
2022/05/19 00:25:26;;;;;;;0.00;0.00;;;;;;;11.50;75.08;100034.50;5051068;28;20090;-74
2022/05/19 00:27:51;;;;;;;0.00;0.00;;;;;;;11.53;74.90;100027.81;5054196;28;20037;-73
2022/05/19 00:30:16;;;;;;;0.05;0.05;;;;;;;11.54;75.14;100029.44;5035351;28;20053;-73
2022/05/19 00:32:42;;;;;;;0.00;0.00;;;;;;;11.56;74.12;100026.50;5036799;28;20031;-73
2022/05/19 00:35:08;;;;;;;0.00;0.00;;;;;;;11.48;73.77;100031.28;5038538;28;20045;-72
2022/05/19 00:37:33;;;;;;;0.28;0.28;;;;;;;11.43;74.12;100027.75;5052259;28;20408;-73
2022/05/19 00:39:59;;;;;;;0.47;0.47;;;;;;;11.36;73.97;100027.97;5053962;28;20025;-73
2022/05/19 00:45:10;;;;;;;0.20;0.20;;;;;;;11.31;74.72;100023.38;5048009;28;20098;-73
2022/05/19 00:47:53;;;;;;;0.00;0.00;;;;;;;11.27;75.28;100021.50;5033750;28;20037;-73
2022/05/19 00:50:25;;;;;;;0.00;0.00;;;;;;;11.23;75.31;100015.84;5033344;28;20083;-73
2022/05/19 00:52:57;;;;;;;0.10;0.10;;;;;;;11.22;75.20;100016.91;5033750;28;20053;-73
2022/05/19 00:55:31;;;;;;;0.00;0.00;;;;;;;11.28;75.67;100020.41;5034256;28;20499;-74
2022/05/19 00:58:01;;;;;;;0.15;0.15;;;;;;;11.23;75.50;100023.06;5052794;28;20039;-73
2022/05/19 01:00:27;;;;;;;0.00;0.00;;;;;;;11.29;75.78;100020.16;5051559;28;20032;-73
2022/05/19 01:02:58;;;;;;;0.10;0.10;;;;;;;11.28;75.79;100021.22;5039131;28;20035;-73
2022/05/19 01:05:44;;;;;;;0.00;0.00;;;;;;;11.30;76.48;100018.28;5033086;28;20550;-73
2022/05/19 01:08:25;;;;;;;0.00;0.00;;;;;;;11.29;76.13;100028.19;5033086;28;20034;-72
2022/05/19 01:10:53;;;;;;;0.10;0.10;;;;;;;11.29;76.67;100017.50;5033566;28;20408;-72
2022/05/19 01:13:20;;;;;;;0.00;0.00;;;;;;;11.33;76.84;100020.47;5041681;28;20116;-72
2022/05/19 01:15:51;;;;;;;2.55;0.90;;;;;;;11.33;76.09;100026.63;5031889;28;20040;-73
2022/05/19 01:18:17;;;;;;;0.00;0.00;;;;;;;11.30;76.74;100023.63;5037269;28;20027;-73
2022/05/19 01:20:45;;;;;;;0.00;0.00;;;;;;;11.28;76.55;100037.28;5050965;28;20045;-73
2022/05/19 01:23:27;;;;;;;0.10;0.10;;;;;;;11.27;77.29;100026.84;5038449;28;20029;-74
2022/05/19 01:26:12;;;;;;;0.17;0.17;;;;;;;11.31;76.83;100034.09;5036145;28;20086;-74
2022/05/19 01:28:38;;;;;;;0.00;0.00;;;;;;;11.33;76.76;100034.66;5051997;28;20032;-75
2022/05/19 01:31:03;;;;;;;0.10;0.10;;;;;;;11.33;76.16;100020.47;5050589;28;20428;-74
2022/05/19 01:33:29;;;;;;;0.00;0.00;;;;;;;11.38;75.89;100028.53;5033228;28;20449;-75
2022/05/19 01:35:54;;;;;;;0.00;0.00;;;;;;;11.40;75.23;100028.25;5044518;28;20068;-74
2022/05/19 01:38:32;;;;;;;0.20;0.20;;;;;;;11.38;75.58;100021.28;5037406;28;20076;-74
2022/05/19 01:41:24;;;;;;;0.00;0.00;;;;;;;11.45;75.27;100033.66;5033077;28;20443;-74
2022/05/19 01:43:59;;;;;;;0.10;0.10;;;;;;;11.45;74.61;100034.47;5032668;28;20516;-74
2022/05/19 01:46:30;;;;;;;0.50;0.50;;;;;;;11.51;74.18;100030.75;5034886;28;20028;-74
2022/05/19 01:49:10;;;;;;;0.00;0.00;;;;;;;11.52;73.46;100021.66;5051134;28;20028;-74
2022/05/19 01:51:53;;;;;;;2.20;0.38;;;;;;;11.33;72.85;100023.94;5039245;28;20524;-74
2022/05/19 01:54:55;;;;;;;0.00;0.00;;;;;;;11.30;73.11;100026.31;5032238;28;20029;-74
2022/05/19 01:57:23;;;;;;;0.00;0.00;;;;;;;11.30;72.84;100031.69;5031985;28;20033;-75
2022/05/19 02:00:04;;;;;;;0.45;0.45;;;;;;;11.30;73.14;100037.03;5033364;28;20116;-75
2022/05/19 02:02:54;;;;;;;0.00;0.00;;;;;;;11.29;73.24;100032.72;5033027;28;20033;-74
2022/05/19 02:05:34;;;;;;;0.00;0.00;;;;;;;11.20;72.98;100021.69;5032179;28;20037;-74
2022/05/19 02:08:03;;;;;;;0.00;0.00;;;;;;;11.25;72.52;100024.41;5032513;28;20040;-74
2022/05/19 02:10:32;;;;;;;0.00;0.00;;;;;;;11.18;73.14;100030.00;5032425;28;20025;-74
2022/05/19 02:13:00;;;;;;;0.00;0.00;;;;;;;11.21;73.05;100034.81;5032425;28;20032;-75
2022/05/19 02:15:29;;;;;;;0.00;0.00;;;;;;;11.17;72.68;100035.59;5031817;28;20017;-75
2022/05/19 02:17:56;;;;;;;0.20;0.20;;;;;;;11.30;72.29;100037.84;5031533;28;20037;-74
2022/05/19 02:20:24;;;;;;;0.03;0.03;;;;;;;11.28;72.72;100029.25;5031219;28;20025;-74
2022/05/19 02:22:50;;;;;;;0.00;0.00;;;;;;;11.24;73.12;100033.50;5039095;28;20037;-74
2022/05/19 02:25:26;;;;;;;0.00;0.00;;;;;;;11.32;72.68;100033.03;5051092;28;20036;-74
2022/05/19 02:28:09;;;;;;;0.10;0.10;;;;;;;11.21;73.01;100023.31;5031890;28;20033;-74
2022/05/19 02:30:37;;;;;;;0.00;0.00;;;;;;;11.20;73.46;100030.56;5034113;28;20021;-75
2022/05/19 02:33:04;;;;;;;0.05;0.05;;;;;;;11.21;73.93;100032.13;5051798;28;20029;-73
2022/05/19 02:35:30;;;;;;;0.00;0.00;;;;;;;11.15;74.64;100041.19;5042220;28;20504;-74
2022/05/19 02:37:57;;;;;;;0.00;0.00;;;;;;;11.16;75.91;100031.31;5047549;28;20110;-74
2022/05/19 02:40:25;;;;;;;0.00;0.00;;;;;;;11.11;76.15;100036.59;5051248;28;20025;-74
2022/05/19 02:42:50;;;;;;;0.10;0.10;;;;;;;11.13;76.20;100029.97;5044375;28;20392;-75
2022/05/19 02:45:17;;;;;;;0.00;0.00;;;;;;;11.15;76.34;100027.81;5046912;28;20033;-74
2022/05/19 02:47:43;;;;;;;0.00;0.00;;;;;;;11.13;75.84;100032.63;5031333;28;20090;-74
2022/05/19 02:50:10;;;;;;;0.00;0.00;;;;;;;11.05;76.10;100028.53;5031552;28;20052;-75
2022/05/19 02:52:36;;;;;;;0.00;0.00;;;;;;;11.17;75.88;100035.59;5046923;28;20028;-74
2022/05/19 02:55:01;;;;;;;0.05;0.05;;;;;;;11.28;75.60;100041.81;5031467;28;20025;-74
2022/05/19 02:57:27;;;;;;;0.10;0.10;;;;;;;11.28;75.71;100041.81;5042060;28;20025;-74
2022/05/19 02:59:52;;;;;;;0.28;0.28;;;;;;;11.23;76.28;100042.63;5051277;28;20159;-74
2022/05/19 03:02:18;;;;;;;0.00;0.00;;;;;;;11.22;75.41;100049.03;5051765;28;20025;-74
2022/05/19 03:04:43;;;;;;;0.00;0.00;;;;;;;11.26;73.84;100043.97;5040947;28;20040;-74
2022/05/19 03:07:09;;;;;;;0.08;0.08;;;;;;;11.35;72.93;100042.41;5031238;28;20493;-74
2022/05/19 03:09:35;;;;;;;0.00;0.00;;;;;;;11.47;71.69;100056.44;5030940;28;20029;-74
2022/05/19 03:12:00;;;;;;;0.00;0.00;;;;;;;11.53;71.51;100054.59;5041239;28;20044;-74
2022/05/19 03:14:25;;;;;;;0.00;0.00;;;;;;;11.68;70.80;100053.91;5050284;28;20033;-74
2022/05/19 03:16:51;;;;;;;0.00;0.00;;;;;;;11.77;70.97;100060.41;5051094;28;20027;-73
2022/05/19 03:19:17;;;;;;;0.10;0.10;;;;;;;11.79;69.14;100057.44;5050559;28;20033;-74
2022/05/19 03:21:42;;;;;;;0.00;0.00;;;;;;;11.94;68.59;100060.22;5042032;28;20455;-73
2022/05/19 03:24:09;;;;;;;0.00;0.00;;;;;;;12.10;67.40;100063.81;5037059;28;20522;-73
2022/05/19 03:26:34;;;;;;;0.10;0.10;;;;;;;12.27;66.79;100060.16;5045282;28;20052;-72
2022/05/19 03:29:00;;;;;;;0.00;0.00;;;;;;;12.27;67.51;100065.53;5044045;28;20416;-72
2022/05/19 03:31:26;;;;;;;0.00;0.00;;;;;;;12.43;67.75;100066.38;5036889;28;20036;-72
2022/05/19 03:33:52;;;;;;;0.08;0.08;;;;;;;12.32;67.78;100060.16;5030515;28;20038;-72
2022/05/19 03:36:17;;;;;;;0.03;0.03;;;;;;;12.29;68.92;100064.19;5044519;28;20036;-72
2022/05/19 03:38:43;;;;;;;0.00;0.00;;;;;;;12.45;68.76;100065.03;5038372;28;20040;-72
2022/05/19 03:41:08;;;;;;;0.10;0.10;;;;;;;12.47;68.26;100075.50;5032111;28;20109;-72
2022/05/19 03:43:34;;;;;;;0.43;0.43;;;;;;;12.53;68.56;100071.78;5030554;28;20026;-76
2022/05/19 03:46:03;;;;;;;0.25;0.25;;;;;;;12.77;68.79;100074.78;5030903;28;20029;-73
2022/05/19 03:48:36;;;;;;;0.00;0.00;;;;;;;13.23;67.42;100075.91;5030377;28;20033;-73
2022/05/19 03:51:08;;;;;;;0.00;0.00;;;;;;;13.60;65.63;100077.56;5041082;28;20029;-74
2022/05/19 03:53:33;;;;;;;0.00;0.00;;;;;;;14.13;64.08;100081.75;5028711;28;20044;-74
2022/05/19 03:55:59;;;;;;;0.20;0.20;;;;;;;14.70;60.64;100075.06;5034794;28;20025;-74
2022/05/19 03:58:25;;;;;;;0.00;0.00;;;;;;;15.16;60.16;100083.91;5031556;28;20030;-73
2022/05/19 04:00:50;;;;;;;0.20;0.20;;;;;;;15.60;56.91;100079.53;5030659;28;20033;-74
2022/05/19 04:03:16;;;;;;;0.00;0.00;;;;;;;16.14;56.08;100083.84;5039167;28;20403;-73
2022/05/19 04:05:41;;;;;;;0.10;0.10;;;;;;;16.42;53.74;100092.16;5050916;28;20040;-73
2022/05/19 04:08:07;;;;;;;0.10;0.10;;;;;;;16.69;52.91;100098.84;5030903;28;20031;-74
2022/05/19 04:10:32;;;;;;;0.10;0.10;;;;;;;17.07;51.24;100104.25;5048407;28;20021;-74
2022/05/19 04:12:58;;;;;;;0.00;0.00;;;;;;;17.38;50.85;100094.88;5050486;28;20100;-73
2022/05/19 04:15:25;;;;;;;0.00;0.00;;;;;;;17.70;48.80;100096.75;5050223;28;20412;-76
2022/05/19 04:17:50;;;;;;;0.65;0.47;;;;;;;18.03;48.73;100096.72;5048046;28;20420;-75
2022/05/19 04:20:16;;;;;;;0.20;0.20;;;;;;;18.36;47.80;100099.31;5041539;28;20021;-76
2022/05/19 04:22:41;;;;;;;0.10;0.10;;;;;;;18.64;47.12;100099.28;5048642;28;20029;-76
2022/05/19 04:25:09;;;;;;;0.20;0.20;;;;;;;18.67;45.72;100106.00;5050193;28;20049;-76
2022/05/19 04:27:35;;;;;;;0.22;0.22;;;;;;;19.02;44.66;100100.94;5049853;28;20037;-76
2022/05/19 04:30:00;;;;;;;0.20;0.20;;;;;;;19.20;44.63;100105.38;5050406;28;20106;-76
2022/05/19 04:32:26;;;;;;;0.08;0.08;;;;;;;19.57;43.74;100099.88;5050027;28;20077;-76
2022/05/19 04:34:51;;;;;;;0.10;0.10;;;;;;;19.75;42.63;100103.47;5046565;28;20049;-76
2022/05/19 04:37:17;;;;;;;0.10;0.10;;;;;;;20.04;42.29;100109.53;5030357;28;20037;-76
2022/05/19 04:39:43;;;;;;;0.25;0.25;;;;;;;20.06;40.33;100108.09;5028621;28;20036;-76
2022/05/19 04:42:11;;;;;;;0.00;0.00;;;;;;;20.43;40.62;100110.63;5031591;28;20057;-75
2022/05/19 04:44:37;;;;;;;;;;;;;;;20.63;40.97;100111.94;5033924;28;20037;-76
2022/05/19 04:47:03;;;;;;;0.10;0.10;;;;;;;20.62;39.59;100113.06;5034026;28;20319;-76
2022/05/19 04:49:28;;;;;;;0.10;0.10;;;;;;;20.75;39.25;100114.06;5033303;28;20033;-76
2022/05/19 04:51:54;;;;;;;0.00;0.00;;;;;;;21.01;38.99;100116.00;5033596;28;20036;-76
2022/05/19 04:54:20;;;;;;;0.10;0.10;;;;;;;21.02;39.59;100118.41;5033021;28;20525;-76
2022/05/19 04:56:45;;;;;;;0.00;0.00;;;;;;;21.35;39.50;100117.91;5033722;28;20029;-76
2022/05/19 04:59:14;;;;;;;0.40;0.40;;;;;;;21.31;37.55;100116.13;5033588;28;20109;-76
2022/05/19 05:01:44;;;;;;;0.00;0.00;;;;;;;21.15;38.94;100122.06;5032195;28;20120;-76
2022/05/19 05:04:10;;;;;;;0.52;0.35;;;;;;;21.29;37.80;100116.47;5033163;28;20030;-76
2022/05/19 05:06:36;;;;;;;0.10;0.10;;;;;;;21.51;37.47;100120.91;5032109;28;20063;-76
2022/05/19 05:09:02;;;;;;;0.22;0.22;;;;;;;21.67;37.36;100112.28;5031925;28;20104;-76
2022/05/19 05:11:28;;;;;;;0.03;0.03;;;;;;;21.86;36.73;100120.84;5033265;28;20032;-76
2022/05/19 05:13:53;;;;;;;0.08;0.08;;;;;;;21.61;37.15;100111.63;5033092;28;20444;-76
2022/05/19 05:16:18;;;;;;;0.10;0.10;;;;;;;21.93;37.33;100112.16;5032859;28;20029;-76
2022/05/19 05:18:44;;;;;;;0.05;0.05;;;;;;;22.07;37.76;100123.66;5033323;28;20021;-75
2022/05/19 05:21:13;;;;;;;0.00;0.00;;;;;;;22.28;35.16;100120.19;5033164;28;20033;-76
2022/05/19 05:23:39;;;;;;;0.00;0.00;;;;;;;22.35;36.72;100125.09;5032868;28;20493;-76
2022/05/19 05:26:05;;;;;;;0.03;0.03;;;;;;;22.33;36.35;100109.09;5033172;28;20036;-75
2022/05/19 05:28:31;;;;;;;0.00;0.00;;;;;;;22.52;36.86;100113.34;5032404;28;20489;-76
2022/05/19 05:30:57;;;;;;;0.00;0.00;;;;;;;22.71;35.63;100110.97;5032973;28;20040;-76
2022/05/19 05:33:22;;;;;;;0.10;0.10;;;;;;;22.70;36.59;100114.03;5032914;28;20022;-76
2022/05/19 05:35:48;;;;;;;0.00;0.00;;;;;;;22.67;34.61;100109.25;5044231;28;20041;-76
2022/05/19 05:38:13;;;;;;;0.00;0.00;;;;;;;22.72;35.37;100114.50;5052937;28;20419;-76
2022/05/19 05:40:39;;;;;;;0.10;0.10;;;;;;;22.96;34.51;100123.94;5052654;28;20025;-76
2022/05/19 05:43:09;;;;;;;0.00;0.00;;;;;;;23.01;34.33;100118.31;5052495;28;20043;-76
2022/05/19 05:45:35;;;;;;;0.00;0.00;;;;;;;22.94;33.90;100121.56;5052314;28;20062;-76
2022/05/19 05:48:00;;;;;;;0.00;0.00;;;;;;;23.09;32.98;100116.63;5052294;28;20033;-76
2022/05/19 05:50:26;;;;;;;0.00;0.00;;;;;;;23.05;33.55;100121.16;5050861;28;20493;-76
2022/05/19 05:52:52;;;;;;;0.08;0.08;;;;;;;23.13;34.13;100121.09;5052726;28;20028;-76
2022/05/19 05:55:17;;;;;;;0.00;0.00;;;;;;;23.11;33.08;100125.28;5052347;28;20503;-76
2022/05/19 05:57:43;;;;;;;0.10;0.10;;;;;;;22.95;32.68;100122.34;5051011;28;20475;-76
2022/05/19 06:00:10;;;;;;;0.00;0.00;;;;;;;23.08;33.76;100124.00;5052312;28;20029;-76
2022/05/19 06:02:36;;;;;;;0.00;0.00;;;;;;;23.14;34.04;100124.59;5051852;28;20135;-76
2022/05/19 06:05:03;;;;;;;0.08;0.08;;;;;;;23.37;33.45;100130.50;5051698;28;20041;-76
2022/05/19 06:07:29;;;;;;;0.00;0.00;;;;;;;23.34;33.73;100118.34;5052206;28;20028;-76
2022/05/19 06:09:56;;;;;;;0.00;0.00;;;;;;;23.53;33.86;100118.97;5052076;28;20025;-76
2022/05/19 06:12:23;;;;;;;0.00;0.00;;;;;;;23.66;34.37;100126.06;5051542;28;20029;-76
2022/05/19 06:14:49;;;;;;;0.00;0.00;;;;;;;23.74;34.14;100130.63;5052068;28;20295;-76
2022/05/19 06:17:14;;;;;;;0.00;0.00;;;;;;;23.63;34.87;100127.53;5051258;28;20481;-76
2022/05/19 06:19:40;;;;;;;0.00;0.00;;;;;;;23.69;34.43;100121.84;5051882;28;20078;-76
2022/05/19 06:22:06;;;;;;;0.00;0.00;;;;;;;23.51;33.63;100127.50;5051717;28;20029;-76
2022/05/19 06:24:32;;;;;;;0.00;0.00;;;;;;;23.38;34.13;100134.06;5051174;28;20031;-76
2022/05/19 06:26:58;;;;;;;0.00;0.00;;;;;;;23.21;34.96;100121.38;5051594;28;20119;-76
2022/05/19 06:29:24;;;;;;;0.35;0.22;;;;;;;23.07;35.09;100127.06;5051222;28;20047;-76
2022/05/19 06:31:49;;;;;;;0.00;0.00;;;;;;;22.82;35.11;100122.28;5050319;28;20517;-77
2022/05/19 06:34:15;;;;;;;0.00;0.00;;;;;;;22.59;35.39;100126.47;5050954;28;20044;-75
2022/05/19 06:36:40;;;;;;;0.00;0.00;;;;;;;22.47;36.79;100125.25;5032604;28;20543;-76
2022/05/19 06:39:07;;;;;;;0.43;0.43;;;;;;;22.35;36.81;100127.84;5031094;28;20342;-76
2022/05/19 06:44:17;;;;;;;0.00;0.00;;;;;;;21.78;38.57;100138.00;5030812;28;20045;-76
2022/05/19 06:46:43;;;;;;;0.00;0.00;;;;;;;21.59;39.02;100139.19;5031494;28;20071;-76
2022/05/19 06:49:10;;;;;;;0.10;0.10;;;;;;;21.42;39.41;100142.69;5031355;28;20033;-76
2022/05/19 06:51:36;;;;;;;0.10;0.10;;;;;;;21.39;39.28;100140.63;5031408;28;20337;-75
2022/05/19 06:54:01;;;;;;;0.10;0.10;;;;;;;21.32;39.15;100142.22;5031197;28;20324;-75
2022/05/19 06:56:27;;;;;;;0.10;0.10;;;;;;;21.09;40.50;100143.19;5031279;28;20025;-75
2022/05/19 06:58:52;;;;;;;0.00;0.00;;;;;;;20.91;39.96;100145.09;5031269;28;20123;-75
2022/05/19 07:01:18;;;;;;;0.00;0.00;;;;;;;20.75;40.66;100146.66;5030971;28;20040;-75
2022/05/19 07:03:43;;;;;;;0.10;0.10;;;;;;;20.53;40.79;100153.00;5031113;28;20035;-76
2022/05/19 07:06:09;;;;;;;0.10;0.10;;;;;;;20.48;41.48;100157.47;5031057;28;20029;-75
2022/05/19 07:08:35;;;;;;;0.17;0.17;;;;;;;20.25;39.82;100145.06;5031012;28;20056;-75
2022/05/19 07:11:00;;;;;;;0.10;0.10;;;;;;;20.20;41.44;100161.50;5031224;28;20056;-74
2022/05/19 07:13:26;;;;;;;0.05;0.05;;;;;;;20.16;42.99;100161.34;5030841;28;20397;-75
2022/05/19 07:15:51;;;;;;;0.43;0.43;;;;;;;20.09;42.07;100159.09;5029868;28;20234;-75
2022/05/19 07:18:17;;;;;;;0.10;0.10;;;;;;;20.20;42.16;100159.63;5029397;28;20033;-75
2022/05/19 07:20:47;;;;;;;0.10;0.10;;;;;;;20.25;42.53;100170.34;5030847;28;20034;-76
2022/05/19 07:23:15;;;;;;;0.10;0.10;;;;;;;20.31;43.22;100149.25;5030312;28;20455;-75
2022/05/19 07:25:43;;;;;;;0.10;0.10;;;;;;;20.40;42.82;100160.16;5031154;28;20033;-76
2022/05/19 07:28:09;;;;;;;0.00;0.00;;;;;;;20.27;43.88;100164.59;5030925;28;20026;-76
2022/05/19 07:30:35;;;;;;;0.00;0.00;;;;;;;20.21;43.60;100166.63;5030819;28;20037;-76
2022/05/19 07:33:02;;;;;;;0.25;0.25;;;;;;;20.10;42.78;100165.31;5030887;28;20511;-76
2022/05/19 07:35:28;;;;;;;0.03;0.03;;;;;;;20.13;42.43;100164.69;5039274;28;20450;-76
2022/05/19 07:37:53;;;;;;;0.20;0.20;;;;;;;20.25;41.75;100158.66;5050769;28;20029;-76
2022/05/19 07:40:19;;;;;;;0.10;0.10;;;;;;;20.30;41.71;100169.41;5050500;28;20024;-76
2022/05/19 07:42:45;;;;;;;0.10;0.10;;;;;;;20.28;40.60;100161.53;5050728;28;20024;-76
2022/05/19 07:45:11;;;;;;;0.10;0.10;;;;;;;20.36;42.37;100165.44;5050617;28;20037;-76
2022/05/19 07:47:36;;;;;;;0.10;0.10;;;;;;;20.31;41.10;100160.13;5050040;28;20025;-76
2022/05/19 07:50:03;;;;;;;0.05;0.05;;;;;;;20.29;39.75;100152.28;5051044;28;20069;-76
2022/05/19 07:52:29;;;;;;;0.10;0.10;;;;;;;20.27;40.58;100162.66;5050420;28;20401;-76
2022/05/19 07:54:54;;;;;;;0.20;0.20;;;;;;;20.20;39.86;100161.50;5050368;28;20032;-76
2022/05/19 07:57:20;;;;;;;0.20;0.20;;;;;;;20.18;39.09;100167.28;5050088;28;20432;-76
2022/05/19 07:59:46;;;;;;;0.10;0.10;;;;;;;20.15;39.00;100160.56;5050904;28;20104;-76
2022/05/19 08:02:12;;;;;;;0.10;0.10;;;;;;;20.23;39.62;100163.63;5050590;28;20301;-77
2022/05/19 08:04:39;;;;;;;0.00;0.00;;;;;;;20.45;40.26;100160.00;5050421;28;20620;-76
2022/05/19 08:07:04;;;;;;;0.10;0.10;;;;;;;20.57;39.24;100162.13;5050423;28;20134;-76
2022/05/19 08:12:17;;;;;;;0.08;0.08;;;;;;;20.81;36.65;100156.28;5050427;28;20040;-76
2022/05/19 08:17:26;;;;;;;0.10;0.10;;;;;;;20.87;36.92;100154.22;5051931;28;20040;-76
2022/05/19 08:19:52;;;;;;;0.10;0.10;;;;;;;20.92;36.79;100154.88;5054362;28;20029;-77
2022/05/19 08:22:17;;;;;;;0.08;0.08;;;;;;;20.96;35.85;100155.03;5054309;28;20032;-76
2022/05/19 08:24:49;;;;;;;6.82;0.35;;;;;;;20.89;35.40;100151.97;5053924;28;20043;-76
2022/05/19 08:27:14;;;;;;;0.15;0.15;;;;;;;20.70;34.30;100146.81;5054130;28;20052;-76
2022/05/19 08:29:40;;;;;;;0.08;0.08;;;;;;;20.65;36.05;100155.91;5053677;28;20473;-76
2022/05/19 08:32:05;;;;;;;0.10;0.10;;;;;;;20.72;36.83;100145.41;5053793;28;20032;-76
2022/05/19 08:34:31;;;;;;;0.00;0.00;;;;;;;20.77;36.83;100142.50;5052809;28;20049;-77
2022/05/19 08:36:56;;;;;;;0.00;0.00;;;;;;;20.79;36.46;100143.00;5034097;28;20029;-76
2022/05/19 08:39:24;;;;;;;0.00;0.00;;;;;;;20.80;34.13;100143.81;5034027;28;20034;-77
2022/05/19 08:41:55;;;;;;;0.03;0.03;;;;;;;20.64;34.52;100146.13;5034232;28;20028;-75
2022/05/19 08:44:27;;;;;;;0.10;0.10;;;;;;;20.76;37.02;100151.00;5033860;28;20029;-75
2022/05/19 08:46:54;;;;;;;0.10;0.10;;;;;;;20.77;35.52;100149.88;5033981;28;20041;-75
2022/05/19 08:49:43;;;;;;;0.08;0.08;;;;;;;20.85;35.34;100148.28;5034055;28;20029;-75
2022/05/19 08:52:17;;;;;;;0.20;0.20;;;;;;;20.86;35.34;100142.56;5033640;28;20025;-75
2022/05/19 08:54:46;;;;;;;0.00;0.00;;;;;;;20.79;33.79;100142.22;5033510;28;20034;-75
2022/05/19 08:57:18;;;;;;;0.00;0.00;;;;;;;20.62;33.98;100146.47;5033208;28;20033;-75
2022/05/19 08:59:43;;;;;;;0.10;0.10;;;;;;;20.64;36.19;100144.25;5033264;28;20033;-75
2022/05/19 09:02:16;;;;;;;0.00;0.00;;;;;;;20.62;36.26;100137.53;5031986;28;20409;-76
2022/05/19 09:05:02;;;;;;;0.10;0.10;;;;;;;20.66;37.53;100145.84;5032946;28;20025;-76
2022/05/19 09:10:51;;;;;;;0.20;0.20;;;;;;;20.69;37.41;100137.84;5033333;28;20040;-77
2022/05/19 09:13:30;;;;;;;0.00;0.00;;;;;;;20.79;37.21;100136.78;5032990;28;20481;-76
2022/05/19 09:15:58;;;;;;;0.15;0.15;;;;;;;20.77;37.26;100122.69;5033426;28;20025;-76
2022/05/19 09:18:48;;;;;;;0.10;0.10;;;;;;;20.85;38.71;100119.19;5032493;28;20033;-76
2022/05/19 09:21:13;;;;;;;0.10;0.10;;;;;;;20.93;37.17;100114.88;5033007;28;20033;-77
2022/05/19 09:23:40;;;;;;;0.10;0.10;;;;;;;20.85;36.10;100121.91;5032554;28;20035;-77
2022/05/19 09:26:31;;;;;;;0.10;0.10;;;;;;;20.83;35.78;100116.00;5032639;28;20030;-76
2022/05/19 09:29:01;;;;;;;0.10;0.10;;;;;;;20.69;35.43;100107.97;5032195;28;20104;-75
2022/05/19 09:31:55;;;;;;;0.10;0.10;;;;;;;20.62;35.38;100107.63;5031223;28;20075;-77
2022/05/19 09:34:27;;;;;;;0.05;0.05;;;;;;;20.46;35.34;100115.44;5031334;28;20481;-75
2022/05/19 09:37:11;;;;;;;0.20;0.20;;;;;;;20.46;37.42;100118.94;5032037;28;20029;-75
2022/05/19 09:39:58;;;;;;;0.00;0.00;;;;;;;20.28;37.03;100114.59;5030906;28;20057;-76
2022/05/19 09:42:34;;;;;;;0.13;0.13;;;;;;;20.31;36.91;100117.47;5032315;28;20025;-76
2022/05/19 09:45:00;;;;;;;0.10;0.10;;;;;;;20.15;35.55;100119.81;5032564;28;20048;-76
2022/05/19 09:47:36;;;;;;;0.10;0.10;;;;;;;20.10;35.67;100106.38;5032327;28;20040;-75
2022/05/19 09:50:08;;;;;;;0.10;0.10;;;;;;;20.10;35.44;100106.38;5032755;28;20024;-77
2022/05/19 09:52:34;;;;;;;0.00;0.00;;;;;;;20.18;37.64;100107.53;5032550;28;20474;-75
2022/05/19 09:55:04;;;;;;;0.00;0.00;;;;;;;20.27;37.32;100111.03;5032553;28;20025;-75
2022/05/19 09:57:57;;;;;;;0.10;0.10;;;;;;;20.38;36.24;100100.69;5032008;28;20070;-75
2022/05/19 10:00:45;;;;;;;0.08;0.08;;;;;;;20.48;36.58;100107.75;5031968;28;20497;-75
2022/05/19 10:03:36;;;;;;;0.20;0.20;;;;;;;20.45;37.96;100111.13;5032457;28;20049;-75
2022/05/19 10:06:15;;;;;;;0.30;0.30;;;;;;;20.47;35.41;100098.03;5032481;28;20452;-75
2022/05/19 10:08:43;;;;;;;0.10;0.10;;;;;;;20.50;36.29;100096.59;5031701;28;20476;-75
2022/05/19 10:11:17;;;;;;;0.00;0.00;;;;;;;20.58;37.45;100095.78;5032646;28;20443;-76
2022/05/19 10:13:45;;;;;;;0.10;0.10;;;;;;;20.70;37.57;100097.88;5032068;28;20026;-75
2022/05/19 10:16:19;;;;;;;0.10;0.10;;;;;;;20.76;35.68;100093.91;5030643;28;20448;-76
2022/05/19 10:19:09;;;;;;;0.08;0.08;;;;;;;20.81;36.22;100090.25;5030436;28;20033;-76
2022/05/19 10:22:00;;;;;;;0.52;0.52;;;;;;;20.98;36.18;100092.94;5032089;28;20075;-77
2022/05/19 10:24:35;;;;;;;0.10;0.10;;;;;;;20.94;34.45;100087.34;5032096;28;20029;-75
2022/05/19 10:33:23;;;;;;;0.25;0.25;;;;;;;21.07;35.31;100071.22;5031743;28;20080;-74
2022/05/19 10:36:08;;;;;;;0.17;0.15;;;;;;;21.11;35.82;100072.94;5043130;28;20056;-75
2022/05/19 10:38:51;;;;;;;0.10;0.10;;;;;;;21.09;33.78;100071.66;5050178;28;20090;-74
2022/05/19 10:41:45;;;;;;;0.00;0.00;;;;;;;20.95;33.97;100058.25;5049769;28;20032;-75
2022/05/19 10:44:26;;;;;;;0.08;0.08;;;;;;;20.99;36.22;100064.66;5051655;28;20036;-75
2022/05/19 10:46:54;;;;;;;0.20;0.20;;;;;;;21.02;36.39;100057.75;5049949;28;20029;-75
2022/05/19 10:49:38;;;;;;;;;;;;;;;21.04;36.81;100061.75;5050530;28;20021;-75
2022/05/19 10:52:19;;;;;;;0.00;0.00;;;;;;;21.03;35.56;100053.94;5049956;28;19971;-75
2022/05/19 10:54:51;;;;;;;0.10;0.10;;;;;;;21.14;35.86;100057.13;5049365;28;20036;-75
2022/05/19 10:57:42;;;;;;;0.28;0.28;;;;;;;21.13;35.11;100052.78;5049889;28;20060;-74
2022/05/19 11:00:26;;;;;;;0.22;0.22;;;;;;;21.04;33.97;100042.72;5041471;28;20536;-74
2022/05/19 11:03:11;;;;;;;0.20;0.20;;;;;;;21.09;35.02;100042.56;5049433;28;20489;-74
2022/05/19 11:06:01;;;;;;;0.10;0.10;;;;;;;21.14;34.83;100038.88;5049453;28;20477;-75
2022/05/19 11:08:39;;;;;;;0.15;0.15;;;;;;;21.06;36.06;100042.41;5050911;28;20029;-75
2022/05/19 11:11:39;;;;;;;0.00;0.00;;;;;;;21.01;34.38;100039.88;5050646;28;20032;-75
2022/05/19 11:14:25;;;;;;;0.13;0.13;;;;;;;21.06;33.45;100039.69;5051009;28;20028;-75
2022/05/19 11:17:10;;;;;;;0.00;0.00;;;;;;;21.00;34.76;100028.19;5050972;28;20438;-75
2022/05/19 11:19:44;;;;;;;0.10;0.10;;;;;;;21.10;35.16;100036.00;5050871;28;20103;-76
2022/05/19 11:22:14;;;;;;;0.10;0.10;;;;;;;21.04;35.47;100031.06;5050598;28;20536;-75
2022/05/19 11:27:53;;;;;;;0.00;0.00;;;;;;;21.19;35.25;100027.03;5050525;28;20039;-76
2022/05/19 11:30:24;;;;;;;0.10;0.10;;;;;;;21.23;35.50;100019.84;5050601;28;20037;-76
2022/05/19 11:32:56;;;;;;;0.10;0.10;;;;;;;21.29;34.79;100013.09;5050442;28;20029;-75
2022/05/19 11:35:32;;;;;;;0.00;0.00;;;;;;;21.38;35.80;100016.56;5041244;28;20493;-76
2022/05/19 11:38:04;;;;;;;0.10;0.10;;;;;;;21.38;33.86;100002.19;5030850;28;20104;-75
2022/05/19 11:40:29;;;;;;;0.10;0.10;;;;;;;21.45;34.39;99999.75;5031085;28;20087;-76
2022/05/19 11:43:23;;;;;;;0.10;0.10;;;;;;;21.48;34.28;99995.56;5030626;28;20393;-76
2022/05/19 11:46:10;;;;;;;0.17;0.17;;;;;;;21.58;34.51;99992.50;5030530;28;20473;-76
2022/05/19 11:55:42;;;;;;;0.10;0.10;;;;;;;21.47;33.40;99981.19;5032094;28;20580;-76
2022/05/19 11:58:24;;;;;;;0.00;0.00;;;;;;;21.53;33.71;99976.34;5033088;28;20091;-76
2022/05/19 12:00:50;;;;;;;0.10;0.10;;;;;;;21.58;34.46;99971.56;5034422;28;20037;-76
2022/05/19 12:03:24;;;;;;;0.17;0.17;;;;;;;21.63;33.39;99972.47;5034477;28;20029;-75
2022/05/19 12:06:17;;;;;;;0.08;0.08;;;;;;;21.76;33.71;99966.00;5034472;28;20025;-76
2022/05/19 12:08:58;;;;;;;0.10;0.10;;;;;;;21.79;33.66;99970.00;5034242;28;20047;-75
2022/05/19 12:11:36;;;;;;;0.10;0.10;;;;;;;21.87;32.82;99972.69;5034741;28;20424;-75