Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:18:26;;;;;;;3.03;2.37;;;;;;;;;;4836596;29;20042;-64
2021/12/04 00:20:52;;;;;;;4.97;2.47;;;;;;;;;;4128512;34;20111;-65
2021/12/04 00:23:18;;;;;;;3.80;2.47;;;;;;;;;;4123694;34;20461;-66
2021/12/04 00:25:44;;;;;;;3.17;2.62;;;;;;;;;;4136894;34;20122;-66
2021/12/04 00:28:10;;;;;;;3.05;2.10;;;;;;;;;;4136918;34;20212;-66
2021/12/04 00:30:37;;;;;;;1.92;1.75;;;;;;;;;;4136776;34;20116;-65
2021/12/04 00:33:09;;;;;;;4.93;2.40;;;;;;;;;;4137161;34;20534;-65
2021/12/04 00:35:48;;;;;;;3.87;2.30;;;;;;;;;;4136737;34;20177;-65
2021/12/04 00:51:32;;;;;;;2.55;2.20;;;;;;;;;;4124457;34;20098;-63
2021/12/04 00:53:58;;;;;;;2.78;2.17;;;;;;;;;;4102257;34;20518;-65
2021/12/04 00:56:25;;;;;;;4.45;2.40;;;;;;;;;;4136822;34;20111;-66
2021/12/04 00:58:51;;;;;;;2.50;2.30;;;;;;;;;;4136693;34;20119;-65
2021/12/04 01:01:20;;;;;;;6.32;2.30;;;;;;;;;;4136485;34;20118;-65
2021/12/04 01:03:47;;;;;;;4.12;2.50;;;;;;;;;;4136622;34;20130;-65
2021/12/04 01:06:13;;;;;;;4.62;2.70;;;;;;;;;;4136554;34;20531;-65
2021/12/04 01:08:39;;;;;;;4.85;2.20;;;;;;;;;;4136515;34;20137;-66
2021/12/04 01:11:05;;;;;;;3.58;2.58;;;;;;;;;;4136555;34;20553;-66
2021/12/04 01:13:32;;;;;;;3.55;2.20;;;;;;;;;;4112841;34;20095;-64
2021/12/04 01:15:58;;;;;;;3.55;2.80;;;;;;;;;;4136415;34;20104;-64
2021/12/04 01:18:25;;;;;;;2.58;2.37;;;;;;;;;;4136484;34;20099;-64
2021/12/04 01:20:51;;;;;;;3.45;2.37;;;;;;;;;;4123873;34;20095;-65
2021/12/04 01:23:17;;;;;;;2.83;2.30;;;;;;;;;;4136327;34;20100;-64
2021/12/04 01:25:44;;;;;;;2.17;1.98;;;;;;;;;;4136322;34;20189;-64
2021/12/04 01:28:10;;;;;;;2.55;2.10;;;;;;;;;;4124071;34;20137;-65
2021/12/04 01:30:36;;;;;;;2.20;2.00;;;;;;;;;;4136582;34;20475;-64
2021/12/04 01:33:03;;;;;;;3.05;2.40;;;;;;;;;;4135786;34;20566;-64
2021/12/04 01:35:30;;;;;;;2.70;2.10;;;;;;;;;;4136223;34;20614;-64
2021/12/04 01:37:56;;;;;;;2.22;2.00;;;;;;;;;;4124042;34;20118;-64
2021/12/04 01:40:22;;;;;;;3.20;2.40;;;;;;;;;;4134866;34;20188;-64
2021/12/04 01:42:48;;;;;;;2.85;2.37;;;;;;;;;;4136357;34;20433;-63
2021/12/04 01:45:17;;;;;;;2.58;2.03;;;;;;;;;;4136299;34;20448;-63
2021/12/04 01:47:43;;;;;;;3.15;2.20;;;;;;;;;;4123817;34;20528;-64
2021/12/04 01:50:09;;;;;;;2.53;2.15;;;;;;;;;;4134877;34;20190;-63
2021/12/04 01:52:36;;;;;;;2.95;2.30;;;;;;;;;;4112697;34;20539;-63
2021/12/04 01:55:03;;;;;;;2.20;2.00;;;;;;;;;;4123776;34;20595;-64
2021/12/04 01:57:29;;;;;;;3.60;2.47;;;;;;;;;;4136349;34;20145;-64
2021/12/04 01:59:55;;;;;;;4.10;2.40;;;;;;;;;;4124025;34;20108;-63
2021/12/04 02:02:22;;;;;;;2.15;1.95;;;;;;;;;;4136040;34;20438;-65
2021/12/04 02:04:48;;;;;;;2.60;2.25;;;;;;;;;;4136025;34;20103;-63
2021/12/04 02:07:16;;;;;;;2.67;2.30;;;;;;;;;;4136010;34;20095;-63
2021/12/04 02:09:42;;;;;;;2.28;1.73;;;;;;;;;;4135921;34;20083;-63
2021/12/04 02:12:08;;;;;;;2.17;1.98;;;;;;;;;;4135986;34;20088;-63
2021/12/04 02:14:36;;;;;;;2.30;2.10;;;;;;;;;;4136003;34;20130;-62
2021/12/04 02:17:03;;;;;;;2.90;2.10;;;;;;;;;;4135876;34;20095;-63
2021/12/04 02:19:29;;;;;;;2.83;2.40;;;;;;;;;;4135976;34;20122;-63
2021/12/04 02:21:55;;;;;;;3.85;1.90;;;;;;;;;;4123292;34;20211;-63
2021/12/04 02:24:22;;;;;;;2.90;2.40;;;;;;;;;;4123501;34;20111;-63
2021/12/04 02:26:48;;;;;;;2.40;2.17;;;;;;;;;;4123569;34;20111;-65
2021/12/04 02:29:15;;;;;;;5.53;2.50;;;;;;;;;;4123711;34;20138;-64
2021/12/04 02:31:46;;;;;;;3.30;2.37;;;;;;;;;;4123289;34;20114;-64
2021/12/04 02:34:22;;;;;;;3.25;2.58;;;;;;;;;;4135973;34;20138;-63
2021/12/04 02:36:48;;;;;;;2.90;2.30;;;;;;;;;;4135746;34;20102;-64
2021/12/04 02:39:30;;;;;;;2.83;2.40;;;;;;;;;;4135774;34;20098;-64
2021/12/04 02:41:56;;;;;;;2.22;2.03;;;;;;;;;;4123239;34;20530;-63
2021/12/04 02:44:31;;;;;;;2.92;2.10;;;;;;;;;;4136880;34;20216;-64
2021/12/04 02:46:57;;;;;;;4.53;2.53;;;;;;;;;;4137757;34;20619;-64
2021/12/04 02:49:23;;;;;;;2.75;2.30;;;;;;;;;;4137787;34;20119;-64
2021/12/04 02:51:50;;;;;;;3.45;2.53;;;;;;;;;;4137634;34;20130;-64
2021/12/04 02:54:16;;;;;;;7.15;2.65;;;;;;;;;;4137710;34;20123;-64
2021/12/04 02:56:44;;;;;;;2.90;2.40;;;;;;;;;;4137537;34;20134;-65
2021/12/04 02:59:10;;;;;;;3.62;2.50;;;;;;;;;;4137621;34;20216;-66
2021/12/04 03:01:38;;;;;;;4.57;2.55;;;;;;;;;;4137622;34;20559;-66
2021/12/04 03:04:10;;;;;;;3.45;2.55;;;;;;;;;;4137657;34;20192;-65
2021/12/04 03:06:46;;;;;;;2.60;2.40;;;;;;;;;;4125117;34;20108;-65
2021/12/04 03:09:13;;;;;;;2.65;2.45;;;;;;;;;;4136372;34;20319;-63
2021/12/04 03:11:39;;;;;;;2.60;2.30;;;;;;;;;;4125110;34;20138;-64
2021/12/04 03:14:06;;;;;;;2.95;2.30;;;;;;;;;;4137571;34;20119;-64
2021/12/04 03:16:33;;;;;;;2.95;2.15;;;;;;;;;;4124933;34;20123;-63
2021/12/04 03:19:00;;;;;;;3.20;2.40;;;;;;;;;;4137294;34;20138;-62
2021/12/04 03:21:26;;;;;;;6.00;3.90;;;;;;;;;;4137417;34;20131;-63
2021/12/04 03:23:57;;;;;;;3.10;2.45;;;;;;;;;;4137380;34;20097;-63
2021/12/04 03:26:24;;;;;;;3.33;2.45;;;;;;;;;;4137219;34;20087;-62
2021/12/04 03:28:52;;;;;;;3.53;2.40;;;;;;;;;;4137378;34;20209;-63
2021/12/04 03:31:39;;;;;;;2.55;2.30;;;;;;;;;;4137238;34;20186;-63
2021/12/04 03:42:20;;;;;;;2.42;2.15;;;;;;;;;;4137067;34;20429;-62
2021/12/04 03:44:47;;;;;;;2.50;2.30;;;;;;;;;;4137083;34;20423;-62
2021/12/04 03:47:13;;;;;;;2.00;1.80;;;;;;;;;;4136905;34;20126;-62
2021/12/04 03:49:39;;;;;;;3.78;3.35;;;;;;;;;;4137108;34;20151;-62
2021/12/04 03:52:09;;;;;;;3.22;2.30;;;;;;;;;;4136945;34;20111;-62
2021/12/04 03:54:36;;;;;;;4.12;2.22;;;;;;;;;;4136880;34;20092;-63
2021/12/04 03:57:06;;;;;;;4.47;2.40;;;;;;;;;;4136633;34;20678;-60
2021/12/04 03:59:36;;;;;;;2.05;1.85;;;;;;;;;;4136972;34;20219;-62
2021/12/04 04:02:04;;;;;;;4.43;2.58;;;;;;;;;;4113268;34;20127;-62
2021/12/04 04:04:30;;;;;;;4.57;2.47;;;;;;;;;;4136830;34;20199;-61
2021/12/04 04:06:58;;;;;;;3.05;2.50;;;;;;;;;;4136939;34;20107;-62
2021/12/04 04:09:25;;;;;;;4.47;2.55;;;;;;;;;;4136838;34;20544;-62
2021/12/04 04:11:51;;;;;;;2.42;2.22;;;;;;;;;;4136811;34;20471;-61
2021/12/04 04:14:17;;;;;;;3.05;2.20;;;;;;;;;;4137049;34;20110;-62
2021/12/04 04:16:43;;;;;;;3.40;2.50;;;;;;;;;;4135296;34;20123;-62
2021/12/04 04:19:10;;;;;;;3.28;2.40;;;;;;;;;;4136655;34;20194;-61
2021/12/04 04:21:41;;;;;;;3.17;1.90;;;;;;;;;;4136692;34;20204;-61
2021/12/04 04:24:12;;;;;;;3.08;2.20;;;;;;;;;;4136539;34;20126;-62
2021/12/04 04:26:39;;;;;;;2.40;2.20;;;;;;;;;;4136790;34;20551;-63
2021/12/04 04:29:06;;;;;;;2.40;2.20;;;;;;;;;;4136726;34;20808;-63
2021/12/04 04:31:33;;;;;;;3.53;2.25;;;;;;;;;;4124216;34;20531;-63
2021/12/04 04:34:05;;;;;;;3.33;2.10;;;;;;;;;;4136579;34;20520;-62
2021/12/04 04:39:33;;;;;;;5.93;2.35;;;;;;;;;;4136668;34;20555;-63
2021/12/04 05:12:27;;;;;;;2.53;2.03;;;;;;;;;;4136129;34;20197;-61
2021/12/04 05:14:45;;;;;;;3.22;2.10;;;;;;;;;;4124420;34;20203;-62
2021/12/04 05:17:15;;;;;;;8.32;2.28;;;;;;;;;;4135581;34;20112;-62
2021/12/04 05:20:02;;;;;;;3.90;2.00;;;;;;;;;;4135247;34;20134;-62
2021/12/04 05:22:28;;;;;;;3.00;1.83;;;;;;;;;;4135503;34;20525;-62
2021/12/04 05:24:54;;;;;;;4.65;2.20;;;;;;;;;;4135708;34;20127;-62
2021/12/04 05:27:20;;;;;;;6.12;2.08;;;;;;;;;;4135980;34;20119;-62
2021/12/04 05:29:46;;;;;;;3.30;1.92;;;;;;;;;;4135822;34;20126;-62
2021/12/04 05:32:12;;;;;;;5.03;2.42;;;;;;;;;;4135835;34;20124;-62
2021/12/04 05:34:38;;;;;;;4.47;2.22;;;;;;;;;;4135279;34;20115;-62
2021/12/04 05:37:05;;;;;;;3.97;2.35;;;;;;;;;;4134667;34;20135;-63
2021/12/04 05:39:31;;;;;;;2.22;1.62;;;;;;;;;;4134893;34;20107;-62
2021/12/04 05:41:57;;;;;;;5.68;2.53;;;;;;;;;;4135383;34;20213;-62
2021/12/04 05:44:25;;;;;;;3.95;2.05;;;;;;;;;;4136150;34;20580;-62
2021/12/04 05:47:00;;;;;;;7.78;2.45;;;;;;;;;;4123563;34;20095;-69
2021/12/04 05:49:31;;;;;;;3.43;2.13;;;;;;;;;;4136257;34;20096;-61
2021/12/04 05:52:17;;;;;;;2.70;2.20;;;;;;;;;;4135793;34;20748;-61
2021/12/04 05:54:55;;;;;;;5.00;2.37;;;;;;;;;;4136191;34;20203;-61
2021/12/04 05:57:21;;;;;;;5.00;2.58;;;;;;;;;;4124541;34;20217;-62
2021/12/04 05:59:48;;;;;;;4.57;2.33;;;;;;;;;;4135881;34;20111;-62
2021/12/04 06:02:16;;;;;;;4.37;2.50;;;;;;;;;;4135945;34;20461;-62
2021/12/04 06:04:42;;;;;;;3.65;2.30;;;;;;;;;;4135882;34;20221;-62
2021/12/04 06:07:08;;;;;;;4.15;2.50;;;;;;;;;;4135829;34;20111;-60
2021/12/04 06:09:34;;;;;;;4.32;2.47;;;;;;;;;;4135938;34;20120;-61
2021/12/04 06:12:04;;;;;;;3.75;2.55;;;;;;;;;;4135813;34;20114;-61
2021/12/04 06:14:32;;;;;;;4.97;2.87;;;;;;;;;;4135805;34;20122;-61
2021/12/04 06:16:58;;;;;;;3.78;2.58;;;;;;;;;;4135635;34;20449;-61
2021/12/04 06:19:27;;;;;;;4.07;3.00;;;;;;;;;;4137056;34;20217;-61
2021/12/04 06:24:37;;;;;;;4.75;2.67;;;;;;;;;;4137726;34;20131;-63
2021/12/04 06:27:03;;;;;;;4.85;2.67;;;;;;;;;;4137748;34;20119;-63
2021/12/04 06:29:29;;;;;;;4.68;2.35;;;;;;;;;;4137785;34;20645;-65
2021/12/04 06:31:55;;;;;;;7.20;2.47;;;;;;;;;;4125312;34;20188;-63
2021/12/04 06:34:21;;;;;;;2.83;2.25;;;;;;;;;;4137827;34;20100;-63
2021/12/04 06:36:47;;;;;;;4.95;2.72;;;;;;;;;;4125126;34;20095;-65
2021/12/04 06:39:13;;;;;;;4.25;2.42;;;;;;;;;;4137648;34;20454;-63
2021/12/04 06:41:41;;;;;;;2.83;2.30;;;;;;;;;;4136215;34;20099;-64
2021/12/04 06:44:07;;;;;;;5.47;2.97;;;;;;;;;;4137703;34;20126;-66
2021/12/04 06:46:34;;;;;;;3.72;2.95;;;;;;;;;;4137720;34;20112;-64
2021/12/04 06:49:13;;;;;;;5.43;2.87;;;;;;;;;;4125054;34;20534;-64
2021/12/04 06:51:42;;;;;;;6.00;3.25;;;;;;;;;;4137759;34;20547;-63
2021/12/04 06:54:15;;;;;;;5.12;3.25;;;;;;;;;;4137515;34;20128;-64
2021/12/04 06:56:43;;;;;;;3.83;2.53;;;;;;;;;;4137482;34;20100;-63
2021/12/04 06:59:18;;;;;;;5.18;3.22;;;;;;;;;;4137363;34;20122;-64
2021/12/04 07:01:44;;;;;;;3.97;2.80;;;;;;;;;;4137612;34;20111;-64
2021/12/04 07:04:10;;;;;;;5.50;2.80;;;;;;;;;;4137471;34;20115;-64
2021/12/04 07:06:36;;;;;;;4.32;2.67;;;;;;;;;;4137421;34;20445;-64
2021/12/04 07:09:04;;;;;;;5.43;3.10;;;;;;;;;;4137703;34;20123;-64
2021/12/04 07:11:30;;;;;;;4.50;3.08;;;;;;;;;;4137471;34;20114;-64
2021/12/04 07:13:56;;;;;;;4.70;2.80;;;;;;;;;;4137290;34;20200;-64
2021/12/04 07:16:24;;;;;;;5.37;3.15;;;;;;;;;;4137478;34;20200;-64
2021/12/04 07:18:50;;;;;;;3.65;2.90;;;;;;;;;;4137201;34;20100;-64
2021/12/04 07:21:16;;;;;;;4.55;3.25;;;;;;;;;;4137311;34;20099;-63
2021/12/04 07:23:43;;;;;;;6.37;3.58;;;;;;;;;;4137163;34;20107;-63
2021/12/04 07:26:09;;;;;;;4.60;3.00;;;;;;;;;;4137301;34;20087;-63
2021/12/04 07:28:35;;;;;;;4.45;2.80;;;;;;;;;;4137119;34;20681;-65
2021/12/04 07:31:02;;;;;;;23.95;12.32;;;;;;;;;;4136453;34;20124;-64
2021/12/04 07:33:29;;;;;;;61.88;29.42;;;;;;;;;;4137336;34;20110;-64
2021/12/04 07:35:57;;;;;;;49.03;26.50;;;;;;;;;;4135752;34;20448;-64
2021/12/04 07:38:24;;;;;;;82.18;42.78;;;;;;;;;;4137099;34;20131;-64
2021/12/04 07:40:50;;;;;;;116.60;59.58;;;;;;;;;;4137113;34;20225;-65
2021/12/04 07:43:16;;;;;;;62.25;35.63;;;;;;;;;;4137071;34;20520;-64
2021/12/04 07:45:42;;;;;;;174.27;86.72;;;;;;;;;;4137129;34;20115;-64
2021/12/04 07:48:08;;;;;;;343.25;176.60;;;;;;;;;;4137141;34;20138;-64
2021/12/04 07:50:35;;;;;;;182.45;96.82;;;;;;;;;;4136997;34;20632;-64
2021/12/04 07:53:02;;;;;;;365.55;185.45;;;;;;;;;;4137001;34;20123;-64
2021/12/04 07:55:29;;;;;;;399.08;212.80;;;;;;;;;;4136966;34;20103;-64
2021/12/04 07:57:55;;;;;;;335.00;171.80;;;;;;;;;;4136894;34;20119;-64
2021/12/04 08:00:22;;;;;;;422.60;235.25;;;;;;;;;;4136794;34;20099;-64
2021/12/04 08:02:49;;;;;;;381.75;200.32;;;;;;;;;;4136957;34;20134;-64
2021/12/04 08:05:16;;;;;;;375.98;198.18;;;;;;;;;;4136644;34;20106;-65
2021/12/04 08:07:42;;;;;;;283.35;139.77;;;;;;;;;;4136806;34;20122;-64
2021/12/04 08:10:10;;;;;;;215.35;116.12;;;;;;;;;;4133471;34;20123;-65
2021/12/04 08:12:36;;;;;;;303.70;145.35;;;;;;;;;;4126240;34;20095;-65
2021/12/04 08:15:04;;;;;;;6.65;3.97;;;;;;;;;;4136597;34;20445;-65
2021/12/04 08:17:30;;;;;;;7.35;4.20;;;;;;;;;;4135474;34;20137;-64
2021/12/04 08:19:56;;;;;;;5.30;3.45;;;;;;;;;;4136693;34;20477;-64
2021/12/04 08:22:22;;;;;;;7.05;3.10;;;;;;;;;;4136359;34;20133;-65
2021/12/04 08:24:48;;;;;;;5.50;2.60;;;;;;;;;;4137037;34;20104;-65
2021/12/04 08:27:15;;;;;;;4.18;2.95;;;;;;;;;;4136537;34;20209;-65
2021/12/04 08:29:42;;;;;;;3.70;2.80;;;;;;;;;;4136618;34;20196;-65
2021/12/04 08:32:08;;;;;;;4.28;3.08;;;;;;;;;;4136629;34;20114;-67
2021/12/04 08:34:35;;;;;;;5.15;3.40;;;;;;;;;;4123896;34;20277;-66
2021/12/04 08:37:03;;;;;;;5.93;3.00;;;;;;;;;;4136425;34;20111;-66
2021/12/04 08:39:29;;;;;;;6.22;4.18;;;;;;;;;;4136492;34;20458;-65
2021/12/04 08:41:56;;;;;;;4.30;3.05;;;;;;;;;;4136509;34;20147;-66
2021/12/04 08:44:22;;;;;;;7.95;3.58;;;;;;;;;;4136485;34;20198;-65
2021/12/04 08:46:48;;;;;;;6.15;4.10;;;;;;;;;;4136681;34;20130;-65
2021/12/04 08:49:15;;;;;;;6.80;4.68;;;;;;;;;;4136483;34;20122;-66
2021/12/04 08:51:44;;;;;;;9.88;5.90;;;;;;;;;;4136433;34;20141;-65
2021/12/04 08:54:10;;;;;;;7.37;4.60;;;;;;;;;;4136345;34;20528;-65
2021/12/04 08:56:36;;;;;;;10.00;5.82;;;;;;;;;;4136781;34;20123;-65
2021/12/04 08:59:04;;;;;;;10.15;6.00;;;;;;;;;;4135427;34;20124;-63
2021/12/04 09:01:32;;;;;;;9.43;5.12;;;;;;;;;;4136389;34;20468;-64
2021/12/04 09:04:08;;;;;;;5.87;4.25;;;;;;;;;;4136377;34;20123;-65
2021/12/04 09:06:34;;;;;;;4.07;3.10;;;;;;;;;;4113277;34;20153;-64
2021/12/04 09:09:02;;;;;;;3.58;2.50;;;;;;;;;;4136415;34;20107;-64
2021/12/04 09:11:42;;;;;;;7.50;3.25;;;;;;;;;;4136587;34;20139;-64
2021/12/04 09:14:10;;;;;;;5.25;2.67;;;;;;;;;;4136429;34;20130;-63
2021/12/04 09:16:36;;;;;;;3.05;2.50;;;;;;;;;;4136448;34;20457;-64
2021/12/04 09:19:03;;;;;;;2.60;2.12;;;;;;;;;;4124045;34;20142;-64
2021/12/04 09:21:29;;;;;;;5.28;2.30;;;;;;;;;;4136377;34;20106;-64
2021/12/04 09:24:37;;;;;;;3.53;2.72;;;;;;;;;;4124035;34;20248;-63
2021/12/04 09:27:08;;;;;;;4.18;2.90;;;;;;;;;;4133645;34;20111;-64
2021/12/04 10:00:04;;;;;;;;;;;;;;;;;;4135793;34;20115;-69
2021/12/04 10:02:14;;;;;;;3.60;3.28;;;;;;;;;;4132156;34;20336;-68
2021/12/04 10:24:51;;;;;;;3.62;2.03;;;;;;;;;;4119697;34;20442;-67
2021/12/04 10:35:02;;;;;;;2.95;2.53;;;;;;;;;;4135339;34;20548;-68
2021/12/04 10:37:30;;;;;;;3.65;2.50;;;;;;;;;;4122876;34;20457;-75
2021/12/04 10:39:59;;;;;;;3.53;2.87;;;;;;;;;;4113039;34;20192;-73
2021/12/04 10:42:34;;;;;;;2.85;2.40;;;;;;;;;;4121877;34;20110;-68
2021/12/04 10:45:01;;;;;;;2.42;2.22;;;;;;;;;;4134597;34;20138;-70
2021/12/04 10:47:28;;;;;;;2.72;2.30;;;;;;;;;;4134641;34;20115;-69
2021/12/04 11:03:34;;;;;;;3.58;2.60;;;;;;;;;;4135174;34;20130;-67
2021/12/04 11:44:03;;;;;;;3.80;2.10;;;;;;;;;;4137138;34;20215;-68
2021/12/04 11:46:45;;;;;;;3.22;2.92;;;;;;;;;;4137332;34;20440;-67
2021/12/04 11:49:15;;;;;;;3.22;2.45;;;;;;;;;;4137029;34;20099;-68
2021/12/04 11:52:11;;;;;;;3.17;2.80;;;;;;;;;;4137093;34;20107;-67
2021/12/04 11:54:50;;;;;;;3.75;2.53;;;;;;;;;;4131291;34;20146;-70
2021/12/04 11:57:19;;;;;;;4.78;2.90;;;;;;;;;;4135836;34;20111;-67
2021/12/04 11:59:46;;;;;;;2.33;2.10;;;;;;;;;;4137169;34;20201;-69
2021/12/04 12:02:22;;;;;;;2.40;2.20;;;;;;;;;;4137203;34;20111;-68
2021/12/04 12:04:52;;;;;;;3.08;2.28;;;;;;;;;;4137162;34;20149;-69
2021/12/04 12:07:26;;;;;;;2.20;2.03;;;;;;;;;;4137098;34;20123;-69
2021/12/04 12:10:07;;;;;;;2.75;2.17;;;;;;;;;;4136980;34;20134;-68
2021/12/04 12:12:36;;;;;;;3.90;2.58;;;;;;;;;;4136990;34;20921;-67
2021/12/04 12:15:23;;;;;;;2.60;2.20;;;;;;;;;;4137039;34;20560;-67
2021/12/04 12:17:49;;;;;;;3.05;2.40;;;;;;;;;;4136438;34;20115;-67
2021/12/04 12:20:26;;;;;;;2.60;2.20;;;;;;;;;;4136780;34;20247;-67
2021/12/04 12:23:05;;;;;;;2.97;2.37;;;;;;;;;;4136886;34;20103;-67
2021/12/04 12:36:49;;;;;;;3.60;2.30;;;;;;;;;;4118982;34;20147;-67
2021/12/04 12:39:16;;;;;;;3.37;2.45;;;;;;;;;;4136488;34;20103;-68
2021/12/04 12:41:46;;;;;;;3.03;2.72;;;;;;;;;;4135069;34;20197;-69
2021/12/04 12:44:17;;;;;;;2.50;2.03;;;;;;;;;;4136554;34;20111;-68
2021/12/04 12:46:45;;;;;;;2.40;2.20;;;;;;;;;;4136682;34;20179;-72
2021/12/04 12:49:22;;;;;;;2.40;2.20;;;;;;;;;;4135579;34;20468;-68
2021/12/04 12:52:08;;;;;;;3.75;2.45;;;;;;;;;;4136705;34;20095;-70
2021/12/04 12:54:33;;;;;;;;;;;;;;;;;;4137130;34;20211;-68
2021/12/04 12:57:20;;;;;;;2.80;2.30;;;;;;;;;;4136755;34;20006;-69
2021/12/04 13:14:18;;;;;;;3.00;2.67;;;;;;;;;;4135301;34;20433;-73
2021/12/04 13:16:51;;;;;;;3.53;3.10;;;;;;;;;;4101736;34;20120;-68
2021/12/04 13:19:20;;;;;;;2.35;2.15;;;;;;;;;;4136188;34;20111;-68
2021/12/04 13:21:51;;;;;;;2.80;2.50;;;;;;;;;;4136476;34;20104;-68
2021/12/04 13:24:18;;;;;;;2.60;2.40;;;;;;;;;;4136618;34;20569;-67
2021/12/04 13:26:49;;;;;;;3.00;2.47;;;;;;;;;;4136384;34;20196;-67
2021/12/04 13:29:18;;;;;;;3.20;2.90;;;;;;;;;;4135486;34;20228;-64
2021/12/04 13:31:44;;;;;;;2.30;2.10;;;;;;;;;;4136402;34;20179;-64
2021/12/04 13:34:14;;;;;;;2.80;2.47;;;;;;;;;;4136427;34;20118;-64
2021/12/04 13:36:40;;;;;;;2.75;2.47;;;;;;;;;;4136318;34;20212;-64
2021/12/04 13:39:10;;;;;;;3.80;2.53;;;;;;;;;;4136443;34;20126;-64
2021/12/04 13:41:38;;;;;;;4.40;2.58;;;;;;;;;;4124016;34;20105;-68
2021/12/04 13:44:06;;;;;;;2.90;2.30;;;;;;;;;;4136484;34;20127;-64
2021/12/04 13:46:43;;;;;;;2.62;2.15;;;;;;;;;;4136520;34;20187;-64
2021/12/04 13:49:10;;;;;;;2.70;2.50;;;;;;;;;;4136562;34;20127;-65
2021/12/04 13:51:37;;;;;;;2.95;2.30;;;;;;;;;;4136523;34;20119;-64
2021/12/04 13:54:04;;;;;;;2.92;2.20;;;;;;;;;;4136339;34;20119;-64
2021/12/04 13:56:31;;;;;;;3.45;2.03;;;;;;;;;;4136435;34;20183;-64
2021/12/04 13:59:00;;;;;;;2.37;2.00;;;;;;;;;;4136362;34;20141;-64
2021/12/04 14:01:29;;;;;;;2.72;2.20;;;;;;;;;;4136395;34;20102;-65
2021/12/04 14:04:00;;;;;;;3.45;2.00;;;;;;;;;;4136371;34;20126;-63
2021/12/04 14:06:27;;;;;;;3.00;2.42;;;;;;;;;;4136446;34;20482;-64
2021/12/04 14:08:59;;;;;;;2.00;1.77;;;;;;;;;;4136297;34;20113;-64
2021/12/04 14:11:35;;;;;;;3.30;1.60;;;;;;;;;;4136324;34;20224;-64
2021/12/04 14:14:19;;;;;;;1.25;1.23;;;;;;;;;;4136405;34;20098;-64
2021/12/04 14:16:50;;;;;;;1.33;1.23;;;;;;;;;;4123568;34;20108;-65
2021/12/04 14:19:27;;;;;;;1.20;1.10;;;;;;;;;;4134873;34;20277;-65
2021/12/04 14:22:08;;;;;;;2.37;1.50;;;;;;;;;;4124030;34;20113;-66
2021/12/04 14:24:43;;;;;;;1.40;1.30;;;;;;;;;;4136143;34;20107;-66
2021/12/04 14:27:12;;;;;;;1.60;1.50;;;;;;;;;;4136190;34;20460;-65
2021/12/04 14:29:41;;;;;;;1.58;1.48;;;;;;;;;;4136190;34;20123;-66
2021/12/04 14:32:09;;;;;;;2.65;1.30;;;;;;;;;;4136446;34;20467;-66
2021/12/04 14:34:36;;;;;;;1.75;1.65;;;;;;;;;;4135970;34;20111;-66
2021/12/04 14:37:10;;;;;;;2.25;2.05;;;;;;;;;;4136069;34;20099;-66
2021/12/04 14:39:41;;;;;;;2.95;2.42;;;;;;;;;;4135524;34;20096;-66
2021/12/04 14:42:13;;;;;;;2.40;1.90;;;;;;;;;;4138188;34;20102;-64
2021/12/04 14:44:40;;;;;;;2.12;1.90;;;;;;;;;;4138175;34;20092;-65
2021/12/04 14:47:10;;;;;;;2.67;1.80;;;;;;;;;;4137855;34;20199;-64
2021/12/04 14:49:39;;;;;;;2.42;1.95;;;;;;;;;;4125852;34;20528;-66
2021/12/04 14:52:06;;;;;;;2.15;1.70;;;;;;;;;;4125509;34;20110;-66
2021/12/04 14:54:35;;;;;;;3.78;1.95;;;;;;;;;;4137871;34;20107;-64
2021/12/04 14:57:02;;;;;;;2.75;1.90;;;;;;;;;;4137878;34;20104;-69
2021/12/04 14:59:32;;;;;;;2.20;2.00;;;;;;;;;;4137770;34;20525;-66
2021/12/04 15:01:59;;;;;;;3.85;2.05;;;;;;;;;;4137923;34;20184;-65
2021/12/04 15:04:26;;;;;;;3.00;2.70;;;;;;;;;;4125684;34;20231;-65
2021/12/04 15:06:52;;;;;;;3.53;2.55;;;;;;;;;;4125284;34;20122;-70
2021/12/04 15:09:18;;;;;;;3.92;3.08;;;;;;;;;;4125275;34;20562;-65
2021/12/04 15:11:47;;;;;;;3.85;2.95;;;;;;;;;;4125333;34;20542;-64
2021/12/04 15:14:19;;;;;;;5.15;4.60;;;;;;;;;;4137681;34;20122;-64
2021/12/04 15:16:50;;;;;;;6.25;4.75;;;;;;;;;;4137694;34;20122;-64
2021/12/04 15:19:45;;;;;;;5.37;4.87;;;;;;;;;;4137728;34;20236;-65
2021/12/04 15:22:22;;;;;;;3.12;2.83;;;;;;;;;;4137831;34;20131;-63
2021/12/04 15:24:48;;;;;;;2.90;2.20;;;;;;;;;;4137674;34;20448;-63
2021/12/04 15:27:18;;;;;;;4.30;2.37;;;;;;;;;;4137752;34;20138;-62
2021/12/04 15:29:46;;;;;;;3.20;2.33;;;;;;;;;;4137671;34;20205;-63
2021/12/04 15:32:15;;;;;;;2.58;2.03;;;;;;;;;;4125101;34;20182;-65
2021/12/04 15:34:45;;;;;;;5.07;2.87;;;;;;;;;;4137608;34;20119;-65
2021/12/04 15:37:12;;;;;;;3.50;2.40;;;;;;;;;;4125074;34;20208;-63
2021/12/04 15:39:42;;;;;;;3.65;2.90;;;;;;;;;;4137513;34;20476;-64
2021/12/04 15:47:18;;;;;;;3.30;2.20;;;;;;;;;;4137393;34;20147;-64
2021/12/04 15:55:15;;;;;;;2.37;1.75;;;;;;;;;;4137359;34;20115;-65
2021/12/04 15:57:53;;;;;;;3.08;2.08;;;;;;;;;;4124923;34;20539;-66
2021/12/04 16:00:19;;;;;;;1.75;1.62;;;;;;;;;;4137412;34;20614;-64
2021/12/04 16:02:50;;;;;;;1.85;1.73;;;;;;;;;;4137498;34;20210;-65
2021/12/04 16:05:20;;;;;;;1.58;1.48;;;;;;;;;;4137607;34;20122;-65
2021/12/04 16:07:50;;;;;;;1.50;1.40;;;;;;;;;;4137359;34;20108;-64
2021/12/04 16:10:21;;;;;;;2.25;1.90;;;;;;;;;;4124766;34;20536;-64
2021/12/04 16:12:53;;;;;;;1.75;1.65;;;;;;;;;;4137421;34;20196;-65
2021/12/04 16:15:21;;;;;;;1.70;1.60;;;;;;;;;;4135936;34;20119;-65
2021/12/04 16:17:48;;;;;;;1.70;1.60;;;;;;;;;;4137275;34;20130;-65
2021/12/04 16:20:17;;;;;;;7.25;4.43;;;;;;;;;;4137268;34;20131;-64
2021/12/04 16:22:43;;;;;;;2.20;2.00;;;;;;;;;;4137391;34;20500;-64
2021/12/04 16:25:17;;;;;;;1.95;1.83;;;;;;;;;;4124652;34;20122;-65
2021/12/04 16:28:07;;;;;;;2.33;1.70;;;;;;;;;;4137348;34;20127;-66
2021/12/04 16:30:38;;;;;;;2.60;2.40;;;;;;;;;;4136932;34;20107;-67
2021/12/04 16:33:28;;;;;;;2.55;1.98;;;;;;;;;;4137180;34;20123;-67
2021/12/04 16:36:44;;;;;;;2.25;2.03;;;;;;;;;;4137216;34;20182;-66
2021/12/04 16:38:41;;;;;;;2.10;1.85;;;;;;;;;;4131892;34;20123;-67
2021/12/04 16:41:11;;;;;;;2.83;2.08;;;;;;;;;;4137120;34;20115;-66
2021/12/04 16:43:39;;;;;;;4.18;2.10;;;;;;;;;;4135761;34;20134;-65
2021/12/04 16:46:11;;;;;;;1.80;1.70;;;;;;;;;;4137095;34;20190;-66
2021/12/04 16:48:42;;;;;;;2.58;2.03;;;;;;;;;;4134773;34;20147;-64
2021/12/04 16:59:13;;;;;;;3.50;3.20;;;;;;;;;;4124355;34;20123;-72
2021/12/04 17:01:42;;;;;;;3.22;2.22;;;;;;;;;;4124725;34;20119;-73
2021/12/04 17:04:11;;;;;;;3.45;2.70;;;;;;;;;;4124256;34;20113;-74
2021/12/04 17:06:37;;;;;;;2.30;2.10;;;;;;;;;;4113601;34;20504;-73
2021/12/04 17:09:03;;;;;;;3.00;2.47;;;;;;;;;;4137023;34;20379;-81
2021/12/04 17:11:29;;;;;;;3.15;2.50;;;;;;;;;;4136976;34;20116;-72
2021/12/04 17:13:55;;;;;;;2.58;2.37;;;;;;;;;;4136759;34;20121;-71
2021/12/04 17:16:27;;;;;;;2.65;2.10;;;;;;;;;;4136781;34;20113;-72
2021/12/04 17:19:01;;;;;;;2.45;2.20;;;;;;;;;;4124149;34;20119;-73
2021/12/04 17:21:29;;;;;;;2.87;2.17;;;;;;;;;;4114487;34;20223;-71
2021/12/04 17:23:55;;;;;;;2.58;2.37;;;;;;;;;;4124311;34;20131;-72
2021/12/04 17:26:21;;;;;;;2.50;2.30;;;;;;;;;;4136729;34;20126;-72
2021/12/04 17:28:49;;;;;;;2.97;2.45;;;;;;;;;;4136667;34;20130;-72
2021/12/04 17:31:17;;;;;;;2.60;2.40;;;;;;;;;;4124243;34;20112;-72
2021/12/04 17:33:45;;;;;;;2.67;2.22;;;;;;;;;;4136822;34;20512;-73
2021/12/04 17:36:13;;;;;;;2.78;2.53;;;;;;;;;;4136650;34;20139;-67
2021/12/04 17:38:43;;;;;;;3.12;2.53;;;;;;;;;;4136641;34;20613;-74
2021/12/04 17:41:15;;;;;;;4.18;2.70;;;;;;;;;;4137802;34;20568;-72
2021/12/04 17:43:42;;;;;;;2.47;2.25;;;;;;;;;;4124082;34;20112;-72
2021/12/04 17:46:10;;;;;;;3.12;2.45;;;;;;;;;;4113222;34;20209;-71
2021/12/04 17:48:38;;;;;;;2.83;2.53;;;;;;;;;;4123933;34;20107;-70
2021/12/04 17:51:04;;;;;;;2.60;2.40;;;;;;;;;;4136419;34;20114;-72
2021/12/04 17:53:33;;;;;;;2.72;2.53;;;;;;;;;;4124161;34;20126;-71
2021/12/04 17:55:59;;;;;;;2.97;2.47;;;;;;;;;;4124321;34;20215;-73
2021/12/04 17:58:26;;;;;;;2.30;2.10;;;;;;;;;;4124103;34;20164;-69
2021/12/04 18:00:55;;;;;;;2.33;2.12;;;;;;;;;;4136569;34;20092;-80
2021/12/04 18:03:23;;;;;;;2.60;2.40;;;;;;;;;;4136505;34;20107;-68
2021/12/04 18:05:51;;;;;;;4.43;3.33;;;;;;;;;;4136435;34;20426;-75
2021/12/04 18:08:18;;;;;;;2.72;2.53;;;;;;;;;;4123934;34;20122;-71
2021/12/04 18:10:46;;;;;;;2.20;2.00;;;;;;;;;;4136412;34;20211;-73
2021/12/04 18:13:15;;;;;;;3.42;2.53;;;;;;;;;;4136350;34;20441;-69
2021/12/04 18:15:50;;;;;;;2.37;2.17;;;;;;;;;;4137735;34;20113;-69
2021/12/04 18:18:20;;;;;;;2.90;2.60;;;;;;;;;;4138231;34;20113;-71
2021/12/04 18:20:47;;;;;;;2.53;2.22;;;;;;;;;;4138202;34;20103;-74
2021/12/04 18:23:14;;;;;;;2.50;2.30;;;;;;;;;;4103679;34;20119;-68
2021/12/04 18:25:41;;;;;;;2.72;2.47;;;;;;;;;;4125681;34;20529;-66
2021/12/04 18:28:07;;;;;;;3.05;2.65;;;;;;;;;;4125637;34;20099;-69
2021/12/04 18:30:34;;;;;;;2.72;2.45;;;;;;;;;;4138164;34;20098;-72
2021/12/04 18:33:03;;;;;;;2.40;2.20;;;;;;;;;;4114477;34;20124;-69
2021/12/04 18:35:31;;;;;;;2.42;2.22;;;;;;;;;;4137961;34;20123;-69
2021/12/04 18:37:58;;;;;;;2.30;2.10;;;;;;;;;;4138967;34;20194;-69
2021/12/04 18:40:25;;;;;;;2.15;1.98;;;;;;;;;;4138134;34;20091;-70