Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:32;;;;;;;39.20;20.07;;;0.30;90.20;;;;;;4836638;28;20664;-76
2020/12/20 00:02:55;;;;;;;40.20;21.13;;;0.60;89.90;;;;;;4835539;28;21242;-75
2020/12/20 00:05:20;;;;;;;37.90;20.77;;;0.10;88.60;;;;;;4838312;28;20245;-74
2020/12/20 00:07:42;;;;;;;36.97;19.57;;;0.10;82.70;;;;;;4838199;28;20604;-74
2020/12/20 00:10:04;;;;;;;31.63;17.53;;;0.10;83.00;;;;;;4838325;28;20613;-74
2020/12/20 00:12:26;;;;;;;31.40;18.23;;;0.10;82.80;;;;;;4838023;28;20608;-75
2020/12/20 00:14:48;;;;;;;32.77;17.17;;;0.00;82.60;;;;;;4836908;28;20194;-74
2020/12/20 00:17:11;;;;;;;33.93;18.73;;;0.80;83.20;;;;;;4837836;28;20709;-75
2020/12/20 00:19:35;;;;;;;30.80;18.27;;;1.30;83.50;;;;;;4838392;28;20736;-74
2020/12/20 00:22:00;;;;;;;30.47;16.80;;;0.10;81.90;;;;;;4836756;28;20683;-75
2020/12/20 00:24:22;;;;;;;29.57;17.93;;;0.00;81.10;;;;;;4830992;28;21145;-75
2020/12/20 00:26:45;;;;;;;34.93;17.87;;;0.00;80.80;;;;;;4838420;28;20652;-75
2020/12/20 00:29:07;;;;;;;32.37;18.27;;;0.00;75.00;;;;;;4838497;28;20620;-74
2020/12/20 00:31:29;;;;;;;28.10;17.47;;;1.30;76.20;;;;;;4838577;28;20609;-76
2020/12/20 00:33:51;;;;;;;31.83;17.13;;;0.00;72.60;;;;;;4837756;28;20605;-76
2020/12/20 00:36:15;;;;;;;28.90;17.20;;;-0.10;70.40;;;;;;4838162;28;20652;-76
2020/12/20 00:38:37;;;;;;;31.57;18.50;;;-0.10;68.50;;;;;;4832582;28;20604;-76
2020/12/20 00:41:00;;;;;;;33.20;18.50;;;-0.30;66.30;;;;;;4838373;28;20616;-76
2020/12/20 00:43:22;;;;;;;33.57;17.83;;;-0.30;66.40;;;;;;4836091;28;20620;-76
2020/12/20 00:45:49;;;;;;;37.97;20.20;;;-0.40;66.10;;;;;;4841681;28;20193;-77
2020/12/20 00:48:12;;;;;;;36.37;20.13;;;-0.40;68.30;;;;;;4836415;28;21238;-77
2020/12/20 00:50:34;;;;;;;33.27;19.17;;;-0.50;71.00;;;;;;4836377;28;20640;-76
2020/12/20 00:52:56;;;;;;;33.53;20.13;;;-0.50;72.80;;;;;;4834514;28;21163;-77
2020/12/20 00:55:19;;;;;;;35.60;20.57;;;-0.50;73.40;;;;;;4835286;28;20624;-76
2020/12/20 00:57:43;;;;;;;38.77;20.57;;;-0.20;75.60;;;;;;4837182;28;20640;-77
2020/12/20 01:00:05;;;;;;;42.47;21.87;;;-0.50;76.50;;;;;;4836625;28;20659;-77
2020/12/20 01:02:28;;;;;;;43.07;21.93;;;-0.50;77.70;;;;;;4841286;28;20647;-77
2020/12/20 01:04:50;;;;;;;52.30;22.00;;;-0.50;78.10;;;;;;4841272;28;20624;-77
2020/12/20 01:07:12;;;;;;;48.80;22.20;;;-0.50;79.70;;;;;;4851542;28;20607;-76
2020/12/20 01:09:41;;;;;;;57.60;21.33;;;-0.60;81.60;;;;;;4848148;28;20603;-76
2020/12/20 01:12:05;;;;;;;67.27;23.40;;;-0.50;82.30;;;;;;4846702;28;20619;-77
2020/12/20 01:14:45;;;;;;;67.17;22.47;;;-0.40;82.90;;;;;;4850242;28;20650;-76
2020/12/20 01:17:07;;;;;;;43.90;21.67;;;-0.40;83.00;;;;;;4846288;28;21044;-76
2020/12/20 01:19:30;;;;;;;50.50;22.97;;;-0.30;83.50;;;;;;4845974;28;20666;-77
2020/12/20 01:21:53;;;;;;;54.67;24.33;;;-0.20;85.10;;;;;;4847722;28;20784;-77
2020/12/20 01:24:15;;;;;;;52.60;22.37;;;-0.40;86.20;;;;;;4837838;28;21024;-77
2020/12/20 01:26:37;;;;;;;40.87;22.63;;;1.60;88.80;;;;;;4844744;28;20648;-77
2020/12/20 01:29:00;;;;;;;52.83;23.20;;;-0.40;87.30;;;;;;4852668;28;20608;-76
2020/12/20 01:31:24;;;;;;;39.47;20.70;;;-0.30;88.70;;;;;;4839945;28;20764;-76
2020/12/20 01:34:00;;;;;;;46.37;22.97;;;-0.60;89.50;;;;;;4838396;28;21103;-77
2020/12/20 01:36:22;;;;;;;50.47;23.73;;;-0.10;90.10;;;;;;4871632;28;20666;-76
2020/12/20 01:38:53;;;;;;;49.60;25.07;;;-0.20;90.20;;;;;;4841935;28;20635;-76
2020/12/20 01:41:16;;;;;;;48.93;24.30;;;-0.20;90.40;;;;;;4842879;28;20656;-76
2020/12/20 01:43:45;;;;;;;49.03;23.97;;;-0.20;90.30;;;;;;4845131;28;20611;-77
2020/12/20 01:46:10;;;;;;;53.93;22.30;;;-0.20;90.00;;;;;;4844946;28;20607;-77
2020/12/20 01:48:33;;;;;;;46.43;21.33;;;-0.10;89.40;;;;;;4843776;28;20650;-77
2020/12/20 01:50:55;;;;;;;39.40;19.77;;;-0.10;88.90;;;;;;4844737;28;20648;-77
2020/12/20 01:53:18;;;;;;;34.70;18.03;;;-0.10;88.30;;;;;;4847012;28;21043;-77
2020/12/20 01:55:43;;;;;;;35.43;18.73;;;-0.10;87.50;;;;;;4843660;28;20698;-76
2020/12/20 01:58:05;;;;;;;34.57;19.10;;;-0.10;86.50;;;;;;4842618;28;20706;-77
2020/12/20 02:00:48;;;;;;;34.87;18.87;;;0.00;85.80;;;;;;4830520;28;20954;-76
2020/12/20 02:03:40;;;;;;;32.63;18.17;;;0.00;84.60;;;;;;4802043;28;20680;-75
2020/12/20 02:06:14;;;;;;;31.53;18.10;;;0.00;80.70;;;;;;4829469;28;20639;-75
2020/12/20 02:08:39;;;;;;;33.00;18.07;;;0.00;80.70;;;;;;4817359;28;20667;-75
2020/12/20 02:11:07;;;;;;;27.97;16.70;;;0.00;79.20;;;;;;4824982;28;20690;-75
2020/12/20 02:13:31;;;;;;;31.67;18.10;;;0.10;78.20;;;;;;4815443;28;20230;-76
2020/12/20 02:15:53;;;;;;;29.43;17.17;;;0.10;77.50;;;;;;4824454;28;20629;-76
2020/12/20 02:18:15;;;;;;;27.73;17.23;;;0.50;77.10;;;;;;4839322;28;20210;-76
2020/12/20 02:20:47;;;;;;;32.93;17.50;;;0.10;75.60;;;;;;4822542;28;20203;-75
2020/12/20 02:23:11;;;;;;;28.30;17.13;;;0.00;72.60;;;;;;4805848;28;20637;-76
2020/12/20 02:25:42;;;;;;;29.60;16.90;;;0.10;72.80;;;;;;4827367;28;21085;-76
2020/12/20 02:28:15;;;;;;;32.37;18.10;;;0.10;71.90;;;;;;4829986;28;21125;-76
2020/12/20 02:30:37;;;;;;;25.83;16.40;;;0.20;70.30;;;;;;4814805;28;20679;-76
2020/12/20 02:33:12;;;;;;;29.13;18.00;;;0.10;67.10;;;;;;4836762;28;20673;-76
2020/12/20 02:35:35;;;;;;;29.23;18.27;;;0.20;65.30;;;;;;4817969;28;20617;-76
2020/12/20 02:37:57;;;;;;;31.73;17.97;;;0.20;63.20;;;;;;4803886;28;20709;-76
2020/12/20 02:40:20;;;;;;;30.97;18.37;;;0.10;63.70;;;;;;4825572;28;20625;-75
2020/12/20 02:42:51;;;;;;;33.47;17.87;;;0.20;61.30;;;;;;4825751;28;20625;-75
2020/12/20 02:45:13;;;;;;;35.93;18.10;;;0.20;61.40;;;;;;4827654;28;20964;-74
2020/12/20 02:47:36;;;;;;;29.70;17.60;;;0.30;60.40;;;;;;4831161;28;20659;-75
2020/12/20 02:49:58;;;;;;;30.40;17.97;;;0.20;60.60;;;;;;4829296;28;20652;-75
2020/12/20 02:52:41;;;;;;;33.40;18.60;;;0.20;61.70;;;;;;4830469;28;20632;-76
2020/12/20 02:55:03;;;;;;;34.43;19.60;;;0.20;62.30;;;;;;4834808;28;21022;-76
2020/12/20 02:57:33;;;;;;;37.70;20.20;;;0.20;62.30;;;;;;4822978;28;20710;-76
2020/12/20 03:00:08;;;;;;;38.47;20.80;;;0.30;62.30;;;;;;4831564;28;20649;-76
2020/12/20 03:02:31;;;;;;;34.50;20.07;;;0.30;61.40;;;;;;4832597;28;20761;-76
2020/12/20 03:04:56;;;;;;;37.77;20.27;;;0.20;60.90;;;;;;4849355;28;21488;-75
2020/12/20 03:07:18;;;;;;;34.30;20.47;;;0.40;61.10;;;;;;4846003;28;20648;-76
2020/12/20 03:09:41;;;;;;;41.87;22.73;;;0.30;61.40;;;;;;4825228;28;20740;-76
2020/12/20 03:12:03;;;;;;;37.23;20.87;;;0.30;61.90;;;;;;4844078;28;20624;-75
2020/12/20 03:14:27;;;;;;;36.23;21.63;;;0.30;61.80;;;;;;4837111;28;20634;-76
2020/12/20 03:16:55;;;;;;;37.20;21.90;;;0.30;61.60;;;;;;4828074;28;20640;-76
2020/12/20 03:19:17;;;;;;;36.20;21.20;;;0.40;60.90;;;;;;4823586;28;20620;-76
2020/12/20 03:21:40;;;;;;;39.10;21.40;;;0.30;60.00;;;;;;4827498;28;20687;-76
2020/12/20 03:24:25;;;;;;;39.23;22.83;;;0.30;58.10;;;;;;4809818;28;20682;-76
2020/12/20 03:27:09;;;;;;;42.80;23.87;;;0.40;58.30;;;;;;4835816;28;20203;-76
2020/12/20 03:30:01;;;;;;;37.87;22.17;;;0.40;58.60;;;;;;4829964;28;20640;-75
2020/12/20 03:32:52;;;;;;;36.00;21.87;;;0.30;58.80;;;;;;4807218;28;21248;-75
2020/12/20 03:35:25;;;;;;;39.50;22.03;;;1.20;59.50;;;;;;4837152;28;20636;-75
2020/12/20 03:38:01;;;;;;;37.70;21.90;;;0.40;58.90;;;;;;4843717;28;20733;-75
2020/12/20 03:40:27;;;;;;;41.40;24.17;;;0.50;58.80;;;;;;4826616;28;20612;-75
2020/12/20 03:42:50;;;;;;;43.10;23.90;;;0.40;58.10;;;;;;4826236;28;20631;-76
2020/12/20 03:45:15;;;;;;;40.90;22.30;;;0.40;57.70;;;;;;4829277;28;20633;-76
2020/12/20 03:47:37;;;;;;;39.93;23.47;;;0.40;56.20;;;;;;4830582;28;20617;-76
2020/12/20 03:50:00;;;;;;;39.07;22.57;;;0.40;55.80;;;;;;4845843;28;20833;-76
2020/12/20 03:52:24;;;;;;;42.20;23.10;;;0.40;54.40;;;;;;4848292;28;20627;-75
2020/12/20 03:55:06;;;;;;;40.80;23.17;;;0.40;54.50;;;;;;4847811;28;20701;-76
2020/12/20 03:57:30;;;;;;;45.87;23.33;;;0.40;54.30;;;;;;4828246;28;21275;-77
2020/12/20 03:59:52;;;;;;;40.03;22.67;;;0.40;53.30;;;;;;4843303;28;20674;-75
2020/12/20 04:02:19;;;;;;;41.40;23.77;;;0.40;53.40;;;;;;4873606;28;20648;-75
2020/12/20 04:04:41;;;;;;;40.53;23.47;;;0.40;53.00;;;;;;4844638;28;21017;-75
2020/12/20 04:07:03;;;;;;;44.07;24.20;;;0.30;53.20;;;;;;4845689;28;21172;-75
2020/12/20 04:09:30;;;;;;;45.97;25.33;;;0.40;53.50;;;;;;4827367;28;20616;-76
2020/12/20 04:11:56;;;;;;;40.97;23.27;;;0.30;54.00;;;;;;4848219;28;20631;-76
2020/12/20 04:14:19;;;;;;;45.13;25.27;;;0.40;54.80;;;;;;4846061;28;20650;-76
2020/12/20 04:16:41;;;;;;;45.20;24.57;;;0.40;55.20;;;;;;4845130;28;20632;-76
2020/12/20 04:19:04;;;;;;;41.63;22.07;;;0.30;55.10;;;;;;4845950;28;20674;-76
2020/12/20 04:21:28;;;;;;;41.50;23.07;;;0.40;54.80;;;;;;4830190;28;20616;-76
2020/12/20 04:23:50;;;;;;;36.97;22.47;;;0.30;55.20;;;;;;4842489;28;20199;-75
2020/12/20 04:26:19;;;;;;;41.03;24.37;;;0.40;55.20;;;;;;4840609;28;20640;-76
2020/12/20 04:28:55;;;;;;;42.67;22.90;;;0.40;55.40;;;;;;4839418;28;21254;-76
2020/12/20 04:31:26;;;;;;;42.13;22.13;;;0.40;56.00;;;;;;4852588;28;21062;-75
2020/12/20 04:33:49;;;;;;;43.67;23.93;;;0.40;56.40;;;;;;4853394;28;20616;-76
2020/12/20 04:36:19;;;;;;;43.50;23.03;;;0.40;56.40;;;;;;4851300;28;20955;-76
2020/12/20 04:38:41;;;;;;;42.50;23.50;;;0.40;53.70;;;;;;4851617;28;20640;-76
2020/12/20 04:41:04;;;;;;;44.53;23.40;;;2.00;55.00;;;;;;4824779;28;20625;-75
2020/12/20 04:43:27;;;;;;;42.60;23.03;;;0.40;55.00;;;;;;4845490;28;20205;-75
2020/12/20 04:45:53;;;;;;;43.97;23.93;;;0.40;56.10;;;;;;4846687;28;20693;-76
2020/12/20 04:48:36;;;;;;;46.33;24.40;;;0.50;57.20;;;;;;4844533;28;20220;-76
2020/12/20 04:51:00;;;;;;;39.17;22.70;;;0.50;57.50;;;;;;4841097;28;20288;-76
2020/12/20 04:53:24;;;;;;;42.07;24.47;;;0.40;57.50;;;;;;4881677;28;20626;-76
2020/12/20 04:56:00;;;;;;;44.47;23.97;;;0.50;56.80;;;;;;4827205;28;20195;-76
2020/12/20 04:58:39;;;;;;;42.07;24.00;;;0.40;56.40;;;;;;4876164;28;20917;-76
2020/12/20 05:01:02;;;;;;;42.50;23.57;;;1.60;57.70;;;;;;4841877;28;20624;-76
2020/12/20 05:03:25;;;;;;;39.93;22.77;;;0.40;57.80;;;;;;4826726;28;20203;-76
2020/12/20 05:05:49;;;;;;;46.07;23.83;;;0.50;58.20;;;;;;4834372;28;20252;-76
2020/12/20 05:08:14;;;;;;;48.10;24.33;;;0.50;59.10;;;;;;4832263;28;20686;-75
2020/12/20 05:10:41;;;;;;;41.33;23.07;;;0.50;59.40;;;;;;4807244;28;20624;-76
2020/12/20 05:13:05;;;;;;;44.30;24.03;;;0.50;59.20;;;;;;4826765;28;21065;-76
2020/12/20 05:15:29;;;;;;;42.27;22.03;;;0.50;59.00;;;;;;4823086;28;20663;-76
2020/12/20 05:18:13;;;;;;;44.53;22.90;;;1.50;59.50;;;;;;4826390;28;20222;-76
2020/12/20 05:20:43;;;;;;;44.53;23.63;;;0.50;58.10;;;;;;4841945;28;20629;-76
2020/12/20 05:23:10;;;;;;;51.00;23.57;;;0.50;58.00;;;;;;4825368;28;20625;-76
2020/12/20 05:25:33;;;;;;;45.13;24.27;;;0.50;58.00;;;;;;4821598;28;20644;-75
2020/12/20 05:28:10;;;;;;;45.37;23.50;;;1.60;59.50;;;;;;4828884;28;20612;-76
2020/12/20 05:30:36;;;;;;;44.83;23.00;;;0.50;59.90;;;;;;4819410;28;20683;-76
2020/12/20 05:33:26;;;;;;;46.43;23.97;;;0.40;60.20;;;;;;4815704;28;20682;-75
2020/12/20 05:35:58;;;;;;;42.43;22.40;;;0.50;59.00;;;;;;4820075;28;20223;-75
2020/12/20 05:38:21;;;;;;;46.13;23.33;;;0.50;59.70;;;;;;4820884;28;20734;-76
2020/12/20 05:40:48;;;;;;;42.90;23.17;;;0.40;60.10;;;;;;4824955;28;20199;-76
2020/12/20 05:43:14;;;;;;;40.30;22.17;;;0.40;61.50;;;;;;4820702;28;21272;-76
2020/12/20 05:45:40;;;;;;;41.67;21.37;;;0.40;60.00;;;;;;4826898;28;20688;-76
2020/12/20 05:48:16;;;;;;;40.97;22.40;;;0.40;61.00;;;;;;4826229;28;21055;-76
2020/12/20 05:50:49;;;;;;;40.63;21.07;;;0.50;62.40;;;;;;4825492;28;21014;-76
2020/12/20 05:53:11;;;;;;;41.00;21.30;;;0.40;63.40;;;;;;4822936;28;20629;-76
2020/12/20 05:55:38;;;;;;;39.60;21.00;;;0.40;64.50;;;;;;4829089;28;20238;-76
2020/12/20 05:58:07;;;;;;;46.70;22.30;;;0.50;65.80;;;;;;4824768;28;20648;-76
2020/12/20 06:00:31;;;;;;;42.17;21.40;;;0.50;67.20;;;;;;4816230;28;20675;-76
2020/12/20 06:02:53;;;;;;;44.07;22.40;;;0.50;68.30;;;;;;4816469;28;20687;-76
2020/12/20 06:05:16;;;;;;;44.03;22.27;;;0.60;69.20;;;;;;4816328;28;21194;-76
2020/12/20 06:07:44;;;;;;;39.60;20.40;;;0.40;70.00;;;;;;4817930;28;20277;-76
2020/12/20 06:10:13;;;;;;;41.83;21.50;;;0.50;70.70;;;;;;4817111;28;20617;-76
2020/12/20 06:12:48;;;;;;;44.70;21.63;;;0.50;71.30;;;;;;4816375;28;20719;-76
2020/12/20 06:15:18;;;;;;;41.97;21.57;;;0.50;71.40;;;;;;4817751;28;20238;-76
2020/12/20 06:17:44;;;;;;;45.73;21.63;;;0.50;72.00;;;;;;4818240;28;20645;-76
2020/12/20 06:20:06;;;;;;;41.77;21.17;;;0.50;72.80;;;;;;4817206;28;20613;-76
2020/12/20 06:22:30;;;;;;;46.73;24.23;;;0.60;73.70;;;;;;4818138;28;20644;-76
2020/12/20 06:24:55;;;;;;;47.70;20.67;;;0.50;74.30;;;;;;4816647;28;20234;-76
2020/12/20 06:27:19;;;;;;;50.63;22.93;;;0.50;75.00;;;;;;4818021;28;20744;-76
2020/12/20 06:29:45;;;;;;;45.83;22.43;;;0.60;76.10;;;;;;4817947;28;20996;-76
2020/12/20 06:32:10;;;;;;;45.37;21.80;;;0.60;77.20;;;;;;4817317;28;20636;-76
2020/12/20 06:34:38;;;;;;;52.00;23.67;;;0.60;78.50;;;;;;4817868;28;20671;-76
2020/12/20 06:37:01;;;;;;;57.10;25.53;;;0.90;80.20;;;;;;4817767;28;20697;-76
2020/12/20 06:39:37;;;;;;;102.20;44.23;;;0.70;81.20;;;;;;4817315;28;20657;-76
2020/12/20 06:41:59;;;;;;;59.30;27.17;;;0.60;81.60;;;;;;4817124;28;20249;-76
2020/12/20 06:44:21;;;;;;;59.93;25.37;;;0.60;82.70;;;;;;4816134;28;21236;-76
2020/12/20 06:46:43;;;;;;;47.83;23.73;;;0.60;83.60;;;;;;4817321;28;21165;-76
2020/12/20 06:49:34;;;;;;;51.63;24.73;;;0.80;83.80;;;;;;4817174;28;21190;-76
2020/12/20 06:52:19;;;;;;;57.33;24.43;;;0.70;84.50;;;;;;4815282;28;21337;-76
2020/12/20 06:54:41;;;;;;;57.90;24.80;;;0.70;85.20;;;;;;4814962;28;20624;-77
2020/12/20 06:57:09;;;;;;;57.60;25.70;;;0.70;86.10;;;;;;4815038;28;20245;-76
2020/12/20 06:59:43;;;;;;;50.70;23.83;;;0.70;87.00;;;;;;4811890;28;21271;-77
2020/12/20 07:02:05;;;;;;;52.67;23.97;;;0.70;87.80;;;;;;4817789;28;20717;-77
2020/12/20 07:04:40;;;;;;;49.03;24.30;;;0.80;88.70;;;;;;4820457;28;20958;-76
2020/12/20 07:07:09;;;;;;;52.10;24.53;;;0.70;89.70;;;;;;4829769;28;20237;-76
2020/12/20 07:09:32;;;;;;;50.70;23.43;;;0.80;90.50;;;;;;4826140;28;21235;-77
2020/12/20 07:11:55;;;;;;;55.93;25.50;;;0.80;91.10;;;;;;4819909;28;20708;-77
2020/12/20 07:14:19;;;;;;;55.50;23.53;;;0.90;91.60;;;;;;4822406;28;20672;-76
2020/12/20 07:16:41;;;;;;;57.57;24.30;;;0.90;92.20;;;;;;4832260;28;20682;-77
2020/12/20 07:19:04;;;;;;;61.83;29.83;;;0.90;92.60;;;;;;4825850;28;21036;-77
2020/12/20 07:22:00;;;;;;;63.00;28.60;;;1.80;93.40;;;;;;4830309;28;20238;-77
2020/12/20 07:24:24;;;;;;;65.43;28.90;;;1.00;93.40;;;;;;4829772;28;20774;-76
2020/12/20 07:26:46;;;;;;;67.20;28.53;;;1.10;93.80;;;;;;4827553;28;20653;-77
2020/12/20 07:29:08;;;;;;;62.07;27.77;;;1.10;94.10;;;;;;4829266;28;20663;-78
2020/12/20 07:31:31;;;;;;;58.87;26.27;;;1.10;94.70;;;;;;4829303;28;20620;-76
2020/12/20 07:33:53;;;;;;;57.80;22.87;;;1.20;94.50;;;;;;4822728;28;20691;-77
2020/12/20 07:36:15;;;;;;;56.23;22.27;;;1.20;94.70;;;;;;4828753;28;20183;-77
2020/12/20 07:38:38;;;;;;;49.43;22.43;;;1.30;94.80;;;;;;4836920;28;20693;-78
2020/12/20 07:41:05;;;;;;;46.07;21.77;;;1.40;94.90;;;;;;4830968;28;20438;-77
2020/12/20 07:43:27;;;;;;;43.37;20.23;;;1.40;95.10;;;;;;4825386;28;20609;-78
2020/12/20 07:45:59;;;;;;;44.73;20.87;;;2.90;95.90;;;;;;4829192;28;20615;-77
2020/12/20 07:48:23;;;;;;;41.97;19.90;;;3.80;96.40;;;;;;4827379;28;21382;-75
2020/12/20 07:50:45;;;;;;;41.07;20.93;;;1.60;95.60;;;;;;4833082;28;20269;-77
2020/12/20 07:53:11;;;;;;;47.60;20.73;;;1.60;95.60;;;;;;4830161;28;20232;-77
2020/12/20 07:55:34;;;;;;;42.47;21.20;;;1.70;95.50;;;;;;4828721;28;20620;-77
2020/12/20 07:57:56;;;;;;;40.57;20.10;;;2.60;95.40;;;;;;4826526;28;20212;-77
2020/12/20 08:00:18;;;;;;;42.77;20.33;;;1.90;94.80;;;;;;4831683;28;20188;-77
2020/12/20 08:02:40;;;;;;;38.20;20.17;;;2.20;94.50;;;;;;4843322;28;20688;-77
2020/12/20 08:05:06;;;;;;;39.70;20.70;;;2.90;94.50;;;;;;4845456;28;20612;-77
2020/12/20 08:07:31;;;;;;;43.10;20.50;;;2.50;93.70;;;;;;4839835;28;20190;-76
2020/12/20 08:09:55;;;;;;;37.03;18.37;;;2.10;92.50;;;;;;4845032;28;20242;-75
2020/12/20 08:12:18;;;;;;;31.27;16.20;;;2.20;91.70;;;;;;4846162;28;20655;-75
2020/12/20 08:14:40;;;;;;;33.80;16.73;;;2.30;90.50;;;;;;4853868;28;20243;-75
2020/12/20 08:17:03;;;;;;;28.03;15.80;;;2.30;89.10;;;;;;4841848;28;20598;-76
2020/12/20 08:19:28;;;;;;;25.97;15.37;;;2.40;87.50;;;;;;4868538;28;20226;-75
2020/12/20 08:22:00;;;;;;;26.73;13.80;;;2.50;83.70;;;;;;4846442;28;20255;-78
2020/12/20 08:24:27;;;;;;;21.57;9.77;;;2.50;83.70;;;;;;4847568;28;20288;-76
2020/12/20 08:26:50;;;;;;;19.17;9.80;;;2.70;81.10;;;;;;4844879;28;20675;-77
2020/12/20 08:29:15;;;;;;;21.83;11.53;;;2.50;76.40;;;;;;4847535;28;20193;-75
2020/12/20 08:31:37;;;;;;;22.93;10.53;;;2.50;72.00;;;;;;4843783;28;20722;-76
2020/12/20 08:34:00;;;;;;;28.93;10.53;;;2.50;67.60;;;;;;4839209;28;20612;-76
2020/12/20 08:36:23;;;;;;;31.10;10.47;;;2.60;59.40;;;;;;4846454;28;20253;-77
2020/12/20 08:38:45;;;;;;;34.90;10.67;;;2.50;43.70;;;;;;4843090;28;20214;-75
2020/12/20 08:41:21;;;;;;;21.67;10.70;;;2.50;42.90;;;;;;4853498;28;20240;-76
2020/12/20 08:43:43;;;;;;;33.40;11.90;;;2.50;39.80;;;;;;4846418;28;20187;-76
2020/12/20 08:46:06;;;;;;;35.43;12.90;;;2.50;42.50;;;;;;4840571;28;20191;-75
2020/12/20 08:48:29;;;;;;;33.13;11.83;;;2.80;43.50;;;;;;4852453;28;20599;-76
2020/12/20 08:50:55;;;;;;;27.70;11.60;;;2.50;45.60;;;;;;4849670;28;20267;-76
2020/12/20 08:53:17;;;;;;;28.27;11.97;;;2.50;44.70;;;;;;4846244;28;20571;-76
2020/12/20 08:55:39;;;;;;;27.73;11.83;;;2.60;48.70;;;;;;4846724;28;20236;-76
2020/12/20 08:58:03;;;;;;;19.37;11.93;;;3.90;51.90;;;;;;4841916;28;20249;-76
2020/12/20 09:00:25;;;;;;;38.77;13.47;;;2.90;51.90;;;;;;4845536;28;20598;-76
2020/12/20 09:02:57;;;;;;;28.33;14.60;;;2.70;51.10;;;;;;4845596;28;20284;-76
2020/12/20 09:05:19;;;;;;;37.87;13.37;;;3.20;46.60;;;;;;4847855;28;20171;-76
2020/12/20 09:07:44;;;;;;;27.10;13.13;;;2.80;44.30;;;;;;4843727;28;20195;-76
2020/12/20 09:10:12;;;;;;;26.83;13.37;;;4.10;34.40;;;;;;4845038;28;20198;-76
2020/12/20 09:12:34;;;;;;;31.03;13.73;;;2.80;27.70;;;;;;4846868;28;20237;-76
2020/12/20 09:15:09;;;;;;;32.03;14.10;;;4.00;27.40;;;;;;4848451;28;20190;-76
2020/12/20 09:17:32;;;;;;;25.07;13.97;;;2.80;26.30;;;;;;4837820;28;20296;-75
2020/12/20 09:19:57;;;;;;;26.77;13.87;;;2.80;33.00;;;;;;4845206;28;20214;-76
2020/12/20 09:22:19;;;;;;;21.23;13.40;;;2.90;37.50;;;;;;4844564;28;20190;-76
2020/12/20 09:24:48;;;;;;;22.33;13.37;;;3.00;37.20;;;;;;4838773;28;20187;-77
2020/12/20 09:27:10;;;;;;;23.30;12.67;;;3.00;37.20;;;;;;4845820;28;20195;-76
2020/12/20 09:29:32;;;;;;;27.70;13.83;;;3.00;37.00;;;;;;4844016;28;20572;-76
2020/12/20 09:31:56;;;;;;;22.67;13.07;;;3.00;35.40;;;;;;4845815;28;20248;-77
2020/12/20 09:34:18;;;;;;;38.17;21.83;;;3.10;35.80;;;;;;4846891;28;20212;-76
2020/12/20 09:36:41;;;;;;;31.53;18.80;;;3.10;32.80;;;;;;4844448;28;20731;-76
2020/12/20 09:39:04;;;;;;;30.40;13.53;;;3.40;27.40;;;;;;4845340;28;20210;-76
2020/12/20 09:41:28;;;;;;;26.80;15.80;;;3.30;25.80;;;;;;4852599;28;20264;-76
2020/12/20 09:43:51;;;;;;;28.10;15.77;;;3.70;21.50;;;;;;4852206;28;20228;-77
2020/12/20 09:46:20;;;;;;;19.13;12.27;;;3.50;15.70;;;;;;4852272;28;20288;-76
2020/12/20 09:48:42;;;;;;;14.63;10.07;;;3.50;9.80;;;;;;4835257;28;20699;-75
2020/12/20 09:51:05;;;;;;;15.17;11.07;;;3.50;6.20;;;;;;4844633;28;20191;-76
2020/12/20 09:53:28;;;;;;;24.70;17.00;;;3.80;3.00;;;;;;4877310;28;20181;-76
2020/12/20 09:55:50;;;;;;;19.33;12.50;;;3.60;1.00;;;;;;4847950;28;20194;-76
2020/12/20 09:58:13;;;;;;;17.73;11.83;;;3.70;1.00;;;;;;4843592;28;20519;-76
2020/12/20 10:00:36;;;;;;;14.90;10.37;;;4.00;1.00;;;;;;4841620;28;20183;-76
2020/12/20 10:02:58;;;;;;;19.00;12.40;;;4.00;1.00;;;;;;4847877;28;20265;-75
2020/12/20 10:05:20;;;;;;;19.80;13.63;;;4.10;1.00;;;;;;4841628;28;20190;-75
2020/12/20 10:07:42;;;;;;;15.00;11.50;;;4.00;1.00;;;;;;4846024;28;20187;-75
2020/12/20 10:10:05;;;;;;;14.67;10.67;;;4.10;1.00;;;;;;4849484;28;20599;-75
2020/12/20 10:12:27;;;;;;;19.77;13.40;;;4.10;1.00;;;;;;4850707;28;20652;-75
2020/12/20 10:14:50;;;;;;;17.77;12.13;;;4.00;1.00;;;;;;4850168;28;20186;-75
2020/12/20 10:17:12;;;;;;;19.73;14.20;;;4.00;1.00;;;;;;4843845;28;20618;-75
2020/12/20 10:19:34;;;;;;;17.07;12.07;;;4.00;1.00;;;;;;4839952;28;20210;-75
2020/12/20 10:21:56;;;;;;;19.77;13.50;;;4.00;1.00;;;;;;4838629;28;20253;-75
2020/12/20 10:24:19;;;;;;;29.87;19.97;;;3.90;1.00;;;;;;4848104;28;20663;-74
2020/12/20 10:26:44;;;;;;;25.53;16.77;;;3.90;1.00;;;;;;4844426;28;20252;-75
2020/12/20 10:29:06;;;;;;;26.43;15.30;;;3.90;1.00;;;;;;4847703;28;20194;-74
2020/12/20 10:31:28;;;;;;;24.70;14.93;;;3.80;1.00;;;;;;4846328;28;20190;-75
2020/12/20 10:33:50;;;;;;;21.60;13.83;;;3.80;1.00;;;;;;4845479;28;20194;-74
2020/12/20 10:36:13;;;;;;;23.60;14.83;;;3.80;1.00;;;;;;4846651;28;20190;-74
2020/12/20 10:38:35;;;;;;;20.93;13.13;;;3.80;1.00;;;;;;4848204;28;20264;-74
2020/12/20 10:40:58;;;;;;;23.77;14.60;;;3.80;1.00;;;;;;4853306;28;20244;-74
2020/12/20 10:43:21;;;;;;;25.33;16.20;;;3.80;1.00;;;;;;4851175;28;20248;-75
2020/12/20 10:45:43;;;;;;;23.17;15.90;;;3.80;1.00;;;;;;4852107;28;21048;-74
2020/12/20 10:48:05;;;;;;;23.90;15.53;;;3.70;1.00;;;;;;4847645;28;20195;-74
2020/12/20 10:50:27;;;;;;;29.13;17.17;;;3.70;1.00;;;;;;4840397;28;20260;-74
2020/12/20 10:52:49;;;;;;;28.50;17.33;;;3.80;1.00;;;;;;4849012;28;20198;-75
2020/12/20 10:55:11;;;;;;;35.43;21.33;;;4.50;1.00;;;;;;4849670;28;20191;-74
2020/12/20 10:57:34;;;;;;;29.77;19.10;;;3.80;1.00;;;;;;4851282;28;20190;-74
2020/12/20 10:59:57;;;;;;;26.40;17.30;;;3.80;1.00;;;;;;4847412;28;20609;-74
2020/12/20 11:02:20;;;;;;;25.47;16.90;;;4.30;1.00;;;;;;4850064;28;20275;-74
2020/12/20 11:04:43;;;;;;;28.27;17.23;;;3.90;1.00;;;;;;4849501;28;20174;-75
2020/12/20 11:07:05;;;;;;;25.87;14.80;;;4.10;1.00;;;;;;4849890;28;20225;-74
2020/12/20 11:09:27;;;;;;;25.17;15.90;;;4.30;1.00;;;;;;4847234;28;20245;-74
2020/12/20 11:11:49;;;;;;;22.77;15.13;;;4.30;1.00;;;;;;4843858;28;20190;-75
2020/12/20 11:14:11;;;;;;;52.60;26.33;;;4.40;1.00;;;;;;4849004;28;20655;-74
2020/12/20 11:16:34;;;;;;;40.30;20.17;;;4.50;1.00;;;;;;4847082;28;20183;-75
2020/12/20 11:18:56;;;;;;;32.50;17.40;;;4.60;1.00;;;;;;4850842;28;20211;-75
2020/12/20 11:21:19;;;;;;;26.73;16.13;;;4.70;1.00;;;;;;4844066;28;20241;-75
2020/12/20 11:23:42;;;;;;;22.43;14.77;;;4.70;1.00;;;;;;4851085;28;20191;-76
2020/12/20 11:26:10;;;;;;;22.13;14.73;;;4.70;1.00;;;;;;4844154;28;20215;-72
2020/12/20 11:28:32;;;;;;;31.53;15.70;;;4.70;1.00;;;;;;4841816;28;20191;-73
2020/12/20 11:30:54;;;;;;;23.70;15.37;;;6.00;1.00;;;;;;4850617;28;20269;-74
2020/12/20 11:33:16;;;;;;;28.60;16.70;;;5.00;1.00;;;;;;4846798;28;20266;-73
2020/12/20 11:35:39;;;;;;;27.20;17.27;;;5.00;1.00;;;;;;4841315;28;20590;-74
2020/12/20 11:38:01;;;;;;;21.77;16.27;;;4.80;1.00;;;;;;4848080;28;20245;-74
2020/12/20 11:40:23;;;;;;;26.10;18.37;;;4.80;1.00;;;;;;4857869;28;20637;-73
2020/12/20 11:42:45;;;;;;;20.03;14.10;;;4.80;1.00;;;;;;4859007;28;20204;-74
2020/12/20 11:45:07;;;;;;;29.87;20.47;;;4.80;1.00;;;;;;4858713;28;20607;-74
2020/12/20 11:47:29;;;;;;;23.57;15.30;;;4.80;1.00;;;;;;4858181;28;20256;-74
2020/12/20 11:49:52;;;;;;;23.30;15.30;;;4.80;1.00;;;;;;4858782;28;20238;-75
2020/12/20 11:52:14;;;;;;;22.47;15.57;;;4.80;1.00;;;;;;4859040;28;20239;-74
2020/12/20 11:54:37;;;;;;;23.63;15.23;;;4.80;1.00;;;;;;4847194;28;20183;-74
2020/12/20 11:56:59;;;;;;;21.80;14.70;;;4.70;1.00;;;;;;4842395;28;20190;-74
2020/12/20 11:59:21;;;;;;;23.50;14.80;;;4.80;1.00;;;;;;4847241;28;20260;-74
2020/12/20 12:01:43;;;;;;;22.07;15.70;;;4.70;1.00;;;;;;4851782;28;20226;-74
2020/12/20 12:04:05;;;;;;;34.90;24.13;;;4.70;1.00;;;;;;4857859;28;20580;-74
2020/12/20 12:06:28;;;;;;;24.57;16.17;;;4.60;1.00;;;;;;4842742;28;20183;-73
2020/12/20 12:08:50;;;;;;;26.90;16.53;;;4.60;1.00;;;;;;4847127;28;20524;-74
2020/12/20 12:11:17;;;;;;;25.53;15.37;;;4.50;1.00;;;;;;4847226;28;20593;-74
2020/12/20 12:13:39;;;;;;;22.30;16.53;;;4.50;1.00;;;;;;4846811;28;20186;-73
2020/12/20 12:16:02;;;;;;;23.63;15.93;;;4.40;1.00;;;;;;4855538;28;20197;-73
2020/12/20 12:18:24;;;;;;;25.60;18.23;;;4.40;1.00;;;;;;4851317;28;20235;-74
2020/12/20 12:20:46;;;;;;;26.17;17.03;;;4.30;1.00;;;;;;4854944;28;20198;-74
2020/12/20 12:23:09;;;;;;;22.53;16.47;;;4.30;1.00;;;;;;4847554;28;20593;-74
2020/12/20 12:25:31;;;;;;;20.27;14.13;;;4.30;1.00;;;;;;4843821;28;20201;-74
2020/12/20 12:27:53;;;;;;;21.83;12.80;;;4.30;1.00;;;;;;4857039;28;20182;-73