Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:06;;;;;;;20.43;9.00;;;;;;;;;;5043719;28;20457;-82
2021/03/17 00:03:32;;;;;;;15.30;7.57;;;;;;;;;;5062968;28;20035;-82
2021/03/17 00:05:58;;;;;;;17.20;8.47;;;;;;;;;;5051673;28;20069;-83
2021/03/17 00:08:24;;;;;;;16.87;8.73;;;;;;;;;;5043260;28;20025;-82
2021/03/17 00:10:52;;;;;;;16.60;8.10;;;;;;;;;;5051503;28;20094;-81
2021/03/17 00:13:20;;;;;;;14.97;8.50;;;;;;;;;;5052555;28;20036;-84
2021/03/17 00:15:46;;;;;;;15.35;8.20;;;;;;;;;;5064615;28;20041;-82
2021/03/17 00:18:15;;;;;;;16.53;9.10;;;;;;;;;;5055244;28;20063;-82
2021/03/17 00:20:42;;;;;;;16.80;8.30;;;;;;;;;;5046176;28;20027;-82
2021/03/17 00:23:08;;;;;;;15.57;8.00;;;;;;;;;;5048780;28;20028;-84
2021/03/17 00:25:35;;;;;;;16.80;8.23;;;;;;;;;;5062325;28;20475;-83
2021/03/17 00:28:02;;;;;;;15.50;7.97;;;;;;;;;;5051834;28;20056;-82
2021/03/17 00:30:31;;;;;;;14.03;8.17;;;;;;;;;;5051425;28;20550;-82
2021/03/17 00:32:59;;;;;;;;;;;;;;;;;;5044384;28;20495;-81
2021/03/17 00:35:26;;;;;;;16.43;8.30;;;;;;;;;;5053504;28;20494;-82
2021/03/17 00:37:52;;;;;;;15.80;8.90;;;;;;;;;;5042911;28;20095;-84
2021/03/17 00:40:18;;;;;;;15.17;8.30;;;;;;;;;;5062823;28;20055;-83
2021/03/17 00:42:44;;;;;;;15.50;8.07;;;;;;;;;;5054898;28;20053;-83
2021/03/17 00:45:11;;;;;;;16.13;8.57;;;;;;;;;;5055710;28;20048;-81
2021/03/17 00:47:37;;;;;;;14.57;7.43;;;;;;;;;;5046035;28;20035;-79
2021/03/17 00:50:04;;;;;;;12.07;5.20;;;;;;;;;;5048765;28;20063;-80
2021/03/17 00:52:30;;;;;;;13.47;6.87;;;;;;;;;;5049865;28;20109;-81
2021/03/17 00:54:56;;;;;;;14.23;7.03;;;;;;;;;;5052151;28;20080;-80
2021/03/17 00:57:22;;;;;;;12.17;7.03;;;;;;;;;;5041429;28;20037;-82
2021/03/17 00:59:48;;;;;;;15.33;7.37;;;;;;;;;;5049778;28;20077;-80
2021/03/17 01:02:15;;;;;;;15.73;7.40;;;;;;;;;;5056336;28;20505;-80
2021/03/17 01:04:41;;;;;;;12.77;7.17;;;;;;;;;;5054059;28;20120;-81
2021/03/17 01:07:08;;;;;;;11.07;6.30;;;;;;;;;;5051380;28;20123;-80
2021/03/17 01:09:34;;;;;;;13.47;6.90;;;;;;;;;;5043313;28;20062;-81
2021/03/17 01:12:00;;;;;;;14.07;7.50;;;;;;;;;;5044346;28;20083;-80
2021/03/17 01:14:26;;;;;;;14.20;6.87;;;;;;;;;;5052643;28;20041;-80
2021/03/17 01:16:52;;;;;;;12.43;6.90;;;;;;;;;;5050857;28;20116;-80
2021/03/17 01:19:18;;;;;;;13.93;7.87;;;;;;;;;;5053182;28;20052;-79
2021/03/17 01:21:44;;;;;;;14.93;7.70;;;;;;;;;;5066925;28;20033;-80
2021/03/17 01:24:10;;;;;;;14.73;8.10;;;;;;;;;;5039459;28;20025;-81
2021/03/17 01:26:36;;;;;;;14.57;8.10;;;;;;;;;;5035569;28;20029;-81
2021/03/17 01:29:02;;;;;;;15.13;8.57;;;;;;;;;;5041083;28;20044;-81
2021/03/17 01:31:28;;;;;;;17.77;9.47;;;;;;;;;;5036216;28;20033;-80
2021/03/17 01:33:54;;;;;;;15.30;9.13;;;;;;;;;;5057071;28;20083;-81
2021/03/17 01:36:20;;;;;;;18.93;10.47;;;;;;;;;;5055150;28;20067;-80
2021/03/17 01:38:46;;;;;;;20.30;10.20;;;;;;;;;;5056867;28;20163;-80
2021/03/17 01:41:12;;;;;;;21.17;10.33;;;;;;;;;;5052126;28;20048;-81
2021/03/17 01:43:39;;;;;;;18.27;9.97;;;;;;;;;;5057498;28;20108;-81
2021/03/17 01:46:05;;;;;;;20.80;10.77;;;;;;;;;;5060575;28;20057;-81
2021/03/17 01:48:32;;;;;;;21.33;11.33;;;;;;;;;;5056624;28;20099;-81
2021/03/17 01:50:58;;;;;;;20.57;11.40;;;;;;;;;;5049820;28;20104;-81
2021/03/17 01:53:29;;;;;;;23.20;11.30;;;;;;;;;;5051630;28;20080;-81
2021/03/17 01:55:55;;;;;;;21.83;12.37;;;;;;;;;;5051974;28;20041;-82
2021/03/17 01:58:21;;;;;;;22.47;11.57;;;;;;;;;;5052158;28;20029;-84
2021/03/17 02:00:47;;;;;;;22.93;11.53;;;;;;;;;;5051105;28;20499;-82
2021/03/17 02:03:13;;;;;;;17.43;9.53;;;;;;;;;;5049993;28;20038;-82
2021/03/17 02:05:43;;;;;;;17.37;9.00;;;;;;;;;;5061684;28;20089;-82
2021/03/17 02:08:32;;;;;;;19.07;11.17;;;;;;;;;;5053423;28;20052;-83
2021/03/17 02:10:58;;;;;;;22.83;10.25;;;;;;;;;;5032305;28;20053;-84
2021/03/17 02:13:24;;;;;;;18.73;9.67;;;;;;;;;;5020162;28;20026;-83
2021/03/17 02:16:07;;;;;;;19.10;9.40;;;;;;;;;;5029010;28;20050;-82
2021/03/17 02:18:36;;;;;;;18.20;9.73;;;;;;;;;;5028953;28;20057;-82
2021/03/17 02:21:13;;;;;;;16.27;8.73;;;;;;;;;;5034130;28;20509;-82
2021/03/17 02:23:58;;;;;;;18.67;7.87;;;;;;;;;;5030776;28;20034;-83
2021/03/17 02:26:47;;;;;;;16.27;9.30;;;;;;;;;;5014157;28;20037;-84
2021/03/17 02:29:22;;;;;;;15.88;8.50;;;;;;;;;;5032335;28;20052;-83
2021/03/17 02:32:09;;;;;;;16.00;9.13;;;;;;;;;;5027987;28;20036;-84
2021/03/17 02:34:41;;;;;;;15.33;8.83;;;;;;;;;;5013797;28;20041;-84
2021/03/17 02:37:09;;;;;;;16.77;8.47;;;;;;;;;;5012257;28;20088;-83
2021/03/17 02:39:38;;;;;;;15.57;8.13;;;;;;;;;;5012889;28;20033;-83
2021/03/17 02:42:04;;;;;;;;;;;;;;;;;;5031466;28;20128;-82
2021/03/17 02:44:30;;;;;;;14.20;7.50;;;;;;;;;;5014895;28;19952;-83
2021/03/17 02:47:00;;;;;;;15.40;8.13;;;;;;;;;;5027483;28;20555;-80
2021/03/17 02:49:26;;;;;;;15.02;8.25;;;;;;;;;;5058037;28;20028;-82
2021/03/17 02:51:55;;;;;;;16.47;8.47;;;;;;;;;;5073983;28;20059;-81
2021/03/17 02:54:22;;;;;;;15.90;8.17;;;;;;;;;;5054300;28;20029;-83
2021/03/17 02:56:53;;;;;;;16.70;9.30;;;;;;;;;;5050510;28;20064;-83
2021/03/17 02:59:20;;;;;;;15.63;8.57;;;;;;;;;;5049160;28;20033;-84
2021/03/17 03:01:49;;;;;;;15.27;8.20;;;;;;;;;;5047407;28;20554;-84
2021/03/17 03:04:16;;;;;;;16.15;7.63;;;;;;;;;;5059208;28;20040;-84
2021/03/17 03:06:44;;;;;;;17.80;9.13;;;;;;;;;;5052461;28;20143;-83
2021/03/17 03:09:11;;;;;;;17.60;9.43;;;;;;;;;;5051969;28;20025;-84
2021/03/17 03:11:37;;;;;;;20.87;10.60;;;;;;;;;;5051340;28;20048;-85
2021/03/17 03:14:06;;;;;;;22.70;10.77;;;;;;;;;;5055300;28;20095;-85
2021/03/17 03:16:33;;;;;;;21.20;11.03;;;;;;;;;;5051162;28;20552;-83
2021/03/17 03:19:01;;;;;;;21.27;11.00;;;;;;;;;;5043564;28;20040;-85
2021/03/17 03:21:28;;;;;;;20.33;10.63;;;;;;;;;;5072632;28;20037;-84
2021/03/17 03:23:55;;;;;;;20.87;10.23;;;;;;;;;;5054632;28;20029;-86
2021/03/17 03:26:22;;;;;;;20.80;10.27;;;;;;;;;;5051489;28;20368;-83
2021/03/17 03:28:48;;;;;;;22.50;11.47;;;;;;;;;;5044953;28;20126;-84
2021/03/17 03:31:15;;;;;;;24.20;12.37;;;;;;;;;;5051739;28;20352;-85
2021/03/17 03:33:42;;;;;;;26.30;12.17;;;;;;;;;;5051468;28;20397;-85
2021/03/17 03:36:08;;;;;;;26.93;12.60;;;;;;;;;;5051983;28;20049;-84
2021/03/17 03:38:34;;;;;;;25.20;12.67;;;;;;;;;;5055380;28;20138;-83
2021/03/17 03:41:00;;;;;;;25.97;12.70;;;;;;;;;;5053895;28;20033;-85
2021/03/17 03:43:26;;;;;;;26.33;12.23;;;;;;;;;;5051959;28;20035;-84
2021/03/17 03:45:52;;;;;;;28.23;13.27;;;;;;;;;;5054532;28;20036;-82
2021/03/17 03:48:18;;;;;;;27.03;12.60;;;;;;;;;;5056558;28;20032;-83
2021/03/17 03:50:46;;;;;;;26.60;12.70;;;;;;;;;;5054475;28;20039;-85
2021/03/17 03:53:15;;;;;;;25.27;12.37;;;;;;;;;;5051459;28;20030;-85
2021/03/17 03:56:00;;;;;;;27.30;13.57;;;;;;;;;;5064727;28;20041;-87
2021/03/17 03:58:52;;;;;;;29.43;14.50;;;;;;;;;;5043452;28;20037;-86
2021/03/17 04:01:26;;;;;;;25.33;12.43;;;;;;;;;;5071503;28;20033;-87
2021/03/17 04:03:58;;;;;;;27.43;13.03;;;;;;;;;;5071375;28;20549;-86
2021/03/17 04:06:26;;;;;;;21.43;9.87;;;;;;;;;;5072043;28;20040;-86
2021/03/17 04:08:55;;;;;;;21.73;10.03;;;;;;;;;;5052055;28;20068;-86
2021/03/17 04:11:21;;;;;;;21.77;10.67;;;;;;;;;;5045794;28;20519;-85
2021/03/17 04:13:48;;;;;;;16.67;8.67;;;;;;;;;;5051377;28;20078;-87
2021/03/17 04:16:14;;;;;;;19.77;9.70;;;;;;;;;;5059636;28;20531;-88
2021/03/17 04:18:42;;;;;;;16.03;7.83;;;;;;;;;;5071488;28;20203;-88
2021/03/17 04:21:13;;;;;;;13.60;6.80;;;;;;;;;;5052233;28;20059;-87
2021/03/17 04:23:40;;;;;;;14.30;6.50;;;;;;;;;;5067301;28;20122;-86
2021/03/17 04:26:06;;;;;;;13.90;6.27;;;;;;;;;;5054631;28;20035;-87
2021/03/17 04:28:34;;;;;;;15.83;7.60;;;;;;;;;;5059337;28;20035;-86
2021/03/17 04:31:00;;;;;;;12.60;5.53;;;;;;;;;;5053173;28;20086;-85
2021/03/17 04:33:27;;;;;;;17.13;7.23;;;;;;;;;;5063943;28;20043;-83
2021/03/17 04:35:55;;;;;;;17.27;7.83;;;;;;;;;;5073463;28;20047;-86
2021/03/17 04:38:23;;;;;;;18.33;8.73;;;;;;;;;;5059295;28;20059;-84
2021/03/17 04:40:49;;;;;;;24.13;9.27;;;;;;;;;;5054280;28;20068;-83
2021/03/17 04:43:15;;;;;;;20.70;9.37;;;;;;;;;;5053185;28;20029;-83
2021/03/17 04:45:42;;;;;;;23.10;10.60;;;;;;;;;;5060976;28;20037;-82
2021/03/17 04:48:08;;;;;;;23.40;10.43;;;;;;;;;;5050218;28;20396;-83
2021/03/17 04:50:36;;;;;;;22.77;10.63;;;;;;;;;;5053279;28;20037;-86
2021/03/17 04:53:02;;;;;;;23.80;10.33;;;;;;;;;;5055468;28;20060;-87
2021/03/17 04:55:28;;;;;;;24.57;10.87;;;;;;;;;;5057083;28;20049;-83
2021/03/17 04:57:54;;;;;;;25.53;11.07;;;;;;;;;;5053535;28;20522;-83
2021/03/17 05:00:21;;;;;;;25.23;10.43;;;;;;;;;;5101384;28;20041;-84
2021/03/17 05:02:49;;;;;;;22.57;9.43;;;;;;;;;;5068708;28;20082;-84
2021/03/17 05:05:15;;;;;;;20.77;9.97;;;;;;;;;;5047142;28;20459;-85
2021/03/17 05:07:43;;;;;;;23.77;9.80;;;;;;;;;;5045993;28;20484;-81
2021/03/17 05:10:10;;;;;;;22.03;10.40;;;;;;;;;;5048524;28;20032;-77
2021/03/17 05:12:39;;;;;;;19.67;9.73;;;;;;;;;;5054299;28;20581;-76
2021/03/17 05:15:07;;;;;;;19.15;9.45;;;;;;;;;;5050432;28;20060;-76
2021/03/17 05:17:34;;;;;;;18.83;9.03;;;;;;;;;;5053802;28;20116;-78
2021/03/17 05:20:01;;;;;;;19.27;9.30;;;;;;;;;;5042957;28;20040;-77
2021/03/17 05:22:29;;;;;;;19.43;9.70;;;;;;;;;;5033444;28;20032;-78
2021/03/17 05:24:55;;;;;;;20.10;10.57;;;;;;;;;;5052140;28;20021;-77
2021/03/17 05:27:22;;;;;;;21.53;10.33;;;;;;;;;;5049204;28;20648;-82
2021/03/17 05:29:49;;;;;;;22.33;10.53;;;;;;;;;;5056982;28;20324;-75
2021/03/17 05:32:15;;;;;;;21.63;10.90;;;;;;;;;;5050391;28;20024;-76
2021/03/17 05:34:57;;;;;;;22.90;11.87;;;;;;;;;;5034321;28;20073;-78
2021/03/17 05:37:24;;;;;;;24.83;12.07;;;;;;;;;;5046439;28;20345;-76
2021/03/17 05:39:50;;;;;;;22.63;10.23;;;;;;;;;;5054248;28;20542;-80
2021/03/17 05:42:16;;;;;;;25.83;12.83;;;;;;;;;;5053160;28;20037;-77
2021/03/17 05:44:42;;;;;;;24.93;12.40;;;;;;;;;;5050601;28;20079;-78
2021/03/17 05:47:10;;;;;;;25.87;12.40;;;;;;;;;;5053881;28;20553;-77
2021/03/17 05:49:37;;;;;;;28.13;12.77;;;;;;;;;;5057334;28;20112;-78
2021/03/17 05:52:03;;;;;;;27.97;12.93;;;;;;;;;;5052860;28;20033;-78
2021/03/17 05:54:29;;;;;;;28.63;13.23;;;;;;;;;;5052388;28;20037;-77
2021/03/17 05:56:56;;;;;;;24.63;11.20;;;;;;;;;;5053694;28;20039;-77
2021/03/17 05:59:22;;;;;;;27.03;12.87;;;;;;;;;;5051448;28;20553;-77
2021/03/17 06:01:48;;;;;;;26.77;13.20;;;;;;;;;;5047883;28;20465;-77
2021/03/17 06:04:16;;;;;;;27.57;13.00;;;;;;;;;;5034858;28;20036;-76
2021/03/17 06:06:43;;;;;;;28.10;13.30;;;;;;;;;;5052384;28;20040;-79
2021/03/17 06:09:10;;;;;;;33.13;13.43;;;;;;;;;;5058107;28;20039;-77
2021/03/17 06:11:36;;;;;;;29.70;13.43;;;;;;;;;;5052016;28;20068;-77
2021/03/17 06:14:07;;;;;;;29.17;14.17;;;;;;;;;;5050692;28;20043;-76
2021/03/17 06:16:33;;;;;;;29.43;13.90;;;;;;;;;;5051919;28;20086;-81
2021/03/17 06:19:01;;;;;;;27.90;13.70;;;;;;;;;;5056553;28;20086;-76
2021/03/17 06:21:27;;;;;;;29.17;13.33;;;;;;;;;;5051619;28;20025;-77
2021/03/17 06:23:54;;;;;;;28.10;13.43;;;;;;;;;;5050668;28;20086;-77
2021/03/17 06:26:20;;;;;;;31.20;14.07;;;;;;;;;;5052325;28;20025;-78
2021/03/17 06:28:46;;;;;;;29.27;14.10;;;;;;;;;;5047407;28;20036;-77
2021/03/17 06:31:13;;;;;;;30.47;13.83;;;;;;;;;;5051129;28;20052;-80
2021/03/17 06:33:41;;;;;;;30.63;14.80;;;;;;;;;;5052407;28;20507;-76
2021/03/17 06:36:11;;;;;;;27.67;13.77;;;;;;;;;;5052029;28;20044;-79
2021/03/17 06:38:37;;;;;;;30.37;14.60;;;;;;;;;;5051833;28;20031;-77
2021/03/17 06:41:03;;;;;;;30.97;14.60;;;;;;;;;;5050131;28;20104;-77
2021/03/17 06:43:37;;;;;;;28.85;12.98;;;;;;;;;;5055874;28;20035;-77
2021/03/17 06:46:04;;;;;;;32.07;13.97;;;;;;;;;;5051058;28;20041;-77
2021/03/17 06:48:32;;;;;;;31.97;14.10;;;;;;;;;;5053522;28;20089;-79
2021/03/17 06:51:01;;;;;;;32.00;14.57;;;;;;;;;;5052212;28;20511;-78
2021/03/17 06:53:44;;;;;;;36.60;16.07;;;;;;;;;;5052829;28;20104;-79
2021/03/17 06:56:10;;;;;;;30.40;13.70;;;;;;;;;;5043177;28;20033;-78
2021/03/17 06:58:40;;;;;;;34.70;14.53;;;;;;;;;;5047925;28;20021;-77
2021/03/17 07:01:06;;;;;;;;;;;;;;;;;;5050413;28;20029;-76
2021/03/17 07:03:32;;;;;;;30.77;14.37;;;;;;;;;;5055201;28;19919;-77
2021/03/17 07:05:58;;;;;;;30.80;14.20;;;;;;;;;;5049505;28;20033;-77
2021/03/17 07:08:29;;;;;;;35.13;15.13;;;;;;;;;;5043878;28;20447;-76
2021/03/17 07:10:57;;;;;;;29.13;15.00;;;;;;;;;;5052055;28;20025;-76
2021/03/17 07:13:25;;;;;;;28.20;14.17;;;;;;;;;;5070192;28;20036;-77
2021/03/17 07:15:54;;;;;;;26.73;13.50;;;;;;;;;;5060194;28;20045;-77
2021/03/17 07:18:20;;;;;;;;;;;;;;;;;;5056185;28;20426;-75
2021/03/17 07:20:54;;;;;;;29.30;13.30;;;;;;;;;;5049645;28;20051;-76
2021/03/17 07:23:40;;;;;;;31.00;15.17;;;;;;;;;;5054237;28;20017;-78
2021/03/17 07:26:17;;;;;;;33.40;16.07;;;;;;;;;;5051589;28;20083;-77
2021/03/17 07:28:54;;;;;;;33.53;15.63;;;;;;;;;;5050277;28;20033;-77
2021/03/17 07:31:22;;;;;;;31.75;14.73;;;;;;;;;;5050612;28;20476;-76
2021/03/17 07:33:48;;;;;;;34.57;15.47;;;;;;;;;;5047279;28;20045;-74
2021/03/17 07:36:30;;;;;;;34.43;16.20;;;;;;;;;;5051777;28;20036;-76
2021/03/17 07:38:56;;;;;;;32.25;14.70;;;;;;;;;;5051167;28;20017;-76
2021/03/17 07:41:24;;;;;;;31.30;14.77;;;;;;;;;;5050897;28;20068;-77
2021/03/17 07:43:51;;;;;;;30.02;13.98;;;;;;;;;;5062640;28;20365;-77
2021/03/17 07:46:17;;;;;;;29.15;14.75;;;;;;;;;;5066059;28;20040;-77
2021/03/17 07:48:44;;;;;;;26.80;13.60;;;;;;;;;;5053906;28;20035;-81
2021/03/17 07:51:10;;;;;;;25.15;13.45;;;;;;;;;;5059463;28;20029;-77
2021/03/17 07:53:36;;;;;;;24.33;13.40;;;;;;;;;;5048420;28;20491;-78
2021/03/17 07:56:02;;;;;;;23.63;12.43;;;;;;;;;;5033031;28;20116;-76
2021/03/17 07:58:28;;;;;;;21.73;11.80;;;;;;;;;;5034975;28;20547;-76
2021/03/17 08:00:55;;;;;;;19.10;10.90;;;;;;;;;;5047688;28;20055;-76
2021/03/17 08:03:22;;;;;;;23.02;11.60;;;;;;;;;;5035220;28;20034;-79
2021/03/17 08:05:48;;;;;;;19.38;10.82;;;;;;;;;;5030994;28;20087;-79
2021/03/17 08:08:14;;;;;;;21.38;10.77;;;;;;;;;;5035522;28;20034;-78
2021/03/17 08:10:42;;;;;;;23.48;11.90;;;;;;;;;;5055482;28;20044;-81
2021/03/17 08:13:09;;;;;;;21.80;11.48;;;;;;;;;;5057696;28;20100;-81
2021/03/17 08:15:36;;;;;;;20.23;10.65;;;;;;;;;;5057149;28;20112;-79
2021/03/17 08:18:03;;;;;;;17.17;9.65;;;;;;;;;;5049487;28;20079;-81
2021/03/17 08:20:29;;;;;;;16.48;9.32;;;;;;;;;;5054273;28;20130;-80
2021/03/17 08:22:58;;;;;;;18.77;9.35;;;;;;;;;;5070532;28;20035;-81
2021/03/17 08:25:37;;;;;;;18.25;10.23;;;;;;;;;;5073396;28;20024;-81
2021/03/17 08:28:22;;;;;;;18.08;9.52;;;;;;;;;;5064855;28;20020;-79
2021/03/17 08:30:49;;;;;;;18.10;10.52;;;;;;;;;;5062587;28;20033;-79
2021/03/17 08:33:42;;;;;;;20.05;10.02;;;;;;;;;;5065563;28;20386;-78
2021/03/17 08:36:08;;;;;;;21.83;9.38;;;;;;;;;;5063855;28;20697;-78
2021/03/17 08:38:43;;;;;;;17.35;9.15;;;;;;;;;;5069819;28;20074;-79
2021/03/17 08:41:09;;;;;;;16.05;8.82;;;;;;;;;;5061214;28;20484;-78
2021/03/17 08:43:35;;;;;;;14.38;8.40;;;;;;;;;;5064803;28;20032;-79
2021/03/17 08:46:05;;;;;;;14.05;7.97;;;;;;;;;;5065934;28;20038;-79
2021/03/17 08:48:50;;;;;;;16.60;8.13;;;;;;;;;;5064706;28;20052;-78
2021/03/17 08:51:16;;;;;;;18.67;9.02;;;;;;;;;;5057790;28;20082;-77
2021/03/17 08:53:42;;;;;;;16.20;8.98;;;;;;;;;;5068841;28;20028;-78
2021/03/17 08:56:08;;;;;;;18.48;8.90;;;;;;;;;;5063862;28;20507;-80
2021/03/17 08:58:35;;;;;;;17.17;9.07;;;;;;;;;;5064888;28;20029;-79
2021/03/17 09:01:01;;;;;;;17.13;9.32;;;;;;;;;;5073112;28;20035;-82
2021/03/17 09:03:44;;;;;;;18.38;9.65;;;;;;;;;;5059714;28;20107;-79
2021/03/17 09:06:25;;;;;;;17.38;9.93;;;;;;;;;;5064664;28;20025;-81
2021/03/17 09:08:51;;;;;;;15.25;8.32;;;;;;;;;;5067815;28;20025;-81
2021/03/17 09:11:29;;;;;;;18.95;9.98;;;;;;;;;;5069925;28;20032;-81
2021/03/17 09:13:56;;;;;;;19.80;9.23;;;;;;;;;;5069530;28;20028;-79
2021/03/17 09:16:22;;;;;;;20.90;10.48;;;;;;;;;;5065832;28;20047;-79
2021/03/17 09:19:05;;;;;;;23.38;10.82;;;;;;;;;;5069376;28;20039;-78
2021/03/17 09:21:31;;;;;;;18.63;10.10;;;;;;;;;;5061341;28;20033;-80
2021/03/17 09:23:57;;;;;;;18.05;9.35;;;;;;;;;;5071287;28;20021;-78
2021/03/17 09:26:27;;;;;;;15.93;8.77;;;;;;;;;;5073239;28;20053;-79
2021/03/17 09:28:53;;;;;;;17.33;8.60;;;;;;;;;;5072813;28;20059;-83
2021/03/17 09:31:26;;;;;;;18.08;8.40;;;;;;;;;;5065269;28;20052;-80
2021/03/17 09:33:52;;;;;;;17.10;8.73;;;;;;;;;;5069459;28;20070;-81
2021/03/17 09:36:20;;;;;;;15.57;8.73;;;;;;;;;;5071581;28;20033;-81
2021/03/17 09:38:56;;;;;;;18.23;8.75;;;;;;;;;;5064144;28;20029;-81
2021/03/17 09:41:24;;;;;;;17.95;9.10;;;;;;;;;;5063737;28;20499;-82
2021/03/17 09:43:50;;;;;;;16.88;9.70;;;;;;;;;;5058722;28;20028;-82
2021/03/17 09:46:18;;;;;;;17.90;9.57;;;;;;;;;;5064376;28;20445;-80
2021/03/17 09:48:45;;;;;;;19.67;10.90;;;;;;;;;;5073281;28;20036;-80
2021/03/17 09:51:16;;;;;;;18.23;9.77;;;;;;;;;;5062097;28;20044;-80
2021/03/17 09:53:43;;;;;;;15.95;8.60;;;;;;;;;;5065568;28;20511;-81
2021/03/17 09:56:09;;;;;;;17.80;9.60;;;;;;;;;;5056744;28;20845;-82
2021/03/17 09:58:35;;;;;;;18.92;9.65;;;;;;;;;;5059667;28;20024;-83
2021/03/17 10:01:08;;;;;;;19.17;9.35;;;;;;;;;;5079394;28;20572;-81
2021/03/17 10:03:34;;;;;;;15.93;8.05;;;;;;;;;;5066487;28;20024;-81
2021/03/17 10:06:00;;;;;;;17.08;8.93;;;;;;;;;;5063932;28;20029;-81
2021/03/17 10:08:26;;;;;;;22.63;9.50;;;;;;;;;;5062923;28;20080;-81
2021/03/17 10:10:52;;;;;;;15.55;9.20;;;;;;;;;;5064411;28;20512;-80
2021/03/17 10:13:18;;;;;;;19.23;9.35;;;;;;;;;;5065341;28;20120;-83
2021/03/17 10:15:44;;;;;;;18.60;10.02;;;;;;;;;;5061707;28;20522;-82
2021/03/17 10:18:14;;;;;;;20.30;10.18;;;;;;;;;;5064895;28;20028;-79
2021/03/17 10:20:40;;;;;;;19.27;10.50;;;;;;;;;;5057048;28;20033;-81
2021/03/17 10:23:06;;;;;;;17.83;9.35;;;;;;;;;;5060892;28;20029;-82
2021/03/17 10:25:32;;;;;;;14.75;8.48;;;;;;;;;;5074773;28;20044;-81
2021/03/17 10:28:06;;;;;;;18.95;9.35;;;;;;;;;;5070696;28;20028;-82
2021/03/17 10:30:34;;;;;;;18.67;7.60;;;;;;;;;;5062947;28;20025;-83
2021/03/17 10:33:03;;;;;;;16.30;8.82;;;;;;;;;;5065975;28;20108;-83
2021/03/17 10:35:30;;;;;;;17.08;9.40;;;;;;;;;;5054909;28;20477;-81
2021/03/17 10:37:57;;;;;;;20.40;9.98;;;;;;;;;;5063768;28;20033;-82
2021/03/17 10:40:28;;;;;;;18.63;9.68;;;;;;;;;;5065042;28;20028;-82
2021/03/17 10:42:58;;;;;;;18.08;10.00;;;;;;;;;;5068565;28;20119;-81
2021/03/17 10:45:31;;;;;;;16.08;9.70;;;;;;;;;;5068804;28;20147;-82
2021/03/17 10:47:57;;;;;;;15.27;8.40;;;;;;;;;;5062993;28;20029;-81
2021/03/17 10:50:32;;;;;;;15.88;8.38;;;;;;;;;;5060003;28;20210;-80
2021/03/17 10:52:58;;;;;;;18.63;8.27;;;;;;;;;;5065225;28;20029;-80
2021/03/17 10:55:26;;;;;;;12.70;6.88;;;;;;;;;;5061714;28;20041;-79
2021/03/17 10:58:07;;;;;;;10.75;6.82;;;;;;;;;;5064045;28;20044;-83
2021/03/17 11:00:33;;;;;;;15.23;7.90;;;;;;;;;;5068792;28;20166;-82
2021/03/17 11:02:59;;;;;;;13.27;7.18;;;;;;;;;;5057490;28;20732;-80
2021/03/17 11:05:25;;;;;;;15.10;7.45;;;;;;;;;;5061430;28;20025;-81
2021/03/17 11:08:06;;;;;;;15.40;7.72;;;;;;;;;;5066157;28;20035;-82
2021/03/17 11:10:35;;;;;;;11.50;6.88;;;;;;;;;;5069554;28;20094;-81
2021/03/17 11:13:16;;;;;;;12.07;6.50;;;;;;;;;;5067007;28;20032;-80
2021/03/17 11:15:48;;;;;;;13.27;5.88;;;;;;;;;;5068492;28;20028;-83
2021/03/17 11:18:21;;;;;;;12.57;6.70;;;;;;;;;;5065305;28;20031;-83
2021/03/17 11:20:47;;;;;;;14.23;7.22;;;;;;;;;;5069137;28;20025;-80
2021/03/17 11:23:16;;;;;;;14.52;7.72;;;;;;;;;;5066359;28;20480;-80
2021/03/17 11:25:43;;;;;;;14.00;6.70;;;;;;;;;;5066508;28;20820;-81
2021/03/17 11:28:13;;;;;;;11.60;6.07;;;;;;;;;;5054197;28;20032;-80
2021/03/17 11:30:52;;;;;;;14.68;7.05;;;;;;;;;;5059165;28;20029;-80
2021/03/17 11:33:18;;;;;;;;;;;;;;;;;;5075572;28;20029;-81
2021/03/17 11:35:44;;;;;;;9.45;4.28;;;;;;;;;;5059670;28;19966;-82
2021/03/17 11:38:11;;;;;;;9.80;4.85;;;;;;;;;;5070599;28;20024;-81
2021/03/17 11:40:38;;;;;;;9.00;4.45;;;;;;;;;;5057683;28;20117;-81
2021/03/17 11:43:10;;;;;;;9.25;4.60;;;;;;;;;;5067990;28;20129;-81
2021/03/17 11:45:36;;;;;;;9.43;5.13;;;;;;;;;;5055098;28;20025;-81
2021/03/17 11:48:03;;;;;;;8.15;3.78;;;;;;;;;;5063233;28;20036;-81
2021/03/17 11:50:29;;;;;;;5.05;3.35;;;;;;;;;;5067401;28;20026;-83
2021/03/17 11:52:55;;;;;;;8.70;4.28;;;;;;;;;;5062085;28;20024;-80
2021/03/17 11:55:21;;;;;;;6.25;3.38;;;;;;;;;;5059759;28;20044;-83
2021/03/17 11:57:48;;;;;;;10.18;3.25;;;;;;;;;;5063090;28;20032;-81
2021/03/17 12:00:14;;;;;;;8.90;4.43;;;;;;;;;;5079937;28;20078;-77
2021/03/17 12:02:40;;;;;;;6.35;3.47;;;;;;;;;;5067231;28;20039;-83
2021/03/17 12:05:07;;;;;;;9.43;3.50;;;;;;;;;;5056471;28;20110;-81
2021/03/17 12:07:33;;;;;;;4.85;2.85;;;;;;;;;;5068098;28;20507;-82
2021/03/17 12:09:59;;;;;;;10.18;3.90;;;;;;;;;;5058722;28;20108;-81
2021/03/17 12:12:25;;;;;;;6.65;3.83;;;;;;;;;;5069811;28;20029;-83
2021/03/17 12:14:51;;;;;;;7.85;3.88;;;;;;;;;;5071297;28;20391;-82
2021/03/17 12:17:17;;;;;;;6.70;3.38;;;;;;;;;;5072407;28;20033;-82
2021/03/17 12:19:43;;;;;;;5.10;2.43;;;;;;;;;;5075448;28;20029;-83
2021/03/17 12:22:09;;;;;;;8.85;3.92;;;;;;;;;;5073059;28;20461;-83
2021/03/17 12:24:35;;;;;;;7.40;4.70;;;;;;;;;;5071318;28;20063;-82
2021/03/17 12:27:01;;;;;;;9.90;4.18;;;;;;;;;;5070263;28;20120;-81
2021/03/17 12:29:27;;;;;;;9.48;4.57;;;;;;;;;;5072283;28;20531;-81
2021/03/17 12:31:52;;;;;;;4.72;2.47;;;;;;;;;;5070341;28;20032;-81
2021/03/17 12:34:18;;;;;;;4.93;2.28;;;;;;;;;;5069009;28;20127;-81
2021/03/17 12:36:44;;;;;;;7.05;3.53;;;;;;;;;;5057322;28;20041;-81
2021/03/17 12:39:10;;;;;;;5.53;3.03;;;;;;;;;;5050725;28;20464;-79
2021/03/17 12:41:36;;;;;;;7.95;3.38;;;;;;;;;;5051278;28;20056;-82
2021/03/17 12:44:03;;;;;;;6.78;3.20;;;;;;;;;;5060306;28;20044;-79
2021/03/17 12:46:29;;;;;;;4.97;2.70;;;;;;;;;;5070616;28;20082;-81
2021/03/17 12:48:55;;;;;;;5.07;2.38;;;;;;;;;;5071039;28;20028;-79
2021/03/17 12:51:21;;;;;;;5.88;2.45;;;;;;;;;;5070951;28;20036;-82
2021/03/17 12:53:47;;;;;;;5.38;2.10;;;;;;;;;;5071793;28;20424;-81
2021/03/17 12:56:13;;;;;;;5.78;1.80;;;;;;;;;;5073457;28;20123;-81
2021/03/17 12:58:39;;;;;;;6.05;1.95;;;;;;;;;;5074516;28;20029;-82
2021/03/17 13:01:05;;;;;;;7.30;2.10;;;;;;;;;;5079957;28;20035;-81
2021/03/17 13:03:31;;;;;;;4.35;1.95;;;;;;;;;;5076233;28;20085;-80
2021/03/17 13:05:57;;;;;;;4.60;2.10;;;;;;;;;;5074938;28;20104;-80
2021/03/17 13:08:23;;;;;;;7.10;2.50;;;;;;;;;;5073926;28;20024;-81
2021/03/17 13:10:49;;;;;;;5.45;2.22;;;;;;;;;;5074425;28;20547;-81
2021/03/17 13:13:15;;;;;;;5.10;2.38;;;;;;;;;;5073610;28;20029;-81
2021/03/17 13:15:41;;;;;;;5.65;2.45;;;;;;;;;;5074274;28;20041;-81
2021/03/17 13:18:07;;;;;;;5.65;2.85;;;;;;;;;;5074417;28;20528;-81
2021/03/17 13:20:33;;;;;;;6.10;2.55;;;;;;;;;;5072580;28;20037;-81
2021/03/17 13:22:59;;;;;;;7.25;2.80;;;;;;;;;;5074114;28;20028;-79
2021/03/17 13:25:26;;;;;;;7.90;3.17;;;;;;;;;;5074014;28;20020;-81
2021/03/17 13:27:53;;;;;;;6.13;2.85;;;;;;;;;;5073889;28;20028;-81
2021/03/17 13:30:20;;;;;;;5.40;2.90;;;;;;;;;;5074105;28;20108;-80
2021/03/17 13:32:46;;;;;;;5.22;2.72;;;;;;;;;;5075556;28;20082;-82
2021/03/17 13:35:13;;;;;;;5.10;2.97;;;;;;;;;;5075413;28;20072;-80
2021/03/17 13:37:39;;;;;;;6.93;2.80;;;;;;;;;;5074669;28;20655;-80
2021/03/17 13:40:07;;;;;;;7.20;2.83;;;;;;;;;;5074193;28;20028;-79
2021/03/17 13:42:33;;;;;;;6.75;2.95;;;;;;;;;;5079290;28;20028;-79
2021/03/17 13:44:59;;;;;;;7.57;3.47;;;;;;;;;;5072827;28;20089;-77
2021/03/17 13:47:25;;;;;;;6.93;3.53;;;;;;;;;;5073176;28;20033;-78
2021/03/17 13:49:51;;;;;;;6.72;3.42;;;;;;;;;;5073589;28;20047;-78
2021/03/17 13:52:16;;;;;;;4.38;3.10;;;;;;;;;;5072423;28;20353;-78
2021/03/17 13:54:42;;;;;;;5.47;2.92;;;;;;;;;;5072123;28;20415;-79
2021/03/17 13:57:08;;;;;;;7.10;3.10;;;;;;;;;;5072972;28;20064;-79
2021/03/17 13:59:34;;;;;;;5.32;2.58;;;;;;;;;;5072666;28;20028;-78
2021/03/17 14:02:00;;;;;;;7.72;2.60;;;;;;;;;;5073207;28;20024;-79
2021/03/17 14:04:27;;;;;;;5.93;2.80;;;;;;;;;;5072745;28;20154;-77
2021/03/17 14:06:53;;;;;;;4.70;2.33;;;;;;;;;;5072832;28;20115;-78
2021/03/17 14:09:19;;;;;;;6.70;2.40;;;;;;;;;;5072926;28;20391;-78
2021/03/17 14:11:44;;;;;;;4.38;2.35;;;;;;;;;;5070299;28;20040;-77
2021/03/17 14:14:10;;;;;;;8.80;2.80;;;;;;;;;;5071997;28;20071;-79
2021/03/17 14:16:37;;;;;;;4.13;1.92;;;;;;;;;;5072316;28;20036;-78
2021/03/17 14:19:05;;;;;;;4.78;2.25;;;;;;;;;;5072310;28;20032;-78
2021/03/17 14:21:32;;;;;;;5.43;2.17;;;;;;;;;;5072091;28;20134;-78
2021/03/17 14:23:57;;;;;;;5.45;2.15;;;;;;;;;;5071798;28;20040;-80
2021/03/17 14:26:24;;;;;;;3.63;2.00;;;;;;;;;;5071921;28;20529;-76
2021/03/17 14:28:50;;;;;;;5.13;2.08;;;;;;;;;;5071953;28;20032;-79
2021/03/17 14:31:16;;;;;;;6.45;2.53;;;;;;;;;;5071927;28;20032;-79
2021/03/17 14:33:41;;;;;;;4.00;2.10;;;;;;;;;;5071831;28;20055;-79
2021/03/17 14:36:07;;;;;;;3.70;1.90;;;;;;;;;;5070617;28;20090;-79