Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:21;;;;;;;;;;;;;;;22.94;32.54;100225.69;5028228;28;20069;-82
2022/08/16 00:03:51;;;;;;;;;;;;;;;22.93;32.70;100219.25;5032629;28;19931;-82
2022/08/16 00:06:20;;;;;;;;;;;;;;;22.94;32.53;100228.47;5030334;28;20422;-82
2022/08/16 00:08:49;;;;;;;;;;;;;;;22.94;32.63;100231.25;5034251;28;19960;-82
2022/08/16 00:11:19;;;;;;;;;;;;;;;22.94;32.51;100231.25;5032290;28;19929;-82
2022/08/16 00:13:49;;;;;;;;;;;;;;;22.94;32.74;100234.06;5029965;28;19937;-82
2022/08/16 00:16:22;;;;;;;;;;;;;;;22.94;32.62;100234.91;5045902;28;19929;-83
2022/08/16 00:19:11;;;;;;;;;;;;;;;22.94;32.47;100236.84;5025986;28;19968;-82
2022/08/16 00:21:41;;;;;;;;;;;;;;;22.93;32.76;100235.97;5032440;28;20284;-82
2022/08/16 00:24:09;;;;;;;;;;;;;;;22.92;32.90;100234.28;5021516;28;20388;-82
2022/08/16 00:26:39;;;;;;;;;;;;;;;22.92;32.31;100239.03;5030699;28;19928;-82
2022/08/16 00:29:14;;;;;;;;;;;;;;;22.91;32.82;100245.69;5020057;28;20455;-83
2022/08/16 00:31:43;;;;;;;;;;;;;;;22.89;32.47;100251.50;5031743;28;20280;-82
2022/08/16 00:34:27;;;;;;;;;;;;;;;22.88;32.42;100247.00;5034238;28;20444;-82
2022/08/16 00:37:16;;;;;;;;;;;;;;;22.87;32.62;100259.22;5027337;28;19948;-82
2022/08/16 00:39:47;;;;;;;;;;;;;;;22.87;32.74;100258.38;5029141;28;19933;-83
2022/08/16 00:42:25;;;;;;;;;;;;;;;22.85;32.63;100261.41;5029036;28;19963;-83
2022/08/16 00:45:12;;;;;;;;;;;;;;;22.83;32.72;100254.38;5034530;28;20498;-83
2022/08/16 00:47:44;;;;;;;;;;;;;;;22.83;32.86;100252.44;5047102;28;19924;-83
2022/08/16 00:50:17;;;;;;;;;;;;;;;22.83;32.80;100254.38;5026962;28;20360;-82
2022/08/16 00:52:45;;;;;;;;;;;;;;;22.82;33.05;100249.84;5033948;28;19968;-82
2022/08/16 00:55:19;;;;;;;;;;;;;;;22.81;33.07;100251.78;5024410;28;20001;-83
2022/08/16 00:57:49;;;;;;;;;;;;;;;22.81;32.80;100256.53;5046348;28;20151;-82
2022/08/16 01:00:30;;;;;;;;;;;;;;;22.81;32.65;100251.78;5045312;28;19939;-82
2022/08/16 01:03:01;;;;;;;;;;;;;;;22.80;32.79;100255.66;5031986;28;19979;-83
2022/08/16 01:05:30;;;;;;;;;;;;;;;22.80;33.26;100254.81;5047329;28;20108;-82
2022/08/16 01:07:59;;;;;;;;;;;;;;;22.79;32.69;100255.88;5043950;28;19925;-83
2022/08/16 01:10:30;;;;;;;;;;;;;;;22.78;33.12;100255.03;5035704;28;19925;-83
2022/08/16 01:13:03;;;;;;;;;;;;;;;22.77;33.20;100264.47;5030921;28;20102;-83
2022/08/16 01:15:36;;;;;;;;;;;;;;;22.75;33.24;100258.31;5028788;28;20396;-83
2022/08/16 01:18:12;;;;;;;;;;;;;;;22.73;33.25;100252.09;5024585;28;19932;-83
2022/08/16 01:21:04;;;;;;;;;;;;;;;22.70;32.68;100260.91;5026424;28;20087;-83
2022/08/16 01:23:38;;;;;;;;;;;;;;;22.68;33.02;100263.06;5030242;28;20179;-79
2022/08/16 01:26:32;;;;;;;;;;;;;;;22.65;33.02;100269.13;5053965;28;19933;-82
2022/08/16 01:29:06;;;;;;;;;;;;;;;22.61;33.03;100268.69;5027843;28;19924;-82
2022/08/16 01:31:37;;;;;;;;;;;;;;;22.58;32.87;100269.19;5048161;28;19936;-83
2022/08/16 01:34:12;;;;;;;;;;;;;;;22.54;32.95;100264.25;5039815;28;19975;-83
2022/08/16 01:36:58;;;;;;;;;;;;;;;22.51;33.07;100261.88;5038584;28;19937;-82
2022/08/16 01:39:28;;;;;;;;;;;;;;;22.46;33.08;100257.00;5047813;28;19988;-82
2022/08/16 01:42:07;;;;;;;;;;;;;;;22.43;33.50;100256.59;5030119;28;20434;-83
2022/08/16 01:44:40;;;;;;;;;;;;;;;22.39;33.12;100259.00;5037828;28;19929;-82
2022/08/16 01:47:10;;;;;;;;;;;;;;;22.35;33.15;100248.50;5024467;28;20364;-82
2022/08/16 01:49:39;;;;;;;;;;;;;;;22.32;33.24;100254.56;5028288;28;19948;-82
2022/08/16 01:52:28;;;;;;;;;;;;;;;22.28;33.26;100254.13;5035454;28;19968;-82
2022/08/16 01:55:16;;;;;;;;;;;;;;;22.23;33.53;100256.75;5012240;28;20332;-82
2022/08/16 01:57:46;;;;;;;;;;;;;;;22.19;33.03;100247.97;5038581;28;20368;-81
2022/08/16 02:00:23;;;;;;;;;;;;;;;22.16;33.09;100254.03;5032237;28;20446;-82
2022/08/16 02:02:59;;;;;;;;;;;;;;;22.12;33.22;100257.47;5053019;28;19989;-82
2022/08/16 02:05:29;;;;;;;;;;;;;;;22.09;33.50;100257.94;5021528;28;19926;-83
2022/08/16 02:08:01;;;;;;;;;;;;;;;22.06;33.77;100261.16;5026784;28;19932;-82
2022/08/16 02:10:32;;;;;;;;;;;;;;;22.03;33.87;100256.88;5044223;28;19932;-83
2022/08/16 02:13:04;;;;;;;;;;;;;;;22.00;33.60;100253.72;5050106;28;20434;-83
2022/08/16 02:15:35;;;;;;;;;;;;;;;21.97;33.77;100257.78;5042741;28;19956;-83
2022/08/16 02:18:12;;;;;;;;;;;;;;;21.96;33.68;100263.56;5039884;28;19933;-83
2022/08/16 02:20:48;;;;;;;;;;;;;;;21.92;33.91;100262.34;5045294;28;19932;-83
2022/08/16 02:23:21;;;;;;;;;;;;;;;21.88;33.92;100259.94;5029459;28;19964;-82
2022/08/16 02:25:52;;;;;;;;;;;;;;;21.86;33.87;100253.75;5038866;28;19949;-82
2022/08/16 02:28:25;;;;;;;;;;;;;;;21.83;33.55;100257.00;5029647;28;20383;-82
2022/08/16 02:30:54;;;;;;;;;;;;;;;21.80;33.72;100254.63;5027524;28;19929;-82
2022/08/16 02:33:23;;;;;;;;;;;;;;;21.79;34.10;100249.28;5025570;28;20445;-82
2022/08/16 02:36:33;;;;;;;;;;;;;;;21.75;33.57;100250.81;5034874;28;19925;-83
2022/08/16 02:39:20;;;;;;;;;;;;;;;21.72;33.65;100251.25;5032449;28;19925;-83
2022/08/16 02:41:51;;;;;;;;;;;;;;;21.69;33.93;100251.69;5036131;28;20003;-83
2022/08/16 02:44:23;;;;;;;;;;;;;;;21.64;33.45;100246.78;5048622;28;19926;-83
2022/08/16 02:46:56;;;;;;;;;;;;;;;21.59;34.34;100241.06;5018658;28;19952;-83
2022/08/16 02:49:28;;;;;;;;;;;;;;;21.55;34.34;100250.91;5045620;28;19926;-83
2022/08/16 02:52:17;;;;;;;;;;;;;;;21.50;33.94;100246.00;5035946;28;20388;-82
2022/08/16 02:54:58;;;;;;;;;;;;;;;21.45;34.09;100254.16;5030842;28;19964;-83
2022/08/16 02:57:26;;;;;;;;;;;;;;;21.41;34.00;100252.91;5049586;28;19925;-83
2022/08/16 02:59:57;;;;;;;;;;;;;;;21.38;33.87;100252.47;5028264;28;20285;-82
2022/08/16 03:02:28;;;;;;;;;;;;;;;21.34;34.00;100251.22;5026452;28;20564;-82
2022/08/16 03:05:04;;;;;;;;;;;;;;;21.29;33.91;100246.28;5022999;28;19940;-83
2022/08/16 03:07:32;;;;;;;;;;;;;;;21.25;34.56;100242.22;5044073;28;19940;-83
2022/08/16 03:10:07;;;;;;;;;;;;;;;21.23;33.97;100249.06;5018110;28;19932;-83
2022/08/16 03:12:39;;;;;;;;;;;;;;;21.18;34.42;100246.97;5048521;28;20370;-83
2022/08/16 03:15:28;;;;;;;;;;;;;;;21.14;34.14;100252.09;5015298;28;19967;-82
2022/08/16 03:17:56;;;;;;;;;;;;;;;21.11;34.57;100246.97;5027665;28;20020;-82
2022/08/16 03:20:28;;;;;;;;;;;;;;;21.09;34.52;100249.13;5024656;28;19967;-82
2022/08/16 03:23:04;;;;;;;;;;;;;;;21.06;34.44;100245.91;5037515;28;20020;-83
2022/08/16 03:25:34;;;;;;;;;;;;;;;21.04;34.58;100256.41;5045360;28;19932;-81
2022/08/16 03:28:12;;;;;;;;;;;;;;;21.01;34.45;100256.84;5030634;28;19929;-82
2022/08/16 03:30:49;;;;;;;;;;;;;;;20.98;34.56;100257.28;5030990;28;20372;-82
2022/08/16 03:33:17;;;;;;;;;;;;;;;20.93;34.88;100269.06;5041610;28;19957;-83
2022/08/16 03:35:58;;;;;;;;;;;;;;;20.91;34.59;100256.44;5016599;28;19931;-82
2022/08/16 03:38:51;;;;;;;;;;;;;;;20.88;34.59;100266.06;5024743;28;19929;-82
2022/08/16 03:41:21;;;;;;;;;;;;;;;20.88;34.53;100265.19;5023840;28;19948;-82
2022/08/16 03:44:13;;;;;;;;;;;;;;;20.87;34.86;100269.06;5047897;28;19936;-82
2022/08/16 03:47:05;;;;;;;;;;;;;;;20.84;34.90;100264.78;5048553;28;20139;-82
2022/08/16 03:49:39;;;;;;;;;;;;;;;20.83;35.22;100273.34;5042492;28;19932;-82
2022/08/16 03:52:12;;;;;;;;;;;;;;;20.82;34.79;100266.06;5023204;28;19972;-82
2022/08/16 03:54:40;;;;;;;;;;;;;;;20.80;34.76;100259.88;5027513;28;19924;-82
2022/08/16 03:57:26;;;;;;;;;;;;;;;20.78;35.15;100269.28;5057066;28;19925;-82
2022/08/16 04:00:11;;;;;;;;;;;;;;;20.76;34.88;100265.03;5026669;28;20209;-82
2022/08/16 04:03:06;;;;;;;;;;;;;;;20.74;34.75;100268.00;5029448;28;19926;-82
2022/08/16 04:05:41;;;;;;;;;;;;;;;20.73;35.02;100265.44;5043325;28;20303;-83
2022/08/16 04:08:12;;;;;;;;;;;;;;;20.70;35.31;100266.72;5025696;28;19925;-82
2022/08/16 04:10:58;;;;;;;;;;;;;;;20.69;34.96;100270.59;5016491;28;19975;-77
2022/08/16 04:13:30;;;;;;;;;;;;;;;20.67;35.19;100275.50;5034472;28;20035;-76
2022/08/16 04:16:20;;;;;;;;;;;;;;;20.66;35.41;100275.72;5028856;28;20443;-76
2022/08/16 04:19:03;;;;;;;;;;;;;;;20.64;35.51;100284.25;5040706;28;19991;-76
2022/08/16 04:21:33;;;;;;;;;;;;;;;20.63;34.97;100281.69;5026024;28;20021;-76
2022/08/16 04:24:02;;;;;;;;;;;;;;;20.61;35.48;100284.69;5026981;28;19979;-76
2022/08/16 04:26:36;;;;;;;;;;;;;;;20.61;35.67;100284.69;5039773;28;19925;-76
2022/08/16 04:29:16;;;;;;;;;;;;;;;20.60;35.22;100284.91;5027679;28;19926;-76
2022/08/16 04:31:53;;;;;;;;;;;;;;;20.59;35.67;100286.84;5031940;28;20352;-76
2022/08/16 04:34:31;;;;;;;;;;;;;;;20.59;35.61;100288.75;5039723;28;19929;-76
2022/08/16 04:37:01;;;;;;;;;;;;;;;20.57;35.41;100294.50;5037158;28;19943;-76
2022/08/16 04:39:35;;;;;;;;;;;;;;;20.56;35.39;100298.34;5035037;28;19933;-76
2022/08/16 04:42:24;;;;;;;;;;;;;;;20.56;35.18;100297.50;5043660;28;20015;-76
2022/08/16 04:44:56;;;;;;;;;;;;;;;20.55;35.63;100301.34;5027480;28;19925;-77
2022/08/16 04:47:30;;;;;;;;;;;;;;;20.54;35.44;100305.19;5040566;28;20036;-77
2022/08/16 04:50:10;;;;;;;;;;;;;;;20.53;35.67;100312.66;5027563;28;19936;-77
2022/08/16 04:52:57;;;;;;;;;;;;;;;20.52;35.76;100310.97;5028650;28;20388;-77
2022/08/16 04:55:29;;;;;;;;;;;;;;;20.52;35.40;100310.13;5037172;28;20005;-77
2022/08/16 04:58:06;;;;;;;;;;;;;;;20.51;35.61;100317.59;5046888;28;19949;-76
2022/08/16 05:00:57;;;;;;;;;;;;;;;20.51;35.93;100302.84;5033463;28;20372;-76
2022/08/16 05:03:26;;;;;;;;;;;;;;;20.51;35.83;100325.09;5035871;28;20027;-76
2022/08/16 05:05:55;;;;;;;;;;;;;;;20.50;35.45;100324.22;5032222;28;19976;-78
2022/08/16 05:08:34;;;;;;;;;;;;;;;20.49;35.94;100325.28;5044461;28;21514;-77
2022/08/16 05:11:09;;;;;;;;;;;;;;;20.52;36.02;100326.81;5027631;28;19936;-77
2022/08/16 05:13:39;;;;;;;;;;;;;;;20.51;35.59;100330.66;5046447;28;19925;-77
2022/08/16 05:16:14;;;;;;;;;;;;;;;20.51;36.04;100328.72;5032157;28;19940;-77
2022/08/16 05:18:52;;;;;;;;;;;;;;;20.51;35.51;100325.94;5027790;28;19925;-77
2022/08/16 05:21:27;;;;;;;;;;;;;;;20.52;36.08;100327.66;5032282;28;19924;-77
2022/08/16 05:24:08;;;;;;;;;;;;;;;20.54;36.15;100335.75;5041665;28;19983;-76
2022/08/16 05:26:37;;;;;;;;;;;;;;;20.54;35.71;100336.63;5040710;28;19929;-77
2022/08/16 05:29:11;;;;;;;;;;;;;;;20.55;35.61;100340.25;5026173;28;19967;-77
2022/08/16 05:31:57;;;;;;;;;;;;;;;20.58;35.83;100354.59;5032530;28;20034;-77
2022/08/16 05:34:26;;;;;;;;;;;;;;;20.60;36.25;100348.88;5052210;28;19926;-77
2022/08/16 05:36:56;;;;;;;;;;;;;;;20.65;35.74;100344.38;5027864;28;19933;-76
2022/08/16 05:39:33;;;;;;;;;;;;;;;20.69;36.15;100333.69;5032983;28;19931;-77
2022/08/16 05:42:08;;;;;;;;;;;;;;;20.74;36.29;100329.19;5029993;28;20052;-77
2022/08/16 05:44:38;;;;;;;;;;;;;;;20.79;36.40;100322.97;5040106;28;19999;-77
2022/08/16 05:47:11;;;;;;;;;;;;;;;20.84;36.31;100326.00;5028550;28;19952;-77
2022/08/16 05:49:44;;;;;;;;;;;;;;;20.89;36.02;100320.63;5041565;28;20422;-76
2022/08/16 05:52:20;;;;;;;;;;;;;;;20.94;35.75;100334.75;5043086;28;19944;-77
2022/08/16 05:54:49;;;;;;;;;;;;;;;20.99;36.25;100326.59;5029158;28;19975;-77
2022/08/16 05:57:32;;;;;;;;;;;;;;;21.03;35.94;100329.81;5032256;28;19932;-77
2022/08/16 06:00:04;;;;;;;;;;;;;;;21.07;36.22;100336.66;5044742;28;19932;-77
2022/08/16 06:02:40;;;;;;;;;;;;;;;21.10;35.95;100341.81;5026916;28;19925;-77
2022/08/16 06:05:31;;;;;;;;;;;;;;;21.13;36.09;100335.78;5027959;28;19925;-77
2022/08/16 06:08:05;;;;;;;;;;;;;;;21.15;35.71;100339.22;5032362;28;19933;-76
2022/08/16 06:10:39;;;;;;;;;;;;;;;21.18;35.85;100343.50;5050324;28;20050;-77
2022/08/16 06:13:28;;;;;;;;;;;;;;;21.20;36.18;100347.75;5036493;28;19936;-77
2022/08/16 06:16:01;;;;;;;;;;;;;;;21.22;35.59;100353.13;5046969;28;20024;-77
2022/08/16 06:18:30;;;;;;;;;;;;;;;21.25;36.23;100358.25;5030683;28;20344;-77
2022/08/16 06:20:58;;;;;;;;;;;;;;;21.26;35.61;100358.09;5026041;28;19929;-77
2022/08/16 06:23:29;;;;;;;;;;;;;;;21.30;35.62;100359.34;5034706;28;20012;-77
2022/08/16 06:26:04;;;;;;;;;;;;;;;21.34;35.89;100359.78;5057574;28;20031;-76
2022/08/16 06:28:40;;;;;;;;;;;;;;;21.37;36.07;100356.53;5025862;28;20418;-76
2022/08/16 06:31:14;;;;;;;;;;;;;;;21.40;36.25;100359.75;5027863;28;20008;-75
2022/08/16 06:33:46;;;;;;;;;;;;;;;21.45;35.68;100350.75;5027336;28;19975;-76
2022/08/16 06:36:19;;;;;;;;;;;;;;;21.49;35.83;100358.44;5043005;28;20308;-77
2022/08/16 06:39:07;;;;;;;;;;;;;;;21.54;35.66;100352.22;5028351;28;20020;-77
2022/08/16 06:41:49;;;;;;;;;;;;;;;21.60;36.26;100353.28;5023426;28;19932;-77
2022/08/16 06:44:36;;;;;;;;;;;;;;;21.67;36.30;100348.56;5021993;28;20391;-77
2022/08/16 06:47:15;;;;;;;;;;;;;;;21.73;35.81;100351.31;5044276;28;19926;-77
2022/08/16 06:49:44;;;;;;;;;;;;;;;21.82;35.97;100354.69;5023156;28;20008;-77
2022/08/16 06:52:24;;;;;;;;;;;;;;;21.92;36.25;100360.69;5036635;28;19925;-78
2022/08/16 06:55:17;;;;;;;;;;;;;;;22.07;36.49;100371.56;5053410;28;19925;-78
2022/08/16 06:57:53;;;;;;;;;;;;;;;22.25;36.07;100372.53;5049320;28;19936;-77
2022/08/16 07:00:22;;;;;;;;;;;;;;;22.47;36.18;100380.56;5042415;28;19925;-77
2022/08/16 07:03:01;;;;;;;;;;;;;;;22.73;36.13;100377.63;5039936;28;19947;-77
2022/08/16 07:05:50;;;;;;;;;;;;;;;23.02;35.99;100382.53;5019130;28;19960;-78
2022/08/16 07:08:27;;;;;;;;;;;;;;;23.31;35.89;100378.22;5031208;28;19948;-78
2022/08/16 07:10:57;;;;;;;;;;;;;;;23.61;35.67;100385.84;5047627;28;20027;-77
2022/08/16 07:13:31;;;;;;;;;;;;;;;23.92;35.79;100391.31;5030281;28;20028;-78
2022/08/16 07:16:20;;;;;;;;;;;;;;;24.24;35.31;100391.97;5063486;28;19925;-78
2022/08/16 07:18:58;;;;;;;;;;;;;;;24.52;35.16;100392.28;5042965;28;19929;-78
2022/08/16 07:21:33;;;;;;;;;;;;;;;24.79;34.92;100386.28;5038825;28;19956;-78
2022/08/16 07:24:22;;;;;;;;;;;;;;;25.08;34.85;100392.91;5017698;28;19932;-78
2022/08/16 07:27:05;;;;;;;;;;;;;;;25.34;34.57;100384.06;5029697;28;20304;-79
2022/08/16 07:29:37;;;;;;;;;;;;;;;25.57;34.08;100395.28;5026885;28;19926;-79
2022/08/16 07:32:09;;;;;;;;;;;;;;;25.78;34.03;100392.97;5030143;28;19929;-79
2022/08/16 07:34:37;;;;;;;;;;;;;;;25.97;34.02;100386.94;5030348;28;19948;-78
2022/08/16 07:37:18;;;;;;;;;;;;;;;26.18;33.67;100384.59;5017144;28;19932;-79
2022/08/16 07:40:11;;;;;;;;;;;;;;;26.37;33.39;100391.75;5026697;28;19976;-80
2022/08/16 07:42:46;;;;;;;;;;;;;;;26.53;33.29;100390.94;5030980;28;19925;-79
2022/08/16 07:45:15;;;;;;;;;;;;;;;26.68;33.03;100382.84;5046817;28;19925;-79
2022/08/16 07:47:49;;;;;;;;;;;;;;;26.84;32.81;100398.00;5031522;28;19929;-79
2022/08/16 07:50:19;;;;;;;;;;;;;;;26.98;32.26;100401.31;5030778;28;19932;-79
2022/08/16 07:53:07;;;;;;;;;;;;;;;27.13;32.55;100396.81;5033475;28;20357;-79
2022/08/16 07:55:38;;;;;;;;;;;;;;;27.27;32.51;100403.00;5046770;28;20535;-79
2022/08/16 07:58:22;;;;;;;;;;;;;;;27.41;31.94;100412.78;5030263;28;19925;-79
2022/08/16 08:01:07;;;;;;;;;;;;;;;27.56;32.25;100419.72;5042758;28;20014;-79
2022/08/16 08:03:44;;;;;;;;;;;;;;;27.68;31.95;100423.31;5030870;28;19953;-78
2022/08/16 08:06:22;;;;;;;;;;;;;;;27.79;31.73;100428.84;5019269;28;19932;-78
2022/08/16 08:08:53;;;;;;;;;;;;;;;27.89;31.65;100416.91;5028913;28;20298;-78
2022/08/16 08:11:26;;;;;;;;;;;;;;;27.98;31.47;100417.28;5045593;28;20368;-77
2022/08/16 08:13:59;;;;;;;;;;;;;;;28.07;31.43;100421.38;5029083;28;20034;-79
2022/08/16 08:16:49;;;;;;;;;;;;;;;28.16;31.30;100423.47;5021703;28;20025;-79
2022/08/16 08:19:25;;;;;;;;;;;;;;;28.24;31.00;100416.56;5024476;28;19932;-78
2022/08/16 08:21:54;;;;;;;;;;;;;;;28.31;30.98;100416.34;5021117;28;20352;-78
2022/08/16 08:24:38;;;;;;;;;;;;;;;28.37;30.58;100415.28;5022916;28;20265;-79
2022/08/16 08:27:13;;;;;;;;;;;;;;;28.44;30.67;100428.06;5030132;28;19940;-79
2022/08/16 08:29:53;;;;;;;;;;;;;;;28.50;30.69;100428.97;5028927;28;19932;-78
2022/08/16 08:32:44;;;;;;;;;;;;;;;28.56;30.52;100430.72;5009704;28;19925;-79
2022/08/16 08:35:29;;;;;;;;;;;;;;;28.60;30.04;100427.09;5024356;28;19986;-78
2022/08/16 08:37:59;;;;;;;;;;;;;;;28.64;30.23;100433.06;5046786;28;19935;-79
2022/08/16 08:40:30;;;;;;;;;;;;;;;28.69;30.31;100432.28;5022518;28;19932;-78
2022/08/16 08:43:02;;;;;;;;;;;;;;;28.75;30.24;100439.72;5038897;28;20066;-79
2022/08/16 08:45:54;;;;;;;;;;;;;;;28.82;29.87;100441.19;5028581;28;20420;-79
2022/08/16 08:48:24;;;;;;;;;;;;;;;28.88;30.11;100444.91;5028796;28;19925;-80
2022/08/16 08:51:08;;;;;;;;;;;;;;;28.96;30.34;100439.66;5044198;28;20332;-79
2022/08/16 08:54:07;;;;;;;;;;;;;;;29.04;29.77;100443.94;5028765;28;19944;-78
2022/08/16 08:56:40;;;;;;;;;;;;;;;29.12;29.95;100448.25;5029602;28;19929;-79
2022/08/16 08:59:30;;;;;;;;;;;;;;;29.20;29.59;100445.78;5029245;28;20430;-78
2022/08/16 09:02:00;;;;;;;;;;;;;;;29.27;29.57;100438.00;5027999;28;19925;-78
2022/08/16 09:04:36;;;;;;;;;;;;;;;29.35;29.33;100445.94;5033538;28;19932;-78
2022/08/16 09:07:06;;;;;;;;;;;;;;;29.44;29.71;100453.91;5052573;28;19932;-78
2022/08/16 09:09:37;;;;;;;;;;;;;;;29.51;29.25;100454.56;5030630;28;20387;-78
2022/08/16 09:12:14;;;;;;;;;;;;;;;29.57;29.47;100457.13;5034357;28;20028;-78
2022/08/16 09:15:08;;;;;;;;;;;;;;;29.63;29.40;100456.06;5039293;28;20311;-78
2022/08/16 09:17:42;;;;;;;;;;;;;;;29.71;29.10;100452.72;5048177;28;19975;-79
2022/08/16 09:20:29;;;;;;;;;;;;;;;29.78;29.09;100452.50;5031716;28;19971;-78
2022/08/16 09:23:02;;;;;;;;;;;;;;;29.84;29.14;100451.41;5033630;28;19929;-79
2022/08/16 09:25:38;;;;;;;;;;;;;;;29.91;28.86;100452.06;5032137;28;20380;-79
2022/08/16 09:28:13;;;;;;;;;;;;;;;29.97;28.77;100459.41;5034545;28;19960;-78
2022/08/16 09:31:08;;;;;;;;;;;;;;;30.05;28.44;100453.25;5049479;28;20040;-78
2022/08/16 09:33:39;;;;;;;;;;;;;;;30.13;28.49;100451.03;5034357;28;20016;-79
2022/08/16 09:36:08;;;;;;;;;;;;;;;30.18;28.12;100454.72;5034396;28;19925;-78
2022/08/16 09:38:57;;;;;;;;;;;;;;;30.24;28.38;100447.19;5033495;28;20405;-77
2022/08/16 09:41:27;;;;;;;;;;;;;;;30.29;28.11;100450.88;5034081;28;19972;-78
2022/08/16 09:43:55;;;;;;;;;;;;;;;30.35;28.46;100452.59;5020249;28;19929;-79
2022/08/16 09:46:28;;;;;;;;;;;;;;;30.42;27.99;100453.16;5033358;28;19933;-78
2022/08/16 09:49:17;;;;;;;;;;;;;;;30.48;28.02;100449.25;5024723;28;19929;-79
2022/08/16 09:51:47;;;;;;;;;;;;;;;30.56;27.45;100447.03;5019902;28;19937;-78
2022/08/16 09:54:16;;;;;;;;;;;;;;;30.61;27.33;100444.22;5021555;28;19932;-79
2022/08/16 09:56:48;;;;;;;;;;;;;;;30.66;27.29;100441.41;5034503;28;19967;-78
2022/08/16 09:59:21;;;;;;;;;;;;;;;30.70;27.21;100437.75;5032803;28;19932;-79
2022/08/16 10:01:49;;;;;;;;;;;;;;;30.76;27.07;100433.81;5026148;28;19952;-79
2022/08/16 10:04:20;;;;;;;;;;;;;;;30.82;27.59;100443.19;5026426;28;19925;-78
2022/08/16 10:07:01;;;;;;;;;;;;;;;30.87;27.42;100433.84;5027573;28;20015;-79
2022/08/16 10:09:42;;;;;;;;;;;;;;;30.93;27.05;100438.38;5020176;28;19925;-78
2022/08/16 10:15:10;;;;;;;;;;;;;;;31.02;27.16;100437.56;5024100;28;20261;-79
2022/08/16 10:17:44;;;;;;;;;;;;;;;31.06;26.37;100435.03;5031805;28;20292;-79
2022/08/16 10:20:30;;;;;;;;;;;;;;;31.07;26.71;100431.91;5045836;28;20292;-79
2022/08/16 10:22:59;;;;;;;;;;;;;;;31.08;26.13;100435.56;5024490;28;20335;-78
2022/08/16 10:25:34;;;;;;;;;;;;;;;31.06;26.29;100430.22;5028783;28;19933;-79
2022/08/16 10:28:22;;;;;;;;;;;;;;;31.06;26.17;100421.75;5031663;28;19936;-78
2022/08/16 10:30:56;;;;;;;;;;;;;;;31.07;26.64;100439.56;5024596;28;19926;-78
2022/08/16 10:33:27;;;;;;;;;;;;;;;31.08;26.32;100433.59;5026294;28;20292;-79
2022/08/16 10:35:58;;;;;;;;;;;;;;;31.09;25.99;100432.47;5032983;28;19929;-79
2022/08/16 10:38:31;;;;;;;;;;;;;;;31.14;25.98;100429.66;5032260;28;19925;-78
2022/08/16 10:41:03;;;;;;;;;;;;;;;31.19;26.30;100431.66;5024803;28;19926;-78
2022/08/16 10:43:31;;;;;;;;;;;;;;;31.25;26.20;100433.34;5022790;28;19929;-80
2022/08/16 10:46:00;;;;;;;;;;;;;;;31.30;26.06;100426.88;5033058;28;20003;-78
2022/08/16 10:48:28;;;;;;;;;;;;;;;31.38;25.87;100434.78;5031826;28;19933;-78
2022/08/16 10:50:59;;;;;;;;;;;;;;;31.45;26.41;100439.03;5032498;28;20384;-78
2022/08/16 10:53:28;;;;;;;;;;;;;;;31.52;26.12;100441.56;5030293;28;19929;-77
2022/08/16 10:56:01;;;;;;;;;;;;;;;31.59;26.13;100436.44;5032600;28;19925;-78
2022/08/16 10:58:30;;;;;;;;;;;;;;;31.65;25.45;100428.84;5019910;28;19925;-78
2022/08/16 11:01:02;;;;;;;;;;;;;;;31.72;25.12;100430.25;5031940;28;19929;-79
2022/08/16 11:03:50;;;;;;;;;;;;;;;31.79;25.69;100432.78;5020668;28;19932;-78
2022/08/16 11:06:25;;;;;;;;;;;;;;;31.85;25.55;100440.97;5031866;28;19925;-79
2022/08/16 11:08:57;;;;;;;;;;;;;;;31.92;25.66;100443.50;5031294;28;19925;-78
2022/08/16 11:11:45;;;;;;;;;;;;;;;31.97;24.96;100435.03;5031707;28;20525;-79
2022/08/16 11:14:33;;;;;;;;;;;;;;;32.04;24.84;100444.06;5031534;28;19933;-79
2022/08/16 11:17:04;;;;;;;;;;;;;;;32.08;25.16;100439.50;5032642;28;19925;-78
2022/08/16 11:19:40;;;;;;;;;;;;;;;32.12;24.95;100429.31;5019074;28;20344;-77
2022/08/16 11:22:30;;;;;;;;;;;;;;;32.15;24.60;100439.22;5031947;28;19925;-79
2022/08/16 11:25:17;;;;;;;;;;;;;;;32.15;24.22;100431.56;5030757;28;19929;-79
2022/08/16 11:28:05;;;;;;;;;;;;;;;32.14;24.53;100435.56;5024854;28;19929;-78
2022/08/16 11:30:34;;;;;;;;;;;;;;;32.12;23.80;100431.28;5027927;28;19925;-79
2022/08/16 11:33:06;;;;;;;;;;;;;;;32.10;24.53;100436.38;5031794;28;19929;-78
2022/08/16 11:35:35;;;;;;;;;;;;;;;32.10;24.62;100444.88;5031522;28;20426;-77
2022/08/16 11:38:14;;;;;;;;;;;;;;;32.11;24.69;100441.75;5032194;28;20400;-79
2022/08/16 11:41:02;;;;;;;;;;;;;;;32.13;24.52;100452.81;5037141;28;19925;-78
2022/08/16 11:43:33;;;;;;;;;;;;;;;32.15;24.58;100448.56;5031114;28;19926;-78
2022/08/16 11:46:02;;;;;;;;;;;;;;;32.18;24.55;100438.66;5032125;28;19925;-78
2022/08/16 11:48:50;;;;;;;;;;;;;;;32.21;24.28;100446.56;5031324;28;20552;-78
2022/08/16 11:51:18;;;;;;;;;;;;;;;32.20;24.20;100440.06;5018379;28;20016;-78
2022/08/16 11:53:47;;;;;;;;;;;;;;;32.22;23.73;100436.94;5030819;28;19932;-78
2022/08/16 11:56:16;;;;;;;;;;;;;;;32.22;23.76;100432.13;5031604;28;20344;-79
2022/08/16 11:58:58;;;;;;;;;;;;;;;32.24;23.71;100434.66;5029885;28;20295;-78
2022/08/16 12:01:26;;;;;;;;;;;;;;;32.26;23.55;100443.72;5030697;28;19971;-78
2022/08/16 12:03:56;;;;;;;;;;;;;;;32.27;23.77;100437.78;5030733;28;19925;-78
2022/08/16 12:06:26;;;;;;;;;;;;;;;32.28;23.80;100439.47;5031028;28;19947;-79
2022/08/16 12:09:03;;;;;;;;;;;;;;;32.32;23.33;100439.72;5038698;28;19929;-77
2022/08/16 12:11:32;;;;;;;;;;;;;;;32.35;23.74;100444.81;5031127;28;19936;-78
2022/08/16 12:14:00;;;;;;;;;;;;;;;32.36;22.97;100440.84;5017787;28;20016;-78
2022/08/16 12:16:34;;;;;;;;;;;;;;;32.37;23.47;100441.69;5030534;28;19940;-78
2022/08/16 12:19:03;;;;;;;;;;;;;;;32.36;22.80;100437.16;5030717;28;19925;-78
2022/08/16 12:21:32;;;;;;;;;;;;;;;32.35;23.24;100444.81;5031145;28;19926;-77
2022/08/16 12:24:22;;;;;;;;;;;;;;;32.34;22.71;100441.13;5027659;28;19979;-79
2022/08/16 12:26:52;;;;;;;;;;;;;;;32.33;22.71;100430.94;5030505;28;19952;-79
2022/08/16 12:29:22;;;;;;;;;;;;;;;32.34;22.69;100431.78;5032869;28;19932;-78
2022/08/16 12:31:57;;;;;;;;;;;;;;;32.35;22.82;100439.16;5034861;28;19932;-78
2022/08/16 12:34:46;;;;;;;;;;;;;;;32.37;22.60;100436.03;5021338;28;19960;-79
2022/08/16 12:37:19;;;;;;;;;;;;;;;32.37;22.66;100436.88;5038099;28;19925;-77
2022/08/16 12:39:58;;;;;;;;;;;;;;;32.37;23.08;100438.88;5025415;28;19957;-77
2022/08/16 12:42:28;;;;;;;;;;;;;;;32.37;22.92;100444.53;5026121;28;19933;-82
2022/08/16 12:45:04;;;;;;;;;;;;;;;32.36;23.11;100440.00;5047109;28;19925;-77
2022/08/16 12:50:46;;;;;;;;;;;;;;;32.30;22.92;100442.00;5033318;28;20335;-77
2022/08/16 12:53:19;;;;;;;;;;;;;;;32.24;22.37;100435.50;5047157;28;19925;-78
2022/08/16 12:55:57;;;;;;;;;;;;;;;32.20;22.85;100442.03;5037825;28;19929;-76
2022/08/16 12:58:29;;;;;;;;;;;;;;;32.15;22.24;100448.56;5046234;28;19925;-77
2022/08/16 13:01:17;;;;;;;;;;;;;;;32.08;22.03;100453.66;5033317;28;19947;-77
2022/08/16 13:03:50;;;;;;;;;;;;;;;32.04;22.57;100446.88;5030625;28;19929;-77
2022/08/16 13:06:38;;;;;;;;;;;;;;;32.00;22.42;100439.22;5029232;28;20006;-77
2022/08/16 13:09:24;;;;;;;;;;;;;;;31.97;22.53;100438.69;5032076;28;19952;-77
2022/08/16 13:12:18;;;;;;;;;;;;;;;31.96;22.33;100434.16;5027646;28;20064;-79
2022/08/16 13:14:55;;;;;;;;;;;;;;;31.96;22.85;100436.16;5026536;28;19929;-79
2022/08/16 13:17:26;;;;;;;;;;;;;;;31.96;22.75;100424.81;5049918;28;19925;-78
2022/08/16 13:20:08;;;;;;;;;;;;;;;31.97;22.16;100426.53;5024263;28;20031;-77
2022/08/16 13:22:42;;;;;;;;;;;;;;;31.97;22.28;100435.88;5045090;28;19929;-78
2022/08/16 13:25:11;;;;;;;;;;;;;;;31.97;22.47;100430.22;5038639;28;20008;-78
2022/08/16 13:27:49;;;;;;;;;;;;;;;31.98;22.02;100423.38;5035371;28;20027;-78