Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:03:17;;;;;;;;;;;;;;;18.11;57.32;96881.94;10287809;28;991;-70
2023/10/20 00:08:13;;;;;;;;;;;;;;;18.10;57.25;96875.03;10287365;28;811;-70
2023/10/20 00:13:09;;;;;;;;;;;;;;;18.09;57.37;96878.63;10287113;28;1960;-70
2023/10/20 00:18:05;;;;;;;;;;;;;;;18.09;57.28;96869.88;10287520;28;809;-70
2023/10/20 00:23:01;;;;;;;;;;;;;;;18.07;57.32;96867.38;10288216;28;828;-70
2023/10/20 00:27:57;;;;;;;;;;;;;;;18.06;57.19;96863.09;10287744;28;806;-70
2023/10/20 00:32:53;;;;;;;;;;;;;;;18.07;57.46;96864.72;10286742;28;1995;-71
2023/10/20 00:37:51;;;;;;;;;;;;;;;18.06;57.28;96854.34;10287343;28;813;-70
2023/10/20 00:42:46;;;;;;;;;;;;;;;18.05;57.35;96850.88;10287257;28;876;-70
2023/10/20 00:47:44;;;;;;;;;;;;;;;18.05;57.19;96850.03;10287185;28;763;-71
2023/10/20 00:52:40;;;;;;;;;;;;;;;18.03;57.30;96850.19;10286597;28;1918;-70
2023/10/20 00:57:36;;;;;;;;;;;;;;;18.02;57.44;96845.88;10285304;28;883;-70
2023/10/20 01:02:32;;;;;;;;;;;;;;;18.02;57.45;96832.69;10285832;28;959;-70
2023/10/20 01:07:28;;;;;;;;;;;;;;;18.01;57.47;96828.41;10285661;28;822;-70
2023/10/20 01:12:24;;;;;;;;;;;;;;;18.00;57.47;96804.81;10286082;28;1894;-70
2023/10/20 01:17:20;;;;;;;;;;;;;;;18.00;57.41;96786.34;10285931;28;857;-70
2023/10/20 01:22:16;;;;;;;;;;;;;;;17.99;57.57;96766.25;10285208;28;825;-70
2023/10/20 01:27:12;;;;;;;;;;;;;;;17.98;57.40;96752.25;10285157;28;924;-70
2023/10/20 01:32:08;;;;;;;;;;;;;;;17.97;57.43;96747.94;10285284;28;1956;-70
2023/10/20 01:37:04;;;;;;;;;;;;;;;17.96;57.49;96746.28;10284822;28;817;-70
2023/10/20 01:42:00;;;;;;;;;;;;;;;17.96;57.56;96733.94;10285303;28;876;-70
2023/10/20 01:46:56;;;;;;;;;;;;;;;17.96;57.43;96727.84;10283802;28;887;-70
2023/10/20 01:51:52;;;;;;;;;;;;;;;17.95;57.41;96726.19;10283797;28;1914;-70
2023/10/20 01:56:48;;;;;;;;;;;;;;;17.94;57.64;96721.88;10283890;28;917;-70
2023/10/20 02:01:44;;;;;;;;;;;;;;;17.94;57.53;96720.06;10284249;28;966;-70
2023/10/20 02:06:40;;;;;;;;;;;;;;;17.92;57.53;96703.59;10284847;28;962;-70
2023/10/20 02:11:36;;;;;;;;;;;;;;;17.92;57.45;96698.31;10289356;28;1890;-70
2023/10/20 02:16:32;;;;;;;;;;;;;;;17.91;57.48;96686.09;10292802;28;861;-70
2023/10/20 02:21:28;;;;;;;;;;;;;;;17.91;57.63;96683.47;10292687;28;782;-70
2023/10/20 02:26:24;;;;;;;;;;;;;;;17.91;57.52;96672.09;10291927;28;996;-70
2023/10/20 02:31:20;;;;;;;;;;;;;;;17.90;57.55;96652.00;10292310;28;1894;-70
2023/10/20 02:36:16;;;;;;;;;;;;;;;17.89;57.61;96655.59;10291411;28;967;-70
2023/10/20 02:41:14;;;;;;;;;;;;;;;17.88;57.63;96652.13;10291846;28;865;-70
2023/10/20 02:46:12;;;;;;;;;;;;;;;17.88;57.50;96640.78;10291606;28;874;-70
2023/10/20 02:51:08;;;;;;;;;;;;;;;17.87;57.46;96647.84;10291115;28;1910;-70
2023/10/20 02:56:03;;;;;;;;;;;;;;;17.86;57.58;96635.63;10290916;28;884;-70
2023/10/20 03:01:00;;;;;;;;;;;;;;;17.87;57.70;96628.59;10290218;28;903;-70
2023/10/20 03:05:56;;;;;;;;;;;;;;;17.86;57.71;96622.47;10290385;28;845;-70
2023/10/20 03:10:52;;;;;;;;;;;;;;;17.84;57.74;96600.72;10291029;28;1894;-70
2023/10/20 03:15:48;;;;;;;;;;;;;;;17.85;57.58;96588.38;10290627;28;764;-70
2023/10/20 03:20:44;;;;;;;;;;;;;;;17.84;57.47;96578.78;10288400;28;1293;-70
2023/10/20 03:25:40;;;;;;;;;;;;;;;17.83;57.58;96569.22;10289529;28;808;-70
2023/10/20 03:30:38;;;;;;;;;;;;;;;17.83;57.67;96563.97;10289402;28;1961;-70
2023/10/20 03:35:34;;;;;;;;;;;;;;;17.83;57.67;96556.06;10289233;28;787;-70
2023/10/20 03:40:48;;;;;;;;;;;;;;;17.81;57.61;96524.56;10289795;28;865;-70
2023/10/20 03:45:51;;;;;;;;;;;;;;;17.80;57.62;96501.84;10281660;28;830;-70
2023/10/20 03:50:48;;;;;;;;;;;;;;;17.82;57.62;96507.81;10288740;28;1910;-70
2023/10/20 03:55:44;;;;;;;;;;;;;;;17.81;57.77;96518.47;10288332;28;815;-70
2023/10/20 04:00:42;;;;;;;;;;;;;;;17.79;57.72;96501.94;10288888;28;933;-70
2023/10/20 04:05:38;;;;;;;;;;;;;;;17.80;57.61;96495.75;10288013;28;1001;-70
2023/10/20 04:10:34;;;;;;;;;;;;;;;17.79;57.83;96487.03;10288931;28;1895;-70
2023/10/20 04:15:32;;;;;;;;;;;;;;;17.78;57.55;96490.59;10287667;28;875;-70
2023/10/20 04:20:28;;;;;;;;;;;;;;;17.78;57.67;96455.53;10286971;28;1121;-70
2023/10/20 04:25:27;;;;;;;;;;;;;;;17.82;57.49;96427.97;10287475;28;783;-71
2023/10/20 05:02:13;;;;;;;;;;;;;;;18.08;56.96;96372.72;10285828;28;612;-70
2023/10/20 05:07:11;;;;;;;;;;;;;;;18.10;56.85;96355.78;10285668;28;914;-70
2023/10/20 05:12:08;;;;;;;;;;;;;;;18.13;56.81;96342.31;10286147;28;1905;-70
2023/10/20 05:17:05;;;;;;;;;;;;;;;18.17;56.86;96333.09;10286033;28;768;-70
2023/10/20 05:22:01;;;;;;;;;;;;;;;18.22;56.60;96334.47;10285228;28;973;-70
2023/10/20 05:26:57;;;;;;;;;;;;;;;18.24;56.73;96306.13;10285065;28;921;-70
2023/10/20 05:31:53;;;;;;;;;;;;;;;18.25;56.60;96302.50;10285382;28;1901;-70
2023/10/20 05:36:49;;;;;;;;;;;;;;;18.27;56.71;96285.56;10284880;28;778;-71
2023/10/20 05:41:45;;;;;;;;;;;;;;;18.30;56.67;96276.53;10285327;28;808;-71
2023/10/20 05:46:41;;;;;;;;;;;;;;;18.33;56.66;96289.38;10285470;28;865;-71
2023/10/20 05:51:37;;;;;;;;;;;;;;;18.34;56.65;96275.25;10280277;28;1993;-71
2023/10/20 05:56:33;;;;;;;;;;;;;;;18.34;56.51;96260.25;10283611;28;905;-71
2023/10/20 06:01:29;;;;;;;;;;;;;;;18.36;56.63;96252.16;10283702;28;770;-71
2023/10/20 06:06:25;;;;;;;;;;;;;;;18.40;56.47;96232.44;10283942;28;930;-71
2023/10/20 06:11:21;;;;;;;;;;;;;;;18.43;56.52;96263.75;10284129;28;1957;-71
2023/10/20 06:16:18;;;;;;;;;;;;;;;18.39;56.65;96257.97;10283736;28;873;-72
2023/10/20 06:21:14;;;;;;;;;;;;;;;18.38;56.81;96251.03;10283377;28;828;-70
2023/10/20 06:26:10;;;;;;;;;;;;;;;18.36;56.84;96249.53;10283434;28;918;-68
2023/10/20 06:36:25;;;;;;;;;;;;;;;18.40;56.90;96232.44;10283038;28;675;-72
2023/10/20 06:41:21;;;;;;;;;;;;;;;18.44;56.74;96227.66;10283125;28;869;-69
2023/10/20 06:46:19;;;;;;;;;;;;;;;18.42;56.79;96221.69;10282682;28;771;-69
2023/10/20 06:51:15;;;;;;;;;;;;;;;18.37;57.07;96224.84;10296197;28;1993;-69
2023/10/20 06:56:10;;;;;;;;;;;;;;;18.36;57.11;96234.53;10323862;28;948;-70
2023/10/20 07:01:06;;;;;;;;;;;;;;;18.36;57.05;96238.97;10331269;28;871;-70
2023/10/20 07:06:07;;;;;;;;;;;;;;;18.34;57.29;96235.69;10330931;28;802;-70
2023/10/20 07:11:03;;;;;;;;;;;;;;;18.33;57.23;96226.94;10330142;28;1972;-71
2023/10/20 07:16:00;;;;;;;;;;;;;;;18.34;57.20;96210.16;10330212;28;787;-71
2023/10/20 07:20:56;;;;;;;;;;;;;;;18.38;57.39;96213.28;10329986;28;865;-71
2023/10/20 07:25:52;;;;;;;;;;;;;;;18.40;57.33;96216.59;10330183;28;755;-71
2023/10/20 07:30:48;;;;;;;;;;;;;;;18.42;57.16;96219.06;10329435;28;1902;-71
2023/10/20 07:35:44;;;;;;;;;;;;;;;18.42;57.31;96212.00;10330489;28;929;-71
2023/10/20 07:40:40;;;;;;;;;;;;;;;18.42;56.99;96197.97;10329110;28;878;-70
2023/10/20 07:45:36;;;;;;;;;;;;;;;18.42;57.17;96196.19;10329990;28;856;-71
2023/10/20 07:50:32;;;;;;;;;;;;;;;18.45;57.21;96198.50;10313606;28;1914;-71
2023/10/20 07:55:28;;;;;;;;;;;;;;;18.47;57.24;96191.28;10288943;28;877;-71
2023/10/20 08:00:24;;;;;;;;;;;;;;;18.50;57.24;96193.59;10289097;28;948;-70
2023/10/20 08:05:20;;;;;;;;;;;;;;;18.50;57.17;96190.13;10287661;28;1249;-71
2023/10/20 08:10:15;;;;;;;;;;;;;;;18.49;57.37;96183.19;10288330;28;948;-70
2023/10/20 08:15:12;;;;;;;;;;;;;;;18.47;57.17;96188.63;10287193;28;1890;-70
2023/10/20 08:20:09;;;;;;;;;;;;;;;18.48;57.24;96192.91;10286455;28;847;-69
2023/10/20 08:25:06;;;;;;;;;;;;;;;18.46;57.47;96186.97;10287580;28;883;-69
2023/10/20 08:30:02;;;;;;;;;;;;;;;18.48;57.29;96192.09;10286710;28;1085;-70
2023/10/20 08:34:58;;;;;;;;;;;;;;;18.49;57.36;96197.19;10286527;28;1906;-70
2023/10/20 08:39:54;;;;;;;;;;;;;;;18.52;57.28;96204.81;10286402;28;816;-71
2023/10/20 08:44:51;;;;;;;;;;;;;;;18.56;57.03;96208.78;10286041;28;986;-72
2023/10/20 08:49:46;;;;;;;;;;;;;;;18.58;57.00;96201.53;10286272;28;1342;-70
2023/10/20 08:54:42;;;;;;;;;;;;;;;18.57;56.99;96199.03;10285678;28;1965;-70
2023/10/20 08:59:38;;;;;;;;;;;;;;;18.57;57.17;96197.22;10285703;28;861;-70
2023/10/20 09:04:34;;;;;;;;;;;;;;;18.58;57.17;96203.34;10285364;28;921;-71
2023/10/20 09:09:30;;;;;;;;;;;;;;;18.58;57.17;96208.63;10285929;28;861;-70
2023/10/20 09:14:27;;;;;;;;;;;;;;;18.58;57.18;96209.44;10284559;28;1895;-70
2023/10/20 09:19:23;;;;;;;;;;;;;;;18.56;57.27;96208.78;10284234;28;888;-71
2023/10/20 09:24:19;;;;;;;;;;;;;;;18.55;57.42;96209.75;10285420;28;778;-70
2023/10/20 09:29:15;;;;;;;;;;;;;;;18.53;57.33;96195.91;10284621;28;774;-70
2023/10/20 09:34:11;;;;;;;;;;;;;;;18.51;57.54;96197.88;10284450;28;1960;-71
2023/10/20 09:39:11;;;;;;;;;;;;;;;18.49;57.62;96202.47;10283751;28;1179;-72
2023/10/20 09:44:07;;;;;;;;;;;;;;;18.44;57.67;96185.47;10284250;28;802;-70
2023/10/20 09:49:03;;;;;;;;;;;;;;;18.43;57.74;96183.81;10284335;28;1402;-70
2023/10/20 09:53:59;;;;;;;;;;;;;;;18.41;57.60;96186.59;10284171;28;1918;-76
2023/10/20 09:58:55;;;;;;;;;;;;;;;18.41;57.69;96178.69;10284610;28;881;-71
2023/10/20 10:03:51;;;;;;;;;;;;;;;18.39;57.77;96183.28;10284318;28;891;-69
2023/10/20 10:08:47;;;;;;;;;;;;;;;18.38;57.66;96194.84;10283165;28;1178;-70
2023/10/20 10:13:43;;;;;;;;;;;;;;;18.36;57.80;96197.63;10283134;28;1961;-70
2023/10/20 10:18:38;;;;;;;;;;;;;;;18.35;57.64;96190.69;10282992;28;825;-70
2023/10/20 10:23:34;;;;;;;;;;;;;;;18.33;57.85;96170.75;10283871;28;806;-72
2023/10/20 10:28:30;;;;;;;;;;;;;;;18.31;57.97;96168.28;10245394;28;1732;-70
2023/10/20 10:33:26;;;;;;;;;;;;;;;18.30;57.81;96158.72;10249087;28;1911;-70
2023/10/20 10:38:23;;;;;;;;;;;;;;;18.30;57.79;96152.63;10250683;28;961;-70
2023/10/20 10:43:21;;;;;;;;;;;;;;;18.26;57.89;96132.81;10250558;28;1028;-70
2023/10/20 10:48:18;;;;;;;;;;;;;;;18.24;58.17;96124.25;10250277;28;969;-70
2023/10/20 10:53:14;;;;;;;;;;;;;;;18.23;58.14;96112.03;10250675;28;1973;-68
2023/10/20 10:58:10;;;;;;;;;;;;;;;18.20;58.23;96109.72;10260497;28;1917;-71
2023/10/20 11:03:06;;;;;;;;;;;;;;;18.18;58.19;96113.34;10284303;28;893;-71
2023/10/20 11:08:01;;;;;;;;;;;;;;;18.16;58.13;96112.69;10250331;28;787;-71
2023/10/20 11:12:57;;;;;;;;;;;;;;;18.15;58.21;96108.38;10250082;28;1910;-71
2023/10/20 11:17:53;;;;;;;;;;;;;;;18.14;58.13;96106.72;10249478;28;803;-70
2023/10/20 11:22:49;;;;;;;;;;;;;;;18.15;58.25;96107.56;10248934;28;762;-70
2023/10/20 11:27:54;;;;;;;;;;;;;;;18.15;58.20;96105.75;10248876;28;826;-72
2023/10/20 11:32:50;;;;;;;;;;;;;;;18.13;58.19;96098.97;10248627;28;1894;-70
2023/10/20 11:37:46;;;;;;;;;;;;;;;18.11;58.29;96096.50;10247971;28;869;-71
2023/10/20 11:42:42;;;;;;;;;;;;;;;18.11;58.33;96112.31;10247556;28;849;-73
2023/10/20 11:47:38;;;;;;;;;;;;;;;18.08;58.42;96109.19;10248358;28;1019;-70
2023/10/20 11:52:34;;;;;;;;;;;;;;;18.07;58.65;96087.25;10287777;28;1914;-70
2023/10/20 11:57:31;;;;;;;;;;;;;;;18.04;58.44;96084.94;10287677;28;1274;-70
2023/10/20 12:02:27;;;;;;;;;;;;;;;18.04;58.47;96069.13;10288045;28;867;-71
2023/10/20 12:07:23;;;;;;;;;;;;;;;18.04;58.36;96063.03;10288724;28;996;-70
2023/10/20 12:12:19;;;;;;;;;;;;;;;18.04;58.42;96055.94;10288266;28;1984;-70
2023/10/20 12:17:15;;;;;;;;;;;;;;;18.02;58.52;96050.00;10287893;28;966;-70
2023/10/20 12:22:11;;;;;;;;;;;;;;;18.00;58.55;96053.78;10288066;28;839;-70
2023/10/20 12:27:07;;;;;;;;;;;;;;;17.96;58.53;96054.09;10286946;28;865;-70
2023/10/20 12:32:03;;;;;;;;;;;;;;;17.95;58.64;96073.53;10287729;28;1965;-69
2023/10/20 12:36:59;;;;;;;;;;;;;;;17.95;58.56;96067.44;10286756;28;1002;-70
2023/10/20 12:41:55;;;;;;;;;;;;;;;17.93;58.72;96053.59;10286803;28;865;-70
2023/10/20 12:46:51;;;;;;;;;;;;;;;17.95;58.57;96044.56;10286331;28;816;-70
2023/10/20 12:51:48;;;;;;;;;;;;;;;17.98;58.90;96038.16;10286592;28;1919;-70
2023/10/20 12:56:44;;;;;;;;;;;;;;;18.05;58.41;96028.63;10286566;28;809;-70
2023/10/20 13:01:40;;;;;;;;;;;;;;;18.05;58.62;96033.91;10286596;28;854;-70
2023/10/20 13:06:36;;;;;;;;;;;;;;;18.07;58.53;96021.38;10287069;28;956;-70
2023/10/20 13:11:32;;;;;;;;;;;;;;;18.12;58.48;96034.91;10285114;28;1906;-70
2023/10/20 13:16:28;;;;;;;;;;;;;;;18.12;58.33;96034.09;10285249;28;1010;-70
2023/10/20 13:21:24;;;;;;;;;;;;;;;18.16;58.46;96036.25;10285895;28;913;-70
2023/10/20 13:26:21;;;;;;;;;;;;;;;18.18;58.37;96029.00;10285543;28;985;-71
2023/10/20 13:31:21;;;;;;;;;;;;;;;18.22;58.40;96023.41;10284706;28;1897;-70
2023/10/20 13:36:17;;;;;;;;;;;;;;;18.21;58.30;96032.28;10285263;28;880;-72
2023/10/20 13:41:13;;;;;;;;;;;;;;;18.17;58.38;96032.63;10284614;28;811;-70
2023/10/20 13:46:09;;;;;;;;;;;;;;;18.17;58.36;96019.44;10284749;28;914;-70
2023/10/20 13:51:05;;;;;;;;;;;;;;;18.17;58.51;96016.81;10284772;28;1917;-69
2023/10/20 13:56:01;;;;;;;;;;;;;;;18.17;58.42;96026.53;10283940;28;1164;-70
2023/10/20 14:00:57;;;;;;;;;;;;;;;18.17;58.50;96015.97;10284264;28;786;-70
2023/10/20 14:05:56;;;;;;;;;;;;;;;18.17;58.33;96014.16;10286285;28;898;-69
2023/10/20 14:10:54;;;;;;;;;;;;;;;18.19;58.47;96008.75;10290208;28;1975;-70
2023/10/20 14:15:49;;;;;;;;;;;;;;;18.25;58.20;96015.19;10290728;28;759;-70
2023/10/20 14:20:45;;;;;;;;;;;;;;;18.30;58.23;96028.72;10291835;28;783;-70
2023/10/20 14:25:42;;;;;;;;;;;;;;;18.33;58.22;96028.38;10291769;28;841;-71
2023/10/20 14:30:38;;;;;;;;;;;;;;;18.37;58.13;96032.38;10292136;28;868;-70
2023/10/20 14:35:34;;;;;;;;;;;;;;;18.37;58.27;96037.63;10290897;28;1898;-70
2023/10/20 14:40:30;;;;;;;;;;;;;;;18.38;58.21;96042.72;10290374;28;926;-71
2023/10/20 14:45:26;;;;;;;;;;;;;;;18.38;58.22;96048.00;10289923;28;1071;-71
2023/10/20 14:50:23;;;;;;;;;;;;;;;18.41;57.99;96038.94;10291037;28;1283;-70
2023/10/20 14:55:19;;;;;;;;;;;;;;;18.43;58.07;96036.16;10291187;28;1914;-70
2023/10/20 15:00:15;;;;;;;;;;;;;;;18.43;58.00;96058.06;10291158;28;903;-70
2023/10/20 15:05:11;;;;;;;;;;;;;;;18.46;57.96;96035.84;10288622;28;1157;-70
2023/10/20 15:10:07;;;;;;;;;;;;;;;18.50;57.75;96045.91;10290814;28;1019;-70
2023/10/20 15:15:03;;;;;;;;;;;;;;;18.50;57.78;96043.28;10289972;28;1957;-69
2023/10/20 15:19:59;;;;;;;;;;;;;;;18.49;57.94;96057.44;10288805;28;798;-70
2023/10/20 15:24:55;;;;;;;;;;;;;;;18.50;57.93;96063.56;10290506;28;785;-70
2023/10/20 15:29:51;;;;;;;;;;;;;;;18.51;58.10;96066.00;10289755;28;891;-70
2023/10/20 15:34:47;;;;;;;;;;;;;;;18.51;57.95;96071.28;10289966;28;1894;-70
2023/10/20 15:39:42;;;;;;;;;;;;;;;18.53;57.76;96095.69;10289336;28;900;-70
2023/10/20 15:44:38;;;;;;;;;;;;;;;18.52;57.93;96132.75;10289715;28;878;-70
2023/10/20 15:49:34;;;;;;;;;;;;;;;18.51;58.10;96131.94;10288949;28;1322;-70
2023/10/20 15:54:30;;;;;;;;;;;;;;;18.53;58.05;96160.81;10288150;28;1913;-70
2023/10/20 15:59:26;;;;;;;;;;;;;;;18.53;58.17;96182.72;10288605;28;786;-71
2023/10/20 16:04:22;;;;;;;;;;;;;;;18.53;58.10;96184.53;10288995;28;826;-69
2023/10/20 16:09:18;;;;;;;;;;;;;;;18.50;58.10;96196.22;10287651;28;857;-69
2023/10/20 16:14:14;;;;;;;;;;;;;;;18.51;58.07;96218.97;10287844;28;1933;-69
2023/10/20 16:19:10;;;;;;;;;;;;;;;18.51;57.99;96224.25;10287255;28;876;-70
2023/10/20 16:24:06;;;;;;;;;;;;;;;18.54;57.80;96220.47;10286956;28;826;-70
2023/10/20 16:29:02;;;;;;;;;;;;;;;18.56;57.88;96247.50;10287101;28;897;-70
2023/10/20 16:33:58;;;;;;;;;;;;;;;18.54;57.89;96258.19;10287149;28;1957;-68
2023/10/20 16:38:54;;;;;;;;;;;;;;;18.49;57.96;96273.66;10287003;28;1015;-69
2023/10/20 16:43:50;;;;;;;;;;;;;;;18.53;57.90;96271.56;10286871;28;859;-70
2023/10/20 16:48:46;;;;;;;;;;;;;;;18.56;57.85;96298.44;10287518;28;995;-69
2023/10/20 16:53:42;;;;;;;;;;;;;;;18.56;57.78;96301.09;10286360;28;1961;-69
2023/10/20 16:58:38;;;;;;;;;;;;;;;18.57;57.91;96304.53;10286816;28;804;-70
2023/10/20 17:03:35;;;;;;;;;;;;;;;18.53;57.83;96314.59;10286110;28;846;-69
2023/10/20 17:08:30;;;;;;;;;;;;;;;18.57;57.74;96320.38;10286499;28;860;-70
2023/10/20 17:13:26;;;;;;;;;;;;;;;18.58;57.87;96329.94;10285675;28;1898;-70
2023/10/20 17:18:22;;;;;;;;;;;;;;;18.58;57.67;96336.03;10285585;28;778;-70
2023/10/20 17:23:18;;;;;;;;;;;;;;;18.58;57.80;96353.69;10285500;28;928;-69
2023/10/20 17:28:14;;;;;;;;;;;;;;;18.57;57.80;96360.75;10285846;28;928;-70
2023/10/20 17:33:10;;;;;;;;;;;;;;;18.58;57.79;96372.97;10284402;28;1898;-69
2023/10/20 17:38:06;;;;;;;;;;;;;;;18.60;57.65;96381.56;10285596;28;825;-70
2023/10/20 17:43:02;;;;;;;;;;;;;;;18.61;57.74;96396.41;10284232;28;845;-70
2023/10/20 17:47:58;;;;;;;;;;;;;;;18.61;57.58;96392.94;10284719;28;1141;-70
2023/10/20 17:52:54;;;;;;;;;;;;;;;18.59;57.78;96403.63;10285694;28;1965;-69
2023/10/20 17:57:50;;;;;;;;;;;;;;;18.60;57.77;96407.94;10284606;28;871;-69
2023/10/20 18:02:47;;;;;;;;;;;;;;;18.62;57.63;96410.41;10284476;28;794;-69
2023/10/20 18:07:43;;;;;;;;;;;;;;;18.62;57.68;96416.50;10284299;28;884;-69
2023/10/20 18:12:39;;;;;;;;;;;;;;;18.60;57.67;96415.84;10284166;28;1885;-70
2023/10/20 18:17:35;;;;;;;;;;;;;;;18.61;57.74;96428.06;10284763;28;815;-70
2023/10/20 18:22:31;;;;;;;;;;;;;;;18.65;57.58;96425.09;10284633;28;883;-72
2023/10/20 18:27:27;;;;;;;;;;;;;;;18.62;57.78;96427.06;10283986;28;877;-70
2023/10/20 18:32:24;;;;;;;;;;;;;;;18.64;57.55;96426.09;10283734;28;2001;-70
2023/10/20 18:37:20;;;;;;;;;;;;;;;18.64;57.64;96426.91;10284069;28;871;-71
2023/10/20 18:42:16;;;;;;;;;;;;;;;18.67;57.83;96438.97;10283360;28;897;-70
2023/10/20 18:47:12;;;;;;;;;;;;;;;18.67;57.47;96444.25;10283057;28;1058;-71
2023/10/20 18:52:08;;;;;;;;;;;;;;;18.68;57.60;96445.91;10286209;28;2046;-70
2023/10/20 18:57:04;;;;;;;;;;;;;;;18.67;57.48;96447.72;10291558;28;814;-71
2023/10/20 19:02:00;;;;;;;;;;;;;;;18.68;57.72;96451.19;10290780;28;809;-71
2023/10/20 19:06:57;;;;;;;;;;;;;;;18.69;57.45;96455.50;10290636;28;1047;-71
2023/10/20 19:11:54;;;;;;;;;;;;;;;18.70;57.43;96462.41;10290886;28;1903;-71
2023/10/20 19:16:50;;;;;;;;;;;;;;;18.71;57.57;96466.72;10289869;28;867;-71
2023/10/20 19:21:46;;;;;;;;;;;;;;;18.71;57.48;96470.19;10290033;28;782;-71
2023/10/20 19:26:43;;;;;;;;;;;;;;;18.71;57.60;96479.91;10290926;28;864;-71
2023/10/20 19:31:39;;;;;;;;;;;;;;;18.70;57.41;96471.16;10291226;28;1936;-71
2023/10/20 19:36:35;;;;;;;;;;;;;;;18.71;57.41;96485.19;10289438;28;994;-70
2023/10/20 19:41:31;;;;;;;;;;;;;;;18.72;57.47;96490.28;10289329;28;786;-71
2023/10/20 19:46:27;;;;;;;;;;;;;;;18.69;57.57;96495.88;10289149;28;753;-71
2023/10/20 19:51:23;;;;;;;;;;;;;;;18.70;57.46;96507.25;10288279;28;1972;-71
2023/10/20 19:56:19;;;;;;;;;;;;;;;18.67;57.54;96523.41;10288761;28;880;-71
2023/10/20 20:01:15;;;;;;;;;;;;;;;18.64;57.65;96519.25;10289425;28;899;-71
2023/10/20 20:06:14;;;;;;;;;;;;;;;18.61;57.56;96522.19;10287747;28;901;-71
2023/10/20 20:11:10;;;;;;;;;;;;;;;18.59;57.58;96517.06;10288255;28;1894;-71
2023/10/20 20:16:06;;;;;;;;;;;;;;;18.57;57.85;96529.56;10288209;28;807;-71
2023/10/20 20:21:02;;;;;;;;;;;;;;;18.54;57.90;96534.31;10287772;28;836;-71
2023/10/20 20:25:58;;;;;;;;;;;;;;;18.52;57.74;96536.25;10287030;28;771;-71
2023/10/20 20:30:54;;;;;;;;;;;;;;;18.49;57.91;96532.13;10287123;28;880;-71
2023/10/20 20:35:49;;;;;;;;;;;;;;;18.46;57.82;96539.50;10288122;28;1890;-71
2023/10/20 20:40:47;;;;;;;;;;;;;;;18.45;57.91;96548.41;10286951;28;948;-71
2023/10/20 20:45:43;;;;;;;;;;;;;;;18.42;57.97;96544.25;10286754;28;887;-71
2023/10/20 20:50:39;;;;;;;;;;;;;;;18.40;58.15;96540.94;10287339;28;1141;-71
2023/10/20 20:55:35;;;;;;;;;;;;;;;18.38;58.02;96563.97;10286308;28;1969;-70
2023/10/20 21:00:31;;;;;;;;;;;;;;;18.37;58.08;96567.59;10287073;28;806;-71
2023/10/20 21:05:27;;;;;;;;;;;;;;;18.34;58.12;96579.28;10285489;28;849;-71
2023/10/20 21:10:23;;;;;;;;;;;;;;;18.33;57.94;96585.50;10285839;28;918;-71
2023/10/20 21:15:19;;;;;;;;;;;;;;;18.31;58.21;96595.41;10285345;28;1898;-71
2023/10/20 21:20:15;;;;;;;;;;;;;;;18.28;58.02;96593.03;10286192;28;991;-71
2023/10/20 21:25:11;;;;;;;;;;;;;;;18.27;58.12;96590.56;10285418;28;851;-70
2023/10/20 21:30:08;;;;;;;;;;;;;;;18.24;58.33;96594.31;10285284;28;758;-71
2023/10/20 21:35:04;;;;;;;;;;;;;;;18.23;58.01;96589.16;10284965;28;1902;-71
2023/10/20 21:39:59;;;;;;;;;;;;;;;18.22;58.21;96595.44;10284903;28;852;-70
2023/10/20 21:44:55;;;;;;;;;;;;;;;18.20;58.24;96587.66;10284895;28;904;-71
2023/10/20 21:49:51;;;;;;;;;;;;;;;18.22;58.19;96584.88;10284765;28;1381;-71
2023/10/20 21:54:47;;;;;;;;;;;;;;;18.18;58.38;96586.97;10284464;28;1910;-71
2023/10/20 21:59:43;;;;;;;;;;;;;;;18.16;58.34;96588.94;10284592;28;801;-71
2023/10/20 22:04:40;;;;;;;;;;;;;;;18.13;58.30;96587.44;10285070;28;814;-71
2023/10/20 22:09:35;;;;;;;;;;;;;;;18.14;58.24;96594.34;10284408;28;771;-71
2023/10/20 22:14:32;;;;;;;;;;;;;;;18.13;58.16;96603.25;10284787;28;1898;-71
2023/10/20 22:19:28;;;;;;;;;;;;;;;18.11;58.27;96601.72;10283771;28;853;-71
2023/10/20 22:24:23;;;;;;;;;;;;;;;18.10;58.27;96611.44;10284977;28;1542;-71
2023/10/20 22:29:20;;;;;;;;;;;;;;;18.08;58.44;96610.75;10289485;28;999;-70
2023/10/20 22:34:15;;;;;;;;;;;;;;;18.06;58.48;96607.41;10291794;28;1902;-71
2023/10/20 22:39:11;;;;;;;;;;;;;;;18.05;58.30;96608.41;10273806;28;766;-70
2023/10/20 22:44:07;;;;;;;;;;;;;;;18.02;58.36;96608.66;10291573;28;809;-71
2023/10/20 22:49:03;;;;;;;;;;;;;;;18.00;58.45;96621.19;10291096;28;1444;-71
2023/10/20 22:53:59;;;;;;;;;;;;;;;18.00;58.29;96633.50;10291240;28;1914;-71
2023/10/20 22:58:55;;;;;;;;;;;;;;;18.00;58.42;96633.50;10291323;28;1023;-71
2023/10/20 23:03:51;;;;;;;;;;;;;;;17.98;58.38;96641.56;10290794;28;968;-70
2023/10/20 23:08:46;;;;;;;;;;;;;;;17.96;58.42;96640.88;10290616;28;775;-71
2023/10/20 23:13:42;;;;;;;;;;;;;;;17.95;58.56;96649.78;10289662;28;1898;-71
2023/10/20 23:18:38;;;;;;;;;;;;;;;17.94;58.67;96648.91;10290344;28;942;-71
2023/10/20 23:23:34;;;;;;;;;;;;;;;17.93;58.56;96649.06;10291032;28;960;-71
2023/10/20 23:28:30;;;;;;;;;;;;;;;17.91;58.52;96645.75;10290495;28;879;-71
2023/10/20 23:33:26;;;;;;;;;;;;;;;17.90;58.63;96649.38;10289940;28;1894;-71
2023/10/20 23:38:22;;;;;;;;;;;;;;;17.87;58.57;96655.75;10289923;28;988;-71
2023/10/20 23:43:18;;;;;;;;;;;;;;;17.90;58.63;96662.53;10289253;28;786;-71
2023/10/20 23:48:13;;;;;;;;;;;;;;;17.86;58.52;96655.88;10288689;28;1074;-71
2023/10/20 23:53:09;;;;;;;;;;;;;;;17.86;58.94;96650.63;10289239;28;1914;-70
2023/10/20 23:58:05;;;;;;;;;;;;;;;17.86;58.77;96654.06;10288742;28;935;-71
