Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:22;;;;;;;3.05;2.05;;;22.20;81.10;;;;;;5096031;28;20415;-76
2022/08/01 00:02:47;;;;;;;2.70;2.10;;;22.20;81.40;;;;;;5095877;28;20042;-75
2022/08/01 00:05:13;;;;;;;2.55;1.90;;;22.20;81.50;;;;;;5095861;28;20024;-75
2022/08/01 00:07:39;;;;;;;1.95;1.75;;;22.20;81.80;;;;;;5095818;28;20467;-75
2022/08/01 00:10:07;;;;;;;2.33;1.85;;;22.20;81.60;;;;;;5095284;28;20052;-75
2022/08/01 00:12:32;;;;;;;2.17;1.98;;;22.10;81.70;;;;;;5095616;28;20036;-75
2022/08/01 00:14:58;;;;;;;4.07;1.85;;;22.20;81.70;;;;;;5094646;28;20062;-76
2022/08/01 00:17:24;;;;;;;2.22;2.03;;;22.20;81.80;;;;;;5093888;28;20062;-76
2022/08/01 00:19:49;;;;;;;2.15;1.95;;;22.20;82.00;;;;;;5095478;28;20024;-74
2022/08/01 00:22:15;;;;;;;2.13;1.90;;;22.20;82.10;;;;;;5095353;28;20035;-76
2022/08/01 00:24:41;;;;;;;2.92;1.85;;;22.10;81.90;;;;;;5095456;28;20025;-75
2022/08/01 00:27:06;;;;;;;4.18;2.05;;;22.10;82.20;;;;;;5094781;28;20073;-75
2022/08/01 00:29:32;;;;;;;2.33;2.03;;;22.10;82.50;;;;;;5095029;28;20511;-76
2022/08/01 00:31:58;;;;;;;2.55;2.08;;;22.10;82.60;;;;;;5094947;28;20032;-75
2022/08/01 00:34:23;;;;;;;2.25;1.88;;;22.10;82.60;;;;;;5095351;28;20032;-76
2022/08/01 00:36:49;;;;;;;2.40;1.73;;;22.10;82.80;;;;;;5095359;28;20095;-76
2022/08/01 00:39:15;;;;;;;2.83;2.20;;;22.10;83.30;;;;;;5094634;28;20028;-75
2022/08/01 00:41:40;;;;;;;3.88;1.77;;;22.10;83.30;;;;;;5095237;28;20452;-75
2022/08/01 00:44:06;;;;;;;2.58;1.92;;;22.00;83.50;;;;;;5094538;28;20073;-74
2022/08/01 00:46:32;;;;;;;2.03;1.83;;;22.00;83.70;;;;;;5095309;28;20098;-77
2022/08/01 00:48:59;;;;;;;2.15;1.85;;;22.00;83.80;;;;;;5094453;28;20380;-75
2022/08/01 00:51:26;;;;;;;2.65;2.00;;;22.00;84.00;;;;;;5094648;28;20130;-75
2022/08/01 00:53:53;;;;;;;1.98;1.60;;;22.00;84.00;;;;;;5094750;28;20419;-74
2022/08/01 00:56:20;;;;;;;5.18;2.03;;;22.00;84.20;;;;;;5094951;28;20035;-75
2022/08/01 00:58:47;;;;;;;3.75;1.90;;;22.00;84.40;;;;;;5095038;28;20025;-75
2022/08/01 01:01:12;;;;;;;2.80;2.00;;;22.00;84.50;;;;;;5094762;28;20486;-75
2022/08/01 01:03:38;;;;;;;2.95;2.33;;;22.00;85.00;;;;;;5094744;28;20440;-74
2022/08/01 01:06:24;;;;;;;2.83;2.05;;;22.00;84.80;;;;;;5094390;28;20480;-77
2022/08/01 01:09:28;;;;;;;2.72;1.67;;;22.00;84.90;;;;;;5095112;28;20024;-75
2022/08/01 01:12:07;;;;;;;2.40;1.88;;;22.00;84.90;;;;;;5083109;28;20044;-74
2022/08/01 01:15:08;;;;;;;2.33;1.95;;;22.00;85.40;;;;;;5094904;28;20034;-75
2022/08/01 01:17:47;;;;;;;3.45;2.22;;;22.00;85.30;;;;;;5094636;28;20107;-75
2022/08/01 01:20:14;;;;;;;2.63;1.98;;;22.00;85.50;;;;;;5094197;28;20372;-74
2022/08/01 01:23:04;;;;;;;2.15;1.73;;;22.00;85.40;;;;;;5093353;28;20034;-74
2022/08/01 01:25:36;;;;;;;1.70;1.60;;;22.00;85.40;;;;;;5094361;28;20029;-75
2022/08/01 01:28:26;;;;;;;3.50;2.00;;;22.00;85.40;;;;;;5093638;28;20024;-75
2022/08/01 01:30:55;;;;;;;3.17;2.20;;;22.00;85.80;;;;;;5094174;28;20048;-76
2022/08/01 01:33:23;;;;;;;2.05;1.75;;;21.90;85.90;;;;;;5094271;28;20057;-76
2022/08/01 01:35:53;;;;;;;2.30;2.10;;;21.90;86.10;;;;;;5094142;28;20472;-76
2022/08/01 01:38:23;;;;;;;3.20;2.42;;;21.90;86.40;;;;;;5092498;28;20384;-76
2022/08/01 01:40:51;;;;;;;2.20;2.00;;;21.80;86.70;;;;;;5094061;28;20042;-76
2022/08/01 01:43:17;;;;;;;2.85;2.00;;;21.80;86.70;;;;;;5093469;28;20107;-76
2022/08/01 01:45:45;;;;;;;4.30;2.35;;;21.80;86.90;;;;;;5092751;28;20376;-76
2022/08/01 01:48:16;;;;;;;2.25;1.80;;;21.80;87.10;;;;;;5093428;28;20030;-76
2022/08/01 01:50:45;;;;;;;2.58;2.15;;;21.80;87.30;;;;;;5093928;28;20032;-76
2022/08/01 01:53:13;;;;;;;6.35;2.13;;;21.80;87.50;;;;;;5093453;28;20032;-76
2022/08/01 01:55:40;;;;;;;2.63;2.10;;;21.80;87.50;;;;;;5093314;28;20116;-76
2022/08/01 01:58:08;;;;;;;3.63;2.15;;;21.80;87.70;;;;;;5093457;28;20028;-76
2022/08/01 02:00:36;;;;;;;2.33;1.80;;;21.80;87.60;;;;;;5093772;28;20032;-76
2022/08/01 02:03:06;;;;;;;3.60;1.98;;;21.70;87.50;;;;;;5093382;28;20409;-75
2022/08/01 02:05:34;;;;;;;7.20;2.35;;;21.80;87.60;;;;;;5093726;28;20039;-76
2022/08/01 02:08:02;;;;;;;2.80;1.92;;;21.80;87.40;;;;;;5093217;28;20027;-76
2022/08/01 02:10:29;;;;;;;1.95;1.60;;;21.80;87.40;;;;;;5093179;28;20456;-76
2022/08/01 02:12:57;;;;;;;2.50;1.95;;;21.80;87.40;;;;;;5093434;28;20024;-75
2022/08/01 02:15:24;;;;;;;2.65;1.95;;;21.80;87.60;;;;;;5092708;28;20479;-76
2022/08/01 02:17:51;;;;;;;2.25;2.00;;;21.80;87.30;;;;;;5093779;28;20024;-76
2022/08/01 02:20:17;;;;;;;5.35;1.80;;;21.80;87.40;;;;;;5093095;28;20024;-77
2022/08/01 02:22:49;;;;;;;2.58;1.98;;;21.80;87.30;;;;;;5093504;28;20027;-77
2022/08/01 02:25:20;;;;;;;2.00;1.80;;;21.80;87.30;;;;;;5092752;28;20377;-76
2022/08/01 02:27:56;;;;;;;2.10;1.80;;;21.80;87.10;;;;;;5093207;28;20036;-76
2022/08/01 02:30:24;;;;;;;2.40;1.77;;;21.80;87.00;;;;;;5092856;28;20052;-76
2022/08/01 02:32:57;;;;;;;4.22;2.10;;;21.80;86.90;;;;;;5093294;28;20024;-76
2022/08/01 02:35:27;;;;;;;2.30;2.00;;;21.80;86.90;;;;;;5093267;28;20032;-76
2022/08/01 02:37:56;;;;;;;2.50;1.85;;;21.80;86.60;;;;;;5091762;28;20396;-77
2022/08/01 02:40:23;;;;;;;1.88;1.58;;;21.80;86.40;;;;;;5092405;28;20060;-77
2022/08/01 02:42:51;;;;;;;1.77;1.67;;;21.80;86.40;;;;;;5092922;28;20380;-77
2022/08/01 02:45:24;;;;;;;1.98;1.77;;;21.80;86.60;;;;;;5092666;28;20047;-76
2022/08/01 02:47:55;;;;;;;2.95;2.00;;;21.90;86.40;;;;;;5093263;28;20059;-77
2022/08/01 02:50:23;;;;;;;2.05;1.85;;;21.90;86.60;;;;;;5091333;28;20380;-75
2022/08/01 02:52:51;;;;;;;3.97;1.83;;;21.90;86.40;;;;;;5092978;28;20471;-75
2022/08/01 02:55:17;;;;;;;2.20;2.00;;;21.90;86.30;;;;;;5092613;28;20024;-75
2022/08/01 02:57:46;;;;;;;3.03;1.90;;;21.90;86.20;;;;;;5093052;28;20020;-76
2022/08/01 03:00:12;;;;;;;2.20;1.80;;;21.90;86.30;;;;;;5092343;28;20050;-75
2022/08/01 03:02:39;;;;;;;2.40;2.10;;;22.00;86.10;;;;;;5092011;28;20031;-76
2022/08/01 03:05:08;;;;;;;2.95;1.63;;;22.00;85.90;;;;;;5091640;28;20032;-75
2022/08/01 03:07:34;;;;;;;3.90;2.28;;;22.00;85.80;;;;;;5090733;28;20379;-75
2022/08/01 03:10:01;;;;;;;3.42;1.75;;;22.00;85.00;;;;;;5092126;28;20020;-75
2022/08/01 03:12:29;;;;;;;2.00;1.55;;;22.00;84.30;;;;;;5091526;28;20031;-75
2022/08/01 03:14:58;;;;;;;2.47;1.90;;;22.00;84.10;;;;;;5090996;28;20036;-75
2022/08/01 03:17:26;;;;;;;2.65;1.80;;;22.00;84.10;;;;;;5090943;28;20043;-75
2022/08/01 03:19:53;;;;;;;1.95;1.70;;;22.00;83.70;;;;;;5089472;28;20020;-75
2022/08/01 03:22:22;;;;;;;2.55;1.95;;;22.00;83.50;;;;;;5090721;28;20123;-75
2022/08/01 03:24:51;;;;;;;4.18;1.83;;;22.00;83.00;;;;;;5091026;28;20050;-75
2022/08/01 03:27:20;;;;;;;2.00;1.70;;;22.10;83.00;;;;;;5091965;28;20349;-76
2022/08/01 03:29:48;;;;;;;1.58;1.48;;;22.10;83.10;;;;;;5092408;28;20078;-75
2022/08/01 03:32:15;;;;;;;1.67;1.45;;;22.10;83.10;;;;;;5092096;28;20425;-75
2022/08/01 03:34:41;;;;;;;2.72;1.65;;;22.10;83.00;;;;;;5092380;28;20042;-75
2022/08/01 03:37:26;;;;;;;2.08;1.80;;;22.10;82.90;;;;;;5091615;28;20020;-74
2022/08/01 03:40:01;;;;;;;1.70;1.60;;;22.10;82.80;;;;;;5092286;28;20211;-75
2022/08/01 03:42:46;;;;;;;2.25;1.60;;;22.10;82.80;;;;;;5091993;28;20073;-75
2022/08/01 03:45:23;;;;;;;2.20;1.60;;;22.10;82.50;;;;;;5092222;28;20032;-76
2022/08/01 03:47:52;;;;;;;2.65;1.50;;;22.10;82.00;;;;;;5091893;28;20078;-77
2022/08/01 03:50:21;;;;;;;2.90;1.63;;;22.10;81.70;;;;;;5093465;28;20024;-75
2022/08/01 03:52:49;;;;;;;1.67;1.58;;;22.10;81.20;;;;;;5095760;28;20524;-75
2022/08/01 03:55:16;;;;;;;2.28;1.70;;;22.20;81.30;;;;;;5095610;28;20026;-75
2022/08/01 03:57:43;;;;;;;1.88;1.70;;;22.20;81.30;;;;;;5095912;28;20367;-75
2022/08/01 04:00:10;;;;;;;2.60;1.98;;;22.20;81.00;;;;;;5095634;28;20020;-75
2022/08/01 04:02:37;;;;;;;1.92;1.77;;;22.20;80.70;;;;;;5095341;28;20035;-73
2022/08/01 04:05:04;;;;;;;1.92;1.73;;;22.20;80.50;;;;;;5095408;28;20052;-74
2022/08/01 04:07:35;;;;;;;1.58;1.45;;;22.30;80.60;;;;;;5095552;28;20024;-74
2022/08/01 04:10:01;;;;;;;2.97;1.65;;;22.30;80.70;;;;;;5095528;28;20024;-74
2022/08/01 04:12:27;;;;;;;2.15;1.60;;;22.30;81.00;;;;;;5094656;28;20106;-74
2022/08/01 04:14:52;;;;;;;2.63;1.88;;;22.30;80.70;;;;;;5095788;28;20040;-72
2022/08/01 04:17:19;;;;;;;2.03;1.60;;;22.30;80.40;;;;;;5094964;28;20028;-74
2022/08/01 04:19:45;;;;;;;2.50;1.63;;;22.30;80.40;;;;;;5095240;28;20028;-73
2022/08/01 04:22:14;;;;;;;1.80;1.70;;;22.40;80.50;;;;;;5094271;28;20468;-73
2022/08/01 04:24:40;;;;;;;2.22;1.75;;;22.40;80.90;;;;;;5094892;28;20206;-76
2022/08/01 04:27:11;;;;;;;1.98;1.55;;;22.40;80.50;;;;;;5094541;28;20020;-76
2022/08/01 04:29:39;;;;;;;1.65;1.30;;;22.40;80.50;;;;;;5094915;28;20386;-76
2022/08/01 04:32:09;;;;;;;3.03;1.95;;;22.50;80.50;;;;;;5094616;28;20464;-76
2022/08/01 04:34:37;;;;;;;1.90;1.70;;;22.50;79.30;;;;;;5095042;28;20032;-77
2022/08/01 04:37:04;;;;;;;3.03;1.67;;;22.60;79.20;;;;;;5095226;28;20032;-76
2022/08/01 04:39:33;;;;;;;1.83;1.70;;;22.60;78.80;;;;;;5094520;28;20024;-76
2022/08/01 04:42:03;;;;;;;2.78;1.67;;;22.70;78.80;;;;;;5094878;28;20077;-76
2022/08/01 04:44:32;;;;;;;1.52;1.42;;;22.70;78.90;;;;;;5094133;28;20392;-76
2022/08/01 04:46:59;;;;;;;2.70;1.80;;;22.80;79.00;;;;;;5094833;28;20073;-76
2022/08/01 04:49:25;;;;;;;3.10;1.90;;;22.80;79.80;;;;;;5094239;28;20024;-75
2022/08/01 04:51:59;;;;;;;2.42;1.75;;;22.80;78.50;;;;;;5094600;28;20122;-75
2022/08/01 04:54:29;;;;;;;1.73;1.50;;;22.90;78.20;;;;;;5094040;28;20048;-76
2022/08/01 04:57:02;;;;;;;2.47;1.60;;;22.90;77.40;;;;;;5094198;28;20413;-77
2022/08/01 04:59:41;;;;;;;2.42;1.80;;;23.00;77.70;;;;;;5094146;28;20059;-76
2022/08/01 05:02:18;;;;;;;3.17;1.80;;;23.00;77.60;;;;;;5094143;28;20063;-76
2022/08/01 05:04:45;;;;;;;1.90;1.77;;;23.00;77.20;;;;;;5093049;28;20024;-76
2022/08/01 05:07:11;;;;;;;2.08;1.52;;;23.00;77.20;;;;;;5094021;28;20093;-76
2022/08/01 05:09:38;;;;;;;3.20;1.80;;;23.00;77.20;;;;;;5095006;28;20059;-76
2022/08/01 05:12:05;;;;;;;3.85;1.73;;;23.00;77.30;;;;;;5094525;28;20051;-76
2022/08/01 05:14:32;;;;;;;1.48;1.30;;;23.00;77.40;;;;;;5093909;28;20036;-76
2022/08/01 05:16:59;;;;;;;2.72;1.58;;;23.00;77.30;;;;;;5094319;28;20445;-76
2022/08/01 05:19:26;;;;;;;2.17;1.83;;;23.00;77.40;;;;;;5094872;28;20028;-76
2022/08/01 05:21:52;;;;;;;2.03;1.65;;;23.00;77.70;;;;;;5094362;28;20040;-76
2022/08/01 05:24:18;;;;;;;2.15;1.40;;;23.00;77.70;;;;;;5094009;28;20020;-76
2022/08/01 05:26:43;;;;;;;2.25;1.30;;;23.00;78.10;;;;;;5092889;28;20493;-76
2022/08/01 05:29:09;;;;;;;2.28;1.42;;;22.90;77.60;;;;;;5094145;28;20110;-76
2022/08/01 05:31:35;;;;;;;2.70;1.40;;;22.90;77.60;;;;;;5093698;28;20038;-76
2022/08/01 05:34:03;;;;;;;1.88;1.67;;;22.90;77.80;;;;;;5099854;28;20055;-78
2022/08/01 05:36:29;;;;;;;3.35;1.58;;;22.90;78.20;;;;;;5101536;28;20027;-78
2022/08/01 05:38:55;;;;;;;1.95;1.58;;;22.90;78.10;;;;;;5104149;28;20031;-79
2022/08/01 05:41:21;;;;;;;3.40;1.60;;;22.90;78.20;;;;;;5103310;28;20058;-79
2022/08/01 05:43:46;;;;;;;5.30;1.80;;;22.90;77.90;;;;;;5103612;28;20031;-79
2022/08/01 05:46:12;;;;;;;1.85;1.48;;;22.90;78.40;;;;;;5098519;28;20020;-79
2022/08/01 05:48:38;;;;;;;1.63;1.50;;;22.90;78.70;;;;;;5102218;28;20464;-79
2022/08/01 05:51:04;;;;;;;4.28;1.67;;;23.00;79.10;;;;;;5101974;28;20487;-79
2022/08/01 05:53:29;;;;;;;1.50;1.40;;;23.00;78.20;;;;;;5103560;28;20063;-79
2022/08/01 05:55:55;;;;;;;2.90;1.75;;;23.00;77.80;;;;;;5099436;28;20028;-80
2022/08/01 05:58:21;;;;;;;2.92;1.70;;;23.10;77.40;;;;;;5094736;28;20476;-80
2022/08/01 06:00:47;;;;;;;2.08;1.63;;;23.10;77.50;;;;;;5102227;28;20464;-79
2022/08/01 06:03:14;;;;;;;2.97;1.77;;;23.10;77.30;;;;;;5103273;28;20028;-79
2022/08/01 06:05:39;;;;;;;2.63;1.90;;;23.10;76.80;;;;;;5103197;28;20028;-79
2022/08/01 06:08:05;;;;;;;1.92;1.73;;;23.20;77.00;;;;;;5101842;28;20035;-79
2022/08/01 06:10:31;;;;;;;1.75;1.55;;;23.20;77.10;;;;;;5100877;28;20059;-77
2022/08/01 06:12:56;;;;;;;1.73;1.42;;;23.30;77.30;;;;;;5101006;28;20035;-78
2022/08/01 06:15:22;;;;;;;3.00;1.77;;;23.30;77.30;;;;;;5100653;28;20480;-78
2022/08/01 06:17:48;;;;;;;3.05;1.75;;;23.40;76.80;;;;;;5102327;28;20114;-77
2022/08/01 06:20:13;;;;;;;1.83;1.50;;;23.80;76.10;;;;;;5101939;28;20028;-79
2022/08/01 06:22:39;;;;;;;1.38;1.02;;;24.00;74.80;;;;;;5101822;28;20032;-77
2022/08/01 06:25:06;;;;;;;1.40;1.30;;;24.00;74.00;;;;;;5102593;28;20024;-78
2022/08/01 06:27:35;;;;;;;3.85;2.10;;;24.00;73.50;;;;;;5093458;28;20046;-79
2022/08/01 06:30:00;;;;;;;1.30;1.20;;;24.00;73.70;;;;;;5096453;28;20136;-77
2022/08/01 06:32:26;;;;;;;2.15;1.70;;;24.00;73.80;;;;;;5102487;28;20059;-77
2022/08/01 06:34:52;;;;;;;2.05;1.60;;;24.10;73.60;;;;;;5103155;28;20043;-78
2022/08/01 06:37:18;;;;;;;3.22;1.55;;;24.10;73.50;;;;;;5101253;28;20036;-77
2022/08/01 06:39:44;;;;;;;2.85;1.60;;;24.20;72.60;;;;;;5101098;28;20035;-78
2022/08/01 06:42:10;;;;;;;2.10;1.50;;;24.20;72.30;;;;;;5101817;28;20028;-78
2022/08/01 06:44:36;;;;;;;1.70;1.33;;;24.30;71.80;;;;;;5101152;28;20039;-79
2022/08/01 06:47:01;;;;;;;1.90;1.58;;;24.30;71.40;;;;;;5101193;28;20032;-78
2022/08/01 06:49:27;;;;;;;1.45;1.35;;;24.40;71.30;;;;;;5100045;28;20095;-78
2022/08/01 06:51:53;;;;;;;1.98;1.40;;;24.40;70.80;;;;;;5099371;28;20032;-79
2022/08/01 06:54:18;;;;;;;1.48;1.27;;;24.40;70.70;;;;;;5099731;28;20032;-75
2022/08/01 06:56:44;;;;;;;1.45;1.30;;;24.50;70.30;;;;;;5099045;28;20483;-79
2022/08/01 06:59:09;;;;;;;3.53;1.60;;;24.70;70.60;;;;;;5084895;28;20029;-77
2022/08/01 07:01:35;;;;;;;1.55;1.30;;;25.00;70.00;;;;;;5078637;28;20028;-78
2022/08/01 07:04:02;;;;;;;2.00;1.40;;;25.40;68.00;;;;;;5080387;28;20112;-78
2022/08/01 07:06:28;;;;;;;2.10;1.23;;;26.10;65.40;;;;;;5081165;28;20051;-79
2022/08/01 07:08:54;;;;;;;1.92;1.30;;;26.40;63.40;;;;;;5113988;28;20032;-79
2022/08/01 07:11:20;;;;;;;2.05;1.45;;;26.40;62.10;;;;;;5080879;28;20025;-76
2022/08/01 07:13:46;;;;;;;1.95;1.33;;;26.70;61.60;;;;;;5080389;28;20029;-79
2022/08/01 07:16:13;;;;;;;1.48;1.33;;;27.30;60.60;;;;;;5079734;28;20035;-79
2022/08/01 07:18:39;;;;;;;1.27;1.08;;;27.30;59.50;;;;;;5078583;28;20465;-79
2022/08/01 07:21:04;;;;;;;1.70;1.33;;;27.20;58.70;;;;;;5079487;28;20067;-79
2022/08/01 07:23:30;;;;;;;1.98;1.23;;;27.30;58.90;;;;;;5077661;28;20020;-79
2022/08/01 07:25:56;;;;;;;2.67;1.23;;;27.80;58.80;;;;;;5081481;28;20029;-79
2022/08/01 07:28:21;;;;;;;1.83;1.38;;;28.20;56.10;;;;;;5083648;28;20477;-77
2022/08/01 07:30:47;;;;;;;1.92;1.20;;;28.10;56.10;;;;;;5084680;28;20040;-78
2022/08/01 07:33:12;;;;;;;2.88;1.60;;;28.00;56.40;;;;;;5084919;28;20358;-78
2022/08/01 07:35:39;;;;;;;2.53;1.33;;;27.90;56.20;;;;;;5084719;28;20397;-81
2022/08/01 07:38:06;;;;;;;2.45;1.58;;;27.80;57.10;;;;;;5083114;28;20028;-82
2022/08/01 07:40:32;;;;;;;4.53;1.50;;;27.70;57.30;;;;;;5098739;28;20079;-79
2022/08/01 07:42:58;;;;;;;4.18;1.77;;;27.50;56.80;;;;;;5104342;28;20468;-81
2022/08/01 07:45:23;;;;;;;1.55;1.25;;;27.40;56.30;;;;;;5105648;28;20033;-76
2022/08/01 07:47:49;;;;;;;1.60;1.15;;;27.20;56.60;;;;;;5108029;28;20016;-79
2022/08/01 07:50:15;;;;;;;1.85;1.50;;;27.00;56.50;;;;;;5107132;28;20024;-81
2022/08/01 07:52:42;;;;;;;1.73;1.30;;;26.80;57.10;;;;;;5106044;28;20107;-80
2022/08/01 07:55:09;;;;;;;1.40;1.17;;;26.70;58.20;;;;;;5106512;28;20028;-80
2022/08/01 07:57:34;;;;;;;6.82;1.52;;;26.50;58.20;;;;;;5105281;28;20024;-79
2022/08/01 08:00:01;;;;;;;1.33;1.20;;;26.40;59.00;;;;;;5105371;28;20158;-79
2022/08/01 08:02:26;;;;;;;1.48;1.27;;;26.30;59.60;;;;;;5105603;28;20043;-79
2022/08/01 08:04:52;;;;;;;1.52;1.25;;;26.10;60.10;;;;;;5103549;28;20532;-80
2022/08/01 08:07:18;;;;;;;2.65;1.30;;;26.00;60.80;;;;;;5102858;28;20460;-79
2022/08/01 08:10:02;;;;;;;1.67;1.30;;;26.00;61.30;;;;;;5105710;28;20024;-80
2022/08/01 08:12:28;;;;;;;2.05;1.67;;;25.90;62.30;;;;;;5104443;28;20499;-81
2022/08/01 08:14:53;;;;;;;1.42;1.33;;;25.80;63.00;;;;;;5103477;28;20024;-80
2022/08/01 08:17:19;;;;;;;1.70;1.60;;;25.80;63.40;;;;;;5102369;28;20062;-80
2022/08/01 08:19:45;;;;;;;1.48;1.38;;;25.70;63.90;;;;;;5103907;28;20043;-79
2022/08/01 08:22:10;;;;;;;2.97;1.42;;;25.70;63.00;;;;;;5103807;28;20039;-79
2022/08/01 08:24:37;;;;;;;1.88;1.33;;;25.60;62.80;;;;;;5103058;28;20024;-80
2022/08/01 08:27:03;;;;;;;1.80;1.60;;;25.50;63.30;;;;;;5104143;28;20361;-79
2022/08/01 08:29:31;;;;;;;3.65;1.42;;;25.50;63.80;;;;;;5103662;28;20078;-79
2022/08/01 08:31:58;;;;;;;1.52;1.30;;;25.50;63.90;;;;;;5104479;28;20059;-79
2022/08/01 08:34:25;;;;;;;1.30;1.10;;;25.50;64.10;;;;;;5104975;28;20032;-79
2022/08/01 08:36:51;;;;;;;1.98;1.35;;;25.40;64.10;;;;;;5137129;27;20029;-80
2022/08/01 08:39:17;;;;;;;1.50;1.38;;;25.50;64.60;;;;;;5103840;28;20028;-80
2022/08/01 08:41:43;;;;;;;1.90;1.10;;;26.40;62.70;;;;;;5102938;28;20039;-81
2022/08/01 08:44:09;;;;;;;1.90;1.70;;;26.80;61.50;;;;;;5102034;28;20472;-79
2022/08/01 08:46:42;;;;;;;1.20;1.10;;;28.10;59.90;;;;;;5101997;28;20028;-80
2022/08/01 08:49:08;;;;;;;1.40;1.30;;;28.60;57.30;;;;;;5102861;28;20024;-78
2022/08/01 08:51:37;;;;;;;2.83;1.60;;;28.70;55.30;;;;;;5102807;28;20032;-79
2022/08/01 08:54:05;;;;;;;1.42;1.17;;;28.70;55.20;;;;;;5102747;28;20103;-79
2022/08/01 08:56:34;;;;;;;2.80;1.15;;;29.00;55.40;;;;;;5101789;28;20028;-80
2022/08/01 08:59:01;;;;;;;1.65;1.35;;;29.10;54.10;;;;;;5101484;28;20028;-79
2022/08/01 09:01:27;;;;;;;1.30;1.20;;;29.40;53.80;;;;;;5101663;28;20116;-79
2022/08/01 09:03:53;;;;;;;1.70;1.60;;;29.40;52.70;;;;;;5101381;28;20415;-80
2022/08/01 09:06:19;;;;;;;1.67;1.27;;;29.40;52.80;;;;;;5100872;28;20099;-79
2022/08/01 09:08:45;;;;;;;1.50;1.20;;;29.40;52.70;;;;;;5100221;28;20036;-78
2022/08/01 09:11:11;;;;;;;1.70;1.30;;;29.30;52.80;;;;;;5101139;28;20039;-79
2022/08/01 09:13:36;;;;;;;1.27;1.17;;;29.30;52.90;;;;;;5099806;28;20111;-79
2022/08/01 09:16:04;;;;;;;2.05;1.58;;;29.30;53.70;;;;;;5100746;28;20024;-80
2022/08/01 09:18:34;;;;;;;1.65;1.45;;;29.20;53.50;;;;;;5101806;28;20028;-77
2022/08/01 09:21:05;;;;;;;1.70;1.60;;;29.10;53.30;;;;;;5101763;28;20115;-78
2022/08/01 09:23:50;;;;;;;1.50;1.40;;;29.10;54.10;;;;;;5135175;27;20024;-79
2022/08/01 09:26:18;;;;;;;2.17;1.48;;;29.10;54.40;;;;;;5101962;28;20028;-79
2022/08/01 09:28:45;;;;;;;1.90;1.50;;;29.00;54.50;;;;;;5100199;28;20160;-79
2022/08/01 09:31:14;;;;;;;1.48;1.30;;;29.00;53.80;;;;;;5101667;28;20051;-79
2022/08/01 09:33:53;;;;;;;2.53;1.48;;;28.80;53.60;;;;;;5098986;28;20054;-78
2022/08/01 09:36:20;;;;;;;1.73;1.38;;;28.90;54.40;;;;;;5101857;28;20077;-79
2022/08/01 09:38:47;;;;;;;1.75;1.52;;;28.90;54.20;;;;;;5103634;28;20048;-79
2022/08/01 09:41:12;;;;;;;2.28;1.45;;;29.00;54.50;;;;;;5103703;28;20384;-79
2022/08/01 09:43:39;;;;;;;1.42;1.33;;;29.00;54.70;;;;;;5103784;28;20047;-79
2022/08/01 09:46:11;;;;;;;1.42;1.33;;;29.00;53.90;;;;;;5103881;28;20074;-79
2022/08/01 09:48:39;;;;;;;1.15;1.05;;;29.00;53.70;;;;;;5103317;28;20053;-79
2022/08/01 09:51:06;;;;;;;1.58;1.40;;;29.00;54.70;;;;;;5102965;28;20028;-79
2022/08/01 09:53:46;;;;;;;3.92;1.40;;;29.00;54.20;;;;;;5100996;28;20020;-77
2022/08/01 09:56:12;;;;;;;;;;;28.90;54.40;;;;;;5102599;28;20062;-80
2022/08/01 09:58:54;;;;;;;2.78;1.65;;;28.90;54.10;;;;;;5105443;28;20292;-79
2022/08/01 10:01:22;;;;;;;1.48;1.27;;;28.80;54.30;;;;;;5106224;28;20044;-79
2022/08/01 10:04:04;;;;;;;2.40;1.50;;;28.90;54.70;;;;;;5104158;28;20084;-78
2022/08/01 10:06:29;;;;;;;2.13;1.67;;;28.90;53.70;;;;;;5105332;28;20028;-79
2022/08/01 10:08:55;;;;;;;1.83;1.50;;;29.00;53.30;;;;;;5102641;28;20529;-78
2022/08/01 10:11:21;;;;;;;1.75;1.50;;;29.00;53.30;;;;;;5100136;28;20476;-78
2022/08/01 10:13:48;;;;;;;2.15;1.70;;;29.00;54.40;;;;;;5096334;28;20024;-80
2022/08/01 10:16:14;;;;;;;2.47;1.70;;;29.00;54.90;;;;;;5095217;28;20036;-79
2022/08/01 10:18:42;;;;;;;1.63;1.35;;;28.90;54.70;;;;;;5093336;28;20077;-80
2022/08/01 10:21:09;;;;;;;1.65;1.35;;;28.90;54.40;;;;;;5093496;28;20483;-80
2022/08/01 10:23:36;;;;;;;4.95;1.40;;;29.00;53.60;;;;;;5092392;28;20099;-78
2022/08/01 10:26:04;;;;;;;1.30;1.15;;;29.00;52.50;;;;;;5093445;28;20032;-79
2022/08/01 10:28:31;;;;;;;1.40;1.30;;;29.00;52.70;;;;;;5093311;28;20376;-80
2022/08/01 10:31:01;;;;;;;1.33;1.23;;;29.00;51.80;;;;;;5093023;28;20040;-79
2022/08/01 10:33:29;;;;;;;2.60;1.42;;;29.00;52.60;;;;;;5093256;28;20028;-78
2022/08/01 10:35:55;;;;;;;2.47;1.45;;;29.00;53.40;;;;;;5091628;28;20039;-80
2022/08/01 10:38:23;;;;;;;2.20;1.48;;;29.10;54.10;;;;;;5093037;28;20024;-80
2022/08/01 10:40:49;;;;;;;1.85;1.73;;;29.10;53.70;;;;;;5092351;28;20033;-80
2022/08/01 10:43:16;;;;;;;1.70;1.60;;;29.10;53.90;;;;;;5093380;28;20020;-81
2022/08/01 10:45:43;;;;;;;1.58;1.40;;;29.20;54.10;;;;;;5092627;28;20379;-80
2022/08/01 10:48:20;;;;;;;1.83;1.40;;;29.20;53.40;;;;;;5093027;28;20042;-80
2022/08/01 10:50:48;;;;;;;1.67;1.38;;;29.30;51.50;;;;;;5091510;28;20385;-80
2022/08/01 10:53:19;;;;;;;3.20;1.33;;;29.40;52.50;;;;;;5093419;28;20090;-79
2022/08/01 10:56:07;;;;;;;2.45;1.50;;;29.40;52.60;;;;;;5092448;28;20107;-79
2022/08/01 10:58:37;;;;;;;1.70;1.60;;;29.50;52.20;;;;;;5092935;28;20488;-79
2022/08/01 11:01:14;;;;;;;1.43;1.30;;;29.60;52.80;;;;;;5098841;28;20119;-79
2022/08/01 11:03:42;;;;;;;1.80;1.60;;;29.70;49.40;;;;;;5098834;28;20585;-80
2022/08/01 11:06:20;;;;;;;2.30;1.50;;;29.60;50.10;;;;;;5100192;28;20028;-79
2022/08/01 11:08:53;;;;;;;2.58;1.75;;;29.60;51.20;;;;;;5099574;28;20024;-79
2022/08/01 11:11:20;;;;;;;1.30;1.20;;;29.60;52.10;;;;;;5099456;28;20035;-79
2022/08/01 11:14:11;;;;;;;2.78;1.60;;;29.70;52.00;;;;;;5099296;28;20028;-80
2022/08/01 11:16:39;;;;;;;1.90;1.50;;;29.80;51.00;;;;;;5099276;28;20051;-78
2022/08/01 11:19:06;;;;;;;1.50;1.38;;;29.80;50.60;;;;;;5099295;28;20024;-80
2022/08/01 11:22:03;;;;;;;2.35;1.90;;;29.90;51.10;;;;;;5099735;28;20039;-80
2022/08/01 11:24:47;;;;;;;7.45;2.00;;;29.80;50.80;;;;;;5087034;28;20369;-80
2022/08/01 11:27:24;;;;;;;1.90;1.48;;;29.80;50.70;;;;;;5099326;28;20119;-79
2022/08/01 11:30:08;;;;;;;1.33;1.23;;;29.80;50.10;;;;;;5098770;28;20395;-79
2022/08/01 11:32:48;;;;;;;1.65;1.40;;;29.80;48.80;;;;;;5099108;28;20031;-81
2022/08/01 11:35:14;;;;;;;1.67;1.50;;;29.70;49.00;;;;;;5099963;28;20039;-81
2022/08/01 11:37:39;;;;;;;2.58;1.40;;;29.70;49.20;;;;;;5099079;28;20038;-80
2022/08/01 11:40:24;;;;;;;2.05;1.42;;;29.80;49.50;;;;;;5099288;28;20472;-79
2022/08/01 11:43:12;;;;;;;1.80;1.40;;;29.80;49.90;;;;;;5099048;28;20028;-78
2022/08/01 11:45:55;;;;;;;2.20;1.85;;;29.80;50.10;;;;;;5099435;28;20028;-79
2022/08/01 11:48:26;;;;;;;1.80;1.33;;;29.80;49.80;;;;;;5099945;28;20448;-80
2022/08/01 11:50:53;;;;;;;1.58;1.30;;;29.80;49.20;;;;;;5098815;28;20020;-80
2022/08/01 11:53:19;;;;;;;2.15;1.95;;;29.90;49.30;;;;;;5098509;28;20039;-78
2022/08/01 11:55:50;;;;;;;1.60;1.50;;;29.90;49.50;;;;;;5098457;28;20052;-79
2022/08/01 11:58:24;;;;;;;1.90;1.70;;;29.90;49.00;;;;;;5099105;28;20028;-79
2022/08/01 12:00:55;;;;;;;2.97;2.08;;;29.80;48.90;;;;;;5098584;28;20078;-80
2022/08/01 12:03:27;;;;;;;2.42;1.60;;;29.70;49.40;;;;;;5099009;28;20089;-79
2022/08/01 12:05:53;;;;;;;2.60;1.98;;;29.70;49.80;;;;;;5098543;28;20088;-80
2022/08/01 12:08:33;;;;;;;2.42;1.65;;;29.60;49.40;;;;;;5098676;28;20035;-81
2022/08/01 12:11:00;;;;;;;2.17;1.33;;;29.60;49.10;;;;;;5097527;28;20107;-79
2022/08/01 12:13:26;;;;;;;1.65;1.50;;;29.40;48.60;;;;;;5095790;28;20350;-81
2022/08/01 12:15:52;;;;;;;1.83;1.60;;;29.40;48.80;;;;;;5095081;28;20035;-80
2022/08/01 12:18:18;;;;;;;2.17;1.55;;;29.20;48.70;;;;;;5095595;28;20024;-80
2022/08/01 12:20:45;;;;;;;1.60;1.35;;;29.10;49.00;;;;;;5095391;28;20024;-80
2022/08/01 12:23:13;;;;;;;1.50;1.25;;;29.00;49.00;;;;;;5095447;28;20032;-80
2022/08/01 12:25:39;;;;;;;1.98;1.77;;;28.90;49.70;;;;;;5095801;28;20383;-80
2022/08/01 12:28:10;;;;;;;3.25;1.38;;;28.80;50.90;;;;;;5095288;28;20027;-79
2022/08/01 12:30:37;;;;;;;1.65;1.38;;;28.70;52.10;;;;;;5095113;28;20055;-80
2022/08/01 12:33:05;;;;;;;3.45;1.52;;;28.50;52.70;;;;;;5095259;28;20036;-80
2022/08/01 12:35:32;;;;;;;1.67;1.40;;;28.40;53.00;;;;;;5095938;28;20376;-80
2022/08/01 12:38:02;;;;;;;2.33;2.00;;;28.30;54.20;;;;;;5094971;28;20028;-80
2022/08/01 12:40:30;;;;;;;2.00;1.77;;;28.10;54.50;;;;;;5095730;28;20524;-80
2022/08/01 12:42:59;;;;;;;2.28;1.40;;;28.00;54.40;;;;;;5094820;28;20091;-78
2022/08/01 12:45:34;;;;;;;2.67;1.20;;;27.80;53.30;;;;;;5095230;28;20485;-78
2022/08/01 12:48:01;;;;;;;1.95;0.90;;;27.70;51.50;;;;;;5095215;28;20024;-81
2022/08/01 12:50:29;;;;;;;1.23;0.90;;;27.70;50.90;;;;;;5095545;28;20027;-80
2022/08/01 12:52:55;;;;;;;3.28;1.10;;;27.60;51.40;;;;;;5094740;28;20473;-79
2022/08/01 12:55:26;;;;;;;1.73;1.00;;;27.50;51.60;;;;;;5094785;28;20036;-79