Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:37;;;;;;;5.75;2.28;;;25.30;58.40;;;;;;7416117;19;19937;-80
2023/08/11 00:03:06;;;;;;;5.28;2.40;;;25.30;57.60;;;;;;7415667;19;19914;-78
2023/08/11 00:05:40;;;;;;;5.68;2.00;;;25.40;57.40;;;;;;7414765;19;19943;-79
2023/08/11 00:08:08;;;;;;;5.03;2.40;;;25.30;57.30;;;;;;7408227;19;19918;-78
2023/08/11 00:10:34;;;;;;;4.82;1.83;;;25.20;57.30;;;;;;7357757;19;20021;-78
2023/08/11 00:13:01;;;;;;;4.07;1.70;;;25.20;57.50;;;;;;7390085;19;19915;-79
2023/08/11 00:15:31;;;;;;;4.85;2.05;;;25.20;57.60;;;;;;7409846;19;19927;-78
2023/08/11 00:18:00;;;;;;;7.10;2.22;;;25.10;57.70;;;;;;7412121;19;19926;-78
2023/08/11 00:20:28;;;;;;;6.53;1.85;;;25.10;57.60;;;;;;7385375;19;19935;-78
2023/08/11 00:22:54;;;;;;;4.40;1.95;;;25.20;57.70;;;;;;7413391;19;19914;-78
2023/08/11 00:25:21;;;;;;;7.05;2.38;;;25.20;56.80;;;;;;7412350;19;19966;-79
2023/08/11 00:27:47;;;;;;;;;;;25.20;56.60;;;;;;7415498;19;19939;-79
2023/08/11 00:30:13;;;;;;;5.53;2.20;;;25.10;57.10;;;;;;7414795;19;20445;-78
2023/08/11 00:32:40;;;;;;;6.95;2.30;;;25.20;56.90;;;;;;7360555;19;19907;-79
2023/08/11 00:35:07;;;;;;;7.25;2.20;;;25.10;56.70;;;;;;7360112;19;19925;-79
2023/08/11 00:37:33;;;;;;;4.93;2.22;;;25.20;57.40;;;;;;7415410;19;19923;-78
2023/08/11 00:39:59;;;;;;;5.20;2.30;;;25.10;57.40;;;;;;7416068;19;19990;-77
2023/08/11 00:42:25;;;;;;;5.80;1.95;;;25.10;57.50;;;;;;7411499;19;20507;-78
2023/08/11 00:44:51;;;;;;;5.90;2.45;;;25.10;57.90;;;;;;7413194;19;19922;-79
2023/08/11 00:47:18;;;;;;;4.20;1.88;;;25.00;57.90;;;;;;7409965;19;19915;-77
2023/08/11 00:49:44;;;;;;;8.25;2.33;;;25.00;58.10;;;;;;7414279;19;19938;-77
2023/08/11 00:52:11;;;;;;;4.65;2.15;;;25.00;58.40;;;;;;7408979;19;19911;-78
2023/08/11 00:54:39;;;;;;;5.38;2.08;;;25.00;58.80;;;;;;7419006;19;19929;-79
2023/08/11 00:57:06;;;;;;;5.20;2.15;;;25.00;58.90;;;;;;7396589;19;19934;-79
2023/08/11 00:59:32;;;;;;;4.53;2.20;;;25.00;59.10;;;;;;7417263;19;19926;-79
2023/08/11 01:01:59;;;;;;;5.80;2.58;;;24.90;59.00;;;;;;7419996;19;19914;-79
2023/08/11 01:04:26;;;;;;;5.80;2.22;;;24.90;59.20;;;;;;7414947;19;19925;-79
2023/08/11 01:07:05;;;;;;;6.45;2.83;;;24.90;59.50;;;;;;7420702;19;20651;-79
2023/08/11 01:09:41;;;;;;;5.43;2.33;;;24.80;60.00;;;;;;7417472;19;19932;-79
2023/08/11 01:12:16;;;;;;;4.90;2.10;;;24.90;60.30;;;;;;7420006;19;19915;-79
2023/08/11 01:15:03;;;;;;;7.70;1.88;;;24.90;60.00;;;;;;7413400;19;19919;-77
2023/08/11 01:17:30;;;;;;;4.63;2.17;;;24.90;59.90;;;;;;7410035;19;20497;-78
2023/08/11 01:20:00;;;;;;;5.72;1.83;;;24.80;59.90;;;;;;7413608;19;19926;-79
2023/08/11 01:22:30;;;;;;;5.40;2.20;;;24.80;59.90;;;;;;7411830;19;19924;-78
2023/08/11 01:24:56;;;;;;;6.72;2.20;;;24.70;59.90;;;;;;7413886;19;19994;-78
2023/08/11 01:27:22;;;;;;;9.18;1.98;;;24.70;60.10;;;;;;7413297;19;19927;-78
2023/08/11 01:29:49;;;;;;;5.60;1.92;;;24.70;60.00;;;;;;7410886;19;19922;-78
2023/08/11 01:32:15;;;;;;;7.03;2.47;;;24.70;60.90;;;;;;7414075;19;19933;-79
2023/08/11 01:34:42;;;;;;;6.75;2.40;;;24.70;60.40;;;;;;7408966;19;19923;-79
2023/08/11 01:37:08;;;;;;;6.20;2.05;;;24.60;60.30;;;;;;7391452;19;19911;-78
2023/08/11 01:39:34;;;;;;;5.88;2.22;;;24.70;60.40;;;;;;7411561;19;20236;-79
2023/08/11 01:42:01;;;;;;;4.57;2.17;;;24.60;60.70;;;;;;7394301;19;19974;-79
2023/08/11 01:44:29;;;;;;;7.70;2.35;;;24.60;60.60;;;;;;7416131;19;20400;-79
2023/08/11 01:46:56;;;;;;;5.95;2.00;;;24.60;60.50;;;;;;7417404;19;19922;-78
2023/08/11 01:49:25;;;;;;;5.57;2.45;;;24.60;60.60;;;;;;7413803;19;19927;-78
2023/08/11 01:51:51;;;;;;;5.18;2.15;;;24.60;60.80;;;;;;7410960;19;19915;-78
2023/08/11 01:54:17;;;;;;;;;;;24.60;60.80;;;;;;7414044;19;20231;-79
2023/08/11 01:56:44;;;;;;;4.82;2.05;;;24.60;61.10;;;;;;7412863;19;20334;-78
2023/08/11 01:59:17;;;;;;;5.45;1.90;;;24.60;60.90;;;;;;7411835;19;19915;-78
2023/08/11 02:01:43;;;;;;;5.75;2.30;;;24.60;61.10;;;;;;7414972;19;20268;-80
2023/08/11 02:04:09;;;;;;;4.65;2.10;;;24.60;61.10;;;;;;7413618;19;19914;-79
2023/08/11 02:06:37;;;;;;;4.15;2.22;;;24.50;61.20;;;;;;7415659;19;20339;-79
2023/08/11 02:09:12;;;;;;;6.38;2.13;;;24.50;61.60;;;;;;7414689;19;20449;-79
2023/08/11 02:11:38;;;;;;;7.38;2.83;;;24.50;62.30;;;;;;7413577;19;19915;-79
2023/08/11 02:14:05;;;;;;;6.28;2.20;;;24.60;62.60;;;;;;7410439;19;19926;-79
2023/08/11 02:16:31;;;;;;;5.75;2.33;;;24.60;62.10;;;;;;7413778;19;20310;-78
2023/08/11 02:18:58;;;;;;;6.32;2.35;;;24.50;62.10;;;;;;7415815;19;19918;-79
2023/08/11 02:21:23;;;;;;;;;;;24.50;62.60;;;;;;7364646;19;19926;-79
2023/08/11 02:23:54;;;;;;;6.70;2.08;;;24.60;61.70;;;;;;7417764;19;19922;-79
2023/08/11 02:26:22;;;;;;;6.22;2.13;;;24.80;59.80;;;;;;7408818;19;19911;-79
2023/08/11 02:28:48;;;;;;;4.82;1.83;;;24.80;60.30;;;;;;7412459;19;19914;-79
2023/08/11 02:31:14;;;;;;;5.78;2.08;;;24.90;60.40;;;;;;7412768;19;19935;-79
2023/08/11 02:33:43;;;;;;;4.88;2.88;;;24.90;60.60;;;;;;7413409;19;19910;-78
2023/08/11 02:36:09;;;;;;;6.18;2.33;;;24.90;60.40;;;;;;7401224;19;20279;-79
2023/08/11 02:38:35;;;;;;;5.68;2.30;;;24.90;60.60;;;;;;7391125;19;19915;-79
2023/08/11 02:41:01;;;;;;;5.35;2.10;;;24.80;60.70;;;;;;7417033;19;19933;-79
2023/08/11 02:43:27;;;;;;;5.45;2.30;;;24.90;60.60;;;;;;7415300;19;19919;-81
2023/08/11 02:45:53;;;;;;;5.57;2.53;;;24.90;60.70;;;;;;7360100;19;20876;-80
2023/08/11 02:48:19;;;;;;;6.03;2.35;;;24.80;60.80;;;;;;7415073;19;19974;-79
2023/08/11 02:50:45;;;;;;;6.18;2.17;;;24.80;61.20;;;;;;7414718;19;19934;-79
2023/08/11 02:53:11;;;;;;;4.53;2.15;;;24.90;61.00;;;;;;7416528;19;19914;-79
2023/08/11 02:55:37;;;;;;;4.40;2.30;;;24.80;61.10;;;;;;7416560;19;19914;-80
2023/08/11 02:58:03;;;;;;;5.80;1.98;;;24.80;61.30;;;;;;7416733;19;19918;-79
2023/08/11 03:00:29;;;;;;;6.20;2.50;;;24.80;61.60;;;;;;7413524;19;19914;-79
2023/08/11 03:02:56;;;;;;;6.60;2.42;;;24.70;61.80;;;;;;7415796;19;19918;-80
2023/08/11 03:05:22;;;;;;;7.03;2.50;;;24.70;61.90;;;;;;7416195;19;19934;-79
2023/08/11 03:07:48;;;;;;;5.10;2.08;;;24.80;61.70;;;;;;7418435;19;19914;-80
2023/08/11 03:10:17;;;;;;;6.30;2.45;;;24.90;61.40;;;;;;7416961;19;20000;-80
2023/08/11 03:12:43;;;;;;;5.10;1.85;;;24.90;61.60;;;;;;7415536;19;19919;-80
2023/08/11 03:15:09;;;;;;;5.63;1.90;;;24.80;61.70;;;;;;7407011;19;19922;-79
2023/08/11 03:17:38;;;;;;;6.00;2.30;;;24.80;61.80;;;;;;7414317;19;20365;-79
2023/08/11 03:20:12;;;;;;;5.40;2.10;;;24.80;62.00;;;;;;7413340;19;19918;-78
2023/08/11 03:22:38;;;;;;;7.30;2.40;;;24.70;62.30;;;;;;7408440;19;19923;-78
2023/08/11 03:25:04;;;;;;;;;;;24.70;62.30;;;;;;7412090;19;20458;-78
2023/08/11 03:27:30;;;;;;;5.50;2.15;;;24.70;62.40;;;;;;7417115;19;19918;-79
2023/08/11 03:29:56;;;;;;;5.38;2.33;;;24.70;62.40;;;;;;7416503;19;19950;-79
2023/08/11 03:32:22;;;;;;;5.80;2.20;;;24.80;61.80;;;;;;7413428;19;24577;-79
2023/08/11 03:34:48;;;;;;;6.95;2.83;;;24.80;61.50;;;;;;7419019;19;19911;-80
2023/08/11 03:37:14;;;;;;;6.20;2.60;;;24.80;61.60;;;;;;7394880;19;19922;-80
2023/08/11 03:39:39;;;;;;;4.97;2.22;;;24.80;62.00;;;;;;7412844;19;19918;-79
2023/08/11 03:42:05;;;;;;;6.82;2.28;;;24.70;62.70;;;;;;7410340;19;20023;-79
2023/08/11 03:44:32;;;;;;;5.38;2.40;;;24.70;62.80;;;;;;7415757;19;19928;-79
2023/08/11 03:46:57;;;;;;;8.30;2.40;;;24.80;63.30;;;;;;7411291;19;19915;-79
2023/08/11 03:49:23;;;;;;;5.60;2.45;;;24.70;63.30;;;;;;7409572;19;19948;-80
2023/08/11 03:51:49;;;;;;;7.82;2.60;;;24.70;63.80;;;;;;7394668;19;19917;-80
2023/08/11 03:54:16;;;;;;;7.43;3.03;;;24.60;64.10;;;;;;7413104;19;19918;-80
2023/08/11 03:56:43;;;;;;;8.85;3.42;;;24.70;64.80;;;;;;7418239;19;19974;-81
2023/08/11 03:59:09;;;;;;;5.75;2.42;;;24.70;65.00;;;;;;7397042;19;19919;-80
2023/08/11 04:01:35;;;;;;;8.20;2.50;;;24.60;65.10;;;;;;7363029;19;19922;-79
2023/08/11 04:04:01;;;;;;;4.85;2.17;;;24.60;65.10;;;;;;7415960;19;19922;-79
2023/08/11 04:06:32;;;;;;;5.30;2.38;;;24.50;65.20;;;;;;7415981;19;19930;-79
2023/08/11 04:09:02;;;;;;;7.47;2.75;;;24.50;65.40;;;;;;7418680;19;20341;-79
2023/08/11 04:11:29;;;;;;;7.57;3.10;;;24.50;65.60;;;;;;7418623;19;19922;-78
2023/08/11 04:13:57;;;;;;;4.80;3.00;;;24.40;65.60;;;;;;7418866;19;19914;-79
2023/08/11 04:16:23;;;;;;;6.95;3.20;;;24.40;65.50;;;;;;7417784;19;19926;-80
2023/08/11 04:18:49;;;;;;;5.75;2.42;;;24.50;65.50;;;;;;7416147;19;19918;-79
2023/08/11 04:21:15;;;;;;;7.78;2.90;;;24.40;65.30;;;;;;7414648;19;19919;-79
2023/08/11 04:23:41;;;;;;;7.20;2.90;;;24.40;65.30;;;;;;7420583;19;19929;-79
2023/08/11 04:26:07;;;;;;;7.60;3.10;;;24.40;66.10;;;;;;7417924;19;19926;-78
2023/08/11 04:28:34;;;;;;;5.57;2.08;;;24.40;66.40;;;;;;7416189;19;19933;-81
2023/08/11 04:31:00;;;;;;;6.43;2.38;;;24.40;66.00;;;;;;7420524;19;19938;-78
2023/08/11 04:33:29;;;;;;;6.60;2.67;;;24.30;65.90;;;;;;7420945;19;20530;-79
2023/08/11 04:35:56;;;;;;;7.55;2.45;;;24.40;66.10;;;;;;7415357;19;19914;-78
2023/08/11 04:38:22;;;;;;;6.82;3.80;;;24.40;65.70;;;;;;7395837;19;21197;-79
2023/08/11 04:40:52;;;;;;;5.85;3.13;;;24.40;66.30;;;;;;7418817;19;19919;-78
2023/08/11 04:43:19;;;;;;;6.60;2.75;;;24.50;66.00;;;;;;7415003;19;20308;-80
2023/08/11 04:45:45;;;;;;;7.05;2.65;;;24.40;65.90;;;;;;7415331;19;19926;-80
2023/08/11 04:48:12;;;;;;;6.10;2.63;;;24.40;65.90;;;;;;7419660;19;19966;-79
2023/08/11 04:50:38;;;;;;;7.88;2.60;;;24.40;65.90;;;;;;7417274;19;19923;-79
2023/08/11 04:53:04;;;;;;;5.68;2.72;;;24.40;66.20;;;;;;7417040;19;19922;-79
2023/08/11 04:55:31;;;;;;;9.43;2.85;;;24.40;66.00;;;;;;7416246;19;19922;-79
2023/08/11 04:57:56;;;;;;;;;;;24.40;66.30;;;;;;7419538;19;19941;-79
2023/08/11 05:00:22;;;;;;;6.30;2.80;;;24.40;65.90;;;;;;7417708;19;20007;-79
2023/08/11 05:02:51;;;;;;;7.15;3.35;;;24.50;66.00;;;;;;7417343;19;19951;-80
2023/08/11 05:05:19;;;;;;;6.60;2.58;;;24.50;66.00;;;;;;7411714;19;19923;-78
2023/08/11 05:07:45;;;;;;;7.45;2.88;;;24.50;66.20;;;;;;7364940;19;19913;-80
2023/08/11 05:10:11;;;;;;;8.20;2.70;;;24.50;66.00;;;;;;7409053;19;20002;-79
2023/08/11 05:12:38;;;;;;;6.63;2.60;;;24.50;65.60;;;;;;7417030;19;20323;-78
2023/08/11 05:15:06;;;;;;;6.40;3.03;;;24.50;65.90;;;;;;7416928;19;19935;-78
2023/08/11 05:17:32;;;;;;;9.52;3.08;;;24.60;65.60;;;;;;7419375;19;19911;-80
2023/08/11 05:19:58;;;;;;;9.25;2.75;;;24.60;65.50;;;;;;7413349;19;20271;-79
2023/08/11 05:22:24;;;;;;;8.95;2.65;;;24.70;64.60;;;;;;7419591;19;19938;-78
2023/08/11 05:24:50;;;;;;;7.25;2.88;;;24.70;63.70;;;;;;7417905;19;19919;-79
2023/08/11 05:27:16;;;;;;;9.30;2.90;;;24.80;64.10;;;;;;7418227;19;19934;-80
2023/08/11 05:29:47;;;;;;;7.50;3.15;;;24.80;63.70;;;;;;7418781;19;19934;-79
2023/08/11 05:32:13;;;;;;;8.13;2.72;;;24.80;63.30;;;;;;7410833;19;19926;-78
2023/08/11 05:34:39;;;;;;;6.18;3.15;;;24.90;63.40;;;;;;7411941;19;20338;-78
2023/08/11 05:37:05;;;;;;;7.07;2.97;;;24.90;63.30;;;;;;7414898;19;19919;-78
2023/08/11 05:39:32;;;;;;;8.40;3.15;;;25.00;63.00;;;;;;7415828;19;19944;-79
2023/08/11 05:41:58;;;;;;;7.15;2.78;;;25.00;62.60;;;;;;7411485;19;19925;-80
2023/08/11 05:44:25;;;;;;;8.40;3.03;;;25.20;62.00;;;;;;7385397;19;19926;-80
2023/08/11 05:46:54;;;;;;;7.43;3.20;;;25.30;62.30;;;;;;7387014;19;19919;-79
2023/08/11 05:49:19;;;;;;;7.00;2.90;;;25.30;62.90;;;;;;7415098;19;19938;-79
2023/08/11 05:51:45;;;;;;;9.35;3.13;;;25.30;63.20;;;;;;7391981;19;19950;-78
2023/08/11 05:54:11;;;;;;;6.70;2.50;;;25.40;62.70;;;;;;7364222;19;19914;-79
2023/08/11 05:56:37;;;;;;;6.72;3.03;;;25.40;62.50;;;;;;7414778;19;19922;-79
2023/08/11 05:59:03;;;;;;;9.65;2.83;;;25.50;62.40;;;;;;7412827;19;20278;-79
2023/08/11 06:01:30;;;;;;;7.22;3.05;;;25.60;62.50;;;;;;7417036;19;19921;-79
2023/08/11 06:03:57;;;;;;;10.80;3.28;;;25.60;62.20;;;;;;7421411;19;19922;-80
2023/08/11 06:06:22;;;;;;;5.90;3.00;;;25.70;62.50;;;;;;7406006;19;20066;-79
2023/08/11 06:08:48;;;;;;;8.07;3.00;;;25.70;62.30;;;;;;7414612;19;19978;-78
2023/08/11 06:11:15;;;;;;;6.30;2.83;;;25.80;62.20;;;;;;7356298;19;19919;-79
2023/08/11 06:13:41;;;;;;;7.07;3.10;;;25.90;61.50;;;;;;7414144;19;19956;-79
2023/08/11 06:16:08;;;;;;;7.10;2.72;;;26.00;61.40;;;;;;7410666;19;19914;-78
2023/08/11 06:18:34;;;;;;;5.65;2.60;;;26.10;61.40;;;;;;7413630;19;20323;-78
2023/08/11 06:21:03;;;;;;;8.75;3.10;;;26.20;60.60;;;;;;7413365;19;19934;-79
2023/08/11 06:23:29;;;;;;;8.68;3.15;;;26.30;60.60;;;;;;7390048;19;20269;-78
2023/08/11 06:25:55;;;;;;;6.55;2.60;;;26.40;58.40;;;;;;7412993;19;19918;-79
2023/08/11 06:28:21;;;;;;;8.43;3.03;;;26.50;59.10;;;;;;7414622;19;19949;-78
2023/08/11 06:30:46;;;;;;;7.15;2.58;;;26.60;59.00;;;;;;7410558;19;19930;-79
2023/08/11 06:33:13;;;;;;;7.95;3.03;;;26.70;57.90;;;;;;7412820;19;19934;-80
2023/08/11 06:35:39;;;;;;;;;;;26.80;56.80;;;;;;7415196;19;20366;-79
2023/08/11 06:38:04;;;;;;;5.68;2.80;;;26.90;57.00;;;;;;7416248;19;19918;-80
2023/08/11 06:40:30;;;;;;;7.50;2.83;;;27.00;57.00;;;;;;7416093;19;19972;-78
2023/08/11 06:42:56;;;;;;;10.90;2.55;;;27.00;57.00;;;;;;7410572;19;19913;-78
2023/08/11 06:45:22;;;;;;;10.85;3.17;;;27.10;56.40;;;;;;7413504;19;19918;-79
2023/08/11 06:47:48;;;;;;;7.68;3.10;;;27.10;56.10;;;;;;7410727;19;19942;-78
2023/08/11 06:50:14;;;;;;;7.72;3.85;;;27.20;56.10;;;;;;7414067;19;19929;-78
2023/08/11 06:52:40;;;;;;;8.32;2.90;;;27.20;56.00;;;;;;7413798;19;19919;-78
2023/08/11 06:55:06;;;;;;;7.30;3.00;;;27.30;55.10;;;;;;7409328;19;19942;-79
2023/08/11 06:57:33;;;;;;;7.88;2.85;;;27.40;54.80;;;;;;7409716;19;20362;-78
2023/08/11 06:59:59;;;;;;;5.05;2.72;;;27.40;54.90;;;;;;7418998;19;19922;-79
2023/08/11 07:02:25;;;;;;;7.72;2.80;;;27.50;54.30;;;;;;7419062;19;19919;-80
2023/08/11 07:04:51;;;;;;;7.28;3.30;;;27.50;54.60;;;;;;7417375;19;19945;-79
2023/08/11 07:07:16;;;;;;;11.82;2.90;;;27.60;54.70;;;;;;7417806;19;20020;-79
2023/08/11 07:09:42;;;;;;;7.43;3.13;;;27.60;55.00;;;;;;7365493;19;19919;-79
2023/08/11 07:12:08;;;;;;;7.35;2.70;;;27.70;54.10;;;;;;7411082;19;19922;-79
2023/08/11 07:14:34;;;;;;;6.53;3.40;;;27.80;53.80;;;;;;7412629;19;19926;-78
2023/08/11 07:17:00;;;;;;;7.35;3.50;;;27.90;53.30;;;;;;7411824;19;19919;-78
2023/08/11 07:19:27;;;;;;;7.30;3.60;;;28.00;53.40;;;;;;7409509;19;19934;-78
2023/08/11 07:21:53;;;;;;;7.05;3.25;;;28.00;53.20;;;;;;7357562;19;19945;-78
2023/08/11 07:24:19;;;;;;;6.68;4.10;;;28.00;52.80;;;;;;7407900;19;19918;-78
2023/08/11 07:26:45;;;;;;;8.25;3.63;;;28.10;52.80;;;;;;7414337;19;19914;-78
2023/08/11 07:29:10;;;;;;;8.15;2.53;;;28.10;52.70;;;;;;7381684;19;19922;-78
2023/08/11 07:31:36;;;;;;;7.00;3.30;;;28.20;52.70;;;;;;7388815;19;19926;-79
2023/08/11 07:34:03;;;;;;;6.00;3.70;;;28.20;52.60;;;;;;7410964;19;19926;-79
2023/08/11 07:36:29;;;;;;;6.13;2.67;;;28.20;52.40;;;;;;7409832;19;19919;-82
2023/08/11 07:38:56;;;;;;;6.18;2.42;;;28.30;52.50;;;;;;7426415;19;19911;-81
2023/08/11 07:41:22;;;;;;;7.70;3.33;;;28.30;52.60;;;;;;7415243;19;19933;-78
2023/08/11 07:43:48;;;;;;;;;;;28.30;52.70;;;;;;7417912;19;19919;-78
2023/08/11 07:46:16;;;;;;;10.07;3.10;;;28.40;52.80;;;;;;7421967;19;19925;-80
2023/08/11 07:48:44;;;;;;;6.45;3.63;;;28.40;52.70;;;;;;7400430;19;19919;-78
2023/08/11 07:51:10;;;;;;;6.07;2.55;;;28.50;52.60;;;;;;7418300;19;19987;-79
2023/08/11 07:53:38;;;;;;;7.32;4.10;;;28.50;52.90;;;;;;7413117;19;19923;-78
2023/08/11 07:56:04;;;;;;;6.10;3.60;;;28.60;52.80;;;;;;7414438;19;19923;-78
2023/08/11 07:58:31;;;;;;;8.43;2.97;;;28.70;52.30;;;;;;7416098;19;19926;-79
2023/08/11 08:00:58;;;;;;;6.85;3.42;;;28.80;52.10;;;;;;7414589;19;19921;-79
2023/08/11 08:03:23;;;;;;;7.68;4.32;;;28.90;51.80;;;;;;7415787;19;19923;-81
2023/08/11 08:05:49;;;;;;;8.10;3.75;;;28.90;52.00;;;;;;7421070;19;19978;-79
2023/08/11 08:08:15;;;;;;;6.95;3.28;;;29.00;51.80;;;;;;7411901;19;19955;-79
2023/08/11 08:10:42;;;;;;;8.73;4.07;;;29.20;51.80;;;;;;7418329;19;19939;-80
2023/08/11 08:13:08;;;;;;;7.97;4.00;;;29.20;51.40;;;;;;7414475;19;20023;-79
2023/08/11 08:15:35;;;;;;;12.52;4.82;;;29.00;51.00;;;;;;7416461;19;20021;-79
2023/08/11 08:18:00;;;;;;;8.95;3.08;;;29.10;51.20;;;;;;7415634;19;20465;-79
2023/08/11 08:20:26;;;;;;;8.18;4.75;;;29.10;50.90;;;;;;7411486;19;19962;-79
2023/08/11 08:22:52;;;;;;;7.13;4.05;;;29.20;51.00;;;;;;7409400;19;19923;-79
2023/08/11 08:25:18;;;;;;;8.02;3.83;;;29.00;50.90;;;;;;7411887;19;19911;-79
2023/08/11 08:27:45;;;;;;;7.07;4.03;;;29.10;50.90;;;;;;7413377;19;19926;-78
2023/08/11 08:30:12;;;;;;;7.22;3.97;;;29.10;51.10;;;;;;7410880;19;19958;-79
2023/08/11 08:32:39;;;;;;;9.63;4.20;;;29.10;51.00;;;;;;7411840;19;19919;-78
2023/08/11 08:35:09;;;;;;;8.27;4.53;;;29.20;51.10;;;;;;7386854;19;19922;-79
2023/08/11 08:37:38;;;;;;;9.40;4.03;;;29.40;50.60;;;;;;7416960;19;19938;-79
2023/08/11 08:40:07;;;;;;;10.13;4.07;;;29.40;50.40;;;;;;7415910;19;19935;-80
2023/08/11 08:42:34;;;;;;;8.77;4.55;;;29.50;50.30;;;;;;7397015;19;19915;-80
2023/08/11 08:45:02;;;;;;;9.02;4.80;;;30.60;49.10;;;;;;7416695;19;19923;-79
2023/08/11 08:47:28;;;;;;;7.63;6.00;;;32.20;46.80;;;;;;7413209;19;19907;-80
2023/08/11 08:49:56;;;;;;;7.22;4.35;;;32.70;44.60;;;;;;7415218;19;19919;-79
2023/08/11 08:52:23;;;;;;;10.07;4.88;;;33.90;44.00;;;;;;7420950;19;19962;-81
2023/08/11 08:54:50;;;;;;;5.97;4.40;;;34.40;42.00;;;;;;7422891;19;19938;-81
2023/08/11 08:57:17;;;;;;;8.02;4.20;;;34.60;41.40;;;;;;7414362;19;19935;-80
2023/08/11 08:59:45;;;;;;;7.38;4.43;;;34.60;41.00;;;;;;7417494;19;19922;-79
2023/08/11 09:02:12;;;;;;;7.75;4.85;;;33.20;41.40;;;;;;7414882;19;19914;-79
2023/08/11 09:04:39;;;;;;;10.43;3.90;;;33.00;42.20;;;;;;7417941;19;20276;-81
2023/08/11 09:07:08;;;;;;;18.17;5.50;;;34.40;41.10;;;;;;7411431;19;19923;-78
2023/08/11 09:09:37;;;;;;;9.20;5.63;;;35.10;40.00;;;;;;7417023;19;20323;-79
2023/08/11 09:12:04;;;;;;;6.78;3.65;;;35.50;38.60;;;;;;7413573;19;20274;-82
2023/08/11 09:14:29;;;;;;;16.17;6.28;;;35.70;38.40;;;;;;7416939;19;20256;-79
2023/08/11 09:17:02;;;;;;;10.18;6.40;;;36.10;37.40;;;;;;7414254;19;19934;-79
2023/08/11 09:19:29;;;;;;;7.65;5.00;;;35.60;37.80;;;;;;7416997;19;19922;-80
2023/08/11 09:21:55;;;;;;;9.60;5.18;;;35.80;37.40;;;;;;7373629;19;19911;-82
2023/08/11 09:24:23;;;;;;;11.07;6.72;;;37.20;37.00;;;;;;7423334;19;19918;-81
2023/08/11 09:26:49;;;;;;;10.40;4.45;;;37.80;38.00;;;;;;7422693;19;19918;-81
2023/08/11 09:29:19;;;;;;;10.75;7.07;;;38.20;38.20;;;;;;7401918;19;19941;-83
2023/08/11 09:31:53;;;;;;;18.38;7.50;;;38.60;37.30;;;;;;7372318;19;19918;-80
2023/08/11 09:34:20;;;;;;;11.73;6.65;;;38.70;37.40;;;;;;7421054;19;19906;-81
2023/08/11 09:36:48;;;;;;;10.68;6.63;;;37.90;36.80;;;;;;7422370;19;19919;-80
2023/08/11 09:39:16;;;;;;;13.73;5.30;;;36.40;38.50;;;;;;7370057;19;19914;-80
2023/08/11 09:41:47;;;;;;;11.57;7.00;;;36.10;39.40;;;;;;7422948;19;19906;-81
2023/08/11 09:44:17;;;;;;;15.23;7.10;;;37.00;38.30;;;;;;7420161;19;19926;-80
2023/08/11 09:46:46;;;;;;;10.52;6.03;;;36.50;35.90;;;;;;7423471;19;19923;-80
2023/08/11 09:49:13;;;;;;;8.07;4.45;;;35.90;35.80;;;;;;7415008;19;19922;-81
2023/08/11 09:51:41;;;;;;;12.70;4.05;;;36.60;35.60;;;;;;7420146;19;19930;-82
2023/08/11 09:54:09;;;;;;;10.15;6.15;;;37.40;35.30;;;;;;7420566;19;19914;-80
2023/08/11 09:56:43;;;;;;;8.65;5.90;;;38.00;34.30;;;;;;7419731;19;20311;-79
2023/08/11 09:59:11;;;;;;;9.20;5.97;;;38.20;34.40;;;;;;7416660;19;19930;-79
2023/08/11 10:01:37;;;;;;;12.27;5.68;;;36.90;34.90;;;;;;7368350;19;19938;-80
2023/08/11 10:04:10;;;;;;;11.25;5.32;;;36.40;37.60;;;;;;7420692;19;19918;-79
2023/08/11 10:06:45;;;;;;;9.32;3.70;;;36.00;38.80;;;;;;7413389;19;19950;-79
2023/08/11 10:09:13;;;;;;;9.10;6.05;;;35.20;40.20;;;;;;7414001;19;19926;-79
2023/08/11 10:11:43;;;;;;;7.63;3.97;;;35.30;40.90;;;;;;7415786;19;20242;-79
2023/08/11 10:14:13;;;;;;;10.38;6.05;;;34.40;43.70;;;;;;7408961;19;19910;-79
2023/08/11 10:16:44;;;;;;;8.93;4.00;;;34.50;45.30;;;;;;7422345;19;20574;-82
2023/08/11 10:19:12;;;;;;;12.13;6.90;;;34.80;45.80;;;;;;7398769;19;19921;-80
2023/08/11 10:21:40;;;;;;;12.60;8.18;;;34.90;45.60;;;;;;7422334;19;19971;-79
2023/08/11 10:24:08;;;;;;;11.70;9.18;;;33.30;47.80;;;;;;7415713;19;19950;-79
2023/08/11 10:26:35;;;;;;;13.43;8.82;;;33.20;48.60;;;;;;7421573;19;19922;-81
2023/08/11 10:29:01;;;;;;;11.10;7.45;;;32.60;49.50;;;;;;7425398;19;19922;-81
2023/08/11 10:31:32;;;;;;;12.43;5.80;;;32.50;49.80;;;;;;7424571;19;19934;-81
2023/08/11 10:34:04;;;;;;;9.45;5.43;;;32.70;50.30;;;;;;7426996;19;19931;-81
2023/08/11 10:36:32;;;;;;;7.53;5.25;;;33.30;49.30;;;;;;7423105;19;19914;-80
2023/08/11 10:39:05;;;;;;;12.23;5.40;;;33.00;50.20;;;;;;7428002;19;19983;-81
2023/08/11 10:41:33;;;;;;;8.05;5.43;;;33.40;50.00;;;;;;7421227;19;19919;-81
2023/08/11 10:43:59;;;;;;;10.48;6.05;;;33.40;49.10;;;;;;7424463;19;19915;-81
2023/08/11 10:46:29;;;;;;;7.75;4.93;;;33.00;49.50;;;;;;7399759;19;19914;-79
2023/08/11 10:49:21;;;;;;;11.15;4.93;;;32.90;49.40;;;;;;7419245;19;19922;-79
2023/08/11 10:51:46;;;;;;;9.15;3.88;;;33.10;48.90;;;;;;7417858;19;20322;-79
2023/08/11 10:54:22;;;;;;;7.90;4.22;;;32.70;48.90;;;;;;7418261;19;19929;-79
2023/08/11 10:56:48;;;;;;;11.13;4.93;;;32.70;50.80;;;;;;7422074;19;19937;-80
2023/08/11 10:59:20;;;;;;;8.35;4.70;;;32.70;49.30;;;;;;7418035;19;20378;-79
2023/08/11 11:01:48;;;;;;;7.10;4.57;;;32.50;50.10;;;;;;7420269;19;19914;-80
2023/08/11 11:04:21;;;;;;;8.15;4.68;;;32.20;50.20;;;;;;7417793;19;20014;-79
2023/08/11 11:06:49;;;;;;;8.85;4.07;;;31.60;52.60;;;;;;7413240;19;19917;-78
2023/08/11 11:09:15;;;;;;;8.88;4.25;;;32.00;51.00;;;;;;7395390;19;19911;-79
2023/08/11 11:11:43;;;;;;;8.73;5.28;;;32.00;51.90;;;;;;7414510;19;19955;-79
2023/08/11 11:14:09;;;;;;;9.68;4.28;;;32.30;52.90;;;;;;7419551;19;20768;-82
2023/08/11 11:16:36;;;;;;;7.68;5.20;;;33.00;52.30;;;;;;7430411;19;19914;-81
2023/08/11 11:19:05;;;;;;;8.55;4.95;;;33.30;51.80;;;;;;7432526;19;19915;-82
2023/08/11 11:21:33;;;;;;;11.23;4.78;;;33.10;52.30;;;;;;7400782;19;19922;-82
2023/08/11 11:24:00;;;;;;;11.05;4.82;;;33.90;51.00;;;;;;7410448;19;19936;-83
2023/08/11 11:26:29;;;;;;;8.50;5.20;;;33.80;47.90;;;;;;7428468;19;19918;-83
2023/08/11 11:28:59;;;;;;;10.25;4.57;;;33.70;48.10;;;;;;7432042;19;19925;-83
2023/08/11 11:31:33;;;;;;;6.65;4.63;;;33.50;48.40;;;;;;7430195;19;19910;-83
2023/08/11 11:34:01;;;;;;;11.50;5.07;;;34.30;46.30;;;;;;7432361;19;19922;-83
2023/08/11 11:36:27;;;;;;;6.70;4.93;;;34.60;47.20;;;;;;7376182;19;19947;-83
2023/08/11 11:38:53;;;;;;;9.85;5.57;;;34.30;46.50;;;;;;7429270;19;19929;-82
2023/08/11 11:41:21;;;;;;;9.18;4.38;;;34.50;45.90;;;;;;7425425;19;19922;-80
2023/08/11 11:43:50;;;;;;;8.23;5.22;;;34.90;45.50;;;;;;7426231;19;19931;-81
2023/08/11 11:46:22;;;;;;;9.43;5.45;;;35.40;44.70;;;;;;7425175;19;19922;-81
2023/08/11 11:48:53;;;;;;;10.05;3.72;;;35.70;44.30;;;;;;7424434;19;20298;-81
2023/08/11 11:51:23;;;;;;;11.50;4.95;;;35.80;44.40;;;;;;7426184;19;19948;-82
2023/08/11 11:53:51;;;;;;;11.68;5.50;;;35.60;44.80;;;;;;7424862;19;19942;-81
2023/08/11 11:56:18;;;;;;;8.05;5.22;;;35.40;44.40;;;;;;7422189;19;19910;-82
2023/08/11 11:58:46;;;;;;;11.40;4.57;;;33.90;46.20;;;;;;7424586;19;19919;-80
2023/08/11 12:01:20;;;;;;;8.55;4.80;;;34.40;46.20;;;;;;7401423;19;19963;-81
2023/08/11 12:03:47;;;;;;;8.13;5.95;;;35.00;45.10;;;;;;7427835;19;19922;-80
2023/08/11 12:06:13;;;;;;;10.10;5.43;;;35.50;44.90;;;;;;7423110;19;19922;-81
2023/08/11 12:08:42;;;;;;;8.75;4.70;;;34.70;44.70;;;;;;7425842;19;19971;-80
2023/08/11 12:11:11;;;;;;;8.50;4.13;;;34.60;45.90;;;;;;7403507;19;19932;-81
2023/08/11 12:13:41;;;;;;;8.35;5.10;;;34.70;46.50;;;;;;7429270;19;19915;-81
2023/08/11 12:16:08;;;;;;;10.75;4.95;;;35.00;45.90;;;;;;7329312;19;19929;-82
2023/08/11 12:18:39;;;;;;;8.82;4.68;;;34.70;45.30;;;;;;7426500;19;19922;-80
2023/08/11 12:21:09;;;;;;;10.07;6.18;;;35.10;43.90;;;;;;7426785;19;19907;-80
2023/08/11 12:23:37;;;;;;;8.30;5.07;;;35.30;42.10;;;;;;7426999;19;19920;-81
2023/08/11 12:26:04;;;;;;;10.07;4.65;;;34.60;42.20;;;;;;7422493;19;19922;-80
2023/08/11 12:28:31;;;;;;;12.00;5.10;;;34.40;42.30;;;;;;7426459;19;19939;-81
2023/08/11 12:30:58;;;;;;;13.25;6.30;;;34.60;42.60;;;;;;7382982;19;20505;-81
2023/08/11 12:33:26;;;;;;;10.15;5.93;;;35.50;41.90;;;;;;7423485;19;19915;-82
2023/08/11 12:35:53;;;;;;;10.27;5.25;;;35.80;41.30;;;;;;7424597;19;19921;-81
2023/08/11 12:38:20;;;;;;;12.00;5.68;;;36.10;39.90;;;;;;7403655;19;19922;-81
2023/08/11 12:40:47;;;;;;;8.82;5.68;;;35.40;40.40;;;;;;7428408;19;19942;-81
2023/08/11 12:43:14;;;;;;;8.40;5.93;;;35.20;40.40;;;;;;7389959;19;19914;-80
2023/08/11 12:45:44;;;;;;;8.30;6.13;;;35.80;40.90;;;;;;7423576;19;19932;-82
2023/08/11 12:48:10;;;;;;;14.73;6.30;;;35.40;40.70;;;;;;7423266;19;19914;-80