Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:42;;;;;;;13.00;9.63;;;;;;;14.22;80.01;102384.97;5053304;28;20033;-73
2022/08/08 00:03:32;;;;;;;9.93;8.93;;;;;;;14.23;79.89;102380.53;5071707;28;20020;-82
2022/08/08 00:06:08;;;;;;;11.68;10.05;;;;;;;14.21;80.10;102387.72;5070321;28;20496;-81
2022/08/08 00:09:02;;;;;;;12.20;10.23;;;;;;;14.13;80.45;102385.56;5072386;28;20150;-82
2022/08/08 00:11:57;;;;;;;11.18;9.93;;;;;;;14.18;79.70;102387.94;5071798;28;20025;-82
2022/08/08 00:14:34;;;;;;;12.05;10.27;;;;;;;14.11;80.39;102387.47;5066317;28;20067;-82
2022/08/08 00:17:14;;;;;;;12.77;9.57;;;;;;;14.14;80.12;102389.94;5070810;28;20397;-82
2022/08/08 00:19:43;;;;;;;13.48;10.02;;;;;;;14.10;80.63;102388.44;5071413;28;20278;-81
2022/08/08 00:22:17;;;;;;;13.70;9.63;;;;;;;14.07;80.78;102394.78;5070224;28;20024;-81
2022/08/08 00:24:48;;;;;;;10.95;9.77;;;;;;;14.06;80.84;102394.88;5071555;28;20044;-84
2022/08/08 00:27:16;;;;;;;12.43;10.30;;;;;;;13.94;81.04;102398.28;5070578;28;20029;-83
2022/08/08 00:29:47;;;;;;;12.40;10.68;;;;;;;13.94;80.90;102395.63;5071563;28;20068;-83
2022/08/08 00:32:27;;;;;;;11.93;10.77;;;;;;;13.93;81.18;102401.88;5070791;28;20386;-83
2022/08/08 00:35:17;;;;;;;12.52;10.15;;;;;;;13.83;81.83;102396.31;5069715;28;20386;-81
2022/08/08 00:37:51;;;;;;;11.85;10.57;;;;;;;13.74;82.21;102399.53;5071412;28;20019;-72
2022/08/08 00:40:29;;;;;;;13.30;10.85;;;;;;;13.80;81.81;102402.66;5065535;28;20131;-83
2022/08/08 00:43:16;;;;;;;12.23;10.13;;;;;;;13.75;82.06;102396.78;5050630;28;20104;-82
2022/08/08 00:46:15;;;;;;;12.45;10.65;;;;;;;13.78;81.64;102391.31;5050654;28;20040;-75
2022/08/08 00:48:58;;;;;;;13.15;10.57;;;;;;;13.63;82.43;102397.56;5050987;28;20020;-84
2022/08/08 00:51:42;;;;;;;11.57;10.00;;;;;;;13.73;81.52;102392.53;5052170;28;20035;-84
2022/08/08 00:54:26;;;;;;;11.55;9.70;;;;;;;13.67;82.12;102383.19;5051313;28;20096;-82
2022/08/08 00:57:12;;;;;;;15.38;10.93;;;;;;;13.66;82.08;102391.22;5082834;28;20036;-84
2022/08/08 01:00:02;;;;;;;13.25;10.68;;;;;;;13.56;82.40;102376.84;5050859;28;20025;-81
2022/08/08 01:02:59;;;;;;;15.10;10.95;;;;;;;13.51;83.01;102387.72;5067420;28;20016;-82
2022/08/08 01:06:08;;;;;;;12.88;11.32;;;;;;;13.54;82.09;102382.25;5069789;28;20056;-82
2022/08/08 01:08:52;;;;;;;12.85;10.75;;;;;;;13.49;82.96;102385.19;5070054;28;20037;-82
2022/08/08 01:11:42;;;;;;;17.85;11.10;;;;;;;13.45;82.06;102378.38;5068681;28;20039;-83
2022/08/08 01:14:33;;;;;;;13.48;11.57;;;;;;;13.39;82.91;102384.03;5070112;28;20020;-82
2022/08/08 01:17:05;;;;;;;12.00;10.52;;;;;;;13.39;83.20;102375.25;5041647;28;20378;-82
2022/08/08 01:20:11;;;;;;;13.15;11.30;;;;;;;13.38;83.10;102381.50;5069302;28;20028;-82
2022/08/08 01:23:00;;;;;;;11.82;10.10;;;;;;;13.35;82.74;102376.41;5070345;28;20028;-73
2022/08/08 01:25:59;;;;;;;11.73;10.55;;;;;;;13.30;83.06;102384.63;5069954;28;20025;-82
2022/08/08 01:28:47;;;;;;;14.15;11.20;;;;;;;13.18;83.78;102375.63;5070458;28;20009;-83
2022/08/08 01:31:33;;;;;;;12.43;11.13;;;;;;;13.11;84.32;102379.53;5068922;28;20039;-82
2022/08/08 01:34:36;;;;;;;13.55;11.05;;;;;;;13.16;83.38;102372.19;5070885;28;20028;-82
2022/08/08 01:37:26;;;;;;;12.50;11.03;;;;;;;13.15;83.85;102374.91;5070010;28;20032;-81
2022/08/08 01:40:04;;;;;;;13.73;11.45;;;;;;;13.10;84.18;102377.84;5064716;28;20401;-82
2022/08/08 01:42:39;;;;;;;13.60;11.60;;;;;;;13.03;84.69;102371.22;5070269;28;20100;-82
2022/08/08 01:45:20;;;;;;;16.35;11.57;;;;;;;13.00;84.52;102371.41;5069814;28;20434;-82
2022/08/08 01:48:14;;;;;;;11.90;10.63;;;;;;;13.09;83.82;102376.13;5070570;28;20031;-83
2022/08/08 01:51:13;;;;;;;12.82;11.57;;;;;;;13.01;84.41;102378.41;5070710;28;20029;-82
2022/08/08 01:53:50;;;;;;;15.50;11.57;;;;;;;12.97;84.05;102376.88;5069835;28;20029;-82
2022/08/08 01:56:24;;;;;;;13.73;12.15;;;;;;;12.98;84.74;102372.44;5069922;28;20028;-82
2022/08/08 01:59:09;;;;;;;13.57;11.82;;;;;;;12.94;84.99;102382.34;5069652;28;20025;-83
2022/08/08 02:02:03;;;;;;;12.93;11.50;;;;;;;12.96;83.35;102385.75;5068934;28;20134;-83
2022/08/08 02:04:38;;;;;;;14.10;11.70;;;;;;;12.91;85.15;102382.53;5070268;28;20044;-82
2022/08/08 02:07:10;;;;;;;13.23;11.57;;;;;;;12.93;84.97;102385.94;5069216;28;20035;-83
2022/08/08 02:09:48;;;;;;;13.38;11.98;;;;;;;12.88;85.31;102385.38;5070350;28;20024;-83
2022/08/08 02:12:40;;;;;;;14.13;12.20;;;;;;;12.85;85.43;102388.19;5068041;28;20044;-83
2022/08/08 02:15:11;;;;;;;14.43;12.93;;;;;;;12.77;85.80;102390.41;5069505;28;20064;-83
2022/08/08 02:18:02;;;;;;;16.77;12.38;;;;;;;12.82;85.32;102383.09;5070261;28;20028;-82
2022/08/08 02:20:41;;;;;;;16.35;12.48;;;;;;;12.73;86.06;102378.31;5071186;28;20023;-83
2022/08/08 02:23:49;;;;;;;15.73;12.60;;;;;;;12.80;84.86;102384.94;5073434;28;20025;-84
2022/08/08 02:26:26;;;;;;;14.50;12.43;;;;;;;12.74;85.87;102390.59;5033452;28;20123;-83
2022/08/08 02:29:28;;;;;;;16.23;13.45;;;;;;;12.73;85.06;102386.25;5072345;28;20030;-83
2022/08/08 02:32:05;;;;;;;14.77;13.27;;;;;;;12.66;85.42;102382.25;5073262;28;20027;-83
2022/08/08 02:35:16;;;;;;;16.98;13.30;;;;;;;12.66;85.71;102387.53;5071929;28;20063;-83
2022/08/08 02:38:00;;;;;;;14.82;13.32;;;;;;;12.55;86.79;102381.09;5052038;28;20405;-82
2022/08/08 02:40:48;;;;;;;15.65;13.45;;;;;;;12.66;86.33;102387.53;5053312;28;20106;-83
2022/08/08 02:43:37;;;;;;;15.13;13.00;;;;;;;12.55;86.33;102381.09;5053059;28;20021;-83
2022/08/08 02:46:24;;;;;;;15.18;13.57;;;;;;;12.49;86.29;102381.47;5053056;28;20025;-83
2022/08/08 02:49:06;;;;;;;15.25;13.00;;;;;;;12.52;86.50;102373.34;5051712;28;20116;-83
2022/08/08 02:51:47;;;;;;;16.52;13.60;;;;;;;12.42;86.96;102376.63;5053553;28;20028;-83
2022/08/08 02:54:28;;;;;;;15.80;14.10;;;;;;;12.42;87.13;102374.84;5052900;28;20025;-83
2022/08/08 02:57:02;;;;;;;17.17;13.68;;;;;;;12.40;87.48;102379.31;5051106;28;20025;-83
2022/08/08 03:00:07;;;;;;;17.20;14.13;;;;;;;12.42;87.11;102381.91;5053108;28;20024;-75
2022/08/08 03:03:26;;;;;;;18.30;13.75;;;;;;;12.40;87.26;102386.38;5070758;28;20058;-74
2022/08/08 03:06:10;;;;;;;17.60;14.02;;;;;;;12.38;86.99;102391.75;5073032;28;20032;-83
2022/08/08 03:09:06;;;;;;;14.75;13.25;;;;;;;12.37;87.49;102387.41;5073197;28;20025;-83
2022/08/08 03:12:14;;;;;;;15.50;13.90;;;;;;;12.39;87.23;102390.81;5072993;28;20029;-83
2022/08/08 03:14:57;;;;;;;16.52;14.60;;;;;;;12.24;87.25;102381.13;5073099;28;20362;-83
2022/08/08 03:17:39;;;;;;;15.45;13.90;;;;;;;12.25;87.71;102390.75;5072677;28;20032;-83
2022/08/08 03:20:09;;;;;;;15.93;14.23;;;;;;;12.24;87.36;102391.69;5055530;28;20033;-83
2022/08/08 03:22:53;;;;;;;15.57;13.85;;;;;;;12.21;87.86;102391.88;5073329;28;20031;-82
2022/08/08 03:25:21;;;;;;;15.30;13.77;;;;;;;12.16;87.75;102388.63;5071536;28;20050;-84
2022/08/08 03:27:53;;;;;;;19.17;14.00;;;;;;;12.18;87.71;102394.69;5072795;28;20028;-84
2022/08/08 03:30:19;;;;;;;;;;;;;;;12.36;85.24;102395.41;5072311;28;20158;-83
2022/08/08 03:35:30;;;;;;;15.10;13.52;;;;;;;12.19;87.39;102409.56;5072787;28;20040;-82
2022/08/08 03:37:58;;;;;;;16.50;14.80;;;;;;;12.17;88.49;102404.38;5071755;28;20028;-82
2022/08/08 03:40:24;;;;;;;15.35;13.85;;;;;;;12.15;87.70;102402.78;5071114;28;20055;-73
2022/08/08 03:42:50;;;;;;;17.88;14.98;;;;;;;12.11;88.81;102407.38;5071396;28;20466;-82
2022/08/08 03:45:18;;;;;;;17.25;14.30;;;;;;;12.08;88.99;102407.53;5070289;28;20032;-73
2022/08/08 03:47:54;;;;;;;16.85;14.20;;;;;;;12.15;89.05;102408.91;5072364;28;20027;-73
2022/08/08 03:50:20;;;;;;;16.80;14.38;;;;;;;12.14;88.60;102406.34;5072018;28;20726;-73
2022/08/08 03:52:45;;;;;;;17.52;15.60;;;;;;;12.13;88.38;102402.00;5071521;28;20081;-73
2022/08/08 03:55:13;;;;;;;16.25;14.65;;;;;;;12.08;88.97;102402.25;5071490;28;20147;-73
2022/08/08 03:57:44;;;;;;;17.55;15.10;;;;;;;12.05;89.30;102413.00;5070602;28;20021;-73
2022/08/08 04:00:13;;;;;;;16.48;14.88;;;;;;;12.02;89.22;102407.03;5069574;28;20482;-73
2022/08/08 04:02:39;;;;;;;16.95;15.25;;;;;;;12.02;89.43;102407.88;5072081;28;20070;-73
2022/08/08 04:05:05;;;;;;;17.23;15.38;;;;;;;12.01;89.72;102421.13;5070934;28;20029;-73
2022/08/08 04:07:40;;;;;;;18.95;15.50;;;;;;;12.01;89.21;102415.84;5072205;28;20435;-73
2022/08/08 04:10:07;;;;;;;17.83;15.05;;;;;;;12.05;90.16;102418.25;5070259;28;20054;-83
2022/08/08 04:12:33;;;;;;;19.23;16.23;;;;;;;11.97;90.07;102424.88;5071302;28;20017;-83
2022/08/08 04:14:58;;;;;;;20.20;15.38;;;;;;;11.97;89.88;102424.88;5070165;28;20020;-83
2022/08/08 04:17:24;;;;;;;17.10;15.40;;;;;;;12.01;89.55;102421.13;5071908;28;20498;-82
2022/08/08 04:19:49;;;;;;;17.67;15.88;;;;;;;11.95;89.81;102426.75;5071433;28;20031;-83
2022/08/08 04:22:15;;;;;;;17.10;15.32;;;;;;;11.91;89.54;102416.34;5071308;28;20020;-83
2022/08/08 04:24:40;;;;;;;18.05;15.90;;;;;;;11.92;90.10;102422.47;5071897;28;20031;-83
2022/08/08 04:27:05;;;;;;;19.83;15.95;;;;;;;11.95;89.58;102422.31;5070296;28;20039;-83
2022/08/08 04:29:31;;;;;;;19.48;16.20;;;;;;;11.98;90.10;102423.94;5071691;28;20023;-82
2022/08/08 04:31:56;;;;;;;17.48;15.77;;;;;;;11.96;89.94;102424.03;5070949;28;20028;-82
2022/08/08 04:34:22;;;;;;;17.33;14.70;;;;;;;11.96;90.30;102428.44;5071066;28;20031;-82
2022/08/08 04:36:47;;;;;;;18.60;15.50;;;;;;;11.95;90.44;102422.31;5071764;28;20056;-83
2022/08/08 04:39:13;;;;;;;18.35;15.98;;;;;;;11.98;90.42;102431.84;5070818;28;20095;-83
2022/08/08 04:41:38;;;;;;;18.27;15.82;;;;;;;11.92;90.48;102428.63;5069709;28;20086;-83
2022/08/08 04:44:03;;;;;;;18.10;15.30;;;;;;;11.96;90.48;102437.22;5071071;28;20032;-83
2022/08/08 04:46:29;;;;;;;17.17;15.27;;;;;;;11.95;90.15;102442.56;5071538;28;20500;-83
2022/08/08 04:48:54;;;;;;;17.65;15.20;;;;;;;11.99;90.38;102446.75;5070814;28;20071;-83
2022/08/08 04:51:19;;;;;;;21.65;15.80;;;;;;;11.97;91.16;102448.63;5071294;28;20032;-82
2022/08/08 04:53:45;;;;;;;16.98;14.50;;;;;;;12.07;90.69;102455.13;5071910;28;20021;-82
2022/08/08 04:56:11;;;;;;;15.65;14.05;;;;;;;12.05;90.45;102449.91;5070090;28;20069;-83
2022/08/08 04:58:36;;;;;;;17.60;14.63;;;;;;;12.12;90.49;102451.28;5070527;28;20035;-82
2022/08/08 05:01:02;;;;;;;20.25;14.77;;;;;;;12.09;90.62;102458.53;5070655;28;20088;-73
2022/08/08 05:03:27;;;;;;;21.55;15.43;;;;;;;12.08;90.13;102456.81;5070763;28;20533;-82
2022/08/08 05:05:53;;;;;;;18.13;15.45;;;;;;;12.03;89.96;102456.22;5069609;28;20028;-73
2022/08/08 05:08:18;;;;;;;21.83;15.98;;;;;;;12.02;90.90;102459.78;5070615;28;20065;-82
2022/08/08 05:10:43;;;;;;;19.45;16.48;;;;;;;12.07;91.20;102463.03;5071413;28;20017;-84
2022/08/08 05:13:09;;;;;;;22.98;16.80;;;;;;;12.14;91.73;102457.34;5070465;28;20115;-83
2022/08/08 05:15:34;;;;;;;22.60;17.25;;;;;;;12.15;92.21;102461.66;5070591;28;20035;-82
2022/08/08 05:17:59;;;;;;;19.92;16.13;;;;;;;12.21;92.78;102468.41;5069479;28;20154;-83
2022/08/08 05:20:25;;;;;;;21.60;17.42;;;;;;;12.20;92.80;102470.19;5069787;28;20039;-83
2022/08/08 05:22:50;;;;;;;25.48;17.15;;;;;;;12.25;92.72;102467.28;5070523;28;20109;-83
2022/08/08 05:25:16;;;;;;;23.10;16.73;;;;;;;12.31;93.36;102471.38;5070218;28;20322;-83
2022/08/08 05:27:42;;;;;;;23.42;18.00;;;;;;;12.29;94.01;102474.09;5071108;28;20020;-83
2022/08/08 05:30:09;;;;;;;21.88;17.55;;;;;;;12.32;94.43;102473.94;5069517;28;20090;-83
2022/08/08 05:32:37;;;;;;;22.60;18.23;;;;;;;12.45;94.67;102472.34;5069360;28;20549;-83
2022/08/08 05:35:03;;;;;;;24.77;19.48;;;;;;;12.65;96.36;102465.91;5070296;28;20028;-83
2022/08/08 05:37:31;;;;;;;20.25;18.02;;;;;;;12.70;95.40;102469.13;5070063;28;20032;-83
2022/08/08 05:40:00;;;;;;;21.73;19.40;;;;;;;12.88;96.49;102469.91;5070218;28;20078;-74
2022/08/08 05:42:38;;;;;;;23.30;18.95;;;;;;;13.04;96.37;102465.41;5050656;28;20032;-73
2022/08/08 05:45:04;;;;;;;20.55;17.60;;;;;;;13.18;95.96;102464.63;5049451;28;20017;-83
2022/08/08 05:47:30;;;;;;;19.52;17.40;;;;;;;13.23;95.43;102467.03;5050506;28;20032;-83
2022/08/08 05:49:57;;;;;;;21.15;17.77;;;;;;;13.34;95.42;102469.88;5049257;28;20397;-73
2022/08/08 05:52:23;;;;;;;22.33;16.58;;;;;;;13.42;94.81;102462.31;5049467;28;20029;-73
2022/08/08 05:54:49;;;;;;;24.52;16.60;;;;;;;13.53;94.63;102462.53;5049929;28;20527;-74
2022/08/08 05:57:16;;;;;;;20.83;16.30;;;;;;;13.60;94.46;102469.13;5049724;28;20096;-73
2022/08/08 05:59:46;;;;;;;18.50;15.80;;;;;;;13.70;94.80;102472.94;5049839;28;20040;-73
2022/08/08 06:05:08;;;;;;;21.67;16.92;;;;;;;14.00;94.70;102470.19;5068007;28;20035;-73
2022/08/08 06:07:36;;;;;;;21.95;15.38;;;;;;;14.06;93.98;102479.56;5070221;28;20731;-73
2022/08/08 06:10:02;;;;;;;25.88;15.73;;;;;;;14.15;93.73;102483.44;5069716;28;20021;-73
2022/08/08 06:12:29;;;;;;;17.08;15.27;;;;;;;14.30;93.67;102477.16;5069485;28;20078;-73
2022/08/08 06:14:57;;;;;;;23.48;15.68;;;;;;;14.38;93.72;102481.00;5070625;28;20470;-82
2022/08/08 06:17:22;;;;;;;18.60;15.18;;;;;;;14.47;92.75;102487.56;5069279;28;20099;-73
2022/08/08 06:19:49;;;;;;;16.00;14.40;;;;;;;14.58;92.32;102484.22;5070411;28;20031;-82
2022/08/08 06:22:14;;;;;;;19.27;15.07;;;;;;;14.66;91.53;102485.41;5070318;28;20031;-82
2022/08/08 06:24:40;;;;;;;17.25;13.57;;;;;;;14.77;91.47;102487.34;5070494;28;20020;-73
2022/08/08 06:27:09;;;;;;;16.80;14.02;;;;;;;14.82;91.55;102495.03;5068985;28;20490;-82
2022/08/08 06:29:47;;;;;;;16.95;13.88;;;;;;;14.90;90.94;102498.03;5070589;28;20024;-82
2022/08/08 06:32:14;;;;;;;15.68;13.13;;;;;;;14.99;90.47;102498.25;5068000;28;20054;-82
2022/08/08 06:34:45;;;;;;;17.85;13.65;;;;;;;15.10;89.30;102497.53;5069833;28;20439;-83
2022/08/08 06:37:13;;;;;;;15.73;12.45;;;;;;;15.22;89.32;102503.84;5069557;28;20095;-83
2022/08/08 06:39:43;;;;;;;13.98;12.57;;;;;;;15.38;89.35;102501.84;5069814;28;20457;-82
2022/08/08 06:42:11;;;;;;;15.02;12.27;;;;;;;15.37;89.20;102492.19;5069477;28;20080;-82
2022/08/08 06:44:40;;;;;;;16.60;12.75;;;;;;;15.52;88.37;102499.09;5070210;28;20024;-83
2022/08/08 06:47:05;;;;;;;20.20;12.48;;;;;;;15.64;86.93;102500.97;5068917;28;20056;-83
2022/08/08 06:49:31;;;;;;;12.57;11.27;;;;;;;15.76;86.58;102503.72;5070132;28;20063;-83
2022/08/08 06:51:58;;;;;;;13.15;10.90;;;;;;;15.86;85.59;102510.06;5067878;28;20450;-83
2022/08/08 06:54:24;;;;;;;15.00;10.05;;;;;;;15.98;84.90;102503.91;5069120;28;20095;-83
2022/08/08 06:56:53;;;;;;;13.50;10.52;;;;;;;16.07;84.40;102505.09;5068952;28;20082;-83
2022/08/08 06:59:19;;;;;;;14.60;9.93;;;;;;;16.21;83.83;102507.59;5069866;28;20028;-83
2022/08/08 07:01:48;;;;;;;12.02;10.13;;;;;;;16.30;83.35;102510.44;5069546;28;20058;-83
2022/08/08 07:04:51;;;;;;;13.43;9.80;;;;;;;16.40;82.88;102509.78;5067904;28;20466;-83
2022/08/08 07:07:21;;;;;;;;;;;;;;;16.55;83.55;102521.97;5069822;28;20028;-74
2022/08/08 07:10:01;;;;;;;10.60;8.82;;;;;;;16.79;81.89;102511.38;5073071;28;19912;-74
2022/08/08 07:12:36;;;;;;;11.90;9.13;;;;;;;16.98;81.85;102505.56;5073408;28;20020;-83
2022/08/08 07:15:07;;;;;;;9.23;8.32;;;;;;;17.19;78.67;102506.59;5072197;28;20385;-83
2022/08/08 07:17:41;;;;;;;11.10;7.70;;;;;;;17.41;77.94;102512.00;5073336;28;20435;-83
2022/08/08 07:20:08;;;;;;;14.57;8.23;;;;;;;17.51;76.68;102505.00;5071314;28;20658;-84
2022/08/08 07:22:45;;;;;;;13.43;7.80;;;;;;;17.63;76.80;102513.88;5072711;28;20028;-84
2022/08/08 07:25:11;;;;;;;10.75;7.00;;;;;;;17.94;76.33;102519.47;5070970;28;20074;-84
2022/08/08 07:27:40;;;;;;;9.18;6.43;;;;;;;18.13;73.59;102515.25;5072866;28;20032;-84
2022/08/08 07:30:06;;;;;;;9.93;6.10;;;;;;;18.22;72.98;102511.00;5072027;28;20469;-84
2022/08/08 07:32:32;;;;;;;8.15;5.60;;;;;;;18.38;71.30;102514.13;5072704;28;20039;-83
2022/08/08 07:35:04;;;;;;;9.20;5.05;;;;;;;18.47;70.71;102520.56;5071206;28;20052;-83
2022/08/08 07:37:30;;;;;;;7.88;4.65;;;;;;;18.66;69.46;102514.59;5072299;28;20390;-83
2022/08/08 07:40:00;;;;;;;9.00;5.85;;;;;;;18.82;69.51;102516.88;5072310;28;20052;-83
2022/08/08 07:42:25;;;;;;;10.32;4.03;;;;;;;18.90;68.59;102512.59;5072581;28;20020;-83
2022/08/08 07:44:50;;;;;;;6.15;3.58;;;;;;;18.95;67.79;102509.56;5071244;28;20533;-83
2022/08/08 07:47:16;;;;;;;12.07;4.07;;;;;;;19.03;67.46;102505.25;5072107;28;20032;-82
2022/08/08 07:49:41;;;;;;;7.97;3.30;;;;;;;19.16;66.68;102515.75;5072724;28;20075;-83
2022/08/08 07:52:10;;;;;;;10.48;3.80;;;;;;;19.29;66.64;102516.44;5070000;28;20128;-83
2022/08/08 07:54:50;;;;;;;7.93;4.13;;;;;;;19.34;67.33;102511.53;5072312;28;20082;-83
2022/08/08 07:57:28;;;;;;;9.98;3.63;;;;;;;19.32;65.92;102518.84;5071296;28;20036;-82
2022/08/08 08:00:04;;;;;;;9.07;3.35;;;;;;;19.59;67.93;102520.16;5072166;28;20029;-73
2022/08/08 08:02:54;;;;;;;7.47;4.10;;;;;;;19.80;67.12;102523.66;5071908;28;20099;-73
2022/08/08 08:05:25;;;;;;;9.30;3.85;;;;;;;19.84;65.11;102525.09;5071227;28;20063;-73
2022/08/08 08:08:05;;;;;;;6.13;3.28;;;;;;;20.03;64.04;102529.69;5071048;28;20082;-73
2022/08/08 08:10:33;;;;;;;7.53;3.67;;;;;;;20.13;63.66;102529.72;5072018;28;20020;-74
2022/08/08 08:13:21;;;;;;;9.40;3.80;;;;;;;20.27;62.73;102530.19;5070608;28;20028;-73
2022/08/08 08:15:59;;;;;;;5.97;3.40;;;;;;;20.31;63.10;102533.44;5070411;28;20035;-73
2022/08/08 08:18:30;;;;;;;5.85;3.25;;;;;;;20.30;61.55;102534.44;5070530;28;20024;-73
2022/08/08 08:20:55;;;;;;;5.65;2.58;;;;;;;20.62;61.93;102527.09;5071572;28;20047;-73
2022/08/08 08:23:24;;;;;;;5.93;2.78;;;;;;;20.83;60.12;102536.84;5070119;28;20470;-73
2022/08/08 08:25:49;;;;;;;7.47;2.83;;;;;;;20.84;59.65;102541.22;5071252;28;20110;-74
2022/08/08 08:28:15;;;;;;;8.95;3.00;;;;;;;20.65;58.83;102531.31;5071691;28;20051;-73
2022/08/08 08:30:40;;;;;;;6.20;2.72;;;;;;;20.71;59.08;102529.91;5071347;28;20025;-73
2022/08/08 08:33:06;;;;;;;5.47;2.40;;;;;;;20.95;59.02;102541.09;5102585;28;20024;-73
2022/08/08 08:35:31;;;;;;;5.63;2.30;;;;;;;21.16;58.56;102536.41;5071478;28;20525;-73
2022/08/08 08:37:56;;;;;;;6.07;2.10;;;;;;;21.18;57.21;102539.81;5070826;28;20028;-73
2022/08/08 08:40:22;;;;;;;5.80;2.33;;;;;;;21.26;57.05;102537.31;5068882;28;20075;-73
2022/08/08 08:42:48;;;;;;;8.70;2.38;;;;;;;21.39;57.06;102536.16;5068574;28;20017;-83
2022/08/08 08:45:14;;;;;;;6.97;2.60;;;;;;;21.45;56.61;102536.44;5083739;28;20056;-73
2022/08/08 08:47:42;;;;;;;4.93;2.22;;;;;;;21.54;57.13;102540.94;5051378;28;20482;-73
2022/08/08 08:50:08;;;;;;;6.82;2.42;;;;;;;21.58;57.18;102541.47;5050610;28;20107;-74
2022/08/08 08:52:40;;;;;;;4.68;2.28;;;;;;;21.77;55.73;102552.19;5051066;28;20463;-73
2022/08/08 08:55:08;;;;;;;7.45;2.30;;;;;;;22.01;55.01;102540.09;5048681;28;20394;-73
2022/08/08 08:57:34;;;;;;;6.18;1.90;;;;;;;22.15;54.81;102537.81;5083297;28;20029;-74
2022/08/08 09:00:00;;;;;;;4.20;1.70;;;;;;;22.39;54.15;102544.47;5084198;28;20386;-74
2022/08/08 09:02:26;;;;;;;4.82;1.65;;;;;;;22.40;51.19;102538.97;5067190;28;20551;-74
2022/08/08 09:04:55;;;;;;;7.20;1.98;;;;;;;22.56;52.43;102543.69;5069725;28;20055;-74
2022/08/08 09:07:22;;;;;;;7.28;1.83;;;;;;;22.73;51.65;102544.69;5069411;28;20028;-74
2022/08/08 09:09:51;;;;;;;6.00;1.80;;;;;;;22.70;51.08;102537.78;5070825;28;20496;-74
2022/08/08 09:12:21;;;;;;;4.70;1.90;;;;;;;22.68;51.40;102547.84;5069265;28;20060;-74
2022/08/08 09:14:53;;;;;;;5.50;1.80;;;;;;;22.73;51.87;102540.16;5070279;28;20086;-74
2022/08/08 09:17:19;;;;;;;4.37;1.77;;;;;;;22.92;51.53;102538.41;5070789;28;20107;-73
2022/08/08 09:19:46;;;;;;;6.47;2.03;;;;;;;23.01;50.14;102537.47;5070716;28;20554;-73
2022/08/08 09:22:12;;;;;;;3.40;1.48;;;;;;;23.27;49.80;102543.75;5069429;28;20419;-83
2022/08/08 09:24:38;;;;;;;5.20;1.60;;;;;;;23.37;49.30;102543.66;5070602;28;20024;-83
2022/08/08 09:27:11;;;;;;;5.45;1.50;;;;;;;23.26;48.41;102554.66;5072091;28;20028;-83
2022/08/08 09:29:48;;;;;;;2.55;1.45;;;;;;;23.47;50.81;102544.41;5075527;28;20058;-82
2022/08/08 09:32:24;;;;;;;4.85;1.50;;;;;;;23.36;47.99;102547.34;5070303;28;20052;-83
2022/08/08 09:34:51;;;;;;;4.65;1.50;;;;;;;23.47;49.48;102533.66;5070600;28;20031;-83
2022/08/08 09:37:18;;;;;;;4.93;1.40;;;;;;;23.70;49.74;102550.16;5068515;28;20086;-82
2022/08/08 09:39:49;;;;;;;4.68;1.67;;;;;;;23.56;49.49;102545.34;5070100;28;20036;-82
2022/08/08 09:42:19;;;;;;;3.97;1.58;;;;;;;23.55;48.93;102539.09;5070021;28;20036;-82
2022/08/08 09:45:06;;;;;;;7.28;2.10;;;;;;;23.20;49.86;102542.66;5069945;28;20024;-82
2022/08/08 09:47:33;;;;;;;4.18;1.50;;;;;;;23.27;49.80;102530.31;5070966;28;20028;-82
2022/08/08 09:50:01;;;;;;;5.63;1.52;;;;;;;23.42;49.78;102542.19;5069306;28;20028;-83
2022/08/08 09:52:30;;;;;;;6.63;1.60;;;;;;;23.70;49.75;102540.25;5068754;28;20029;-82
2022/08/08 09:54:56;;;;;;;3.20;1.67;;;;;;;23.94;49.28;102530.63;5070108;28;20062;-82
2022/08/08 09:57:32;;;;;;;4.40;1.88;;;;;;;24.32;50.50;102529.31;5069918;28;20090;-82
2022/08/08 10:00:05;;;;;;;6.75;2.15;;;;;;;24.45;48.27;102531.56;5069678;28;20032;-83
2022/08/08 10:02:36;;;;;;;6.10;1.88;;;;;;;24.27;48.44;102532.50;5069559;28;20031;-74
2022/08/08 10:05:10;;;;;;;6.65;1.50;;;;;;;23.79;49.03;102535.75;5069017;28;20539;-83
2022/08/08 10:07:35;;;;;;;4.45;1.50;;;;;;;23.48;49.44;102534.50;5070612;28;20060;-83
2022/08/08 10:10:02;;;;;;;3.92;1.35;;;;;;;23.26;49.79;102538.53;5070035;28;20444;-83
2022/08/08 10:12:36;;;;;;;2.83;1.38;;;;;;;23.08;50.34;102547.44;5068463;28;20493;-82
2022/08/08 10:15:05;;;;;;;4.03;1.50;;;;;;;22.86;50.72;102547.91;5069583;28;20025;-83
2022/08/08 10:17:32;;;;;;;3.78;1.50;;;;;;;22.92;50.88;102536.56;5070313;28;20020;-83
2022/08/08 10:19:59;;;;;;;6.70;1.52;;;;;;;23.02;50.00;102533.78;5069112;28;20020;-82
2022/08/08 10:22:26;;;;;;;3.72;1.23;;;;;;;23.26;49.23;102535.84;5069197;28;20021;-83
2022/08/08 10:24:58;;;;;;;5.60;1.27;;;;;;;23.37;49.33;102533.75;5069435;28;20028;-83
2022/08/08 10:27:28;;;;;;;4.17;1.40;;;;;;;23.52;48.20;102534.03;5069365;28;20028;-83
2022/08/08 10:30:00;;;;;;;3.60;1.00;;;;;;;23.93;49.20;102529.78;5068674;28;20029;-83
2022/08/08 10:32:31;;;;;;;3.75;1.15;;;;;;;24.15;48.22;102528.38;5069325;28;20095;-83
2022/08/08 10:34:59;;;;;;;3.40;1.65;;;;;;;24.01;47.68;102532.50;5069883;28;20024;-83
2022/08/08 10:37:34;;;;;;;6.25;1.92;;;;;;;24.13;48.67;102525.00;5070118;28;20032;-83
2022/08/08 10:40:12;;;;;;;4.75;1.45;;;;;;;24.34;47.85;102538.06;5067128;28;20056;-82
2022/08/08 10:42:40;;;;;;;4.47;1.50;;;;;;;24.21;45.86;102538.50;5073082;28;20028;-82
2022/08/08 10:45:07;;;;;;;2.97;1.30;;;;;;;24.19;46.54;102529.75;5073193;28;20449;-84
2022/08/08 10:47:33;;;;;;;4.97;1.40;;;;;;;24.60;47.13;102527.22;5073549;28;20028;-83
2022/08/08 10:50:01;;;;;;;4.78;1.13;;;;;;;24.72;44.94;102522.34;5073412;28;20020;-83
2022/08/08 10:52:32;;;;;;;4.40;1.30;;;;;;;24.76;45.37;102523.72;5073157;28;20099;-74
2022/08/08 10:55:16;;;;;;;4.00;1.23;;;;;;;24.83;45.29;102522.91;5073369;28;20020;-84
2022/08/08 10:57:46;;;;;;;4.45;1.20;;;;;;;25.33;44.56;102524.63;5074656;28;20029;-84
2022/08/08 11:00:18;;;;;;;4.15;1.30;;;;;;;25.32;43.98;102522.94;5073479;28;20035;-84
2022/08/08 11:02:44;;;;;;;6.18;1.38;;;;;;;25.08;43.66;102528.31;5074050;28;20062;-83
2022/08/08 11:05:11;;;;;;;4.28;1.20;;;;;;;25.11;44.60;102520.75;5073535;28;20477;-83
2022/08/08 11:07:40;;;;;;;2.95;1.20;;;;;;;25.03;43.60;102528.00;5074009;28;20024;-83
2022/08/08 11:10:11;;;;;;;5.38;1.02;;;;;;;24.88;44.26;102520.56;5073877;28;20366;-83
2022/08/08 11:12:58;;;;;;;3.83;1.25;;;;;;;24.72;46.15;102523.19;5076191;28;20024;-83
2022/08/08 11:15:26;;;;;;;2.55;1.02;;;;;;;24.42;44.05;102518.44;5074307;28;20016;-83
2022/08/08 11:17:52;;;;;;;3.15;1.00;;;;;;;24.33;44.57;102523.75;5074975;28;20374;-84
2022/08/08 11:20:20;;;;;;;4.10;0.98;;;;;;;24.16;43.98;102522.00;5073920;28;20029;-84
2022/08/08 11:22:54;;;;;;;4.32;1.00;;;;;;;24.18;45.04;102516.44;5074069;28;20392;-83
2022/08/08 11:25:25;;;;;;;3.72;1.02;;;;;;;24.73;46.06;102506.03;5073993;28;20029;-84
2022/08/08 11:27:53;;;;;;;1.52;0.90;;;;;;;24.68;43.83;102513.78;5074087;28;20028;-83
2022/08/08 11:30:21;;;;;;;1.90;0.98;;;;;;;24.33;44.39;102518.38;5073420;28;20020;-83
2022/08/08 11:32:49;;;;;;;2.30;1.55;;;;;;;24.07;43.79;102509.53;5105878;28;20036;-83
2022/08/08 11:35:16;;;;;;;4.30;1.20;;;;;;;23.90;44.83;102505.06;5072793;28;20055;-84
2022/08/08 11:37:42;;;;;;;3.25;1.20;;;;;;;23.90;44.99;102508.59;5072978;28;20033;-83
2022/08/08 11:40:10;;;;;;;4.10;1.10;;;;;;;23.58;44.46;102508.38;5073003;28;20116;-84
2022/08/08 11:42:37;;;;;;;2.13;0.90;;;;;;;23.62;45.66;102499.03;5052366;28;20421;-85
2022/08/08 11:45:05;;;;;;;2.00;1.00;;;;;;;23.64;45.80;102500.56;5068433;28;20074;-84
2022/08/08 11:47:32;;;;;;;4.43;1.20;;;;;;;23.73;45.35;102496.91;5053506;28;20432;-84
2022/08/08 11:50:05;;;;;;;3.25;0.80;;;;;;;23.95;46.32;102500.03;5083510;28;20025;-83