Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:34;;;;;;;5.63;1.30;;;7.10;99.90;;;;;;6268165;23;20178;-89
2021/11/10 00:04:06;;;;;;;6.93;1.27;;;7.00;99.90;;;;;;6267752;23;20501;-88
2021/11/10 00:06:42;;;;;;;6.17;1.30;;;7.00;99.90;;;;;;6241395;22;20171;-89
2021/11/10 00:09:15;;;;;;;4.07;1.37;;;7.00;99.90;;;;;;6267162;23;20168;-88
2021/11/10 00:11:48;;;;;;;4.90;1.50;;;7.00;99.90;;;;;;6238605;23;20567;-89
2021/11/10 00:14:19;;;;;;;7.13;1.40;;;7.00;99.90;;;;;;6260988;23;20175;-88
2021/11/10 00:16:52;;;;;;;5.87;0.80;;;7.00;99.90;;;;;;6261362;23;20176;-88
2021/11/10 00:19:24;;;;;;;7.67;1.30;;;7.00;99.90;;;;;;6262978;23;20168;-88
2021/11/10 00:21:56;;;;;;;2.90;0.97;;;7.00;99.90;;;;;;6268585;23;20180;-87
2021/11/10 00:24:29;;;;;;;3.80;0.90;;;7.00;99.90;;;;;;6265829;23;20504;-87
2021/11/10 00:27:02;;;;;;;5.97;0.80;;;6.90;99.90;;;;;;6256545;23;20250;-87
2021/11/10 00:29:33;;;;;;;8.53;1.17;;;6.90;99.90;;;;;;6255792;23;20254;-87
2021/11/10 00:34:57;;;;;;;2.70;0.97;;;6.90;99.90;;;;;;6268140;23;20199;-88
2021/11/10 00:37:28;;;;;;;6.57;0.80;;;6.80;99.90;;;;;;6261802;23;20222;-86
2021/11/10 00:43:06;;;;;;;8.23;1.07;;;6.70;99.90;;;;;;6271991;22;20277;-85
2021/11/10 00:45:38;;;;;;;4.30;0.70;;;6.60;99.90;;;;;;6236491;23;20629;-87
2021/11/10 00:48:10;;;;;;;4.27;1.23;;;6.60;99.90;;;;;;6261342;23;20187;-87
2021/11/10 00:50:42;;;;;;;20.27;1.83;;;6.50;99.90;;;;;;6259420;23;20210;-88
2021/11/10 00:53:13;;;;;;;10.73;2.60;;;6.50;99.90;;;;;;6262698;23;20179;-88
2021/11/10 00:55:45;;;;;;;5.00;1.30;;;6.40;99.90;;;;;;6264859;23;20171;-87
2021/11/10 00:58:18;;;;;;;3.00;0.90;;;6.40;99.90;;;;;;6258705;23;20175;-89
2021/11/10 01:00:50;;;;;;;5.17;1.23;;;6.40;99.90;;;;;;6260275;23;20178;-89
2021/11/10 01:03:23;;;;;;;7.77;1.20;;;6.40;99.90;;;;;;6252182;23;20230;-88
2021/11/10 01:05:55;;;;;;;8.00;1.87;;;6.40;99.90;;;;;;6255930;23;20175;-87
2021/11/10 01:11:12;;;;;;;7.17;1.27;;;6.40;99.90;;;;;;6262368;23;20227;-86
2021/11/10 01:13:45;;;;;;;5.27;1.07;;;6.40;99.90;;;;;;6264262;23;20461;-88
2021/11/10 01:16:20;;;;;;;2.87;0.73;;;6.40;99.90;;;;;;6265228;23;20230;-88
2021/11/10 01:18:52;;;;;;;3.47;0.90;;;6.40;99.90;;;;;;6267422;23;20155;-89
2021/11/10 01:21:24;;;;;;;5.70;1.20;;;6.40;99.90;;;;;;6264879;23;20174;-89
2021/11/10 01:23:55;;;;;;;5.03;0.97;;;6.30;99.90;;;;;;6266385;23;20178;-88
2021/11/10 01:26:26;;;;;;;3.80;0.70;;;6.40;99.90;;;;;;6262369;23;20160;-88
2021/11/10 01:29:04;;;;;;;3.17;1.20;;;6.40;99.90;;;;;;6264561;23;20175;-89
2021/11/10 01:31:35;;;;;;;2.77;1.00;;;6.40;99.90;;;;;;6268583;23;20195;-88
2021/11/10 01:34:09;;;;;;;6.90;1.13;;;6.40;99.90;;;;;;6270361;22;20228;-89
2021/11/10 01:36:42;;;;;;;5.63;1.27;;;6.40;99.90;;;;;;6246617;22;20193;-89
2021/11/10 01:39:14;;;;;;;4.73;1.23;;;6.40;99.90;;;;;;6272604;23;20202;-85
2021/11/10 01:41:50;;;;;;;2.03;0.80;;;6.40;99.90;;;;;;6271363;22;20179;-86
2021/11/10 01:44:25;;;;;;;6.43;1.63;;;6.40;99.90;;;;;;6270481;23;20172;-88
2021/11/10 01:46:59;;;;;;;5.27;1.73;;;6.40;99.90;;;;;;6262988;23;20176;-88
2021/11/10 01:49:31;;;;;;;4.97;1.17;;;6.40;99.90;;;;;;6265031;23;20176;-88
2021/11/10 01:52:04;;;;;;;4.93;1.33;;;6.40;99.90;;;;;;6264935;23;20218;-88
2021/11/10 01:54:37;;;;;;;5.47;1.33;;;6.50;99.90;;;;;;6264440;23;20190;-88
2021/11/10 01:57:12;;;;;;;4.90;1.27;;;6.40;99.90;;;;;;6269168;22;20156;-88
2021/11/10 01:59:49;;;;;;;4.37;1.17;;;6.50;99.90;;;;;;6261194;22;20211;-88
2021/11/10 02:02:25;;;;;;;4.67;1.47;;;6.50;99.90;;;;;;6265529;23;20180;-89
2021/11/10 02:04:57;;;;;;;6.27;1.67;;;6.50;99.90;;;;;;6264312;23;20164;-89
2021/11/10 02:07:32;;;;;;;9.37;1.77;;;6.50;99.90;;;;;;6262726;23;20175;-89
2021/11/10 02:10:04;;;;;;;4.43;1.33;;;6.50;99.90;;;;;;6250208;23;20176;-89
2021/11/10 02:12:36;;;;;;;6.07;2.17;;;6.60;99.90;;;;;;6249524;23;20168;-88
2021/11/10 02:15:13;;;;;;;5.17;1.53;;;6.60;99.90;;;;;;6248038;23;20238;-88
2021/11/10 02:20:35;;;;;;;13.97;3.63;;;6.60;99.90;;;;;;6263435;23;20261;-88
2021/11/10 02:23:10;;;;;;;7.83;1.93;;;6.70;99.90;;;;;;6267254;23;20179;-89
2021/11/10 02:25:42;;;;;;;10.70;8.00;;;6.70;99.90;;;;;;6257715;23;20175;-89
2021/11/10 02:28:13;;;;;;;7.70;2.00;;;6.70;99.90;;;;;;6251381;23;20243;-89
2021/11/10 02:30:45;;;;;;;5.43;1.80;;;6.70;99.90;;;;;;6253406;23;20230;-89
2021/11/10 02:33:28;;;;;;;4.10;1.50;;;6.60;99.90;;;;;;6233101;22;20235;-89
2021/11/10 02:36:04;;;;;;;8.00;1.60;;;6.60;99.90;;;;;;6235991;23;20286;-88
2021/11/10 02:38:39;;;;;;;6.93;1.80;;;6.60;99.90;;;;;;6258763;22;20199;-90
2021/11/10 02:41:11;;;;;;;3.17;1.53;;;6.50;99.90;;;;;;6272338;22;20207;-90
2021/11/10 02:46:33;;;;;;;2.67;1.10;;;6.50;99.90;;;;;;6265662;23;20180;-88
2021/11/10 02:51:53;;;;;;;2.93;1.20;;;6.40;99.90;;;;;;6292440;22;20257;-87
2021/11/10 02:54:49;;;;;;;5.50;1.30;;;6.40;99.90;;;;;;6276075;22;20205;-89
2021/11/10 02:57:21;;;;;;;3.83;1.37;;;6.40;99.90;;;;;;6270016;22;20633;-88
2021/11/10 02:59:57;;;;;;;3.60;0.90;;;6.40;99.90;;;;;;6301349;22;20179;-87
2021/11/10 03:02:38;;;;;;;4.37;0.97;;;6.40;99.90;;;;;;6300334;22;20166;-88
2021/11/10 03:05:13;;;;;;;6.20;1.07;;;6.40;99.90;;;;;;6273792;22;20166;-90
2021/11/10 03:10:29;;;;;;;5.33;1.77;;;6.40;99.90;;;;;;6261391;22;20360;-88
2021/11/10 03:13:02;;;;;;;2.60;1.70;;;6.40;99.90;;;;;;6258231;23;20456;-88
2021/11/10 03:15:39;;;;;;;28.57;20.33;;;6.40;99.90;;;;;;6259190;23;20179;-88
2021/11/10 03:18:11;;;;;;;5.30;1.23;;;6.30;99.90;;;;;;6262951;23;20186;-87
2021/11/10 03:20:47;;;;;;;3.43;2.43;;;6.30;99.90;;;;;;6262546;23;20173;-89
2021/11/10 03:23:20;;;;;;;4.10;1.20;;;6.40;99.90;;;;;;6259929;23;20187;-87
2021/11/10 03:25:54;;;;;;;2.43;0.90;;;6.40;99.90;;;;;;6238558;22;20168;-89
2021/11/10 03:28:32;;;;;;;4.27;1.00;;;6.40;99.90;;;;;;6239830;22;20174;-88
2021/11/10 03:31:09;;;;;;;5.47;1.43;;;6.40;99.90;;;;;;6224353;23;20223;-88
2021/11/10 03:33:40;;;;;;;2.40;0.83;;;6.40;99.90;;;;;;6265312;23;20163;-88
2021/11/10 03:36:11;;;;;;;3.40;1.07;;;6.40;99.90;;;;;;6269130;23;20164;-89
2021/11/10 03:38:43;;;;;;;3.07;1.17;;;6.40;99.90;;;;;;6270720;23;20175;-89
2021/11/10 03:41:19;;;;;;;2.47;0.77;;;6.40;99.90;;;;;;6271588;22;20191;-89
2021/11/10 03:43:52;;;;;;;3.27;0.93;;;6.40;99.90;;;;;;6240062;23;20152;-89
2021/11/10 03:46:26;;;;;;;4.97;0.77;;;6.30;99.90;;;;;;6265835;23;20156;-88
2021/11/10 03:48:57;;;;;;;4.10;0.90;;;6.30;99.90;;;;;;6268139;23;20156;-88
2021/11/10 03:51:31;;;;;;;5.17;1.50;;;6.30;99.90;;;;;;6245746;22;20183;-89
2021/11/10 03:54:04;;;;;;;11.90;7.03;;;6.30;99.90;;;;;;6246193;22;20164;-89
2021/11/10 03:56:39;;;;;;;9.50;3.13;;;6.30;99.90;;;;;;6245610;22;20195;-89
2021/11/10 03:59:11;;;;;;;3.10;1.40;;;6.20;99.90;;;;;;6263087;23;20605;-90
2021/11/10 04:01:45;;;;;;;1.93;1.10;;;6.20;99.90;;;;;;6239253;23;20174;-90
2021/11/10 04:04:18;;;;;;;5.47;2.03;;;6.20;99.90;;;;;;6255816;23;20172;-89
2021/11/10 04:06:49;;;;;;;2.73;1.20;;;6.20;99.90;;;;;;6264441;23;20164;-88
2021/11/10 04:09:20;;;;;;;3.07;1.30;;;6.20;99.90;;;;;;6261882;23;20187;-89
2021/11/10 04:11:56;;;;;;;6.57;1.60;;;6.10;99.90;;;;;;6260192;23;20207;-88
2021/11/10 04:14:28;;;;;;;3.40;0.93;;;6.20;99.90;;;;;;6260509;23;20175;-88
2021/11/10 04:17:01;;;;;;;2.60;1.13;;;6.10;99.90;;;;;;6235784;23;20175;-88
2021/11/10 04:19:33;;;;;;;4.13;1.30;;;6.10;99.90;;;;;;6265049;23;20198;-89
2021/11/10 04:22:05;;;;;;;14.57;8.43;;;6.10;99.90;;;;;;6265897;23;20179;-89
2021/11/10 04:24:40;;;;;;;3.67;1.20;;;6.10;99.90;;;;;;6266895;23;20167;-91
2021/11/10 04:27:14;;;;;;;3.67;0.80;;;6.00;99.90;;;;;;6257863;23;20194;-89
2021/11/10 04:29:46;;;;;;;2.60;1.10;;;6.00;99.90;;;;;;6265624;23;20172;-90
2021/11/10 04:32:20;;;;;;;1.60;0.80;;;6.00;99.90;;;;;;6259940;23;20664;-90
2021/11/10 04:34:51;;;;;;;4.37;1.10;;;6.00;99.90;;;;;;6251912;23;20164;-90
2021/11/10 04:37:23;;;;;;;2.73;0.70;;;6.00;99.90;;;;;;6263702;23;20199;-89
2021/11/10 04:40:04;;;;;;;7.70;1.33;;;6.00;99.90;;;;;;6266690;23;20230;-92
2021/11/10 04:42:43;;;;;;;4.10;1.10;;;5.90;99.90;;;;;;6266147;23;20251;-89
2021/11/10 04:45:20;;;;;;;3.80;1.00;;;6.00;99.90;;;;;;6258337;23;20180;-89
2021/11/10 04:47:51;;;;;;;5.87;0.97;;;6.00;99.90;;;;;;6260571;23;20164;-89
2021/11/10 04:50:23;;;;;;;4.67;1.10;;;6.00;99.90;;;;;;6251766;23;20168;-89
2021/11/10 04:52:54;;;;;;;3.60;1.10;;;6.00;99.90;;;;;;6251136;23;20219;-88
2021/11/10 04:55:25;;;;;;;4.90;0.83;;;6.00;99.90;;;;;;6222863;23;20187;-88
2021/11/10 04:57:59;;;;;;;4.17;0.83;;;6.00;99.90;;;;;;6224917;23;20176;-89
2021/11/10 05:00:30;;;;;;;4.50;1.10;;;6.00;99.90;;;;;;6250882;23;20696;-88
2021/11/10 05:03:02;;;;;;;1.63;0.80;;;5.90;99.90;;;;;;6250936;23;20164;-89
2021/11/10 05:05:33;;;;;;;3.10;0.87;;;5.90;99.90;;;;;;6249850;23;20254;-90
2021/11/10 05:08:04;;;;;;;1.50;0.70;;;6.00;99.90;;;;;;6253629;23;20222;-89
2021/11/10 05:10:37;;;;;;;5.87;1.23;;;6.00;99.90;;;;;;6266682;23;20194;-89
2021/11/10 05:13:23;;;;;;;3.13;0.97;;;6.00;99.90;;;;;;6266137;23;20589;-89
2021/11/10 05:15:55;;;;;;;5.13;1.10;;;6.00;99.90;;;;;;6266157;23;20187;-88
2021/11/10 05:18:26;;;;;;;3.47;0.70;;;6.00;99.90;;;;;;6263471;23;20164;-88
2021/11/10 05:20:57;;;;;;;3.83;0.80;;;6.10;99.90;;;;;;6231516;23;20199;-88
2021/11/10 05:23:28;;;;;;;2.87;0.77;;;6.00;99.90;;;;;;6263119;23;20186;-89
2021/11/10 05:26:00;;;;;;;2.07;0.60;;;6.10;99.90;;;;;;6255222;23;20176;-89
2021/11/10 05:28:33;;;;;;;3.40;0.70;;;6.10;99.90;;;;;;6256328;23;20176;-89
2021/11/10 05:31:04;;;;;;;2.07;0.80;;;6.10;99.90;;;;;;6267431;23;20164;-87
2021/11/10 05:33:35;;;;;;;3.03;0.77;;;6.10;99.90;;;;;;6249258;23;20195;-88
2021/11/10 05:36:06;;;;;;;3.60;1.33;;;6.10;99.90;;;;;;6249007;23;20615;-88
2021/11/10 05:38:38;;;;;;;3.00;0.80;;;6.00;99.90;;;;;;6248390;23;20175;-89
2021/11/10 05:41:09;;;;;;;3.83;1.20;;;6.10;99.90;;;;;;6248977;23;20229;-89
2021/11/10 05:43:41;;;;;;;6.07;1.43;;;6.10;99.90;;;;;;6250242;23;20184;-85
2021/11/10 05:46:13;;;;;;;4.83;1.07;;;6.00;99.90;;;;;;6256127;23;20180;-90
2021/11/10 05:48:45;;;;;;;2.27;1.07;;;6.00;99.90;;;;;;6249073;23;20270;-85
2021/11/10 05:51:16;;;;;;;2.73;0.90;;;6.00;99.90;;;;;;6250160;23;20164;-90
2021/11/10 05:53:50;;;;;;;4.40;1.10;;;6.10;99.90;;;;;;6260907;22;20392;-90
2021/11/10 05:56:23;;;;;;;4.23;1.00;;;6.10;99.90;;;;;;6257495;23;20180;-89
2021/11/10 05:58:58;;;;;;;4.17;1.20;;;6.10;99.90;;;;;;6263538;23;20168;-87
2021/11/10 06:01:30;;;;;;;3.23;1.17;;;6.10;99.90;;;;;;6266174;23;20172;-91
2021/11/10 06:04:03;;;;;;;5.33;1.50;;;6.10;99.90;;;;;;6270822;22;20215;-88
2021/11/10 06:06:34;;;;;;;11.23;5.23;;;6.10;99.90;;;;;;6240082;22;20253;-88
2021/11/10 06:09:06;;;;;;;3.87;1.30;;;6.10;99.90;;;;;;6261304;23;20168;-89
2021/11/10 06:11:37;;;;;;;4.33;1.10;;;6.10;99.90;;;;;;6255324;23;20721;-89
2021/11/10 06:14:10;;;;;;;5.43;1.43;;;6.10;99.90;;;;;;6251907;23;20367;-90
2021/11/10 06:16:42;;;;;;;6.07;1.93;;;6.10;99.90;;;;;;6248780;23;20191;-90
2021/11/10 06:19:13;;;;;;;10.13;1.70;;;6.00;99.90;;;;;;6256254;23;20226;-89
2021/11/10 06:21:45;;;;;;;4.90;1.37;;;6.00;99.90;;;;;;6223108;23;20175;-89
2021/11/10 06:24:17;;;;;;;5.00;1.40;;;5.90;99.90;;;;;;6252103;23;20220;-88
2021/11/10 06:26:49;;;;;;;4.27;1.30;;;5.90;99.90;;;;;;6249341;23;20168;-88
2021/11/10 06:29:23;;;;;;;5.37;1.37;;;5.90;99.90;;;;;;6225508;23;20182;-88
2021/11/10 06:31:55;;;;;;;6.57;1.40;;;5.90;99.90;;;;;;6248890;23;20186;-89
2021/11/10 06:34:29;;;;;;;6.13;1.30;;;5.90;99.90;;;;;;6248723;23;20229;-88
2021/11/10 06:37:07;;;;;;;3.93;1.23;;;5.90;99.90;;;;;;6249056;23;20528;-89
2021/11/10 06:39:39;;;;;;;4.43;1.10;;;5.90;99.90;;;;;;6247057;23;20175;-88
2021/11/10 06:42:11;;;;;;;7.60;1.33;;;6.00;99.90;;;;;;6248437;23;20195;-89
2021/11/10 06:44:44;;;;;;;9.40;1.80;;;6.00;99.90;;;;;;6249007;23;20176;-89
2021/11/10 06:47:16;;;;;;;6.63;1.70;;;6.00;99.90;;;;;;6248597;23;20171;-88
2021/11/10 06:49:47;;;;;;;10.47;1.20;;;6.00;99.90;;;;;;6248837;23;20268;-89
2021/11/10 06:52:18;;;;;;;3.97;1.30;;;5.90;99.90;;;;;;6249000;23;20202;-88
2021/11/10 06:54:50;;;;;;;9.63;1.63;;;5.90;99.90;;;;;;6249567;23;20199;-88
2021/11/10 06:57:24;;;;;;;4.90;1.30;;;5.90;99.90;;;;;;6248095;23;20251;-89
2021/11/10 06:59:58;;;;;;;6.63;1.67;;;5.90;99.90;;;;;;6249893;23;20179;-88
2021/11/10 07:02:29;;;;;;;7.00;1.23;;;5.90;99.90;;;;;;6249546;23;20255;-87
2021/11/10 07:05:00;;;;;;;9.00;1.53;;;6.00;99.90;;;;;;6248403;23;20335;-90
2021/11/10 07:07:32;;;;;;;5.33;1.83;;;6.00;99.90;;;;;;6248394;23;20187;-88
2021/11/10 07:10:04;;;;;;;5.03;1.57;;;6.00;99.90;;;;;;6247823;23;20175;-88
2021/11/10 07:12:36;;;;;;;4.97;1.60;;;6.00;99.90;;;;;;6248439;23;20214;-88
2021/11/10 07:15:11;;;;;;;6.67;1.30;;;5.90;99.90;;;;;;6248269;23;20167;-88
2021/11/10 07:17:43;;;;;;;9.07;1.87;;;6.00;99.90;;;;;;6249174;23;20480;-87
2021/11/10 07:20:14;;;;;;;5.97;1.77;;;5.90;99.90;;;;;;6248430;23;20236;-88
2021/11/10 07:22:45;;;;;;;4.50;1.60;;;5.90;99.90;;;;;;6248061;23;20623;-87
2021/11/10 07:25:16;;;;;;;11.73;2.13;;;5.90;99.90;;;;;;6247313;23;20167;-87
2021/11/10 07:27:47;;;;;;;7.90;2.17;;;5.90;99.90;;;;;;6247894;23;20191;-89
2021/11/10 07:30:20;;;;;;;7.03;1.50;;;5.90;99.90;;;;;;6251584;23;20172;-88
2021/11/10 07:32:51;;;;;;;3.73;1.67;;;5.90;99.90;;;;;;6248455;23;20183;-87
2021/11/10 07:35:22;;;;;;;5.90;1.30;;;5.90;99.90;;;;;;6250575;23;20281;-87
2021/11/10 07:37:55;;;;;;;6.63;1.67;;;5.90;99.90;;;;;;6249154;23;20192;-87
2021/11/10 07:40:26;;;;;;;8.83;1.57;;;5.90;99.90;;;;;;6248572;23;20259;-88
2021/11/10 07:42:57;;;;;;;6.63;1.27;;;5.90;99.90;;;;;;6248636;23;20176;-87
2021/11/10 07:45:34;;;;;;;4.43;1.17;;;5.80;99.90;;;;;;6247605;23;20545;-87
2021/11/10 07:48:09;;;;;;;6.63;1.40;;;5.80;99.90;;;;;;6247962;23;20179;-88
2021/11/10 07:50:40;;;;;;;3.93;1.60;;;5.70;99.90;;;;;;6250403;23;20182;-88
2021/11/10 07:53:12;;;;;;;5.23;1.40;;;5.70;99.90;;;;;;6250703;23;20172;-88
2021/11/10 07:55:43;;;;;;;3.73;1.03;;;5.70;99.90;;;;;;6250517;23;20172;-88
2021/11/10 07:58:14;;;;;;;6.73;1.40;;;5.80;99.90;;;;;;6252669;23;20233;-89
2021/11/10 08:00:48;;;;;;;3.53;0.90;;;5.80;99.90;;;;;;6252422;23;20176;-89
2021/11/10 08:03:19;;;;;;;6.17;1.30;;;5.90;99.90;;;;;;6253931;23;20172;-88
2021/11/10 08:05:52;;;;;;;2.30;1.00;;;5.80;99.90;;;;;;6250758;23;20187;-87
2021/11/10 08:08:23;;;;;;;4.03;1.50;;;5.80;99.90;;;;;;6225704;23;20168;-88
2021/11/10 08:10:56;;;;;;;6.37;1.87;;;5.80;99.90;;;;;;6227828;23;20523;-87
2021/11/10 08:13:28;;;;;;;5.73;1.20;;;5.80;99.90;;;;;;6251218;23;20222;-88
2021/11/10 08:16:02;;;;;;;3.80;1.13;;;5.80;99.90;;;;;;6269784;22;20223;-88
2021/11/10 08:18:34;;;;;;;2.70;1.00;;;5.80;99.90;;;;;;6274908;22;20190;-87
2021/11/10 08:21:05;;;;;;;4.77;1.07;;;5.80;99.90;;;;;;6266899;23;20172;-87
2021/11/10 08:23:37;;;;;;;6.63;1.50;;;5.80;99.90;;;;;;6240722;23;20187;-89
2021/11/10 08:26:08;;;;;;;3.00;1.10;;;5.70;99.90;;;;;;6257444;23;20710;-88
2021/11/10 08:28:40;;;;;;;6.10;1.53;;;5.70;99.90;;;;;;6251797;23;20272;-87
2021/11/10 08:31:13;;;;;;;3.47;0.90;;;5.70;99.90;;;;;;6254158;23;20191;-88
2021/11/10 08:33:44;;;;;;;9.03;1.20;;;5.70;99.90;;;;;;6251000;23;20230;-87
2021/11/10 08:36:16;;;;;;;8.43;1.30;;;5.60;99.90;;;;;;6249234;23;20168;-88
2021/11/10 08:38:47;;;;;;;7.70;1.50;;;5.70;99.90;;;;;;6251138;23;20176;-88
2021/11/10 08:41:20;;;;;;;5.07;1.23;;;5.70;99.90;;;;;;6249498;23;20176;-88
2021/11/10 08:43:52;;;;;;;5.83;1.33;;;5.70;99.90;;;;;;6251957;23;20175;-90
2021/11/10 08:46:26;;;;;;;7.53;1.73;;;5.80;99.90;;;;;;6250694;23;20180;-87
2021/11/10 08:48:57;;;;;;;5.67;1.17;;;5.80;99.90;;;;;;6250377;23;20175;-88
2021/11/10 08:51:28;;;;;;;5.90;1.20;;;5.80;99.90;;;;;;6250676;23;20164;-88
2021/11/10 08:54:00;;;;;;;9.53;1.43;;;5.90;99.90;;;;;;6250198;23;20218;-88
2021/11/10 08:56:31;;;;;;;3.80;1.20;;;5.90;99.90;;;;;;6253854;23;20199;-87
2021/11/10 08:59:03;;;;;;;4.67;1.20;;;6.00;99.90;;;;;;6249961;23;20196;-87
2021/11/10 09:01:37;;;;;;;5.63;1.33;;;6.00;99.90;;;;;;6250334;23;20176;-88
2021/11/10 09:04:09;;;;;;;5.17;1.37;;;6.10;99.90;;;;;;6251852;23;20179;-88
2021/11/10 09:06:40;;;;;;;7.00;1.17;;;6.10;99.90;;;;;;6251369;23;20179;-88
2021/11/10 09:09:12;;;;;;;4.27;0.97;;;6.20;99.90;;;;;;6252434;23;20203;-88
2021/11/10 09:11:43;;;;;;;4.80;1.40;;;6.20;99.90;;;;;;6268103;23;20176;-89
2021/11/10 09:14:14;;;;;;;4.93;1.23;;;6.20;99.90;;;;;;6271812;23;20207;-88
2021/11/10 09:16:47;;;;;;;4.60;1.37;;;6.30;99.90;;;;;;6270437;23;20194;-88
2021/11/10 09:19:18;;;;;;;4.53;0.80;;;6.30;99.90;;;;;;6271754;22;20163;-88
2021/11/10 09:21:51;;;;;;;6.07;1.07;;;6.40;99.90;;;;;;6272240;22;20195;-86
2021/11/10 09:24:22;;;;;;;6.13;1.30;;;6.40;99.90;;;;;;6272041;23;20156;-88
2021/11/10 09:26:54;;;;;;;1.53;0.70;;;6.30;99.90;;;;;;6270094;23;20168;-90
2021/11/10 09:29:26;;;;;;;8.00;1.00;;;6.40;99.90;;;;;;6271849;23;20190;-88
2021/11/10 09:32:00;;;;;;;3.93;0.80;;;6.40;99.90;;;;;;6267323;22;20179;-87
2021/11/10 09:34:33;;;;;;;4.67;0.80;;;6.40;99.90;;;;;;6253007;23;20195;-87
2021/11/10 09:37:04;;;;;;;2.63;1.03;;;6.40;99.90;;;;;;6250573;23;20187;-88
2021/11/10 09:39:35;;;;;;;3.50;0.93;;;6.40;99.90;;;;;;6253474;23;20170;-89
2021/11/10 09:42:08;;;;;;;3.37;1.03;;;6.40;99.90;;;;;;6227064;23;20560;-87
2021/11/10 09:44:42;;;;;;;3.10;1.00;;;6.40;99.90;;;;;;6252267;23;20231;-86
2021/11/10 09:47:15;;;;;;;8.57;1.30;;;6.30;99.90;;;;;;6251404;23;20274;-88
2021/11/10 09:49:47;;;;;;;1.60;0.60;;;6.30;99.90;;;;;;6226883;23;20175;-87
2021/11/10 09:52:19;;;;;;;4.13;0.70;;;6.30;99.90;;;;;;6226947;23;20175;-88
2021/11/10 09:54:50;;;;;;;4.17;0.70;;;6.30;99.90;;;;;;6252631;23;20202;-87
2021/11/10 09:57:22;;;;;;;3.47;0.70;;;6.40;99.90;;;;;;6251941;23;20224;-87
2021/11/10 09:59:54;;;;;;;5.57;0.97;;;6.30;99.90;;;;;;6253033;23;20168;-86
2021/11/10 10:02:44;;;;;;;4.00;0.83;;;6.30;99.90;;;;;;6252143;23;20229;-87
2021/11/10 10:05:17;;;;;;;3.47;0.90;;;6.30;99.90;;;;;;6250408;23;20182;-87
2021/11/10 10:07:53;;;;;;;4.03;0.67;;;6.20;99.90;;;;;;6226122;23;20179;-86
2021/11/10 10:10:24;;;;;;;1.87;0.70;;;6.20;99.90;;;;;;6250315;23;20223;-88
2021/11/10 10:12:58;;;;;;;5.67;1.43;;;6.10;99.90;;;;;;6249789;23;20168;-88
2021/11/10 10:15:31;;;;;;;2.50;0.67;;;6.10;99.90;;;;;;6249165;23;20213;-88
2021/11/10 10:18:14;;;;;;;5.80;1.13;;;6.10;99.90;;;;;;6251508;23;20243;-88
2021/11/10 10:20:46;;;;;;;5.23;0.80;;;6.00;99.90;;;;;;6251509;23;20959;-87
2021/11/10 10:23:20;;;;;;;5.47;1.20;;;6.00;99.90;;;;;;6264663;23;20180;-87
2021/11/10 10:25:54;;;;;;;4.13;1.00;;;6.00;99.90;;;;;;6269161;23;20187;-88
2021/11/10 10:28:29;;;;;;;2.70;0.97;;;6.00;99.90;;;;;;6268493;23;20222;-88
2021/11/10 10:31:01;;;;;;;3.30;0.77;;;6.10;99.90;;;;;;6265429;23;20225;-88
2021/11/10 10:33:37;;;;;;;5.23;0.93;;;6.10;99.90;;;;;;6253485;23;20176;-87
2021/11/10 10:36:10;;;;;;;4.17;0.90;;;6.10;99.90;;;;;;6251557;23;20290;-88
2021/11/10 10:38:43;;;;;;;2.97;1.00;;;6.10;99.90;;;;;;6252046;23;20180;-88
2021/11/10 10:41:15;;;;;;;3.60;0.93;;;6.10;99.90;;;;;;6250323;23;20499;-88
2021/11/10 10:43:48;;;;;;;2.17;0.50;;;6.10;99.90;;;;;;6251338;23;20187;-88
2021/11/10 10:46:20;;;;;;;4.73;0.80;;;6.10;99.90;;;;;;6250793;23;20179;-88
2021/11/10 10:48:54;;;;;;;5.20;1.47;;;6.10;99.90;;;;;;6256525;23;20195;-86
2021/11/10 10:51:25;;;;;;;2.63;0.77;;;6.10;99.90;;;;;;6256817;23;20168;-87
2021/11/10 10:53:57;;;;;;;2.57;0.60;;;6.00;99.90;;;;;;6260578;23;20175;-86
2021/11/10 10:56:30;;;;;;;1.50;1.13;;;5.90;99.90;;;;;;6262388;23;20210;-89
2021/11/10 10:59:02;;;;;;;2.07;0.80;;;6.00;99.90;;;;;;6268052;23;20202;-87
2021/11/10 11:01:35;;;;;;;1.83;0.90;;;5.90;99.90;;;;;;6256554;23;20195;-86
2021/11/10 11:04:10;;;;;;;6.43;0.90;;;5.90;99.90;;;;;;6250312;23;20168;-87
2021/11/10 11:06:43;;;;;;;3.10;2.10;;;5.90;99.90;;;;;;6249271;23;20675;-88
2021/11/10 11:09:20;;;;;;;3.47;0.80;;;5.90;99.90;;;;;;6250757;23;20175;-88
2021/11/10 11:12:01;;;;;;;2.43;0.70;;;5.90;99.90;;;;;;6251602;23;20168;-86
2021/11/10 11:14:43;;;;;;;2.07;0.70;;;5.90;99.90;;;;;;6249735;23;20168;-87
2021/11/10 11:17:29;;;;;;;2.30;0.63;;;5.90;99.90;;;;;;6248512;23;20180;-87
2021/11/10 11:20:03;;;;;;;3.87;0.77;;;5.90;99.90;;;;;;6248077;23;20191;-88
2021/11/10 11:22:36;;;;;;;1.87;0.60;;;5.90;99.90;;;;;;6249212;23;20254;-87
2021/11/10 11:25:12;;;;;;;1.63;0.63;;;5.90;99.90;;;;;;6248065;23;20164;-87
2021/11/10 11:27:55;;;;;;;2.87;0.77;;;5.90;99.90;;;;;;6248836;23;20250;-88
2021/11/10 11:30:27;;;;;;;2.57;0.50;;;5.90;99.90;;;;;;6249403;23;20191;-88
2021/11/10 11:33:01;;;;;;;4.27;0.87;;;6.00;99.90;;;;;;6249148;23;20187;-88
2021/11/10 11:35:35;;;;;;;3.17;0.60;;;6.00;99.90;;;;;;6248206;23;20203;-89
2021/11/10 11:38:10;;;;;;;2.27;0.77;;;6.00;99.90;;;;;;6247633;23;20171;-87
2021/11/10 11:40:41;;;;;;;4.73;1.00;;;6.00;99.90;;;;;;6248494;23;20176;-87
2021/11/10 11:43:16;;;;;;;2.67;0.70;;;5.90;99.90;;;;;;6248763;23;20202;-87
2021/11/10 11:45:49;;;;;;;2.93;0.63;;;5.80;99.90;;;;;;6247911;23;20222;-88
2021/11/10 11:48:21;;;;;;;1.90;0.70;;;5.80;99.90;;;;;;6248964;23;20195;-88
2021/11/10 11:50:56;;;;;;;2.30;0.70;;;5.80;99.90;;;;;;6248450;23;20204;-88
2021/11/10 11:53:28;;;;;;;2.80;0.90;;;5.70;99.90;;;;;;6248584;23;20181;-88
2021/11/10 11:56:04;;;;;;;5.67;0.97;;;5.70;99.90;;;;;;6248144;23;20199;-87
2021/11/10 11:58:39;;;;;;;5.40;0.80;;;5.60;99.90;;;;;;6248477;23;20176;-87
2021/11/10 12:01:12;;;;;;;5.83;0.80;;;5.60;99.90;;;;;;6248644;23;20178;-88
2021/11/10 12:03:48;;;;;;;3.83;0.63;;;5.60;99.90;;;;;;6248951;23;20199;-86
2021/11/10 12:06:24;;;;;;;3.60;0.70;;;5.60;99.90;;;;;;6244764;23;20561;-86
2021/11/10 12:08:57;;;;;;;4.13;1.00;;;5.50;99.90;;;;;;6222969;23;20198;-87
2021/11/10 12:11:30;;;;;;;3.13;0.80;;;5.50;99.90;;;;;;6249579;23;20164;-87
2021/11/10 12:14:16;;;;;;;7.73;0.93;;;5.50;99.90;;;;;;6248981;23;20208;-87
2021/11/10 12:16:55;;;;;;;2.23;0.73;;;5.50;99.90;;;;;;6248240;23;20195;-87
2021/11/10 12:19:31;;;;;;;2.67;0.70;;;5.50;99.90;;;;;;6249402;23;20222;-88
2021/11/10 12:22:10;;;;;;;3.13;0.80;;;5.60;99.90;;;;;;6248802;23;20180;-87
2021/11/10 12:24:51;;;;;;;2.93;0.80;;;5.60;99.90;;;;;;6249355;23;20550;-86
2021/11/10 12:27:31;;;;;;;2.13;0.70;;;5.70;99.90;;;;;;6249029;23;20172;-87
2021/11/10 12:30:16;;;;;;;5.10;1.10;;;5.80;99.90;;;;;;6248887;23;20195;-89
2021/11/10 12:32:59;;;;;;;2.03;0.73;;;5.90;99.90;;;;;;6249156;23;20176;-87
2021/11/10 12:35:40;;;;;;;2.77;0.70;;;5.90;99.90;;;;;;6252895;23;20168;-86
2021/11/10 12:38:25;;;;;;;4.23;0.83;;;6.00;99.90;;;;;;6250373;23;20171;-85
2021/11/10 12:41:01;;;;;;;5.83;0.93;;;6.00;99.90;;;;;;6251177;23;20190;-88
2021/11/10 12:43:41;;;;;;;4.83;1.10;;;6.00;99.90;;;;;;6261398;22;20218;-87
2021/11/10 12:46:19;;;;;;;1.57;0.70;;;6.00;99.90;;;;;;6271030;23;20176;-88
2021/11/10 12:48:51;;;;;;;3.60;0.73;;;5.90;99.90;;;;;;6268013;22;20219;-88
2021/11/10 12:51:28;;;;;;;2.00;0.77;;;5.90;99.90;;;;;;6255579;23;20258;-87
2021/11/10 12:54:04;;;;;;;2.27;0.63;;;5.90;99.90;;;;;;6251179;23;20242;-88
2021/11/10 12:56:48;;;;;;;4.60;1.17;;;5.90;99.90;;;;;;6256274;23;20203;-87
2021/11/10 12:59:26;;;;;;;2.13;0.53;;;5.80;99.90;;;;;;6250760;23;20174;-87
2021/11/10 13:02:00;;;;;;;3.60;0.97;;;5.80;99.90;;;;;;6254202;22;20175;-86
2021/11/10 13:04:33;;;;;;;4.30;0.80;;;5.80;99.90;;;;;;6251023;23;20200;-87
2021/11/10 13:07:16;;;;;;;9.53;1.10;;;5.80;99.90;;;;;;6249331;23;20180;-86
2021/11/10 13:09:50;;;;;;;4.37;0.80;;;5.80;99.90;;;;;;6250186;23;20183;-87
2021/11/10 13:12:22;;;;;;;2.03;0.77;;;5.90;99.90;;;;;;6250465;23;20167;-87
2021/11/10 13:14:54;;;;;;;2.17;0.67;;;5.90;99.90;;;;;;6249812;23;20172;-88
2021/11/10 13:17:29;;;;;;;2.20;0.73;;;5.90;99.90;;;;;;6249519;23;20192;-90
2021/11/10 13:20:02;;;;;;;1.63;0.60;;;6.00;99.90;;;;;;6249794;23;20194;-87
2021/11/10 13:22:38;;;;;;;2.70;0.57;;;6.00;99.90;;;;;;6249678;23;20175;-87
2021/11/10 13:25:14;;;;;;;2.50;0.60;;;6.00;99.90;;;;;;6249708;23;20517;-87
2021/11/10 13:27:47;;;;;;;5.87;1.00;;;6.00;99.90;;;;;;6248906;23;20664;-87
2021/11/10 13:30:39;;;;;;;2.07;0.70;;;5.90;99.90;;;;;;6249647;23;20187;-87
2021/11/10 13:33:25;;;;;;;3.23;0.77;;;5.90;99.90;;;;;;6251842;23;20186;-89
2021/11/10 13:36:02;;;;;;;1.23;0.67;;;5.90;99.90;;;;;;6221873;23;20178;-88
2021/11/10 13:38:46;;;;;;;3.47;0.60;;;5.90;99.90;;;;;;6249568;23;20665;-89
2021/11/10 13:41:38;;;;;;;4.70;0.67;;;5.90;99.90;;;;;;6223203;23;20324;-87
2021/11/10 13:44:11;;;;;;;6.50;1.00;;;5.90;99.90;;;;;;6248927;23;20211;-86
2021/11/10 13:46:44;;;;;;;1.77;0.60;;;5.80;99.90;;;;;;6249075;23;20286;-87
2021/11/10 13:49:18;;;;;;;3.00;0.70;;;5.70;99.90;;;;;;6249038;23;20247;-88
2021/11/10 13:51:54;;;;;;;3.90;0.80;;;5.70;99.90;;;;;;6250656;23;20175;-87