Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:31;;;;;;;12.07;3.15;;;;;;;;;;5027941;28;20949;-86
2023/01/31 00:02:57;;;;;;;15.77;5.18;;;;;;;;;;5034486;28;20171;-84
2023/01/31 00:05:30;;;;;;;17.73;6.80;;;;;;;;;;5043101;28;20206;-85
2023/01/31 00:07:56;;;;;;;17.38;4.65;;;;;;;;;;5019412;28;20526;-85
2023/01/31 00:10:22;;;;;;;15.02;4.05;;;;;;;;;;5029425;28;20235;-85
2023/01/31 00:12:48;;;;;;;12.55;4.35;;;;;;;;;;5042802;28;20262;-86
2023/01/31 00:15:17;;;;;;;8.47;4.07;;;;;;;;;;5045404;28;20310;-86
2023/01/31 00:17:43;;;;;;;12.52;4.75;;;;;;;;;;5021448;28;20442;-85
2023/01/31 00:20:09;;;;;;;9.87;3.60;;;;;;;;;;5018240;28;20258;-84
2023/01/31 00:22:35;;;;;;;14.10;3.58;;;;;;;;;;5044913;28;20425;-87
2023/01/31 00:25:01;;;;;;;22.73;5.07;;;;;;;;;;5036102;28;20660;-85
2023/01/31 00:27:27;;;;;;;12.63;3.65;;;;;;;;;;5012613;28;20416;-86
2023/01/31 00:29:53;;;;;;;13.90;3.60;;;;;;;;;;5016164;28;20924;-85
2023/01/31 00:32:19;;;;;;;14.00;4.87;;;;;;;;;;5044494;28;20429;-86
2023/01/31 00:34:45;;;;;;;17.48;3.63;;;;;;;;;;5034661;28;20475;-85
2023/01/31 00:37:11;;;;;;;13.07;4.07;;;;;;;;;;5034062;28;20254;-84
2023/01/31 00:39:37;;;;;;;18.38;4.38;;;;;;;;;;5021471;28;20183;-84
2023/01/31 00:42:03;;;;;;;11.50;3.93;;;;;;;;;;5030097;28;20534;-83
2023/01/31 00:44:29;;;;;;;16.80;4.00;;;;;;;;;;5021804;28;20804;-83
2023/01/31 00:46:55;;;;;;;14.60;3.73;;;;;;;;;;5054102;28;20184;-84
2023/01/31 00:49:21;;;;;;;12.47;4.63;;;;;;;;;;5051343;28;20577;-84
2023/01/31 00:51:47;;;;;;;11.43;4.20;;;;;;;;;;5038594;28;20431;-84
2023/01/31 00:54:13;;;;;;;12.47;3.40;;;;;;;;;;5041510;28;20986;-84
2023/01/31 00:56:39;;;;;;;13.13;3.70;;;;;;;;;;5035817;28;20445;-85
2023/01/31 00:59:07;;;;;;;11.77;3.50;;;;;;;;;;5031616;28;20546;-85
2023/01/31 01:01:34;;;;;;;7.30;3.28;;;;;;;;;;5035639;28;20270;-84
2023/01/31 01:04:00;;;;;;;11.40;4.60;;;;;;;;;;5035619;28;20191;-84
2023/01/31 01:06:26;;;;;;;11.38;4.22;;;;;;;;;;5028697;28;20546;-84
2023/01/31 01:08:53;;;;;;;18.45;4.68;;;;;;;;;;5016494;28;20777;-83
2023/01/31 01:11:19;;;;;;;10.63;4.05;;;;;;;;;;5025669;28;20183;-84
2023/01/31 01:13:45;;;;;;;10.27;4.23;;;;;;;;;;5023998;28;20245;-84
2023/01/31 01:16:13;;;;;;;10.75;3.83;;;;;;;;;;5029680;28;20467;-83
2023/01/31 01:18:39;;;;;;;12.32;3.95;;;;;;;;;;5022951;28;20184;-84
2023/01/31 01:21:25;;;;;;;10.77;3.25;;;;;;;;;;5039051;28;20284;-84
2023/01/31 01:23:52;;;;;;;16.10;3.65;;;;;;;;;;5024576;28;20533;-83
2023/01/31 01:26:20;;;;;;;9.70;4.20;;;;;;;;;;5033643;28;20202;-84
2023/01/31 01:28:46;;;;;;;2.47;2.20;;;;;;;;;;5028627;28;20466;-84
2023/01/31 01:31:15;;;;;;;14.38;3.65;;;;;;;;;;5030626;28;20853;-83
2023/01/31 01:33:41;;;;;;;12.18;2.80;;;;;;;;;;5035250;28;20196;-82
2023/01/31 01:36:10;;;;;;;17.45;4.20;;;;;;;;;;5033515;28;20195;-83
2023/01/31 01:38:37;;;;;;;14.85;4.03;;;;;;;;;;5019672;28;20194;-84
2023/01/31 01:41:04;;;;;;;5.32;2.90;;;;;;;;;;5022177;28;20196;-84
2023/01/31 01:43:44;;;;;;;5.25;2.80;;;;;;;;;;5029044;28;20184;-83
2023/01/31 01:46:11;;;;;;;21.58;4.38;;;;;;;;;;5029015;28;20187;-83
2023/01/31 01:48:38;;;;;;;8.38;3.58;;;;;;;;;;5044756;28;20483;-83
2023/01/31 01:51:04;;;;;;;16.75;3.50;;;;;;;;;;5024184;28;20672;-85
2023/01/31 01:53:31;;;;;;;11.23;3.17;;;;;;;;;;5041763;28;20337;-83
2023/01/31 01:56:06;;;;;;;9.38;4.13;;;;;;;;;;5032682;28;20218;-84
2023/01/31 01:58:36;;;;;;;22.90;4.40;;;;;;;;;;5048989;28;20455;-84
2023/01/31 02:01:04;;;;;;;10.07;4.00;;;;;;;;;;5037367;28;20336;-85
2023/01/31 02:03:32;;;;;;;14.57;3.75;;;;;;;;;;5038871;28;20401;-84
2023/01/31 02:05:59;;;;;;;9.88;2.75;;;;;;;;;;5036030;28;20191;-84
2023/01/31 02:08:28;;;;;;;10.48;3.50;;;;;;;;;;5041543;28;20232;-84
2023/01/31 02:11:03;;;;;;;9.65;3.90;;;;;;;;;;5026729;28;20739;-85
2023/01/31 02:13:30;;;;;;;10.25;4.68;;;;;;;;;;5038935;28;20587;-85
2023/01/31 02:15:57;;;;;;;12.48;4.95;;;;;;;;;;5028936;28;20273;-85
2023/01/31 02:18:24;;;;;;;17.63;4.18;;;;;;;;;;5041359;28;20176;-84
2023/01/31 02:21:08;;;;;;;7.27;3.63;;;;;;;;;;5039361;28;20322;-85
2023/01/31 02:23:40;;;;;;;15.37;3.93;;;;;;;;;;5040317;28;20906;-84
2023/01/31 02:26:27;;;;;;;10.80;4.70;;;;;;;;;;5027985;28;20429;-85
2023/01/31 02:29:08;;;;;;;8.73;2.92;;;;;;;;;;5017068;28;20227;-84
2023/01/31 02:31:46;;;;;;;9.93;2.92;;;;;;;;;;5025084;28;20366;-84
2023/01/31 02:34:16;;;;;;;7.18;3.92;;;;;;;;;;5037334;28;20187;-85
2023/01/31 02:36:53;;;;;;;6.85;3.30;;;;;;;;;;5038089;28;20191;-83
2023/01/31 02:39:35;;;;;;;12.60;3.53;;;;;;;;;;5039015;28;20186;-83
2023/01/31 02:42:01;;;;;;;10.10;3.40;;;;;;;;;;5027793;28;20199;-84
2023/01/31 02:47:18;;;;;;;12.50;3.05;;;;;;;;;;5051157;28;20441;-83
2023/01/31 02:49:58;;;;;;;10.95;3.47;;;;;;;;;;5046018;28;20227;-84
2023/01/31 02:52:30;;;;;;;13.25;3.45;;;;;;;;;;5034143;28;20705;-83
2023/01/31 02:57:44;;;;;;;15.48;3.50;;;;;;;;;;5030785;28;20413;-83
2023/01/31 03:00:11;;;;;;;18.48;4.25;;;;;;;;;;5031801;28;20200;-83
2023/01/31 03:02:37;;;;;;;11.07;3.00;;;;;;;;;;5035230;28;20843;-82
2023/01/31 03:05:03;;;;;;;10.50;4.30;;;;;;;;;;5023858;28;20207;-84
2023/01/31 03:07:35;;;;;;;18.63;3.78;;;;;;;;;;5038695;28;20507;-84
2023/01/31 03:10:13;;;;;;;13.30;4.40;;;;;;;;;;5021404;28;20227;-85
2023/01/31 03:12:48;;;;;;;14.85;3.60;;;;;;;;;;5030976;28;20429;-83
2023/01/31 03:15:20;;;;;;;6.70;3.60;;;;;;;;;;5042870;28;20728;-84
2023/01/31 03:17:58;;;;;;;10.75;3.47;;;;;;;;;;5039529;28;20187;-83
2023/01/31 03:20:56;;;;;;;6.10;2.65;;;;;;;;;;5023791;28;20204;-84
2023/01/31 03:23:25;;;;;;;13.02;3.22;;;;;;;;;;5017950;28;20208;-84
2023/01/31 03:25:52;;;;;;;8.95;3.70;;;;;;;;;;5021741;28;20231;-84
2023/01/31 03:28:20;;;;;;;19.73;3.97;;;;;;;;;;5032265;28;20198;-85
2023/01/31 03:31:05;;;;;;;10.85;3.55;;;;;;;;;;5038239;28;20221;-84
2023/01/31 03:33:33;;;;;;;10.30;3.33;;;;;;;;;;5020104;28;20225;-84
2023/01/31 03:36:03;;;;;;;4.78;2.97;;;;;;;;;;5021827;28;20559;-84
2023/01/31 03:38:33;;;;;;;10.43;3.20;;;;;;;;;;5035245;28;20180;-84
2023/01/31 03:41:10;;;;;;;13.50;3.33;;;;;;;;;;5035224;28;20685;-84
2023/01/31 03:43:39;;;;;;;15.00;3.35;;;;;;;;;;5025812;28;20183;-84
2023/01/31 03:46:10;;;;;;;9.40;3.25;;;;;;;;;;5031459;28;20220;-85
2023/01/31 03:48:39;;;;;;;16.38;3.45;;;;;;;;;;5042661;28;20222;-85
2023/01/31 03:51:06;;;;;;;11.00;2.92;;;;;;;;;;5027232;28;20229;-84
2023/01/31 03:53:32;;;;;;;11.48;3.08;;;;;;;;;;5029461;28;20188;-82
2023/01/31 03:56:13;;;;;;;8.82;2.97;;;;;;;;;;5030881;28;20189;-83
2023/01/31 03:58:42;;;;;;;12.52;4.32;;;;;;;;;;5033272;28;20218;-83
2023/01/31 04:01:08;;;;;;;8.18;2.55;;;;;;;;;;5028537;28;20199;-83
2023/01/31 04:03:55;;;;;;;9.63;4.30;;;;;;;;;;5020066;28;20187;-84
2023/01/31 04:06:21;;;;;;;12.25;4.03;;;;;;;;;;5030170;28;20217;-84
2023/01/31 04:08:47;;;;;;;12.43;3.60;;;;;;;;;;5035151;28;20238;-85
2023/01/31 04:11:14;;;;;;;14.65;5.80;;;;;;;;;;5020142;28;20195;-83
2023/01/31 04:13:40;;;;;;;8.15;3.60;;;;;;;;;;5044941;28;20179;-84
2023/01/31 04:16:06;;;;;;;10.95;4.05;;;;;;;;;;5037283;28;20215;-84
2023/01/31 04:18:32;;;;;;;17.80;4.85;;;;;;;;;;5043268;28;20187;-84
2023/01/31 04:20:58;;;;;;;10.97;5.07;;;;;;;;;;5024535;28;20205;-84
2023/01/31 04:23:25;;;;;;;15.33;5.67;;;;;;;;;;5050450;28;20442;-85
2023/01/31 04:25:53;;;;;;;10.02;4.30;;;;;;;;;;5039573;28;20435;-85
2023/01/31 04:28:21;;;;;;;10.37;4.83;;;;;;;;;;5047668;28;20181;-85
2023/01/31 04:30:51;;;;;;;10.77;4.95;;;;;;;;;;5040220;28;20442;-86
2023/01/31 04:33:17;;;;;;;16.25;6.40;;;;;;;;;;5033975;28;20274;-86
2023/01/31 04:35:45;;;;;;;11.15;5.32;;;;;;;;;;5026458;28;20204;-86
2023/01/31 04:38:11;;;;;;;17.93;6.03;;;;;;;;;;5031738;28;20185;-87
2023/01/31 04:40:37;;;;;;;14.17;6.80;;;;;;;;;;5028579;28;21090;-85
2023/01/31 04:43:03;;;;;;;11.90;5.40;;;;;;;;;;5030972;28;20494;-85
2023/01/31 04:45:29;;;;;;;10.60;4.73;;;;;;;;;;5029306;28;20220;-86
2023/01/31 04:47:55;;;;;;;16.15;5.70;;;;;;;;;;5033344;28;20453;-77
2023/01/31 04:50:21;;;;;;;17.07;6.53;;;;;;;;;;5038734;28;20223;-79
2023/01/31 04:52:51;;;;;;;15.20;5.23;;;;;;;;;;5037899;28;20568;-83
2023/01/31 04:55:18;;;;;;;10.18;6.38;;;;;;;;;;5035316;28;20458;-86
2023/01/31 04:57:44;;;;;;;9.48;5.35;;;;;;;;;;5043538;28;20202;-86
2023/01/31 05:00:13;;;;;;;26.00;6.17;;;;;;;;;;5051953;28;20743;-85
2023/01/31 05:02:39;;;;;;;13.93;5.40;;;;;;;;;;5023684;28;21062;-86
2023/01/31 05:05:06;;;;;;;16.38;5.18;;;;;;;;;;5032264;28;20254;-83
2023/01/31 05:07:32;;;;;;;9.98;5.55;;;;;;;;;;5027165;28;20240;-84
2023/01/31 05:09:58;;;;;;;18.50;5.57;;;;;;;;;;5026109;28;20223;-86
2023/01/31 05:12:27;;;;;;;15.35;6.00;;;;;;;;;;5038647;28;20443;-86
2023/01/31 05:15:10;;;;;;;14.70;5.90;;;;;;;;;;5028562;28;20178;-86
2023/01/31 05:17:36;;;;;;;9.05;6.25;;;;;;;;;;5050369;28;20200;-86
2023/01/31 05:20:04;;;;;;;7.63;4.43;;;;;;;;;;5049360;28;20587;-85
2023/01/31 05:22:31;;;;;;;11.50;5.38;;;;;;;;;;5059810;28;20183;-85
2023/01/31 05:24:57;;;;;;;12.20;6.95;;;;;;;;;;5031394;28;20813;-79
2023/01/31 05:27:28;;;;;;;10.70;6.75;;;;;;;;;;5029736;28;20614;-86
2023/01/31 05:29:54;;;;;;;11.85;5.90;;;;;;;;;;5034362;28;20241;-85
2023/01/31 05:32:20;;;;;;;11.47;6.27;;;;;;;;;;5048736;28;20194;-87
2023/01/31 05:34:46;;;;;;;11.30;6.40;;;;;;;;;;5041998;28;20433;-84
2023/01/31 05:37:13;;;;;;;21.08;7.63;;;;;;;;;;5045939;28;20437;-87
2023/01/31 05:39:39;;;;;;;14.70;6.57;;;;;;;;;;5042758;28;20175;-84
2023/01/31 05:42:05;;;;;;;12.50;5.47;;;;;;;;;;5039878;28;20253;-86
2023/01/31 05:44:31;;;;;;;15.45;5.95;;;;;;;;;;5031065;28;20469;-87
2023/01/31 05:46:59;;;;;;;16.60;6.60;;;;;;;;;;5048766;28;20185;-85
2023/01/31 05:49:32;;;;;;;10.68;4.88;;;;;;;;;;5041982;28;20222;-86
2023/01/31 05:51:58;;;;;;;19.83;7.15;;;;;;;;;;5044235;28;20198;-86
2023/01/31 05:54:23;;;;;;;8.93;6.90;;;;;;;;;;5042402;28;20190;-86
2023/01/31 05:56:50;;;;;;;12.27;7.23;;;;;;;;;;5039759;28;20443;-85
2023/01/31 05:59:16;;;;;;;22.63;7.85;;;;;;;;;;5026064;28;20451;-86
2023/01/31 06:01:42;;;;;;;24.13;8.07;;;;;;;;;;5028154;28;20192;-86
2023/01/31 06:04:09;;;;;;;17.50;6.60;;;;;;;;;;5025492;28;20446;-84
2023/01/31 06:06:35;;;;;;;15.65;7.70;;;;;;;;;;5048847;28;20199;-85
2023/01/31 06:09:13;;;;;;;16.83;7.63;;;;;;;;;;5033631;28;20652;-84
2023/01/31 06:11:48;;;;;;;9.68;6.20;;;;;;;;;;5041954;28;20492;-85
2023/01/31 06:14:14;;;;;;;12.75;6.30;;;;;;;;;;5045333;28;20201;-84
2023/01/31 06:16:47;;;;;;;28.02;8.45;;;;;;;;;;5042516;28;20254;-85
2023/01/31 06:19:24;;;;;;;18.17;7.43;;;;;;;;;;5038882;28;20188;-86
2023/01/31 06:21:51;;;;;;;15.93;7.68;;;;;;;;;;5054436;28;20179;-83
2023/01/31 06:24:17;;;;;;;18.10;7.10;;;;;;;;;;5034914;28;20214;-85
2023/01/31 06:26:43;;;;;;;22.30;7.90;;;;;;;;;;5032807;28;20177;-87
2023/01/31 06:29:10;;;;;;;12.70;5.37;;;;;;;;;;5055176;28;20222;-83
2023/01/31 06:31:36;;;;;;;15.25;7.78;;;;;;;;;;5040029;28;20837;-85
2023/01/31 06:34:02;;;;;;;16.13;6.40;;;;;;;;;;5033468;28;20234;-86
2023/01/31 06:36:29;;;;;;;26.27;8.68;;;;;;;;;;5045737;28;20545;-85
2023/01/31 06:39:03;;;;;;;20.67;6.45;;;;;;;;;;5045821;28;20674;-84
2023/01/31 06:41:29;;;;;;;12.15;6.43;;;;;;;;;;5041397;28;21118;-84
2023/01/31 06:43:55;;;;;;;15.15;7.68;;;;;;;;;;5039293;28;20251;-85
2023/01/31 06:46:23;;;;;;;13.70;7.30;;;;;;;;;;5028190;28;20199;-84
2023/01/31 06:48:50;;;;;;;15.40;7.88;;;;;;;;;;5040745;28;20210;-84
2023/01/31 06:51:18;;;;;;;21.23;8.52;;;;;;;;;;5039807;28;20225;-84
2023/01/31 06:53:44;;;;;;;17.73;8.52;;;;;;;;;;5047223;28;20219;-85
2023/01/31 06:56:10;;;;;;;17.80;7.00;;;;;;;;;;5021929;28;20179;-84
2023/01/31 06:58:36;;;;;;;18.95;7.10;;;;;;;;;;5030168;28;20553;-84
2023/01/31 07:01:06;;;;;;;21.03;7.10;;;;;;;;;;5052328;28;20260;-84
2023/01/31 07:03:32;;;;;;;8.82;5.55;;;;;;;;;;5034181;28;20452;-84
2023/01/31 07:05:59;;;;;;;20.20;8.50;;;;;;;;;;5029753;28;20180;-85
2023/01/31 07:08:25;;;;;;;21.35;8.30;;;;;;;;;;5027966;28;20730;-78
2023/01/31 07:10:51;;;;;;;13.73;5.60;;;;;;;;;;5041465;28;20566;-84
2023/01/31 07:13:18;;;;;;;12.82;6.63;;;;;;;;;;5033412;28;20226;-85
2023/01/31 07:15:44;;;;;;;12.38;6.30;;;;;;;;;;5036759;28;20255;-83
2023/01/31 07:18:11;;;;;;;22.85;8.48;;;;;;;;;;5039297;28;20510;-85
2023/01/31 07:20:38;;;;;;;15.20;6.45;;;;;;;;;;5052779;28;20224;-83
2023/01/31 07:23:04;;;;;;;21.35;9.10;;;;;;;;;;5041430;28;20204;-84
2023/01/31 07:25:32;;;;;;;16.77;8.07;;;;;;;;;;5043265;28;20188;-84
2023/01/31 07:27:58;;;;;;;15.18;6.10;;;;;;;;;;5042382;28;20447;-84
2023/01/31 07:30:25;;;;;;;26.10;6.82;;;;;;;;;;5031017;28;20604;-83
2023/01/31 07:32:51;;;;;;;16.67;6.83;;;;;;;;;;5048889;28;20183;-85
2023/01/31 07:35:17;;;;;;;15.73;7.10;;;;;;;;;;5033948;28;20581;-83
2023/01/31 07:37:44;;;;;;;11.70;6.20;;;;;;;;;;5029680;28;20439;-84
2023/01/31 07:40:11;;;;;;;17.58;6.25;;;;;;;;;;5045835;28;20195;-85
2023/01/31 07:42:37;;;;;;;16.15;7.70;;;;;;;;;;5042281;28;20186;-83
2023/01/31 07:45:04;;;;;;;12.20;6.15;;;;;;;;;;5045212;28;20202;-82
2023/01/31 07:47:30;;;;;;;13.77;5.70;;;;;;;;;;5041426;28;20282;-84
2023/01/31 07:49:56;;;;;;;11.00;5.72;;;;;;;;;;5042036;28;20199;-85
2023/01/31 07:52:25;;;;;;;20.00;6.13;;;;;;;;;;5044131;28;20199;-85
2023/01/31 07:54:51;;;;;;;8.05;4.30;;;;;;;;;;5043452;28;20741;-84
2023/01/31 07:57:22;;;;;;;8.05;5.28;;;;;;;;;;5055222;28;20195;-85
2023/01/31 07:59:54;;;;;;;7.28;3.50;;;;;;;;;;5044772;28;20168;-84
2023/01/31 08:05:05;;;;;;;12.18;6.30;;;;;;;;;;5051218;28;20270;-85
2023/01/31 08:07:32;;;;;;;13.23;6.10;;;;;;;;;;5055778;28;20261;-85
2023/01/31 08:09:58;;;;;;;5.20;4.70;;;;;;;;;;5027794;28;20233;-87
2023/01/31 08:12:29;;;;;;;15.23;5.60;;;;;;;;;;5045624;28;20199;-86
2023/01/31 08:14:55;;;;;;;9.70;4.30;;;;;;;;;;5029223;28;20507;-85
2023/01/31 08:17:21;;;;;;;14.83;4.53;;;;;;;;;;5028322;28;20286;-86
2023/01/31 08:19:47;;;;;;;5.80;3.50;;;;;;;;;;5042036;28;20438;-81
2023/01/31 08:22:15;;;;;;;8.80;4.00;;;;;;;;;;5037210;28;20426;-85
2023/01/31 08:24:42;;;;;;;12.90;5.10;;;;;;;;;;5040035;28;20253;-83
2023/01/31 08:27:08;;;;;;;15.27;4.53;;;;;;;;;;5045757;28;20471;-86
2023/01/31 08:29:34;;;;;;;15.30;5.97;;;;;;;;;;5043185;28;20458;-86
2023/01/31 08:32:01;;;;;;;9.77;5.03;;;;;;;;;;5045340;28;20418;-86
2023/01/31 08:34:27;;;;;;;11.98;5.05;;;;;;;;;;5026358;28;20770;-84
2023/01/31 08:36:54;;;;;;;7.13;4.20;;;;;;;;;;5047033;28;20198;-85
2023/01/31 08:39:27;;;;;;;6.90;5.43;;;;;;;;;;5048979;28;20423;-87
2023/01/31 08:41:53;;;;;;;14.87;2.80;;;;;;;;;;5026402;28;20606;-85
2023/01/31 08:44:23;;;;;;;15.37;5.70;;;;;;;;;;5037949;28;20429;-83
2023/01/31 08:46:49;;;;;;;15.33;5.20;;;;;;;;;;5049473;28;20433;-84
2023/01/31 08:49:15;;;;;;;13.40;5.63;;;;;;;;;;5036040;28;20465;-83
2023/01/31 08:51:41;;;;;;;10.70;5.10;;;;;;;;;;5042527;28;20489;-83
2023/01/31 08:54:09;;;;;;;16.83;5.80;;;;;;;;;;5046791;28;20839;-81
2023/01/31 08:56:35;;;;;;;4.37;3.97;;;;;;;;;;5025342;28;20263;-81
2023/01/31 08:59:01;;;;;;;7.03;4.10;;;;;;;;;;5027822;28;21055;-82
2023/01/31 09:01:27;;;;;;;6.15;3.03;;;;;;;;;;5027088;28;20596;-82
2023/01/31 09:03:55;;;;;;;13.93;5.80;;;;;;;;;;5030503;28;20211;-82
2023/01/31 09:06:22;;;;;;;14.50;4.53;;;;;;;;;;5027111;28;20863;-81
2023/01/31 09:08:48;;;;;;;6.97;4.93;;;;;;;;;;5033158;28;20465;-81
2023/01/31 09:11:17;;;;;;;12.53;3.63;;;;;;;;;;5023333;28;20427;-81
2023/01/31 09:13:43;;;;;;;12.98;4.25;;;;;;;;;;5031165;28;20834;-77
2023/01/31 09:16:11;;;;;;;10.53;3.97;;;;;;;;;;5030524;28;20203;-80
2023/01/31 09:18:38;;;;;;;5.73;3.63;;;;;;;;;;5034265;28;20977;-81
2023/01/31 09:21:05;;;;;;;14.35;4.20;;;;;;;;;;5024626;28;21002;-80
2023/01/31 09:23:31;;;;;;;21.15;4.60;;;;;;;;;;5033488;28;20719;-80
2023/01/31 09:25:57;;;;;;;11.82;4.25;;;;;;;;;;5032981;28;20180;-81
2023/01/31 09:28:23;;;;;;;11.53;4.63;;;;;;;;;;5025269;28;20202;-82
2023/01/31 09:30:52;;;;;;;5.18;3.95;;;;;;;;;;5022056;28;20470;-82
2023/01/31 09:33:18;;;;;;;11.67;4.73;;;;;;;;;;5022017;28;20206;-81
2023/01/31 09:35:54;;;;;;;5.82;3.67;;;;;;;;;;5025298;28;20477;-81
2023/01/31 09:38:23;;;;;;;9.02;3.35;;;;;;;;;;5031068;28;20260;-82
2023/01/31 09:40:49;;;;;;;13.05;4.07;;;;;;;;;;5029564;28;20234;-83
2023/01/31 09:43:16;;;;;;;4.75;3.30;;;;;;;;;;5031727;28;20196;-81
2023/01/31 09:45:44;;;;;;;10.50;4.23;;;;;;;;;;5026433;28;20188;-81
2023/01/31 09:48:14;;;;;;;5.07;2.25;;;;;;;;;;5031157;28;20450;-81
2023/01/31 09:50:42;;;;;;;8.45;3.92;;;;;;;;;;5024705;28;20695;-80
2023/01/31 09:53:22;;;;;;;7.80;2.85;;;;;;;;;;5024806;28;20214;-79
2023/01/31 09:55:48;;;;;;;5.17;2.30;;;;;;;;;;5027953;28;20201;-82
2023/01/31 09:58:30;;;;;;;7.27;3.50;;;;;;;;;;5028416;28;20538;-82
2023/01/31 10:01:14;;;;;;;10.73;4.20;;;;;;;;;;5038830;28;20769;-83
2023/01/31 10:03:45;;;;;;;9.52;3.85;;;;;;;;;;5025919;28;20430;-80
2023/01/31 10:06:23;;;;;;;8.00;2.58;;;;;;;;;;5021775;28;20184;-82
2023/01/31 10:08:55;;;;;;;11.80;4.17;;;;;;;;;;5026140;28;20784;-79
2023/01/31 10:11:34;;;;;;;6.03;3.45;;;;;;;;;;5027824;28;20823;-80
2023/01/31 10:14:04;;;;;;;5.07;3.20;;;;;;;;;;5027679;28;20198;-78
2023/01/31 10:16:33;;;;;;;7.83;3.13;;;;;;;;;;5035508;28;20218;-80
2023/01/31 10:19:02;;;;;;;8.25;4.30;;;;;;;;;;5031904;28;21003;-79
2023/01/31 10:21:34;;;;;;;13.43;3.70;;;;;;;;;;5025666;28;20206;-82
2023/01/31 10:24:09;;;;;;;9.30;3.92;;;;;;;;;;5024804;28;20431;-81
2023/01/31 10:26:37;;;;;;;4.27;2.27;;;;;;;;;;5022745;28;20444;-80
2023/01/31 10:29:06;;;;;;;8.90;3.60;;;;;;;;;;5028477;28;21042;-80
2023/01/31 10:31:35;;;;;;;6.85;4.30;;;;;;;;;;5022792;28;20195;-80
2023/01/31 10:34:09;;;;;;;8.68;4.82;;;;;;;;;;5030836;28;20183;-79
2023/01/31 10:36:54;;;;;;;5.57;2.93;;;;;;;;;;5026388;28;20195;-81
2023/01/31 10:39:20;;;;;;;7.55;3.90;;;;;;;;;;5019895;28;20434;-80
2023/01/31 10:41:46;;;;;;;9.48;5.80;;;;;;;;;;5028686;28;20187;-78
2023/01/31 10:44:17;;;;;;;10.40;4.90;;;;;;;;;;5026053;28;20688;-81
2023/01/31 10:46:43;;;;;;;21.23;7.13;;;;;;;;;;5039964;28;20436;-79
2023/01/31 10:49:10;;;;;;;7.03;3.67;;;;;;;;;;5042520;28;20676;-81
2023/01/31 10:51:48;;;;;;;7.40;5.53;;;;;;;;;;5032006;28;20563;-81
2023/01/31 10:54:20;;;;;;;5.60;5.05;;;;;;;;;;5023322;28;20215;-82
2023/01/31 10:56:47;;;;;;;7.70;3.72;;;;;;;;;;5029822;28;20192;-81
2023/01/31 10:59:19;;;;;;;7.37;4.60;;;;;;;;;;5046270;28;20259;-82
2023/01/31 11:01:45;;;;;;;7.70;4.28;;;;;;;;;;5041188;28;20431;-81
2023/01/31 11:04:29;;;;;;;9.27;5.07;;;;;;;;;;5040294;28;20282;-78
2023/01/31 11:06:57;;;;;;;6.47;4.80;;;;;;;;;;5017511;28;20272;-81
2023/01/31 11:09:29;;;;;;;2.92;2.83;;;;;;;;;;5024865;28;20504;-79
2023/01/31 11:11:56;;;;;;;9.45;4.80;;;;;;;;;;5029439;28;20222;-82
2023/01/31 11:14:23;;;;;;;10.45;4.57;;;;;;;;;;5018216;28;20168;-80
2023/01/31 11:16:50;;;;;;;4.88;4.40;;;;;;;;;;5032027;28;20184;-80
2023/01/31 11:19:25;;;;;;;15.82;4.97;;;;;;;;;;5043904;28;20180;-83
2023/01/31 11:21:52;;;;;;;2.47;2.37;;;;;;;;;;5033581;28;20273;-80
2023/01/31 11:24:24;;;;;;;4.15;3.53;;;;;;;;;;5022847;28;20670;-80
2023/01/31 11:26:55;;;;;;;8.07;3.80;;;;;;;;;;5023355;28;20183;-81
2023/01/31 11:29:33;;;;;;;13.57;4.70;;;;;;;;;;5028611;28;20742;-82
2023/01/31 11:32:01;;;;;;;10.15;4.78;;;;;;;;;;5024314;28;20203;-82
2023/01/31 11:34:29;;;;;;;14.60;5.10;;;;;;;;;;5033765;28;20199;-81
2023/01/31 11:37:02;;;;;;;15.20;5.65;;;;;;;;;;5037168;28;20234;-78
2023/01/31 11:39:30;;;;;;;9.83;4.27;;;;;;;;;;5027995;28;20180;-79
2023/01/31 11:41:57;;;;;;;6.70;5.15;;;;;;;;;;5034904;28;20800;-81
2023/01/31 11:44:23;;;;;;;10.05;5.90;;;;;;;;;;5026556;28;20195;-81
2023/01/31 11:46:52;;;;;;;7.65;5.97;;;;;;;;;;5025064;28;20195;-81
2023/01/31 11:49:21;;;;;;;14.93;7.13;;;;;;;;;;5028803;28;20212;-82
2023/01/31 11:51:48;;;;;;;7.38;5.72;;;;;;;;;;5035044;28;20206;-81
2023/01/31 11:54:18;;;;;;;9.82;5.90;;;;;;;;;;5020820;28;20185;-82
2023/01/31 11:56:45;;;;;;;8.70;4.95;;;;;;;;;;5015666;28;20213;-81
2023/01/31 11:59:13;;;;;;;9.50;6.00;;;;;;;;;;5014076;28;20291;-80
2023/01/31 12:01:47;;;;;;;6.25;5.15;;;;;;;;;;5017850;28;20496;-83
2023/01/31 12:04:16;;;;;;;7.55;5.28;;;;;;;;;;5018628;28;20660;-81
2023/01/31 12:06:42;;;;;;;6.90;5.57;;;;;;;;;;5019716;28;20379;-83
2023/01/31 12:09:22;;;;;;;7.43;4.80;;;;;;;;;;5017549;28;20691;-82
2023/01/31 12:11:51;;;;;;;7.75;6.57;;;;;;;;;;5022291;28;20192;-81
2023/01/31 12:14:18;;;;;;;11.17;5.80;;;;;;;;;;5018564;28;20180;-81
2023/01/31 12:16:46;;;;;;;6.10;5.27;;;;;;;;;;5016825;28;20518;-82
2023/01/31 12:19:12;;;;;;;10.40;6.17;;;;;;;;;;5023382;28;20937;-82
2023/01/31 12:21:50;;;;;;;7.00;4.40;;;;;;;;;;5022050;28;20442;-80
2023/01/31 12:24:19;;;;;;;10.70;5.80;;;;;;;;;;5018868;28;20939;-82
2023/01/31 12:26:51;;;;;;;19.73;12.07;;;;;;;;;;5032570;28;21062;-84
2023/01/31 12:29:36;;;;;;;9.07;6.00;;;;;;;;;;5015881;28;20203;-82
2023/01/31 12:32:14;;;;;;;9.70;5.70;;;;;;;;;;5033648;28;20450;-82
2023/01/31 12:34:51;;;;;;;5.57;4.90;;;;;;;;;;5021077;28;20453;-82
2023/01/31 12:37:34;;;;;;;15.40;5.57;;;;;;;;;;5021065;28;20451;-83
2023/01/31 12:40:20;;;;;;;9.80;5.63;;;;;;;;;;5014069;28;20427;-82
2023/01/31 12:42:59;;;;;;;9.17;5.93;;;;;;;;;;5026944;28;20435;-82
2023/01/31 12:45:48;;;;;;;7.60;5.80;;;;;;;;;;5031954;28;20619;-83
2023/01/31 12:48:21;;;;;;;9.33;5.40;;;;;;;;;;5018290;28;20488;-81
2023/01/31 12:50:53;;;;;;;6.63;4.10;;;;;;;;;;5014401;28;20884;-82
2023/01/31 12:53:38;;;;;;;10.40;7.53;;;;;;;;;;5030006;28;20584;-82
2023/01/31 12:56:21;;;;;;;12.73;6.50;;;;;;;;;;5032741;28;20212;-83
2023/01/31 12:58:53;;;;;;;9.23;6.70;;;;;;;;;;5024822;28;20414;-83
2023/01/31 13:01:27;;;;;;;12.43;7.63;;;;;;;;;;5027154;28;20463;-84
2023/01/31 13:03:59;;;;;;;8.00;6.03;;;;;;;;;;5026098;28;20468;-85
2023/01/31 13:06:31;;;;;;;11.10;7.10;;;;;;;;;;5031520;28;20434;-86
2023/01/31 13:09:02;;;;;;;15.23;6.60;;;;;;;;;;5025677;28;20472;-80
2023/01/31 13:11:37;;;;;;;7.40;6.93;;;;;;;;;;5019093;28;20446;-83
2023/01/31 13:14:04;;;;;;;18.67;8.43;;;;;;;;;;5018507;28;20437;-82
2023/01/31 13:16:30;;;;;;;11.47;6.70;;;;;;;;;;5037622;28;20191;-85
2023/01/31 13:19:00;;;;;;;11.97;8.10;;;;;;;;;;5027191;28;20419;-84
2023/01/31 13:21:28;;;;;;;18.93;8.83;;;;;;;;;;5038575;28;20445;-84
2023/01/31 13:23:57;;;;;;;9.03;6.03;;;;;;;;;;5039959;28;20554;-83
2023/01/31 13:26:35;;;;;;;18.93;9.00;;;;;;;;;;5034684;28;20886;-84
2023/01/31 13:29:13;;;;;;;15.83;10.47;;;;;;;;;;5016541;28;20854;-82
2023/01/31 13:31:43;;;;;;;14.83;8.60;;;;;;;;;;5035460;28;20958;-80
2023/01/31 13:34:14;;;;;;;12.43;9.23;;;;;;;;;;5024725;28;20410;-86
2023/01/31 13:36:45;;;;;;;11.85;7.35;;;;;;;;;;5025683;28;20195;-85
2023/01/31 13:39:25;;;;;;;15.23;12.40;;;;;;;;;;5024619;28;20203;-87
2023/01/31 13:41:51;;;;;;;7.53;6.17;;;;;;;;;;5027276;28;20442;-81
2023/01/31 13:44:19;;;;;;;9.60;5.93;;;;;;;;;;5025992;28;20828;-84
2023/01/31 13:46:52;;;;;;;18.57;10.80;;;;;;;;;;5017380;28;20446;-80
2023/01/31 13:49:23;;;;;;;23.40;11.27;;;;;;;;;;5015287;28;20457;-82
2023/01/31 13:51:52;;;;;;;14.43;10.23;;;;;;;;;;5019787;28;20447;-84
2023/01/31 13:54:21;;;;;;;18.10;11.53;;;;;;;;;;5017469;28;20412;-83
2023/01/31 13:56:50;;;;;;;14.60;6.63;;;;;;;;;;5015632;28;20521;-83
2023/01/31 13:59:22;;;;;;;13.60;10.37;;;;;;;;;;5032971;28;20517;-84
2023/01/31 14:01:49;;;;;;;9.20;8.40;;;;;;;;;;5029934;28;20839;-80
2023/01/31 14:04:16;;;;;;;16.77;10.67;;;;;;;;;;5032232;28;20431;-84
2023/01/31 14:07:06;;;;;;;11.70;9.57;;;;;;;;;;5025789;28;20423;-83
2023/01/31 14:09:36;;;;;;;10.60;9.60;;;;;;;;;;5028342;28;20470;-78
2023/01/31 14:12:15;;;;;;;24.77;12.40;;;;;;;;;;5030196;28;20438;-80
2023/01/31 14:14:44;;;;;;;14.07;12.40;;;;;;;;;;5032371;28;20823;-78
2023/01/31 14:17:10;;;;;;;15.23;11.93;;;;;;;;;;5026145;28;20438;-82
2023/01/31 14:19:42;;;;;;;18.60;12.57;;;;;;;;;;5024028;28;20964;-81
2023/01/31 14:22:21;;;;;;;11.37;8.80;;;;;;;;;;5022789;28;20797;-81
2023/01/31 14:24:54;;;;;;;18.95;11.20;;;;;;;;;;5023194;28;20471;-81
2023/01/31 14:27:25;;;;;;;10.95;9.13;;;;;;;;;;5021104;28;20201;-81
2023/01/31 14:30:04;;;;;;;14.00;10.15;;;;;;;;;;5012539;28;20354;-81
2023/01/31 14:33:02;;;;;;;11.25;9.25;;;;;;;;;;5015008;28;20694;-79
2023/01/31 14:35:36;;;;;;;12.55;8.68;;;;;;;;;;5012012;28;20317;-81
2023/01/31 14:38:15;;;;;;;15.63;12.23;;;;;;;;;;5014332;28;20200;-80
2023/01/31 14:40:56;;;;;;;15.38;10.88;;;;;;;;;;5009478;28;20968;-81
2023/01/31 14:43:34;;;;;;;16.48;11.25;;;;;;;;;;5029623;28;20203;-81
2023/01/31 14:46:09;;;;;;;19.85;12.85;;;;;;;;;;5006229;28;20199;-80
2023/01/31 14:48:38;;;;;;;14.97;12.53;;;;;;;;;;5030127;28;20184;-79
2023/01/31 14:51:10;;;;;;;18.03;11.20;;;;;;;;;;5021480;28;20450;-82
2023/01/31 14:53:48;;;;;;;15.90;11.73;;;;;;;;;;5010596;28;20440;-81
2023/01/31 14:56:26;;;;;;;14.18;11.40;;;;;;;;;;5015775;28;20993;-80