Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:19;;;;;;;2.70;2.00;;;;;;;14.73;100.00;97488.17;124854;1093;64287;-88
2021/08/06 00:03:46;;;;;;;1.93;1.60;;;;;;;14.71;100.00;97482.95;124762;1093;64262;-88
2021/08/06 00:06:14;;;;;;;2.10;2.00;;;;;;;14.70;100.00;97492.02;124733;1093;64263;-89
2021/08/06 00:08:41;;;;;;;2.37;2.17;;;;;;;14.68;100.00;97487.83;124724;1093;64328;-88
2021/08/06 00:11:08;;;;;;;2.80;1.90;;;;;;;14.69;100.00;97486.81;124909;1093;64194;-88
2021/08/06 00:13:35;;;;;;;2.27;1.93;;;;;;;14.69;100.00;97484.13;124732;1093;64236;-88
2021/08/06 00:16:03;;;;;;;2.83;2.60;;;;;;;14.71;100.00;97490.17;124840;1093;64367;-88
2021/08/06 00:18:30;;;;;;;2.77;2.53;;;;;;;14.73;100.00;97487.34;124854;1093;64142;-88
2021/08/06 00:20:57;;;;;;;2.30;1.90;;;;;;;14.75;100.00;97488.02;124866;1093;64187;-88
2021/08/06 00:23:24;;;;;;;2.37;2.10;;;;;;;14.76;100.00;97487.00;124752;1093;64332;-88
2021/08/06 00:25:51;;;;;;;1.80;1.70;;;;;;;14.75;100.00;97494.21;124886;1092;64327;-88
2021/08/06 00:28:18;;;;;;;2.00;1.80;;;;;;;14.74;100.00;97489.00;124852;1093;64389;-88
2021/08/06 00:30:46;;;;;;;2.00;1.83;;;;;;;14.70;100.00;97488.50;124850;1093;64658;-88
2021/08/06 00:33:13;;;;;;;1.80;1.70;;;;;;;14.72;100.00;97491.86;124898;1093;64322;-88
2021/08/06 00:35:40;;;;;;;1.90;1.80;;;;;;;14.70;100.00;97489.34;124885;1093;64294;-88
2021/08/06 00:38:07;;;;;;;2.10;2.00;;;;;;;14.68;100.00;97493.19;124779;1093;64275;-89
2021/08/06 00:40:34;;;;;;;2.43;1.70;;;;;;;14.68;100.00;97490.50;124869;1093;64281;-89
2021/08/06 00:43:02;;;;;;;5.63;2.27;;;;;;;14.66;100.00;97500.55;124921;1093;64370;-89
2021/08/06 00:45:29;;;;;;;2.10;2.00;;;;;;;14.64;100.00;97499.88;124742;1093;64341;-89
2021/08/06 00:47:56;;;;;;;2.00;1.80;;;;;;;14.64;100.00;97489.14;124736;1093;64328;-88
2021/08/06 00:50:23;;;;;;;1.70;1.60;;;;;;;14.67;100.00;97494.20;124838;1093;64271;-89
2021/08/06 00:52:51;;;;;;;1.65;1.50;;;;;;;14.67;100.00;97489.67;124789;1093;64280;-88
2021/08/06 00:55:18;;;;;;;1.43;1.33;;;;;;;14.66;100.00;97493.34;124799;1093;64228;-88
2021/08/06 00:57:45;;;;;;;1.95;1.40;;;;;;;14.67;100.00;97494.20;124733;1093;64457;-88
2021/08/06 01:00:13;;;;;;;1.50;1.40;;;;;;;14.68;100.00;97494.02;124861;1093;64274;-89
2021/08/06 01:02:46;;;;;;;2.23;1.37;;;;;;;14.69;100.00;97498.40;124739;1093;64348;-89
2021/08/06 01:05:19;;;;;;;1.40;1.30;;;;;;;14.71;100.00;97498.22;124869;1092;64335;-88
2021/08/06 01:08:04;;;;;;;1.30;1.20;;;;;;;14.68;100.00;97504.75;124797;1093;64332;-89
2021/08/06 01:10:57;;;;;;;1.60;1.20;;;;;;;14.67;100.00;97491.52;124866;1093;64259;-89
2021/08/06 01:13:37;;;;;;;1.63;1.17;;;;;;;14.65;100.00;97496.20;124760;1093;64361;-86
2021/08/06 01:16:06;;;;;;;1.00;1.00;;;;;;;14.60;100.00;97488.65;124723;1093;64261;-88
2021/08/06 01:18:36;;;;;;;1.13;1.10;;;;;;;14.57;100.00;97491.66;124801;1093;64527;-88
2021/08/06 01:21:09;;;;;;;1.03;1.03;;;;;;;14.57;100.00;97494.34;124769;1093;64226;-86
2021/08/06 01:23:40;;;;;;;0.97;0.93;;;;;;;14.56;100.00;97491.81;124743;1092;64213;-86
2021/08/06 01:26:19;;;;;;;1.50;1.03;;;;;;;14.54;100.00;97489.31;125003;1093;64277;-86
2021/08/06 01:28:49;;;;;;;0.75;0.75;;;;;;;14.52;100.00;97496.64;124818;1093;64220;-86
2021/08/06 01:31:23;;;;;;;;;;;;;;;14.50;100.00;97499.48;124864;1093;64255;-87
2021/08/06 01:33:50;;;;;;;1.13;0.93;;;;;;;14.48;100.00;97496.14;124892;1092;64408;-88
2021/08/06 01:36:17;;;;;;;2.35;1.05;;;;;;;14.48;100.00;97496.14;124919;1093;64290;-86
2021/08/06 01:38:45;;;;;;;1.23;1.03;;;;;;;14.48;100.00;97493.47;124951;1093;64287;-86
2021/08/06 01:41:44;;;;;;;1.00;0.90;;;;;;;14.48;100.00;97496.14;124895;1093;64288;-86
2021/08/06 01:44:36;;;;;;;2.05;1.15;;;;;;;14.45;100.00;97504.49;124892;1092;64276;-86
2021/08/06 01:47:13;;;;;;;0.90;0.90;;;;;;;14.42;100.00;97496.78;124838;1093;64367;-86
2021/08/06 01:49:45;;;;;;;0.77;0.77;;;;;;;14.42;100.00;97496.78;124907;1093;64279;-86
2021/08/06 01:52:15;;;;;;;4.27;1.20;;;;;;;14.43;100.00;97501.16;124909;1093;64676;-86
2021/08/06 01:54:47;;;;;;;1.13;1.03;;;;;;;14.41;100.00;97497.80;124780;1093;64316;-86
2021/08/06 01:57:16;;;;;;;0.80;0.80;;;;;;;14.39;100.00;97505.16;124729;1093;64396;-86
2021/08/06 01:59:44;;;;;;;0.80;0.80;;;;;;;14.38;100.00;97510.70;124784;1093;64294;-87
2021/08/06 02:02:13;;;;;;;1.93;0.90;;;;;;;14.38;100.00;97502.66;124885;1093;64271;-87
2021/08/06 02:04:40;;;;;;;0.97;0.97;;;;;;;14.36;100.00;97510.84;124903;1093;64369;-87
2021/08/06 02:07:08;;;;;;;1.47;1.00;;;;;;;14.35;100.00;97508.31;124758;1093;64284;-87
2021/08/06 02:09:37;;;;;;;2.10;0.90;;;;;;;14.33;100.00;97508.50;124827;1093;64524;-87
2021/08/06 02:12:05;;;;;;;;;;;;;;;14.30;100.00;97526.72;124839;1093;64287;-87
2021/08/06 02:14:32;;;;;;;1.15;0.90;;;;;;;14.30;100.00;97514.19;124916;1093;64248;-88
2021/08/06 02:16:59;;;;;;;1.20;0.90;;;;;;;14.30;100.00;97519.55;124838;1093;64367;-86
2021/08/06 02:19:29;;;;;;;1.30;0.90;;;;;;;14.25;100.00;97520.03;124933;1093;64260;-84
2021/08/06 02:21:57;;;;;;;;;;;;;;;14.23;100.00;97523.87;124987;1093;64357;-84
2021/08/06 02:24:28;;;;;;;1.97;1.10;;;;;;;14.17;100.00;97519.17;124868;1092;64321;-84
2021/08/06 02:26:56;;;;;;;0.90;0.90;;;;;;;14.12;100.00;97530.36;124962;1093;64274;-86
2021/08/06 02:29:26;;;;;;;1.33;0.80;;;;;;;14.08;100.00;97517.44;124967;1093;64609;-86
2021/08/06 02:31:57;;;;;;;0.70;0.70;;;;;;;14.07;100.00;97532.67;124954;1093;64307;-87
2021/08/06 02:34:25;;;;;;;1.20;1.10;;;;;;;14.05;100.00;97535.50;124976;1093;64229;-86
2021/08/06 02:36:53;;;;;;;1.40;1.30;;;;;;;14.08;100.00;97528.98;124986;1093;64472;-85
2021/08/06 02:39:25;;;;;;;1.13;1.07;;;;;;;14.09;100.00;97538.72;124724;1093;64392;-86
2021/08/06 02:41:55;;;;;;;2.90;1.43;;;;;;;14.12;100.00;97537.56;124875;1093;64248;-85
2021/08/06 02:44:23;;;;;;;1.00;0.90;;;;;;;14.12;100.00;97532.20;124918;1093;64187;-86
2021/08/06 02:46:50;;;;;;;1.30;1.03;;;;;;;14.09;100.00;97535.20;124861;1093;64330;-86
2021/08/06 02:49:18;;;;;;;1.63;1.33;;;;;;;14.05;100.00;97530.15;124843;1093;64286;-87
2021/08/06 02:51:45;;;;;;;1.00;1.00;;;;;;;14.02;100.00;97522.44;124920;1093;64310;-87
2021/08/06 02:54:12;;;;;;;1.47;1.10;;;;;;;14.00;100.00;97527.11;124866;1093;64290;-88
2021/08/06 02:56:39;;;;;;;1.67;1.20;;;;;;;14.00;100.00;97531.63;124858;1093;64213;-88
2021/08/06 02:59:06;;;;;;;1.40;1.30;;;;;;;13.99;100.00;97538.00;124912;1093;64271;-88
2021/08/06 03:01:33;;;;;;;1.33;1.23;;;;;;;13.93;100.00;97539.48;124936;1092;64295;-87
2021/08/06 03:04:01;;;;;;;1.30;1.20;;;;;;;13.90;100.00;97534.45;124898;1093;64207;-87
2021/08/06 03:06:28;;;;;;;2.80;1.20;;;;;;;13.89;100.00;97542.63;124915;1093;64319;-88
2021/08/06 03:08:56;;;;;;;1.50;1.40;;;;;;;13.86;100.00;97540.28;124889;1093;64309;-88
2021/08/06 03:11:23;;;;;;;1.60;1.50;;;;;;;13.86;100.00;97543.79;124794;1093;64741;-88
2021/08/06 03:13:50;;;;;;;1.10;1.00;;;;;;;13.85;100.00;97542.13;124753;1093;64388;-87
2021/08/06 03:16:18;;;;;;;1.55;1.45;;;;;;;13.82;100.00;97547.77;124718;1093;64309;-87
2021/08/06 03:18:45;;;;;;;1.63;1.53;;;;;;;13.79;100.00;97540.89;124885;1093;64194;-87
2021/08/06 03:21:12;;;;;;;1.50;1.40;;;;;;;13.78;100.00;97551.78;124778;1093;64303;-87
2021/08/06 03:23:39;;;;;;;1.83;1.63;;;;;;;13.76;100.00;97556.45;124823;1093;64647;-87
2021/08/06 03:26:06;;;;;;;1.60;1.50;;;;;;;13.76;100.00;97564.48;124885;1093;64396;-88
2021/08/06 03:28:33;;;;;;;1.90;1.80;;;;;;;13.76;100.00;97564.48;124877;1093;64357;-88
2021/08/06 03:31:00;;;;;;;1.80;1.70;;;;;;;13.78;100.00;97565.17;124974;1093;64244;-87
2021/08/06 03:33:27;;;;;;;3.43;1.80;;;;;;;13.78;100.00;97563.33;124918;1093;64284;-87
2021/08/06 03:35:55;;;;;;;2.50;2.23;;;;;;;13.77;100.00;97567.02;124828;1093;64243;-88
2021/08/06 03:38:24;;;;;;;2.90;2.70;;;;;;;13.80;100.00;97555.14;124886;1093;64399;-87
2021/08/06 03:40:53;;;;;;;3.17;2.97;;;;;;;13.79;100.00;97573.02;124908;1093;64297;-87
2021/08/06 03:43:21;;;;;;;2.93;2.73;;;;;;;13.80;100.00;97566.69;124958;1092;64776;-87
2021/08/06 03:45:49;;;;;;;2.20;2.10;;;;;;;13.80;100.00;97566.69;124894;1093;64293;-87
2021/08/06 03:48:16;;;;;;;12.17;3.20;;;;;;;13.81;100.00;97570.20;124929;1093;64271;-87
2021/08/06 03:50:43;;;;;;;2.30;2.13;;;;;;;13.83;100.00;97577.08;124872;1093;64773;-87
2021/08/06 03:53:10;;;;;;;2.03;1.93;;;;;;;13.85;100.00;97579.61;124896;1093;64293;-87
2021/08/06 03:55:38;;;;;;;2.10;1.90;;;;;;;13.84;100.00;97576.07;124917;1093;64248;-87
2021/08/06 03:58:06;;;;;;;2.10;2.00;;;;;;;13.84;100.00;97575.23;124857;1093;64284;-87
2021/08/06 04:00:38;;;;;;;2.20;2.00;;;;;;;13.84;100.00;97581.42;124887;1093;64933;-87
2021/08/06 04:03:06;;;;;;;2.80;1.80;;;;;;;13.84;100.00;97580.59;124797;1093;64195;-87
2021/08/06 04:05:34;;;;;;;3.87;2.20;;;;;;;13.83;100.00;97590.47;124921;1093;64267;-87
2021/08/06 04:08:09;;;;;;;2.30;2.10;;;;;;;13.84;100.00;97585.95;124851;1092;64272;-87
2021/08/06 04:10:37;;;;;;;2.70;2.37;;;;;;;13.84;100.00;97588.63;124923;1093;64271;-87
2021/08/06 04:13:04;;;;;;;2.20;2.07;;;;;;;13.84;100.00;97584.11;124852;1092;64324;-87
2021/08/06 04:15:32;;;;;;;2.17;2.07;;;;;;;13.87;100.00;97590.15;124761;1093;64310;-87
2021/08/06 04:18:00;;;;;;;2.50;2.30;;;;;;;13.89;100.00;97594.34;124731;1093;64291;-87
2021/08/06 04:20:27;;;;;;;2.93;2.73;;;;;;;13.90;100.00;97592.51;124859;1093;64268;-87
2021/08/06 04:22:54;;;;;;;2.43;2.10;;;;;;;13.89;100.00;97601.55;124848;1093;64191;-87
2021/08/06 04:25:22;;;;;;;2.40;1.93;;;;;;;13.88;100.00;97592.69;124854;1093;64312;-87
2021/08/06 04:27:49;;;;;;;2.77;2.57;;;;;;;13.88;100.00;97598.04;124848;1093;64320;-87
2021/08/06 04:30:18;;;;;;;2.20;2.10;;;;;;;13.90;100.00;97598.73;124885;1093;64278;-87
2021/08/06 04:32:45;;;;;;;2.60;2.40;;;;;;;13.89;100.00;97607.74;124799;1093;64242;-87
2021/08/06 04:35:12;;;;;;;2.50;2.30;;;;;;;13.89;100.00;97602.38;124886;1093;64268;-87
2021/08/06 04:37:51;;;;;;;2.80;2.60;;;;;;;13.90;100.00;97604.09;124867;1093;64287;-87
2021/08/06 04:40:19;;;;;;;2.33;2.13;;;;;;;13.90;100.00;97606.77;124901;1093;64383;-87
2021/08/06 04:42:47;;;;;;;3.27;2.97;;;;;;;13.89;100.00;97601.55;124747;1093;64465;-85
2021/08/06 04:45:15;;;;;;;2.60;2.40;;;;;;;13.89;100.00;97606.91;124921;1093;64268;-87
2021/08/06 04:47:46;;;;;;;2.80;2.50;;;;;;;13.89;100.00;97609.59;124879;1093;64322;-87
2021/08/06 04:50:16;;;;;;;4.03;2.60;;;;;;;13.92;100.00;97602.06;124863;1093;64890;-87
2021/08/06 04:52:43;;;;;;;;;;;;;;;13.96;100.00;97607.97;124950;1094;64322;-87
2021/08/06 04:55:11;;;;;;;2.70;2.50;;;;;;;13.96;100.00;97595.41;124941;1091;64264;-87
2021/08/06 04:57:39;;;;;;;2.47;2.37;;;;;;;13.99;100.00;97604.97;124926;1093;64344;-87
2021/08/06 05:00:08;;;;;;;2.50;2.30;;;;;;;14.00;100.00;97610.14;124897;1093;64287;-87
2021/08/06 05:02:36;;;;;;;2.77;2.53;;;;;;;14.04;100.00;97603.48;124936;1092;64325;-86
2021/08/06 05:05:04;;;;;;;2.70;2.50;;;;;;;14.10;100.00;97611.89;124875;1093;64334;-87
2021/08/06 05:07:31;;;;;;;2.37;2.27;;;;;;;14.09;100.00;97615.58;124867;1093;64264;-87
2021/08/06 05:09:58;;;;;;;2.57;2.37;;;;;;;14.11;100.00;97619.75;124914;1093;64219;-87
2021/08/06 05:12:25;;;;;;;2.40;2.10;;;;;;;14.10;100.00;97620.76;124918;1093;64380;-87
2021/08/06 05:14:53;;;;;;;2.37;2.20;;;;;;;14.13;100.00;97619.60;124899;1093;64409;-87
2021/08/06 05:17:20;;;;;;;2.80;2.60;;;;;;;14.12;100.00;97624.13;124886;1093;64303;-87
2021/08/06 05:19:47;;;;;;;2.40;2.25;;;;;;;14.11;100.00;97625.11;124832;1093;64200;-87
2021/08/06 05:22:14;;;;;;;2.30;2.20;;;;;;;14.14;100.00;97626.63;124857;1093;64860;-87
2021/08/06 05:24:41;;;;;;;3.20;3.00;;;;;;;14.17;100.00;97624.49;124847;1093;64347;-87
2021/08/06 05:27:09;;;;;;;2.43;2.23;;;;;;;14.15;100.00;97634.52;124861;1093;64303;-87
2021/08/06 05:29:36;;;;;;;2.50;2.30;;;;;;;14.14;100.00;97640.02;124867;1093;64319;-87
2021/08/06 05:32:03;;;;;;;1.90;1.80;;;;;;;14.13;100.00;97641.88;124884;1093;64268;-87
2021/08/06 05:34:30;;;;;;;2.30;2.10;;;;;;;14.14;100.00;97640.89;124890;1093;64268;-88
2021/08/06 05:36:58;;;;;;;2.03;1.93;;;;;;;14.16;100.00;97646.07;124940;1093;64247;-87
2021/08/06 05:39:25;;;;;;;2.37;2.27;;;;;;;14.13;100.00;97641.03;124827;1093;64842;-87
2021/08/06 05:41:52;;;;;;;2.43;1.90;;;;;;;14.13;100.00;97646.39;124955;1093;64408;-86
2021/08/06 05:44:19;;;;;;;2.73;2.53;;;;;;;14.15;100.00;97657.80;124826;1093;64241;-87
2021/08/06 05:46:46;;;;;;;2.30;2.10;;;;;;;14.16;100.00;97660.30;124885;1093;64191;-85
2021/08/06 05:49:13;;;;;;;2.65;2.25;;;;;;;14.22;100.00;97656.17;124739;1093;64356;-87
2021/08/06 05:51:40;;;;;;;2.20;2.10;;;;;;;14.24;100.00;97659.52;124891;1093;64404;-87
2021/08/06 05:54:08;;;;;;;2.93;2.73;;;;;;;14.26;100.00;97663.72;124869;1093;64400;-87
2021/08/06 05:56:35;;;;;;;1.97;1.80;;;;;;;14.32;100.00;97661.41;124835;1093;64287;-87
2021/08/06 05:59:03;;;;;;;2.47;2.27;;;;;;;14.33;100.00;97663.11;124916;1093;64271;-85
2021/08/06 06:01:30;;;;;;;3.30;2.20;;;;;;;14.43;100.00;97661.98;124875;1093;64265;-85
2021/08/06 06:03:57;;;;;;;2.60;2.30;;;;;;;14.46;100.00;97661.66;124876;1093;64245;-86
2021/08/06 06:06:25;;;;;;;2.83;2.63;;;;;;;14.52;100.00;97660.17;124886;1093;64294;-86
2021/08/06 06:08:52;;;;;;;2.93;2.50;;;;;;;14.56;100.00;97658.90;124954;1092;64329;-85
2021/08/06 06:11:19;;;;;;;3.50;3.00;;;;;;;14.59;100.00;97663.94;124903;1093;64287;-85
2021/08/06 06:13:47;;;;;;;2.93;2.63;;;;;;;14.64;100.00;97671.47;124921;1093;64271;-85
2021/08/06 06:16:14;;;;;;;2.87;2.63;;;;;;;14.67;100.00;97669.33;124918;1093;64297;-86
2021/08/06 06:18:41;;;;;;;2.70;2.50;;;;;;;14.68;100.00;97679.05;124857;1093;64340;-86
2021/08/06 06:21:10;;;;;;;2.90;2.70;;;;;;;14.70;100.00;97685.09;124890;1093;64290;-85
2021/08/06 06:23:38;;;;;;;2.90;2.60;;;;;;;14.69;100.00;97685.24;124897;1093;64271;-85
2021/08/06 06:26:06;;;;;;;3.90;3.10;;;;;;;14.71;100.00;97688.61;124896;1092;64849;-86
2021/08/06 06:28:34;;;;;;;3.13;2.90;;;;;;;14.76;100.00;97690.81;124887;1093;64290;-86
2021/08/06 06:31:02;;;;;;;3.47;3.17;;;;;;;14.77;100.00;97689.80;124939;1093;64335;-85
2021/08/06 06:33:30;;;;;;;2.87;2.67;;;;;;;14.77;100.00;97687.98;124870;1093;64274;-86
2021/08/06 06:35:57;;;;;;;3.57;3.27;;;;;;;14.86;100.00;97702.27;124904;1093;64306;-87
2021/08/06 06:38:25;;;;;;;3.50;3.20;;;;;;;15.03;100.00;97687.05;124905;1093;64217;-87
2021/08/06 06:40:52;;;;;;;3.53;3.27;;;;;;;15.21;100.00;97694.98;124879;1093;64306;-87
2021/08/06 06:43:19;;;;;;;3.43;3.13;;;;;;;15.39;100.00;97697.55;124899;1093;64386;-87
2021/08/06 06:45:46;;;;;;;3.70;3.40;;;;;;;15.56;100.00;97683.99;124891;1093;64287;-87
2021/08/06 06:48:14;;;;;;;3.37;3.07;;;;;;;15.72;100.00;97693.94;124915;1092;64213;-87
2021/08/06 06:50:41;;;;;;;3.93;3.63;;;;;;;15.82;100.00;97687.55;124894;1093;64242;-87
2021/08/06 06:53:08;;;;;;;3.33;3.00;;;;;;;15.74;100.00;97685.70;124864;1093;64425;-87
2021/08/06 06:55:36;;;;;;;4.03;3.73;;;;;;;15.61;100.00;97696.06;124877;1093;65741;-87
2021/08/06 06:58:03;;;;;;;3.30;3.00;;;;;;;15.49;100.00;97701.77;124875;1092;64245;-87
2021/08/06 07:00:32;;;;;;;3.87;3.53;;;;;;;15.42;100.00;97695.37;124900;1093;64271;-86
2021/08/06 07:03:00;;;;;;;5.03;3.80;;;;;;;15.36;100.00;97702.23;124733;1093;64197;-86
2021/08/06 07:05:28;;;;;;;4.73;4.33;;;;;;;15.34;100.00;97706.09;124781;1093;64348;-87
2021/08/06 07:07:55;;;;;;;4.20;3.80;;;;;;;15.35;100.00;97714.00;124891;1092;64280;-86
2021/08/06 07:10:23;;;;;;;5.50;4.60;;;;;;;15.37;100.00;97709.28;124766;1093;64290;-87
2021/08/06 07:12:50;;;;;;;4.43;4.07;;;;;;;15.36;100.00;97714.83;124964;1093;64277;-86
2021/08/06 07:15:17;;;;;;;4.57;4.23;;;;;;;15.29;100.00;97711.11;124898;1093;64287;-87
2021/08/06 07:17:45;;;;;;;5.03;4.63;;;;;;;15.24;100.00;97722.33;124894;1093;64377;-87
2021/08/06 07:20:15;;;;;;;5.80;4.93;;;;;;;15.23;100.00;97717.14;124918;1093;64724;-87
2021/08/06 07:22:43;;;;;;;4.57;4.13;;;;;;;15.23;100.00;97725.20;124963;1093;64258;-85
2021/08/06 07:25:12;;;;;;;4.80;4.40;;;;;;;15.25;100.00;97731.25;124840;1093;64287;-85
2021/08/06 07:27:41;;;;;;;5.05;4.65;;;;;;;15.27;100.00;97724.72;124939;1093;64312;-85
2021/08/06 07:30:09;;;;;;;4.43;4.10;;;;;;;15.28;100.00;97725.55;124882;1092;64308;-85
2021/08/06 07:32:38;;;;;;;5.53;5.13;;;;;;;15.29;100.00;97736.11;124868;1093;64405;-85
2021/08/06 07:35:07;;;;;;;4.90;4.50;;;;;;;15.47;100.00;97735.98;124919;1093;64267;-86
2021/08/06 07:37:34;;;;;;;4.70;4.30;;;;;;;15.61;100.00;97728.30;124930;1093;64373;-85
2021/08/06 07:40:03;;;;;;;4.23;3.90;;;;;;;15.67;100.00;97731.17;124930;1093;64306;-86
2021/08/06 07:42:30;;;;;;;4.10;3.80;;;;;;;15.78;100.00;97738.09;124963;1093;64447;-86
2021/08/06 07:44:57;;;;;;;3.90;3.60;;;;;;;15.86;100.00;97732.72;124882;1093;64415;-86
2021/08/06 07:47:24;;;;;;;3.70;3.40;;;;;;;15.82;100.00;97739.42;124930;1093;64260;-86
2021/08/06 07:49:52;;;;;;;4.00;3.70;;;;;;;15.78;100.00;97744.30;124889;1093;64284;-86
2021/08/06 07:52:19;;;;;;;4.60;4.20;;;;;;;15.78;100.00;97748.84;124804;1092;64383;-85
2021/08/06 07:54:47;;;;;;;4.10;3.80;;;;;;;15.90;100.00;97744.80;124864;1093;64297;-85
2021/08/06 07:57:15;;;;;;;6.00;4.07;;;;;;;16.17;100.00;97745.50;124873;1092;64440;-86
2021/08/06 07:59:42;;;;;;;3.50;3.20;;;;;;;16.43;100.00;97743.45;124786;1093;64401;-86
2021/08/06 08:02:10;;;;;;;3.47;3.17;;;;;;;16.63;99.67;97751.14;124887;1093;64298;-87
2021/08/06 08:04:37;;;;;;;3.40;3.17;;;;;;;16.66;99.62;97750.79;124971;1093;64277;-86
2021/08/06 08:07:04;;;;;;;3.20;2.93;;;;;;;16.61;99.44;97742.39;124911;1093;64293;-87
2021/08/06 08:09:31;;;;;;;3.70;2.70;;;;;;;16.46;99.17;97753.86;124862;1093;64283;-86
2021/08/06 08:11:59;;;;;;;3.50;3.20;;;;;;;16.30;99.84;97744.95;124910;1093;64150;-85
2021/08/06 08:14:26;;;;;;;3.50;3.30;;;;;;;16.21;99.86;97752.20;124940;1093;64724;-86
2021/08/06 08:16:53;;;;;;;3.50;3.20;;;;;;;16.28;99.97;97753.22;125091;1093;64306;-87
2021/08/06 08:19:21;;;;;;;3.57;3.13;;;;;;;16.54;99.72;97753.02;125132;1093;64431;-87
2021/08/06 08:21:49;;;;;;;3.63;3.20;;;;;;;16.95;98.75;97754.78;125219;1093;64248;-86
2021/08/06 08:24:16;;;;;;;4.13;3.10;;;;;;;17.41;98.22;97749.55;125201;1093;64279;-86
2021/08/06 08:26:44;;;;;;;3.47;3.17;;;;;;;17.78;96.63;97756.89;125119;1093;64371;-87
2021/08/06 08:29:12;;;;;;;3.87;3.57;;;;;;;17.94;95.60;97746.02;124906;1093;64290;-87
2021/08/06 08:31:39;;;;;;;3.10;2.80;;;;;;;17.91;93.43;97749.08;124877;1093;64283;-87
2021/08/06 08:34:07;;;;;;;3.37;3.07;;;;;;;17.64;94.38;97760.34;124839;1093;64369;-86
2021/08/06 08:36:34;;;;;;;3.43;3.13;;;;;;;17.33;95.00;97759.34;124809;1093;64277;-86
2021/08/06 08:39:02;;;;;;;3.47;3.17;;;;;;;17.06;96.16;97760.64;124858;1093;64297;-87
2021/08/06 08:41:30;;;;;;;3.53;3.30;;;;;;;16.88;96.57;97762.72;124884;1093;64287;-86
2021/08/06 08:43:58;;;;;;;3.50;3.20;;;;;;;16.75;96.57;97765.08;124843;1093;64325;-86
2021/08/06 08:46:27;;;;;;;4.43;4.13;;;;;;;16.79;95.77;97771.81;124754;1093;64377;-86
2021/08/06 08:48:56;;;;;;;;;;;;;;;17.10;95.04;97785.34;125070;1092;64456;-86
2021/08/06 08:51:26;;;;;;;4.70;4.27;;;;;;;17.26;94.06;97781.75;124824;1093;64290;-87
2021/08/06 08:53:54;;;;;;;4.93;4.40;;;;;;;17.18;94.12;97776.41;124866;1093;64364;-86
2021/08/06 08:56:23;;;;;;;4.55;4.15;;;;;;;17.04;94.29;97780.67;124886;1093;64424;-86
2021/08/06 08:58:51;;;;;;;4.73;4.33;;;;;;;16.95;93.03;97765.55;124928;1093;64294;-85
2021/08/06 09:01:18;;;;;;;4.67;4.20;;;;;;;16.90;95.17;97776.82;124838;1092;64316;-87
2021/08/06 09:03:48;;;;;;;4.45;4.05;;;;;;;16.84;94.28;97775.66;124901;1093;64287;-87
2021/08/06 09:06:17;;;;;;;4.53;4.13;;;;;;;16.86;95.40;97773.65;124958;1093;64371;-87
2021/08/06 09:08:45;;;;;;;6.20;4.30;;;;;;;16.97;94.40;97776.98;124854;1093;64335;-87
2021/08/06 09:11:33;;;;;;;4.13;3.83;;;;;;;17.07;94.05;97774.94;124765;1093;64303;-86
2021/08/06 09:14:16;;;;;;;4.20;3.90;;;;;;;17.28;92.40;97791.34;124842;1093;64258;-86
2021/08/06 09:17:10;;;;;;;4.70;4.17;;;;;;;17.68;92.72;97778.67;124920;1093;64299;-86
2021/08/06 09:19:40;;;;;;;3.93;3.63;;;;;;;18.09;90.75;97783.83;124871;1093;64265;-87
2021/08/06 09:22:08;;;;;;;3.90;3.60;;;;;;;18.61;90.35;97784.89;124749;1093;64651;-88
2021/08/06 09:25:10;;;;;;;4.47;3.40;;;;;;;19.22;88.19;97790.16;124906;1093;64380;-87
2021/08/06 09:27:42;;;;;;;3.70;3.40;;;;;;;19.38;87.84;97776.48;124941;1093;64280;-87
2021/08/06 09:30:31;;;;;;;3.60;3.23;;;;;;;19.26;86.92;97783.38;124788;1093;64216;-87
2021/08/06 09:32:59;;;;;;;4.60;4.20;;;;;;;18.84;87.26;97782.16;124937;1092;64300;-87
2021/08/06 09:35:29;;;;;;;4.63;4.10;;;;;;;18.47;87.21;97786.54;124873;1093;64251;-87
2021/08/06 09:37:57;;;;;;;4.17;3.70;;;;;;;18.13;88.39;97789.69;124970;1093;64798;-87
2021/08/06 09:40:27;;;;;;;4.40;4.00;;;;;;;17.81;88.83;97788.91;124803;1093;64274;-86
2021/08/06 09:42:54;;;;;;;3.47;3.23;;;;;;;17.51;89.59;97786.02;124759;1093;64363;-86
2021/08/06 09:45:25;;;;;;;3.97;3.67;;;;;;;17.27;90.39;97794.19;124823;1093;64276;-86
2021/08/06 09:47:56;;;;;;;4.00;3.70;;;;;;;17.17;91.11;97794.42;124930;1093;64248;-87
2021/08/06 09:50:31;;;;;;;4.60;4.20;;;;;;;17.12;91.07;97796.79;124870;1093;64395;-87
2021/08/06 09:52:59;;;;;;;4.07;3.73;;;;;;;17.14;91.43;97791.21;124857;1093;64257;-87
2021/08/06 09:55:39;;;;;;;3.40;3.20;;;;;;;17.14;91.30;97807.37;124745;1093;64274;-87
2021/08/06 09:58:12;;;;;;;4.33;4.03;;;;;;;17.03;91.38;97804.03;124949;1093;64268;-87
2021/08/06 10:00:46;;;;;;;4.97;4.50;;;;;;;16.98;91.91;97808.25;124892;1092;64271;-87
2021/08/06 10:03:29;;;;;;;3.83;3.53;;;;;;;16.86;91.89;97805.11;124915;1093;64411;-87
2021/08/06 10:06:14;;;;;;;4.47;4.07;;;;;;;16.83;92.14;97813.52;124935;1093;64271;-88
2021/08/06 10:08:43;;;;;;;4.47;4.10;;;;;;;16.75;92.17;97814.34;124848;1093;64271;-88
2021/08/06 10:11:11;;;;;;;4.90;4.00;;;;;;;16.64;92.44;97825.44;124940;1093;64351;-88
2021/08/06 10:13:39;;;;;;;4.30;3.97;;;;;;;16.52;92.99;97824.95;124781;1093;64692;-88
2021/08/06 10:16:07;;;;;;;4.27;3.97;;;;;;;16.42;93.16;97827.81;124988;1093;64345;-88
2021/08/06 10:18:34;;;;;;;7.33;4.53;;;;;;;16.38;93.20;97828.34;124829;1093;64354;-88
2021/08/06 10:21:01;;;;;;;4.10;3.80;;;;;;;16.34;93.93;97826.98;124861;1093;64191;-88
2021/08/06 10:23:28;;;;;;;4.40;4.00;;;;;;;16.34;94.28;97829.66;124877;1093;64313;-88
2021/08/06 10:25:57;;;;;;;4.73;4.30;;;;;;;16.36;93.41;97838.41;124878;1093;64311;-88
2021/08/06 10:28:26;;;;;;;4.55;4.10;;;;;;;16.43;93.50;97842.12;124931;1093;64361;-88
2021/08/06 10:31:20;;;;;;;4.40;4.00;;;;;;;16.67;93.44;97841.27;124905;1093;64254;-90
2021/08/06 10:34:07;;;;;;;4.97;4.57;;;;;;;17.19;93.06;97834.61;124918;1093;64281;-88
2021/08/06 10:36:47;;;;;;;5.20;4.70;;;;;;;17.64;92.08;97844.72;124916;1093;64279;-89
2021/08/06 10:39:33;;;;;;;4.63;4.23;;;;;;;17.81;92.21;97848.19;124928;1093;64287;-88
2021/08/06 10:42:03;;;;;;;4.60;4.20;;;;;;;17.85;91.38;97844.14;124853;1093;64342;-88
2021/08/06 10:44:54;;;;;;;4.90;4.43;;;;;;;17.77;90.48;97842.30;124970;1092;64188;-89
2021/08/06 10:47:21;;;;;;;4.40;4.10;;;;;;;17.60;90.44;97853.33;124942;1093;64290;-88
2021/08/06 10:50:15;;;;;;;4.87;4.40;;;;;;;17.55;91.75;97853.84;124891;1093;64271;-88
2021/08/06 10:52:42;;;;;;;6.17;5.00;;;;;;;17.53;92.09;97845.92;124924;1093;64466;-88
2021/08/06 10:55:20;;;;;;;7.33;6.30;;;;;;;17.54;92.30;97847.63;124893;1093;64316;-88
2021/08/06 10:57:47;;;;;;;3.50;3.30;;;;;;;17.43;89.90;97842.63;124934;1093;64262;-88
2021/08/06 11:00:34;;;;;;;3.57;2.70;;;;;;;17.57;88.80;97851.82;124896;1093;64219;-88
2021/08/06 11:03:02;;;;;;;7.97;7.17;;;;;;;17.80;87.90;97840.27;124933;1093;64367;-87
2021/08/06 11:05:31;;;;;;;4.00;3.23;;;;;;;18.14;87.56;97845.28;124767;1093;64301;-86
2021/08/06 11:08:01;;;;;;;3.70;2.70;;;;;;;18.61;86.47;97836.99;124914;1093;64376;-87
2021/08/06 11:10:43;;;;;;;;;;;;;;;18.90;85.19;97829.18;124918;1092;64284;-87
2021/08/06 11:13:37;;;;;;;3.20;2.90;;;;;;;18.96;85.70;97831.16;124880;1093;64300;-86
2021/08/06 11:16:08;;;;;;;3.17;2.97;;;;;;;18.62;86.22;97832.45;124868;1093;64287;-87
2021/08/06 11:18:41;;;;;;;3.30;3.10;;;;;;;18.43;86.54;97834.64;124875;1093;64322;-86
2021/08/06 11:21:09;;;;;;;3.53;3.33;;;;;;;18.16;86.68;97832.47;124913;1093;64750;-86
2021/08/06 11:23:36;;;;;;;4.20;3.90;;;;;;;17.87;86.97;97836.70;124876;1093;64279;-87
2021/08/06 11:26:11;;;;;;;4.20;3.80;;;;;;;17.65;87.34;97829.39;124887;1093;64368;-87
2021/08/06 11:28:38;;;;;;;4.40;4.07;;;;;;;17.45;87.77;97837.88;124953;1091;64213;-86
2021/08/06 11:31:20;;;;;;;4.83;4.37;;;;;;;17.32;88.09;97824.99;124961;1093;64280;-87
2021/08/06 11:34:06;;;;;;;4.20;3.77;;;;;;;17.20;88.54;97823.68;124893;1093;64178;-86