Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:53;;;;;;;8.98;1.48;;;18.40;55.40;;;;;;5052369;28;20025;-67
2021/05/22 00:04:18;;;;;;;2.83;1.00;;;18.40;55.40;;;;;;5052155;28;20048;-68
2021/05/22 00:06:44;;;;;;;3.28;0.85;;;18.30;55.30;;;;;;5052663;28;20353;-67
2021/05/22 00:09:09;;;;;;;3.58;1.17;;;18.40;79.20;;;;;;5052532;28;20029;-68
2021/05/22 00:11:35;;;;;;;4.68;1.17;;;18.30;55.40;;;;;;5052528;28;20075;-67
2021/05/22 00:14:03;;;;;;;4.47;0.77;;;18.30;55.40;;;;;;5052432;28;20383;-68
2021/05/22 00:16:28;;;;;;;3.00;0.93;;;18.30;55.30;;;;;;5052242;28;20021;-68
2021/05/22 00:18:54;;;;;;;3.72;1.08;;;18.30;55.30;;;;;;5052775;28;20027;-68
2021/05/22 00:21:19;;;;;;;3.20;0.93;;;18.00;55.20;;;;;;5050969;28;20545;-68
2021/05/22 00:23:45;;;;;;;6.50;1.38;;;18.30;55.40;;;;;;5052439;28;20057;-68
2021/05/22 00:26:10;;;;;;;4.25;1.02;;;18.20;55.40;;;;;;5052453;28;20079;-68
2021/05/22 00:28:36;;;;;;;5.35;1.02;;;18.10;55.30;;;;;;5052638;28;20099;-68
2021/05/22 00:31:02;;;;;;;3.63;0.88;;;18.30;56.10;;;;;;5056088;28;20031;-68
2021/05/22 00:33:27;;;;;;;4.72;0.90;;;18.70;55.60;;;;;;5055930;28;20073;-68
2021/05/22 00:35:54;;;;;;;4.35;1.15;;;18.20;55.40;;;;;;5055899;28;20116;-68
2021/05/22 00:38:20;;;;;;;4.38;1.42;;;18.00;55.30;;;;;;5056190;28;20033;-67
2021/05/22 00:40:45;;;;;;;4.30;1.10;;;18.20;55.40;;;;;;5054629;28;20017;-68
2021/05/22 00:43:11;;;;;;;6.00;1.35;;;18.20;55.40;;;;;;5055844;28;20021;-68
2021/05/22 00:45:38;;;;;;;3.97;0.93;;;17.90;55.30;;;;;;5055985;28;20033;-68
2021/05/22 00:48:04;;;;;;;4.88;1.30;;;18.20;55.50;;;;;;5055757;28;20021;-68
2021/05/22 00:50:36;;;;;;;3.67;0.95;;;18.20;55.50;;;;;;5054439;28;20159;-68
2021/05/22 00:53:05;;;;;;;3.95;1.13;;;18.00;55.40;;;;;;5055806;28;20017;-68
2021/05/22 00:55:30;;;;;;;4.88;0.98;;;18.00;55.40;;;;;;5055595;28;20023;-67
2021/05/22 00:57:56;;;;;;;3.15;0.80;;;18.20;55.60;;;;;;5054570;28;20111;-67
2021/05/22 01:00:43;;;;;;;3.53;0.95;;;18.00;55.50;;;;;;5055550;28;20387;-68
2021/05/22 01:03:24;;;;;;;3.95;0.93;;;18.20;55.60;;;;;;5055793;28;20028;-68
2021/05/22 01:05:49;;;;;;;5.65;1.15;;;18.20;55.60;;;;;;5054144;28;20053;-67
2021/05/22 01:08:19;;;;;;;3.42;1.10;;;18.00;55.50;;;;;;5055607;28;20119;-67
2021/05/22 01:10:50;;;;;;;2.95;0.88;;;18.20;55.60;;;;;;5055340;28;20021;-68
2021/05/22 01:13:18;;;;;;;4.15;0.90;;;18.10;55.60;;;;;;5055517;28;20098;-68
2021/05/22 01:15:46;;;;;;;4.78;0.80;;;18.10;55.60;;;;;;5053990;28;20075;-68
2021/05/22 01:18:12;;;;;;;3.25;0.60;;;18.10;55.70;;;;;;5055285;28;20028;-67
2021/05/22 01:20:42;;;;;;;5.90;1.35;;;18.10;55.70;;;;;;5055435;28;20033;-68
2021/05/22 01:23:20;;;;;;;5.97;1.17;;;18.10;55.80;;;;;;5055110;28;20023;-68
2021/05/22 01:25:48;;;;;;;2.65;1.00;;;18.10;55.80;;;;;;5053837;28;20325;-67
2021/05/22 01:28:15;;;;;;;6.32;1.20;;;18.10;55.80;;;;;;5055082;28;20357;-68
2021/05/22 01:30:43;;;;;;;3.67;0.90;;;18.10;55.80;;;;;;5037189;28;20033;-68
2021/05/22 01:33:09;;;;;;;2.90;1.00;;;18.10;55.80;;;;;;5054975;28;20431;-68
2021/05/22 01:35:37;;;;;;;2.92;1.00;;;17.80;55.70;;;;;;5055207;28;20399;-68
2021/05/22 01:38:02;;;;;;;4.05;1.00;;;18.00;55.80;;;;;;5055209;28;20036;-68
2021/05/22 01:40:28;;;;;;;4.65;1.17;;;17.90;55.80;;;;;;5052730;28;20116;-68
2021/05/22 01:42:54;;;;;;;2.80;0.75;;;18.10;55.90;;;;;;5054804;28;20029;-68
2021/05/22 01:45:25;;;;;;;3.60;0.85;;;17.90;55.90;;;;;;5036843;28;20040;-68
2021/05/22 01:47:52;;;;;;;3.50;0.93;;;18.00;55.90;;;;;;5055019;28;20056;-68
2021/05/22 01:50:21;;;;;;;2.95;0.98;;;18.00;55.90;;;;;;5053393;28;20100;-68
2021/05/22 01:52:51;;;;;;;2.58;1.00;;;17.70;55.80;;;;;;5054582;28;20566;-68
2021/05/22 01:55:18;;;;;;;4.38;1.13;;;18.00;56.00;;;;;;5054864;28;20028;-68
2021/05/22 01:57:44;;;;;;;2.35;0.90;;;18.00;56.00;;;;;;5054582;28;20020;-68
2021/05/22 02:00:11;;;;;;;2.08;0.80;;;18.00;56.00;;;;;;5054594;28;20021;-68
2021/05/22 02:02:47;;;;;;;3.88;0.88;;;18.00;56.00;;;;;;5054603;28;20094;-67
2021/05/22 02:05:15;;;;;;;2.90;0.98;;;18.00;56.00;;;;;;5054144;28;20056;-68
2021/05/22 02:07:41;;;;;;;3.58;1.00;;;18.00;56.10;;;;;;5053253;28;20029;-68
2021/05/22 02:10:09;;;;;;;2.35;1.25;;;18.00;56.10;;;;;;5052942;28;20028;-68
2021/05/22 02:12:34;;;;;;;3.58;0.90;;;18.00;56.10;;;;;;5054263;28;20531;-67
2021/05/22 02:15:02;;;;;;;4.80;1.10;;;17.90;56.10;;;;;;5054380;28;20112;-68
2021/05/22 02:17:28;;;;;;;2.83;0.77;;;17.90;56.10;;;;;;5054331;28;20084;-67
2021/05/22 02:19:56;;;;;;;4.28;0.90;;;17.90;56.10;;;;;;5054262;28;20029;-68
2021/05/22 02:22:23;;;;;;;3.80;1.10;;;17.90;56.10;;;;;;5054209;28;20028;-68
2021/05/22 02:24:53;;;;;;;3.10;0.95;;;18.10;81.60;;;;;;5052466;28;20105;-67
2021/05/22 02:27:19;;;;;;;5.18;1.38;;;18.00;56.20;;;;;;5054364;28;20013;-67
2021/05/22 02:29:46;;;;;;;3.60;1.33;;;17.90;56.10;;;;;;5054056;28;20039;-68
2021/05/22 02:32:13;;;;;;;3.50;0.75;;;18.00;56.20;;;;;;5053871;28;20021;-68
2021/05/22 02:34:47;;;;;;;1.65;0.68;;;17.60;56.00;;;;;;5053663;28;20036;-68
2021/05/22 02:37:16;;;;;;;5.10;1.00;;;17.70;56.00;;;;;;5054006;28;20029;-67
2021/05/22 02:39:43;;;;;;;3.63;0.68;;;17.90;56.20;;;;;;5053961;28;20017;-67
2021/05/22 02:42:13;;;;;;;5.40;0.93;;;17.90;56.20;;;;;;5052317;28;20031;-68
2021/05/22 02:44:40;;;;;;;2.45;0.85;;;17.70;56.10;;;;;;5053831;28;20017;-67
2021/05/22 02:47:09;;;;;;;2.78;0.80;;;17.80;80.40;;;;;;5053461;28;20115;-67
2021/05/22 02:49:42;;;;;;;2.30;0.98;;;17.90;56.20;;;;;;5053432;28;20506;-68
2021/05/22 02:52:13;;;;;;;3.88;0.82;;;17.90;56.20;;;;;;5053326;28;20368;-67
2021/05/22 02:54:41;;;;;;;3.00;0.82;;;17.90;56.20;;;;;;5053552;28;20387;-68
2021/05/22 02:57:08;;;;;;;3.33;0.70;;;17.90;56.30;;;;;;5052375;28;20029;-68
2021/05/22 02:59:35;;;;;;;2.75;0.77;;;17.80;56.30;;;;;;5053165;28;20104;-67
2021/05/22 03:02:02;;;;;;;3.38;0.95;;;17.90;56.30;;;;;;5053171;28;20040;-68
2021/05/22 03:04:30;;;;;;;4.40;0.73;;;17.80;56.30;;;;;;5052952;28;20501;-67
2021/05/22 03:06:55;;;;;;;1.42;0.70;;;17.70;56.30;;;;;;5053053;28;20017;-67
2021/05/22 03:09:21;;;;;;;3.92;0.80;;;17.90;56.30;;;;;;5051858;28;20029;-67
2021/05/22 03:11:46;;;;;;;2.75;0.90;;;18.40;56.60;;;;;;5053271;28;20071;-67
2021/05/22 03:14:12;;;;;;;1.80;0.73;;;17.80;56.40;;;;;;5052855;28;20037;-67
2021/05/22 03:16:37;;;;;;;1.80;0.63;;;17.80;56.30;;;;;;5052949;28;20101;-68
2021/05/22 03:19:03;;;;;;;1.70;0.68;;;17.60;56.20;;;;;;5053153;28;20060;-68
2021/05/22 03:21:30;;;;;;;2.08;0.80;;;17.80;56.30;;;;;;5052842;28;20104;-67
2021/05/22 03:23:56;;;;;;;2.30;0.90;;;17.80;56.40;;;;;;5051676;28;20035;-68
2021/05/22 03:26:21;;;;;;;1.77;0.70;;;17.60;56.30;;;;;;5053065;28;20020;-67
2021/05/22 03:28:47;;;;;;;1.77;0.60;;;17.80;56.50;;;;;;5052687;28;20353;-68
2021/05/22 03:31:13;;;;;;;3.47;0.70;;;17.80;56.40;;;;;;5052707;28;20112;-67
2021/05/22 03:33:38;;;;;;;3.22;0.77;;;17.50;56.30;;;;;;5051397;28;20033;-68
2021/05/22 03:36:04;;;;;;;1.63;0.70;;;17.80;56.40;;;;;;5051666;28;20111;-67
2021/05/22 03:38:30;;;;;;;0.98;0.50;;;17.80;56.40;;;;;;5052654;28;20063;-67
2021/05/22 03:40:56;;;;;;;1.95;0.70;;;17.80;56.50;;;;;;5052797;28;20040;-67
2021/05/22 03:43:22;;;;;;;3.40;0.73;;;17.80;80.90;;;;;;5052449;28;20040;-68
2021/05/22 03:45:48;;;;;;;3.17;0.60;;;17.70;56.50;;;;;;5052686;28;20047;-67
2021/05/22 03:48:14;;;;;;;2.03;0.40;;;17.80;56.50;;;;;;5052810;28;20065;-67
2021/05/22 03:50:39;;;;;;;5.32;0.90;;;17.80;56.60;;;;;;5052491;28;20491;-68
2021/05/22 03:53:07;;;;;;;2.80;0.70;;;17.70;56.50;;;;;;5051103;28;20389;-68
2021/05/22 03:55:33;;;;;;;2.15;0.70;;;17.70;56.60;;;;;;5051297;28;20036;-67
2021/05/22 03:57:58;;;;;;;2.50;0.60;;;17.70;56.60;;;;;;5052624;28;20017;-67
2021/05/22 04:00:24;;;;;;;2.45;0.60;;;17.50;56.50;;;;;;5052572;28;20483;-68
2021/05/22 04:02:49;;;;;;;1.55;0.77;;;17.40;56.50;;;;;;5052893;28;20067;-68
2021/05/22 04:05:15;;;;;;;2.80;0.85;;;17.70;56.70;;;;;;5056354;28;20390;-67
2021/05/22 04:07:41;;;;;;;0.85;0.50;;;17.70;56.70;;;;;;5038603;28;20025;-68
2021/05/22 04:10:07;;;;;;;1.65;0.55;;;17.70;56.70;;;;;;5056671;28;20112;-68
2021/05/22 04:12:32;;;;;;;4.95;0.82;;;17.60;56.60;;;;;;5056295;28;20036;-67
2021/05/22 04:14:58;;;;;;;1.45;0.65;;;17.40;56.50;;;;;;5038553;28;20383;-68
2021/05/22 04:17:23;;;;;;;1.58;0.60;;;17.50;56.60;;;;;;5056275;28;20059;-67
2021/05/22 04:19:49;;;;;;;2.53;0.82;;;17.70;56.80;;;;;;5056537;28;20071;-68
2021/05/22 04:22:15;;;;;;;1.67;0.47;;;17.40;56.60;;;;;;5054937;28;20078;-67
2021/05/22 04:24:40;;;;;;;3.25;0.82;;;17.70;56.90;;;;;;5056335;28;20111;-67
2021/05/22 04:27:06;;;;;;;3.38;0.85;;;17.60;56.80;;;;;;5056144;28;20031;-67
2021/05/22 04:29:31;;;;;;;2.85;0.90;;;17.60;56.90;;;;;;5056060;28;20067;-68
2021/05/22 04:31:57;;;;;;;2.00;0.57;;;17.60;56.90;;;;;;5055987;28;20021;-68
2021/05/22 04:34:23;;;;;;;2.53;0.60;;;17.60;56.90;;;;;;5055894;28;20047;-68
2021/05/22 04:36:48;;;;;;;2.47;0.70;;;17.60;56.90;;;;;;5056213;28;20051;-67
2021/05/22 04:39:14;;;;;;;2.25;0.75;;;17.60;56.90;;;;;;5056208;28;20025;-67
2021/05/22 04:41:40;;;;;;;1.27;0.45;;;17.60;56.90;;;;;;5055960;28;20096;-67
2021/05/22 04:44:06;;;;;;;1.58;0.50;;;17.60;57.00;;;;;;5055763;28;20557;-67
2021/05/22 04:46:32;;;;;;;3.67;0.80;;;17.60;57.00;;;;;;5056097;28;20495;-68
2021/05/22 04:48:57;;;;;;;2.97;0.65;;;17.50;57.00;;;;;;5055742;28;20438;-67
2021/05/22 04:51:24;;;;;;;2.20;0.50;;;17.60;57.10;;;;;;5055744;28;20060;-67
2021/05/22 04:53:50;;;;;;;2.60;0.82;;;17.60;57.10;;;;;;5055871;28;20037;-68
2021/05/22 04:56:15;;;;;;;2.47;0.80;;;17.40;57.00;;;;;;5055614;28;20028;-68
2021/05/22 04:58:41;;;;;;;1.75;0.70;;;17.40;57.00;;;;;;5055610;28;20029;-67
2021/05/22 05:01:06;;;;;;;1.08;0.52;;;17.70;57.20;;;;;;5055826;28;20104;-67
2021/05/22 05:03:32;;;;;;;1.73;0.60;;;18.00;57.40;;;;;;5054307;28;20067;-68
2021/05/22 05:05:58;;;;;;;3.67;0.68;;;17.50;57.20;;;;;;5054156;28;20032;-68
2021/05/22 05:08:23;;;;;;;2.53;0.65;;;17.40;57.10;;;;;;5055455;28;20415;-68
2021/05/22 05:10:49;;;;;;;2.10;0.70;;;17.60;57.20;;;;;;5055330;28;20047;-68
2021/05/22 05:13:16;;;;;;;3.22;0.88;;;17.50;57.20;;;;;;5055536;28;20397;-68
2021/05/22 05:15:42;;;;;;;1.42;0.70;;;17.60;57.30;;;;;;5053919;28;20078;-67
2021/05/22 05:18:08;;;;;;;1.67;0.40;;;17.50;57.30;;;;;;5053951;28;20060;-68
2021/05/22 05:20:34;;;;;;;1.55;0.50;;;17.50;57.30;;;;;;5055172;28;20044;-68
2021/05/22 05:22:59;;;;;;;1.42;0.40;;;17.50;57.20;;;;;;5055097;28;20021;-68
2021/05/22 05:25:25;;;;;;;3.00;0.55;;;17.50;57.30;;;;;;5055026;28;20059;-68
2021/05/22 05:27:50;;;;;;;2.90;0.60;;;18.00;57.60;;;;;;5055011;28;20056;-67
2021/05/22 05:30:17;;;;;;;1.30;0.50;;;17.50;57.40;;;;;;5055215;28;20094;-66
2021/05/22 05:32:43;;;;;;;1.95;0.50;;;17.50;57.40;;;;;;5054780;28;20021;-68
2021/05/22 05:35:12;;;;;;;1.77;0.60;;;17.50;57.40;;;;;;5054955;28;20032;-66
2021/05/22 05:37:38;;;;;;;1.00;0.50;;;17.50;57.40;;;;;;5054857;28;20021;-68
2021/05/22 05:40:05;;;;;;;2.35;0.70;;;17.30;57.30;;;;;;5054830;28;20384;-66
2021/05/22 05:42:30;;;;;;;1.10;0.40;;;17.50;57.50;;;;;;5054721;28;20009;-66
2021/05/22 05:44:56;;;;;;;2.65;0.52;;;17.50;57.50;;;;;;5054875;28;20028;-66
2021/05/22 05:47:22;;;;;;;3.55;0.70;;;17.50;57.50;;;;;;5054929;28;20019;-66
2021/05/22 05:49:47;;;;;;;0.70;0.30;;;17.50;57.50;;;;;;5054663;28;20108;-66
2021/05/22 05:52:13;;;;;;;1.92;0.50;;;17.50;57.50;;;;;;5053624;28;20017;-66
2021/05/22 05:54:39;;;;;;;1.92;0.55;;;17.40;57.60;;;;;;5054500;28;20079;-68
2021/05/22 05:57:05;;;;;;;1.48;0.52;;;17.50;58.20;;;;;;5054544;28;20059;-66
2021/05/22 05:59:30;;;;;;;1.15;0.60;;;17.50;57.60;;;;;;5054762;28;20021;-68
2021/05/22 06:01:56;;;;;;;1.50;0.45;;;17.20;57.50;;;;;;5054465;28;20468;-66
2021/05/22 06:04:21;;;;;;;2.90;0.70;;;17.50;57.70;;;;;;5053077;28;20098;-69
2021/05/22 06:06:49;;;;;;;2.05;0.40;;;17.50;57.70;;;;;;5053051;28;20398;-66
2021/05/22 06:09:15;;;;;;;1.63;0.50;;;17.40;57.70;;;;;;5054566;28;20634;-68
2021/05/22 06:11:40;;;;;;;3.22;0.50;;;17.40;57.70;;;;;;5053075;28;20302;-68
2021/05/22 06:14:16;;;;;;;2.47;0.80;;;17.40;57.70;;;;;;5054490;28;20033;-69
2021/05/22 06:16:43;;;;;;;0.90;0.40;;;17.40;57.70;;;;;;5054439;28;20091;-69
2021/05/22 06:19:09;;;;;;;1.48;0.93;;;17.40;57.80;;;;;;5054436;28;20090;-69
2021/05/22 06:21:37;;;;;;;2.25;0.70;;;17.40;57.80;;;;;;5054352;28;20013;-66
2021/05/22 06:24:04;;;;;;;1.25;0.40;;;17.20;57.70;;;;;;5054290;28;20029;-66
2021/05/22 06:26:30;;;;;;;1.00;0.55;;;17.40;57.80;;;;;;5053477;28;20502;-66
2021/05/22 06:28:55;;;;;;;0.90;0.43;;;17.20;57.70;;;;;;5054136;28;20056;-69
2021/05/22 06:31:21;;;;;;;0.85;0.52;;;17.40;58.00;;;;;;5053813;28;20021;-66
2021/05/22 06:33:46;;;;;;;1.92;0.40;;;17.20;57.80;;;;;;5054002;28;20033;-68
2021/05/22 06:36:12;;;;;;;1.85;0.57;;;17.40;57.90;;;;;;5053707;28;20100;-68
2021/05/22 06:38:38;;;;;;;1.20;0.73;;;17.30;57.90;;;;;;5053980;28;20029;-68
2021/05/22 06:41:04;;;;;;;2.05;0.60;;;17.40;57.90;;;;;;5053689;28;20049;-68
2021/05/22 06:43:30;;;;;;;1.25;0.60;;;17.40;58.00;;;;;;5053785;28;20108;-65
2021/05/22 06:45:58;;;;;;;2.15;0.60;;;17.40;58.10;;;;;;5053605;28;20109;-65
2021/05/22 06:48:25;;;;;;;1.48;0.70;;;17.40;58.00;;;;;;5053821;28;20021;-66
2021/05/22 06:50:51;;;;;;;1.42;0.60;;;17.40;58.00;;;;;;5053497;28;20032;-65
2021/05/22 06:53:17;;;;;;;1.60;0.70;;;17.40;57.90;;;;;;5053420;28;20025;-65
2021/05/22 06:55:43;;;;;;;1.17;0.55;;;17.40;57.90;;;;;;5053710;28;20107;-65
2021/05/22 06:58:10;;;;;;;0.90;0.40;;;17.30;57.70;;;;;;5053716;28;20067;-64
2021/05/22 07:00:36;;;;;;;1.13;0.30;;;18.10;58.10;;;;;;5053285;28;20028;-68
2021/05/22 07:03:01;;;;;;;3.50;0.43;;;17.40;57.80;;;;;;5053534;28;20017;-68
2021/05/22 07:05:27;;;;;;;2.83;0.57;;;17.50;57.70;;;;;;5053143;28;20041;-67
2021/05/22 07:07:53;;;;;;;1.40;0.38;;;17.50;57.70;;;;;;5053493;28;20476;-67
2021/05/22 07:10:18;;;;;;;1.63;0.60;;;17.40;57.70;;;;;;5053243;28;20033;-67
2021/05/22 07:12:44;;;;;;;1.10;0.60;;;17.30;57.70;;;;;;5053004;28;20059;-68
2021/05/22 07:15:10;;;;;;;0.95;0.30;;;17.30;57.80;;;;;;5053097;28;20029;-68
2021/05/22 07:17:36;;;;;;;1.85;0.80;;;17.40;57.90;;;;;;5053621;28;20463;-68
2021/05/22 07:20:03;;;;;;;1.10;0.50;;;17.50;58.10;;;;;;5053233;28;20051;-68
2021/05/22 07:22:29;;;;;;;1.20;0.38;;;17.40;58.10;;;;;;5052881;28;20112;-68
2021/05/22 07:24:54;;;;;;;1.48;0.40;;;17.70;58.30;;;;;;5053092;28;20479;-67
2021/05/22 07:27:20;;;;;;;1.23;0.60;;;17.40;58.20;;;;;;5051586;28;20047;-66
2021/05/22 07:29:48;;;;;;;1.02;0.55;;;17.40;58.20;;;;;;5053053;28;20057;-67
2021/05/22 07:32:14;;;;;;;2.85;0.60;;;17.40;58.20;;;;;;5052792;28;20016;-67
2021/05/22 07:34:39;;;;;;;3.65;0.80;;;17.40;58.20;;;;;;5052616;28;20490;-66
2021/05/22 07:37:06;;;;;;;2.75;0.60;;;17.40;58.30;;;;;;5052644;28;20117;-66
2021/05/22 07:39:32;;;;;;;2.85;0.50;;;17.20;58.30;;;;;;5052522;28;20437;-67
2021/05/22 07:41:57;;;;;;;1.85;0.65;;;17.60;58.60;;;;;;5052935;28;20048;-62
2021/05/22 07:44:23;;;;;;;1.67;0.60;;;17.30;58.50;;;;;;5052824;28;20036;-62
2021/05/22 07:46:49;;;;;;;1.27;0.50;;;17.40;58.60;;;;;;5052882;28;20021;-62
2021/05/22 07:49:14;;;;;;;4.63;0.68;;;17.30;58.60;;;;;;5052832;28;20029;-67
2021/05/22 07:51:41;;;;;;;4.18;0.75;;;17.40;59.10;;;;;;5052461;28;20017;-67
2021/05/22 07:54:07;;;;;;;1.13;0.60;;;17.20;59.00;;;;;;5052718;28;20033;-66
2021/05/22 07:56:33;;;;;;;4.93;0.60;;;17.20;58.90;;;;;;5052516;28;20068;-67
2021/05/22 07:58:58;;;;;;;3.47;0.80;;;17.50;59.30;;;;;;5052808;28;20049;-68
2021/05/22 08:01:24;;;;;;;2.45;0.80;;;17.40;59.20;;;;;;5052996;28;20514;-68
2021/05/22 08:03:49;;;;;;;2.15;0.60;;;17.10;59.20;;;;;;5052519;28;20090;-68
2021/05/22 08:06:15;;;;;;;1.98;0.70;;;17.20;59.40;;;;;;5052488;28;20033;-68
2021/05/22 08:08:44;;;;;;;5.18;0.63;;;17.40;59.40;;;;;;5051053;28;20443;-68
2021/05/22 08:11:09;;;;;;;4.40;0.70;;;17.40;59.50;;;;;;5052406;28;20028;-69
2021/05/22 08:13:35;;;;;;;3.22;0.68;;;17.40;59.50;;;;;;5052202;28;20037;-69
2021/05/22 08:16:01;;;;;;;1.65;0.50;;;17.40;59.50;;;;;;5052206;28;20060;-68
2021/05/22 08:18:26;;;;;;;2.47;0.73;;;17.40;59.60;;;;;;5052528;28;20029;-68
2021/05/22 08:20:53;;;;;;;3.25;0.70;;;17.40;59.70;;;;;;5052568;28;20021;-68
2021/05/22 08:23:20;;;;;;;1.38;0.40;;;17.40;59.70;;;;;;5052608;28;20027;-68
2021/05/22 08:25:47;;;;;;;1.92;0.70;;;17.40;59.70;;;;;;5052165;28;20029;-68
2021/05/22 08:28:20;;;;;;;1.88;0.60;;;17.40;59.80;;;;;;5052263;28;20032;-68
2021/05/22 08:30:49;;;;;;;1.55;0.50;;;17.90;60.10;;;;;;5052148;28;20027;-67
2021/05/22 08:33:15;;;;;;;2.78;0.60;;;17.40;59.70;;;;;;5052303;28;20029;-68
2021/05/22 08:35:41;;;;;;;1.48;0.55;;;17.40;59.80;;;;;;5052459;28;20025;-67
2021/05/22 08:38:07;;;;;;;3.63;0.45;;;17.40;59.80;;;;;;5052065;28;20422;-68
2021/05/22 08:40:32;;;;;;;1.10;0.50;;;17.30;59.80;;;;;;5050705;28;20121;-68
2021/05/22 08:42:58;;;;;;;2.47;0.60;;;17.30;59.80;;;;;;5052227;28;20104;-68
2021/05/22 08:45:24;;;;;;;1.92;0.45;;;17.40;84.20;;;;;;5052552;28;20017;-68
2021/05/22 08:47:53;;;;;;;1.67;0.70;;;17.30;59.90;;;;;;5052064;28;20361;-68
2021/05/22 08:50:19;;;;;;;1.85;0.50;;;17.20;59.90;;;;;;5054818;28;20108;-68
2021/05/22 08:52:45;;;;;;;1.48;0.52;;;17.30;59.90;;;;;;5055799;28;20021;-65
2021/05/22 08:55:12;;;;;;;2.05;0.77;;;17.40;60.00;;;;;;5055710;28;20029;-66
2021/05/22 08:57:38;;;;;;;0.77;0.40;;;17.40;60.00;;;;;;5055571;28;20123;-65
2021/05/22 09:00:08;;;;;;;3.60;0.50;;;17.10;60.00;;;;;;5054288;28;20025;-67
2021/05/22 09:02:34;;;;;;;2.53;0.57;;;17.40;60.00;;;;;;5054229;28;20503;-67
2021/05/22 09:05:24;;;;;;;1.55;0.50;;;18.20;60.40;;;;;;5055197;28;20049;-68
2021/05/22 09:08:13;;;;;;;2.38;0.50;;;17.50;60.20;;;;;;5055765;28;20017;-67
2021/05/22 09:10:53;;;;;;;2.45;0.80;;;17.50;59.90;;;;;;5055729;28;20032;-67
2021/05/22 09:13:25;;;;;;;1.58;0.50;;;17.70;60.40;;;;;;5055303;28;20033;-67
2021/05/22 09:16:06;;;;;;;2.55;0.50;;;17.70;60.00;;;;;;5055717;28;20403;-66
2021/05/22 09:18:40;;;;;;;3.17;0.68;;;17.80;59.90;;;;;;5055566;28;20050;-68
2021/05/22 09:21:09;;;;;;;1.20;0.35;;;17.80;60.00;;;;;;5055607;28;20078;-66
2021/05/22 09:23:40;;;;;;;3.13;0.63;;;17.90;59.90;;;;;;5055357;28;20032;-66
2021/05/22 09:26:15;;;;;;;0.50;0.35;;;17.90;59.70;;;;;;5055372;28;20017;-67
2021/05/22 09:28:50;;;;;;;5.18;0.57;;;17.80;59.60;;;;;;5055226;28;20471;-67
2021/05/22 09:31:22;;;;;;;0.88;0.55;;;18.00;59.60;;;;;;5055345;28;20055;-67
2021/05/22 09:33:48;;;;;;;4.47;0.60;;;18.10;59.50;;;;;;5053866;28;20112;-67
2021/05/22 09:36:15;;;;;;;1.50;0.60;;;18.10;59.40;;;;;;5055279;28;20095;-67
2021/05/22 09:38:54;;;;;;;2.22;0.50;;;18.20;59.40;;;;;;5055007;28;20035;-67
2021/05/22 09:41:20;;;;;;;1.55;0.38;;;18.20;59.60;;;;;;5055097;28;20029;-67
2021/05/22 09:44:09;;;;;;;2.75;0.50;;;18.20;59.40;;;;;;5053662;28;20534;-67
2021/05/22 09:46:56;;;;;;;1.30;0.55;;;18.30;58.90;;;;;;5053963;28;20028;-65
2021/05/22 09:49:23;;;;;;;2.17;0.35;;;18.00;59.30;;;;;;5054869;28;20032;-65
2021/05/22 09:51:59;;;;;;;2.92;0.32;;;18.40;59.40;;;;;;5055125;28;20104;-66
2021/05/22 09:54:58;;;;;;;0.52;0.20;;;18.40;59.40;;;;;;5055115;28;20039;-65
2021/05/22 09:57:32;;;;;;;2.22;0.50;;;18.30;59.30;;;;;;5054693;28;20480;-65
2021/05/22 10:00:07;;;;;;;1.33;0.50;;;18.20;59.40;;;;;;5054608;28;20029;-66
2021/05/22 10:03:02;;;;;;;1.80;0.30;;;18.40;59.30;;;;;;5054318;28;20025;-66
2021/05/22 10:05:33;;;;;;;1.48;0.52;;;18.30;59.20;;;;;;5052913;28;20051;-66
2021/05/22 10:08:00;;;;;;;3.72;0.50;;;18.20;59.20;;;;;;5036801;28;20025;-65
2021/05/22 10:10:45;;;;;;;4.30;0.50;;;18.50;59.20;;;;;;5054576;28;20514;-67
2021/05/22 10:13:12;;;;;;;1.30;0.43;;;18.40;59.60;;;;;;5053354;28;20501;-67
2021/05/22 10:15:37;;;;;;;2.72;0.52;;;18.50;59.60;;;;;;5054546;28;20021;-67
2021/05/22 10:18:05;;;;;;;2.72;0.60;;;18.50;59.60;;;;;;5053047;28;20117;-62
2021/05/22 10:20:31;;;;;;;2.10;0.90;;;18.50;59.60;;;;;;5054637;28;20078;-66
2021/05/22 10:22:57;;;;;;;1.70;0.80;;;18.50;59.60;;;;;;5053033;28;20495;-67
2021/05/22 10:25:23;;;;;;;3.28;1.10;;;18.60;84.00;;;;;;5053976;28;20183;-67
2021/05/22 10:27:49;;;;;;;3.28;1.25;;;18.30;59.60;;;;;;5054068;28;20160;-67
2021/05/22 10:30:17;;;;;;;3.22;1.38;;;18.30;59.90;;;;;;5054430;28;20024;-67
2021/05/22 10:32:44;;;;;;;3.92;1.88;;;18.60;60.20;;;;;;5052598;28;20017;-67
2021/05/22 10:35:23;;;;;;;6.18;1.48;;;18.20;60.80;;;;;;5052787;28;20112;-68
2021/05/22 10:37:50;;;;;;;7.43;1.77;;;18.60;60.90;;;;;;5053836;28;20017;-64
2021/05/22 10:40:21;;;;;;;11.57;5.07;;;18.60;61.60;;;;;;5036319;28;20635;-65
2021/05/22 10:42:53;;;;;;;8.65;3.30;;;18.40;62.20;;;;;;5053923;28;20075;-65
2021/05/22 10:45:26;;;;;;;6.03;2.70;;;18.30;61.80;;;;;;5052404;28;20025;-67
2021/05/22 10:47:54;;;;;;;6.35;3.05;;;18.50;61.20;;;;;;5053903;28;20112;-65
2021/05/22 10:50:46;;;;;;;6.88;3.10;;;18.90;61.20;;;;;;5052564;28;20028;-60
2021/05/22 10:53:33;;;;;;;8.85;3.33;;;18.50;61.30;;;;;;5053570;28;20056;-66
2021/05/22 10:56:15;;;;;;;6.20;3.30;;;18.30;62.30;;;;;;5053497;28;20029;-67
2021/05/22 10:58:59;;;;;;;5.57;2.92;;;18.20;62.10;;;;;;5052527;28;20350;-67
2021/05/22 11:01:25;;;;;;;7.03;3.20;;;18.40;63.20;;;;;;5053437;28;20029;-66
2021/05/22 11:04:20;;;;;;;8.13;3.45;;;18.40;63.90;;;;;;5053306;28;20048;-66
2021/05/22 11:06:55;;;;;;;6.72;2.80;;;18.20;65.30;;;;;;5051792;28;20040;-66
2021/05/22 11:12:28;;;;;;;6.43;2.70;;;18.20;65.70;;;;;;5053385;28;20032;-66
2021/05/22 11:14:55;;;;;;;6.85;2.63;;;18.20;66.30;;;;;;5042786;28;20048;-65
2021/05/22 11:17:21;;;;;;;4.82;2.72;;;18.50;66.40;;;;;;5051804;28;20087;-65
2021/05/22 11:19:59;;;;;;;6.60;2.92;;;17.90;66.10;;;;;;5053108;28;20021;-65
2021/05/22 11:22:52;;;;;;;6.32;3.17;;;17.90;66.40;;;;;;5053258;28;20056;-64
2021/05/22 11:25:18;;;;;;;5.07;2.55;;;18.10;65.80;;;;;;5052900;28;20025;-64
2021/05/22 11:27:44;;;;;;;5.47;2.45;;;19.20;67.20;;;;;;5051654;28;20094;-66
2021/05/22 11:30:26;;;;;;;3.78;1.90;;;18.10;67.50;;;;;;5052953;28;20056;-67
2021/05/22 11:32:57;;;;;;;4.90;2.35;;;18.10;67.70;;;;;;5052730;28;20051;-67
2021/05/22 11:37:56;;;;;;;6.32;2.80;;;17.70;67.40;;;;;;5052694;28;20048;-67
2021/05/22 11:40:45;;;;;;;4.38;1.85;;;18.40;67.50;;;;;;5051373;28;20045;-67
2021/05/22 11:43:14;;;;;;;4.05;1.92;;;18.00;67.30;;;;;;5044404;28;20037;-67
2021/05/22 11:45:53;;;;;;;3.40;1.92;;;18.00;67.20;;;;;;5051168;28;20025;-67
2021/05/22 11:48:36;;;;;;;3.97;2.17;;;18.00;67.10;;;;;;5051164;28;20017;-67
2021/05/22 11:51:18;;;;;;;4.10;1.80;;;18.00;67.20;;;;;;5052698;28;20021;-67
2021/05/22 11:54:07;;;;;;;3.45;1.67;;;17.90;67.00;;;;;;5052558;28;20373;-66
2021/05/22 11:56:38;;;;;;;3.03;1.83;;;18.00;66.70;;;;;;5052838;28;20430;-65
2021/05/22 11:59:05;;;;;;;3.50;2.00;;;18.00;66.60;;;;;;5051099;28;20483;-66
2021/05/22 12:01:38;;;;;;;2.95;1.73;;;18.00;66.80;;;;;;5052337;28;20021;-66
2021/05/22 12:04:21;;;;;;;3.35;1.75;;;18.10;66.90;;;;;;5052121;28;20519;-64
2021/05/22 12:06:48;;;;;;;4.05;1.88;;;18.00;66.50;;;;;;5052590;28;20532;-64
2021/05/22 12:09:20;;;;;;;5.53;2.00;;;17.70;66.30;;;;;;5052245;28;20024;-67
2021/05/22 12:12:00;;;;;;;4.45;1.90;;;18.20;66.30;;;;;;5051146;28;20380;-63
2021/05/22 12:14:42;;;;;;;4.50;1.80;;;18.00;67.10;;;;;;5052126;28;20033;-67
2021/05/22 12:17:13;;;;;;;3.30;1.90;;;17.80;66.40;;;;;;5052484;28;20078;-66
2021/05/22 12:19:47;;;;;;;4.53;1.63;;;18.00;66.90;;;;;;5052500;28;20057;-67
2021/05/22 12:22:14;;;;;;;3.92;1.88;;;17.90;66.90;;;;;;5052539;28;20029;-66
2021/05/22 12:24:40;;;;;;;3.75;1.75;;;18.10;67.00;;;;;;5054394;28;20367;-66
2021/05/22 12:27:06;;;;;;;2.00;1.38;;;18.20;66.70;;;;;;5054888;28;20021;-66
2021/05/22 12:29:33;;;;;;;3.65;1.27;;;18.30;66.20;;;;;;5056163;28;20070;-67
2021/05/22 12:32:01;;;;;;;4.20;1.70;;;18.40;66.00;;;;;;5056186;28;20026;-65
2021/05/22 12:34:37;;;;;;;2.65;1.25;;;18.60;65.90;;;;;;5056153;28;20404;-67
2021/05/22 12:37:04;;;;;;;4.35;1.40;;;18.60;65.90;;;;;;5056086;28;20021;-67
2021/05/22 12:39:41;;;;;;;3.58;1.48;;;18.60;65.70;;;;;;5054878;28;20060;-67
2021/05/22 12:42:14;;;;;;;1.50;1.02;;;18.60;89.50;;;;;;5054760;28;20067;-66
2021/05/22 12:44:40;;;;;;;2.83;1.25;;;18.70;65.80;;;;;;5056303;28;20024;-67
2021/05/22 12:47:05;;;;;;;2.47;1.50;;;18.70;65.80;;;;;;5056013;28;20365;-67
2021/05/22 12:49:31;;;;;;;1.50;1.10;;;18.70;65.90;;;;;;5056043;28;20114;-66
2021/05/22 12:52:10;;;;;;;2.65;1.00;;;18.80;66.00;;;;;;5056031;28;20045;-67
2021/05/22 12:54:35;;;;;;;2.90;1.30;;;18.80;66.00;;;;;;5054604;28;20036;-68
2021/05/22 12:57:10;;;;;;;2.08;1.20;;;18.80;66.00;;;;;;5056112;28;20025;-67
2021/05/22 12:59:41;;;;;;;1.50;0.82;;;18.80;65.80;;;;;;5055966;28;20029;-67
2021/05/22 13:02:20;;;;;;;1.30;1.08;;;18.90;66.00;;;;;;5055776;28;20494;-67