Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:31;;;;;;;18.73;3.50;;;;;;;14.51;100.00;102886.53;5054158;28;20021;-64
2022/07/08 00:03:56;;;;;;;17.45;3.38;;;;;;;14.52;100.00;102891.88;5054440;28;20029;-63
2022/07/08 00:06:21;;;;;;;17.85;3.53;;;;;;;14.52;100.00;102894.53;5054213;28;20033;-65
2022/07/08 00:08:46;;;;;;;17.88;3.40;;;;;;;14.55;100.00;102891.94;5059664;28;20029;-64
2022/07/08 00:11:12;;;;;;;19.33;3.90;;;;;;;14.58;100.00;102889.34;5055123;28;20028;-64
2022/07/08 00:13:37;;;;;;;17.75;3.60;;;;;;;14.55;100.00;102891.94;5055399;28;20013;-64
2022/07/08 00:16:03;;;;;;;18.45;3.63;;;;;;;14.46;100.00;102897.09;5055929;28;20029;-64
2022/07/08 00:18:28;;;;;;;17.35;3.72;;;;;;;14.50;100.00;102898.03;5054835;28;20075;-64
2022/07/08 00:20:54;;;;;;;18.00;3.50;;;;;;;14.44;100.00;102888.16;5054191;28;20099;-64
2022/07/08 00:23:19;;;;;;;19.40;3.58;;;;;;;14.42;100.00;102884.56;5054229;28;20029;-64
2022/07/08 00:25:44;;;;;;;19.30;3.85;;;;;;;14.36;100.00;102885.34;5054194;28;20075;-64
2022/07/08 00:28:10;;;;;;;19.13;3.90;;;;;;;14.26;100.00;102894.88;5053973;28;20383;-65
2022/07/08 00:30:35;;;;;;;17.70;3.50;;;;;;;14.23;100.00;102886.84;5054288;28;20037;-64
2022/07/08 00:33:00;;;;;;;16.80;3.50;;;;;;;14.15;100.00;102893.75;5052520;28;20036;-64
2022/07/08 00:35:26;;;;;;;16.48;3.50;;;;;;;14.16;100.00;102886.69;5054016;28;20025;-64
2022/07/08 00:37:53;;;;;;;20.33;3.72;;;;;;;14.07;100.00;102882.06;5053648;28;20017;-64
2022/07/08 00:40:19;;;;;;;16.35;3.78;;;;;;;13.90;100.00;102889.66;5053557;28;20035;-64
2022/07/08 00:42:48;;;;;;;19.83;4.18;;;;;;;13.80;100.00;102896.50;5052293;28;20421;-64
2022/07/08 00:45:13;;;;;;;17.52;3.72;;;;;;;13.67;100.00;102890.00;5053848;28;20033;-63
2022/07/08 00:47:38;;;;;;;19.20;4.13;;;;;;;13.56;100.00;102897.72;5052181;28;20028;-64
2022/07/08 00:50:05;;;;;;;17.17;3.75;;;;;;;13.57;100.00;102890.63;5053617;28;20486;-64
2022/07/08 00:52:31;;;;;;;20.17;4.15;;;;;;;13.47;100.00;102894.84;5053287;28;20083;-64
2022/07/08 00:54:56;;;;;;;19.45;4.10;;;;;;;13.40;100.00;102898.22;5053301;28;20029;-64
2022/07/08 00:57:22;;;;;;;21.05;4.30;;;;;;;13.30;100.00;102897.03;5053314;28;20072;-63
2022/07/08 00:59:48;;;;;;;22.00;4.50;;;;;;;13.25;100.00;102899.56;5051812;28;20025;-64
2022/07/08 01:02:13;;;;;;;17.33;4.18;;;;;;;13.20;100.00;102900.31;5053104;28;20091;-64
2022/07/08 01:04:38;;;;;;;20.48;4.93;;;;;;;13.20;100.00;102900.31;5053148;28;20029;-67
2022/07/08 01:07:04;;;;;;;17.75;4.07;;;;;;;13.10;100.00;102907.13;5053292;28;20017;-67
2022/07/08 01:09:29;;;;;;;17.17;4.20;;;;;;;13.03;100.00;102902.50;5052936;28;20029;-67
2022/07/08 01:11:55;;;;;;;21.15;4.28;;;;;;;12.96;100.00;102905.84;5053328;28;20029;-67
2022/07/08 01:14:20;;;;;;;21.15;4.60;;;;;;;12.95;100.00;102906.72;5053157;28;20033;-65
2022/07/08 01:16:45;;;;;;;17.17;4.40;;;;;;;12.91;100.00;102911.03;5053102;28;20112;-67
2022/07/08 01:19:10;;;;;;;20.05;4.65;;;;;;;12.79;100.00;102908.94;5052810;28;20043;-66
2022/07/08 01:21:36;;;;;;;18.33;4.53;;;;;;;12.73;100.00;102899.06;5052665;28;20478;-66
2022/07/08 01:24:01;;;;;;;19.33;4.60;;;;;;;12.70;100.00;102903.41;5052852;28;20082;-65
2022/07/08 01:26:28;;;;;;;16.75;4.70;;;;;;;12.59;100.00;102894.22;5053181;28;20100;-65
2022/07/08 01:28:54;;;;;;;16.73;4.22;;;;;;;12.52;100.00;102895.78;5048682;28;20036;-65
2022/07/08 01:31:19;;;;;;;16.77;4.25;;;;;;;12.49;100.00;102901.00;5052781;28;20035;-65
2022/07/08 01:33:45;;;;;;;17.60;4.32;;;;;;;12.45;100.00;102897.38;5052743;28;20021;-66
2022/07/08 01:36:10;;;;;;;17.40;4.30;;;;;;;12.44;100.00;102900.88;5052785;28;20444;-64
2022/07/08 01:38:36;;;;;;;20.75;4.78;;;;;;;12.36;100.00;102899.75;5052766;28;20025;-64
2022/07/08 01:41:01;;;;;;;17.85;4.60;;;;;;;12.25;100.00;102904.75;5052877;28;20448;-66
2022/07/08 01:43:27;;;;;;;17.27;4.28;;;;;;;12.24;100.00;102899.41;5052493;28;20116;-64
2022/07/08 01:45:52;;;;;;;18.05;4.70;;;;;;;12.21;100.00;102903.72;5052673;28;20492;-64
2022/07/08 01:48:17;;;;;;;17.75;4.53;;;;;;;12.20;100.00;102894.00;5052370;28;20028;-66
2022/07/08 01:50:43;;;;;;;18.83;5.00;;;;;;;12.14;100.00;102896.44;5052275;28;20130;-64
2022/07/08 01:53:09;;;;;;;17.40;4.60;;;;;;;12.11;100.00;102885.75;5052488;28;20067;-67
2022/07/08 01:55:34;;;;;;;18.23;5.07;;;;;;;12.03;100.00;102882.00;5052321;28;20069;-64
2022/07/08 01:57:59;;;;;;;18.23;5.20;;;;;;;12.00;100.00;102887.19;5052328;28;20033;-65
2022/07/08 02:00:25;;;;;;;17.88;4.78;;;;;;;11.98;100.00;102879.16;5056765;28;20083;-66
2022/07/08 02:02:50;;;;;;;19.33;5.07;;;;;;;11.93;100.00;102883.44;5056537;28;20075;-67
2022/07/08 02:05:15;;;;;;;19.70;4.97;;;;;;;11.90;100.00;102882.41;5056460;28;20024;-64
2022/07/08 02:07:41;;;;;;;19.13;5.35;;;;;;;11.95;100.00;102879.09;5056679;28;20032;-65
2022/07/08 02:10:07;;;;;;;20.45;5.60;;;;;;;11.95;100.00;102888.78;5055315;28;20033;-65
2022/07/08 02:12:34;;;;;;;19.75;5.38;;;;;;;11.97;100.00;102895.03;5056517;28;20115;-66
2022/07/08 02:15:03;;;;;;;20.00;5.28;;;;;;;12.02;100.00;102886.38;5056291;28;20075;-67
2022/07/08 02:17:39;;;;;;;19.52;4.95;;;;;;;12.06;100.00;102895.34;5056401;28;20017;-64
2022/07/08 02:20:07;;;;;;;18.85;5.28;;;;;;;12.16;100.00;102894.75;5056037;28;20055;-69
2022/07/08 02:22:33;;;;;;;18.25;4.80;;;;;;;12.23;100.00;102895.81;5056160;28;20490;-66
2022/07/08 02:24:59;;;;;;;19.63;5.25;;;;;;;12.23;100.00;102900.25;5052611;28;20100;-67
2022/07/08 02:27:24;;;;;;;17.70;5.00;;;;;;;12.28;100.00;102903.94;5056113;28;20108;-67
2022/07/08 02:29:50;;;;;;;20.20;5.10;;;;;;;12.33;100.00;102908.53;5056122;28;20057;-66
2022/07/08 02:32:15;;;;;;;19.52;5.18;;;;;;;12.36;100.00;102899.75;5055976;28;20078;-66
2022/07/08 02:34:41;;;;;;;21.02;5.00;;;;;;;12.33;100.00;102897.94;5055869;28;20024;-67
2022/07/08 02:37:06;;;;;;;18.02;4.82;;;;;;;12.33;100.00;102892.63;5055923;28;20052;-66
2022/07/08 02:39:32;;;;;;;17.90;4.88;;;;;;;12.32;100.00;102901.41;5055809;28;20025;-66
2022/07/08 02:41:57;;;;;;;20.00;4.93;;;;;;;12.27;100.00;102897.72;5055931;28;20025;-66
2022/07/08 02:44:22;;;;;;;20.13;5.03;;;;;;;12.26;100.00;102900.31;5055930;28;20155;-63
2022/07/08 02:46:48;;;;;;;19.15;4.80;;;;;;;12.25;100.00;102898.56;5055973;28;20412;-65
2022/07/08 02:49:13;;;;;;;21.17;4.75;;;;;;;12.32;100.00;102905.81;5055880;28;20047;-67
2022/07/08 02:51:39;;;;;;;19.35;4.85;;;;;;;12.39;100.00;102905.13;5055783;28;20025;-67
2022/07/08 02:54:05;;;;;;;20.45;4.97;;;;;;;12.39;100.00;102902.47;5055529;28;20274;-67
2022/07/08 02:56:34;;;;;;;19.05;4.68;;;;;;;12.40;100.00;102895.44;5055571;28;20132;-67
2022/07/08 02:59:00;;;;;;;21.73;4.53;;;;;;;12.32;100.00;102893.47;5055532;28;20021;-65
2022/07/08 03:01:26;;;;;;;17.25;4.43;;;;;;;12.25;100.00;102895.91;5055493;28;20037;-66
2022/07/08 03:03:52;;;;;;;18.83;4.72;;;;;;;12.18;100.00;102898.34;5055710;28;20387;-66
2022/07/08 03:06:17;;;;;;;18.77;4.40;;;;;;;12.19;100.00;102904.56;5055139;28;20029;-66
2022/07/08 03:08:42;;;;;;;17.25;4.43;;;;;;;12.16;100.00;102905.38;5055287;28;20131;-64
2022/07/08 03:11:08;;;;;;;19.40;4.55;;;;;;;12.16;100.00;102902.72;5054323;28;20518;-63
2022/07/08 03:13:35;;;;;;;17.92;4.20;;;;;;;12.21;100.00;102906.38;5055405;28;20040;-67
2022/07/08 03:16:01;;;;;;;17.75;4.43;;;;;;;12.23;100.00;102906.44;5055342;28;20067;-67
2022/07/08 03:18:26;;;;;;;18.48;4.13;;;;;;;12.18;100.00;102911.59;5055438;28;20504;-65
2022/07/08 03:20:51;;;;;;;18.58;4.30;;;;;;;12.23;100.00;102906.44;5055013;28;20021;-63
2022/07/08 03:23:17;;;;;;;19.67;4.32;;;;;;;12.16;100.00;102899.19;5054895;28;20044;-67
2022/07/08 03:25:42;;;;;;;19.60;4.63;;;;;;;12.14;100.00;102908.81;5054919;28;20108;-66
2022/07/08 03:28:07;;;;;;;19.20;5.15;;;;;;;12.08;100.00;102901.56;5054864;28;20021;-67
2022/07/08 03:30:33;;;;;;;20.85;4.50;;;;;;;12.05;100.00;102898.81;5055221;28;20100;-64
2022/07/08 03:32:58;;;;;;;18.30;4.30;;;;;;;11.98;100.00;102900.38;5055223;28;20418;-64
2022/07/08 03:35:24;;;;;;;19.33;4.70;;;;;;;11.95;100.00;102908.22;5054698;28;20029;-63
2022/07/08 03:37:49;;;;;;;18.92;4.47;;;;;;;11.89;100.00;102907.13;5054884;28;20491;-67
2022/07/08 03:42:59;;;;;;;20.83;4.55;;;;;;;11.84;100.00;102918.47;5054671;28;20079;-65
2022/07/08 03:45:25;;;;;;;18.48;4.45;;;;;;;11.83;100.00;102914.00;5054568;28;20063;-65
2022/07/08 03:47:51;;;;;;;19.30;4.80;;;;;;;11.81;100.00;102909.50;5054712;28;20080;-64
2022/07/08 03:50:17;;;;;;;16.52;4.15;;;;;;;11.79;100.00;102913.88;5054373;28;20031;-64
2022/07/08 03:52:44;;;;;;;20.10;5.00;;;;;;;11.76;100.00;102908.47;5054369;28;20566;-64
2022/07/08 03:55:09;;;;;;;18.67;4.70;;;;;;;11.74;100.00;102911.09;5054521;28;20040;-64
2022/07/08 03:57:34;;;;;;;17.45;4.75;;;;;;;11.71;100.00;102910.97;5054663;28;20051;-65
2022/07/08 04:00:00;;;;;;;22.08;4.93;;;;;;;11.73;100.00;102911.91;5054548;28;20056;-66
2022/07/08 04:02:25;;;;;;;20.38;4.95;;;;;;;11.77;100.00;102913.81;5054466;28;20028;-65
2022/07/08 04:04:50;;;;;;;20.08;4.93;;;;;;;11.72;100.00;102912.75;5054168;28;20028;-65
2022/07/08 04:07:16;;;;;;;17.67;4.70;;;;;;;11.72;100.00;102904.81;5054252;28;20021;-65
2022/07/08 04:09:41;;;;;;;20.33;4.78;;;;;;;11.70;100.00;102911.81;5054604;28;20021;-65
2022/07/08 04:12:07;;;;;;;21.00;5.10;;;;;;;11.69;100.00;102912.66;5054021;28;20043;-64
2022/07/08 04:14:33;;;;;;;17.33;4.82;;;;;;;11.71;100.00;102910.06;5053948;28;20033;-63
2022/07/08 04:16:58;;;;;;;19.25;4.97;;;;;;;11.73;100.00;102919.88;5054091;28;20537;-64
2022/07/08 04:19:23;;;;;;;20.73;4.93;;;;;;;11.75;100.00;102912.88;5053953;28;20052;-65
2022/07/08 04:21:49;;;;;;;21.08;5.38;;;;;;;11.77;100.00;102918.25;5053780;28;20391;-64
2022/07/08 04:24:14;;;;;;;19.73;5.13;;;;;;;11.73;100.00;102911.03;5053978;28;20482;-64
2022/07/08 04:26:39;;;;;;;20.10;5.03;;;;;;;11.76;100.00;102911.13;5053595;28;20029;-63
2022/07/08 04:29:05;;;;;;;20.92;4.95;;;;;;;11.78;100.00;102907.69;5053994;28;20032;-63
2022/07/08 04:31:30;;;;;;;19.92;5.25;;;;;;;11.78;100.00;102912.97;5053993;28;20040;-63
2022/07/08 04:33:55;;;;;;;23.58;5.90;;;;;;;11.80;100.00;102918.34;5053562;28;20083;-63
2022/07/08 04:36:22;;;;;;;20.88;5.95;;;;;;;11.81;100.00;102922.75;5046771;28;20036;-66
2022/07/08 04:38:47;;;;;;;24.42;6.63;;;;;;;11.77;100.00;102924.44;5050988;28;20467;-67
2022/07/08 04:41:13;;;;;;;22.42;6.28;;;;;;;11.76;100.00;102919.06;5051421;28;20036;-67
2022/07/08 04:43:38;;;;;;;21.92;6.40;;;;;;;11.80;100.00;102936.88;5052176;28;20079;-67
2022/07/08 04:46:04;;;;;;;21.10;6.63;;;;;;;11.80;100.00;102939.53;5051775;28;20032;-66
2022/07/08 04:48:30;;;;;;;21.70;7.28;;;;;;;11.74;100.00;102950.81;5051401;28;20032;-66
2022/07/08 04:50:55;;;;;;;21.23;7.10;;;;;;;11.72;100.00;102946.31;5052040;28;20375;-66
2022/07/08 04:53:20;;;;;;;22.17;7.47;;;;;;;11.72;100.00;102949.84;5051747;28;20025;-66
2022/07/08 04:55:46;;;;;;;24.02;8.10;;;;;;;11.80;100.00;102951.00;5050972;28;20041;-66
2022/07/08 04:58:11;;;;;;;24.10;8.05;;;;;;;11.84;100.00;102949.38;5051465;28;20029;-66
2022/07/08 05:00:37;;;;;;;24.33;7.80;;;;;;;11.92;100.00;102946.97;5051385;28;20061;-66
2022/07/08 05:03:02;;;;;;;21.88;7.88;;;;;;;11.98;100.00;102955.16;5051441;28;20467;-67
2022/07/08 05:05:30;;;;;;;23.30;7.75;;;;;;;11.98;100.00;102952.50;5051262;28;20032;-68
2022/07/08 05:07:56;;;;;;;22.17;7.90;;;;;;;11.98;100.00;102950.72;5050244;28;20033;-66
2022/07/08 05:10:22;;;;;;;22.95;8.15;;;;;;;12.00;100.00;102956.13;5051590;28;20090;-66
2022/07/08 05:12:47;;;;;;;24.13;7.60;;;;;;;12.04;100.00;102963.28;5051156;28;20021;-67
2022/07/08 05:15:13;;;;;;;23.48;8.20;;;;;;;12.07;100.00;102955.44;5051407;28;20043;-67
2022/07/08 05:17:38;;;;;;;21.75;7.88;;;;;;;12.19;100.00;102958.47;5051139;28;20052;-69
2022/07/08 05:20:09;;;;;;;23.95;7.68;;;;;;;12.27;100.00;102961.38;5050710;28;20028;-67
2022/07/08 05:22:35;;;;;;;20.95;7.10;;;;;;;12.35;100.00;102965.16;5049531;28;20033;-67
2022/07/08 05:25:00;;;;;;;22.20;7.75;;;;;;;12.47;100.00;102964.63;5048808;28;20071;-69
2022/07/08 05:27:26;;;;;;;22.88;7.45;;;;;;;12.58;100.00;102972.00;5050212;28;20017;-67
2022/07/08 05:29:51;;;;;;;21.00;6.80;;;;;;;12.65;100.00;102976.66;5051235;28;20112;-68
2022/07/08 05:32:16;;;;;;;23.42;7.60;;;;;;;12.72;100.00;102978.63;5051110;28;20024;-65
2022/07/08 05:34:44;;;;;;;21.80;7.05;;;;;;;12.80;100.00;102985.06;5048558;28;20119;-67
2022/07/08 05:37:12;;;;;;;22.25;6.80;;;;;;;12.90;100.00;102987.13;5050238;28;20036;-66
2022/07/08 05:39:42;;;;;;;21.92;6.50;;;;;;;13.00;100.00;102982.97;5050842;28;20032;-67
2022/07/08 05:42:08;;;;;;;20.63;6.10;;;;;;;13.09;100.00;102979.66;5050635;28;20060;-67
2022/07/08 05:44:36;;;;;;;20.77;5.50;;;;;;;13.15;100.00;102981.59;5050607;28;20024;-66
2022/07/08 05:47:02;;;;;;;20.67;5.50;;;;;;;13.22;100.00;102984.47;5050145;28;20025;-66
2022/07/08 05:49:27;;;;;;;21.77;5.90;;;;;;;13.29;100.00;102989.94;5050464;28;20033;-65
2022/07/08 05:51:53;;;;;;;21.05;5.13;;;;;;;13.35;100.00;102984.81;5050856;28;20025;-66
2022/07/08 05:54:18;;;;;;;21.00;5.13;;;;;;;13.38;100.00;102992.88;5051184;28;20376;-64
2022/07/08 05:56:44;;;;;;;18.98;4.97;;;;;;;13.40;100.00;103002.69;5050520;28;20064;-67
2022/07/08 05:59:09;;;;;;;21.13;4.88;;;;;;;13.44;100.00;102998.38;5050121;28;20032;-67
2022/07/08 06:01:34;;;;;;;20.73;4.80;;;;;;;13.52;100.00;102996.81;5050527;28;20049;-67
2022/07/08 06:04:00;;;;;;;19.70;4.60;;;;;;;13.59;100.00;102996.09;5048996;28;20032;-68
2022/07/08 06:06:25;;;;;;;20.35;4.85;;;;;;;13.70;100.00;102998.13;5050574;28;20033;-70
2022/07/08 06:08:50;;;;;;;20.60;4.78;;;;;;;13.76;100.00;103000.94;5050662;28;20028;-68
2022/07/08 06:11:16;;;;;;;19.60;4.70;;;;;;;13.80;100.00;103004.59;5050614;28;20025;-66
2022/07/08 06:13:41;;;;;;;18.70;4.75;;;;;;;13.84;100.00;102999.38;5048565;28;20043;-65
2022/07/08 06:16:06;;;;;;;22.25;5.00;;;;;;;13.87;100.00;103006.56;5047843;28;20013;-70
2022/07/08 06:18:34;;;;;;;19.67;4.95;;;;;;;13.94;100.00;103004.06;5050003;28;20410;-68
2022/07/08 06:20:59;;;;;;;19.50;4.55;;;;;;;14.03;100.00;103002.50;5050599;28;20045;-66
2022/07/08 06:23:25;;;;;;;18.83;4.85;;;;;;;14.05;100.00;103000.78;5050338;28;20068;-68
2022/07/08 06:25:50;;;;;;;18.38;5.10;;;;;;;14.08;100.00;103009.75;5050148;28;20477;-68
2022/07/08 06:28:15;;;;;;;20.58;5.10;;;;;;;14.16;100.00;103009.91;5049744;28;20032;-64
2022/07/08 06:30:42;;;;;;;22.08;6.20;;;;;;;14.19;100.00;103004.66;5049481;28;20032;-64
2022/07/08 06:33:07;;;;;;;21.02;4.30;;;;;;;14.22;100.00;103004.72;5049077;28;20115;-62
2022/07/08 06:35:33;;;;;;;21.48;4.97;;;;;;;14.30;100.00;102996.94;5050697;28;20104;-64
2022/07/08 06:37:58;;;;;;;20.17;4.60;;;;;;;14.39;100.00;103006.91;5049773;28;20131;-64
2022/07/08 06:40:24;;;;;;;19.30;3.70;;;;;;;14.46;100.00;102992.88;5050151;28;20032;-63
2022/07/08 06:42:49;;;;;;;19.58;3.80;;;;;;;14.51;100.00;102993.84;5050137;28;20083;-64
2022/07/08 06:45:15;;;;;;;19.00;3.90;;;;;;;14.57;100.00;102990.44;5051485;28;20037;-63
2022/07/08 06:47:41;;;;;;;20.25;4.00;;;;;;;14.66;100.00;103003.09;5052200;28;20380;-63
2022/07/08 06:50:08;;;;;;;19.02;3.60;;;;;;;14.70;100.00;103007.59;5054113;28;20060;-63
2022/07/08 06:52:34;;;;;;;15.45;3.88;;;;;;;14.81;100.00;103006.97;5053974;28;20562;-63
2022/07/08 06:54:59;;;;;;;20.02;4.20;;;;;;;14.93;100.00;103006.31;5053845;28;20104;-64
2022/07/08 06:57:25;;;;;;;18.80;3.90;;;;;;;15.04;100.00;103019.84;5052755;28;20036;-65
2022/07/08 06:59:51;;;;;;;18.25;4.03;;;;;;;15.10;100.00;103013.75;5053232;28;20376;-65
2022/07/08 07:02:16;;;;;;;20.15;3.67;;;;;;;15.19;100.00;103013.03;5052714;28;20021;-66
2022/07/08 07:04:42;;;;;;;14.95;3.70;;;;;;;15.24;100.00;103008.69;5053989;28;20036;-66
2022/07/08 07:07:07;;;;;;;18.30;3.53;;;;;;;15.26;100.00;103010.53;5053386;28;20036;-65
2022/07/08 07:09:32;;;;;;;15.50;3.70;;;;;;;15.38;100.00;103016.94;5053996;28;20053;-65
2022/07/08 07:11:58;;;;;;;19.40;3.42;;;;;;;15.47;100.00;103019.78;5052797;28;20025;-65
2022/07/08 07:14:23;;;;;;;17.60;3.10;;;;;;;15.52;100.00;103019.00;5052930;28;20036;-65
2022/07/08 07:16:48;;;;;;;18.60;3.60;;;;;;;15.60;100.00;103019.16;5053646;28;20104;-64
2022/07/08 07:19:14;;;;;;;18.65;3.60;;;;;;;15.69;100.00;103016.63;5052502;28;20490;-64
2022/07/08 07:21:39;;;;;;;20.80;3.50;;;;;;;15.75;100.00;103013.19;5053298;28;20036;-64
2022/07/08 07:24:05;;;;;;;17.67;3.60;;;;;;;15.87;100.00;103015.19;5053613;28;20029;-65
2022/07/08 07:26:30;;;;;;;19.33;3.85;;;;;;;15.94;100.00;103021.53;5051894;28;20032;-64
2022/07/08 07:28:55;;;;;;;16.00;3.30;;;;;;;16.02;100.00;103017.22;5052710;28;20025;-65
2022/07/08 07:31:21;;;;;;;17.42;3.45;;;;;;;16.10;100.00;103017.34;5053167;28;20025;-64
2022/07/08 07:33:46;;;;;;;17.25;3.45;;;;;;;16.12;100.00;103015.56;5052899;28;20375;-64
2022/07/08 07:36:11;;;;;;;19.83;3.50;;;;;;;16.25;100.00;103020.25;5052848;28;20033;-64
2022/07/08 07:38:37;;;;;;;18.05;3.42;;;;;;;16.38;100.00;103019.56;5052123;28;20021;-64
2022/07/08 07:41:02;;;;;;;18.80;3.30;;;;;;;16.50;100.00;103015.28;5052234;28;20071;-64
2022/07/08 07:43:27;;;;;;;18.38;3.30;;;;;;;16.62;100.00;103012.75;5052736;28;20029;-64
2022/07/08 07:45:53;;;;;;;16.85;3.00;;;;;;;16.76;100.00;103012.03;5052913;28;20378;-65
2022/07/08 07:48:18;;;;;;;14.20;3.03;;;;;;;16.78;100.00;103021.88;5052541;28;20029;-64
2022/07/08 07:50:44;;;;;;;16.80;3.30;;;;;;;16.88;100.00;103014.91;5053221;28;20100;-63
2022/07/08 07:53:09;;;;;;;18.27;3.53;;;;;;;16.92;100.00;103016.75;5052313;28;20103;-64
2022/07/08 07:55:35;;;;;;;17.13;3.00;;;;;;;17.01;100.00;103011.50;5051933;28;20400;-64
2022/07/08 07:58:00;;;;;;;18.27;3.70;;;;;;;17.03;100.00;103009.72;5050400;28;20041;-63
2022/07/08 08:00:26;;;;;;;17.10;3.35;;;;;;;16.99;100.00;103009.69;5053635;28;20036;-63
2022/07/08 08:02:52;;;;;;;16.27;3.08;;;;;;;16.82;100.00;103007.69;5054217;28;20036;-64
2022/07/08 08:05:17;;;;;;;17.73;3.30;;;;;;;16.70;100.00;103007.50;5048854;28;20030;-65
2022/07/08 08:07:43;;;;;;;19.55;3.33;;;;;;;16.71;100.00;103003.97;5052320;28;20029;-66
2022/07/08 08:10:09;;;;;;;16.60;3.30;;;;;;;16.99;100.00;103018.59;5052552;28;20426;-64
2022/07/08 08:12:34;;;;;;;17.05;3.25;;;;;;;17.06;100.00;103019.56;5052148;28;20029;-63
2022/07/08 08:15:00;;;;;;;19.23;3.35;;;;;;;16.90;100.00;103021.16;5052001;28;20033;-64
2022/07/08 08:17:25;;;;;;;18.27;3.40;;;;;;;16.82;100.00;103017.44;5052717;28;20037;-64
2022/07/08 08:19:50;;;;;;;17.85;3.42;;;;;;;16.77;100.00;103020.06;5052142;28;20021;-65
2022/07/08 08:22:16;;;;;;;17.35;3.50;;;;;;;16.98;100.00;103014.16;5051790;28;20807;-65
2022/07/08 08:24:42;;;;;;;16.77;3.30;;;;;;;17.23;100.00;103025.13;5051859;28;20029;-64
2022/07/08 08:27:08;;;;;;;16.88;3.30;;;;;;;17.23;100.00;103022.44;5051409;28;20096;-66
2022/07/08 08:29:34;;;;;;;16.85;3.13;;;;;;;17.18;100.00;103019.72;5051937;28;20021;-65
2022/07/08 08:31:59;;;;;;;17.65;3.10;;;;;;;17.18;100.00;103025.06;5052342;28;20109;-63
2022/07/08 08:34:24;;;;;;;16.80;3.10;;;;;;;17.22;100.00;103023.31;5051690;28;20040;-63
2022/07/08 08:36:50;;;;;;;15.95;3.05;;;;;;;17.38;100.00;103029.72;5051881;28;20365;-63
2022/07/08 08:39:15;;;;;;;14.25;3.15;;;;;;;17.43;100.00;103030.69;5052010;28;20094;-63
2022/07/08 08:41:41;;;;;;;18.70;3.20;;;;;;;17.71;100.00;103028.28;5050424;28;20541;-63
2022/07/08 08:44:07;;;;;;;15.88;3.20;;;;;;;17.76;100.00;103023.84;5051400;28;20036;-65
2022/07/08 08:46:32;;;;;;;18.65;3.60;;;;;;;17.88;100.00;103023.06;5051344;28;20441;-63
2022/07/08 08:48:58;;;;;;;17.52;3.38;;;;;;;18.07;100.00;103019.69;5051832;28;20433;-63
2022/07/08 08:51:24;;;;;;;14.85;3.13;;;;;;;18.28;100.00;103010.91;5051586;28;20040;-64
2022/07/08 08:53:53;;;;;;;15.30;2.75;;;;;;;18.24;98.99;103016.22;5051386;28;20100;-64
2022/07/08 08:56:19;;;;;;;15.13;2.97;;;;;;;18.36;97.00;103018.09;5051028;28;20040;-64
2022/07/08 08:58:46;;;;;;;15.60;2.80;;;;;;;18.32;97.29;103003.78;5052981;28;20069;-63
2022/07/08 09:01:13;;;;;;;15.93;2.88;;;;;;;18.35;92.70;103008.25;5053265;28;20025;-63
2022/07/08 09:03:38;;;;;;;15.45;2.70;;;;;;;18.54;93.31;102999.44;5051720;28;20082;-65
2022/07/08 09:06:04;;;;;;;16.65;2.67;;;;;;;18.79;93.86;103002.25;5053290;28;20450;-64
2022/07/08 09:08:31;;;;;;;17.20;2.90;;;;;;;19.07;92.89;103000.56;5052607;28;20021;-63
2022/07/08 09:10:56;;;;;;;16.77;2.88;;;;;;;19.30;86.97;103005.13;5049105;28;20167;-64
2022/07/08 09:13:23;;;;;;;16.13;2.88;;;;;;;19.43;87.78;102996.19;5052729;28;20203;-65
2022/07/08 09:15:50;;;;;;;15.48;2.88;;;;;;;19.48;88.28;103002.47;5053205;28;20056;-63
2022/07/08 09:18:18;;;;;;;18.55;3.30;;;;;;;19.47;91.66;102997.06;5052772;28;20498;-63
2022/07/08 09:20:46;;;;;;;16.10;2.80;;;;;;;19.31;89.22;103005.13;5052691;28;20591;-62
2022/07/08 09:23:19;;;;;;;16.25;3.60;;;;;;;19.31;90.63;103015.84;5052901;28;20040;-63
2022/07/08 09:25:46;;;;;;;17.00;3.10;;;;;;;19.29;88.50;103009.56;5052900;28;20021;-64
2022/07/08 09:28:12;;;;;;;18.05;3.35;;;;;;;19.32;88.21;103014.97;5052650;28;20056;-63
2022/07/08 09:30:39;;;;;;;16.70;3.40;;;;;;;19.58;90.66;103005.16;5052593;28;20025;-63
2022/07/08 09:33:04;;;;;;;17.30;3.30;;;;;;;19.78;88.06;102999.78;5052629;28;20017;-63
2022/07/08 09:35:38;;;;;;;14.35;3.10;;;;;;;20.37;86.42;103004.22;5052620;28;20024;-64
2022/07/08 09:38:08;;;;;;;17.30;3.10;;;;;;;20.99;86.11;103004.00;5052665;28;20020;-65
2022/07/08 09:40:35;;;;;;;14.07;3.20;;;;;;;21.27;79.02;102997.56;5052771;28;20040;-65
2022/07/08 09:43:02;;;;;;;15.73;2.72;;;;;;;21.54;77.90;102997.41;5052300;28;20460;-65
2022/07/08 09:45:30;;;;;;;15.95;2.90;;;;;;;21.48;78.62;102999.19;5052646;28;20036;-65
2022/07/08 09:48:06;;;;;;;15.18;2.70;;;;;;;21.30;75.82;103000.25;5052802;28;20024;-65
2022/07/08 09:50:37;;;;;;;16.13;2.78;;;;;;;21.56;75.26;103000.09;5052457;28;20174;-65
2022/07/08 09:53:20;;;;;;;14.82;2.47;;;;;;;22.07;76.17;102999.63;5050992;28;20040;-65
2022/07/08 09:55:51;;;;;;;14.35;2.83;;;;;;;22.66;71.68;102999.00;5051985;28;20132;-65
2022/07/08 09:58:20;;;;;;;12.30;2.70;;;;;;;23.29;68.36;103004.47;5052665;28;20075;-65
2022/07/08 10:00:45;;;;;;;10.80;2.50;;;;;;;24.00;64.23;102997.91;5052695;28;20155;-66
2022/07/08 10:03:11;;;;;;;14.93;2.60;;;;;;;24.77;60.57;103010.84;5052027;28;20115;-65
2022/07/08 10:05:37;;;;;;;11.65;2.50;;;;;;;25.41;55.56;103005.81;5052250;28;20029;-66
2022/07/08 10:08:03;;;;;;;14.15;2.70;;;;;;;25.55;54.64;103002.78;5052678;28;20013;-65
2022/07/08 10:10:31;;;;;;;13.75;2.60;;;;;;;25.91;48.45;103003.63;5052092;28;20364;-65
2022/07/08 10:13:00;;;;;;;14.23;2.50;;;;;;;26.29;45.11;103011.69;5052420;28;20486;-65
2022/07/08 10:15:27;;;;;;;11.95;2.60;;;;;;;27.08;42.37;103012.09;5052429;28;20029;-66
2022/07/08 10:17:54;;;;;;;15.50;2.80;;;;;;;26.73;44.04;103008.66;5052068;28;20033;-66
2022/07/08 10:20:23;;;;;;;12.38;2.53;;;;;;;26.58;44.24;103007.25;5054327;28;20029;-65
2022/07/08 10:22:53;;;;;;;13.70;2.72;;;;;;;27.35;41.18;103015.81;5056207;28;20476;-66
2022/07/08 10:25:20;;;;;;;15.27;2.67;;;;;;;27.68;41.63;103012.00;5054907;28;20470;-66
2022/07/08 10:27:46;;;;;;;14.70;2.67;;;;;;;27.95;38.92;103015.59;5054483;28;20148;-65
2022/07/08 10:30:16;;;;;;;14.50;2.60;;;;;;;28.46;39.49;103006.50;5056050;28;20021;-66
2022/07/08 10:32:45;;;;;;;10.05;2.50;;;;;;;29.70;37.47;103007.09;5055716;28;20021;-63
2022/07/08 10:35:13;;;;;;;13.07;2.60;;;;;;;30.68;32.96;102999.06;5050760;28;20028;-69
2022/07/08 10:37:55;;;;;;;12.32;2.60;;;;;;;31.73;33.91;103014.94;5050726;28;20029;-68
2022/07/08 10:40:50;;;;;;;15.88;2.80;;;;;;;33.13;32.08;102998.22;5051694;28;20037;-70
2022/07/08 10:43:18;;;;;;;13.00;2.75;;;;;;;33.36;28.57;102997.78;5050248;28;20074;-70
2022/07/08 10:46:10;;;;;;;13.65;2.50;;;;;;;34.40;30.14;102995.13;5054568;28;20025;-69
2022/07/08 10:48:43;;;;;;;10.32;2.40;;;;;;;33.96;28.53;102985.09;5053517;28;20072;-70
2022/07/08 10:51:24;;;;;;;14.32;2.88;;;;;;;34.14;29.80;102987.66;5053115;28;20029;-69
2022/07/08 10:53:58;;;;;;;11.70;2.50;;;;;;;34.35;27.57;102993.66;5051075;28;20036;-69
2022/07/08 10:56:59;;;;;;;12.35;2.70;;;;;;;35.04;28.65;103000.16;5053483;28;20048;-68
2022/07/08 10:59:29;;;;;;;13.35;2.50;;;;;;;34.85;26.03;102995.03;5053363;28;20467;-74
2022/07/08 11:02:11;;;;;;;12.60;2.58;;;;;;;34.70;27.80;102991.41;5053067;28;20024;-73
2022/07/08 11:04:37;;;;;;;13.43;2.60;;;;;;;35.00;25.70;103003.22;5053268;28;20041;-70
2022/07/08 11:07:17;;;;;;;14.88;3.00;;;;;;;35.28;26.91;102996.75;5053491;28;20056;-65
2022/07/08 11:09:51;;;;;;;15.55;3.03;;;;;;;33.94;27.78;102998.00;5052883;28;20499;-66
2022/07/08 11:12:22;;;;;;;13.45;2.83;;;;;;;32.20;29.21;102988.78;5052430;28;20036;-66