Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:03;;;;;;;8.77;4.35;;;;;;;20.23;45.28;101111.97;5051494;28;20044;-33
2023/03/19 00:04:43;;;;;;;7.60;4.65;;;;;;;20.20;45.72;101102.34;5049950;28;20412;-34
2023/03/19 00:07:10;;;;;;;7.53;4.85;;;;;;;20.17;45.91;101111.59;5053291;28;20085;-34
2023/03/19 00:09:36;;;;;;;7.43;4.18;;;;;;;20.16;45.41;101111.75;5050257;28;20365;-35
2023/03/19 00:12:03;;;;;;;5.40;3.83;;;;;;;20.13;45.41;101121.00;5044974;28;20122;-36
2023/03/19 00:14:30;;;;;;;6.63;4.40;;;;;;;20.11;45.41;101122.16;5047513;28;20421;-34
2023/03/19 00:16:57;;;;;;;5.82;4.13;;;;;;;20.09;45.25;101132.25;5052961;28;20052;-35
2023/03/19 00:19:24;;;;;;;6.18;4.13;;;;;;;20.07;45.64;101129.72;5048974;28;20088;-36
2023/03/19 00:21:51;;;;;;;6.65;3.90;;;;;;;20.06;45.80;101143.31;5045592;28;20103;-35
2023/03/19 00:24:17;;;;;;;8.98;4.15;;;;;;;20.03;45.34;101140.97;5038907;28;20498;-34
2023/03/19 00:26:44;;;;;;;8.00;4.65;;;;;;;20.02;45.43;101133.88;5043974;28;20060;-34
2023/03/19 00:29:11;;;;;;;7.22;4.18;;;;;;;19.99;45.21;101129.69;5044062;28;20454;-33
2023/03/19 00:31:39;;;;;;;7.00;4.03;;;;;;;19.97;45.73;101137.88;5044953;28;20045;-33
2023/03/19 00:34:07;;;;;;;6.65;3.83;;;;;;;19.94;45.34;101137.38;5047393;28;20104;-34
2023/03/19 00:36:33;;;;;;;4.88;3.42;;;;;;;19.93;45.42;101133.00;5043509;28;20273;-34
2023/03/19 00:39:00;;;;;;;5.82;4.10;;;;;;;19.89;46.01;101135.16;5043831;28;20049;-34
2023/03/19 00:41:28;;;;;;;5.55;3.58;;;;;;;19.88;45.93;101129.94;5045356;28;20064;-36
2023/03/19 00:43:56;;;;;;;5.45;3.47;;;;;;;19.85;45.58;101131.09;5047342;28;20049;-35
2023/03/19 00:46:24;;;;;;;5.80;3.88;;;;;;;19.83;45.92;101138.50;5045701;28;20103;-35
2023/03/19 00:48:54;;;;;;;5.97;3.88;;;;;;;19.82;45.48;101147.56;5044190;28;20037;-34
2023/03/19 00:51:22;;;;;;;5.90;3.67;;;;;;;19.81;45.65;101139.63;5042960;28;20049;-34
2023/03/19 00:53:50;;;;;;;6.60;3.70;;;;;;;19.79;46.20;101144.34;5043994;28;20048;-33
2023/03/19 00:56:17;;;;;;;5.45;3.50;;;;;;;19.77;46.18;101141.78;5046086;28;20155;-34
2023/03/19 00:58:44;;;;;;;5.85;3.58;;;;;;;19.76;45.69;101140.13;5046273;28;20172;-33
2023/03/19 01:01:14;;;;;;;6.45;3.80;;;;;;;19.75;45.73;101140.28;5044237;28;20132;-34
2023/03/19 01:03:41;;;;;;;4.80;3.25;;;;;;;19.73;45.67;101141.25;5045896;28;20052;-35
2023/03/19 01:06:08;;;;;;;5.25;3.40;;;;;;;19.72;46.25;101144.97;5046077;28;20055;-34
2023/03/19 01:08:34;;;;;;;5.13;3.42;;;;;;;19.71;46.09;101142.44;5044674;28;20451;-36
2023/03/19 01:11:10;;;;;;;5.95;3.55;;;;;;;19.70;46.13;101146.13;5042692;28;20345;-35
2023/03/19 01:13:36;;;;;;;5.10;3.60;;;;;;;19.68;46.05;101148.97;5043511;28;20111;-35
2023/03/19 01:16:03;;;;;;;5.13;3.40;;;;;;;19.66;46.20;101148.28;5051276;28;20048;-34
2023/03/19 01:18:30;;;;;;;4.43;3.03;;;;;;;19.65;45.79;101148.44;5044238;28;20055;-35
2023/03/19 01:20:57;;;;;;;6.30;3.90;;;;;;;19.63;45.82;101153.13;5043440;28;20076;-33
2023/03/19 01:23:24;;;;;;;5.40;3.58;;;;;;;19.62;45.62;101148.78;5045675;28;20059;-33
2023/03/19 01:25:51;;;;;;;6.47;3.60;;;;;;;19.59;46.34;101144.50;5042484;28;20059;-35
2023/03/19 01:28:18;;;;;;;7.70;3.78;;;;;;;19.57;45.70;101146.50;5046388;28;20371;-35
2023/03/19 01:30:45;;;;;;;5.05;3.13;;;;;;;19.56;46.27;101133.22;5042718;28;20432;-34
2023/03/19 01:33:11;;;;;;;5.82;3.28;;;;;;;19.55;46.36;101142.28;5047903;28;20049;-34
2023/03/19 01:35:38;;;;;;;5.15;2.80;;;;;;;19.54;46.19;101143.28;5044484;28;20044;-34
2023/03/19 01:38:06;;;;;;;4.28;2.75;;;;;;;19.52;46.21;101147.97;5039585;28;20068;-34
2023/03/19 01:40:33;;;;;;;5.25;2.97;;;;;;;19.51;46.33;101147.13;5044360;28;20318;-34
2023/03/19 01:43:09;;;;;;;6.07;3.58;;;;;;;19.47;45.94;101151.97;5046829;28;20052;-35
2023/03/19 01:45:38;;;;;;;5.47;3.33;;;;;;;19.47;45.97;101148.44;5047846;28;20053;-34
2023/03/19 01:48:11;;;;;;;5.47;3.17;;;;;;;19.45;46.03;101153.13;5049244;28;20049;-34
2023/03/19 01:50:44;;;;;;;5.20;3.22;;;;;;;19.43;46.28;101149.75;5051770;28;20053;-34
2023/03/19 01:53:14;;;;;;;4.47;2.88;;;;;;;19.42;46.31;101153.44;5048974;28;20437;-34
2023/03/19 01:55:41;;;;;;;4.88;3.00;;;;;;;19.39;46.03;101143.84;5051465;28;20110;-35
2023/03/19 01:58:09;;;;;;;5.13;2.80;;;;;;;19.38;46.06;101147.53;5050325;28;20052;-34
2023/03/19 02:00:37;;;;;;;3.72;2.75;;;;;;;19.36;46.34;101146.84;5048407;28;20420;-34
2023/03/19 02:03:05;;;;;;;3.75;2.80;;;;;;;19.33;46.81;101149.81;5049612;28;20427;-33
2023/03/19 02:05:32;;;;;;;4.38;2.88;;;;;;;19.32;46.48;101150.00;5051887;28;20057;-34
2023/03/19 02:08:05;;;;;;;5.35;3.60;;;;;;;19.31;46.63;101162.59;5050100;28;20454;-34
2023/03/19 02:10:32;;;;;;;3.47;2.42;;;;;;;19.30;45.92;101154.69;5048479;28;20048;-33
2023/03/19 02:12:59;;;;;;;4.57;2.67;;;;;;;19.29;46.50;101161.03;5047578;28;20064;-35
2023/03/19 02:15:26;;;;;;;5.60;3.15;;;;;;;19.28;46.37;101156.69;5045435;28;20048;-33
2023/03/19 02:17:53;;;;;;;4.63;2.92;;;;;;;19.28;46.32;101168.25;5045316;28;20072;-34
2023/03/19 02:20:31;;;;;;;4.57;2.88;;;;;;;19.27;46.65;101155.84;5045366;28;20048;-34
2023/03/19 02:23:20;;;;;;;4.47;2.80;;;;;;;19.24;46.67;101158.81;5047505;28;20130;-34
2023/03/19 02:25:47;;;;;;;4.50;2.75;;;;;;;19.24;46.24;101162.34;5046743;28;20063;-33
2023/03/19 02:28:17;;;;;;;5.93;3.03;;;;;;;19.22;46.85;101163.53;5045978;28;20045;-33
2023/03/19 02:30:44;;;;;;;4.88;3.05;;;;;;;19.22;46.65;101166.22;5047476;28;20132;-35
2023/03/19 02:33:17;;;;;;;4.13;2.85;;;;;;;19.20;46.49;101166.34;5047057;28;20460;-34
2023/03/19 02:35:49;;;;;;;4.45;3.10;;;;;;;19.18;46.75;101168.34;5045898;28;20049;-33
2023/03/19 02:38:16;;;;;;;5.70;3.13;;;;;;;19.17;47.00;101163.13;5046366;28;20052;-33
2023/03/19 02:40:56;;;;;;;4.10;2.50;;;;;;;19.14;47.04;101166.97;5044138;28;20337;-34
2023/03/19 02:43:22;;;;;;;4.15;2.65;;;;;;;19.14;46.32;101168.81;5047231;28;20048;-34
2023/03/19 02:45:49;;;;;;;4.13;2.55;;;;;;;19.11;47.01;101167.28;5048185;28;20063;-34
2023/03/19 02:48:16;;;;;;;3.78;2.40;;;;;;;19.10;46.66;101170.13;5045892;28;20053;-32
2023/03/19 02:50:42;;;;;;;4.50;2.90;;;;;;;19.08;46.83;101172.94;5046371;28;20053;-33
2023/03/19 02:53:09;;;;;;;4.53;2.63;;;;;;;19.06;46.39;101174.94;5044807;28;20352;-33
2023/03/19 02:55:35;;;;;;;5.03;2.95;;;;;;;19.05;46.42;101181.31;5051363;28;20064;-33
2023/03/19 02:58:02;;;;;;;5.05;3.15;;;;;;;19.05;46.57;101186.66;5045158;28;20341;-34
2023/03/19 03:00:29;;;;;;;4.22;2.90;;;;;;;19.04;46.65;101176.09;5049453;28;20055;-34
2023/03/19 03:02:56;;;;;;;5.18;3.13;;;;;;;19.02;46.84;101178.94;5050043;28;20437;-32
2023/03/19 03:05:23;;;;;;;3.20;2.55;;;;;;;19.02;47.25;101181.63;5047863;28;20059;-33
2023/03/19 03:07:50;;;;;;;5.45;3.08;;;;;;;18.99;46.81;101174.69;5048642;28;20055;-35
2023/03/19 03:10:16;;;;;;;5.30;3.03;;;;;;;18.98;47.00;101177.56;5049956;28;20056;-33
2023/03/19 03:12:43;;;;;;;4.68;2.80;;;;;;;18.97;46.96;101178.53;5044428;28;20056;-35
2023/03/19 03:15:10;;;;;;;3.63;2.55;;;;;;;18.96;46.75;101174.16;5045556;28;20053;-35
2023/03/19 03:17:38;;;;;;;4.70;2.88;;;;;;;18.95;47.02;101164.41;5047290;28;20060;-34
2023/03/19 03:20:07;;;;;;;4.63;3.22;;;;;;;18.93;47.01;101171.78;5045243;28;20049;-34
2023/03/19 03:22:34;;;;;;;4.05;2.75;;;;;;;18.92;46.99;101175.47;5047023;28;20053;-33
2023/03/19 03:25:01;;;;;;;4.60;3.28;;;;;;;18.92;47.16;101172.78;5050820;28;20049;-34
2023/03/19 03:27:27;;;;;;;3.65;2.30;;;;;;;18.90;46.81;101175.63;5050481;28;20051;-34
2023/03/19 03:29:54;;;;;;;3.53;2.50;;;;;;;18.89;46.71;101173.06;5044731;28;20041;-33
2023/03/19 03:32:21;;;;;;;4.13;2.80;;;;;;;18.86;47.15;101176.91;5049349;28;20049;-34
2023/03/19 03:34:47;;;;;;;4.63;2.60;;;;;;;18.86;47.14;101174.22;5049727;28;20432;-33
2023/03/19 03:37:14;;;;;;;4.28;2.70;;;;;;;18.85;46.90;101183.25;5049992;28;20049;-33
2023/03/19 03:39:41;;;;;;;3.47;2.42;;;;;;;18.83;46.90;101177.22;5046227;28;20380;-34
2023/03/19 03:42:07;;;;;;;3.92;2.58;;;;;;;18.83;46.90;101173.69;5046462;28;20051;-34
2023/03/19 03:44:35;;;;;;;3.67;2.72;;;;;;;18.81;47.23;101181.03;5048619;28;20041;-34
2023/03/19 03:47:02;;;;;;;4.95;2.78;;;;;;;18.80;47.10;101171.28;5051322;28;20055;-33
2023/03/19 03:49:28;;;;;;;4.82;3.13;;;;;;;18.79;47.14;101183.03;5048052;28;20055;-33
2023/03/19 03:51:56;;;;;;;4.03;2.45;;;;;;;18.78;47.25;101189.41;5050865;28;20067;-34
2023/03/19 03:54:22;;;;;;;3.83;2.90;;;;;;;18.76;47.29;101181.50;5048166;28;20053;-34
2023/03/19 03:56:49;;;;;;;3.22;2.28;;;;;;;18.76;46.90;101175.28;5047608;28;20053;-34
2023/03/19 03:59:16;;;;;;;4.20;2.97;;;;;;;18.73;46.96;101177.28;5048601;28;20399;-34
2023/03/19 04:01:42;;;;;;;4.22;2.85;;;;;;;18.73;47.30;101173.72;5048014;28;20053;-34
2023/03/19 04:04:09;;;;;;;4.20;2.47;;;;;;;18.71;47.16;101173.88;5047736;28;20083;-34
2023/03/19 04:06:36;;;;;;;3.83;2.80;;;;;;;18.71;47.33;101179.25;5045532;28;20471;-34
2023/03/19 04:09:02;;;;;;;4.70;2.67;;;;;;;18.70;47.63;101185.63;5046255;28;20037;-34
2023/03/19 04:11:29;;;;;;;4.80;2.72;;;;;;;18.71;47.03;101186.47;5047368;28;20102;-34
2023/03/19 04:13:56;;;;;;;3.58;2.67;;;;;;;18.69;46.99;101181.22;5043965;28;20053;-33
2023/03/19 04:16:23;;;;;;;4.28;2.60;;;;;;;18.71;46.89;101173.88;5047957;28;20053;-33
2023/03/19 04:18:50;;;;;;;3.92;2.25;;;;;;;18.70;47.27;101180.25;5045898;28;20044;-36
2023/03/19 04:21:16;;;;;;;4.38;2.83;;;;;;;18.70;46.96;101180.25;5048240;28;20055;-33
2023/03/19 04:23:43;;;;;;;4.45;2.92;;;;;;;18.69;47.04;101177.69;5048398;28;20371;-34
2023/03/19 04:26:11;;;;;;;4.45;2.70;;;;;;;18.68;46.65;101182.19;5046764;28;20057;-33
2023/03/19 04:28:37;;;;;;;3.92;2.60;;;;;;;18.68;46.77;101176.00;5050878;28;20044;-34
2023/03/19 04:31:06;;;;;;;4.38;2.90;;;;;;;18.66;47.16;101184.22;5049914;28;20052;-35
2023/03/19 04:33:33;;;;;;;4.38;2.40;;;;;;;18.64;47.09;101190.72;5049756;28;20048;-34
2023/03/19 04:36:00;;;;;;;3.00;2.55;;;;;;;18.64;47.13;101188.88;5047176;28;20041;-34
2023/03/19 04:38:27;;;;;;;3.22;2.33;;;;;;;18.62;47.30;101192.72;5047675;28;20049;-34
2023/03/19 04:40:55;;;;;;;3.60;2.50;;;;;;;18.60;46.96;101190.16;5042418;28;20387;-34
2023/03/19 04:43:22;;;;;;;3.22;2.45;;;;;;;18.58;47.13;101192.16;5046768;28;20424;-33
2023/03/19 04:45:49;;;;;;;3.58;2.67;;;;;;;18.58;47.06;101194.84;5047247;28;20445;-33
2023/03/19 04:48:17;;;;;;;3.45;2.50;;;;;;;18.57;46.94;101186.91;5047644;28;20064;-34
2023/03/19 04:50:45;;;;;;;3.75;2.55;;;;;;;18.56;47.41;101193.28;5047005;28;20060;-33
2023/03/19 04:53:12;;;;;;;4.97;2.42;;;;;;;18.54;47.39;101192.63;5047597;28;20059;-33
2023/03/19 04:55:39;;;;;;;3.78;2.50;;;;;;;18.54;47.36;101201.50;5044726;28;20049;-33
2023/03/19 04:58:07;;;;;;;3.78;2.50;;;;;;;18.54;47.40;101204.19;5046229;28;20045;-33
2023/03/19 05:00:34;;;;;;;4.93;2.38;;;;;;;18.53;47.30;101215.06;5045701;28;20041;-33
2023/03/19 05:03:01;;;;;;;3.95;2.42;;;;;;;18.53;47.45;101209.69;5047600;28;20352;-33
2023/03/19 05:05:27;;;;;;;4.93;2.50;;;;;;;18.52;47.23;101214.22;5047550;28;20605;-34
2023/03/19 05:07:56;;;;;;;3.28;2.58;;;;;;;18.52;47.10;101219.59;5043623;28;20045;-34
2023/03/19 05:10:23;;;;;;;3.63;2.25;;;;;;;18.52;47.10;101230.31;5043541;28;20045;-34
2023/03/19 05:12:49;;;;;;;4.40;2.88;;;;;;;18.52;47.25;101230.31;5044570;28;21966;-34
2023/03/19 05:15:16;;;;;;;3.97;2.70;;;;;;;18.53;47.51;101237.38;5047952;28;20049;-33
2023/03/19 05:17:42;;;;;;;3.60;2.70;;;;;;;18.52;47.40;101230.31;5046748;28;20055;-34
2023/03/19 05:20:11;;;;;;;3.22;2.05;;;;;;;18.52;47.00;101235.69;5046079;28;20056;-34
2023/03/19 05:22:38;;;;;;;3.58;2.75;;;;;;;18.52;47.30;101238.38;5047542;28;20436;-34
2023/03/19 05:25:05;;;;;;;3.35;2.20;;;;;;;18.51;47.33;101242.06;5044079;28;20052;-33
2023/03/19 05:27:32;;;;;;;4.80;2.63;;;;;;;18.51;47.32;101234.00;5049018;28;20054;-33
2023/03/19 05:30:00;;;;;;;4.53;2.83;;;;;;;18.51;46.97;101239.38;5043936;28;20051;-34
2023/03/19 05:32:27;;;;;;;5.60;3.08;;;;;;;18.50;47.36;101245.75;5049708;28;20072;-35
2023/03/19 05:34:53;;;;;;;3.22;2.20;;;;;;;18.49;47.04;101247.59;5053802;28;20537;-35
2023/03/19 05:37:20;;;;;;;5.38;3.15;;;;;;;18.49;46.97;101244.03;5048809;28;20048;-34
2023/03/19 05:39:47;;;;;;;4.50;3.13;;;;;;;18.47;47.46;101251.41;5048201;28;20106;-34
2023/03/19 05:42:14;;;;;;;3.83;2.70;;;;;;;18.47;47.22;101254.09;5051214;28;20049;-33
2023/03/19 05:44:41;;;;;;;3.78;2.70;;;;;;;18.47;47.39;101259.44;5049306;28;20052;-33
2023/03/19 05:47:09;;;;;;;5.55;3.70;;;;;;;18.45;47.10;101264.97;5055049;28;20049;-34
2023/03/19 05:49:36;;;;;;;4.72;3.78;;;;;;;18.45;46.92;101258.75;5053810;28;20056;-33
2023/03/19 05:52:03;;;;;;;3.75;3.22;;;;;;;18.43;46.97;101258.06;5053709;28;20048;-34
2023/03/19 05:54:29;;;;;;;5.53;4.15;;;;;;;18.41;47.09;101260.03;5055486;28;20049;-35
2023/03/19 05:56:56;;;;;;;6.22;4.18;;;;;;;18.40;47.09;101263.72;5054849;28;20456;-33
2023/03/19 05:59:22;;;;;;;5.40;4.30;;;;;;;18.38;47.21;101261.19;5051503;28;20128;-34
2023/03/19 06:01:49;;;;;;;4.30;3.47;;;;;;;18.37;47.05;101264.00;5053955;28;20131;-33
2023/03/19 06:04:16;;;;;;;5.50;4.20;;;;;;;18.37;47.38;101272.03;5051154;28;20056;-34
2023/03/19 06:06:42;;;;;;;5.90;4.50;;;;;;;18.35;47.18;101274.03;5054879;28;20071;-33
2023/03/19 06:09:09;;;;;;;5.25;4.05;;;;;;;18.33;46.88;101270.63;5054335;28;20502;-33
2023/03/19 06:11:38;;;;;;;6.38;4.70;;;;;;;18.32;47.14;101272.47;5053109;28;20045;-33
2023/03/19 06:14:05;;;;;;;8.02;4.93;;;;;;;18.32;47.14;101275.16;5051672;28;20171;-34
2023/03/19 06:16:32;;;;;;;6.75;4.75;;;;;;;18.30;47.29;101282.53;5048599;28;20139;-34
2023/03/19 06:18:58;;;;;;;5.95;4.63;;;;;;;18.30;47.18;101285.22;5046595;28;20441;-33
2023/03/19 06:21:28;;;;;;;7.40;5.13;;;;;;;18.29;47.03;101298.75;5042906;28;20056;-34
2023/03/19 06:23:55;;;;;;;6.05;4.57;;;;;;;18.28;46.81;101300.59;5050069;28;20619;-34
2023/03/19 06:26:23;;;;;;;6.95;5.18;;;;;;;18.25;46.89;101292.81;5051214;28;20045;-33
2023/03/19 06:28:49;;;;;;;6.97;5.68;;;;;;;18.26;47.22;101297.22;5045930;28;20186;-33
2023/03/19 06:31:16;;;;;;;8.32;5.80;;;;;;;18.24;47.09;101302.72;5053378;28;20049;-33
2023/03/19 06:33:42;;;;;;;7.80;6.05;;;;;;;18.23;47.06;101306.41;5048281;28;20049;-34
2023/03/19 06:36:09;;;;;;;7.55;5.70;;;;;;;18.22;46.99;101314.59;5053656;28;20080;-32
2023/03/19 06:38:36;;;;;;;6.95;5.65;;;;;;;18.22;46.85;101320.81;5049322;28;20103;-32
2023/03/19 06:41:03;;;;;;;7.57;5.57;;;;;;;18.21;47.15;101326.31;5048501;28;20405;-33
2023/03/19 06:43:30;;;;;;;8.02;5.53;;;;;;;18.19;47.15;101323.78;5054210;28;20080;-34
2023/03/19 06:45:57;;;;;;;7.57;5.53;;;;;;;18.18;46.97;101322.09;5049181;28;20056;-34
2023/03/19 06:48:23;;;;;;;6.22;5.43;;;;;;;18.19;47.32;101328.28;5051726;28;20041;-34
2023/03/19 06:50:50;;;;;;;6.45;5.47;;;;;;;18.19;47.04;101339.88;5051491;28;20446;-34
2023/03/19 06:53:17;;;;;;;7.32;5.50;;;;;;;18.19;46.92;101334.50;5048748;28;20412;-34
2023/03/19 06:55:45;;;;;;;7.35;5.75;;;;;;;18.18;46.95;101335.50;5048144;28;20419;-33
2023/03/19 06:58:12;;;;;;;10.40;7.55;;;;;;;18.19;47.37;101337.19;5047692;28;20067;-33
2023/03/19 07:00:38;;;;;;;8.00;5.78;;;;;;;18.19;47.04;101339.03;5047763;28;20059;-33
2023/03/19 07:03:06;;;;;;;9.25;6.13;;;;;;;18.18;47.09;101348.06;5043653;28;20056;-32
2023/03/19 07:05:32;;;;;;;7.88;5.65;;;;;;;18.18;47.19;101350.75;5049327;28;20056;-33
2023/03/19 07:07:59;;;;;;;6.80;5.57;;;;;;;18.18;46.83;101356.97;5046623;28;20071;-33
2023/03/19 07:10:26;;;;;;;7.68;5.65;;;;;;;18.17;46.96;101352.59;5049402;28;20139;-33
2023/03/19 07:12:52;;;;;;;7.75;5.43;;;;;;;18.17;47.29;101365.13;5047463;28;20075;-33
2023/03/19 07:15:20;;;;;;;9.88;6.38;;;;;;;18.16;46.81;101368.81;5048567;28;20442;-33
2023/03/19 07:17:48;;;;;;;7.43;5.93;;;;;;;18.17;47.34;101370.50;5052311;28;20490;-32
2023/03/19 07:20:15;;;;;;;8.60;6.18;;;;;;;18.17;47.43;101373.19;5044985;28;20073;-32
2023/03/19 07:22:41;;;;;;;8.00;6.00;;;;;;;18.18;47.47;101377.59;5049535;28;20060;-32
2023/03/19 07:25:08;;;;;;;7.90;6.32;;;;;;;18.18;46.77;101377.59;5050556;28;20045;-33
2023/03/19 07:27:35;;;;;;;7.60;6.00;;;;;;;18.17;47.36;101371.38;5053526;28;20049;-33
2023/03/19 07:30:01;;;;;;;8.27;6.22;;;;;;;18.18;47.17;101383.78;5043516;28;20136;-32
2023/03/19 07:32:28;;;;;;;6.63;5.57;;;;;;;18.19;47.10;101374.75;5050447;28;20092;-34
2023/03/19 07:34:55;;;;;;;7.80;5.47;;;;;;;18.20;47.36;101384.50;5048691;28;20093;-33
2023/03/19 07:37:21;;;;;;;7.43;5.72;;;;;;;18.19;47.20;101380.13;5047189;28;20509;-34
2023/03/19 07:39:48;;;;;;;6.65;5.45;;;;;;;18.20;47.43;101379.13;5048353;28;20166;-34
2023/03/19 07:42:14;;;;;;;7.88;5.78;;;;;;;18.21;47.03;101388.00;5046730;28;20088;-34
2023/03/19 07:44:41;;;;;;;7.53;5.68;;;;;;;18.20;47.56;101392.53;5044949;28;20048;-33
2023/03/19 07:47:07;;;;;;;7.38;5.80;;;;;;;18.28;46.98;101388.31;5043816;28;20053;-34
2023/03/19 07:49:53;;;;;;;8.65;6.10;;;;;;;18.39;46.91;101386.31;5043285;28;20041;-34
2023/03/19 07:52:20;;;;;;;7.68;6.10;;;;;;;18.49;46.82;101387.16;5051072;28;20362;-34
2023/03/19 07:54:46;;;;;;;6.82;5.53;;;;;;;18.59;46.39;101389.81;5044708;28;20714;-32
2023/03/19 07:57:15;;;;;;;7.80;6.28;;;;;;;18.71;46.42;101406.66;5040094;28;20432;-33
2023/03/19 07:59:41;;;;;;;11.48;7.68;;;;;;;18.82;46.23;101401.13;5046168;28;20048;-33
2023/03/19 08:02:12;;;;;;;11.80;7.65;;;;;;;18.91;46.47;101402.09;5043347;28;20067;-34
2023/03/19 08:04:41;;;;;;;9.45;6.47;;;;;;;19.02;46.44;101403.75;5044393;28;20111;-34
2023/03/19 08:07:11;;;;;;;11.55;7.55;;;;;;;19.09;46.25;101400.31;5045280;28;20498;-34
2023/03/19 08:09:39;;;;;;;12.52;8.35;;;;;;;19.16;45.85;101401.44;5044170;28;20053;-34
2023/03/19 08:12:06;;;;;;;12.57;8.77;;;;;;;19.20;46.26;101396.59;5045404;28;20433;-34
2023/03/19 08:14:33;;;;;;;11.95;7.40;;;;;;;19.24;45.87;101404.22;5041538;28;20049;-34
2023/03/19 08:17:00;;;;;;;8.80;6.43;;;;;;;19.27;46.03;101403.09;5046605;28;20049;-35
2023/03/19 08:19:27;;;;;;;8.77;6.28;;;;;;;19.28;45.78;101398.56;5042963;28;20445;-35
2023/03/19 08:21:53;;;;;;;12.02;8.25;;;;;;;19.29;45.72;101411.00;5042850;28;20046;-34
2023/03/19 08:24:20;;;;;;;10.73;7.00;;;;;;;19.23;45.51;101405.22;5045581;28;20041;-34
2023/03/19 08:26:46;;;;;;;8.70;6.30;;;;;;;19.23;45.63;101415.13;5039054;28;20050;-33
2023/03/19 08:29:13;;;;;;;9.98;6.63;;;;;;;19.21;45.83;101425.16;5040147;28;20057;-34
2023/03/19 08:31:40;;;;;;;9.07;7.05;;;;;;;19.18;45.66;101423.63;5041337;28;20051;-33
2023/03/19 08:34:09;;;;;;;9.80;7.15;;;;;;;19.17;45.41;101437.19;5045467;28;20055;-33
2023/03/19 08:36:35;;;;;;;10.65;7.10;;;;;;;19.14;45.92;101443.75;5036556;28;20336;-35
2023/03/19 08:39:03;;;;;;;10.10;7.80;;;;;;;19.12;45.69;101442.19;5043757;28;20055;-34
2023/03/19 08:41:30;;;;;;;9.80;6.60;;;;;;;19.09;45.52;101448.69;5043094;28;20128;-33
2023/03/19 08:43:56;;;;;;;10.90;6.85;;;;;;;19.07;45.25;101450.69;5040521;28;20057;-35
2023/03/19 08:46:23;;;;;;;9.68;7.20;;;;;;;19.05;45.26;101449.97;5039283;28;20055;-34
2023/03/19 08:48:49;;;;;;;9.18;6.78;;;;;;;19.03;45.72;101449.28;5043130;28;20175;-34
2023/03/19 08:51:16;;;;;;;9.95;7.22;;;;;;;19.03;45.55;101446.59;5044260;28;20053;-34
2023/03/19 08:53:44;;;;;;;9.80;6.60;;;;;;;19.00;46.07;101449.56;5043219;28;20385;-35
2023/03/19 08:56:10;;;;;;;10.55;7.13;;;;;;;18.99;45.88;101443.34;5041735;28;20056;-33
2023/03/19 08:58:38;;;;;;;8.93;6.88;;;;;;;18.96;45.28;101453.53;5040295;28;20049;-34
2023/03/19 09:01:11;;;;;;;15.15;8.25;;;;;;;18.93;46.59;101453.81;5026228;28;20037;-32
2023/03/19 09:03:39;;;;;;;17.27;9.15;;;;;;;18.88;46.96;101454.25;5029196;28;20127;-33
2023/03/19 09:06:08;;;;;;;15.93;9.48;;;;;;;18.85;47.91;101459.06;5035191;28;21139;-33
2023/03/19 09:08:36;;;;;;;18.60;10.32;;;;;;;18.83;48.03;101463.75;5034731;28;20049;-33
2023/03/19 09:11:04;;;;;;;17.00;10.90;;;;;;;18.85;47.60;101461.75;5032717;28;20542;-34
2023/03/19 09:13:31;;;;;;;20.17;11.65;;;;;;;18.86;47.85;101464.31;5031932;28;20055;-33
2023/03/19 09:15:57;;;;;;;22.20;12.55;;;;;;;18.88;48.30;101469.53;5034741;28;20052;-34
2023/03/19 09:18:24;;;;;;;19.95;12.20;;;;;;;18.90;48.06;101471.09;4998885;28;20410;-33
2023/03/19 09:20:52;;;;;;;24.70;12.50;;;;;;;18.94;47.91;101467.13;5040071;28;20140;-34
2023/03/19 09:23:20;;;;;;;23.90;13.15;;;;;;;18.98;49.00;101473.91;5020467;28;20049;-36
2023/03/19 09:25:47;;;;;;;34.22;15.00;;;;;;;19.03;49.36;101478.00;5018162;28;20474;-36
2023/03/19 09:28:14;;;;;;;34.97;16.08;;;;;;;19.07;49.62;101480.22;5021356;28;20061;-35
2023/03/19 09:30:40;;;;;;;34.65;18.15;;;;;;;19.11;50.26;101472.75;5015775;28;20099;-35
2023/03/19 09:33:07;;;;;;;51.70;21.45;;;;;;;19.18;50.70;101482.75;5018626;28;20053;-34
2023/03/19 09:35:34;;;;;;;54.83;21.38;;;;;;;19.26;51.63;101481.16;5022688;28;20169;-34
2023/03/19 09:38:01;;;;;;;45.85;18.55;;;;;;;19.36;51.58;101492.75;4995226;28;20056;-42
2023/03/19 09:40:42;;;;;;;39.15;18.77;;;;;;;19.41;52.91;101491.28;5009594;28;20061;-42
2023/03/19 09:43:30;;;;;;;42.35;20.52;;;;;;;19.48;53.07;101505.84;5015743;28;20061;-37
2023/03/19 09:46:00;;;;;;;54.17;21.88;;;;;;;19.54;52.51;101507.13;5022742;28;20056;-42
2023/03/19 09:48:53;;;;;;;40.80;19.83;;;;;;;19.62;54.33;101509.09;5020835;28;20329;-41
2023/03/19 09:51:29;;;;;;;31.77;17.20;;;;;;;19.66;53.47;101500.59;5016497;28;21481;-41
2023/03/19 09:54:04;;;;;;;35.92;18.30;;;;;;;19.69;53.47;101511.03;5020258;28;20136;-39
2023/03/19 09:56:32;;;;;;;34.17;17.98;;;;;;;19.70;52.89;101510.06;5019430;28;20071;-39
2023/03/19 09:58:59;;;;;;;33.95;18.00;;;;;;;19.72;52.69;101510.75;4997896;28;20452;-42
2023/03/19 10:01:32;;;;;;;33.40;18.08;;;;;;;19.76;52.47;101526.59;5023193;28;20242;-41
2023/03/19 10:04:23;;;;;;;36.55;20.48;;;;;;;19.70;52.09;101518.13;5021400;28;20118;-42
2023/03/19 10:06:58;;;;;;;36.25;18.17;;;;;;;19.73;52.70;101522.34;5019710;28;20052;-40
2023/03/19 10:09:41;;;;;;;45.83;24.73;;;;;;;19.70;52.75;101517.28;5020162;28;20055;-43
2023/03/19 10:12:26;;;;;;;49.08;27.08;;;;;;;19.70;52.11;101523.50;5023137;28;20045;-41
2023/03/19 10:15:16;;;;;;;37.55;20.27;;;;;;;19.67;53.21;101529.19;5020240;28;20429;-40
2023/03/19 10:17:57;;;;;;;32.90;18.42;;;;;;;19.67;52.81;101518.41;5020124;28;20049;-39
2023/03/19 10:20:32;;;;;;;33.22;19.17;;;;;;;19.68;52.42;101533.53;5019575;28;20064;-44
2023/03/19 10:23:32;;;;;;;40.55;22.90;;;;;;;19.68;52.57;101527.31;5037684;28;20051;-40
2023/03/19 10:26:02;;;;;;;28.83;17.63;;;;;;;19.68;52.29;101530.00;5034742;28;21852;-42
2023/03/19 10:28:29;;;;;;;34.55;20.65;;;;;;;19.66;51.82;101532.03;5036555;28;20049;-41
2023/03/19 10:31:21;;;;;;;33.72;20.25;;;;;;;19.65;52.00;101533.00;5041171;28;20048;-40
2023/03/19 10:34:15;;;;;;;34.15;20.10;;;;;;;19.65;51.95;101541.91;5037634;28;20122;-39
2023/03/19 10:36:42;;;;;;;35.72;19.88;;;;;;;19.67;51.67;101549.84;5035933;28;20052;-37
2023/03/19 10:39:08;;;;;;;38.53;21.95;;;;;;;19.66;52.21;101549.00;5001672;28;20056;-35
2023/03/19 10:42:04;;;;;;;35.22;19.67;;;;;;;19.66;52.27;101562.44;5035027;28;21118;-36
2023/03/19 10:44:35;;;;;;;34.40;18.90;;;;;;;19.68;51.82;101559.59;5036730;28;20045;-37
2023/03/19 10:47:14;;;;;;;32.47;19.67;;;;;;;19.68;51.65;101563.13;5034917;28;20103;-37
2023/03/19 10:49:41;;;;;;;33.25;19.25;;;;;;;19.71;51.97;101553.94;5031551;28;20044;-38
2023/03/19 10:52:21;;;;;;;32.28;18.58;;;;;;;19.71;51.81;101556.63;5036967;28;20445;-39
2023/03/19 10:54:54;;;;;;;31.00;19.33;;;;;;;19.73;51.84;101554.63;5036070;28;20136;-37
2023/03/19 10:57:25;;;;;;;30.67;19.65;;;;;;;19.74;51.56;101561.72;5034947;28;20054;-36
2023/03/19 10:59:52;;;;;;;30.77;18.10;;;;;;;19.74;51.70;101569.78;5000215;28;20467;-38
2023/03/19 11:02:22;;;;;;;30.33;19.23;;;;;;;19.72;51.41;101574.44;5036649;28;20427;-40
2023/03/19 11:05:06;;;;;;;30.05;18.73;;;;;;;19.70;51.57;101574.59;5037394;28;20162;-37
2023/03/19 11:07:35;;;;;;;29.48;17.77;;;;;;;19.73;51.29;101565.38;5034549;28;20045;-40
2023/03/19 11:10:02;;;;;;;42.35;18.98;;;;;;;19.73;51.58;101568.91;5035794;28;20261;-39
2023/03/19 11:12:34;;;;;;;34.30;18.23;;;;;;;19.72;51.14;101564.53;5034763;28;20143;-42
2023/03/19 11:15:06;;;;;;;38.13;18.25;;;;;;;19.71;51.19;101568.22;5034159;28;20317;-40
2023/03/19 11:17:43;;;;;;;31.13;18.65;;;;;;;19.69;51.21;101564.81;5036035;28;20053;-38
2023/03/19 11:20:22;;;;;;;35.03;18.55;;;;;;;19.70;50.79;101573.75;4995587;28;20201;-38
2023/03/19 11:22:51;;;;;;;44.83;23.25;;;;;;;19.69;50.62;101575.59;5033484;28;20379;-41
2023/03/19 11:25:25;;;;;;;39.03;18.98;;;;;;;19.69;51.20;101577.44;5029816;28;20045;-39
2023/03/19 11:28:16;;;;;;;34.50;19.05;;;;;;;19.68;51.27;101573.06;5035432;28;20056;-39
2023/03/19 11:31:14;;;;;;;34.35;18.77;;;;;;;19.68;51.28;101567.66;5030599;28;20056;-39