Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:22;;;;;;;0.57;0.57;;;;;;;23.58;7.05;100663.56;5014585;28;20030;-76
2022/04/02 00:02:48;;;;;;;0.80;0.80;;;;;;;23.58;6.89;100663.56;5014047;28;20149;-75
2022/04/02 00:05:13;;;;;;;0.40;0.40;;;;;;;23.56;7.00;100657.53;5013806;28;20026;-75
2022/04/02 00:07:38;;;;;;;0.60;0.60;;;;;;;23.58;6.91;100663.56;5013835;28;20145;-76
2022/04/02 00:10:05;;;;;;;0.52;0.52;;;;;;;23.56;7.02;100663.00;5013968;28;20022;-76
2022/04/02 00:12:31;;;;;;;0.57;0.57;;;;;;;23.55;6.93;100664.09;5014077;28;20045;-75
2022/04/02 00:14:58;;;;;;;0.70;0.50;;;;;;;23.56;6.91;100663.00;5014139;28;20156;-76
2022/04/02 00:17:24;;;;;;;0.68;0.60;;;;;;;23.56;7.08;100663.00;5013868;28;20036;-76
2022/04/02 00:19:49;;;;;;;0.57;0.57;;;;;;;23.55;7.05;100672.28;5013723;28;20038;-75
2022/04/02 00:22:16;;;;;;;0.68;0.50;;;;;;;23.54;7.07;100662.44;5014095;28;20033;-76
2022/04/02 00:24:42;;;;;;;0.60;0.60;;;;;;;23.54;6.78;100659.72;5013638;28;20037;-76
2022/04/02 00:27:07;;;;;;;0.55;0.55;;;;;;;23.55;7.04;100658.63;5013932;28;20034;-75
2022/04/02 00:29:34;;;;;;;0.50;0.50;;;;;;;23.56;6.79;100661.09;5013946;28;20025;-76
2022/04/02 00:31:59;;;;;;;0.60;0.60;;;;;;;23.54;6.97;100659.72;5013703;28;20052;-76
2022/04/02 00:34:25;;;;;;;0.60;0.60;;;;;;;23.54;6.74;100659.72;5013410;28;20041;-76
2022/04/02 00:36:50;;;;;;;0.38;0.38;;;;;;;23.53;6.90;100658.09;5013819;28;20026;-76
2022/04/02 00:39:16;;;;;;;0.50;0.50;;;;;;;23.53;6.72;100653.44;5013431;28;20377;-76
2022/04/02 00:41:41;;;;;;;0.52;0.50;;;;;;;23.51;6.83;100655.63;5012476;28;20029;-76
2022/04/02 00:44:09;;;;;;;0.93;0.75;;;;;;;23.53;6.76;100658.91;5013836;28;20021;-76
2022/04/02 00:46:36;;;;;;;0.50;0.50;;;;;;;23.53;6.74;100658.09;5012200;28;20030;-76
2022/04/02 00:49:01;;;;;;;0.50;0.50;;;;;;;23.53;6.78;100658.09;5013698;28;20018;-76
2022/04/02 00:51:27;;;;;;;0.60;0.60;;;;;;;23.40;6.71;100643.88;5013331;28;20330;-75
2022/04/02 00:53:52;;;;;;;0.60;0.60;;;;;;;23.52;6.86;100651.81;5012578;28;20037;-75
2022/04/02 00:56:18;;;;;;;0.52;0.52;;;;;;;23.53;6.79;100658.09;5012165;28;20370;-76
2022/04/02 00:58:43;;;;;;;0.68;0.40;;;;;;;23.51;6.71;100668.44;5013630;28;20057;-75
2022/04/02 01:01:09;;;;;;;0.63;0.63;;;;;;;23.51;6.72;100660.25;5012001;28;20030;-75
2022/04/02 01:03:35;;;;;;;0.63;0.63;;;;;;;23.52;6.80;100661.91;5012116;28;20105;-76
2022/04/02 01:06:00;;;;;;;0.40;0.40;;;;;;;23.52;6.60;100659.16;5013215;28;20022;-76
2022/04/02 01:08:26;;;;;;;0.40;0.40;;;;;;;23.50;6.61;100655.91;5013228;28;20101;-76
2022/04/02 01:10:55;;;;;;;0.50;0.50;;;;;;;23.50;6.73;100653.16;5013199;28;20018;-75
2022/04/02 01:13:20;;;;;;;0.43;0.43;;;;;;;23.50;6.77;100658.63;5013621;28;20037;-75
2022/04/02 01:15:45;;;;;;;0.60;0.60;;;;;;;23.50;6.78;100647.72;5013191;28;20492;-75
2022/04/02 01:18:11;;;;;;;0.50;0.50;;;;;;;23.51;6.58;100654.78;5013562;28;20030;-76
2022/04/02 01:20:37;;;;;;;0.50;0.50;;;;;;;23.47;6.72;100650.97;5013698;28;20022;-75
2022/04/02 01:23:02;;;;;;;0.65;0.65;;;;;;;23.47;6.53;100645.50;5018026;28;20033;-75
2022/04/02 01:25:32;;;;;;;0.50;0.50;;;;;;;23.49;6.46;100651.50;5025624;28;20045;-75
2022/04/02 01:27:59;;;;;;;0.43;0.43;;;;;;;23.48;6.68;100641.72;5027515;28;20045;-75
2022/04/02 01:30:24;;;;;;;0.55;0.55;;;;;;;23.48;6.67;100647.16;5027405;28;20520;-75
2022/04/02 01:32:49;;;;;;;1.00;0.55;;;;;;;23.48;6.73;100647.16;5025724;28;20046;-76
2022/04/02 01:35:15;;;;;;;0.50;0.50;;;;;;;23.49;6.70;100641.44;5024298;28;20029;-75
2022/04/02 01:37:40;;;;;;;1.25;0.50;;;;;;;23.49;6.65;100646.06;5020388;28;20416;-76
2022/04/02 01:40:07;;;;;;;0.50;0.40;;;;;;;23.47;6.50;100637.34;5020146;28;20428;-76
2022/04/02 01:42:33;;;;;;;0.75;0.50;;;;;;;23.46;6.67;100649.31;5020168;28;20100;-75
2022/04/02 01:44:59;;;;;;;0.43;0.43;;;;;;;23.46;6.57;100649.31;5020069;28;20034;-75
2022/04/02 01:47:24;;;;;;;0.52;0.52;;;;;;;23.44;6.58;100636.78;5018730;28;20084;-77
2022/04/02 01:49:50;;;;;;;0.40;0.40;;;;;;;23.43;6.35;100637.88;5017480;28;20393;-76
2022/04/02 01:52:18;;;;;;;0.43;0.43;;;;;;;23.44;6.28;100638.69;5017747;28;20022;-76
2022/04/02 01:54:44;;;;;;;0.77;0.50;;;;;;;23.41;6.41;100634.59;5027220;28;20028;-75
2022/04/02 01:57:09;;;;;;;0.73;0.60;;;;;;;23.46;6.51;100635.69;5037367;28;20057;-75
2022/04/02 01:59:35;;;;;;;0.50;0.50;;;;;;;23.42;6.32;100628.06;5036956;28;20546;-75
2022/04/02 02:02:00;;;;;;;0.40;0.40;;;;;;;23.45;6.66;100629.41;5036897;28;20022;-75
2022/04/02 02:04:27;;;;;;;0.70;0.50;;;;;;;23.44;6.60;100634.06;5036543;28;20483;-76
2022/04/02 02:06:52;;;;;;;0.45;0.43;;;;;;;23.42;6.46;100628.06;5036691;28;20101;-77
2022/04/02 02:09:18;;;;;;;0.50;0.50;;;;;;;23.43;6.39;100631.59;5037020;28;20083;-75
2022/04/02 02:11:43;;;;;;;0.50;0.50;;;;;;;23.43;6.46;100624.22;5036325;28;20460;-75
2022/04/02 02:14:09;;;;;;;0.52;0.52;;;;;;;23.43;6.27;100628.88;5036414;28;20029;-75
2022/04/02 02:16:34;;;;;;;0.60;0.50;;;;;;;23.41;6.45;100629.13;5036445;28;20435;-75
2022/04/02 02:19:00;;;;;;;0.40;0.40;;;;;;;23.43;6.29;100620.69;5036299;28;20504;-76
2022/04/02 02:21:25;;;;;;;0.40;0.40;;;;;;;23.42;6.33;100625.34;5036257;28;20025;-76
2022/04/02 02:23:51;;;;;;;0.50;0.50;;;;;;;23.42;6.40;100619.88;5036223;28;20372;-76
2022/04/02 02:26:16;;;;;;;0.40;0.40;;;;;;;23.41;6.33;100620.94;5035706;28;20334;-75
2022/04/02 02:28:42;;;;;;;0.50;0.50;;;;;;;23.39;6.39;100620.41;5035799;28;20032;-76
2022/04/02 02:31:07;;;;;;;0.52;0.52;;;;;;;23.40;6.40;100627.50;5051063;28;20037;-76
2022/04/02 02:36:18;;;;;;;0.50;0.43;;;;;;;23.42;6.26;100629.94;5047255;28;20455;-76
2022/04/02 02:38:44;;;;;;;0.40;0.40;;;;;;;23.39;6.25;100625.06;5035760;28;20057;-76
2022/04/02 02:41:10;;;;;;;0.85;0.63;;;;;;;23.41;6.29;100628.31;5035604;28;20026;-76
2022/04/02 02:43:36;;;;;;;0.50;0.50;;;;;;;23.39;6.38;100623.13;5035508;28;20413;-75
2022/04/02 02:46:01;;;;;;;0.50;0.50;;;;;;;23.25;6.02;100602.91;5035456;28;20030;-75
2022/04/02 02:48:27;;;;;;;0.32;0.32;;;;;;;23.39;6.19;100620.41;5035389;28;20033;-75
2022/04/02 02:50:52;;;;;;;0.50;0.50;;;;;;;23.37;6.25;100621.75;5035572;28;20041;-76
2022/04/02 02:53:17;;;;;;;0.63;0.40;;;;;;;23.39;6.06;100625.06;5035445;28;20022;-76
2022/04/02 02:55:44;;;;;;;0.40;0.40;;;;;;;23.39;6.19;100620.41;5018146;28;20042;-75
2022/04/02 02:58:09;;;;;;;0.50;0.50;;;;;;;23.35;6.21;100622.03;5015861;28;20097;-76
2022/04/02 03:00:35;;;;;;;0.40;0.40;;;;;;;23.39;6.20;100616.88;5015501;28;20555;-75
2022/04/02 03:03:00;;;;;;;0.40;0.40;;;;;;;23.38;6.03;100620.66;5015398;28;20025;-75
2022/04/02 03:05:26;;;;;;;0.32;0.32;;;;;;;23.39;6.08;100609.50;5015560;28;20018;-75
2022/04/02 03:07:51;;;;;;;0.75;0.40;;;;;;;23.39;6.08;100611.41;5015743;28;20524;-76
2022/04/02 03:10:22;;;;;;;0.40;0.40;;;;;;;23.39;6.21;100619.59;5015724;28;20422;-76
2022/04/02 03:12:48;;;;;;;0.50;0.50;;;;;;;23.36;5.94;100615.47;5015460;28;20036;-74
2022/04/02 03:15:15;;;;;;;0.32;0.32;;;;;;;23.38;5.88;100613.28;5014170;28;20064;-74
2022/04/02 03:17:43;;;;;;;0.30;0.30;;;;;;;23.37;6.20;100611.69;5015284;28;20469;-75
2022/04/02 03:20:11;;;;;;;0.43;0.43;;;;;;;23.37;6.15;100617.13;5013902;28;20032;-75
2022/04/02 03:22:39;;;;;;;0.40;0.40;;;;;;;23.35;6.04;100608.41;5015327;28;20030;-77
2022/04/02 03:25:15;;;;;;;0.45;0.43;;;;;;;23.33;5.95;100609.75;5014794;28;20033;-76
2022/04/02 03:27:41;;;;;;;0.50;0.50;;;;;;;23.36;5.80;100604.56;5015135;28;20026;-76
2022/04/02 03:30:09;;;;;;;0.47;0.47;;;;;;;23.34;5.99;100606.75;5014860;28;20105;-76
2022/04/02 03:32:34;;;;;;;0.75;0.32;;;;;;;23.35;5.96;100611.13;5014518;28;20046;-76
2022/04/02 03:35:00;;;;;;;0.40;0.40;;;;;;;23.36;5.94;100610.03;5014721;28;20045;-77
2022/04/02 03:37:25;;;;;;;0.40;0.40;;;;;;;23.34;5.87;100617.66;5014594;28;20029;-76
2022/04/02 03:39:52;;;;;;;0.40;0.40;;;;;;;23.36;5.96;100609.22;5014764;28;20076;-76
2022/04/02 03:42:18;;;;;;;0.32;0.32;;;;;;;23.34;5.89;100609.47;5015547;28;20120;-76
2022/04/02 03:44:44;;;;;;;0.40;0.40;;;;;;;23.34;5.84;100616.84;5014896;28;20109;-76
2022/04/02 03:47:09;;;;;;;0.57;0.38;;;;;;;23.34;5.81;100614.94;5014126;28;20102;-76
2022/04/02 03:49:39;;;;;;;0.30;0.30;;;;;;;23.33;5.80;100609.75;5014655;28;20022;-76
2022/04/02 03:52:05;;;;;;;0.50;0.50;;;;;;;23.33;5.79;100616.00;5014677;28;20032;-76
2022/04/02 03:54:31;;;;;;;0.40;0.40;;;;;;;23.32;5.84;100619.84;5021190;28;20062;-76
2022/04/02 03:56:56;;;;;;;0.40;0.40;;;;;;;23.30;5.93;100610.28;5034285;28;20029;-76
2022/04/02 03:59:22;;;;;;;0.40;0.40;;;;;;;23.29;5.93;100614.91;5034263;28;20464;-76
2022/04/02 04:01:47;;;;;;;0.35;0.35;;;;;;;23.29;5.95;100612.19;5033967;28;20429;-76
2022/04/02 04:04:13;;;;;;;0.30;0.30;;;;;;;23.32;5.76;100613.53;5033864;28;20029;-75
2022/04/02 04:06:38;;;;;;;0.30;0.30;;;;;;;23.31;5.89;100609.19;5034067;28;20072;-76
2022/04/02 04:09:08;;;;;;;0.32;0.32;;;;;;;23.29;5.77;100619.56;5033881;28;20033;-76
2022/04/02 04:11:34;;;;;;;0.40;0.40;;;;;;;23.31;5.83;100606.47;5034112;28;20041;-76
2022/04/02 04:14:00;;;;;;;0.40;0.40;;;;;;;23.29;5.64;100617.63;5033694;28;20120;-75
2022/04/02 04:16:25;;;;;;;0.40;0.40;;;;;;;23.28;5.66;100610.53;5033948;28;20033;-75
2022/04/02 04:18:51;;;;;;;0.30;0.30;;;;;;;23.28;5.55;100607.00;5033896;28;20025;-75
2022/04/02 04:21:16;;;;;;;0.30;0.30;;;;;;;23.28;5.66;100602.34;5033902;28;20029;-75
2022/04/02 04:23:45;;;;;;;0.40;0.40;;;;;;;23.30;5.86;100602.09;5034006;28;20058;-76
2022/04/02 04:26:12;;;;;;;0.30;0.30;;;;;;;23.29;5.75;100608.66;5033438;28;20042;-75
2022/04/02 04:28:37;;;;;;;0.30;0.30;;;;;;;23.27;5.97;100603.47;5033569;28;20025;-75
2022/04/02 04:31:04;;;;;;;0.30;0.30;;;;;;;23.24;5.76;100593.06;5033391;28;20036;-75
2022/04/02 04:33:30;;;;;;;0.40;0.40;;;;;;;23.26;5.83;100601.81;5033257;28;20072;-75
2022/04/02 04:35:56;;;;;;;0.30;0.30;;;;;;;23.26;5.71;100601.81;5033264;28;20496;-75
2022/04/02 04:38:21;;;;;;;0.60;0.50;;;;;;;23.27;5.66;100600.72;5033645;28;20028;-75
2022/04/02 04:40:46;;;;;;;0.30;0.30;;;;;;;23.27;5.88;100600.72;5033256;28;20503;-75
2022/04/02 04:43:12;;;;;;;0.30;0.30;;;;;;;23.28;6.01;100605.09;5033321;28;20022;-75
2022/04/02 04:45:37;;;;;;;0.45;0.45;;;;;;;23.28;5.77;100596.09;5033119;28;20028;-75
2022/04/02 04:48:03;;;;;;;0.40;0.40;;;;;;;23.26;5.80;100599.09;5033580;28;20021;-75
2022/04/02 04:50:29;;;;;;;0.43;0.43;;;;;;;23.25;5.90;100600.19;5033981;28;20029;-75
2022/04/02 04:52:54;;;;;;;0.30;0.30;;;;;;;23.24;5.95;100590.34;5033114;28;20053;-75
2022/04/02 04:55:20;;;;;;;0.40;0.40;;;;;;;23.24;5.96;100599.34;5020338;28;20367;-76
2022/04/02 04:57:48;;;;;;;0.40;0.40;;;;;;;23.24;6.03;100590.34;5013671;28;20469;-76
2022/04/02 05:00:15;;;;;;;0.50;0.50;;;;;;;23.22;6.01;100584.34;5012476;28;20038;-75
2022/04/02 05:02:43;;;;;;;0.95;0.70;;;;;;;23.26;5.99;100593.63;5013831;28;20552;-75
2022/04/02 05:05:09;;;;;;;0.50;0.50;;;;;;;23.27;6.16;100584.38;5013530;28;20045;-75
2022/04/02 05:07:34;;;;;;;0.90;0.55;;;;;;;23.26;6.17;100588.16;5013489;28;20026;-75
2022/04/02 05:10:01;;;;;;;0.60;0.60;;;;;;;23.27;6.13;100586.25;5012273;28;20022;-76
2022/04/02 05:12:26;;;;;;;0.50;0.50;;;;;;;23.27;6.03;100588.97;5013446;28;20053;-75
2022/04/02 05:14:52;;;;;;;0.50;0.50;;;;;;;23.28;6.23;100588.72;5013485;28;20030;-75
2022/04/02 05:17:17;;;;;;;0.60;0.60;;;;;;;23.29;6.28;100592.28;5013453;28;20371;-75
2022/04/02 05:19:43;;;;;;;0.50;0.50;;;;;;;23.28;6.36;100583.25;5013062;28;20034;-75
2022/04/02 05:22:10;;;;;;;0.60;0.60;;;;;;;23.28;6.33;100577.00;5013447;28;20049;-75
2022/04/02 05:24:36;;;;;;;0.50;0.50;;;;;;;23.30;6.42;100583.00;5013335;28;20026;-75
2022/04/02 05:27:02;;;;;;;0.75;0.55;;;;;;;23.28;6.41;100575.09;5013013;28;20101;-75
2022/04/02 05:29:28;;;;;;;0.60;0.60;;;;;;;23.27;6.37;100573.47;5012979;28;20033;-76
2022/04/02 05:31:55;;;;;;;0.50;0.50;;;;;;;23.31;6.50;100573.75;5013037;28;20033;-76
2022/04/02 05:34:20;;;;;;;0.40;0.40;;;;;;;23.31;6.63;100574.56;5012789;28;20574;-76
2022/04/02 05:36:46;;;;;;;0.50;0.50;;;;;;;23.23;6.68;100572.34;5013294;28;20121;-75
2022/04/02 05:39:11;;;;;;;0.52;0.50;;;;;;;23.32;6.45;100581.66;5012830;28;20122;-75
2022/04/02 05:41:37;;;;;;;0.45;0.45;;;;;;;23.31;6.59;100579.19;5012946;28;20033;-75
2022/04/02 05:44:04;;;;;;;0.57;0.57;;;;;;;23.29;6.60;100584.09;5012876;28;20026;-76
2022/04/02 05:46:30;;;;;;;0.43;0.43;;;;;;;23.32;6.67;100580.81;5013621;28;20434;-76
2022/04/02 05:48:55;;;;;;;0.50;0.50;;;;;;;23.32;6.80;100584.38;5012839;28;20076;-75
2022/04/02 05:51:21;;;;;;;0.68;0.50;;;;;;;23.34;6.80;100584.13;5011832;28;20033;-76
2022/04/02 05:53:46;;;;;;;2.03;0.57;;;;;;;23.31;6.86;100582.75;5013109;28;20453;-76
2022/04/02 05:56:12;;;;;;;0.77;0.70;;;;;;;23.30;6.93;100578.38;5032518;28;20021;-76
2022/04/02 05:58:37;;;;;;;0.63;0.63;;;;;;;23.31;7.08;100562.84;5032837;28;20382;-76
2022/04/02 06:01:03;;;;;;;0.40;0.40;;;;;;;23.24;6.83;100569.34;5032545;28;20464;-76
2022/04/02 06:03:28;;;;;;;0.60;0.60;;;;;;;23.34;7.02;100573.22;5032786;28;20029;-76
2022/04/02 06:05:54;;;;;;;0.50;0.50;;;;;;;23.34;6.98;100581.41;5032721;28;20029;-76
2022/04/02 06:08:20;;;;;;;0.90;0.60;;;;;;;23.33;7.04;100575.09;5032851;28;20385;-75
2022/04/02 06:10:45;;;;;;;0.55;0.55;;;;;;;23.32;7.26;100575.38;5033583;28;20460;-75
2022/04/02 06:13:11;;;;;;;0.40;0.40;;;;;;;23.30;7.13;100567.47;5035893;28;20022;-75
2022/04/02 06:15:37;;;;;;;0.70;0.50;;;;;;;23.35;7.00;100563.94;5036235;28;20079;-76
2022/04/02 06:18:03;;;;;;;0.50;0.50;;;;;;;23.35;7.14;100559.31;5035874;28;20110;-76
2022/04/02 06:20:28;;;;;;;0.50;0.50;;;;;;;23.38;7.24;100564.22;5036183;28;20064;-76
2022/04/02 06:22:54;;;;;;;0.40;0.40;;;;;;;23.26;7.26;100552.72;5035798;28;20444;-76
2022/04/02 06:25:19;;;;;;;0.70;0.40;;;;;;;23.36;7.15;100566.38;5035987;28;20025;-75
2022/04/02 06:27:46;;;;;;;0.40;0.40;;;;;;;23.38;7.25;100561.47;5034476;28;20025;-76
2022/04/02 06:30:13;;;;;;;0.30;0.30;;;;;;;23.39;7.32;100560.41;5036071;28;20052;-76
2022/04/02 06:32:38;;;;;;;0.43;0.43;;;;;;;23.42;7.11;100569.94;5035506;28;20045;-75
2022/04/02 06:35:04;;;;;;;0.40;0.40;;;;;;;23.36;7.34;100558.22;5035856;28;20488;-76
2022/04/02 06:37:37;;;;;;;0.60;0.60;;;;;;;23.41;7.30;100560.94;5035829;28;20045;-76
2022/04/02 06:40:04;;;;;;;0.50;0.50;;;;;;;23.41;7.31;100563.69;5035497;28;20021;-76
2022/04/02 06:42:30;;;;;;;0.30;0.30;;;;;;;23.40;7.46;100566.66;5035727;28;20026;-75
2022/04/02 06:44:55;;;;;;;0.63;0.40;;;;;;;23.42;7.42;100565.34;5034331;28;20112;-75
2022/04/02 06:47:25;;;;;;;0.47;0.47;;;;;;;23.41;7.40;100566.41;5035632;28;20393;-76
2022/04/02 06:49:51;;;;;;;0.50;0.50;;;;;;;23.36;7.58;100566.38;5035389;28;20049;-76
2022/04/02 06:52:16;;;;;;;0.40;0.40;;;;;;;23.36;7.65;100555.47;5035126;28;20032;-76
2022/04/02 06:54:42;;;;;;;0.40;0.40;;;;;;;23.39;7.65;100565.06;5028912;28;20025;-75
2022/04/02 06:57:07;;;;;;;0.40;0.40;;;;;;;23.39;7.61;100562.31;5015340;28;20034;-76
2022/04/02 06:59:32;;;;;;;0.55;0.50;;;;;;;23.37;7.46;100551.69;5015340;28;20036;-76
2022/04/02 07:01:58;;;;;;;0.30;0.30;;;;;;;23.39;7.53;100548.69;5015212;28;20041;-76
2022/04/02 07:04:23;;;;;;;0.40;0.40;;;;;;;23.39;7.71;100544.03;5015141;28;20018;-76
2022/04/02 07:06:50;;;;;;;0.40;0.40;;;;;;;23.34;7.74;100544.03;5015460;28;20022;-75
2022/04/02 07:09:18;;;;;;;0.40;0.40;;;;;;;23.38;7.72;100538.84;5015549;28;20037;-75
2022/04/02 07:11:43;;;;;;;0.63;0.50;;;;;;;23.39;7.57;100544.03;5015155;28;20421;-75
2022/04/02 07:14:09;;;;;;;0.43;0.30;;;;;;;23.43;7.59;100545.13;5015096;28;20032;-75
2022/04/02 07:16:36;;;;;;;0.40;0.40;;;;;;;23.47;7.66;100539.94;5014997;28;20030;-75
2022/04/02 07:19:03;;;;;;;0.47;0.47;;;;;;;23.49;7.44;100547.88;5014981;28;20109;-75
2022/04/02 07:21:28;;;;;;;0.30;0.30;;;;;;;23.50;7.52;100539.41;5014908;28;20025;-75
2022/04/02 07:23:55;;;;;;;0.30;0.30;;;;;;;23.49;7.59;100535.06;5014077;28;20025;-76
2022/04/02 07:26:21;;;;;;;1.33;0.50;;;;;;;23.46;7.64;100523.84;5014809;28;20065;-75
2022/04/02 07:28:46;;;;;;;0.60;0.50;;;;;;;23.52;7.55;100530.97;5014737;28;20046;-75
2022/04/02 07:31:13;;;;;;;0.63;0.40;;;;;;;23.53;7.56;100532.63;5015031;28;20033;-76
2022/04/02 07:33:38;;;;;;;0.40;0.40;;;;;;;23.50;7.59;100523.06;5014555;28;20089;-75
2022/04/02 07:36:08;;;;;;;0.30;0.30;;;;;;;23.50;7.57;100527.69;5014964;28;20457;-75
2022/04/02 07:38:38;;;;;;;0.47;0.47;;;;;;;23.52;7.44;100526.31;5013407;28;20469;-75
2022/04/02 07:41:13;;;;;;;0.70;0.47;;;;;;;23.56;7.36;100527.44;5014893;28;20037;-75
2022/04/02 07:43:55;;;;;;;0.40;0.40;;;;;;;23.56;7.70;100515.69;5013494;28;20042;-75
2022/04/02 07:46:30;;;;;;;0.40;0.40;;;;;;;23.64;7.61;100526.06;5015183;28;20111;-76
2022/04/02 07:48:56;;;;;;;0.50;0.30;;;;;;;23.60;7.44;100514.06;5014427;28;20037;-76
2022/04/02 07:51:21;;;;;;;0.38;0.38;;;;;;;23.61;7.64;100513.81;5014677;28;20461;-75
2022/04/02 07:53:49;;;;;;;0.40;0.40;;;;;;;23.62;7.51;100515.44;5013098;28;20030;-75
2022/04/02 07:56:27;;;;;;;0.30;0.30;;;;;;;23.68;7.40;100513.53;5032219;28;20061;-76
2022/04/02 07:58:53;;;;;;;0.40;0.40;;;;;;;23.66;7.34;100512.97;5034364;28;20037;-75
2022/04/02 08:01:18;;;;;;;0.32;0.32;;;;;;;23.69;7.57;100504.25;5049431;28;20031;-75
2022/04/02 08:03:45;;;;;;;0.38;0.38;;;;;;;23.70;7.44;100515.97;5034273;28;20029;-75
2022/04/02 08:06:11;;;;;;;0.40;0.40;;;;;;;23.66;7.34;100510.25;5033794;28;20032;-75
2022/04/02 08:08:37;;;;;;;0.38;0.38;;;;;;;23.68;7.34;100507.25;5034049;28;20029;-75
2022/04/02 08:11:02;;;;;;;0.43;0.43;;;;;;;23.70;7.48;100508.63;5034019;28;20028;-76
2022/04/02 08:13:29;;;;;;;0.40;0.40;;;;;;;23.72;7.48;100503.72;5033749;28;20041;-76
2022/04/02 08:15:56;;;;;;;0.45;0.45;;;;;;;23.74;7.25;100506.97;5034456;28;20040;-76
2022/04/02 08:18:26;;;;;;;0.40;0.40;;;;;;;23.75;7.42;100502.31;5033616;28;20022;-76
2022/04/02 08:20:52;;;;;;;0.30;0.30;;;;;;;23.74;7.20;100504.25;5033789;28;20029;-76
2022/04/02 08:23:17;;;;;;;0.30;0.30;;;;;;;23.75;7.14;100500.44;5033500;28;20105;-76
2022/04/02 08:25:59;;;;;;;0.35;0.30;;;;;;;23.75;7.35;100497.72;5033793;28;20033;-75
2022/04/02 08:28:56;;;;;;;0.30;0.30;;;;;;;23.75;7.14;100497.72;5032547;28;20033;-75
2022/04/02 08:31:26;;;;;;;0.30;0.30;;;;;;;23.78;7.29;100494.44;5033622;28;20030;-76
2022/04/02 08:34:03;;;;;;;0.30;0.30;;;;;;;23.80;7.04;100496.88;5033117;28;20563;-75
2022/04/02 08:36:40;;;;;;;0.30;0.30;;;;;;;23.81;7.17;100490.38;5047709;28;20049;-76
2022/04/02 08:39:09;;;;;;;0.30;0.30;;;;;;;23.83;7.14;100498.28;5033601;28;20166;-76
2022/04/02 08:42:00;;;;;;;0.28;0.28;;;;;;;23.86;7.02;100498.56;5034005;28;20157;-76
2022/04/02 08:44:34;;;;;;;0.40;0.40;;;;;;;23.87;7.01;100502.09;5033269;28;20047;-76
2022/04/02 08:47:04;;;;;;;;;;;;;;;24.06;7.02;100496.88;5033598;28;20504;-74
2022/04/02 08:49:36;;;;;;;0.30;0.30;;;;;;;23.96;6.76;100497.72;5033200;28;19913;-76
2022/04/02 08:52:15;;;;;;;0.40;0.40;;;;;;;23.95;7.08;100496.09;5033215;28;20033;-76
2022/04/02 08:55:26;;;;;;;0.22;0.22;;;;;;;23.95;6.89;100491.44;5044886;28;20057;-75
2022/04/02 08:57:52;;;;;;;0.20;0.20;;;;;;;23.96;6.99;100490.34;4933844;29;20040;-76
2022/04/02 09:00:23;;;;;;;0.30;0.30;;;;;;;23.97;7.05;100493.91;4933987;29;20189;-75
2022/04/02 09:02:54;;;;;;;0.30;0.30;;;;;;;23.98;6.80;100484.63;4933813;29;20043;-76
2022/04/02 09:05:48;;;;;;;0.20;0.20;;;;;;;23.99;7.13;100486.25;4933658;29;20471;-75
2022/04/02 09:08:51;;;;;;;0.28;0.28;;;;;;;23.99;6.79;100481.63;4933652;29;20052;-75
2022/04/02 09:11:24;;;;;;;0.50;0.43;;;;;;;23.88;7.03;100465.53;4933572;29;20151;-77
2022/04/02 09:14:11;;;;;;;0.30;0.30;;;;;;;23.89;7.03;100472.63;4933581;29;20036;-76
2022/04/02 09:17:01;;;;;;;0.20;0.20;;;;;;;23.91;7.07;100470.44;4933608;29;20035;-75
2022/04/02 09:19:48;;;;;;;0.30;0.30;;;;;;;23.93;7.12;100469.06;4933649;29;20104;-75
2022/04/02 09:22:23;;;;;;;1.08;0.20;;;;;;;23.91;6.99;100467.72;4933537;29;20111;-76
2022/04/02 09:25:04;;;;;;;0.28;0.28;;;;;;;23.89;7.19;100469.91;4933590;29;20038;-75
2022/04/02 09:27:32;;;;;;;0.32;0.32;;;;;;;23.90;7.00;100468.78;4933350;29;20495;-76
2022/04/02 09:30:26;;;;;;;0.30;0.30;;;;;;;23.91;6.94;100470.44;4933447;29;20032;-76
2022/04/02 09:33:22;;;;;;;0.30;0.30;;;;;;;23.94;7.01;100472.59;4895203;29;20155;-76
2022/04/02 09:35:50;;;;;;;0.30;0.30;;;;;;;23.89;7.03;100472.63;4931413;29;20256;-76
2022/04/02 09:38:16;;;;;;;0.30;0.30;;;;;;;23.90;6.87;100463.34;4933433;29;20028;-76
2022/04/02 09:40:51;;;;;;;0.40;0.40;;;;;;;23.95;7.12;100461.41;4933430;29;20054;-75
2022/04/02 09:43:49;;;;;;;0.30;0.30;;;;;;;24.00;6.92;100452.41;4917614;29;20120;-76
2022/04/02 09:46:48;;;;;;;0.22;0.20;;;;;;;24.02;6.88;100447.47;4934894;29;20054;-76
2022/04/02 09:49:43;;;;;;;0.30;0.30;;;;;;;23.97;6.75;100431.13;4936845;28;20584;-75
2022/04/02 09:52:08;;;;;;;0.30;0.30;;;;;;;24.02;6.73;100441.22;4936447;29;20071;-74
2022/04/02 09:55:03;;;;;;;0.30;0.30;;;;;;;23.98;6.93;100440.94;4935508;29;20101;-74
2022/04/02 09:58:06;;;;;;;0.22;0.22;;;;;;;23.95;6.90;100441.50;4904117;29;20044;-77
2022/04/02 10:00:42;;;;;;;0.30;0.30;;;;;;;23.94;6.99;100423.47;4917961;29;20451;-76
2022/04/02 10:03:08;;;;;;;0.30;0.30;;;;;;;23.94;6.77;100423.47;4917816;29;20472;-76
2022/04/02 10:05:46;;;;;;;0.30;0.30;;;;;;;23.97;6.83;100422.94;4886434;29;20024;-76
2022/04/02 10:08:12;;;;;;;0.30;0.30;;;;;;;23.97;6.76;100410.13;4919569;29;20051;-76
2022/04/02 10:10:37;;;;;;;0.20;0.20;;;;;;;24.00;6.83;100406.00;4939937;29;20039;-76
2022/04/02 10:13:03;;;;;;;0.30;0.30;;;;;;;24.03;6.79;100410.09;4939733;29;20038;-76
2022/04/02 10:15:28;;;;;;;0.30;0.30;;;;;;;24.02;6.95;100403.81;4955730;28;20380;-75
2022/04/02 10:17:54;;;;;;;0.20;0.20;;;;;;;24.03;6.72;100408.19;4939733;29;20035;-76
2022/04/02 10:20:21;;;;;;;0.30;0.30;;;;;;;24.02;6.73;100400.28;4939652;29;20062;-75
2022/04/02 10:22:47;;;;;;;0.30;0.25;;;;;;;23.95;6.89;100392.38;4956868;28;20043;-77
2022/04/02 10:25:14;;;;;;;0.30;0.30;;;;;;;23.99;6.99;100383.34;4956595;28;20027;-76
2022/04/02 10:27:43;;;;;;;0.38;0.30;;;;;;;24.03;6.75;100391.81;4957782;28;20065;-76
2022/04/02 10:30:15;;;;;;;0.25;0.25;;;;;;;24.03;6.61;100391.00;4957509;28;20115;-76
2022/04/02 10:35:44;;;;;;;0.20;0.20;;;;;;;24.01;7.01;100385.81;4996293;28;20076;-76
2022/04/02 10:38:18;;;;;;;0.30;0.30;;;;;;;24.01;6.85;100380.34;4996105;28;20419;-76
2022/04/02 10:40:52;;;;;;;0.30;0.30;;;;;;;24.01;6.82;100372.16;4994865;28;20050;-75
2022/04/02 10:43:27;;;;;;;0.20;0.20;;;;;;;24.04;6.85;100371.59;4996068;28;20026;-76
2022/04/02 10:45:52;;;;;;;0.32;0.30;;;;;;;24.05;6.62;100365.03;4994996;28;20042;-76
2022/04/02 10:48:25;;;;;;;0.30;0.30;;;;;;;24.07;6.83;100365.56;4995909;28;20030;-75
2022/04/02 10:50:51;;;;;;;0.25;0.25;;;;;;;24.03;6.93;100350.84;4996334;28;20038;-76
2022/04/02 10:53:17;;;;;;;0.30;0.30;;;;;;;24.05;6.66;100351.41;4994939;28;20034;-76
2022/04/02 10:55:46;;;;;;;0.20;0.20;;;;;;;24.07;6.69;100356.56;4987840;28;20033;-76
2022/04/02 10:58:13;;;;;;;0.20;0.20;;;;;;;24.08;6.82;100363.69;5014256;28;20051;-76
2022/04/02 11:00:39;;;;;;;0.20;0.20;;;;;;;24.05;6.85;100351.41;5015627;28;20030;-76
2022/04/02 11:03:05;;;;;;;0.17;0.17;;;;;;;24.07;6.50;100357.38;5015591;28;20088;-75
2022/04/02 11:05:37;;;;;;;0.20;0.20;;;;;;;24.09;6.67;100357.09;5015119;28;20124;-76
2022/04/02 11:08:10;;;;;;;0.20;0.20;;;;;;;23.99;6.73;100334.22;5015065;28;20053;-75
2022/04/02 11:10:35;;;;;;;0.22;0.22;;;;;;;24.09;6.65;100341.53;5015846;28;20133;-74
2022/04/02 11:13:02;;;;;;;0.20;0.20;;;;;;;24.09;6.79;100347.00;5015406;28;20477;-76
2022/04/02 11:15:27;;;;;;;0.28;0.28;;;;;;;24.09;6.62;100333.34;5015339;28;20100;-76
2022/04/02 11:17:54;;;;;;;0.40;0.30;;;;;;;24.07;6.73;100346.47;5014943;28;20419;-76
2022/04/02 11:20:20;;;;;;;0.20;0.20;;;;;;;24.10;6.50;100335.00;5014872;28;20038;-76
2022/04/02 11:22:52;;;;;;;0.20;0.20;;;;;;;24.10;6.61;100328.72;5013943;28;20103;-76
2022/04/02 11:25:31;;;;;;;0.20;0.20;;;;;;;24.11;6.67;100325.72;5015082;28;20026;-76
2022/04/02 11:28:00;;;;;;;0.30;0.30;;;;;;;24.11;6.48;100333.91;5014981;28;20101;-75
2022/04/02 11:30:30;;;;;;;0.30;0.30;;;;;;;24.11;7.01;100324.88;5014648;28;20042;-76
2022/04/02 11:33:09;;;;;;;0.32;0.32;;;;;;;24.09;6.81;100310.69;5014678;28;20137;-76
2022/04/02 11:35:44;;;;;;;0.80;0.30;;;;;;;24.12;6.85;100321.88;5015004;28;20137;-76
2022/04/02 11:38:18;;;;;;;0.28;0.28;;;;;;;24.12;6.75;100319.16;5013322;28;20103;-76
2022/04/02 11:40:55;;;;;;;0.20;0.20;;;;;;;24.08;6.94;100309.91;5014611;28;20072;-76
2022/04/02 11:43:34;;;;;;;0.20;0.20;;;;;;;24.09;6.73;100311.50;5014976;28;20101;-76
2022/04/02 11:46:01;;;;;;;0.25;0.25;;;;;;;24.10;6.63;100307.69;5015099;28;20021;-76