Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:37;;;;;;;5.30;1.90;;;2.60;99.90;;;;;;4992777;28;20426;-73
2023/04/20 00:04:03;;;;;;;5.80;2.77;;;2.60;99.90;;;;;;4992248;28;20270;-74
2023/04/20 00:06:31;;;;;;;4.40;2.20;;;2.60;99.90;;;;;;4991515;28;20770;-74
2023/04/20 00:08:56;;;;;;;3.20;1.60;;;2.60;99.90;;;;;;4992674;28;20438;-73
2023/04/20 00:11:22;;;;;;;5.73;3.17;;;2.50;99.90;;;;;;4992298;28;20537;-74
2023/04/20 00:13:47;;;;;;;5.33;2.57;;;2.50;99.90;;;;;;4991639;28;20245;-73
2023/04/20 00:16:13;;;;;;;3.13;2.00;;;2.40;99.90;;;;;;4991272;28;20246;-74
2023/04/20 00:18:39;;;;;;;3.73;1.90;;;2.30;99.90;;;;;;4992663;28;20168;-74
2023/04/20 00:21:05;;;;;;;5.87;2.17;;;2.30;99.90;;;;;;4992396;28;20596;-74
2023/04/20 00:23:30;;;;;;;4.00;1.80;;;2.20;99.90;;;;;;4992376;28;20183;-74
2023/04/20 00:25:56;;;;;;;2.97;1.60;;;2.20;99.90;;;;;;4991259;28;20492;-74
2023/04/20 00:28:21;;;;;;;4.10;1.83;;;2.20;99.90;;;;;;4989490;28;20629;-74
2023/04/20 00:30:47;;;;;;;3.33;1.83;;;2.10;99.90;;;;;;4992561;28;20283;-74
2023/04/20 00:33:13;;;;;;;3.33;2.23;;;2.00;99.90;;;;;;4989935;28;20555;-74
2023/04/20 00:35:38;;;;;;;3.13;1.43;;;1.90;99.90;;;;;;4990906;28;20608;-75
2023/04/20 00:38:04;;;;;;;4.33;1.97;;;1.90;99.90;;;;;;4992606;28;20181;-74
2023/04/20 00:40:30;;;;;;;3.23;1.83;;;1.90;99.90;;;;;;4992213;28;20182;-74
2023/04/20 00:42:56;;;;;;;4.30;2.00;;;1.90;99.90;;;;;;4990656;28;20210;-74
2023/04/20 00:45:21;;;;;;;4.43;2.13;;;1.80;99.90;;;;;;4990475;28;20211;-74
2023/04/20 00:47:47;;;;;;;6.77;2.50;;;1.80;99.90;;;;;;4989798;28;20546;-74
2023/04/20 00:50:14;;;;;;;4.43;2.17;;;1.80;99.90;;;;;;4990593;28;20175;-74
2023/04/20 00:52:40;;;;;;;3.17;2.10;;;1.70;99.90;;;;;;4992114;28;20557;-74
2023/04/20 00:55:06;;;;;;;3.97;3.00;;;1.70;99.90;;;;;;4988541;28;20451;-74
2023/04/20 00:57:32;;;;;;;2.80;1.70;;;1.70;99.90;;;;;;4989959;28;20459;-74
2023/04/20 00:59:57;;;;;;;5.73;1.70;;;1.60;99.90;;;;;;4990476;28;20423;-74
2023/04/20 01:02:23;;;;;;;2.63;2.00;;;1.50;99.90;;;;;;4994828;28;20233;-74
2023/04/20 01:04:49;;;;;;;4.37;2.50;;;1.50;99.90;;;;;;4990976;28;20203;-74
2023/04/20 01:07:15;;;;;;;4.03;2.63;;;1.40;99.90;;;;;;4988558;28;20176;-74
2023/04/20 01:09:41;;;;;;;4.90;2.63;;;1.50;99.90;;;;;;4990608;28;20535;-74
2023/04/20 01:12:09;;;;;;;4.23;2.30;;;1.50;99.90;;;;;;4990923;28;20519;-74
2023/04/20 01:14:34;;;;;;;5.57;2.43;;;1.40;99.90;;;;;;4988794;28;20443;-74
2023/04/20 01:17:03;;;;;;;4.53;2.00;;;1.40;99.90;;;;;;4992392;28;20487;-73
2023/04/20 01:19:29;;;;;;;4.60;2.40;;;1.50;99.90;;;;;;4989052;28;20184;-74
2023/04/20 01:21:54;;;;;;;4.20;2.27;;;1.50;99.90;;;;;;4992315;28;20807;-74
2023/04/20 01:24:20;;;;;;;13.30;2.80;;;1.50;99.90;;;;;;4990911;28;20184;-73
2023/04/20 01:26:46;;;;;;;4.47;1.80;;;1.50;99.90;;;;;;4990293;28;20470;-74
2023/04/20 01:29:11;;;;;;;6.17;2.20;;;1.40;99.90;;;;;;4991889;28;20243;-74
2023/04/20 01:31:37;;;;;;;4.83;2.67;;;1.40;99.90;;;;;;4991050;28;20202;-74
2023/04/20 01:34:02;;;;;;;5.50;2.73;;;1.30;99.90;;;;;;4988403;28;20186;-74
2023/04/20 01:36:28;;;;;;;4.47;2.27;;;1.30;99.90;;;;;;4992736;28;20189;-74
2023/04/20 01:38:55;;;;;;;5.80;2.90;;;1.30;99.90;;;;;;4991592;28;20215;-75
2023/04/20 01:41:21;;;;;;;6.13;3.33;;;1.20;99.90;;;;;;4991479;28;20179;-71
2023/04/20 01:43:46;;;;;;;5.57;3.37;;;1.20;99.90;;;;;;4997188;28;20465;-71
2023/04/20 01:46:12;;;;;;;4.23;2.20;;;1.20;99.90;;;;;;4997427;28;20217;-74
2023/04/20 01:48:38;;;;;;;7.83;3.07;;;1.20;99.90;;;;;;4995557;28;20194;-74
2023/04/20 01:51:03;;;;;;;5.40;2.60;;;1.10;99.90;;;;;;4996555;28;20279;-73
2023/04/20 01:53:29;;;;;;;7.13;3.50;;;1.10;99.90;;;;;;4996576;28;20176;-71
2023/04/20 01:55:54;;;;;;;4.43;2.80;;;1.10;99.90;;;;;;4996026;28;20226;-71
2023/04/20 01:58:20;;;;;;;5.80;2.03;;;1.10;99.90;;;;;;4995993;28;20186;-72
2023/04/20 02:00:46;;;;;;;9.73;2.93;;;1.10;99.90;;;;;;4993388;28;20491;-71
2023/04/20 02:03:11;;;;;;;6.37;3.20;;;1.00;99.90;;;;;;4994241;28;20255;-71
2023/04/20 02:05:37;;;;;;;6.93;3.70;;;1.00;99.90;;;;;;4995127;28;20191;-71
2023/04/20 02:08:03;;;;;;;6.53;2.93;;;1.00;99.90;;;;;;4992146;28;20529;-72
2023/04/20 02:10:28;;;;;;;3.60;2.10;;;1.00;99.90;;;;;;4996483;28;20183;-74
2023/04/20 02:12:54;;;;;;;6.33;3.07;;;1.00;99.90;;;;;;4994719;28;20175;-74
2023/04/20 02:15:20;;;;;;;6.13;3.40;;;0.90;99.90;;;;;;4996318;28;20210;-74
2023/04/20 02:17:46;;;;;;;11.63;3.00;;;0.90;99.90;;;;;;4992059;28;20526;-73
2023/04/20 02:20:11;;;;;;;5.67;2.47;;;0.90;99.90;;;;;;4993162;28;20196;-74
2023/04/20 02:22:37;;;;;;;5.67;3.07;;;0.90;99.90;;;;;;4994272;28;20462;-74
2023/04/20 02:25:04;;;;;;;5.80;3.10;;;0.90;99.90;;;;;;4997026;28;20663;-74
2023/04/20 02:27:31;;;;;;;4.60;2.10;;;0.80;99.90;;;;;;4992973;28;20459;-74
2023/04/20 02:29:58;;;;;;;5.00;3.07;;;0.80;99.90;;;;;;4995651;28;20422;-73
2023/04/20 02:32:23;;;;;;;4.17;2.53;;;0.80;99.90;;;;;;4992733;28;20462;-73
2023/04/20 02:34:49;;;;;;;4.43;2.60;;;0.80;99.90;;;;;;4992279;28;20533;-73
2023/04/20 02:37:14;;;;;;;5.20;3.20;;;0.80;99.90;;;;;;4993373;28;20667;-74
2023/04/20 02:39:40;;;;;;;5.00;2.60;;;0.70;99.90;;;;;;4990549;28;20186;-74
2023/04/20 02:42:06;;;;;;;7.60;3.17;;;0.70;99.90;;;;;;4993140;28;20180;-74
2023/04/20 02:44:32;;;;;;;5.67;2.63;;;0.70;99.90;;;;;;4991494;28;20180;-74
2023/04/20 02:46:57;;;;;;;4.60;2.30;;;0.70;99.90;;;;;;4993670;28;20518;-74
2023/04/20 02:49:23;;;;;;;6.00;3.37;;;0.70;99.90;;;;;;4994733;28;20640;-74
2023/04/20 02:51:49;;;;;;;6.33;3.63;;;0.70;99.90;;;;;;4993841;28;20257;-74
2023/04/20 02:54:15;;;;;;;4.90;2.40;;;0.70;99.90;;;;;;4993239;28;20250;-74
2023/04/20 02:56:41;;;;;;;5.67;3.17;;;0.70;99.90;;;;;;4993161;28;20463;-74
2023/04/20 02:59:06;;;;;;;4.50;2.60;;;0.70;99.90;;;;;;4993057;28;20510;-74
2023/04/20 03:01:32;;;;;;;3.20;1.80;;;0.70;99.90;;;;;;4992679;28;20187;-74
2023/04/20 03:03:58;;;;;;;5.50;3.40;;;0.70;99.90;;;;;;4992306;28;20191;-74
2023/04/20 03:06:23;;;;;;;3.43;2.50;;;0.70;99.90;;;;;;4993752;28;20204;-74
2023/04/20 03:08:49;;;;;;;3.40;1.70;;;0.60;99.90;;;;;;4995604;28;20306;-74
2023/04/20 03:11:14;;;;;;;5.73;2.97;;;0.50;99.90;;;;;;4995130;28;20199;-74
2023/04/20 03:13:40;;;;;;;3.97;2.10;;;0.50;99.90;;;;;;4994493;28;20547;-74
2023/04/20 03:16:06;;;;;;;4.00;2.57;;;0.40;99.90;;;;;;4993744;28;21731;-75
2023/04/20 03:18:31;;;;;;;7.63;3.13;;;0.40;99.90;;;;;;4992903;28;20225;-75
2023/04/20 03:20:57;;;;;;;6.60;2.80;;;0.40;99.90;;;;;;4994548;28;20187;-75
2023/04/20 03:23:23;;;;;;;3.33;2.30;;;0.40;99.90;;;;;;4992627;28;20755;-75
2023/04/20 03:25:49;;;;;;;7.60;3.00;;;0.40;99.90;;;;;;4993233;28;20176;-75
2023/04/20 03:28:15;;;;;;;8.33;2.63;;;0.50;99.90;;;;;;4992039;28;20219;-75
2023/04/20 03:30:41;;;;;;;4.50;2.40;;;0.50;99.90;;;;;;4992623;28;20451;-75
2023/04/20 03:33:06;;;;;;;6.73;2.67;;;0.40;99.90;;;;;;4994435;28;20462;-75
2023/04/20 03:35:32;;;;;;;7.07;2.70;;;0.40;99.90;;;;;;4993252;28;20194;-75
2023/04/20 03:37:57;;;;;;;5.70;2.80;;;0.30;99.90;;;;;;4992214;28;20270;-75
2023/04/20 03:40:23;;;;;;;2.97;2.13;;;0.30;99.90;;;;;;4991995;28;20193;-74
2023/04/20 03:42:49;;;;;;;4.43;2.90;;;0.30;99.90;;;;;;4992992;28;20571;-74
2023/04/20 03:45:15;;;;;;;7.87;3.87;;;0.40;99.90;;;;;;4992234;28;20267;-74
2023/04/20 03:47:40;;;;;;;7.77;3.17;;;0.40;99.90;;;;;;4989842;28;20191;-74
2023/04/20 03:50:07;;;;;;;5.63;3.03;;;0.40;99.90;;;;;;4992130;28;20195;-74
2023/04/20 03:52:32;;;;;;;6.10;2.90;;;0.30;99.90;;;;;;4992998;28;20258;-75
2023/04/20 03:54:58;;;;;;;10.83;5.00;;;0.30;99.90;;;;;;4993520;28;20418;-75
2023/04/20 03:57:23;;;;;;;4.23;3.10;;;0.30;99.90;;;;;;4992333;28;20187;-75
2023/04/20 03:59:49;;;;;;;4.70;3.20;;;0.30;99.90;;;;;;4992323;28;20519;-75
2023/04/20 04:02:15;;;;;;;5.87;2.53;;;0.30;99.90;;;;;;4991084;28;20203;-75
2023/04/20 04:04:41;;;;;;;3.50;2.40;;;0.30;99.90;;;;;;4995666;28;20667;-75
2023/04/20 04:07:06;;;;;;;12.03;6.43;;;0.30;99.90;;;;;;4993279;28;20427;-75
2023/04/20 04:09:32;;;;;;;9.60;5.40;;;0.30;99.90;;;;;;4991664;28;20271;-75
2023/04/20 04:11:58;;;;;;;21.37;9.03;;;0.20;99.90;;;;;;4995051;28;20711;-75
2023/04/20 04:14:23;;;;;;;11.77;4.97;;;0.20;99.90;;;;;;4974829;28;20183;-75
2023/04/20 04:16:49;;;;;;;7.60;3.60;;;0.20;99.90;;;;;;4993586;28;20183;-75
2023/04/20 04:19:15;;;;;;;4.90;2.87;;;0.20;99.90;;;;;;4991612;28;20307;-75
2023/04/20 04:21:41;;;;;;;6.43;3.07;;;0.20;99.90;;;;;;4989757;28;20180;-75
2023/04/20 04:24:07;;;;;;;4.77;3.00;;;0.20;99.90;;;;;;4989739;28;20427;-74
2023/04/20 04:26:32;;;;;;;5.63;2.80;;;0.20;99.90;;;;;;4993538;28;20198;-75
2023/04/20 04:28:58;;;;;;;7.07;3.60;;;0.20;99.90;;;;;;4975679;28;20191;-74
2023/04/20 04:31:24;;;;;;;6.67;3.30;;;0.30;99.90;;;;;;4991523;28;20215;-75
2023/04/20 04:33:50;;;;;;;6.97;4.53;;;0.30;99.90;;;;;;4991341;28;20176;-75
2023/04/20 04:36:16;;;;;;;5.47;3.30;;;0.40;99.90;;;;;;4993113;28;20188;-75
2023/04/20 04:38:43;;;;;;;6.07;3.03;;;0.40;99.90;;;;;;4990216;28;20219;-75
2023/04/20 04:41:11;;;;;;;7.13;3.90;;;0.50;99.90;;;;;;4987545;28;20422;-75
2023/04/20 04:43:37;;;;;;;5.10;3.03;;;0.50;99.90;;;;;;4991020;28;20426;-75
2023/04/20 04:46:10;;;;;;;7.67;3.73;;;0.50;99.90;;;;;;4991273;28;20426;-75
2023/04/20 04:48:36;;;;;;;9.17;4.20;;;0.50;99.90;;;;;;4991796;28;20433;-75
2023/04/20 04:51:03;;;;;;;5.83;3.33;;;0.50;99.90;;;;;;4991148;28;20466;-74
2023/04/20 04:53:29;;;;;;;5.87;3.63;;;0.50;99.90;;;;;;4988864;28;20983;-75
2023/04/20 04:55:54;;;;;;;4.80;3.13;;;0.50;99.90;;;;;;4992574;28;20434;-75
2023/04/20 04:58:20;;;;;;;5.93;3.40;;;0.40;99.90;;;;;;4990399;28;20203;-75
2023/04/20 05:00:46;;;;;;;7.27;3.43;;;0.40;99.90;;;;;;4992021;28;20660;-75
2023/04/20 05:03:11;;;;;;;4.40;2.87;;;0.40;99.90;;;;;;4991107;28;20286;-75
2023/04/20 05:05:37;;;;;;;5.33;2.60;;;0.40;99.90;;;;;;4990731;28;20250;-75
2023/04/20 05:08:03;;;;;;;7.37;3.10;;;0.40;99.90;;;;;;4993649;28;20203;-75
2023/04/20 05:10:28;;;;;;;9.90;3.10;;;0.50;99.90;;;;;;4996157;28;20179;-75
2023/04/20 05:12:54;;;;;;;6.83;3.87;;;0.60;99.90;;;;;;5002573;28;20242;-72
2023/04/20 05:15:20;;;;;;;6.87;3.57;;;0.60;99.90;;;;;;4996574;28;20186;-72
2023/04/20 05:17:48;;;;;;;8.83;4.23;;;0.60;99.90;;;;;;4988483;28;20191;-74
2023/04/20 05:20:14;;;;;;;6.77;3.93;;;0.70;99.90;;;;;;5006915;28;20175;-74
2023/04/20 05:22:39;;;;;;;5.30;3.53;;;0.80;99.90;;;;;;5003712;28;20514;-74
2023/04/20 05:25:06;;;;;;;8.80;4.60;;;0.90;99.90;;;;;;4996881;28;20418;-73
2023/04/20 05:27:32;;;;;;;16.00;6.40;;;1.00;99.90;;;;;;5000383;28;20210;-73
2023/04/20 05:29:58;;;;;;;8.70;4.10;;;1.00;99.90;;;;;;4992286;28;20750;-73
2023/04/20 05:32:24;;;;;;;11.17;5.20;;;1.10;99.90;;;;;;5004080;28;20477;-74
2023/04/20 05:34:49;;;;;;;11.40;5.47;;;1.20;99.90;;;;;;5002652;28;20279;-74
2023/04/20 05:37:15;;;;;;;11.97;5.97;;;1.20;99.90;;;;;;5001230;28;20208;-73
2023/04/20 05:39:41;;;;;;;7.23;5.20;;;1.20;99.90;;;;;;5007008;28;20180;-73
2023/04/20 05:42:07;;;;;;;9.50;4.30;;;1.30;99.90;;;;;;5021338;28;20422;-73
2023/04/20 05:44:35;;;;;;;10.63;4.40;;;1.30;99.90;;;;;;5009948;28;20262;-73
2023/04/20 05:47:07;;;;;;;11.07;5.33;;;1.40;99.90;;;;;;5008710;28;20203;-74
2023/04/20 05:49:33;;;;;;;9.50;5.50;;;1.50;99.90;;;;;;5006992;28;20468;-73
2023/04/20 05:52:00;;;;;;;7.43;4.70;;;1.60;99.90;;;;;;5000226;28;20463;-73
2023/04/20 05:54:27;;;;;;;5.80;3.10;;;1.70;99.90;;;;;;4994059;28;20429;-73
2023/04/20 05:56:53;;;;;;;9.03;4.40;;;1.80;99.90;;;;;;4990100;28;20419;-73
2023/04/20 05:59:19;;;;;;;11.00;3.77;;;1.80;99.90;;;;;;4995948;28;20497;-73
2023/04/20 06:01:44;;;;;;;8.70;4.17;;;1.80;99.90;;;;;;4994166;28;20425;-73
2023/04/20 06:04:10;;;;;;;8.20;4.13;;;1.90;99.90;;;;;;5011938;28;20886;-72
2023/04/20 06:06:35;;;;;;;7.10;4.50;;;1.90;99.90;;;;;;5014148;28;20193;-72
2023/04/20 06:09:01;;;;;;;11.93;4.20;;;1.90;99.90;;;;;;4985395;28;20183;-71
2023/04/20 06:11:27;;;;;;;7.03;4.07;;;2.00;99.90;;;;;;5002639;28;20653;-72
2023/04/20 06:13:52;;;;;;;10.27;4.73;;;2.00;99.90;;;;;;5011610;28;20189;-72
2023/04/20 06:16:18;;;;;;;8.53;3.73;;;2.10;99.90;;;;;;5002747;28;20601;-72
2023/04/20 06:18:43;;;;;;;7.70;3.43;;;2.30;99.90;;;;;;5011115;28;20179;-74
2023/04/20 06:21:10;;;;;;;7.70;3.47;;;2.50;99.90;;;;;;4993132;28;20186;-74
2023/04/20 06:23:36;;;;;;;9.30;4.80;;;2.60;99.90;;;;;;4999298;28;20552;-74
2023/04/20 06:26:02;;;;;;;10.23;4.97;;;2.90;99.90;;;;;;4991694;28;20514;-74
2023/04/20 06:28:28;;;;;;;9.20;3.63;;;3.10;99.90;;;;;;4998641;28;20429;-74
2023/04/20 06:30:54;;;;;;;6.50;3.60;;;3.20;99.90;;;;;;5008350;28;20470;-75
2023/04/20 06:33:20;;;;;;;11.43;4.80;;;3.40;99.90;;;;;;5012548;28;20183;-73
2023/04/20 06:35:45;;;;;;;7.27;3.73;;;3.50;99.90;;;;;;5011414;28;20491;-72
2023/04/20 06:38:11;;;;;;;8.27;3.97;;;3.70;99.90;;;;;;5002998;28;20196;-72
2023/04/20 06:40:36;;;;;;;5.60;3.90;;;3.70;99.90;;;;;;5002776;28;20178;-72
2023/04/20 06:43:02;;;;;;;5.90;2.83;;;3.70;99.90;;;;;;5008529;28;20191;-72
2023/04/20 06:45:28;;;;;;;8.30;3.73;;;3.80;99.90;;;;;;5000525;28;20188;-72
2023/04/20 06:47:53;;;;;;;5.17;2.97;;;4.00;99.90;;;;;;4998091;28;20187;-73
2023/04/20 06:50:19;;;;;;;6.97;3.80;;;4.20;99.90;;;;;;4993632;28;20755;-72
2023/04/20 06:52:47;;;;;;;10.77;3.90;;;4.40;99.90;;;;;;4992622;28;20329;-74
2023/04/20 06:55:12;;;;;;;5.90;3.20;;;4.50;99.90;;;;;;5002488;28;20189;-70
2023/04/20 06:57:38;;;;;;;6.50;3.47;;;4.70;99.90;;;;;;4997616;28;20424;-74
2023/04/20 07:00:08;;;;;;;6.90;3.50;;;4.80;99.90;;;;;;4992793;28;20514;-75
2023/04/20 07:02:47;;;;;;;5.13;3.00;;;5.10;99.90;;;;;;4991957;28;20219;-73
2023/04/20 07:05:14;;;;;;;8.07;4.13;;;5.10;99.90;;;;;;5000552;28;20441;-74
2023/04/20 07:07:40;;;;;;;5.77;3.20;;;5.20;99.90;;;;;;4993482;28;20423;-74
2023/04/20 07:10:10;;;;;;;3.93;2.70;;;5.60;99.90;;;;;;5003897;28;20421;-73
2023/04/20 07:12:37;;;;;;;6.73;3.77;;;5.90;99.90;;;;;;4999421;28;20199;-74
2023/04/20 07:15:04;;;;;;;6.60;2.50;;;5.90;99.90;;;;;;5009855;28;20417;-74
2023/04/20 07:17:30;;;;;;;5.80;3.10;;;5.90;99.90;;;;;;5011304;28;20422;-74
2023/04/20 07:19:57;;;;;;;7.40;3.03;;;6.20;99.90;;;;;;4996419;28;20419;-74
2023/04/20 07:22:23;;;;;;;4.10;2.60;;;6.50;99.90;;;;;;4996527;28;20425;-74
2023/04/20 07:24:50;;;;;;;14.57;4.27;;;6.80;99.90;;;;;;5001842;28;20442;-74
2023/04/20 07:27:16;;;;;;;8.10;3.50;;;7.30;99.90;;;;;;4987943;28;20418;-74
2023/04/20 07:29:42;;;;;;;6.60;3.40;;;7.10;99.90;;;;;;5011904;28;20421;-74
2023/04/20 07:32:07;;;;;;;9.90;3.57;;;7.10;99.90;;;;;;5011131;28;20619;-74
2023/04/20 07:34:33;;;;;;;10.50;3.70;;;7.20;99.90;;;;;;5011652;28;20853;-74
2023/04/20 07:36:58;;;;;;;7.57;3.60;;;7.20;99.90;;;;;;5004203;28;20215;-74
2023/04/20 07:39:27;;;;;;;5.90;3.07;;;7.50;99.90;;;;;;4993834;28;20184;-74
2023/04/20 07:41:53;;;;;;;9.73;3.70;;;8.10;99.90;;;;;;5003570;28;20179;-74
2023/04/20 07:44:18;;;;;;;5.13;3.27;;;8.00;99.60;;;;;;4997780;28;20772;-74
2023/04/20 07:46:44;;;;;;;4.73;3.03;;;7.50;99.90;;;;;;4997123;28;20552;-74
2023/04/20 07:49:10;;;;;;;6.17;3.73;;;6.90;99.90;;;;;;4992424;28;20187;-74
2023/04/20 07:51:35;;;;;;;9.70;3.87;;;6.50;99.90;;;;;;5004933;28;20211;-74
2023/04/20 07:54:01;;;;;;;7.03;4.23;;;6.50;99.90;;;;;;4991806;28;20219;-74
2023/04/20 07:56:26;;;;;;;9.60;3.30;;;6.20;99.90;;;;;;4991843;28;20180;-73
2023/04/20 07:58:52;;;;;;;11.30;4.33;;;6.20;99.90;;;;;;4992555;28;20581;-74
2023/04/20 08:01:23;;;;;;;7.60;3.93;;;6.10;99.90;;;;;;5007417;28;20187;-73
2023/04/20 08:03:48;;;;;;;8.20;3.60;;;5.80;99.90;;;;;;5008614;28;20191;-73
2023/04/20 08:06:14;;;;;;;7.23;3.87;;;5.60;99.90;;;;;;4999662;28;20471;-73
2023/04/20 08:08:40;;;;;;;7.30;4.47;;;5.40;99.90;;;;;;4998167;28;20184;-73
2023/04/20 08:11:07;;;;;;;8.93;5.10;;;5.40;99.90;;;;;;4986653;28;20230;-73
2023/04/20 08:13:32;;;;;;;7.33;4.83;;;5.50;99.90;;;;;;5001211;28;20186;-73
2023/04/20 08:15:58;;;;;;;11.97;4.10;;;5.50;99.90;;;;;;4997064;28;20420;-73
2023/04/20 08:18:24;;;;;;;10.90;4.60;;;5.50;99.90;;;;;;4999133;28;20215;-73
2023/04/20 08:20:50;;;;;;;6.93;3.60;;;5.50;99.90;;;;;;5008623;28;20800;-73
2023/04/20 08:23:16;;;;;;;8.20;3.90;;;5.50;99.90;;;;;;5008512;28;20262;-73
2023/04/20 08:25:41;;;;;;;10.97;4.27;;;5.40;99.90;;;;;;4997394;28;20714;-74
2023/04/20 08:28:07;;;;;;;13.70;4.57;;;5.30;99.90;;;;;;5003509;28;20188;-73
2023/04/20 08:30:33;;;;;;;12.00;4.87;;;5.20;99.90;;;;;;5009570;28;20189;-73
2023/04/20 08:32:58;;;;;;;8.90;4.93;;;5.20;99.90;;;;;;4995974;28;20211;-74
2023/04/20 08:35:24;;;;;;;8.90;4.80;;;5.10;99.90;;;;;;4970415;28;21142;-74
2023/04/20 08:37:50;;;;;;;5.83;3.80;;;5.00;99.90;;;;;;4998644;28;20187;-74
2023/04/20 08:40:19;;;;;;;7.97;4.10;;;4.90;99.90;;;;;;5009035;28;20776;-74
2023/04/20 08:42:45;;;;;;;8.70;4.90;;;5.00;99.90;;;;;;5008518;28;20533;-73
2023/04/20 08:45:11;;;;;;;8.63;4.50;;;4.90;99.90;;;;;;4990786;28;20565;-73
2023/04/20 08:47:39;;;;;;;9.27;4.70;;;4.80;99.90;;;;;;4993473;28;20187;-74
2023/04/20 08:50:05;;;;;;;7.20;4.53;;;4.90;99.90;;;;;;4995475;28;20426;-74
2023/04/20 08:52:32;;;;;;;9.20;4.40;;;4.90;99.90;;;;;;4994783;28;20474;-73
2023/04/20 08:54:57;;;;;;;10.37;4.73;;;4.80;99.90;;;;;;4997210;28;20899;-73
2023/04/20 08:57:24;;;;;;;8.23;4.97;;;4.80;99.90;;;;;;5003136;28;20414;-73
2023/04/20 08:59:49;;;;;;;8.70;4.47;;;4.80;99.90;;;;;;5007027;28;20302;-73
2023/04/20 09:02:15;;;;;;;16.07;5.00;;;4.80;99.90;;;;;;5004719;28;20500;-73
2023/04/20 09:04:40;;;;;;;11.20;5.37;;;4.80;99.90;;;;;;5003702;28;20196;-73
2023/04/20 09:07:16;;;;;;;13.40;3.73;;;4.80;99.90;;;;;;4991803;28;20184;-73
2023/04/20 09:09:53;;;;;;;12.27;4.43;;;4.80;99.90;;;;;;4990653;28;20568;-73
2023/04/20 09:12:18;;;;;;;8.20;4.50;;;4.80;99.90;;;;;;5003683;28;20780;-75
2023/04/20 09:14:46;;;;;;;11.27;5.73;;;4.80;99.90;;;;;;5010171;28;20426;-75
2023/04/20 09:17:14;;;;;;;11.00;5.10;;;4.90;99.90;;;;;;5010552;28;20187;-74
2023/04/20 09:19:42;;;;;;;9.13;5.17;;;4.90;99.90;;;;;;4998238;28;20423;-74
2023/04/20 09:22:07;;;;;;;9.60;4.57;;;5.10;99.90;;;;;;4986541;28;20438;-74
2023/04/20 09:24:37;;;;;;;10.17;5.30;;;5.10;99.90;;;;;;4991680;28;20561;-74
2023/04/20 09:27:17;;;;;;;16.70;5.17;;;5.10;99.90;;;;;;5005530;28;20183;-73
2023/04/20 09:29:43;;;;;;;18.83;5.50;;;5.30;99.90;;;;;;4996602;28;20454;-73
2023/04/20 09:32:20;;;;;;;8.17;4.03;;;5.30;99.90;;;;;;5002371;28;20949;-74
2023/04/20 09:34:46;;;;;;;7.43;4.50;;;5.30;99.90;;;;;;5002525;28;20453;-74
2023/04/20 09:37:15;;;;;;;8.87;4.60;;;5.30;99.90;;;;;;4992763;28;20867;-73
2023/04/20 09:39:42;;;;;;;6.37;4.40;;;5.40;99.90;;;;;;5002577;28;20691;-73
2023/04/20 09:42:11;;;;;;;7.70;4.80;;;5.50;99.90;;;;;;4998734;28;20468;-73
2023/04/20 09:44:38;;;;;;;10.57;4.83;;;5.50;99.90;;;;;;4994783;28;20422;-73
2023/04/20 09:47:04;;;;;;;6.80;4.67;;;5.40;99.90;;;;;;4995745;28;20422;-73
2023/04/20 09:49:31;;;;;;;6.30;4.20;;;5.40;99.90;;;;;;4999272;28;20419;-72
2023/04/20 09:52:00;;;;;;;9.27;4.50;;;5.50;99.90;;;;;;4993016;28;20473;-73
2023/04/20 09:54:27;;;;;;;5.77;3.63;;;5.60;99.90;;;;;;4998212;28;20514;-73
2023/04/20 09:56:53;;;;;;;7.80;4.13;;;5.70;99.90;;;;;;5000919;28;20529;-73
2023/04/20 09:59:20;;;;;;;6.83;4.03;;;5.80;99.90;;;;;;4996855;28;20453;-72
2023/04/20 10:01:46;;;;;;;6.13;3.57;;;5.80;99.90;;;;;;5008952;28;20497;-71
2023/04/20 10:04:13;;;;;;;8.83;4.47;;;5.80;99.90;;;;;;5007828;28;20430;-72
2023/04/20 10:06:50;;;;;;;6.77;3.57;;;6.00;99.90;;;;;;4991808;28;20628;-71
2023/04/20 10:09:22;;;;;;;9.27;4.70;;;6.10;99.90;;;;;;4995245;28;20410;-72
2023/04/20 10:11:48;;;;;;;9.13;3.80;;;6.10;99.90;;;;;;4989388;28;20569;-72
2023/04/20 10:14:16;;;;;;;8.33;4.20;;;6.10;99.90;;;;;;4996002;28;20506;-72
2023/04/20 10:16:42;;;;;;;5.97;3.83;;;6.20;99.90;;;;;;4998721;28;20196;-71
2023/04/20 10:19:08;;;;;;;5.60;3.80;;;6.20;99.90;;;;;;4997276;28;20440;-71
2023/04/20 10:21:45;;;;;;;9.67;4.80;;;6.10;99.90;;;;;;4997102;28;20899;-72
2023/04/20 10:24:10;;;;;;;7.07;4.73;;;6.00;99.90;;;;;;4980265;28;20171;-72
2023/04/20 10:26:40;;;;;;;9.53;5.43;;;6.10;99.90;;;;;;4987375;28;20542;-72
2023/04/20 10:29:07;;;;;;;7.20;3.83;;;6.10;99.90;;;;;;4999305;28;20202;-72
2023/04/20 10:31:39;;;;;;;8.03;4.67;;;6.00;99.90;;;;;;4999969;28;20601;-73
2023/04/20 10:34:06;;;;;;;9.03;5.20;;;6.10;99.90;;;;;;4994833;28;20430;-72
2023/04/20 10:36:35;;;;;;;8.27;4.07;;;6.20;99.90;;;;;;4987666;28;20558;-74
2023/04/20 10:39:13;;;;;;;7.67;3.37;;;6.50;99.90;;;;;;4994102;28;20789;-74
2023/04/20 10:41:50;;;;;;;7.60;4.10;;;6.60;99.90;;;;;;5001693;28;20413;-71
2023/04/20 10:44:16;;;;;;;7.00;3.63;;;6.70;99.90;;;;;;5002351;28;20422;-70
2023/04/20 10:46:41;;;;;;;6.43;3.20;;;6.70;99.90;;;;;;4992993;28;20423;-74
2023/04/20 10:49:07;;;;;;;6.37;3.77;;;6.70;99.90;;;;;;4989541;28;20247;-74
2023/04/20 10:51:33;;;;;;;6.30;3.97;;;6.80;99.90;;;;;;4985415;28;20204;-73
2023/04/20 10:53:59;;;;;;;6.13;3.30;;;6.60;99.90;;;;;;4985555;28;20424;-74
2023/04/20 10:56:26;;;;;;;6.30;4.00;;;6.40;99.90;;;;;;4990823;28;20176;-74
2023/04/20 10:58:52;;;;;;;6.30;3.60;;;6.50;99.90;;;;;;4987522;28;20248;-74
2023/04/20 11:01:18;;;;;;;11.03;3.67;;;6.50;99.90;;;;;;4989211;28;20493;-73
2023/04/20 11:03:52;;;;;;;7.30;3.73;;;6.50;99.90;;;;;;4987237;28;20427;-73
2023/04/20 11:06:17;;;;;;;9.40;3.10;;;6.50;99.90;;;;;;4991409;28;20443;-74
2023/04/20 11:08:43;;;;;;;3.90;2.83;;;6.30;99.90;;;;;;4992141;28;20419;-73
2023/04/20 11:11:18;;;;;;;8.13;3.80;;;6.20;99.90;;;;;;5003119;28;20297;-74
2023/04/20 11:13:44;;;;;;;6.50;2.53;;;6.10;99.90;;;;;;5010895;28;20190;-74
2023/04/20 11:16:12;;;;;;;6.23;3.50;;;6.20;99.90;;;;;;5011293;28;20464;-74
2023/04/20 11:18:52;;;;;;;7.47;3.20;;;6.40;99.90;;;;;;5003733;28;20183;-74
2023/04/20 11:21:19;;;;;;;6.70;2.83;;;6.40;99.90;;;;;;4991618;28;20418;-73
2023/04/20 11:23:45;;;;;;;11.40;3.77;;;6.40;99.90;;;;;;4994271;28;20454;-73
2023/04/20 11:26:11;;;;;;;3.67;2.53;;;6.30;99.90;;;;;;4988616;28;20569;-73
2023/04/20 11:28:37;;;;;;;5.80;4.03;;;6.10;99.90;;;;;;4985759;28;20517;-73
2023/04/20 11:31:02;;;;;;;5.03;3.23;;;6.20;99.90;;;;;;4988797;28;20191;-74
2023/04/20 11:33:30;;;;;;;6.87;3.60;;;6.20;99.90;;;;;;4990679;28;20187;-73
2023/04/20 11:36:01;;;;;;;4.93;3.07;;;6.10;99.90;;;;;;4996137;28;20180;-70
2023/04/20 11:38:33;;;;;;;6.33;3.37;;;6.00;99.90;;;;;;5006717;28;20441;-76
2023/04/20 11:41:03;;;;;;;5.40;2.77;;;6.00;99.90;;;;;;5011456;28;20430;-76
2023/04/20 11:43:31;;;;;;;4.90;3.17;;;6.00;99.90;;;;;;5007436;28;20421;-76
2023/04/20 11:45:57;;;;;;;5.80;3.10;;;5.90;99.90;;;;;;4991900;28;21092;-76
2023/04/20 11:48:23;;;;;;;6.10;3.50;;;5.90;99.90;;;;;;4992365;28;20461;-76
2023/04/20 11:50:49;;;;;;;4.60;2.90;;;5.90;99.90;;;;;;4988933;28;20423;-76
2023/04/20 11:53:15;;;;;;;6.50;3.40;;;5.80;99.90;;;;;;4992954;28;20198;-76
2023/04/20 11:55:41;;;;;;;10.80;3.80;;;5.80;99.90;;;;;;5004986;28;20174;-76
2023/04/20 11:58:07;;;;;;;4.60;3.07;;;5.90;99.90;;;;;;5006781;28;20913;-76
2023/04/20 12:00:33;;;;;;;8.90;3.87;;;5.80;99.90;;;;;;5007593;28;20172;-76
2023/04/20 12:03:00;;;;;;;8.70;4.17;;;5.80;99.90;;;;;;5011029;28;20437;-76
2023/04/20 12:05:27;;;;;;;7.13;4.30;;;5.80;99.90;;;;;;5011016;28;20795;-76
2023/04/20 12:07:52;;;;;;;6.23;3.57;;;5.90;99.90;;;;;;4997039;28;20765;-76
2023/04/20 12:10:18;;;;;;;10.33;4.30;;;5.80;99.90;;;;;;5000916;28;20414;-76
2023/04/20 12:12:43;;;;;;;7.57;3.97;;;5.80;99.90;;;;;;5010692;28;20214;-76
2023/04/20 12:15:09;;;;;;;11.53;4.57;;;5.90;99.90;;;;;;4996791;28;20180;-77
2023/04/20 12:17:35;;;;;;;6.97;4.33;;;5.90;99.90;;;;;;4999580;28;20568;-76
2023/04/20 12:20:01;;;;;;;8.87;4.97;;;5.90;99.90;;;;;;5011369;28;20457;-77
2023/04/20 12:22:27;;;;;;;10.10;4.57;;;5.90;99.90;;;;;;5011148;28;20530;-76
2023/04/20 12:24:52;;;;;;;7.90;4.30;;;5.90;99.90;;;;;;5010157;28;20422;-76
2023/04/20 12:27:19;;;;;;;7.70;4.30;;;5.90;99.90;;;;;;5011461;28;20266;-76
2023/04/20 12:29:44;;;;;;;7.47;4.10;;;6.00;99.90;;;;;;5007530;28;20190;-76
2023/04/20 12:32:10;;;;;;;8.73;4.30;;;6.00;99.90;;;;;;5010632;28;20576;-76
2023/04/20 12:34:36;;;;;;;10.67;5.00;;;5.90;99.90;;;;;;4997616;28;20179;-76
2023/04/20 12:37:01;;;;;;;9.10;5.47;;;6.00;99.90;;;;;;5011134;28;20728;-76
2023/04/20 12:39:27;;;;;;;10.27;4.77;;;6.00;99.90;;;;;;5006199;28;20176;-76
2023/04/20 12:41:52;;;;;;;7.30;3.80;;;6.10;99.90;;;;;;5010649;28;20190;-76
2023/04/20 12:44:18;;;;;;;9.20;5.53;;;6.10;99.90;;;;;;5000377;28;20199;-77
2023/04/20 12:46:44;;;;;;;8.77;4.40;;;6.20;99.90;;;;;;4991659;28;20187;-76
2023/04/20 12:49:09;;;;;;;10.80;3.80;;;6.30;99.90;;;;;;4990827;28;20763;-76
2023/04/20 12:51:35;;;;;;;8.30;5.13;;;6.30;99.90;;;;;;4993853;28;20657;-76