Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:48;;;;;;;9.57;4.13;;;19.00;78.80;;;;;;5028788;28;20064;-71
2023/06/13 00:03:15;;;;;;;7.68;3.47;;;18.90;78.80;;;;;;5024732;28;20049;-71
2023/06/13 00:05:45;;;;;;;6.43;3.17;;;18.80;79.10;;;;;;5028597;28;20512;-71
2023/06/13 00:08:17;;;;;;;6.73;4.00;;;18.80;79.50;;;;;;5025734;28;20053;-70
2023/06/13 00:10:44;;;;;;;7.28;3.15;;;18.70;79.50;;;;;;5023194;28;20291;-71
2023/06/13 00:13:11;;;;;;;5.35;3.45;;;18.70;79.70;;;;;;5025662;28;20755;-70
2023/06/13 00:15:38;;;;;;;7.10;3.53;;;18.70;80.10;;;;;;5023049;28;20045;-70
2023/06/13 00:18:06;;;;;;;5.68;3.58;;;18.60;80.10;;;;;;5021676;28;20128;-70
2023/06/13 00:20:34;;;;;;;9.18;4.05;;;18.50;80.00;;;;;;5024959;28;20045;-69
2023/06/13 00:23:03;;;;;;;9.57;3.70;;;18.50;80.00;;;;;;5022540;28;20415;-70
2023/06/13 00:25:30;;;;;;;7.43;3.83;;;18.40;80.80;;;;;;5023681;28;20084;-69
2023/06/13 00:27:57;;;;;;;6.47;3.38;;;18.40;80.60;;;;;;5023120;28;20053;-70
2023/06/13 00:30:24;;;;;;;8.27;4.57;;;18.40;80.70;;;;;;5007367;28;20081;-70
2023/06/13 00:32:54;;;;;;;6.22;3.85;;;18.40;80.80;;;;;;5025425;28;20046;-70
2023/06/13 00:35:22;;;;;;;8.30;3.72;;;18.30;80.70;;;;;;5024815;28;20453;-70
2023/06/13 00:37:54;;;;;;;5.60;3.40;;;18.20;81.10;;;;;;5029660;28;20056;-67
2023/06/13 00:40:21;;;;;;;12.48;3.80;;;18.20;81.30;;;;;;5025995;28;20473;-68
2023/06/13 00:42:48;;;;;;;8.02;4.40;;;18.20;81.30;;;;;;5030404;28;20053;-70
2023/06/13 00:45:20;;;;;;;7.32;3.70;;;18.10;81.20;;;;;;5007935;28;20057;-70
2023/06/13 00:47:54;;;;;;;4.95;3.80;;;18.10;81.80;;;;;;5019062;28;20111;-70
2023/06/13 00:50:27;;;;;;;9.82;3.92;;;18.00;81.60;;;;;;5009253;28;20509;-70
2023/06/13 00:52:55;;;;;;;11.35;4.05;;;18.00;81.80;;;;;;5025763;28;20060;-70
2023/06/13 00:55:23;;;;;;;7.68;3.60;;;17.90;82.00;;;;;;5027344;28;20287;-70
2023/06/13 00:57:51;;;;;;;6.70;3.60;;;17.80;81.90;;;;;;5027879;28;20524;-70
2023/06/13 01:00:19;;;;;;;7.13;4.07;;;17.80;82.40;;;;;;5027562;28;20049;-69
2023/06/13 01:02:46;;;;;;;7.85;4.18;;;17.80;82.50;;;;;;5029498;28;20056;-69
2023/06/13 01:05:15;;;;;;;7.25;3.95;;;17.80;82.50;;;;;;5010631;28;20443;-70
2023/06/13 01:07:46;;;;;;;9.63;4.55;;;17.70;82.60;;;;;;5027173;28;20041;-71
2023/06/13 01:10:13;;;;;;;;;;;17.60;82.80;;;;;;5018702;28;20058;-70
2023/06/13 01:12:47;;;;;;;6.57;4.47;;;17.60;83.50;;;;;;5006672;28;19922;-74
2023/06/13 01:15:19;;;;;;;6.22;4.22;;;17.60;83.10;;;;;;5029246;28;20454;-74
2023/06/13 01:17:57;;;;;;;5.45;4.07;;;17.50;83.40;;;;;;5026952;28;20042;-74
2023/06/13 01:20:26;;;;;;;9.35;4.97;;;17.50;83.40;;;;;;5030251;28;20053;-75
2023/06/13 01:23:10;;;;;;;7.25;4.38;;;17.40;83.60;;;;;;5027473;28;20076;-70
2023/06/13 01:25:47;;;;;;;7.07;4.07;;;17.40;84.00;;;;;;5028491;28;20088;-71
2023/06/13 01:28:16;;;;;;;8.90;4.20;;;17.40;83.90;;;;;;5008351;28;20054;-72
2023/06/13 01:30:45;;;;;;;8.32;4.63;;;17.30;84.20;;;;;;5010438;28;20168;-70
2023/06/13 01:33:12;;;;;;;8.88;4.53;;;17.30;84.10;;;;;;5025785;28;20045;-69
2023/06/13 01:35:40;;;;;;;8.52;4.45;;;17.30;83.90;;;;;;5009017;28;20119;-69
2023/06/13 01:38:07;;;;;;;7.00;4.10;;;17.30;83.90;;;;;;5026062;28;20409;-70
2023/06/13 01:40:34;;;;;;;8.77;4.13;;;17.20;84.60;;;;;;5026217;28;20054;-69
2023/06/13 01:43:01;;;;;;;6.97;4.68;;;17.10;84.20;;;;;;5027346;28;20042;-69
2023/06/13 01:45:29;;;;;;;9.73;4.55;;;17.10;84.40;;;;;;5026482;28;20049;-69
2023/06/13 01:48:05;;;;;;;11.57;4.78;;;17.10;84.50;;;;;;5024798;28;20107;-70
2023/06/13 01:50:40;;;;;;;8.15;4.45;;;17.00;84.60;;;;;;5024418;28;20571;-70
2023/06/13 01:53:11;;;;;;;8.48;4.10;;;17.00;84.90;;;;;;5026495;28;20067;-69
2023/06/13 01:55:42;;;;;;;9.18;4.63;;;17.00;84.70;;;;;;5009340;28;20136;-73
2023/06/13 01:58:14;;;;;;;6.95;4.45;;;16.90;84.80;;;;;;5008742;28;20378;-73
2023/06/13 02:00:43;;;;;;;5.80;4.22;;;16.90;84.80;;;;;;5007434;28;20049;-70
2023/06/13 02:03:13;;;;;;;6.85;3.90;;;16.90;84.80;;;;;;5024284;28;20103;-70
2023/06/13 02:05:40;;;;;;;11.57;4.88;;;16.90;84.70;;;;;;5009382;28;20417;-69
2023/06/13 02:08:06;;;;;;;8.88;4.25;;;16.80;84.80;;;;;;5026223;28;20041;-71
2023/06/13 02:10:33;;;;;;;8.48;4.00;;;16.90;84.80;;;;;;5010369;28;20056;-69
2023/06/13 02:13:00;;;;;;;6.97;4.35;;;16.90;84.90;;;;;;5027720;28;20053;-69
2023/06/13 02:15:27;;;;;;;5.95;4.15;;;16.80;85.10;;;;;;5014854;28;20096;-70
2023/06/13 02:17:56;;;;;;;7.05;4.30;;;16.80;84.90;;;;;;5023945;28;20046;-70
2023/06/13 02:20:22;;;;;;;7.35;4.60;;;16.80;85.00;;;;;;5008642;28;20058;-70
2023/06/13 02:22:49;;;;;;;6.00;4.68;;;16.80;84.90;;;;;;5022255;28;20119;-70
2023/06/13 02:25:17;;;;;;;9.07;5.10;;;16.70;84.90;;;;;;5026105;28;20041;-70
2023/06/13 02:27:44;;;;;;;6.95;4.97;;;16.80;85.10;;;;;;5025493;28;20041;-69
2023/06/13 02:30:12;;;;;;;7.47;4.63;;;16.70;84.90;;;;;;5025608;28;20159;-69
2023/06/13 02:32:39;;;;;;;8.88;4.25;;;16.60;85.10;;;;;;5026323;28;20081;-69
2023/06/13 02:35:08;;;;;;;6.88;4.70;;;16.60;85.10;;;;;;5024687;28;20493;-69
2023/06/13 02:37:35;;;;;;;6.20;4.30;;;16.50;85.10;;;;;;5024142;28;20054;-72
2023/06/13 02:40:04;;;;;;;6.00;4.43;;;16.50;85.50;;;;;;5024628;28;20060;-71
2023/06/13 02:42:31;;;;;;;4.95;4.10;;;16.50;85.70;;;;;;5025083;28;20060;-70
2023/06/13 02:44:58;;;;;;;5.97;4.40;;;16.50;85.70;;;;;;5024716;28;20567;-69
2023/06/13 02:47:25;;;;;;;6.75;4.10;;;16.50;85.90;;;;;;5024299;28;20045;-70
2023/06/13 02:49:52;;;;;;;11.40;4.20;;;16.50;85.90;;;;;;5026122;28;20100;-70
2023/06/13 02:52:21;;;;;;;7.15;4.72;;;16.40;86.10;;;;;;5023603;28;20054;-70
2023/06/13 02:54:48;;;;;;;8.00;4.72;;;16.40;86.60;;;;;;5024808;28;20050;-70
2023/06/13 02:57:15;;;;;;;6.28;4.30;;;16.40;86.30;;;;;;5022120;28;20076;-69
2023/06/13 02:59:47;;;;;;;6.65;4.07;;;16.40;86.30;;;;;;5022497;28;20050;-70
2023/06/13 03:02:16;;;;;;;9.07;4.65;;;16.40;86.30;;;;;;5024439;28;20057;-70
2023/06/13 03:04:43;;;;;;;8.75;4.18;;;16.40;86.50;;;;;;5024197;28;20049;-70
2023/06/13 03:07:10;;;;;;;5.32;3.80;;;16.40;86.80;;;;;;5024691;28;20103;-71
2023/06/13 03:09:38;;;;;;;9.10;4.68;;;16.40;86.80;;;;;;5039477;28;20564;-72
2023/06/13 03:12:06;;;;;;;9.60;4.15;;;16.30;86.70;;;;;;5025079;28;20543;-70
2023/06/13 03:14:33;;;;;;;9.82;4.30;;;16.30;86.70;;;;;;5023616;28;20095;-71
2023/06/13 03:17:02;;;;;;;10.00;4.07;;;16.30;86.80;;;;;;5024892;28;20054;-71
2023/06/13 03:19:29;;;;;;;9.27;4.40;;;16.30;86.70;;;;;;5023475;28;20107;-71
2023/06/13 03:21:58;;;;;;;8.23;4.20;;;16.30;86.80;;;;;;5023026;28;20301;-70
2023/06/13 03:24:24;;;;;;;8.02;4.25;;;16.30;86.80;;;;;;5023310;28;20049;-70
2023/06/13 03:26:53;;;;;;;15.70;4.20;;;16.30;86.60;;;;;;5006468;28;20045;-72
2023/06/13 03:29:19;;;;;;;9.00;4.50;;;16.30;86.60;;;;;;5006795;28;20186;-71
2023/06/13 03:31:46;;;;;;;5.35;3.88;;;16.30;86.70;;;;;;5007994;28;20050;-72
2023/06/13 03:34:16;;;;;;;7.50;3.92;;;16.20;86.60;;;;;;5024575;28;20488;-73
2023/06/13 03:36:44;;;;;;;9.73;4.28;;;16.30;86.80;;;;;;5025668;28;20092;-70
2023/06/13 03:39:11;;;;;;;8.90;3.90;;;16.30;86.70;;;;;;5009327;28;20050;-70
2023/06/13 03:41:38;;;;;;;5.13;3.38;;;16.20;87.30;;;;;;5009469;28;20047;-70
2023/06/13 03:44:07;;;;;;;8.05;3.97;;;16.30;86.80;;;;;;5026471;28;20045;-69
2023/06/13 03:46:33;;;;;;;7.25;4.15;;;16.20;86.60;;;;;;5031814;28;20041;-70
2023/06/13 03:49:00;;;;;;;5.28;3.38;;;17.10;94.10;;;;;;5014474;28;20049;-70
2023/06/13 03:51:27;;;;;;;5.80;3.70;;;17.50;90.70;;;;;;5032616;28;20550;-69
2023/06/13 03:53:54;;;;;;;7.25;3.60;;;17.90;91.50;;;;;;5024763;28;20080;-69
2023/06/13 03:56:21;;;;;;;6.50;3.92;;;17.90;89.70;;;;;;5029408;28;20045;-69
2023/06/13 03:58:48;;;;;;;7.13;3.97;;;18.10;90.00;;;;;;5013983;28;20053;-69
2023/06/13 04:01:16;;;;;;;7.45;4.13;;;18.30;89.50;;;;;;5029872;28;20104;-69
2023/06/13 04:03:46;;;;;;;7.63;3.88;;;18.40;87.30;;;;;;5011776;28;20445;-68
2023/06/13 04:06:13;;;;;;;7.47;3.53;;;18.20;85.10;;;;;;5030437;28;20052;-69
2023/06/13 04:08:40;;;;;;;7.72;3.70;;;18.50;86.60;;;;;;5013630;28;20061;-68
2023/06/13 04:11:07;;;;;;;8.25;4.30;;;18.50;86.10;;;;;;5012008;28;20125;-69
2023/06/13 04:13:34;;;;;;;4.55;3.50;;;18.30;84.40;;;;;;5014756;28;20405;-70
2023/06/13 04:16:01;;;;;;;7.45;4.13;;;18.40;85.30;;;;;;5013623;28;20056;-68
2023/06/13 04:18:30;;;;;;;7.22;4.05;;;18.60;83.90;;;;;;5013892;28;20045;-69
2023/06/13 04:20:57;;;;;;;5.50;3.90;;;18.50;83.80;;;;;;5011233;28;20057;-69
2023/06/13 04:23:25;;;;;;;6.40;3.70;;;18.40;83.30;;;;;;5031232;28;20064;-69
2023/06/13 04:25:53;;;;;;;7.13;3.70;;;18.50;83.40;;;;;;5029683;28;20477;-69
2023/06/13 04:28:21;;;;;;;6.75;3.67;;;18.50;82.80;;;;;;5031499;28;20041;-69
2023/06/13 04:30:49;;;;;;;6.72;3.95;;;18.40;82.40;;;;;;5028858;28;20472;-70
2023/06/13 04:33:17;;;;;;;6.25;3.53;;;18.40;81.80;;;;;;5030848;28;20049;-70
2023/06/13 04:35:48;;;;;;;8.70;4.15;;;18.60;84.80;;;;;;5028457;28;20049;-70
2023/06/13 04:38:14;;;;;;;;;;;18.50;81.90;;;;;;5012477;28;20045;-71
2023/06/13 04:40:41;;;;;;;8.40;3.83;;;18.70;83.50;;;;;;5029684;28;19921;-69
2023/06/13 04:43:09;;;;;;;6.63;3.50;;;18.30;80.30;;;;;;5012991;28;20381;-67
2023/06/13 04:45:36;;;;;;;9.05;3.80;;;18.00;79.10;;;;;;5010191;28;20134;-67
2023/06/13 04:48:04;;;;;;;6.15;3.97;;;17.80;79.70;;;;;;5012483;28;20547;-67
2023/06/13 04:50:33;;;;;;;5.40;3.80;;;17.60;80.10;;;;;;5029764;28;20049;-69
2023/06/13 04:53:02;;;;;;;6.30;4.00;;;17.50;80.40;;;;;;5010525;28;20050;-68
2023/06/13 04:55:32;;;;;;;7.30;3.90;;;17.50;80.40;;;;;;5013634;28;20045;-69
2023/06/13 04:57:59;;;;;;;;;;;17.40;80.40;;;;;;5012368;28;20042;-69
2023/06/13 05:00:26;;;;;;;10.85;4.38;;;17.50;79.70;;;;;;5027743;28;20011;-69
2023/06/13 05:02:55;;;;;;;5.95;3.47;;;17.60;83.00;;;;;;5022768;28;20057;-71
2023/06/13 05:05:22;;;;;;;5.18;3.55;;;18.00;81.90;;;;;;5022637;28;20404;-68
2023/06/13 05:07:55;;;;;;;5.25;3.55;;;18.20;81.10;;;;;;5023876;28;20103;-70
2023/06/13 05:10:23;;;;;;;7.80;4.22;;;18.50;81.90;;;;;;5021647;28;20053;-70
2023/06/13 05:12:50;;;;;;;7.30;3.30;;;18.70;80.30;;;;;;5023877;28;20091;-68
2023/06/13 05:15:18;;;;;;;7.85;3.45;;;18.80;79.40;;;;;;5022602;28;20135;-70
2023/06/13 05:17:46;;;;;;;9.55;3.40;;;18.70;77.60;;;;;;5006469;28;20041;-70
2023/06/13 05:20:16;;;;;;;7.22;3.50;;;19.00;78.20;;;;;;5020184;28;20132;-69
2023/06/13 05:22:43;;;;;;;5.03;3.05;;;19.20;77.90;;;;;;5023687;28;20103;-69
2023/06/13 05:25:11;;;;;;;6.68;3.20;;;19.50;76.00;;;;;;5025796;28;20412;-68
2023/06/13 05:27:40;;;;;;;7.00;3.83;;;19.70;76.00;;;;;;5022386;28;20089;-70
2023/06/13 05:30:09;;;;;;;8.13;3.65;;;19.80;75.10;;;;;;5027045;28;20049;-70
2023/06/13 05:32:36;;;;;;;13.85;3.78;;;19.80;73.40;;;;;;5029516;28;20128;-69
2023/06/13 05:35:03;;;;;;;5.28;3.47;;;19.80;72.60;;;;;;5027179;28;20103;-69
2023/06/13 05:37:30;;;;;;;6.35;3.45;;;19.70;72.30;;;;;;5023991;28;20045;-69
2023/06/13 05:39:57;;;;;;;5.47;3.20;;;19.80;72.00;;;;;;5026705;28;20095;-68
2023/06/13 05:42:24;;;;;;;5.68;3.30;;;19.90;71.90;;;;;;5024715;28;20096;-69
2023/06/13 05:44:52;;;;;;;4.22;3.20;;;20.00;71.90;;;;;;5028058;28;20045;-69
2023/06/13 05:47:19;;;;;;;6.55;3.13;;;20.10;71.20;;;;;;5024466;28;20053;-68
2023/06/13 05:49:46;;;;;;;6.50;2.85;;;20.20;71.10;;;;;;5031235;28;20058;-69
2023/06/13 05:52:13;;;;;;;5.45;3.05;;;20.30;70.50;;;;;;5022468;28;20049;-69
2023/06/13 05:54:39;;;;;;;6.47;3.03;;;20.50;70.50;;;;;;5028774;28;20124;-68
2023/06/13 05:57:06;;;;;;;10.02;2.95;;;20.60;70.40;;;;;;5022948;28;20452;-69
2023/06/13 05:59:33;;;;;;;7.93;3.47;;;20.60;70.60;;;;;;5026263;28;20056;-68
2023/06/13 06:02:02;;;;;;;4.25;2.58;;;20.80;71.40;;;;;;5025308;28;20045;-69
2023/06/13 06:04:29;;;;;;;7.90;3.05;;;21.00;72.00;;;;;;5028837;28;20054;-69
2023/06/13 06:06:55;;;;;;;5.65;2.92;;;21.10;72.20;;;;;;5024028;28;20432;-67
2023/06/13 06:09:22;;;;;;;4.85;3.05;;;21.20;72.60;;;;;;5023880;28;20056;-70
2023/06/13 06:11:51;;;;;;;8.55;2.80;;;21.30;72.00;;;;;;5025222;28;20114;-68
2023/06/13 06:14:18;;;;;;;9.35;3.13;;;21.40;72.30;;;;;;5027461;28;20195;-69
2023/06/13 06:16:45;;;;;;;6.03;2.92;;;21.60;72.30;;;;;;5026065;28;20049;-69
2023/06/13 06:19:13;;;;;;;10.82;3.42;;;21.80;72.00;;;;;;5025607;28;20044;-69
2023/06/13 06:21:40;;;;;;;12.82;3.35;;;21.80;70.80;;;;;;5024654;28;20061;-68
2023/06/13 06:24:07;;;;;;;7.80;3.13;;;22.00;70.40;;;;;;5024813;28;20409;-68
2023/06/13 06:26:34;;;;;;;6.38;3.08;;;22.20;69.50;;;;;;5015846;28;20512;-68
2023/06/13 06:29:01;;;;;;;4.43;2.72;;;22.30;69.80;;;;;;5013823;28;20072;-68
2023/06/13 06:31:28;;;;;;;5.90;3.08;;;22.40;69.10;;;;;;5033656;28;20492;-68
2023/06/13 06:33:55;;;;;;;5.50;2.70;;;22.50;68.80;;;;;;5014012;28;20492;-69
2023/06/13 06:36:24;;;;;;;6.72;2.85;;;22.70;68.10;;;;;;5015217;28;20049;-69
2023/06/13 06:38:51;;;;;;;5.88;2.80;;;22.80;68.40;;;;;;5016076;28;20124;-69
2023/06/13 06:41:18;;;;;;;4.90;2.60;;;23.10;69.20;;;;;;5015747;28;20049;-69
2023/06/13 06:43:44;;;;;;;3.90;2.38;;;23.20;67.50;;;;;;5033214;28;20103;-69
2023/06/13 06:46:11;;;;;;;6.85;2.65;;;23.30;69.30;;;;;;5014898;28;20049;-68
2023/06/13 06:48:39;;;;;;;4.65;2.38;;;23.50;68.60;;;;;;5033520;28;20056;-69
2023/06/13 06:51:06;;;;;;;5.25;2.30;;;23.70;67.40;;;;;;5013034;28;20042;-69
2023/06/13 06:53:34;;;;;;;4.28;2.60;;;23.90;66.70;;;;;;5033595;28;20048;-66
2023/06/13 06:56:01;;;;;;;4.15;2.30;;;24.10;65.80;;;;;;5016208;28;20111;-68
2023/06/13 06:58:28;;;;;;;5.90;2.13;;;24.40;65.80;;;;;;5033124;28;20049;-67
2023/06/13 07:00:55;;;;;;;2.78;1.80;;;24.50;64.80;;;;;;5015799;28;20049;-69
2023/06/13 07:03:22;;;;;;;4.65;2.13;;;24.70;63.00;;;;;;5033424;28;20049;-69
2023/06/13 07:05:48;;;;;;;4.22;2.13;;;24.80;62.60;;;;;;5032582;28;20095;-69
2023/06/13 07:08:15;;;;;;;5.15;2.28;;;25.00;62.10;;;;;;5015421;28;20046;-69
2023/06/13 07:10:44;;;;;;;3.60;2.08;;;25.10;62.00;;;;;;5033225;28;20049;-68
2023/06/13 07:13:10;;;;;;;9.50;2.50;;;25.50;61.50;;;;;;5014901;28;20439;-69
2023/06/13 07:15:37;;;;;;;7.00;2.63;;;25.80;60.40;;;;;;5033052;28;20041;-69
2023/06/13 07:18:04;;;;;;;4.30;1.75;;;26.00;59.70;;;;;;5014787;28;20463;-68
2023/06/13 07:20:31;;;;;;;30.45;3.92;;;26.10;59.80;;;;;;5032957;28;20056;-69
2023/06/13 07:22:58;;;;;;;11.45;3.72;;;26.30;60.50;;;;;;5032642;28;20516;-69
2023/06/13 07:25:25;;;;;;;11.27;2.83;;;26.40;59.20;;;;;;5014993;28;20111;-69
2023/06/13 07:27:53;;;;;;;7.53;2.78;;;26.60;59.80;;;;;;5014908;28;20045;-69
2023/06/13 07:30:20;;;;;;;5.88;2.05;;;27.00;60.30;;;;;;5015319;28;20107;-69
2023/06/13 07:32:47;;;;;;;4.40;1.90;;;27.20;60.60;;;;;;5014581;28;20053;-69
2023/06/13 07:35:16;;;;;;;4.20;1.92;;;27.40;60.00;;;;;;5032842;28;20473;-71
2023/06/13 07:37:46;;;;;;;4.95;2.05;;;27.50;59.30;;;;;;5032624;28;20428;-70
2023/06/13 07:40:13;;;;;;;5.50;2.00;;;27.50;58.90;;;;;;5032284;28;20045;-69
2023/06/13 07:42:40;;;;;;;3.92;2.10;;;27.60;59.00;;;;;;5032474;28;20057;-68
2023/06/13 07:45:09;;;;;;;7.70;2.17;;;28.00;59.90;;;;;;5014599;28;20456;-67
2023/06/13 07:47:36;;;;;;;3.95;2.33;;;28.00;59.30;;;;;;5014340;28;20409;-69
2023/06/13 07:50:03;;;;;;;4.35;2.20;;;28.00;59.50;;;;;;5015147;28;20054;-69
2023/06/13 07:52:32;;;;;;;4.03;2.10;;;28.40;59.40;;;;;;5014554;28;20053;-69
2023/06/13 07:54:59;;;;;;;5.18;2.40;;;28.50;58.80;;;;;;5031883;28;20049;-70
2023/06/13 07:57:26;;;;;;;5.53;2.45;;;28.70;58.50;;;;;;5012779;28;20053;-69
2023/06/13 07:59:55;;;;;;;4.05;2.42;;;28.80;58.40;;;;;;5032165;28;20057;-69
2023/06/13 08:02:23;;;;;;;3.88;2.28;;;29.00;58.40;;;;;;5031690;28;20095;-69
2023/06/13 08:04:50;;;;;;;3.60;2.25;;;29.20;58.30;;;;;;5032498;28;20051;-69
2023/06/13 08:07:17;;;;;;;5.60;2.40;;;29.50;58.80;;;;;;5014253;28;20049;-69
2023/06/13 08:09:46;;;;;;;6.45;2.22;;;30.00;59.60;;;;;;5012835;28;20042;-70
2023/06/13 08:12:15;;;;;;;4.03;2.42;;;30.10;59.00;;;;;;5032090;28;20456;-69
2023/06/13 08:14:42;;;;;;;4.85;2.60;;;30.10;59.40;;;;;;5014090;28;20457;-68
2023/06/13 08:17:09;;;;;;;6.15;2.28;;;30.10;58.70;;;;;;5032364;28;20041;-69
2023/06/13 08:19:38;;;;;;;7.10;2.10;;;30.00;58.50;;;;;;5014344;28;20045;-69
2023/06/13 08:22:05;;;;;;;5.30;2.53;;;30.20;57.90;;;;;;5021004;28;20057;-69
2023/06/13 08:24:32;;;;;;;6.25;2.50;;;30.50;58.80;;;;;;5032224;28;20046;-69
2023/06/13 08:26:59;;;;;;;4.97;2.38;;;30.40;58.90;;;;;;5031871;28;20054;-69
2023/06/13 08:29:28;;;;;;;5.70;2.30;;;30.30;57.60;;;;;;5030528;28;20061;-70
2023/06/13 08:31:55;;;;;;;6.80;2.42;;;30.40;57.80;;;;;;5030631;28;20100;-69
2023/06/13 08:34:22;;;;;;;3.70;2.20;;;30.50;57.70;;;;;;5032213;28;20057;-69
2023/06/13 08:36:51;;;;;;;4.32;2.58;;;30.60;57.80;;;;;;5028119;28;20104;-69
2023/06/13 08:39:17;;;;;;;4.68;2.47;;;31.10;57.90;;;;;;5030606;28;20143;-68
2023/06/13 08:41:45;;;;;;;5.32;2.47;;;31.30;58.00;;;;;;5030607;28;20057;-70
2023/06/13 08:44:12;;;;;;;5.25;2.45;;;31.40;57.40;;;;;;5031549;28;20045;-69
2023/06/13 08:46:39;;;;;;;4.47;2.28;;;31.40;57.20;;;;;;5030454;28;20053;-69
2023/06/13 08:49:06;;;;;;;4.30;2.35;;;31.70;57.70;;;;;;5032069;28;20046;-69
2023/06/13 08:51:33;;;;;;;10.18;2.63;;;31.90;57.60;;;;;;5031117;28;20447;-68
2023/06/13 08:54:04;;;;;;;5.63;2.38;;;31.90;56.40;;;;;;5030517;28;20053;-69
2023/06/13 08:56:36;;;;;;;4.22;2.50;;;32.00;55.80;;;;;;5031848;28;20144;-68
2023/06/13 08:59:07;;;;;;;4.60;2.30;;;32.10;56.10;;;;;;5034464;28;20081;-71
2023/06/13 09:01:34;;;;;;;3.92;2.40;;;32.30;56.10;;;;;;5034698;28;20552;-69
2023/06/13 09:04:01;;;;;;;6.13;2.63;;;32.40;56.20;;;;;;5031747;28;20049;-69
2023/06/13 09:06:31;;;;;;;4.60;2.80;;;32.70;56.60;;;;;;5034227;28;20107;-69
2023/06/13 09:08:58;;;;;;;4.13;2.35;;;32.50;55.30;;;;;;5034110;28;20037;-69
2023/06/13 09:11:29;;;;;;;4.88;2.40;;;32.50;55.90;;;;;;5033662;28;20103;-70
2023/06/13 09:13:59;;;;;;;3.38;2.42;;;32.40;55.60;;;;;;5035160;28;20045;-68
2023/06/13 09:16:28;;;;;;;3.40;2.40;;;32.40;55.90;;;;;;5035472;28;20050;-69
2023/06/13 09:18:56;;;;;;;5.90;2.22;;;32.40;56.00;;;;;;5031680;28;20452;-69
2023/06/13 09:21:23;;;;;;;6.15;2.47;;;32.40;55.20;;;;;;5035278;28;20455;-69
2023/06/13 09:23:50;;;;;;;4.88;2.15;;;32.40;55.30;;;;;;5017266;28;20049;-69
2023/06/13 09:26:18;;;;;;;4.45;2.15;;;32.60;55.00;;;;;;5034810;28;20060;-69
2023/06/13 09:28:47;;;;;;;4.18;2.40;;;32.80;55.20;;;;;;5034913;28;20437;-69
2023/06/13 09:31:15;;;;;;;6.00;2.40;;;33.30;55.10;;;;;;5035091;28;20042;-72
2023/06/13 09:33:45;;;;;;;4.93;2.30;;;33.40;54.70;;;;;;5034253;28;20049;-69
2023/06/13 09:36:11;;;;;;;;;;;33.30;54.10;;;;;;5035679;28;20073;-69
2023/06/13 09:38:41;;;;;;;9.30;2.38;;;33.40;53.90;;;;;;5034879;28;20331;-68
2023/06/13 09:41:09;;;;;;;6.07;2.58;;;33.60;53.20;;;;;;5033324;28;20076;-69
2023/06/13 09:43:37;;;;;;;4.93;2.45;;;33.70;53.80;;;;;;5017285;28;20057;-69
2023/06/13 09:46:06;;;;;;;4.38;2.60;;;33.70;53.90;;;;;;5034193;28;20891;-69
2023/06/13 09:48:33;;;;;;;3.85;1.88;;;33.80;54.20;;;;;;5034960;28;20049;-69
2023/06/13 09:50:59;;;;;;;4.97;2.10;;;33.60;54.50;;;;;;5017253;28;20049;-68
2023/06/13 09:53:26;;;;;;;4.68;1.95;;;33.50;54.60;;;;;;5034124;28;20048;-69
2023/06/13 09:55:53;;;;;;;3.60;2.45;;;33.40;52.80;;;;;;5034616;28;20072;-69
2023/06/13 09:58:20;;;;;;;5.28;2.08;;;33.30;53.30;;;;;;5016751;28;20081;-69
2023/06/13 10:00:48;;;;;;;4.47;2.00;;;33.20;51.80;;;;;;5031699;28;20045;-69
2023/06/13 10:03:18;;;;;;;3.05;1.90;;;33.40;53.20;;;;;;5034511;28;20045;-69
2023/06/13 10:05:46;;;;;;;4.18;1.92;;;33.70;52.60;;;;;;5017077;28;20057;-69
2023/06/13 10:08:13;;;;;;;3.25;2.08;;;33.70;54.10;;;;;;5015505;28;20049;-69
2023/06/13 10:10:40;;;;;;;7.65;2.47;;;33.80;54.60;;;;;;5034463;28;20046;-69
2023/06/13 10:13:11;;;;;;;5.13;2.15;;;33.70;54.60;;;;;;5014837;28;20053;-70
2023/06/13 10:15:44;;;;;;;5.13;2.30;;;33.80;54.90;;;;;;5033699;28;20104;-69
2023/06/13 10:18:14;;;;;;;4.63;1.88;;;33.90;55.70;;;;;;5017104;28;20057;-68
2023/06/13 10:20:47;;;;;;;6.93;1.88;;;34.20;54.30;;;;;;5034362;28;20100;-69
2023/06/13 10:23:18;;;;;;;4.93;2.13;;;34.20;55.30;;;;;;5033572;28;20041;-69
2023/06/13 10:25:49;;;;;;;6.00;2.40;;;34.20;56.50;;;;;;5016690;28;20437;-69
2023/06/13 10:28:31;;;;;;;6.75;2.00;;;34.30;55.30;;;;;;4998379;28;20583;-69
2023/06/13 10:31:07;;;;;;;4.43;1.65;;;34.30;55.80;;;;;;5015800;28;20068;-68
2023/06/13 10:33:52;;;;;;;7.53;2.20;;;34.50;55.00;;;;;;5016090;28;20095;-70
2023/06/13 10:36:24;;;;;;;4.88;2.10;;;34.20;53.50;;;;;;5033472;28;20056;-68
2023/06/13 10:39:10;;;;;;;6.15;2.17;;;33.90;54.40;;;;;;5033809;28;20042;-69
2023/06/13 10:42:11;;;;;;;4.55;1.95;;;33.90;55.10;;;;;;5014328;28;20053;-68
2023/06/13 10:44:45;;;;;;;5.70;1.90;;;33.90;55.50;;;;;;5016059;28;20420;-68
2023/06/13 10:47:15;;;;;;;3.22;2.00;;;33.90;55.20;;;;;;5016217;28;20136;-69
2023/06/13 10:49:43;;;;;;;8.35;2.05;;;34.00;55.80;;;;;;5033089;28;20081;-68
2023/06/13 10:52:13;;;;;;;3.30;2.00;;;33.90;56.00;;;;;;5016054;28;20084;-69
2023/06/13 10:54:41;;;;;;;4.38;1.73;;;33.90;57.80;;;;;;5015877;28;20492;-69
2023/06/13 10:57:08;;;;;;;4.68;1.98;;;34.00;58.10;;;;;;5015471;28;20072;-69
2023/06/13 10:59:37;;;;;;;4.60;2.38;;;33.90;58.10;;;;;;5033355;28;20049;-69
2023/06/13 11:02:04;;;;;;;4.22;2.20;;;34.20;58.60;;;;;;5033657;28;20056;-68
2023/06/13 11:04:32;;;;;;;4.65;2.08;;;34.00;58.20;;;;;;5014809;28;20054;-69
2023/06/13 11:07:28;;;;;;;5.05;2.10;;;33.90;57.80;;;;;;5015439;28;20053;-69
2023/06/13 11:10:11;;;;;;;4.22;2.10;;;34.10;57.70;;;;;;5033294;28;20037;-69
2023/06/13 11:12:38;;;;;;;11.27;2.70;;;34.00;57.70;;;;;;5032170;28;20132;-69
2023/06/13 11:15:19;;;;;;;6.22;2.10;;;33.90;58.40;;;;;;5033053;28;20443;-69
2023/06/13 11:18:16;;;;;;;3.88;1.95;;;33.80;59.20;;;;;;5032401;28;20394;-70
2023/06/13 11:20:48;;;;;;;4.90;2.15;;;34.10;57.50;;;;;;5032298;28;20053;-70
2023/06/13 11:23:18;;;;;;;4.75;1.90;;;34.00;57.80;;;;;;5032795;28;20055;-69
2023/06/13 11:25:46;;;;;;;5.45;1.65;;;34.20;57.70;;;;;;5014893;28;20575;-70
2023/06/13 11:28:14;;;;;;;4.40;1.80;;;34.40;57.40;;;;;;5032963;28;20045;-69
2023/06/13 11:30:43;;;;;;;6.23;2.37;;;34.10;57.60;;;;;;5015114;28;20064;-69
2023/06/13 11:33:12;;;;;;;4.00;1.80;;;34.20;57.10;;;;;;5014626;28;20041;-68
2023/06/13 11:35:44;;;;;;;6.00;1.95;;;34.50;56.70;;;;;;5030848;28;20497;-69
2023/06/13 11:38:19;;;;;;;3.45;2.08;;;34.50;56.00;;;;;;5015393;28;20046;-69
2023/06/13 11:40:52;;;;;;;8.32;1.98;;;34.50;56.40;;;;;;5032415;28;20042;-70
2023/06/13 11:43:19;;;;;;;6.00;1.90;;;34.20;56.40;;;;;;5015127;28;20049;-70
2023/06/13 11:45:46;;;;;;;3.97;2.00;;;34.00;56.80;;;;;;5031865;28;20481;-70
2023/06/13 11:48:22;;;;;;;3.88;1.73;;;34.20;57.50;;;;;;5015249;28;20063;-69
2023/06/13 11:50:49;;;;;;;4.03;1.98;;;34.40;57.00;;;;;;5032547;28;20072;-69
2023/06/13 11:53:16;;;;;;;4.38;1.95;;;34.30;57.20;;;;;;5031708;28;20117;-70
2023/06/13 11:55:43;;;;;;;2.83;1.65;;;34.50;57.40;;;;;;5032596;28;20076;-69
2023/06/13 11:58:11;;;;;;;4.13;1.67;;;34.60;57.70;;;;;;5032346;28;20049;-69
2023/06/13 12:00:53;;;;;;;10.38;2.78;;;34.40;57.40;;;;;;5031578;28;20052;-69
2023/06/13 12:03:22;;;;;;;3.78;1.70;;;34.30;56.70;;;;;;5031244;28;20057;-68
2023/06/13 12:05:50;;;;;;;8.85;2.45;;;34.00;57.20;;;;;;5014465;28;20053;-68
2023/06/13 12:08:18;;;;;;;4.57;1.50;;;34.10;57.40;;;;;;5012514;28;20045;-70
2023/06/13 12:10:47;;;;;;;2.63;1.50;;;34.20;58.00;;;;;;5032388;28;20048;-70
2023/06/13 12:13:17;;;;;;;4.65;1.88;;;34.20;58.00;;;;;;5032393;28;20107;-69
2023/06/13 12:15:44;;;;;;;7.50;1.73;;;34.10;57.40;;;;;;5031596;28;20118;-70
2023/06/13 12:18:11;;;;;;;5.22;1.50;;;34.20;58.00;;;;;;5014358;28;20049;-69
2023/06/13 12:20:49;;;;;;;2.80;1.90;;;34.60;57.90;;;;;;5031645;28;20077;-69
2023/06/13 12:23:17;;;;;;;2.78;1.90;;;34.40;57.10;;;;;;5014536;28;20656;-68
2023/06/13 12:25:46;;;;;;;5.57;2.22;;;34.10;57.60;;;;;;5032018;28;20099;-70
2023/06/13 12:28:15;;;;;;;4.93;2.10;;;34.20;57.70;;;;;;5014006;28;20486;-70
2023/06/13 12:30:45;;;;;;;3.97;1.90;;;34.30;57.80;;;;;;5015188;28;20045;-69
2023/06/13 12:33:16;;;;;;;3.95;1.80;;;34.20;57.40;;;;;;5036587;28;20447;-69
2023/06/13 12:35:51;;;;;;;5.00;1.63;;;34.40;57.50;;;;;;5018109;28;20053;-70
2023/06/13 12:38:19;;;;;;;4.35;2.40;;;34.40;58.50;;;;;;5018474;28;20045;-69
2023/06/13 12:40:51;;;;;;;5.05;1.88;;;34.00;57.50;;;;;;5034642;28;20099;-70
2023/06/13 12:43:22;;;;;;;2.60;1.50;;;33.60;57.60;;;;;;5017571;28;20049;-69
2023/06/13 12:45:51;;;;;;;7.60;1.75;;;33.70;58.10;;;;;;5035977;28;20049;-70
2023/06/13 12:48:18;;;;;;;;;;;33.90;58.40;;;;;;5036496;28;20100;-70
2023/06/13 12:50:46;;;;;;;4.05;1.70;;;34.00;58.40;;;;;;5017624;28;19921;-68
2023/06/13 12:53:14;;;;;;;3.78;1.42;;;34.00;57.60;;;;;;5018397;28;20099;-68
2023/06/13 12:55:41;;;;;;;3.75;1.63;;;34.20;57.80;;;;;;5034928;28;20049;-69