Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:41;;;;;;;25.10;15.20;;;;;;;8.00;63.84;101168.80;130358;1268;108921;-73
2022/09/06 00:04:47;;;;;;;28.90;16.20;;;;;;;7.98;64.03;101168.96;130376;1268;108713;-74
2022/09/06 00:07:53;;;;;;;28.60;17.30;;;;;;;7.98;63.84;101168.11;130402;1268;110172;-73
2022/09/06 00:10:59;;;;;;;22.50;14.10;;;;;;;7.98;64.15;101165.45;130475;1266;108906;-75
2022/09/06 00:14:05;;;;;;;18.70;12.50;;;;;;;8.01;64.14;101166.23;130417;1268;108878;-74
2022/09/06 00:17:11;;;;;;;20.10;11.20;;;;;;;8.00;64.13;101169.86;130405;1268;108888;-73
2022/09/06 00:20:16;;;;;;;21.40;13.80;;;;;;;7.99;64.37;101162.55;129262;1268;1484402;-73
2022/09/06 00:23:22;;;;;;;18.50;11.90;;;;;;;7.97;64.41;101163.00;130500;1266;108859;-73
2022/09/06 00:26:27;;;;;;;22.30;11.80;;;;;;;7.94;64.08;101159.67;130510;1268;108579;-74
2022/09/06 00:29:33;;;;;;;19.60;11.80;;;;;;;7.91;64.43;101162.63;130482;1268;108874;-73
2022/09/06 00:32:40;;;;;;;14.90;9.60;;;;;;;7.87;64.41;101165.73;130401;1268;108701;-74
2022/09/06 00:35:46;;;;;;;16.30;8.90;;;;;;;7.83;64.61;101169.88;130390;1267;108671;-73
2022/09/06 00:38:51;;;;;;;13.30;7.40;;;;;;;7.81;64.38;101166.34;130441;1266;109829;-73
2022/09/06 00:41:57;;;;;;;11.30;7.20;;;;;;;7.77;64.52;101167.69;130344;1268;109068;-75
2022/09/06 00:45:04;;;;;;;9.80;6.40;;;;;;;7.73;64.85;101167.11;130338;1268;108760;-73
2022/09/06 00:48:09;;;;;;;9.10;5.50;;;;;;;7.67;64.54;101163.44;130407;1266;108928;-74
2022/09/06 00:51:18;;;;;;;9.70;5.60;;;;;;;7.63;64.90;101159.69;130481;1270;107829;-73
2022/09/06 00:54:23;;;;;;;7.70;5.00;;;;;;;7.61;64.65;101162.14;130515;1268;108788;-73
2022/09/06 00:57:31;;;;;;;8.70;5.10;;;;;;;7.59;64.90;101161.94;130359;1268;109072;-74
2022/09/06 01:00:36;;;;;;;10.50;4.90;;;;;;;7.58;64.80;101158.82;130520;1268;108975;-74
2022/09/06 01:03:42;;;;;;;8.80;5.40;;;;;;;7.59;65.04;101157.83;130386;1268;109019;-75
2022/09/06 01:06:58;;;;;;;8.50;4.80;;;;;;;7.59;64.80;101160.30;130532;1268;108815;-74
2022/09/06 01:10:29;;;;;;;8.30;5.30;;;;;;;7.59;64.78;101160.10;130431;1267;108758;-74
2022/09/06 01:13:46;;;;;;;8.00;5.00;;;;;;;7.58;64.85;101162.90;130388;1268;108743;-74
2022/09/06 01:17:03;;;;;;;7.40;4.60;;;;;;;7.57;65.01;101162.74;130584;1267;108961;-74
2022/09/06 01:20:37;;;;;;;7.80;4.40;;;;;;;7.54;64.97;101160.02;130557;1268;108831;-74
2022/09/06 01:24:16;;;;;;;6.80;4.40;;;;;;;7.47;64.87;101162.05;130375;1268;108755;-74
2022/09/06 01:27:53;;;;;;;6.00;4.30;;;;;;;7.43;64.89;101154.77;130411;1268;108766;-73
2022/09/06 01:31:11;;;;;;;7.10;4.10;;;;;;;7.41;65.07;101152.23;130380;1267;108703;-74
2022/09/06 01:34:24;;;;;;;7.00;4.50;;;;;;;7.38;65.05;101157.39;130407;1268;108883;-74
2022/09/06 01:37:30;;;;;;;8.40;4.00;;;;;;;7.33;64.98;101158.29;130237;1268;108747;-74
2022/09/06 01:40:35;;;;;;;6.40;3.80;;;;;;;7.27;64.99;101158.19;130366;1268;107567;-74
2022/09/06 01:43:45;;;;;;;6.50;4.20;;;;;;;7.22;65.00;101164.23;130389;1268;108752;-74
2022/09/06 01:47:00;;;;;;;6.40;4.20;;;;;;;7.18;65.05;101161.14;130412;1268;108813;-74
2022/09/06 01:50:21;;;;;;;7.50;4.60;;;;;;;7.13;65.00;101160.10;130393;1267;108951;-74
2022/09/06 01:53:44;;;;;;;7.40;4.30;;;;;;;7.07;65.07;101149.67;130350;1268;108721;-73
2022/09/06 01:57:00;;;;;;;6.80;4.20;;;;;;;6.98;65.29;101149.41;130443;1268;107807;-74
2022/09/06 02:00:09;;;;;;;7.20;4.40;;;;;;;6.93;65.05;101147.30;130518;1268;109013;-74
2022/09/06 02:03:25;;;;;;;;;;;;;;;6.88;65.30;101150.81;130505;1268;108924;-77
2022/09/06 02:06:37;;;;;;;5.60;3.90;;;;;;;6.86;65.47;101148.64;130380;1268;107681;-77
2022/09/06 02:09:45;;;;;;;7.00;3.90;;;;;;;6.86;65.31;101147.63;130379;1268;108717;-79
2022/09/06 02:12:55;;;;;;;6.40;3.80;;;;;;;6.90;65.21;101146.69;130527;1268;108997;-77
2022/09/06 02:16:04;;;;;;;7.70;4.10;;;;;;;6.92;65.25;101150.77;130418;1268;108961;-77
2022/09/06 02:19:15;;;;;;;7.50;3.90;;;;;;;6.92;65.34;101153.58;130401;1268;108644;-79
2022/09/06 02:22:24;;;;;;;7.50;4.50;;;;;;;6.94;65.23;101155.06;130444;1268;108725;-78
2022/09/06 02:25:36;;;;;;;7.60;4.60;;;;;;;6.96;65.08;101161.25;130349;1268;108826;-77
2022/09/06 02:28:42;;;;;;;6.20;4.10;;;;;;;6.97;65.16;101162.20;130457;1268;108859;-77
2022/09/06 02:31:53;;;;;;;7.70;4.10;;;;;;;6.91;65.12;101161.64;130498;1268;108744;-79
2022/09/06 02:34:59;;;;;;;7.80;4.80;;;;;;;6.81;65.37;101159.63;130531;1268;108758;-78
2022/09/06 02:38:04;;;;;;;6.90;4.30;;;;;;;6.77;65.20;101155.48;130503;1268;109388;-79
2022/09/06 02:41:12;;;;;;;6.70;4.00;;;;;;;6.74;65.43;101150.27;130494;1268;108746;-77
2022/09/06 02:44:17;;;;;;;7.90;4.80;;;;;;;6.68;65.21;101145.33;130566;1268;108761;-76
2022/09/06 02:47:23;;;;;;;6.70;4.10;;;;;;;6.64;65.29;101143.09;130304;1268;108991;-78
2022/09/06 02:50:28;;;;;;;9.90;4.60;;;;;;;6.59;65.13;101141.16;130197;1268;108722;-76
2022/09/06 02:53:34;;;;;;;5.80;4.10;;;;;;;6.57;65.66;101137.61;130421;1268;108851;-77
2022/09/06 02:56:40;;;;;;;6.80;4.20;;;;;;;6.55;65.43;101135.28;130514;1266;108765;-77
2022/09/06 02:59:46;;;;;;;6.30;4.30;;;;;;;6.51;65.26;101136.05;130450;1267;107893;-76
2022/09/06 03:02:51;;;;;;;5.80;3.50;;;;;;;6.44;65.35;101135.12;130481;1268;108869;-76
2022/09/06 03:05:56;;;;;;;6.00;4.00;;;;;;;6.39;65.44;101136.36;130400;1268;108850;-76
2022/09/06 03:09:02;;;;;;;6.20;4.20;;;;;;;6.35;65.55;101135.43;130392;1266;108845;-77
2022/09/06 03:12:08;;;;;;;5.50;3.50;;;;;;;6.31;65.41;101140.05;130387;1268;108877;-77
2022/09/06 03:15:15;;;;;;;6.20;3.60;;;;;;;6.30;65.50;101138.22;130383;1268;109224;-77
2022/09/06 03:18:20;;;;;;;6.80;3.90;;;;;;;6.30;65.60;101138.02;130385;1268;108954;-77
2022/09/06 03:21:26;;;;;;;6.60;4.00;;;;;;;6.32;65.60;101136.30;130453;1268;107107;-78
2022/09/06 03:24:32;;;;;;;6.40;3.60;;;;;;;6.36;65.52;101134.45;130435;1268;108856;-77
2022/09/06 03:27:38;;;;;;;7.80;4.30;;;;;;;6.39;65.45;101136.88;130392;1267;108814;-77
2022/09/06 03:30:53;;;;;;;5.70;3.70;;;;;;;6.39;65.43;101141.30;130414;1268;108736;-77
2022/09/06 03:34:00;;;;;;;7.30;4.20;;;;;;;6.40;65.50;101142.10;130350;1268;108034;-77
2022/09/06 03:37:05;;;;;;;6.60;3.90;;;;;;;6.37;65.38;101137.56;130390;1268;108975;-77
2022/09/06 03:40:12;;;;;;;6.00;4.10;;;;;;;6.30;65.43;101139.30;130426;1268;109025;-76
2022/09/06 03:43:19;;;;;;;7.90;4.20;;;;;;;6.22;65.75;101137.67;130415;1268;109835;-76
2022/09/06 03:46:29;;;;;;;6.30;4.00;;;;;;;6.18;65.74;101136.34;130535;1268;108741;-76
2022/09/06 03:49:34;;;;;;;7.80;4.20;;;;;;;6.17;65.60;101132.55;130462;1268;108933;-73
2022/09/06 03:52:40;;;;;;;6.90;3.90;;;;;;;6.16;65.52;101133.11;130422;1268;108997;-77
2022/09/06 03:55:48;;;;;;;7.00;3.80;;;;;;;6.14;65.65;101127.99;130346;1267;107734;-76
2022/09/06 03:58:53;;;;;;;6.30;3.60;;;;;;;6.11;65.85;101127.81;130467;1267;108745;-73
2022/09/06 04:01:59;;;;;;;5.90;4.10;;;;;;;6.08;65.75;101130.09;130535;1268;108491;-74
2022/09/06 04:05:05;;;;;;;7.00;3.60;;;;;;;6.06;65.85;101130.44;130377;1268;109769;-75
2022/09/06 04:08:10;;;;;;;5.80;4.30;;;;;;;6.03;65.72;101128.52;130409;1268;108194;-75
2022/09/06 04:11:16;;;;;;;8.20;4.40;;;;;;;6.01;65.89;101128.52;130520;1268;107577;-75
2022/09/06 04:14:21;;;;;;;6.20;4.00;;;;;;;5.99;65.89;101124.56;130485;1268;108976;-74
2022/09/06 04:17:27;;;;;;;6.60;3.70;;;;;;;5.97;65.86;101126.27;130396;1268;108932;-73
2022/09/06 04:20:32;;;;;;;5.70;3.70;;;;;;;5.96;65.96;101124.03;130422;1268;109732;-75
2022/09/06 04:23:38;;;;;;;5.50;3.50;;;;;;;5.97;66.03;101124.13;130419;1268;108773;-75
2022/09/06 04:26:43;;;;;;;7.10;3.60;;;;;;;6.01;66.12;101128.13;130357;1267;109262;-74
2022/09/06 04:29:49;;;;;;;5.50;3.40;;;;;;;6.09;66.02;101129.34;130478;1268;108914;-73
2022/09/06 04:32:54;;;;;;;6.10;3.80;;;;;;;6.22;66.12;101133.05;130504;1268;108726;-73
2022/09/06 04:36:02;;;;;;;8.60;4.00;;;;;;;6.41;66.06;101140.10;130648;1268;108747;-72
2022/09/06 04:39:07;;;;;;;5.20;3.50;;;;;;;6.61;66.08;101135.05;130351;1268;108850;-76
2022/09/06 04:42:13;;;;;;;6.00;3.70;;;;;;;6.80;66.05;101141.48;130449;1268;108773;-75
2022/09/06 04:45:18;;;;;;;6.70;3.60;;;;;;;6.95;66.26;101139.02;130488;1267;107125;-73
2022/09/06 04:48:24;;;;;;;6.20;3.50;;;;;;;7.14;66.18;101135.94;130380;1268;108853;-74
2022/09/06 04:51:30;;;;;;;4.30;3.20;;;;;;;7.33;66.32;101134.20;130466;1266;108759;-75
2022/09/06 04:54:36;;;;;;;5.50;3.40;;;;;;;7.52;66.37;101130.89;130425;1268;108956;-75
2022/09/06 04:57:41;;;;;;;6.10;3.10;;;;;;;7.68;66.45;101133.13;130424;1268;108665;-75
2022/09/06 05:00:47;;;;;;;5.20;3.60;;;;;;;7.85;66.45;101130.65;130438;1267;107871;-75
2022/09/06 05:03:52;;;;;;;5.60;3.90;;;;;;;8.01;66.39;101130.48;130401;1268;108763;-74
2022/09/06 05:07:03;;;;;;;5.60;3.90;;;;;;;8.13;66.13;101130.11;130521;1268;108672;-76
2022/09/06 05:10:10;;;;;;;5.70;3.50;;;;;;;8.29;66.36;101127.19;130513;1268;108230;-74
2022/09/06 05:13:15;;;;;;;6.00;4.00;;;;;;;8.44;66.34;101125.29;130624;1268;107685;-74
2022/09/06 05:16:21;;;;;;;5.40;3.60;;;;;;;8.58;66.60;101124.20;130430;1268;108694;-74
2022/09/06 05:19:26;;;;;;;5.40;3.60;;;;;;;8.68;66.42;101126.47;130622;1268;107709;-74
2022/09/06 05:22:32;;;;;;;5.30;3.10;;;;;;;8.78;66.63;101124.65;130404;1268;109647;-74
2022/09/06 05:25:37;;;;;;;5.10;3.40;;;;;;;8.86;66.81;101118.15;130388;1268;109010;-74
2022/09/06 05:28:42;;;;;;;9.60;3.80;;;;;;;8.94;66.84;101118.74;130400;1268;108744;-74
2022/09/06 05:31:48;;;;;;;5.00;3.60;;;;;;;9.03;66.87;101121.96;130389;1266;108759;-74
2022/09/06 05:34:53;;;;;;;6.10;3.60;;;;;;;9.13;67.03;101121.75;130388;1268;108764;-72
2022/09/06 05:37:59;;;;;;;6.70;3.10;;;;;;;9.23;67.35;101120.20;130207;1267;108878;-73
2022/09/06 05:41:05;;;;;;;4.70;3.20;;;;;;;9.33;67.63;101124.71;130418;1268;107064;-74
2022/09/06 05:44:11;;;;;;;5.20;2.90;;;;;;;9.41;67.72;101123.92;130450;1268;108862;-73
2022/09/06 05:47:16;;;;;;;4.40;3.00;;;;;;;9.48;68.02;101123.01;130410;1268;109235;-72
2022/09/06 05:50:22;;;;;;;4.80;3.00;;;;;;;9.55;68.12;101126.36;131233;1267;108660;-73
2022/09/06 05:53:27;;;;;;;3.60;2.30;;;;;;;9.60;68.32;101127.87;130349;1268;108932;-73
2022/09/06 05:56:33;;;;;;;4.40;2.40;;;;;;;9.70;68.75;101132.91;130395;1268;108796;-73
2022/09/06 05:59:39;;;;;;;7.10;2.60;;;;;;;9.84;68.80;101131.80;130407;1267;108538;-73
2022/09/06 06:02:46;;;;;;;4.30;1.90;;;;;;;10.01;68.68;101133.39;130408;1268;108636;-73
2022/09/06 06:05:52;;;;;;;5.60;2.40;;;;;;;10.18;68.50;101135.69;130335;1268;108668;-72
2022/09/06 06:08:57;;;;;;;4.20;2.40;;;;;;;10.33;68.63;101133.20;130438;1268;108902;-74
2022/09/06 06:12:03;;;;;;;4.40;2.30;;;;;;;10.49;68.35;101130.11;130376;1267;108667;-73
2022/09/06 06:15:10;;;;;;;5.40;2.40;;;;;;;10.61;68.49;101126.56;130360;1267;108900;-74
2022/09/06 06:18:16;;;;;;;3.70;2.70;;;;;;;10.72;68.71;101124.02;130407;1267;109012;-75
2022/09/06 06:21:23;;;;;;;6.90;4.20;;;;;;;10.82;68.55;101120.73;130287;1268;108733;-73
2022/09/06 06:24:29;;;;;;;7.30;3.30;;;;;;;10.90;68.40;101120.11;130388;1268;108814;-73
2022/09/06 06:27:35;;;;;;;4.80;2.70;;;;;;;11.01;68.46;101128.79;130245;1267;108908;-73
2022/09/06 06:30:41;;;;;;;5.60;2.50;;;;;;;11.11;68.02;101133.60;130323;1268;108657;-74
2022/09/06 06:33:47;;;;;;;6.70;3.20;;;;;;;11.22;68.01;101133.21;130289;1268;108667;-75
2022/09/06 06:36:52;;;;;;;7.00;3.90;;;;;;;11.35;68.40;101134.56;130307;1267;108745;-74
2022/09/06 06:39:57;;;;;;;7.10;4.00;;;;;;;11.53;68.12;101128.63;130524;1268;107696;-73
2022/09/06 06:43:03;;;;;;;3.50;2.60;;;;;;;11.72;67.61;101131.58;130384;1265;107643;-74
2022/09/06 06:46:10;;;;;;;4.30;2.20;;;;;;;11.88;67.55;101134.48;130408;1268;108771;-72
2022/09/06 06:49:16;;;;;;;7.20;4.00;;;;;;;12.03;67.48;101129.71;130425;1268;107679;-73
2022/09/06 06:52:23;;;;;;;4.80;2.50;;;;;;;12.15;67.17;101129.84;130323;1266;108868;-73
2022/09/06 06:55:28;;;;;;;5.60;3.20;;;;;;;12.25;66.84;101125.22;130358;1267;108689;-73
2022/09/06 06:58:34;;;;;;;10.00;4.20;;;;;;;12.34;66.77;101125.23;130471;1267;108558;-73
2022/09/06 07:01:39;;;;;;;6.50;3.30;;;;;;;12.45;66.71;101126.13;130459;1266;108972;-73
2022/09/06 07:04:45;;;;;;;8.20;3.90;;;;;;;12.55;66.76;101127.38;130496;1267;108221;-73
2022/09/06 07:07:50;;;;;;;4.80;2.10;;;;;;;12.66;66.45;101134.41;130472;1267;109002;-73
2022/09/06 07:10:56;;;;;;;4.70;2.00;;;;;;;12.73;65.91;101129.55;130338;1267;108921;-73
2022/09/06 07:14:01;;;;;;;3.50;2.20;;;;;;;12.81;65.46;101128.69;130293;1268;109005;-73
2022/09/06 07:17:07;;;;;;;5.50;3.00;;;;;;;12.89;65.38;101130.89;130252;1268;110198;-73
2022/09/06 07:20:13;;;;;;;12.20;6.90;;;;;;;13.00;65.16;101135.63;130290;1268;107782;-73
2022/09/06 07:23:18;;;;;;;7.50;4.20;;;;;;;13.10;64.67;101138.08;130256;1268;108948;-75
2022/09/06 07:26:25;;;;;;;9.60;4.90;;;;;;;13.19;64.85;101138.59;130271;1268;108888;-74
2022/09/06 07:29:31;;;;;;;6.00;3.30;;;;;;;13.29;64.70;101144.98;130319;1268;108860;-73
2022/09/06 07:32:36;;;;;;;7.30;4.40;;;;;;;13.40;64.89;101145.05;130309;1268;108946;-73
2022/09/06 07:35:42;;;;;;;6.80;4.00;;;;;;;13.48;64.22;101146.16;130294;1267;107201;-73
2022/09/06 07:38:51;;;;;;;4.00;2.30;;;;;;;13.55;63.71;101146.95;130291;1267;108529;-73
2022/09/06 07:41:56;;;;;;;8.00;2.30;;;;;;;13.63;63.74;101152.09;130358;1268;108825;-73
2022/09/06 07:45:02;;;;;;;4.60;2.90;;;;;;;13.71;63.62;101145.31;130294;1268;108727;-73
2022/09/06 07:48:07;;;;;;;11.90;6.10;;;;;;;13.81;63.46;101139.73;130284;1268;108907;-73
2022/09/06 07:51:15;;;;;;;6.00;3.00;;;;;;;13.90;63.40;101138.84;130276;1268;108649;-73
2022/09/06 07:54:22;;;;;;;7.40;4.10;;;;;;;13.99;63.11;101136.56;130387;1268;108713;-73
2022/09/06 07:57:27;;;;;;;7.60;4.00;;;;;;;14.08;63.01;101141.16;130270;1268;108768;-73
2022/09/06 08:00:33;;;;;;;7.70;4.30;;;;;;;14.15;62.52;101140.77;130265;1268;108846;-73
2022/09/06 08:03:38;;;;;;;10.30;5.70;;;;;;;14.26;62.53;101141.52;130264;1268;108165;-73
2022/09/06 08:06:47;;;;;;;5.30;3.50;;;;;;;14.36;62.54;101140.33;130291;1268;109056;-74
2022/09/06 08:09:53;;;;;;;9.10;4.70;;;;;;;14.48;62.42;101139.64;130349;1268;108995;-73
2022/09/06 08:12:58;;;;;;;3.70;2.30;;;;;;;14.58;62.17;101138.45;130382;1267;107832;-74
2022/09/06 08:16:06;;;;;;;3.90;2.30;;;;;;;14.68;62.27;101136.21;130285;1267;108806;-74
2022/09/06 08:19:11;;;;;;;9.50;5.50;;;;;;;14.77;61.55;101134.02;130351;1268;108769;-74
2022/09/06 08:22:17;;;;;;;4.30;2.50;;;;;;;14.85;61.81;101133.66;130328;1268;108855;-73
2022/09/06 08:25:25;;;;;;;6.70;3.50;;;;;;;14.96;61.63;101130.44;130319;1268;109051;-73
2022/09/06 08:28:30;;;;;;;3.30;1.90;;;;;;;15.04;61.69;101125.96;130299;1267;108194;-73
2022/09/06 08:31:38;;;;;;;4.00;2.20;;;;;;;15.15;61.52;101127.86;130207;1268;108798;-72
2022/09/06 08:34:44;;;;;;;2.90;1.70;;;;;;;15.21;61.30;101124.57;130297;1267;108930;-73
2022/09/06 08:37:49;;;;;;;3.30;1.60;;;;;;;15.30;61.16;101117.90;130295;1268;107210;-75
2022/09/06 08:41:06;;;;;;;4.00;2.00;;;;;;;15.38;60.69;101115.80;130345;1267;108687;-73
2022/09/06 08:44:14;;;;;;;3.80;1.50;;;;;;;15.44;60.14;101116.74;130394;1268;108818;-73
2022/09/06 08:47:21;;;;;;;3.60;1.60;;;;;;;15.47;59.67;101115.94;130409;1268;108716;-73
2022/09/06 08:50:30;;;;;;;2.60;1.40;;;;;;;15.48;59.56;101110.60;130449;1268;108847;-73
2022/09/06 08:53:41;;;;;;;4.30;1.50;;;;;;;15.50;59.26;101108.05;130353;1268;108593;-74
2022/09/06 08:57:09;;;;;;;4.50;2.10;;;;;;;15.54;59.18;101105.09;130498;1266;108766;-74
2022/09/06 09:00:15;;;;;;;4.10;2.30;;;;;;;15.64;59.52;101108.31;130380;1268;109076;-74
2022/09/06 09:03:24;;;;;;;3.40;1.60;;;;;;;15.73;59.45;101104.14;130215;1268;109022;-74
2022/09/06 09:06:32;;;;;;;3.00;1.60;;;;;;;15.82;59.16;101102.27;130306;1267;108940;-73
2022/09/06 09:09:37;;;;;;;2.10;1.40;;;;;;;15.89;59.08;101104.41;130652;1267;108895;-74
2022/09/06 09:12:48;;;;;;;2.70;1.50;;;;;;;15.94;59.12;101100.13;130405;1268;108925;-74
2022/09/06 09:15:53;;;;;;;4.10;1.60;;;;;;;16.02;58.97;101097.58;130369;1266;108926;-74
2022/09/06 09:19:02;;;;;;;2.20;1.20;;;;;;;16.08;58.80;101099.47;130432;1268;108843;-74
2022/09/06 09:22:08;;;;;;;2.30;1.40;;;;;;;16.13;58.25;101095.83;130374;1266;108590;-73
2022/09/06 09:25:21;;;;;;;2.90;1.30;;;;;;;16.18;58.24;101091.59;130276;1268;109026;-74
2022/09/06 09:28:26;;;;;;;2.80;1.70;;;;;;;16.23;57.88;101092.38;130285;1267;108697;-73
2022/09/06 09:31:37;;;;;;;2.70;1.60;;;;;;;16.29;57.69;101092.99;130292;1268;108764;-75
2022/09/06 09:34:43;;;;;;;5.70;1.80;;;;;;;16.34;57.23;101087.66;130294;1268;108918;-74
2022/09/06 09:37:57;;;;;;;2.20;1.50;;;;;;;16.39;57.35;101088.34;130405;1268;108836;-74
2022/09/06 09:41:05;;;;;;;4.70;1.20;;;;;;;16.46;57.42;101081.26;130418;1267;108595;-75
2022/09/06 09:44:17;;;;;;;2.90;1.30;;;;;;;16.53;57.26;101076.02;131426;1266;108879;-75
2022/09/06 09:47:28;;;;;;;1.70;1.10;;;;;;;16.60;57.15;101069.36;130320;1267;108732;-74
2022/09/06 09:50:35;;;;;;;1.30;1.10;;;;;;;16.65;56.51;101069.10;130423;1268;108805;-74
2022/09/06 09:53:52;;;;;;;2.20;1.00;;;;;;;16.68;56.76;101061.69;130418;1268;108735;-74
2022/09/06 09:56:58;;;;;;;3.10;1.10;;;;;;;16.74;56.45;101062.34;130783;1266;109035;-74
2022/09/06 10:00:11;;;;;;;1.90;1.00;;;;;;;16.77;56.19;101052.33;130545;1268;109879;-74
2022/09/06 10:03:19;;;;;;;1.90;0.80;;;;;;;16.78;55.92;101049.88;130468;1267;108474;-74
2022/09/06 10:06:27;;;;;;;2.00;0.90;;;;;;;16.80;56.01;101048.72;130435;1267;109713;-74
2022/09/06 10:09:37;;;;;;;2.60;0.90;;;;;;;16.82;55.45;101043.50;130304;1267;108831;-74
2022/09/06 10:12:44;;;;;;;1.50;1.00;;;;;;;16.83;55.46;101038.33;130313;1267;109718;-75
2022/09/06 10:15:51;;;;;;;4.80;1.10;;;;;;;16.88;55.71;101030.01;130309;1267;108859;-73
2022/09/06 10:18:56;;;;;;;3.20;1.00;;;;;;;16.96;55.66;101028.61;130341;1266;108790;-74
2022/09/06 10:22:12;;;;;;;2.80;1.10;;;;;;;17.01;55.22;101032.58;130327;1267;108747;-74
2022/09/06 10:25:44;;;;;;;1.30;1.00;;;;;;;17.04;54.95;101027.34;130325;1267;109169;-74
2022/09/06 10:29:00;;;;;;;1.90;1.20;;;;;;;17.13;55.51;101027.86;130365;1267;107255;-74
2022/09/06 10:32:17;;;;;;;2.20;1.00;;;;;;;17.19;55.16;101016.60;130332;1268;108527;-74
2022/09/06 10:35:26;;;;;;;3.20;1.00;;;;;;;17.24;55.42;101011.82;130329;1267;107339;-74
2022/09/06 10:38:42;;;;;;;2.30;1.20;;;;;;;17.30;55.25;101009.77;130321;1267;108758;-74
2022/09/06 10:42:04;;;;;;;5.10;1.10;;;;;;;17.35;54.90;101007.94;130356;1268;108615;-74
2022/09/06 10:45:28;;;;;;;2.50;1.10;;;;;;;17.38;54.50;101005.98;130465;1267;109678;-74
2022/09/06 10:48:39;;;;;;;1.80;0.80;;;;;;;17.42;54.38;101008.19;130384;1267;108946;-74
2022/09/06 10:51:49;;;;;;;2.40;0.80;;;;;;;17.45;54.08;101004.39;130364;1268;108664;-74
2022/09/06 10:55:01;;;;;;;1.60;0.90;;;;;;;17.48;54.04;101004.65;130333;1267;108655;-74
2022/09/06 10:58:06;;;;;;;2.70;1.00;;;;;;;17.49;53.62;101007.23;130311;1268;108928;-74
2022/09/06 11:01:23;;;;;;;1.60;0.80;;;;;;;17.50;53.54;101002.19;130374;1267;108747;-76
2022/09/06 11:04:34;;;;;;;2.30;0.90;;;;;;;17.55;53.51;101002.23;130283;1268;108596;-74
2022/09/06 11:07:43;;;;;;;2.00;0.90;;;;;;;17.62;53.05;101004.07;130364;1267;107687;-76
2022/09/06 11:10:54;;;;;;;2.30;0.90;;;;;;;17.67;53.31;100997.84;130377;1267;108908;-75
2022/09/06 11:14:00;;;;;;;3.10;1.20;;;;;;;17.69;53.21;100991.92;130329;1267;108643;-75
2022/09/06 11:17:10;;;;;;;1.60;0.80;;;;;;;17.76;53.49;100987.04;130420;1267;108762;-74
2022/09/06 11:20:23;;;;;;;1.10;0.90;;;;;;;17.82;53.03;100988.69;130327;1268;109039;-74
2022/09/06 11:23:40;;;;;;;1.60;0.80;;;;;;;17.88;52.73;100988.45;130336;1267;108112;-75
2022/09/06 11:26:55;;;;;;;1.70;0.80;;;;;;;17.96;52.89;100981.90;130319;1267;109035;-74
2022/09/06 11:30:04;;;;;;;2.20;1.40;;;;;;;18.04;52.51;100978.70;130243;1268;107302;-76
2022/09/06 11:33:23;;;;;;;1.30;0.90;;;;;;;18.10;52.37;100976.42;130249;1267;110001;-74
2022/09/06 11:36:36;;;;;;;1.40;0.80;;;;;;;18.14;52.53;100979.02;130405;1268;109027;-74
2022/09/06 11:39:43;;;;;;;1.50;0.80;;;;;;;18.20;52.27;100976.29;130413;1267;108876;-74
2022/09/06 11:43:13;;;;;;;1.40;0.80;;;;;;;18.25;51.97;100973.56;130344;1267;108948;-74
2022/09/06 11:46:53;;;;;;;1.00;0.60;;;;;;;18.34;52.09;100968.95;130208;1267;109214;-74
2022/09/06 11:49:59;;;;;;;3.20;0.80;;;;;;;18.39;51.74;100964.37;130361;1267;108739;-74
2022/09/06 11:53:27;;;;;;;1.80;0.90;;;;;;;18.44;52.14;100960.07;130543;1265;109042;-77
2022/09/06 11:56:54;;;;;;;2.50;0.90;;;;;;;18.50;51.82;100956.03;130236;1265;108750;-78
2022/09/06 12:00:10;;;;;;;1.40;0.70;;;;;;;18.56;51.56;100951.95;130245;1265;108704;-76
2022/09/06 12:03:43;;;;;;;1.40;0.70;;;;;;;18.64;51.21;100950.30;130317;1265;107504;-74
2022/09/06 12:07:09;;;;;;;1.30;0.60;;;;;;;18.68;51.05;100942.70;130442;1267;108840;-74
2022/09/06 12:10:49;;;;;;;2.00;0.80;;;;;;;18.79;51.39;100945.86;130319;1267;108657;-74
2022/09/06 12:14:02;;;;;;;2.10;0.80;;;;;;;18.88;50.81;100944.45;130359;1268;108856;-76
2022/09/06 12:17:30;;;;;;;0.90;0.80;;;;;;;18.95;50.39;100948.44;130371;1267;107669;-74
2022/09/06 12:21:03;;;;;;;1.00;0.70;;;;;;;19.07;50.43;100940.45;129310;1268;1393206;-76
2022/09/06 12:24:09;;;;;;;2.90;0.70;;;;;;;19.17;50.48;100935.20;130405;1267;108739;-75
2022/09/06 12:27:17;;;;;;;1.30;0.80;;;;;;;19.22;49.72;100937.41;130382;1268;106755;-75
2022/09/06 12:30:36;;;;;;;1.90;0.70;;;;;;;19.24;49.06;100934.14;130441;1267;108604;-76
2022/09/06 12:33:43;;;;;;;0.70;0.60;;;;;;;19.31;49.62;100934.40;130377;1266;108846;-76
2022/09/06 12:37:00;;;;;;;1.10;0.60;;;;;;;19.42;49.31;100932.63;130424;1265;108690;-76
2022/09/06 12:40:07;;;;;;;1.90;0.70;;;;;;;19.54;49.67;100922.73;130392;1265;108900;-76
2022/09/06 12:43:16;;;;;;;1.00;0.70;;;;;;;19.60;49.38;100928.49;130430;1265;107729;-76
2022/09/06 12:46:23;;;;;;;1.20;0.80;;;;;;;19.54;49.22;100924.41;130597;1265;108722;-75
2022/09/06 12:49:29;;;;;;;1.00;0.60;;;;;;;19.51;48.94;100922.42;130605;1265;109686;-75
2022/09/06 12:52:34;;;;;;;1.20;0.70;;;;;;;19.43;48.65;100918.87;130370;1265;108886;-73
2022/09/06 12:55:40;;;;;;;0.80;0.60;;;;;;;19.42;48.72;100914.65;130406;1265;108768;-74
2022/09/06 12:58:45;;;;;;;1.10;0.70;;;;;;;19.46;48.58;100914.93;130444;1265;106975;-74
2022/09/06 13:01:59;;;;;;;1.40;0.60;;;;;;;19.50;48.45;100916.21;130367;1267;107868;-74
2022/09/06 13:05:07;;;;;;;2.30;0.60;;;;;;;19.45;48.14;100917.64;130346;1267;108372;-75
2022/09/06 13:08:17;;;;;;;4.10;1.10;;;;;;;19.38;47.94;100908.66;130392;1268;107658;-74
2022/09/06 13:11:28;;;;;;;1.90;1.00;;;;;;;19.36;47.87;100910.84;130660;1267;108847;-74
2022/09/06 13:14:35;;;;;;;1.60;0.90;;;;;;;19.33;48.03;100910.48;130474;1267;108853;-73
2022/09/06 13:17:41;;;;;;;1.00;0.70;;;;;;;19.34;48.13;100904.25;130521;1268;107688;-75
2022/09/06 13:25:26;;;;;;;0.60;0.60;;;;;;;19.29;46.97;100899.10;130499;1268;108922;-75
2022/09/06 13:28:33;;;;;;;0.90;0.60;;;;;;;19.24;47.05;100894.26;130378;1268;108803;-78
2022/09/06 13:31:44;;;;;;;5.10;0.70;;;;;;;19.19;47.06;100890.86;130588;1267;108704;-78
2022/09/06 13:34:55;;;;;;;1.20;0.70;;;;;;;19.19;47.05;100887.10;130467;1268;109074;-75
2022/09/06 13:38:30;;;;;;;1.20;0.70;;;;;;;19.19;46.86;100884.98;130498;1266;108768;-76
2022/09/06 13:41:41;;;;;;;0.90;0.70;;;;;;;19.17;46.68;100890.45;130408;1268;108870;-78
2022/09/06 13:44:46;;;;;;;1.20;0.80;;;;;;;19.15;46.58;100887.48;130554;1268;108899;-77
2022/09/06 13:47:52;;;;;;;1.00;0.70;;;;;;;19.19;46.48;100888.25;130594;1268;108951;-78
2022/09/06 13:50:58;;;;;;;2.40;0.80;;;;;;;19.28;46.57;100890.17;130471;1268;108869;-75
2022/09/06 13:54:09;;;;;;;4.70;0.80;;;;;;;19.35;46.53;100890.36;130398;1268;108728;-77
2022/09/06 13:57:15;;;;;;;2.20;0.70;;;;;;;19.36;46.77;100890.98;130459;1268;108639;-76
2022/09/06 14:00:21;;;;;;;1.10;0.70;;;;;;;19.30;46.74;100883.95;130481;1267;109425;-76
2022/09/06 14:03:30;;;;;;;2.30;0.80;;;;;;;19.23;46.51;100884.63;130386;1268;108640;-76
2022/09/06 14:06:36;;;;;;;3.00;0.90;;;;;;;19.18;46.54;100880.89;130425;1268;109012;-76
2022/09/06 14:09:41;;;;;;;2.20;0.80;;;;;;;19.16;46.60;100879.58;130454;1268;108657;-75
2022/09/06 14:12:47;;;;;;;2.80;1.00;;;;;;;19.10;46.46;100879.24;130380;1268;109150;-73
2022/09/06 14:15:52;;;;;;;1.10;0.80;;;;;;;19.05;46.50;100870.02;130530;1268;106814;-71
2022/09/06 14:18:58;;;;;;;1.70;1.00;;;;;;;19.05;46.24;100865.86;130926;1267;108765;-74
2022/09/06 14:22:05;;;;;;;1.40;0.90;;;;;;;19.02;46.26;100860.98;133078;1267;107703;-75
2022/09/06 14:25:12;;;;;;;1.50;0.80;;;;;;;18.99;46.30;100856.33;132156;1267;108723;-78
2022/09/06 14:28:17;;;;;;;0.90;0.80;;;;;;;18.96;46.35;100854.10;131037;1267;108500;-72