Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:23;;;;;;;12.32;3.42;;;;;;;;;;5067477;28;20052;-60
2023/03/24 00:03:50;;;;;;;5.88;3.30;;;;;;;;;;5061996;28;20716;-60
2023/03/24 00:06:21;;;;;;;9.60;3.28;;;;;;;;;;5064340;28;20524;-61
2023/03/24 00:08:48;;;;;;;8.18;2.90;;;;;;;;;;5058888;28;20061;-59
2023/03/24 00:11:17;;;;;;;4.55;3.08;;;;;;;;;;5056072;28;20060;-60
2023/03/24 00:13:45;;;;;;;7.93;2.90;;;;;;;;;;5062220;28;20053;-59
2023/03/24 00:16:13;;;;;;;5.50;3.28;;;;;;;;;;5068852;28;20059;-59
2023/03/24 00:18:39;;;;;;;4.45;2.80;;;;;;;;;;5045537;28;20053;-60
2023/03/24 00:21:07;;;;;;;5.13;2.67;;;;;;;;;;5052129;28;20491;-61
2023/03/24 00:23:34;;;;;;;6.68;2.88;;;;;;;;;;5045659;28;20107;-60
2023/03/24 00:26:05;;;;;;;5.75;3.20;;;;;;;;;;5062017;28;20766;-62
2023/03/24 00:28:33;;;;;;;6.32;2.90;;;;;;;;;;5045628;28;20049;-61
2023/03/24 00:31:00;;;;;;;6.50;3.13;;;;;;;;;;5066742;28;20099;-62
2023/03/24 00:33:31;;;;;;;8.05;3.40;;;;;;;;;;5065820;28;20048;-59
2023/03/24 00:35:58;;;;;;;3.08;2.78;;;;;;;;;;5058533;28;20049;-62
2023/03/24 00:38:25;;;;;;;6.60;3.30;;;;;;;;;;5059483;28;20147;-60
2023/03/24 00:40:52;;;;;;;8.15;2.95;;;;;;;;;;5052671;28;20057;-60
2023/03/24 00:43:19;;;;;;;9.95;3.30;;;;;;;;;;5048536;28;20143;-61
2023/03/24 00:45:45;;;;;;;3.78;2.42;;;;;;;;;;5044646;28;20054;-60
2023/03/24 00:48:16;;;;;;;6.90;2.97;;;;;;;;;;5058388;28;20049;-60
2023/03/24 00:50:44;;;;;;;6.22;2.88;;;;;;;;;;5076098;28;20060;-59
2023/03/24 00:53:10;;;;;;;7.38;3.60;;;;;;;;;;5068856;28;20060;-59
2023/03/24 00:55:37;;;;;;;13.88;3.33;;;;;;;;;;5065187;28;20138;-60
2023/03/24 00:58:03;;;;;;;7.03;3.20;;;;;;;;;;5056402;28;20506;-60
2023/03/24 01:00:29;;;;;;;5.65;2.90;;;;;;;;;;5049943;28;20630;-60
2023/03/24 01:02:56;;;;;;;5.28;3.08;;;;;;;;;;5060611;28;20045;-59
2023/03/24 01:05:24;;;;;;;6.80;3.42;;;;;;;;;;5049964;28;20057;-60
2023/03/24 01:07:51;;;;;;;6.18;2.90;;;;;;;;;;5055091;28;20422;-59
2023/03/24 01:10:20;;;;;;;8.05;3.63;;;;;;;;;;5062711;28;20063;-59
2023/03/24 01:12:46;;;;;;;6.03;2.70;;;;;;;;;;5055902;28;20049;-59
2023/03/24 01:15:16;;;;;;;5.50;3.05;;;;;;;;;;5059910;28;20073;-59
2023/03/24 01:17:42;;;;;;;7.45;3.15;;;;;;;;;;5055555;28;20165;-59
2023/03/24 01:20:10;;;;;;;4.85;2.70;;;;;;;;;;5050864;28;20523;-60
2023/03/24 01:22:43;;;;;;;4.43;3.20;;;;;;;;;;5068209;28;20057;-60
2023/03/24 01:25:11;;;;;;;6.55;3.58;;;;;;;;;;5057021;28;20049;-60
2023/03/24 01:27:37;;;;;;;4.85;2.88;;;;;;;;;;5057997;28;20049;-61
2023/03/24 01:30:05;;;;;;;5.38;3.40;;;;;;;;;;5063236;28;20515;-59
2023/03/24 01:32:31;;;;;;;6.68;3.35;;;;;;;;;;5065321;28;20092;-60
2023/03/24 01:34:57;;;;;;;6.03;3.10;;;;;;;;;;5054643;28;20053;-59
2023/03/24 01:37:24;;;;;;;6.43;3.00;;;;;;;;;;5065505;28;20075;-61
2023/03/24 01:39:50;;;;;;;6.32;3.35;;;;;;;;;;5063436;28;20045;-60
2023/03/24 01:42:18;;;;;;;4.95;3.30;;;;;;;;;;5066017;28;20052;-60
2023/03/24 01:44:45;;;;;;;4.30;3.05;;;;;;;;;;5049624;28;20515;-60
2023/03/24 01:47:12;;;;;;;5.07;3.05;;;;;;;;;;5049446;28;20095;-60
2023/03/24 01:49:38;;;;;;;4.88;3.22;;;;;;;;;;5063571;28;20057;-60
2023/03/24 01:52:08;;;;;;;5.32;3.30;;;;;;;;;;5081031;28;20044;-60
2023/03/24 01:54:40;;;;;;;6.40;3.28;;;;;;;;;;5073155;28;20883;-60
2023/03/24 01:57:27;;;;;;;5.85;3.53;;;;;;;;;;5075153;28;20049;-60
2023/03/24 01:59:54;;;;;;;5.85;3.22;;;;;;;;;;5045812;28;20064;-60
2023/03/24 02:02:21;;;;;;;5.72;3.38;;;;;;;;;;5074633;28;20563;-60
2023/03/24 02:04:53;;;;;;;6.57;3.20;;;;;;;;;;5062515;28;20523;-60
2023/03/24 02:07:32;;;;;;;4.07;2.90;;;;;;;;;;5048818;28;20084;-60
2023/03/24 02:09:59;;;;;;;4.38;3.10;;;;;;;;;;5065870;28;20060;-60
2023/03/24 02:12:25;;;;;;;5.28;4.07;;;;;;;;;;5072361;28;20055;-60
2023/03/24 02:14:52;;;;;;;5.03;3.95;;;;;;;;;;5065624;28;20060;-60
2023/03/24 02:17:38;;;;;;;6.80;3.65;;;;;;;;;;5059485;28;20059;-61
2023/03/24 02:20:13;;;;;;;5.80;3.40;;;;;;;;;;5067912;28;20126;-60
2023/03/24 02:22:40;;;;;;;;;;;;;;;;;;5072358;28;20477;-59
2023/03/24 02:25:24;;;;;;;7.50;4.07;;;;;;;;;;5075822;28;45735;-59
2023/03/24 02:28:00;;;;;;;4.97;3.95;;;;;;;;;;5055560;28;20046;-60
2023/03/24 02:30:28;;;;;;;5.50;3.85;;;;;;;;;;5064445;28;20567;-59
2023/03/24 02:32:54;;;;;;;7.53;2.78;;;;;;;;;;5079059;28;20510;-60
2023/03/24 02:35:36;;;;;;;4.70;2.45;;;;;;;;;;5076024;28;20409;-59
2023/03/24 02:38:27;;;;;;;4.30;2.80;;;;;;;;;;5059230;28;20053;-59
2023/03/24 02:41:12;;;;;;;4.30;2.40;;;;;;;;;;5060523;28;20041;-60
2023/03/24 02:43:39;;;;;;;3.67;2.22;;;;;;;;;;5047370;28;20046;-61
2023/03/24 02:46:16;;;;;;;3.28;1.67;;;;;;;;;;5067176;28;20412;-61
2023/03/24 02:48:45;;;;;;;3.70;2.00;;;;;;;;;;5066924;28;20165;-64
2023/03/24 02:51:17;;;;;;;3.03;1.60;;;;;;;;;;5062686;28;20056;-61
2023/03/24 02:53:47;;;;;;;2.85;1.50;;;;;;;;;;5051872;28;20081;-60
2023/03/24 02:56:19;;;;;;;2.25;1.67;;;;;;;;;;5050533;28;20059;-60
2023/03/24 02:58:48;;;;;;;3.95;1.20;;;;;;;;;;5065430;28;20251;-62
2023/03/24 03:01:19;;;;;;;3.60;1.48;;;;;;;;;;5049012;28;20053;-59
2023/03/24 03:03:52;;;;;;;3.92;1.77;;;;;;;;;;5055434;28;20141;-60
2023/03/24 03:06:24;;;;;;;4.63;1.20;;;;;;;;;;5062938;28;20139;-60
2023/03/24 03:08:52;;;;;;;2.53;1.10;;;;;;;;;;5062299;28;20059;-61
2023/03/24 03:11:18;;;;;;;4.10;1.42;;;;;;;;;;5062404;28;20054;-60
2023/03/24 03:13:50;;;;;;;3.72;1.40;;;;;;;;;;5063941;28;20053;-60
2023/03/24 03:16:20;;;;;;;3.72;1.08;;;;;;;;;;5061012;28;20045;-60
2023/03/24 03:18:52;;;;;;;2.72;0.90;;;;;;;;;;5065448;28;20499;-62
2023/03/24 03:21:21;;;;;;;8.70;1.30;;;;;;;;;;5065972;28;20052;-59
2023/03/24 03:23:52;;;;;;;3.35;1.30;;;;;;;;;;5057175;28;20049;-61
2023/03/24 03:26:21;;;;;;;5.55;1.40;;;;;;;;;;5052391;28;20177;-59
2023/03/24 03:28:50;;;;;;;3.00;1.20;;;;;;;;;;5064906;28;20049;-59
2023/03/24 03:31:22;;;;;;;6.93;1.45;;;;;;;;;;5065719;28;20148;-59
2023/03/24 03:33:59;;;;;;;8.60;1.20;;;;;;;;;;5047567;28;20388;-61
2023/03/24 03:36:28;;;;;;;5.50;1.27;;;;;;;;;;5071636;28;20052;-60
2023/03/24 03:38:59;;;;;;;4.78;1.48;;;;;;;;;;5066281;28;20045;-59
2023/03/24 03:41:25;;;;;;;5.43;1.30;;;;;;;;;;5047292;28;20492;-59
2023/03/24 03:43:52;;;;;;;6.13;1.63;;;;;;;;;;5062159;28;20065;-59
2023/03/24 03:46:18;;;;;;;7.60;1.52;;;;;;;;;;5046425;28;20518;-59
2023/03/24 03:48:45;;;;;;;4.18;1.23;;;;;;;;;;5050897;28;20557;-59
2023/03/24 03:51:12;;;;;;;10.18;1.70;;;;;;;;;;5054857;28;20053;-59
2023/03/24 03:53:50;;;;;;;6.82;1.48;;;;;;;;;;5080847;28;20056;-61
2023/03/24 03:56:18;;;;;;;5.20;2.08;;;;;;;;;;5058440;28;20527;-60
2023/03/24 03:58:46;;;;;;;7.50;1.83;;;;;;;;;;5082700;28;20503;-60
2023/03/24 04:01:14;;;;;;;6.50;2.03;;;;;;;;;;5047923;28;20625;-61
2023/03/24 04:03:48;;;;;;;7.78;1.77;;;;;;;;;;5045853;28;20054;-60
2023/03/24 04:06:32;;;;;;;10.40;1.90;;;;;;;;;;5062730;28;20056;-60
2023/03/24 04:09:08;;;;;;;15.00;2.05;;;;;;;;;;5050948;28;20132;-60
2023/03/24 04:11:38;;;;;;;6.68;1.17;;;;;;;;;;5054954;28;20049;-60
2023/03/24 04:14:11;;;;;;;6.57;1.30;;;;;;;;;;5048229;28;20049;-60
2023/03/24 04:16:44;;;;;;;7.05;2.17;;;;;;;;;;5065133;28;20510;-60
2023/03/24 04:19:17;;;;;;;4.63;1.90;;;;;;;;;;5063158;28;20519;-60
2023/03/24 04:21:52;;;;;;;9.52;1.42;;;;;;;;;;5053729;28;20490;-59
2023/03/24 04:24:26;;;;;;;10.32;2.45;;;;;;;;;;5065530;28;20049;-60
2023/03/24 04:26:59;;;;;;;3.78;1.58;;;;;;;;;;5075345;28;20057;-59
2023/03/24 04:29:32;;;;;;;5.95;1.73;;;;;;;;;;5057035;28;20069;-60
2023/03/24 04:32:06;;;;;;;6.53;1.75;;;;;;;;;;5062762;28;20127;-60
2023/03/24 04:34:45;;;;;;;7.93;2.00;;;;;;;;;;5050403;28;20514;-60
2023/03/24 04:37:13;;;;;;;5.70;2.00;;;;;;;;;;5052838;28;20045;-61
2023/03/24 04:39:42;;;;;;;6.35;1.88;;;;;;;;;;5053420;28;20107;-59
2023/03/24 04:42:11;;;;;;;6.68;2.28;;;;;;;;;;5076646;28;20143;-61
2023/03/24 04:44:40;;;;;;;7.47;2.20;;;;;;;;;;5048394;28;20502;-60
2023/03/24 04:47:07;;;;;;;10.57;1.92;;;;;;;;;;5048812;28;20507;-61
2023/03/24 04:49:36;;;;;;;9.57;1.80;;;;;;;;;;5050521;28;20054;-60
2023/03/24 04:52:03;;;;;;;7.03;1.73;;;;;;;;;;5060062;28;20570;-59
2023/03/24 04:54:29;;;;;;;13.40;1.98;;;;;;;;;;5071023;28;20053;-60
2023/03/24 04:56:57;;;;;;;10.80;2.33;;;;;;;;;;5063862;28;20511;-61
2023/03/24 04:59:23;;;;;;;5.57;1.60;;;;;;;;;;5062684;28;20064;-62
2023/03/24 05:01:50;;;;;;;9.23;2.00;;;;;;;;;;5056386;28;20049;-60
2023/03/24 05:04:18;;;;;;;16.77;2.65;;;;;;;;;;5052157;28;20061;-60
2023/03/24 05:06:45;;;;;;;12.43;2.17;;;;;;;;;;5059486;28;20600;-62
2023/03/24 05:09:13;;;;;;;12.63;2.83;;;;;;;;;;5056731;28;20507;-60
2023/03/24 05:11:39;;;;;;;11.38;2.63;;;;;;;;;;5066119;28;20143;-60
2023/03/24 05:14:06;;;;;;;9.43;2.42;;;;;;;;;;5070514;28;20080;-61
2023/03/24 05:16:32;;;;;;;11.80;2.83;;;;;;;;;;5063392;28;20045;-60
2023/03/24 05:18:58;;;;;;;10.20;2.75;;;;;;;;;;5048903;28;20049;-60
2023/03/24 05:21:25;;;;;;;17.13;3.17;;;;;;;;;;5052957;28;20053;-61
2023/03/24 05:23:51;;;;;;;14.98;2.22;;;;;;;;;;5072656;28;20538;-60
2023/03/24 05:26:17;;;;;;;12.02;4.53;;;;;;;;;;5057735;28;20049;-61
2023/03/24 05:28:44;;;;;;;18.33;2.88;;;;;;;;;;5044776;28;20053;-61
2023/03/24 05:31:10;;;;;;;8.18;2.28;;;;;;;;;;5048935;28;20507;-60
2023/03/24 05:33:37;;;;;;;16.33;2.25;;;;;;;;;;5052342;28;20069;-61
2023/03/24 05:36:03;;;;;;;14.00;2.92;;;;;;;;;;5073448;28;20073;-61
2023/03/24 05:38:30;;;;;;;13.80;2.78;;;;;;;;;;5063575;28;20061;-62
2023/03/24 05:40:57;;;;;;;17.10;3.38;;;;;;;;;;5046179;28;20068;-59
2023/03/24 05:43:23;;;;;;;19.45;3.15;;;;;;;;;;5065394;28;20056;-60
2023/03/24 05:45:50;;;;;;;10.15;2.58;;;;;;;;;;5064139;28;20057;-60
2023/03/24 05:48:16;;;;;;;15.98;2.80;;;;;;;;;;5061117;28;20059;-60
2023/03/24 05:50:42;;;;;;;12.88;2.45;;;;;;;;;;5065390;28;20080;-59
2023/03/24 05:53:09;;;;;;;17.42;2.95;;;;;;;;;;5072671;28;20159;-60
2023/03/24 05:55:35;;;;;;;21.15;2.92;;;;;;;;;;5061046;28;20045;-61
2023/03/24 05:58:02;;;;;;;10.05;2.55;;;;;;;;;;5052204;28;20084;-60
2023/03/24 06:00:29;;;;;;;17.10;3.30;;;;;;;;;;5061538;28;20128;-60
2023/03/24 06:02:56;;;;;;;23.17;3.30;;;;;;;;;;5064955;28;20077;-60
2023/03/24 06:05:23;;;;;;;14.40;3.90;;;;;;;;;;5051744;28;20048;-60
2023/03/24 06:07:49;;;;;;;22.30;3.70;;;;;;;;;;5070228;28;20055;-59
2023/03/24 06:10:17;;;;;;;13.30;3.08;;;;;;;;;;5073911;28;20075;-60
2023/03/24 06:12:44;;;;;;;12.48;2.00;;;;;;;;;;5070281;28;20527;-60
2023/03/24 06:15:11;;;;;;;17.20;3.65;;;;;;;;;;5065990;28;20555;-60
2023/03/24 06:17:37;;;;;;;24.30;3.55;;;;;;;;;;5067211;28;20060;-59
2023/03/24 06:20:04;;;;;;;17.67;2.80;;;;;;;;;;5061740;28;20119;-60
2023/03/24 06:22:32;;;;;;;14.52;2.72;;;;;;;;;;5058360;28;20052;-62
2023/03/24 06:24:58;;;;;;;15.18;2.88;;;;;;;;;;5058213;28;20561;-61
2023/03/24 06:27:28;;;;;;;20.80;2.72;;;;;;;;;;5056361;28;20102;-60
2023/03/24 06:29:58;;;;;;;16.42;2.60;;;;;;;;;;5052571;28;20143;-60
2023/03/24 06:32:25;;;;;;;15.77;3.28;;;;;;;;;;5068361;28;20614;-60
2023/03/24 06:34:52;;;;;;;14.80;3.10;;;;;;;;;;5070402;28;20355;-61
2023/03/24 06:37:20;;;;;;;16.75;3.50;;;;;;;;;;5063080;28;20494;-60
2023/03/24 06:39:46;;;;;;;20.23;3.58;;;;;;;;;;5051866;28;20408;-60
2023/03/24 06:42:13;;;;;;;19.65;2.90;;;;;;;;;;5062887;28;20136;-61
2023/03/24 06:44:39;;;;;;;17.80;2.92;;;;;;;;;;5066482;28;20137;-60
2023/03/24 06:47:06;;;;;;;13.75;3.83;;;;;;;;;;5058534;28;20048;-60
2023/03/24 06:49:33;;;;;;;16.70;3.17;;;;;;;;;;5080921;28;20136;-61
2023/03/24 06:52:00;;;;;;;15.02;3.10;;;;;;;;;;5076668;28;20128;-61
2023/03/24 06:54:27;;;;;;;12.32;2.92;;;;;;;;;;5053649;28;20059;-60
2023/03/24 06:56:53;;;;;;;14.23;3.22;;;;;;;;;;5078848;28;20048;-60
2023/03/24 06:59:22;;;;;;;15.35;2.85;;;;;;;;;;5052417;28;20118;-60
2023/03/24 07:01:50;;;;;;;8.23;2.67;;;;;;;;;;5063760;28;20135;-60
2023/03/24 07:04:17;;;;;;;14.55;3.05;;;;;;;;;;5080288;28;20049;-60
2023/03/24 07:06:44;;;;;;;13.18;2.80;;;;;;;;;;5080362;28;20083;-59
2023/03/24 07:09:31;;;;;;;16.40;3.47;;;;;;;;;;5059150;28;20056;-60
2023/03/24 07:11:57;;;;;;;17.13;3.33;;;;;;;;;;5078033;28;20631;-60
2023/03/24 07:14:25;;;;;;;11.07;2.90;;;;;;;;;;5064019;28;20073;-61
2023/03/24 07:16:52;;;;;;;12.73;2.60;;;;;;;;;;5049066;28;20053;-60
2023/03/24 07:19:19;;;;;;;15.32;2.78;;;;;;;;;;5052385;28;20131;-60
2023/03/24 07:21:48;;;;;;;19.05;4.07;;;;;;;;;;5046764;28;20054;-61
2023/03/24 07:24:15;;;;;;;9.32;2.65;;;;;;;;;;5068144;28;20063;-59
2023/03/24 07:26:42;;;;;;;15.82;3.50;;;;;;;;;;5056874;28;20140;-60
2023/03/24 07:29:09;;;;;;;14.25;3.25;;;;;;;;;;5063897;28;20136;-60
2023/03/24 07:31:37;;;;;;;13.48;3.03;;;;;;;;;;5051986;28;20136;-62
2023/03/24 07:34:04;;;;;;;14.90;3.40;;;;;;;;;;5051111;28;20053;-60
2023/03/24 07:36:31;;;;;;;15.77;3.10;;;;;;;;;;5068249;28;20747;-60
2023/03/24 07:38:57;;;;;;;10.55;2.53;;;;;;;;;;5080266;28;20037;-61
2023/03/24 07:41:25;;;;;;;11.73;2.75;;;;;;;;;;5069671;28;20132;-60
2023/03/24 07:43:52;;;;;;;10.50;2.88;;;;;;;;;;5062892;28;20061;-60
2023/03/24 07:46:18;;;;;;;12.35;2.58;;;;;;;;;;5060416;28;20041;-60
2023/03/24 07:48:44;;;;;;;9.10;2.17;;;;;;;;;;5073608;28;20075;-62
2023/03/24 07:51:11;;;;;;;11.07;3.13;;;;;;;;;;5057991;28;20130;-61
2023/03/24 07:53:37;;;;;;;18.17;3.92;;;;;;;;;;5069230;28;20495;-60
2023/03/24 07:56:03;;;;;;;12.80;2.60;;;;;;;;;;5064364;28;20056;-61
2023/03/24 07:58:30;;;;;;;15.15;3.33;;;;;;;;;;5075825;28;20045;-60
2023/03/24 08:00:56;;;;;;;12.57;3.40;;;;;;;;;;5075435;28;20064;-60
2023/03/24 08:03:26;;;;;;;17.10;3.92;;;;;;;;;;5076260;28;20492;-61
2023/03/24 08:05:54;;;;;;;10.40;3.00;;;;;;;;;;5074065;28;20045;-62
2023/03/24 08:08:20;;;;;;;10.35;2.83;;;;;;;;;;5077430;28;20503;-61
2023/03/24 08:10:48;;;;;;;11.52;3.22;;;;;;;;;;5078669;28;20545;-60
2023/03/24 08:13:15;;;;;;;12.32;2.67;;;;;;;;;;5065480;28;20523;-62
2023/03/24 08:15:42;;;;;;;13.07;2.58;;;;;;;;;;5066448;28;20055;-62
2023/03/24 08:18:09;;;;;;;20.15;3.22;;;;;;;;;;5066474;28;20115;-61
2023/03/24 08:20:35;;;;;;;9.10;2.40;;;;;;;;;;5065586;28;20140;-62
2023/03/24 08:23:03;;;;;;;15.48;2.67;;;;;;;;;;5066264;28;20041;-61
2023/03/24 08:25:30;;;;;;;12.90;2.72;;;;;;;;;;5065629;28;20049;-61
2023/03/24 08:27:56;;;;;;;12.05;2.60;;;;;;;;;;5064160;28;20049;-60
2023/03/24 08:30:23;;;;;;;14.88;3.15;;;;;;;;;;5064322;28;20107;-60
2023/03/24 08:32:51;;;;;;;11.93;3.25;;;;;;;;;;5065941;28;20048;-60
2023/03/24 08:35:19;;;;;;;9.68;2.35;;;;;;;;;;5065640;28;20111;-61
2023/03/24 08:37:46;;;;;;;12.80;2.70;;;;;;;;;;5066087;28;20057;-60
2023/03/24 08:40:17;;;;;;;15.50;3.63;;;;;;;;;;5065613;28;20207;-61
2023/03/24 08:42:49;;;;;;;9.70;3.08;;;;;;;;;;5064480;28;20103;-60
2023/03/24 08:45:19;;;;;;;10.95;2.70;;;;;;;;;;5066219;28;20605;-60
2023/03/24 08:47:46;;;;;;;12.77;2.92;;;;;;;;;;5062803;28;20059;-61
2023/03/24 08:50:13;;;;;;;10.77;3.53;;;;;;;;;;5065328;28;20053;-60
2023/03/24 08:52:40;;;;;;;10.80;2.90;;;;;;;;;;5063528;28;20087;-62
2023/03/24 08:55:08;;;;;;;13.20;2.85;;;;;;;;;;5064824;28;20056;-62
2023/03/24 08:57:35;;;;;;;11.95;2.83;;;;;;;;;;5064869;28;20511;-61
2023/03/24 09:00:08;;;;;;;20.77;4.07;;;;;;;;;;5062504;28;20104;-61
2023/03/24 09:02:35;;;;;;;8.70;2.67;;;;;;;;;;5062337;28;20101;-60
2023/03/24 09:05:01;;;;;;;11.88;3.05;;;;;;;;;;5053905;28;20069;-61
2023/03/24 09:07:28;;;;;;;12.32;3.10;;;;;;;;;;5045821;28;20152;-61
2023/03/24 09:09:55;;;;;;;11.20;3.38;;;;;;;;;;5049640;28;20106;-60
2023/03/24 09:12:21;;;;;;;15.50;3.42;;;;;;;;;;5065083;28;20052;-60
2023/03/24 09:14:48;;;;;;;11.55;2.97;;;;;;;;;;5065034;28;20529;-60
2023/03/24 09:17:15;;;;;;;14.05;3.67;;;;;;;;;;5062771;28;20059;-61
2023/03/24 09:19:42;;;;;;;6.18;2.35;;;;;;;;;;5064233;28;20057;-60
2023/03/24 09:22:09;;;;;;;11.25;2.42;;;;;;;;;;5065000;28;20534;-60
2023/03/24 09:24:35;;;;;;;11.88;2.70;;;;;;;;;;5063282;28;20487;-62
2023/03/24 09:27:02;;;;;;;13.95;2.88;;;;;;;;;;5062245;28;20052;-60
2023/03/24 09:29:29;;;;;;;11.98;3.22;;;;;;;;;;5065131;28;20099;-60
2023/03/24 09:31:56;;;;;;;10.00;3.00;;;;;;;;;;5063911;28;20049;-61
2023/03/24 09:34:22;;;;;;;10.93;4.00;;;;;;;;;;5058665;28;20060;-61
2023/03/24 09:36:49;;;;;;;7.85;2.97;;;;;;;;;;5045500;28;20500;-60
2023/03/24 09:39:16;;;;;;;13.68;3.70;;;;;;;;;;5044592;28;20053;-60
2023/03/24 09:41:46;;;;;;;13.32;2.50;;;;;;;;;;5044478;28;20128;-61
2023/03/24 09:44:30;;;;;;;9.40;2.60;;;;;;;;;;5045095;28;20050;-59
2023/03/24 09:47:00;;;;;;;11.75;2.90;;;;;;;;;;5044515;28;20058;-60
2023/03/24 09:49:27;;;;;;;18.60;4.38;;;;;;;;;;5051824;28;20128;-60
2023/03/24 09:51:58;;;;;;;7.15;2.75;;;;;;;;;;5045888;28;20116;-60
2023/03/24 09:54:24;;;;;;;10.80;2.90;;;;;;;;;;5044545;28;20057;-59
2023/03/24 09:56:51;;;;;;;9.88;3.47;;;;;;;;;;5044525;28;20056;-60
2023/03/24 09:59:19;;;;;;;11.98;2.22;;;;;;;;;;5068697;28;20143;-60
2023/03/24 10:01:45;;;;;;;10.82;3.00;;;;;;;;;;5063642;28;20085;-60
2023/03/24 10:04:14;;;;;;;13.23;2.65;;;;;;;;;;5057726;28;20053;-60
2023/03/24 10:06:42;;;;;;;8.65;2.75;;;;;;;;;;5074756;28;20056;-60
2023/03/24 10:09:15;;;;;;;9.70;2.30;;;;;;;;;;5071733;28;20537;-60
2023/03/24 10:11:45;;;;;;;12.10;2.55;;;;;;;;;;5062479;28;20060;-61
2023/03/24 10:14:23;;;;;;;9.13;2.28;;;;;;;;;;5071300;28;20064;-60
2023/03/24 10:17:03;;;;;;;7.25;1.98;;;;;;;;;;5062421;28;20131;-60
2023/03/24 10:19:44;;;;;;;9.82;2.30;;;;;;;;;;5050725;28;20052;-60
2023/03/24 10:22:30;;;;;;;8.93;2.30;;;;;;;;;;5078673;28;20048;-61
2023/03/24 10:24:56;;;;;;;10.93;2.00;;;;;;;;;;5069427;28;20059;-63
2023/03/24 10:27:27;;;;;;;6.35;2.00;;;;;;;;;;5080369;28;20048;-61
2023/03/24 10:29:56;;;;;;;10.50;1.98;;;;;;;;;;5075798;28;20045;-61
2023/03/24 10:32:25;;;;;;;9.60;2.22;;;;;;;;;;5070803;28;20142;-63
2023/03/24 10:34:55;;;;;;;11.60;2.92;;;;;;;;;;5067110;28;20061;-61
2023/03/24 10:37:21;;;;;;;16.92;2.50;;;;;;;;;;5068220;28;20045;-60
2023/03/24 10:39:48;;;;;;;14.85;3.50;;;;;;;;;;5065356;28;20057;-59
2023/03/24 10:42:17;;;;;;;6.18;2.17;;;;;;;;;;5068358;28;20096;-58
2023/03/24 10:44:45;;;;;;;12.00;2.00;;;;;;;;;;5066295;28;20057;-59
2023/03/24 10:47:13;;;;;;;4.57;1.88;;;;;;;;;;5064787;28;20060;-58
2023/03/24 10:49:50;;;;;;;10.20;2.58;;;;;;;;;;5066329;28;20064;-58
2023/03/24 10:52:17;;;;;;;6.15;1.80;;;;;;;;;;5066260;28;20053;-60
2023/03/24 10:54:52;;;;;;;9.65;2.13;;;;;;;;;;5066841;28;20507;-59
2023/03/24 10:57:21;;;;;;;8.68;2.22;;;;;;;;;;5067965;28;20103;-59
2023/03/24 10:59:55;;;;;;;15.13;3.90;;;;;;;;;;5066451;28;20504;-58
2023/03/24 11:02:26;;;;;;;12.05;2.78;;;;;;;;;;5066624;28;20049;-59
2023/03/24 11:05:04;;;;;;;17.02;3.30;;;;;;;;;;5066427;28;20111;-58
2023/03/24 11:08:00;;;;;;;10.50;2.30;;;;;;;;;;5066821;28;20656;-58
2023/03/24 11:10:27;;;;;;;7.78;1.73;;;;;;;;;;5057666;28;20049;-58
2023/03/24 11:12:53;;;;;;;6.65;1.90;;;;;;;;;;5074422;28;20052;-58
2023/03/24 11:15:21;;;;;;;12.25;2.25;;;;;;;;;;5073875;28;20518;-58
2023/03/24 11:17:56;;;;;;;10.30;3.08;;;;;;;;;;5073431;28;20095;-58
2023/03/24 11:20:28;;;;;;;7.93;2.08;;;;;;;;;;5066832;28;20504;-58
2023/03/24 11:22:56;;;;;;;10.68;2.97;;;;;;;;;;5072437;28;20059;-58
2023/03/24 11:25:26;;;;;;;9.98;1.92;;;;;;;;;;5077894;28;20052;-59
2023/03/24 11:27:56;;;;;;;6.38;2.00;;;;;;;;;;5065070;28;21400;-59
2023/03/24 11:30:24;;;;;;;8.38;2.25;;;;;;;;;;5052044;28;20136;-58
2023/03/24 11:32:53;;;;;;;11.48;2.42;;;;;;;;;;5084733;28;20058;-61
2023/03/24 11:35:20;;;;;;;7.82;2.40;;;;;;;;;;5059117;28;20111;-59
2023/03/24 11:38:02;;;;;;;10.75;3.10;;;;;;;;;;5046309;28;20053;-59
2023/03/24 11:40:28;;;;;;;11.48;2.63;;;;;;;;;;5045147;28;20079;-59
2023/03/24 11:42:59;;;;;;;10.60;2.65;;;;;;;;;;5077890;28;20139;-59
2023/03/24 11:45:34;;;;;;;9.48;3.70;;;;;;;;;;5072618;28;20488;-60
2023/03/24 11:48:00;;;;;;;;;;;;;;;;;;5072776;28;20077;-59
2023/03/24 11:50:34;;;;;;;11.32;3.13;;;;;;;;;;5059643;28;45708;-59
2023/03/24 11:53:20;;;;;;;7.95;2.35;;;;;;;;;;5080299;28;20052;-59
2023/03/24 11:55:52;;;;;;;6.72;2.30;;;;;;;;;;5086256;28;20048;-59
2023/03/24 11:58:19;;;;;;;8.00;2.50;;;;;;;;;;5086155;28;20607;-59
2023/03/24 12:01:00;;;;;;;7.13;1.90;;;;;;;;;;5079866;28;20057;-60
2023/03/24 12:03:46;;;;;;;11.05;1.80;;;;;;;;;;5083848;28;20049;-59
2023/03/24 12:06:23;;;;;;;6.75;2.15;;;;;;;;;;5069658;28;20467;-59
2023/03/24 12:08:52;;;;;;;7.00;2.20;;;;;;;;;;5062877;28;20052;-56
2023/03/24 12:11:37;;;;;;;9.60;2.28;;;;;;;;;;5084435;28;20040;-57
2023/03/24 12:14:04;;;;;;;8.98;1.95;;;;;;;;;;5058295;28;20439;-58
2023/03/24 12:16:37;;;;;;;9.02;2.30;;;;;;;;;;5069191;28;20139;-59
2023/03/24 12:19:05;;;;;;;5.80;1.80;;;;;;;;;;5072425;28;20064;-59
2023/03/24 12:21:39;;;;;;;7.53;1.50;;;;;;;;;;5080438;28;20507;-59
2023/03/24 12:24:16;;;;;;;7.05;1.65;;;;;;;;;;5086034;28;20044;-59
2023/03/24 12:26:42;;;;;;;8.80;3.13;;;;;;;;;;5079186;28;20056;-59
2023/03/24 12:29:25;;;;;;;7.60;2.10;;;;;;;;;;5076614;28;20057;-56
2023/03/24 12:32:03;;;;;;;6.40;1.50;;;;;;;;;;5097885;28;20079;-57
2023/03/24 12:34:33;;;;;;;7.53;1.85;;;;;;;;;;5069202;28;20052;-60
2023/03/24 12:37:11;;;;;;;5.93;1.27;;;;;;;;;;5085728;28;20044;-60
2023/03/24 12:39:54;;;;;;;7.65;1.30;;;;;;;;;;5085850;28;20091;-60
2023/03/24 12:42:22;;;;;;;6.20;1.35;;;;;;;;;;5085840;28;20167;-60
2023/03/24 12:44:58;;;;;;;4.40;1.50;;;;;;;;;;5066180;28;20045;-60
2023/03/24 12:47:30;;;;;;;4.13;1.38;;;;;;;;;;5064263;28;20417;-62
2023/03/24 12:49:57;;;;;;;6.50;1.60;;;;;;;;;;5063715;28;20055;-59
2023/03/24 12:52:28;;;;;;;5.35;1.65;;;;;;;;;;5064946;28;20573;-59
2023/03/24 12:55:11;;;;;;;5.95;1.42;;;;;;;;;;5065337;28;20230;-59
2023/03/24 12:57:47;;;;;;;5.70;1.27;;;;;;;;;;5068255;28;20102;-60
2023/03/24 13:00:13;;;;;;;;;;;;;;;;;;5062011;28;20084;-60
2023/03/24 13:02:55;;;;;;;12.77;2.03;;;;;;;;;;5063088;28;41749;-59
2023/03/24 13:05:26;;;;;;;4.38;1.40;;;;;;;;;;5064720;28;20057;-59
2023/03/24 13:07:56;;;;;;;5.93;1.40;;;;;;;;;;5065183;28;20424;-59
2023/03/24 13:10:25;;;;;;;6.32;1.50;;;;;;;;;;5067715;28;20546;-59
2023/03/24 13:13:04;;;;;;;7.18;1.55;;;;;;;;;;5084016;28;20085;-60
2023/03/24 13:15:35;;;;;;;8.10;1.38;;;;;;;;;;5085745;28;20052;-61
2023/03/24 13:18:05;;;;;;;4.82;1.40;;;;;;;;;;5072722;28;20049;-60
2023/03/24 13:20:50;;;;;;;4.72;1.40;;;;;;;;;;5064097;28;20107;-60
2023/03/24 13:23:16;;;;;;;6.05;1.48;;;;;;;;;;5064642;28;20057;-59
2023/03/24 13:25:42;;;;;;;4.28;1.02;;;;;;;;;;5064771;28;20149;-59
2023/03/24 13:28:12;;;;;;;6.47;1.38;;;;;;;;;;5063373;28;20503;-60
2023/03/24 13:30:40;;;;;;;7.25;1.45;;;;;;;;;;5064423;28;20057;-62
2023/03/24 13:33:11;;;;;;;11.43;2.53;;;;;;;;;;5064493;28;20053;-61
2023/03/24 13:36:10;;;;;;;11.50;2.10;;;;;;;;;;5065323;28;20080;-61
2023/03/24 13:38:38;;;;;;;10.30;2.47;;;;;;;;;;5021749;28;20050;-60
2023/03/24 13:41:06;;;;;;;4.70;1.23;;;;;;;;;;5021772;28;20634;-61
2023/03/24 13:43:32;;;;;;;6.80;1.50;;;;;;;;;;5020803;28;20504;-61
2023/03/24 13:46:07;;;;;;;15.60;2.95;;;;;;;;;;5021013;28;20054;-61
2023/03/24 13:48:36;;;;;;;5.38;1.48;;;;;;;;;;5020773;28;20077;-62
2023/03/24 13:51:02;;;;;;;7.10;1.45;;;;;;;;;;5021574;28;20062;-59
2023/03/24 13:53:31;;;;;;;7.30;2.10;;;;;;;;;;5020469;28;20266;-60
2023/03/24 13:55:59;;;;;;;9.32;1.50;;;;;;;;;;5021069;28;20125;-61
2023/03/24 13:58:29;;;;;;;8.20;2.35;;;;;;;;;;5020604;28;20219;-60
2023/03/24 14:01:24;;;;;;;9.57;2.13;;;;;;;;;;5018438;28;20050;-61
2023/03/24 14:04:09;;;;;;;6.00;2.20;;;;;;;;;;5008510;28;20054;-60
2023/03/24 14:06:43;;;;;;;8.05;2.35;;;;;;;;;;5030164;28;20049;-60
2023/03/24 14:09:20;;;;;;;5.97;2.00;;;;;;;;;;5044638;28;20049;-59
2023/03/24 14:12:02;;;;;;;12.38;2.65;;;;;;;;;;5043630;28;20049;-60
2023/03/24 14:14:55;;;;;;;8.77;2.10;;;;;;;;;;5063494;28;20955;-60
2023/03/24 14:17:21;;;;;;;8.88;1.80;;;;;;;;;;5067237;28;20430;-59
2023/03/24 14:19:56;;;;;;;10.75;1.98;;;;;;;;;;5066441;28;20570;-60
2023/03/24 14:22:32;;;;;;;9.45;2.10;;;;;;;;;;5079807;28;20215;-60
2023/03/24 14:24:58;;;;;;;;;;;;;;;;;;5068350;28;20045;-58
2023/03/24 14:27:36;;;;;;;9.02;1.60;;;;;;;;;;5068906;28;46360;-60
2023/03/24 14:30:09;;;;;;;4.65;1.98;;;;;;;;;;5081460;28;20434;-58
2023/03/24 14:32:37;;;;;;;8.18;1.98;;;;;;;;;;5070901;28;20064;-59
2023/03/24 14:35:05;;;;;;;4.72;1.60;;;;;;;;;;5058503;28;20048;-59
2023/03/24 14:37:31;;;;;;;5.55;1.42;;;;;;;;;;5062662;28;20049;-58
2023/03/24 14:39:58;;;;;;;5.85;1.52;;;;;;;;;;5075780;28;20052;-59
2023/03/24 14:42:25;;;;;;;5.00;1.40;;;;;;;;;;5075519;28;20084;-60
2023/03/24 14:44:53;;;;;;;8.45;2.03;;;;;;;;;;5067390;28;20061;-59
2023/03/24 14:47:21;;;;;;;5.07;1.40;;;;;;;;;;5066436;28;20053;-59
2023/03/24 14:49:48;;;;;;;6.03;1.65;;;;;;;;;;5065292;28;20049;-60
2023/03/24 14:52:34;;;;;;;5.68;1.60;;;;;;;;;;5072421;28;20643;-59
2023/03/24 14:55:11;;;;;;;4.43;1.25;;;;;;;;;;5066445;28;20064;-58