Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:01;;;;;;;11.18;4.82;;;;;;;17.21;69.36;100736.56;5062719;28;20064;-72
2022/04/13 00:03:28;;;;;;;15.93;5.88;;;;;;;17.18;70.32;100742.25;5063974;28;20063;-71
2022/04/13 00:05:55;;;;;;;16.77;6.20;;;;;;;17.14;71.44;100741.53;5062309;28;20131;-73
2022/04/13 00:08:21;;;;;;;13.43;5.00;;;;;;;17.09;73.29;100744.91;5068606;28;20375;-72
2022/04/13 00:10:48;;;;;;;9.80;3.97;;;;;;;17.07;71.55;100744.53;5062065;28;20048;-73
2022/04/13 00:13:15;;;;;;;12.63;4.88;;;;;;;17.00;72.34;100741.94;5064799;28;20128;-73
2022/04/13 00:15:42;;;;;;;12.85;4.63;;;;;;;16.99;72.44;100746.75;5065053;28;20056;-72
2022/04/13 00:18:08;;;;;;;15.68;5.65;;;;;;;16.94;73.14;100746.50;5063005;28;20604;-74
2022/04/13 00:20:36;;;;;;;12.88;5.13;;;;;;;16.91;72.88;100747.38;5054972;28;20044;-73
2022/04/13 00:23:03;;;;;;;11.93;5.03;;;;;;;16.86;74.60;100745.91;5062573;28;20052;-73
2022/04/13 00:25:30;;;;;;;13.30;5.00;;;;;;;16.84;73.04;100753.16;5067775;28;20081;-73
2022/04/13 00:27:57;;;;;;;12.68;5.25;;;;;;;16.81;74.27;100756.84;5062342;28;20040;-74
2022/04/13 00:30:23;;;;;;;13.30;5.65;;;;;;;16.76;73.07;100743.38;5065219;28;20131;-72
2022/04/13 00:32:50;;;;;;;12.93;5.13;;;;;;;16.70;72.37;100761.88;5056384;28;20098;-71
2022/04/13 00:35:17;;;;;;;14.50;5.88;;;;;;;16.63;73.75;100757.28;5062378;28;20044;-73
2022/04/13 00:37:43;;;;;;;15.13;5.50;;;;;;;16.59;75.46;100764.16;5058410;28;20063;-73
2022/04/13 00:40:10;;;;;;;13.65;4.95;;;;;;;16.53;75.22;100765.91;5063526;28;20044;-72
2022/04/13 00:42:36;;;;;;;9.73;4.75;;;;;;;16.46;76.08;100764.09;5064088;28;20041;-72
2022/04/13 00:45:03;;;;;;;14.80;5.55;;;;;;;16.44;75.87;100765.75;5063699;28;20964;-73
2022/04/13 00:47:30;;;;;;;14.25;4.72;;;;;;;16.40;78.49;100765.03;5059422;28;20140;-72
2022/04/13 00:49:57;;;;;;;13.38;5.00;;;;;;;16.36;79.75;100761.50;5063273;28;20044;-72
2022/04/13 00:52:27;;;;;;;12.40;5.18;;;;;;;16.36;79.97;100769.88;5065212;28;20058;-73
2022/04/13 00:54:55;;;;;;;13.20;5.50;;;;;;;16.29;80.29;100758.88;5066996;28;20063;-75
2022/04/13 00:57:24;;;;;;;15.52;6.22;;;;;;;16.26;78.86;100759.78;5062730;28;20572;-73
2022/04/13 00:59:53;;;;;;;12.40;5.20;;;;;;;16.27;78.90;100764.13;5064111;28;20048;-73
2022/04/13 01:02:23;;;;;;;15.30;5.15;;;;;;;16.24;77.75;100760.22;5047058;28;20239;-72
2022/04/13 01:04:52;;;;;;;13.93;5.25;;;;;;;16.25;79.86;100774.94;5063665;28;20572;-72
2022/04/13 01:07:18;;;;;;;13.90;5.05;;;;;;;16.19;79.85;100771.88;5063065;28;20056;-72
2022/04/13 01:09:46;;;;;;;15.68;5.20;;;;;;;16.17;79.18;100771.56;5072701;28;20049;-72
2022/04/13 01:12:12;;;;;;;14.20;4.95;;;;;;;16.12;80.40;100774.03;5069806;28;20075;-72
2022/04/13 01:14:39;;;;;;;12.75;5.05;;;;;;;16.08;80.69;100776.13;5067986;28;20139;-71
2022/04/13 01:17:06;;;;;;;10.85;4.53;;;;;;;15.99;81.80;100773.94;5068824;28;20079;-72
2022/04/13 01:19:33;;;;;;;13.27;4.65;;;;;;;15.99;81.66;100784.34;5067858;28;20128;-71
2022/04/13 01:22:15;;;;;;;14.27;5.75;;;;;;;15.95;82.86;100778.00;5067251;28;20053;-72
2022/04/13 01:24:42;;;;;;;17.42;4.88;;;;;;;15.95;81.89;100783.59;5071125;28;20522;-72
2022/04/13 01:27:08;;;;;;;9.05;4.40;;;;;;;15.91;83.00;100782.91;5064767;28;20102;-73
2022/04/13 01:29:35;;;;;;;12.68;5.05;;;;;;;15.89;83.66;100791.69;5067824;28;20051;-72
2022/04/13 01:32:02;;;;;;;13.77;5.00;;;;;;;15.85;83.91;100792.97;5068599;28;20059;-72
2022/04/13 01:34:29;;;;;;;13.98;5.32;;;;;;;15.79;83.82;100789.91;5066596;28;20060;-72
2022/04/13 01:36:56;;;;;;;13.75;4.72;;;;;;;15.76;83.24;100792.81;5056606;28;20476;-72
2022/04/13 01:39:22;;;;;;;13.52;5.20;;;;;;;15.70;85.50;100798.09;5070249;28;20425;-72
2022/04/13 01:41:48;;;;;;;13.23;5.35;;;;;;;15.63;86.03;100800.25;5068657;28;20044;-72
2022/04/13 01:44:15;;;;;;;9.85;4.50;;;;;;;15.60;86.11;100795.50;5061195;28;20053;-73
2022/04/13 01:46:42;;;;;;;14.82;4.85;;;;;;;15.60;84.33;100795.50;5067062;28;20143;-74
2022/04/13 01:49:08;;;;;;;13.32;5.22;;;;;;;15.61;83.93;100799.88;5065824;28;20056;-71
2022/04/13 01:51:35;;;;;;;12.43;4.90;;;;;;;15.57;84.04;100806.31;5064593;28;20041;-72
2022/04/13 01:54:01;;;;;;;12.73;5.05;;;;;;;15.50;84.09;100812.03;5067881;28;20053;-72
2022/04/13 01:56:28;;;;;;;11.63;4.47;;;;;;;15.48;84.87;100810.88;5072264;28;20052;-72
2022/04/13 01:58:54;;;;;;;13.13;5.20;;;;;;;15.46;85.09;100808.53;5061452;28;20409;-73
2022/04/13 02:01:21;;;;;;;12.80;5.10;;;;;;;15.45;85.12;100820.09;5059077;28;20175;-72
2022/04/13 02:03:50;;;;;;;9.90;4.25;;;;;;;15.42;87.26;100821.75;5070743;28;20056;-72
2022/04/13 02:06:16;;;;;;;18.45;5.70;;;;;;;15.42;85.75;100821.75;5069012;28;20049;-73
2022/04/13 02:08:43;;;;;;;12.60;5.07;;;;;;;15.37;85.59;100822.25;5069297;28;20527;-72
2022/04/13 02:11:09;;;;;;;10.70;4.80;;;;;;;15.35;87.31;100819.06;5055951;28;20056;-72
2022/04/13 02:13:36;;;;;;;14.70;5.22;;;;;;;15.35;87.84;100812.69;5067911;28;20052;-73
2022/04/13 02:16:02;;;;;;;14.88;5.00;;;;;;;15.35;86.90;100821.06;5067005;28;20463;-72
2022/04/13 02:18:29;;;;;;;11.15;4.95;;;;;;;15.31;87.00;100815.56;5069509;28;20084;-73
2022/04/13 02:20:55;;;;;;;19.52;5.40;;;;;;;15.25;88.68;100813.69;5065575;28;20128;-73
2022/04/13 02:23:22;;;;;;;14.50;5.10;;;;;;;15.23;88.71;100824.50;5070333;28;20052;-73
2022/04/13 02:25:49;;;;;;;14.38;5.50;;;;;;;15.21;88.96;100821.31;5068487;28;20063;-73
2022/04/13 02:28:15;;;;;;;16.30;5.72;;;;;;;15.20;88.84;100822.53;5061078;28;20132;-72
2022/04/13 02:30:42;;;;;;;13.90;5.13;;;;;;;15.14;87.97;100816.69;5061813;28;20084;-71
2022/04/13 02:33:12;;;;;;;13.13;5.10;;;;;;;15.12;87.86;100821.13;5057363;28;20051;-73
2022/04/13 02:35:38;;;;;;;12.43;5.18;;;;;;;15.03;87.69;100824.44;5101583;28;20139;-74
2022/04/13 02:38:05;;;;;;;15.10;5.15;;;;;;;14.99;87.35;100831.28;5058963;28;20132;-73
2022/04/13 02:40:31;;;;;;;13.73;5.07;;;;;;;14.92;89.31;100825.84;5065603;28;20147;-73
2022/04/13 02:42:58;;;;;;;13.85;5.20;;;;;;;14.88;90.28;100819.50;5067199;28;20045;-72
2022/04/13 02:45:25;;;;;;;13.15;5.40;;;;;;;14.81;92.44;100825.22;5063354;28;20745;-73
2022/04/13 02:47:52;;;;;;;18.27;5.60;;;;;;;14.76;92.41;100829.28;5065293;28;20063;-72
2022/04/13 02:50:18;;;;;;;16.25;5.30;;;;;;;14.70;91.53;100832.97;5065973;28;20139;-72
2022/04/13 02:52:45;;;;;;;18.17;8.55;;;;;;;14.67;90.87;100839.38;5058820;28;20128;-75
2022/04/13 02:55:12;;;;;;;13.27;5.18;;;;;;;14.63;90.89;100835.84;5063481;28;20078;-72
2022/04/13 02:57:39;;;;;;;12.95;5.50;;;;;;;14.57;91.37;100835.56;5066598;28;20471;-73
2022/04/13 03:00:06;;;;;;;13.43;4.70;;;;;;;14.52;94.47;100841.59;5062309;28;20592;-73
2022/04/13 03:02:32;;;;;;;17.50;6.18;;;;;;;14.40;93.35;100822.69;5060835;28;20148;-72
2022/04/13 03:04:59;;;;;;;14.07;5.13;;;;;;;14.45;94.05;100850.03;5056689;28;20548;-73
2022/04/13 03:07:29;;;;;;;13.68;5.63;;;;;;;14.42;93.17;100842.56;5101213;28;20528;-73
2022/04/13 03:09:56;;;;;;;15.13;5.80;;;;;;;14.40;93.98;100842.19;5065506;28;20059;-73
2022/04/13 03:12:23;;;;;;;12.82;5.13;;;;;;;14.34;94.88;100843.84;5058959;28;20041;-74
2022/04/13 03:14:50;;;;;;;12.02;4.47;;;;;;;14.33;93.93;100853.41;5065842;28;20055;-72
2022/04/13 03:17:17;;;;;;;12.48;5.30;;;;;;;14.26;95.66;100847.16;5062612;28;20052;-72
2022/04/13 03:19:44;;;;;;;16.15;6.40;;;;;;;14.24;95.09;100849.59;5062918;28;20131;-73
2022/04/13 03:22:10;;;;;;;11.88;5.07;;;;;;;14.16;96.97;100854.41;5063278;28;20045;-72
2022/04/13 03:24:42;;;;;;;14.02;6.32;;;;;;;14.10;97.18;100861.66;5062545;28;20083;-73
2022/04/13 03:27:09;;;;;;;13.48;5.13;;;;;;;14.04;96.43;100868.88;5068612;28;20052;-73
2022/04/13 03:29:35;;;;;;;13.32;5.30;;;;;;;13.96;95.78;100866.59;5054372;28;20049;-72
2022/04/13 03:32:02;;;;;;;15.70;5.82;;;;;;;13.91;95.48;100870.63;5055659;28;20048;-75
2022/04/13 03:34:30;;;;;;;14.90;5.90;;;;;;;13.91;95.30;100870.63;5049142;28;20045;-73
2022/04/13 03:36:57;;;;;;;17.02;5.90;;;;;;;13.91;95.58;100873.41;5061994;28;20044;-73
2022/04/13 03:39:24;;;;;;;12.82;4.90;;;;;;;13.89;95.72;100866.69;5068815;28;20056;-73
2022/04/13 03:41:50;;;;;;;13.55;5.30;;;;;;;13.86;94.89;100873.88;5062005;28;20064;-73
2022/04/13 03:44:17;;;;;;;13.13;5.00;;;;;;;13.84;94.94;100884.63;5062287;28;20049;-73
2022/04/13 03:46:44;;;;;;;16.27;5.13;;;;;;;13.84;97.18;100876.28;5061757;28;20053;-74
2022/04/13 03:49:11;;;;;;;15.18;4.90;;;;;;;13.82;98.01;100889.03;5064081;28;20051;-73
2022/04/13 03:51:38;;;;;;;14.52;5.43;;;;;;;13.77;97.35;100886.72;5059726;28;20074;-72
2022/04/13 03:54:04;;;;;;;11.80;5.20;;;;;;;13.77;98.99;100897.84;5065100;28;20671;-72
2022/04/13 03:56:31;;;;;;;17.58;5.63;;;;;;;13.71;99.67;100891.94;5062871;28;20131;-72
2022/04/13 03:58:57;;;;;;;15.43;5.47;;;;;;;13.69;100.00;100897.13;5064729;28;20626;-73
2022/04/13 04:01:25;;;;;;;17.85;5.10;;;;;;;13.66;98.75;100891.56;5061330;28;20049;-72
2022/04/13 04:03:53;;;;;;;17.33;5.72;;;;;;;13.64;96.90;100897.59;5066266;28;20052;-73
2022/04/13 04:06:20;;;;;;;14.55;5.10;;;;;;;13.61;97.04;100895.63;5062489;28;20083;-73
2022/04/13 04:08:46;;;;;;;15.77;5.97;;;;;;;13.60;97.81;100896.03;5066433;28;20132;-73
2022/04/13 04:11:13;;;;;;;13.38;5.47;;;;;;;13.57;97.93;100903.19;5058678;28;20136;-73
2022/04/13 04:13:39;;;;;;;12.35;5.50;;;;;;;13.51;97.33;100898.50;5067468;28;20105;-72
2022/04/13 04:16:06;;;;;;;13.35;5.32;;;;;;;13.48;97.93;100904.88;5063877;28;20051;-72
2022/04/13 04:18:33;;;;;;;16.83;5.43;;;;;;;13.47;97.98;100904.13;5066100;28;20044;-72
2022/04/13 04:21:00;;;;;;;17.40;6.10;;;;;;;13.49;99.08;100901.69;5060711;28;20131;-73
2022/04/13 04:23:26;;;;;;;16.75;6.65;;;;;;;13.48;99.16;100900.13;5063759;28;20068;-73
2022/04/13 04:25:53;;;;;;;14.93;6.00;;;;;;;13.45;99.81;100905.69;5062080;28;20099;-73
2022/04/13 04:28:19;;;;;;;13.23;5.78;;;;;;;13.45;100.00;100909.28;5052747;28;20477;-72
2022/04/13 04:30:45;;;;;;;23.77;6.68;;;;;;;13.43;100.00;100913.69;5048920;28;20523;-73
2022/04/13 04:33:16;;;;;;;19.02;7.18;;;;;;;13.44;100.00;100923.59;5064973;28;20045;-73
2022/04/13 04:35:50;;;;;;;19.70;6.53;;;;;;;13.45;100.00;100920.41;5068259;28;20059;-72
2022/04/13 04:38:16;;;;;;;20.70;7.13;;;;;;;13.44;100.00;100912.47;5065316;28;20493;-73
2022/04/13 04:40:43;;;;;;;19.45;7.57;;;;;;;13.45;100.00;100914.84;5059968;28;20055;-72
2022/04/13 04:43:10;;;;;;;19.30;7.03;;;;;;;13.45;100.00;100916.81;5062651;28;20143;-73
2022/04/13 04:45:37;;;;;;;26.25;7.72;;;;;;;13.43;100.00;100922.78;5062597;28;20234;-73
2022/04/13 04:48:04;;;;;;;20.40;9.15;;;;;;;13.44;100.00;100924.41;5069251;28;20080;-72
2022/04/13 04:50:33;;;;;;;26.92;10.07;;;;;;;13.44;100.00;100924.41;5068205;28;20191;-72
2022/04/13 04:52:59;;;;;;;18.63;10.45;;;;;;;13.43;100.00;100924.81;5069486;28;20044;-72
2022/04/13 04:55:27;;;;;;;21.35;10.57;;;;;;;13.41;99.93;100928.00;5059461;28;20044;-72
2022/04/13 04:57:53;;;;;;;25.77;11.52;;;;;;;13.42;100.00;100931.53;5063285;28;20792;-72
2022/04/13 05:00:22;;;;;;;26.10;12.20;;;;;;;13.42;100.00;100931.53;5065808;28;20052;-71
2022/04/13 05:02:50;;;;;;;22.08;9.88;;;;;;;13.38;100.00;100937.16;5070103;28;20059;-72
2022/04/13 05:05:18;;;;;;;18.30;9.07;;;;;;;13.35;100.00;100937.97;5055136;28;20155;-72
2022/04/13 05:07:45;;;;;;;27.80;10.25;;;;;;;13.36;100.00;100939.53;5072331;28;20055;-72
2022/04/13 05:10:12;;;;;;;20.10;9.00;;;;;;;13.38;100.00;100941.91;5071298;28;20080;-72
2022/04/13 05:12:46;;;;;;;15.98;7.43;;;;;;;13.38;100.00;100936.34;5066962;28;20139;-72
2022/04/13 05:15:13;;;;;;;23.38;11.52;;;;;;;13.41;100.00;100949.44;5071230;28;20052;-75
2022/04/13 05:17:40;;;;;;;23.98;10.93;;;;;;;13.40;100.00;100951.41;5067950;28;20105;-73
2022/04/13 05:20:08;;;;;;;19.80;9.73;;;;;;;13.43;100.00;100955.38;5071754;28;20059;-72
2022/04/13 05:22:35;;;;;;;22.30;9.32;;;;;;;13.46;100.00;100958.09;5067006;28;20053;-73
2022/04/13 05:25:13;;;;;;;21.45;9.13;;;;;;;13.52;100.00;100950.09;5070749;28;20070;-73
2022/04/13 05:27:41;;;;;;;27.15;10.93;;;;;;;13.59;100.00;100963.94;5055516;28;20045;-72
2022/04/13 05:30:09;;;;;;;24.88;9.57;;;;;;;13.65;100.00;100968.66;5070023;28;20063;-73
2022/04/13 05:32:49;;;;;;;25.08;9.48;;;;;;;13.74;100.00;100952.25;5065687;28;20505;-73
2022/04/13 05:35:17;;;;;;;23.60;11.00;;;;;;;13.82;100.00;100958.56;5089427;28;20049;-71
2022/04/13 05:37:44;;;;;;;23.00;10.18;;;;;;;13.88;100.00;100962.47;5067290;28;20056;-71
2022/04/13 05:40:11;;;;;;;27.20;10.80;;;;;;;13.96;100.00;100967.53;5064805;28;20131;-71
2022/04/13 05:42:38;;;;;;;25.92;10.82;;;;;;;14.04;100.00;100969.03;5063747;28;20139;-71
2022/04/13 05:45:05;;;;;;;24.05;9.63;;;;;;;14.13;100.00;100969.34;5069652;28;20086;-72
2022/04/13 05:47:31;;;;;;;24.05;9.00;;;;;;;14.18;99.47;100980.00;5090930;28;20053;-72
2022/04/13 05:49:58;;;;;;;21.70;9.48;;;;;;;14.25;98.78;100985.53;5068945;28;20146;-72
2022/04/13 05:52:24;;;;;;;23.17;9.25;;;;;;;14.33;97.91;100978.66;5068284;28;20047;-71
2022/04/13 05:54:51;;;;;;;23.92;10.15;;;;;;;14.46;97.96;100993.63;5060764;28;20135;-71
2022/04/13 05:57:18;;;;;;;20.08;9.15;;;;;;;14.52;97.40;100996.72;5069783;28;20059;-72
2022/04/13 05:59:44;;;;;;;22.48;8.95;;;;;;;14.59;96.75;100999.44;5060499;28;20051;-73
2022/04/13 06:02:11;;;;;;;23.15;8.88;;;;;;;14.69;96.37;101002.09;5061884;28;20080;-72
2022/04/13 06:04:37;;;;;;;26.30;8.90;;;;;;;14.79;95.85;101003.13;5065942;28;20063;-73
2022/04/13 06:07:04;;;;;;;20.02;8.35;;;;;;;14.89;95.64;101005.75;5058169;28;20136;-73
2022/04/13 06:09:31;;;;;;;22.52;8.60;;;;;;;15.02;95.69;101012.34;5057995;28;20501;-72
2022/04/13 06:11:59;;;;;;;22.25;8.45;;;;;;;15.12;95.27;101005.81;5067494;28;20049;-73
2022/04/13 06:14:26;;;;;;;24.38;8.57;;;;;;;15.24;94.36;101010.81;5064731;28;20127;-72
2022/04/13 06:16:52;;;;;;;23.58;9.77;;;;;;;15.41;93.46;101012.56;5065163;28;20841;-74
2022/04/13 06:19:19;;;;;;;29.58;9.98;;;;;;;15.55;92.59;101010.78;5071556;28;20135;-72
2022/04/13 06:21:45;;;;;;;25.83;9.45;;;;;;;15.65;91.19;101010.56;5066340;28;20159;-72
2022/04/13 06:24:12;;;;;;;18.52;8.02;;;;;;;15.77;88.96;101017.53;5059868;28;20048;-73
2022/04/13 06:26:38;;;;;;;18.98;7.05;;;;;;;15.84;84.64;101023.00;5068252;28;20076;-72
2022/04/13 06:29:05;;;;;;;20.50;6.57;;;;;;;15.99;82.88;101032.72;5076071;28;20128;-74
2022/04/13 06:31:32;;;;;;;23.13;6.40;;;;;;;16.07;81.75;101026.56;5071863;28;20067;-72
2022/04/13 06:33:59;;;;;;;18.35;6.43;;;;;;;16.21;80.62;101037.47;5073038;28;20052;-74
2022/04/13 06:36:25;;;;;;;22.95;6.85;;;;;;;16.34;79.96;101035.63;5066681;28;20128;-72
2022/04/13 06:38:52;;;;;;;19.05;6.47;;;;;;;16.50;79.02;101043.31;5056308;28;20131;-71
2022/04/13 06:41:21;;;;;;;14.48;5.10;;;;;;;16.55;77.33;101045.59;5065353;28;20056;-72
2022/04/13 06:43:47;;;;;;;19.00;5.75;;;;;;;16.65;77.03;101048.19;5062467;28;20139;-74
2022/04/13 06:46:14;;;;;;;16.88;6.38;;;;;;;16.78;76.75;101045.53;5071087;28;20054;-72
2022/04/13 06:48:40;;;;;;;17.67;7.15;;;;;;;16.84;75.57;101049.41;5073269;28;20080;-70
2022/04/13 06:51:07;;;;;;;21.95;6.90;;;;;;;16.98;76.15;101054.66;5072047;28;20436;-72
2022/04/13 06:53:33;;;;;;;17.05;7.55;;;;;;;17.12;74.68;101049.56;5070740;28;20083;-73
2022/04/13 06:56:00;;;;;;;20.00;7.22;;;;;;;17.14;73.94;101047.09;5062640;28;20548;-72
2022/04/13 06:58:26;;;;;;;20.90;7.47;;;;;;;17.29;73.87;101055.97;5067731;28;20048;-72
2022/04/13 07:00:53;;;;;;;26.02;9.45;;;;;;;17.42;73.46;101054.09;5067129;28;20131;-72
2022/04/13 07:03:20;;;;;;;26.80;8.60;;;;;;;17.51;73.27;101071.84;5070196;28;20048;-71
2022/04/13 07:05:46;;;;;;;24.58;8.77;;;;;;;17.61;72.47;101058.81;5052530;28;20083;-71
2022/04/13 07:08:13;;;;;;;22.80;7.65;;;;;;;17.55;70.94;101063.38;5060469;28;20070;-72
2022/04/13 07:10:39;;;;;;;20.58;7.97;;;;;;;17.63;71.00;101062.75;5070357;28;20063;-72
2022/04/13 07:13:10;;;;;;;24.08;6.57;;;;;;;17.62;70.17;101063.19;5065937;28;20041;-74
2022/04/13 07:15:38;;;;;;;23.60;7.68;;;;;;;17.70;70.15;101070.19;5063278;28;20167;-73
2022/04/13 07:18:05;;;;;;;23.45;7.32;;;;;;;17.85;71.17;101066.59;5070272;28;20428;-74
2022/04/13 07:20:32;;;;;;;24.35;7.68;;;;;;;18.01;70.64;101065.78;5061029;28;20056;-73
2022/04/13 07:22:58;;;;;;;20.58;8.00;;;;;;;18.03;70.22;101066.16;5094471;28;20063;-75
2022/04/13 07:25:26;;;;;;;21.13;8.00;;;;;;;18.17;70.43;101073.38;5069530;28;20044;-72
2022/04/13 07:27:52;;;;;;;26.98;9.10;;;;;;;18.29;70.07;101078.25;5068110;28;20077;-75
2022/04/13 07:30:19;;;;;;;22.90;7.47;;;;;;;18.38;70.12;101082.03;5059721;28;20073;-73
2022/04/13 07:32:47;;;;;;;23.05;7.53;;;;;;;18.39;70.30;101072.38;5059388;28;20149;-73
2022/04/13 07:35:14;;;;;;;23.52;7.25;;;;;;;18.50;70.86;101094.53;5068768;28;20683;-74
2022/04/13 07:37:41;;;;;;;21.40;7.00;;;;;;;18.49;70.74;101088.13;5063311;28;20137;-73
2022/04/13 07:40:12;;;;;;;21.83;7.03;;;;;;;18.66;69.98;101088.88;5051927;28;20132;-73
2022/04/13 07:42:39;;;;;;;18.10;6.88;;;;;;;18.73;70.01;101086.63;5059062;28;20128;-74
2022/04/13 07:45:08;;;;;;;19.13;6.30;;;;;;;18.78;69.73;101076.91;5065506;28;20140;-73
2022/04/13 07:47:35;;;;;;;24.35;8.25;;;;;;;18.95;69.83;101084.78;5066428;28;20097;-74
2022/04/13 07:50:01;;;;;;;17.08;5.97;;;;;;;19.06;68.76;101088.06;5063548;28;20048;-74
2022/04/13 07:52:32;;;;;;;16.38;6.18;;;;;;;19.15;68.45;101091.00;5063288;28;20440;-73
2022/04/13 07:54:59;;;;;;;22.33;5.68;;;;;;;19.27;68.06;101095.09;5096928;28;20155;-73
2022/04/13 07:57:25;;;;;;;22.70;6.30;;;;;;;19.33;68.51;101091.28;5063267;28;20079;-74
2022/04/13 07:59:52;;;;;;;17.75;6.47;;;;;;;19.39;67.96;101086.69;5064409;28;20072;-73
2022/04/13 08:02:20;;;;;;;17.85;6.30;;;;;;;19.48;67.05;101094.41;5061730;28;20044;-73
2022/04/13 08:04:47;;;;;;;15.30;6.32;;;;;;;19.51;66.47;101102.72;5062313;28;20067;-74
2022/04/13 08:07:14;;;;;;;19.05;6.53;;;;;;;19.58;66.42;101104.53;5053085;28;20052;-72
2022/04/13 08:09:41;;;;;;;24.90;8.00;;;;;;;19.62;66.05;101103.19;5062420;28;20127;-73
2022/04/13 08:12:08;;;;;;;15.55;7.15;;;;;;;19.72;65.44;101104.06;5066270;28;20135;-74
2022/04/13 08:14:34;;;;;;;21.88;7.32;;;;;;;19.77;65.07;101115.53;5082713;28;20062;-73
2022/04/13 08:17:03;;;;;;;18.92;7.70;;;;;;;19.86;65.00;101101.59;5066343;28;20131;-71
2022/04/13 08:19:31;;;;;;;16.90;6.88;;;;;;;19.96;65.20;101111.69;5059120;28;20223;-69
2022/04/13 08:21:58;;;;;;;17.23;6.35;;;;;;;20.09;64.61;101109.63;5060676;28;20136;-71
2022/04/13 08:24:25;;;;;;;21.55;7.10;;;;;;;20.06;63.83;101112.56;5067181;28;20049;-70
2022/04/13 08:26:51;;;;;;;15.65;6.40;;;;;;;19.93;62.41;101118.19;5058687;28;20080;-73
2022/04/13 08:29:18;;;;;;;24.00;7.57;;;;;;;20.04;63.17;101123.44;5050104;28;20139;-72
2022/04/13 08:31:44;;;;;;;23.42;7.38;;;;;;;20.17;63.38;101125.03;5064250;28;20144;-73
2022/04/13 08:34:11;;;;;;;22.40;8.30;;;;;;;20.21;63.28;101128.50;5067567;28;20048;-73
2022/04/13 08:36:38;;;;;;;22.02;9.73;;;;;;;20.37;62.81;101130.38;5052916;28;20055;-72
2022/04/13 08:39:08;;;;;;;19.05;8.05;;;;;;;20.44;61.55;101130.13;5062385;28;20052;-72
2022/04/13 08:41:48;;;;;;;20.35;7.07;;;;;;;20.50;61.13;101133.94;5065246;28;20072;-73
2022/04/13 08:44:24;;;;;;;18.70;7.63;;;;;;;20.63;61.07;101140.31;5064240;28;20053;-73
2022/04/13 08:46:55;;;;;;;22.65;8.10;;;;;;;20.75;59.77;101142.25;5058523;28;20748;-72
2022/04/13 08:49:23;;;;;;;19.40;6.47;;;;;;;20.79;60.19;101134.47;5055344;28;20076;-73
2022/04/13 08:52:02;;;;;;;17.65;7.18;;;;;;;20.86;60.01;101141.88;5059221;28;20064;-73
2022/04/13 08:54:31;;;;;;;20.13;7.55;;;;;;;20.94;59.86;101148.84;5053152;28;20045;-73
2022/04/13 08:56:58;;;;;;;26.52;7.95;;;;;;;20.99;59.65;101139.81;5055820;28;20106;-72
2022/04/13 09:00:03;;;;;;;26.25;8.45;;;;;;;20.86;59.35;101151.13;5059733;28;20526;-75
2022/04/13 09:02:37;;;;;;;20.05;8.10;;;;;;;20.81;58.53;101142.47;5064647;28;20124;-72
2022/04/13 09:05:11;;;;;;;20.87;7.60;;;;;;;21.04;59.93;101136.41;5056703;28;20048;-73
2022/04/13 09:07:40;;;;;;;17.92;7.72;;;;;;;21.06;58.77;101148.75;5061146;28;20052;-71
2022/04/13 09:10:11;;;;;;;19.15;7.68;;;;;;;21.15;58.06;101139.59;5057131;28;20131;-74
2022/04/13 09:12:39;;;;;;;24.98;8.90;;;;;;;21.28;58.13;101141.09;5062352;28;20044;-73
2022/04/13 09:15:08;;;;;;;18.13;7.38;;;;;;;21.51;58.63;101145.44;5057506;28;20045;-71
2022/04/13 09:17:35;;;;;;;19.60;7.13;;;;;;;21.52;57.26;101153.44;5062149;28;20059;-71
2022/04/13 09:20:02;;;;;;;19.15;7.40;;;;;;;21.48;57.33;101152.78;5056302;28;20448;-72
2022/04/13 09:22:30;;;;;;;21.17;8.43;;;;;;;21.45;56.90;101153.72;5052712;28;20462;-72
2022/04/13 09:24:57;;;;;;;21.10;8.32;;;;;;;21.62;57.85;101149.41;5091204;28;20067;-75
2022/04/13 09:27:24;;;;;;;22.05;9.02;;;;;;;21.79;57.99;101159.22;5059799;28;20139;-73
2022/04/13 09:29:50;;;;;;;21.38;7.95;;;;;;;21.68;56.99;101146.78;5060400;28;20079;-72
2022/04/13 09:32:18;;;;;;;21.48;6.72;;;;;;;21.72;56.50;101153.03;5062321;28;20496;-73
2022/04/13 09:34:45;;;;;;;22.65;6.55;;;;;;;21.95;57.49;101155.34;5070256;28;20596;-72
2022/04/13 09:37:11;;;;;;;22.98;7.63;;;;;;;22.22;55.55;101158.25;5059117;28;20058;-72
2022/04/13 09:39:38;;;;;;;18.00;7.43;;;;;;;22.51;54.50;101156.59;5063845;28;20666;-71
2022/04/13 09:42:04;;;;;;;16.65;6.72;;;;;;;22.73;54.40;101154.44;5067493;28;20048;-73
2022/04/13 09:44:33;;;;;;;17.02;5.28;;;;;;;22.57;53.14;101160.38;5062159;28;20053;-72
2022/04/13 09:47:06;;;;;;;21.95;6.28;;;;;;;22.68;53.60;101149.41;5083694;28;20179;-73
2022/04/13 09:49:33;;;;;;;16.90;5.18;;;;;;;22.77;53.08;101147.84;5059227;28;20098;-74
2022/04/13 09:52:00;;;;;;;16.85;5.65;;;;;;;;;;5060180;28;20061;-72
2022/04/13 09:54:29;;;;;;;17.80;4.65;;;;;;;23.09;52.73;101152.81;5064434;28;20045;-72
2022/04/13 09:56:56;;;;;;;14.52;4.85;;;;;;;23.26;52.04;101148.44;5064928;28;20105;-73
2022/04/13 09:59:24;;;;;;;17.63;6.25;;;;;;;23.19;51.38;101155.19;5067431;28;20506;-72
2022/04/13 10:01:51;;;;;;;15.98;4.57;;;;;;;23.05;51.23;101164.25;5061680;28;20072;-72
2022/04/13 10:04:30;;;;;;;14.38;5.15;;;;;;;23.06;50.96;101157.38;5057366;28;20041;-72
2022/04/13 10:07:15;;;;;;;14.43;5.03;;;;;;;23.11;50.22;101156.72;5063826;28;20141;-73
2022/04/13 10:09:42;;;;;;;11.30;4.53;;;;;;;23.39;51.05;101158.28;5047528;28;20110;-70
2022/04/13 10:12:09;;;;;;;13.88;4.95;;;;;;;23.56;50.09;101156.69;5060096;28;20075;-71
2022/04/13 10:14:35;;;;;;;12.60;4.13;;;;;;;23.36;50.25;101159.25;5066718;28;20423;-70
2022/04/13 10:17:06;;;;;;;13.75;4.10;;;;;;;23.49;49.75;101161.88;5065201;28;20120;-70
2022/04/13 10:19:35;;;;;;;13.95;5.38;;;;;;;23.69;50.47;101153.66;5064010;28;20102;-72
2022/04/13 10:22:02;;;;;;;16.38;4.80;;;;;;;23.47;49.74;101158.72;5064601;28;20052;-70
2022/04/13 10:24:40;;;;;;;22.02;4.95;;;;;;;23.62;50.99;101156.81;5060058;28;20048;-69
2022/04/13 10:27:18;;;;;;;18.92;5.72;;;;;;;23.92;50.23;101150.84;5062680;28;20922;-69
2022/04/13 10:29:47;;;;;;;14.60;3.90;;;;;;;23.69;50.14;101165.72;5056901;28;20060;-74
2022/04/13 10:32:18;;;;;;;12.63;4.28;;;;;;;23.56;50.23;101173.63;5066563;28;20052;-75
2022/04/13 10:34:46;;;;;;;15.23;3.70;;;;;;;23.28;49.59;101160.81;5064642;28;20072;-73
2022/04/13 10:37:15;;;;;;;13.20;4.07;;;;;;;23.10;50.69;101168.50;5068324;28;20052;-74
2022/04/13 10:39:42;;;;;;;12.98;3.90;;;;;;;23.31;49.79;101161.91;5062046;28;20130;-74
2022/04/13 10:42:10;;;;;;;18.85;4.03;;;;;;;23.32;49.73;101164.25;5059478;28;20440;-75
2022/04/13 10:44:48;;;;;;;8.75;3.92;;;;;;;23.65;49.59;101172.81;5089561;28;20044;-75
2022/04/13 10:47:20;;;;;;;13.40;3.65;;;;;;;23.96;48.66;101167.69;5061729;28;20128;-72
2022/04/13 10:49:58;;;;;;;15.02;3.60;;;;;;;24.14;49.33;101164.75;5061682;28;20157;-73
2022/04/13 10:52:56;;;;;;;15.77;4.88;;;;;;;24.31;47.51;101161.03;5057083;28;20076;-74
2022/04/13 10:55:23;;;;;;;14.18;4.85;;;;;;;24.67;48.06;101160.78;5063269;28;20040;-69
2022/04/13 10:57:53;;;;;;;11.43;4.07;;;;;;;24.87;47.42;101160.94;5067866;28;20056;-68
2022/04/13 11:00:22;;;;;;;15.82;4.35;;;;;;;24.93;46.28;101167.50;5060035;28;20124;-67
2022/04/13 11:02:58;;;;;;;17.80;4.20;;;;;;;25.10;46.78;101164.97;5061880;28;20063;-70
2022/04/13 11:05:26;;;;;;;14.60;4.47;;;;;;;25.26;45.92;101161.69;5063918;28;20079;-70
2022/04/13 11:08:01;;;;;;;12.70;4.07;;;;;;;25.50;46.20;101162.38;5070607;28;20523;-77
2022/04/13 11:10:31;;;;;;;19.67;4.45;;;;;;;25.81;45.24;101167.53;5074205;28;20050;-74
2022/04/13 11:12:59;;;;;;;14.90;4.50;;;;;;;25.93;44.38;101174.94;5060134;28;20053;-74
2022/04/13 11:15:45;;;;;;;12.88;4.63;;;;;;;25.85;44.05;101170.94;5070559;28;20432;-74
2022/04/13 11:18:16;;;;;;;13.20;4.32;;;;;;;25.87;43.89;101169.19;5062874;28;20053;-74
2022/04/13 11:21:01;;;;;;;12.48;4.45;;;;;;;25.68;43.19;101172.72;5060720;28;20056;-75