Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:31;;;;;;;5.35;1.20;;;;;14.40;100006.00;;;;10448199;28;20201;-79
2022/11/09 00:06:34;;;;;;;4.53;1.40;;;;;14.30;100021.00;;;;10447761;28;20262;-78
2022/11/09 00:11:36;;;;;;;2.72;1.35;;;;;14.30;100032.00;;;;10447881;28;20571;-78
2022/11/09 00:16:38;;;;;;;3.70;1.60;;;;;14.30;100021.00;;;;10427649;28;20201;-78
2022/11/09 00:21:40;;;;;;;5.27;1.60;;;;;14.20;100009.00;;;;10460717;28;20596;-78
2022/11/09 00:26:42;;;;;;;6.63;1.60;;;;;14.10;100000.00;;;;10480743;28;20185;-78
2022/11/09 00:31:44;;;;;;;5.73;1.97;;;;;14.00;100003.00;;;;10479628;28;20276;-78
2022/11/09 00:36:49;;;;;;;5.53;1.60;;;;;14.00;100011.00;;;;10405435;28;20680;-78
2022/11/09 00:41:51;;;;;;;7.13;1.40;;;;;14.00;100011.00;;;;10404871;28;20210;-79
2022/11/09 00:46:52;;;;;;;8.23;2.50;;;;;14.00;100012.00;;;;10461835;28;20204;-78
2022/11/09 00:51:55;;;;;;;6.80;1.50;;;;;13.90;100005.00;;;;10478928;28;20162;-79
2022/11/09 00:56:57;;;;;;;9.33;1.60;;;;;13.80;100025.00;;;;10429898;28;20190;-79
2022/11/09 01:01:59;;;;;;;4.63;1.60;;;;;13.60;100014.00;;;;10462498;28;20208;-79
2022/11/09 01:07:01;;;;;;;7.90;1.60;;;;;13.60;100026.00;;;;10461724;28;20218;-79
2022/11/09 01:12:03;;;;;;;7.00;1.27;;;;;13.50;100033.00;;;;10444966;28;20193;-78
2022/11/09 01:17:05;;;;;;;3.37;1.43;;;;;13.50;100029.00;;;;10461857;28;20603;-78
2022/11/09 01:22:07;;;;;;;4.60;1.40;;;;;13.40;100026.00;;;;10461217;28;20235;-78
2022/11/09 01:27:09;;;;;;;7.53;1.80;;;;;13.40;100031.00;;;;10428793;28;20247;-79
2022/11/09 01:32:11;;;;;;;11.03;2.87;;;;;13.30;100040.00;;;;10461979;28;20239;-79
2022/11/09 01:37:13;;;;;;;5.37;1.63;;;;;13.30;100032.00;;;;10460781;28;20201;-79
2022/11/09 01:42:22;;;;;;;10.37;2.43;;;;;13.40;100029.00;;;;10445373;28;20205;-79
2022/11/09 01:47:24;;;;;;;6.93;2.23;;;;;13.40;100051.00;;;;10444261;28;20600;-78
2022/11/09 01:52:46;;;;;;;10.30;2.63;;;;;13.40;100041.00;;;;10444070;28;20193;-78
2022/11/09 01:57:58;;;;;;;6.83;1.93;;;;;13.40;100051.00;;;;10386563;28;20194;-79
2022/11/09 02:03:14;;;;;;;7.73;1.83;;;;;13.40;100058.00;;;;10457034;28;20289;-78
2022/11/09 02:08:19;;;;;;;6.70;2.00;;;;;13.50;100047.00;;;;10454779;28;20250;-79
2022/11/09 02:13:23;;;;;;;8.73;2.30;;;;;13.50;100040.00;;;;10443774;28;20193;-78
2022/11/09 02:18:26;;;;;;;5.43;1.87;;;;;13.20;100004.00;;;;10409247;28;20560;-78
2022/11/09 02:23:28;;;;;;;6.53;2.10;;;;;13.10;99982.00;;;;10402157;28;20206;-78
2022/11/09 02:28:31;;;;;;;7.53;1.53;;;;;12.90;100018.00;;;;10402475;28;20247;-77
2022/11/09 02:33:52;;;;;;;7.13;2.13;;;;;12.80;100028.00;;;;10429438;28;20201;-78
2022/11/09 02:38:55;;;;;;;7.67;1.83;;;;;12.70;100034.00;;;;10418253;28;20214;-78
2022/11/09 02:44:00;;;;;;;7.77;1.90;;;;;12.80;100029.00;;;;10402343;28;20650;-78
2022/11/09 02:49:03;;;;;;;8.17;2.47;;;;;12.80;100028.00;;;;10418485;28;20198;-78
2022/11/09 02:54:05;;;;;;;9.00;2.00;;;;;12.80;100040.00;;;;10463504;28;20220;-78
2022/11/09 02:59:07;;;;;;;5.97;2.17;;;;;12.70;100034.00;;;;10475528;28;20277;-77
2022/11/09 03:04:10;;;;;;;6.57;1.50;;;;;12.70;100036.00;;;;10437972;28;20214;-78
2022/11/09 03:09:12;;;;;;;9.80;2.80;;;;;12.60;100039.00;;;;10425158;28;20194;-78
2022/11/09 03:14:14;;;;;;;5.20;1.60;;;;;12.60;100053.00;;;;10408570;28;20661;-78
2022/11/09 03:19:23;;;;;;;2.73;1.30;;;;;12.60;100046.00;;;;10426109;28;20221;-78
2022/11/09 03:24:27;;;;;;;4.77;1.93;;;;;12.50;100061.00;;;;10424652;28;20198;-78
2022/11/09 03:29:32;;;;;;;5.63;1.37;;;;;12.40;100070.00;;;;10441568;28;20232;-78
2022/11/09 03:34:34;;;;;;;5.73;1.80;;;;;12.40;100073.00;;;;10441113;28;20206;-78
2022/11/09 03:39:36;;;;;;;7.57;1.83;;;;;12.40;100080.00;;;;10408842;28;20198;-78
2022/11/09 03:44:38;;;;;;;8.20;2.13;;;;;12.60;100087.00;;;;10409892;28;20178;-78
2022/11/09 03:49:40;;;;;;;8.60;1.60;;;;;12.60;100092.00;;;;10442695;28;20183;-78
2022/11/09 03:54:42;;;;;;;8.23;2.20;;;;;12.60;100107.00;;;;10427320;28;20276;-78
2022/11/09 03:59:44;;;;;;;4.63;1.90;;;;;12.50;100098.00;;;;10466611;28;20220;-78
2022/11/09 04:04:46;;;;;;;7.70;1.50;;;;;12.40;100100.00;;;;10422745;28;20618;-79
2022/11/09 04:09:48;;;;;;;9.83;2.10;;;;;12.30;100107.00;;;;10464312;28;20189;-78
2022/11/09 04:14:49;;;;;;;7.97;1.70;;;;;12.30;100115.00;;;;10462627;28;20227;-78
2022/11/09 04:19:51;;;;;;;6.60;1.97;;;;;12.30;100114.00;;;;10447460;28;20209;-78
2022/11/09 04:24:53;;;;;;;6.13;1.97;;;;;12.20;100113.00;;;;10463547;28;20209;-78
2022/11/09 04:29:55;;;;;;;9.47;1.97;;;;;12.10;100128.00;;;;10480091;28;20583;-78
2022/11/09 04:34:57;;;;;;;8.07;2.03;;;;;12.10;100131.00;;;;10463667;28;20660;-78
2022/11/09 04:39:59;;;;;;;9.87;2.53;;;;;12.00;100131.00;;;;10446050;28;20210;-78
2022/11/09 04:45:01;;;;;;;4.17;1.47;;;;;11.90;100136.00;;;;10446486;28;20193;-78
2022/11/09 04:50:03;;;;;;;8.27;1.80;;;;;11.90;100131.00;;;;10462543;28;20220;-78
2022/11/09 04:55:06;;;;;;;4.67;1.93;;;;;11.80;100136.00;;;;10446227;28;20200;-78
2022/11/09 05:00:09;;;;;;;10.00;1.43;;;;;11.80;100132.00;;;;10446071;28;20206;-79
2022/11/09 05:05:11;;;;;;;7.07;1.60;;;;;11.70;100140.00;;;;10461075;28;20220;-78
2022/11/09 05:10:13;;;;;;;7.43;1.53;;;;;11.70;100141.00;;;;10420727;28;20194;-78
2022/11/09 05:15:15;;;;;;;7.20;1.83;;;;;11.60;100140.00;;;;10421009;28;20201;-78
2022/11/09 05:20:17;;;;;;;12.17;2.20;;;;;11.70;100133.00;;;;10420694;28;20680;-78
2022/11/09 05:25:19;;;;;;;5.83;1.70;;;;;11.60;100147.00;;;;10402755;28;20645;-78
2022/11/09 05:30:21;;;;;;;7.37;1.90;;;;;11.60;100141.00;;;;10403997;28;20236;-78
2022/11/09 05:35:23;;;;;;;7.10;1.67;;;;;11.60;100147.00;;;;10419713;28;20576;-78
2022/11/09 05:40:25;;;;;;;8.90;2.27;;;;;11.60;100145.00;;;;10402990;28;20577;-78
2022/11/09 05:45:27;;;;;;;8.30;1.80;;;;;11.40;100145.00;;;;10419421;28;20190;-78
2022/11/09 05:50:46;;;;;;;6.43;2.30;;;;;11.40;100155.00;;;;10405232;28;20197;-78
2022/11/09 05:55:53;;;;;;;4.60;1.80;;;;;11.30;100155.00;;;;10387873;28;20182;-78
2022/11/09 06:00:56;;;;;;;9.13;1.80;;;;;11.30;100151.00;;;;10402585;28;20297;-78
2022/11/09 06:06:04;;;;;;;7.67;2.10;;;;;11.40;100146.00;;;;10426391;28;20271;-78
2022/11/09 06:11:11;;;;;;;10.57;1.90;;;;;11.40;100147.00;;;;10444270;28;20186;-78
2022/11/09 06:16:22;;;;;;;6.80;1.80;;;;;11.40;100153.00;;;;10426975;28;20619;-79
2022/11/09 06:21:24;;;;;;;7.47;1.97;;;;;11.40;100154.00;;;;10436499;28;20214;-78
2022/11/09 06:26:26;;;;;;;6.53;1.63;;;;;11.30;100155.00;;;;10426682;28;20189;-78
2022/11/09 06:31:28;;;;;;;6.37;1.60;;;;;11.30;100163.00;;;;10443319;28;20227;-78
2022/11/09 06:36:30;;;;;;;9.30;2.73;;;;;11.30;100164.00;;;;10420300;28;20615;-78
2022/11/09 06:41:32;;;;;;;6.97;1.67;;;;;11.30;100173.00;;;;10434446;28;20683;-78
2022/11/09 06:46:34;;;;;;;7.20;2.07;;;;;11.20;100169.00;;;;10434533;28;20189;-78
2022/11/09 06:51:36;;;;;;;6.47;1.90;;;;;11.20;100176.00;;;;10451292;28;20181;-78
2022/11/09 06:56:38;;;;;;;9.10;2.10;;;;;11.30;100181.00;;;;10467485;28;20197;-78
2022/11/09 07:01:40;;;;;;;11.03;1.83;;;;;11.30;100186.00;;;;10466353;28;20216;-78
2022/11/09 07:06:42;;;;;;;9.70;2.20;;;;;11.30;100194.00;;;;10425797;28;20214;-78
2022/11/09 07:11:44;;;;;;;11.07;1.77;;;;;11.40;100199.00;;;;10425886;28;20198;-78
2022/11/09 07:16:46;;;;;;;8.23;1.87;;;;;11.50;100206.00;;;;10423304;28;20205;-78
2022/11/09 07:21:47;;;;;;;12.97;1.73;;;;;11.50;100211.00;;;;10449852;28;20308;-78
2022/11/09 07:26:49;;;;;;;4.47;1.63;;;;;11.50;100207.00;;;;10449536;28;20194;-78
2022/11/09 07:31:51;;;;;;;12.43;2.37;;;;;11.60;100216.00;;;;10448839;28;20664;-78
2022/11/09 07:36:53;;;;;;;10.13;2.17;;;;;11.70;100215.00;;;;10423796;28;20202;-79
2022/11/09 07:41:55;;;;;;;5.73;1.70;;;;;11.80;100223.00;;;;10424040;28;20202;-78
2022/11/09 07:47:00;;;;;;;5.57;1.70;;;;;11.90;100225.00;;;;10424283;28;20186;-78
2022/11/09 07:52:02;;;;;;;6.47;1.87;;;;;11.90;100226.00;;;;10460690;28;20212;-79
2022/11/09 07:57:05;;;;;;;3.43;1.60;;;;;12.00;100230.00;;;;10450466;28;20186;-78
2022/11/09 08:02:08;;;;;;;10.30;1.90;;;;;12.20;100245.00;;;;10448413;28;20201;-78
2022/11/09 08:07:13;;;;;;;8.13;1.97;;;;;12.40;100245.00;;;;10447809;28;20691;-78
2022/11/09 08:12:15;;;;;;;9.67;2.20;;;;;12.60;100249.00;;;;10464555;28;20196;-78
2022/11/09 08:17:17;;;;;;;11.27;2.13;;;;;12.80;100251.00;;;;10464691;28;20216;-78
2022/11/09 08:22:19;;;;;;;9.17;1.60;;;;;12.90;100258.00;;;;10463896;28;20679;-78
2022/11/09 08:27:22;;;;;;;7.03;1.63;;;;;13.10;100260.00;;;;10479498;28;20192;-78
2022/11/09 08:32:24;;;;;;;7.73;2.00;;;;;13.40;100253.00;;;;10479592;28;20247;-78
2022/11/09 08:37:25;;;;;;;4.53;1.43;;;;;13.70;100255.00;;;;10432377;28;20202;-78
2022/11/09 08:42:27;;;;;;;7.07;1.50;;;;;14.00;100261.00;;;;10389159;28;20669;-78
2022/11/09 08:47:29;;;;;;;6.60;1.90;;;;;14.10;100262.00;;;;10404997;28;20651;-79
2022/11/09 08:52:32;;;;;;;9.25;1.90;;;;;14.40;100259.00;;;;10421346;28;20185;-78
2022/11/09 08:57:34;;;;;;;7.15;1.67;;;;;14.70;100280.00;;;;10421007;28;20206;-79
2022/11/09 09:02:36;;;;;;;6.05;1.35;;;;;14.80;100282.00;;;;10420310;28;20216;-79
2022/11/09 09:07:38;;;;;;;4.45;1.48;;;;;14.60;100284.00;;;;10445175;28;20270;-78
2022/11/09 09:12:40;;;;;;;9.65;2.08;;;;;14.70;100302.00;;;;10445852;28;20186;-79
2022/11/09 09:17:42;;;;;;;5.90;2.15;;;;;14.70;100295.00;;;;10416714;28;20224;-79
2022/11/09 09:22:44;;;;;;;8.52;1.67;;;;;14.60;100306.00;;;;10406169;28;20221;-79
2022/11/09 09:27:46;;;;;;;3.75;1.73;;;;;14.70;100305.00;;;;10461651;28;20835;-79
2022/11/09 09:32:47;;;;;;;2.85;1.70;;;;;14.50;100301.00;;;;10444527;28;20198;-78
2022/11/09 09:37:49;;;;;;;7.72;1.60;;;;;14.50;100311.00;;;;10435260;28;20198;-79
2022/11/09 09:42:53;;;;;;;5.00;1.30;;;;;14.40;100317.00;;;;10403104;28;20241;-79
2022/11/09 09:48:02;;;;;;;9.33;1.63;;;;;14.80;100324.00;;;;10419422;28;20556;-79
2022/11/09 09:53:17;;;;;;;5.40;1.40;;;;;15.30;100335.00;;;;10391206;28;20583;-79
2022/11/09 09:58:28;;;;;;;8.50;1.70;;;;;15.60;100341.00;;;;10460165;28;20242;-79
2022/11/09 10:03:30;;;;;;;4.05;1.50;;;;;15.60;100343.00;;;;10459973;28;20197;-79
2022/11/09 10:08:40;;;;;;;8.13;2.17;;;;;15.60;100374.00;;;;10443659;28;20243;-79
2022/11/09 10:14:19;;;;;;;6.43;2.00;;;;;15.40;100378.00;;;;10459854;28;20624;-78
2022/11/09 10:19:47;;;;;;;9.73;1.45;;;;;15.60;100391.00;;;;10436482;28;20200;-79
2022/11/09 10:25:12;;;;;;;5.22;1.40;;;;;15.50;100397.00;;;;10442830;28;20652;-79
2022/11/09 10:30:34;;;;;;;6.05;1.65;;;;;15.50;100405.00;;;;10421404;28;20194;-79
2022/11/09 10:35:43;;;;;;;7.95;1.73;;;;;15.60;100405.00;;;;10403463;28;20198;-79
2022/11/09 10:41:11;;;;;;;7.38;1.50;;;;;16.00;100403.00;;;;10423480;28;20214;-79
2022/11/09 10:47:02;;;;;;;7.68;1.80;;;;;15.80;100412.00;;;;10435603;28;20204;-79
2022/11/09 10:52:40;;;;;;;8.10;1.80;;;;;15.60;100408.00;;;;10459023;28;20682;-79
2022/11/09 10:58:06;;;;;;;8.77;2.00;;;;;15.00;100407.00;;;;10437510;28;20198;-78
2022/11/09 11:03:28;;;;;;;10.30;2.13;;;;;15.20;100397.00;;;;10460847;28;20282;-78
2022/11/09 11:08:51;;;;;;;6.38;1.83;;;;;16.40;100408.00;;;;10475591;28;20193;-79
2022/11/09 11:14:16;;;;;;;7.03;1.52;;;;;16.70;100411.00;;;;10493343;28;20181;-79
2022/11/09 11:19:42;;;;;;;8.82;1.58;;;;;16.90;100414.00;;;;10478405;28;20216;-79
2022/11/09 11:25:17;;;;;;;11.50;2.10;;;;;16.40;100423.00;;;;10478264;28;20814;-79
2022/11/09 11:30:39;;;;;;;9.23;1.50;;;;;16.00;100422.00;;;;10468792;28;20265;-79
2022/11/09 11:36:34;;;;;;;5.90;1.83;;;;;15.40;100416.00;;;;10458791;28;20614;-79
2022/11/09 11:42:29;;;;;;;5.60;1.52;;;;;15.20;100431.00;;;;10412055;28;20217;-79
2022/11/09 11:47:52;;;;;;;4.38;1.67;;;;;16.10;100425.00;;;;10422013;28;20562;-79
2022/11/09 11:53:35;;;;;;;6.25;1.80;;;;;16.00;100428.00;;;;10439400;28;20201;-79
2022/11/09 11:59:20;;;;;;;11.55;2.35;;;;;15.30;100429.00;;;;10486091;28;20616;-79
2022/11/09 12:05:06;;;;;;;5.53;2.00;;;;;15.20;100423.00;;;;10467103;28;20765;-79
2022/11/09 12:11:07;;;;;;;8.00;2.00;;;;;15.20;100430.00;;;;10466756;28;20197;-79
2022/11/09 12:17:02;;;;;;;5.65;1.40;;;;;15.80;100433.00;;;;10433426;28;20695;-79
2022/11/09 12:22:47;;;;;;;8.30;1.88;;;;;15.60;100452.00;;;;10463808;28;20229;-79
2022/11/09 12:28:46;;;;;;;11.82;2.10;;;;;14.50;100449.00;;;;10433821;28;20194;-76
2022/11/09 12:34:16;;;;;;;4.78;0.93;;;;;13.30;100454.00;;;;10419554;28;20209;-76
2022/11/09 12:39:51;;;;;;;4.87;0.87;;;;;13.30;100457.00;;;;10432419;28;20728;-77
2022/11/09 12:45:26;;;;;;;5.57;1.33;;;;;13.70;100426.00;;;;10460312;28;20289;-77
2022/11/09 12:50:48;;;;;;;3.40;1.07;;;;;14.30;100451.00;;;;10424016;28;20194;-78
2022/11/09 12:56:21;;;;;;;3.25;1.00;;;;;14.60;100439.00;;;;10441819;28;20192;-78
2022/11/09 13:01:52;;;;;;;5.30;1.20;;;;;14.70;100449.00;;;;10446481;28;20194;-80
2022/11/09 13:07:12;;;;;;;3.25;0.95;;;;;15.00;100458.00;;;;10445137;28;20224;-79
2022/11/09 13:12:38;;;;;;;8.80;2.15;;;;;15.20;100458.00;;;;10451180;28;20190;-79
2022/11/09 13:18:02;;;;;;;5.03;1.70;;;;;15.50;100468.00;;;;10451424;28;20194;-79
2022/11/09 13:23:35;;;;;;;4.70;1.45;;;;;16.10;100468.00;;;;10455856;28;20672;-80
2022/11/09 13:29:27;;;;;;;12.00;2.30;;;;;16.40;100469.00;;;;10431102;28;20724;-79
2022/11/09 13:35:02;;;;;;;4.82;1.20;;;;;16.50;100470.00;;;;10450562;28;20217;-80
2022/11/09 13:40:29;;;;;;;8.73;2.10;;;;;16.90;100470.00;;;;10480062;28;20190;-80
2022/11/09 13:46:03;;;;;;;6.90;1.83;;;;;16.20;100487.00;;;;10453369;28;20577;-80
2022/11/09 13:51:45;;;;;;;6.50;1.73;;;;;15.60;100486.00;;;;10459829;28;20185;-79
2022/11/09 13:57:06;;;;;;;6.25;2.88;;;;;15.40;100503.00;;;;10443361;28;20232;-79
2022/11/09 14:02:27;;;;;;;9.00;2.63;;;;;15.20;100498.00;;;;10458272;28;20212;-78
2022/11/09 14:07:48;;;;;;;5.70;2.70;;;;;15.40;100528.00;;;;10440622;28;20595;-78
2022/11/09 14:13:31;;;;;;;8.75;1.70;;;;;14.60;100524.00;;;;10445391;28;20313;-78
2022/11/09 14:19:19;;;;;;;4.82;1.98;;;;;14.20;100534.00;;;;10405787;28;20272;-78
2022/11/09 14:24:39;;;;;;;5.10;1.30;;;;;13.90;100544.00;;;;10432929;28;20284;-78
2022/11/09 14:30:01;;;;;;;4.70;1.50;;;;;13.70;100541.00;;;;10441085;28;20198;-79
2022/11/09 14:35:23;;;;;;;6.90;1.07;;;;;13.70;100546.00;;;;10414654;28;20190;-78
2022/11/09 14:40:46;;;;;;;2.50;1.07;;;;;13.60;100554.00;;;;10435445;28;20213;-79
2022/11/09 14:46:15;;;;;;;5.97;1.33;;;;;13.40;100561.00;;;;10443321;28;20659;-78
2022/11/09 14:51:38;;;;;;;6.97;1.60;;;;;13.20;100563.00;;;;10461102;28;20182;-79
2022/11/09 14:56:59;;;;;;;5.87;1.03;;;;;13.10;100567.00;;;;10460578;28;20559;-79
2022/11/09 15:02:22;;;;;;;6.17;1.33;;;;;13.00;100570.00;;;;10468073;28;20217;-79
2022/11/09 15:07:46;;;;;;;5.67;1.73;;;;;13.10;100576.00;;;;10468215;28;20240;-78
2022/11/09 15:13:06;;;;;;;6.43;1.30;;;;;13.30;100588.00;;;;10451763;28;20664;-79
2022/11/09 15:18:30;;;;;;;6.77;1.57;;;;;13.00;100590.00;;;;10461214;28;20182;-79
2022/11/09 15:24:08;;;;;;;4.37;1.30;;;;;13.20;100586.00;;;;10439754;28;20296;-79
2022/11/09 15:29:42;;;;;;;9.63;1.60;;;;;13.00;100595.00;;;;10428767;28;20189;-79
2022/11/09 15:35:14;;;;;;;6.20;1.50;;;;;12.90;100606.00;;;;10439260;28;20194;-79
2022/11/09 15:40:35;;;;;;;6.93;1.70;;;;;12.70;100611.00;;;;10418924;28;20241;-79
2022/11/09 15:45:57;;;;;;;5.93;1.63;;;;;12.30;100616.00;;;;10425505;28;20187;-79
2022/11/09 15:51:18;;;;;;;5.90;1.70;;;;;12.20;100615.00;;;;10455391;28;20193;-78
2022/11/09 15:56:39;;;;;;;5.30;1.30;;;;;12.00;100617.00;;;;10447288;28;20194;-79
2022/11/09 16:02:00;;;;;;;5.73;1.50;;;;;11.80;100625.00;;;;10463999;28;20757;-79
2022/11/09 16:07:20;;;;;;;6.07;1.50;;;;;11.70;100636.00;;;;10427107;28;20753;-79
2022/11/09 16:12:41;;;;;;;7.53;2.37;;;;;11.60;100655.00;;;;10438637;28;20182;-78
2022/11/09 16:18:05;;;;;;;6.40;2.00;;;;;11.50;100665.00;;;;10450087;28;20190;-79
2022/11/09 16:23:26;;;;;;;3.37;1.77;;;;;11.40;100673.00;;;;10455886;28;20248;-79
2022/11/09 16:28:48;;;;;;;5.53;2.10;;;;;11.30;100666.00;;;;10455058;28;20190;-78
2022/11/09 16:34:08;;;;;;;5.87;1.80;;;;;11.30;100684.00;;;;10443030;28;20182;-78
2022/11/09 16:39:32;;;;;;;8.60;2.30;;;;;11.40;100697.00;;;;10440859;28;20221;-78
2022/11/09 16:44:58;;;;;;;5.87;1.93;;;;;11.40;100706.00;;;;10455561;28;20274;-79
2022/11/09 16:50:18;;;;;;;6.80;1.90;;;;;11.40;100711.00;;;;10477374;28;20193;-78
2022/11/09 16:55:39;;;;;;;5.37;1.50;;;;;11.40;100716.00;;;;10464711;28;20182;-79
2022/11/09 17:00:59;;;;;;;3.23;1.20;;;;;11.40;100731.00;;;;10439609;28;20213;-79
2022/11/09 17:06:39;;;;;;;7.57;2.33;;;;;11.40;100730.00;;;;10436228;28;20218;-78
2022/11/09 17:12:00;;;;;;;5.20;1.50;;;;;11.40;100744.00;;;;10439170;28;20190;-78
2022/11/09 17:17:20;;;;;;;4.37;1.40;;;;;11.40;100761.00;;;;10461480;28;20189;-79
2022/11/09 17:22:42;;;;;;;12.77;5.03;;;;;11.30;100766.00;;;;10464901;28;20861;-79
2022/11/09 17:28:06;;;;;;;7.40;2.70;;;;;11.20;100785.00;;;;10418963;28;20268;-78
2022/11/09 17:33:27;;;;;;;23.40;11.47;;;;;11.20;100802.00;;;;10435909;28;20205;-78
2022/11/09 17:38:48;;;;;;;5.17;2.20;;;;;11.20;100803.00;;;;10433247;28;20213;-78
2022/11/09 17:44:10;;;;;;;10.27;3.90;;;;;11.10;100825.00;;;;10463636;28;20331;-79
2022/11/09 17:49:31;;;;;;;6.53;4.33;;;;;11.10;100825.00;;;;10455794;28;20190;-79
2022/11/09 17:54:52;;;;;;;7.93;1.70;;;;;11.00;100830.00;;;;10446616;28;20448;-79
2022/11/09 18:00:13;;;;;;;5.93;1.97;;;;;11.10;100831.00;;;;10476590;28;20189;-79
2022/11/09 18:05:38;;;;;;;8.07;2.03;;;;;11.00;100844.00;;;;10476408;28;20603;-78
2022/11/09 18:10:58;;;;;;;5.60;1.70;;;;;11.00;100855.00;;;;10479799;28;20656;-79
2022/11/09 18:16:19;;;;;;;1.90;1.20;;;;;11.00;100857.00;;;;10462354;28;20189;-78
2022/11/09 18:21:40;;;;;;;9.50;2.00;;;;;10.90;100866.00;;;;10457776;28;20274;-79
2022/11/09 18:27:00;;;;;;;3.57;1.87;;;;;10.90;100868.00;;;;10435619;28;20661;-79
2022/11/09 18:32:21;;;;;;;6.23;2.10;;;;;10.90;100879.00;;;;10424869;28;20196;-79
2022/11/09 18:37:44;;;;;;;8.47;2.17;;;;;10.90;100880.00;;;;10448383;28;20596;-79
2022/11/09 18:43:05;;;;;;;4.90;2.53;;;;;11.00;100887.00;;;;10465417;28;20220;-79
2022/11/09 18:48:26;;;;;;;3.77;1.80;;;;;11.00;100898.00;;;;10440969;28;20279;-78
2022/11/09 18:53:48;;;;;;;6.63;1.40;;;;;11.00;100901.00;;;;10456594;28;20181;-79
2022/11/09 18:59:11;;;;;;;6.00;1.67;;;;;11.00;100899.00;;;;10449493;28;20199;-79
2022/11/09 19:04:32;;;;;;;6.07;1.80;;;;;10.90;100911.00;;;;10452775;28;20221;-79
2022/11/09 19:09:52;;;;;;;6.37;1.97;;;;;10.90;100921.00;;;;10426336;28;20190;-79
2022/11/09 19:15:16;;;;;;;5.27;1.50;;;;;10.90;100925.00;;;;10442762;28;20190;-79
2022/11/09 19:20:37;;;;;;;3.17;1.50;;;;;10.80;100923.00;;;;10426055;28;20674;-79
2022/11/09 19:26:00;;;;;;;4.33;1.63;;;;;10.80;100934.00;;;;10436513;28;20225;-79
2022/11/09 19:31:22;;;;;;;6.50;1.70;;;;;10.70;100948.00;;;;10465716;28;20323;-81
2022/11/09 19:36:44;;;;;;;7.70;2.20;;;;;10.60;100946.00;;;;10436640;28;20197;-78
2022/11/09 19:42:05;;;;;;;5.90;2.23;;;;;10.70;100961.00;;;;10443793;28;20240;-79
2022/11/09 19:47:26;;;;;;;8.67;2.73;;;;;10.70;100966.00;;;;10432689;28;20193;-79
2022/11/09 19:52:47;;;;;;;4.03;2.13;;;;;10.70;100983.00;;;;10443813;28;20215;-79
2022/11/09 19:58:08;;;;;;;5.63;2.70;;;;;10.70;100988.00;;;;10449477;28;20205;-79
2022/11/09 20:03:30;;;;;;;7.10;2.10;;;;;10.70;100991.00;;;;10432472;28;20213;-79
2022/11/09 20:08:50;;;;;;;8.47;2.47;;;;;10.80;101006.00;;;;10426872;28;20201;-79
2022/11/09 20:14:12;;;;;;;7.23;3.67;;;;;10.80;101003.00;;;;10445753;28;20194;-80
2022/11/09 20:19:33;;;;;;;11.73;3.30;;;;;10.80;101017.00;;;;10439923;28;20699;-80
2022/11/09 20:24:53;;;;;;;6.37;3.20;;;;;10.80;101026.00;;;;10448768;28;20205;-79
2022/11/09 20:30:14;;;;;;;9.57;3.03;;;;;10.70;101031.00;;;;10456372;28;20280;-79
2022/11/09 20:35:35;;;;;;;7.47;2.13;;;;;10.70;101035.00;;;;10442420;28;20559;-80
2022/11/09 20:40:57;;;;;;;5.27;2.40;;;;;10.60;101049.00;;;;10422156;28;20676;-78
2022/11/09 20:46:21;;;;;;;9.23;3.53;;;;;10.60;101054.00;;;;10442865;28;20205;-79
2022/11/09 20:51:42;;;;;;;10.43;2.30;;;;;10.60;101064.00;;;;10437236;28;20190;-79
2022/11/09 20:57:07;;;;;;;7.83;2.30;;;;;10.60;101075.00;;;;10443736;28;20276;-79
2022/11/09 21:02:28;;;;;;;4.83;1.77;;;;;10.60;101085.00;;;;10438265;28;20201;-80
2022/11/09 21:07:49;;;;;;;7.97;2.40;;;;;10.60;101096.00;;;;10450001;28;20266;-79
2022/11/09 21:13:09;;;;;;;7.37;1.87;;;;;10.50;101100.00;;;;10440423;28;20205;-80
2022/11/09 21:18:33;;;;;;;7.17;2.27;;;;;10.50;101101.00;;;;10447767;28;20298;-79
2022/11/09 21:29:50;;;;;;;7.67;2.23;;;;;10.50;101116.00;;;;10422878;28;20671;-79
2022/11/09 21:35:11;;;;;;;6.27;1.70;;;;;10.50;101113.00;;;;10447346;28;20190;-79
2022/11/09 21:40:35;;;;;;;7.20;2.40;;;;;10.60;101110.00;;;;10427407;28;20255;-79
2022/11/09 21:45:56;;;;;;;5.57;2.23;;;;;10.80;101112.00;;;;10446575;28;20331;-79
2022/11/09 21:51:17;;;;;;;4.03;2.10;;;;;10.70;101116.00;;;;10432651;28;20559;-79
2022/11/09 21:56:38;;;;;;;10.67;2.87;;;;;10.60;101123.00;;;;10447843;28;20204;-79
2022/11/09 22:01:59;;;;;;;6.33;2.50;;;;;10.40;101130.00;;;;10470744;28;20243;-79
2022/11/09 22:07:20;;;;;;;5.10;2.20;;;;;10.30;101133.00;;;;10432595;28;20721;-79
2022/11/09 22:24:00;;;;;;;7.57;2.70;;;;;10.20;101164.00;;;;10473113;28;20214;-79
2022/11/09 22:29:20;;;;;;;6.10;2.10;;;;;10.10;101157.00;;;;10433989;28;20193;-80
2022/11/09 22:34:41;;;;;;;9.03;1.93;;;;;10.10;101166.00;;;;10421073;28;20308;-80
2022/11/09 22:40:01;;;;;;;10.37;2.57;;;;;10.10;101166.00;;;;10460292;28;20656;-79
2022/11/09 22:45:22;;;;;;;9.27;2.77;;;;;10.00;101166.00;;;;10443027;28;20193;-80
2022/11/09 22:50:42;;;;;;;6.33;1.80;;;;;10.00;101188.00;;;;10437026;28;20195;-79
2022/11/09 22:56:03;;;;;;;6.90;2.10;;;;;10.00;101200.00;;;;10445039;28;20192;-79
2022/11/09 23:01:23;;;;;;;9.80;2.23;;;;;10.00;101183.00;;;;10457863;28;20214;-80
2022/11/09 23:06:44;;;;;;;7.23;2.20;;;;;10.10;101191.00;;;;10439517;28;20224;-79
2022/11/09 23:12:05;;;;;;;13.43;2.63;;;;;10.20;101197.00;;;;10436407;28;20209;-79
2022/11/09 23:23:04;;;;;;;8.47;2.07;;;;;10.20;101228.00;;;;10444476;28;20313;-79
2022/11/09 23:28:25;;;;;;;11.30;2.23;;;;;10.20;101226.00;;;;10455741;28;20197;-80
2022/11/09 23:33:56;;;;;;;7.70;2.13;;;;;10.20;101223.00;;;;10438818;28;20189;-79
2022/11/09 23:39:16;;;;;;;7.10;2.00;;;;;10.10;101227.00;;;;10461367;28;20204;-79
2022/11/09 23:44:37;;;;;;;10.77;2.43;;;;;10.00;101248.00;;;;10480361;28;20197;-79
2022/11/09 23:49:58;;;;;;;7.73;2.80;;;;;9.90;101236.00;;;;10427112;28;20190;-80
2022/11/09 23:55:19;;;;;;;8.13;2.33;;;;;9.80;101252.00;;;;10453711;28;20204;-79
