Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:16;;;;;;;13.20;8.32;;;20.30;99.90;;;20.68;100.00;100676.00;5146723;28;20463;-72
2022/08/19 00:03:48;;;;;;;14.27;8.60;;;20.20;99.90;;;20.66;100.00;100677.78;5164221;28;20054;-72
2022/08/19 00:06:21;;;;;;;12.32;8.23;;;20.20;99.90;;;20.64;100.00;100682.22;5164124;28;20626;-73
2022/08/19 00:08:53;;;;;;;12.65;7.78;;;20.20;99.90;;;20.62;100.00;100682.22;5163945;28;20050;-72
2022/08/19 00:11:27;;;;;;;12.43;8.13;;;20.20;99.90;;;20.58;100.00;100672.53;5164039;28;20130;-70
2022/08/19 00:13:59;;;;;;;12.68;8.57;;;20.20;99.90;;;20.58;100.00;100680.50;5163711;28;20495;-71
2022/08/19 00:16:32;;;;;;;12.38;7.75;;;20.10;99.90;;;20.57;100.00;100676.09;5163970;28;20057;-70
2022/08/19 00:19:05;;;;;;;11.10;7.95;;;20.20;99.90;;;20.54;100.00;100678.78;5163959;28;20058;-72
2022/08/19 00:21:39;;;;;;;13.20;8.55;;;20.10;99.90;;;20.52;100.00;100684.06;5163720;28;20125;-72
2022/08/19 00:24:14;;;;;;;12.38;8.55;;;20.10;99.90;;;20.49;100.00;100683.22;5163721;28;20058;-72
2022/08/19 00:26:48;;;;;;;12.65;8.23;;;20.00;99.90;;;20.46;100.00;100691.16;5163865;28;20141;-72
2022/08/19 00:29:22;;;;;;;11.88;7.85;;;20.00;99.90;;;20.43;100.00;100688.53;5163506;28;20050;-73
2022/08/19 00:31:54;;;;;;;13.43;8.40;;;20.00;99.90;;;20.40;100.00;100688.53;5146306;28;20142;-73
2022/08/19 00:34:28;;;;;;;13.68;8.50;;;20.00;99.90;;;20.37;100.00;100680.63;5163400;28;20097;-73
2022/08/19 00:37:00;;;;;;;12.07;8.30;;;19.90;99.90;;;20.37;100.00;100678.84;5163571;28;20492;-73
2022/08/19 00:39:32;;;;;;;12.50;8.00;;;19.90;99.90;;;20.37;100.00;100677.97;5163456;28;20042;-73
2022/08/19 00:42:07;;;;;;;13.00;8.18;;;20.00;99.90;;;20.36;100.00;100681.53;5163561;28;20050;-72
2022/08/19 00:44:39;;;;;;;12.98;8.25;;;19.90;99.90;;;20.34;100.00;100681.50;5162262;28;20694;-72
2022/08/19 00:47:12;;;;;;;13.80;8.38;;;19.90;99.90;;;20.31;100.00;100685.06;5162671;28;20046;-71
2022/08/19 00:49:50;;;;;;;12.05;7.70;;;19.90;99.90;;;20.29;100.00;100686.84;5163274;28;20050;-71
2022/08/19 00:52:28;;;;;;;12.88;7.85;;;19.90;99.90;;;20.27;100.00;100685.97;5163249;28;20243;-72
2022/08/19 00:55:01;;;;;;;12.07;7.90;;;19.80;99.90;;;20.26;100.00;100685.97;5163266;28;20053;-71
2022/08/19 00:57:46;;;;;;;13.68;8.43;;;19.80;99.90;;;20.23;100.00;100686.03;5163173;28;20447;-71
2022/08/19 01:00:20;;;;;;;13.70;9.10;;;19.80;99.90;;;20.21;100.00;100691.31;5163138;28;20410;-72
2022/08/19 01:02:53;;;;;;;12.18;7.82;;;19.80;99.90;;;20.20;100.00;100692.19;5163283;28;20500;-72
2022/08/19 01:05:28;;;;;;;12.80;8.27;;;19.80;99.90;;;20.20;100.00;100691.31;5163010;28;20046;-71
2022/08/19 01:08:04;;;;;;;12.90;7.85;;;19.80;99.90;;;20.19;100.00;100690.44;5163091;28;20363;-72
2022/08/19 01:10:43;;;;;;;12.02;7.90;;;19.70;99.90;;;20.17;100.00;100692.22;5162997;28;20063;-71
2022/08/19 01:13:18;;;;;;;13.07;9.52;;;19.80;99.90;;;20.17;100.00;100689.56;5163195;28;20414;-71
2022/08/19 01:15:55;;;;;;;12.73;7.97;;;19.70;99.90;;;20.15;100.00;100683.41;5162864;28;20050;-70
2022/08/19 01:18:29;;;;;;;12.85;8.00;;;19.80;99.90;;;20.14;100.00;100676.34;5260549;23;20588;-65
2022/08/19 01:21:09;;;;;;;15.18;8.65;;;19.70;99.90;;;20.12;100.00;100679.91;5224344;28;20148;-65
2022/08/19 01:23:44;;;;;;;13.68;8.32;;;19.80;99.90;;;20.11;100.00;100680.81;5226013;28;20098;-65
2022/08/19 01:26:20;;;;;;;13.43;8.30;;;19.70;99.90;;;20.08;100.00;100675.50;5208917;28;20128;-65
2022/08/19 01:28:59;;;;;;;13.77;8.50;;;19.70;99.90;;;20.01;100.00;100670.25;5196319;28;20043;-65
2022/08/19 01:31:34;;;;;;;12.32;8.15;;;19.60;99.90;;;19.97;100.00;100679.09;5203682;28;20100;-68
2022/08/19 01:34:09;;;;;;;14.00;8.63;;;19.60;99.90;;;19.94;100.00;100678.22;5203453;28;20065;-69
2022/08/19 01:36:47;;;;;;;14.18;8.45;;;19.50;99.90;;;19.87;100.00;100671.22;5203285;28;20053;-68
2022/08/19 01:39:26;;;;;;;13.25;8.10;;;19.50;99.90;;;19.85;100.00;100662.41;5205446;28;20041;-70
2022/08/19 01:42:02;;;;;;;14.18;8.45;;;19.50;99.90;;;19.81;100.00;100660.66;5204272;28;20049;-68
2022/08/19 01:44:36;;;;;;;12.80;8.27;;;19.40;99.90;;;19.77;100.00;100660.69;5204343;28;20148;-68
2022/08/19 01:47:10;;;;;;;12.95;8.32;;;19.40;99.90;;;19.75;100.00;100662.44;5207683;28;20055;-68
2022/08/19 01:49:43;;;;;;;12.90;8.25;;;19.40;99.90;;;19.74;100.00;100665.09;5210028;28;20484;-68
2022/08/19 01:52:17;;;;;;;13.32;8.75;;;19.30;99.90;;;19.69;100.00;100662.50;5210471;28;20050;-69
2022/08/19 01:54:52;;;;;;;12.43;8.13;;;19.30;99.90;;;19.67;100.00;100663.38;5209219;28;20049;-68
2022/08/19 01:57:26;;;;;;;13.85;8.48;;;19.30;99.90;;;19.67;100.00;100664.25;5210241;28;20041;-68
2022/08/19 02:00:00;;;;;;;14.32;9.13;;;19.30;99.90;;;19.66;100.00;100670.44;5208369;28;20041;-68
2022/08/19 02:02:45;;;;;;;15.35;9.40;;;19.30;99.90;;;19.67;100.00;100679.25;5210049;28;20056;-68
2022/08/19 02:05:18;;;;;;;15.32;9.57;;;19.30;99.90;;;19.65;100.00;100683.66;5209870;28;20041;-69
2022/08/19 02:07:51;;;;;;;19.13;10.27;;;19.30;99.90;;;19.66;100.00;100688.94;5209126;28;20128;-68
2022/08/19 02:10:27;;;;;;;13.93;9.20;;;19.30;99.90;;;19.67;100.00;100682.78;5209660;28;20042;-68
2022/08/19 02:13:00;;;;;;;14.98;9.32;;;19.30;99.90;;;19.70;100.00;100679.25;5209715;28;20504;-68
2022/08/19 02:15:33;;;;;;;12.43;8.52;;;19.30;99.90;;;19.73;100.00;100668.66;5210167;28;20037;-69
2022/08/19 02:18:08;;;;;;;14.85;8.48;;;19.30;99.90;;;19.72;100.00;100667.78;5208804;28;20568;-73
2022/08/19 02:20:43;;;;;;;15.38;8.88;;;19.30;99.90;;;19.70;100.00;100666.91;5209134;28;20045;-68
2022/08/19 02:23:17;;;;;;;13.00;8.27;;;19.30;99.90;;;19.68;100.00;100666.00;5209121;28;20041;-69
2022/08/19 02:25:53;;;;;;;13.40;8.55;;;19.30;99.90;;;19.66;100.00;100661.63;5208266;28;20069;-68
2022/08/19 02:28:26;;;;;;;14.20;8.32;;;19.30;99.90;;;19.64;100.00;100659.00;5208070;28;20055;-69
2022/08/19 02:31:02;;;;;;;12.73;8.18;;;19.30;99.90;;;19.63;100.00;100666.94;5208458;28;20045;-69
2022/08/19 02:33:40;;;;;;;13.65;8.73;;;19.30;99.90;;;19.60;100.00;100670.47;5208393;28;20045;-68
2022/08/19 02:36:15;;;;;;;12.65;7.80;;;19.20;99.90;;;19.55;100.00;100664.28;5207043;28;20441;-68
2022/08/19 02:38:47;;;;;;;13.80;9.20;;;19.20;99.90;;;19.50;100.00;100666.09;5207427;28;20321;-68
2022/08/19 02:41:25;;;;;;;12.98;8.45;;;19.10;99.90;;;19.48;100.00;100673.13;5202015;28;20049;-68
2022/08/19 02:44:01;;;;;;;14.73;8.90;;;19.10;99.90;;;19.45;100.00;100681.06;5209203;28;20037;-69
2022/08/19 02:46:36;;;;;;;13.57;8.38;;;19.10;99.90;;;19.45;100.00;100679.31;5209150;28;20041;-69
2022/08/19 02:49:10;;;;;;;14.13;8.50;;;19.10;99.90;;;19.44;100.00;100685.47;5209004;28;20038;-69
2022/08/19 02:51:45;;;;;;;12.48;8.35;;;19.10;99.90;;;19.46;100.00;100674.91;5209117;28;20567;-68
2022/08/19 02:54:18;;;;;;;13.20;8.05;;;19.10;99.90;;;19.47;100.00;100681.94;5207193;28;20111;-66
2022/08/19 02:56:52;;;;;;;13.48;8.00;;;19.10;99.90;;;19.48;100.00;100678.41;5207926;28;20042;-65
2022/08/19 02:59:26;;;;;;;;;;;19.10;99.90;;;19.47;100.00;100681.94;5207909;28;20046;-66
2022/08/19 03:01:59;;;;;;;12.95;8.05;;;19.10;99.90;;;19.49;100.00;100680.16;5207984;28;19928;-66
2022/08/19 03:04:34;;;;;;;13.75;8.75;;;19.10;99.90;;;19.50;100.00;100681.94;5209062;28;20065;-66
2022/08/19 03:07:07;;;;;;;14.55;9.07;;;19.10;99.90;;;19.50;100.00;100682.81;5208642;28;20111;-65
2022/08/19 03:09:40;;;;;;;12.50;8.13;;;19.20;99.90;;;19.50;100.00;100681.94;5206652;28;20099;-66
2022/08/19 03:12:14;;;;;;;13.55;8.02;;;19.20;99.90;;;19.50;100.00;100681.94;5206920;28;20156;-66
2022/08/19 03:14:47;;;;;;;13.48;8.18;;;19.20;99.90;;;19.50;100.00;100684.59;5207514;28;20061;-65
2022/08/19 03:17:20;;;;;;;14.23;9.00;;;19.20;99.90;;;19.51;100.00;100694.28;5206727;28;20086;-66
2022/08/19 03:19:53;;;;;;;14.00;8.65;;;19.20;99.90;;;19.52;100.00;100696.91;5208341;28;20054;-66
2022/08/19 03:22:26;;;;;;;12.65;8.30;;;19.20;99.90;;;19.54;100.00;100691.59;5206697;28;20046;-66
2022/08/19 03:24:59;;;;;;;14.20;8.77;;;19.20;99.90;;;19.54;100.00;100694.25;5206199;28;20118;-66
2022/08/19 03:27:35;;;;;;;15.55;8.55;;;19.20;99.90;;;19.54;100.00;100688.97;5207594;28;20096;-66
2022/08/19 03:30:10;;;;;;;12.85;7.95;;;19.20;99.90;;;19.51;100.00;100694.28;5207885;28;20478;-66
2022/08/19 03:32:45;;;;;;;14.23;8.20;;;19.10;99.90;;;19.47;100.00;100689.88;5207868;28;20069;-66
2022/08/19 03:35:20;;;;;;;13.20;7.88;;;19.10;99.90;;;19.44;100.00;100693.41;5207549;28;20095;-66
2022/08/19 03:37:53;;;;;;;14.52;8.85;;;19.10;99.90;;;19.42;100.00;100696.94;5206820;28;20046;-66
2022/08/19 03:40:26;;;;;;;14.00;8.25;;;19.00;99.90;;;19.38;100.00;100698.72;5206889;28;20042;-66
2022/08/19 03:43:02;;;;;;;12.88;7.70;;;19.00;99.90;;;19.37;100.00;100696.97;5207345;28;20128;-65
2022/08/19 03:45:36;;;;;;;13.80;9.23;;;19.00;99.90;;;19.34;100.00;100701.34;5206761;28;20279;-65
2022/08/19 03:48:08;;;;;;;13.32;8.40;;;19.00;99.90;;;19.34;100.00;100704.00;5197770;28;20041;-65
2022/08/19 03:50:41;;;;;;;13.48;8.32;;;19.00;99.90;;;19.36;100.00;100699.59;5205992;28;20556;-66
2022/08/19 03:53:14;;;;;;;12.23;7.90;;;19.00;99.90;;;19.36;100.00;100705.75;5205884;28;20115;-65
2022/08/19 03:55:47;;;;;;;14.27;8.90;;;19.00;99.90;;;19.35;100.00;100698.69;5221831;28;20049;-66
2022/08/19 03:58:21;;;;;;;16.50;9.05;;;19.00;99.90;;;19.34;100.00;100711.94;5221829;28;20510;-66
2022/08/19 04:00:54;;;;;;;;;;;19.00;99.90;;;19.27;100.00;100711.06;5205752;28;20521;-66
2022/08/19 04:03:27;;;;;;;12.75;8.57;;;18.90;99.90;;;19.25;100.00;100703.16;5206754;28;20035;-66
2022/08/19 04:06:00;;;;;;;14.35;8.38;;;18.90;99.90;;;19.24;100.00;100703.16;5206405;28;20118;-66
2022/08/19 04:08:32;;;;;;;12.55;8.15;;;18.90;99.90;;;19.20;100.00;100710.19;5206194;28;20037;-66
2022/08/19 04:11:09;;;;;;;13.95;8.35;;;18.90;99.90;;;19.19;100.00;100703.16;5204889;28;20521;-66
2022/08/19 04:13:44;;;;;;;14.85;9.18;;;18.80;99.90;;;19.19;100.00;100708.44;5207295;28;20099;-67
2022/08/19 04:16:17;;;;;;;13.75;8.50;;;18.90;99.90;;;19.16;100.00;100716.34;5205295;28;20046;-66
2022/08/19 04:18:51;;;;;;;13.38;8.48;;;18.80;99.90;;;19.16;100.00;100713.72;5206200;28;20129;-66
2022/08/19 04:21:26;;;;;;;12.52;8.27;;;18.80;99.90;;;19.16;100.00;100719.00;5206037;28;20124;-67
2022/08/19 04:23:59;;;;;;;13.88;8.40;;;18.80;99.90;;;19.15;100.00;100722.53;5204398;28;20583;-66
2022/08/19 04:26:35;;;;;;;12.52;8.15;;;18.80;99.90;;;19.13;100.00;100724.31;5205459;28;20060;-66
2022/08/19 04:29:13;;;;;;;13.98;8.32;;;18.80;99.90;;;19.12;100.00;100733.13;5203843;28;20044;-66
2022/08/19 04:31:47;;;;;;;15.27;10.05;;;18.80;99.90;;;19.08;100.00;100725.19;5203412;28;20413;-65
2022/08/19 04:34:23;;;;;;;16.67;9.35;;;18.70;99.90;;;19.05;100.00;100720.81;5206071;28;20052;-65
2022/08/19 04:36:59;;;;;;;14.55;8.50;;;18.70;99.90;;;19.03;100.00;100732.22;5206041;28;20050;-65
2022/08/19 04:42:41;;;;;;;14.82;8.70;;;18.70;99.90;;;18.97;100.00;100722.53;5205402;28;20508;-65
2022/08/19 04:45:16;;;;;;;14.30;8.25;;;18.70;99.90;;;18.96;100.00;100721.66;5205791;28;20045;-65
2022/08/19 04:47:49;;;;;;;14.57;8.38;;;18.60;99.90;;;18.97;100.00;100727.81;5204707;28;20095;-65
2022/08/19 04:50:23;;;;;;;14.93;9.23;;;18.60;99.90;;;18.95;100.00;100725.19;5206407;28;20394;-65
2022/08/19 04:52:57;;;;;;;15.85;9.95;;;18.60;99.90;;;18.94;100.00;100727.84;5206030;28;20474;-66
2022/08/19 04:55:29;;;;;;;15.20;9.32;;;18.60;99.90;;;18.92;100.00;100722.56;5203459;28;20505;-65
2022/08/19 04:58:03;;;;;;;14.32;9.18;;;18.60;99.90;;;18.92;100.00;100730.50;5197720;28;20069;-65
2022/08/19 05:00:43;;;;;;;13.73;8.32;;;18.60;99.90;;;18.95;100.00;100734.88;5192951;28;20029;-65
2022/08/19 05:03:16;;;;;;;15.27;9.07;;;18.60;99.90;;;18.95;100.00;100745.44;5189871;28;20049;-65
2022/08/19 05:05:50;;;;;;;16.73;9.55;;;18.60;99.90;;;18.97;100.00;100747.22;5196388;28;20501;-66
2022/08/19 05:08:23;;;;;;;19.00;10.88;;;18.60;99.90;;;18.99;100.00;100757.78;5190639;28;20053;-66
2022/08/19 05:10:57;;;;;;;16.80;9.73;;;18.60;99.90;;;19.01;100.00;100761.28;5197684;28;20069;-65
2022/08/19 05:13:29;;;;;;;15.88;9.77;;;18.70;99.90;;;19.04;100.00;100760.41;5184820;28;20045;-65
2022/08/19 05:16:04;;;;;;;18.95;10.10;;;18.70;99.90;;;19.07;100.00;100752.50;5184032;28;20044;-65
2022/08/19 05:24:20;;;;;;;15.15;9.25;;;18.80;99.90;;;19.16;100.00;100758.63;5207612;28;20060;-65
2022/08/19 05:26:56;;;;;;;16.55;9.55;;;18.80;99.90;;;19.17;100.00;100760.41;5208639;28;20087;-68
2022/08/19 05:29:32;;;;;;;15.35;9.57;;;18.80;99.90;;;19.18;100.00;100759.53;5209488;28;20120;-66
2022/08/19 05:32:10;;;;;;;15.75;9.27;;;18.80;99.90;;;19.19;100.00;100758.66;5210399;28;20037;-65
2022/08/19 05:34:43;;;;;;;15.88;9.20;;;18.80;99.90;;;19.22;100.00;100766.56;5209499;28;20042;-64
2022/08/19 05:37:16;;;;;;;16.42;9.85;;;18.90;99.90;;;19.25;100.00;100763.94;5207552;28;20047;-65
2022/08/19 05:39:49;;;;;;;17.08;9.32;;;18.90;99.90;;;19.30;100.00;100763.03;5209148;28;20482;-65
2022/08/19 05:42:23;;;;;;;15.10;9.40;;;18.90;99.90;;;19.33;100.00;100769.19;5209140;28;20050;-64
2022/08/19 05:44:56;;;;;;;15.00;9.23;;;18.90;99.90;;;19.39;100.00;100768.31;5209421;28;20069;-64
2022/08/19 05:47:30;;;;;;;16.05;9.60;;;19.00;99.90;;;19.44;100.00;100766.53;5208976;28;20494;-63
2022/08/19 05:50:03;;;;;;;16.00;9.65;;;19.00;99.90;;;19.47;100.00;100763.88;5207529;28;20091;-62
2022/08/19 05:52:38;;;;;;;16.38;9.38;;;19.10;99.90;;;19.52;100.00;100759.47;5207813;28;20049;-64
2022/08/19 05:55:12;;;;;;;18.17;10.38;;;19.20;99.90;;;19.58;100.00;100764.78;5208837;28;20087;-62
2022/08/19 05:57:45;;;;;;;18.52;9.93;;;19.20;99.90;;;19.64;100.00;100766.53;5208428;28;20445;-64
2022/08/19 06:00:25;;;;;;;17.70;10.10;;;19.20;99.90;;;19.72;100.00;100762.97;5207588;28;20081;-63
2022/08/19 06:03:02;;;;;;;17.70;11.45;;;19.30;99.90;;;19.81;100.00;100761.16;5207846;28;20053;-64
2022/08/19 06:05:35;;;;;;;16.73;10.00;;;19.40;99.90;;;19.91;100.00;100757.63;5207530;28;20124;-57
2022/08/19 06:08:09;;;;;;;17.33;9.68;;;19.50;99.90;;;19.98;100.00;100764.66;5208156;28;20136;-58
2022/08/19 06:10:41;;;;;;;18.88;10.20;;;19.60;99.90;;;20.06;100.00;100758.44;5208415;28;20442;-59
2022/08/19 06:13:14;;;;;;;15.95;9.43;;;19.70;99.90;;;20.13;100.00;100761.91;5208591;28;20068;-58
2022/08/19 06:15:47;;;;;;;17.45;10.05;;;19.70;99.90;;;20.23;100.00;100770.72;5207308;28;20054;-59
2022/08/19 06:18:21;;;;;;;16.85;9.98;;;19.80;99.90;;;20.32;100.00;100771.53;5207719;28;20050;-58
2022/08/19 06:20:53;;;;;;;20.42;10.68;;;19.90;99.90;;;20.46;100.00;100765.31;5207859;28;20125;-57
2022/08/19 06:23:26;;;;;;;22.13;11.65;;;20.00;99.90;;;20.59;100.00;100764.34;5207603;28;20380;-57
2022/08/19 06:25:58;;;;;;;19.10;11.13;;;20.10;99.90;;;20.74;100.00;100769.53;5207118;28;20051;-59
2022/08/19 06:28:32;;;;;;;19.92;11.85;;;20.30;99.90;;;20.92;100.00;100771.16;5207389;28;20047;-58
2022/08/19 06:31:08;;;;;;;20.27;11.02;;;20.40;99.90;;;21.11;100.00;100771.88;5207197;28;20513;-59
2022/08/19 06:33:42;;;;;;;23.90;12.27;;;20.60;99.90;;;21.28;100.00;100767.34;5204388;28;20418;-58
2022/08/19 06:36:21;;;;;;;;;;;20.80;99.90;;;21.42;100.00;100774.28;5206620;28;20045;-59
2022/08/19 06:38:54;;;;;;;19.48;11.65;;;20.90;99.90;;;21.62;100.00;100780.25;5206859;28;20305;-60
2022/08/19 06:41:27;;;;;;;19.73;11.38;;;21.10;99.90;;;21.75;100.00;100776.56;5208501;28;20099;-59
2022/08/19 06:43:59;;;;;;;21.55;11.98;;;21.20;99.90;;;21.87;100.00;100773.78;5208739;28;20112;-60
2022/08/19 06:46:32;;;;;;;21.98;12.55;;;21.40;99.90;;;21.92;100.00;100782.56;5223916;28;20045;-60
2022/08/19 06:49:08;;;;;;;21.90;13.00;;;21.50;99.90;;;21.95;100.00;100782.53;5208510;28;20045;-59
2022/08/19 06:51:43;;;;;;;25.27;13.27;;;21.50;99.90;;;21.97;100.00;100786.94;5207077;28;20046;-59
2022/08/19 06:54:17;;;;;;;21.75;12.13;;;21.50;99.90;;;21.94;100.00;100788.72;5208294;28;20124;-59
2022/08/19 06:56:50;;;;;;;19.77;11.60;;;21.60;99.90;;;21.97;100.00;100787.81;5207062;28;20513;-58
2022/08/19 06:59:26;;;;;;;20.98;12.20;;;21.60;99.90;;;22.03;100.00;100785.06;5206909;28;20069;-60
2022/08/19 07:02:01;;;;;;;18.60;11.82;;;21.70;99.90;;;22.06;100.00;100787.72;5207991;28;20433;-59
2022/08/19 07:04:38;;;;;;;24.50;13.88;;;21.70;99.90;;;22.07;100.00;100784.16;5222795;28;20494;-58
2022/08/19 07:07:15;;;;;;;17.92;10.75;;;21.70;99.90;;;22.10;100.00;100792.09;5207803;28;20411;-59
2022/08/19 07:09:48;;;;;;;21.52;11.88;;;21.70;99.90;;;22.17;100.00;100787.63;5223276;28;20060;-59
2022/08/19 07:12:21;;;;;;;16.52;10.23;;;21.80;99.90;;;22.28;100.00;100801.59;5203027;28;20054;-59
2022/08/19 07:14:54;;;;;;;17.63;9.93;;;21.90;99.90;;;22.42;100.00;100804.94;5207744;28;20116;-58
2022/08/19 07:17:28;;;;;;;17.58;10.82;;;22.00;99.90;;;22.51;100.00;100800.44;5206812;28;20129;-61
2022/08/19 07:20:02;;;;;;;16.63;8.93;;;22.00;99.90;;;22.64;100.00;100804.66;5200349;28;20044;-61
2022/08/19 07:22:35;;;;;;;17.23;9.20;;;22.10;99.90;;;22.78;100.00;100802.69;5205864;28;20137;-62
2022/08/19 07:25:10;;;;;;;26.42;13.18;;;22.20;99.90;;;22.95;100.00;100805.09;5222207;28;20144;-59
2022/08/19 07:27:44;;;;;;;17.90;10.15;;;22.40;99.90;;;23.04;100.00;100815.59;5207238;28;20067;-58
2022/08/19 07:30:17;;;;;;;13.57;8.57;;;22.50;99.90;;;23.14;100.00;100821.63;5206510;28;20049;-57
2022/08/19 07:32:53;;;;;;;15.00;8.73;;;22.60;99.90;;;23.29;100.00;100821.38;5207300;28;20041;-60
2022/08/19 07:35:28;;;;;;;14.55;8.73;;;22.70;99.90;;;23.42;100.00;100817.63;5207291;28;20064;-58
2022/08/19 07:38:03;;;;;;;13.52;8.20;;;22.80;99.90;;;23.67;100.00;100817.19;5206374;28;20100;-62
2022/08/19 07:40:36;;;;;;;13.70;8.50;;;23.00;99.90;;;23.95;100.00;100814.88;5205486;28;20072;-62
2022/08/19 07:43:09;;;;;;;14.77;8.55;;;23.20;99.90;;;24.18;100.00;100825.03;5206879;28;20427;-62
2022/08/19 07:45:43;;;;;;;11.23;6.88;;;23.40;99.90;;;24.35;99.69;100817.63;5204364;28;20124;-61
2022/08/19 07:48:15;;;;;;;14.63;8.27;;;23.60;99.90;;;24.48;99.95;100821.78;5207494;28;20095;-61
2022/08/19 07:50:50;;;;;;;14.45;7.88;;;23.70;99.90;;;24.53;100.00;100830.56;5206037;28;20045;-61
2022/08/19 07:53:23;;;;;;;13.30;8.23;;;23.80;99.90;;;24.56;100.00;100835.78;5206934;28;20069;-61
2022/08/19 07:55:59;;;;;;;11.40;7.30;;;23.80;99.90;;;24.66;100.00;100835.59;5204144;28;20041;-60
2022/08/19 07:58:34;;;;;;;13.10;8.10;;;23.90;99.90;;;24.77;100.00;100830.88;5206210;28;20065;-60
2022/08/19 08:01:10;;;;;;;12.30;7.90;;;23.90;99.90;;;24.86;100.00;100833.34;5206327;28;20045;-61
2022/08/19 08:09:29;;;;;;;14.02;8.48;;;24.20;99.90;;;25.20;99.06;100841.44;5206630;28;20553;-60
2022/08/19 08:12:07;;;;;;;12.05;7.57;;;24.30;99.90;;;25.14;99.20;100854.94;5206115;28;20085;-63
2022/08/19 08:14:43;;;;;;;10.93;7.03;;;24.20;99.90;;;24.99;98.42;100845.47;5205935;28;20053;-61
2022/08/19 08:17:19;;;;;;;13.15;6.65;;;24.20;99.90;;;24.80;98.30;100847.69;5205373;28;20441;-60
2022/08/19 08:19:52;;;;;;;10.35;6.55;;;24.10;99.70;;;24.66;98.21;100848.94;5206280;28;20056;-62
2022/08/19 08:25:22;;;;;;;16.65;7.45;;;23.90;99.50;;;24.57;97.18;100850.00;5205770;28;20045;-62
2022/08/19 08:27:56;;;;;;;14.05;8.27;;;23.80;99.40;;;24.82;96.35;100847.66;5204039;28;20057;-61
2022/08/19 08:30:35;;;;;;;13.98;7.47;;;23.90;99.40;;;25.10;94.61;100854.16;5205759;28;20092;-62
2022/08/19 08:33:08;;;;;;;11.77;6.97;;;24.00;99.00;;;25.53;92.40;100850.38;5204015;28;20045;-62
2022/08/19 08:35:42;;;;;;;11.75;6.40;;;24.20;98.70;;;26.19;89.31;100844.13;5205457;28;20064;-62
2022/08/19 08:38:18;;;;;;;10.98;5.97;;;24.60;98.10;;;27.16;86.10;100852.78;5205341;28;20076;-62
2022/08/19 08:40:56;;;;;;;8.88;4.82;;;25.20;97.50;;;28.26;82.01;100848.94;5205384;28;20041;-62
2022/08/19 08:43:34;;;;;;;11.25;7.22;;;26.00;96.20;;;29.28;77.61;100862.84;5205955;28;20045;-60
2022/08/19 08:46:10;;;;;;;9.52;6.22;;;26.80;94.50;;;29.89;75.84;100849.47;5205691;28;20045;-62
2022/08/19 08:48:54;;;;;;;9.25;5.53;;;27.40;93.40;;;30.63;72.79;100862.25;5205719;28;20096;-62
2022/08/19 08:51:35;;;;;;;14.38;7.80;;;28.00;91.80;;;31.41;70.48;100853.97;5204374;28;20053;-62
2022/08/19 08:54:14;;;;;;;10.77;6.25;;;28.70;90.60;;;31.21;70.57;100851.38;5205275;28;20041;-62
2022/08/19 08:56:49;;;;;;;12.63;6.85;;;28.80;88.90;;;31.53;70.00;100861.41;5204526;28;20128;-60
2022/08/19 08:59:27;;;;;;;10.25;6.07;;;29.00;88.30;;;32.09;68.54;100854.03;5205073;28;20045;-61
2022/08/19 09:02:00;;;;;;;9.27;5.20;;;29.30;86.50;;;32.31;66.37;100859.13;5205283;28;20041;-63
2022/08/19 09:04:35;;;;;;;8.95;5.18;;;29.50;83.50;;;32.61;66.62;100854.78;5205626;28;20475;-61
2022/08/19 09:07:27;;;;;;;6.82;4.88;;;29.80;83.30;;;32.96;65.28;100857.31;5205371;28;20086;-64
2022/08/19 09:10:12;;;;;;;7.97;5.00;;;30.10;81.40;;;33.05;63.68;100856.78;5204460;28;20128;-64
2022/08/19 09:12:55;;;;;;;9.65;4.57;;;30.30;78.60;;;32.75;63.99;100854.00;5195100;28;20101;-65
2022/08/19 09:15:36;;;;;;;12.00;5.60;;;30.30;77.50;;;32.33;64.98;100857.25;5201724;28;20107;-62
2022/08/19 09:18:10;;;;;;;11.57;6.57;;;30.10;77.40;;;32.09;66.07;100859.44;5200808;28;20136;-62
2022/08/19 09:20:43;;;;;;;13.32;6.78;;;30.00;78.00;;;31.88;66.45;100858.72;5204692;28;20037;-62
2022/08/19 09:23:17;;;;;;;11.00;7.07;;;29.90;78.00;;;31.55;66.91;100859.50;5205588;28;20077;-63
2022/08/19 09:25:51;;;;;;;;;;;29.80;77.50;;;31.06;67.85;100855.72;5205282;28;20045;-65
2022/08/19 09:28:24;;;;;;;9.82;6.13;;;29.60;77.60;;;30.77;68.61;100843.66;5204779;28;19940;-65
2022/08/19 09:30:56;;;;;;;13.98;8.32;;;29.50;78.00;;;30.44;68.90;100846.97;5203401;28;20096;-64
2022/08/19 09:33:29;;;;;;;9.05;6.38;;;29.30;77.80;;;30.06;69.83;100848.75;5204932;28;20125;-65
2022/08/19 09:36:08;;;;;;;11.38;7.13;;;29.00;78.20;;;29.76;70.99;100842.91;5205597;28;20441;-61
2022/08/19 09:38:42;;;;;;;10.52;7.18;;;28.80;78.90;;;29.62;72.38;100845.31;5203552;28;20518;-62
2022/08/19 09:41:20;;;;;;;13.38;8.57;;;28.60;80.20;;;29.42;72.15;100848.84;5198967;28;20042;-62
2022/08/19 09:43:57;;;;;;;11.90;7.72;;;28.40;80.10;;;29.28;73.71;100848.53;5217616;28;20477;-63
2022/08/19 09:46:31;;;;;;;13.52;8.73;;;28.30;81.20;;;29.26;74.17;100848.59;5199707;28;20051;-60
2022/08/19 09:49:06;;;;;;;15.10;8.45;;;28.20;82.10;;;29.14;73.95;100839.22;5198601;28;20125;-63
2022/08/19 09:51:38;;;;;;;13.48;8.73;;;28.10;81.70;;;29.06;74.24;100841.38;5211168;28;20045;-65
2022/08/19 09:54:10;;;;;;;12.30;6.20;;;28.10;82.30;;;29.10;74.35;100842.13;5199283;28;20120;-62
2022/08/19 09:56:44;;;;;;;12.80;6.95;;;28.00;82.10;;;29.15;73.58;100838.31;5200268;28;20037;-63
2022/08/19 09:59:16;;;;;;;9.68;6.13;;;28.10;81.80;;;29.19;74.08;100839.06;5201522;28;20045;-66
2022/08/19 10:01:49;;;;;;;12.65;7.35;;;28.10;82.10;;;29.29;74.74;100835.06;5203158;28;20099;-63
2022/08/19 10:04:21;;;;;;;19.52;11.10;;;28.20;82.70;;;29.34;74.15;100829.47;5203345;28;20097;-60
2022/08/19 10:06:57;;;;;;;13.52;7.97;;;28.20;82.40;;;29.33;74.65;100839.34;5191773;28;20045;-60
2022/08/19 10:09:29;;;;;;;16.45;9.52;;;28.20;82.80;;;29.21;73.07;100834.47;5217487;28;20144;-60
2022/08/19 10:12:04;;;;;;;12.13;7.65;;;28.10;81.30;;;28.96;73.90;100833.78;5202589;28;20051;-59
2022/08/19 10:14:36;;;;;;;13.27;7.90;;;27.90;81.70;;;28.98;74.94;100831.91;5202123;28;20454;-59
2022/08/19 10:17:09;;;;;;;11.10;7.57;;;28.00;82.40;;;28.90;73.52;100835.75;5184104;28;20053;-59
2022/08/19 10:19:41;;;;;;;10.63;6.82;;;27.90;81.50;;;28.88;73.30;100837.59;5203206;28;20045;-62
2022/08/19 10:22:14;;;;;;;10.77;6.90;;;27.90;81.30;;;29.01;73.17;100839.81;5206928;28;20120;-57
2022/08/19 10:24:47;;;;;;;10.90;6.53;;;27.90;81.10;;;29.01;71.52;100837.13;5205583;28;20155;-59
2022/08/19 10:27:21;;;;;;;13.13;8.13;;;27.90;79.90;;;28.95;72.05;100832.00;5206878;28;20393;-59
2022/08/19 10:29:53;;;;;;;11.40;7.03;;;27.90;80.00;;;29.07;72.58;100826.13;5206785;28;20064;-59
2022/08/19 10:32:25;;;;;;;13.80;8.40;;;28.00;80.30;;;29.17;72.23;100832.88;5205386;28;20052;-58
2022/08/19 10:34:57;;;;;;;11.55;7.38;;;28.10;80.10;;;29.07;71.59;100823.47;5206788;28;20045;-59
2022/08/19 10:37:32;;;;;;;9.95;6.85;;;28.00;79.50;;;28.96;71.92;100823.06;5206281;28;20124;-60
2022/08/19 10:40:10;;;;;;;10.35;6.68;;;28.00;79.50;;;28.82;71.67;100816.41;5221734;28;20053;-59
2022/08/19 10:42:44;;;;;;;8.65;5.82;;;27.90;79.10;;;28.57;71.68;100815.63;5204906;28;20049;-58
2022/08/19 10:45:17;;;;;;;9.18;5.80;;;27.70;78.80;;;28.55;72.19;100806.75;5205611;28;20052;-57
2022/08/19 10:47:49;;;;;;;9.18;6.63;;;27.70;79.30;;;28.67;71.56;100814.31;5199921;28;20490;-58
2022/08/19 10:53:11;;;;;;;12.77;8.00;;;27.80;78.90;;;28.78;71.08;100816.59;5206072;28;20046;-59