Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:17;;;;;;;5.00;1.10;;;11.60;99.90;;;;;;5000589;28;20236;-69
2021/05/22 00:03:44;;;;;;;3.20;0.87;;;11.50;99.90;;;;;;5003486;28;20199;-69
2021/05/22 00:06:10;;;;;;;3.20;0.47;;;11.50;99.90;;;;;;4997731;28;20681;-69
2021/05/22 00:08:37;;;;;;;2.63;0.60;;;11.40;99.90;;;;;;5001269;28;20216;-69
2021/05/22 00:11:03;;;;;;;1.47;0.63;;;11.20;99.90;;;;;;5003820;28;20205;-71
2021/05/22 00:13:30;;;;;;;3.80;0.73;;;11.10;99.90;;;;;;5001907;28;20204;-69
2021/05/22 00:15:57;;;;;;;2.30;0.63;;;10.80;99.90;;;;;;5004127;28;20200;-70
2021/05/22 00:18:24;;;;;;;0.73;0.43;;;10.60;99.90;;;;;;4996741;28;20225;-71
2021/05/22 00:20:50;;;;;;;0.23;0.23;;;10.30;99.90;;;;;;5000411;28;20201;-72
2021/05/22 00:23:17;;;;;;;3.23;0.60;;;10.10;99.90;;;;;;5000882;28;20225;-70
2021/05/22 00:25:43;;;;;;;1.90;0.83;;;10.00;99.90;;;;;;5002366;28;20212;-70
2021/05/22 00:28:10;;;;;;;1.70;0.47;;;9.80;99.90;;;;;;5001305;28;20201;-69
2021/05/22 00:30:36;;;;;;;0.57;0.10;;;9.80;99.90;;;;;;5000269;28;20670;-69
2021/05/22 00:33:04;;;;;;;0.83;0.83;;;9.70;99.90;;;;;;5006576;28;20213;-69
2021/05/22 00:35:31;;;;;;;2.73;0.83;;;9.60;99.90;;;;;;5001758;28;20205;-70
2021/05/22 00:37:57;;;;;;;1.03;0.33;;;9.60;99.90;;;;;;5000849;28;20283;-69
2021/05/22 00:40:24;;;;;;;1.60;0.57;;;9.60;99.90;;;;;;5000015;28;20201;-70
2021/05/22 00:42:50;;;;;;;2.23;0.83;;;9.70;99.90;;;;;;5001259;28;20231;-69
2021/05/22 00:45:19;;;;;;;0.57;0.30;;;9.70;99.90;;;;;;5002025;28;20208;-70
2021/05/22 00:47:47;;;;;;;3.00;0.30;;;9.70;99.90;;;;;;5001858;28;20662;-70
2021/05/22 00:50:19;;;;;;;1.27;0.40;;;9.80;99.90;;;;;;5000506;28;20650;-69
2021/05/22 00:52:46;;;;;;;4.00;0.97;;;9.80;99.90;;;;;;5003600;28;20732;-69
2021/05/22 00:55:14;;;;;;;0.97;0.50;;;9.80;99.90;;;;;;5004947;28;20201;-70
2021/05/22 00:57:41;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5002844;28;20247;-69
2021/05/22 01:00:11;;;;;;;0.30;0.27;;;9.90;99.90;;;;;;4998400;28;20268;-70
2021/05/22 01:02:37;;;;;;;1.50;0.50;;;9.90;99.90;;;;;;4993599;28;20209;-71
2021/05/22 01:05:05;;;;;;;5.10;0.97;;;9.90;99.90;;;;;;4998794;28;20197;-69
2021/05/22 01:07:33;;;;;;;3.30;0.40;;;9.90;99.90;;;;;;5001605;28;20626;-69
2021/05/22 01:10:01;;;;;;;1.23;0.97;;;9.90;99.90;;;;;;5000535;28;20201;-69
2021/05/22 01:12:31;;;;;;;0.27;0.27;;;10.00;99.90;;;;;;4999704;28;20209;-69
2021/05/22 01:15:04;;;;;;;2.77;0.77;;;10.00;99.90;;;;;;5003471;28;20201;-69
2021/05/22 01:17:33;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5000017;28;22171;-70
2021/05/22 01:20:07;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;4999588;28;20205;-69
2021/05/22 01:22:38;;;;;;;2.93;0.80;;;10.00;99.90;;;;;;5002723;28;20266;-69
2021/05/22 01:25:08;;;;;;;0.80;0.70;;;10.00;99.90;;;;;;5001938;28;20204;-70
2021/05/22 01:27:37;;;;;;;1.30;0.57;;;10.00;99.90;;;;;;5004688;28;20208;-71
2021/05/22 01:30:06;;;;;;;2.20;0.23;;;10.00;99.90;;;;;;5002539;28;20212;-70
2021/05/22 01:32:34;;;;;;;3.40;0.70;;;10.10;99.90;;;;;;5001385;28;20223;-71
2021/05/22 01:35:01;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;5000127;28;20224;-69
2021/05/22 01:37:27;;;;;;;0.37;0.37;;;10.20;99.90;;;;;;4998807;28;20201;-70
2021/05/22 01:39:54;;;;;;;3.23;1.67;;;10.30;99.90;;;;;;5001465;28;20197;-69
2021/05/22 01:42:21;;;;;;;0.27;0.27;;;10.20;99.90;;;;;;4997777;28;20201;-70
2021/05/22 01:44:51;;;;;;;2.67;0.67;;;10.30;99.90;;;;;;5000838;28;20200;-69
2021/05/22 01:47:21;;;;;;;6.30;0.87;;;10.30;99.90;;;;;;4998182;28;20208;-68
2021/05/22 01:49:50;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4997944;28;20208;-70
2021/05/22 01:52:19;;;;;;;2.77;0.40;;;10.30;99.90;;;;;;4998511;28;20206;-70
2021/05/22 01:54:48;;;;;;;1.83;0.50;;;10.30;99.90;;;;;;4999210;28;20209;-70
2021/05/22 01:57:14;;;;;;;0.37;0.27;;;10.30;99.90;;;;;;4998447;28;20197;-68
2021/05/22 01:59:41;;;;;;;2.33;0.53;;;10.40;99.90;;;;;;4997086;28;20205;-70
2021/05/22 02:02:09;;;;;;;6.90;2.23;;;10.40;99.90;;;;;;4998855;28;20325;-70
2021/05/22 02:04:41;;;;;;;1.70;1.00;;;10.40;99.90;;;;;;4996905;28;20227;-70
2021/05/22 02:07:08;;;;;;;1.50;0.40;;;10.50;99.90;;;;;;4997002;28;20858;-71
2021/05/22 02:09:35;;;;;;;6.90;1.37;;;10.50;99.90;;;;;;5002774;28;20213;-69
2021/05/22 02:12:06;;;;;;;2.47;0.20;;;10.60;99.90;;;;;;4999621;28;20706;-70
2021/05/22 02:14:35;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4999323;28;20197;-71
2021/05/22 02:17:05;;;;;;;1.70;1.07;;;10.50;99.90;;;;;;5002257;28;20225;-70
2021/05/22 02:19:33;;;;;;;1.47;0.57;;;10.60;99.90;;;;;;5000860;28;20225;-69
2021/05/22 02:22:04;;;;;;;3.57;1.50;;;10.60;99.90;;;;;;4998652;28;20212;-70
2021/05/22 02:24:32;;;;;;;1.30;0.83;;;10.50;99.90;;;;;;4999572;28;20212;-70
2021/05/22 02:26:59;;;;;;;3.60;1.10;;;10.50;99.90;;;;;;4997748;28;20193;-69
2021/05/22 02:29:28;;;;;;;4.27;0.83;;;10.50;99.90;;;;;;4997445;28;20224;-69
2021/05/22 02:31:55;;;;;;;2.00;1.00;;;10.50;99.90;;;;;;5002377;28;20197;-71
2021/05/22 02:34:28;;;;;;;0.87;0.87;;;10.50;99.90;;;;;;5000279;28;20212;-69
2021/05/22 02:36:57;;;;;;;1.63;1.13;;;10.50;99.90;;;;;;4999900;28;20224;-69
2021/05/22 02:39:24;;;;;;;2.00;1.20;;;10.50;99.90;;;;;;4998215;28;20256;-71
2021/05/22 02:41:52;;;;;;;0.40;0.37;;;10.50;99.90;;;;;;4998527;28;20200;-70
2021/05/22 02:44:20;;;;;;;4.40;1.43;;;10.50;99.90;;;;;;4995664;28;20197;-70
2021/05/22 02:46:50;;;;;;;3.10;1.03;;;10.50;99.90;;;;;;4998321;28;20209;-69
2021/05/22 02:49:21;;;;;;;3.97;0.77;;;10.40;99.90;;;;;;4997910;28;20335;-70
2021/05/22 02:51:48;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4997952;28;20710;-68
2021/05/22 02:54:19;;;;;;;3.33;0.83;;;10.30;99.90;;;;;;4999173;28;20222;-71
2021/05/22 02:56:46;;;;;;;4.70;1.70;;;10.20;99.90;;;;;;4998279;28;20738;-70
2021/05/22 02:59:14;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4997213;28;20253;-72
2021/05/22 03:01:42;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5008619;28;20209;-70
2021/05/22 03:04:08;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5000020;28;20205;-72
2021/05/22 03:06:36;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;4996860;28;20208;-71
2021/05/22 03:09:03;;;;;;;2.30;0.40;;;10.00;99.90;;;;;;4997942;28;20271;-71
2021/05/22 03:11:30;;;;;;;2.73;0.40;;;9.90;99.90;;;;;;4996923;28;20204;-72
2021/05/22 03:13:57;;;;;;;0.90;0.70;;;9.90;99.90;;;;;;5002726;28;20729;-72
2021/05/22 03:16:23;;;;;;;2.60;0.93;;;9.90;99.90;;;;;;5001697;28;20213;-71
2021/05/22 03:18:50;;;;;;;1.77;0.77;;;9.80;99.90;;;;;;5001511;28;20228;-70
2021/05/22 03:21:16;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5000721;28;20204;-71
2021/05/22 03:23:43;;;;;;;3.13;1.30;;;9.80;99.90;;;;;;5001287;28;20241;-72
2021/05/22 03:26:09;;;;;;;1.07;0.97;;;9.80;99.90;;;;;;5001211;28;20220;-71
2021/05/22 03:28:37;;;;;;;2.70;0.97;;;9.70;99.90;;;;;;5002373;28;20220;-70
2021/05/22 03:31:04;;;;;;;1.67;1.37;;;9.70;99.90;;;;;;5002360;28;20593;-70
2021/05/22 03:33:30;;;;;;;4.63;1.20;;;9.70;99.90;;;;;;4999339;28;20674;-70
2021/05/22 03:35:57;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5002008;28;20274;-71
2021/05/22 03:38:23;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5002738;28;20233;-70
2021/05/22 03:40:50;;;;;;;1.80;1.13;;;9.70;99.90;;;;;;5003413;28;20211;-71
2021/05/22 03:43:16;;;;;;;2.23;1.03;;;9.60;99.90;;;;;;5000843;28;20287;-70
2021/05/22 03:45:44;;;;;;;0.77;0.73;;;9.60;99.90;;;;;;5003414;28;20220;-70
2021/05/22 03:48:10;;;;;;;3.30;0.77;;;9.60;99.90;;;;;;4997509;28;20208;-70
2021/05/22 03:50:37;;;;;;;3.23;1.10;;;9.60;99.90;;;;;;5002723;28;20218;-71
2021/05/22 03:53:04;;;;;;;1.87;1.43;;;9.60;99.90;;;;;;4996104;28;20215;-71
2021/05/22 03:55:30;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;4998903;28;20209;-70
2021/05/22 03:57:57;;;;;;;0.70;0.63;;;9.60;99.90;;;;;;5002851;28;20225;-72
2021/05/22 04:00:23;;;;;;;0.57;0.33;;;9.70;99.90;;;;;;5001203;28;20913;-68
2021/05/22 04:02:50;;;;;;;2.30;0.87;;;9.70;99.90;;;;;;4999431;28;20206;-70
2021/05/22 04:05:17;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;4999303;28;20253;-69
2021/05/22 04:07:43;;;;;;;1.37;1.30;;;9.70;99.90;;;;;;5005683;28;20206;-69
2021/05/22 04:10:11;;;;;;;1.60;0.67;;;9.70;99.90;;;;;;5004010;28;20198;-69
2021/05/22 04:12:38;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;4997474;28;20205;-67
2021/05/22 04:15:05;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4999607;28;20682;-67
2021/05/22 04:17:32;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4998269;28;20258;-69
2021/05/22 04:19:59;;;;;;;4.67;1.43;;;9.60;99.90;;;;;;4998764;28;20209;-70
2021/05/22 04:22:26;;;;;;;6.20;1.47;;;9.60;99.90;;;;;;4996256;28;20244;-71
2021/05/22 04:24:52;;;;;;;4.03;1.33;;;9.60;99.90;;;;;;4996071;28;20228;-68
2021/05/22 04:27:19;;;;;;;6.40;1.00;;;9.60;99.90;;;;;;4999832;28;20212;-67
2021/05/22 04:29:45;;;;;;;2.77;0.87;;;9.70;99.90;;;;;;4996379;28;20252;-69
2021/05/22 04:32:12;;;;;;;0.87;0.87;;;9.70;99.90;;;;;;5001033;28;20571;-69
2021/05/22 04:34:38;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4998714;28;20201;-67
2021/05/22 04:37:06;;;;;;;1.03;1.03;;;9.70;99.90;;;;;;4998709;28;20200;-68
2021/05/22 04:39:32;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;5001527;28;20229;-70
2021/05/22 04:41:59;;;;;;;2.23;1.10;;;9.70;99.90;;;;;;4999986;28;20549;-71
2021/05/22 04:44:25;;;;;;;1.47;1.07;;;9.70;99.90;;;;;;4998397;28;20212;-69
2021/05/22 04:46:52;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;5004659;28;20205;-70
2021/05/22 04:49:18;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5002183;28;20671;-69
2021/05/22 04:51:45;;;;;;;0.67;0.47;;;9.80;99.90;;;;;;4998645;28;20573;-69
2021/05/22 04:54:13;;;;;;;0.50;0.47;;;9.80;99.90;;;;;;4994548;28;20209;-70
2021/05/22 04:56:40;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;4998351;28;20209;-71
2021/05/22 04:59:06;;;;;;;0.93;0.93;;;9.80;99.90;;;;;;4999171;28;20307;-71
2021/05/22 05:01:33;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5001869;28;20580;-69
2021/05/22 05:03:59;;;;;;;0.67;0.63;;;9.80;99.90;;;;;;4991728;28;20201;-70
2021/05/22 05:06:26;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;4994911;28;20228;-73
2021/05/22 05:08:54;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5001623;28;20197;-71
2021/05/22 05:11:21;;;;;;;0.63;0.60;;;9.80;99.90;;;;;;4998518;28;20722;-71
2021/05/22 05:13:47;;;;;;;3.20;0.50;;;9.80;99.90;;;;;;4995445;28;20290;-70
2021/05/22 05:16:14;;;;;;;2.30;1.63;;;9.90;99.90;;;;;;4999169;28;20205;-70
2021/05/22 05:18:41;;;;;;;0.67;0.53;;;9.90;99.90;;;;;;4999960;28;20674;-71
2021/05/22 05:21:08;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5002680;28;20201;-70
2021/05/22 05:23:35;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4998987;28;20244;-71
2021/05/22 05:26:02;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4999399;28;20307;-70
2021/05/22 05:28:29;;;;;;;4.83;1.50;;;10.00;99.90;;;;;;4996673;28;20239;-70
2021/05/22 05:30:56;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;5000161;28;20193;-72
2021/05/22 05:33:22;;;;;;;1.40;1.03;;;10.00;99.90;;;;;;4996463;28;20204;-74
2021/05/22 05:35:49;;;;;;;5.57;0.77;;;10.00;99.90;;;;;;4994598;28;20204;-72
2021/05/22 05:38:16;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5000732;28;21078;-70
2021/05/22 05:40:42;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;4994747;28;20224;-71
2021/05/22 05:43:10;;;;;;;0.43;0.30;;;10.10;99.90;;;;;;4997985;28;20271;-71
2021/05/22 05:45:38;;;;;;;5.27;2.80;;;10.00;99.90;;;;;;4998566;28;20574;-72
2021/05/22 05:48:06;;;;;;;0.23;0.17;;;10.00;99.90;;;;;;4999283;28;20205;-71
2021/05/22 05:50:32;;;;;;;4.67;2.13;;;10.00;99.90;;;;;;4992637;28;20765;-70
2021/05/22 05:52:59;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;4999587;28;20205;-72
2021/05/22 05:55:25;;;;;;;3.80;1.33;;;10.10;99.90;;;;;;4999505;28;20220;-70
2021/05/22 05:57:53;;;;;;;2.67;1.47;;;10.20;99.90;;;;;;5004882;28;20201;-71
2021/05/22 06:00:20;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5000330;28;20201;-70
2021/05/22 06:02:48;;;;;;;1.30;1.13;;;10.20;99.90;;;;;;4997077;28;20213;-72
2021/05/22 06:05:15;;;;;;;0.87;0.70;;;10.20;99.90;;;;;;4996893;28;20263;-71
2021/05/22 06:07:42;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4999482;28;20205;-71
2021/05/22 06:10:10;;;;;;;1.93;0.50;;;10.20;99.90;;;;;;4999928;28;20714;-72
2021/05/22 06:12:37;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5001065;28;20241;-72
2021/05/22 06:15:10;;;;;;;2.17;1.27;;;10.30;99.90;;;;;;4998382;28;20201;-72
2021/05/22 06:17:37;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4997411;28;20209;-70
2021/05/22 06:20:06;;;;;;;0.73;0.67;;;10.40;99.90;;;;;;4990227;28;20334;-70
2021/05/22 06:22:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4991290;28;20247;-69
2021/05/22 06:24:59;;;;;;;2.47;0.80;;;10.50;99.90;;;;;;4993896;28;20693;-70
2021/05/22 06:27:25;;;;;;;5.57;1.40;;;10.50;99.90;;;;;;4998298;28;20233;-72
2021/05/22 06:29:52;;;;;;;0.87;0.87;;;10.60;99.90;;;;;;5000771;28;20251;-71
2021/05/22 06:32:18;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4996371;28;20201;-69
2021/05/22 06:34:45;;;;;;;7.83;1.70;;;10.60;99.90;;;;;;4996769;28;20200;-71
2021/05/22 06:37:12;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;4997387;28;20309;-71
2021/05/22 06:39:38;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;4998262;28;20233;-71
2021/05/22 06:42:05;;;;;;;1.37;1.27;;;10.80;99.90;;;;;;4998404;28;20205;-70
2021/05/22 06:44:35;;;;;;;1.13;1.03;;;10.70;99.90;;;;;;4996975;28;20208;-70
2021/05/22 06:47:02;;;;;;;0.43;0.40;;;10.70;99.90;;;;;;4996554;28;20215;-70
2021/05/22 06:49:31;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4999103;28;20205;-70
2021/05/22 06:51:59;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4997121;28;20671;-70
2021/05/22 06:54:27;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4995668;28;20666;-68
2021/05/22 06:56:53;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5002083;28;20201;-70
2021/05/22 06:59:20;;;;;;;2.10;0.77;;;10.70;99.90;;;;;;4994319;28;20591;-72
2021/05/22 07:01:46;;;;;;;0.53;0.53;;;10.70;99.90;;;;;;4994392;28;20213;-72
2021/05/22 07:04:13;;;;;;;2.30;1.03;;;10.70;99.90;;;;;;4997430;28;20900;-73
2021/05/22 07:06:39;;;;;;;1.07;1.00;;;10.80;99.90;;;;;;5004177;28;20207;-68
2021/05/22 07:09:06;;;;;;;0.23;0.23;;;10.90;99.90;;;;;;4996999;28;20200;-70
2021/05/22 07:13:20;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;5044472;27;1498201;-69
2021/05/22 07:15:47;;;;;;;0.40;0.23;;;11.00;99.90;;;;;;5096479;28;20197;-71
2021/05/22 07:18:14;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5097342;28;20241;-70
2021/05/22 07:20:40;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;5099537;28;20673;-70
2021/05/22 07:23:06;;;;;;;1.00;0.57;;;11.00;99.90;;;;;;5101952;28;20270;-71
2021/05/22 07:25:33;;;;;;;0.47;0.17;;;11.00;99.90;;;;;;5096104;28;20206;-72
2021/05/22 07:28:00;;;;;;;5.30;1.50;;;11.00;99.90;;;;;;5098946;28;20663;-69
2021/05/22 07:30:27;;;;;;;2.93;0.80;;;11.10;99.90;;;;;;5095585;28;20197;-70
2021/05/22 07:32:54;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5099104;28;20597;-69
2021/05/22 07:35:20;;;;;;;1.80;0.87;;;11.10;99.90;;;;;;5100068;28;20197;-69
2021/05/22 07:37:47;;;;;;;1.27;1.20;;;11.00;99.90;;;;;;5100025;28;20559;-70
2021/05/22 07:40:14;;;;;;;8.27;1.13;;;11.00;99.90;;;;;;5100227;28;20201;-69
2021/05/22 07:42:47;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5095041;28;20236;-71
2021/05/22 07:45:14;;;;;;;0.80;0.47;;;11.00;99.90;;;;;;5097707;28;20209;-72
2021/05/22 07:47:42;;;;;;;2.23;1.03;;;10.90;99.90;;;;;;5098766;28;20659;-72
2021/05/22 07:50:09;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5099926;28;20257;-72
2021/05/22 07:52:36;;;;;;;3.10;2.77;;;10.90;99.90;;;;;;5101336;28;20198;-67
2021/05/22 07:55:03;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5096201;28;20651;-69
2021/05/22 07:57:29;;;;;;;2.50;0.73;;;11.00;99.90;;;;;;5094738;28;21127;-69
2021/05/22 07:59:56;;;;;;;0.53;0.53;;;11.10;99.90;;;;;;5098508;28;20197;-69
2021/05/22 08:02:22;;;;;;;2.67;0.90;;;11.30;99.90;;;;;;5089147;28;20233;-71
2021/05/22 08:04:50;;;;;;;0.53;0.53;;;11.40;99.90;;;;;;5090001;28;20202;-71
2021/05/22 08:07:16;;;;;;;3.50;1.50;;;11.40;99.90;;;;;;5093300;28;20307;-71
2021/05/22 08:09:43;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5093951;28;20198;-70
2021/05/22 08:12:09;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5090451;28;20225;-71
2021/05/22 08:14:36;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5089936;28;20205;-72
2021/05/22 08:17:02;;;;;;;0.27;0.23;;;11.60;99.90;;;;;;5098284;28;20232;-70
2021/05/22 08:19:29;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5092374;28;20194;-69
2021/05/22 08:21:56;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5095201;28;20221;-68
2021/05/22 08:24:23;;;;;;;4.60;1.90;;;12.10;99.90;;;;;;5083824;28;20218;-68
2021/05/22 08:26:49;;;;;;;3.90;0.67;;;12.10;99.90;;;;;;5080903;28;20209;-71
2021/05/22 08:29:15;;;;;;;0.53;0.53;;;12.00;99.90;;;;;;5078942;28;20203;-67
2021/05/22 08:31:42;;;;;;;3.20;0.60;;;11.90;99.90;;;;;;5080920;28;20230;-69
2021/05/22 08:34:08;;;;;;;2.93;0.97;;;11.90;99.90;;;;;;5081454;28;20206;-71
2021/05/22 08:36:35;;;;;;;1.43;1.00;;;11.80;99.90;;;;;;5083158;28;20205;-70
2021/05/22 08:39:03;;;;;;;2.40;2.03;;;11.70;99.90;;;;;;5079740;28;20198;-71
2021/05/22 08:41:33;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;5081548;28;20225;-71
2021/05/22 08:44:01;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5079723;28;20203;-69
2021/05/22 08:46:30;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5078901;28;21122;-70
2021/05/22 08:49:00;;;;;;;1.90;0.50;;;12.00;99.90;;;;;;5079722;28;20668;-75
2021/05/22 08:51:26;;;;;;;0.67;0.60;;;12.10;99.90;;;;;;5078890;28;20218;-68
2021/05/22 08:53:53;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5077084;28;20667;-70
2021/05/22 08:56:20;;;;;;;0.70;0.60;;;12.20;99.90;;;;;;5077012;28;20260;-68
2021/05/22 08:58:47;;;;;;;0.13;0.00;;;12.30;99.90;;;;;;5075275;28;20226;-69
2021/05/22 09:01:14;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5079117;28;20198;-69
2021/05/22 09:03:40;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5078546;28;20202;-67
2021/05/22 09:06:07;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5076620;28;20206;-68
2021/05/22 09:08:33;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5078509;28;20259;-68
2021/05/22 09:11:04;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5076937;28;20206;-68
2021/05/22 09:13:34;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5077267;28;20237;-68
2021/05/22 09:16:02;;;;;;;1.73;0.63;;;12.00;99.90;;;;;;5078602;28;21045;-69
2021/05/22 09:18:34;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5077452;28;20571;-69
2021/05/22 09:21:03;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5078475;28;20243;-68
2021/05/22 09:23:31;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5078926;28;20230;-68
2021/05/22 09:26:01;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5078090;28;20648;-68
2021/05/22 09:28:28;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5076901;28;20213;-72
2021/05/22 09:30:57;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5082419;28;20221;-68
2021/05/22 09:33:26;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5077605;28;20205;-71
2021/05/22 09:35:55;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5072553;28;20210;-71
2021/05/22 09:38:32;;;;;;;1.33;1.23;;;11.80;99.90;;;;;;5076558;28;20280;-68
2021/05/22 09:40:59;;;;;;;1.70;1.20;;;12.00;99.90;;;;;;5073157;28;20565;-69
2021/05/22 09:43:25;;;;;;;1.33;0.40;;;12.00;99.90;;;;;;5077743;28;21095;-68
2021/05/22 09:45:52;;;;;;;1.23;0.70;;;12.10;99.90;;;;;;5078948;28;20199;-70
2021/05/22 09:48:24;;;;;;;2.50;2.17;;;12.00;99.90;;;;;;5076480;28;20266;-70
2021/05/22 09:50:51;;;;;;;1.40;1.03;;;12.00;99.90;;;;;;5075770;28;20191;-67
2021/05/22 09:53:30;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5080462;28;20212;-68
2021/05/22 09:56:18;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5076146;28;20198;-69
2021/05/22 09:58:47;;;;;;;0.47;0.40;;;12.10;99.90;;;;;;5076817;28;20281;-69
2021/05/22 10:01:15;;;;;;;0.87;0.60;;;12.10;99.90;;;;;;5074273;28;20298;-72
2021/05/22 10:03:43;;;;;;;0.13;0.10;;;12.10;99.90;;;;;;5079793;28;20895;-71
2021/05/22 10:06:10;;;;;;;0.93;0.73;;;11.90;99.90;;;;;;5077540;28;20255;-74
2021/05/22 10:08:37;;;;;;;2.00;1.67;;;11.70;99.90;;;;;;5076234;28;20259;-68
2021/05/22 10:11:04;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5077663;28;20309;-69
2021/05/22 10:13:30;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5076473;28;20390;-69
2021/05/22 10:15:58;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5076129;28;20198;-69
2021/05/22 10:18:26;;;;;;;1.53;1.43;;;11.10;99.90;;;;;;5076683;28;20199;-70
2021/05/22 10:20:55;;;;;;;1.20;0.50;;;11.10;99.90;;;;;;5075673;28;20202;-69
2021/05/22 10:23:22;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;5074827;28;20223;-68
2021/05/22 10:25:49;;;;;;;0.07;0.07;;;11.20;99.90;;;;;;5077747;28;20199;-69
2021/05/22 10:28:16;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5074976;28;20296;-70
2021/05/22 10:30:43;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5074923;28;20198;-71
2021/05/22 10:33:11;;;;;;;0.17;0.10;;;11.80;99.90;;;;;;5078748;28;20195;-67
2021/05/22 10:35:43;;;;;;;0.27;0.27;;;11.70;99.90;;;;;;5076499;28;20210;-68
2021/05/22 10:38:31;;;;;;;1.13;0.90;;;11.60;99.90;;;;;;5077250;28;20341;-68
2021/05/22 10:40:57;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5075700;28;20194;-70
2021/05/22 10:43:40;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5073775;28;20382;-67
2021/05/22 10:46:07;;;;;;;1.03;0.37;;;11.80;99.90;;;;;;5076536;28;20203;-68
2021/05/22 10:48:53;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5075517;28;20354;-71
2021/05/22 10:51:23;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5076246;28;20202;-70
2021/05/22 10:53:56;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5073897;28;20191;-70
2021/05/22 10:56:23;;;;;;;0.60;0.57;;;11.70;99.90;;;;;;5075858;28;20201;-67
2021/05/22 10:59:15;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5074125;28;20209;-68
2021/05/22 11:01:44;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5075153;28;20226;-67
2021/05/22 11:04:35;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5074211;28;20203;-68
2021/05/22 11:07:19;;;;;;;0.57;0.53;;;10.90;99.90;;;;;;5076644;28;20236;-67
2021/05/22 11:09:56;;;;;;;0.53;0.10;;;10.80;99.90;;;;;;5078070;28;20199;-66
2021/05/22 11:12:44;;;;;;;1.10;0.80;;;10.80;99.90;;;;;;5070753;28;20227;-67
2021/05/22 11:15:51;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;5078465;28;20194;-68
2021/05/22 11:18:21;;;;;;;0.53;0.50;;;10.70;99.90;;;;;;5076155;28;20195;-66
2021/05/22 11:21:15;;;;;;;0.83;0.63;;;10.70;99.90;;;;;;5079201;28;20349;-66
2021/05/22 11:24:10;;;;;;;1.90;1.67;;;11.00;99.90;;;;;;5071066;28;20747;-67
2021/05/22 11:26:58;;;;;;;3.60;3.40;;;11.10;99.90;;;;;;5076898;28;20206;-68
2021/05/22 11:29:58;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5077131;28;20214;-67
2021/05/22 11:32:51;;;;;;;0.43;0.23;;;11.50;99.90;;;;;;5076711;28;20297;-66
2021/05/22 11:35:44;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5073103;28;20211;-67
2021/05/22 11:38:34;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5075176;28;20198;-68
2021/05/22 11:41:05;;;;;;;0.93;0.93;;;11.60;99.90;;;;;;5078642;28;20203;-69
2021/05/22 11:43:32;;;;;;;2.10;0.57;;;11.70;99.90;;;;;;5079124;28;20878;-69
2021/05/22 11:46:01;;;;;;;0.87;0.87;;;11.60;99.90;;;;;;5076589;28;20667;-67
2021/05/22 11:48:30;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5077572;28;20636;-69
2021/05/22 11:51:12;;;;;;;1.67;1.57;;;11.80;99.90;;;;;;5076446;28;20656;-69
2021/05/22 11:53:41;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5075929;28;20253;-71
2021/05/22 11:56:13;;;;;;;1.33;1.23;;;12.00;99.90;;;;;;5076744;28;20207;-69
2021/05/22 11:58:42;;;;;;;0.67;0.67;;;11.90;99.90;;;;;;5078590;28;20213;-68
2021/05/22 12:01:11;;;;;;;1.83;1.13;;;11.90;99.90;;;;;;5081455;28;20198;-65
2021/05/22 12:03:38;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;5079914;28;20230;-66
2021/05/22 12:06:05;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5078035;28;20209;-64
2021/05/22 12:08:34;;;;;;;1.67;1.57;;;11.60;99.90;;;;;;5079693;28;20281;-68
2021/05/22 12:11:13;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5079072;28;20218;-67
2021/05/22 12:13:54;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5079087;28;20230;-66
2021/05/22 12:16:22;;;;;;;1.13;1.00;;;12.00;99.90;;;;;;5077347;28;20206;-68
2021/05/22 12:18:49;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5074921;28;20229;-66
2021/05/22 12:21:24;;;;;;;1.60;1.17;;;12.00;99.90;;;;;;5076022;28;20207;-66
2021/05/22 12:23:52;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5076856;28;22521;-66
2021/05/22 12:26:18;;;;;;;0.63;0.30;;;11.80;99.90;;;;;;5079903;28;20294;-71
2021/05/22 12:28:45;;;;;;;1.37;1.27;;;11.70;99.90;;;;;;5077183;28;20202;-68
2021/05/22 12:31:13;;;;;;;0.57;0.53;;;11.80;99.90;;;;;;5077289;28;20286;-67
2021/05/22 12:33:39;;;;;;;2.10;1.63;;;12.10;99.90;;;;;;5078442;28;20210;-66
2021/05/22 12:36:08;;;;;;;1.23;1.13;;;12.40;99.90;;;;;;5077683;28;20264;-67
2021/05/22 12:38:36;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5076587;28;20201;-65
2021/05/22 12:41:03;;;;;;;1.30;1.13;;;12.20;99.90;;;;;;5077622;28;20217;-64
2021/05/22 12:43:45;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;5074389;28;20321;-67
2021/05/22 12:46:31;;;;;;;0.53;0.53;;;11.80;99.90;;;;;;5077273;28;20259;-66
2021/05/22 12:49:13;;;;;;;1.13;0.70;;;12.00;99.90;;;;;;5071398;28;20579;-63
2021/05/22 12:51:41;;;;;;;0.67;0.67;;;12.50;99.90;;;;;;5082139;28;20202;-67
2021/05/22 12:54:33;;;;;;;1.70;0.87;;;12.60;99.90;;;;;;5074577;28;20206;-68
2021/05/22 12:57:02;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5081682;28;20202;-68
2021/05/22 12:59:30;;;;;;;1.03;1.00;;;12.90;99.90;;;;;;5083181;28;20251;-68