Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:36;;;;;;;6.32;5.88;;;;;;;3.72;100.00;101868.31;6016120;23;20131;-72
2023/11/18 00:03:02;;;;;;;6.82;6.32;;;;;;;3.64;100.00;101845.88;5975429;23;20046;-71
2023/11/18 00:05:29;;;;;;;7.90;5.50;;;;;;;3.61;100.00;101838.97;6017309;23;20763;-71
2023/11/18 00:07:55;;;;;;;5.55;5.10;;;;;;;3.90;100.00;101889.88;5994375;23;20049;-72
2023/11/18 00:10:23;;;;;;;7.72;7.03;;;;;;;3.10;100.00;101769.13;6023827;23;20034;-70
2023/11/18 00:12:50;;;;;;;5.88;5.38;;;;;;;3.10;100.00;101781.25;6024112;23;20090;-71
2023/11/18 00:15:16;;;;;;;9.85;6.10;;;;;;;3.38;100.00;101858.09;5981107;23;20660;-72
2023/11/18 00:17:42;;;;;;;7.50;6.40;;;;;;;2.89;100.00;101800.34;6024815;23;20027;-72
2023/11/18 00:20:12;;;;;;;5.80;5.00;;;;;;;3.44;100.00;101892.69;6023850;23;20461;-72
2023/11/18 00:22:39;;;;;;;6.80;5.43;;;;;;;3.05;100.00;101838.31;5998229;23;20031;-72
2023/11/18 00:25:09;;;;;;;12.85;6.82;;;;;;;3.43;100.00;101909.09;6029107;23;20026;-71
2023/11/18 00:27:38;;;;;;;7.47;6.93;;;;;;;3.34;100.00;101895.28;6026274;23;20027;-72
2023/11/18 00:30:08;;;;;;;5.93;5.40;;;;;;;3.29;100.00;101867.66;6002707;23;20496;-72
2023/11/18 00:32:35;;;;;;;11.48;7.68;;;;;;;3.30;100.00;101880.59;6018347;23;20030;-71
2023/11/18 00:35:04;;;;;;;6.40;5.47;;;;;;;3.25;100.00;101872.00;5995503;23;20026;-71
2023/11/18 00:37:31;;;;;;;8.77;7.75;;;;;;;2.71;100.00;101807.28;6007414;23;20035;-71
2023/11/18 00:39:57;;;;;;;6.78;6.13;;;;;;;3.59;100.00;101910.81;5999863;23;20038;-71
2023/11/18 00:42:24;;;;;;;8.45;7.75;;;;;;;3.46;100.00;101886.59;5992615;23;20035;-71
2023/11/18 00:44:50;;;;;;;11.18;5.80;;;;;;;3.33;100.00;101854.66;6027877;23;20102;-71
2023/11/18 00:47:16;;;;;;;13.13;7.10;;;;;;;3.20;100.00;101819.25;5996467;23;20015;-72
2023/11/18 00:49:43;;;;;;;7.05;6.30;;;;;;;3.25;100.00;101827.00;6029693;23;20050;-72
2023/11/18 00:52:10;;;;;;;6.88;6.00;;;;;;;3.01;100.00;101784.75;6023338;23;20097;-72
2023/11/18 00:54:36;;;;;;;7.38;6.88;;;;;;;2.79;100.00;101738.13;5997758;23;20090;-71
2023/11/18 00:57:03;;;;;;;6.45;5.93;;;;;;;3.55;100.00;101850.25;6031678;23;20021;-70
2023/11/18 00:59:30;;;;;;;5.43;5.07;;;;;;;3.79;100.00;101896.00;6026116;23;20124;-72
2023/11/18 01:01:56;;;;;;;7.60;5.72;;;;;;;3.53;100.00;101854.59;6031452;23;20881;-72
2023/11/18 01:04:23;;;;;;;8.73;7.90;;;;;;;3.01;100.00;101769.19;6017196;23;20058;-72
2023/11/18 01:06:51;;;;;;;6.93;6.38;;;;;;;3.46;100.00;101870.19;6029068;23;20584;-72
2023/11/18 01:09:17;;;;;;;6.90;6.40;;;;;;;3.62;100.00;101879.63;6026605;23;20097;-72
2023/11/18 01:11:44;;;;;;;5.65;5.25;;;;;;;3.74;100.00;101883.91;6002087;23;20015;-72
2023/11/18 01:14:30;;;;;;;7.80;7.20;;;;;;;3.68;100.00;101882.19;6025703;23;20018;-71
2023/11/18 01:16:57;;;;;;;6.43;5.90;;;;;;;3.03;100.00;101784.72;5997535;23;20029;-71
2023/11/18 01:19:23;;;;;;;7.50;5.40;;;;;;;3.85;100.00;101913.28;6024416;23;20114;-72
2023/11/18 01:21:53;;;;;;;8.88;5.40;;;;;;;3.36;100.00;101817.44;6025816;23;20025;-71
2023/11/18 01:24:19;;;;;;;10.23;6.07;;;;;;;3.98;100.00;101920.13;5993525;23;20164;-71
2023/11/18 01:26:46;;;;;;;11.48;6.25;;;;;;;3.90;100.00;101901.13;6029978;23;20031;-71
2023/11/18 01:29:13;;;;;;;34.97;7.25;;;;;;;3.24;100.00;101794.16;6015060;23;20026;-71
2023/11/18 01:31:43;;;;;;;8.88;5.88;;;;;;;3.90;100.00;101911.50;6025884;23;20025;-71
2023/11/18 01:34:21;;;;;;;12.90;7.32;;;;;;;4.06;100.00;101933.09;6023029;23;20051;-72
2023/11/18 01:36:52;;;;;;;7.65;5.07;;;;;;;4.10;100.00;101941.72;6024632;23;20030;-72
2023/11/18 01:39:19;;;;;;;6.10;5.68;;;;;;;3.80;100.00;101886.47;5996632;23;20044;-71
2023/11/18 01:41:45;;;;;;;5.82;5.38;;;;;;;3.99;100.00;101929.66;6018830;23;20051;-72
2023/11/18 01:44:15;;;;;;;7.18;6.32;;;;;;;2.63;100.00;101709.69;5997373;23;20042;-71
2023/11/18 01:46:44;;;;;;;11.68;5.68;;;;;;;2.96;100.00;101755.34;6027065;23;20033;-71
2023/11/18 01:49:13;;;;;;;8.18;5.75;;;;;;;3.00;100.00;101773.47;5998941;23;20036;-71
2023/11/18 01:51:45;;;;;;;11.10;6.53;;;;;;;4.10;100.00;101939.13;6024534;23;20114;-72
2023/11/18 01:54:19;;;;;;;6.22;5.78;;;;;;;3.93;100.00;101887.25;5993705;23;20725;-72
2023/11/18 01:56:49;;;;;;;6.57;5.82;;;;;;;3.24;100.00;101792.41;6030582;23;20105;-71
2023/11/18 01:59:19;;;;;;;5.35;5.00;;;;;;;4.14;100.00;101926.09;5972513;23;20087;-72
2023/11/18 02:01:51;;;;;;;6.13;5.63;;;;;;;4.11;100.00;101917.47;6024925;23;20022;-71
2023/11/18 02:04:19;;;;;;;7.25;6.70;;;;;;;4.10;100.00;101920.94;5971047;23;20042;-71
2023/11/18 02:06:51;;;;;;;6.82;6.25;;;;;;;4.00;100.00;101895.00;6025567;23;20133;-71
2023/11/18 02:09:27;;;;;;;9.63;7.10;;;;;;;4.13;100.00;101911.41;5997873;23;20035;-72
2023/11/18 02:12:26;;;;;;;6.68;6.22;;;;;;;4.22;100.00;101912.22;6023608;23;20061;-72
2023/11/18 02:14:55;;;;;;;7.95;6.40;;;;;;;3.71;100.00;101824.19;5996306;23;20090;-72
2023/11/18 02:17:25;;;;;;;6.88;6.32;;;;;;;4.02;100.00;101879.41;6021359;23;20057;-71
2023/11/18 02:19:53;;;;;;;9.05;5.90;;;;;;;4.15;100.00;101903.56;6026153;23;20466;-73
2023/11/18 02:22:21;;;;;;;7.00;6.40;;;;;;;4.25;100.00;101906.97;6025619;23;20035;-72
2023/11/18 02:24:48;;;;;;;5.88;5.47;;;;;;;2.21;100.00;101582.03;5998444;23;20630;-71
2023/11/18 02:27:16;;;;;;;6.45;5.88;;;;;;;3.90;100.00;101888.16;5998584;23;20050;-71
2023/11/18 02:29:45;;;;;;;5.35;4.90;;;;;;;3.79;100.00;101911.56;6016507;23;20485;-71
2023/11/18 02:32:26;;;;;;;5.25;4.95;;;;;;;4.00;100.00;101901.94;6008995;23;20139;-71
2023/11/18 02:35:05;;;;;;;12.43;8.00;;;;;;;3.33;100.00;101822.66;6024678;23;20026;-72
2023/11/18 02:37:33;;;;;;;5.85;5.28;;;;;;;3.47;100.00;101844.22;6024678;23;20043;-72
2023/11/18 02:40:08;;;;;;;6.43;5.95;;;;;;;4.11;100.00;101939.13;5997676;23;20038;-72
2023/11/18 02:42:37;;;;;;;8.00;7.30;;;;;;;3.94;100.00;101905.44;6015710;23;20038;-71
2023/11/18 02:45:07;;;;;;;8.88;6.75;;;;;;;2.84;100.00;101711.34;6011829;23;20027;-71
2023/11/18 02:47:33;;;;;;;7.55;6.85;;;;;;;3.98;100.00;101911.47;5904323;23;20037;-72
2023/11/18 02:50:10;;;;;;;15.10;7.32;;;;;;;3.83;100.00;101891.66;6005596;23;20023;-70
2023/11/18 02:52:37;;;;;;;7.80;7.20;;;;;;;4.01;100.00;101914.06;6018824;23;20128;-71
2023/11/18 02:55:08;;;;;;;13.85;7.35;;;;;;;4.10;100.00;101931.34;6024773;23;20030;-71
2023/11/18 02:57:35;;;;;;;7.28;6.30;;;;;;;4.14;100.00;101922.66;6025160;23;20038;-70
2023/11/18 03:00:04;;;;;;;11.27;6.72;;;;;;;3.95;100.00;101911.50;5992318;23;20105;-71
2023/11/18 03:02:31;;;;;;;13.60;8.43;;;;;;;4.15;100.00;101945.16;6021659;23;20026;-71
2023/11/18 03:04:58;;;;;;;5.53;5.05;;;;;;;3.79;100.00;101916.78;6020756;23;20086;-71
2023/11/18 03:07:26;;;;;;;6.43;5.90;;;;;;;3.47;100.00;101854.63;6023502;23;20620;-71
2023/11/18 03:09:57;;;;;;;5.47;5.05;;;;;;;4.13;100.00;101946.88;6028059;23;20026;-71
2023/11/18 03:12:27;;;;;;;8.98;8.38;;;;;;;4.06;100.00;101932.22;6019263;23;20497;-71
2023/11/18 03:14:54;;;;;;;11.10;6.55;;;;;;;4.05;100.00;101920.97;6001859;23;20129;-71
2023/11/18 03:17:20;;;;;;;5.82;5.35;;;;;;;3.90;100.00;101913.25;6022804;23;20041;-71
2023/11/18 03:19:47;;;;;;;11.82;5.75;;;;;;;4.11;100.00;101920.06;6025610;23;20033;-72
2023/11/18 03:22:13;;;;;;;10.27;6.50;;;;;;;4.15;100.00;101927.84;5998917;23;20027;-71
2023/11/18 03:24:39;;;;;;;9.48;7.32;;;;;;;4.08;100.00;101915.75;5993423;23;20098;-70
2023/11/18 03:27:08;;;;;;;5.15;4.85;;;;;;;4.00;100.00;101897.59;5994027;23;20082;-70
2023/11/18 03:29:35;;;;;;;9.15;6.32;;;;;;;3.27;100.00;101782.03;6017963;23;20031;-71
2023/11/18 03:32:02;;;;;;;6.80;6.30;;;;;;;3.48;100.00;101806.16;6023877;23;20054;-72
2023/11/18 03:34:28;;;;;;;11.65;9.32;;;;;;;4.00;100.00;101902.81;5990461;23;20031;-71
2023/11/18 03:36:57;;;;;;;7.68;5.82;;;;;;;3.78;100.00;101857.91;6023542;23;20044;-71
2023/11/18 03:39:23;;;;;;;9.35;7.68;;;;;;;4.01;100.00;101893.28;5995887;23;20019;-71
2023/11/18 03:41:49;;;;;;;9.27;6.93;;;;;;;4.05;100.00;101901.91;6021527;23;20097;-71
2023/11/18 03:44:17;;;;;;;11.38;6.78;;;;;;;3.47;100.00;101804.41;6023523;23;20023;-71
2023/11/18 03:46:43;;;;;;;6.60;6.03;;;;;;;4.04;100.00;101903.66;6020286;23;20058;-71
2023/11/18 03:49:09;;;;;;;6.28;5.57;;;;;;;4.11;100.00;101912.25;5996513;23;20579;-71
2023/11/18 03:51:36;;;;;;;10.35;6.93;;;;;;;4.09;100.00;101907.09;6021346;23;20083;-70
2023/11/18 03:54:02;;;;;;;4.63;4.40;;;;;;;4.06;100.00;101911.44;6000952;23;20082;-70
2023/11/18 03:56:29;;;;;;;7.90;7.07;;;;;;;4.12;100.00;101919.19;6016686;23;20037;-71
2023/11/18 03:58:55;;;;;;;5.22;4.85;;;;;;;3.24;100.00;101784.63;6004392;23;20669;-73
2023/11/18 04:01:23;;;;;;;6.88;6.15;;;;;;;3.54;100.00;101851.09;6026304;23;20697;-73
2023/11/18 04:03:50;;;;;;;16.65;6.20;;;;;;;4.07;100.00;101920.94;5993211;23;20024;-72
2023/11/18 04:06:17;;;;;;;8.95;7.35;;;;;;;3.85;100.00;101891.63;5993609;23;20536;-72
2023/11/18 04:08:46;;;;;;;7.15;6.47;;;;;;;3.73;100.00;101877.84;6024580;23;20410;-71
2023/11/18 04:11:14;;;;;;;5.93;5.50;;;;;;;3.84;100.00;101902.91;6017644;23;20090;-71
2023/11/18 04:13:43;;;;;;;9.07;5.97;;;;;;;3.27;100.00;101815.78;5997183;23;20022;-71
2023/11/18 04:16:17;;;;;;;10.15;6.28;;;;;;;3.80;100.00;101902.91;6023514;23;20033;-71
2023/11/18 04:18:44;;;;;;;5.57;5.07;;;;;;;3.85;100.00;101907.22;6019162;23;20099;-71
2023/11/18 04:21:12;;;;;;;7.82;6.88;;;;;;;3.48;100.00;101842.50;5990699;23;20099;-71
2023/11/18 04:23:41;;;;;;;8.32;6.32;;;;;;;3.52;100.00;101852.00;5991034;23;20023;-70
2023/11/18 04:26:08;;;;;;;4.95;4.65;;;;;;;2.48;100.00;101677.75;6024184;23;20031;-71
2023/11/18 04:28:35;;;;;;;7.15;6.65;;;;;;;3.11;100.00;101781.25;6014493;23;20076;-71
2023/11/18 04:31:02;;;;;;;6.65;6.00;;;;;;;3.67;100.00;101915.94;5996026;23;20031;-71
2023/11/18 04:33:29;;;;;;;6.70;6.15;;;;;;;3.26;100.00;101818.38;5995093;23;20011;-71
2023/11/18 04:35:58;;;;;;;6.18;5.70;;;;;;;3.28;100.00;101814.88;6017910;23;20051;-71
2023/11/18 04:38:26;;;;;;;8.73;7.97;;;;;;;3.33;100.00;101799.31;5972346;23;20040;-71
2023/11/18 04:40:53;;;;;;;8.07;7.38;;;;;;;3.38;100.00;101811.38;6020900;23;20550;-71
2023/11/18 04:43:22;;;;;;;6.63;5.85;;;;;;;3.35;100.00;101789.78;5996409;23;20073;-71
2023/11/18 04:46:05;;;;;;;6.80;6.00;;;;;;;3.66;100.00;101852.78;6021783;23;20054;-73
2023/11/18 04:48:32;;;;;;;9.80;8.27;;;;;;;2.78;100.00;101699.25;6015880;23;20478;-71
2023/11/18 04:50:59;;;;;;;6.40;5.90;;;;;;;3.20;100.00;101744.88;5995360;23;20057;-71
2023/11/18 04:53:26;;;;;;;5.50;5.03;;;;;;;2.63;100.00;101673.41;6020210;23;20027;-70
2023/11/18 04:55:52;;;;;;;5.65;5.18;;;;;;;3.06;100.00;101720.72;5974197;23;20466;-72
2023/11/18 04:58:22;;;;;;;6.28;5.68;;;;;;;3.60;100.00;101819.91;6022631;23;20019;-70
2023/11/18 05:00:49;;;;;;;4.88;4.45;;;;;;;3.19;100.00;101747.50;6033523;23;20641;-73
2023/11/18 05:03:16;;;;;;;13.02;7.35;;;;;;;3.69;100.00;101826.81;6003248;23;20351;-71
2023/11/18 05:05:43;;;;;;;7.60;6.85;;;;;;;3.36;100.00;101784.56;6023123;23;20520;-71
2023/11/18 05:08:19;;;;;;;8.63;5.82;;;;;;;3.37;100.00;101777.69;5999971;23;20085;-71
2023/11/18 05:10:50;;;;;;;9.25;6.47;;;;;;;3.53;100.00;101805.28;5996260;23;20031;-71
2023/11/18 05:13:18;;;;;;;6.95;6.35;;;;;;;3.54;100.00;101777.56;6029894;23;20046;-71
2023/11/18 05:15:46;;;;;;;7.07;6.47;;;;;;;3.33;100.00;101750.03;6027961;23;20082;-71
2023/11/18 05:18:14;;;;;;;7.65;5.40;;;;;;;3.67;100.00;101809.50;5993568;23;20101;-72
2023/11/18 05:20:42;;;;;;;10.27;6.85;;;;;;;3.08;100.00;101689.63;6023166;23;20039;-71
2023/11/18 05:23:09;;;;;;;7.28;6.32;;;;;;;3.40;100.00;101751.69;6022026;23;20038;-71
2023/11/18 05:25:37;;;;;;;5.63;5.07;;;;;;;3.75;100.00;101800.81;5998808;23;20045;-71
2023/11/18 05:28:04;;;;;;;6.80;6.00;;;;;;;3.60;100.00;101761.97;6027080;23;20015;-73
2023/11/18 05:30:31;;;;;;;7.40;6.70;;;;;;;3.82;100.00;101793.84;6021843;23;20582;-72
2023/11/18 05:32:58;;;;;;;6.88;6.18;;;;;;;3.47;100.00;101730.03;6024691;23;20015;-71
2023/11/18 05:35:28;;;;;;;6.25;5.63;;;;;;;3.73;100.00;101780.94;5996366;23;20034;-72
2023/11/18 05:37:55;;;;;;;5.30;4.90;;;;;;;3.25;100.00;101684.31;5998756;23;20030;-71
2023/11/18 05:40:22;;;;;;;6.28;5.85;;;;;;;3.94;100.00;101779.91;6021480;23;20114;-69
2023/11/18 05:42:51;;;;;;;6.80;6.30;;;;;;;3.64;100.00;101734.25;6000612;23;20419;-71
2023/11/18 05:45:27;;;;;;;7.20;6.55;;;;;;;4.04;100.00;101781.56;6027436;23;20022;-71
2023/11/18 05:47:58;;;;;;;6.30;5.65;;;;;;;3.73;100.00;101739.41;5997058;23;20046;-71
2023/11/18 05:50:24;;;;;;;10.07;8.75;;;;;;;3.30;100.00;101660.06;6003161;23;20027;-71
2023/11/18 05:52:54;;;;;;;8.15;7.35;;;;;;;3.43;100.00;101672.97;6022283;23;20023;-71
2023/11/18 05:55:21;;;;;;;13.93;5.75;;;;;;;3.64;100.00;101734.25;6028096;23;20513;-70
2023/11/18 05:57:47;;;;;;;7.85;6.47;;;;;;;3.84;100.00;101762.69;6023101;23;20744;-72
2023/11/18 06:00:15;;;;;;;6.95;5.93;;;;;;;3.98;100.00;101781.63;5990335;23;20042;-71
2023/11/18 06:02:51;;;;;;;8.32;6.40;;;;;;;3.52;100.00;101699.72;6026337;23;20510;-71
2023/11/18 06:05:18;;;;;;;7.40;5.78;;;;;;;4.00;100.00;101788.50;5977782;23;20235;-71
2023/11/18 06:07:44;;;;;;;9.95;7.55;;;;;;;4.06;100.00;101791.97;6023650;23;20921;-72
2023/11/18 06:10:12;;;;;;;7.15;6.43;;;;;;;4.04;100.00;101785.91;6028834;23;20038;-72
2023/11/18 06:12:40;;;;;;;7.60;6.50;;;;;;;3.49;100.00;101691.09;6020991;23;20462;-71
2023/11/18 06:15:09;;;;;;;10.35;5.55;;;;;;;3.60;100.00;101704.88;6022784;23;20457;-72
2023/11/18 06:17:35;;;;;;;4.90;4.50;;;;;;;3.63;100.00;101703.97;6022240;23;20129;-72
2023/11/18 06:20:05;;;;;;;5.57;4.57;;;;;;;3.80;100.00;101718.53;6026935;23;20134;-72
2023/11/18 06:22:32;;;;;;;7.15;6.65;;;;;;;3.89;100.00;101734.94;5994095;23;20057;-71
2023/11/18 06:24:58;;;;;;;8.48;7.05;;;;;;;3.62;100.00;101684.09;6027661;23;20078;-72
2023/11/18 06:27:25;;;;;;;6.10;5.45;;;;;;;3.59;100.00;101685.84;6026525;23;20078;-72
2023/11/18 06:29:54;;;;;;;8.00;6.03;;;;;;;4.23;100.00;101774.50;5994152;23;20027;-72
2023/11/18 06:32:21;;;;;;;10.35;7.05;;;;;;;3.24;100.00;101625.53;6022728;23;20018;-72
2023/11/18 06:34:49;;;;;;;5.78;5.28;;;;;;;2.70;100.00;101519.59;6013924;23;20062;-72
2023/11/18 06:37:16;;;;;;;6.18;5.32;;;;;;;4.23;100.00;101768.41;5998510;23;20093;-71
2023/11/18 06:39:45;;;;;;;5.25;4.95;;;;;;;3.77;100.00;101699.56;5997687;23;20466;-72
2023/11/18 06:42:11;;;;;;;6.80;5.65;;;;;;;3.85;100.00;101717.66;6000075;23;20039;-71
2023/11/18 06:44:38;;;;;;;7.45;6.00;;;;;;;4.24;100.00;101765.81;5994475;23;20031;-72
2023/11/18 06:47:06;;;;;;;9.48;6.57;;;;;;;3.86;100.00;101707.25;6022332;23;20097;-71
2023/11/18 06:49:36;;;;;;;7.07;6.38;;;;;;;4.27;100.00;101775.31;6025215;23;20037;-72
2023/11/18 06:52:03;;;;;;;6.72;6.15;;;;;;;3.83;100.00;101722.00;5998992;23;20099;-72
2023/11/18 06:54:32;;;;;;;8.48;7.45;;;;;;;4.24;100.00;101788.34;6020535;23;20030;-71
2023/11/18 06:56:58;;;;;;;7.20;6.28;;;;;;;4.06;100.00;101753.00;6024215;23;20023;-71
2023/11/18 06:59:25;;;;;;;5.28;4.78;;;;;;;3.76;100.00;101705.63;6023221;23;20050;-72
2023/11/18 07:01:51;;;;;;;5.88;5.38;;;;;;;3.94;100.00;101728.84;6023720;23;20113;-72
2023/11/18 07:04:19;;;;;;;7.10;6.57;;;;;;;4.30;100.00;101793.50;5998638;23;20107;-72
2023/11/18 07:06:45;;;;;;;6.70;6.10;;;;;;;3.46;100.00;101647.00;6019408;23;20036;-72
2023/11/18 07:09:13;;;;;;;8.40;6.13;;;;;;;3.65;100.00;101690.13;5999850;23;20023;-73
2023/11/18 07:11:43;;;;;;;9.30;7.00;;;;;;;4.39;100.00;101819.41;5994870;23;20030;-74
2023/11/18 07:14:11;;;;;;;6.25;5.63;;;;;;;4.36;100.00;101820.28;6022319;23;20026;-74
2023/11/18 07:16:39;;;;;;;7.95;7.28;;;;;;;4.45;100.00;101829.75;5994611;23;20835;-75
2023/11/18 07:19:07;;;;;;;9.05;6.45;;;;;;;3.78;100.00;101724.63;5997416;23;21434;-75
2023/11/18 07:21:34;;;;;;;6.03;5.07;;;;;;;3.83;100.00;101741.06;6024035;23;20120;-74
2023/11/18 07:24:02;;;;;;;8.68;6.05;;;;;;;4.45;100.00;101834.97;5990826;23;20011;-74
2023/11/18 07:26:29;;;;;;;9.55;8.52;;;;;;;3.63;100.00;101676.31;6023580;23;20084;-74
2023/11/18 07:28:56;;;;;;;6.35;5.30;;;;;;;4.63;100.00;101818.34;5966095;23;20035;-75
2023/11/18 07:31:22;;;;;;;6.28;5.68;;;;;;;4.31;100.00;101751.03;6026016;23;20604;-74
2023/11/18 07:33:49;;;;;;;5.53;4.97;;;;;;;4.26;100.00;101745.03;6019778;23;20021;-75
2023/11/18 07:36:17;;;;;;;6.07;5.50;;;;;;;4.50;100.00;101785.50;6017842;23;20034;-74
2023/11/18 07:38:44;;;;;;;6.82;4.65;;;;;;;4.33;100.00;101738.88;5997046;23;20034;-74
2023/11/18 07:41:23;;;;;;;4.90;4.50;;;;;;;4.38;100.00;101743.16;6020271;23;20034;-74
2023/11/18 07:43:51;;;;;;;6.18;5.68;;;;;;;4.72;100.00;101780.97;6022320;23;20105;-74
2023/11/18 07:46:17;;;;;;;7.55;5.70;;;;;;;4.37;100.00;101717.19;6024518;23;20169;-74
2023/11/18 07:48:44;;;;;;;5.85;5.30;;;;;;;4.82;100.00;101802.53;5994338;23;20528;-75
2023/11/18 07:51:10;;;;;;;5.95;5.45;;;;;;;4.51;100.00;101722.25;5997072;23;20057;-76
2023/11/18 07:53:38;;;;;;;4.20;4.00;;;;;;;4.34;100.00;101723.28;6019316;23;20587;-74
2023/11/18 07:56:07;;;;;;;9.38;6.18;;;;;;;4.50;100.00;101704.94;6021933;23;20035;-74
2023/11/18 07:58:37;;;;;;;7.55;7.05;;;;;;;4.80;100.00;101748.78;6016070;23;20089;-74
2023/11/18 08:01:07;;;;;;;6.18;5.63;;;;;;;3.71;100.00;101557.69;5993505;23;20064;-75
2023/11/18 08:03:33;;;;;;;7.68;6.40;;;;;;;4.88;100.00;101737.44;6021420;23;20025;-74
2023/11/18 08:06:02;;;;;;;6.00;5.53;;;;;;;4.76;100.00;101728.91;5990625;23;20033;-74
2023/11/18 08:08:28;;;;;;;8.43;7.82;;;;;;;4.51;100.00;101681.53;6020106;23;20086;-74
2023/11/18 08:10:55;;;;;;;10.20;6.63;;;;;;;4.63;100.00;101701.34;6017151;23;20034;-74
2023/11/18 08:13:22;;;;;;;5.78;5.28;;;;;;;4.72;100.00;101693.41;6019936;23;20051;-74
2023/11/18 08:15:48;;;;;;;7.47;6.88;;;;;;;3.85;100.00;101557.53;6020956;23;20625;-74
2023/11/18 08:18:15;;;;;;;5.80;4.47;;;;;;;5.19;100.00;101762.22;6010022;23;20080;-74
2023/11/18 08:20:43;;;;;;;8.32;7.13;;;;;;;4.92;100.00;101700.97;5995640;23;20035;-74
2023/11/18 08:23:10;;;;;;;10.38;6.78;;;;;;;5.25;100.00;101757.78;6018490;23;20694;-75
2023/11/18 08:25:36;;;;;;;8.60;6.25;;;;;;;5.33;100.00;101750.75;6021313;23;20058;-74
2023/11/18 08:28:04;;;;;;;10.63;6.28;;;;;;;5.30;100.00;101751.66;6024864;23;20097;-74
2023/11/18 08:30:33;;;;;;;7.22;6.72;;;;;;;4.79;100.00;101678.59;5994944;23;20019;-74
2023/11/18 08:33:00;;;;;;;5.72;5.32;;;;;;;5.23;100.00;101721.38;6028369;23;20019;-73
2023/11/18 08:35:31;;;;;;;6.85;6.18;;;;;;;5.09;100.00;101697.28;5997327;23;20085;-73
2023/11/18 08:37:59;;;;;;;6.90;5.38;;;;;;;4.71;100.00;101633.63;6024160;23;20037;-73
2023/11/18 08:40:25;;;;;;;9.63;8.35;;;;;;;4.48;100.00;101590.56;6020536;23;20027;-73
2023/11/18 08:42:55;;;;;;;7.20;6.38;;;;;;;5.49;100.00;101757.50;6025862;23;20086;-73
2023/11/18 08:45:29;;;;;;;6.35;5.85;;;;;;;5.25;100.00;101719.63;5998578;23;20015;-74
2023/11/18 08:47:57;;;;;;;5.43;5.03;;;;;;;5.51;100.00;101727.09;6020602;23;20023;-73
2023/11/18 08:50:24;;;;;;;7.70;7.00;;;;;;;5.23;100.00;101704.91;6025079;23;20442;-74
2023/11/18 08:52:57;;;;;;;5.85;5.35;;;;;;;4.89;100.00;101627.31;6025339;23;20026;-74
2023/11/18 08:58:18;;;;;;;6.07;5.63;;;;;;;5.45;100.00;101727.13;6027165;23;20029;-74
2023/11/18 09:00:52;;;;;;;6.75;6.10;;;;;;;5.71;100.00;101749.34;6019790;23;20037;-73
2023/11/18 09:03:24;;;;;;;12.18;6.05;;;;;;;5.59;100.00;101739.97;5998949;23;20031;-73
2023/11/18 09:05:58;;;;;;;6.80;6.10;;;;;;;5.57;100.00;101739.13;6027939;23;20030;-74
2023/11/18 09:08:32;;;;;;;6.70;6.20;;;;;;;4.27;100.00;101518.97;6010172;23;20122;-74
2023/11/18 09:10:58;;;;;;;5.75;5.25;;;;;;;5.24;100.00;101639.84;5992836;23;20039;-74
2023/11/18 09:13:29;;;;;;;6.90;6.13;;;;;;;5.64;100.00;101701.69;6002289;23;20019;-74
2023/11/18 09:15:57;;;;;;;7.18;6.18;;;;;;;5.31;100.00;101662.28;5997365;23;20608;-74
2023/11/18 09:18:25;;;;;;;13.30;7.80;;;;;;;5.65;100.00;101685.19;6020574;23;20038;-74
2023/11/18 09:20:55;;;;;;;10.60;5.57;;;;;;;4.58;100.00;101489.94;6024426;23;20763;-73
2023/11/18 09:23:23;;;;;;;5.22;4.90;;;;;;;4.31;100.00;101455.69;6022665;23;20029;-74
2023/11/18 09:25:49;;;;;;;5.97;5.53;;;;;;;5.71;100.00;101661.66;6026248;23;20093;-74
2023/11/18 09:28:16;;;;;;;7.00;5.80;;;;;;;5.77;100.00;101665.88;6025534;23;20077;-74
2023/11/18 09:30:49;;;;;;;5.55;5.20;;;;;;;4.95;100.00;101531.88;6021938;23;20505;-73
2023/11/18 09:33:25;;;;;;;9.35;5.93;;;;;;;5.79;100.00;101651.09;6025667;23;20058;-73
2023/11/18 09:35:58;;;;;;;4.75;4.45;;;;;;;5.39;100.00;101589.25;6021292;23;20422;-74
2023/11/18 09:38:35;;;;;;;7.18;6.57;;;;;;;5.92;100.00;101663.03;5994712;23;20820;-74
2023/11/18 09:41:06;;;;;;;6.82;5.70;;;;;;;5.31;100.00;101544.28;6022367;23;20039;-74
2023/11/18 09:43:42;;;;;;;4.95;4.47;;;;;;;6.07;100.00;101667.13;5997575;23;20035;-74
2023/11/18 09:46:16;;;;;;;5.50;5.10;;;;;;;6.15;100.00;101653.97;6025268;23;20042;-74
2023/11/18 09:48:46;;;;;;;5.60;5.18;;;;;;;6.19;100.00;101660.84;6017157;23;21547;-74
2023/11/18 09:51:17;;;;;;;7.80;5.38;;;;;;;5.96;100.00;101594.38;5996531;23;20038;-74
2023/11/18 09:53:46;;;;;;;10.38;5.75;;;;;;;6.34;100.00;101634.50;5996785;23;20094;-74
2023/11/18 09:56:26;;;;;;;5.82;5.32;;;;;;;5.81;100.00;101529.50;5996546;23;20031;-74
2023/11/18 09:59:15;;;;;;;9.40;5.47;;;;;;;5.96;100.00;101523.19;6019512;23;20018;-74
2023/11/18 10:01:44;;;;;;;6.70;6.10;;;;;;;6.49;100.00;101604.63;6021497;23;20057;-73
2023/11/18 10:04:12;;;;;;;5.57;5.07;;;;;;;6.34;100.00;101576.28;6006058;23;20031;-73
2023/11/18 10:06:39;;;;;;;6.95;6.40;;;;;;;6.54;100.00;101591.53;6020871;23;20034;-73
2023/11/18 10:09:19;;;;;;;5.47;5.07;;;;;;;5.18;100.00;101356.28;6024754;23;20054;-73
2023/11/18 10:11:55;;;;;;;6.90;6.28;;;;;;;5.52;100.00;101394.69;5997323;23;20042;-73
2023/11/18 10:14:23;;;;;;;5.70;5.18;;;;;;;6.04;100.00;101455.28;5999698;23;20027;-74
2023/11/18 10:16:53;;;;;;;8.40;6.60;;;;;;;6.38;100.00;101497.13;5997040;23;20007;-74
2023/11/18 10:19:21;;;;;;;10.05;5.80;;;;;;;6.56;100.00;101512.34;6002392;23;20089;-74
2023/11/18 10:21:50;;;;;;;5.57;5.13;;;;;;;6.37;100.00;101479.75;6024515;23;20495;-73
2023/11/18 10:24:19;;;;;;;5.88;5.38;;;;;;;6.14;100.00;101434.22;5994910;23;20004;-74
2023/11/18 10:26:57;;;;;;;5.55;5.15;;;;;;;6.33;100.00;101445.06;5999537;23;20030;-73
2023/11/18 10:29:27;;;;;;;5.53;5.07;;;;;;;6.45;100.00;101436.09;5995637;23;20457;-74
2023/11/18 10:32:07;;;;;;;6.00;5.45;;;;;;;6.67;100.00;101472.97;6026588;23;20058;-74
2023/11/18 10:34:35;;;;;;;7.30;6.78;;;;;;;6.55;100.00;101445.44;6018669;23;20034;-74
2023/11/18 10:37:03;;;;;;;5.25;4.95;;;;;;;6.42;100.00;101410.13;5999828;23;20039;-74
2023/11/18 10:39:34;;;;;;;6.75;6.03;;;;;;;6.15;100.00;101343.84;6025805;23;20125;-74
2023/11/18 10:42:02;;;;;;;5.80;5.22;;;;;;;5.62;100.00;101262.56;5994395;23;20045;-74
2023/11/18 10:44:29;;;;;;;6.03;5.72;;;;;;;6.56;100.00;101421.09;6023849;23;20109;-74
2023/11/18 10:46:59;;;;;;;7.88;5.45;;;;;;;5.90;100.00;101302.69;5994452;23;20562;-74
2023/11/18 10:49:27;;;;;;;5.85;5.45;;;;;;;6.59;100.00;101413.19;6023490;23;20030;-74
2023/11/18 10:51:56;;;;;;;6.10;5.60;;;;;;;6.84;100.00;101423.03;6022880;23;20402;-74
2023/11/18 10:54:26;;;;;;;6.00;5.60;;;;;;;6.55;100.00;101372.41;6017312;23;20014;-73
2023/11/18 10:56:56;;;;;;;6.00;5.35;;;;;;;6.27;100.00;101320.09;5997188;23;20081;-74
2023/11/18 10:59:23;;;;;;;4.97;4.68;;;;;;;6.58;100.00;101382.78;6021007;23;20096;-74
2023/11/18 11:01:50;;;;;;;5.85;5.28;;;;;;;6.21;100.00;101317.63;6019962;23;20460;-74
2023/11/18 11:04:20;;;;;;;5.50;5.00;;;;;;;6.95;100.00;101441.00;6006878;23;20026;-74
2023/11/18 11:06:56;;;;;;;5.75;5.28;;;;;;;6.76;100.00;101386.69;6016917;23;20025;-74
2023/11/18 11:09:27;;;;;;;6.50;5.13;;;;;;;7.14;100.00;101405.72;6002253;23;20602;-74
2023/11/18 11:12:03;;;;;;;5.90;5.43;;;;;;;6.85;100.00;101350.81;6017467;23;20046;-74
2023/11/18 11:14:37;;;;;;;6.50;6.00;;;;;;;6.71;100.00;101317.25;6002823;23;20085;-74
2023/11/18 11:17:11;;;;;;;4.93;4.53;;;;;;;7.11;100.00;101373.63;6018566;23;20094;-74
2023/11/18 11:20:23;;;;;;;5.55;5.22;;;;;;;7.03;100.00;101354.69;6022174;23;20030;-74
2023/11/18 11:22:58;;;;;;;4.50;4.20;;;;;;;7.07;100.00;101374.59;6019038;23;20455;-74
2023/11/18 11:25:38;;;;;;;5.28;4.93;;;;;;;7.19;100.00;101398.59;6021341;23;19995;-74
2023/11/18 11:28:13;;;;;;;4.90;4.50;;;;;;;7.13;100.00;101392.69;6004244;23;20616;-73
2023/11/18 11:30:55;;;;;;;5.97;5.47;;;;;;;6.83;100.00;101363.03;6016534;23;20030;-73
2023/11/18 11:33:58;;;;;;;9.05;5.15;;;;;;;7.11;100.00;101399.72;5996214;23;20011;-73
2023/11/18 11:36:31;;;;;;;;;;;;;;;7.12;100.00;101406.66;5966355;23;20058;-73