Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:20;;;;;;;;;;;8.80;55.00;;;;;;5061215;28;19909;-62
2021/12/18 00:02:46;;;;;;;;;;;8.80;55.10;;;;;;5048111;28;19915;-64
2021/12/18 00:05:11;;;;;;;;;;;8.90;54.60;;;;;;5061532;28;19909;-65
2021/12/18 00:07:38;;;;;;;;;;;8.90;54.80;;;;;;5062759;28;19948;-63
2021/12/18 00:10:05;;;;;;;;;;;9.00;54.30;;;;;;5063840;28;19908;-63
2021/12/18 00:12:30;;;;;;;;;;;9.00;53.90;;;;;;5042193;28;19920;-63
2021/12/18 00:14:57;;;;;;;;;;;9.00;53.60;;;;;;5062478;28;20323;-62
2021/12/18 00:17:23;;;;;;;;;;;9.00;53.70;;;;;;5064680;28;19962;-63
2021/12/18 00:19:49;;;;;;;;;;;9.20;53.30;;;;;;5064941;28;19999;-64
2021/12/18 00:22:14;;;;;;;;;;;9.20;53.30;;;;;;5047894;28;19909;-62
2021/12/18 00:24:40;;;;;;;;;;;9.20;52.80;;;;;;5065770;28;19909;-65
2021/12/18 00:27:06;;;;;;;;;;;9.30;52.60;;;;;;5061588;28;19909;-64
2021/12/18 00:29:32;;;;;;;;;;;9.20;52.80;;;;;;5063876;28;20402;-63
2021/12/18 00:31:57;;;;;;;;;;;9.30;53.00;;;;;;5062516;28;19959;-63
2021/12/18 00:34:23;;;;;;;;;;;9.20;53.30;;;;;;5063428;28;19909;-65
2021/12/18 00:36:49;;;;;;;;;;;9.30;53.00;;;;;;5047513;28;19993;-64
2021/12/18 00:39:14;;;;;;;;;;;9.30;53.00;;;;;;5064321;28;19920;-64
2021/12/18 00:42:07;;;;;;;;;;;9.40;52.90;;;;;;5061275;28;19908;-63
2021/12/18 00:44:32;;;;;;;;;;;9.50;53.00;;;;;;5059586;28;19921;-64
2021/12/18 00:46:58;;;;;;;;;;;9.40;53.20;;;;;;5061244;28;20345;-63
2021/12/18 00:49:24;;;;;;;;;;;9.50;53.00;;;;;;5061394;28;20272;-63
2021/12/18 00:51:50;;;;;;;;;;;9.50;52.90;;;;;;5041581;28;19912;-68
2021/12/18 00:54:15;;;;;;;;;;;9.50;52.80;;;;;;5061580;28;19981;-64
2021/12/18 00:56:41;;;;;;;;;;;9.50;52.90;;;;;;5058234;28;20408;-62
2021/12/18 00:59:07;;;;;;;;;;;9.50;52.70;;;;;;5056733;28;19936;-64
2021/12/18 01:01:33;;;;;;;;;;;9.50;52.70;;;;;;5059995;28;19908;-63
2021/12/18 01:03:58;;;;;;;;;;;9.50;52.70;;;;;;5059022;28;19916;-63
2021/12/18 01:06:24;;;;;;;;;;;9.60;52.40;;;;;;5057099;28;19909;-64
2021/12/18 01:08:54;;;;;;;;;;;9.60;52.20;;;;;;5059573;28;19916;-68
2021/12/18 01:11:32;;;;;;;;;;;9.60;52.10;;;;;;5041478;28;19913;-62
2021/12/18 01:16:57;;;;;;;;;;;9.70;51.60;;;;;;5060148;28;19913;-61
2021/12/18 01:24:52;;;;;;;;;;;9.70;51.30;;;;;;5055917;28;20436;-62
2021/12/18 01:27:18;;;;;;;;;;;9.70;51.50;;;;;;5055366;28;19909;-63
2021/12/18 01:29:44;;;;;;;;;;;9.70;51.60;;;;;;5057119;28;19955;-62
2021/12/18 01:32:09;;;;;;;;;;;9.60;51.50;;;;;;5056771;28;19917;-63
2021/12/18 01:34:35;;;;;;;;;;;9.70;51.50;;;;;;5055121;28;19971;-62
2021/12/18 01:37:01;;;;;;;;;;;9.70;51.50;;;;;;5055562;28;19908;-62
2021/12/18 01:39:26;;;;;;;;;;;9.70;52.10;;;;;;5057626;28;19913;-64
2021/12/18 01:52:41;;;;;;;;;;;9.40;52.70;;;;;;5055291;28;19931;-63
2021/12/18 01:55:07;;;;;;;;;;;9.40;52.70;;;;;;5055411;28;19940;-63
2021/12/18 01:57:33;;;;;;;;;;;9.40;52.80;;;;;;5054982;28;19916;-62
2021/12/18 01:59:59;;;;;;;;;;;9.40;52.70;;;;;;5055194;28;20360;-63
2021/12/18 02:02:25;;;;;;;;;;;9.50;52.30;;;;;;5055568;28;19913;-62
2021/12/18 02:04:51;;;;;;;;;;;9.40;52.40;;;;;;5055244;28;19909;-62
2021/12/18 02:07:17;;;;;;;;;;;9.40;52.50;;;;;;5054851;28;19999;-63
2021/12/18 02:10:05;;;;;;;;;;;9.30;52.90;;;;;;5036587;28;20288;-64
2021/12/18 02:12:49;;;;;;;;;;;9.20;53.00;;;;;;5055484;28;20330;-64
2021/12/18 02:20:46;;;;;;;;;;;9.10;53.60;;;;;;5054816;28;20059;-64
2021/12/18 02:23:13;;;;;;;;;;;9.00;53.90;;;;;;5036956;28;19913;-63
2021/12/18 02:25:38;;;;;;;;;;;8.90;54.40;;;;;;5054558;28;19915;-62
2021/12/18 02:28:14;;;;;;;;;;;8.90;54.40;;;;;;5054400;28;19908;-64
2021/12/18 02:30:40;;;;;;;;;;;8.80;54.40;;;;;;5037172;28;19932;-62
2021/12/18 02:33:06;;;;;;;;;;;8.80;54.70;;;;;;5054804;28;20364;-62
2021/12/18 02:35:35;;;;;;;;;;;8.70;54.80;;;;;;5054772;28;19916;-64
2021/12/18 02:38:12;;;;;;;;;;;8.70;54.70;;;;;;5054328;28;19916;-64
2021/12/18 02:41:26;;;;;;;;;;;8.80;54.40;;;;;;5054883;28;20279;-65
2021/12/18 02:43:44;;;;;;;;;;;8.70;54.50;;;;;;5046406;28;20323;-63
2021/12/18 02:46:17;;;;;;;;;;;8.80;54.40;;;;;;5053797;28;19955;-62
2021/12/18 02:48:42;;;;;;;;;;;8.80;54.20;;;;;;5054713;28;19967;-63
2021/12/18 02:51:09;;;;;;;;;;;8.80;54.40;;;;;;5053476;28;19909;-63
2021/12/18 02:53:35;;;;;;;;;;;8.70;54.40;;;;;;5053412;28;20000;-63
2021/12/18 02:56:03;;;;;;;;;;;8.80;54.40;;;;;;5053553;28;19916;-63
2021/12/18 02:58:30;;;;;;;;;;;8.80;54.10;;;;;;5053312;28;19909;-63
2021/12/18 03:00:56;;;;;;;;;;;8.70;54.40;;;;;;5053949;28;19921;-63
2021/12/18 03:03:26;;;;;;;;;;;8.70;54.50;;;;;;5054757;28;20019;-63
2021/12/18 03:08:53;;;;;;;;;;;8.70;54.50;;;;;;5040722;28;19920;-63
2021/12/18 03:24:56;;;;;;;;;;;8.80;54.50;;;;;;5053375;28;19963;-63
2021/12/18 03:27:22;;;;;;;;;;;8.80;54.60;;;;;;5052957;28;19909;-63
2021/12/18 03:29:48;;;;;;;;;;;8.80;54.50;;;;;;5052931;28;19909;-63
2021/12/18 03:32:14;;;;;;;;;;;8.80;54.40;;;;;;5052826;28;19944;-63
2021/12/18 03:34:40;;;;;;;;;;;8.80;54.50;;;;;;5053034;28;20372;-64
2021/12/18 03:37:05;;;;;;;;;;;8.70;54.70;;;;;;5053025;28;20341;-62
2021/12/18 03:39:31;;;;;;;;;;;8.70;54.60;;;;;;5052669;28;19913;-63
2021/12/18 03:41:56;;;;;;;;;;;8.70;54.60;;;;;;5052800;28;19916;-64
2021/12/18 03:44:22;;;;;;;;;;;8.60;55.00;;;;;;5052532;28;19924;-64
2021/12/18 03:46:48;;;;;;;;;;;8.50;55.10;;;;;;5053085;28;19923;-63
2021/12/18 03:49:13;;;;;;;;;;;8.50;55.20;;;;;;5052966;28;20031;-62
2021/12/18 03:51:39;;;;;;;;;;;8.50;55.20;;;;;;5052446;28;19915;-63
2021/12/18 03:54:05;;;;;;;;;;;8.50;55.10;;;;;;5052904;28;19952;-63
2021/12/18 03:56:30;;;;;;;;;;;8.60;54.80;;;;;;5052730;28;19919;-63
2021/12/18 03:58:56;;;;;;;;;;;8.60;54.60;;;;;;5056227;28;19913;-62
2021/12/18 04:01:21;;;;;;;;;;;8.50;54.80;;;;;;5056382;28;19956;-62
2021/12/18 04:03:47;;;;;;;;;;;8.50;54.80;;;;;;5056413;28;19909;-62
2021/12/18 04:06:13;;;;;;;;;;;8.40;54.90;;;;;;5056454;28;19948;-63
2021/12/18 04:08:39;;;;;;;;;;;8.40;54.90;;;;;;5056609;28;19909;-62
2021/12/18 04:11:05;;;;;;;;;;;8.50;54.50;;;;;;5056168;28;19919;-63
2021/12/18 04:13:30;;;;;;;;;;;8.50;54.60;;;;;;5056062;28;20378;-63
2021/12/18 04:15:56;;;;;;;;;;;8.50;54.50;;;;;;5056082;28;20320;-62
2021/12/18 04:18:22;;;;;;;;;;;8.50;54.60;;;;;;5056205;28;20000;-63
2021/12/18 04:20:47;;;;;;;;;;;8.50;54.50;;;;;;5056001;28;19934;-63
2021/12/18 04:23:13;;;;;;;;;;;8.50;54.80;;;;;;5055971;28;20275;-63
2021/12/18 04:25:40;;;;;;;;;;;8.40;54.90;;;;;;5055945;28;19998;-62
2021/12/18 04:28:05;;;;;;;;;;;8.50;54.90;;;;;;5055762;28;19924;-62
2021/12/18 04:30:31;;;;;;;;;;;8.50;55.00;;;;;;5055914;28;19909;-62
2021/12/18 04:32:56;;;;;;;;;;;8.40;55.30;;;;;;5056083;28;20012;-63
2021/12/18 04:35:22;;;;;;;;;;;8.40;55.50;;;;;;5055783;28;19963;-62
2021/12/18 04:37:47;;;;;;;;;;;8.30;55.30;;;;;;5055988;28;19916;-63
2021/12/18 04:40:13;;;;;;;;;;;8.30;55.30;;;;;;5055675;28;19975;-61
2021/12/18 04:42:38;;;;;;;;;;;8.40;55.10;;;;;;5055678;28;19919;-63
2021/12/18 04:45:04;;;;;;;;;;;8.50;54.80;;;;;;5055445;28;20350;-63
2021/12/18 04:47:30;;;;;;;;;;;8.50;54.70;;;;;;5056042;28;19916;-64
2021/12/18 04:49:55;;;;;;;;;;;8.60;54.70;;;;;;5055794;28;19913;-63
2021/12/18 04:52:22;;;;;;;;;;;8.60;54.70;;;;;;5056011;28;19916;-63
2021/12/18 04:54:49;;;;;;;;;;;8.60;54.50;;;;;;5055995;28;19913;-63
2021/12/18 04:57:15;;;;;;;;;;;8.30;54.60;;;;;;5055573;28;19912;-63
2021/12/18 04:59:44;;;;;;;;;;;8.30;55.20;;;;;;5055501;28;20058;-63
2021/12/18 05:02:13;;;;;;;;;;;8.30;55.10;;;;;;5055830;28;19955;-63
2021/12/18 05:04:38;;;;;;;;;;;8.20;55.00;;;;;;5055951;28;19952;-63
2021/12/18 05:07:04;;;;;;;;;;;8.20;55.10;;;;;;5055575;28;19940;-62
2021/12/18 05:09:29;;;;;;;;;;;8.20;54.80;;;;;;5054763;28;19916;-63
2021/12/18 05:11:55;;;;;;;;;;;8.30;54.70;;;;;;5055461;28;19971;-63
2021/12/18 05:14:22;;;;;;;;;;;8.30;54.80;;;;;;5055323;28;19913;-64
2021/12/18 05:16:48;;;;;;;;;;;8.40;54.70;;;;;;5055253;28;19923;-63
2021/12/18 05:19:13;;;;;;;;;;;8.50;54.00;;;;;;5055003;28;19913;-63
2021/12/18 05:21:39;;;;;;;;;;;8.50;54.10;;;;;;5054995;28;19913;-63
2021/12/18 05:24:05;;;;;;;;;;;8.60;54.00;;;;;;5055392;28;20007;-63
2021/12/18 05:26:30;;;;;;;;;;;8.50;53.60;;;;;;5055398;28;19912;-63
2021/12/18 05:28:56;;;;;;;;;;;8.40;53.70;;;;;;5055195;28;19916;-63
2021/12/18 05:31:21;;;;;;;;;;;8.40;53.90;;;;;;5057033;28;19931;-63
2021/12/18 05:33:49;;;;;;;;;;;8.40;53.90;;;;;;5039897;28;20332;-62
2021/12/18 05:36:32;;;;;;;;;;;8.30;54.00;;;;;;5058664;28;19976;-63
2021/12/18 05:39:05;;;;;;;;;;;8.30;54.30;;;;;;5057198;28;19955;-63
2021/12/18 05:41:31;;;;;;;;;;;8.30;54.40;;;;;;5059112;28;19916;-63
2021/12/18 05:43:57;;;;;;;;;;;8.40;54.10;;;;;;5060846;28;19909;-63
2021/12/18 05:46:22;;;;;;;;;;;8.40;54.20;;;;;;5041306;28;19925;-63
2021/12/18 05:48:48;;;;;;;;;;;8.30;54.00;;;;;;5056998;28;19909;-63
2021/12/18 05:51:13;;;;;;;;;;;8.40;54.30;;;;;;5057257;28;20023;-64
2021/12/18 05:53:39;;;;;;;;;;;8.30;54.20;;;;;;5058501;28;19920;-63
2021/12/18 05:56:05;;;;;;;;;;;8.40;54.20;;;;;;5056088;28;19919;-64
2021/12/18 05:58:30;;;;;;;;;;;8.40;54.00;;;;;;5039054;28;19913;-65
2021/12/18 06:00:56;;;;;;;;;;;8.30;54.10;;;;;;5055189;28;19917;-64
2021/12/18 06:03:21;;;;;;;;;;;8.30;54.40;;;;;;5056169;28;19916;-64
2021/12/18 06:05:47;;;;;;;;;;;8.30;54.50;;;;;;5059585;28;19947;-64
2021/12/18 06:08:14;;;;;;;;;;;8.30;54.50;;;;;;5056210;28;19909;-63
2021/12/18 06:10:40;;;;;;;;;;;8.20;54.80;;;;;;5055692;28;19912;-63
2021/12/18 06:13:05;;;;;;;;;;;8.20;54.80;;;;;;5056701;28;19921;-62
2021/12/18 06:15:32;;;;;;;;;;;8.10;55.00;;;;;;5056199;28;19955;-64
2021/12/18 06:17:58;;;;;;;;;;;8.10;55.20;;;;;;5055507;28;19951;-66
2021/12/18 06:20:24;;;;;;;;;;;8.00;55.70;;;;;;5057194;28;20260;-64
2021/12/18 06:22:50;;;;;;;;;;;7.90;56.00;;;;;;5057418;28;19912;-63
2021/12/18 06:25:18;;;;;;;;;;;7.80;56.20;;;;;;5055243;28;19920;-63
2021/12/18 06:27:44;;;;;;;;;;;7.70;56.50;;;;;;5055851;28;19909;-63
2021/12/18 06:30:10;;;;;;;;;;;7.70;56.60;;;;;;5057268;28;20352;-62
2021/12/18 06:32:36;;;;;;;;;;;7.70;56.70;;;;;;5057014;28;19924;-62
2021/12/18 06:35:02;;;;;;;;;;;7.70;56.80;;;;;;5056460;28;19909;-64
2021/12/18 06:37:28;;;;;;;;;;;7.60;57.00;;;;;;5057605;28;19972;-63
2021/12/18 06:39:53;;;;;;;;;;;7.50;57.20;;;;;;5038839;28;19913;-64
2021/12/18 06:42:19;;;;;;;;;;;7.50;57.30;;;;;;5054984;28;19939;-63
2021/12/18 06:44:46;;;;;;;;;;;7.60;57.10;;;;;;5059552;28;19943;-66
2021/12/18 06:47:12;;;;;;;;;;;7.50;57.20;;;;;;5057476;28;19958;-62
2021/12/18 06:49:37;;;;;;;;;;;7.50;57.30;;;;;;5054461;28;19909;-65
2021/12/18 06:52:03;;;;;;;;;;;7.80;57.30;;;;;;5055495;28;19917;-62
2021/12/18 06:54:29;;;;;;;;;;;7.80;56.20;;;;;;5054570;28;19909;-62
2021/12/18 06:56:54;;;;;;;;;;;7.80;58.90;;;;;;5037552;28;19967;-68
2021/12/18 06:59:20;;;;;;;;;;;8.40;64.80;;;;;;5055487;28;20024;-65
2021/12/18 07:01:45;;;;;;;;;;;8.50;59.30;;;;;;5054966;28;19920;-63
2021/12/18 07:04:20;;;;;;;;;;;8.60;56.30;;;;;;5055215;28;20300;-62
2021/12/18 07:06:45;;;;;;;;;;;8.50;55.00;;;;;;5055178;28;19919;-62
2021/12/18 07:09:11;;;;;;;;;;;8.80;57.90;;;;;;5054424;28;19908;-62
2021/12/18 07:11:36;;;;;;;;;;;9.00;55.30;;;;;;5054637;28;20002;-62
2021/12/18 07:14:02;;;;;;;;;;;9.00;56.20;;;;;;5054176;28;20380;-60
2021/12/18 07:16:28;;;;;;;;;;;9.20;56.20;;;;;;5053817;28;19955;-61
2021/12/18 07:18:53;;;;;;;;;;;9.40;54.10;;;;;;5054546;28;19909;-62
2021/12/18 07:21:19;;;;;;;;;;;9.50;53.30;;;;;;5054476;28;19959;-61
2021/12/18 07:23:44;;;;;;;;;;;9.20;53.00;;;;;;5055765;28;19967;-63
2021/12/18 07:26:12;;;;;;;;;;;9.50;53.20;;;;;;5056679;28;19912;-66
2021/12/18 07:28:38;;;;;;;;;;;9.00;52.20;;;;;;5057335;28;19909;-62
2021/12/18 07:31:04;;;;;;;;;;;8.80;52.70;;;;;;5055120;28;20407;-66
2021/12/18 07:33:29;;;;;;;;;;;8.70;52.70;;;;;;5064363;28;19928;-64
2021/12/18 07:35:55;;;;;;;;;;;8.60;53.20;;;;;;5070313;28;19912;-67
2021/12/18 07:38:20;;;;;;;;;;;8.60;53.40;;;;;;5077587;28;19914;-66
2021/12/18 07:40:46;;;;;;;;;;;8.70;53.10;;;;;;5076196;28;19912;-67
2021/12/18 07:43:12;;;;;;;;;;;8.70;52.60;;;;;;5061573;28;19956;-66
2021/12/18 07:45:50;;;;;;;;;;;8.70;52.70;;;;;;5045687;28;20393;-63
2021/12/18 07:48:20;;;;;;;;;;;8.80;52.40;;;;;;5020047;28;19925;-66
2021/12/18 07:50:46;;;;;;;;;;;8.90;52.00;;;;;;5022014;28;19979;-64
2021/12/18 07:53:11;;;;;;;;;;;9.00;51.70;;;;;;5023409;28;19917;-63
2021/12/18 07:55:37;;;;;;;;;;;8.90;51.60;;;;;;5042557;28;20253;-63
2021/12/18 07:58:03;;;;;;;;;;;8.80;51.30;;;;;;5043390;28;19913;-65
2021/12/18 08:00:29;;;;;;;;;;;8.80;51.60;;;;;;5044476;28;20370;-69
2021/12/18 08:02:54;;;;;;;;;;;8.70;51.50;;;;;;5039881;28;19971;-63
2021/12/18 08:05:20;;;;;;;;;;;8.70;51.50;;;;;;5040212;28;19917;-66
2021/12/18 08:07:45;;;;;;;;;;;8.60;51.40;;;;;;5043460;28;19919;-63
2021/12/18 08:10:11;;;;;;;;;;;8.70;51.10;;;;;;5040339;28;20414;-62
2021/12/18 08:12:37;;;;;;;;;;;8.90;51.20;;;;;;5039343;28;19925;-63
2021/12/18 08:15:03;;;;;;;;;;;9.00;50.90;;;;;;5039548;28;19909;-63
2021/12/18 08:17:29;;;;;;;;;;;9.10;50.50;;;;;;5044026;28;19931;-63
2021/12/18 08:19:54;;;;;;;;;;;9.20;50.50;;;;;;5043981;28;19910;-63
2021/12/18 08:22:21;;;;;;;;;;;9.30;50.60;;;;;;5051352;28;19941;-64
2021/12/18 08:24:48;;;;;;;;;;;9.40;50.90;;;;;;5038548;28;19959;-61
2021/12/18 08:27:13;;;;;;;;;;;9.60;49.80;;;;;;5051739;28;19913;-61
2021/12/18 08:29:42;;;;;;;;;;;9.60;49.10;;;;;;5049771;28;19915;-62
2021/12/18 08:32:07;;;;;;;;;;;9.60;48.70;;;;;;5040736;28;19917;-62
2021/12/18 08:34:33;;;;;;;;;;;9.70;49.30;;;;;;5064305;28;20024;-63
2021/12/18 08:36:59;;;;;;;;;;;9.60;49.60;;;;;;5062198;28;19912;-64
2021/12/18 08:39:24;;;;;;;;;;;9.80;50.10;;;;;;5043541;28;19909;-71
2021/12/18 08:41:50;;;;;;;;;;;9.80;49.20;;;;;;5062389;28;19975;-63
2021/12/18 08:44:16;;;;;;;;;;;9.70;48.30;;;;;;5060601;28;19920;-62
2021/12/18 08:46:42;;;;;;;;;;;9.80;48.40;;;;;;5081536;28;19928;-62
2021/12/18 08:49:08;;;;;;;;;;;9.70;48.00;;;;;;5080730;28;19909;-62
2021/12/18 08:51:37;;;;;;;;;;;9.70;48.60;;;;;;5082145;28;19915;-63
2021/12/18 08:54:04;;;;;;;;;;;9.70;48.00;;;;;;5063601;28;19919;-63
2021/12/18 08:56:29;;;;;;;;;;;9.80;47.50;;;;;;5080394;28;19950;-62
2021/12/18 08:58:55;;;;;;;;;;;9.90;47.70;;;;;;5081911;28;19977;-61
2021/12/18 09:01:25;;;;;;;;;;;10.10;47.50;;;;;;5081537;28;19912;-62
2021/12/18 09:03:53;;;;;;;;;;;10.10;48.00;;;;;;5066067;28;19915;-63
2021/12/18 09:06:19;;;;;;;;;;;10.10;47.90;;;;;;5080137;28;20418;-62
2021/12/18 09:08:44;;;;;;;;;;;10.10;47.40;;;;;;5078785;28;20032;-61
2021/12/18 09:11:10;;;;;;;;;;;10.10;47.50;;;;;;5079934;28;19916;-62
2021/12/18 09:13:36;;;;;;;;;;;10.20;47.50;;;;;;5061230;28;20452;-64
2021/12/18 09:16:01;;;;;;;;;;;10.30;47.20;;;;;;5081524;28;19915;-62
2021/12/18 09:18:27;;;;;;;;;;;10.40;47.10;;;;;;5080168;28;19915;-62
2021/12/18 09:20:53;;;;;;;;;;;10.50;46.60;;;;;;5079200;28;19950;-62
2021/12/18 09:23:21;;;;;;;;;;;10.50;45.90;;;;;;5079465;28;19908;-63
2021/12/18 09:25:46;;;;;;;;;;;10.60;46.10;;;;;;5080405;28;19954;-63
2021/12/18 09:28:12;;;;;;;;;;;10.70;46.20;;;;;;5080766;28;19909;-62
2021/12/18 09:30:40;;;;;;;;;;;10.70;45.20;;;;;;5081015;28;19999;-62
2021/12/18 09:33:06;;;;;;;;;;;10.70;45.20;;;;;;5077558;28;19920;-62
2021/12/18 09:35:32;;;;;;;;;;;10.80;45.30;;;;;;5078674;28;19909;-63
2021/12/18 09:37:58;;;;;;;;;;;10.60;45.80;;;;;;5078972;28;19923;-61
2021/12/18 09:40:24;;;;;;;;;;;10.60;45.70;;;;;;5079304;28;19913;-64
2021/12/18 09:42:49;;;;;;;;;;;10.80;45.60;;;;;;5079144;28;19995;-61
2021/12/18 09:45:15;;;;;;;;;;;10.70;45.30;;;;;;5058301;28;19952;-61
2021/12/18 09:47:42;;;;;;;;;;;10.70;44.90;;;;;;5058517;28;19970;-62
2021/12/18 09:50:08;;;;;;;;;;;10.70;44.90;;;;;;5057466;28;19962;-62
2021/12/18 09:52:35;;;;;;;;;;;10.60;44.70;;;;;;5059011;28;19917;-61
2021/12/18 09:55:00;;;;;;;;;;;10.80;44.30;;;;;;5058420;28;19909;-61
2021/12/18 09:57:26;;;;;;;;;;;11.00;43.30;;;;;;5057237;28;20280;-62
2021/12/18 09:59:52;;;;;;;;;;;10.90;42.80;;;;;;5056861;28;19916;-62
2021/12/18 10:02:17;;;;;;;;;;;10.80;43.40;;;;;;5058165;28;19909;-62
2021/12/18 10:04:44;;;;;;;;;;;10.80;42.60;;;;;;5058038;28;19909;-63
2021/12/18 10:07:21;;;;;;;;;;;10.90;42.50;;;;;;5055999;28;20383;-61
2021/12/18 10:09:48;;;;;;;;;;;10.90;42.20;;;;;;5055611;28;19944;-63
2021/12/18 10:12:16;;;;;;;;;;;11.10;42.20;;;;;;5056589;28;19924;-64
2021/12/18 10:14:44;;;;;;;;;;;11.10;41.90;;;;;;5054868;28;20007;-63
2021/12/18 10:17:30;;;;;;;;;;;11.20;42.10;;;;;;5055422;28;19916;-62
2021/12/18 10:20:15;;;;;;;;;;;11.20;42.10;;;;;;5055760;28;19913;-62
2021/12/18 10:22:43;;;;;;;;;;;11.20;42.10;;;;;;5055272;28;20275;-62
2021/12/18 10:25:09;;;;;;;;;;;11.20;42.30;;;;;;5054572;28;19908;-63
2021/12/18 10:27:37;;;;;;;;;;;11.30;41.80;;;;;;5054974;28;19916;-64
2021/12/18 10:30:16;;;;;;;;;;;11.50;40.70;;;;;;5053963;28;19959;-61
2021/12/18 10:32:55;;;;;;;;;;;11.70;40.60;;;;;;5053271;28;19919;-63
2021/12/18 10:35:21;;;;;;;;;;;11.90;39.90;;;;;;5054831;28;19915;-62
2021/12/18 10:37:49;;;;;;;;;;;11.90;40.10;;;;;;5054730;28;21357;-63
2021/12/18 10:40:14;;;;;;;;;;;11.90;39.70;;;;;;5054216;28;19995;-63
2021/12/18 10:42:42;;;;;;;;;;;11.90;39.10;;;;;;5054349;28;19916;-64
2021/12/18 10:45:10;;;;;;;;;;;12.00;39.60;;;;;;5064776;28;19974;-64
2021/12/18 10:47:45;;;;;;;;;;;11.90;38.80;;;;;;5076041;28;19920;-62
2021/12/18 10:50:30;;;;;;;;;;;12.10;38.60;;;;;;5075848;28;19912;-63
2021/12/18 10:52:56;;;;;;;;;;;12.10;38.10;;;;;;5056295;28;19924;-60
2021/12/18 10:55:32;;;;;;;;;;;12.10;38.20;;;;;;5055208;28;19974;-62
2021/12/18 10:57:58;;;;;;;;;;;12.00;38.00;;;;;;5053357;28;19974;-68
2021/12/18 11:00:33;;;;;;;;;;;12.00;38.40;;;;;;5068000;28;19909;-62
2021/12/18 11:03:11;;;;;;;;;;;12.00;39.00;;;;;;5054924;28;19909;-64
2021/12/18 11:05:37;;;;;;;;;;;12.20;38.70;;;;;;5071646;28;19999;-62
2021/12/18 11:08:09;;;;;;;;;;;12.40;38.50;;;;;;5058919;28;19941;-62
2021/12/18 11:15:50;;;;;;;;;;;12.80;37.60;;;;;;5054030;28;19915;-62
2021/12/18 11:18:17;;;;;;;;;;;13.10;36.80;;;;;;5053700;28;19916;-62
2021/12/18 11:20:43;;;;;;;;;;;13.10;36.50;;;;;;5054770;28;20475;-62
2021/12/18 11:23:08;;;;;;;;;;;13.20;36.30;;;;;;5054401;28;19909;-61
2021/12/18 11:25:34;;;;;;;;;;;13.20;36.00;;;;;;5053679;28;19915;-62
2021/12/18 11:28:00;;;;;;;;;;;13.10;34.70;;;;;;5068909;28;20013;-62
2021/12/18 11:30:29;;;;;;;;;;;13.10;35.80;;;;;;5072574;28;19924;-64
2021/12/18 11:32:55;;;;;;;;;;;12.80;34.40;;;;;;5068801;28;19953;-63
2021/12/18 11:35:21;;;;;;;;;;;12.80;34.40;;;;;;5061036;28;19979;-63
2021/12/18 11:37:50;;;;;;;;;;;12.80;35.60;;;;;;5071169;28;19915;-63
2021/12/18 11:40:18;;;;;;;;;;;12.50;34.10;;;;;;5068358;28;19912;-64
2021/12/18 11:42:44;;;;;;;;;;;12.70;34.90;;;;;;5056317;28;19956;-64
2021/12/18 11:45:10;;;;;;;;;;;12.70;35.20;;;;;;5061103;28;19982;-67
2021/12/18 11:47:36;;;;;;;;;;;12.90;36.20;;;;;;5063195;28;19913;-62
2021/12/18 11:50:02;;;;;;;;;;;13.00;34.80;;;;;;5057368;28;19908;-62
2021/12/18 11:52:47;;;;;;;;;;;12.60;33.90;;;;;;5058087;28;19923;-65
2021/12/18 11:55:13;;;;;;;;;;;12.40;34.70;;;;;;5056941;28;19944;-64
2021/12/18 11:57:40;;;;;;;;;;;12.10;34.40;;;;;;5054496;28;19909;-68
2021/12/18 12:00:08;;;;;;;;;;;12.40;35.50;;;;;;5055593;28;19924;-64
2021/12/18 12:02:54;;;;;;;;;;;12.60;35.00;;;;;;5038393;28;19924;-67
2021/12/18 12:05:30;;;;;;;;;;;12.70;34.80;;;;;;5036545;28;20371;-67
2021/12/18 12:08:14;;;;;;;;;;;12.80;34.80;;;;;;5055360;28;19920;-71
2021/12/18 12:11:02;;;;;;;;;;;12.80;35.10;;;;;;5056254;28;19931;-64
2021/12/18 12:13:46;;;;;;;;;;;12.90;36.80;;;;;;5055530;28;19924;-65
2021/12/18 12:16:12;;;;;;;;;;;13.00;40.00;;;;;;5055612;28;19970;-64
2021/12/18 12:18:56;;;;;;;;;;;13.00;41.20;;;;;;5056704;28;19913;-66
2021/12/18 12:21:40;;;;;;;;;;;13.10;41.20;;;;;;5059283;28;19912;-64
2021/12/18 12:24:07;;;;;;;;;;;13.20;42.00;;;;;;5059581;28;19966;-65
2021/12/18 12:26:34;;;;;;;;;;;13.20;42.00;;;;;;5057994;28;19985;-65
2021/12/18 12:28:59;;;;;;;;;;;13.00;42.70;;;;;;5058705;28;19972;-67
2021/12/18 12:31:34;;;;;;;;;;;13.00;43.50;;;;;;5040298;28;19908;-68
2021/12/18 12:34:25;;;;;;;;;;;13.00;44.00;;;;;;5057217;28;19917;-73
2021/12/18 12:37:17;;;;;;;;;;;13.00;44.70;;;;;;5057778;28;19909;-71
2021/12/18 12:40:06;;;;;;;;;;;13.00;44.90;;;;;;5031053;28;19908;-74
2021/12/18 12:42:33;;;;;;;;;;;13.10;45.20;;;;;;5040475;28;19912;-71
2021/12/18 12:45:03;;;;;;;;;;;13.10;45.10;;;;;;5052032;28;19929;-68
2021/12/18 12:47:30;;;;;;;;;;;13.10;45.60;;;;;;5039052;28;19909;-68
2021/12/18 12:50:11;;;;;;;;;;;13.00;45.60;;;;;;5039010;28;19924;-67
2021/12/18 12:52:51;;;;;;;;;;;12.90;45.60;;;;;;5038783;28;20010;-66
2021/12/18 12:55:19;;;;;;;;;;;12.90;45.50;;;;;;5038920;28;19913;-65
2021/12/18 12:57:49;;;;;;;;;;;12.90;45.50;;;;;;5037447;28;19916;-66
2021/12/18 13:00:24;;;;;;;;;;;12.90;45.30;;;;;;5037253;28;19909;-75
2021/12/18 13:02:51;;;;;;;;;;;12.90;45.50;;;;;;5045629;28;19913;-75
2021/12/18 13:05:17;;;;;;;;;;;13.00;45.00;;;;;;5045833;28;20368;-79
2021/12/18 13:07:49;;;;;;;;;;;12.80;45.20;;;;;;5035372;28;20324;-68
2021/12/18 13:10:18;;;;;;;;;;;12.80;44.40;;;;;;5050637;28;19913;-66
2021/12/18 13:13:10;;;;;;;;;;;12.70;43.80;;;;;;5056745;28;19970;-64
2021/12/18 13:15:50;;;;;;;;;;;12.70;43.70;;;;;;5042496;28;19996;-66
2021/12/18 13:18:16;;;;;;;;;;;12.50;44.00;;;;;;5053808;28;19909;-68
2021/12/18 13:20:48;;;;;;;;;;;12.40;44.80;;;;;;5048591;28;19979;-67
2021/12/18 13:23:18;;;;;;;;;;;12.50;44.30;;;;;;5046261;28;19909;-69
2021/12/18 13:25:47;;;;;;;;;;;12.40;44.50;;;;;;5048634;28;19909;-64
2021/12/18 13:28:13;;;;;;;;;;;12.20;45.60;;;;;;5048790;28;19913;-66
2021/12/18 13:30:41;;;;;;;;;;;12.00;46.30;;;;;;5046615;28;19963;-70
2021/12/18 13:33:07;;;;;;;;;;;11.90;46.70;;;;;;5027704;28;19928;-65
2021/12/18 13:35:36;;;;;;;;;;;11.80;47.00;;;;;;5049413;28;19909;-69
2021/12/18 13:38:09;;;;;;;;;;;11.70;47.50;;;;;;5043475;28;19963;-65
2021/12/18 13:40:43;;;;;;;;;;;11.60;47.60;;;;;;5046547;28;19992;-66
2021/12/18 13:43:11;;;;;;;;;;;11.40;48.30;;;;;;5043075;28;19912;-68
2021/12/18 13:45:50;;;;;;;;;;;11.20;49.00;;;;;;5034624;28;19932;-66
2021/12/18 13:48:16;;;;;;;;;;;11.20;49.30;;;;;;5059765;28;19920;-69
2021/12/18 13:50:42;;;;;;;;;;;11.10;49.80;;;;;;5048696;28;19909;-68
2021/12/18 13:53:08;;;;;;;;;;;11.00;50.30;;;;;;5054153;28;19921;-71
2021/12/18 13:55:34;;;;;;;;;;;11.00;50.20;;;;;;5052121;28;20003;-71
2021/12/18 13:58:06;;;;;;;;;;;10.90;49.20;;;;;;5041784;28;19909;-72
2021/12/18 14:00:51;;;;;;;;;;;10.90;50.00;;;;;;5046046;28;19964;-66
2021/12/18 14:03:21;;;;;;;;;;;10.90;50.30;;;;;;5045992;28;20288;-70
2021/12/18 14:05:50;;;;;;;;;;;10.80;50.00;;;;;;5045525;28;19913;-67
2021/12/18 14:08:17;;;;;;;;;;;10.80;50.40;;;;;;5044742;28;19917;-69
2021/12/18 14:10:43;;;;;;;;;;;10.70;50.90;;;;;;5047090;28;19916;-68
2021/12/18 14:13:11;;;;;;;;;;;10.60;51.50;;;;;;5045309;28;20284;-64
2021/12/18 14:15:38;;;;;;;;;;;10.60;51.80;;;;;;5044088;28;19909;-66
2021/12/18 14:18:22;;;;;;;;;;;10.50;51.80;;;;;;5040666;28;20024;-64
2021/12/18 14:20:48;;;;;;;;;;;10.50;52.70;;;;;;5039865;28;20000;-64
2021/12/18 14:23:16;;;;;;;;;;;10.50;52.90;;;;;;5056081;28;20056;-68
2021/12/18 14:25:42;;;;;;;;;;;10.40;53.10;;;;;;5047553;28;19913;-63
2021/12/18 14:28:17;;;;;;;;;;;10.40;53.50;;;;;;5044061;28;19965;-61
2021/12/18 14:30:44;;;;;;;;;;;10.30;54.20;;;;;;5051790;28;19916;-61
2021/12/18 14:33:11;;;;;;;;;;;10.30;54.20;;;;;;5065915;28;19940;-63
2021/12/18 14:35:52;;;;;;;;;;;10.40;54.20;;;;;;5065585;28;19913;-62
2021/12/18 14:38:19;;;;;;;;;;;10.40;54.30;;;;;;5065049;28;19909;-62
2021/12/18 14:40:55;;;;;;;;;;;10.30;54.80;;;;;;5057041;28;19909;-61
2021/12/18 14:43:25;;;;;;;;;;;10.20;55.20;;;;;;5056911;28;19909;-66
2021/12/18 14:45:51;;;;;;;;;;;10.30;55.60;;;;;;5077931;28;19920;-60
2021/12/18 14:48:28;;;;;;;;;;;10.20;56.00;;;;;;5084186;28;19916;-61
2021/12/18 14:50:56;;;;;;;;;;;10.10;56.60;;;;;;5083813;28;19909;-60
2021/12/18 14:53:23;;;;;;;;;;;10.00;57.10;;;;;;5072856;28;19980;-65
2021/12/18 14:55:52;;;;;;;;;;;10.00;57.70;;;;;;5070251;28;19908;-60
2021/12/18 14:58:28;;;;;;;;;;;9.90;57.70;;;;;;5071671;28;19931;-63
2021/12/18 15:01:01;;;;;;;;;;;9.80;58.30;;;;;;5050171;28;20314;-66
2021/12/18 15:03:35;;;;;;;;;;;9.90;58.30;;;;;;5057810;28;20000;-64
2021/12/18 15:06:00;;;;;;;;;;;9.90;57.90;;;;;;5085018;28;19909;-62
2021/12/18 15:08:37;;;;;;;;;;;9.90;57.40;;;;;;5065683;28;19988;-62
2021/12/18 15:11:06;;;;;;;;;;;9.80;57.50;;;;;;5057811;28;19913;-62
2021/12/18 15:13:34;;;;;;;;;;;10.00;57.30;;;;;;5055097;28;19916;-62
2021/12/18 15:16:05;;;;;;;;;;;10.10;57.50;;;;;;5071270;28;19943;-65