Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:37;;;;;;;1.30;1.00;;;24.50;45.40;;;;;;5017443;28;20132;-67
2022/05/06 00:04:04;;;;;;;1.00;0.90;;;24.50;45.40;;;;;;5000139;28;20117;-66
2022/05/06 00:06:30;;;;;;;0.93;0.85;;;24.50;45.50;;;;;;5022229;28;20064;-67
2022/05/06 00:08:56;;;;;;;2.58;1.00;;;24.50;45.50;;;;;;5023174;28;20091;-67
2022/05/06 00:11:23;;;;;;;1.15;0.90;;;24.40;45.40;;;;;;5022286;28;20457;-65
2022/05/06 00:13:52;;;;;;;2.22;0.95;;;24.40;45.40;;;;;;5022434;28;20026;-69
2022/05/06 00:16:21;;;;;;;;;;;24.40;45.40;;;;;;5021292;28;20461;-69
2022/05/06 00:18:47;;;;;;;2.30;1.00;;;24.40;45.40;;;;;;5019431;28;19913;-65
2022/05/06 00:21:13;;;;;;;1.25;1.05;;;24.40;45.90;;;;;;5021347;28;20544;-65
2022/05/06 00:23:38;;;;;;;0.95;0.85;;;24.40;45.40;;;;;;5021713;28;20026;-63
2022/05/06 00:26:04;;;;;;;1.00;0.90;;;24.40;45.40;;;;;;5023427;28;20555;-63
2022/05/06 00:28:30;;;;;;;1.10;1.00;;;24.40;45.50;;;;;;5019841;28;20038;-63
2022/05/06 00:30:56;;;;;;;1.15;0.93;;;24.40;45.50;;;;;;5021863;28;20033;-63
2022/05/06 00:33:24;;;;;;;2.58;1.30;;;24.40;45.40;;;;;;5019055;28;20048;-63
2022/05/06 00:35:53;;;;;;;1.48;0.93;;;24.40;45.50;;;;;;5023398;28;20040;-62
2022/05/06 00:38:20;;;;;;;1.00;0.90;;;24.30;45.40;;;;;;5021668;28;20041;-65
2022/05/06 00:40:45;;;;;;;1.00;0.90;;;24.40;45.50;;;;;;5021161;28;20608;-67
2022/05/06 00:43:11;;;;;;;1.27;1.00;;;24.30;45.40;;;;;;5018393;28;20052;-62
2022/05/06 00:45:47;;;;;;;1.02;0.93;;;24.30;45.50;;;;;;5021710;28;20029;-64
2022/05/06 00:48:13;;;;;;;0.88;0.80;;;24.30;45.50;;;;;;5020058;28;20507;-69
2022/05/06 00:50:39;;;;;;;1.58;1.20;;;24.30;45.50;;;;;;5021778;28;20428;-66
2022/05/06 00:53:07;;;;;;;2.05;0.90;;;24.30;45.40;;;;;;5020687;28;20029;-67
2022/05/06 00:55:34;;;;;;;1.17;1.00;;;24.30;45.40;;;;;;5021303;28;20089;-64
2022/05/06 00:58:01;;;;;;;1.30;1.00;;;24.30;45.50;;;;;;5020554;28;20029;-65
2022/05/06 01:00:28;;;;;;;1.20;0.90;;;24.30;45.40;;;;;;5020619;28;20042;-65
2022/05/06 01:02:53;;;;;;;1.20;0.90;;;24.30;45.40;;;;;;5018502;28;20033;-63
2022/05/06 01:05:19;;;;;;;1.23;1.00;;;24.30;45.50;;;;;;5001652;28;20419;-64
2022/05/06 01:07:47;;;;;;;1.55;1.00;;;24.30;45.50;;;;;;5020425;28;20112;-65
2022/05/06 01:10:12;;;;;;;1.30;0.90;;;24.30;45.40;;;;;;5020154;28;20577;-64
2022/05/06 01:12:38;;;;;;;1.00;0.90;;;24.30;45.40;;;;;;5014847;28;20151;-69
2022/05/06 01:15:22;;;;;;;0.80;0.80;;;24.30;45.40;;;;;;5019388;28;20029;-66
2022/05/06 01:17:49;;;;;;;1.25;0.93;;;24.30;45.50;;;;;;5020355;28;20060;-67
2022/05/06 01:20:16;;;;;;;1.45;1.00;;;24.30;45.50;;;;;;5021244;28;20140;-64
2022/05/06 01:23:04;;;;;;;1.15;0.90;;;24.30;45.50;;;;;;5019515;28;20987;-65
2022/05/06 01:25:30;;;;;;;1.10;0.82;;;24.20;45.40;;;;;;5020944;28;20025;-67
2022/05/06 01:28:04;;;;;;;1.23;0.80;;;24.30;45.50;;;;;;5017638;28;20112;-65
2022/05/06 01:30:31;;;;;;;1.25;1.00;;;24.20;45.50;;;;;;5019385;28;20361;-65
2022/05/06 01:32:59;;;;;;;1.50;0.90;;;24.20;45.50;;;;;;5017602;28;20768;-66
2022/05/06 01:35:26;;;;;;;1.63;0.93;;;24.20;45.40;;;;;;5018033;28;20049;-67
2022/05/06 01:37:54;;;;;;;1.65;0.90;;;24.20;45.40;;;;;;5020851;28;20033;-64
2022/05/06 01:40:21;;;;;;;0.93;0.82;;;24.20;45.40;;;;;;5020865;28;20261;-65
2022/05/06 01:42:50;;;;;;;1.13;0.95;;;24.20;45.50;;;;;;5020214;28;20025;-70
2022/05/06 01:45:18;;;;;;;1.00;0.90;;;24.20;45.50;;;;;;5009089;28;20025;-65
2022/05/06 01:47:44;;;;;;;0.88;0.88;;;24.20;45.40;;;;;;5019139;28;20042;-64
2022/05/06 01:50:12;;;;;;;1.30;1.00;;;24.20;45.50;;;;;;5019892;28;20064;-65
2022/05/06 01:52:41;;;;;;;1.00;0.88;;;24.20;45.50;;;;;;5020042;28;20021;-67
2022/05/06 01:55:07;;;;;;;0.90;0.80;;;24.20;45.50;;;;;;5019829;28;20031;-65
2022/05/06 01:57:33;;;;;;;1.05;0.95;;;24.20;45.50;;;;;;5000347;28;20044;-66
2022/05/06 01:59:58;;;;;;;1.05;0.90;;;24.10;45.50;;;;;;5018855;28;20037;-68
2022/05/06 02:02:24;;;;;;;1.05;0.90;;;24.10;45.50;;;;;;5017185;28;20041;-69
2022/05/06 02:07:34;;;;;;;1.17;0.90;;;24.10;45.50;;;;;;5019937;28;20487;-64
2022/05/06 02:09:59;;;;;;;1.45;0.90;;;24.10;45.50;;;;;;5000925;28;20025;-68
2022/05/06 02:12:26;;;;;;;1.00;0.90;;;24.10;45.50;;;;;;5019138;28;20108;-65
2022/05/06 02:14:51;;;;;;;0.85;0.80;;;24.10;45.50;;;;;;5019715;28;20035;-67
2022/05/06 02:17:17;;;;;;;1.10;0.80;;;24.10;45.50;;;;;;5019949;28;20029;-67
2022/05/06 02:19:43;;;;;;;1.30;0.90;;;24.10;45.50;;;;;;5019435;28;20539;-64
2022/05/06 02:22:08;;;;;;;1.75;0.90;;;24.10;45.50;;;;;;5020818;28;20035;-64
2022/05/06 02:24:34;;;;;;;1.10;0.82;;;24.10;45.50;;;;;;5018036;28;20151;-70
2022/05/06 02:26:59;;;;;;;1.00;0.90;;;24.10;45.50;;;;;;5017808;28;20033;-64
2022/05/06 02:29:25;;;;;;;1.40;1.05;;;24.10;45.50;;;;;;5020098;28;20428;-64
2022/05/06 02:34:35;;;;;;;1.27;1.00;;;24.10;45.60;;;;;;5017534;28;20048;-66
2022/05/06 02:37:01;;;;;;;1.15;0.90;;;24.10;45.50;;;;;;5018663;28;20052;-66
2022/05/06 02:39:26;;;;;;;1.42;1.00;;;24.10;45.50;;;;;;5020916;28;20392;-67
2022/05/06 02:41:52;;;;;;;1.10;0.80;;;24.10;45.60;;;;;;5011555;28;20036;-65
2022/05/06 02:44:18;;;;;;;1.00;0.90;;;24.10;45.60;;;;;;5017246;28;20048;-65
2022/05/06 02:46:43;;;;;;;1.10;0.90;;;24.10;45.60;;;;;;5016792;28;20029;-64
2022/05/06 02:49:09;;;;;;;1.10;0.90;;;24.10;45.60;;;;;;5016102;28;20040;-64
2022/05/06 02:51:36;;;;;;;0.90;0.90;;;24.10;46.10;;;;;;5019656;28;20419;-64
2022/05/06 02:54:01;;;;;;;0.88;0.88;;;24.10;45.60;;;;;;5018944;28;20489;-65
2022/05/06 02:56:27;;;;;;;1.20;0.90;;;24.00;45.50;;;;;;5019393;28;20072;-65
2022/05/06 02:58:53;;;;;;;1.10;0.90;;;24.00;45.50;;;;;;5011295;28;20022;-67
2022/05/06 03:01:18;;;;;;;1.25;0.90;;;24.00;45.60;;;;;;5018190;28;20034;-65
2022/05/06 03:03:44;;;;;;;0.98;0.88;;;24.00;45.60;;;;;;5015668;28;20042;-66
2022/05/06 03:06:10;;;;;;;1.27;1.00;;;24.00;45.60;;;;;;5018289;28;20025;-66
2022/05/06 03:08:36;;;;;;;0.88;0.80;;;24.00;45.60;;;;;;5020778;28;20479;-65
2022/05/06 03:11:02;;;;;;;1.42;0.82;;;24.00;45.50;;;;;;5018704;28;20041;-70
2022/05/06 03:13:28;;;;;;;1.98;0.90;;;24.00;45.50;;;;;;5001077;28;20096;-66
2022/05/06 03:15:54;;;;;;;1.00;0.90;;;24.00;45.60;;;;;;5018661;28;20041;-66
2022/05/06 03:18:19;;;;;;;1.27;0.90;;;24.00;45.60;;;;;;5014930;28;20037;-66
2022/05/06 03:20:45;;;;;;;1.00;0.90;;;24.00;45.60;;;;;;5017318;28;20471;-65
2022/05/06 03:23:14;;;;;;;1.23;0.90;;;24.00;45.60;;;;;;5017214;28;20033;-67
2022/05/06 03:25:39;;;;;;;1.10;0.90;;;24.00;45.60;;;;;;5016817;28;20471;-65
2022/05/06 03:28:09;;;;;;;1.10;1.00;;;24.00;46.10;;;;;;5017440;28;20035;-70
2022/05/06 03:30:44;;;;;;;1.25;0.90;;;24.00;45.60;;;;;;5017192;28;20033;-66
2022/05/06 03:33:13;;;;;;;1.00;0.90;;;23.90;45.50;;;;;;5011331;28;20404;-65
2022/05/06 03:35:39;;;;;;;0.88;0.85;;;23.90;45.60;;;;;;5017241;28;20045;-67
2022/05/06 03:38:06;;;;;;;1.33;1.00;;;23.90;45.50;;;;;;5014004;28;20236;-70
2022/05/06 03:40:33;;;;;;;1.15;1.00;;;23.90;45.60;;;;;;5016838;28;20075;-67
2022/05/06 03:43:00;;;;;;;1.00;0.90;;;24.00;45.70;;;;;;4999265;28;20028;-67
2022/05/06 03:45:26;;;;;;;1.10;0.95;;;23.90;45.60;;;;;;5006837;28;20539;-65
2022/05/06 03:47:52;;;;;;;1.25;1.00;;;23.90;45.60;;;;;;5014542;28;20037;-65
2022/05/06 03:53:02;;;;;;;0.82;0.80;;;23.90;45.60;;;;;;5017173;28;20096;-68
2022/05/06 03:55:28;;;;;;;0.90;0.80;;;23.90;45.60;;;;;;5018425;28;20053;-73
2022/05/06 03:57:54;;;;;;;0.77;0.77;;;23.90;45.60;;;;;;5018898;28;20033;-70
2022/05/06 04:00:19;;;;;;;0.93;0.75;;;23.90;45.60;;;;;;5019830;28;20040;-74
2022/05/06 04:02:46;;;;;;;1.23;1.00;;;23.90;45.60;;;;;;5015159;28;20067;-68
2022/05/06 04:05:11;;;;;;;1.02;0.90;;;23.90;45.60;;;;;;5016105;28;20060;-68
2022/05/06 04:07:37;;;;;;;1.00;0.90;;;23.90;45.70;;;;;;5018519;28;20049;-68
2022/05/06 04:10:04;;;;;;;1.02;0.90;;;23.90;45.60;;;;;;5016273;28;20037;-67
2022/05/06 04:12:29;;;;;;;0.82;0.82;;;23.90;45.70;;;;;;5011655;28;20277;-67
2022/05/06 04:14:55;;;;;;;1.52;1.02;;;23.90;45.70;;;;;;5017799;28;20072;-73
2022/05/06 04:17:20;;;;;;;1.35;1.00;;;23.90;45.70;;;;;;5014809;28;20042;-68
2022/05/06 04:25:17;;;;;;;1.23;0.80;;;23.80;45.70;;;;;;5015041;28;20090;-67
2022/05/06 04:27:43;;;;;;;1.35;0.90;;;23.80;45.70;;;;;;5015770;28;20037;-68
2022/05/06 04:30:10;;;;;;;0.90;0.90;;;23.90;45.80;;;;;;5016281;28;20032;-65
2022/05/06 04:32:36;;;;;;;1.00;0.82;;;23.80;45.80;;;;;;5016463;28;20026;-67
2022/05/06 04:35:05;;;;;;;1.27;0.90;;;23.90;45.80;;;;;;5018540;28;20032;-65
2022/05/06 04:37:30;;;;;;;1.23;1.00;;;23.80;45.80;;;;;;5012057;28;20021;-71
2022/05/06 04:39:58;;;;;;;1.08;0.90;;;23.80;45.80;;;;;;5001640;28;20087;-67
2022/05/06 04:42:24;;;;;;;1.88;0.90;;;23.80;45.80;;;;;;5018014;28;20029;-68
2022/05/06 04:44:49;;;;;;;1.83;1.00;;;23.80;45.80;;;;;;5017413;28;20045;-72
2022/05/06 04:47:15;;;;;;;1.40;0.93;;;23.80;45.90;;;;;;5019664;28;20762;-68
2022/05/06 04:49:40;;;;;;;1.15;0.90;;;23.80;45.90;;;;;;4994747;28;20030;-68
2022/05/06 04:52:06;;;;;;;1.00;0.90;;;23.80;45.90;;;;;;5004000;28;20037;-67
2022/05/06 04:54:32;;;;;;;1.52;1.00;;;23.80;45.90;;;;;;5020120;28;20056;-65
2022/05/06 04:56:57;;;;;;;1.20;1.00;;;23.80;45.90;;;;;;5020775;28;20037;-70
2022/05/06 04:59:23;;;;;;;1.27;1.05;;;23.80;45.90;;;;;;5020973;28;20051;-63
2022/05/06 05:01:49;;;;;;;1.02;0.90;;;23.80;45.90;;;;;;5023296;28;20214;-65
2022/05/06 05:04:15;;;;;;;1.00;0.90;;;23.80;45.90;;;;;;5025213;28;20148;-65
2022/05/06 05:06:41;;;;;;;1.17;0.90;;;23.80;45.90;;;;;;5020207;28;20025;-70
2022/05/06 05:09:07;;;;;;;0.93;0.82;;;23.80;45.90;;;;;;5024398;28;20515;-65
2022/05/06 05:11:34;;;;;;;2.22;1.00;;;23.70;45.90;;;;;;5023190;28;20033;-65
2022/05/06 05:14:02;;;;;;;0.82;0.82;;;23.80;45.90;;;;;;5004728;28;20079;-67
2022/05/06 05:16:31;;;;;;;1.38;0.90;;;23.70;45.90;;;;;;5022045;28;20025;-70
2022/05/06 05:18:57;;;;;;;1.35;0.80;;;23.70;46.00;;;;;;5019267;28;20459;-70
2022/05/06 05:21:22;;;;;;;1.48;1.00;;;23.70;45.90;;;;;;5025780;28;20134;-65
2022/05/06 05:23:48;;;;;;;1.67;0.90;;;23.70;45.90;;;;;;5025849;28;20032;-66
2022/05/06 05:26:13;;;;;;;0.88;0.80;;;23.70;45.90;;;;;;5022096;28;20029;-61
2022/05/06 05:28:39;;;;;;;0.90;0.80;;;23.70;45.90;;;;;;5020880;28;20102;-62
2022/05/06 05:31:05;;;;;;;1.00;0.90;;;23.70;45.90;;;;;;5023533;28;20036;-65
2022/05/06 05:33:31;;;;;;;0.98;0.90;;;23.70;46.00;;;;;;5004028;28;20424;-66
2022/05/06 05:35:56;;;;;;;1.15;1.00;;;23.70;46.30;;;;;;5019759;28;20052;-68
2022/05/06 05:38:22;;;;;;;1.48;0.98;;;23.80;46.10;;;;;;5031477;28;20044;-62
2022/05/06 05:40:48;;;;;;;1.95;1.02;;;23.90;46.00;;;;;;5026424;28;20029;-66
2022/05/06 05:48:42;;;;;;;1.33;1.10;;;24.20;45.40;;;;;;5030790;28;20047;-68
2022/05/06 05:51:08;;;;;;;1.30;1.00;;;24.30;45.20;;;;;;5037060;28;20036;-70
2022/05/06 05:53:34;;;;;;;1.58;1.10;;;24.40;45.00;;;;;;5037602;28;20025;-66
2022/05/06 05:55:59;;;;;;;1.13;1.00;;;24.40;44.90;;;;;;5033986;28;23981;-64
2022/05/06 05:58:26;;;;;;;1.15;0.90;;;24.50;44.90;;;;;;5028140;28;20036;-66
2022/05/06 06:00:52;;;;;;;1.20;1.00;;;24.40;44.90;;;;;;5041084;28;20098;-65
2022/05/06 06:03:17;;;;;;;2.35;1.10;;;24.50;45.00;;;;;;5039487;28;20093;-63
2022/05/06 06:05:44;;;;;;;1.05;0.90;;;24.50;45.00;;;;;;5028628;28;20060;-70
2022/05/06 06:08:10;;;;;;;1.00;0.90;;;24.50;45.00;;;;;;5034220;28;20366;-67
2022/05/06 06:10:36;;;;;;;0.93;0.90;;;24.50;45.00;;;;;;5036607;28;20022;-66
2022/05/06 06:13:04;;;;;;;1.00;0.90;;;24.50;44.90;;;;;;5038703;28;20055;-68
2022/05/06 06:15:30;;;;;;;0.93;0.75;;;24.50;44.90;;;;;;5023027;28;20025;-72
2022/05/06 06:17:55;;;;;;;0.70;0.70;;;24.50;45.00;;;;;;5026491;28;20084;-67
2022/05/06 06:20:23;;;;;;;1.35;1.00;;;24.50;45.10;;;;;;5024380;28;20073;-66
2022/05/06 06:22:49;;;;;;;1.30;0.90;;;24.50;45.00;;;;;;5035061;28;20029;-67
2022/05/06 06:25:15;;;;;;;1.08;0.95;;;24.50;44.90;;;;;;5037237;28;20037;-66
2022/05/06 06:27:41;;;;;;;1.25;0.90;;;24.60;45.00;;;;;;5032554;28;20669;-66
2022/05/06 06:30:08;;;;;;;0.90;0.88;;;24.60;45.10;;;;;;5037443;28;20095;-66
2022/05/06 06:32:33;;;;;;;1.40;0.90;;;24.60;45.00;;;;;;5043713;28;20017;-66
2022/05/06 06:34:59;;;;;;;0.82;0.80;;;24.70;44.90;;;;;;5039830;28;20040;-63
2022/05/06 06:37:25;;;;;;;2.08;0.90;;;24.70;44.90;;;;;;5031625;28;20403;-69
2022/05/06 06:39:51;;;;;;;1.88;1.02;;;24.70;44.80;;;;;;5038906;28;20036;-70
2022/05/06 06:42:17;;;;;;;1.02;0.85;;;24.70;44.90;;;;;;5011061;28;20029;-69
2022/05/06 06:44:42;;;;;;;1.27;0.98;;;24.70;44.80;;;;;;5025812;28;20847;-67
2022/05/06 06:47:09;;;;;;;1.08;0.80;;;24.70;44.80;;;;;;5019944;28;20028;-63
2022/05/06 06:49:36;;;;;;;0.95;0.85;;;24.70;45.00;;;;;;5031818;28;20111;-68
2022/05/06 06:52:02;;;;;;;1.58;1.02;;;24.70;45.40;;;;;;5021974;28;20037;-66
2022/05/06 06:54:28;;;;;;;0.80;0.70;;;24.80;45.00;;;;;;5046577;28;20032;-68
2022/05/06 06:56:54;;;;;;;1.00;0.90;;;24.80;45.10;;;;;;5044053;28;20044;-67
2022/05/06 06:59:19;;;;;;;1.08;0.90;;;24.80;45.00;;;;;;5043627;28;20056;-67
2022/05/06 07:01:45;;;;;;;1.15;0.88;;;24.80;44.90;;;;;;5036684;28;20527;-63
2022/05/06 07:04:10;;;;;;;1.08;0.95;;;24.80;44.80;;;;;;5029007;28;20124;-66
2022/05/06 07:12:05;;;;;;;1.25;0.90;;;24.90;45.00;;;;;;5028812;28;20055;-71
2022/05/06 07:14:30;;;;;;;1.10;0.90;;;24.80;44.80;;;;;;5029224;28;20026;-69
2022/05/06 07:16:56;;;;;;;1.00;0.90;;;24.90;44.80;;;;;;5027713;28;20044;-67
2022/05/06 07:19:22;;;;;;;1.05;0.95;;;24.90;44.80;;;;;;5024443;28;20025;-71
2022/05/06 07:21:52;;;;;;;1.38;0.80;;;24.90;44.80;;;;;;5022729;28;20669;-67
2022/05/06 07:24:18;;;;;;;;;;;24.90;45.10;;;;;;5022183;28;20040;-66
2022/05/06 07:26:44;;;;;;;1.10;0.90;;;24.90;45.00;;;;;;5022117;28;19920;-63
2022/05/06 07:29:10;;;;;;;0.98;0.90;;;25.00;45.00;;;;;;5019245;28;20044;-66
2022/05/06 07:31:35;;;;;;;2.47;0.80;;;25.00;45.00;;;;;;5021241;28;20056;-71
2022/05/06 07:34:01;;;;;;;1.17;0.80;;;25.00;45.10;;;;;;5014983;28;20031;-71
2022/05/06 07:36:27;;;;;;;2.08;0.88;;;25.00;45.30;;;;;;5015782;28;20477;-68
2022/05/06 07:38:52;;;;;;;0.95;0.70;;;25.00;45.30;;;;;;5000821;28;20028;-63
2022/05/06 07:41:18;;;;;;;1.00;0.80;;;25.00;45.10;;;;;;5018359;28;20033;-66
2022/05/06 07:43:43;;;;;;;1.27;0.80;;;25.00;45.20;;;;;;5021156;28;20025;-63
2022/05/06 07:46:10;;;;;;;1.55;1.10;;;25.00;45.20;;;;;;5017317;28;20034;-65
2022/05/06 07:48:38;;;;;;;1.10;0.90;;;25.00;45.20;;;;;;5015788;28;20082;-66
2022/05/06 07:51:05;;;;;;;1.00;0.90;;;25.10;45.30;;;;;;5019770;28;20025;-66
2022/05/06 07:53:30;;;;;;;0.85;0.85;;;25.10;45.40;;;;;;5018468;28;20053;-67
2022/05/06 07:55:56;;;;;;;1.40;0.98;;;25.10;45.50;;;;;;5017957;28;20068;-63
2022/05/06 07:58:22;;;;;;;1.15;0.90;;;25.10;45.50;;;;;;5019350;28;20136;-66
2022/05/06 08:00:47;;;;;;;1.20;0.98;;;25.10;45.40;;;;;;5015828;28;20552;-65
2022/05/06 08:06:03;;;;;;;1.10;1.00;;;25.10;45.30;;;;;;4985487;28;20406;-69
2022/05/06 08:08:30;;;;;;;1.20;1.10;;;25.10;45.20;;;;;;5018282;28;20124;-69
2022/05/06 08:10:56;;;;;;;1.42;0.90;;;25.10;45.20;;;;;;5012589;28;20024;-63
2022/05/06 08:13:22;;;;;;;1.17;0.90;;;25.20;45.20;;;;;;5016851;28;20022;-66
2022/05/06 08:15:49;;;;;;;1.30;1.00;;;25.20;45.20;;;;;;5016384;28;20131;-69
2022/05/06 08:18:15;;;;;;;1.15;0.90;;;25.20;45.20;;;;;;5014425;28;20033;-66
2022/05/06 08:20:41;;;;;;;1.20;0.95;;;25.10;45.10;;;;;;5017499;28;20033;-69
2022/05/06 08:23:07;;;;;;;1.00;0.90;;;25.20;45.20;;;;;;5018408;28;20028;-67
2022/05/06 08:25:33;;;;;;;1.40;1.00;;;25.20;45.10;;;;;;5022034;28;20032;-66
2022/05/06 08:27:58;;;;;;;1.38;0.90;;;25.20;45.10;;;;;;5022281;28;20029;-67
2022/05/06 08:30:24;;;;;;;1.30;1.00;;;25.10;45.10;;;;;;5021502;28;20025;-67
2022/05/06 08:32:51;;;;;;;1.50;1.00;;;25.20;45.10;;;;;;5024277;28;20552;-64
2022/05/06 08:35:17;;;;;;;0.93;0.88;;;25.20;45.10;;;;;;5019137;28;20350;-66
2022/05/06 08:37:45;;;;;;;1.08;0.98;;;25.20;45.10;;;;;;5021352;28;20038;-63
2022/05/06 08:40:29;;;;;;;1.30;1.00;;;25.20;45.10;;;;;;5022246;28;20293;-67
2022/05/06 08:42:55;;;;;;;1.60;1.05;;;25.20;45.00;;;;;;5022847;28;20033;-69
2022/05/06 08:50:59;;;;;;;1.20;0.90;;;25.20;45.10;;;;;;5020959;28;20412;-67
2022/05/06 08:53:37;;;;;;;0.98;0.80;;;25.20;45.10;;;;;;5023195;28;20477;-70
2022/05/06 08:56:03;;;;;;;0.80;0.80;;;25.20;45.00;;;;;;5020800;28;20026;-69
2022/05/06 08:58:34;;;;;;;1.02;0.93;;;25.20;45.00;;;;;;5021557;28;20025;-62
2022/05/06 09:01:03;;;;;;;1.50;1.00;;;25.20;45.10;;;;;;5018442;28;20393;-65
2022/05/06 09:03:28;;;;;;;1.10;0.80;;;25.30;45.10;;;;;;5021275;28;20113;-63
2022/05/06 09:05:58;;;;;;;1.77;0.90;;;25.30;45.10;;;;;;5022218;28;20129;-67
2022/05/06 09:08:38;;;;;;;1.20;1.00;;;25.30;45.10;;;;;;5012449;28;20095;-68
2022/05/06 09:11:07;;;;;;;1.58;1.08;;;25.20;45.00;;;;;;5020275;28;20163;-68
2022/05/06 09:13:37;;;;;;;0.98;0.80;;;25.30;45.00;;;;;;5021549;28;20110;-66
2022/05/06 09:16:40;;;;;;;;;;;25.30;45.00;;;;;;5019235;28;20026;-67
2022/05/06 09:19:28;;;;;;;1.50;1.13;;;25.30;45.00;;;;;;5016477;28;19963;-66
2022/05/06 09:22:14;;;;;;;1.67;1.00;;;25.30;45.50;;;;;;5019150;28;20155;-63
2022/05/06 09:24:41;;;;;;;1.50;0.90;;;25.30;45.00;;;;;;5020829;28;20392;-69
2022/05/06 09:27:12;;;;;;;1.17;0.95;;;25.30;45.00;;;;;;5019894;28;20116;-66
2022/05/06 09:29:38;;;;;;;1.30;0.95;;;25.30;45.00;;;;;;5020273;28;20560;-70
2022/05/06 09:32:23;;;;;;;1.02;0.82;;;25.30;45.00;;;;;;5016381;28;20025;-70
2022/05/06 09:35:13;;;;;;;1.45;1.02;;;25.30;45.00;;;;;;5019668;28;20824;-66
2022/05/06 09:37:46;;;;;;;1.05;0.88;;;25.30;45.00;;;;;;5021037;28;20111;-63
2022/05/06 09:40:15;;;;;;;1.98;1.15;;;25.30;45.00;;;;;;5020992;28;20065;-67
2022/05/06 09:42:42;;;;;;;1.58;0.98;;;25.30;45.00;;;;;;5022557;28;20026;-72
2022/05/06 09:45:14;;;;;;;1.27;0.98;;;25.30;44.90;;;;;;5020248;28;20409;-68
2022/05/06 09:47:40;;;;;;;0.88;0.88;;;25.40;45.00;;;;;;5026383;28;20126;-68
2022/05/06 09:50:07;;;;;;;1.00;0.90;;;25.40;45.10;;;;;;5022159;28;20051;-67
2022/05/06 09:52:34;;;;;;;1.30;1.00;;;25.30;45.00;;;;;;5020559;28;20156;-67
2022/05/06 09:55:01;;;;;;;0.93;0.90;;;25.30;45.00;;;;;;5020351;28;20433;-71
2022/05/06 09:57:28;;;;;;;0.90;0.80;;;25.30;44.90;;;;;;5021321;28;20122;-67
2022/05/06 09:59:54;;;;;;;1.00;0.90;;;25.40;45.00;;;;;;5017418;28;20029;-64
2022/05/06 10:02:20;;;;;;;1.45;1.00;;;25.40;45.00;;;;;;5021865;28;20051;-71
2022/05/06 10:04:48;;;;;;;1.38;0.90;;;25.40;45.10;;;;;;5018366;28;20065;-71
2022/05/06 10:07:16;;;;;;;1.27;0.97;;;25.40;45.10;;;;;;5023880;28;20044;-68
2022/05/06 10:09:55;;;;;;;1.23;1.00;;;25.30;45.00;;;;;;5022161;28;20110;-64
2022/05/06 10:12:21;;;;;;;;;;;25.40;45.10;;;;;;5021583;28;20052;-67
2022/05/06 10:14:47;;;;;;;1.00;0.90;;;25.30;45.00;;;;;;5020566;28;19999;-71
2022/05/06 10:17:51;;;;;;;1.05;0.95;;;25.30;44.90;;;;;;5021848;28;20675;-68
2022/05/06 10:20:38;;;;;;;1.83;1.02;;;25.40;45.00;;;;;;5017875;28;20029;-67
2022/05/06 10:23:09;;;;;;;1.40;1.00;;;25.30;44.90;;;;;;5020770;28;20052;-67
2022/05/06 10:25:41;;;;;;;1.48;0.90;;;25.40;45.00;;;;;;5010247;28;20033;-67
2022/05/06 10:34:13;;;;;;;1.90;1.00;;;25.40;44.90;;;;;;5020060;28;20080;-66
2022/05/06 10:36:51;;;;;;;2.63;1.15;;;25.40;44.80;;;;;;5016872;28;20021;-68
2022/05/06 10:39:23;;;;;;;2.15;1.17;;;25.40;44.90;;;;;;5021685;28;20057;-66
2022/05/06 10:42:09;;;;;;;1.98;1.10;;;25.40;44.90;;;;;;5020360;28;20033;-66
2022/05/06 10:44:44;;;;;;;1.60;1.00;;;25.40;44.90;;;;;;5020085;28;20037;-62
2022/05/06 10:47:13;;;;;;;1.55;1.13;;;25.40;44.90;;;;;;5018936;28;20061;-68
2022/05/06 10:49:38;;;;;;;1.58;1.10;;;25.40;44.90;;;;;;5016230;28;20029;-67
2022/05/06 10:52:23;;;;;;;1.73;1.00;;;25.40;44.90;;;;;;5016516;28;20450;-67
2022/05/06 10:55:00;;;;;;;3.80;1.00;;;25.40;44.90;;;;;;5020302;28;20512;-67
2022/05/06 10:57:27;;;;;;;1.92;1.10;;;25.40;44.90;;;;;;5020529;28;20468;-63
2022/05/06 11:00:09;;;;;;;1.65;1.10;;;25.40;44.90;;;;;;5019476;28;20413;-69
2022/05/06 11:02:36;;;;;;;1.83;1.02;;;25.40;45.00;;;;;;5017551;28;20070;-71
2022/05/06 11:05:08;;;;;;;1.73;1.00;;;25.40;44.90;;;;;;5017647;28;20155;-63
2022/05/06 11:07:35;;;;;;;2.40;1.20;;;25.40;45.00;;;;;;5018954;28;20056;-62
2022/05/06 11:10:28;;;;;;;3.22;1.40;;;25.40;45.00;;;;;;5017586;28;20295;-70
2022/05/06 11:12:57;;;;;;;2.22;1.40;;;25.40;44.90;;;;;;5012230;28;20409;-72
2022/05/06 11:15:31;;;;;;;2.15;1.10;;;25.40;44.90;;;;;;5017545;28;20067;-67
2022/05/06 11:18:01;;;;;;;2.50;1.17;;;25.40;44.80;;;;;;5018352;28;20128;-67
2022/05/06 11:20:31;;;;;;;2.38;1.20;;;25.40;44.80;;;;;;5015023;28;20029;-68
2022/05/06 11:23:16;;;;;;;2.00;1.30;;;25.40;44.80;;;;;;5021751;28;20029;-67
2022/05/06 11:25:46;;;;;;;1.42;1.00;;;25.50;44.80;;;;;;5019163;28;20151;-68
2022/05/06 11:28:13;;;;;;;2.70;1.23;;;25.50;44.80;;;;;;5018360;28;20036;-71
2022/05/06 11:30:44;;;;;;;2.40;1.38;;;25.50;44.80;;;;;;5017042;28;20075;-67
2022/05/06 11:33:20;;;;;;;2.97;1.40;;;25.50;44.80;;;;;;5017816;28;20048;-67
2022/05/06 11:35:47;;;;;;;2.13;1.30;;;25.50;44.60;;;;;;5017579;28;20379;-69
2022/05/06 11:38:13;;;;;;;2.63;1.40;;;25.50;44.60;;;;;;5015735;28;20040;-67
2022/05/06 11:40:39;;;;;;;3.60;1.40;;;25.50;44.50;;;;;;5017233;28;20078;-66
2022/05/06 11:43:22;;;;;;;2.03;1.13;;;25.50;44.60;;;;;;5014343;28;20045;-63
2022/05/06 11:48:42;;;;;;;2.40;1.35;;;25.50;44.70;;;;;;5013623;28;20086;-64
2022/05/06 11:51:10;;;;;;;2.22;1.40;;;25.50;44.70;;;;;;5009939;28;20043;-67
2022/05/06 11:53:37;;;;;;;2.88;1.35;;;25.50;44.70;;;;;;5011128;28;20136;-67
2022/05/06 11:56:03;;;;;;;3.03;1.55;;;25.50;44.80;;;;;;5012263;28;20037;-64
2022/05/06 11:58:29;;;;;;;2.88;1.40;;;25.50;44.80;;;;;;5014154;28;21464;-70
2022/05/06 12:00:55;;;;;;;2.55;1.70;;;25.50;44.90;;;;;;5016755;28;20146;-68
2022/05/06 12:03:22;;;;;;;2.60;1.40;;;25.50;44.90;;;;;;5011722;28;20041;-69
2022/05/06 12:06:03;;;;;;;4.15;1.55;;;25.40;44.90;;;;;;5014157;28;20154;-68
2022/05/06 12:08:31;;;;;;;2.97;1.30;;;25.40;45.00;;;;;;5015934;28;20566;-64
2022/05/06 12:11:01;;;;;;;2.67;1.30;;;25.40;45.00;;;;;;5015246;28;20116;-67
2022/05/06 12:13:36;;;;;;;3.50;1.42;;;25.40;45.00;;;;;;5017746;28;20022;-70
2022/05/06 12:16:10;;;;;;;4.15;1.60;;;25.40;45.10;;;;;;5014603;28;20076;-71
2022/05/06 12:18:36;;;;;;;3.63;1.50;;;25.40;45.20;;;;;;5016601;28;20028;-68
2022/05/06 12:21:23;;;;;;;3.20;1.48;;;25.40;45.30;;;;;;5016918;28;20059;-68
2022/05/06 12:23:57;;;;;;;3.15;1.50;;;25.40;45.30;;;;;;5006735;28;20547;-67
2022/05/06 12:26:36;;;;;;;3.05;1.40;;;25.40;45.40;;;;;;5016401;28;20118;-68
2022/05/06 12:29:18;;;;;;;2.65;1.50;;;25.30;45.30;;;;;;5012099;28;20041;-68
2022/05/06 12:31:44;;;;;;;3.53;1.60;;;25.30;45.40;;;;;;5014513;28;20037;-68
2022/05/06 12:34:10;;;;;;;4.15;1.90;;;25.40;45.60;;;;;;5016593;28;20589;-67
2022/05/06 12:36:37;;;;;;;2.25;1.20;;;25.30;45.60;;;;;;5012625;28;20029;-65
2022/05/06 12:39:22;;;;;;;1.88;1.13;;;25.30;45.70;;;;;;5016238;28;20397;-64
2022/05/06 12:41:48;;;;;;;2.15;1.27;;;25.30;45.80;;;;;;5015766;28;20037;-66
2022/05/06 12:44:27;;;;;;;2.95;1.27;;;25.30;45.70;;;;;;5018697;28;20036;-70
2022/05/06 12:46:53;;;;;;;3.00;1.20;;;25.30;46.00;;;;;;5016507;28;20037;-68
2022/05/06 12:52:06;;;;;;;3.05;1.30;;;25.40;46.00;;;;;;5014840;28;20118;-67
2022/05/06 12:54:32;;;;;;;3.28;1.40;;;25.40;46.10;;;;;;5014261;28;20043;-67
2022/05/06 12:56:58;;;;;;;5.57;1.40;;;25.40;46.10;;;;;;5012311;28;20033;-67
2022/05/06 12:59:25;;;;;;;3.08;1.42;;;25.40;46.00;;;;;;5014409;28;20110;-66
2022/05/06 13:01:51;;;;;;;2.70;1.48;;;25.40;46.00;;;;;;5010162;28;20136;-69
2022/05/06 13:04:18;;;;;;;3.67;1.25;;;25.40;46.00;;;;;;5013130;28;20037;-71
2022/05/06 13:06:43;;;;;;;4.10;1.33;;;25.40;46.60;;;;;;5012988;28;20095;-65
2022/05/06 13:09:09;;;;;;;4.72;1.45;;;25.40;46.20;;;;;;5016275;28;20108;-67
2022/05/06 13:11:35;;;;;;;4.00;1.63;;;25.40;46.30;;;;;;5018325;28;20347;-64
2022/05/06 13:14:00;;;;;;;5.95;1.50;;;25.40;46.30;;;;;;5015386;28;20040;-67
2022/05/06 13:16:27;;;;;;;4.25;1.30;;;25.40;46.20;;;;;;5016486;28;20021;-67
2022/05/06 13:18:53;;;;;;;4.55;1.50;;;25.40;46.40;;;;;;5016812;28;21199;-67
2022/05/06 13:21:19;;;;;;;2.70;1.40;;;25.40;46.40;;;;;;5014590;28;20100;-67
2022/05/06 13:23:45;;;;;;;4.78;1.40;;;25.40;46.40;;;;;;5015957;28;20577;-65
2022/05/06 13:26:11;;;;;;;4.43;1.30;;;25.40;46.30;;;;;;5008813;28;20084;-65
2022/05/06 13:28:37;;;;;;;3.50;1.20;;;25.40;46.30;;;;;;5013422;28;20045;-71
2022/05/06 13:31:03;;;;;;;4.07;1.58;;;25.40;46.30;;;;;;5015900;28;20039;-67
2022/05/06 13:33:29;;;;;;;3.65;1.50;;;25.40;46.30;;;;;;5016465;28;20030;-67
2022/05/06 13:35:55;;;;;;;6.13;1.30;;;25.40;46.50;;;;;;5015467;28;20564;-66
2022/05/06 13:38:21;;;;;;;5.07;1.52;;;25.40;46.30;;;;;;5016591;28;20121;-67