Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:58;;;;;;;5.53;2.13;;;6.80;98.00;;;;;;5053126;28;20465;-65
2022/11/11 00:03:26;;;;;;;4.73;2.40;;;6.80;98.00;;;;;;5053341;28;20947;-66
2022/11/11 00:05:53;;;;;;;5.70;2.70;;;6.80;98.00;;;;;;5053158;28;20526;-65
2022/11/11 00:08:20;;;;;;;3.60;2.23;;;6.80;98.00;;;;;;5053215;28;20488;-66
2022/11/11 00:10:48;;;;;;;3.73;2.50;;;6.80;98.00;;;;;;5053146;28;20451;-66
2022/11/11 00:13:15;;;;;;;2.90;2.17;;;6.90;98.00;;;;;;5052955;28;20461;-66
2022/11/11 00:15:42;;;;;;;4.80;2.47;;;6.90;98.00;;;;;;5052962;28;20458;-66
2022/11/11 00:26:29;;;;;;;3.43;1.90;;;6.50;98.00;;;;;;5053030;28;20443;-66
2022/11/11 00:28:56;;;;;;;3.27;2.40;;;6.50;98.00;;;;;;5052543;28;20995;-65
2022/11/11 00:31:23;;;;;;;3.00;1.93;;;6.50;98.00;;;;;;5052824;28;20820;-66
2022/11/11 00:33:53;;;;;;;4.27;2.47;;;6.50;98.00;;;;;;5052592;28;20455;-66
2022/11/11 00:36:20;;;;;;;7.50;1.87;;;6.50;98.00;;;;;;5053093;28;20603;-66
2022/11/11 00:38:48;;;;;;;3.97;2.43;;;6.60;98.00;;;;;;5052835;28;20466;-66
2022/11/11 00:41:17;;;;;;;3.27;2.20;;;6.60;98.00;;;;;;5035302;28;20866;-66
2022/11/11 00:43:48;;;;;;;2.27;1.53;;;6.60;98.00;;;;;;5052720;28;20489;-66
2022/11/11 00:51:49;;;;;;;3.77;2.40;;;6.40;98.00;;;;;;5052834;28;20446;-66
2022/11/11 00:54:16;;;;;;;3.53;2.10;;;6.10;98.00;;;;;;5052968;28;20463;-66
2022/11/11 00:56:43;;;;;;;2.83;1.90;;;6.00;98.00;;;;;;5034883;28;20459;-66
2022/11/11 00:59:12;;;;;;;3.40;2.10;;;6.00;98.00;;;;;;5052061;28;20455;-66
2022/11/11 01:01:40;;;;;;;5.00;2.90;;;6.10;98.00;;;;;;5052447;28;20562;-65
2022/11/11 01:04:07;;;;;;;3.30;1.93;;;6.10;98.00;;;;;;5052201;28;20458;-66
2022/11/11 01:06:34;;;;;;;1.90;1.90;;;6.20;98.00;;;;;;5052149;28;20463;-66
2022/11/11 01:09:05;;;;;;;2.27;1.97;;;6.10;98.00;;;;;;5051843;28;20489;-66
2022/11/11 01:11:36;;;;;;;2.43;2.20;;;6.00;98.00;;;;;;5052343;28;20454;-66
2022/11/11 01:14:03;;;;;;;3.17;1.90;;;6.00;98.00;;;;;;5051917;28;20474;-66
2022/11/11 01:16:31;;;;;;;2.63;1.80;;;6.10;98.00;;;;;;5051860;28;20821;-66
2022/11/11 01:18:58;;;;;;;3.97;2.27;;;6.10;98.00;;;;;;5051589;28;20460;-66
2022/11/11 01:21:26;;;;;;;2.43;1.90;;;6.20;98.00;;;;;;5051787;28;20495;-66
2022/11/11 01:23:54;;;;;;;2.10;2.00;;;6.20;98.00;;;;;;5051802;28;20471;-66
2022/11/11 01:26:22;;;;;;;2.30;2.13;;;6.20;98.00;;;;;;5051691;28;20834;-66
2022/11/11 01:28:51;;;;;;;4.70;2.80;;;6.10;98.00;;;;;;5051498;28;21127;-66
2022/11/11 01:31:22;;;;;;;3.67;2.00;;;6.00;98.00;;;;;;5034500;28;20807;-66
2022/11/11 01:33:51;;;;;;;2.50;1.83;;;6.00;98.00;;;;;;5051525;28;20538;-66
2022/11/11 01:36:21;;;;;;;2.63;1.80;;;6.00;98.00;;;;;;5051530;28;20518;-66
2022/11/11 01:38:50;;;;;;;2.47;1.63;;;5.90;98.00;;;;;;5051573;28;20817;-65
2022/11/11 01:41:35;;;;;;;4.63;2.30;;;5.80;98.00;;;;;;5051708;28;20493;-65
2022/11/11 01:44:12;;;;;;;7.40;2.57;;;5.90;98.00;;;;;;5051638;28;20452;-66
2022/11/11 01:46:43;;;;;;;2.80;1.80;;;5.90;98.00;;;;;;5051774;28;20460;-66
2022/11/11 01:49:21;;;;;;;3.20;2.00;;;6.00;98.00;;;;;;5051429;28;21071;-66
2022/11/11 01:51:55;;;;;;;5.00;2.90;;;6.00;98.00;;;;;;5051570;28;20463;-66
2022/11/11 01:54:27;;;;;;;2.90;1.93;;;5.90;98.00;;;;;;5051352;28;20465;-66
2022/11/11 01:56:59;;;;;;;3.43;2.07;;;6.00;98.00;;;;;;5034168;28;20539;-65
2022/11/11 01:59:28;;;;;;;4.00;1.70;;;6.00;98.00;;;;;;5051346;28;20487;-65
2022/11/11 02:01:55;;;;;;;4.50;2.47;;;6.00;98.00;;;;;;5051344;28;20467;-66
2022/11/11 02:07:11;;;;;;;2.40;1.80;;;6.10;98.00;;;;;;5051205;28;20451;-65
2022/11/11 02:09:42;;;;;;;2.90;2.30;;;6.10;98.00;;;;;;5033203;28;20494;-66
2022/11/11 02:14:58;;;;;;;5.00;2.50;;;5.80;98.00;;;;;;5051209;28;20668;-66
2022/11/11 02:17:27;;;;;;;2.63;2.23;;;5.70;98.00;;;;;;5051107;28;20453;-66
2022/11/11 02:19:58;;;;;;;2.90;1.90;;;5.50;98.00;;;;;;5051641;28;20459;-65
2022/11/11 02:22:39;;;;;;;3.80;1.90;;;5.50;98.00;;;;;;5050889;28;20968;-66
2022/11/11 02:25:11;;;;;;;2.63;1.70;;;5.40;98.00;;;;;;5050955;28;20465;-66
2022/11/11 02:27:43;;;;;;;1.90;1.80;;;5.30;98.00;;;;;;5050842;28;20873;-66
2022/11/11 02:30:14;;;;;;;2.97;1.77;;;5.40;98.00;;;;;;5051053;28;20948;-65
2022/11/11 02:32:43;;;;;;;1.80;1.80;;;5.30;98.00;;;;;;5050834;28;20553;-65
2022/11/11 02:35:15;;;;;;;2.03;1.80;;;5.10;98.00;;;;;;5051117;28;20545;-65
2022/11/11 02:37:45;;;;;;;2.27;1.80;;;5.20;98.00;;;;;;5051013;28;21012;-65
2022/11/11 02:40:18;;;;;;;3.47;2.37;;;5.40;98.00;;;;;;5033554;28;20962;-66
2022/11/11 02:42:45;;;;;;;3.27;2.13;;;5.60;98.00;;;;;;5050714;28;20468;-65
2022/11/11 02:45:13;;;;;;;2.70;1.73;;;5.50;98.00;;;;;;5050723;28;20457;-65
2022/11/11 02:47:40;;;;;;;2.73;1.50;;;5.60;98.00;;;;;;5050703;28;20471;-65
2022/11/11 02:50:08;;;;;;;3.13;1.67;;;5.60;98.00;;;;;;5050598;28;20956;-65
2022/11/11 02:52:35;;;;;;;6.80;2.00;;;5.50;98.00;;;;;;5050524;28;21009;-65
2022/11/11 02:55:02;;;;;;;2.03;1.57;;;5.40;98.00;;;;;;5050285;28;20465;-65
2022/11/11 02:57:31;;;;;;;2.80;1.60;;;5.30;98.00;;;;;;5050619;28;20527;-66
2022/11/11 02:59:59;;;;;;;3.77;2.13;;;5.30;98.00;;;;;;5032877;28;20455;-66
2022/11/11 03:02:27;;;;;;;1.80;1.57;;;5.30;98.00;;;;;;5050815;28;20866;-66
2022/11/11 03:04:54;;;;;;;3.40;1.90;;;5.40;98.00;;;;;;5032779;28;21027;-66
2022/11/11 03:07:21;;;;;;;1.87;1.50;;;5.50;98.00;;;;;;5050449;28;20982;-65
2022/11/11 03:09:48;;;;;;;3.30;2.20;;;5.40;98.00;;;;;;5050399;28;20896;-66
2022/11/11 03:12:16;;;;;;;1.87;1.77;;;5.20;98.00;;;;;;5050448;28;20464;-66
2022/11/11 03:14:45;;;;;;;1.83;1.70;;;5.30;98.00;;;;;;5050397;28;20520;-66
2022/11/11 03:22:39;;;;;;;1.90;1.80;;;5.20;98.00;;;;;;5050779;28;20973;-66
2022/11/11 03:27:52;;;;;;;2.90;2.03;;;5.30;98.00;;;;;;5054114;28;20443;-66
2022/11/11 03:30:21;;;;;;;3.60;2.03;;;5.60;98.00;;;;;;5053957;28;20505;-65
2022/11/11 03:32:48;;;;;;;2.67;1.97;;;5.60;98.00;;;;;;5053834;28;20461;-66
2022/11/11 03:35:15;;;;;;;2.50;1.83;;;5.50;98.00;;;;;;5053847;28;20464;-65
2022/11/11 03:40:27;;;;;;;2.40;1.80;;;5.10;98.00;;;;;;5038621;28;20933;-66
2022/11/11 03:42:54;;;;;;;2.17;1.90;;;5.20;98.00;;;;;;5053542;28;20458;-66
2022/11/11 03:45:23;;;;;;;1.60;1.50;;;5.20;98.00;;;;;;5053207;28;20463;-66
2022/11/11 03:47:50;;;;;;;1.97;1.37;;;5.10;98.00;;;;;;5053558;28;20465;-65
2022/11/11 03:50:17;;;;;;;2.80;2.10;;;5.00;98.00;;;;;;5053301;28;20493;-65
2022/11/11 03:52:44;;;;;;;1.90;1.47;;;4.90;98.00;;;;;;5053227;28;20510;-66
2022/11/11 03:55:11;;;;;;;4.27;2.60;;;4.90;98.00;;;;;;5053035;28;20471;-66
2022/11/11 03:57:44;;;;;;;6.00;2.53;;;5.10;98.00;;;;;;5053236;28;20463;-66
2022/11/11 04:00:12;;;;;;;4.17;2.00;;;5.20;98.00;;;;;;5053338;28;20451;-66
2022/11/11 04:11:00;;;;;;;2.07;1.80;;;5.00;98.00;;;;;;5053213;28;20582;-66
2022/11/11 04:16:13;;;;;;;2.97;2.00;;;5.20;98.00;;;;;;5053105;28;20456;-66
2022/11/11 04:21:44;;;;;;;6.00;1.53;;;5.30;98.00;;;;;;5053200;28;20445;-66
2022/11/11 04:27:12;;;;;;;1.87;1.30;;;5.20;98.00;;;;;;4991199;28;20459;-66
2022/11/11 04:29:38;;;;;;;3.53;2.10;;;5.20;98.00;;;;;;5039586;28;20488;-65
2022/11/11 04:34:54;;;;;;;2.43;1.87;;;5.30;98.00;;;;;;5052343;28;20508;-66
2022/11/11 04:37:23;;;;;;;3.20;2.00;;;5.40;98.00;;;;;;5052525;28;20456;-66
2022/11/11 04:42:35;;;;;;;1.80;1.70;;;5.20;98.00;;;;;;5052644;28;20946;-66
2022/11/11 04:47:56;;;;;;;4.30;1.50;;;5.10;98.00;;;;;;5052487;28;20446;-65
2022/11/11 04:50:27;;;;;;;1.90;1.33;;;4.90;98.00;;;;;;5052306;28;20487;-65
2022/11/11 04:52:55;;;;;;;2.27;1.83;;;5.00;98.00;;;;;;5052351;28;20817;-65
2022/11/11 04:58:10;;;;;;;3.03;1.70;;;5.00;98.00;;;;;;5052448;28;20438;-65
2022/11/11 05:00:37;;;;;;;2.30;1.20;;;5.00;98.00;;;;;;5052125;28;20742;-66
2022/11/11 05:03:17;;;;;;;2.70;1.60;;;5.00;98.00;;;;;;5052209;28;20460;-65
2022/11/11 05:08:58;;;;;;;1.20;1.10;;;5.10;98.00;;;;;;5052028;28;20586;-65
2022/11/11 05:11:27;;;;;;;1.87;1.60;;;5.30;98.00;;;;;;5051962;28;20950;-66
2022/11/11 05:22:18;;;;;;;1.97;1.67;;;4.60;98.00;;;;;;5051744;28;20447;-66
2022/11/11 05:27:30;;;;;;;2.47;1.77;;;4.50;98.00;;;;;;5051755;28;20444;-65
2022/11/11 05:29:57;;;;;;;2.77;1.90;;;4.60;98.00;;;;;;5051535;28;20510;-65
2022/11/11 05:32:24;;;;;;;3.57;2.30;;;4.50;98.00;;;;;;5034010;28;20458;-66
2022/11/11 05:34:53;;;;;;;1.97;1.70;;;4.40;98.00;;;;;;5034003;28;20471;-66
2022/11/11 05:37:22;;;;;;;3.33;2.20;;;4.30;98.00;;;;;;5051497;28;20529;-66
2022/11/11 05:39:49;;;;;;;1.93;1.77;;;4.20;98.00;;;;;;5051444;28;20458;-66
2022/11/11 05:42:16;;;;;;;1.83;1.80;;;4.20;98.00;;;;;;5051377;28;20455;-65
2022/11/11 05:44:43;;;;;;;3.80;2.27;;;4.30;98.00;;;;;;5050507;28;20463;-66
2022/11/11 05:47:10;;;;;;;2.53;1.53;;;4.40;98.00;;;;;;5051292;28;20461;-65
2022/11/11 05:49:37;;;;;;;2.50;1.67;;;4.60;98.00;;;;;;5051254;28;20545;-66
2022/11/11 05:52:04;;;;;;;1.87;1.70;;;4.80;98.00;;;;;;5051479;28;20455;-65
2022/11/11 05:54:33;;;;;;;1.77;1.40;;;4.90;98.00;;;;;;5050930;28;20471;-65
2022/11/11 05:57:00;;;;;;;2.57;1.80;;;4.90;98.00;;;;;;5051182;28;20951;-66
2022/11/11 05:59:27;;;;;;;3.27;2.23;;;4.90;98.00;;;;;;5051072;28;20462;-65
2022/11/11 06:01:54;;;;;;;2.03;1.53;;;4.80;98.00;;;;;;5051083;28;20458;-65
2022/11/11 06:04:21;;;;;;;1.73;1.57;;;4.80;98.00;;;;;;5051093;28;20454;-66
2022/11/11 06:06:48;;;;;;;1.80;1.40;;;4.60;98.00;;;;;;5033521;28;20454;-65
2022/11/11 06:09:16;;;;;;;5.83;1.97;;;4.40;98.00;;;;;;5051454;28;20481;-66
2022/11/11 06:11:44;;;;;;;2.80;1.90;;;4.30;98.00;;;;;;5051388;28;20459;-66
2022/11/11 06:14:11;;;;;;;1.97;1.77;;;4.30;98.00;;;;;;5051177;28;20831;-66
2022/11/11 06:16:39;;;;;;;6.13;2.17;;;4.30;98.00;;;;;;5050990;28;20456;-65
2022/11/11 06:19:06;;;;;;;3.33;2.17;;;4.50;98.00;;;;;;5051036;28;20871;-66
2022/11/11 06:21:55;;;;;;;2.03;1.73;;;4.60;98.00;;;;;;5050904;28;20463;-66
2022/11/11 06:24:20;;;;;;;4.33;2.17;;;4.60;98.00;;;;;;5050854;28;20452;-66
2022/11/11 06:26:48;;;;;;;1.83;1.73;;;4.50;98.00;;;;;;5050906;28;20462;-66
2022/11/11 06:29:15;;;;;;;13.23;2.00;;;4.40;98.00;;;;;;5050823;28;20575;-65
2022/11/11 06:31:44;;;;;;;11.43;2.43;;;4.50;98.00;;;;;;5033125;28;20970;-65
2022/11/11 06:34:11;;;;;;;3.60;2.73;;;4.60;98.00;;;;;;5050915;28;20453;-65
2022/11/11 06:36:38;;;;;;;2.00;1.77;;;4.60;98.00;;;;;;5050906;28;20586;-66
2022/11/11 06:39:05;;;;;;;8.60;2.00;;;4.60;98.00;;;;;;5051038;28;20457;-65
2022/11/11 06:41:32;;;;;;;3.10;2.53;;;4.60;98.00;;;;;;5050926;28;20457;-65
2022/11/11 06:44:00;;;;;;;2.63;2.10;;;4.70;98.00;;;;;;5051021;28;20474;-66
2022/11/11 06:46:27;;;;;;;2.83;2.17;;;4.80;98.00;;;;;;5050516;28;20964;-66
2022/11/11 06:48:55;;;;;;;3.73;1.83;;;4.70;98.00;;;;;;5050931;28;20879;-66
2022/11/11 06:51:22;;;;;;;2.40;1.87;;;4.80;98.00;;;;;;5051257;28;20472;-68
2022/11/11 06:53:53;;;;;;;2.20;1.83;;;4.90;98.00;;;;;;5032980;28;20469;-66
2022/11/11 06:56:21;;;;;;;3.27;1.80;;;4.90;98.00;;;;;;5052710;28;20464;-66
2022/11/11 06:58:48;;;;;;;3.07;2.40;;;4.70;98.00;;;;;;5037399;28;20460;-66
2022/11/11 07:01:16;;;;;;;2.87;1.57;;;4.90;98.00;;;;;;5054763;28;20790;-65
2022/11/11 07:03:43;;;;;;;3.43;1.83;;;5.00;98.00;;;;;;5054498;28;20469;-66
2022/11/11 07:06:10;;;;;;;3.40;1.63;;;5.00;98.00;;;;;;5054477;28;20457;-65
2022/11/11 07:08:37;;;;;;;3.97;2.07;;;4.90;98.00;;;;;;5054365;28;20540;-66
2022/11/11 07:11:06;;;;;;;2.07;1.83;;;4.90;98.00;;;;;;5054250;28;20493;-65
2022/11/11 07:13:33;;;;;;;5.37;2.17;;;4.80;98.00;;;;;;5054158;28;20460;-63
2022/11/11 07:16:00;;;;;;;3.37;2.33;;;5.00;98.00;;;;;;5054191;28;20543;-62
2022/11/11 07:18:28;;;;;;;4.80;1.70;;;4.90;98.00;;;;;;5054298;28;20835;-63
2022/11/11 07:20:55;;;;;;;3.60;2.13;;;4.90;98.00;;;;;;5053865;28;20968;-63
2022/11/11 07:23:24;;;;;;;4.70;2.67;;;5.00;98.00;;;;;;5053915;28;20462;-63
2022/11/11 07:25:52;;;;;;;1.60;1.40;;;5.00;98.00;;;;;;5036261;28;20535;-64
2022/11/11 07:28:19;;;;;;;1.97;1.87;;;5.00;98.00;;;;;;5053961;28;20456;-63
2022/11/11 07:30:47;;;;;;;3.40;1.70;;;5.00;98.00;;;;;;5053746;28;20489;-63
2022/11/11 07:33:14;;;;;;;1.60;1.50;;;5.10;98.00;;;;;;5036247;28;20548;-63
2022/11/11 07:35:43;;;;;;;2.40;1.67;;;5.10;98.00;;;;;;5053825;28;20552;-63
2022/11/11 07:38:10;;;;;;;7.10;2.80;;;5.20;98.00;;;;;;5053649;28;20461;-63
2022/11/11 07:40:37;;;;;;;2.70;1.70;;;5.30;98.00;;;;;;5053593;28;20460;-63
2022/11/11 07:43:04;;;;;;;3.67;1.97;;;5.20;98.00;;;;;;5053818;28;20478;-63
2022/11/11 07:45:31;;;;;;;4.53;2.50;;;5.20;98.00;;;;;;5053818;28;20516;-63
2022/11/11 07:47:58;;;;;;;3.90;2.40;;;5.40;98.00;;;;;;5053742;28;20461;-63
2022/11/11 07:50:25;;;;;;;4.40;2.53;;;5.70;98.00;;;;;;5053407;28;20494;-63
2022/11/11 07:52:54;;;;;;;4.47;2.83;;;5.70;98.00;;;;;;5053432;28;20458;-63
2022/11/11 07:55:22;;;;;;;2.60;2.10;;;5.90;98.00;;;;;;5053559;28;20994;-63
2022/11/11 07:57:52;;;;;;;6.43;2.27;;;5.90;98.00;;;;;;5053629;28;20832;-63
2022/11/11 08:00:19;;;;;;;2.30;2.10;;;5.90;98.00;;;;;;5053538;28;20504;-63
2022/11/11 08:02:49;;;;;;;4.37;2.60;;;6.10;98.00;;;;;;5053504;28;20471;-63
2022/11/11 08:05:17;;;;;;;2.57;2.03;;;6.10;98.00;;;;;;5053387;28;21042;-63
2022/11/11 08:07:45;;;;;;;4.27;2.83;;;6.20;98.00;;;;;;5052396;28;20457;-64
2022/11/11 08:10:15;;;;;;;3.03;2.10;;;6.40;98.00;;;;;;5053262;28;20487;-62
2022/11/11 08:15:26;;;;;;;6.93;2.97;;;6.50;98.00;;;;;;5050171;28;20855;-64
2022/11/11 08:17:53;;;;;;;4.23;3.10;;;6.60;98.00;;;;;;5032646;28;20447;-63
2022/11/11 08:20:21;;;;;;;5.63;3.53;;;6.60;98.00;;;;;;5050172;28;20461;-65
2022/11/11 08:22:53;;;;;;;4.73;2.70;;;6.60;98.00;;;;;;5050632;28;20480;-63
2022/11/11 08:25:22;;;;;;;5.10;2.90;;;6.60;98.00;;;;;;5049918;28;20461;-64
2022/11/11 08:30:38;;;;;;;4.83;3.40;;;6.60;98.00;;;;;;5044161;28;20496;-63
2022/11/11 08:33:06;;;;;;;10.93;2.90;;;6.50;98.00;;;;;;5050104;28;21899;-64
2022/11/11 08:35:33;;;;;;;6.80;2.50;;;6.40;98.00;;;;;;5050135;28;20462;-63
2022/11/11 08:38:02;;;;;;;4.00;2.60;;;6.20;98.00;;;;;;5050127;28;20465;-63
2022/11/11 08:40:32;;;;;;;5.10;2.97;;;6.30;98.00;;;;;;5050011;28;20884;-64
2022/11/11 08:42:59;;;;;;;6.10;3.30;;;6.30;98.00;;;;;;5049949;28;20985;-64
2022/11/11 08:45:28;;;;;;;7.13;2.97;;;6.30;98.00;;;;;;5049972;28;20453;-64
2022/11/11 08:47:55;;;;;;;5.70;2.83;;;6.40;98.00;;;;;;5049907;28;20467;-64
2022/11/11 08:50:22;;;;;;;4.23;2.73;;;6.50;98.00;;;;;;5047902;28;20855;-64
2022/11/11 08:52:51;;;;;;;7.73;3.43;;;6.60;98.00;;;;;;5052548;28;20446;-64
2022/11/11 08:55:19;;;;;;;7.97;3.67;;;6.60;98.00;;;;;;5052165;28;20470;-64
2022/11/11 08:57:48;;;;;;;5.10;3.33;;;6.80;98.00;;;;;;5052384;28;20799;-64
2022/11/11 09:00:16;;;;;;;6.97;3.17;;;7.00;98.00;;;;;;5052060;28;20453;-64
2022/11/11 09:02:43;;;;;;;7.13;3.87;;;7.10;98.00;;;;;;5052101;28;20966;-64
2022/11/11 09:05:11;;;;;;;3.40;2.37;;;7.20;98.00;;;;;;5034465;28;20461;-64
2022/11/11 09:07:38;;;;;;;3.63;2.37;;;7.00;98.00;;;;;;5052319;28;20450;-64
2022/11/11 09:10:06;;;;;;;6.00;2.80;;;7.10;98.00;;;;;;5052079;28;20891;-64
2022/11/11 09:12:33;;;;;;;3.60;2.30;;;7.10;98.00;;;;;;5052066;28;20466;-63
2022/11/11 09:15:01;;;;;;;6.20;3.00;;;7.20;98.00;;;;;;5051860;28;20959;-64
2022/11/11 09:17:29;;;;;;;21.70;4.60;;;7.30;98.00;;;;;;5051778;28;20847;-64
2022/11/11 09:19:56;;;;;;;5.53;3.17;;;7.40;98.00;;;;;;5051608;28;20890;-64
2022/11/11 09:22:23;;;;;;;3.13;2.60;;;7.60;98.00;;;;;;5052014;28;20514;-64
2022/11/11 09:24:50;;;;;;;5.27;3.37;;;7.70;98.00;;;;;;5034217;28;20459;-64
2022/11/11 09:27:17;;;;;;;5.47;2.67;;;7.70;98.00;;;;;;5051889;28;20547;-64
2022/11/11 09:29:44;;;;;;;4.70;2.33;;;7.80;98.00;;;;;;5051652;28;20477;-64
2022/11/11 09:32:13;;;;;;;5.23;3.03;;;7.90;98.00;;;;;;5051635;28;20456;-64
2022/11/11 09:34:40;;;;;;;5.83;3.27;;;8.00;98.00;;;;;;5051471;28;20512;-64
2022/11/11 09:37:07;;;;;;;20.90;3.27;;;8.20;98.00;;;;;;5051723;28;20462;-64
2022/11/11 09:39:34;;;;;;;3.10;2.77;;;8.40;98.00;;;;;;5051627;28;20465;-64
2022/11/11 09:42:11;;;;;;;6.47;3.07;;;8.50;98.00;;;;;;5051403;28;20464;-64
2022/11/11 09:45:03;;;;;;;4.30;2.53;;;8.70;98.00;;;;;;5051485;28;20877;-64
2022/11/11 09:47:42;;;;;;;5.37;3.10;;;8.80;98.00;;;;;;5038602;28;20460;-64
2022/11/11 09:50:12;;;;;;;3.50;2.60;;;8.80;98.00;;;;;;5051538;28;20482;-64
2022/11/11 09:52:43;;;;;;;9.93;3.23;;;8.90;98.00;;;;;;5051288;28;20456;-63
2022/11/11 09:55:17;;;;;;;6.03;3.27;;;9.00;98.00;;;;;;5051446;28;20872;-62
2022/11/11 09:57:48;;;;;;;2.83;2.33;;;9.10;98.00;;;;;;5051113;28;20505;-62
2022/11/11 10:00:20;;;;;;;6.20;2.77;;;9.20;98.00;;;;;;5051430;28;20476;-62
2022/11/11 10:02:52;;;;;;;4.87;3.20;;;9.20;98.00;;;;;;5051007;28;20959;-62
2022/11/11 10:05:24;;;;;;;6.23;2.97;;;9.30;98.00;;;;;;5051086;28;20519;-62
2022/11/11 10:07:56;;;;;;;4.43;2.23;;;9.30;98.00;;;;;;5051339;28;20461;-63
2022/11/11 10:10:31;;;;;;;4.87;2.73;;;9.50;98.00;;;;;;5051330;28;20486;-63
2022/11/11 10:12:59;;;;;;;5.30;2.50;;;9.50;98.00;;;;;;5051094;28;20547;-63
2022/11/11 10:15:29;;;;;;;4.03;2.50;;;9.60;98.00;;;;;;5050973;28;20469;-63
2022/11/11 10:18:17;;;;;;;3.57;2.50;;;9.60;98.00;;;;;;5051031;28;20868;-63
2022/11/11 10:20:50;;;;;;;2.70;2.00;;;9.70;98.00;;;;;;5051076;28;20453;-62
2022/11/11 10:23:21;;;;;;;3.23;2.20;;;9.80;98.00;;;;;;5051147;28;20460;-64
2022/11/11 10:25:53;;;;;;;5.87;2.60;;;9.90;98.00;;;;;;5050468;28;20461;-64
2022/11/11 10:28:23;;;;;;;3.90;2.47;;;10.10;98.00;;;;;;5051112;28;20457;-63
2022/11/11 10:30:51;;;;;;;4.30;2.30;;;10.30;98.00;;;;;;5050849;28;21006;-63
2022/11/11 10:33:26;;;;;;;5.43;3.07;;;10.50;98.00;;;;;;5055175;28;20463;-64
2022/11/11 10:35:56;;;;;;;3.07;2.37;;;10.60;98.00;;;;;;5055099;28;20461;-62
2022/11/11 10:38:33;;;;;;;4.47;2.60;;;10.80;98.00;;;;;;5055167;28;20527;-65
2022/11/11 10:41:09;;;;;;;7.07;2.90;;;10.90;98.00;;;;;;5055083;28;20825;-65
2022/11/11 10:43:37;;;;;;;4.03;2.60;;;10.90;98.00;;;;;;5054913;28;20502;-66
2022/11/11 10:46:09;;;;;;;3.50;2.40;;;11.00;98.00;;;;;;5036974;28;21002;-65
2022/11/11 10:48:47;;;;;;;5.53;2.67;;;11.20;98.00;;;;;;5054575;28;20580;-65
2022/11/11 10:51:16;;;;;;;5.40;2.40;;;11.40;98.00;;;;;;5054513;28;20485;-65
2022/11/11 10:53:49;;;;;;;7.07;2.73;;;11.70;98.00;;;;;;5054508;28;20560;-64
2022/11/11 10:56:22;;;;;;;4.17;2.43;;;11.70;98.00;;;;;;5054581;28;20454;-65
2022/11/11 10:58:52;;;;;;;4.77;2.57;;;11.80;98.00;;;;;;5054232;28;20461;-64
2022/11/11 11:01:28;;;;;;;5.63;2.67;;;11.90;98.00;;;;;;5054391;28;21011;-64
2022/11/11 11:04:02;;;;;;;5.83;2.87;;;12.10;98.00;;;;;;5054629;28;20466;-65
2022/11/11 11:06:33;;;;;;;4.77;2.67;;;12.20;98.00;;;;;;5054396;28;20951;-64
2022/11/11 11:09:06;;;;;;;5.33;2.80;;;12.40;98.00;;;;;;5054517;28;20493;-65
2022/11/11 11:11:39;;;;;;;7.10;3.07;;;12.50;98.00;;;;;;5053874;28;20535;-64
2022/11/11 11:14:12;;;;;;;6.53;2.73;;;12.50;98.00;;;;;;5054137;28;20544;-65
2022/11/11 11:16:43;;;;;;;2.83;2.27;;;12.60;98.00;;;;;;5036925;28;20486;-64
2022/11/11 11:19:18;;;;;;;3.33;2.33;;;12.70;98.00;;;;;;5054139;28;20495;-64
2022/11/11 11:21:54;;;;;;;7.03;2.90;;;12.80;98.00;;;;;;5053835;28;20482;-64
2022/11/11 11:24:26;;;;;;;7.87;2.90;;;13.00;98.00;;;;;;5052098;28;20468;-64
2022/11/11 11:26:56;;;;;;;3.90;2.30;;;13.20;98.00;;;;;;5050864;28;20574;-64
2022/11/11 11:29:33;;;;;;;5.13;2.47;;;13.60;98.00;;;;;;5051642;28;21020;-64
2022/11/11 11:32:15;;;;;;;6.50;2.67;;;13.60;98.00;;;;;;5051360;28;20494;-64
2022/11/11 11:34:49;;;;;;;4.60;2.53;;;13.60;98.00;;;;;;5051888;28;20954;-64
2022/11/11 11:37:18;;;;;;;5.43;2.60;;;13.90;98.00;;;;;;5033719;28;20824;-64
2022/11/11 11:39:45;;;;;;;4.37;2.60;;;14.10;98.00;;;;;;5033463;28;20454;-65
2022/11/11 11:42:30;;;;;;;3.47;2.60;;;14.40;98.00;;;;;;5050726;28;20458;-65
2022/11/11 11:44:57;;;;;;;5.03;2.60;;;14.80;98.00;;;;;;5050756;28;20454;-66
2022/11/11 11:47:40;;;;;;;4.73;2.80;;;15.10;98.00;;;;;;5051356;28;20464;-66
2022/11/11 11:50:31;;;;;;;4.17;2.60;;;15.30;98.00;;;;;;5041409;28;20467;-64
2022/11/11 11:53:08;;;;;;;4.43;2.63;;;15.40;98.00;;;;;;5050936;28;20888;-65
2022/11/11 11:55:39;;;;;;;4.70;2.93;;;15.70;98.00;;;;;;5050746;28;20989;-65
2022/11/11 11:58:33;;;;;;;4.70;2.80;;;15.90;98.00;;;;;;5050715;28;20464;-65
2022/11/11 12:01:04;;;;;;;5.10;2.80;;;16.20;98.00;;;;;;5033944;28;20979;-66
2022/11/11 12:04:07;;;;;;;4.27;2.60;;;16.30;98.00;;;;;;5050971;28;20465;-65
2022/11/11 12:06:47;;;;;;;6.77;2.97;;;16.50;98.00;;;;;;5050760;28;20514;-65
2022/11/11 12:09:29;;;;;;;5.70;2.90;;;16.70;98.00;;;;;;5050745;28;20460;-65
2022/11/11 12:12:05;;;;;;;5.47;2.80;;;16.70;98.00;;;;;;5050291;28;20493;-65
2022/11/11 12:14:56;;;;;;;10.60;3.00;;;16.40;98.00;;;;;;5050704;28;20480;-66
2022/11/11 12:17:32;;;;;;;7.57;3.50;;;16.30;98.00;;;;;;5046612;28;20477;-65
2022/11/11 12:20:10;;;;;;;3.83;2.20;;;16.00;98.00;;;;;;5050641;28;20441;-65
2022/11/11 12:23:08;;;;;;;5.80;3.30;;;16.10;98.00;;;;;;5050452;28;20831;-65
2022/11/11 12:25:51;;;;;;;5.30;2.93;;;16.40;98.00;;;;;;5042178;28;20797;-65
2022/11/11 12:28:34;;;;;;;4.63;3.07;;;16.60;98.00;;;;;;5042235;28;20517;-66
2022/11/11 12:31:10;;;;;;;4.37;2.70;;;16.80;98.00;;;;;;5049985;28;20493;-65
2022/11/11 12:33:51;;;;;;;6.40;3.50;;;17.10;98.00;;;;;;5050206;28;20449;-64
2022/11/11 12:36:27;;;;;;;9.07;3.10;;;17.30;98.00;;;;;;5050097;28;20829;-66
2022/11/11 12:39:05;;;;;;;6.27;3.57;;;17.70;98.00;;;;;;5050015;28;20449;-64
2022/11/11 12:41:52;;;;;;;5.30;3.07;;;17.90;98.00;;;;;;5050315;28;20515;-65
2022/11/11 12:44:28;;;;;;;4.23;2.93;;;17.60;98.00;;;;;;5050226;28;20488;-66
2022/11/11 12:47:16;;;;;;;3.63;2.70;;;17.40;98.00;;;;;;5042599;28;20460;-65
2022/11/11 12:49:54;;;;;;;6.03;3.13;;;17.10;98.00;;;;;;5049036;28;20462;-65
2022/11/11 12:52:36;;;;;;;5.43;3.07;;;16.90;98.00;;;;;;5050591;28;20793;-65
2022/11/11 12:55:16;;;;;;;6.37;3.33;;;16.70;98.00;;;;;;5050915;28;20461;-65
2022/11/11 12:57:59;;;;;;;4.40;2.90;;;16.60;98.00;;;;;;5050251;28;20465;-65
2022/11/11 13:00:26;;;;;;;4.40;2.63;;;16.70;98.00;;;;;;5025309;28;20824;-67
2022/11/11 13:03:21;;;;;;;4.17;2.53;;;16.90;98.00;;;;;;5049664;28;20464;-66
2022/11/11 13:05:57;;;;;;;4.07;2.73;;;17.10;98.00;;;;;;5049928;28;20847;-64
2022/11/11 13:08:50;;;;;;;5.10;2.70;;;17.40;98.00;;;;;;5049685;28;20830;-64
2022/11/11 13:11:26;;;;;;;4.50;2.50;;;17.60;98.00;;;;;;5042562;28;20478;-65
2022/11/11 13:14:06;;;;;;;5.77;2.90;;;17.40;98.00;;;;;;5051725;28;21031;-64
2022/11/11 13:16:33;;;;;;;4.47;2.40;;;17.10;98.00;;;;;;5052046;28;20460;-65
2022/11/11 13:19:04;;;;;;;4.53;2.67;;;17.00;98.00;;;;;;5051764;28;20461;-65
2022/11/11 13:21:41;;;;;;;4.10;2.30;;;16.90;98.00;;;;;;5052108;28;20515;-64
2022/11/11 13:24:11;;;;;;;7.13;2.20;;;16.70;98.00;;;;;;5052379;28;20791;-64
2022/11/11 13:26:47;;;;;;;5.70;2.90;;;16.40;98.00;;;;;;5051856;28;20859;-65
2022/11/11 13:29:46;;;;;;;3.43;2.43;;;16.30;98.00;;;;;;5051852;28;20452;-65
2022/11/11 13:32:28;;;;;;;3.70;2.37;;;16.10;98.00;;;;;;5051499;28;20482;-65
2022/11/11 13:34:56;;;;;;;6.90;2.93;;;15.90;98.00;;;;;;5051476;28;20465;-64
2022/11/11 13:37:27;;;;;;;3.33;2.20;;;15.90;98.00;;;;;;5051891;28;20484;-64
2022/11/11 13:40:00;;;;;;;5.03;2.10;;;15.90;98.00;;;;;;5051527;28;20852;-64
2022/11/11 13:42:37;;;;;;;3.50;2.17;;;15.90;98.00;;;;;;5051586;28;20485;-65
2022/11/11 13:45:06;;;;;;;3.30;2.10;;;15.90;98.00;;;;;;5051344;28;20488;-64
2022/11/11 13:47:37;;;;;;;3.80;2.23;;;15.90;98.00;;;;;;5034170;28;20464;-64
2022/11/11 13:50:08;;;;;;;2.67;1.97;;;15.90;98.00;;;;;;5051258;28;20512;-64
2022/11/11 13:52:37;;;;;;;3.13;2.03;;;15.90;98.00;;;;;;5051306;28;20500;-64
2022/11/11 13:55:08;;;;;;;4.80;2.80;;;15.80;98.00;;;;;;5051266;28;20461;-65
2022/11/11 13:57:47;;;;;;;3.37;2.20;;;15.90;98.00;;;;;;5034226;28;20483;-65
2022/11/11 14:00:29;;;;;;;2.30;2.10;;;15.90;98.00;;;;;;5051314;28;20471;-64
2022/11/11 14:03:36;;;;;;;7.23;2.30;;;15.90;98.00;;;;;;5051058;28;20464;-65
2022/11/11 14:06:49;;;;;;;4.73;2.20;;;15.90;98.00;;;;;;4950209;28;20997;-64
2022/11/11 14:09:50;;;;;;;3.13;2.13;;;15.90;98.00;;;;;;4950883;29;20523;-65
2022/11/11 14:12:36;;;;;;;3.60;2.13;;;15.90;98.00;;;;;;5051119;28;20895;-64
2022/11/11 14:15:06;;;;;;;3.50;1.90;;;16.00;98.00;;;;;;5051481;28;20925;-65
2022/11/11 14:17:35;;;;;;;3.30;2.10;;;16.20;98.00;;;;;;5051285;28;20462;-65
2022/11/11 14:20:35;;;;;;;2.87;2.17;;;16.30;98.00;;;;;;5051172;28;20460;-65
2022/11/11 14:23:25;;;;;;;2.00;1.80;;;16.30;98.00;;;;;;5050888;28;20457;-65
2022/11/11 14:26:20;;;;;;;2.40;1.70;;;16.20;98.00;;;;;;5033306;28;20473;-65
2022/11/11 14:28:57;;;;;;;4.43;2.30;;;16.20;98.00;;;;;;5051066;28;20966;-64
2022/11/11 14:32:05;;;;;;;3.70;2.40;;;16.30;98.00;;;;;;5050643;28;21093;-64
2022/11/11 14:34:54;;;;;;;3.00;2.00;;;16.50;98.00;;;;;;5038648;28;20465;-64