Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:36;;;;;;;43.08;24.65;;;;;;;7.43;100.00;101440.41;5071498;28;20672;-74
2022/12/29 00:04:02;;;;;;;49.15;26.60;;;;;;;7.42;100.00;101443.94;5068413;28;20517;-74
2022/12/29 00:06:28;;;;;;;50.70;25.58;;;;;;;7.43;100.00;101450.78;5064270;28;20035;-74
2022/12/29 00:08:53;;;;;;;40.83;25.08;;;;;;;7.41;100.00;101447.47;5070209;28;20457;-75
2022/12/29 00:11:21;;;;;;;40.97;23.73;;;;;;;7.38;100.00;101447.66;5067707;28;20503;-75
2022/12/29 00:16:31;;;;;;;37.25;22.02;;;;;;;7.31;100.00;101446.41;5069318;28;20082;-75
2022/12/29 00:18:57;;;;;;;35.20;20.92;;;;;;;7.30;100.00;101440.38;5080390;28;20407;-74
2022/12/29 00:35:31;;;;;;;39.35;24.25;;;;;;;7.37;100.00;101419.25;5063364;28;20043;-74
2022/12/29 00:46:14;;;;;;;40.95;21.20;;;;;;;7.33;100.00;101410.84;5071356;28;20044;-74
2022/12/29 00:51:26;;;;;;;36.70;20.73;;;;;;;7.32;100.00;101410.00;5069574;28;20102;-75
2022/12/29 00:53:51;;;;;;;35.85;21.27;;;;;;;7.33;100.00;101418.59;5067592;28;20032;-74
2022/12/29 00:56:16;;;;;;;36.75;19.90;;;;;;;7.34;100.00;101417.69;5072888;28;20040;-74
2022/12/29 00:58:42;;;;;;;35.55;21.25;;;;;;;7.36;100.00;101413.22;5064335;28;20102;-75
2022/12/29 01:01:09;;;;;;;35.13;20.80;;;;;;;7.37;100.00;101414.06;5068888;28;20541;-75
2022/12/29 01:03:36;;;;;;;34.47;19.83;;;;;;;7.39;100.00;101413.03;5070219;28;20024;-75
2022/12/29 01:06:09;;;;;;;34.03;19.73;;;;;;;7.40;100.00;101412.09;5074603;28;20067;-75
2022/12/29 01:08:35;;;;;;;38.42;21.83;;;;;;;7.42;100.00;101410.22;5071297;28;20044;-74
2022/12/29 01:11:06;;;;;;;33.75;20.27;;;;;;;7.41;100.00;101415.53;5067131;28;20021;-75
2022/12/29 01:13:32;;;;;;;36.63;22.42;;;;;;;7.41;100.00;101418.13;5065047;28;20383;-74
2022/12/29 01:15:57;;;;;;;39.20;24.45;;;;;;;7.40;100.00;101421.63;5076186;28;20044;-75
2022/12/29 01:18:24;;;;;;;49.10;30.98;;;;;;;7.41;100.00;101420.72;5070810;28;20043;-74
2022/12/29 01:20:50;;;;;;;47.65;27.75;;;;;;;7.43;100.00;101424.03;5077085;28;20054;-74
2022/12/29 01:23:16;;;;;;;42.83;24.50;;;;;;;7.44;100.00;101421.34;5068420;28;20057;-75
2022/12/29 01:25:42;;;;;;;41.50;24.08;;;;;;;7.42;100.00;101422.38;5044007;28;20551;-74
2022/12/29 01:28:08;;;;;;;42.55;23.00;;;;;;;7.43;100.00;101416.25;5073618;28;20114;-75
2022/12/29 01:30:34;;;;;;;42.00;24.75;;;;;;;7.43;100.00;101403.28;5067073;28;20097;-75
2022/12/29 01:33:00;;;;;;;45.95;24.77;;;;;;;7.35;100.00;101392.59;5066667;28;20020;-75
2022/12/29 01:35:25;;;;;;;42.20;26.05;;;;;;;7.31;100.00;101392.78;5070243;28;20098;-75
2022/12/29 01:37:51;;;;;;;52.05;27.88;;;;;;;7.31;100.00;101394.56;5069012;28;20492;-74
2022/12/29 01:40:16;;;;;;;44.65;25.65;;;;;;;7.31;100.00;101391.97;5071638;28;20032;-75
2022/12/29 01:42:42;;;;;;;42.58;23.88;;;;;;;7.30;100.00;101393.72;5069654;28;20040;-75
2022/12/29 01:45:15;;;;;;;43.83;25.05;;;;;;;7.26;100.00;101394.84;5074273;28;20104;-74
2022/12/29 01:48:03;;;;;;;40.33;23.90;;;;;;;7.23;100.00;101394.22;5067879;28;20104;-74
2022/12/29 01:50:33;;;;;;;35.95;22.15;;;;;;;7.20;100.00;101389.22;5067428;28;20344;-75
2022/12/29 01:53:16;;;;;;;42.58;23.75;;;;;;;7.17;100.00;101387.66;5068324;28;20025;-74
2022/12/29 01:55:46;;;;;;;40.95;20.88;;;;;;;7.16;100.00;101382.59;5069426;28;20037;-74
2022/12/29 01:58:14;;;;;;;39.75;22.48;;;;;;;7.16;100.00;101375.63;5051167;28;20040;-75
2022/12/29 02:00:40;;;;;;;40.25;22.45;;;;;;;7.14;100.00;101372.31;5065383;28;20040;-75
2022/12/29 02:03:07;;;;;;;38.45;22.30;;;;;;;7.13;100.00;101375.84;5045862;28;20028;-75
2022/12/29 02:05:51;;;;;;;35.30;20.45;;;;;;;7.11;100.00;101376.88;5071138;28;20070;-74
2022/12/29 02:08:17;;;;;;;33.03;21.00;;;;;;;7.08;100.00;101377.09;5065738;28;20093;-75
2022/12/29 02:10:44;;;;;;;36.28;21.05;;;;;;;7.07;100.00;101372.84;5073390;28;20069;-75
2022/12/29 02:13:09;;;;;;;36.58;20.45;;;;;;;7.08;100.00;101377.94;5066798;28;20163;-74
2022/12/29 02:15:59;;;;;;;39.33;21.23;;;;;;;7.09;100.00;101370.97;5066933;28;20107;-75
2022/12/29 02:18:38;;;;;;;40.75;21.63;;;;;;;7.10;100.00;101365.66;5058465;28;20730;-75
2022/12/29 02:21:14;;;;;;;38.05;21.67;;;;;;;7.11;100.00;101351.78;5065861;28;20105;-75
2022/12/29 02:23:58;;;;;;;40.00;21.98;;;;;;;7.12;100.00;101352.63;5069308;28;20572;-75
2022/12/29 02:26:46;;;;;;;40.78;22.60;;;;;;;7.09;100.00;101353.66;5069121;28;20028;-75
2022/12/29 02:29:34;;;;;;;43.00;24.35;;;;;;;7.04;100.00;101339.34;5068223;28;20040;-74
2022/12/29 02:32:05;;;;;;;41.75;22.70;;;;;;;7.05;100.00;101335.84;5069475;28;20024;-74
2022/12/29 02:34:43;;;;;;;47.38;24.98;;;;;;;6.99;100.00;101324.94;5065235;28;20036;-74
2022/12/29 02:37:17;;;;;;;37.58;22.13;;;;;;;6.98;100.00;101340.59;5066404;28;20033;-74
2022/12/29 02:40:12;;;;;;;37.25;21.95;;;;;;;6.96;100.00;101337.25;5064572;28;20028;-74
2022/12/29 02:42:43;;;;;;;39.35;22.42;;;;;;;6.99;100.00;101347.44;5048068;28;20376;-74
2022/12/29 02:45:30;;;;;;;40.95;23.13;;;;;;;7.03;100.00;101351.47;5075206;28;20020;-74
2022/12/29 02:48:01;;;;;;;;;;;;;;;7.02;100.00;101344.63;5064990;28;20404;-75
2022/12/29 02:50:32;;;;;;;38.70;21.95;;;;;;;7.06;100.00;101343.50;5068779;28;20295;-75
2022/12/29 02:53:01;;;;;;;39.67;21.10;;;;;;;7.07;100.00;101345.16;5069729;28;20032;-75
2022/12/29 02:55:26;;;;;;;38.38;21.90;;;;;;;7.07;100.00;101352.94;5065512;28;20055;-74
2022/12/29 02:58:20;;;;;;;41.67;22.42;;;;;;;7.09;100.00;101355.44;5067086;28;20488;-75
2022/12/29 03:01:06;;;;;;;41.85;21.88;;;;;;;7.09;100.00;101358.81;5067832;28;20214;-74
2022/12/29 03:03:53;;;;;;;42.38;22.83;;;;;;;7.10;100.00;101351.88;5067669;28;20466;-75
2022/12/29 03:06:32;;;;;;;37.33;21.92;;;;;;;7.11;100.00;101350.94;5068203;28;20443;-74
2022/12/29 03:09:17;;;;;;;39.28;21.80;;;;;;;7.06;100.00;101342.69;5074172;28;20102;-74
2022/12/29 03:12:08;;;;;;;36.92;20.95;;;;;;;7.04;100.00;101340.19;5069512;28;20542;-75
2022/12/29 03:18:13;;;;;;;40.90;22.08;;;;;;;6.93;100.00;101327.09;5062308;28;20174;-75
2022/12/29 03:20:46;;;;;;;37.83;21.98;;;;;;;6.89;100.00;101326.47;5065964;28;20029;-75
2022/12/29 03:23:13;;;;;;;40.22;21.80;;;;;;;6.94;100.00;101339.97;5065644;28;20123;-75
2022/12/29 03:25:43;;;;;;;47.17;24.45;;;;;;;6.95;100.00;101320.88;5067574;28;20060;-75
2022/12/29 03:28:21;;;;;;;38.45;21.40;;;;;;;6.93;100.00;101317.56;5069982;28;20507;-75
2022/12/29 03:30:47;;;;;;;41.33;22.35;;;;;;;6.91;100.00;101326.38;5070069;28;20024;-75
2022/12/29 03:33:17;;;;;;;47.30;24.80;;;;;;;6.92;100.00;101333.22;5070260;28;20487;-74
2022/12/29 03:35:45;;;;;;;42.40;24.52;;;;;;;6.97;100.00;101329.41;5060667;28;20030;-75
2022/12/29 03:38:15;;;;;;;39.03;21.65;;;;;;;7.04;100.00;101342.78;5047860;28;20036;-75
2022/12/29 03:40:46;;;;;;;44.55;23.17;;;;;;;7.09;100.00;101342.47;5065909;28;20111;-75
2022/12/29 03:43:12;;;;;;;41.17;23.23;;;;;;;7.12;100.00;101350.84;5069496;28;20301;-75
2022/12/29 03:45:38;;;;;;;48.95;23.35;;;;;;;7.15;100.00;101348.06;5071696;28;20476;-75
2022/12/29 03:48:04;;;;;;;41.90;22.52;;;;;;;7.18;100.00;101336.66;5050165;28;20039;-75
2022/12/29 03:50:30;;;;;;;41.95;23.05;;;;;;;7.20;100.00;101332.22;5066940;28;20020;-75
2022/12/29 03:52:55;;;;;;;43.65;24.25;;;;;;;7.16;100.00;101325.56;5068720;28;20040;-75
2022/12/29 03:55:21;;;;;;;41.53;22.52;;;;;;;7.15;100.00;101329.91;5071450;28;20043;-75
2022/12/29 03:57:46;;;;;;;47.55;24.70;;;;;;;7.20;100.00;101329.63;5067249;28;20049;-75
2022/12/29 04:00:13;;;;;;;45.65;26.08;;;;;;;7.19;100.00;101323.59;5074535;28;20036;-75
2022/12/29 04:02:38;;;;;;;43.92;24.17;;;;;;;7.16;100.00;101328.16;5070564;28;20020;-75
2022/12/29 04:05:04;;;;;;;44.25;23.30;;;;;;;7.05;100.00;101321.13;5070512;28;20104;-74
2022/12/29 04:07:29;;;;;;;41.35;23.27;;;;;;;7.01;100.00;101327.44;5069590;28;20430;-74
2022/12/29 04:09:55;;;;;;;41.30;22.52;;;;;;;6.98;100.00;101318.09;5074429;28;20025;-75
2022/12/29 04:12:20;;;;;;;51.92;23.15;;;;;;;6.98;100.00;101323.28;5068799;28;20024;-75
2022/12/29 04:14:46;;;;;;;45.78;24.75;;;;;;;7.01;100.00;101319.66;5070081;28;20033;-75
2022/12/29 04:17:11;;;;;;;38.45;22.13;;;;;;;7.08;100.00;101313.16;5070937;28;20032;-75
2022/12/29 04:19:36;;;;;;;48.78;23.30;;;;;;;7.13;100.00;101318.81;5068575;28;20531;-75
2022/12/29 04:22:02;;;;;;;42.08;23.05;;;;;;;7.15;100.00;101306.59;5076390;28;20422;-75
2022/12/29 04:24:27;;;;;;;44.33;23.85;;;;;;;7.16;100.00;101310.84;5072714;28;20070;-75
2022/12/29 04:26:53;;;;;;;39.13;22.65;;;;;;;7.18;100.00;101315.94;5074414;28;20039;-75
2022/12/29 04:29:18;;;;;;;38.72;20.75;;;;;;;7.22;100.00;101319.97;5073127;28;20032;-75
2022/12/29 04:31:43;;;;;;;40.00;22.05;;;;;;;7.22;100.00;101327.75;5071982;28;20124;-75
2022/12/29 04:34:09;;;;;;;41.00;20.42;;;;;;;7.25;100.00;101327.56;5072549;28;20040;-75
2022/12/29 04:36:34;;;;;;;36.63;20.40;;;;;;;7.25;100.00;101337.91;5050229;28;20146;-75
2022/12/29 04:39:00;;;;;;;37.03;20.98;;;;;;;7.22;100.00;101332.94;5073497;28;20036;-75
2022/12/29 04:41:26;;;;;;;39.55;21.42;;;;;;;7.12;100.00;101331.88;5067759;28;20028;-75
2022/12/29 04:43:51;;;;;;;41.28;21.10;;;;;;;7.18;100.00;101354.81;5058063;28;20248;-75
2022/12/29 04:46:17;;;;;;;40.65;22.60;;;;;;;7.24;100.00;101341.44;5073354;28;20032;-74
2022/12/29 04:48:42;;;;;;;40.50;19.83;;;;;;;7.27;100.00;101341.25;5072854;28;20028;-75
2022/12/29 04:51:08;;;;;;;33.90;18.48;;;;;;;7.29;100.00;101349.75;5074263;28;20048;-75
2022/12/29 04:53:33;;;;;;;31.80;19.00;;;;;;;7.31;100.00;101342.69;5069509;28;20032;-75
2022/12/29 04:55:59;;;;;;;27.77;16.75;;;;;;;7.32;100.00;101345.19;5069718;28;20028;-74
2022/12/29 04:58:24;;;;;;;30.92;17.92;;;;;;;7.27;100.00;101347.25;5079170;28;20036;-75
2022/12/29 05:00:51;;;;;;;30.67;18.40;;;;;;;7.21;100.00;101342.47;5070638;28;20038;-75
2022/12/29 05:03:16;;;;;;;34.20;17.80;;;;;;;7.23;100.00;101347.56;5072048;28;20476;-75
2022/12/29 05:05:42;;;;;;;34.50;16.40;;;;;;;7.24;100.00;101350.06;5073621;28;20039;-75
2022/12/29 05:08:07;;;;;;;27.83;15.00;;;;;;;7.25;100.00;101345.69;5069855;28;20028;-75
2022/12/29 05:10:32;;;;;;;27.58;16.02;;;;;;;7.26;100.00;101343.00;5072616;28;20036;-75
2022/12/29 05:12:58;;;;;;;29.60;17.13;;;;;;;7.24;100.00;101349.22;5070675;28;20036;-75
2022/12/29 05:15:23;;;;;;;31.23;17.50;;;;;;;7.22;100.00;101351.09;5064212;28;20029;-75
2022/12/29 05:17:49;;;;;;;30.17;16.45;;;;;;;7.18;100.00;101353.03;5075563;28;20050;-75
2022/12/29 05:20:14;;;;;;;30.20;16.73;;;;;;;7.14;100.00;101342.97;5068577;28;20033;-75
2022/12/29 05:22:40;;;;;;;28.35;15.82;;;;;;;7.08;100.00;101340.81;5076001;28;20028;-75
2022/12/29 05:25:06;;;;;;;27.38;18.02;;;;;;;7.07;100.00;101339.16;5061088;28;20020;-75
2022/12/29 05:27:31;;;;;;;33.55;16.40;;;;;;;7.07;100.00;101326.19;5073578;28;20020;-75
2022/12/29 05:29:56;;;;;;;34.60;17.55;;;;;;;7.06;100.00;101333.16;5073154;28;20549;-75
2022/12/29 05:32:22;;;;;;;25.20;15.80;;;;;;;7.06;100.00;101329.72;5071620;28;20467;-74
2022/12/29 05:34:47;;;;;;;27.40;15.90;;;;;;;7.05;100.00;101334.06;5069222;28;20452;-74
2022/12/29 05:37:13;;;;;;;26.52;15.98;;;;;;;7.06;100.00;101342.69;5071328;28;20036;-76
2022/12/29 05:39:39;;;;;;;26.77;15.52;;;;;;;7.07;100.00;101346.94;5070198;28;20466;-75
2022/12/29 05:42:04;;;;;;;25.67;15.07;;;;;;;7.05;100.00;101341.84;5069189;28;20060;-75
2022/12/29 05:44:29;;;;;;;30.25;16.75;;;;;;;7.06;100.00;101347.88;5068443;28;20035;-76
2022/12/29 05:46:55;;;;;;;28.90;16.05;;;;;;;7.08;100.00;101343.41;5074014;28;20598;-75
2022/12/29 05:49:20;;;;;;;30.63;17.10;;;;;;;7.08;100.00;101344.25;5068493;28;20040;-75
2022/12/29 05:51:46;;;;;;;33.85;18.05;;;;;;;7.09;100.00;101339.88;5069323;28;20028;-75
2022/12/29 05:54:11;;;;;;;31.67;18.65;;;;;;;7.10;100.00;101337.16;5069086;28;20120;-75
2022/12/29 05:56:36;;;;;;;30.88;17.20;;;;;;;7.06;100.00;101333.16;5068326;28;20127;-75
2022/12/29 05:59:02;;;;;;;29.70;18.35;;;;;;;7.07;100.00;101333.97;5066761;28;20066;-75
2022/12/29 06:01:27;;;;;;;28.05;15.80;;;;;;;7.08;100.00;101338.22;5063228;28;20479;-75
2022/12/29 06:03:54;;;;;;;29.73;16.75;;;;;;;7.09;100.00;101337.31;5045013;28;20430;-75
2022/12/29 06:06:19;;;;;;;30.85;17.52;;;;;;;7.10;100.00;101325.97;5069775;28;20025;-75
2022/12/29 06:08:44;;;;;;;33.97;19.52;;;;;;;7.09;100.00;101327.72;5049594;28;20048;-75
2022/12/29 06:11:10;;;;;;;34.50;18.30;;;;;;;7.10;100.00;101337.16;5068184;28;20534;-75
2022/12/29 06:13:36;;;;;;;29.00;16.85;;;;;;;7.12;100.00;101335.31;5071065;28;20093;-75
2022/12/29 06:16:01;;;;;;;34.60;20.30;;;;;;;7.15;100.00;101339.47;5068385;28;20033;-75
2022/12/29 06:18:27;;;;;;;44.15;21.02;;;;;;;7.17;100.00;101347.97;5064932;28;20086;-75
2022/12/29 06:20:53;;;;;;;39.58;19.63;;;;;;;7.18;100.00;101341.84;5067662;28;20071;-75
2022/12/29 06:23:18;;;;;;;31.63;19.05;;;;;;;7.19;100.00;101335.72;5068596;28;20493;-75
2022/12/29 06:25:44;;;;;;;37.38;20.83;;;;;;;7.21;100.00;101341.66;5066483;28;20020;-75
2022/12/29 06:28:10;;;;;;;46.08;22.60;;;;;;;7.23;100.00;101350.16;5069928;28;20028;-75
2022/12/29 06:30:36;;;;;;;43.35;23.05;;;;;;;7.25;100.00;101348.28;5066279;28;20063;-75
2022/12/29 06:33:01;;;;;;;48.80;24.88;;;;;;;7.26;100.00;101344.78;5068800;28;20060;-75
2022/12/29 06:35:27;;;;;;;45.10;22.85;;;;;;;7.26;100.00;101347.38;5066197;28;20468;-75
2022/12/29 06:37:52;;;;;;;44.50;24.02;;;;;;;7.27;100.00;101341.25;5069144;28;20124;-75
2022/12/29 06:40:18;;;;;;;47.35;23.80;;;;;;;7.28;100.00;101353.28;5070023;28;20032;-75
2022/12/29 06:42:43;;;;;;;40.72;21.92;;;;;;;7.23;100.00;101348.41;5066181;28;20031;-75
2022/12/29 06:45:09;;;;;;;36.22;19.75;;;;;;;7.24;100.00;101346.63;5068322;28;20099;-75
2022/12/29 06:47:35;;;;;;;33.60;17.95;;;;;;;7.28;100.00;101348.09;5064188;28;20040;-75
2022/12/29 06:50:02;;;;;;;34.60;18.50;;;;;;;7.31;100.00;101342.69;5064653;28;20067;-74
2022/12/29 06:52:28;;;;;;;33.20;19.13;;;;;;;7.27;100.00;101342.06;5069109;28;20072;-74
2022/12/29 06:54:54;;;;;;;30.58;18.27;;;;;;;7.23;100.00;101344.97;5067076;28;20025;-75
2022/12/29 06:57:19;;;;;;;31.17;16.90;;;;;;;7.23;100.00;101344.97;5065773;28;20052;-75
2022/12/29 06:59:45;;;;;;;30.27;16.60;;;;;;;7.26;100.00;101343.00;5062186;28;20099;-75
2022/12/29 07:02:11;;;;;;;27.58;16.15;;;;;;;7.28;100.00;101343.75;5062148;28;20042;-75
2022/12/29 07:04:36;;;;;;;29.55;15.70;;;;;;;7.27;100.00;101341.25;5063084;28;23181;-75
2022/12/29 07:07:02;;;;;;;29.58;16.90;;;;;;;7.30;100.00;101339.28;5064254;28;20029;-75
2022/12/29 07:09:28;;;;;;;29.83;16.20;;;;;;;7.28;100.00;101335.97;5063721;28;20039;-75
2022/12/29 07:11:53;;;;;;;28.92;16.05;;;;;;;7.31;100.00;101343.53;5068657;28;20108;-75
2022/12/29 07:14:18;;;;;;;30.55;17.00;;;;;;;7.30;100.00;101341.88;5068509;28;20037;-75
2022/12/29 07:16:44;;;;;;;26.75;15.20;;;;;;;7.28;100.00;101342.91;5068875;28;20123;-75
2022/12/29 07:19:09;;;;;;;29.30;14.68;;;;;;;7.27;100.00;101336.88;5068266;28;20016;-75
2022/12/29 07:21:35;;;;;;;30.95;15.70;;;;;;;7.27;100.00;101343.84;5075810;28;20035;-75
2022/12/29 07:24:00;;;;;;;29.40;15.77;;;;;;;7.29;100.00;101339.38;5068531;28;20029;-75
2022/12/29 07:26:26;;;;;;;28.73;15.80;;;;;;;7.29;100.00;101347.16;5069600;28;20031;-75
2022/12/29 07:28:51;;;;;;;31.98;16.08;;;;;;;7.28;100.00;101346.31;5063085;28;20029;-75
2022/12/29 07:31:19;;;;;;;29.70;15.18;;;;;;;7.29;100.00;101355.75;5071798;28;20050;-75
2022/12/29 07:33:45;;;;;;;26.00;14.88;;;;;;;7.33;100.00;101356.41;5070404;28;20029;-75
2022/12/29 07:36:12;;;;;;;26.42;15.80;;;;;;;7.35;100.00;101354.53;5068609;28;20373;-75
2022/12/29 07:38:38;;;;;;;27.30;15.70;;;;;;;7.38;100.00;101351.72;5072103;28;20130;-75
2022/12/29 07:41:04;;;;;;;27.95;16.63;;;;;;;7.37;100.00;101350.06;5071079;28;20040;-75
2022/12/29 07:43:29;;;;;;;29.80;16.05;;;;;;;7.39;100.00;101352.56;5050029;28;20032;-75
2022/12/29 07:45:55;;;;;;;30.38;17.08;;;;;;;7.41;100.00;101348.09;5075525;28;20029;-74
2022/12/29 07:48:21;;;;;;;26.73;16.15;;;;;;;7.43;100.00;101356.63;5069649;28;20439;-74
2022/12/29 07:50:46;;;;;;;31.08;16.40;;;;;;;7.46;100.00;101357.25;5071979;28;20028;-75
2022/12/29 07:53:12;;;;;;;29.70;16.23;;;;;;;7.50;100.00;101347.50;5073948;28;20039;-75
2022/12/29 07:55:37;;;;;;;31.33;15.98;;;;;;;7.50;100.00;101348.31;5070529;28;20025;-75
2022/12/29 07:58:03;;;;;;;28.33;15.65;;;;;;;7.50;100.00;101348.31;5070708;28;20499;-75
2022/12/29 08:00:28;;;;;;;29.40;15.82;;;;;;;7.52;100.00;101356.00;5067960;28;20043;-75
2022/12/29 08:02:54;;;;;;;29.15;16.00;;;;;;;7.50;100.00;101361.28;5073106;28;20056;-73
2022/12/29 08:05:19;;;;;;;29.35;15.15;;;;;;;7.54;100.00;101356.72;5063235;28;20472;-74
2022/12/29 08:07:46;;;;;;;26.02;15.32;;;;;;;7.58;100.00;101361.59;5050343;28;20110;-74
2022/12/29 08:10:12;;;;;;;26.80;14.70;;;;;;;7.64;100.00;101363.75;5070255;28;20486;-74
2022/12/29 08:12:38;;;;;;;26.35;14.63;;;;;;;7.65;100.00;101368.03;5068964;28;20365;-74
2022/12/29 08:15:06;;;;;;;23.10;13.80;;;;;;;7.68;100.00;101361.78;5068833;28;20029;-74
2022/12/29 08:17:31;;;;;;;24.55;14.63;;;;;;;7.71;100.00;101365.94;5068512;28;20119;-75
2022/12/29 08:19:57;;;;;;;26.67;15.15;;;;;;;7.73;100.00;101364.91;5074536;28;20154;-74
2022/12/29 08:22:23;;;;;;;26.20;14.93;;;;;;;7.74;100.00;101365.75;5068738;28;20024;-74
2022/12/29 08:24:48;;;;;;;29.05;15.45;;;;;;;7.77;100.00;101366.38;5069527;28;20051;-74
2022/12/29 08:27:13;;;;;;;26.08;15.93;;;;;;;7.80;100.00;101362.72;5077387;28;20495;-74
2022/12/29 08:29:39;;;;;;;29.77;15.27;;;;;;;7.83;100.00;101362.53;5068606;28;20453;-75
2022/12/29 08:32:04;;;;;;;31.08;15.32;;;;;;;7.86;100.00;101357.13;5071151;28;20036;-74
2022/12/29 08:34:31;;;;;;;24.63;14.30;;;;;;;7.87;100.00;101359.63;5068115;28;20032;-74
2022/12/29 08:36:56;;;;;;;31.23;15.23;;;;;;;7.87;100.00;101351.00;5068582;28;20500;-74
2022/12/29 08:39:22;;;;;;;26.92;14.63;;;;;;;7.85;100.00;101352.88;5081503;28;20059;-74
2022/12/29 08:41:47;;;;;;;23.75;14.43;;;;;;;7.85;100.00;101351.09;5065115;28;20025;-74
2022/12/29 08:44:13;;;;;;;26.73;16.05;;;;;;;7.87;100.00;101351.00;5067922;28;20062;-75
2022/12/29 08:46:38;;;;;;;26.58;16.08;;;;;;;7.90;100.00;101354.22;5064001;28;20111;-74
2022/12/29 08:49:04;;;;;;;29.55;17.08;;;;;;;7.90;100.00;101354.22;5049165;28;20109;-74
2022/12/29 08:51:29;;;;;;;30.00;17.30;;;;;;;7.94;100.00;101355.66;5067675;28;20441;-74
2022/12/29 08:53:54;;;;;;;26.77;15.73;;;;;;;7.98;100.00;101353.69;5064468;28;20024;-74
2022/12/29 08:56:20;;;;;;;25.10;14.85;;;;;;;8.01;100.00;101366.47;5069512;28;20527;-74
2022/12/29 08:58:45;;;;;;;30.20;16.90;;;;;;;8.04;100.00;101358.44;5072287;28;20040;-73
2022/12/29 09:01:11;;;;;;;30.58;16.70;;;;;;;8.07;100.00;101360.81;5074923;28;20017;-73
2022/12/29 09:03:36;;;;;;;26.17;16.00;;;;;;;8.09;100.00;101364.13;5068788;28;20040;-73
2022/12/29 09:06:02;;;;;;;30.52;16.45;;;;;;;8.11;100.00;101364.03;5069520;28;20035;-73
2022/12/29 09:08:28;;;;;;;31.00;16.73;;;;;;;8.14;100.00;101363.81;5068337;28;20064;-73
2022/12/29 09:10:53;;;;;;;28.08;17.73;;;;;;;8.13;100.00;101360.38;5071671;28;20090;-73
2022/12/29 09:13:19;;;;;;;34.75;19.27;;;;;;;8.17;100.00;101374.81;5072577;28;20544;-73
2022/12/29 09:15:45;;;;;;;30.58;17.08;;;;;;;8.19;100.00;101372.94;5070977;28;20036;-73
2022/12/29 09:18:11;;;;;;;32.63;18.45;;;;;;;8.18;100.00;101366.09;5064029;28;20029;-74
2022/12/29 09:20:37;;;;;;;32.83;17.83;;;;;;;8.18;100.00;101373.06;5047079;28;20624;-74
2022/12/29 09:23:03;;;;;;;28.58;17.17;;;;;;;8.19;100.00;101375.53;5065943;28;20024;-74
2022/12/29 09:25:29;;;;;;;32.10;19.23;;;;;;;8.20;100.00;101382.38;5061784;28;20025;-72
2022/12/29 09:27:54;;;;;;;30.50;18.15;;;;;;;8.19;100.00;101388.53;5065652;28;20029;-74
2022/12/29 09:30:21;;;;;;;38.00;18.70;;;;;;;8.20;100.00;101390.19;5068100;28;20040;-73
2022/12/29 09:32:47;;;;;;;34.95;18.23;;;;;;;8.20;100.00;101397.97;5072326;28;20025;-73
2022/12/29 09:35:14;;;;;;;32.70;18.13;;;;;;;8.20;100.00;101402.34;5072436;28;20545;-74
2022/12/29 09:37:40;;;;;;;33.42;18.58;;;;;;;8.16;100.00;101399.13;5044419;28;20448;-74
2022/12/29 09:40:07;;;;;;;36.13;18.92;;;;;;;8.14;100.00;101398.38;5067378;28;20041;-73
2022/12/29 09:42:53;;;;;;;27.48;16.75;;;;;;;8.12;100.00;101402.03;5067395;28;20036;-73
2022/12/29 09:45:32;;;;;;;29.05;16.90;;;;;;;8.04;100.00;101389.56;5069642;28;20024;-73
2022/12/29 09:47:58;;;;;;;27.80;16.05;;;;;;;7.98;100.00;101375.28;5064936;28;20039;-73
2022/12/29 09:50:30;;;;;;;36.45;19.52;;;;;;;7.95;100.00;101369.47;5063046;28;20037;-73
2022/12/29 09:53:09;;;;;;;32.33;17.63;;;;;;;7.97;100.00;101376.22;5063438;28;20472;-73
2022/12/29 09:55:42;;;;;;;32.28;17.55;;;;;;;8.03;100.00;101379.31;5064660;28;20032;-73
2022/12/29 09:58:17;;;;;;;27.70;16.55;;;;;;;8.07;100.00;101376.38;5067204;28;20049;-73
2022/12/29 10:01:05;;;;;;;25.42;16.00;;;;;;;8.11;100.00;101388.22;5062493;28;20087;-72
2022/12/29 10:03:51;;;;;;;31.48;18.23;;;;;;;8.16;100.00;101378.34;5066419;28;20611;-72
2022/12/29 10:06:38;;;;;;;32.17;18.75;;;;;;;8.24;100.00;101388.19;5062118;28;20025;-72
2022/12/29 10:09:25;;;;;;;29.30;17.73;;;;;;;8.25;100.00;101387.25;5065584;28;20024;-73
2022/12/29 10:12:22;;;;;;;37.47;18.00;;;;;;;8.26;100.00;101389.75;5063972;28;20087;-73
2022/12/29 10:14:58;;;;;;;32.10;16.70;;;;;;;8.26;100.00;101391.53;5065190;28;20032;-72
2022/12/29 10:17:29;;;;;;;28.10;16.70;;;;;;;8.25;100.00;101388.09;5066903;28;20025;-74
2022/12/29 10:20:13;;;;;;;29.88;17.77;;;;;;;8.23;100.00;101376.16;5065685;28;20023;-73
2022/12/29 10:22:54;;;;;;;31.25;18.98;;;;;;;8.25;100.00;101382.91;5065838;28;20498;-74
2022/12/29 10:25:25;;;;;;;34.80;19.33;;;;;;;8.31;100.00;101376.44;5057943;28;20040;-75
2022/12/29 10:27:59;;;;;;;35.20;19.70;;;;;;;8.37;100.00;101370.88;5067834;28;20020;-73
2022/12/29 10:30:25;;;;;;;40.72;23.13;;;;;;;8.40;100.00;101362.03;5031816;28;20056;-73
2022/12/29 10:32:58;;;;;;;40.58;21.77;;;;;;;8.40;100.00;101360.25;5070356;28;20036;-73
2022/12/29 10:35:26;;;;;;;36.75;21.67;;;;;;;8.47;100.00;101360.66;5062077;28;20464;-74
2022/12/29 10:38:33;;;;;;;39.85;23.35;;;;;;;8.54;100.00;101356.66;5064236;28;20391;-74
2022/12/29 10:41:08;;;;;;;46.00;25.42;;;;;;;8.61;100.00;101342.28;5063769;28;20051;-74
2022/12/29 10:43:39;;;;;;;41.33;22.67;;;;;;;8.61;100.00;101345.72;5068005;28;20039;-73
2022/12/29 10:46:11;;;;;;;36.00;20.88;;;;;;;8.60;100.00;101358.81;5067782;28;20094;-74
2022/12/29 10:48:37;;;;;;;30.17;16.67;;;;;;;8.57;100.00;101367.66;5063435;28;20071;-73
2022/12/29 10:51:05;;;;;;;26.45;16.52;;;;;;;8.61;100.00;101368.28;5066569;28;20452;-74
2022/12/29 10:53:36;;;;;;;29.90;15.90;;;;;;;8.61;100.00;101369.09;5064328;28;20024;-74
2022/12/29 10:56:04;;;;;;;30.10;17.02;;;;;;;8.66;100.00;101366.19;5054213;28;20507;-72
2022/12/29 10:58:32;;;;;;;34.60;17.92;;;;;;;8.66;100.00;101363.59;5053246;28;20333;-73
2022/12/29 11:00:58;;;;;;;29.65;18.02;;;;;;;8.67;100.00;101354.84;5074148;28;20027;-73
2022/12/29 11:03:50;;;;;;;30.67;18.85;;;;;;;8.64;100.00;101355.06;5073715;28;20040;-73
2022/12/29 11:06:24;;;;;;;30.25;17.75;;;;;;;8.67;100.00;101349.66;5056865;28;20033;-74
2022/12/29 11:08:57;;;;;;;39.53;22.63;;;;;;;8.74;100.00;101352.63;5072195;28;20059;-74
2022/12/29 11:11:36;;;;;;;36.50;21.23;;;;;;;8.74;100.00;101348.28;5084347;28;20040;-74
2022/12/29 11:14:03;;;;;;;40.22;22.17;;;;;;;8.73;100.00;101348.38;5073820;28;20037;-74
2022/12/29 11:16:34;;;;;;;36.47;23.35;;;;;;;8.72;100.00;101349.31;5072377;28;20056;-74
2022/12/29 11:19:01;;;;;;;34.65;20.55;;;;;;;8.78;100.00;101344.50;5068558;28;20052;-74
2022/12/29 11:21:26;;;;;;;39.80;22.30;;;;;;;8.77;100.00;101349.81;5061659;28;20527;-73
2022/12/29 11:24:01;;;;;;;37.25;20.38;;;;;;;8.77;100.00;101342.84;5068516;28;20060;-73
2022/12/29 11:26:29;;;;;;;36.45;20.60;;;;;;;8.79;100.00;101333.19;5070235;28;20033;-73
2022/12/29 11:29:13;;;;;;;32.75;20.23;;;;;;;8.76;100.00;101325.59;5069691;28;20476;-73
2022/12/29 11:31:44;;;;;;;38.40;22.85;;;;;;;8.75;100.00;101329.16;5067952;28;20448;-74
2022/12/29 11:34:21;;;;;;;35.85;21.05;;;;;;;8.76;100.00;101335.16;5066633;28;20068;-73
2022/12/29 11:36:49;;;;;;;37.03;21.10;;;;;;;8.76;100.00;101324.78;5069969;28;20047;-75
2022/12/29 11:39:30;;;;;;;35.15;21.05;;;;;;;8.75;100.00;101333.50;5069320;28;20044;-75
2022/12/29 11:41:57;;;;;;;37.30;22.13;;;;;;;8.76;100.00;101332.56;5070136;28;20031;-75
2022/12/29 11:44:23;;;;;;;36.38;21.80;;;;;;;8.73;100.00;101331.03;5069221;28;20142;-74
2022/12/29 11:46:51;;;;;;;35.05;22.67;;;;;;;8.73;100.00;101328.44;5071342;28;20030;-75
2022/12/29 11:49:23;;;;;;;39.72;22.88;;;;;;;8.75;100.00;101315.31;5067493;28;20028;-76