Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:24;;;;;;;14.40;5.97;;;;;;;;;;4991969;28;20051;-81
2021/01/15 00:03:51;;;;;;;14.35;6.45;;;;;;;;;;4980150;28;20065;-80
2021/01/15 00:06:19;;;;;;;14.88;6.43;;;;;;;;;;4977671;28;20051;-80
2021/01/15 00:08:46;;;;;;;11.80;6.40;;;;;;;;;;4977124;28;20482;-80
2021/01/15 00:11:21;;;;;;;21.45;7.05;;;;;;;;;;4974605;28;20118;-80
2021/01/15 00:13:51;;;;;;;15.43;6.75;;;;;;;;;;4988364;28;20566;-80
2021/01/15 00:16:21;;;;;;;20.55;7.88;;;;;;;;;;4991901;28;20436;-81
2021/01/15 00:18:54;;;;;;;22.10;8.02;;;;;;;;;;5006360;28;20046;-81
2021/01/15 00:21:34;;;;;;;20.52;8.10;;;;;;;;;;4978466;28;20047;-80
2021/01/15 00:24:04;;;;;;;18.48;7.32;;;;;;;;;;4977127;28;20078;-81
2021/01/15 00:26:32;;;;;;;15.90;6.63;;;;;;;;;;4975753;28;20839;-81
2021/01/15 00:28:58;;;;;;;14.45;6.63;;;;;;;;;;5009663;28;20142;-80
2021/01/15 00:31:32;;;;;;;17.75;7.40;;;;;;;;;;4976830;28;20511;-81
2021/01/15 00:33:59;;;;;;;12.63;5.85;;;;;;;;;;4983498;28;20049;-81
2021/01/15 00:36:32;;;;;;;15.40;6.45;;;;;;;;;;4976895;28;20050;-81
2021/01/15 00:39:04;;;;;;;16.98;6.47;;;;;;;;;;5004056;28;20742;-81
2021/01/15 00:41:34;;;;;;;18.38;7.55;;;;;;;;;;4973520;28;20550;-80
2021/01/15 00:44:03;;;;;;;17.40;6.68;;;;;;;;;;4972985;28;20623;-81
2021/01/15 00:46:33;;;;;;;16.58;7.18;;;;;;;;;;4969088;28;20066;-80
2021/01/15 00:49:09;;;;;;;15.93;7.63;;;;;;;;;;4973172;28;20047;-80
2021/01/15 00:51:36;;;;;;;19.75;7.80;;;;;;;;;;5001708;28;20059;-80
2021/01/15 00:54:07;;;;;;;16.77;7.40;;;;;;;;;;4976472;28;20088;-80
2021/01/15 00:56:33;;;;;;;16.67;6.95;;;;;;;;;;5004598;28;20042;-81
2021/01/15 00:59:00;;;;;;;19.00;7.68;;;;;;;;;;4972956;28;20064;-80
2021/01/15 01:01:28;;;;;;;21.10;8.10;;;;;;;;;;4975320;28;20047;-80
2021/01/15 01:03:55;;;;;;;17.27;8.05;;;;;;;;;;4979733;28;20173;-80
2021/01/15 01:06:23;;;;;;;17.48;8.02;;;;;;;;;;5008168;28;20133;-81
2021/01/15 01:08:50;;;;;;;23.80;9.07;;;;;;;;;;4969227;28;20058;-80
2021/01/15 01:11:21;;;;;;;23.77;9.02;;;;;;;;;;4968666;28;20128;-80
2021/01/15 01:13:50;;;;;;;21.80;8.77;;;;;;;;;;4968088;28;20090;-80
2021/01/15 01:16:17;;;;;;;18.98;9.00;;;;;;;;;;4971852;28;20821;-80
2021/01/15 01:18:45;;;;;;;20.20;8.88;;;;;;;;;;4963301;28;20055;-80
2021/01/15 01:21:13;;;;;;;25.77;9.48;;;;;;;;;;4998914;28;20117;-80
2021/01/15 01:23:40;;;;;;;23.58;9.30;;;;;;;;;;4997387;28;20058;-80
2021/01/15 01:26:08;;;;;;;21.88;8.73;;;;;;;;;;4984395;28;20141;-80
2021/01/15 01:28:35;;;;;;;22.92;8.93;;;;;;;;;;4963960;28;20528;-80
2021/01/15 01:31:02;;;;;;;20.27;8.35;;;;;;;;;;4970915;28;20431;-80
2021/01/15 01:33:30;;;;;;;18.35;7.60;;;;;;;;;;4965218;28;20054;-80
2021/01/15 01:35:57;;;;;;;17.65;7.43;;;;;;;;;;5001878;28;20198;-80
2021/01/15 01:38:24;;;;;;;16.85;7.70;;;;;;;;;;4975483;28;20069;-80
2021/01/15 01:40:51;;;;;;;14.23;7.25;;;;;;;;;;4965586;28;20492;-80
2021/01/15 01:43:20;;;;;;;18.63;7.20;;;;;;;;;;4967595;28;20137;-80
2021/01/15 01:45:47;;;;;;;18.98;7.47;;;;;;;;;;4965254;28;20134;-80
2021/01/15 01:48:14;;;;;;;15.57;6.95;;;;;;;;;;4966446;28;20713;-80
2021/01/15 01:50:41;;;;;;;14.80;6.93;;;;;;;;;;4965500;28;20124;-80
2021/01/15 01:53:09;;;;;;;14.13;5.78;;;;;;;;;;4987642;28;20125;-80
2021/01/15 01:55:37;;;;;;;13.25;5.95;;;;;;;;;;4975996;28;20074;-80
2021/01/15 01:58:05;;;;;;;14.13;5.47;;;;;;;;;;5005170;28;20122;-81
2021/01/15 02:00:33;;;;;;;14.57;6.18;;;;;;;;;;4976026;28;20043;-80
2021/01/15 02:03:00;;;;;;;13.00;5.65;;;;;;;;;;4974505;28;20133;-80
2021/01/15 02:05:27;;;;;;;12.40;5.90;;;;;;;;;;4972576;28;20046;-80
2021/01/15 02:07:54;;;;;;;15.25;6.40;;;;;;;;;;4972041;28;20166;-80
2021/01/15 02:10:24;;;;;;;15.05;5.35;;;;;;;;;;4970661;28;20181;-80
2021/01/15 02:12:59;;;;;;;13.35;5.10;;;;;;;;;;5003586;28;20078;-80
2021/01/15 02:15:41;;;;;;;13.65;5.63;;;;;;;;;;5001991;28;21169;-81
2021/01/15 02:18:30;;;;;;;11.02;5.07;;;;;;;;;;5003402;28;20068;-81
2021/01/15 02:21:18;;;;;;;9.38;4.82;;;;;;;;;;4989203;28;20130;-80
2021/01/15 02:23:45;;;;;;;12.85;5.35;;;;;;;;;;4973894;28;20408;-81
2021/01/15 02:26:30;;;;;;;13.23;6.10;;;;;;;;;;4976463;28;20053;-80
2021/01/15 02:29:17;;;;;;;12.27;4.90;;;;;;;;;;4975933;28;20047;-80
2021/01/15 02:31:47;;;;;;;13.38;5.80;;;;;;;;;;5003734;28;20058;-80
2021/01/15 02:34:17;;;;;;;16.23;6.10;;;;;;;;;;4970352;28;20054;-81
2021/01/15 02:36:57;;;;;;;12.60;5.97;;;;;;;;;;5004045;28;20121;-80
2021/01/15 02:39:43;;;;;;;16.38;6.50;;;;;;;;;;4972403;28;20194;-80
2021/01/15 02:42:11;;;;;;;14.63;5.95;;;;;;;;;;5002392;28;20062;-80
2021/01/15 02:44:39;;;;;;;11.48;5.88;;;;;;;;;;4972082;28;20073;-82
2021/01/15 02:47:08;;;;;;;15.07;6.72;;;;;;;;;;4974582;28;20096;-79
2021/01/15 02:49:37;;;;;;;13.02;6.45;;;;;;;;;;4973311;28;20389;-80
2021/01/15 02:52:05;;;;;;;15.20;6.63;;;;;;;;;;4970710;28;20046;-79
2021/01/15 02:54:33;;;;;;;15.85;6.57;;;;;;;;;;5003997;28;20051;-80
2021/01/15 02:57:00;;;;;;;15.45;7.07;;;;;;;;;;4988598;28;20538;-80
2021/01/15 02:59:27;;;;;;;13.40;6.93;;;;;;;;;;4965265;28;20515;-81
2021/01/15 03:01:58;;;;;;;16.83;6.30;;;;;;;;;;4996667;28;20452;-79
2021/01/15 03:04:47;;;;;;;13.95;6.75;;;;;;;;;;4971506;28;20046;-79
2021/01/15 03:07:14;;;;;;;18.13;6.55;;;;;;;;;;5001943;28;20130;-80
2021/01/15 03:09:44;;;;;;;16.25;6.25;;;;;;;;;;4971450;28;20137;-80
2021/01/15 03:12:11;;;;;;;16.95;6.93;;;;;;;;;;4971421;28;20488;-79
2021/01/15 03:14:43;;;;;;;17.95;7.78;;;;;;;;;;4974447;28;20395;-79
2021/01/15 03:17:11;;;;;;;18.77;7.55;;;;;;;;;;5003970;28;20074;-79
2021/01/15 03:19:40;;;;;;;16.38;7.75;;;;;;;;;;4994847;28;20059;-79
2021/01/15 03:22:11;;;;;;;19.55;7.28;;;;;;;;;;4977520;28;20078;-80
2021/01/15 03:24:37;;;;;;;18.10;7.25;;;;;;;;;;5009591;28;20129;-80
2021/01/15 03:27:05;;;;;;;14.35;6.80;;;;;;;;;;4972198;28;20138;-79
2021/01/15 03:29:32;;;;;;;13.10;5.95;;;;;;;;;;5009389;28;20070;-79
2021/01/15 03:31:58;;;;;;;14.73;5.90;;;;;;;;;;4976335;28;20137;-79
2021/01/15 03:34:28;;;;;;;15.30;6.88;;;;;;;;;;4978340;28;20042;-79
2021/01/15 03:36:54;;;;;;;16.92;7.20;;;;;;;;;;4977715;28;20164;-80
2021/01/15 03:39:21;;;;;;;15.63;6.95;;;;;;;;;;5006475;28;20126;-79
2021/01/15 03:41:48;;;;;;;16.52;7.75;;;;;;;;;;4979780;28;20117;-79
2021/01/15 03:44:14;;;;;;;16.35;7.47;;;;;;;;;;4974572;28;20147;-79
2021/01/15 03:46:42;;;;;;;15.18;6.75;;;;;;;;;;4975881;28;20067;-79
2021/01/15 03:49:09;;;;;;;15.25;7.07;;;;;;;;;;4974134;28;20106;-80
2021/01/15 03:51:39;;;;;;;15.77;7.28;;;;;;;;;;4977014;28;20485;-79
2021/01/15 03:54:06;;;;;;;16.85;7.85;;;;;;;;;;5003631;28;20046;-79
2021/01/15 03:56:39;;;;;;;15.85;8.02;;;;;;;;;;4971026;28;20049;-79
2021/01/15 03:59:06;;;;;;;16.27;7.63;;;;;;;;;;4976100;28;20129;-79
2021/01/15 04:01:36;;;;;;;17.50;7.47;;;;;;;;;;4968218;28;20055;-79
2021/01/15 04:04:04;;;;;;;17.52;7.93;;;;;;;;;;4970342;28;20070;-79
2021/01/15 04:06:31;;;;;;;16.60;8.02;;;;;;;;;;4976492;28;20077;-79
2021/01/15 04:08:57;;;;;;;22.98;9.13;;;;;;;;;;4973378;28;20129;-79
2021/01/15 04:11:24;;;;;;;14.38;7.68;;;;;;;;;;4976183;28;20078;-79
2021/01/15 04:13:51;;;;;;;18.33;7.70;;;;;;;;;;4976582;28;20133;-79
2021/01/15 04:16:17;;;;;;;17.30;7.80;;;;;;;;;;4977521;28;20134;-78
2021/01/15 04:18:44;;;;;;;19.25;8.75;;;;;;;;;;4969843;28;20138;-79
2021/01/15 04:21:18;;;;;;;20.38;8.55;;;;;;;;;;4968024;28;20065;-79
2021/01/15 04:23:47;;;;;;;20.73;9.25;;;;;;;;;;5003731;28;20082;-78
2021/01/15 04:26:19;;;;;;;19.05;8.20;;;;;;;;;;4969041;28;20132;-77
2021/01/15 04:28:46;;;;;;;19.20;7.65;;;;;;;;;;4968828;28;20411;-78
2021/01/15 04:31:18;;;;;;;20.95;9.20;;;;;;;;;;4968468;28;20117;-77
2021/01/15 04:33:45;;;;;;;20.15;8.48;;;;;;;;;;4966713;28;20046;-77
2021/01/15 04:36:11;;;;;;;16.83;7.57;;;;;;;;;;4999260;28;20162;-77
2021/01/15 04:38:41;;;;;;;15.90;7.57;;;;;;;;;;4997573;28;20064;-77
2021/01/15 04:41:08;;;;;;;19.55;8.57;;;;;;;;;;5002929;28;20070;-77
2021/01/15 04:43:36;;;;;;;20.75;8.32;;;;;;;;;;4967990;28;20559;-78
2021/01/15 04:46:04;;;;;;;23.13;8.77;;;;;;;;;;4968399;28;20042;-77
2021/01/15 04:48:34;;;;;;;19.08;8.27;;;;;;;;;;4967620;28;20046;-77
2021/01/15 04:51:02;;;;;;;26.80;8.85;;;;;;;;;;4965999;28;20138;-78
2021/01/15 04:53:30;;;;;;;18.60;8.00;;;;;;;;;;4968651;28;20500;-78
2021/01/15 04:56:00;;;;;;;19.45;8.00;;;;;;;;;;5004521;28;20071;-78
2021/01/15 04:58:32;;;;;;;17.17;8.13;;;;;;;;;;5000959;28;20055;-77
2021/01/15 05:01:03;;;;;;;17.50;7.00;;;;;;;;;;4985191;28;20450;-77
2021/01/15 05:03:30;;;;;;;19.25;7.43;;;;;;;;;;4966933;28;23100;-77
2021/01/15 05:06:01;;;;;;;16.98;7.80;;;;;;;;;;4969133;28;20054;-77
2021/01/15 05:08:28;;;;;;;17.25;7.30;;;;;;;;;;4971034;28;20054;-77
2021/01/15 05:10:56;;;;;;;17.13;7.22;;;;;;;;;;4965983;28;20844;-78
2021/01/15 05:13:23;;;;;;;17.17;7.50;;;;;;;;;;4965396;28;20086;-77
2021/01/15 05:15:51;;;;;;;14.68;6.18;;;;;;;;;;4965370;28;20492;-76
2021/01/15 05:18:19;;;;;;;13.48;6.38;;;;;;;;;;4967704;28;20544;-76
2021/01/15 05:20:46;;;;;;;15.80;6.85;;;;;;;;;;4966771;28;20136;-76
2021/01/15 05:23:13;;;;;;;12.88;5.22;;;;;;;;;;4964693;28;20145;-76
2021/01/15 05:25:44;;;;;;;8.38;4.30;;;;;;;;;;4962793;28;20839;-76
2021/01/15 05:28:12;;;;;;;11.43;5.15;;;;;;;;;;4968678;28;20062;-76
2021/01/15 05:30:40;;;;;;;10.23;5.45;;;;;;;;;;4964555;28;20064;-75
2021/01/15 05:33:11;;;;;;;10.60;5.18;;;;;;;;;;4966909;28;20043;-76
2021/01/15 05:35:50;;;;;;;12.00;4.68;;;;;;;;;;4962535;28;20138;-76
2021/01/15 05:38:17;;;;;;;9.48;4.70;;;;;;;;;;4964812;28;20354;-76
2021/01/15 05:40:45;;;;;;;10.38;5.03;;;;;;;;;;4966149;28;20054;-76
2021/01/15 05:43:19;;;;;;;8.55;4.47;;;;;;;;;;4970073;28;20074;-76
2021/01/15 05:46:03;;;;;;;12.93;5.30;;;;;;;;;;4968938;28;20133;-76
2021/01/15 05:48:31;;;;;;;25.23;11.18;;;;;;;;;;4972286;28;20163;-76
2021/01/15 05:50:58;;;;;;;40.08;19.42;;;;;;;;;;4972310;28;20521;-75
2021/01/15 05:53:25;;;;;;;16.10;7.93;;;;;;;;;;4969809;28;20043;-75
2021/01/15 05:55:56;;;;;;;11.70;6.22;;;;;;;;;;4953600;28;20705;-75
2021/01/15 05:58:23;;;;;;;12.23;4.60;;;;;;;;;;4996585;28;20476;-75
2021/01/15 06:00:53;;;;;;;9.77;3.88;;;;;;;;;;4967627;28;20051;-79
2021/01/15 06:03:22;;;;;;;11.23;5.05;;;;;;;;;;4971712;28;20113;-78
2021/01/15 06:05:50;;;;;;;9.02;4.25;;;;;;;;;;4969271;28;20070;-75
2021/01/15 06:08:17;;;;;;;14.80;5.57;;;;;;;;;;4968617;28;20086;-75
2021/01/15 06:10:56;;;;;;;11.40;5.38;;;;;;;;;;4972066;28;20060;-81
2021/01/15 06:13:59;;;;;;;12.80;5.22;;;;;;;;;;4970205;28;20421;-77
2021/01/15 06:16:26;;;;;;;12.50;5.47;;;;;;;;;;4970749;28;20055;-80
2021/01/15 06:19:00;;;;;;;11.80;5.63;;;;;;;;;;4971618;28;20051;-79
2021/01/15 06:21:32;;;;;;;10.55;5.40;;;;;;;;;;4972325;28;20051;-80
2021/01/15 06:24:02;;;;;;;9.45;4.80;;;;;;;;;;4972058;28;20750;-80
2021/01/15 06:26:33;;;;;;;11.00;4.97;;;;;;;;;;4972181;28;20047;-81
2021/01/15 06:29:07;;;;;;;10.45;5.10;;;;;;;;;;4970003;28;20086;-80
2021/01/15 06:31:45;;;;;;;17.15;7.63;;;;;;;;;;4968474;28;20055;-78
2021/01/15 06:34:13;;;;;;;20.73;11.38;;;;;;;;;;4971053;28;20046;-80
2021/01/15 06:36:55;;;;;;;13.63;6.55;;;;;;;;;;4973030;28;20047;-79
2021/01/15 06:39:23;;;;;;;14.50;6.93;;;;;;;;;;4979170;28;20043;-76
2021/01/15 06:42:03;;;;;;;11.70;5.70;;;;;;;;;;4974255;28;20133;-77
2021/01/15 06:44:34;;;;;;;10.23;5.03;;;;;;;;;;4970534;28;20466;-77
2021/01/15 06:47:02;;;;;;;15.07;6.97;;;;;;;;;;4972919;28;20086;-77
2021/01/15 06:49:31;;;;;;;12.93;7.47;;;;;;;;;;4971800;28;20055;-77
2021/01/15 06:51:59;;;;;;;12.85;6.57;;;;;;;;;;4970593;28;20086;-77
2021/01/15 06:54:35;;;;;;;11.40;6.30;;;;;;;;;;4974467;28;20647;-77
2021/01/15 06:57:12;;;;;;;11.82;5.25;;;;;;;;;;4975837;28;20623;-77
2021/01/15 06:59:39;;;;;;;9.93;5.43;;;;;;;;;;4970428;28;20141;-76
2021/01/15 07:02:10;;;;;;;10.23;5.07;;;;;;;;;;4972884;28;20559;-77
2021/01/15 07:05:00;;;;;;;9.98;5.30;;;;;;;;;;4993248;28;20612;-77
2021/01/15 07:07:31;;;;;;;12.25;4.90;;;;;;;;;;4972913;28;20060;-76
2021/01/15 07:10:01;;;;;;;11.27;4.72;;;;;;;;;;4975984;28;20082;-77
2021/01/15 07:12:28;;;;;;;10.18;4.30;;;;;;;;;;4975050;28;20054;-77
2021/01/15 07:15:01;;;;;;;9.13;4.30;;;;;;;;;;4974229;28;20134;-77
2021/01/15 07:17:38;;;;;;;7.68;4.20;;;;;;;;;;4974681;28;20483;-77
2021/01/15 07:20:05;;;;;;;9.18;4.75;;;;;;;;;;4960050;28;20093;-78
2021/01/15 07:22:44;;;;;;;11.43;5.60;;;;;;;;;;5003860;28;20066;-77
2021/01/15 07:25:11;;;;;;;9.35;4.50;;;;;;;;;;4978146;28;20480;-77
2021/01/15 07:27:39;;;;;;;10.98;5.80;;;;;;;;;;4999223;28;20504;-77
2021/01/15 07:30:11;;;;;;;10.57;5.68;;;;;;;;;;5003940;28;20038;-79
2021/01/15 07:32:39;;;;;;;12.48;5.88;;;;;;;;;;4973953;28;20630;-78
2021/01/15 07:35:07;;;;;;;12.32;5.65;;;;;;;;;;4969154;28;20057;-76
2021/01/15 07:37:33;;;;;;;12.05;5.22;;;;;;;;;;4969657;28;20125;-75
2021/01/15 07:40:01;;;;;;;12.70;5.10;;;;;;;;;;4970112;28;20141;-73
2021/01/15 07:42:39;;;;;;;13.40;5.25;;;;;;;;;;4971635;28;20054;-75
2021/01/15 07:45:06;;;;;;;10.65;5.30;;;;;;;;;;4969633;28;20074;-75
2021/01/15 07:47:37;;;;;;;9.65;4.57;;;;;;;;;;4972211;28;20085;-77
2021/01/15 07:50:05;;;;;;;9.60;4.45;;;;;;;;;;4972589;28;20133;-75
2021/01/15 07:52:33;;;;;;;14.70;5.50;;;;;;;;;;4973804;28;20054;-75
2021/01/15 07:55:01;;;;;;;11.48;4.85;;;;;;;;;;4973227;28;20138;-75
2021/01/15 07:57:28;;;;;;;10.45;4.97;;;;;;;;;;4972665;28;20137;-75
2021/01/15 07:59:55;;;;;;;10.95;5.53;;;;;;;;;;4971547;28;20134;-75
2021/01/15 08:02:23;;;;;;;10.10;4.82;;;;;;;;;;4972638;28;20480;-75
2021/01/15 08:05:02;;;;;;;11.95;5.20;;;;;;;;;;4972240;28;20078;-75
2021/01/15 08:07:36;;;;;;;9.65;5.10;;;;;;;;;;4971119;28;20075;-74
2021/01/15 08:10:08;;;;;;;8.70;5.35;;;;;;;;;;4972600;28;20070;-75
2021/01/15 08:12:36;;;;;;;9.57;4.70;;;;;;;;;;5002724;28;20142;-75
2021/01/15 08:15:04;;;;;;;13.82;5.00;;;;;;;;;;4968384;28;20150;-75
2021/01/15 08:17:31;;;;;;;9.18;4.53;;;;;;;;;;4968874;28;20042;-75
2021/01/15 08:19:58;;;;;;;10.57;4.38;;;;;;;;;;4968043;28;20124;-75
2021/01/15 08:22:26;;;;;;;8.38;4.20;;;;;;;;;;4969219;28;20058;-76
2021/01/15 08:24:53;;;;;;;7.88;3.90;;;;;;;;;;4971689;28;20133;-74
2021/01/15 08:27:21;;;;;;;8.27;4.32;;;;;;;;;;4971683;28;20050;-75
2021/01/15 08:29:49;;;;;;;8.40;4.30;;;;;;;;;;4972457;28;20145;-75
2021/01/15 08:32:15;;;;;;;7.10;4.10;;;;;;;;;;4970962;28;20830;-75
2021/01/15 08:34:44;;;;;;;9.75;5.03;;;;;;;;;;4972521;28;20065;-76
2021/01/15 08:37:11;;;;;;;13.30;5.63;;;;;;;;;;4971329;28;20108;-75
2021/01/15 08:39:51;;;;;;;7.70;4.05;;;;;;;;;;4972828;28;20097;-75
2021/01/15 08:42:17;;;;;;;10.55;4.47;;;;;;;;;;4970090;28;20562;-75
2021/01/15 08:44:47;;;;;;;7.43;3.97;;;;;;;;;;4971733;28;20093;-75
2021/01/15 08:47:15;;;;;;;12.77;5.07;;;;;;;;;;4971237;28;20078;-75
2021/01/15 08:49:51;;;;;;;10.73;5.22;;;;;;;;;;4971750;28;20047;-75
2021/01/15 08:52:26;;;;;;;8.25;4.15;;;;;;;;;;4969867;28;20058;-74
2021/01/15 08:54:53;;;;;;;12.95;5.55;;;;;;;;;;4964325;28;20074;-75
2021/01/15 08:57:20;;;;;;;13.32;5.22;;;;;;;;;;4971347;28;20153;-75
2021/01/15 08:59:47;;;;;;;16.20;6.38;;;;;;;;;;4968014;28;20101;-74
2021/01/15 09:02:15;;;;;;;9.43;4.35;;;;;;;;;;4973336;28;20047;-75
2021/01/15 09:04:44;;;;;;;12.48;5.97;;;;;;;;;;4969049;28;20160;-75
2021/01/15 09:07:11;;;;;;;10.25;4.70;;;;;;;;;;4966379;28;20492;-75
2021/01/15 09:09:39;;;;;;;14.60;6.18;;;;;;;;;;4969274;28;20471;-75
2021/01/15 09:12:07;;;;;;;21.38;6.95;;;;;;;;;;4998852;28;20394;-75
2021/01/15 09:14:38;;;;;;;14.60;6.28;;;;;;;;;;4966832;28;20495;-75
2021/01/15 09:17:05;;;;;;;17.58;6.93;;;;;;;;;;4969998;28;20078;-75
2021/01/15 09:19:32;;;;;;;17.17;7.40;;;;;;;;;;4968583;28;20055;-75
2021/01/15 09:22:01;;;;;;;14.55;7.20;;;;;;;;;;4970024;28;20073;-75
2021/01/15 09:24:29;;;;;;;15.25;6.95;;;;;;;;;;4966530;28;20066;-76
2021/01/15 09:26:57;;;;;;;25.60;7.47;;;;;;;;;;4966167;28;20228;-75
2021/01/15 09:29:24;;;;;;;19.85;6.65;;;;;;;;;;4997702;28;20094;-75
2021/01/15 09:31:52;;;;;;;19.42;8.52;;;;;;;;;;4968125;28;20475;-76
2021/01/15 09:34:19;;;;;;;17.67;8.25;;;;;;;;;;4968149;28;20130;-75
2021/01/15 09:36:46;;;;;;;17.05;7.30;;;;;;;;;;5000740;28;20051;-75
2021/01/15 09:39:14;;;;;;;22.23;8.07;;;;;;;;;;4972243;28;20147;-75
2021/01/15 09:41:44;;;;;;;33.30;13.55;;;;;;;;;;4969650;28;20134;-76
2021/01/15 09:44:20;;;;;;;22.35;9.35;;;;;;;;;;4970717;28;20054;-76
2021/01/15 09:46:50;;;;;;;20.52;8.90;;;;;;;;;;4973069;28;20086;-76
2021/01/15 09:49:21;;;;;;;35.55;14.52;;;;;;;;;;4968039;28;20049;-76
2021/01/15 09:51:49;;;;;;;18.45;8.15;;;;;;;;;;4967909;28;20775;-76
2021/01/15 09:54:16;;;;;;;19.20;8.43;;;;;;;;;;4966475;28;20046;-76
2021/01/15 09:56:43;;;;;;;17.38;7.70;;;;;;;;;;4963740;28;20075;-76
2021/01/15 09:59:11;;;;;;;17.33;7.28;;;;;;;;;;4969271;28;20106;-76
2021/01/15 10:01:38;;;;;;;15.40;7.80;;;;;;;;;;4967706;28;20145;-76
2021/01/15 10:04:05;;;;;;;14.23;6.90;;;;;;;;;;4972904;28;20074;-76
2021/01/15 10:06:36;;;;;;;16.95;7.28;;;;;;;;;;4965369;28;23130;-76
2021/01/15 10:09:03;;;;;;;14.90;6.88;;;;;;;;;;4967015;28;20138;-80
2021/01/15 10:11:32;;;;;;;13.75;6.75;;;;;;;;;;4969239;28;20372;-75
2021/01/15 10:14:01;;;;;;;17.63;7.30;;;;;;;;;;4968417;28;20483;-76
2021/01/15 10:16:27;;;;;;;21.38;7.70;;;;;;;;;;4968465;28;20078;-76
2021/01/15 10:18:57;;;;;;;18.48;6.85;;;;;;;;;;4967195;28;20808;-76
2021/01/15 10:21:26;;;;;;;14.75;6.75;;;;;;;;;;4972482;28;20065;-76
2021/01/15 10:23:56;;;;;;;17.88;7.63;;;;;;;;;;4968010;28;20385;-75
2021/01/15 10:26:27;;;;;;;15.93;6.28;;;;;;;;;;4994762;28;20074;-76
2021/01/15 10:28:56;;;;;;;15.63;6.68;;;;;;;;;;4969172;28;20086;-76
2021/01/15 10:31:25;;;;;;;15.70;6.50;;;;;;;;;;4966497;28;20050;-76
2021/01/15 10:33:51;;;;;;;13.10;6.22;;;;;;;;;;4993042;28;20655;-76
2021/01/15 10:36:18;;;;;;;16.38;6.65;;;;;;;;;;4995574;28;20054;-76
2021/01/15 10:38:45;;;;;;;12.43;6.40;;;;;;;;;;4982033;28;20054;-76
2021/01/15 10:41:12;;;;;;;14.25;6.43;;;;;;;;;;4969840;28;20086;-76
2021/01/15 10:43:39;;;;;;;12.60;6.68;;;;;;;;;;4967621;28;20482;-76
2021/01/15 10:46:06;;;;;;;15.55;6.55;;;;;;;;;;4970433;28;20055;-76
2021/01/15 10:48:32;;;;;;;17.75;7.55;;;;;;;;;;4998459;28;20109;-77
2021/01/15 10:51:00;;;;;;;14.88;6.68;;;;;;;;;;4970191;28;20054;-77
2021/01/15 10:53:28;;;;;;;13.68;6.07;;;;;;;;;;5004640;28;20239;-76
2021/01/15 10:55:55;;;;;;;11.88;5.53;;;;;;;;;;4972987;28;20070;-75
2021/01/15 10:58:21;;;;;;;14.57;6.30;;;;;;;;;;4970717;28;20062;-77
2021/01/15 11:00:50;;;;;;;12.88;6.38;;;;;;;;;;4971587;28;20063;-78
2021/01/15 11:03:17;;;;;;;15.45;7.55;;;;;;;;;;4971478;28;20121;-78
2021/01/15 11:05:43;;;;;;;14.70;6.90;;;;;;;;;;4968690;28;20065;-78
2021/01/15 11:08:10;;;;;;;12.85;5.63;;;;;;;;;;4970178;28;20148;-78
2021/01/15 11:10:37;;;;;;;12.95;5.57;;;;;;;;;;4969809;28;20074;-78
2021/01/15 11:13:03;;;;;;;12.32;5.13;;;;;;;;;;4971557;28;20122;-78
2021/01/15 11:15:34;;;;;;;14.68;5.55;;;;;;;;;;4971345;28;20141;-78
2021/01/15 11:18:04;;;;;;;10.45;4.97;;;;;;;;;;4968370;28;20054;-78
2021/01/15 11:20:31;;;;;;;13.60;5.63;;;;;;;;;;4970236;28;20468;-79
2021/01/15 11:22:58;;;;;;;16.75;5.43;;;;;;;;;;5001987;28;20058;-79
2021/01/15 11:25:28;;;;;;;13.82;5.75;;;;;;;;;;4974214;28;20133;-78
2021/01/15 11:27:58;;;;;;;10.18;4.75;;;;;;;;;;4971415;28;20053;-79
2021/01/15 11:30:26;;;;;;;10.48;4.80;;;;;;;;;;4971967;28;20139;-78
2021/01/15 11:32:59;;;;;;;9.32;4.32;;;;;;;;;;4971905;28;20500;-78
2021/01/15 11:35:30;;;;;;;;;;;;;;;;;;4970252;28;20121;-79
2021/01/15 11:37:58;;;;;;;7.40;3.65;;;;;;;;;;4970447;28;20024;-78
2021/01/15 11:40:26;;;;;;;6.95;3.53;;;;;;;;;;5003810;28;20141;-79
2021/01/15 11:43:01;;;;;;;9.75;4.20;;;;;;;;;;4974219;28;20043;-79
2021/01/15 11:45:30;;;;;;;7.10;3.53;;;;;;;;;;4972122;28;20759;-78
2021/01/15 11:47:57;;;;;;;8.07;4.35;;;;;;;;;;4967405;28;20082;-78
2021/01/15 11:53:38;;;;;;;9.63;3.35;;;;;;;;;;4975519;28;20078;-80
2021/01/15 11:56:08;;;;;;;12.70;3.75;;;;;;;;;;4972754;28;20477;-80
2021/01/15 11:58:35;;;;;;;10.45;3.10;;;;;;;;;;4972174;28;20054;-80
2021/01/15 12:01:01;;;;;;;6.15;3.25;;;;;;;;;;4970528;28;20050;-80
2021/01/15 12:06:44;;;;;;;8.38;3.15;;;;;;;;;;4964096;28;20054;-80
2021/01/15 12:09:14;;;;;;;7.60;3.03;;;;;;;;;;4984156;28;21280;-79
2021/01/15 12:11:41;;;;;;;7.43;3.17;;;;;;;;;;4981055;28;20157;-80
2021/01/15 12:14:21;;;;;;;7.18;3.08;;;;;;;;;;4958646;28;20085;-80
2021/01/15 12:17:03;;;;;;;8.93;2.72;;;;;;;;;;4952697;28;20141;-80
2021/01/15 12:19:33;;;;;;;6.85;2.60;;;;;;;;;;4966198;28;20121;-80
2021/01/15 12:22:00;;;;;;;14.30;3.38;;;;;;;;;;4971110;28;20068;-80
2021/01/15 12:24:33;;;;;;;14.50;3.45;;;;;;;;;;4967702;28;20046;-80
2021/01/15 12:27:06;;;;;;;12.02;3.15;;;;;;;;;;4951646;28;20074;-80
2021/01/15 12:29:41;;;;;;;;;;;;;;;;;;4970227;28;20058;-79
2021/01/15 12:32:25;;;;;;;10.80;3.22;;;;;;;;;;4971559;28;19937;-79
2021/01/15 12:34:57;;;;;;;12.43;2.60;;;;;;;;;;4953920;28;20055;-78
2021/01/15 12:37:39;;;;;;;7.10;2.25;;;;;;;;;;4970644;28;20578;-79
2021/01/15 12:40:10;;;;;;;6.88;2.50;;;;;;;;;;4972665;28;20050;-78
2021/01/15 12:42:36;;;;;;;9.95;2.53;;;;;;;;;;4955788;28;20097;-76
2021/01/15 12:45:08;;;;;;;11.10;3.25;;;;;;;;;;4971481;28;20386;-79
2021/01/15 12:47:44;;;;;;;6.72;2.90;;;;;;;;;;4973727;28;20138;-80
2021/01/15 12:50:12;;;;;;;5.82;2.58;;;;;;;;;;4972291;28;20063;-77
2021/01/15 12:52:40;;;;;;;6.45;2.60;;;;;;;;;;4971382;28;20051;-77
2021/01/15 12:55:08;;;;;;;7.78;2.80;;;;;;;;;;4973499;28;20051;-77
2021/01/15 12:57:35;;;;;;;11.15;2.80;;;;;;;;;;4971925;28;20050;-79
2021/01/15 13:00:03;;;;;;;6.75;3.25;;;;;;;;;;4974575;28;20101;-77
2021/01/15 13:02:34;;;;;;;9.88;3.20;;;;;;;;;;4974039;28;20483;-83
2021/01/15 13:05:01;;;;;;;6.07;2.58;;;;;;;;;;4975170;28;20050;-78
2021/01/15 13:07:42;;;;;;;6.97;3.33;;;;;;;;;;4975259;28;20046;-81
2021/01/15 13:10:15;;;;;;;14.80;3.63;;;;;;;;;;4974717;28;20488;-83
2021/01/15 13:12:42;;;;;;;21.55;4.47;;;;;;;;;;4973363;28;20809;-80
2021/01/15 13:15:12;;;;;;;7.03;2.92;;;;;;;;;;4974368;28;20093;-82
2021/01/15 13:17:48;;;;;;;8.95;3.72;;;;;;;;;;4978159;28;20485;-80
2021/01/15 13:20:25;;;;;;;10.38;4.38;;;;;;;;;;4974833;28;20133;-86
2021/01/15 13:23:15;;;;;;;10.93;5.40;;;;;;;;;;4989223;28;20648;-83
2021/01/15 13:26:10;;;;;;;8.33;4.30;;;;;;;;;;4980454;28;20046;-89
2021/01/15 13:28:40;;;;;;;8.93;4.28;;;;;;;;;;4973017;28;20508;-88
2021/01/15 13:31:31;;;;;;;11.63;4.82;;;;;;;;;;4992757;28;20057;-85
2021/01/15 13:34:12;;;;;;;11.00;4.35;;;;;;;;;;4989206;28;20055;-82
2021/01/15 13:36:42;;;;;;;9.98;4.32;;;;;;;;;;4998516;28;20047;-83
2021/01/15 13:39:11;;;;;;;8.38;3.90;;;;;;;;;;4973263;28;20054;-84
2021/01/15 13:41:43;;;;;;;11.00;5.65;;;;;;;;;;4972982;28;20479;-85
2021/01/15 13:44:12;;;;;;;7.88;3.53;;;;;;;;;;4973340;28;20054;-86
2021/01/15 13:46:39;;;;;;;8.27;4.20;;;;;;;;;;4974568;28;20105;-85
2021/01/15 13:49:11;;;;;;;10.90;4.68;;;;;;;;;;4973695;28;20061;-86
2021/01/15 13:51:37;;;;;;;10.90;4.20;;;;;;;;;;4990074;28;20082;-82
2021/01/15 13:54:04;;;;;;;8.02;3.72;;;;;;;;;;4974386;28;20046;-81
2021/01/15 13:56:46;;;;;;;9.32;3.55;;;;;;;;;;4973404;28;20110;-80
2021/01/15 13:59:14;;;;;;;6.05;3.08;;;;;;;;;;4981867;28;20073;-81
2021/01/15 14:01:46;;;;;;;5.00;2.25;;;;;;;;;;4972410;28;20403;-82
2021/01/15 14:04:17;;;;;;;9.10;3.35;;;;;;;;;;4977606;28;20055;-81
2021/01/15 14:06:43;;;;;;;9.15;2.78;;;;;;;;;;4973950;28;20148;-81
2021/01/15 14:09:25;;;;;;;7.05;2.83;;;;;;;;;;4973389;28;20138;-87
2021/01/15 14:11:59;;;;;;;10.18;2.85;;;;;;;;;;4974167;28;20687;-88
2021/01/15 14:14:33;;;;;;;8.15;3.10;;;;;;;;;;4974498;28;20054;-80
2021/01/15 14:17:25;;;;;;;6.47;2.33;;;;;;;;;;4987374;28;20102;-81
2021/01/15 14:19:52;;;;;;;11.48;2.53;;;;;;;;;;4973114;28;20051;-78
2021/01/15 14:22:19;;;;;;;14.38;3.05;;;;;;;;;;4972081;28;20082;-82
2021/01/15 14:24:55;;;;;;;5.43;2.20;;;;;;;;;;4971443;28;20126;-86
2021/01/15 14:27:25;;;;;;;5.90;2.35;;;;;;;;;;4989000;28;20554;-87
2021/01/15 14:29:59;;;;;;;5.15;2.30;;;;;;;;;;4976092;28;20098;-83
2021/01/15 14:32:25;;;;;;;3.85;2.20;;;;;;;;;;4971847;28;20077;-84
2021/01/15 14:34:53;;;;;;;5.38;2.20;;;;;;;;;;4973163;28;20046;-88
2021/01/15 14:37:28;;;;;;;10.43;2.80;;;;;;;;;;4973666;28;20051;-89
2021/01/15 14:40:04;;;;;;;6.15;2.47;;;;;;;;;;4973359;28;20054;-88
2021/01/15 14:42:35;;;;;;;5.07;2.17;;;;;;;;;;4973452;28;20044;-82
2021/01/15 14:45:06;;;;;;;4.85;2.30;;;;;;;;;;4971883;28;20440;-81
2021/01/15 14:47:37;;;;;;;6.38;1.95;;;;;;;;;;4985723;28;20059;-82
2021/01/15 14:50:24;;;;;;;8.65;2.85;;;;;;;;;;4972476;28;20133;-81
2021/01/15 14:58:50;;;;;;;6.40;2.88;;;;;;;;;;4936714;28;20145;-82
2021/01/15 15:01:24;;;;;;;14.55;4.05;;;;;;;;;;4972450;28;20126;-82
2021/01/15 15:03:50;;;;;;;8.60;3.47;;;;;;;;;;4972857;28;20079;-82