Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:50;;;;;;;0.98;0.98;;;;;;;1.16;100.00;101314.94;5023892;28;20061;-85
2021/04/02 00:03:54;;;;;;;1.20;1.20;;;;;;;1.11;100.00;101323.50;5040355;28;20064;-85
2021/04/02 00:06:58;;;;;;;0.90;0.90;;;;;;;1.03;100.00;101321.88;5027099;28;20064;-86
2021/04/02 00:10:07;;;;;;;1.63;1.52;;;;;;;0.95;100.00;101317.47;5024997;28;20061;-86
2021/04/02 00:13:13;;;;;;;1.38;1.38;;;;;;;0.90;100.00;101317.78;5038593;28;20056;-84
2021/04/02 00:16:19;;;;;;;5.60;1.35;;;;;;;0.84;100.00;101319.28;5028977;28;20060;-83
2021/04/02 00:19:23;;;;;;;1.10;1.10;;;;;;;0.79;100.00;101316.88;5010629;28;20061;-84
2021/04/02 00:22:26;;;;;;;1.45;1.45;;;;;;;0.72;100.00;101319.53;5029042;28;20060;-85
2021/04/02 00:25:30;;;;;;;1.17;1.17;;;;;;;0.67;100.00;101325.38;5030751;28;20076;-85
2021/04/02 00:28:34;;;;;;;2.85;1.30;;;;;;;0.59;100.00;101327.22;5030636;28;20056;-85
2021/04/02 00:31:37;;;;;;;1.20;1.20;;;;;;;0.53;100.00;101333.38;5030823;28;20529;-86
2021/04/02 00:34:41;;;;;;;1.00;1.00;;;;;;;0.44;100.00;101327.38;5031785;28;20069;-86
2021/04/02 00:37:44;;;;;;;1.10;1.10;;;;;;;0.37;100.00;101330.06;5022652;28;20060;-86
2021/04/02 00:40:52;;;;;;;1.08;1.08;;;;;;;0.32;100.00;101327.63;5023395;28;20517;-85
2021/04/02 00:43:55;;;;;;;1.58;1.38;;;;;;;0.31;100.00;101339.72;5030635;28;20410;-87
2021/04/02 00:46:58;;;;;;;11.98;1.65;;;;;;;0.25;100.00;101335.72;5024381;28;20521;-87
2021/04/02 00:50:08;;;;;;;0.55;0.55;;;;;;;0.21;100.00;101329.41;5024846;28;20068;-86
2021/04/02 00:53:12;;;;;;;1.48;1.48;;;;;;;0.20;100.00;101325.09;5025979;28;20064;-86
2021/04/02 00:56:16;;;;;;;1.00;1.00;;;;;;;0.18;100.00;101330.16;5030253;28;20064;-86
2021/04/02 00:59:20;;;;;;;16.30;1.35;;;;;;;0.15;100.00;101328.16;5029526;28;20528;-84
2021/04/02 01:02:23;;;;;;;1.13;1.13;;;;;;;0.14;100.00;101324.63;5029886;28;20102;-84
2021/04/02 01:05:30;;;;;;;3.50;1.73;;;;;;;0.18;100.00;101319.19;5029411;28;20052;-81
2021/04/02 01:08:35;;;;;;;3.97;1.38;;;;;;;0.35;100.00;101324.13;5028971;28;20056;-82
2021/04/02 01:11:39;;;;;;;1.58;1.20;;;;;;;0.35;100.00;101318.66;5029754;28;20521;-84
2021/04/02 01:14:43;;;;;;;1.45;1.45;;;;;;;0.31;100.00;101317.81;5030404;28;20064;-82
2021/04/02 01:17:52;;;;;;;1.10;1.10;;;;;;;0.28;100.00;101324.03;5029496;28;20065;-82
2021/04/02 01:20:58;;;;;;;0.98;0.98;;;;;;;0.24;100.00;101328.69;5029991;28;20068;-82
2021/04/02 01:24:04;;;;;;;2.95;1.85;;;;;;;0.20;100.00;101316.88;5027047;28;20064;-81
2021/04/02 01:27:14;;;;;;;1.10;1.10;;;;;;;0.15;100.00;101315.25;5028976;28;20061;-83
2021/04/02 01:30:18;;;;;;;1.00;1.00;;;;;;;0.10;100.00;101314.78;5029091;28;20088;-82
2021/04/02 01:33:23;;;;;;;1.20;1.20;;;;;;;0.05;100.00;101321.34;5033744;28;20061;-85
2021/04/02 01:36:27;;;;;;;1.60;1.52;;;;;;;0.02;100.00;101319.38;5033413;28;20084;-85
2021/04/02 01:39:34;;;;;;;1.75;1.67;;;;;;;-0.02;100.00;101316.56;5033347;28;20057;-85
2021/04/02 01:42:41;;;;;;;0.88;0.88;;;;;;;-0.03;100.00;101316.94;5033036;28;20072;-85
2021/04/02 01:45:45;;;;;;;0.85;0.85;;;;;;;-0.10;100.00;101323.09;5034054;28;20060;-85
2021/04/02 01:48:54;;;;;;;1.45;1.45;;;;;;;-0.12;100.00;101328.16;5026168;28;20524;-85
2021/04/02 01:51:58;;;;;;;1.23;1.23;;;;;;;-0.16;100.00;101321.84;5027325;28;20056;-86
2021/04/02 01:55:03;;;;;;;1.38;1.38;;;;;;;-0.15;100.00;101337.09;5035046;28;20060;-85
2021/04/02 01:58:07;;;;;;;1.48;1.48;;;;;;;0.10;100.00;101325.72;5028879;28;20060;-85
2021/04/02 02:01:13;;;;;;;1.65;1.58;;;;;;;0.39;100.00;101330.47;5029543;28;20056;-85
2021/04/02 02:04:20;;;;;;;1.13;1.13;;;;;;;0.63;100.00;101325.28;5030025;28;20057;-85
2021/04/02 02:07:24;;;;;;;1.20;1.13;;;;;;;0.78;100.00;101326.25;5033377;28;20064;-86
2021/04/02 02:10:29;;;;;;;2.35;1.52;;;;;;;0.77;100.00;101325.50;5033357;28;20057;-85
2021/04/02 02:13:33;;;;;;;1.30;1.30;;;;;;;0.73;100.00;101321.13;5032655;28;20061;-86
2021/04/02 02:16:40;;;;;;;1.13;1.13;;;;;;;0.88;100.00;101325.63;5034068;28;20068;-88
2021/04/02 02:19:44;;;;;;;1.10;1.10;;;;;;;0.82;100.00;101318.88;5034009;28;20060;-86
2021/04/02 02:22:48;;;;;;;16.02;1.17;;;;;;;0.77;100.00;101313.72;5025564;28;20064;-87
2021/04/02 02:25:53;;;;;;;1.00;1.00;;;;;;;0.66;100.00;101316.34;5026979;28;20398;-86
2021/04/02 02:28:57;;;;;;;1.10;1.10;;;;;;;0.57;100.00;101309.56;5027379;28;20552;-86
2021/04/02 02:32:01;;;;;;;1.30;1.30;;;;;;;0.48;100.00;101296.13;5026246;28;20068;-87
2021/04/02 02:35:07;;;;;;;5.22;1.88;;;;;;;0.49;100.00;101303.19;5027127;28;20064;-83
2021/04/02 02:38:11;;;;;;;1.50;1.50;;;;;;;0.52;100.00;101305.19;5032247;28;20069;-83
2021/04/02 02:41:15;;;;;;;1.10;1.10;;;;;;;0.45;100.00;101305.13;5027517;28;20053;-83
2021/04/02 02:44:18;;;;;;;1.20;1.20;;;;;;;0.37;100.00;101291.69;5032272;28;20449;-85
2021/04/02 02:47:22;;;;;;;1.35;1.35;;;;;;;0.41;100.00;101292.53;5032893;28;20060;-87
2021/04/02 02:50:31;;;;;;;1.25;1.25;;;;;;;0.42;100.00;101299.56;5032403;28;20069;-86
2021/04/02 02:53:35;;;;;;;8.63;2.05;;;;;;;0.41;100.00;101290.56;5031696;28;20056;-85
2021/04/02 02:56:41;;;;;;;1.20;1.20;;;;;;;0.43;100.00;101293.75;5022889;28;20073;-86
2021/04/02 02:59:47;;;;;;;0.90;0.90;;;;;;;0.51;100.00;101294.59;5031902;28;20052;-87
2021/04/02 03:02:54;;;;;;;1.10;1.10;;;;;;;0.58;100.00;101294.69;5025506;28;20525;-86
2021/04/02 03:05:59;;;;;;;1.17;1.17;;;;;;;0.67;100.00;101295.97;5026779;28;20064;-86
2021/04/02 03:09:05;;;;;;;2.08;1.45;;;;;;;0.79;100.00;101294.94;5026632;28;20064;-86
2021/04/02 03:12:11;;;;;;;0.82;0.82;;;;;;;0.89;100.00;101288.78;5031846;28;20061;-86
2021/04/02 03:15:18;;;;;;;2.42;1.30;;;;;;;0.97;100.00;101290.47;5028955;28;20052;-85
2021/04/02 03:18:22;;;;;;;1.38;1.35;;;;;;;1.12;100.00;101292.19;5010944;28;20453;-86
2021/04/02 03:21:26;;;;;;;1.05;1.05;;;;;;;1.23;100.00;101286.81;5031147;28;20541;-87
2021/04/02 03:24:30;;;;;;;1.30;1.30;;;;;;;1.29;100.00;101288.81;5032679;28;20080;-87
2021/04/02 03:27:40;;;;;;;1.20;1.20;;;;;;;1.35;100.00;101279.06;5032339;28;20060;-87
2021/04/02 03:30:44;;;;;;;1.15;1.15;;;;;;;1.42;100.00;101279.16;5032608;28;20076;-85
2021/04/02 03:33:53;;;;;;;1.20;1.20;;;;;;;1.46;100.00;101285.44;5031842;28;20445;-86
2021/04/02 03:36:58;;;;;;;1.20;1.20;;;;;;;1.51;100.00;101287.84;5025645;28;20068;-87
2021/04/02 03:40:06;;;;;;;1.27;1.27;;;;;;;1.56;100.00;101288.66;5026842;28;20068;-86
2021/04/02 03:43:11;;;;;;;1.02;1.02;;;;;;;1.62;100.00;101287.16;5011055;28;20118;-87
2021/04/02 03:46:17;;;;;;;15.77;1.95;;;;;;;1.71;100.00;101290.38;5027420;28;20072;-87
2021/04/02 03:49:27;;;;;;;1.10;1.10;;;;;;;1.79;100.00;101286.50;5027573;28;20064;-86
2021/04/02 03:52:34;;;;;;;1.02;1.02;;;;;;;1.88;100.00;101290.50;5031393;28;20060;-87
2021/04/02 03:55:44;;;;;;;1.10;1.10;;;;;;;1.97;100.00;101284.66;5032243;28;20069;-87
2021/04/02 03:58:48;;;;;;;1.13;1.13;;;;;;;2.06;100.00;101274.09;5031989;28;20065;-87
2021/04/02 04:01:53;;;;;;;1.42;1.33;;;;;;;2.15;100.00;101280.06;5032355;28;20064;-88
2021/04/02 04:05:00;;;;;;;1.00;1.00;;;;;;;2.22;100.00;101271.88;5025404;28;20069;-86
2021/04/02 04:08:08;;;;;;;1.63;1.52;;;;;;;2.32;100.00;101275.84;5031351;28;20073;-87
2021/04/02 04:11:15;;;;;;;1.00;1.00;;;;;;;2.39;100.00;101276.66;5031638;28;20413;-86
2021/04/02 04:14:21;;;;;;;1.05;1.05;;;;;;;2.41;100.00;101279.81;5030798;28;20052;-86
2021/04/02 04:17:25;;;;;;;0.80;0.80;;;;;;;2.45;100.00;101283.34;5031207;28;20083;-87
2021/04/02 04:20:29;;;;;;;1.40;1.30;;;;;;;2.49;100.00;101284.16;5031416;28;20517;-87
2021/04/02 04:23:34;;;;;;;1.30;1.30;;;;;;;2.56;100.00;101281.44;5031086;28;20052;-86
2021/04/02 04:26:39;;;;;;;0.98;0.98;;;;;;;2.63;100.00;101294.44;5031444;28;20072;-85
2021/04/02 04:29:45;;;;;;;1.13;1.05;;;;;;;2.68;100.00;101300.38;5031092;28;20064;-86
2021/04/02 04:32:50;;;;;;;0.82;0.82;;;;;;;2.69;100.00;101299.19;5031613;28;20068;-87
2021/04/02 04:35:54;;;;;;;0.93;0.88;;;;;;;2.75;100.00;101296.88;5025432;28;20125;-88
2021/04/02 04:38:59;;;;;;;4.78;1.30;;;;;;;2.80;100.00;101290.97;5024641;28;20072;-86
2021/04/02 04:42:04;;;;;;;0.90;0.90;;;;;;;2.82;100.00;101297.66;5025116;28;20052;-87
2021/04/02 04:45:10;;;;;;;0.80;0.80;;;;;;;2.85;100.00;101291.41;5027138;28;20121;-87
2021/04/02 04:48:14;;;;;;;0.80;0.80;;;;;;;2.84;100.00;101298.06;5030425;28;20077;-86
2021/04/02 04:51:19;;;;;;;0.98;0.98;;;;;;;2.87;100.00;101297.28;5030647;28;20061;-85
2021/04/02 04:54:26;;;;;;;0.80;0.80;;;;;;;2.86;100.00;101303.97;5030546;28;20080;-85
2021/04/02 04:57:34;;;;;;;1.10;1.10;;;;;;;2.89;100.00;101300.44;5015312;28;20061;-86
2021/04/02 05:00:40;;;;;;;11.75;1.38;;;;;;;2.87;100.00;101297.28;5016603;28;20076;-85
2021/04/02 05:03:44;;;;;;;0.98;0.98;;;;;;;2.87;100.00;101311.06;5014875;28;20065;-86
2021/04/02 05:06:52;;;;;;;10.50;1.15;;;;;;;2.89;100.00;101305.94;5007559;28;20068;-87
2021/04/02 05:09:58;;;;;;;0.93;0.93;;;;;;;2.89;100.00;101299.66;5020036;28;20056;-86
2021/04/02 05:13:03;;;;;;;0.82;0.82;;;;;;;2.90;100.00;101310.25;5020821;28;20056;-85
2021/04/02 05:16:09;;;;;;;1.67;1.42;;;;;;;2.92;100.00;101307.13;4995118;28;20077;-86
2021/04/02 05:19:16;;;;;;;0.88;0.88;;;;;;;2.92;100.00;101305.16;5006296;28;20065;-86
2021/04/02 05:22:20;;;;;;;0.80;0.80;;;;;;;2.91;100.00;101306.34;5013877;28;20521;-87
2021/04/02 05:25:23;;;;;;;1.23;1.23;;;;;;;2.93;100.00;101311.44;5015071;28;20064;-85
2021/04/02 05:28:27;;;;;;;1.30;1.30;;;;;;;2.93;100.00;101315.00;5015803;28;20531;-86
2021/04/02 05:31:31;;;;;;;0.95;0.95;;;;;;;2.97;100.00;101317.75;5014707;28;20418;-87
2021/04/02 05:34:35;;;;;;;0.85;0.85;;;;;;;2.98;100.00;101311.88;5015066;28;20073;-86
2021/04/02 05:37:38;;;;;;;1.15;1.15;;;;;;;2.99;100.00;101315.41;5013965;28;20076;-86
2021/04/02 05:40:42;;;;;;;0.80;0.80;;;;;;;3.00;100.00;101316.97;5015851;28;20061;-86
2021/04/02 05:43:48;;;;;;;1.10;1.10;;;;;;;3.01;100.00;101311.09;5015090;28;20060;-86
2021/04/02 05:46:52;;;;;;;1.30;1.17;;;;;;;3.01;100.00;101305.56;5014737;28;20065;-83
2021/04/02 05:49:58;;;;;;;1.40;1.20;;;;;;;3.01;100.00;101313.84;5015206;28;20072;-86
2021/04/02 05:53:06;;;;;;;1.13;1.13;;;;;;;2.99;100.00;101320.91;5019313;28;20064;-85
2021/04/02 05:56:11;;;;;;;1.13;1.05;;;;;;;2.99;100.00;101329.94;5028724;28;20057;-85
2021/04/02 05:59:14;;;;;;;1.00;1.00;;;;;;;3.01;100.00;101324.84;5034014;28;20065;-86
2021/04/02 06:02:18;;;;;;;1.10;0.95;;;;;;;3.02;100.00;101325.63;5034081;28;20060;-85
2021/04/02 06:05:21;;;;;;;3.15;1.27;;;;;;;3.04;100.00;101329.59;5037296;28;20053;-84
2021/04/02 06:08:26;;;;;;;0.88;0.88;;;;;;;3.06;100.00;101329.19;5031298;28;20056;-86
2021/04/02 06:11:30;;;;;;;0.95;0.95;;;;;;;3.06;100.00;101327.22;5032204;28;20060;-84
2021/04/02 06:14:34;;;;;;;1.30;1.20;;;;;;;3.05;100.00;101328.38;5033147;28;20064;-85
2021/04/02 06:17:56;;;;;;;2.75;1.17;;;;;;;3.01;100.00;101330.34;5031974;28;20071;-86
2021/04/02 06:21:00;;;;;;;0.90;0.90;;;;;;;2.99;100.00;101327.19;5033258;28;20060;-85
2021/04/02 06:24:04;;;;;;;0.82;0.82;;;;;;;2.97;100.00;101326.00;5033348;28;20057;-85
2021/04/02 06:27:12;;;;;;;0.90;0.90;;;;;;;2.98;100.00;101336.63;5032967;28;20053;-85
2021/04/02 06:30:16;;;;;;;1.85;1.50;;;;;;;3.01;100.00;101335.09;5032769;28;20060;-85
2021/04/02 06:33:19;;;;;;;1.80;1.25;;;;;;;3.07;100.00;101345.28;5031333;28;20057;-84
2021/04/02 06:36:25;;;;;;;1.63;1.52;;;;;;;3.20;100.00;101344.97;5033431;28;20064;-86
2021/04/02 06:39:31;;;;;;;1.50;1.25;;;;;;;3.29;100.00;101356.38;5032442;28;20065;-85
2021/04/02 06:42:34;;;;;;;1.40;1.35;;;;;;;3.40;100.00;101351.69;5032636;28;20057;-84
2021/04/02 06:45:39;;;;;;;0.85;0.85;;;;;;;3.48;100.00;101359.59;5032906;28;20168;-84
2021/04/02 06:48:42;;;;;;;0.98;0.98;;;;;;;3.56;100.00;101363.13;5032133;28;20060;-85
2021/04/02 06:51:49;;;;;;;2.00;1.05;;;;;;;3.67;100.00;101363.94;5033328;28;20064;-85
2021/04/02 06:54:55;;;;;;;0.98;0.85;;;;;;;3.77;100.00;101368.66;5033459;28;20056;-86
2021/04/02 06:58:04;;;;;;;0.80;0.80;;;;;;;3.88;100.00;101366.69;5026542;28;20068;-85
2021/04/02 07:01:09;;;;;;;9.63;1.10;;;;;;;4.02;100.00;101371.44;5034174;28;20060;-84
2021/04/02 07:04:14;;;;;;;3.90;1.25;;;;;;;4.11;100.00;101356.09;5033891;28;20069;-84
2021/04/02 07:07:18;;;;;;;1.75;1.00;;;;;;;4.20;100.00;101369.47;5029368;28;20461;-84
2021/04/02 07:10:23;;;;;;;1.08;0.98;;;;;;;4.24;100.00;101368.28;5031079;28;20070;-83
2021/04/02 07:13:31;;;;;;;2.15;0.95;;;;;;;4.29;100.00;101370.63;5015999;28;20060;-82
2021/04/02 07:16:35;;;;;;;1.30;1.20;;;;;;;4.35;100.00;101382.81;5020597;28;20056;-83
2021/04/02 07:19:41;;;;;;;1.55;1.35;;;;;;;4.45;100.00;101379.28;5024570;28;20060;-83
2021/04/02 07:22:46;;;;;;;2.42;0.73;;;;;;;4.54;100.00;101382.41;5023505;28;20061;-83
2021/04/02 07:25:53;;;;;;;1.30;1.25;;;;;;;4.59;100.00;101376.47;5029568;28;20049;-84
2021/04/02 07:28:59;;;;;;;0.73;0.73;;;;;;;4.64;100.00;101383.56;5030572;28;20060;-84
2021/04/02 07:32:04;;;;;;;1.10;0.80;;;;;;;4.71;100.00;101402.06;5028405;28;20052;-83
2021/04/02 07:35:15;;;;;;;1.60;1.50;;;;;;;4.70;100.00;101412.31;5024086;28;20053;-82
2021/04/02 07:38:25;;;;;;;0.70;0.70;;;;;;;4.66;100.00;101416.28;5024922;28;20137;-83
2021/04/02 07:41:28;;;;;;;5.68;1.48;;;;;;;4.65;100.00;101420.22;5026769;28;20052;-84
2021/04/02 07:44:36;;;;;;;0.93;0.73;;;;;;;4.63;100.00;101433.63;5024639;28;20418;-85
2021/04/02 07:47:49;;;;;;;9.45;2.35;;;;;;;4.65;100.00;101431.25;5017580;28;20517;-84
2021/04/02 07:50:56;;;;;;;0.60;0.60;;;;;;;4.70;100.00;101436.38;5030647;28;20120;-84
2021/04/02 07:54:00;;;;;;;0.70;0.60;;;;;;;4.73;100.00;101433.59;5025455;28;20065;-84
2021/04/02 07:57:09;;;;;;;4.25;1.30;;;;;;;4.79;100.00;101439.50;5026480;28;20072;-85
2021/04/02 08:00:14;;;;;;;4.43;1.58;;;;;;;4.84;100.00;101425.28;5022328;28;20061;-84
2021/04/02 08:03:17;;;;;;;2.13;1.13;;;;;;;4.91;100.00;101439.09;5010080;28;20061;-83
2021/04/02 08:06:48;;;;;;;2.20;1.20;;;;;;;5.00;100.00;101439.47;5027473;28;20061;-83
2021/04/02 08:09:52;;;;;;;0.93;0.93;;;;;;;5.08;100.00;101441.00;5023992;28;20053;-84
2021/04/02 08:12:55;;;;;;;0.68;0.68;;;;;;;5.10;100.00;101436.66;5024788;28;20048;-83
2021/04/02 08:15:59;;;;;;;0.68;0.68;;;;;;;5.11;100.00;101442.97;5025630;28;20072;-85
2021/04/02 08:19:22;;;;;;;0.73;0.73;;;;;;;5.10;100.00;101446.91;5028808;28;20060;-84
2021/04/02 08:22:27;;;;;;;1.42;1.27;;;;;;;5.20;100.00;101446.06;5017077;28;20061;-85
2021/04/02 08:25:34;;;;;;;1.23;1.13;;;;;;;5.26;100.00;101450.03;5020737;28;20061;-84
2021/04/02 08:28:38;;;;;;;0.90;0.90;;;;;;;5.35;100.00;101437.34;5021771;28;20064;-84
2021/04/02 08:31:51;;;;;;;0.90;0.70;;;;;;;5.48;100.00;101429.38;5027876;28;20518;-85
2021/04/02 08:34:55;;;;;;;1.20;1.10;;;;;;;5.59;100.00;101446.69;5017226;28;20065;-82
2021/04/02 08:38:04;;;;;;;0.73;0.73;;;;;;;5.69;100.00;101454.16;5016875;28;20069;-82
2021/04/02 08:41:22;;;;;;;1.83;1.20;;;;;;;5.74;100.00;101469.53;5022371;28;20057;-79
2021/04/02 08:44:30;;;;;;;0.60;0.60;;;;;;;5.67;100.00;101456.53;5020115;28;20065;-81
2021/04/02 08:47:37;;;;;;;1.73;0.77;;;;;;;5.54;100.00;101462.91;5009914;28;20065;-81
2021/04/02 08:50:47;;;;;;;1.65;0.80;;;;;;;5.46;100.00;101464.16;5010507;28;20072;-80
2021/04/02 08:53:51;;;;;;;0.65;0.45;;;;;;;5.54;100.00;101460.94;5016842;28;20069;-80
2021/04/02 08:56:54;;;;;;;3.00;1.65;;;;;;;5.82;100.00;101477.38;5010044;28;20141;-79
2021/04/02 08:59:59;;;;;;;1.95;0.57;;;;;;;5.82;100.00;101469.09;5010716;28;20416;-78
2021/04/02 09:03:06;;;;;;;3.65;1.60;;;;;;;5.95;100.00;101469.44;5009430;28;20064;-77
2021/04/02 09:06:11;;;;;;;0.95;0.90;;;;;;;6.05;100.00;101463.03;5005768;28;20073;-76
2021/04/02 09:09:19;;;;;;;2.22;0.77;;;;;;;6.19;100.00;101478.75;5006540;28;20061;-77
2021/04/02 09:12:23;;;;;;;1.75;1.15;;;;;;;6.34;100.00;101472.72;5008817;28;20077;-78
2021/04/02 09:15:29;;;;;;;1.40;0.77;;;;;;;6.35;100.00;101487.31;5010561;28;20072;-77
2021/04/02 09:18:33;;;;;;;20.17;2.22;;;;;;;6.52;100.00;101483.66;5009960;28;20072;-78
2021/04/02 09:21:37;;;;;;;1.08;0.70;;;;;;;6.92;100.00;101482.88;5010029;28;20096;-78
2021/04/02 09:24:43;;;;;;;1.20;1.10;;;;;;;7.18;100.00;101482.19;5010190;28;20535;-78
2021/04/02 09:27:46;;;;;;;0.40;0.40;;;;;;;7.14;100.00;101491.75;5009541;28;20418;-77
2021/04/02 09:30:50;;;;;;;2.08;1.13;;;;;;;7.15;100.00;101484.97;5010108;28;20069;-77
2021/04/02 09:33:59;;;;;;;1.27;0.55;;;;;;;6.71;100.00;101499.69;5009652;28;20065;-76
2021/04/02 09:37:04;;;;;;;1.02;0.85;;;;;;;6.58;100.00;101495.84;5009617;28;20057;-77
2021/04/02 09:40:08;;;;;;;0.75;0.63;;;;;;;6.80;100.00;101502.75;5009710;28;20418;-77
2021/04/02 09:43:12;;;;;;;2.80;1.38;;;;;;;7.05;100.00;101506.06;5011127;28;20049;-76
2021/04/02 09:46:40;;;;;;;0.75;0.75;;;;;;;6.94;100.00;101494.31;5012777;28;20521;-76
2021/04/02 09:49:44;;;;;;;7.63;0.95;;;;;;;6.73;100.00;101492.56;5012584;28;20068;-76
2021/04/02 09:52:47;;;;;;;0.40;0.40;;;;;;;7.05;100.00;101492.22;5012833;28;20065;-76
2021/04/02 09:55:50;;;;;;;1.83;1.13;;;;;;;7.05;100.00;101489.47;5024489;28;20128;-75
2021/04/02 09:58:54;;;;;;;1.80;0.95;;;;;;;7.10;100.00;101502.88;5032327;28;20520;-75
2021/04/02 10:01:57;;;;;;;1.92;1.38;;;;;;;6.94;100.00;101487.97;5032491;28;20524;-76
2021/04/02 10:05:04;;;;;;;1.58;0.70;;;;;;;6.75;100.00;101486.59;5032589;28;20068;-75
2021/04/02 10:08:08;;;;;;;0.77;0.73;;;;;;;6.53;100.00;101487.97;5032099;28;20080;-75
2021/04/02 10:11:11;;;;;;;0.85;0.75;;;;;;;6.56;100.00;101481.63;5032400;28;20064;-75
2021/04/02 10:14:17;;;;;;;6.90;1.45;;;;;;;6.91;100.00;101478.50;5032224;28;20406;-75
2021/04/02 10:17:25;;;;;;;2.97;1.10;;;;;;;7.36;100.00;101479.22;5031427;28;20064;-75
2021/04/02 10:20:28;;;;;;;0.82;0.82;;;;;;;7.88;100.00;101483.31;5032668;28;20057;-75
2021/04/02 10:23:32;;;;;;;4.50;1.55;;;;;;;8.25;100.00;101471.25;5032119;28;20076;-76
2021/04/02 10:26:36;;;;;;;1.25;0.60;;;;;;;8.33;100.00;101469.97;5032115;28;20517;-76
2021/04/02 10:29:40;;;;;;;5.75;1.27;;;;;;;8.62;100.00;101470.28;5032623;28;20072;-77
2021/04/02 10:32:44;;;;;;;0.85;0.75;;;;;;;8.22;100.00;101486.75;5031810;28;20068;-75
2021/04/02 10:35:48;;;;;;;2.78;1.65;;;;;;;7.64;100.00;101493.50;5032069;28;20068;-75
2021/04/02 10:38:51;;;;;;;2.75;1.10;;;;;;;7.41;100.00;101493.41;5032064;28;20061;-76
2021/04/02 10:42:04;;;;;;;2.15;1.05;;;;;;;7.50;100.00;101496.47;5031933;28;20076;-76
2021/04/02 10:45:08;;;;;;;8.38;1.65;;;;;;;7.69;100.00;101497.03;5032077;28;20069;-77
2021/04/02 10:48:12;;;;;;;1.40;0.57;;;;;;;7.79;100.00;101509.97;5031613;28;20060;-78
2021/04/02 10:51:15;;;;;;;2.85;0.93;;;;;;;7.86;100.00;101496.78;5031831;28;20056;-76
2021/04/02 10:54:19;;;;;;;0.73;0.68;;;;;;;8.09;100.00;101505.19;5031238;28;20076;-76
2021/04/02 10:57:22;;;;;;;0.77;0.50;;;;;;;8.27;100.00;101496.63;5012113;28;20061;-76
2021/04/02 11:00:26;;;;;;;8.98;0.63;;;;;;;8.38;100.00;101497.25;5012991;28;20064;-76
2021/04/02 11:03:30;;;;;;;1.00;0.88;;;;;;;8.64;100.00;101495.63;5012021;28;20065;-76
2021/04/02 11:06:34;;;;;;;3.75;1.55;;;;;;;8.84;100.00;101488.91;5014525;28;20069;-76
2021/04/02 11:09:37;;;;;;;2.35;1.00;;;;;;;9.04;100.00;101494.50;5011292;28;20417;-76
2021/04/02 11:12:42;;;;;;;0.40;0.40;;;;;;;9.26;100.00;101492.91;5011153;28;20064;-76
2021/04/02 11:15:45;;;;;;;3.50;0.70;;;;;;;9.12;100.00;101488.41;5011200;28;20085;-75
2021/04/02 11:18:48;;;;;;;4.72;0.80;;;;;;;9.09;100.00;101472.59;5011417;28;20406;-75
2021/04/02 11:21:52;;;;;;;6.38;1.48;;;;;;;9.12;100.00;101488.41;5011962;28;20057;-76
2021/04/02 11:24:55;;;;;;;7.43;0.93;;;;;;;9.07;100.00;101480.53;5013583;28;20486;-76
2021/04/02 11:27:59;;;;;;;2.72;0.85;;;;;;;9.20;100.00;101493.84;5013547;28;20061;-77
2021/04/02 11:31:02;;;;;;;1.30;0.75;;;;;;;9.16;100.00;101483.56;5015283;28;20085;-77
2021/04/02 11:34:06;;;;;;;2.60;0.57;;;;;;;9.00;100.00;101489.03;5013602;28;20057;-75
2021/04/02 11:37:10;;;;;;;1.42;0.85;;;;;;;8.99;100.00;101493.00;5008294;28;20505;-76
2021/04/02 11:40:15;;;;;;;0.85;0.40;;;;;;;9.09;100.00;101500.38;5015042;28;20084;-76
2021/04/02 11:43:18;;;;;;;4.68;1.15;;;;;;;9.05;100.00;101487.75;5015628;28;20061;-78
2021/04/02 11:46:22;;;;;;;0.95;0.95;;;;;;;9.14;100.00;101496.31;5015499;28;20121;-78
2021/04/02 11:49:26;;;;;;;1.35;1.02;;;;;;;9.04;100.00;101495.31;5013147;28;20073;-76
2021/04/02 11:52:30;;;;;;;5.53;1.08;;;;;;;8.99;100.00;101490.22;5012450;28;20105;-77
2021/04/02 11:55:33;;;;;;;3.78;0.90;;;;;;;8.98;100.00;101497.00;5020061;28;20512;-76
2021/04/02 11:58:37;;;;;;;1.52;0.68;;;;;;;8.87;100.00;101492.84;5011373;28;20077;-77
2021/04/02 12:01:41;;;;;;;0.77;0.77;;;;;;;8.85;100.00;101489.72;5010930;28;20270;-78
2021/04/02 12:04:45;;;;;;;2.95;1.02;;;;;;;8.94;100.00;101487.94;5022596;28;20060;-77
2021/04/02 12:07:49;;;;;;;1.35;0.52;;;;;;;9.04;100.00;101492.53;5021717;28;20064;-78
2021/04/02 12:10:53;;;;;;;4.35;1.90;;;;;;;9.05;100.00;101482.22;5025174;28;20594;-78
2021/04/02 12:13:57;;;;;;;0.50;0.50;;;;;;;9.20;100.00;101483.50;5018450;28;20073;-77
2021/04/02 12:17:01;;;;;;;1.77;0.57;;;;;;;9.37;100.00;101485.16;5029926;28;20064;-77
2021/04/02 12:20:07;;;;;;;1.58;0.82;;;;;;;9.47;100.00;101481.34;5031160;28;20068;-78
2021/04/02 12:23:10;;;;;;;6.45;1.65;;;;;;;9.62;100.00;101476.28;5031116;28;20060;-78
2021/04/02 12:26:14;;;;;;;0.65;0.63;;;;;;;9.60;100.00;101481.47;5031191;28;20052;-78
2021/04/02 12:29:17;;;;;;;0.68;0.45;;;;;;;9.57;100.00;101474.03;5011207;28;20065;-78
2021/04/02 12:32:22;;;;;;;0.93;0.55;;;;;;;9.32;100.00;101491.19;5017915;28;20060;-75
2021/04/02 12:35:27;;;;;;;2.10;1.25;;;;;;;9.29;100.00;101485.72;5011844;28;20060;-76
2021/04/02 12:38:32;;;;;;;1.52;0.85;;;;;;;9.51;100.00;101481.28;5012421;28;20060;-77
2021/04/02 12:41:36;;;;;;;1.23;1.13;;;;;;;9.97;100.00;101475.50;5012976;28;20048;-77
2021/04/02 12:44:39;;;;;;;2.92;1.13;;;;;;;10.42;100.00;101473.66;5017135;28;20064;-76
2021/04/02 12:47:44;;;;;;;2.50;0.95;;;;;;;10.73;100.00;101468.53;5031027;28;20517;-77
2021/04/02 12:50:48;;;;;;;6.25;0.52;;;;;;;11.03;100.00;101472.91;5030767;28;20065;-77
2021/04/02 12:53:51;;;;;;;2.78;1.13;;;;;;;11.01;100.00;101480.91;5030888;28;20064;-77
2021/04/02 12:56:54;;;;;;;2.13;1.15;;;;;;;10.88;100.00;101477.28;5030462;28;20056;-76
2021/04/02 12:59:58;;;;;;;2.78;1.33;;;;;;;10.26;100.00;101472.88;5030569;28;20068;-75
2021/04/02 13:03:02;;;;;;;4.32;1.38;;;;;;;9.93;100.00;101483.16;5031737;28;20521;-76
2021/04/02 13:06:07;;;;;;;1.65;0.90;;;;;;;9.91;100.00;101471.69;5031920;28;20076;-76
2021/04/02 13:09:11;;;;;;;2.83;0.93;;;;;;;10.30;100.00;101468.81;5031868;28;20072;-77
2021/04/02 13:12:14;;;;;;;1.13;1.02;;;;;;;10.46;100.00;101466.00;5030326;28;20076;-77
2021/04/02 13:15:21;;;;;;;1.15;0.57;;;;;;;10.58;100.00;101465.31;5031232;28;20524;-77
2021/04/02 13:18:24;;;;;;;2.50;1.77;;;;;;;10.64;100.00;101469.13;5031611;28;20061;-74
2021/04/02 13:21:28;;;;;;;4.30;0.88;;;;;;;10.66;100.00;101452.75;5034560;28;20056;-76
2021/04/02 13:24:32;;;;;;;1.75;1.38;;;;;;;10.66;100.00;101463.13;5034787;28;20457;-77
2021/04/02 13:27:36;;;;;;;2.55;1.20;;;;;;;10.57;100.00;101460.94;5034101;28;20060;-77
2021/04/02 13:30:40;;;;;;;1.55;0.95;;;;;;;10.58;100.00;101454.19;5033576;28;20060;-77
2021/04/02 13:33:44;;;;;;;2.05;1.45;;;;;;;10.55;100.00;101454.25;5034122;28;20060;-76
2021/04/02 13:36:48;;;;;;;1.63;1.10;;;;;;;10.62;100.00;101443.72;5033337;28;20068;-76
2021/04/02 13:39:51;;;;;;;2.30;1.08;;;;;;;10.63;100.00;101434.13;5026967;28;20052;-76
2021/04/02 13:42:55;;;;;;;2.17;0.65;;;;;;;10.49;100.00;101445.66;5007930;28;20076;-75
2021/04/02 13:45:59;;;;;;;2.28;0.75;;;;;;;10.49;100.00;101445.66;5010141;28;20461;-74
2021/04/02 13:49:03;;;;;;;2.50;1.20;;;;;;;10.46;100.00;101440.94;5024798;28;20056;-74
2021/04/02 13:52:07;;;;;;;3.92;0.80;;;;;;;10.59;100.00;101439.00;5028324;28;20056;-76
2021/04/02 13:55:12;;;;;;;7.78;1.10;;;;;;;10.60;100.00;101429.44;5032935;28;20060;-77
2021/04/02 13:58:15;;;;;;;1.92;1.05;;;;;;;10.48;100.00;101427.34;5022171;28;20061;-78
2021/04/02 14:01:19;;;;;;;0.77;0.47;;;;;;;10.44;100.00;101425.88;5016288;28;20065;-77
2021/04/02 14:04:22;;;;;;;3.75;0.85;;;;;;;10.53;100.00;101426.03;5014336;28;20414;-77
2021/04/02 14:07:26;;;;;;;0.55;0.52;;;;;;;10.66;100.00;101429.69;5013824;28;20064;-77
2021/04/02 14:10:36;;;;;;;4.35;0.95;;;;;;;10.68;100.00;101414.09;5013485;28;20069;-77
2021/04/02 14:13:40;;;;;;;2.45;1.38;;;;;;;10.76;100.00;101406.34;5013448;28;20137;-76
2021/04/02 14:16:44;;;;;;;1.50;1.40;;;;;;;10.86;100.00;101412.84;5021673;28;20060;-77
2021/04/02 14:19:48;;;;;;;1.75;0.90;;;;;;;10.78;100.00;101408.69;5022110;28;20057;-77