Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:40;;;;;;;7.93;1.70;;;10.70;99.90;;;;;;6299588;28;20055;-85
2023/12/21 00:05:42;;;;;;;7.60;1.80;;;10.70;99.90;;;;;;6324504;28;20059;-85
2023/12/21 00:08:43;;;;;;;11.57;2.20;;;10.70;99.90;;;;;;6324456;28;20056;-86
2023/12/21 00:11:45;;;;;;;10.82;1.70;;;10.70;99.90;;;;;;6302137;28;20052;-85
2023/12/21 00:14:47;;;;;;;11.77;2.25;;;10.70;99.90;;;;;;6319494;28;20063;-86
2023/12/21 00:17:48;;;;;;;7.25;1.90;;;10.60;99.90;;;;;;6324521;28;20376;-85
2023/12/21 00:20:51;;;;;;;9.25;1.92;;;10.60;99.90;;;;;;6283854;28;20451;-85
2023/12/21 00:23:52;;;;;;;7.45;1.73;;;10.70;99.90;;;;;;6322909;28;20137;-84
2023/12/21 00:26:54;;;;;;;6.93;1.80;;;10.70;99.90;;;;;;6322028;28;20503;-85
2023/12/21 00:29:55;;;;;;;8.68;1.60;;;10.60;99.90;;;;;;6315837;28;20052;-84
2023/12/21 00:32:57;;;;;;;7.93;2.15;;;10.60;99.90;;;;;;6321970;28;20423;-84
2023/12/21 00:35:59;;;;;;;8.55;1.75;;;10.60;99.90;;;;;;6321748;28;20062;-84
2023/12/21 00:39:01;;;;;;;8.32;1.80;;;10.60;99.90;;;;;;6322138;28;20052;-84
2023/12/21 00:42:02;;;;;;;7.72;2.00;;;10.60;99.90;;;;;;6320035;28;20503;-85
2023/12/21 00:45:04;;;;;;;8.93;1.90;;;10.60;99.90;;;;;;6345600;28;20051;-85
2023/12/21 00:48:05;;;;;;;8.63;1.67;;;10.60;99.90;;;;;;6305668;28;20055;-85
2023/12/21 00:51:07;;;;;;;9.25;1.98;;;10.60;99.90;;;;;;6329814;28;20047;-86
2023/12/21 00:54:09;;;;;;;9.23;1.70;;;10.50;99.90;;;;;;6306062;28;20048;-85
2023/12/21 00:57:11;;;;;;;9.43;1.77;;;10.60;99.90;;;;;;6329119;28;20044;-85
2023/12/21 01:00:12;;;;;;;9.38;2.10;;;10.60;99.90;;;;;;6317784;28;20105;-86
2023/12/21 01:03:14;;;;;;;8.95;1.80;;;10.60;99.90;;;;;;6347800;28;20410;-84
2023/12/21 01:06:16;;;;;;;8.70;2.03;;;10.60;99.90;;;;;;6320761;28;20152;-84
2023/12/21 01:09:17;;;;;;;6.30;1.40;;;10.60;99.90;;;;;;6346475;28;20112;-85
2023/12/21 01:12:19;;;;;;;10.43;2.03;;;10.60;99.90;;;;;;6323342;28;20131;-84
2023/12/21 01:15:21;;;;;;;8.75;1.70;;;10.70;99.90;;;;;;6345508;28;20135;-83
2023/12/21 01:18:24;;;;;;;8.45;1.95;;;10.70;99.90;;;;;;6304966;28;20043;-84
2023/12/21 01:21:25;;;;;;;9.25;1.92;;;10.70;99.90;;;;;;6313470;28;20054;-84
2023/12/21 01:24:27;;;;;;;7.00;1.70;;;10.70;99.90;;;;;;6329304;28;20043;-84
2023/12/21 01:27:29;;;;;;;12.90;2.20;;;10.80;99.90;;;;;;6322299;28;20059;-83
2023/12/21 01:30:33;;;;;;;12.02;2.13;;;10.80;99.90;;;;;;6318194;28;20419;-84
2023/12/21 01:33:35;;;;;;;7.85;1.90;;;10.80;99.90;;;;;;6347305;28;20410;-84
2023/12/21 01:36:37;;;;;;;7.25;1.80;;;10.80;99.90;;;;;;6322236;28;20048;-84
2023/12/21 01:39:39;;;;;;;6.60;1.80;;;10.80;99.90;;;;;;6306451;28;20060;-84
2023/12/21 01:42:40;;;;;;;5.93;1.50;;;10.80;99.90;;;;;;6346529;28;20063;-83
2023/12/21 01:45:42;;;;;;;9.10;1.63;;;10.90;99.90;;;;;;6316830;28;20052;-85
2023/12/21 01:48:44;;;;;;;9.50;1.83;;;10.90;99.90;;;;;;6304310;28;20056;-84
2023/12/21 01:51:46;;;;;;;8.07;1.88;;;10.90;99.90;;;;;;6327722;28;20135;-85
2023/12/21 01:54:47;;;;;;;8.25;1.92;;;11.00;99.90;;;;;;6328224;28;20495;-85
2023/12/21 01:57:49;;;;;;;5.53;1.50;;;11.00;99.90;;;;;;6303454;28;20059;-85
2023/12/21 02:00:52;;;;;;;6.57;1.40;;;11.10;99.90;;;;;;6317839;28;20526;-82
2023/12/21 02:03:54;;;;;;;6.65;1.38;;;11.10;99.90;;;;;;6328292;28;20044;-84
2023/12/21 02:06:56;;;;;;;6.03;1.40;;;11.10;99.90;;;;;;6303761;28;20077;-85
2023/12/21 02:09:58;;;;;;;4.47;1.40;;;11.10;99.90;;;;;;6302856;28;20058;-84
2023/12/21 02:13:00;;;;;;;4.28;1.00;;;11.10;99.90;;;;;;6324994;28;20054;-84
2023/12/21 02:16:01;;;;;;;4.85;1.13;;;11.10;99.90;;;;;;6315288;28;20044;-85
2023/12/21 02:19:03;;;;;;;7.88;1.48;;;11.10;99.90;;;;;;6321941;28;20506;-85
2023/12/21 02:22:05;;;;;;;5.85;1.33;;;11.20;99.90;;;;;;6345406;28;20092;-87
2023/12/21 02:25:07;;;;;;;5.43;1.30;;;11.20;99.90;;;;;;6322635;28;20064;-86
2023/12/21 02:28:11;;;;;;;5.05;1.10;;;11.30;99.90;;;;;;6326544;28;20058;-87
2023/12/21 02:31:15;;;;;;;7.68;1.40;;;11.30;99.90;;;;;;6330281;28;20048;-84
2023/12/21 02:34:18;;;;;;;4.15;1.02;;;11.30;99.90;;;;;;6322484;28;20048;-84
2023/12/21 02:37:20;;;;;;;5.15;1.42;;;11.30;99.90;;;;;;6320840;28;20052;-83
2023/12/21 02:40:22;;;;;;;3.40;0.80;;;11.30;99.90;;;;;;6344175;28;20108;-84
2023/12/21 02:43:24;;;;;;;7.05;1.15;;;11.40;99.90;;;;;;6315366;28;20093;-83
2023/12/21 02:46:26;;;;;;;7.30;1.10;;;11.30;99.90;;;;;;6302164;28;20083;-85
2023/12/21 02:49:28;;;;;;;4.95;1.10;;;11.40;99.90;;;;;;6306950;28;20086;-85
2023/12/21 02:52:30;;;;;;;3.45;0.82;;;11.40;99.90;;;;;;6302074;28;20044;-83
2023/12/21 02:55:34;;;;;;;4.97;1.00;;;11.40;99.90;;;;;;6326075;28;20112;-82
2023/12/21 02:58:36;;;;;;;4.47;1.00;;;11.40;99.90;;;;;;6304603;28;20551;-84
2023/12/21 03:01:38;;;;;;;3.78;1.02;;;11.30;99.90;;;;;;6319637;28;20058;-85
2023/12/21 03:04:40;;;;;;;4.88;1.10;;;11.30;99.90;;;;;;6342169;28;20051;-83
2023/12/21 03:07:41;;;;;;;3.40;0.90;;;11.30;99.90;;;;;;6320560;28;20052;-84
2023/12/21 03:10:43;;;;;;;4.00;1.00;;;11.30;99.90;;;;;;6335943;28;20052;-85
2023/12/21 03:13:45;;;;;;;5.30;1.25;;;11.30;99.90;;;;;;6308958;28;20756;-84
2023/12/21 03:16:46;;;;;;;5.13;1.30;;;11.30;99.90;;;;;;6320916;28;20139;-85
2023/12/21 03:19:48;;;;;;;4.32;1.20;;;11.30;99.90;;;;;;6340621;28;20542;-84
2023/12/21 03:22:50;;;;;;;5.78;1.20;;;11.30;99.90;;;;;;6303580;28;20055;-85
2023/12/21 03:25:52;;;;;;;3.25;0.82;;;11.40;99.90;;;;;;6326681;28;20142;-84
2023/12/21 03:28:54;;;;;;;3.67;0.90;;;11.40;99.90;;;;;;6307908;28;20507;-84
2023/12/21 03:31:56;;;;;;;3.90;0.90;;;11.40;99.90;;;;;;6304826;28;20411;-84
2023/12/21 03:34:58;;;;;;;3.88;0.90;;;11.40;99.90;;;;;;6334741;28;20052;-84
2023/12/21 03:38:00;;;;;;;3.67;0.93;;;11.40;99.90;;;;;;6349336;28;20048;-86
2023/12/21 03:41:01;;;;;;;4.45;1.02;;;11.40;99.90;;;;;;6339151;28;20495;-83
2023/12/21 03:44:03;;;;;;;2.40;0.90;;;11.40;99.90;;;;;;6316346;28;20051;-85
2023/12/21 03:47:05;;;;;;;2.78;0.70;;;11.40;99.90;;;;;;6324764;28;20415;-83
2023/12/21 03:50:06;;;;;;;4.60;1.15;;;11.40;99.90;;;;;;6314933;28;20047;-84
2023/12/21 03:53:08;;;;;;;2.63;0.90;;;11.50;99.90;;;;;;6325071;28;20055;-85
2023/12/21 03:56:09;;;;;;;4.47;1.10;;;11.50;99.90;;;;;;6349287;28;20171;-84
2023/12/21 03:59:11;;;;;;;2.70;0.98;;;11.50;99.90;;;;;;6337056;28;20051;-85
2023/12/21 04:02:13;;;;;;;3.25;0.70;;;11.50;99.90;;;;;;6346094;28;20058;-85
2023/12/21 04:05:14;;;;;;;3.83;0.90;;;11.50;99.90;;;;;;6331476;28;20063;-85
2023/12/21 04:08:21;;;;;;;1.88;0.70;;;11.50;99.90;;;;;;6330264;28;20503;-86
2023/12/21 04:11:22;;;;;;;3.40;0.90;;;11.50;99.90;;;;;;6350354;28;20043;-85
2023/12/21 04:14:24;;;;;;;4.32;0.90;;;11.50;99.90;;;;;;6333325;28;20048;-86
2023/12/21 04:17:26;;;;;;;3.47;0.98;;;11.50;99.90;;;;;;6335417;28;20059;-86
2023/12/21 04:20:28;;;;;;;3.40;0.98;;;11.50;99.90;;;;;;6336675;28;20135;-87
2023/12/21 04:23:30;;;;;;;3.58;1.13;;;11.50;99.90;;;;;;6322967;28;20055;-87
2023/12/21 04:26:31;;;;;;;3.97;0.98;;;11.50;99.90;;;;;;6326264;28;20588;-86
2023/12/21 04:29:33;;;;;;;4.65;0.95;;;11.50;99.90;;;;;;6328884;28;20048;-86
2023/12/21 04:32:35;;;;;;;2.55;0.90;;;11.50;99.90;;;;;;6325297;28;20051;-84
2023/12/21 04:35:36;;;;;;;4.82;1.00;;;11.50;99.90;;;;;;6323928;28;20071;-84
2023/12/21 04:38:38;;;;;;;4.30;1.13;;;11.40;99.90;;;;;;6324543;28;20063;-86
2023/12/21 04:41:40;;;;;;;3.58;1.00;;;11.50;99.90;;;;;;6330854;28;20063;-86
2023/12/21 04:44:42;;;;;;;2.50;0.90;;;11.40;99.90;;;;;;6303062;28;20147;-85
2023/12/21 04:47:44;;;;;;;4.68;1.00;;;11.40;99.90;;;;;;6330229;28;20051;-86
2023/12/21 04:50:46;;;;;;;3.80;1.10;;;11.40;99.90;;;;;;6306198;28;20188;-84
2023/12/21 04:53:47;;;;;;;3.53;0.88;;;11.40;99.90;;;;;;6327825;28;20076;-84
2023/12/21 04:56:49;;;;;;;3.35;0.93;;;11.40;99.90;;;;;;6314383;28;20409;-84
2023/12/21 04:59:51;;;;;;;4.80;1.00;;;11.40;99.90;;;;;;6300284;28;20605;-84
2023/12/21 05:02:52;;;;;;;3.92;0.90;;;11.40;99.90;;;;;;6329465;28;20298;-84
2023/12/21 05:05:54;;;;;;;4.82;1.20;;;11.30;99.90;;;;;;6335297;28;20048;-84
2023/12/21 05:08:56;;;;;;;4.28;1.02;;;11.30;99.90;;;;;;6324441;28;20490;-85
2023/12/21 05:11:58;;;;;;;3.78;1.00;;;11.20;99.90;;;;;;6340269;28;20052;-86
2023/12/21 05:15:00;;;;;;;4.82;1.00;;;11.20;99.90;;;;;;6323930;28;20518;-84
2023/12/21 05:18:01;;;;;;;5.10;1.02;;;11.20;99.90;;;;;;6322540;28;20059;-86
2023/12/21 05:21:03;;;;;;;3.45;1.08;;;11.20;99.90;;;;;;6328672;28;20055;-83
2023/12/21 05:24:05;;;;;;;4.00;1.02;;;11.20;99.90;;;;;;6321574;28;20545;-85
2023/12/21 05:27:07;;;;;;;4.75;0.80;;;11.30;99.90;;;;;;6308105;28;20126;-84
2023/12/21 05:30:09;;;;;;;4.10;1.10;;;11.30;99.90;;;;;;6316424;28;20075;-83
2023/12/21 05:33:11;;;;;;;4.57;1.20;;;11.30;99.90;;;;;;6306258;28;20797;-85
2023/12/21 05:36:12;;;;;;;4.63;0.95;;;11.20;99.90;;;;;;6325173;28;20052;-85
2023/12/21 05:39:15;;;;;;;4.72;1.00;;;11.30;99.90;;;;;;6329262;28;20551;-86
2023/12/21 05:42:19;;;;;;;2.28;0.90;;;11.30;99.90;;;;;;6307119;28;20059;-85
2023/12/21 05:45:20;;;;;;;3.42;0.90;;;11.30;99.90;;;;;;6314132;28;20129;-85
2023/12/21 05:48:22;;;;;;;1.88;0.75;;;11.30;99.90;;;;;;6304368;28;20048;-85
2023/12/21 05:51:24;;;;;;;3.03;0.85;;;11.30;99.90;;;;;;6310024;28;20053;-84
2023/12/21 05:54:27;;;;;;;3.33;0.80;;;11.20;99.90;;;;;;6305733;28;20407;-84
2023/12/21 05:57:29;;;;;;;3.97;1.10;;;11.20;99.90;;;;;;6294782;28;20048;-83
2023/12/21 06:00:30;;;;;;;3.10;0.80;;;11.20;99.90;;;;;;6314380;28;20051;-81
2023/12/21 06:03:32;;;;;;;4.60;1.00;;;11.20;99.90;;;;;;6302637;28;20418;-83
2023/12/21 06:06:34;;;;;;;5.50;0.95;;;11.20;99.90;;;;;;6300070;28;20044;-83
2023/12/21 06:09:35;;;;;;;3.97;1.00;;;11.20;99.90;;;;;;6319861;28;20507;-82
2023/12/21 06:12:37;;;;;;;6.05;1.13;;;11.30;99.90;;;;;;6320651;28;20044;-80
2023/12/21 06:15:39;;;;;;;3.58;0.90;;;11.30;99.90;;;;;;6315528;28;20052;-83
2023/12/21 06:18:41;;;;;;;2.13;0.60;;;11.30;99.90;;;;;;6297896;28;20124;-84
2023/12/21 06:21:43;;;;;;;3.85;0.80;;;11.30;99.90;;;;;;6319829;28;20051;-82
2023/12/21 06:24:45;;;;;;;3.65;0.90;;;11.30;99.90;;;;;;6303460;28;20054;-84
2023/12/21 06:27:47;;;;;;;3.13;0.93;;;11.30;99.90;;;;;;6317570;28;20107;-84
2023/12/21 06:30:48;;;;;;;6.10;1.20;;;11.30;99.90;;;;;;6315600;28;20461;-85
2023/12/21 06:33:52;;;;;;;4.25;0.98;;;11.20;99.90;;;;;;6318340;28;20051;-84
2023/12/21 06:36:54;;;;;;;2.83;0.90;;;11.30;99.90;;;;;;6302899;28;20396;-86
2023/12/21 06:39:55;;;;;;;4.85;1.13;;;11.30;99.90;;;;;;6320069;28;20087;-85
2023/12/21 06:42:57;;;;;;;3.30;1.00;;;11.30;99.90;;;;;;6323342;28;20047;-87
2023/12/21 06:45:59;;;;;;;4.28;0.90;;;11.30;99.90;;;;;;6327888;28;20071;-86
2023/12/21 06:49:00;;;;;;;6.85;1.10;;;11.40;99.90;;;;;;6320561;28;20834;-84
2023/12/21 06:52:02;;;;;;;4.70;1.02;;;11.30;99.90;;;;;;6343617;28;20065;-83
2023/12/21 06:55:04;;;;;;;4.40;0.85;;;11.40;99.90;;;;;;6318318;28;20487;-84
2023/12/21 06:58:05;;;;;;;5.25;1.00;;;11.40;99.90;;;;;;6322758;28;20156;-85
2023/12/21 07:01:08;;;;;;;4.22;0.90;;;11.50;99.90;;;;;;6304667;28;20081;-84
2023/12/21 07:04:11;;;;;;;4.38;1.20;;;11.50;99.90;;;;;;6344967;28;20059;-85
2023/12/21 07:07:13;;;;;;;4.07;1.00;;;11.50;99.90;;;;;;6346061;28;20043;-84
2023/12/21 07:10:15;;;;;;;4.22;0.90;;;11.50;99.90;;;;;;6324138;28;20059;-84
2023/12/21 07:13:16;;;;;;;6.07;1.20;;;11.50;99.90;;;;;;6340165;28;20048;-85
2023/12/21 07:16:18;;;;;;;4.68;1.17;;;11.60;99.90;;;;;;6324404;28;20062;-84
2023/12/21 07:19:20;;;;;;;3.33;0.98;;;11.60;99.90;;;;;;6330457;28;20075;-83
2023/12/21 07:22:22;;;;;;;4.43;1.00;;;11.60;99.90;;;;;;6327770;28;20055;-83
2023/12/21 07:25:23;;;;;;;4.78;0.98;;;11.60;99.90;;;;;;6308638;28;20052;-85
2023/12/21 07:28:28;;;;;;;4.10;1.00;;;11.70;99.90;;;;;;6327686;28;20055;-84
2023/12/21 07:31:30;;;;;;;5.82;1.08;;;11.80;99.90;;;;;;6307704;28;20689;-85
2023/12/21 07:34:31;;;;;;;4.38;1.05;;;11.90;99.90;;;;;;6348672;28;20423;-84
2023/12/21 07:37:33;;;;;;;7.95;1.27;;;12.00;99.90;;;;;;6343098;28;20048;-84
2023/12/21 07:40:35;;;;;;;5.55;1.30;;;12.00;99.90;;;;;;6335675;28;20792;-87
2023/12/21 07:43:38;;;;;;;3.38;0.90;;;12.00;99.90;;;;;;6303724;28;20048;-86
2023/12/21 07:46:40;;;;;;;4.82;1.27;;;12.00;99.90;;;;;;6316958;28;20066;-83
2023/12/21 07:49:42;;;;;;;8.02;1.25;;;12.10;99.90;;;;;;6308758;28;20144;-87
2023/12/21 07:52:44;;;;;;;6.47;1.42;;;12.10;99.90;;;;;;6335434;28;20052;-82
2023/12/21 07:55:46;;;;;;;3.88;1.13;;;12.20;99.90;;;;;;6346880;28;20052;-86
2023/12/21 07:58:48;;;;;;;5.93;1.30;;;12.20;99.90;;;;;;6329713;28;20047;-85
2023/12/21 08:01:50;;;;;;;7.07;1.35;;;12.20;99.90;;;;;;6348759;28;20054;-87
2023/12/21 08:04:51;;;;;;;8.98;1.30;;;12.20;99.90;;;;;;6325175;28;20048;-83
2023/12/21 08:07:53;;;;;;;4.78;1.30;;;12.30;99.90;;;;;;6329370;28;20048;-85
2023/12/21 08:10:55;;;;;;;7.10;1.35;;;12.30;99.90;;;;;;6307481;28;20047;-84
2023/12/21 08:13:56;;;;;;;7.10;1.30;;;12.30;99.90;;;;;;6316896;28;20584;-84
2023/12/21 08:16:59;;;;;;;7.63;1.30;;;12.30;99.90;;;;;;6326970;28;20054;-85
2023/12/21 08:20:04;;;;;;;5.07;1.20;;;12.30;99.90;;;;;;6330437;28;20039;-86
2023/12/21 08:23:05;;;;;;;5.45;1.10;;;12.30;99.90;;;;;;6348103;28;20419;-83
2023/12/21 08:26:07;;;;;;;9.23;1.50;;;12.30;99.90;;;;;;6334691;28;20040;-85
2023/12/21 08:29:11;;;;;;;4.45;1.15;;;12.30;99.90;;;;;;6337076;28;20056;-86
2023/12/21 08:32:13;;;;;;;5.68;1.05;;;12.20;99.90;;;;;;6325683;28;20051;-86
2023/12/21 08:35:15;;;;;;;6.75;1.05;;;12.10;99.90;;;;;;6344412;28;20169;-86
2023/12/21 08:38:17;;;;;;;5.10;1.23;;;12.10;99.90;;;;;;6304979;28;20055;-83
2023/12/21 08:41:20;;;;;;;5.00;1.10;;;12.20;99.90;;;;;;6338555;28;20063;-85
2023/12/21 08:44:21;;;;;;;5.35;1.40;;;12.20;99.90;;;;;;6348333;28;20051;-85
2023/12/21 08:47:27;;;;;;;6.68;1.00;;;12.20;99.90;;;;;;6310974;28;20048;-87
2023/12/21 08:50:29;;;;;;;4.53;0.90;;;12.20;99.90;;;;;;6340874;28;20068;-83
2023/12/21 08:53:31;;;;;;;5.68;1.17;;;12.20;99.90;;;;;;6340807;27;20046;-83
2023/12/21 08:56:33;;;;;;;5.93;1.17;;;12.20;99.90;;;;;;6318076;28;20055;-83
2023/12/21 08:59:34;;;;;;;6.10;1.38;;;12.20;99.90;;;;;;6321412;28;20055;-84
2023/12/21 09:02:37;;;;;;;4.88;1.25;;;12.20;99.90;;;;;;6315446;28;20056;-82
2023/12/21 09:05:38;;;;;;;3.92;1.15;;;12.20;99.90;;;;;;6331997;28;20074;-83
2023/12/21 09:08:40;;;;;;;5.38;1.15;;;12.20;99.90;;;;;;6332515;28;20125;-85
2023/12/21 09:11:42;;;;;;;6.05;1.50;;;12.30;99.90;;;;;;6308822;28;20393;-83
2023/12/21 09:14:43;;;;;;;5.38;0.98;;;12.30;99.90;;;;;;6345730;28;20775;-85
2023/12/21 09:17:46;;;;;;;5.70;1.13;;;12.30;99.90;;;;;;6337183;28;20040;-82
2023/12/21 09:20:48;;;;;;;3.83;1.20;;;12.30;99.90;;;;;;6318340;28;20044;-85
2023/12/21 09:23:49;;;;;;;4.57;0.80;;;12.40;99.90;;;;;;6343618;28;20133;-85
2023/12/21 09:26:51;;;;;;;4.53;1.13;;;12.40;99.90;;;;;;6327682;28;20056;-83
2023/12/21 09:29:53;;;;;;;4.88;1.50;;;12.50;99.90;;;;;;6321029;28;20052;-84
2023/12/21 09:32:55;;;;;;;5.85;1.30;;;12.50;99.90;;;;;;6311274;28;20044;-82
2023/12/21 09:35:58;;;;;;;5.18;1.20;;;12.50;99.90;;;;;;6345114;28;20047;-87
2023/12/21 09:39:00;;;;;;;2.72;0.90;;;12.50;99.90;;;;;;6349524;28;20043;-89
2023/12/21 09:42:01;;;;;;;3.53;0.98;;;12.50;99.90;;;;;;6307464;28;20048;-88
2023/12/21 09:45:05;;;;;;;4.35;1.00;;;12.50;99.90;;;;;;6304025;28;20063;-86
2023/12/21 09:48:07;;;;;;;5.72;1.38;;;12.40;99.90;;;;;;6306767;28;20048;-88
2023/12/21 09:51:09;;;;;;;7.15;1.50;;;12.40;99.90;;;;;;6324435;28;20765;-84
2023/12/21 09:54:10;;;;;;;5.47;1.25;;;12.30;99.90;;;;;;6323711;28;20419;-86
2023/12/21 09:57:12;;;;;;;6.32;1.35;;;12.30;99.90;;;;;;6304251;28;20777;-87
2023/12/21 10:00:13;;;;;;;5.43;1.20;;;12.20;99.90;;;;;;6315073;28;20044;-89
2023/12/21 10:03:16;;;;;;;5.47;1.42;;;12.20;99.90;;;;;;6304262;28;20103;-82
2023/12/21 10:06:18;;;;;;;5.03;1.30;;;12.10;99.90;;;;;;6301427;28;20084;-84
2023/12/21 10:09:19;;;;;;;6.22;1.35;;;12.00;99.90;;;;;;6319831;28;20052;-83
2023/12/21 10:12:21;;;;;;;5.68;1.27;;;12.00;99.90;;;;;;6300683;28;20052;-83
2023/12/21 10:15:23;;;;;;;5.68;1.38;;;12.00;99.90;;;;;;6315201;28;20136;-84
2023/12/21 10:18:26;;;;;;;10.68;1.75;;;12.10;99.90;;;;;;6319371;28;20055;-82
2023/12/21 10:21:28;;;;;;;4.85;1.25;;;12.20;99.90;;;;;;6318663;28;20769;-83
2023/12/21 10:24:29;;;;;;;5.35;1.20;;;12.20;99.90;;;;;;6316474;28;20406;-83
2023/12/21 10:27:31;;;;;;;6.97;1.85;;;12.40;99.90;;;;;;6318497;28;20052;-82
2023/12/21 10:30:33;;;;;;;3.92;1.08;;;12.50;99.90;;;;;;6316411;28;20108;-84
2023/12/21 10:33:35;;;;;;;5.55;1.42;;;12.60;99.90;;;;;;6320340;28;20052;-83
2023/12/21 10:36:37;;;;;;;4.00;0.82;;;12.60;99.90;;;;;;6302368;28;20060;-83
2023/12/21 10:39:39;;;;;;;5.25;0.73;;;12.60;99.90;;;;;;6304082;28;20513;-85
2023/12/21 10:42:41;;;;;;;3.35;0.70;;;12.70;99.90;;;;;;6329428;28;20075;-85
2023/12/21 10:45:42;;;;;;;3.80;0.80;;;12.70;99.90;;;;;;6317869;28;20058;-85
2023/12/21 10:48:44;;;;;;;6.30;1.00;;;12.70;99.90;;;;;;6324315;28;20047;-82
2023/12/21 10:51:46;;;;;;;5.60;1.00;;;12.70;99.90;;;;;;6347733;28;20749;-85
2023/12/21 10:54:47;;;;;;;7.15;1.00;;;12.70;99.90;;;;;;6308654;28;20047;-84
2023/12/21 10:57:49;;;;;;;3.40;0.73;;;12.80;99.90;;;;;;6346124;28;20048;-85
2023/12/21 11:00:51;;;;;;;2.90;0.80;;;12.80;99.90;;;;;;6337535;28;20062;-86
2023/12/21 11:03:53;;;;;;;4.85;1.10;;;12.80;99.90;;;;;;6319431;28;20061;-84
2023/12/21 11:06:55;;;;;;;3.75;0.80;;;12.90;99.90;;;;;;6323771;28;20486;-84
2023/12/21 11:09:57;;;;;;;3.22;0.85;;;13.00;99.90;;;;;;6333232;28;20055;-86
2023/12/21 11:12:58;;;;;;;7.03;1.30;;;13.10;99.90;;;;;;6308544;28;20048;-86
2023/12/21 11:16:00;;;;;;;2.85;0.82;;;13.10;99.90;;;;;;6332133;28;20058;-84
2023/12/21 11:19:01;;;;;;;5.45;1.00;;;13.20;99.90;;;;;;6323715;28;20510;-85
2023/12/21 11:22:03;;;;;;;3.22;0.90;;;13.20;99.90;;;;;;6349262;28;20079;-85
2023/12/21 11:25:07;;;;;;;2.97;0.80;;;13.20;99.90;;;;;;6307105;28;20121;-87
2023/12/21 11:28:09;;;;;;;2.78;0.80;;;13.30;98.40;;;;;;6328111;28;20066;-86
2023/12/21 11:31:11;;;;;;;1.63;0.60;;;13.30;95.00;;;;;;6349941;28;20414;-84
2023/12/21 11:34:12;;;;;;;1.83;0.60;;;13.40;96.80;;;;;;6307650;28;20048;-84
2023/12/21 11:37:14;;;;;;;2.55;0.70;;;13.50;91.80;;;;;;6310756;28;20040;-86
2023/12/21 11:40:29;;;;;;;2.22;0.80;;;13.60;90.30;;;;;;6317602;28;20465;-85
2023/12/21 11:43:31;;;;;;;10.80;0.85;;;13.60;86.20;;;;;;6315851;28;20055;-86
2023/12/21 11:46:35;;;;;;;2.15;0.70;;;13.70;89.30;;;;;;6329980;28;20085;-87
2023/12/21 11:49:37;;;;;;;4.30;0.80;;;13.60;85.30;;;;;;6322975;28;20504;-84
2023/12/21 11:52:39;;;;;;;2.50;0.95;;;13.70;83.20;;;;;;6313094;28;20044;-84
2023/12/21 11:55:41;;;;;;;2.05;0.63;;;13.60;75.00;;;;;;6322080;28;20044;-86
2023/12/21 11:58:46;;;;;;;3.00;0.80;;;13.60;75.40;;;;;;6318446;28;20047;-88
2023/12/21 12:05:34;;;;;;;1.83;0.70;;;13.60;65.30;;;;;;6321691;28;20047;-86
2023/12/21 12:08:36;;;;;;;3.35;0.63;;;13.60;66.60;;;;;;6324993;28;20066;-86
2023/12/21 12:11:37;;;;;;;4.28;0.80;;;13.70;58.30;;;;;;6349050;28;20048;-86
2023/12/21 12:14:39;;;;;;;3.45;0.80;;;13.80;61.20;;;;;;6322760;28;20067;-84
2023/12/21 12:17:41;;;;;;;3.60;0.70;;;13.80;53.10;;;;;;6306689;28;20048;-87
2023/12/21 12:20:47;;;;;;;4.78;0.98;;;13.90;54.30;;;;;;6307485;28;20487;-86
2023/12/21 12:23:48;;;;;;;3.47;0.80;;;13.90;48.60;;;;;;6349211;28;20051;-85
2023/12/21 12:26:51;;;;;;;6.10;1.30;;;13.90;40.50;;;;;;6308055;28;20514;-88
2023/12/21 12:29:53;;;;;;;3.67;0.77;;;14.00;37.30;;;;;;6306520;28;20467;-85
2023/12/21 12:32:54;;;;;;;4.93;0.73;;;14.00;49.30;;;;;;6348743;28;20436;-85
2023/12/21 12:35:58;;;;;;;3.40;0.93;;;13.90;44.00;;;;;;6307106;28;20146;-85
2023/12/21 12:39:00;;;;;;;2.20;0.73;;;13.90;46.70;;;;;;6305919;28;20458;-86
2023/12/21 12:42:05;;;;;;;4.60;0.85;;;13.80;59.00;;;;;;6331072;28;20063;-86
2023/12/21 12:45:07;;;;;;;2.25;0.68;;;13.60;67.20;;;;;;6347840;28;20510;-85
2023/12/21 12:48:13;;;;;;;5.20;1.02;;;13.60;63.60;;;;;;6324826;28;20135;-85
2023/12/21 12:51:15;;;;;;;5.40;1.17;;;13.50;65.20;;;;;;6306872;28;20085;-87
2023/12/21 12:54:17;;;;;;;4.45;1.02;;;13.50;64.50;;;;;;6347801;28;20416;-85
2023/12/21 12:57:20;;;;;;;4.78;0.90;;;13.60;50.30;;;;;;6330048;28;20159;-84
2023/12/21 13:00:22;;;;;;;6.70;1.10;;;13.70;51.40;;;;;;6349172;28;20418;-85
2023/12/21 13:03:23;;;;;;;4.78;0.80;;;13.50;78.70;;;;;;6331019;28;20431;-86
2023/12/21 13:06:25;;;;;;;4.55;1.00;;;13.20;90.00;;;;;;6315795;28;20133;-87
2023/12/21 13:09:27;;;;;;;5.05;1.20;;;13.00;93.60;;;;;;6335064;28;20047;-85
2023/12/21 13:12:29;;;;;;;2.50;0.90;;;13.00;90.50;;;;;;6311956;28;20541;-86
2023/12/21 13:15:30;;;;;;;5.88;1.00;;;13.10;88.80;;;;;;6307362;28;20047;-88
2023/12/21 13:18:33;;;;;;;3.38;1.00;;;13.20;86.90;;;;;;6327316;28;20505;-85
2023/12/21 13:21:35;;;;;;;4.97;1.20;;;13.20;81.90;;;;;;6349157;28;20044;-87
2023/12/21 13:24:38;;;;;;;4.38;0.90;;;13.30;77.50;;;;;;6307780;28;20067;-84
2023/12/21 13:27:39;;;;;;;3.33;0.85;;;13.50;74.90;;;;;;6306101;28;20044;-88
2023/12/21 13:30:42;;;;;;;6.90;1.23;;;13.80;58.60;;;;;;6343657;28;20055;-85
2023/12/21 13:33:43;;;;;;;6.97;0.90;;;14.00;45.10;;;;;;6305852;28;20059;-87
2023/12/21 13:36:45;;;;;;;12.90;1.40;;;14.00;22.00;;;;;;6348496;28;20414;-88
2023/12/21 13:39:49;;;;;;;4.20;1.10;;;13.90;18.40;;;;;;6322591;28;20056;-87
2023/12/21 13:42:51;;;;;;;4.20;1.00;;;13.90;9.60;;;;;;6324595;28;20447;-87
2023/12/21 13:45:54;;;;;;;5.25;1.10;;;13.90;1.00;;;;;;6328018;28;20047;-85
2023/12/21 13:48:55;;;;;;;3.67;0.90;;;14.10;1.00;;;;;;6322350;28;20063;-88
2023/12/21 13:51:57;;;;;;;7.25;1.30;;;14.10;1.00;;;;;;6304097;28;20237;-87
2023/12/21 13:54:59;;;;;;;5.78;1.00;;;14.20;1.00;;;;;;6327356;28;20517;-87
2023/12/21 13:58:00;;;;;;;9.18;1.20;;;14.10;1.00;;;;;;6322625;28;20044;-87
2023/12/21 14:01:03;;;;;;;8.07;1.20;;;14.10;1.00;;;;;;6323195;28;20097;-86
2023/12/21 14:04:05;;;;;;;6.55;1.30;;;14.00;1.00;;;;;;6306130;28;20056;-88
2023/12/21 14:07:07;;;;;;;5.63;1.15;;;13.90;1.00;;;;;;6347494;28;20152;-86
2023/12/21 14:10:09;;;;;;;5.38;1.35;;;13.90;1.00;;;;;;6323333;28;20186;-87
2023/12/21 14:13:11;;;;;;;5.45;1.38;;;13.90;1.00;;;;;;6309275;28;20071;-87
2023/12/21 14:16:12;;;;;;;5.70;1.23;;;13.90;1.00;;;;;;6346693;28;20475;-86
2023/12/21 14:19:14;;;;;;;10.07;1.52;;;13.80;1.00;;;;;;6304876;28;20055;-85
2023/12/21 14:22:16;;;;;;;7.60;1.48;;;13.70;1.00;;;;;;6323619;28;20861;-83
2023/12/21 14:25:18;;;;;;;8.27;1.92;;;13.70;1.00;;;;;;6347969;28;20055;-87
2023/12/21 14:28:19;;;;;;;7.97;1.38;;;13.70;1.00;;;;;;6320745;28;20050;-87
2023/12/21 14:31:24;;;;;;;7.20;1.67;;;13.70;1.00;;;;;;6322444;28;20048;-87
2023/12/21 14:34:25;;;;;;;5.30;1.38;;;13.60;1.00;;;;;;6327741;28;20040;-84
2023/12/21 14:37:27;;;;;;;7.00;1.35;;;13.60;1.00;;;;;;6319689;28;20145;-86
2023/12/21 14:40:30;;;;;;;5.65;1.20;;;13.60;1.00;;;;;;6311103;28;20060;-84
2023/12/21 14:43:32;;;;;;;7.50;1.50;;;13.50;1.00;;;;;;6320866;28;20204;-87
2023/12/21 14:46:34;;;;;;;5.93;1.20;;;13.50;1.00;;;;;;6328678;28;20047;-86
2023/12/21 14:49:37;;;;;;;7.97;1.55;;;13.30;1.00;;;;;;6322154;28;20059;-84
2023/12/21 14:52:39;;;;;;;7.15;1.55;;;13.20;1.00;;;;;;6320837;28;20048;-86
2023/12/21 14:55:41;;;;;;;5.32;1.45;;;13.20;1.00;;;;;;6343551;28;20055;-84
2023/12/21 14:58:43;;;;;;;8.27;1.70;;;13.10;2.80;;;;;;6332089;28;20056;-85
2023/12/21 15:01:48;;;;;;;5.57;1.13;;;13.10;4.20;;;;;;6320476;28;20766;-87
2023/12/21 15:04:49;;;;;;;5.50;1.23;;;13.20;4.70;;;;;;6313845;28;20162;-83
2023/12/21 15:07:51;;;;;;;6.35;1.40;;;13.10;4.60;;;;;;6331539;28;20122;-83
2023/12/21 15:10:53;;;;;;;5.30;1.00;;;13.10;4.10;;;;;;6332527;28;20059;-82
2023/12/21 15:13:57;;;;;;;4.18;0.90;;;13.10;1.00;;;;;;6331636;28;20120;-84
2023/12/21 15:16:59;;;;;;;6.78;1.17;;;13.10;2.50;;;;;;6322135;28;20740;-87
2023/12/21 15:20:03;;;;;;;4.20;1.00;;;12.90;1.60;;;;;;6310910;28;20051;-86
2023/12/21 15:23:05;;;;;;;4.25;1.00;;;12.80;1.00;;;;;;6333130;28;20051;-88
2023/12/21 15:26:07;;;;;;;4.50;0.93;;;12.80;1.00;;;;;;6327835;28;20045;-87
2023/12/21 15:29:08;;;;;;;4.28;1.02;;;12.80;1.00;;;;;;6344313;28;20052;-85
2023/12/21 15:32:10;;;;;;;6.30;1.15;;;12.80;1.00;;;;;;6319519;28;20055;-85
2023/12/21 15:35:12;;;;;;;5.10;1.30;;;12.80;1.00;;;;;;6331649;28;20514;-89
2023/12/21 15:38:14;;;;;;;4.82;1.27;;;12.70;1.00;;;;;;6326795;28;20048;-87
2023/12/21 15:41:16;;;;;;;4.13;0.95;;;12.60;1.00;;;;;;6347272;28;20058;-86
2023/12/21 15:44:18;;;;;;;8.00;1.30;;;12.50;1.00;;;;;;6319965;28;20812;-87
2023/12/21 15:47:19;;;;;;;5.57;1.38;;;12.50;1.00;;;;;;6308867;28;20075;-86
2023/12/21 15:50:21;;;;;;;6.72;1.30;;;12.50;1.00;;;;;;6341500;28;20052;-88
2023/12/21 15:53:24;;;;;;;6.85;1.30;;;12.50;1.00;;;;;;6328502;28;20052;-88