Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:58;;;;;;;12.27;10.98;;;;;;;5.12;97.07;100454.19;5046485;28;20031;-72
2021/12/25 00:03:23;;;;;;;11.90;10.60;;;;;;;5.10;96.82;100453.44;5049821;28;20372;-72
2021/12/25 00:05:52;;;;;;;12.20;10.90;;;;;;;5.08;96.83;100452.66;5061113;28;20039;-72
2021/12/25 00:08:21;;;;;;;13.10;11.23;;;;;;;5.06;96.70;100452.75;5060733;28;20104;-73
2021/12/25 00:10:47;;;;;;;12.25;10.77;;;;;;;5.06;96.72;100451.91;5051065;28;20055;-72
2021/12/25 00:13:13;;;;;;;12.43;10.80;;;;;;;5.04;96.63;100448.53;5054461;28;20043;-72
2021/12/25 00:15:39;;;;;;;12.80;10.93;;;;;;;5.04;96.39;100457.25;5051744;28;20025;-73
2021/12/25 00:18:05;;;;;;;11.65;10.43;;;;;;;5.03;96.60;100462.63;5034056;28;20037;-72
2021/12/25 00:20:30;;;;;;;12.18;10.75;;;;;;;5.03;96.70;100454.72;5034197;28;20079;-72
2021/12/25 00:22:56;;;;;;;13.73;11.15;;;;;;;5.02;96.87;100451.25;5034852;28;20022;-73
2021/12/25 00:25:22;;;;;;;13.18;10.68;;;;;;;5.01;96.70;100454.81;5053676;28;20024;-73
2021/12/25 00:30:25;;;;;;;13.20;10.65;;;;;;;4.99;96.65;100441.75;5035396;28;20037;-72
2021/12/25 00:32:55;;;;;;;12.38;10.25;;;;;;;4.99;96.47;100440.91;5050826;28;20099;-72
2021/12/25 00:35:21;;;;;;;12.77;11.02;;;;;;;4.97;96.38;100441.00;5053806;28;20475;-73
2021/12/25 00:37:46;;;;;;;13.07;11.25;;;;;;;4.97;96.50;100445.41;5051161;28;20029;-72
2021/12/25 00:40:13;;;;;;;13.95;11.05;;;;;;;4.95;96.33;100442.88;5050235;28;20025;-73
2021/12/25 00:42:38;;;;;;;12.45;11.10;;;;;;;4.93;96.23;100441.25;5046339;28;20033;-72
2021/12/25 00:45:04;;;;;;;12.52;10.50;;;;;;;4.93;96.32;100450.03;5035405;28;20083;-73
2021/12/25 00:47:29;;;;;;;13.90;11.48;;;;;;;4.93;96.52;100449.16;5032118;28;20034;-72
2021/12/25 00:49:55;;;;;;;13.68;11.32;;;;;;;4.91;96.18;100451.91;5045512;28;20034;-72
2021/12/25 00:52:20;;;;;;;13.88;11.40;;;;;;;4.90;96.27;100457.25;5051557;28;20083;-72
2021/12/25 00:54:45;;;;;;;14.15;11.68;;;;;;;4.91;96.28;100459.81;5048854;28;20039;-73
2021/12/25 00:57:11;;;;;;;17.10;12.35;;;;;;;4.90;96.27;100454.63;5051659;28;20118;-73
2021/12/25 00:59:36;;;;;;;15.93;12.70;;;;;;;4.90;96.42;100455.47;5052292;28;20048;-72
2021/12/25 01:02:02;;;;;;;16.20;12.45;;;;;;;4.85;96.23;100451.41;5046971;28;20029;-73
2021/12/25 01:04:27;;;;;;;15.73;11.75;;;;;;;4.86;96.10;100451.31;5042360;28;20020;-73
2021/12/25 01:06:52;;;;;;;18.75;12.57;;;;;;;4.86;96.31;100455.72;5067293;28;20025;-74
2021/12/25 01:09:18;;;;;;;15.82;12.73;;;;;;;4.87;96.40;100454.81;5053066;28;20033;-74
2021/12/25 01:11:46;;;;;;;15.75;13.07;;;;;;;4.85;96.44;100454.88;5050351;28;20047;-75
2021/12/25 01:17:15;;;;;;;18.15;13.05;;;;;;;4.86;96.53;100447.84;5038633;28;20033;-74
2021/12/25 01:25:56;;;;;;;17.17;14.00;;;;;;;4.82;96.50;100444.53;5041975;28;20545;-75
2021/12/25 01:30:52;;;;;;;18.30;14.30;;;;;;;4.81;96.95;100442.84;5052851;28;20079;-74
2021/12/25 01:33:47;;;;;;;18.58;14.75;;;;;;;4.78;96.67;100445.63;5045296;28;20043;-73
2021/12/25 01:38:54;;;;;;;19.45;15.43;;;;;;;4.77;96.81;100447.44;5052137;28;20476;-73
2021/12/25 01:41:55;;;;;;;18.85;15.52;;;;;;;4.77;96.77;100436.06;5048304;28;20025;-74
2021/12/25 01:49:42;;;;;;;21.35;16.58;;;;;;;4.73;97.04;100442.44;5052579;28;20371;-73
2021/12/25 01:52:08;;;;;;;21.33;17.05;;;;;;;4.73;96.92;100439.81;5052251;28;20051;-74
2021/12/25 01:54:34;;;;;;;24.80;18.83;;;;;;;4.71;96.96;100439.06;5046617;28;20030;-74
2021/12/25 01:57:00;;;;;;;24.15;19.58;;;;;;;4.69;96.88;100430.41;5050399;28;20017;-75
2021/12/25 01:59:26;;;;;;;24.00;19.73;;;;;;;4.67;96.91;100437.56;5052252;28;20108;-74
2021/12/25 02:01:52;;;;;;;23.02;19.63;;;;;;;4.67;97.00;100438.41;5051112;28;20060;-74
2021/12/25 02:04:17;;;;;;;25.10;20.27;;;;;;;4.66;96.93;100441.13;5052554;28;20083;-73
2021/12/25 02:06:43;;;;;;;25.38;20.30;;;;;;;4.65;96.95;100442.91;5051941;28;20029;-73
2021/12/25 02:09:08;;;;;;;25.52;19.38;;;;;;;4.63;96.88;100436.91;5047395;28;20025;-73
2021/12/25 02:11:34;;;;;;;26.92;20.98;;;;;;;4.62;96.91;100437.81;5042104;28;20072;-74
2021/12/25 02:13:59;;;;;;;26.33;21.65;;;;;;;4.60;96.57;100437.06;5065727;28;20024;-74
2021/12/25 02:16:29;;;;;;;26.77;21.90;;;;;;;4.55;96.67;100433.88;5051140;28;20043;-74
2021/12/25 02:21:25;;;;;;;30.38;24.05;;;;;;;4.58;96.67;100431.91;5047894;28;20033;-73
2021/12/25 02:23:52;;;;;;;27.35;23.10;;;;;;;4.58;96.38;100433.66;5046027;28;20502;-74
2021/12/25 02:26:18;;;;;;;27.80;23.15;;;;;;;4.56;96.60;100425.88;5051399;28;20029;-73
2021/12/25 02:28:44;;;;;;;30.52;24.60;;;;;;;4.56;96.51;100430.28;5050769;28;20033;-73
2021/12/25 02:31:12;;;;;;;34.17;26.63;;;;;;;4.55;96.00;100424.19;5046791;28;20111;-75
2021/12/25 02:33:38;;;;;;;31.58;25.60;;;;;;;4.52;96.11;100426.97;5058546;28;20059;-73
2021/12/25 02:36:04;;;;;;;30.65;24.98;;;;;;;4.51;95.94;100430.53;5035175;28;20060;-73
2021/12/25 02:38:30;;;;;;;29.15;24.15;;;;;;;4.50;96.30;100435.91;5051803;28;20024;-72
2021/12/25 02:40:55;;;;;;;29.80;23.00;;;;;;;4.49;96.06;100429.78;5051934;28;20515;-71
2021/12/25 02:43:21;;;;;;;27.13;22.42;;;;;;;4.46;95.76;100437.84;5041593;28;20472;-71
2021/12/25 02:45:47;;;;;;;29.17;22.73;;;;;;;4.47;95.94;100439.56;5053682;28;20094;-72
2021/12/25 02:48:16;;;;;;;29.42;23.33;;;;;;;4.42;96.28;100431.91;5054168;28;20350;-71
2021/12/25 02:50:42;;;;;;;29.17;22.92;;;;;;;4.43;96.29;100443.31;5055787;28;20024;-71
2021/12/25 02:53:09;;;;;;;26.95;22.60;;;;;;;4.41;96.28;100446.03;5054393;28;20112;-71
2021/12/25 02:55:36;;;;;;;30.10;23.63;;;;;;;4.38;96.44;100442.69;5058162;28;20275;-70
2021/12/25 02:58:01;;;;;;;27.13;22.17;;;;;;;4.39;96.93;100433.88;5061288;28;20093;-69
2021/12/25 03:00:34;;;;;;;22.00;18.48;;;;;;;4.33;96.48;100431.59;5069181;28;20029;-69
2021/12/25 03:03:01;;;;;;;22.77;18.83;;;;;;;4.33;96.13;100435.09;5055424;28;20029;-69
2021/12/25 03:05:27;;;;;;;21.00;18.25;;;;;;;4.27;96.25;100438.06;5065523;28;20498;-70
2021/12/25 03:07:52;;;;;;;20.73;17.20;;;;;;;4.24;96.28;100446.13;5055121;28;20033;-70
2021/12/25 03:10:19;;;;;;;20.10;17.33;;;;;;;4.20;96.03;100453.34;5044161;28;20025;-70
2021/12/25 03:13:32;;;;;;;20.25;16.80;;;;;;;4.17;96.07;100450.88;5042409;28;20030;-69
2021/12/25 03:15:46;;;;;;;18.73;15.48;;;;;;;4.10;95.80;100454.78;5047209;28;20129;-69
2021/12/25 03:18:16;;;;;;;21.25;16.23;;;;;;;4.05;95.51;100459.47;5062046;28;20024;-69
2021/12/25 03:20:46;;;;;;;21.13;15.35;;;;;;;3.98;95.30;100463.34;5068050;28;20048;-70
2021/12/25 03:23:17;;;;;;;21.67;15.98;;;;;;;3.92;95.74;100467.16;5057631;28;20033;-70
2021/12/25 03:25:44;;;;;;;19.27;15.98;;;;;;;3.87;95.48;100470.03;5046681;28;20495;-70
2021/12/25 03:28:11;;;;;;;21.85;16.30;;;;;;;3.81;95.18;100474.78;5068277;28;20415;-70
2021/12/25 03:30:38;;;;;;;24.33;17.27;;;;;;;3.77;95.49;100473.25;5053553;28;20033;-69
2021/12/25 03:33:06;;;;;;;20.27;16.02;;;;;;;3.73;95.45;100484.84;5054717;28;20104;-69
2021/12/25 03:35:31;;;;;;;23.50;16.38;;;;;;;3.70;95.15;100476.22;5053440;28;20483;-69
2021/12/25 03:37:56;;;;;;;23.58;16.73;;;;;;;3.63;94.88;100482.75;5050167;28;20044;-69
2021/12/25 03:40:22;;;;;;;24.95;17.73;;;;;;;3.58;95.37;100483.88;5040623;28;20444;-69
2021/12/25 03:42:47;;;;;;;22.05;16.90;;;;;;;3.53;95.15;100481.53;5050227;28;20071;-69
2021/12/25 03:45:12;;;;;;;21.50;16.27;;;;;;;3.51;95.26;100484.25;5037392;28;20433;-69
2021/12/25 03:47:39;;;;;;;20.80;15.90;;;;;;;3.46;95.01;100480.97;5050178;28;20017;-69
2021/12/25 03:53:25;;;;;;;18.45;14.80;;;;;;;3.39;94.40;100484.03;5038582;28;20037;-69
2021/12/25 03:58:35;;;;;;;19.42;15.68;;;;;;;3.30;94.69;100486.19;5055166;28;20068;-69
2021/12/25 04:01:14;;;;;;;17.75;14.15;;;;;;;3.24;94.60;100486.50;5059981;28;20025;-70
2021/12/25 04:04:01;;;;;;;18.40;15.00;;;;;;;3.21;94.67;100491.06;5061551;28;20041;-69
2021/12/25 04:06:28;;;;;;;20.58;15.60;;;;;;;3.18;95.30;100497.34;5057468;28;20044;-69
2021/12/25 04:08:53;;;;;;;18.65;15.48;;;;;;;3.17;95.55;100498.25;5059779;28;20029;-70
2021/12/25 04:11:27;;;;;;;18.83;15.20;;;;;;;3.18;94.33;100497.34;5054791;28;20094;-69
2021/12/25 04:13:53;;;;;;;20.33;15.38;;;;;;;3.14;94.60;100503.66;5057437;28;20021;-69
2021/12/25 04:16:19;;;;;;;19.17;14.95;;;;;;;3.10;94.89;100510.00;5063951;28;20040;-69
2021/12/25 04:18:44;;;;;;;19.48;16.00;;;;;;;3.08;94.64;100510.09;5056952;28;20052;-69
2021/12/25 04:21:09;;;;;;;18.33;15.52;;;;;;;3.04;94.39;100513.78;5059471;28;20025;-69
2021/12/25 04:23:38;;;;;;;19.95;15.70;;;;;;;3.01;94.50;100516.56;5057962;28;20056;-69
2021/12/25 04:26:04;;;;;;;17.60;15.00;;;;;;;2.99;93.99;100521.03;5046233;28;20029;-69
2021/12/25 04:28:38;;;;;;;18.98;15.50;;;;;;;2.94;94.18;100516.00;5058485;28;20487;-68
2021/12/25 05:06:01;;;;;;;24.08;17.48;;;;;;;2.19;92.46;100564.22;5063292;28;20041;-69
2021/12/25 05:08:26;;;;;;;22.33;17.75;;;;;;;2.13;92.29;100572.34;5066713;28;20029;-69
2021/12/25 05:10:52;;;;;;;21.48;18.08;;;;;;;2.12;92.41;100566.25;5062235;28;20020;-69
2021/12/25 05:13:17;;;;;;;21.45;18.05;;;;;;;2.10;92.63;100570.72;5061983;28;20052;-69
2021/12/25 05:15:43;;;;;;;22.05;18.02;;;;;;;2.07;92.30;100570.03;5063403;28;20042;-69
2021/12/25 05:18:08;;;;;;;21.10;18.00;;;;;;;2.02;92.30;100573.69;5066178;28;20079;-69
2021/12/25 05:20:33;;;;;;;21.23;17.35;;;;;;;1.97;92.08;100582.69;5061361;28;20033;-69
2021/12/25 05:22:59;;;;;;;21.23;18.10;;;;;;;1.89;92.43;100577.78;5049825;28;20460;-68
2021/12/25 05:25:24;;;;;;;22.45;18.20;;;;;;;1.82;91.75;100578.97;5050320;28;20033;-68
2021/12/25 05:27:50;;;;;;;22.27;18.10;;;;;;;1.74;92.03;100583.69;5059243;28;20025;-68
2021/12/25 05:30:18;;;;;;;20.98;17.73;;;;;;;1.69;92.19;100580.44;5056984;28;20399;-68
2021/12/25 05:32:43;;;;;;;22.48;18.42;;;;;;;1.65;92.54;100587.59;5062286;28;20025;-68
2021/12/25 05:35:09;;;;;;;22.98;18.83;;;;;;;1.62;92.69;100588.56;5057618;28;20064;-68
2021/12/25 05:37:34;;;;;;;21.77;18.20;;;;;;;1.59;92.42;100582.59;5054687;28;20028;-68
2021/12/25 05:40:01;;;;;;;21.70;18.42;;;;;;;1.55;92.16;100588.88;5059869;28;20112;-68
2021/12/25 05:42:26;;;;;;;20.10;16.88;;;;;;;1.50;92.26;100593.47;5066551;28;20025;-68
2021/12/25 05:44:52;;;;;;;22.00;18.30;;;;;;;1.44;92.41;100598.03;5070623;28;20035;-68
2021/12/25 05:47:17;;;;;;;22.48;18.40;;;;;;;1.41;92.47;100592.94;5064933;28;20539;-68
2021/12/25 05:49:43;;;;;;;22.23;18.50;;;;;;;1.38;92.66;100594.84;5062219;28;20041;-68
2021/12/25 05:52:08;;;;;;;22.23;17.35;;;;;;;1.33;92.19;100600.25;5060254;28;20071;-68
2021/12/25 05:54:33;;;;;;;21.45;17.98;;;;;;;1.29;92.49;100596.91;5056119;28;20043;-68
2021/12/25 05:56:59;;;;;;;22.65;18.50;;;;;;;1.26;92.78;100602.28;5061357;28;20041;-67
2021/12/25 05:59:24;;;;;;;20.77;17.45;;;;;;;1.24;92.47;100598.03;5067566;28;20115;-68
2021/12/25 06:01:49;;;;;;;22.02;17.48;;;;;;;1.20;92.82;100601.69;5066001;28;20044;-68
2021/12/25 06:04:15;;;;;;;21.98;17.98;;;;;;;1.17;93.10;100612.31;5061270;28;20040;-68
2021/12/25 06:06:40;;;;;;;21.27;17.55;;;;;;;1.16;93.00;100618.44;5061893;28;20044;-68
2021/12/25 06:09:08;;;;;;;22.58;19.13;;;;;;;1.13;93.31;100616.78;5073588;28;20044;-68
2021/12/25 06:11:37;;;;;;;21.23;18.27;;;;;;;1.11;92.65;100621.22;5071060;28;20025;-68
2021/12/25 06:14:17;;;;;;;23.42;18.20;;;;;;;1.10;93.20;100628.25;5067174;28;20120;-68
2021/12/25 06:16:43;;;;;;;23.92;19.23;;;;;;;1.11;93.25;100623.84;5074463;28;20025;-68
2021/12/25 06:19:09;;;;;;;23.65;18.67;;;;;;;1.11;93.25;100621.22;5078965;28;20159;-69
2021/12/25 06:21:34;;;;;;;22.85;18.42;;;;;;;1.08;93.31;100630.06;5076283;28;20027;-68
2021/12/25 06:24:04;;;;;;;22.45;17.55;;;;;;;1.04;93.20;100625.03;5069157;28;20053;-68
2021/12/25 06:26:30;;;;;;;23.80;17.92;;;;;;;1.02;93.36;100629.47;5062805;28;20028;-68
2021/12/25 06:28:55;;;;;;;21.05;16.73;;;;;;;0.97;92.62;100634.88;5060581;28;20071;-68
2021/12/25 06:31:22;;;;;;;22.02;16.95;;;;;;;0.91;93.21;100638.56;5048452;28;20029;-68
2021/12/25 06:33:47;;;;;;;18.77;15.57;;;;;;;0.88;93.10;100636.09;5053283;28;20020;-68
2021/12/25 06:36:12;;;;;;;20.33;16.67;;;;;;;0.85;93.11;100641.44;5054283;28;20481;-67
2021/12/25 06:38:40;;;;;;;20.73;16.40;;;;;;;0.82;93.41;100648.56;5040563;28;20040;-68
2021/12/25 06:41:05;;;;;;;20.42;17.60;;;;;;;0.78;93.18;100642.56;5049002;28;20029;-67
2021/12/25 06:43:30;;;;;;;21.02;16.73;;;;;;;0.75;93.19;100642.72;5052188;28;20052;-67
2021/12/25 06:45:56;;;;;;;19.88;15.90;;;;;;;0.73;93.42;100636.69;5054803;28;20033;-67
2021/12/25 06:48:22;;;;;;;20.88;16.58;;;;;;;0.70;93.43;100644.63;5050358;28;20438;-67
2021/12/25 06:50:47;;;;;;;20.70;16.45;;;;;;;0.65;93.51;100642.22;5052966;28;20033;-68
2021/12/25 06:53:12;;;;;;;20.05;15.32;;;;;;;0.62;93.74;100644.97;5051094;28;20037;-68
2021/12/25 06:55:37;;;;;;;19.70;16.33;;;;;;;0.61;93.88;100645.00;5045312;28;20032;-68
2021/12/25 06:58:04;;;;;;;20.70;16.63;;;;;;;0.60;93.90;100654.63;5049586;28;20044;-68
2021/12/25 07:00:30;;;;;;;19.42;15.40;;;;;;;0.58;93.51;100653.81;5040457;28;20029;-68
2021/12/25 07:02:57;;;;;;;19.27;15.73;;;;;;;0.54;93.51;100657.47;5050770;28;20029;-68
2021/12/25 07:05:23;;;;;;;19.63;16.13;;;;;;;0.53;93.87;100661.84;5050733;28;20498;-68
2021/12/25 07:07:48;;;;;;;20.92;15.93;;;;;;;0.52;94.13;100660.13;5041762;28;20112;-67
2021/12/25 07:10:13;;;;;;;20.80;15.85;;;;;;;0.50;94.20;100666.31;5045118;28;20028;-68
2021/12/25 07:12:43;;;;;;;20.38;16.17;;;;;;;0.47;94.70;100671.69;5049513;28;20419;-68
2021/12/25 07:15:09;;;;;;;21.10;16.67;;;;;;;0.47;94.67;100667.28;5044544;28;20040;-68
2021/12/25 07:17:34;;;;;;;22.00;16.45;;;;;;;0.50;94.72;100668.94;5052636;28;20025;-68
2021/12/25 07:19:59;;;;;;;19.75;16.02;;;;;;;0.51;94.34;100670.63;5063503;28;20028;-68
2021/12/25 07:22:25;;;;;;;22.45;16.75;;;;;;;0.50;94.69;100674.16;5055984;28;20107;-67
2021/12/25 07:24:50;;;;;;;22.90;16.90;;;;;;;0.49;94.53;100678.53;5043698;28;20083;-68
2021/12/25 07:27:16;;;;;;;19.77;16.27;;;;;;;0.48;94.54;100676.84;5055210;28;20036;-68
2021/12/25 07:29:41;;;;;;;19.92;15.88;;;;;;;0.47;94.56;100679.53;5052846;28;20021;-68
2021/12/25 07:32:06;;;;;;;19.25;15.50;;;;;;;0.44;94.43;100688.31;5053966;28;20043;-68
2021/12/25 07:34:32;;;;;;;18.38;15.05;;;;;;;0.43;94.44;100688.38;5059273;28;20028;-68
2021/12/25 07:36:58;;;;;;;18.25;13.65;;;;;;;0.43;93.76;100697.03;5051544;28;20033;-68
2021/12/25 07:39:23;;;;;;;16.70;13.82;;;;;;;0.39;93.56;100692.00;5041469;28;20061;-68
2021/12/25 07:41:49;;;;;;;17.48;13.80;;;;;;;0.35;94.06;100702.56;5033120;28;20036;-68
2021/12/25 07:44:14;;;;;;;18.27;13.77;;;;;;;0.33;93.88;100701.78;5033352;28;20487;-68
2021/12/25 07:46:39;;;;;;;17.38;13.73;;;;;;;0.31;94.05;100702.72;5031752;28;20120;-68
2021/12/25 07:49:05;;;;;;;22.45;13.93;;;;;;;0.30;94.31;100701.00;5044083;28;20025;-68
2021/12/25 07:51:31;;;;;;;16.30;12.88;;;;;;;0.31;94.00;100702.72;5047094;28;20110;-68
2021/12/25 07:53:56;;;;;;;18.25;14.27;;;;;;;0.29;94.19;100704.56;5051360;28;20040;-68
2021/12/25 07:56:25;;;;;;;17.35;14.00;;;;;;;0.29;94.18;100705.41;5037898;28;20057;-68
2021/12/25 07:58:51;;;;;;;17.30;13.10;;;;;;;0.29;94.19;100699.34;5045181;28;20034;-68
2021/12/25 08:01:17;;;;;;;18.73;14.43;;;;;;;0.27;94.28;100706.38;5035028;28;20469;-68
2021/12/25 08:03:42;;;;;;;15.27;12.50;;;;;;;0.27;93.89;100707.22;5035609;28;20040;-68
2021/12/25 08:06:07;;;;;;;14.23;11.77;;;;;;;0.25;93.53;100714.25;5031966;28;20061;-68
2021/12/25 08:08:33;;;;;;;15.73;12.27;;;;;;;0.24;93.54;100714.31;5038636;28;20036;-68
2021/12/25 08:10:58;;;;;;;17.38;11.27;;;;;;;0.24;93.03;100724.75;5051759;28;20122;-68
2021/12/25 08:13:23;;;;;;;12.82;10.20;;;;;;;0.21;93.03;100722.25;5057279;28;20127;-68
2021/12/25 08:15:49;;;;;;;15.70;11.35;;;;;;;0.21;93.14;100730.09;5057723;28;20024;-69
2021/12/25 08:18:15;;;;;;;15.80;10.38;;;;;;;0.18;92.80;100731.03;5061525;28;20108;-68
2021/12/25 08:20:40;;;;;;;15.25;11.27;;;;;;;0.15;93.06;100729.41;5043172;28;20025;-69
2021/12/25 08:23:07;;;;;;;12.55;10.75;;;;;;;0.15;92.56;100731.16;5049500;28;20053;-68
2021/12/25 08:25:32;;;;;;;11.70;9.73;;;;;;;0.14;91.68;100739.91;5051350;28;20036;-68
2021/12/25 08:27:57;;;;;;;12.73;10.32;;;;;;;0.10;92.03;100738.28;5056975;28;20041;-68
2021/12/25 08:30:26;;;;;;;11.32;9.93;;;;;;;0.07;91.86;100736.66;5040582;28;20028;-68
2021/12/25 08:32:55;;;;;;;12.55;9.25;;;;;;;0.04;91.36;100749.81;5042111;28;20071;-68
2021/12/25 08:35:22;;;;;;;12.82;10.13;;;;;;;0.03;91.57;100750.69;5043677;28;20049;-68
2021/12/25 08:37:48;;;;;;;11.82;10.38;;;;;;;0.01;91.77;100751.69;5057208;28;20411;-69
2021/12/25 08:40:14;;;;;;;13.70;10.23;;;;;;;0.03;91.34;100748.09;5071178;28;20028;-67
2021/12/25 08:42:54;;;;;;;12.15;10.75;;;;;;;-0.01;91.42;100759.56;5056415;28;20114;-68
2021/12/25 08:46:02;;;;;;;12.00;10.10;;;;;;;-0.01;91.87;100757.78;5055367;28;20402;-67
2021/12/25 08:48:11;;;;;;;13.35;10.93;;;;;;;0.00;91.49;100761.28;5040211;28;20071;-67
2021/12/25 08:50:38;;;;;;;13.95;9.95;;;;;;;-0.01;91.34;100767.41;5049458;28;20482;-68
2021/12/25 08:53:03;;;;;;;12.40;10.90;;;;;;;-0.04;91.24;100767.50;5054952;28;20099;-69
2021/12/25 08:55:29;;;;;;;12.70;10.35;;;;;;;-0.04;90.78;100770.09;5053047;28;20483;-69
2021/12/25 08:57:54;;;;;;;12.45;9.82;;;;;;;-0.08;90.84;100773.75;5073479;28;20067;-68
2021/12/25 09:00:20;;;;;;;9.95;8.85;;;;;;;-0.08;90.22;100773.75;5073597;28;20033;-68
2021/12/25 09:02:47;;;;;;;13.20;10.45;;;;;;;-0.11;91.42;100782.50;5073621;28;20052;-69
2021/12/25 09:05:12;;;;;;;11.70;9.95;;;;;;;-0.10;91.13;100778.13;5063144;28;20053;-68
2021/12/25 09:07:37;;;;;;;12.43;10.30;;;;;;;-0.10;90.84;100772.91;5074289;28;20056;-69
2021/12/25 09:10:03;;;;;;;13.57;10.35;;;;;;;-0.14;90.43;100772.16;5060784;28;20028;-68
2021/12/25 09:12:29;;;;;;;10.48;9.40;;;;;;;-0.15;90.07;100774.81;5070321;28;20057;-68
2021/12/25 09:14:54;;;;;;;11.63;9.38;;;;;;;-0.17;89.83;100774.88;5065043;28;20044;-68
2021/12/25 09:17:20;;;;;;;11.18;10.07;;;;;;;-0.23;90.12;100783.78;5069947;28;20049;-68
2021/12/25 09:19:45;;;;;;;10.05;9.05;;;;;;;-0.21;89.85;100781.97;5067086;28;20033;-68
2021/12/25 09:22:12;;;;;;;12.18;9.30;;;;;;;-0.24;89.70;100784.66;5053674;28;20427;-68
2021/12/25 09:24:38;;;;;;;13.35;9.63;;;;;;;-0.27;90.71;100787.38;5056528;28;20052;-68
2021/12/25 09:27:05;;;;;;;12.07;10.25;;;;;;;-0.26;90.50;100786.47;5061779;28;20063;-68
2021/12/25 09:29:30;;;;;;;13.05;9.60;;;;;;;-0.23;89.98;100785.53;5067281;28;20017;-69
2021/12/25 09:31:55;;;;;;;11.27;9.73;;;;;;;-0.27;90.27;100782.16;5066480;28;20071;-68
2021/12/25 09:34:21;;;;;;;10.75;8.57;;;;;;;-0.25;88.95;100785.59;5058217;28;20034;-68
2021/12/25 09:36:46;;;;;;;10.27;8.80;;;;;;;-0.29;89.83;100786.56;5044659;28;20046;-69
2021/12/25 09:39:11;;;;;;;11.85;9.57;;;;;;;-0.32;89.73;100781.44;5042832;28;20040;-69
2021/12/25 09:41:37;;;;;;;11.02;9.38;;;;;;;-0.33;90.14;100790.19;5045425;28;20391;-69
2021/12/25 09:44:04;;;;;;;10.90;9.80;;;;;;;-0.32;89.87;100801.47;5052178;28;20027;-68
2021/12/25 09:46:29;;;;;;;12.60;8.35;;;;;;;-0.31;88.78;100796.22;5051140;28;20090;-68
2021/12/25 09:48:54;;;;;;;12.90;9.82;;;;;;;-0.35;89.10;100805.06;5059584;28;20395;-68
2021/12/25 09:51:21;;;;;;;11.63;9.05;;;;;;;-0.36;89.33;100802.50;5044178;28;20032;-68
2021/12/25 09:54:06;;;;;;;12.02;9.55;;;;;;;-0.36;89.13;100808.56;5052161;28;20032;-68
2021/12/25 09:56:33;;;;;;;10.55;8.98;;;;;;;-0.38;88.38;100820.81;5047011;28;20033;-68
2021/12/25 09:58:58;;;;;;;9.13;8.25;;;;;;;-0.44;88.19;100816.63;5051830;28;20464;-68
2021/12/25 10:01:42;;;;;;;11.63;8.73;;;;;;;-0.42;88.79;100827.88;5048590;28;20035;-68
2021/12/25 10:04:11;;;;;;;10.63;8.57;;;;;;;-0.44;88.38;100826.22;5039683;28;20484;-68
2021/12/25 10:06:44;;;;;;;12.82;9.27;;;;;;;-0.46;88.69;100828.03;5052171;28;20027;-68
2021/12/25 10:09:20;;;;;;;10.50;8.60;;;;;;;-0.46;88.63;100828.88;5036091;28;20388;-69
2021/12/25 10:12:09;;;;;;;11.82;9.05;;;;;;;-0.41;88.33;100836.56;5046199;28;20104;-68
2021/12/25 10:14:43;;;;;;;11.25;9.35;;;;;;;-0.47;88.60;100836.75;5044127;28;20033;-69
2021/12/25 10:17:20;;;;;;;11.75;9.32;;;;;;;-0.44;88.53;100837.50;5048564;28;20040;-69
2021/12/25 10:20:24;;;;;;;10.45;9.35;;;;;;;-0.47;88.42;100837.59;5051633;28;20040;-68
2021/12/25 10:22:55;;;;;;;11.68;8.73;;;;;;;-0.49;88.67;100828.13;5033620;28;20061;-69
2021/12/25 10:25:22;;;;;;;12.25;9.38;;;;;;;-0.47;89.01;100837.59;5044655;28;20040;-69
2021/12/25 10:27:54;;;;;;;10.98;8.98;;;;;;;-0.46;88.52;100833.25;5051450;28;20021;-69
2021/12/25 10:30:20;;;;;;;10.23;9.15;;;;;;;-0.42;88.90;100834.84;5042227;28;20025;-69
2021/12/25 10:32:45;;;;;;;11.48;9.32;;;;;;;-0.41;88.83;100831.34;5051234;28;20025;-69
2021/12/25 10:35:16;;;;;;;10.98;8.57;;;;;;;-0.43;87.75;100826.16;5054618;28;20399;-70
2021/12/25 10:37:46;;;;;;;11.13;8.93;;;;;;;-0.46;87.39;100833.25;5055960;28;20094;-69
2021/12/25 10:40:17;;;;;;;;;;;;;;;-0.39;88.42;100834.75;5051968;28;20491;-70
2021/12/25 10:42:45;;;;;;;9.60;7.90;;;;;;;-0.49;87.05;100830.72;5037901;28;19940;-70
2021/12/25 10:45:14;;;;;;;8.60;7.47;;;;;;;-0.53;87.33;100834.31;5037559;28;20522;-69
2021/12/25 10:47:39;;;;;;;;;;;;;;;-0.46;88.11;100836.69;5046940;28;20060;-69
2021/12/25 10:50:15;;;;;;;8.98;7.70;;;;;;;-0.58;87.83;100826.66;5051202;28;19978;-69
2021/12/25 10:52:46;;;;;;;12.77;8.43;;;;;;;-0.59;87.10;100827.53;5051788;28;20078;-69
2021/12/25 10:55:18;;;;;;;11.07;8.60;;;;;;;-0.61;86.96;100832.81;5050466;28;20171;-69
2021/12/25 10:57:46;;;;;;;10.10;8.45;;;;;;;-0.65;87.20;100838.16;5042345;28;20111;-71
2021/12/25 11:00:30;;;;;;;9.00;7.78;;;;;;;-0.69;87.21;100826.13;5045362;28;20123;-70
2021/12/25 11:03:02;;;;;;;9.20;8.23;;;;;;;-0.68;88.33;100826.06;5051220;28;20506;-70
2021/12/25 11:05:30;;;;;;;9.60;7.40;;;;;;;-0.65;86.98;100820.78;5050815;28;20025;-70
2021/12/25 11:08:19;;;;;;;8.55;6.72;;;;;;;-0.64;87.34;100822.47;5049760;28;20480;-70
2021/12/25 11:10:56;;;;;;;8.50;6.93;;;;;;;-0.67;87.05;100840.81;5037185;28;20029;-70
2021/12/25 11:13:41;;;;;;;9.23;6.32;;;;;;;-0.68;87.36;100826.06;5051060;28;20113;-70
2021/12/25 11:16:27;;;;;;;8.60;7.15;;;;;;;-0.67;87.37;100842.56;5032587;28;20037;-71
2021/12/25 11:19:27;;;;;;;8.18;6.70;;;;;;;-0.67;87.27;100840.81;5047597;28;20029;-70
2021/12/25 11:21:54;;;;;;;7.63;6.20;;;;;;;-0.67;86.88;100847.78;5050908;28;20472;-71
2021/12/25 11:24:23;;;;;;;6.55;5.95;;;;;;;-0.68;86.16;100843.44;5049160;28;20033;-71
2021/12/25 11:26:55;;;;;;;9.48;6.35;;;;;;;-0.71;86.46;100836.59;5050556;28;20029;-71
2021/12/25 11:29:23;;;;;;;6.90;5.90;;;;;;;-0.72;85.99;100831.41;5046915;28;20040;-70
2021/12/25 11:31:50;;;;;;;6.88;6.18;;;;;;;-0.73;86.42;100816.66;5050665;28;20020;-70
2021/12/25 11:34:17;;;;;;;7.05;6.25;;;;;;;-0.69;86.46;100818.28;5044225;28;20021;-70
2021/12/25 11:36:48;;;;;;;7.22;5.30;;;;;;;-0.72;86.54;100813.16;5049122;28;20538;-70
2021/12/25 11:39:15;;;;;;;7.00;5.60;;;;;;;-0.72;86.66;100816.63;5048421;28;20379;-71
2021/12/25 11:41:42;;;;;;;6.05;5.45;;;;;;;-0.69;86.72;100815.69;5050503;28;20131;-69
2021/12/25 11:44:39;;;;;;;6.25;5.38;;;;;;;-0.66;86.35;100810.38;5050663;28;20020;-70
2021/12/25 11:47:04;;;;;;;6.00;4.97;;;;;;;-0.68;86.37;100810.41;5048896;28;20112;-70
2021/12/25 11:49:31;;;;;;;6.70;4.60;;;;;;;-0.67;85.52;100819.94;5049445;28;20092;-70
2021/12/25 11:52:27;;;;;;;6.38;4.68;;;;;;;-0.64;86.45;100826.84;5046942;28;20103;-70
2021/12/25 12:00:35;;;;;;;5.15;4.65;;;;;;;-0.60;86.79;100824.09;5037280;28;20053;-71
2021/12/25 12:03:01;;;;;;;6.18;4.88;;;;;;;-0.58;86.21;100817.06;5049048;28;20032;-72
2021/12/25 12:05:31;;;;;;;5.20;4.68;;;;;;;-0.59;86.61;100811.88;5050112;28;20509;-71
2021/12/25 12:08:12;;;;;;;6.68;4.80;;;;;;;-0.51;86.29;100819.50;5041102;28;20036;-71
2021/12/25 12:10:49;;;;;;;5.90;4.13;;;;;;;-0.51;85.38;100820.34;5050545;28;20017;-72
2021/12/25 12:13:25;;;;;;;4.90;4.20;;;;;;;-0.51;85.31;100822.09;5031312;28;20022;-72
2021/12/25 12:15:53;;;;;;;6.10;4.10;;;;;;;-0.50;85.96;100815.97;5045452;28;20442;-70
2021/12/25 12:18:24;;;;;;;5.38;4.10;;;;;;;-0.47;84.79;100826.31;5038736;28;20033;-71
2021/12/25 12:20:52;;;;;;;7.25;4.57;;;;;;;-0.51;85.05;100811.66;5050596;28;20519;-72
2021/12/25 12:24:11;;;;;;;4.95;4.32;;;;;;;-0.46;85.82;100810.59;5044407;28;20037;-72
2021/12/25 12:26:47;;;;;;;5.18;4.30;;;;;;;-0.43;85.42;100801.84;5036364;28;20029;-71
2021/12/25 12:29:14;;;;;;;5.43;3.83;;;;;;;-0.42;85.36;100793.97;5038789;28;20124;-72
2021/12/25 12:31:45;;;;;;;5.32;3.70;;;;;;;-0.41;85.01;100789.59;5048010;28;20112;-73
2021/12/25 12:34:28;;;;;;;4.63;3.40;;;;;;;-0.38;84.49;100787.72;5041191;28;20483;-72
2021/12/25 12:37:14;;;;;;;6.30;3.88;;;;;;;-0.37;84.79;100783.34;5046724;28;20482;-72