Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:29;;;;;;;7.47;4.30;;;22.00;53.20;;;;;;4881188;29;20060;-85
2022/03/25 00:04:55;;;;;;;8.70;4.78;;;20.80;52.50;;;;;;4895971;29;20060;-86
2022/03/25 00:07:30;;;;;;;8.73;5.00;;;18.90;51.50;;;;;;4881352;29;20045;-86
2022/03/25 00:10:13;;;;;;;6.90;4.30;;;22.10;53.20;;;;;;4896637;29;20397;-85
2022/03/25 00:12:39;;;;;;;7.20;4.18;;;21.00;52.50;;;;;;4880838;29;20421;-85
2022/03/25 00:15:18;;;;;;;6.63;3.72;;;21.30;52.90;;;;;;4897801;29;20049;-85
2022/03/25 00:17:53;;;;;;;6.20;3.90;;;22.10;53.30;;;;;;4896776;29;20140;-85
2022/03/25 00:20:32;;;;;;;6.40;4.38;;;21.60;53.30;;;;;;4895136;29;20048;-86
2022/03/25 00:23:43;;;;;;;7.15;4.22;;;21.90;53.10;;;;;;4897652;29;20096;-85
2022/03/25 00:26:08;;;;;;;9.30;4.47;;;19.70;51.80;;;;;;4880210;29;20529;-86
2022/03/25 00:28:43;;;;;;;8.05;4.63;;;20.70;52.50;;;;;;4894070;29;20056;-86
2022/03/25 00:31:21;;;;;;;7.05;4.45;;;21.40;53.00;;;;;;4912300;29;20052;-85
2022/03/25 00:33:49;;;;;;;8.27;4.30;;;20.70;52.50;;;;;;4915205;29;20086;-85
2022/03/25 00:36:23;;;;;;;5.93;4.40;;;20.70;52.40;;;;;;4914921;29;20060;-86
2022/03/25 00:38:49;;;;;;;7.55;4.72;;;21.80;53.40;;;;;;4915736;29;20044;-85
2022/03/25 00:41:16;;;;;;;7.90;4.22;;;21.10;52.70;;;;;;4915203;29;20055;-86
2022/03/25 00:43:46;;;;;;;6.85;4.18;;;20.60;52.50;;;;;;4916221;29;20055;-86
2022/03/25 00:46:12;;;;;;;7.28;4.22;;;20.70;52.50;;;;;;4898318;29;20064;-85
2022/03/25 00:48:39;;;;;;;6.93;4.45;;;19.80;52.00;;;;;;4882624;29;20048;-85
2022/03/25 00:51:10;;;;;;;7.45;4.15;;;21.50;53.20;;;;;;4898948;29;20056;-86
2022/03/25 00:53:52;;;;;;;8.07;4.55;;;21.20;53.50;;;;;;4898266;29;20524;-85
2022/03/25 00:56:24;;;;;;;7.75;4.95;;;20.60;52.70;;;;;;4897959;29;20056;-84
2022/03/25 00:58:52;;;;;;;;;;;20.20;52.30;;;;;;4915444;29;20075;-85
2022/03/25 01:01:46;;;;;;;7.85;4.57;;;20.60;52.50;;;;;;4898554;29;20304;-85
2022/03/25 01:04:16;;;;;;;7.10;4.57;;;20.60;52.40;;;;;;4914757;29;20056;-86
2022/03/25 01:06:47;;;;;;;7.32;4.22;;;21.50;52.80;;;;;;4914529;29;20056;-86
2022/03/25 01:09:25;;;;;;;7.28;4.40;;;20.60;52.40;;;;;;4914500;29;20048;-85
2022/03/25 01:11:54;;;;;;;7.55;4.95;;;20.50;52.30;;;;;;4916358;29;20044;-86
2022/03/25 01:14:19;;;;;;;6.65;4.65;;;21.40;53.00;;;;;;4914924;29;20523;-86
2022/03/25 01:16:51;;;;;;;7.50;4.88;;;20.90;52.60;;;;;;4915128;29;20088;-85
2022/03/25 01:19:20;;;;;;;6.50;4.00;;;20.50;52.40;;;;;;4915771;29;20059;-86
2022/03/25 01:22:05;;;;;;;7.43;4.70;;;20.20;52.30;;;;;;4918064;29;20079;-85
2022/03/25 01:24:38;;;;;;;8.05;5.68;;;20.50;52.50;;;;;;4916530;29;20086;-85
2022/03/25 01:27:26;;;;;;;6.68;4.63;;;21.60;53.10;;;;;;4913805;29;20521;-85
2022/03/25 01:30:21;;;;;;;7.60;4.85;;;20.50;52.50;;;;;;4897717;29;20048;-86
2022/03/25 01:32:46;;;;;;;8.05;5.53;;;19.70;51.90;;;;;;4899409;29;20056;-85
2022/03/25 01:35:13;;;;;;;8.43;5.28;;;20.50;52.40;;;;;;4914398;29;20477;-85
2022/03/25 01:37:40;;;;;;;9.77;5.10;;;20.50;52.40;;;;;;4898547;29;20056;-85
2022/03/25 01:40:17;;;;;;;7.57;5.28;;;19.90;52.10;;;;;;4914080;29;20477;-85
2022/03/25 01:42:52;;;;;;;7.43;4.90;;;20.50;52.40;;;;;;4914893;29;20044;-85
2022/03/25 01:45:32;;;;;;;6.72;4.60;;;21.50;53.40;;;;;;4913555;29;20461;-85
2022/03/25 01:51:13;;;;;;;7.93;5.20;;;20.50;52.60;;;;;;4883052;29;20044;-86
2022/03/25 01:53:39;;;;;;;6.43;4.35;;;20.40;52.50;;;;;;4914265;29;20140;-86
2022/03/25 01:56:05;;;;;;;7.95;5.28;;;20.40;52.40;;;;;;4915331;29;20586;-85
2022/03/25 01:58:32;;;;;;;7.45;5.07;;;20.40;52.40;;;;;;4913991;29;20063;-84
2022/03/25 02:01:07;;;;;;;7.40;5.55;;;20.40;52.40;;;;;;4914156;29;20151;-85
2022/03/25 02:03:33;;;;;;;8.82;5.60;;;20.40;52.50;;;;;;4899077;29;20055;-85
2022/03/25 02:06:04;;;;;;;7.68;4.93;;;21.60;53.30;;;;;;4912928;29;20044;-86
2022/03/25 02:08:39;;;;;;;7.72;5.40;;;18.30;51.40;;;;;;4898933;29;20056;-85
2022/03/25 02:11:53;;;;;;;8.80;5.43;;;21.50;53.10;;;;;;4913201;29;20063;-85
2022/03/25 02:14:22;;;;;;;8.60;5.45;;;20.50;52.40;;;;;;4859953;29;20053;-86
2022/03/25 02:17:38;;;;;;;7.78;5.55;;;21.90;53.20;;;;;;4857404;29;20109;-86
2022/03/25 02:20:23;;;;;;;7.60;5.03;;;20.30;52.30;;;;;;4861277;29;20383;-85
2022/03/25 02:22:48;;;;;;;8.57;5.32;;;20.40;52.70;;;;;;4887160;29;20584;-86
2022/03/25 02:25:14;;;;;;;8.00;5.32;;;21.30;53.20;;;;;;4899047;29;20204;-86
2022/03/25 02:27:40;;;;;;;8.88;5.68;;;20.60;52.70;;;;;;4866395;29;20441;-85
2022/03/25 02:30:08;;;;;;;7.18;5.30;;;21.40;53.00;;;;;;4914021;29;20067;-85
2022/03/25 02:33:07;;;;;;;7.78;5.63;;;20.40;52.40;;;;;;4897338;29;20097;-86
2022/03/25 02:35:59;;;;;;;8.68;5.55;;;20.40;52.50;;;;;;4894465;29;20056;-85
2022/03/25 02:38:43;;;;;;;7.63;5.65;;;20.80;52.60;;;;;;4913902;29;20068;-86
2022/03/25 02:45:28;;;;;;;7.53;5.15;;;20.00;52.10;;;;;;4825396;29;20045;-86
2022/03/25 02:47:54;;;;;;;9.07;5.13;;;21.30;52.80;;;;;;4911218;29;20060;-88
2022/03/25 02:50:25;;;;;;;7.07;5.32;;;20.30;52.50;;;;;;4915108;29;20048;-85
2022/03/25 02:52:52;;;;;;;9.20;6.18;;;20.30;53.20;;;;;;4882314;29;20490;-87
2022/03/25 02:55:20;;;;;;;7.55;5.03;;;20.30;52.60;;;;;;4915302;29;20070;-86
2022/03/25 02:57:49;;;;;;;7.43;5.47;;;20.20;52.30;;;;;;4917528;29;20078;-85
2022/03/25 03:00:15;;;;;;;8.43;5.63;;;20.20;52.70;;;;;;4916110;29;20508;-86
2022/03/25 03:02:44;;;;;;;8.98;5.95;;;20.20;52.50;;;;;;4915719;29;20111;-86
2022/03/25 03:05:10;;;;;;;7.57;5.50;;;19.30;51.90;;;;;;4901840;29;20054;-85
2022/03/25 03:07:36;;;;;;;8.00;6.00;;;20.20;52.30;;;;;;4900248;29;20052;-87
2022/03/25 03:10:16;;;;;;;8.23;5.82;;;21.10;52.90;;;;;;4900769;29;20535;-86
2022/03/25 03:12:42;;;;;;;7.40;5.32;;;20.60;52.80;;;;;;4917793;29;20444;-85
2022/03/25 03:15:08;;;;;;;7.80;6.05;;;20.10;52.50;;;;;;4917642;29;20048;-86
2022/03/25 03:17:34;;;;;;;8.02;5.30;;;20.20;52.30;;;;;;4900597;29;20091;-85
2022/03/25 03:20:35;;;;;;;7.88;6.07;;;20.20;52.30;;;;;;4917526;29;20059;-86
2022/03/25 03:23:05;;;;;;;7.63;5.25;;;20.10;52.50;;;;;;4901778;29;20670;-85
2022/03/25 03:25:46;;;;;;;7.43;5.35;;;21.40;53.10;;;;;;4901386;29;20044;-87
2022/03/25 03:28:20;;;;;;;8.93;5.60;;;21.00;52.90;;;;;;4921299;29;20405;-86
2022/03/25 03:31:14;;;;;;;8.10;5.10;;;21.60;53.40;;;;;;4918268;29;20067;-86
2022/03/25 03:33:57;;;;;;;7.93;5.32;;;20.20;52.30;;;;;;4918661;29;20056;-85
2022/03/25 03:36:22;;;;;;;;;;;20.20;52.20;;;;;;4885253;29;20051;-84
2022/03/25 03:38:48;;;;;;;7.13;5.25;;;20.70;52.60;;;;;;4917289;29;19922;-86
2022/03/25 03:41:19;;;;;;;7.93;5.32;;;20.20;52.30;;;;;;4917841;29;20052;-86
2022/03/25 03:44:00;;;;;;;8.02;5.55;;;20.20;52.60;;;;;;4917399;29;20080;-85
2022/03/25 03:46:29;;;;;;;7.28;4.57;;;19.80;52.10;;;;;;4917123;29;20409;-85
2022/03/25 03:49:10;;;;;;;6.90;4.95;;;20.10;52.70;;;;;;4900263;29;20040;-86
2022/03/25 03:51:36;;;;;;;7.70;5.38;;;20.30;52.40;;;;;;4917123;29;20051;-86
2022/03/25 03:54:32;;;;;;;6.47;4.70;;;20.10;52.90;;;;;;4916292;29;20437;-86
2022/03/25 03:56:58;;;;;;;6.72;4.70;;;20.10;52.20;;;;;;4897403;29;20420;-85
2022/03/25 03:59:27;;;;;;;6.72;4.40;;;20.10;52.40;;;;;;4915649;29;20055;-85
2022/03/25 04:02:13;;;;;;;7.07;5.10;;;20.10;52.70;;;;;;4917104;29;20079;-86
2022/03/25 04:04:39;;;;;;;6.20;4.45;;;20.00;52.20;;;;;;4899787;29;20040;-86
2022/03/25 04:07:04;;;;;;;6.78;4.80;;;19.80;52.10;;;;;;4917595;29;20076;-86
2022/03/25 04:09:30;;;;;;;6.30;4.50;;;21.00;52.70;;;;;;4916427;29;20119;-86
2022/03/25 04:12:14;;;;;;;;;;;;;;;;;;;;;
2022/03/25 04:14:44;;;;;;;6.82;4.97;;;20.00;52.20;;;;;;4913135;29;20103;-85
2022/03/25 04:17:19;;;;;;;5.97;4.38;;;20.40;52.70;;;;;;4917418;29;20040;-85
2022/03/25 04:19:57;;;;;;;6.93;4.93;;;20.00;52.10;;;;;;4901973;29;20095;-85
2022/03/25 04:22:51;;;;;;;7.03;4.93;;;19.60;52.40;;;;;;4917594;29;20052;-86
2022/03/25 04:25:30;;;;;;;6.78;4.85;;;20.00;52.30;;;;;;4892152;29;20048;-85
2022/03/25 04:28:29;;;;;;;6.05;4.78;;;20.10;52.20;;;;;;4916025;29;20137;-85
2022/03/25 04:30:54;;;;;;;6.90;5.13;;;19.40;51.90;;;;;;4883376;29;20517;-85
2022/03/25 04:33:45;;;;;;;8.25;4.82;;;20.00;52.40;;;;;;4883937;29;20048;-85
2022/03/25 04:36:11;;;;;;;6.68;4.75;;;19.70;52.00;;;;;;4914826;29;20095;-85
2022/03/25 04:39:37;;;;;;;6.63;4.68;;;20.40;52.50;;;;;;4916321;29;20054;-85
2022/03/25 04:42:13;;;;;;;5.85;4.30;;;19.90;52.10;;;;;;4914702;29;20052;-84
2022/03/25 04:44:38;;;;;;;6.50;4.53;;;19.60;52.30;;;;;;4915620;29;20139;-84
2022/03/25 04:47:04;;;;;;;6.60;4.57;;;20.00;52.40;;;;;;4898346;29;20127;-85
2022/03/25 04:49:56;;;;;;;6.13;4.90;;;18.90;51.90;;;;;;4915857;29;20044;-83
2022/03/25 04:52:44;;;;;;;6.35;4.40;;;21.10;52.90;;;;;;4899447;29;20083;-85
2022/03/25 04:55:13;;;;;;;6.03;4.80;;;19.90;52.10;;;;;;4916189;29;20103;-84
2022/03/25 04:57:57;;;;;;;7.20;4.65;;;19.90;52.20;;;;;;4898868;29;20102;-85
2022/03/25 05:00:28;;;;;;;6.88;5.00;;;19.90;52.10;;;;;;4916501;29;20120;-85
2022/03/25 05:03:29;;;;;;;6.55;4.68;;;20.80;52.70;;;;;;4914694;29;20051;-85
2022/03/25 05:05:54;;;;;;;5.80;4.45;;;20.00;52.20;;;;;;4894435;29;20119;-84
2022/03/25 05:08:21;;;;;;;6.72;4.75;;;20.10;52.30;;;;;;4915867;29;20036;-85
2022/03/25 05:11:02;;;;;;;5.68;4.15;;;19.90;52.30;;;;;;4915742;29;20062;-85
2022/03/25 05:13:46;;;;;;;5.40;4.20;;;19.60;52.30;;;;;;4898483;29;20727;-85
2022/03/25 05:16:11;;;;;;;7.43;4.93;;;19.50;52.00;;;;;;4897920;29;20052;-84
2022/03/25 05:18:38;;;;;;;6.72;4.32;;;19.80;52.10;;;;;;4897547;29;20048;-85
2022/03/25 05:21:13;;;;;;;6.25;4.53;;;20.40;52.50;;;;;;4913870;29;20062;-84
2022/03/25 05:23:38;;;;;;;6.47;4.18;;;19.60;52.00;;;;;;4913206;29;20056;-84
2022/03/25 05:26:04;;;;;;;6.68;4.28;;;19.80;52.10;;;;;;4914844;29;20047;-84
2022/03/25 05:28:30;;;;;;;6.22;4.60;;;19.80;52.00;;;;;;4913644;29;20040;-83
2022/03/25 05:30:56;;;;;;;6.68;4.65;;;19.80;52.00;;;;;;4913116;29;20064;-85
2022/03/25 05:33:22;;;;;;;6.97;4.78;;;19.80;52.00;;;;;;4897939;29;20081;-84
2022/03/25 05:35:56;;;;;;;5.95;4.28;;;19.80;52.10;;;;;;4913025;29;20112;-84
2022/03/25 05:38:25;;;;;;;6.55;4.30;;;21.30;52.80;;;;;;4915101;29;20122;-85
2022/03/25 05:40:51;;;;;;;5.88;4.28;;;20.30;52.30;;;;;;4913338;29;20139;-84
2022/03/25 05:43:16;;;;;;;6.75;4.60;;;19.80;52.00;;;;;;4897201;29;20087;-84
2022/03/25 05:45:42;;;;;;;6.07;4.25;;;19.80;52.00;;;;;;4915130;29;20056;-85
2022/03/25 05:48:21;;;;;;;7.27;5.13;;;19.70;52.00;;;;;;4915202;29;20052;-84
2022/03/25 05:50:47;;;;;;;5.50;4.30;;;19.70;52.10;;;;;;4915357;29;20067;-84
2022/03/25 05:53:15;;;;;;;5.68;4.30;;;19.70;52.00;;;;;;4915841;29;20120;-85
2022/03/25 05:55:40;;;;;;;6.22;4.45;;;19.70;52.00;;;;;;4913816;29;20087;-84
2022/03/25 05:58:07;;;;;;;5.50;4.22;;;19.70;52.00;;;;;;4913482;29;20817;-84
2022/03/25 06:00:32;;;;;;;6.88;4.38;;;20.40;52.40;;;;;;4913692;29;20064;-84
2022/03/25 06:02:58;;;;;;;5.28;4.13;;;19.70;52.00;;;;;;4913299;29;20567;-85
2022/03/25 06:05:24;;;;;;;5.93;4.55;;;20.90;52.60;;;;;;4897140;29;20052;-85
2022/03/25 06:07:53;;;;;;;5.20;3.65;;;19.70;52.00;;;;;;4898062;29;20083;-84
2022/03/25 06:10:18;;;;;;;6.43;4.55;;;19.70;52.00;;;;;;4913796;29;20092;-82
2022/03/25 06:12:44;;;;;;;5.68;4.25;;;19.70;52.10;;;;;;4914968;29;20099;-84
2022/03/25 06:15:15;;;;;;;6.45;4.50;;;19.40;52.50;;;;;;4914129;29;20112;-85
2022/03/25 06:17:53;;;;;;;5.82;4.07;;;19.70;51.90;;;;;;4897574;29;20048;-84
2022/03/25 06:20:23;;;;;;;6.00;4.43;;;19.60;52.40;;;;;;4913931;29;20124;-85
2022/03/25 06:22:49;;;;;;;5.90;4.50;;;19.70;52.10;;;;;;4914909;29;20497;-85
2022/03/25 06:25:15;;;;;;;5.75;3.70;;;20.90;52.60;;;;;;4912905;29;20066;-86
2022/03/25 06:27:56;;;;;;;5.88;4.03;;;19.70;52.10;;;;;;4897669;29;20060;-87
2022/03/25 06:30:24;;;;;;;5.45;4.20;;;19.70;51.90;;;;;;4911785;29;20497;-87
2022/03/25 06:32:50;;;;;;;5.22;3.70;;;19.70;52.00;;;;;;4899566;29;20514;-86
2022/03/25 06:35:16;;;;;;;6.43;3.88;;;19.70;52.00;;;;;;4898132;29;20083;-87
2022/03/25 06:37:41;;;;;;;5.97;3.80;;;19.70;52.00;;;;;;4901573;29;20077;-86
2022/03/25 06:40:08;;;;;;;5.25;3.60;;;19.70;52.10;;;;;;4900808;29;20055;-86
2022/03/25 06:42:37;;;;;;;4.95;3.72;;;19.70;52.00;;;;;;4901648;29;20055;-86
2022/03/25 06:45:04;;;;;;;6.22;4.70;;;20.00;52.20;;;;;;4901821;29;20703;-84
2022/03/25 06:47:30;;;;;;;5.65;3.97;;;19.70;52.00;;;;;;4900846;29;20587;-84
2022/03/25 06:49:56;;;;;;;5.57;4.18;;;19.70;52.00;;;;;;4918416;29;20048;-86
2022/03/25 06:52:22;;;;;;;4.68;3.65;;;19.60;51.90;;;;;;4908150;29;20171;-87
2022/03/25 06:54:48;;;;;;;5.47;3.80;;;19.60;51.90;;;;;;4895026;29;20130;-87
2022/03/25 06:57:17;;;;;;;5.88;3.97;;;19.70;52.00;;;;;;4894402;29;20509;-86
2022/03/25 06:59:46;;;;;;;5.22;4.00;;;19.60;51.90;;;;;;4899330;29;20048;-86
2022/03/25 07:02:12;;;;;;;5.35;4.00;;;19.60;52.00;;;;;;4882127;29;20500;-84
2022/03/25 07:04:39;;;;;;;5.82;4.28;;;19.60;51.90;;;;;;4882368;29;20386;-84
2022/03/25 07:07:06;;;;;;;5.40;3.88;;;19.60;51.90;;;;;;4895532;29;20059;-85
2022/03/25 07:09:35;;;;;;;5.57;3.83;;;19.60;51.90;;;;;;4896418;29;20047;-86
2022/03/25 07:12:12;;;;;;;5.38;3.90;;;19.60;51.90;;;;;;4892160;29;20047;-86
2022/03/25 07:14:38;;;;;;;5.53;3.97;;;19.60;52.00;;;;;;4881146;29;20496;-86
2022/03/25 07:17:07;;;;;;;6.25;4.00;;;19.60;51.90;;;;;;4913214;29;20048;-86
2022/03/25 07:19:41;;;;;;;5.78;4.47;;;20.50;53.10;;;;;;4885039;29;20063;-85
2022/03/25 07:22:07;;;;;;;5.60;3.85;;;20.30;53.10;;;;;;4916992;29;20048;-86
2022/03/25 07:24:33;;;;;;;5.55;3.97;;;21.10;52.70;;;;;;4900703;29;20079;-86
2022/03/25 07:26:59;;;;;;;5.95;3.40;;;19.70;52.50;;;;;;4900204;29;20501;-85
2022/03/25 07:29:25;;;;;;;5.80;4.35;;;20.90;52.60;;;;;;4900717;29;20058;-86
2022/03/25 07:31:50;;;;;;;5.47;3.90;;;19.20;51.70;;;;;;4900078;29;20060;-86
2022/03/25 07:34:16;;;;;;;5.18;3.58;;;20.30;52.50;;;;;;4900324;29;20568;-86
2022/03/25 07:36:47;;;;;;;7.32;4.22;;;21.00;52.90;;;;;;4919441;29;20386;-86
2022/03/25 07:39:22;;;;;;;6.80;4.22;;;19.20;51.90;;;;;;4917126;29;20130;-86
2022/03/25 07:41:48;;;;;;;5.43;4.15;;;18.30;52.10;;;;;;4896037;29;20052;-85
2022/03/25 07:48:01;;;;;;;7.93;5.22;;;18.80;51.90;;;;;;4885466;29;20070;-85
2022/03/25 07:50:31;;;;;;;6.88;5.10;;;18.90;51.60;;;;;;4902425;29;20048;-85
2022/03/25 07:53:09;;;;;;;8.25;6.28;;;19.60;51.80;;;;;;4920022;29;20585;-84
2022/03/25 07:55:35;;;;;;;7.97;5.75;;;19.50;51.80;;;;;;4903607;29;20150;-85
2022/03/25 07:58:01;;;;;;;7.20;5.68;;;19.60;51.70;;;;;;4917629;29;20137;-85
2022/03/25 08:00:27;;;;;;;8.88;4.88;;;19.70;51.70;;;;;;4902840;29;20048;-85
2022/03/25 08:02:53;;;;;;;6.90;4.38;;;19.60;51.70;;;;;;4900753;29;20060;-86
2022/03/25 08:05:19;;;;;;;7.10;4.97;;;19.60;51.70;;;;;;4900083;29;20058;-86
2022/03/25 08:07:48;;;;;;;6.75;4.85;;;19.60;51.70;;;;;;4887275;29;20123;-87
2022/03/25 08:10:20;;;;;;;5.63;4.15;;;19.60;51.70;;;;;;4902607;29;20087;-87
2022/03/25 08:12:49;;;;;;;6.38;4.40;;;19.60;51.70;;;;;;4888126;29;20872;-88
2022/03/25 08:15:18;;;;;;;21.25;11.52;;;19.60;51.70;;;;;;4902896;29;20100;-89
2022/03/25 08:17:55;;;;;;;16.95;10.75;;;19.60;51.30;;;;;;4903175;29;20070;-96
2022/03/25 08:20:21;;;;;;;20.85;13.65;;;19.60;51.40;;;;;;4923763;29;20044;-95
2022/03/25 08:22:52;;;;;;;16.73;11.95;;;20.10;51.60;;;;;;4908343;29;20090;-94
2022/03/25 08:31:51;;;;;;;12.55;9.25;;;19.50;50.70;;;;;;5334591;23;20512;-94
2022/03/25 08:38:18;;;;;;;13.65;9.80;;;19.60;50.70;;;;;;4865256;29;20077;-94
2022/03/25 08:40:58;;;;;;;16.17;10.40;;;19.80;51.00;;;;;;4846408;29;20090;-88
2022/03/25 08:43:27;;;;;;;14.30;9.85;;;19.60;50.70;;;;;;4901720;29;20054;-87
2022/03/25 08:45:53;;;;;;;14.23;9.80;;;19.60;50.70;;;;;;4928996;29;20044;-86
2022/03/25 08:48:18;;;;;;;13.25;8.95;;;19.70;50.70;;;;;;4919389;29;20106;-83
2022/03/25 08:50:44;;;;;;;13.50;9.18;;;19.70;51.40;;;;;;4917283;29;20035;-86
2022/03/25 08:53:09;;;;;;;13.52;7.43;;;19.60;50.70;;;;;;4937073;29;20040;-86
2022/03/25 08:59:00;;;;;;;13.07;7.65;;;19.70;50.90;;;;;;4933009;29;20505;-83
2022/03/25 09:01:26;;;;;;;8.85;5.93;;;20.30;51.40;;;;;;4925395;29;20127;-87
2022/03/25 09:03:52;;;;;;;9.90;6.88;;;19.20;50.90;;;;;;4914611;29;20047;-87
2022/03/25 09:06:43;;;;;;;10.93;5.90;;;19.70;51.30;;;;;;4925223;29;20190;-84
2022/03/25 09:12:19;;;;;;;9.60;5.65;;;19.80;51.10;;;;;;4917635;29;20107;-86
2022/03/25 09:15:10;;;;;;;10.40;5.57;;;21.10;51.90;;;;;;4936850;29;20559;-86
2022/03/25 09:21:56;;;;;;;16.33;7.97;;;19.30;50.80;;;;;;4928329;29;20490;-89
2022/03/25 09:25:07;;;;;;;15.10;11.05;;;19.80;51.00;;;;;;4905628;29;20075;-90
2022/03/25 09:27:49;;;;;;;17.58;11.18;;;19.90;50.80;;;;;;4910948;29;20062;-92
2022/03/25 10:04:56;;;;;;;109.53;50.42;;;20.20;50.80;;;;;;4917067;29;20054;-90
2022/03/25 10:15:32;;;;;;;;;;;;;;;;;;;;;
2022/03/25 10:23:01;;;;;;;93.18;43.00;;;19.90;50.30;;;;;;5042968;23;20089;-89
2022/03/25 10:52:00;;;;;;;68.78;34.47;;;20.60;50.50;;;;;;4938268;29;20063;-88
2022/03/25 11:02:15;;;;;;;57.38;30.17;;;20.70;50.30;;;;;;5024013;23;20059;-87
2022/03/25 11:05:18;;;;;;;62.58;29.63;;;20.70;50.30;;;;;;4907923;29;20052;-85
2022/03/25 11:12:55;;;;;;;55.20;26.85;;;20.80;51.00;;;;;;1370872;26;20994;-86
2022/03/25 11:15:21;;;;;;;51.60;27.25;;;18.50;49.10;;;;;;4922209;28;20043;-87
2022/03/25 11:17:47;;;;;;;52.90;27.48;;;20.80;50.30;;;;;;4938784;29;20181;-86
2022/03/25 11:20:31;;;;;;;52.85;27.52;;;20.80;50.20;;;;;;4956166;29;20063;-86
2022/03/25 11:23:16;;;;;;;51.35;25.98;;;20.80;50.50;;;;;;4938037;29;20408;-87
2022/03/25 11:45:37;;;;;;;51.03;25.55;;;21.00;50.10;;;;;;4862316;29;20201;-87
2022/03/25 11:48:03;;;;;;;46.10;24.25;;;21.00;50.20;;;;;;4860114;29;20053;-87
2022/03/25 11:50:41;;;;;;;48.92;24.67;;;21.00;50.10;;;;;;4862837;29;20071;-88
2022/03/25 11:53:26;;;;;;;46.25;23.65;;;20.90;50.00;;;;;;4887242;29;20426;-87
2022/03/25 11:56:11;;;;;;;40.58;23.23;;;20.80;50.70;;;;;;4910568;29;20492;-86
2022/03/25 11:59:00;;;;;;;44.83;22.95;;;21.00;50.10;;;;;;4937802;29;20043;-91
2022/03/25 12:04:32;;;;;;;43.45;23.90;;;20.10;49.50;;;;;;4967846;23;20067;-85
2022/03/25 12:07:02;;;;;;;43.00;22.77;;;21.00;50.10;;;;;;4903989;29;20078;-86
2022/03/25 12:09:38;;;;;;;42.95;22.13;;;22.30;50.70;;;;;;4920668;29;20071;-85
2022/03/25 12:12:04;;;;;;;44.20;23.02;;;21.60;50.30;;;;;;4923694;29;20062;-87
2022/03/25 12:14:33;;;;;;;42.90;23.52;;;21.00;50.00;;;;;;4919880;29;20051;-85
2022/03/25 12:17:04;;;;;;;46.35;23.38;;;21.10;50.00;;;;;;4917729;29;20050;-85
2022/03/25 12:19:38;;;;;;;40.40;21.85;;;21.00;50.00;;;;;;4902375;29;20496;-85
2022/03/25 12:22:19;;;;;;;41.55;21.77;;;21.10;50.00;;;;;;4959554;23;20055;-87
2022/03/25 12:25:01;;;;;;;40.67;21.33;;;22.00;50.50;;;;;;4919246;29;20075;-86
2022/03/25 12:27:32;;;;;;;;;;;21.10;50.00;;;;;;4936663;29;20075;-87
2022/03/25 12:30:59;;;;;;;39.58;21.05;;;21.10;50.50;;;;;;4917548;29;19930;-87
2022/03/25 12:37:37;;;;;;;38.83;20.40;;;20.30;49.60;;;;;;4871780;29;20097;-87
2022/03/25 12:43:34;;;;;;;34.00;19.23;;;21.10;50.00;;;;;;4932739;29;20392;-88
2022/03/25 12:53:47;;;;;;;34.70;18.67;;;21.10;50.00;;;;;;4884443;29;20171;-87
2022/03/25 12:56:13;;;;;;;30.15;17.17;;;22.50;51.10;;;;;;4910777;29;20052;-87
2022/03/25 12:58:39;;;;;;;36.25;17.33;;;22.50;50.70;;;;;;4908108;29;20508;-87
2022/03/25 13:01:05;;;;;;;34.80;18.30;;;22.50;50.90;;;;;;4930119;29;20039;-87
2022/03/25 13:03:47;;;;;;;30.25;16.58;;;21.10;50.10;;;;;;4909465;29;20044;-87
2022/03/25 13:06:39;;;;;;;27.13;15.43;;;20.70;49.80;;;;;;4925157;29;20051;-87
2022/03/25 13:09:17;;;;;;;27.53;15.40;;;21.20;50.00;;;;;;4899845;29;20056;-87
2022/03/25 13:11:56;;;;;;;30.33;16.65;;;20.80;49.80;;;;;;4930340;29;20469;-88
2022/03/25 13:14:23;;;;;;;28.83;15.35;;;21.20;50.20;;;;;;4912195;29;20043;-87
2022/03/25 13:16:57;;;;;;;27.27;15.43;;;22.00;50.50;;;;;;4921161;29;20051;-87
2022/03/25 13:19:32;;;;;;;28.92;14.75;;;19.30;49.10;;;;;;4913081;29;20066;-87
2022/03/25 13:25:12;;;;;;;29.58;14.95;;;20.40;49.50;;;;;;4907747;29;20063;-87
2022/03/25 13:27:38;;;;;;;28.25;14.45;;;21.30;50.00;;;;;;4898499;29;20052;-88
2022/03/25 13:30:10;;;;;;;24.60;13.52;;;21.30;50.00;;;;;;4884121;29;20226;-87
2022/03/25 13:32:36;;;;;;;25.02;13.90;;;21.30;50.20;;;;;;4910367;29;20110;-88
2022/03/25 13:35:20;;;;;;;27.17;14.20;;;21.30;50.00;;;;;;4936059;29;20463;-88
2022/03/25 13:38:11;;;;;;;28.02;13.98;;;20.70;49.60;;;;;;4937158;29;20377;-87
2022/03/25 13:41:48;;;;;;;26.45;13.73;;;20.80;49.70;;;;;;4928137;29;20042;-87
2022/03/25 13:44:14;;;;;;;23.25;12.98;;;20.70;49.70;;;;;;4932978;29;20047;-87
2022/03/25 13:47:30;;;;;;;;;;;;;;;;;;;;;
2022/03/25 13:50:19;;;;;;;22.55;12.32;;;20.60;49.60;;;;;;4917210;29;20103;-88
2022/03/25 13:53:32;;;;;;;20.33;11.70;;;21.30;50.00;;;;;;4853057;29;20101;-88
2022/03/25 13:56:14;;;;;;;;;;;21.30;50.00;;;;;;4903186;29;20579;-87
2022/03/25 13:59:40;;;;;;;23.42;12.27;;;21.30;50.00;;;;;;4897615;29;19934;-87
2022/03/25 14:02:28;;;;;;;20.88;11.32;;;21.30;49.90;;;;;;4916143;29;20811;-88
2022/03/25 14:04:54;;;;;;;19.52;10.85;;;21.70;50.10;;;;;;4933346;29;20095;-89
2022/03/25 14:07:35;;;;;;;21.23;12.07;;;22.40;50.60;;;;;;4912896;29;20457;-87
2022/03/25 14:10:03;;;;;;;19.85;10.88;;;21.90;50.50;;;;;;4891209;29;20051;-87
2022/03/25 14:12:34;;;;;;;20.27;10.82;;;22.80;50.80;;;;;;4916024;29;20055;-87
2022/03/25 14:15:17;;;;;;;18.90;10.20;;;21.40;50.30;;;;;;4915970;29;20126;-87
2022/03/25 14:17:43;;;;;;;18.67;10.68;;;19.80;49.30;;;;;;4932998;29;20126;-89
2022/03/25 14:20:13;;;;;;;21.58;10.52;;;22.40;50.50;;;;;;4916564;29;20131;-87
2022/03/25 14:23:27;;;;;;;21.33;10.68;;;21.40;50.00;;;;;;4913373;29;20048;-88
2022/03/25 14:26:18;;;;;;;18.30;10.57;;;21.40;50.00;;;;;;4877398;29;20156;-88
2022/03/25 14:29:08;;;;;;;18.95;9.50;;;20.40;49.60;;;;;;4877380;29;20425;-89
2022/03/25 14:32:03;;;;;;;20.33;9.40;;;21.40;50.00;;;;;;4892498;29;20136;-89
2022/03/25 14:34:29;;;;;;;16.27;9.30;;;20.40;49.40;;;;;;4872941;29;20079;-89
2022/03/25 14:37:02;;;;;;;15.25;8.90;;;21.40;50.00;;;;;;4881087;29;20075;-89
2022/03/25 14:39:28;;;;;;;19.05;9.98;;;20.80;49.70;;;;;;4906575;29;20103;-87
2022/03/25 14:41:54;;;;;;;17.67;9.27;;;21.40;50.10;;;;;;4937485;29;20043;-87
2022/03/25 14:44:38;;;;;;;19.13;9.30;;;21.70;50.20;;;;;;4902482;29;20516;-87
2022/03/25 14:47:04;;;;;;;18.73;10.25;;;21.70;50.10;;;;;;4901003;29;20664;-88
2022/03/25 14:49:33;;;;;;;17.63;9.00;;;21.50;50.20;;;;;;4930352;29;20067;-88
2022/03/25 14:51:59;;;;;;;17.90;9.50;;;20.70;49.70;;;;;;4915765;29;20492;-88
2022/03/25 14:54:25;;;;;;;18.90;9.18;;;22.50;50.60;;;;;;4913713;29;20047;-88
2022/03/25 14:57:06;;;;;;;15.13;8.45;;;21.40;50.10;;;;;;4905662;29;20052;-88
2022/03/25 14:59:49;;;;;;;16.20;8.65;;;21.40;50.20;;;;;;4922179;29;20070;-88
2022/03/25 15:02:29;;;;;;;13.85;8.13;;;22.60;50.70;;;;;;4855840;29;20597;-87
2022/03/25 15:05:13;;;;;;;14.75;8.57;;;19.90;49.30;;;;;;4861442;29;20144;-87
2022/03/25 15:07:39;;;;;;;15.52;8.25;;;21.50;50.20;;;;;;4984168;23;20067;-88
2022/03/25 15:10:05;;;;;;;14.43;8.07;;;21.50;50.00;;;;;;4930869;29;20079;-87
2022/03/25 15:12:36;;;;;;;14.07;8.38;;;21.50;50.10;;;;;;4909211;29;20040;-85
2022/03/25 15:21:52;;;;;;;14.15;7.43;;;21.60;50.10;;;;;;4909419;29;20063;-87
2022/03/25 15:27:49;;;;;;;12.10;7.28;;;21.50;50.10;;;;;;4936787;23;20063;-88
2022/03/25 15:36:35;;;;;;;13.18;7.10;;;21.50;50.20;;;;;;4916577;29;20245;-87
2022/03/25 15:42:35;;;;;;;12.50;6.45;;;21.60;50.10;;;;;;4928671;23;20103;-87
2022/03/25 15:45:28;;;;;;;12.15;6.80;;;22.40;50.60;;;;;;4897971;23;20056;-87
2022/03/25 15:47:54;;;;;;;11.07;6.22;;;22.80;50.90;;;;;;4885698;29;20064;-85
2022/03/25 15:50:27;;;;;;;10.10;6.13;;;19.20;49.40;;;;;;4909476;29;20536;-88
2022/03/25 15:52:57;;;;;;;13.65;6.57;;;21.60;50.20;;;;;;4911269;29;20100;-88
2022/03/25 15:55:42;;;;;;;11.32;5.60;;;22.80;51.00;;;;;;4909429;29;20170;-87
2022/03/25 15:58:20;;;;;;;10.70;6.13;;;21.60;50.10;;;;;;4906258;29;20064;-88
2022/03/25 16:00:52;;;;;;;10.05;5.57;;;23.00;51.40;;;;;;4891257;29;20080;-88
2022/03/25 16:03:26;;;;;;;;;;;22.30;51.00;;;;;;4919263;29;20048;-88
2022/03/25 16:06:24;;;;;;;10.27;5.97;;;21.50;50.10;;;;;;4917976;29;20043;-87
2022/03/25 16:08:49;;;;;;;11.63;5.50;;;21.00;50.00;;;;;;4889789;29;20192;-88
2022/03/25 16:11:15;;;;;;;10.63;5.57;;;22.60;50.80;;;;;;4910462;29;20143;-88
2022/03/25 16:14:00;;;;;;;9.23;5.03;;;18.90;49.00;;;;;;4920084;29;20051;-88
2022/03/25 16:16:41;;;;;;;7.80;5.13;;;21.50;50.50;;;;;;4918110;29;20515;-87
2022/03/25 16:19:25;;;;;;;11.52;5.50;;;21.50;50.30;;;;;;4904923;29;20056;-88
2022/03/25 16:22:14;;;;;;;8.27;5.18;;;20.40;49.60;;;;;;4919747;29;20048;-88
2022/03/25 16:24:51;;;;;;;8.88;4.75;;;21.00;50.20;;;;;;4918209;29;20056;-87