Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:00;;;;;;;8.07;7.03;;;;;;;17.91;100.00;96876.22;4963376;28;20214;-67
2023/06/23 00:03:30;;;;;;;13.57;8.20;;;;;;;17.96;100.00;96878.19;4946415;28;20269;-67
2023/06/23 00:06:00;;;;;;;15.10;7.23;;;;;;;17.88;100.00;96878.59;4922623;28;20210;-67
2023/06/23 00:08:27;;;;;;;10.93;7.90;;;;;;;17.85;100.00;96887.91;4972507;28;20198;-67
2023/06/23 00:10:56;;;;;;;12.90;7.37;;;;;;;17.78;100.00;96882.69;4971393;28;21021;-68
2023/06/23 00:13:24;;;;;;;12.30;8.27;;;;;;;17.82;100.00;96877.66;4962401;28;20284;-68
2023/06/23 00:15:53;;;;;;;8.87;7.30;;;;;;;17.82;100.00;96879.53;4963831;28;20288;-68
2023/06/23 00:18:22;;;;;;;10.80;7.23;;;;;;;17.79;100.00;96886.97;4954737;28;20202;-69
2023/06/23 00:20:54;;;;;;;11.63;6.90;;;;;;;17.77;100.00;96896.31;4931271;28;20210;-68
2023/06/23 00:23:22;;;;;;;10.10;7.10;;;;;;;17.85;100.00;96892.47;4972414;28;20213;-68
2023/06/23 00:25:49;;;;;;;7.50;6.70;;;;;;;17.81;100.00;96902.03;4955225;28;20233;-67
2023/06/23 00:28:17;;;;;;;7.93;5.67;;;;;;;17.70;100.00;96896.44;4965882;28;20266;-68
2023/06/23 00:30:45;;;;;;;6.80;6.00;;;;;;;17.65;100.00;96891.81;4973564;28;20283;-67
2023/06/23 00:33:12;;;;;;;11.27;6.00;;;;;;;17.65;100.00;96909.75;4955084;28;20233;-68
2023/06/23 00:35:41;;;;;;;7.70;5.70;;;;;;;17.68;100.00;96905.78;4920987;28;20864;-67
2023/06/23 00:38:09;;;;;;;8.57;6.33;;;;;;;17.67;100.00;96893.44;4963663;28;20198;-69
2023/06/23 00:40:38;;;;;;;8.87;5.40;;;;;;;17.57;100.00;96894.03;4943887;28;20673;-68
2023/06/23 00:43:05;;;;;;;9.23;5.93;;;;;;;17.59;100.00;96908.81;4970045;28;20225;-68
2023/06/23 00:45:33;;;;;;;6.97;4.97;;;;;;;17.52;100.00;96908.13;4966515;28;20215;-69
2023/06/23 00:48:03;;;;;;;5.50;5.00;;;;;;;17.55;100.00;96902.31;4960506;28;20825;-68
2023/06/23 00:50:33;;;;;;;7.63;5.47;;;;;;;17.49;100.00;96904.06;4930036;28;20218;-68
2023/06/23 00:53:03;;;;;;;7.13;6.07;;;;;;;17.47;100.00;96911.53;4965437;28;20221;-67
2023/06/23 00:55:30;;;;;;;6.17;5.20;;;;;;;17.48;100.00;96902.44;4952614;28;20210;-68
2023/06/23 00:57:59;;;;;;;8.03;6.20;;;;;;;17.49;100.00;96905.94;4946602;28;20206;-67
2023/06/23 01:00:27;;;;;;;9.50;5.43;;;;;;;17.49;100.00;96908.59;4969078;28;20577;-68
2023/06/23 01:02:59;;;;;;;10.93;5.50;;;;;;;17.46;100.00;96895.69;4969256;28;20620;-67
2023/06/23 01:05:29;;;;;;;7.73;5.73;;;;;;;17.53;100.00;96912.44;4945247;28;20225;-67
2023/06/23 01:08:08;;;;;;;11.20;6.83;;;;;;;17.53;100.00;96908.97;4934824;28;20205;-67
2023/06/23 01:10:39;;;;;;;7.20;5.77;;;;;;;17.39;100.00;96906.50;4966219;28;20209;-68
2023/06/23 01:13:15;;;;;;;8.07;5.80;;;;;;;17.36;100.00;96899.78;4941148;28;20316;-66
2023/06/23 01:15:47;;;;;;;7.90;6.10;;;;;;;17.32;100.00;96908.50;4962182;28;20241;-66
2023/06/23 01:18:22;;;;;;;11.17;6.00;;;;;;;17.31;100.00;96899.66;4969209;28;20297;-67
2023/06/23 01:20:51;;;;;;;7.47;6.67;;;;;;;17.34;100.00;96906.41;4956456;28;20204;-66
2023/06/23 01:23:47;;;;;;;9.60;6.50;;;;;;;17.42;100.00;96911.41;4922836;28;20320;-67
2023/06/23 01:26:28;;;;;;;19.83;7.30;;;;;;;17.36;100.00;96902.47;4969998;28;20721;-67
2023/06/23 01:29:00;;;;;;;8.27;7.30;;;;;;;17.45;100.00;96913.63;4959917;28;20206;-66
2023/06/23 01:31:31;;;;;;;10.00;6.97;;;;;;;17.44;100.00;96914.69;4963796;28;20285;-68
2023/06/23 01:34:03;;;;;;;6.90;6.23;;;;;;;17.46;100.00;96914.44;4964939;28;20225;-67
2023/06/23 01:36:49;;;;;;;10.23;6.90;;;;;;;17.43;100.00;96925.63;4928532;28;20206;-67
2023/06/23 01:39:19;;;;;;;9.23;6.43;;;;;;;17.38;100.00;96912.13;4973444;28;20225;-66
2023/06/23 01:41:52;;;;;;;7.37;6.67;;;;;;;17.30;100.00;96919.47;4968263;28;20885;-67
2023/06/23 01:44:23;;;;;;;10.80;7.50;;;;;;;17.27;100.00;96916.44;4942071;28;20288;-67
2023/06/23 01:46:55;;;;;;;7.27;6.50;;;;;;;17.22;100.00;96917.13;4960374;28;20201;-66
2023/06/23 01:49:25;;;;;;;8.83;7.07;;;;;;;17.16;100.00;96912.69;4972322;28;20201;-69
2023/06/23 01:51:54;;;;;;;7.57;6.73;;;;;;;17.12;100.00;96917.72;4919862;28;20214;-67
2023/06/23 01:54:22;;;;;;;9.73;7.17;;;;;;;17.08;100.00;96916.56;4969082;28;20253;-68
2023/06/23 01:56:50;;;;;;;9.03;6.57;;;;;;;17.01;100.00;96911.31;4944987;28;20210;-68
2023/06/23 01:59:20;;;;;;;7.13;6.43;;;;;;;16.97;100.00;96912.78;4943403;28;20245;-66
2023/06/23 02:01:48;;;;;;;10.60;7.23;;;;;;;16.91;100.00;96919.88;4970336;28;20602;-68
2023/06/23 02:04:17;;;;;;;10.63;7.20;;;;;;;16.91;100.00;96921.75;4973828;28;20221;-66
2023/06/23 02:06:47;;;;;;;12.00;7.20;;;;;;;16.83;100.00;96930.09;4946086;28;20213;-67
2023/06/23 02:09:18;;;;;;;9.83;7.17;;;;;;;16.88;100.00;96943.63;4948338;28;20214;-67
2023/06/23 02:11:46;;;;;;;9.27;6.77;;;;;;;16.90;100.00;96942.31;4976093;28;20236;-67
2023/06/23 02:14:14;;;;;;;7.33;6.67;;;;;;;16.90;100.00;96931.63;4958733;28;20230;-67
2023/06/23 02:16:44;;;;;;;7.47;6.43;;;;;;;16.96;100.00;96940.59;4960983;28;20470;-66
2023/06/23 02:19:13;;;;;;;7.00;6.40;;;;;;;17.00;100.00;96947.16;4970028;28;20280;-68
2023/06/23 02:21:41;;;;;;;6.87;6.07;;;;;;;16.98;100.00;96949.25;4959650;28;20214;-66
2023/06/23 02:24:09;;;;;;;8.87;6.70;;;;;;;16.91;100.00;96956.53;4932784;28;20257;-67
2023/06/23 02:26:38;;;;;;;7.50;6.80;;;;;;;16.90;100.00;96955.72;4944749;28;20276;-66
2023/06/23 02:29:07;;;;;;;10.00;7.07;;;;;;;16.96;100.00;96955.81;4961038;28;20319;-67
2023/06/23 02:31:35;;;;;;;10.47;6.70;;;;;;;16.87;100.00;96952.69;4940471;28;21301;-68
2023/06/23 02:34:04;;;;;;;9.50;6.73;;;;;;;16.79;100.00;96941.25;4974468;28;20781;-67
2023/06/23 02:36:48;;;;;;;6.73;6.10;;;;;;;16.71;100.00;96949.63;4969370;28;20221;-67
2023/06/23 02:39:18;;;;;;;7.03;6.33;;;;;;;16.71;100.00;96948.81;4917622;28;20275;-68
2023/06/23 02:41:49;;;;;;;14.00;7.87;;;;;;;16.68;100.00;96955.44;4972825;28;20725;-66
2023/06/23 02:44:19;;;;;;;8.33;6.37;;;;;;;16.73;100.00;96957.44;4968561;28;20264;-66
2023/06/23 02:46:50;;;;;;;7.57;5.73;;;;;;;16.69;100.00;96973.09;4942252;28;20221;-66
2023/06/23 02:49:22;;;;;;;8.10;7.10;;;;;;;16.66;100.00;96976.25;4969485;28;20272;-65
2023/06/23 02:51:52;;;;;;;9.43;6.10;;;;;;;16.69;100.00;96970.44;4974444;28;20339;-66
2023/06/23 02:54:19;;;;;;;8.33;6.10;;;;;;;16.64;100.00;96970.31;4871748;28;20656;-64
2023/06/23 02:56:48;;;;;;;9.20;6.50;;;;;;;16.55;100.00;96969.00;4942774;28;20221;-67
2023/06/23 02:59:17;;;;;;;8.00;5.70;;;;;;;16.56;100.00;96984.00;4966853;28;20478;-66
2023/06/23 03:01:46;;;;;;;6.87;6.17;;;;;;;16.48;100.00;96991.31;4941065;28;20313;-66
2023/06/23 03:04:16;;;;;;;7.53;6.33;;;;;;;16.47;100.00;96980.84;4968617;28;20257;-66
2023/06/23 03:06:45;;;;;;;7.17;5.17;;;;;;;16.51;100.00;96981.22;4963981;28;20205;-65
2023/06/23 03:09:13;;;;;;;6.57;5.63;;;;;;;16.40;100.00;96977.44;4950821;28;20214;-66
2023/06/23 03:11:41;;;;;;;6.60;5.50;;;;;;;16.34;100.00;96971.97;4922384;28;20296;-66
2023/06/23 03:14:09;;;;;;;8.67;5.30;;;;;;;16.28;100.00;96980.84;4971530;28;20308;-65
2023/06/23 03:16:39;;;;;;;5.70;5.10;;;;;;;16.28;100.00;96972.03;4945009;28;20289;-65
2023/06/23 03:19:14;;;;;;;5.83;5.00;;;;;;;16.27;100.00;96973.88;4948147;28;20766;-65
2023/06/23 03:21:45;;;;;;;7.70;5.60;;;;;;;16.22;100.00;96972.94;4970907;28;20232;-66
2023/06/23 03:24:14;;;;;;;7.10;5.33;;;;;;;16.28;100.00;96975.50;4950083;28;20308;-65
2023/06/23 03:26:47;;;;;;;11.23;5.70;;;;;;;16.33;100.00;96972.16;4916966;28;20335;-66
2023/06/23 03:29:16;;;;;;;5.33;4.90;;;;;;;16.52;100.00;96964.91;4968778;28;20279;-67
2023/06/23 03:31:45;;;;;;;5.73;5.13;;;;;;;16.62;100.00;96962.50;4951820;28;21098;-66
2023/06/23 03:34:14;;;;;;;6.23;4.90;;;;;;;16.59;100.00;96964.84;4914648;28;20888;-65
2023/06/23 03:36:42;;;;;;;5.73;5.07;;;;;;;16.69;100.00;96959.75;4971641;28;20270;-66
2023/06/23 03:39:17;;;;;;;5.77;5.07;;;;;;;16.68;100.00;96966.13;4965557;28;20240;-65
2023/06/23 03:41:45;;;;;;;5.37;4.97;;;;;;;16.62;100.00;96953.69;4972949;28;20221;-66
2023/06/23 03:44:17;;;;;;;6.87;5.87;;;;;;;16.70;100.00;96955.22;4914924;28;20416;-66
2023/06/23 03:46:47;;;;;;;5.40;4.97;;;;;;;16.56;100.00;96938.53;4948695;28;20297;-66
2023/06/23 03:49:16;;;;;;;8.17;5.20;;;;;;;16.66;100.00;96944.16;4947952;28;20218;-66
2023/06/23 03:51:47;;;;;;;7.33;4.97;;;;;;;16.66;100.00;96946.81;4973909;28;20293;-65
2023/06/23 03:54:17;;;;;;;7.63;5.57;;;;;;;16.69;100.00;96949.03;4939744;28;20237;-66
2023/06/23 03:56:46;;;;;;;8.47;4.93;;;;;;;16.72;100.00;96953.13;4971240;28;20209;-67
2023/06/23 03:59:15;;;;;;;8.40;5.80;;;;;;;16.75;100.00;96955.34;4916596;28;20325;-66
2023/06/23 04:01:44;;;;;;;4.37;4.07;;;;;;;16.73;100.00;96955.56;4973096;28;20206;-66
2023/06/23 04:04:13;;;;;;;7.87;5.17;;;;;;;16.69;100.00;96957.06;4922714;28;20229;-66
2023/06/23 04:06:41;;;;;;;5.97;5.13;;;;;;;16.74;100.00;96943.81;4968543;28;20240;-65
2023/06/23 04:09:09;;;;;;;5.97;5.37;;;;;;;17.01;100.00;96958.66;4967186;28;20225;-65
2023/06/23 04:11:39;;;;;;;9.77;6.60;;;;;;;17.13;100.00;96956.81;4969152;28;20217;-65
2023/06/23 04:14:08;;;;;;;6.67;6.00;;;;;;;17.18;100.00;96950.75;4889129;28;20494;-66
2023/06/23 04:16:37;;;;;;;6.27;5.40;;;;;;;17.10;100.00;96948.44;4963026;28;21333;-66
2023/06/23 04:19:07;;;;;;;6.17;5.23;;;;;;;17.15;100.00;96949.38;4943957;28;20213;-66
2023/06/23 04:21:38;;;;;;;7.73;6.30;;;;;;;17.15;100.00;96940.50;4969932;28;20721;-66
2023/06/23 04:24:08;;;;;;;9.33;5.97;;;;;;;17.09;100.00;96931.56;4967820;28;20221;-66
2023/06/23 04:26:37;;;;;;;6.13;5.53;;;;;;;17.24;100.00;96941.81;4955005;28;20910;-66
2023/06/23 04:29:07;;;;;;;6.50;6.00;;;;;;;17.20;100.00;96949.50;4912168;28;21195;-65
2023/06/23 04:31:35;;;;;;;7.27;5.80;;;;;;;17.23;100.00;96950.06;4972813;28;20205;-66
2023/06/23 04:34:03;;;;;;;6.90;6.20;;;;;;;17.23;100.00;96944.72;4945617;28;20225;-67
2023/06/23 04:36:38;;;;;;;8.10;6.20;;;;;;;17.26;100.00;96944.25;4943128;28;20316;-66
2023/06/23 04:39:11;;;;;;;7.57;5.93;;;;;;;17.34;100.00;96947.41;4960169;28;20305;-65
2023/06/23 04:41:40;;;;;;;6.87;6.23;;;;;;;17.24;100.00;96947.19;4956788;28;20300;-66
2023/06/23 04:44:10;;;;;;;7.13;5.80;;;;;;;17.43;100.00;96928.28;4916470;28;20740;-66
2023/06/23 04:46:40;;;;;;;6.10;5.60;;;;;;;17.39;100.00;96944.00;4972042;28;20987;-66
2023/06/23 04:49:09;;;;;;;9.30;5.37;;;;;;;17.55;100.00;96939.81;4938024;28;20348;-67
2023/06/23 04:51:40;;;;;;;5.53;5.13;;;;;;;17.52;100.00;96939.47;4967437;28;20260;-67
2023/06/23 04:54:11;;;;;;;6.17;5.77;;;;;;;17.58;100.00;96947.38;4968148;28;20413;-67
2023/06/23 04:56:40;;;;;;;5.13;4.67;;;;;;;17.59;100.00;96946.31;4957625;28;20992;-67
2023/06/23 04:59:10;;;;;;;5.20;4.33;;;;;;;17.64;100.00;96951.81;4912944;28;20845;-66
2023/06/23 05:01:39;;;;;;;7.50;5.30;;;;;;;17.42;100.00;96948.88;4970251;28;20236;-67
2023/06/23 05:04:08;;;;;;;4.97;4.47;;;;;;;17.53;100.00;96951.81;4969155;28;20463;-67
2023/06/23 05:06:37;;;;;;;5.13;4.70;;;;;;;17.51;100.00;96949.34;4944024;28;20242;-67
2023/06/23 05:09:06;;;;;;;5.17;4.60;;;;;;;17.58;100.00;96951.91;4962496;28;20221;-67
2023/06/23 05:11:34;;;;;;;4.53;4.13;;;;;;;17.59;100.00;96965.06;4958348;28;20301;-67
2023/06/23 05:14:03;;;;;;;4.77;4.37;;;;;;;17.65;100.00;96953.44;4928204;28;20228;-67
2023/06/23 05:16:32;;;;;;;4.43;3.93;;;;;;;17.91;100.00;96966.56;4973355;28;20218;-67
2023/06/23 05:19:00;;;;;;;4.33;3.80;;;;;;;17.98;100.00;96958.34;4961900;28;20733;-68
2023/06/23 05:21:28;;;;;;;4.60;4.30;;;;;;;18.05;100.00;96953.72;4952719;28;20573;-67
2023/06/23 05:23:57;;;;;;;9.97;4.53;;;;;;;18.04;100.00;96960.94;4928888;28;20323;-67
2023/06/23 05:26:25;;;;;;;4.93;4.63;;;;;;;18.02;100.00;96964.94;4962634;28;20761;-65
2023/06/23 05:28:54;;;;;;;3.97;3.67;;;;;;;18.02;100.00;96972.97;4945406;28;20268;-67
2023/06/23 05:31:24;;;;;;;3.63;3.43;;;;;;;17.71;100.00;96966.94;4918318;28;20213;-67
2023/06/23 05:33:53;;;;;;;4.70;4.17;;;;;;;17.75;100.00;96965.41;4965142;28;21728;-67
2023/06/23 05:36:22;;;;;;;3.97;3.47;;;;;;;17.74;100.00;96967.25;4957856;28;20252;-65
2023/06/23 05:38:53;;;;;;;3.50;3.20;;;;;;;17.74;100.00;96972.63;4963039;28;20579;-68
2023/06/23 05:41:21;;;;;;;3.57;3.37;;;;;;;17.59;100.00;96986.50;4970751;28;20237;-67
2023/06/23 05:43:48;;;;;;;3.67;3.20;;;;;;;17.49;100.00;96995.13;4926423;28;20549;-66
2023/06/23 05:46:17;;;;;;;3.47;3.00;;;;;;;17.36;100.00;97004.22;4918825;28;20921;-67
2023/06/23 05:48:49;;;;;;;5.07;3.80;;;;;;;17.39;100.00;97007.47;4969544;28;20397;-67
2023/06/23 05:51:22;;;;;;;4.90;3.30;;;;;;;17.25;100.00;97009.56;4972247;28;20271;-67
2023/06/23 05:53:52;;;;;;;5.77;5.20;;;;;;;17.32;100.00;97019.13;4946223;28;20317;-67
2023/06/23 05:56:24;;;;;;;4.33;4.00;;;;;;;17.26;100.00;97019.22;4965419;28;20241;-67
2023/06/23 05:58:56;;;;;;;4.83;4.37;;;;;;;17.47;100.00;97025.88;4953067;28;20243;-67
2023/06/23 06:01:26;;;;;;;4.73;4.43;;;;;;;17.44;100.00;97029.84;4900389;28;20225;-67
2023/06/23 06:04:01;;;;;;;6.30;4.10;;;;;;;17.67;100.00;97036.22;4972676;28;20221;-67
2023/06/23 06:06:30;;;;;;;4.33;4.00;;;;;;;17.83;100.00;97036.59;4962633;28;20724;-67
2023/06/23 06:08:59;;;;;;;4.10;3.90;;;;;;;17.88;100.00;97032.16;4937358;28;20214;-67
2023/06/23 06:11:29;;;;;;;4.50;4.10;;;;;;;17.90;100.00;97031.91;4965621;28;20213;-67
2023/06/23 06:13:58;;;;;;;4.37;4.07;;;;;;;18.00;100.00;97029.44;4956601;28;20335;-68
2023/06/23 06:16:26;;;;;;;3.90;3.70;;;;;;;18.39;100.00;97031.63;4891530;28;20266;-69
2023/06/23 06:18:54;;;;;;;4.77;4.40;;;;;;;18.31;100.00;97023.94;4966520;28;20237;-67
2023/06/23 06:21:22;;;;;;;4.77;4.47;;;;;;;18.63;100.00;97029.66;4963001;28;20230;-68
2023/06/23 06:23:52;;;;;;;4.13;3.93;;;;;;;18.61;100.00;97034.47;4972054;28;20495;-66
2023/06/23 06:26:21;;;;;;;4.47;4.27;;;;;;;18.75;100.00;97035.00;4945617;28;20214;-67
2023/06/23 06:28:50;;;;;;;4.63;4.23;;;;;;;18.98;100.00;97044.00;4960024;28;20455;-68
2023/06/23 06:31:20;;;;;;;6.57;5.33;;;;;;;18.70;100.00;97047.47;4920965;28;20361;-67
2023/06/23 06:33:51;;;;;;;4.83;4.53;;;;;;;18.45;100.00;97051.28;4945533;28;20230;-68
2023/06/23 06:36:20;;;;;;;4.50;4.20;;;;;;;18.23;100.00;97052.75;4973728;28;20370;-68
2023/06/23 06:38:49;;;;;;;4.13;3.93;;;;;;;18.12;100.00;97053.59;4964446;28;20413;-67
2023/06/23 06:41:18;;;;;;;5.20;4.90;;;;;;;18.17;100.00;97061.75;4946688;28;20216;-67
2023/06/23 06:43:47;;;;;;;5.10;4.70;;;;;;;17.84;100.00;97068.50;4972997;28;20507;-68
2023/06/23 06:46:15;;;;;;;4.83;4.43;;;;;;;17.72;100.00;97076.53;4941165;28;20304;-68
2023/06/23 06:48:46;;;;;;;4.77;4.37;;;;;;;17.72;100.00;97073.06;4916127;28;20213;-67
2023/06/23 06:51:15;;;;;;;4.60;4.30;;;;;;;17.71;100.00;97090.19;4970139;28;20547;-68
2023/06/23 06:53:43;;;;;;;4.80;4.37;;;;;;;17.48;100.00;97081.88;4971573;28;20456;-68
2023/06/23 06:56:11;;;;;;;4.40;4.10;;;;;;;17.71;100.00;97088.31;4953463;28;20289;-68
2023/06/23 06:58:40;;;;;;;4.97;4.67;;;;;;;17.42;100.00;97098.06;4967568;28;20205;-67
2023/06/23 07:01:09;;;;;;;4.73;4.43;;;;;;;17.37;100.00;97106.78;4948981;28;20489;-68
2023/06/23 07:03:39;;;;;;;5.03;4.63;;;;;;;17.47;100.00;97101.69;4902654;28;22226;-67
2023/06/23 07:06:07;;;;;;;5.20;4.90;;;;;;;17.77;100.00;97106.13;4974182;28;20220;-67
2023/06/23 07:08:36;;;;;;;4.67;4.37;;;;;;;17.86;100.00;97103.91;4972804;28;20263;-67
2023/06/23 07:11:04;;;;;;;4.70;4.40;;;;;;;17.85;100.00;97115.69;4977159;28;20228;-66
2023/06/23 07:13:31;;;;;;;4.90;4.50;;;;;;;17.62;100.00;97103.09;4942372;28;20288;-67
2023/06/23 07:16:01;;;;;;;5.00;4.60;;;;;;;17.38;100.00;97108.41;4952473;28;20589;-69
2023/06/23 07:18:29;;;;;;;5.00;4.60;;;;;;;17.40;100.00;97116.22;4946784;28;20296;-68
2023/06/23 07:20:57;;;;;;;4.33;4.07;;;;;;;17.26;100.00;97103.03;4923483;28;20280;-69
2023/06/23 07:23:24;;;;;;;4.80;4.40;;;;;;;17.31;100.00;97123.75;4967970;28;20233;-69
2023/06/23 07:25:52;;;;;;;5.93;5.43;;;;;;;17.42;100.00;97116.81;4967462;28;20669;-69
2023/06/23 07:28:20;;;;;;;6.10;5.70;;;;;;;17.32;100.00;97115.50;4946078;28;20308;-68
2023/06/23 07:30:48;;;;;;;4.97;4.67;;;;;;;17.01;100.00;97116.56;4958424;28;23186;-69
2023/06/23 07:33:17;;;;;;;4.90;4.60;;;;;;;16.92;100.00;97103.47;4965164;28;20253;-68
2023/06/23 07:35:45;;;;;;;5.70;5.30;;;;;;;17.27;100.00;97125.25;4903101;28;21846;-68
2023/06/23 07:38:13;;;;;;;6.00;5.60;;;;;;;17.44;100.00;97122.75;4975862;28;20237;-67
2023/06/23 07:40:40;;;;;;;5.37;4.87;;;;;;;17.46;100.00;97109.94;4968579;28;20420;-67
2023/06/23 07:43:08;;;;;;;5.50;5.07;;;;;;;17.78;100.00;97118.47;4967110;28;20233;-67
2023/06/23 07:45:36;;;;;;;5.53;5.13;;;;;;;17.80;100.00;97120.94;4928969;28;20380;-67
2023/06/23 07:48:05;;;;;;;5.80;5.30;;;;;;;17.81;100.00;97119.88;4974352;28;20199;-67
2023/06/23 07:50:34;;;;;;;6.23;5.63;;;;;;;17.71;100.00;97112.41;4951849;28;20220;-67
2023/06/23 07:53:01;;;;;;;6.07;5.57;;;;;;;17.63;100.00;97113.59;4918763;28;20364;-68
2023/06/23 07:55:29;;;;;;;5.63;5.23;;;;;;;17.75;100.00;97115.47;4965617;28;21061;-68
2023/06/23 07:57:57;;;;;;;5.87;5.47;;;;;;;17.65;100.00;97116.03;4971232;28;20223;-68
2023/06/23 08:00:24;;;;;;;5.87;5.47;;;;;;;17.74;100.00;97105.78;4951712;28;20707;-68
2023/06/23 08:02:52;;;;;;;6.20;5.70;;;;;;;17.59;100.00;97117.75;4954072;28;20230;-67
2023/06/23 08:05:20;;;;;;;6.20;5.80;;;;;;;17.40;100.00;97125.06;4942156;28;20218;-68
2023/06/23 08:07:49;;;;;;;6.30;5.83;;;;;;;17.23;100.00;97119.53;4913420;28;20428;-68
2023/06/23 08:10:18;;;;;;;6.10;5.70;;;;;;;17.23;100.00;97126.78;4974160;28;20206;-68
2023/06/23 08:12:46;;;;;;;5.87;5.47;;;;;;;17.15;100.00;97119.88;4970802;28;20767;-69
2023/06/23 08:15:13;;;;;;;6.63;6.13;;;;;;;17.16;100.00;97111.63;4940609;28;20905;-69
2023/06/23 08:17:41;;;;;;;6.17;5.77;;;;;;;17.17;100.00;97123.97;4951692;28;20283;-68
2023/06/23 08:20:10;;;;;;;6.97;6.47;;;;;;;17.02;100.00;97123.53;4967827;28;20803;-68
2023/06/23 08:22:38;;;;;;;6.67;6.17;;;;;;;17.14;100.00;97128.94;4892134;28;20988;-67
2023/06/23 08:25:08;;;;;;;6.37;5.97;;;;;;;17.24;100.00;97139.09;4973891;28;20221;-68
2023/06/23 08:27:35;;;;;;;6.40;6.00;;;;;;;17.21;100.00;97140.38;4965002;28;20225;-67
2023/06/23 08:30:03;;;;;;;6.50;5.97;;;;;;;17.13;100.00;97138.84;4944516;28;20210;-68
2023/06/23 08:32:31;;;;;;;6.87;6.37;;;;;;;17.09;100.00;97131.50;4958332;28;20322;-68
2023/06/23 08:34:59;;;;;;;6.40;5.90;;;;;;;17.30;100.00;97149.72;4966454;28;20224;-68
2023/06/23 08:37:27;;;;;;;7.07;6.47;;;;;;;17.26;100.00;97153.09;4951178;28;20222;-68
2023/06/23 08:39:57;;;;;;;6.23;5.70;;;;;;;17.17;100.00;97152.56;4918031;28;20590;-68
2023/06/23 08:42:26;;;;;;;6.37;5.97;;;;;;;17.18;100.00;97156.88;4964116;28;20283;-67
2023/06/23 08:44:56;;;;;;;6.67;6.17;;;;;;;17.13;100.00;97156.75;4960264;28;20218;-67
2023/06/23 08:47:25;;;;;;;6.63;6.17;;;;;;;16.72;100.00;97175.16;4946459;28;20308;-67
2023/06/23 08:49:53;;;;;;;8.13;7.43;;;;;;;16.38;100.00;97175.50;4958099;28;20213;-67
2023/06/23 08:52:21;;;;;;;7.60;7.10;;;;;;;16.17;100.00;97174.91;4963289;28;20906;-67
2023/06/23 08:54:49;;;;;;;7.23;6.73;;;;;;;16.11;100.00;97189.16;4903134;28;21004;-68
2023/06/23 08:57:18;;;;;;;7.90;7.37;;;;;;;16.06;100.00;97189.78;4968476;28;20661;-68
2023/06/23 08:59:47;;;;;;;8.10;7.57;;;;;;;16.24;100.00;97196.19;4970239;28;20284;-68
2023/06/23 09:02:15;;;;;;;8.17;7.50;;;;;;;16.22;100.00;97192.94;4953133;28;20678;-68
2023/06/23 09:04:43;;;;;;;8.60;7.90;;;;;;;16.37;100.00;97192.59;4950535;28;20794;-67
2023/06/23 09:07:11;;;;;;;8.27;7.43;;;;;;;16.75;100.00;97180.84;4965516;28;20198;-67
2023/06/23 09:09:40;;;;;;;7.83;7.30;;;;;;;17.28;100.00;97175.91;4897234;28;20934;-67
2023/06/23 09:12:10;;;;;;;8.50;7.83;;;;;;;17.61;100.00;97192.53;4968532;28;20567;-67
2023/06/23 09:14:38;;;;;;;8.17;7.57;;;;;;;17.49;100.00;97189.81;4969030;28;20460;-68
2023/06/23 09:17:08;;;;;;;7.43;6.93;;;;;;;17.15;100.00;97201.00;4941018;28;20229;-67
2023/06/23 09:19:38;;;;;;;7.47;6.87;;;;;;;17.16;100.00;97193.78;4947556;28;20218;-67
2023/06/23 09:22:07;;;;;;;6.57;6.00;;;;;;;17.61;100.00;97198.69;4970597;28;20202;-67
2023/06/23 09:24:43;;;;;;;7.37;6.87;;;;;;;17.44;100.00;97192.38;4917091;28;20617;-66
2023/06/23 09:27:11;;;;;;;6.87;6.47;;;;;;;17.43;100.00;97190.75;4968023;28;20204;-68
2023/06/23 09:29:39;;;;;;;6.90;6.40;;;;;;;17.56;100.00;97200.44;4963496;28;20255;-67
2023/06/23 09:32:09;;;;;;;7.03;6.53;;;;;;;17.58;100.00;97204.53;4971039;28;20260;-67
2023/06/23 09:34:38;;;;;;;6.43;6.03;;;;;;;17.37;100.00;97216.56;4929535;28;20483;-67
2023/06/23 09:37:08;;;;;;;7.87;7.37;;;;;;;17.45;100.00;97218.13;4964023;28;20673;-67
2023/06/23 09:39:36;;;;;;;7.27;6.57;;;;;;;17.52;100.00;97205.44;4964190;28;20221;-66
2023/06/23 09:42:06;;;;;;;6.70;6.27;;;;;;;17.44;100.00;97211.97;4918769;28;20250;-67
2023/06/23 09:44:34;;;;;;;6.87;6.37;;;;;;;17.49;100.00;97209.41;4968042;28;20735;-67
2023/06/23 09:47:03;;;;;;;6.60;6.10;;;;;;;17.23;100.00;97210.56;4973494;28;20643;-66
2023/06/23 09:49:39;;;;;;;6.37;5.97;;;;;;;16.97;100.00;97225.91;4926617;28;20613;-67
2023/06/23 09:52:08;;;;;;;6.50;5.93;;;;;;;16.86;100.00;97224.00;4957189;28;20205;-67
2023/06/23 09:54:39;;;;;;;6.43;5.83;;;;;;;16.77;100.00;97237.63;4967997;28;20218;-67
2023/06/23 09:57:08;;;;;;;6.73;6.33;;;;;;;16.99;100.00;97231.88;4920271;28;20221;-67
2023/06/23 09:59:39;;;;;;;7.07;6.43;;;;;;;17.22;100.00;97235.69;4966909;28;20388;-68
2023/06/23 10:02:07;;;;;;;6.77;6.17;;;;;;;17.48;100.00;97236.41;4961178;28;20205;-66
2023/06/23 10:04:35;;;;;;;6.17;5.67;;;;;;;17.75;100.00;97236.03;4945755;28;20358;-67
2023/06/23 10:07:19;;;;;;;6.40;5.90;;;;;;;17.84;100.00;97240.00;4957930;28;20206;-67
2023/06/23 10:09:52;;;;;;;5.57;5.17;;;;;;;18.58;100.00;97238.00;4973346;28;20502;-66
2023/06/23 10:12:29;;;;;;;5.90;5.50;;;;;;;18.94;100.00;97244.16;4915404;28;20689;-67
2023/06/23 10:14:58;;;;;;;5.30;4.90;;;;;;;18.99;100.00;97241.59;4970136;28;20689;-68
2023/06/23 10:17:26;;;;;;;6.40;5.80;;;;;;;19.36;100.00;97240.47;4973584;28;20986;-69
2023/06/23 10:19:55;;;;;;;6.27;5.67;;;;;;;19.88;100.00;97227.94;4951181;28;20362;-69
2023/06/23 10:22:25;;;;;;;5.83;5.37;;;;;;;19.97;100.00;97237.25;4952358;28;20213;-69
2023/06/23 10:24:54;;;;;;;5.80;5.30;;;;;;;20.23;100.00;97241.16;4967491;28;20692;-69
2023/06/23 10:27:23;;;;;;;5.63;5.27;;;;;;;19.49;100.00;97242.03;4922248;28;20217;-68
2023/06/23 10:29:52;;;;;;;4.67;4.43;;;;;;;19.17;100.00;97235.25;4973224;28;20644;-68
2023/06/23 10:32:22;;;;;;;5.33;4.93;;;;;;;18.46;100.00;97246.06;4971890;28;20287;-68
2023/06/23 10:34:51;;;;;;;5.67;5.37;;;;;;;18.35;100.00;97243.16;4945541;28;20573;-66
2023/06/23 10:37:22;;;;;;;5.27;4.97;;;;;;;18.04;100.00;97250.47;4953986;28;20292;-68
2023/06/23 10:40:13;;;;;;;6.47;5.97;;;;;;;17.84;100.00;97249.94;4965491;28;20866;-67
2023/06/23 10:42:43;;;;;;;5.90;5.50;;;;;;;17.51;100.00;97254.69;4921566;28;20693;-67
2023/06/23 10:45:11;;;;;;;6.10;5.70;;;;;;;17.40;100.00;97253.59;4976031;28;20229;-69
2023/06/23 10:47:39;;;;;;;6.00;5.33;;;;;;;17.74;100.00;97247.81;4972066;28;20292;-68
2023/06/23 10:50:08;;;;;;;5.87;5.47;;;;;;;17.98;100.00;97262.06;4944532;28;20210;-67
2023/06/23 10:52:37;;;;;;;5.27;4.97;;;;;;;18.35;100.00;97255.72;4957994;28;20829;-67
2023/06/23 10:55:36;;;;;;;5.00;4.70;;;;;;;18.55;100.00;97252.69;4977224;28;20708;-67
2023/06/23 10:58:08;;;;;;;5.87;5.37;;;;;;;18.73;100.00;97246.38;4972968;28;20229;-67
2023/06/23 11:00:36;;;;;;;5.70;5.40;;;;;;;18.94;100.00;97250.34;4913060;28;20503;-67
2023/06/23 11:03:08;;;;;;;5.27;4.97;;;;;;;18.86;100.00;97252.56;4973956;28;20253;-67
2023/06/23 11:05:41;;;;;;;5.17;4.87;;;;;;;18.13;100.00;97253.63;4948445;28;20344;-67
2023/06/23 11:08:11;;;;;;;5.57;5.17;;;;;;;17.78;100.00;97257.81;4950006;28;20205;-67
2023/06/23 11:10:52;;;;;;;6.20;5.60;;;;;;;17.53;100.00;97257.16;4971370;28;20411;-67
2023/06/23 11:13:26;;;;;;;6.07;5.53;;;;;;;17.50;100.00;97255.75;4956170;28;20229;-66
2023/06/23 11:15:59;;;;;;;5.50;5.10;;;;;;;17.38;100.00;97261.03;4970490;28;20546;-67
2023/06/23 11:18:27;;;;;;;5.10;4.80;;;;;;;17.40;100.00;97266.19;4960690;28;20225;-68
2023/06/23 11:20:55;;;;;;;5.53;5.13;;;;;;;17.27;100.00;97267.16;4949004;28;20313;-65
2023/06/23 11:23:23;;;;;;;5.93;5.43;;;;;;;17.29;100.00;97265.09;4969651;28;20257;-68
2023/06/23 11:25:54;;;;;;;6.90;6.30;;;;;;;17.29;100.00;97270.44;4969483;28;20221;-68
2023/06/23 11:28:28;;;;;;;5.30;5.00;;;;;;;17.27;100.00;97283.22;4969547;28;20765;-68
2023/06/23 11:31:07;;;;;;;5.97;5.57;;;;;;;17.27;100.00;97283.22;4918682;28;20215;-67
2023/06/23 11:33:37;;;;;;;6.17;5.67;;;;;;;17.26;100.00;97292.31;4969314;28;20337;-68
2023/06/23 11:36:06;;;;;;;5.43;5.03;;;;;;;17.36;100.00;97288.06;4971734;28;20201;-67