Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:44;;;;;;;1.58;0.80;;;8.20;99.90;;;;;;5041912;28;20052;-73
2022/11/05 00:17:41;;;;;;;1.33;0.60;;;8.00;99.90;;;;;;5046344;28;20052;-74
2022/11/05 00:20:09;;;;;;;1.48;0.68;;;8.00;99.90;;;;;;5047294;28;20036;-73
2022/11/05 00:25:20;;;;;;;1.38;0.70;;;8.00;99.90;;;;;;5052708;28;20143;-73
2022/11/05 00:27:49;;;;;;;2.22;0.55;;;8.10;99.90;;;;;;5053413;28;20053;-73
2022/11/05 00:30:17;;;;;;;1.23;0.65;;;8.00;99.90;;;;;;5054604;28;20052;-73
2022/11/05 00:32:44;;;;;;;1.70;1.00;;;7.80;99.90;;;;;;5052786;28;20025;-73
2022/11/05 00:35:10;;;;;;;1.60;0.60;;;7.70;99.90;;;;;;5054553;28;20033;-74
2022/11/05 00:37:36;;;;;;;3.38;0.60;;;7.60;99.90;;;;;;5052429;28;20087;-74
2022/11/05 00:40:02;;;;;;;1.75;0.80;;;7.90;99.90;;;;;;5053632;28;20033;-74
2022/11/05 00:45:12;;;;;;;0.52;0.40;;;8.10;99.90;;;;;;5053955;28;20040;-73
2022/11/05 00:50:24;;;;;;;1.13;0.55;;;8.00;99.90;;;;;;5055282;28;20090;-73
2022/11/05 00:53:00;;;;;;;1.10;0.50;;;8.00;99.90;;;;;;5052179;28;20033;-74
2022/11/05 00:55:37;;;;;;;1.48;0.70;;;8.00;99.90;;;;;;5052864;28;20091;-73
2022/11/05 00:58:06;;;;;;;1.50;0.70;;;8.00;99.90;;;;;;5079112;28;20029;-73
2022/11/05 01:00:33;;;;;;;3.13;0.70;;;7.80;99.90;;;;;;5073017;28;20479;-73
2022/11/05 01:03:08;;;;;;;1.02;0.55;;;7.90;99.90;;;;;;5059057;28;20090;-73
2022/11/05 01:05:37;;;;;;;2.05;0.60;;;7.80;99.90;;;;;;5057124;28;20087;-73
2022/11/05 01:08:03;;;;;;;0.85;0.40;;;7.80;99.90;;;;;;5058885;28;20106;-73
2022/11/05 01:10:29;;;;;;;1.75;0.70;;;7.80;99.90;;;;;;5057162;28;20487;-73
2022/11/05 01:12:54;;;;;;;0.63;0.45;;;7.90;99.90;;;;;;5059006;28;20384;-73
2022/11/05 01:15:21;;;;;;;0.60;0.32;;;7.90;99.90;;;;;;5057364;28;20021;-73
2022/11/05 01:17:46;;;;;;;2.58;0.82;;;7.90;99.90;;;;;;5056923;28;20060;-73
2022/11/05 01:20:12;;;;;;;0.80;0.40;;;7.90;99.90;;;;;;5058368;28;20498;-73
2022/11/05 01:22:38;;;;;;;1.00;0.30;;;8.00;99.90;;;;;;5056798;28;20027;-73
2022/11/05 01:25:06;;;;;;;1.23;0.50;;;8.00;99.90;;;;;;5058825;28;20108;-73
2022/11/05 01:27:31;;;;;;;1.70;0.63;;;7.80;99.90;;;;;;5057996;28;20031;-74
2022/11/05 01:29:57;;;;;;;1.25;0.73;;;7.70;99.90;;;;;;5058140;28;20028;-73
2022/11/05 01:32:23;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5058525;28;20136;-73
2022/11/05 01:34:48;;;;;;;0.43;0.32;;;7.40;99.90;;;;;;5053509;28;20037;-73
2022/11/05 01:37:14;;;;;;;1.08;0.60;;;7.50;99.90;;;;;;5053277;28;20046;-73
2022/11/05 01:39:40;;;;;;;3.05;0.68;;;7.60;99.90;;;;;;5055430;28;20382;-73
2022/11/05 01:42:17;;;;;;;1.05;0.50;;;7.70;99.90;;;;;;5054119;28;20033;-73
2022/11/05 01:45:11;;;;;;;0.88;0.35;;;7.60;99.90;;;;;;5055518;28;20476;-73
2022/11/05 01:48:05;;;;;;;1.17;0.57;;;7.80;99.90;;;;;;5054135;28;20029;-73
2022/11/05 01:50:55;;;;;;;0.80;0.47;;;7.80;99.90;;;;;;5055278;28;20364;-73
2022/11/05 01:53:24;;;;;;;1.33;0.65;;;7.90;99.90;;;;;;5054310;28;20029;-73
2022/11/05 01:56:09;;;;;;;1.52;0.70;;;7.70;99.90;;;;;;5055155;28;20100;-73
2022/11/05 01:58:41;;;;;;;3.35;0.85;;;7.40;99.90;;;;;;5003541;28;20530;-73
2022/11/05 02:01:07;;;;;;;1.10;0.50;;;7.60;99.90;;;;;;5053080;28;20072;-73
2022/11/05 02:03:33;;;;;;;2.00;0.60;;;7.30;99.90;;;;;;5054961;28;20537;-74
2022/11/05 02:06:01;;;;;;;1.40;0.50;;;7.30;99.90;;;;;;5053908;28;20095;-73
2022/11/05 02:08:41;;;;;;;1.10;0.52;;;7.50;99.90;;;;;;5054531;28;20524;-73
2022/11/05 02:11:07;;;;;;;1.33;0.50;;;7.80;99.90;;;;;;5053544;28;20029;-73
2022/11/05 02:13:35;;;;;;;1.58;0.60;;;7.90;99.90;;;;;;5054973;28;20029;-73
2022/11/05 02:16:38;;;;;;;0.90;0.55;;;7.90;99.90;;;;;;5052817;28;20041;-73
2022/11/05 02:19:25;;;;;;;0.80;0.30;;;7.80;99.90;;;;;;5054672;28;20040;-73
2022/11/05 02:22:27;;;;;;;1.80;0.43;;;7.70;99.90;;;;;;5052359;28;20091;-73
2022/11/05 02:25:05;;;;;;;1.02;0.47;;;7.80;99.90;;;;;;5053256;28;20090;-73
2022/11/05 02:27:43;;;;;;;0.63;0.40;;;7.90;99.90;;;;;;5054712;28;20479;-73
2022/11/05 02:30:32;;;;;;;0.82;0.30;;;7.60;99.90;;;;;;5052847;28;20064;-73
2022/11/05 02:33:02;;;;;;;1.00;0.35;;;7.80;99.90;;;;;;5052469;28;20037;-73
2022/11/05 02:36:02;;;;;;;1.30;0.45;;;7.90;99.90;;;;;;5054296;28;20037;-73
2022/11/05 02:38:41;;;;;;;0.68;0.25;;;7.90;99.90;;;;;;5052662;28;20029;-73
2022/11/05 02:41:36;;;;;;;3.65;0.50;;;7.80;99.90;;;;;;5054312;28;20079;-73
2022/11/05 02:44:02;;;;;;;0.68;0.30;;;7.90;99.90;;;;;;5053059;28;20491;-73
2022/11/05 02:46:43;;;;;;;2.05;0.40;;;7.80;99.90;;;;;;5052508;28;20017;-73
2022/11/05 02:49:46;;;;;;;1.25;0.80;;;7.70;99.90;;;;;;5034255;28;20030;-73
2022/11/05 02:52:31;;;;;;;0.80;0.30;;;7.70;99.90;;;;;;5034075;28;20124;-73
2022/11/05 02:55:17;;;;;;;1.00;0.40;;;7.70;99.90;;;;;;5034353;28;20437;-73
2022/11/05 02:57:45;;;;;;;3.72;0.63;;;7.80;99.90;;;;;;5041667;28;20031;-73
2022/11/05 03:00:42;;;;;;;4.18;0.60;;;7.70;99.90;;;;;;5052643;28;20129;-73
2022/11/05 03:03:42;;;;;;;1.02;0.47;;;7.60;99.90;;;;;;5052137;28;20542;-73
2022/11/05 03:06:27;;;;;;;0.63;0.40;;;7.80;99.90;;;;;;5031143;28;20045;-73
2022/11/05 03:09:23;;;;;;;0.60;0.40;;;7.70;99.90;;;;;;5053826;28;20029;-73
2022/11/05 03:12:13;;;;;;;0.75;0.22;;;7.70;99.90;;;;;;5052661;28;20399;-73
2022/11/05 03:14:51;;;;;;;1.67;0.45;;;7.80;99.90;;;;;;5053366;28;20036;-73
2022/11/05 03:17:17;;;;;;;0.88;0.40;;;7.70;99.90;;;;;;5033495;28;20080;-73
2022/11/05 03:20:00;;;;;;;1.90;0.32;;;7.70;99.90;;;;;;5036217;28;20064;-73
2022/11/05 03:22:33;;;;;;;0.85;0.47;;;7.70;99.90;;;;;;5053402;28;20063;-73
2022/11/05 03:25:09;;;;;;;0.93;0.32;;;7.60;99.90;;;;;;5051948;28;20029;-74
2022/11/05 03:27:39;;;;;;;0.55;0.13;;;7.50;99.90;;;;;;5053306;28;20119;-73
2022/11/05 03:30:08;;;;;;;1.35;0.50;;;7.50;99.90;;;;;;5051626;28;20064;-73
2022/11/05 03:32:40;;;;;;;1.77;0.63;;;7.60;99.90;;;;;;5053335;28;20460;-73
2022/11/05 03:35:29;;;;;;;1.33;0.50;;;7.70;99.90;;;;;;5051356;28;20087;-73
2022/11/05 03:38:00;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5052976;28;20032;-73
2022/11/05 03:40:31;;;;;;;1.13;0.57;;;7.70;99.90;;;;;;5051898;28;20073;-73
2022/11/05 03:42:57;;;;;;;1.70;0.60;;;7.70;99.90;;;;;;5053178;28;20033;-73
2022/11/05 03:45:31;;;;;;;1.38;0.30;;;7.70;99.90;;;;;;5051925;28;20051;-73
2022/11/05 03:48:00;;;;;;;1.08;0.40;;;7.80;99.90;;;;;;5051568;28;20103;-73
2022/11/05 03:50:43;;;;;;;2.00;0.38;;;7.80;99.90;;;;;;5051012;28;20373;-73
2022/11/05 03:53:22;;;;;;;0.68;0.20;;;7.90;99.70;;;;;;5053164;28;20021;-73
2022/11/05 03:56:17;;;;;;;1.20;0.38;;;7.90;99.80;;;;;;5051279;28;20029;-73
2022/11/05 03:58:44;;;;;;;1.08;0.47;;;7.90;99.60;;;;;;5051006;28;20037;-73
2022/11/05 04:01:11;;;;;;;2.08;0.40;;;7.90;99.60;;;;;;5052650;28;20467;-72
2022/11/05 04:03:37;;;;;;;1.05;0.40;;;7.90;99.50;;;;;;5041668;28;20033;-73
2022/11/05 04:14:18;;;;;;;1.73;0.43;;;7.90;99.40;;;;;;5045051;28;20067;-73
2022/11/05 04:24:55;;;;;;;1.17;0.50;;;7.90;99.30;;;;;;5046051;28;20082;-73
2022/11/05 04:27:21;;;;;;;3.03;0.63;;;7.80;99.60;;;;;;5047500;28;20036;-73
2022/11/05 04:32:31;;;;;;;0.73;0.50;;;7.80;99.60;;;;;;5047287;28;20052;-73
2022/11/05 04:34:56;;;;;;;1.50;0.43;;;7.80;99.60;;;;;;5045219;28;20029;-73
2022/11/05 04:37:22;;;;;;;0.60;0.25;;;7.90;99.40;;;;;;5045917;28;20403;-73
2022/11/05 04:39:48;;;;;;;1.13;0.40;;;7.90;99.50;;;;;;5046092;28;20033;-73
2022/11/05 04:42:14;;;;;;;1.35;0.40;;;7.80;99.80;;;;;;5046470;28;20079;-73
2022/11/05 04:44:39;;;;;;;0.73;0.30;;;7.80;99.60;;;;;;5045551;28;20021;-73
2022/11/05 04:47:05;;;;;;;0.80;0.30;;;7.80;99.50;;;;;;5047013;28;20033;-73
2022/11/05 04:49:30;;;;;;;1.02;0.30;;;7.80;99.50;;;;;;5044855;28;20505;-73
2022/11/05 04:51:56;;;;;;;1.00;0.40;;;7.80;99.60;;;;;;5046939;28;20474;-73
2022/11/05 04:54:22;;;;;;;1.05;0.50;;;7.70;99.70;;;;;;5044973;28;20522;-73
2022/11/05 04:56:47;;;;;;;0.98;0.40;;;7.80;99.50;;;;;;5046946;28;20291;-73
2022/11/05 04:59:13;;;;;;;0.88;0.40;;;7.70;99.70;;;;;;5042072;28;20040;-73
2022/11/05 05:01:39;;;;;;;0.80;0.50;;;7.70;99.70;;;;;;5025407;28;20128;-73
2022/11/05 05:04:04;;;;;;;1.80;0.80;;;7.70;99.70;;;;;;5041672;28;20025;-73
2022/11/05 05:06:30;;;;;;;1.33;0.85;;;7.80;99.40;;;;;;5040089;28;20640;-73
2022/11/05 05:08:56;;;;;;;1.40;0.70;;;7.80;99.70;;;;;;5026664;28;20030;-73
2022/11/05 05:11:21;;;;;;;1.95;0.93;;;7.80;99.50;;;;;;5047808;28;20050;-73
2022/11/05 05:13:48;;;;;;;1.95;0.50;;;7.70;99.60;;;;;;5048078;28;20071;-74
2022/11/05 05:16:25;;;;;;;1.27;0.50;;;7.70;99.40;;;;;;5048521;28;20102;-73
2022/11/05 05:18:52;;;;;;;1.65;0.52;;;7.70;99.70;;;;;;5047934;28;20498;-74
2022/11/05 05:21:37;;;;;;;1.05;0.30;;;7.60;99.90;;;;;;5048616;28;20072;-74
2022/11/05 05:24:07;;;;;;;1.27;0.50;;;7.60;99.70;;;;;;5048295;28;20110;-74
2022/11/05 05:26:37;;;;;;;1.33;0.57;;;7.60;99.70;;;;;;5047813;28;20021;-74
2022/11/05 05:29:03;;;;;;;0.80;0.25;;;7.70;99.50;;;;;;5047798;28;20067;-74
2022/11/05 05:31:29;;;;;;;0.90;0.38;;;7.70;99.50;;;;;;5048208;28;20505;-73
2022/11/05 05:33:55;;;;;;;2.03;0.43;;;7.80;99.30;;;;;;5048435;28;20025;-74
2022/11/05 05:36:21;;;;;;;0.75;0.32;;;7.80;99.30;;;;;;5048622;28;20029;-73
2022/11/05 05:38:47;;;;;;;1.23;0.73;;;7.70;99.30;;;;;;5047675;28;20033;-74
2022/11/05 05:41:13;;;;;;;0.98;0.38;;;7.70;99.50;;;;;;5047973;28;20040;-74
2022/11/05 05:43:39;;;;;;;1.02;0.30;;;7.70;99.30;;;;;;5048167;28;20479;-73
2022/11/05 05:46:06;;;;;;;2.40;0.70;;;7.80;99.20;;;;;;5047622;28;20039;-73
2022/11/05 05:48:32;;;;;;;0.93;0.30;;;7.80;99.00;;;;;;5047663;28;20021;-74
2022/11/05 05:51:03;;;;;;;1.35;0.40;;;7.90;98.90;;;;;;5048504;28;20044;-73
2022/11/05 05:53:30;;;;;;;2.03;0.70;;;7.90;98.70;;;;;;5047709;28;20039;-74
2022/11/05 05:55:56;;;;;;;0.85;0.17;;;7.90;98.80;;;;;;5047620;28;20048;-74
2022/11/05 05:58:23;;;;;;;0.95;0.40;;;7.90;98.80;;;;;;5047414;28;20033;-74
2022/11/05 06:00:49;;;;;;;1.25;0.50;;;7.80;99.00;;;;;;5047380;28;20491;-74
2022/11/05 06:03:14;;;;;;;1.13;0.30;;;7.70;99.30;;;;;;5047948;28;20040;-73
2022/11/05 06:05:40;;;;;;;1.88;0.28;;;7.80;99.10;;;;;;5047363;28;20033;-74
2022/11/05 06:08:06;;;;;;;1.42;0.40;;;7.80;98.90;;;;;;5047700;28;20033;-73
2022/11/05 06:10:31;;;;;;;1.55;0.40;;;7.80;99.00;;;;;;5047442;28;20017;-74
2022/11/05 06:13:00;;;;;;;1.52;0.40;;;7.90;98.80;;;;;;5047532;28;20025;-74
2022/11/05 06:15:26;;;;;;;4.85;0.70;;;7.90;98.90;;;;;;5047538;28;20028;-74
2022/11/05 06:17:52;;;;;;;1.20;0.20;;;7.80;99.00;;;;;;5047901;28;20048;-73
2022/11/05 06:20:17;;;;;;;0.80;0.50;;;7.90;98.70;;;;;;5047357;28;20056;-74
2022/11/05 06:22:43;;;;;;;0.98;0.50;;;7.90;98.90;;;;;;5047448;28;20029;-74
2022/11/05 06:25:09;;;;;;;1.27;0.43;;;7.80;99.20;;;;;;5042058;28;20033;-73
2022/11/05 06:27:35;;;;;;;2.17;0.90;;;7.80;99.00;;;;;;5027527;28;20048;-74
2022/11/05 06:30:04;;;;;;;0.57;0.30;;;7.80;99.10;;;;;;5030325;28;20028;-73
2022/11/05 06:32:30;;;;;;;1.83;0.75;;;7.70;99.30;;;;;;5047447;28;20040;-74
2022/11/05 06:34:56;;;;;;;1.17;0.52;;;7.70;99.40;;;;;;5026837;28;20036;-73
2022/11/05 06:37:22;;;;;;;1.13;0.30;;;7.70;99.40;;;;;;5046706;28;20029;-74
2022/11/05 06:39:47;;;;;;;3.40;0.30;;;7.70;99.40;;;;;;5045328;28;20032;-74
2022/11/05 06:42:13;;;;;;;0.82;0.32;;;7.60;99.50;;;;;;5046591;28;20025;-73
2022/11/05 06:44:39;;;;;;;2.35;0.93;;;7.60;99.60;;;;;;5046059;28;20041;-74
2022/11/05 06:47:04;;;;;;;1.10;0.40;;;7.60;99.60;;;;;;5047059;28;20025;-74
2022/11/05 06:49:30;;;;;;;0.73;0.30;;;7.70;99.20;;;;;;5045237;28;20112;-73
2022/11/05 06:51:57;;;;;;;1.33;0.50;;;7.80;99.00;;;;;;5046861;28;20491;-73
2022/11/05 06:54:23;;;;;;;0.30;0.17;;;7.90;98.70;;;;;;5042554;28;20033;-74
2022/11/05 06:56:48;;;;;;;0.43;0.20;;;7.90;98.80;;;;;;5046735;28;20660;-74
2022/11/05 06:59:14;;;;;;;1.30;0.47;;;7.90;98.90;;;;;;5044898;28;20029;-74
2022/11/05 07:01:40;;;;;;;2.55;0.40;;;7.80;98.90;;;;;;5044824;28;20120;-73
2022/11/05 07:04:05;;;;;;;1.48;0.57;;;7.90;99.00;;;;;;5044191;28;20025;-74
2022/11/05 07:06:31;;;;;;;1.23;0.52;;;7.90;98.70;;;;;;5046725;28;20090;-74
2022/11/05 07:08:57;;;;;;;0.50;0.30;;;7.90;98.60;;;;;;5046029;28;20348;-74
2022/11/05 07:11:22;;;;;;;1.02;0.40;;;7.90;98.90;;;;;;5045033;28;20032;-74
2022/11/05 07:13:48;;;;;;;0.88;0.40;;;7.90;98.70;;;;;;5046765;28;20048;-74
2022/11/05 07:16:13;;;;;;;1.38;0.32;;;7.90;98.80;;;;;;5044617;28;20526;-74
2022/11/05 07:18:39;;;;;;;0.38;0.10;;;7.90;98.90;;;;;;5046061;28;20033;-73
2022/11/05 07:21:05;;;;;;;0.95;0.40;;;7.90;98.90;;;;;;5037806;28;20055;-74
2022/11/05 07:23:31;;;;;;;1.65;0.40;;;7.90;98.80;;;;;;5042738;28;20040;-73
2022/11/05 07:25:58;;;;;;;1.08;0.47;;;7.90;98.70;;;;;;5046167;28;20033;-73
2022/11/05 07:28:24;;;;;;;4.40;0.70;;;8.00;98.60;;;;;;5044282;28;20037;-74
2022/11/05 07:30:49;;;;;;;2.05;0.82;;;8.00;98.50;;;;;;5045918;28;20078;-73
2022/11/05 07:33:15;;;;;;;1.63;0.40;;;7.90;98.80;;;;;;5043107;28;20108;-74
2022/11/05 07:35:41;;;;;;;0.68;0.35;;;7.90;98.80;;;;;;5044491;28;20097;-74
2022/11/05 07:38:07;;;;;;;0.85;0.40;;;7.90;98.60;;;;;;5044887;28;20556;-73
2022/11/05 07:40:33;;;;;;;1.15;0.70;;;8.00;98.80;;;;;;5045839;28;20033;-73
2022/11/05 07:43:00;;;;;;;1.75;0.50;;;8.10;98.30;;;;;;5040015;28;20025;-74
2022/11/05 07:45:28;;;;;;;1.60;0.52;;;8.00;98.80;;;;;;5044171;28;20027;-73
2022/11/05 07:47:56;;;;;;;1.65;0.35;;;7.90;99.00;;;;;;5045525;28;20099;-74
2022/11/05 07:50:24;;;;;;;1.92;0.57;;;7.90;99.00;;;;;;5030553;28;20223;-74
2022/11/05 07:52:50;;;;;;;1.85;0.60;;;8.00;98.60;;;;;;5046062;28;20590;-74
2022/11/05 07:55:18;;;;;;;1.65;0.50;;;8.10;98.40;;;;;;5044362;28;20091;-73
2022/11/05 07:57:48;;;;;;;1.13;0.22;;;8.30;97.90;;;;;;5041617;28;20049;-73
2022/11/05 08:00:18;;;;;;;1.75;0.30;;;8.40;97.80;;;;;;5045051;28;20029;-74
2022/11/05 08:02:54;;;;;;;1.48;0.50;;;8.30;98.10;;;;;;5045028;28;20025;-74
2022/11/05 08:05:20;;;;;;;1.20;0.30;;;8.20;98.40;;;;;;5045376;28;20074;-74
2022/11/05 08:07:45;;;;;;;0.55;0.20;;;8.40;97.80;;;;;;5045257;28;20029;-74
2022/11/05 08:10:11;;;;;;;1.63;0.57;;;8.70;97.00;;;;;;5045290;28;20067;-73
2022/11/05 08:12:36;;;;;;;1.27;0.50;;;8.70;97.20;;;;;;5045424;28;20053;-73
2022/11/05 08:15:02;;;;;;;1.40;0.50;;;8.70;97.10;;;;;;5045038;28;20147;-74
2022/11/05 08:17:28;;;;;;;1.40;0.30;;;8.80;97.20;;;;;;5044900;28;20621;-73
2022/11/05 08:19:53;;;;;;;0.90;0.32;;;8.80;97.10;;;;;;5045430;28;20519;-74
2022/11/05 08:22:19;;;;;;;0.68;0.30;;;8.80;96.90;;;;;;5045273;28;20474;-73
2022/11/05 08:24:45;;;;;;;1.40;0.47;;;9.00;96.90;;;;;;5044610;28;20021;-74
2022/11/05 08:27:10;;;;;;;0.93;0.35;;;9.00;97.20;;;;;;5045168;28;20032;-74
2022/11/05 08:29:36;;;;;;;1.77;0.32;;;9.40;95.90;;;;;;5045082;28;20087;-73
2022/11/05 08:32:01;;;;;;;1.88;0.47;;;9.30;96.30;;;;;;5044999;28;20025;-74
2022/11/05 08:34:27;;;;;;;1.58;0.40;;;9.30;96.40;;;;;;5044742;28;20028;-73
2022/11/05 08:36:53;;;;;;;2.30;0.40;;;9.20;96.50;;;;;;5025411;28;20017;-74
2022/11/05 08:39:18;;;;;;;1.27;0.70;;;9.10;96.90;;;;;;5029561;28;20132;-74
2022/11/05 08:41:45;;;;;;;0.70;0.30;;;9.20;96.90;;;;;;5037108;28;20047;-74
2022/11/05 08:44:11;;;;;;;1.88;0.50;;;9.10;97.70;;;;;;5046852;28;20021;-74
2022/11/05 08:46:37;;;;;;;1.08;0.40;;;9.00;97.60;;;;;;5046047;28;20013;-75
2022/11/05 08:49:03;;;;;;;0.93;0.35;;;9.00;97.30;;;;;;5043924;28;20037;-74
2022/11/05 08:51:30;;;;;;;0.52;0.15;;;9.00;97.10;;;;;;5040654;28;20090;-74
2022/11/05 08:53:55;;;;;;;1.45;0.40;;;9.30;96.90;;;;;;5042326;28;20025;-74
2022/11/05 08:56:22;;;;;;;2.33;0.32;;;9.60;96.00;;;;;;5049467;28;20091;-74
2022/11/05 08:58:48;;;;;;;0.73;0.32;;;9.90;95.80;;;;;;5048000;28;20032;-73
2022/11/05 09:01:14;;;;;;;4.00;0.32;;;9.90;95.70;;;;;;5048586;28;20029;-74
2022/11/05 09:03:39;;;;;;;0.80;0.50;;;9.90;95.60;;;;;;5048312;28;20537;-74
2022/11/05 09:06:05;;;;;;;1.65;0.73;;;10.00;95.60;;;;;;5048250;28;20029;-74
2022/11/05 09:11:09;;;;;;;0.68;0.35;;;10.30;94.70;;;;;;5036467;28;20592;-74
2022/11/05 09:13:35;;;;;;;0.60;0.32;;;10.60;93.90;;;;;;5036530;28;20021;-74
2022/11/05 09:16:00;;;;;;;1.02;0.50;;;10.70;94.10;;;;;;5045805;28;20056;-74
2022/11/05 09:18:26;;;;;;;0.15;0.10;;;10.90;93.80;;;;;;5050524;28;20043;-74
2022/11/05 09:20:52;;;;;;;0.57;0.40;;;10.90;93.40;;;;;;5047729;28;20040;-74
2022/11/05 09:23:18;;;;;;;1.02;0.60;;;11.00;94.10;;;;;;5044512;28;20646;-74
2022/11/05 09:25:44;;;;;;;2.20;0.13;;;10.90;94.20;;;;;;5048820;28;20079;-74
2022/11/05 09:28:11;;;;;;;1.38;0.32;;;10.90;93.90;;;;;;5049081;28;20040;-74
2022/11/05 09:30:45;;;;;;;0.77;0.32;;;10.90;94.80;;;;;;5048387;28;20041;-74
2022/11/05 09:33:11;;;;;;;0.55;0.20;;;10.90;94.00;;;;;;5049259;28;20124;-73
2022/11/05 09:35:38;;;;;;;0.88;0.30;;;11.10;94.00;;;;;;5050925;28;20100;-74
2022/11/05 09:38:04;;;;;;;1.48;0.20;;;11.30;93.90;;;;;;5048521;28;20137;-74
2022/11/05 09:40:34;;;;;;;0.25;0.17;;;11.10;94.20;;;;;;5050720;28;20036;-74
2022/11/05 09:43:01;;;;;;;2.30;0.63;;;11.20;94.00;;;;;;5049781;28;20061;-74
2022/11/05 09:45:27;;;;;;;0.60;0.25;;;11.30;93.70;;;;;;5049840;28;20108;-74
2022/11/05 09:47:59;;;;;;;1.50;0.28;;;11.30;93.40;;;;;;5046281;28;20111;-74
2022/11/05 09:50:32;;;;;;;0.63;0.30;;;11.40;93.00;;;;;;5050920;28;20032;-73
2022/11/05 09:52:58;;;;;;;0.63;0.25;;;11.30;93.60;;;;;;5049095;28;20190;-74
2022/11/05 09:55:34;;;;;;;0.70;0.20;;;11.50;93.40;;;;;;5042561;28;20086;-74
2022/11/05 09:58:03;;;;;;;1.08;0.35;;;11.50;93.40;;;;;;5040070;28;20752;-74
2022/11/05 10:00:31;;;;;;;0.85;0.28;;;11.60;93.50;;;;;;5050713;28;20028;-73
2022/11/05 10:03:02;;;;;;;0.40;0.17;;;11.70;93.30;;;;;;5054332;28;20398;-75
2022/11/05 10:05:30;;;;;;;0.40;0.10;;;11.80;92.90;;;;;;5036960;28;20033;-75
2022/11/05 10:08:04;;;;;;;0.28;0.10;;;11.80;92.80;;;;;;5049200;28;20029;-74
2022/11/05 10:10:38;;;;;;;0.63;0.22;;;12.00;92.30;;;;;;5034845;28;20033;-73
2022/11/05 10:13:17;;;;;;;1.58;0.20;;;12.20;92.70;;;;;;5054235;28;20028;-74
2022/11/05 10:15:52;;;;;;;0.20;0.20;;;12.20;92.50;;;;;;5052223;28;20036;-74
2022/11/05 10:18:25;;;;;;;0.98;0.40;;;12.00;92.90;;;;;;5057490;28;20035;-74
2022/11/05 10:20:51;;;;;;;1.23;0.30;;;12.10;92.60;;;;;;5040777;28;20483;-73
2022/11/05 10:23:19;;;;;;;0.60;0.30;;;12.30;92.80;;;;;;5034402;28;20021;-74
2022/11/05 10:25:49;;;;;;;0.63;0.38;;;12.20;93.20;;;;;;5061064;28;20906;-74
2022/11/05 10:28:20;;;;;;;0.77;0.30;;;12.10;93.40;;;;;;5046175;28;20029;-74
2022/11/05 10:30:50;;;;;;;2.90;0.40;;;12.20;93.50;;;;;;5054856;28;20049;-74
2022/11/05 10:33:27;;;;;;;0.32;0.17;;;12.10;93.30;;;;;;5042183;28;20370;-74
2022/11/05 10:35:58;;;;;;;0.52;0.30;;;12.20;93.00;;;;;;5053220;28;20071;-74
2022/11/05 10:38:24;;;;;;;2.45;0.60;;;12.10;93.00;;;;;;5054354;28;20021;-74
2022/11/05 10:41:20;;;;;;;1.55;0.38;;;12.20;93.20;;;;;;5049510;28;20507;-75
2022/11/05 10:43:53;;;;;;;0.70;0.38;;;12.10;93.80;;;;;;5052635;28;20024;-74
2022/11/05 10:46:33;;;;;;;1.45;0.38;;;12.40;94.00;;;;;;5044324;28;20025;-74
2022/11/05 10:49:23;;;;;;;3.83;0.30;;;12.40;93.30;;;;;;5048495;28;20024;-74
2022/11/05 10:51:55;;;;;;;1.38;0.40;;;12.30;93.40;;;;;;5057012;28;20056;-75
2022/11/05 10:54:28;;;;;;;2.33;0.40;;;12.50;93.10;;;;;;5066714;28;20032;-75
2022/11/05 10:56:54;;;;;;;0.88;0.43;;;12.70;93.00;;;;;;5039093;28;20089;-75
2022/11/05 10:59:26;;;;;;;10.65;1.60;;;12.80;93.40;;;;;;5042440;28;20030;-75
2022/11/05 11:01:58;;;;;;;3.13;0.50;;;13.00;93.20;;;;;;5047612;28;20033;-75
2022/11/05 11:04:26;;;;;;;4.43;0.88;;;13.40;92.60;;;;;;5039351;28;20055;-75
2022/11/05 11:06:57;;;;;;;1.58;0.60;;;13.30;93.20;;;;;;5049638;28;20032;-75
2022/11/05 11:09:31;;;;;;;1.63;0.50;;;13.40;92.70;;;;;;5056170;28;20033;-74
2022/11/05 11:12:21;;;;;;;2.42;0.75;;;13.20;93.10;;;;;;5063206;28;20827;-75
2022/11/05 11:15:07;;;;;;;2.13;0.60;;;13.40;92.20;;;;;;5037961;28;20033;-74
2022/11/05 11:17:33;;;;;;;0.95;0.40;;;13.40;92.70;;;;;;5026954;28;20056;-75
2022/11/05 11:20:22;;;;;;;2.40;0.70;;;13.40;92.70;;;;;;5051792;28;20039;-75
2022/11/05 11:23:15;;;;;;;2.80;0.35;;;13.60;92.50;;;;;;5044372;28;20407;-75
2022/11/05 11:25:59;;;;;;;2.28;0.40;;;13.70;91.60;;;;;;5043697;28;20040;-75
2022/11/05 11:28:31;;;;;;;1.35;0.30;;;13.70;91.40;;;;;;5034813;28;20567;-75
2022/11/05 11:31:16;;;;;;;0.50;0.28;;;13.80;92.40;;;;;;5032989;28;20078;-75
2022/11/05 11:33:47;;;;;;;0.98;0.40;;;13.90;92.80;;;;;;5054836;28;20709;-75
2022/11/05 11:36:16;;;;;;;0.77;0.35;;;13.90;92.50;;;;;;5039272;28;20024;-75
2022/11/05 11:38:42;;;;;;;1.48;0.43;;;14.00;92.50;;;;;;5054112;28;20132;-75
2022/11/05 11:41:31;;;;;;;1.27;0.57;;;14.00;91.80;;;;;;5064316;28;20111;-75
2022/11/05 11:44:14;;;;;;;0.45;0.10;;;14.10;92.10;;;;;;5049593;28;20657;-75
2022/11/05 11:46:44;;;;;;;0.43;0.30;;;14.30;91.40;;;;;;5065298;28;20491;-75
2022/11/05 11:49:31;;;;;;;0.55;0.35;;;14.20;91.50;;;;;;5046080;28;20103;-75
2022/11/05 11:52:04;;;;;;;2.08;0.40;;;14.40;91.10;;;;;;5045606;28;20033;-75
2022/11/05 11:54:31;;;;;;;0.93;0.40;;;14.40;91.60;;;;;;5065780;28;20024;-75
2022/11/05 11:56:57;;;;;;;0.75;0.20;;;14.30;91.40;;;;;;5046901;28;20548;-75
2022/11/05 11:59:23;;;;;;;0.75;0.30;;;14.30;91.10;;;;;;5028260;28;20033;-75
2022/11/05 12:02:10;;;;;;;1.38;0.20;;;14.30;91.40;;;;;;5061509;28;20041;-75
2022/11/05 12:04:39;;;;;;;2.22;0.38;;;14.60;90.70;;;;;;5046638;28;20066;-75
2022/11/05 12:07:32;;;;;;;1.08;0.47;;;14.60;90.90;;;;;;5036503;28;20042;-75
2022/11/05 12:10:13;;;;;;;2.95;0.40;;;14.70;91.00;;;;;;5054268;28;20037;-75
2022/11/05 12:13:16;;;;;;;0.95;0.22;;;15.00;90.40;;;;;;5042528;28;20035;-75
2022/11/05 12:15:52;;;;;;;0.77;0.30;;;14.90;90.20;;;;;;5054029;28;20045;-75
2022/11/05 12:18:34;;;;;;;1.80;0.20;;;14.90;90.30;;;;;;5057888;28;20045;-75
2022/11/05 12:21:24;;;;;;;0.35;0.20;;;15.00;91.00;;;;;;5041070;28;20624;-75
2022/11/05 12:23:55;;;;;;;1.35;0.43;;;15.20;90.30;;;;;;5065323;28;20032;-75
2022/11/05 12:26:30;;;;;;;1.33;0.40;;;15.20;90.30;;;;;;5051485;28;20052;-75
2022/11/05 12:29:15;;;;;;;0.82;0.45;;;15.20;89.80;;;;;;5044954;28;20032;-75
2022/11/05 12:32:18;;;;;;;0.20;0.10;;;15.20;90.00;;;;;;5045220;28;20029;-75
2022/11/05 12:34:46;;;;;;;0.63;0.22;;;15.30;88.70;;;;;;5048196;28;20447;-75
2022/11/05 12:37:23;;;;;;;0.35;0.10;;;15.60;88.20;;;;;;5064755;28;20364;-75
2022/11/05 12:39:57;;;;;;;0.47;0.17;;;15.80;87.50;;;;;;5046227;28;20056;-75
2022/11/05 12:42:48;;;;;;;1.17;0.30;;;15.60;86.60;;;;;;5058540;28;20467;-75
2022/11/05 12:45:29;;;;;;;0.98;0.40;;;15.80;87.10;;;;;;5007447;28;20036;-75
2022/11/05 12:48:03;;;;;;;0.50;0.20;;;15.60;87.00;;;;;;5038598;28;20048;-74
2022/11/05 12:50:47;;;;;;;1.08;0.40;;;15.90;86.90;;;;;;5039564;28;20556;-76
2022/11/05 12:53:40;;;;;;;1.63;0.20;;;15.80;84.80;;;;;;5038424;28;20036;-74
2022/11/05 12:56:16;;;;;;;1.20;0.30;;;16.10;84.70;;;;;;5029370;28;20279;-74
2022/11/05 12:58:47;;;;;;;0.47;0.10;;;16.30;80.00;;;;;;5058580;28;20033;-75
2022/11/05 13:01:36;;;;;;;0.28;0.00;;;16.30;81.10;;;;;;5061202;28;20037;-75
2022/11/05 13:04:12;;;;;;;0.75;0.30;;;16.10;82.90;;;;;;5039958;28;20437;-74
2022/11/05 13:06:39;;;;;;;0.47;0.20;;;16.10;82.30;;;;;;5059527;28;20493;-75
2022/11/05 13:09:29;;;;;;;0.35;0.20;;;16.20;83.40;;;;;;5053059;28;20408;-75
2022/11/05 13:12:06;;;;;;;0.47;0.05;;;16.10;82.00;;;;;;5058644;28;20036;-75
2022/11/05 13:15:23;;;;;;;0.10;0.10;;;16.20;80.80;;;;;;5063222;28;20033;-75
2022/11/05 13:17:54;;;;;;;0.98;0.30;;;16.40;80.90;;;;;;5010992;28;20064;-74
2022/11/05 13:20:28;;;;;;;0.22;0.00;;;16.50;80.60;;;;;;5049539;28;20033;-74
2022/11/05 13:23:15;;;;;;;0.00;0.00;;;16.50;80.80;;;;;;5055830;28;20033;-74
2022/11/05 13:25:48;;;;;;;0.35;0.10;;;16.50;80.50;;;;;;5062505;28;20549;-74
2022/11/05 13:28:22;;;;;;;2.17;0.10;;;16.50;79.40;;;;;;5052308;28;20033;-73
2022/11/05 13:30:54;;;;;;;1.27;0.10;;;16.40;80.00;;;;;;5047037;28;20078;-74
2022/11/05 13:33:25;;;;;;;0.05;0.00;;;16.50;78.50;;;;;;5057608;28;20036;-74
2022/11/05 13:39:10;;;;;;;0.38;0.20;;;16.60;78.70;;;;;;5068176;28;20156;-74
2022/11/05 13:41:59;;;;;;;0.77;0.30;;;16.50;81.00;;;;;;5054453;28;20059;-74
2022/11/05 13:44:46;;;;;;;0.15;0.00;;;16.60;80.00;;;;;;5066171;28;20028;-74
2022/11/05 13:47:36;;;;;;;0.25;0.10;;;16.50;79.70;;;;;;5042998;28;20069;-74
2022/11/05 13:50:23;;;;;;;0.50;0.20;;;16.50;79.60;;;;;;5040763;28;20032;-74
2022/11/05 13:53:30;;;;;;;1.10;0.10;;;16.50;80.10;;;;;;5057302;28;20122;-74
2022/11/05 13:56:08;;;;;;;0.60;0.10;;;16.40;80.30;;;;;;5044247;28;20048;-73
2022/11/05 13:58:45;;;;;;;0.30;0.10;;;16.60;78.20;;;;;;5062049;28;20060;-76
2022/11/05 14:01:39;;;;;;;0.03;0.00;;;16.50;78.30;;;;;;5056094;28;20036;-74
2022/11/05 14:04:05;;;;;;;0.05;0.00;;;16.60;77.70;;;;;;5049174;28;20108;-73
2022/11/05 14:06:34;;;;;;;0.43;0.10;;;16.50;77.00;;;;;;5061365;28;20425;-74