Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:37;;;;;;;;;;;10.50;99.90;;;;;;5056351;28;20403;-81
2022/03/13 00:04:02;;;;;;;;;;;10.50;99.90;;;;;;5063311;28;19952;-82
2022/03/13 00:06:32;;;;;;;;;;;10.50;99.90;;;;;;5057347;28;19923;-80
2022/03/13 00:08:57;;;;;;;;;;;10.40;99.90;;;;;;5069366;28;19934;-82
2022/03/13 00:11:23;;;;;;;;;;;10.40;99.90;;;;;;5056715;28;19909;-82
2022/03/13 00:13:51;;;;;;;;;;;10.40;99.90;;;;;;5055568;28;19920;-81
2022/03/13 00:16:17;;;;;;;;;;;10.40;99.90;;;;;;5063038;28;19948;-81
2022/03/13 00:18:46;;;;;;;;;;;10.40;99.90;;;;;;5054403;28;19948;-81
2022/03/13 00:21:15;;;;;;;;;;;10.30;99.90;;;;;;5089015;28;19920;-82
2022/03/13 00:23:42;;;;;;;;;;;10.30;99.90;;;;;;5059976;28;19913;-80
2022/03/13 00:26:08;;;;;;;;;;;10.20;99.90;;;;;;5068717;28;19915;-80
2022/03/13 00:28:33;;;;;;;;;;;10.20;99.90;;;;;;5057122;28;19944;-82
2022/03/13 00:30:59;;;;;;;;;;;10.20;99.90;;;;;;5066602;28;19916;-81
2022/03/13 00:33:25;;;;;;;;;;;10.20;99.90;;;;;;5073186;28;19916;-82
2022/03/13 00:35:51;;;;;;;;;;;10.20;99.90;;;;;;5062716;28;19924;-81
2022/03/13 00:38:16;;;;;;;;;;;10.20;99.90;;;;;;5071745;28;19913;-80
2022/03/13 00:40:43;;;;;;;;;;;10.20;99.90;;;;;;5062915;28;20038;-82
2022/03/13 00:43:08;;;;;;;;;;;10.20;99.90;;;;;;5072324;28;19912;-80
2022/03/13 00:45:34;;;;;;;;;;;10.10;99.90;;;;;;5062091;28;20007;-81
2022/03/13 00:47:59;;;;;;;;;;;10.10;99.90;;;;;;5080083;28;19965;-81
2022/03/13 00:50:25;;;;;;;;;;;10.10;99.90;;;;;;5078140;28;19987;-81
2022/03/13 00:52:51;;;;;;;;;;;10.10;99.90;;;;;;5078253;28;20330;-81
2022/03/13 00:55:17;;;;;;;;;;;10.10;99.90;;;;;;5064494;28;19913;-81
2022/03/13 00:57:43;;;;;;;;;;;10.00;99.90;;;;;;5063806;28;19913;-81
2022/03/13 01:00:10;;;;;;;;;;;10.10;99.90;;;;;;5071264;28;19912;-82
2022/03/13 01:02:36;;;;;;;;;;;10.10;99.90;;;;;;5068395;28;19913;-82
2022/03/13 01:05:03;;;;;;;;;;;10.10;99.90;;;;;;5067510;28;19912;-81
2022/03/13 01:07:28;;;;;;;;;;;10.00;99.90;;;;;;5079092;28;20452;-81
2022/03/13 01:09:54;;;;;;;;;;;10.00;99.90;;;;;;5066177;28;19948;-81
2022/03/13 01:12:19;;;;;;;;;;;10.00;99.90;;;;;;5071417;28;20012;-80
2022/03/13 01:14:45;;;;;;;;;;;9.90;99.90;;;;;;5066304;28;19913;-82
2022/03/13 01:17:11;;;;;;;;;;;9.90;99.90;;;;;;5060196;28;19959;-81
2022/03/13 01:19:39;;;;;;;;;;;9.80;99.90;;;;;;5077797;28;19925;-80
2022/03/13 01:22:06;;;;;;;;;;;9.70;99.90;;;;;;5077580;28;20265;-80
2022/03/13 01:24:32;;;;;;;;;;;9.70;99.90;;;;;;5078229;28;19920;-81
2022/03/13 01:27:02;;;;;;;;;;;9.70;99.90;;;;;;5075726;28;19921;-82
2022/03/13 01:29:31;;;;;;;;;;;9.70;99.90;;;;;;5059555;28;19916;-82
2022/03/13 01:31:57;;;;;;;;;;;9.60;99.90;;;;;;5056448;28;20422;-81
2022/03/13 01:34:31;;;;;;;;;;;9.50;99.90;;;;;;5063055;28;19956;-82
2022/03/13 01:36:57;;;;;;;;;;;9.50;99.90;;;;;;5071542;28;19963;-82
2022/03/13 01:39:22;;;;;;;;;;;9.40;99.90;;;;;;5078018;28;19908;-81
2022/03/13 01:41:48;;;;;;;;;;;9.40;99.90;;;;;;5075378;28;19983;-80
2022/03/13 01:44:13;;;;;;;;;;;9.30;99.90;;;;;;5063698;28;19917;-80
2022/03/13 01:46:38;;;;;;;;;;;9.30;99.90;;;;;;5069790;28;20337;-81
2022/03/13 01:49:06;;;;;;;;;;;9.20;99.90;;;;;;5058498;28;19919;-81
2022/03/13 01:51:32;;;;;;;;;;;9.20;99.90;;;;;;5091507;28;20411;-81
2022/03/13 01:53:59;;;;;;;;;;;9.10;99.90;;;;;;5063733;28;20002;-81
2022/03/13 01:56:24;;;;;;;;;;;9.00;99.90;;;;;;5064344;28;20288;-81
2022/03/13 01:58:51;;;;;;;;;;;9.00;99.90;;;;;;5077800;28;19912;-81
2022/03/13 02:01:18;;;;;;;;;;;8.90;99.90;;;;;;5076626;28;19962;-80
2022/03/13 02:03:44;;;;;;;;;;;8.80;99.90;;;;;;5076980;28;20293;-81
2022/03/13 02:06:09;;;;;;;;;;;8.70;99.90;;;;;;5068642;28;19958;-80
2022/03/13 02:08:38;;;;;;;;;;;8.70;99.90;;;;;;5059820;28;19917;-81
2022/03/13 02:11:04;;;;;;;;;;;8.60;99.90;;;;;;5058086;28;20000;-81
2022/03/13 02:13:30;;;;;;;;;;;8.60;99.90;;;;;;5063839;28;20369;-81
2022/03/13 02:15:56;;;;;;;;;;;8.50;99.90;;;;;;5074932;28;19923;-80
2022/03/13 02:18:21;;;;;;;;;;;8.50;99.90;;;;;;5081640;28;19912;-82
2022/03/13 02:20:47;;;;;;;;;;;8.50;99.90;;;;;;5081588;28;19913;-81
2022/03/13 02:23:18;;;;;;;;;;;8.50;99.90;;;;;;5081570;28;19968;-81
2022/03/13 02:25:43;;;;;;;;;;;8.50;99.90;;;;;;5081734;28;19917;-81
2022/03/13 02:28:09;;;;;;;;;;;8.50;99.90;;;;;;5075278;28;19966;-80
2022/03/13 02:30:35;;;;;;;;;;;8.40;99.90;;;;;;5069696;28;19916;-81
2022/03/13 02:33:00;;;;;;;;;;;8.40;99.90;;;;;;5095350;28;19980;-81
2022/03/13 02:35:29;;;;;;;;;;;8.30;99.90;;;;;;5061943;28;19947;-82
2022/03/13 02:37:55;;;;;;;;;;;8.10;99.90;;;;;;5062516;28;19913;-81
2022/03/13 02:40:23;;;;;;;;;;;8.00;99.90;;;;;;5065741;28;19950;-82
2022/03/13 02:42:52;;;;;;;;;;;8.00;99.90;;;;;;5077498;28;19920;-83
2022/03/13 02:45:26;;;;;;;;;;;7.90;99.90;;;;;;5068403;28;19919;-81
2022/03/13 02:47:52;;;;;;;;;;;7.90;99.90;;;;;;5075520;28;19970;-81
2022/03/13 02:50:18;;;;;;;;;;;7.80;99.90;;;;;;5072021;28;19916;-81
2022/03/13 02:52:43;;;;;;;;;;;7.80;99.90;;;;;;5079997;28;19913;-82
2022/03/13 02:55:09;;;;;;;;;;;7.80;99.90;;;;;;5073549;28;19923;-80
2022/03/13 02:57:35;;;;;;;;;;;7.80;99.90;;;;;;5063257;28;19913;-81
2022/03/13 03:00:01;;;;;;;;;;;7.80;99.90;;;;;;5066735;28;20310;-81
2022/03/13 03:02:26;;;;;;;;;;;7.80;99.90;;;;;;5068208;28;19913;-81
2022/03/13 03:04:55;;;;;;;;;;;7.80;99.90;;;;;;5064691;28;19920;-82
2022/03/13 03:07:20;;;;;;;;;;;7.80;99.90;;;;;;5077170;28;20388;-82
2022/03/13 03:09:46;;;;;;;;;;;7.80;99.90;;;;;;5066137;28;19919;-81
2022/03/13 03:12:11;;;;;;;;;;;7.80;99.90;;;;;;5081050;28;19916;-81
2022/03/13 03:14:37;;;;;;;;;;;7.80;99.90;;;;;;5080830;28;20392;-82
2022/03/13 03:17:02;;;;;;;;;;;7.90;99.90;;;;;;5082051;28;19924;-81
2022/03/13 03:19:28;;;;;;;;;;;7.90;99.90;;;;;;5065734;28;19936;-81
2022/03/13 03:21:54;;;;;;;;;;;8.00;99.90;;;;;;5060083;28;19952;-81
2022/03/13 03:24:23;;;;;;;;;;;8.00;99.90;;;;;;5096151;28;19909;-81
2022/03/13 03:26:49;;;;;;;;;;;8.00;99.90;;;;;;5071971;28;19969;-83
2022/03/13 03:29:15;;;;;;;;;;;8.00;99.90;;;;;;5062807;28;19970;-82
2022/03/13 03:31:44;;;;;;;;;;;8.10;99.90;;;;;;5070635;28;19909;-82
2022/03/13 03:34:10;;;;;;;;;;;8.10;99.90;;;;;;5060152;28;19909;-81
2022/03/13 03:36:41;;;;;;;;;;;8.10;99.90;;;;;;5065883;28;19912;-82
2022/03/13 03:39:07;;;;;;;;;;;8.10;99.90;;;;;;5078262;28;19919;-82
2022/03/13 03:41:32;;;;;;;;;;;8.10;99.90;;;;;;5080088;28;19912;-81
2022/03/13 03:43:58;;;;;;;;;;;8.00;99.90;;;;;;5079258;28;19915;-80
2022/03/13 03:46:24;;;;;;;;;;;8.00;99.90;;;;;;5062760;28;19917;-82
2022/03/13 03:48:50;;;;;;;;;;;8.00;99.90;;;;;;5080278;28;19909;-82
2022/03/13 03:51:16;;;;;;;;;;;8.00;99.90;;;;;;5063829;28;19921;-82
2022/03/13 03:53:42;;;;;;;;;;;7.90;99.90;;;;;;5077491;28;19912;-81
2022/03/13 03:56:07;;;;;;;;;;;7.90;99.90;;;;;;5080887;28;19923;-82
2022/03/13 03:58:33;;;;;;;;;;;7.90;99.90;;;;;;5076084;28;19920;-82
2022/03/13 04:00:59;;;;;;;;;;;7.80;99.90;;;;;;5080975;28;19916;-81
2022/03/13 04:03:25;;;;;;;;;;;7.80;99.90;;;;;;5061208;28;19909;-81
2022/03/13 04:05:50;;;;;;;;;;;7.80;99.90;;;;;;5074256;28;19934;-82
2022/03/13 04:08:16;;;;;;;;;;;7.80;99.90;;;;;;5063229;28;20277;-82
2022/03/13 04:10:41;;;;;;;;;;;7.80;99.90;;;;;;5065703;28;19909;-81
2022/03/13 04:13:07;;;;;;;;;;;7.80;99.90;;;;;;5082388;28;20265;-82
2022/03/13 04:15:32;;;;;;;;;;;7.80;99.90;;;;;;5083339;28;19972;-82
2022/03/13 04:17:58;;;;;;;;;;;7.90;99.90;;;;;;5085938;28;19943;-81
2022/03/13 04:20:24;;;;;;;;;;;7.90;99.90;;;;;;5075566;28;19939;-82
2022/03/13 04:22:49;;;;;;;;;;;7.90;99.90;;;;;;5064155;28;19913;-82
2022/03/13 04:25:15;;;;;;;;;;;7.80;99.90;;;;;;5073743;23;19925;-85
2022/03/13 04:27:41;;;;;;;;;;;7.80;99.90;;;;;;5025537;28;20286;-84
2022/03/13 04:30:08;;;;;;;;;;;7.80;99.90;;;;;;5027010;28;19932;-84
2022/03/13 04:32:36;;;;;;;;;;;7.80;99.90;;;;;;5036352;28;19964;-85
2022/03/13 04:35:02;;;;;;;;;;;7.80;99.90;;;;;;5038340;28;20422;-84
2022/03/13 04:37:27;;;;;;;;;;;7.80;99.90;;;;;;5035668;28;19921;-82
2022/03/13 04:39:53;;;;;;;;;;;7.80;99.90;;;;;;5034063;28;19944;-83
2022/03/13 04:42:19;;;;;;;;;;;7.80;99.90;;;;;;5018471;28;19913;-84
2022/03/13 04:44:45;;;;;;;;;;;7.90;99.90;;;;;;5037633;28;19920;-83
2022/03/13 04:47:10;;;;;;;;;;;7.90;99.90;;;;;;5044979;28;19909;-83
2022/03/13 04:49:36;;;;;;;;;;;7.90;99.90;;;;;;5023938;28;20012;-83
2022/03/13 04:52:02;;;;;;;;;;;8.00;99.90;;;;;;5036548;28;19959;-83
2022/03/13 04:54:27;;;;;;;;;;;8.10;99.90;;;;;;5039514;28;19913;-83
2022/03/13 04:56:53;;;;;;;;;;;8.10;99.90;;;;;;5025099;28;20366;-85
2022/03/13 04:59:18;;;;;;;;;;;8.10;99.90;;;;;;5025491;28;20020;-83
2022/03/13 05:01:44;;;;;;;;;;;8.10;99.90;;;;;;5025320;28;20385;-82
2022/03/13 05:04:10;;;;;;;;;;;8.10;99.90;;;;;;5017321;28;19959;-82
2022/03/13 05:06:37;;;;;;;;;;;8.10;99.90;;;;;;5026450;28;20008;-84
2022/03/13 05:09:03;;;;;;;;;;;8.10;99.90;;;;;;5037960;28;19956;-84
2022/03/13 05:11:29;;;;;;;;;;;8.10;99.90;;;;;;5030287;28;19924;-83
2022/03/13 05:13:54;;;;;;;;;;;8.20;99.90;;;;;;5037558;28;19909;-83
2022/03/13 05:16:20;;;;;;;;;;;8.20;99.90;;;;;;5037549;28;19921;-85
2022/03/13 05:18:45;;;;;;;;;;;8.20;99.90;;;;;;5033996;28;19937;-83
2022/03/13 05:21:11;;;;;;;;;;;8.10;99.90;;;;;;5017759;28;19917;-83
2022/03/13 05:23:36;;;;;;;;;;;8.00;99.90;;;;;;5018852;28;19964;-84
2022/03/13 05:26:02;;;;;;;;;;;7.90;99.90;;;;;;5051503;28;19924;-82
2022/03/13 05:28:28;;;;;;;;;;;7.90;99.90;;;;;;5037576;28;19916;-83
2022/03/13 05:30:53;;;;;;;;;;;7.90;99.90;;;;;;5019033;28;19913;-83
2022/03/13 05:33:19;;;;;;;;;;;7.90;99.90;;;;;;5033772;28;19917;-84
2022/03/13 05:35:44;;;;;;;;;;;7.90;99.90;;;;;;5026359;28;19920;-83
2022/03/13 05:38:10;;;;;;;;;;;7.90;99.90;;;;;;5019540;28;20398;-82
2022/03/13 05:40:36;;;;;;;;;;;7.90;99.90;;;;;;5017997;28;19910;-83
2022/03/13 05:43:02;;;;;;;;;;;7.90;99.90;;;;;;5030462;28;19935;-84
2022/03/13 05:45:28;;;;;;;;;;;7.90;99.90;;;;;;5025998;28;20005;-83
2022/03/13 05:48:06;;;;;;;;;;;7.90;99.90;;;;;;5041377;28;20344;-83
2022/03/13 05:50:32;;;;;;;;;;;7.80;99.90;;;;;;5025376;28;20293;-85
2022/03/13 05:52:57;;;;;;;;;;;7.90;99.90;;;;;;5029246;28;19913;-82
2022/03/13 05:55:25;;;;;;;;;;;7.90;99.90;;;;;;5026532;28;19913;-83
2022/03/13 05:57:52;;;;;;;;;;;7.90;99.90;;;;;;5016701;28;19936;-84
2022/03/13 06:00:19;;;;;;;;;;;7.80;99.90;;;;;;5022776;28;19913;-82
2022/03/13 06:02:47;;;;;;;;;;;7.90;99.90;;;;;;5034595;28;19961;-83
2022/03/13 06:05:13;;;;;;;;;;;7.90;99.90;;;;;;5048167;28;19921;-83
2022/03/13 06:07:39;;;;;;;;;;;7.90;99.90;;;;;;5017773;28;19918;-83
2022/03/13 06:10:05;;;;;;;;;;;7.80;99.90;;;;;;5026353;28;19913;-82
2022/03/13 06:12:31;;;;;;;;;;;7.80;99.90;;;;;;5033038;28;19913;-82
2022/03/13 06:14:57;;;;;;;;;;;7.80;99.90;;;;;;5031810;28;19935;-82
2022/03/13 06:17:23;;;;;;;;;;;7.80;99.90;;;;;;5037586;28;20012;-83
2022/03/13 06:19:51;;;;;;;;;;;7.80;99.90;;;;;;5031986;28;19948;-84
2022/03/13 06:22:18;;;;;;;;;;;7.80;99.90;;;;;;5018622;28;19910;-85
2022/03/13 06:24:44;;;;;;;;;;;7.80;99.90;;;;;;5054047;28;19959;-84
2022/03/13 06:27:10;;;;;;;;;;;7.80;99.90;;;;;;5043560;28;19917;-84
2022/03/13 06:29:39;;;;;;;;;;;7.80;99.90;;;;;;5024022;28;19931;-82
2022/03/13 06:32:05;;;;;;;;;;;7.80;99.90;;;;;;5037112;28;19917;-82
2022/03/13 06:34:30;;;;;;;;;;;7.80;99.90;;;;;;5016227;28;20328;-83
2022/03/13 06:36:55;;;;;;;;;;;7.80;99.90;;;;;;5034438;28;19964;-81
2022/03/13 06:39:22;;;;;;;;;;;7.90;99.90;;;;;;5035118;28;19913;-80
2022/03/13 06:41:47;;;;;;;;;;;8.00;99.90;;;;;;5034962;28;20385;-83
2022/03/13 06:44:13;;;;;;;;;;;8.10;99.90;;;;;;5020999;28;19914;-79
2022/03/13 06:46:38;;;;;;;;;;;8.20;99.90;;;;;;5019547;28;19952;-80
2022/03/13 06:49:05;;;;;;;;;;;8.20;99.90;;;;;;5033777;28;19916;-82
2022/03/13 06:51:31;;;;;;;;;;;8.20;99.90;;;;;;5048258;28;19933;-81
2022/03/13 06:53:57;;;;;;;;;;;8.30;99.90;;;;;;5043429;28;19913;-82
2022/03/13 06:56:22;;;;;;;;;;;8.30;99.90;;;;;;5023476;28;20289;-83
2022/03/13 06:58:48;;;;;;;;;;;8.40;99.90;;;;;;5030009;28;20008;-81
2022/03/13 07:01:13;;;;;;;;;;;8.40;99.90;;;;;;5020346;28;20046;-81
2022/03/13 07:03:39;;;;;;;;;;;8.40;99.90;;;;;;5031480;28;19924;-81
2022/03/13 07:06:05;;;;;;;;;;;8.30;99.90;;;;;;5030894;28;20373;-81
2022/03/13 07:08:32;;;;;;;;;;;8.40;99.90;;;;;;5022912;28;19920;-80
2022/03/13 07:10:58;;;;;;;;;;;8.40;99.90;;;;;;5027507;28;19914;-80
2022/03/13 07:13:24;;;;;;;;;;;8.40;99.90;;;;;;5032051;28;19937;-79
2022/03/13 07:15:53;;;;;;;;;;;8.40;99.90;;;;;;5022251;28;20373;-81
2022/03/13 07:18:19;;;;;;;;;;;8.50;99.90;;;;;;5036782;28;20278;-79
2022/03/13 07:20:44;;;;;;;;;;;8.50;99.90;;;;;;5041337;28;19920;-80
2022/03/13 07:23:11;;;;;;;;;;;8.60;99.90;;;;;;5027686;28;19920;-80
2022/03/13 07:25:36;;;;;;;;;;;8.70;99.90;;;;;;5033459;28;19957;-80
2022/03/13 07:28:02;;;;;;;;;;;8.90;99.90;;;;;;5033015;28;19922;-79
2022/03/13 07:30:27;;;;;;;;;;;9.10;99.90;;;;;;5023262;28;19919;-80
2022/03/13 07:32:53;;;;;;;;;;;9.40;99.90;;;;;;5035628;28;20362;-81
2022/03/13 07:35:18;;;;;;;;;;;9.70;99.90;;;;;;5028362;28;20012;-79
2022/03/13 07:37:44;;;;;;;;;;;9.80;99.90;;;;;;5014568;28;19921;-78
2022/03/13 07:40:10;;;;;;;;;;;9.90;99.90;;;;;;5022893;28;19913;-80
2022/03/13 07:42:35;;;;;;;;;;;10.00;99.90;;;;;;5050215;28;19919;-79
2022/03/13 07:45:01;;;;;;;;;;;10.10;99.90;;;;;;5033113;28;19952;-79
2022/03/13 07:47:27;;;;;;;;;;;10.00;99.90;;;;;;5017948;28;20366;-79
2022/03/13 07:49:53;;;;;;;;;;;10.00;99.90;;;;;;5026534;28;19920;-81
2022/03/13 07:52:18;;;;;;;;;;;10.00;99.90;;;;;;5033526;28;19960;-79
2022/03/13 07:54:43;;;;;;;;;;;10.10;99.90;;;;;;5029278;28;19943;-79
2022/03/13 07:57:09;;;;;;;;;;;10.00;99.90;;;;;;5021074;28;19918;-78
2022/03/13 07:59:36;;;;;;;;;;;9.80;99.90;;;;;;5049808;28;20579;-80
2022/03/13 08:02:02;;;;;;;;;;;9.80;99.90;;;;;;5035784;28;20417;-79
2022/03/13 08:04:28;;;;;;;;;;;9.80;99.90;;;;;;5034795;28;19909;-79
2022/03/13 08:06:53;;;;;;;;;;;9.80;99.90;;;;;;5035883;28;19909;-81
2022/03/13 08:09:19;;;;;;;;;;;9.90;99.90;;;;;;5036314;28;19944;-79
2022/03/13 08:11:44;;;;;;;;;;;10.00;99.90;;;;;;5037539;28;19999;-79
2022/03/13 08:14:12;;;;;;;;;;;10.10;99.90;;;;;;5050988;28;19913;-80
2022/03/13 08:16:38;;;;;;;;;;;10.20;99.90;;;;;;5036167;28;19919;-80
2022/03/13 08:19:05;;;;;;;;;;;10.20;99.90;;;;;;5031645;28;19913;-80
2022/03/13 08:21:30;;;;;;;;;;;10.50;99.90;;;;;;5037088;28;19913;-80
2022/03/13 08:23:57;;;;;;;;;;;10.70;99.90;;;;;;5035973;28;19951;-83
2022/03/13 08:26:22;;;;;;;;;;;10.90;99.90;;;;;;5036163;28;20259;-81
2022/03/13 08:28:48;;;;;;;;;;;11.20;99.90;;;;;;5037708;28;19920;-79
2022/03/13 08:31:13;;;;;;;;;;;12.10;99.90;;;;;;5026223;28;19913;-80
2022/03/13 08:33:42;;;;;;;;;;;15.30;99.90;;;;;;5016021;28;19916;-80
2022/03/13 08:36:07;;;;;;;;;;;17.50;99.90;;;;;;5026777;28;19947;-81
2022/03/13 08:38:32;;;;;;;;;;;18.70;99.90;;;;;;5035644;28;20332;-80
2022/03/13 08:40:58;;;;;;;;;;;18.10;99.90;;;;;;5033863;28;20014;-80
2022/03/13 08:43:23;;;;;;;;;;;17.00;99.90;;;;;;5033768;28;19913;-81
2022/03/13 08:45:49;;;;;;;;;;;17.40;99.90;;;;;;5034892;28;19916;-80
2022/03/13 08:48:14;;;;;;;;;;;16.70;99.90;;;;;;5035245;28;20317;-80
2022/03/13 08:50:40;;;;;;;;;;;16.30;99.90;;;;;;5035296;28;20360;-80
2022/03/13 08:53:06;;;;;;;;;;;15.20;99.90;;;;;;5034318;28;19932;-80
2022/03/13 08:55:34;;;;;;;;;;;15.10;99.90;;;;;;5035904;28;19909;-80
2022/03/13 08:57:59;;;;;;;;;;;14.40;99.90;;;;;;5035681;28;20015;-80
2022/03/13 09:00:26;;;;;;;;;;;14.70;99.90;;;;;;5040209;28;19995;-81
2022/03/13 09:02:53;;;;;;;;;;;15.00;99.90;;;;;;5040032;28;20356;-80
2022/03/13 09:05:18;;;;;;;;;;;15.50;99.90;;;;;;5040086;28;19916;-80
2022/03/13 09:07:44;;;;;;;;;;;16.40;99.90;;;;;;5039008;28;19909;-81
2022/03/13 09:10:11;;;;;;;;;;;18.50;99.90;;;;;;5037998;28;19932;-81
2022/03/13 09:12:37;;;;;;;;;;;19.80;99.90;;;;;;5037968;28;19916;-81
2022/03/13 09:15:03;;;;;;;;;;;20.20;99.90;;;;;;5039434;28;19954;-81
2022/03/13 09:17:29;;;;;;;;;;;21.40;99.90;;;;;;5039949;28;20007;-82
2022/03/13 09:19:56;;;;;;;;;;;23.20;99.90;;;;;;5038416;28;19944;-83
2022/03/13 09:22:22;;;;;;;;;;;24.10;99.90;;;;;;5018493;28;19910;-83
2022/03/13 09:24:48;;;;;;;;;;;23.10;99.90;;;;;;5019092;28;19925;-83
2022/03/13 09:27:14;;;;;;;;;;;21.90;99.90;;;;;;5019149;28;19929;-83
2022/03/13 09:29:40;;;;;;;;;;;21.50;99.90;;;;;;5018615;28;19910;-84
2022/03/13 09:32:06;;;;;;;;;;;23.20;99.90;;;;;;5019991;28;20000;-82
2022/03/13 09:34:32;;;;;;;;;;;24.90;99.90;;;;;;5019175;28;19910;-83
2022/03/13 09:36:58;;;;;;;;;;;25.50;99.90;;;;;;5024705;28;19983;-83
2022/03/13 09:39:25;;;;;;;;;;;26.20;99.90;;;;;;5026955;28;19967;-83
2022/03/13 09:41:56;;;;;;;;;;;25.90;99.90;;;;;;5018878;28;19937;-84
2022/03/13 09:44:22;;;;;;;;;;;25.70;99.90;;;;;;5020160;28;19910;-84
2022/03/13 09:46:48;;;;;;;;;;;24.90;99.90;;;;;;5020295;28;20191;-84
2022/03/13 09:49:16;;;;;;;;;;;25.40;99.90;;;;;;5021419;28;19921;-85
2022/03/13 09:51:41;;;;;;;;;;;23.70;99.90;;;;;;5024388;28;19909;-84
2022/03/13 09:54:07;;;;;;;;;;;25.20;99.90;;;;;;5026669;28;19920;-82
2022/03/13 09:56:34;;;;;;;;;;;26.30;99.90;;;;;;5016604;28;19919;-83
2022/03/13 09:58:59;;;;;;;;;;;26.20;99.90;;;;;;5016249;28;20001;-83
2022/03/13 10:01:24;;;;;;;;;;;26.30;99.90;;;;;;5017252;28;19956;-83
2022/03/13 10:03:50;;;;;;;;;;;25.70;99.90;;;;;;5016610;28;19973;-82
2022/03/13 10:06:15;;;;;;;;;;;26.10;99.90;;;;;;5018283;28;19910;-82
2022/03/13 10:08:41;;;;;;;;;;;24.60;99.90;;;;;;5025995;28;20431;-83
2022/03/13 10:11:07;;;;;;;;;;;25.00;99.90;;;;;;5037095;28;19913;-83
2022/03/13 10:13:37;;;;;;;;;;;25.20;99.90;;;;;;5051772;28;20035;-82
2022/03/13 10:16:04;;;;;;;;;;;25.50;99.90;;;;;;5036736;28;19913;-82
2022/03/13 10:18:30;;;;;;;;;;;25.40;99.90;;;;;;5036910;28;19909;-83
2022/03/13 10:20:56;;;;;;;;;;;25.30;99.90;;;;;;5036188;28;19956;-84
2022/03/13 10:23:22;;;;;;;;;;;27.10;99.90;;;;;;5036427;28;20425;-83
2022/03/13 10:25:49;;;;;;;;;;;26.10;99.90;;;;;;5053622;22;19983;-79
2022/03/13 10:28:22;;;;;;;;;;;25.50;99.90;;;;;;5070591;28;19921;-80
2022/03/13 10:31:03;;;;;;;;;;;25.90;99.90;;;;;;5055892;28;19948;-80
2022/03/13 10:33:35;;;;;;;;;;;27.40;99.90;;;;;;5056372;28;19924;-80
2022/03/13 10:36:08;;;;;;;;;;;27.20;99.90;;;;;;5056704;28;19909;-80
2022/03/13 10:38:34;;;;;;;;;;;27.30;99.90;;;;;;5055689;28;19909;-80
2022/03/13 10:41:00;;;;;;;;;;;27.30;99.90;;;;;;5055680;28;19909;-80
2022/03/13 10:43:29;;;;;;;;;;;28.10;99.90;;;;;;5055320;28;19909;-80
2022/03/13 10:45:56;;;;;;;;;;;28.20;99.90;;;;;;5056909;28;20296;-80
2022/03/13 10:48:21;;;;;;;;;;;29.50;99.90;;;;;;5056055;28;20361;-80
2022/03/13 10:50:48;;;;;;;;;;;30.30;99.90;;;;;;5057296;28;19995;-80
2022/03/13 10:53:13;;;;;;;;;;;30.90;99.90;;;;;;5056093;28;19910;-81
2022/03/13 10:55:39;;;;;;;;;;;30.20;99.90;;;;;;5056527;28;19916;-80
2022/03/13 10:58:05;;;;;;;;;;;30.80;99.90;;;;;;5055425;28;19916;-80
2022/03/13 11:00:30;;;;;;;;;;;30.90;99.90;;;;;;5056520;28;20292;-80
2022/03/13 11:03:12;;;;;;;;;;;31.30;99.90;;;;;;5059255;28;19913;-80
2022/03/13 11:05:38;;;;;;;;;;;30.90;99.90;;;;;;5059313;28;20495;-80
2022/03/13 11:08:04;;;;;;;;;;;29.70;99.90;;;;;;5054722;28;19955;-80
2022/03/13 11:10:30;;;;;;;;;;;30.10;99.90;;;;;;5055270;28;19916;-80
2022/03/13 11:12:57;;;;;;;;;;;28.50;99.90;;;;;;5055056;28;19916;-81
2022/03/13 11:15:27;;;;;;;;;;;29.20;99.90;;;;;;5056092;28;19936;-80
2022/03/13 11:17:54;;;;;;;;;;;28.70;99.90;;;;;;5056467;28;19909;-80
2022/03/13 11:20:20;;;;;;;;;;;27.80;99.90;;;;;;5056744;28;19909;-80
2022/03/13 11:22:46;;;;;;;;;;;27.70;99.90;;;;;;5055204;28;19970;-80
2022/03/13 11:25:12;;;;;;;;;;;28.20;99.90;;;;;;5052358;28;19909;-80
2022/03/13 11:27:38;;;;;;;;;;;28.40;99.90;;;;;;5041544;28;19943;-80
2022/03/13 11:30:06;;;;;;;;;;;28.20;99.90;;;;;;5068243;28;20000;-80
2022/03/13 11:32:33;;;;;;;;;;;27.20;99.90;;;;;;5055336;28;19909;-80
2022/03/13 11:35:07;;;;;;;;;;;27.10;99.90;;;;;;5056544;28;19909;-81
2022/03/13 11:37:33;;;;;;;;;;;27.40;99.90;;;;;;5055150;28;19916;-80
2022/03/13 11:39:59;;;;;;;;;;;27.40;99.90;;;;;;5056946;28;20285;-80
2022/03/13 11:42:24;;;;;;;;;;;26.90;99.90;;;;;;5052627;28;19932;-80
2022/03/13 11:44:50;;;;;;;;;;;26.50;99.90;;;;;;5055631;28;19916;-81
2022/03/13 11:47:23;;;;;;;;;;;26.70;99.90;;;;;;5055107;28;20000;-80
2022/03/13 11:49:49;;;;;;;;;;;25.90;99.90;;;;;;5056202;28;20001;-78
2022/03/13 11:52:17;;;;;;;;;;;26.40;99.90;;;;;;5053490;28;19948;-81
2022/03/13 11:54:50;;;;;;;;;;;26.60;99.90;;;;;;5055571;28;19913;-79
2022/03/13 11:57:16;;;;;;;;;;;26.80;99.90;;;;;;5056282;28;19968;-80
2022/03/13 11:59:43;;;;;;;;;;;26.90;99.90;;;;;;5055349;28;19909;-79
2022/03/13 12:02:11;;;;;;;;;;;27.30;99.90;;;;;;5049500;28;19924;-79
2022/03/13 12:04:36;;;;;;;;;;;26.80;99.90;;;;;;5054097;28;19909;-80
2022/03/13 12:07:06;;;;;;;;;;;27.20;99.90;;;;;;5055675;28;19927;-80
2022/03/13 12:09:39;;;;;;;;;;;26.90;99.90;;;;;;5055889;28;19909;-79
2022/03/13 12:12:06;;;;;;;;;;;26.50;99.90;;;;;;5055989;28;19915;-79
2022/03/13 12:14:50;;;;;;;;;;;26.90;99.90;;;;;;5055291;28;19909;-79
2022/03/13 12:17:16;;;;;;;;;;;27.00;99.90;;;;;;5055264;28;19935;-80
2022/03/13 12:19:47;;;;;;;;;;;27.00;99.90;;;;;;5055727;28;19909;-79
2022/03/13 12:22:15;;;;;;;;;;;27.10;99.90;;;;;;5055602;28;19916;-80
2022/03/13 12:24:51;;;;;;;;;;;26.00;99.90;;;;;;5054747;28;20015;-79
2022/03/13 12:27:17;;;;;;;;;;;25.90;99.90;;;;;;5053583;28;19916;-79
2022/03/13 12:29:47;;;;;;;;;;;25.70;99.90;;;;;;5055476;28;19962;-79
2022/03/13 12:32:12;;;;;;;;;;;25.80;99.90;;;;;;5053600;28;19909;-79
2022/03/13 12:34:41;;;;;;;;;;;26.50;99.90;;;;;;5056988;28;20276;-79
2022/03/13 12:37:09;;;;;;;;;;;25.90;99.90;;;;;;5057799;28;20422;-81
2022/03/13 12:39:34;;;;;;;;;;;26.30;99.90;;;;;;5059590;28;19916;-79
2022/03/13 12:42:02;;;;;;;;;;;26.20;99.90;;;;;;5059543;28;19913;-79
2022/03/13 12:44:28;;;;;;;;;;;26.00;99.90;;;;;;5057478;28;19919;-80
2022/03/13 12:46:56;;;;;;;;;;;26.60;99.90;;;;;;5058763;28;19913;-79
2022/03/13 12:49:32;;;;;;;;;;;26.70;99.90;;;;;;5057858;28;20284;-79
2022/03/13 12:51:58;;;;;;;;;;;26.60;99.90;;;;;;5059251;28;19912;-80
2022/03/13 12:54:29;;;;;;;;;;;26.50;99.90;;;;;;5058318;28;19908;-80
2022/03/13 12:56:56;;;;;;;;;;;27.20;99.90;;;;;;5059300;28;19961;-79
2022/03/13 12:59:22;;;;;;;;;;;27.30;99.90;;;;;;5057598;28;19935;-79
2022/03/13 13:02:06;;;;;;;;;;;27.10;99.90;;;;;;5059350;28;19920;-80
2022/03/13 13:04:32;;;;;;;;;;;26.50;99.90;;;;;;5058898;28;19916;-80
2022/03/13 13:06:58;;;;;;;;;;;26.10;99.90;;;;;;5059511;28;19920;-79
2022/03/13 13:09:28;;;;;;;;;;;26.50;99.90;;;;;;5058434;28;19916;-79
2022/03/13 13:11:53;;;;;;;;;;;24.80;99.90;;;;;;5057874;28;20289;-79
2022/03/13 13:14:23;;;;;;;;;;;23.70;99.90;;;;;;5056936;28;19984;-80
2022/03/13 13:16:49;;;;;;;;;;;22.60;99.90;;;;;;5056125;28;20336;-79
2022/03/13 13:19:14;;;;;;;;;;;21.80;99.90;;;;;;5047670;28;20043;-80
2022/03/13 13:21:40;;;;;;;;;;;21.50;99.90;;;;;;5055894;28;20007;-79
2022/03/13 13:24:38;;;;;;;;;;;21.00;99.90;;;;;;5057146;28;19955;-79
2022/03/13 13:27:08;;;;;;;;;;;20.60;99.90;;;;;;5046097;28;20007;-79
2022/03/13 13:29:38;;;;;;;;;;;20.30;99.90;;;;;;5058395;28;19908;-80
2022/03/13 13:32:22;;;;;;;;;;;20.10;99.90;;;;;;5041695;28;19909;-79
2022/03/13 13:35:17;;;;;;;;;;;20.00;99.90;;;;;;5045426;28;19974;-79
2022/03/13 13:37:58;;;;;;;;;;;19.70;99.90;;;;;;5037205;28;20004;-79
2022/03/13 13:40:24;;;;;;;;;;;19.40;99.90;;;;;;5036376;28;19910;-80
2022/03/13 13:43:00;;;;;;;;;;;19.30;99.90;;;;;;5037236;28;19909;-79
2022/03/13 13:45:28;;;;;;;;;;;19.20;99.90;;;;;;5036958;28;19909;-79
2022/03/13 13:48:13;;;;;;;;;;;19.10;99.90;;;;;;5037686;28;19913;-80
2022/03/13 13:50:40;;;;;;;;;;;19.00;99.90;;;;;;5036363;28;19948;-79
2022/03/13 13:53:08;;;;;;;;;;;18.90;99.90;;;;;;5044921;28;20507;-79
2022/03/13 13:55:35;;;;;;;;;;;18.90;99.90;;;;;;5056158;28;19908;-79
2022/03/13 13:58:14;;;;;;;;;;;19.00;99.90;;;;;;5057634;28;19935;-79
2022/03/13 14:00:39;;;;;;;;;;;19.20;99.90;;;;;;5055961;28;19931;-79
2022/03/13 14:03:05;;;;;;;;;;;19.70;99.90;;;;;;5056961;28;19909;-79
2022/03/13 14:05:33;;;;;;;;;;;20.00;99.90;;;;;;5058816;28;20383;-79
2022/03/13 14:07:58;;;;;;;;;;;20.20;99.90;;;;;;5057028;28;19939;-80
2022/03/13 14:10:24;;;;;;;;;;;20.40;99.90;;;;;;5058950;28;20522;-79
2022/03/13 14:12:49;;;;;;;;;;;20.50;99.90;;;;;;5056769;28;19909;-80
2022/03/13 14:15:15;;;;;;;;;;;20.20;99.90;;;;;;5059577;28;19916;-79
2022/03/13 14:17:44;;;;;;;;;;;19.70;99.90;;;;;;5060350;28;19909;-79
2022/03/13 14:20:09;;;;;;;;;;;19.40;99.90;;;;;;5056643;28;19997;-80
2022/03/13 14:22:35;;;;;;;;;;;19.50;99.90;;;;;;5054937;28;19913;-79