Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:13;;;;;;;;;;;26.40;53.00;;;24.60;55.12;100776.16;12257470;19;19921;-90
2022/08/20 00:04:14;;;;;;;;;;;26.40;53.00;;;24.75;54.83;100808.31;12256303;19;19939;-90
2022/08/20 00:08:16;;;;;;;;;;;26.20;53.00;;;24.60;54.88;100779.69;12257397;19;19919;-89
2022/08/20 00:12:18;;;;;;;;;;;26.30;53.20;;;24.56;55.19;100778.34;12252267;19;19906;-90
2022/08/20 00:16:21;;;;;;;;;;;26.30;53.30;;;24.24;55.05;100732.06;12255352;19;19951;-90
2022/08/20 00:20:25;;;;;;;;;;;26.30;53.20;;;24.83;55.28;100829.63;12254058;19;19934;-90
2022/08/20 00:24:26;;;;;;;;;;;26.30;53.40;;;24.74;55.15;100823.50;12254929;19;20270;-90
2022/08/20 00:28:35;;;;;;;;;;;26.40;53.40;;;24.72;55.09;100825.50;12255187;19;20262;-91
2022/08/20 00:32:46;;;;;;;;;;;26.20;53.40;;;24.71;55.20;100808.66;12251028;19;20358;-91
2022/08/20 00:36:47;;;;;;;;;;;26.20;53.40;;;24.69;55.13;100807.16;12256701;19;20004;-91
2022/08/20 00:40:53;;;;;;;;;;;26.20;53.50;;;24.57;55.21;100790.69;12253860;19;19910;-90
2022/08/20 00:44:55;;;;;;;;;;;26.30;53.60;;;24.78;55.49;100813.28;12256033;19;20267;-90
2022/08/20 00:48:57;;;;;;;;;;;26.30;53.70;;;24.86;55.37;100827.44;12256078;19;20015;-90
2022/08/20 00:53:01;;;;;;;;;;;26.30;53.70;;;24.76;55.09;100805.44;12250823;19;19926;-91
2022/08/20 00:57:11;;;;;;;;;;;26.30;53.70;;;24.42;55.30;100744.34;12259688;19;19918;-91
2022/08/20 01:01:14;;;;;;;;;;;26.40;53.70;;;24.39;55.43;100736.69;12252398;19;19915;-89
2022/08/20 01:05:17;;;;;;;;;;;26.40;53.70;;;24.73;55.33;100792.44;12252686;19;19974;-89
2022/08/20 01:09:18;;;;;;;;;;;26.40;53.70;;;24.94;55.21;100822.03;12250585;19;19914;-90
2022/08/20 01:13:23;;;;;;;;;;;26.40;54.10;;;24.89;55.17;100820.91;12246552;19;19923;-90
2022/08/20 01:17:27;;;;;;;;;;;26.40;53.70;;;24.59;55.59;100772.66;12252319;19;19918;-90
2022/08/20 01:21:33;;;;;;;;;;;26.70;54.30;;;24.33;55.39;100745.38;12248985;19;20649;-90
2022/08/20 01:26:01;;;;;;;;;;;26.40;53.80;;;24.72;55.24;100807.63;12252260;19;19918;-90
2022/08/20 01:30:04;;;;;;;;;;;26.30;53.80;;;24.71;55.58;100815.84;12251901;19;19922;-90
2022/08/20 01:34:11;;;;;;;;;;;26.30;53.80;;;24.80;55.41;100835.31;12247323;19;19915;-89
2022/08/20 01:38:12;;;;;;;;;;;26.30;53.90;;;24.71;55.58;100824.69;12253107;19;19922;-90
2022/08/20 01:42:26;;;;;;;;;;;26.30;53.90;;;24.69;55.76;100826.69;12249417;19;19930;-90
2022/08/20 01:46:37;;;;;;;;;;;26.30;53.90;;;24.63;55.37;100837.25;12250596;19;19923;-91
2022/08/20 01:50:40;;;;;;;;;;;26.20;53.80;;;24.39;55.53;100808.78;12249618;19;20333;-90
2022/08/20 01:54:42;;;;;;;;;;;26.10;53.90;;;24.50;55.85;100835.94;12251752;19;20369;-92
2022/08/20 01:58:49;;;;;;;;;;;26.10;54.00;;;24.43;55.88;100828.78;12250749;19;20321;-91
2022/08/20 02:02:50;;;;;;;;;;;26.00;53.60;;;24.10;55.87;100783.50;12248515;19;19918;-90
2022/08/20 02:06:57;;;;;;;;;;;26.10;54.00;;;24.35;55.99;100834.13;12251890;19;20253;-91
2022/08/20 02:10:59;;;;;;;;;;;26.10;53.90;;;24.33;55.81;100833.47;12250594;19;19919;-90
2022/08/20 02:15:01;;;;;;;;;;;25.90;53.70;;;24.35;55.71;100845.66;12250916;19;20241;-90
2022/08/20 02:19:13;;;;;;;;;;;25.90;54.00;;;24.25;55.89;100837.03;12250522;19;19918;-91
2022/08/20 02:23:15;;;;;;;;;;;25.80;54.20;;;24.33;55.98;100857.50;12250859;19;19930;-90
2022/08/20 02:27:17;;;;;;;;;;;25.90;54.20;;;24.17;55.80;100840.53;12249648;19;20318;-90
2022/08/20 02:31:21;;;;;;;;;;;25.80;54.20;;;24.21;55.79;100841.84;12246829;19;20318;-91
2022/08/20 02:35:23;;;;;;;;;;;25.80;54.30;;;24.22;55.80;100846.19;12248666;19;19990;-90
2022/08/20 02:39:25;;;;;;;;;;;26.00;54.50;;;24.19;55.83;100848.34;12248712;19;19992;-91
2022/08/20 02:43:27;;;;;;;;;;;25.80;54.40;;;24.30;56.09;100864.00;12248348;19;20389;-89
2022/08/20 02:47:28;;;;;;;;;;;26.00;54.40;;;24.10;56.04;100828.06;12249249;19;19922;-91
2022/08/20 02:51:30;;;;;;;;;;;25.80;54.30;;;24.14;56.08;100848.91;12245375;19;19926;-90
2022/08/20 02:55:32;;;;;;;;;;;25.80;54.30;;;23.98;56.60;100841.75;12247698;19;20345;-91
2022/08/20 02:59:33;;;;;;;;;;;25.70;54.30;;;23.47;56.35;100770.94;12244457;19;20364;-90
2022/08/20 03:03:35;;;;;;;;;;;25.60;54.30;;;23.86;56.49;100848.44;12247246;19;19922;-89
2022/08/20 03:07:48;;;;;;;;;;;25.60;54.30;;;23.88;56.31;100851.75;12247620;19;19974;-89
2022/08/20 03:11:50;;;;;;;;;;;25.50;54.30;;;23.70;56.29;100833.22;12246011;19;19915;-91
2022/08/20 03:15:55;;;;;;;;;;;25.40;54.40;;;23.74;56.12;100842.63;12247652;19;19922;-89
2022/08/20 03:19:56;;;;;;;;;;;25.40;54.40;;;23.51;56.34;100804.25;12246794;19;19932;-89
2022/08/20 03:24:07;;;;;;;;;;;25.40;54.40;;;23.00;56.54;100737.78;12245069;19;19923;-91
2022/08/20 03:28:09;;;;;;;;;;;25.40;54.50;;;23.68;56.29;100851.22;12247003;19;20254;-92
2022/08/20 03:32:10;;;;;;;;;;;25.30;54.40;;;22.94;56.76;100733.09;12244317;19;19915;-91
2022/08/20 03:36:12;;;;;;;;;;;25.40;54.40;;;23.37;56.35;100798.59;12246430;19;19931;-90
2022/08/20 03:40:23;;;;;;;;;;;25.20;54.40;;;23.47;56.25;100808.28;12246284;19;19918;-90
2022/08/20 03:44:25;;;;;;;;;;;25.20;54.40;;;23.23;56.39;100780.59;12244791;19;20288;-90
2022/08/20 03:48:27;;;;;;;;;;;25.20;54.50;;;23.20;56.38;100788.94;12244471;19;19923;-89
2022/08/20 03:52:29;;;;;;;;;;;25.20;54.40;;;23.26;56.50;100780.28;12239038;19;19919;-91
2022/08/20 03:56:30;;;;;;;;;;;25.40;54.60;;;23.14;56.40;100774.44;12245050;19;19915;-91
2022/08/20 04:00:39;;;;;;;;;;;25.20;54.50;;;23.32;56.46;100811.56;12242394;19;19926;-89
2022/08/20 04:04:40;;;;;;;;;;;25.10;54.40;;;23.55;56.76;100843.75;12245747;19;19911;-89
2022/08/20 04:08:42;;;;;;;;;;;25.10;54.40;;;23.52;56.29;100832.56;12244695;19;19923;-89
2022/08/20 04:12:43;;;;;;;;;;;25.10;54.50;;;23.36;56.78;100815.59;12241120;19;19919;-91
2022/08/20 04:16:45;;;;;;;;;;;25.10;54.50;;;23.07;56.76;100764.63;12244252;19;19911;-91
2022/08/20 04:20:46;;;;;;;;;;;25.10;54.50;;;23.28;56.42;100804.94;12242880;19;20405;-90
2022/08/20 04:24:49;;;;;;;;;;;25.10;54.40;;;23.56;56.96;100844.56;12244544;19;20292;-90
2022/08/20 04:28:51;;;;;;;;;;;25.30;54.50;;;23.56;56.88;100850.75;12243617;19;19947;-89
2022/08/20 04:32:54;;;;;;;;;;;25.10;54.60;;;23.25;56.80;100785.75;12240174;19;19954;-88
2022/08/20 04:36:56;;;;;;;;;;;25.10;54.60;;;23.21;56.83;100779.09;12243516;19;20348;-91
2022/08/20 04:40:59;;;;;;;;;;;25.20;54.60;;;23.36;56.93;100807.59;12245510;19;19923;-89
2022/08/20 04:45:01;;;;;;;;;;;25.20;54.80;;;23.18;56.71;100785.59;12255813;19;20330;-90
2022/08/20 04:49:04;;;;;;;;;;;25.10;54.70;;;23.14;56.78;100787.78;12256223;19;19907;-91
2022/08/20 04:53:10;;;;;;;;;;;25.10;54.80;;;23.10;56.84;100793.59;12250742;19;19926;-91
2022/08/20 04:57:11;;;;;;;;;;;25.10;54.90;;;23.36;56.70;100833.41;12255387;19;19942;-91
2022/08/20 05:01:13;;;;;;;;;;;25.10;55.00;;;23.23;56.71;100819.75;12252423;19;19950;-89
2022/08/20 05:05:15;;;;;;;;;;;25.10;55.10;;;23.25;56.78;100825.72;12255745;19;19990;-91
2022/08/20 05:09:17;;;;;;;;;;;25.10;55.20;;;23.14;57.01;100809.09;12254878;19;19911;-89
2022/08/20 05:13:18;;;;;;;;;;;25.10;55.10;;;23.18;57.00;100817.56;12250341;19;19921;-90
2022/08/20 05:17:22;;;;;;;;;;;25.10;55.10;;;23.25;56.90;100817.72;12252515;19;19940;-90
2022/08/20 05:21:24;;;;;;;;;;;25.10;55.00;;;23.16;56.89;100803.56;12247545;19;19914;-91
2022/08/20 05:25:30;;;;;;;;;;;25.10;55.30;;;23.52;56.88;100880.56;12252611;19;19943;-90
2022/08/20 05:29:32;;;;;;;;;;;25.10;55.10;;;23.04;57.14;100805.72;12252205;19;20397;-90
2022/08/20 05:33:35;;;;;;;;;;;25.20;55.20;;;23.60;56.87;100910.75;12249590;19;19919;-91
2022/08/20 05:37:39;;;;;;;;;;;25.10;55.10;;;23.63;56.93;100914.91;12252774;19;19915;-91
2022/08/20 05:41:41;;;;;;;;;;;25.10;55.10;;;23.18;57.26;100825.56;12246939;19;19914;-90
2022/08/20 05:45:44;;;;;;;;;;;25.40;55.40;;;23.18;57.11;100825.56;12252497;19;20272;-90
2022/08/20 05:49:46;;;;;;;;;;;25.10;55.20;;;23.49;57.12;100880.88;12251175;19;19989;-90
2022/08/20 05:53:47;;;;;;;;;;;25.20;55.20;;;23.57;57.02;100900.41;12248298;19;19914;-91
2022/08/20 05:57:55;;;;;;;;;;;25.20;55.30;;;23.50;57.14;100898.56;12255173;19;20357;-91
2022/08/20 06:01:57;;;;;;;;;;;25.10;55.20;;;22.93;57.18;100801.53;12253505;19;19932;-91
2022/08/20 06:06:03;;;;;;;;;;;25.20;55.20;;;23.15;57.02;100836.56;12255260;19;20369;-90
2022/08/20 06:10:06;;;;;;;;;;;25.40;55.30;;;23.29;57.15;100861.72;12246689;19;19922;-89
2022/08/20 06:14:15;;;;;;;;;;;25.20;55.30;;;23.53;57.38;100909.72;12247632;19;19918;-91
2022/08/20 06:18:17;;;;;;;;;;;25.20;55.20;;;23.27;57.19;100864.53;12250915;19;19915;-89
2022/08/20 06:22:18;;;;;;;;;;;25.10;55.10;;;23.50;57.34;100898.56;12246869;19;19925;-91
2022/08/20 06:26:20;;;;;;;;;;;25.20;55.20;;;23.53;57.24;100914.22;12249029;19;20258;-91
2022/08/20 06:30:21;;;;;;;;;;;25.20;55.00;;;23.31;57.17;100881.88;12248294;19;19974;-89
2022/08/20 06:34:26;;;;;;;;;;;25.10;55.10;;;23.16;57.42;100855.03;12246611;19;19992;-91
2022/08/20 06:38:31;;;;;;;;;;;25.10;55.00;;;23.55;57.14;100912.25;12247357;19;20433;-89
2022/08/20 06:42:33;;;;;;;;;;;25.20;55.20;;;23.36;57.28;100886.72;12247997;19;19915;-90
2022/08/20 06:46:36;;;;;;;;;;;25.10;55.10;;;23.05;57.39;100844.69;12250818;19;19935;-93
2022/08/20 06:50:42;;;;;;;;;;;25.10;55.00;;;23.36;57.32;100900.06;12249385;19;19919;-91
2022/08/20 06:54:44;;;;;;;;;;;25.10;55.10;;;23.11;57.38;100861.84;12257651;19;19922;-90
2022/08/20 06:58:45;;;;;;;;;;;25.10;55.00;;;23.43;57.54;100919.69;12249658;19;19923;-91
2022/08/20 07:02:47;;;;;;;;;;;25.10;55.10;;;23.14;57.37;100864.16;12245557;19;19914;-90
2022/08/20 07:06:50;;;;;;;;;;;25.10;55.00;;;23.27;57.35;100899.19;12248209;19;20282;-89
2022/08/20 07:10:52;;;;;;;;;;;25.10;55.10;;;23.05;57.27;100854.50;12247486;19;19970;-92
2022/08/20 07:14:54;;;;;;;;;;;25.10;55.30;;;23.15;57.23;100876.50;12249801;19;20329;-91
2022/08/20 07:18:55;;;;;;;;;;;25.10;55.40;;;22.86;57.68;100831.63;12248510;19;19970;-89
2022/08/20 07:22:57;;;;;;;;;;;25.20;55.30;;;22.91;57.33;100848.78;12245223;19;19907;-91
2022/08/20 07:26:59;;;;;;;;;;;25.10;55.30;;;23.51;57.68;100948.22;12248173;19;19915;-89
2022/08/20 07:35:21;;;;;;;;;;;25.10;55.10;;;23.26;57.20;100920.69;12244325;19;19919;-89
2022/08/20 07:39:29;;;;;;;;;;;25.20;55.30;;;23.10;57.61;100890.31;12249503;19;19949;-91
2022/08/20 07:43:33;;;;;;;;;;;25.10;55.30;;;23.53;57.74;100959.56;12249078;19;19929;-90
2022/08/20 07:47:40;;;;;;;;;;;25.10;55.30;;;23.49;57.74;100967.03;12249514;19;19926;-90
2022/08/20 07:51:46;;;;;;;;;;;25.10;55.30;;;23.35;57.57;100939.16;12242617;19;21445;-91
2022/08/20 07:55:47;;;;;;;;;;;25.10;55.40;;;23.21;57.89;100917.66;12246184;19;19945;-91
2022/08/20 07:59:49;;;;;;;;;;;25.10;55.20;;;23.41;57.52;100954.53;12244395;19;19914;-89
2022/08/20 08:03:51;;;;;;;;;;;25.30;55.50;;;22.86;57.56;100866.25;12245608;19;19918;-90
2022/08/20 08:07:53;;;;;;;;;;;25.10;55.30;;;23.31;57.65;100956.50;12244250;19;19923;-90
2022/08/20 08:11:57;;;;;;;;;;;25.10;55.60;;;23.07;57.74;100914.63;12240271;19;20003;-90
2022/08/20 08:16:00;;;;;;;;;;;25.10;55.50;;;23.12;57.49;100919.47;12248379;19;19943;-90
2022/08/20 08:20:03;;;;;;;;;;;25.10;55.30;;;22.86;57.48;100884.88;12254354;19;20344;-91
2022/08/20 08:24:05;;;;;;;;;;;25.10;55.50;;;23.11;57.45;100931.09;12258691;19;19982;-91
2022/08/20 08:28:10;;;;;;;;;;;25.10;55.40;;;23.12;58.04;100938.94;12258030;19;19907;-93
2022/08/20 08:32:12;;;;;;;;;;;25.10;55.50;;;23.25;57.96;100957.16;12253393;19;19911;-91
2022/08/20 08:36:15;;;;;;;;;;;25.10;55.60;;;23.49;57.76;100995.50;12258267;19;19907;-92
2022/08/20 08:40:17;;;;;;;;;;;25.20;55.80;;;23.22;57.95;100948.63;12255289;19;20402;-93
2022/08/20 08:44:23;;;;;;;;;;;25.10;55.50;;;23.47;58.05;101001.03;12251813;19;19923;-91
2022/08/20 08:48:33;;;;;;;;;;;25.10;55.60;;;23.20;58.04;100946.16;12255424;19;19934;-90
2022/08/20 08:52:39;;;;;;;;;;;25.10;55.80;;;23.62;58.10;101015.38;12250296;19;19940;-91
2022/08/20 08:56:42;;;;;;;;;;;25.10;55.90;;;23.25;57.73;100951.81;12254874;19;20381;-91
2022/08/20 09:00:45;;;;;;;;;;;25.10;55.90;;;23.19;57.91;100939.13;12253000;19;19922;-91
2022/08/20 09:04:50;;;;;;;;;;;25.10;55.90;;;23.36;58.00;100962.19;12255985;19;19911;-92
2022/08/20 09:08:56;;;;;;;;;;;25.20;55.90;;;23.45;57.98;100981.69;12255134;19;19907;-91
2022/08/20 09:12:58;;;;;;;;;;;25.50;56.00;;;23.36;58.09;100972.84;12250919;19;19915;-91
2022/08/20 09:17:00;;;;;;;;;;;25.20;55.90;;;23.36;58.22;100980.84;12257109;19;19921;-91
2022/08/20 09:21:01;;;;;;;;;;;25.30;56.00;;;23.34;57.70;100974.00;12253058;19;19915;-90
2022/08/20 09:25:03;;;;;;;;;;;25.20;55.90;;;23.41;58.28;100989.19;12254569;19;19915;-91
2022/08/20 09:29:05;;;;;;;;;;;25.30;56.00;;;23.39;58.08;100977.00;12257926;19;19923;-91
2022/08/20 09:33:07;;;;;;;;;;;25.30;56.00;;;23.74;58.31;101028.47;12250863;19;19947;-91
2022/08/20 09:37:09;;;;;;;;;;;25.30;56.10;;;23.51;58.39;100989.03;12254986;19;19943;-91
2022/08/20 09:41:10;;;;;;;;;;;25.30;56.10;;;23.57;58.33;100996.41;12251169;19;19918;-91
2022/08/20 09:45:13;;;;;;;;;;;25.30;56.00;;;23.50;58.47;100991.88;12255024;19;19931;-91
2022/08/20 09:49:14;;;;;;;;;;;25.30;55.80;;;23.53;57.99;100983.53;12255017;19;20328;-91
2022/08/20 09:53:17;;;;;;;;;;;25.30;56.10;;;23.41;58.27;100959.88;12248474;19;19941;-90
2022/08/20 09:57:20;;;;;;;;;;;25.60;56.30;;;23.66;58.22;100993.75;12254236;19;19933;-91
2022/08/20 10:01:21;;;;;;;;;;;25.40;56.10;;;23.76;58.09;101011.31;12248860;19;20281;-91
2022/08/20 10:05:26;;;;;;;;;;;25.30;56.10;;;23.85;58.14;101034.31;12253724;19;19978;-92
2022/08/20 10:09:27;;;;;;;;;;;25.40;56.20;;;23.79;58.39;101016.31;12250790;19;19930;-90
2022/08/20 10:13:29;;;;;;;;;;;25.40;56.30;;;23.73;58.22;101006.28;12247933;19;19943;-90
2022/08/20 10:17:39;;;;;;;;;;;25.40;56.30;;;23.93;58.42;101030.00;12250014;19;19911;-92
2022/08/20 10:21:41;;;;;;;;;;;25.40;56.10;;;23.94;58.12;101020.97;12249435;19;19918;-91
2022/08/20 10:25:45;;;;;;;;;;;25.40;56.30;;;23.95;58.36;101010.16;12250204;19;20307;-90
2022/08/20 10:29:47;;;;;;;;;;;25.50;56.50;;;24.03;58.28;101011.97;12250146;19;19915;-91
2022/08/20 10:33:48;;;;;;;;;;;25.60;56.30;;;23.77;58.44;100970.28;12245769;19;19911;-89
2022/08/20 10:37:50;;;;;;;;;;;25.60;56.40;;;24.14;58.43;101027.69;12248744;19;19945;-90
2022/08/20 10:41:51;;;;;;;;;;;25.60;56.30;;;24.07;58.34;101002.66;12246699;19;19944;-90
2022/08/20 10:45:53;;;;;;;;;;;25.70;56.40;;;24.20;58.52;101004.84;12248191;19;19921;-91
2022/08/20 10:49:56;;;;;;;;;;;25.70;56.50;;;24.31;58.47;101028.50;12248497;19;19931;-91
2022/08/20 10:53:58;;;;;;;;;;;25.80;56.30;;;24.37;58.09;101037.69;12245119;19;19978;-92
2022/08/20 10:57:59;;;;;;;;;;;25.80;56.30;;;24.33;58.44;101025.66;12247843;19;19918;-90
2022/08/20 11:02:00;;;;;;;;;;;25.90;56.40;;;23.91;58.32;100958.13;12246384;19;20393;-91
2022/08/20 11:06:02;;;;;;;;;;;25.90;56.30;;;24.32;58.35;101027.50;12249225;19;19915;-91
2022/08/20 11:10:05;;;;;;;;;;;25.90;56.20;;;24.14;58.39;100990.31;12247137;19;20268;-91
2022/08/20 11:14:07;;;;;;;;;;;26.00;56.30;;;24.35;58.32;101011.16;12245600;19;19911;-89
2022/08/20 11:18:08;;;;;;;;;;;26.00;56.30;;;24.49;58.16;101025.69;12248578;19;20335;-91
2022/08/20 11:22:10;;;;;;;;;;;26.00;56.20;;;24.60;58.40;101040.53;12247288;19;19919;-90
2022/08/20 11:26:21;;;;;;;;;;;26.10;56.30;;;24.24;58.24;100982.97;12249565;19;19928;-91
2022/08/20 11:30:31;;;;;;;;;;;26.10;56.00;;;24.25;58.03;100973.97;12249038;19;19931;-90
2022/08/20 11:34:32;;;;;;;;;;;26.10;56.10;;;24.44;58.00;101009.38;12248343;19;19950;-91
2022/08/20 11:38:34;;;;;;;;;;;26.20;56.00;;;24.38;58.16;100999.31;12249406;19;20310;-90
2022/08/20 11:42:36;;;;;;;;;;;26.10;56.00;;;24.34;58.21;100992.66;12243131;19;19915;-90
2022/08/20 11:46:37;;;;;;;;;;;26.20;55.90;;;24.58;58.08;101043.38;12247555;19;19919;-91
2022/08/20 11:50:39;;;;;;;;;;;26.20;55.60;;;24.48;58.21;101030.19;12251531;19;20638;-91
2022/08/20 11:54:43;;;;;;;;;;;26.20;55.60;;;24.33;58.43;100990.97;12262960;19;19915;-91
2022/08/20 11:58:45;;;;;;;;;;;26.20;55.80;;;24.64;57.90;101037.34;12254428;19;19926;-92
2022/08/20 12:02:50;;;;;;;;;;;26.20;55.80;;;24.72;58.25;101050.69;12250495;19;20242;-90
2022/08/20 12:06:51;;;;;;;;;;;26.30;55.70;;;24.71;58.24;101049.03;12257469;19;19926;-89
2022/08/20 12:10:52;;;;;;;;;;;26.30;55.60;;;24.41;58.30;100998.97;12253610;19;19918;-92
2022/08/20 12:14:54;;;;;;;;;;;26.40;55.60;;;24.39;57.98;100996.47;12251844;19;19918;-90
2022/08/20 12:18:56;;;;;;;;;;;26.30;55.80;;;24.53;58.01;101015.53;12256614;19;20289;-90
2022/08/20 12:22:57;;;;;;;;;;;26.30;55.30;;;24.66;57.78;101043.38;12250309;19;19917;-89
2022/08/20 12:27:15;;;;;;;;;;;26.30;55.10;;;24.73;58.03;101059.53;12256901;19;19923;-89
2022/08/20 12:31:17;;;;;;;;;;;26.30;55.00;;;24.71;57.83;101061.56;12251386;19;19933;-91
2022/08/20 12:35:19;;;;;;;;;;;26.40;55.00;;;24.60;57.87;101048.53;12256945;19;19927;-89
2022/08/20 12:39:20;;;;;;;;;;;26.30;54.90;;;24.24;57.78;100982.97;12255302;19;19922;-91
2022/08/20 12:43:22;;;;;;;;;;;26.30;55.00;;;24.65;57.65;101049.69;12252385;19;20633;-91
2022/08/20 12:47:29;;;;;;;;;;;26.30;54.90;;;24.40;57.95;100999.97;12256342;19;19975;-88
2022/08/20 12:51:31;;;;;;;;;;;26.30;55.00;;;24.76;57.53;101050.34;12252734;19;19927;-91
2022/08/20 12:55:34;;;;;;;;;;;26.30;55.00;;;24.67;58.07;101041.53;12255681;19;19922;-90
2022/08/20 12:59:35;;;;;;;;;;;26.40;54.90;;;24.61;58.04;101036.88;12254094;19;19914;-90
2022/08/20 13:03:37;;;;;;;;;;;26.30;54.70;;;24.46;57.72;101018.00;12254291;19;19922;-90
2022/08/20 13:07:39;;;;;;;;;;;26.30;54.50;;;24.61;57.65;101051.06;12255261;19;19915;-90
2022/08/20 13:11:46;;;;;;;;;;;26.30;54.40;;;24.74;57.49;101074.59;12251095;19;19919;-90
2022/08/20 13:15:49;;;;;;;;;;;26.30;54.50;;;24.68;57.55;101065.41;12253355;19;19922;-91
2022/08/20 13:19:56;;;;;;;;;;;26.30;54.40;;;24.43;57.86;101032.50;12254723;19;19940;-91
2022/08/20 13:23:57;;;;;;;;;;;26.30;54.40;;;24.64;57.75;101068.59;12253617;19;19915;-90
2022/08/20 13:28:02;;;;;;;;;;;26.20;54.30;;;24.53;57.65;101044.91;12256512;19;19940;-90
2022/08/20 13:32:04;;;;;;;;;;;26.20;54.30;;;24.28;57.81;101005.66;12251453;19;19923;-90
2022/08/20 13:36:06;;;;;;;;;;;26.20;54.30;;;24.34;57.68;101019.34;12255413;19;19938;-91
2022/08/20 13:40:11;;;;;;;;;;;26.20;54.40;;;24.59;57.65;101058.41;12253700;19;19915;-89
2022/08/20 13:44:17;;;;;;;;;;;26.40;54.50;;;24.64;57.64;101077.41;12251956;19;20281;-89
2022/08/20 13:48:18;;;;;;;;;;;26.20;54.50;;;24.58;57.62;101072.75;12252685;19;19914;-90
2022/08/20 13:52:20;;;;;;;;;;;26.20;54.60;;;24.50;57.50;101062.91;12249557;19;19946;-90
2022/08/20 13:56:22;;;;;;;;;;;26.40;54.80;;;24.54;57.75;101075.91;12249769;19;20000;-91
2022/08/20 14:00:29;;;;;;;;;;;26.20;54.70;;;24.53;57.40;101077.75;12245220;19;19965;-90
2022/08/20 14:04:30;;;;;;;;;;;26.10;54.70;;;24.51;57.47;101069.91;12250906;19;19927;-90
2022/08/20 14:08:31;;;;;;;;;;;26.10;54.80;;;24.47;57.50;101062.41;12245527;19;20358;-88
2022/08/20 14:12:33;;;;;;;;;;;26.10;55.00;;;24.48;57.59;101075.59;12243186;19;19963;-90
2022/08/20 14:16:36;;;;;;;;;;;26.10;54.90;;;24.38;57.43;101066.88;12248252;19;20380;-90
2022/08/20 14:20:37;;;;;;;;;;;26.10;55.00;;;24.26;57.85;101050.38;12247479;19;19934;-89
2022/08/20 14:24:39;;;;;;;;;;;26.10;55.00;;;24.37;57.75;101072.41;12249527;19;19911;-90
2022/08/20 14:28:41;;;;;;;;;;;26.00;54.90;;;24.37;57.43;101070.56;12249770;19;20385;-91
2022/08/20 14:32:42;;;;;;;;;;;26.00;54.90;;;24.15;57.46;101036.53;12247052;19;19943;-91
2022/08/20 14:36:44;;;;;;;;;;;26.00;55.00;;;24.42;57.91;101080.75;12248159;19;19915;-90
2022/08/20 14:40:46;;;;;;;;;;;26.10;55.10;;;24.45;57.73;101091.94;12246101;19;19923;-90
2022/08/20 14:44:48;;;;;;;;;;;26.00;55.10;;;24.18;57.77;101049.53;12248265;19;19911;-89
2022/08/20 14:48:49;;;;;;;;;;;26.00;55.10;;;24.48;58.00;101098.78;12245923;19;19918;-89
2022/08/20 14:52:51;;;;;;;;;;;26.00;55.20;;;24.41;57.58;101087.94;12244490;19;19923;-89
2022/08/20 14:56:53;;;;;;;;;;;26.00;55.20;;;24.32;57.98;101074.72;12246538;19;20353;-90
2022/08/20 15:00:55;;;;;;;;;;;26.00;55.20;;;24.27;58.01;101061.88;12246243;19;19915;-90
2022/08/20 15:04:56;;;;;;;;;;;25.90;55.30;;;24.39;57.85;101084.56;12247896;19;20553;-91
2022/08/20 15:08:58;;;;;;;;;;;25.90;55.30;;;24.28;57.74;101072.38;12247893;19;19918;-91
2022/08/20 15:12:59;;;;;;;;;;;25.90;55.30;;;24.05;57.57;101042.84;12244485;19;19923;-90
2022/08/20 15:17:01;;;;;;;;;;;25.90;55.40;;;24.27;57.88;101085.88;12247871;19;19923;-89
2022/08/20 15:21:02;;;;;;;;;;;25.90;55.40;;;24.19;57.63;101069.88;12245287;19;20012;-91
2022/08/20 15:25:06;;;;;;;;;;;25.90;55.40;;;24.21;57.73;101098.06;12246391;19;19929;-89
2022/08/20 15:29:08;;;;;;;;;;;25.80;55.40;;;24.20;57.97;101088.41;12246994;19;19915;-89
2022/08/20 15:33:10;;;;;;;;;;;26.00;55.70;;;24.08;57.78;101081.69;12242432;19;19918;-91
2022/08/20 15:37:13;;;;;;;;;;;25.80;55.60;;;24.09;58.27;101094.06;12246842;19;19918;-90
2022/08/20 15:41:15;;;;;;;;;;;25.70;55.50;;;24.09;58.07;101096.72;12243232;19;19915;-89
2022/08/20 15:45:17;;;;;;;;;;;25.70;55.60;;;23.93;57.83;101075.34;12245969;19;19907;-89
2022/08/20 15:49:18;;;;;;;;;;;25.60;55.60;;;24.01;57.81;101083.38;12246264;19;20271;-89
2022/08/20 15:53:32;;;;;;;;;;;25.70;55.80;;;24.04;58.00;101094.53;12243543;19;19911;-90
2022/08/20 15:58:01;;;;;;;;;;;25.60;55.70;;;23.99;58.26;101083.53;12241838;19;20355;-91
2022/08/20 16:02:18;;;;;;;;;;;25.60;55.80;;;24.07;57.93;101096.88;12231840;19;19926;-90
2022/08/20 16:06:24;;;;;;;;;;;25.60;55.80;;;24.00;58.01;101082.50;12247600;19;19915;-90
2022/08/20 16:10:31;;;;;;;;;;;25.60;55.90;;;24.10;57.78;101102.91;12239044;19;19933;-89
2022/08/20 16:14:46;;;;;;;;;;;25.60;55.90;;;24.10;58.14;101109.06;12240711;19;19927;-90
2022/08/20 16:18:50;;;;;;;;;;;25.60;55.90;;;24.03;57.89;101105.38;12244201;19;20356;-89
2022/08/20 16:22:52;;;;;;;;;;;25.60;56.00;;;24.03;58.13;101108.03;12235179;19;19926;-89
2022/08/20 16:27:17;;;;;;;;;;;25.60;56.00;;;23.85;58.30;101071.66;12242013;19;20282;-91
2022/08/20 16:31:23;;;;;;;;;;;25.60;56.00;;;24.05;58.18;101116.72;12240355;19;19923;-90
2022/08/20 16:35:36;;;;;;;;;;;25.60;56.10;;;23.95;58.40;101098.19;12242878;19;20325;-90
2022/08/20 16:39:47;;;;;;;;;;;25.50;56.00;;;24.05;58.21;101127.38;12252270;19;19919;-90
2022/08/20 16:44:00;;;;;;;;;;;25.60;56.20;;;24.00;58.31;101116.38;12256208;19;19915;-91
2022/08/20 16:48:05;;;;;;;;;;;25.60;56.20;;;23.99;58.23;101117.38;12255557;19;19918;-91
2022/08/20 16:52:12;;;;;;;;;;;25.70;56.20;;;23.97;57.96;101114.84;12252326;19;20278;-91
2022/08/20 16:56:13;;;;;;;;;;;25.60;56.20;;;23.68;58.32;101061.06;12255793;19;19922;-92
2022/08/20 17:00:20;;;;;;;;;;;25.60;56.30;;;24.03;58.54;101119.56;12254406;19;19907;-91
2022/08/20 17:04:22;;;;;;;;;;;25.60;56.20;;;23.94;58.43;101109.84;12256883;19;19921;-93
2022/08/20 17:08:34;;;;;;;;;;;25.50;56.20;;;23.97;58.05;101103.34;12254798;19;19915;-91
2022/08/20 17:12:36;;;;;;;;;;;25.50;56.20;;;23.93;58.14;101102.03;12249909;19;20304;-92
2022/08/20 17:16:49;;;;;;;;;;;25.60;56.30;;;24.03;58.17;101122.22;12260583;19;19947;-90
2022/08/20 17:20:51;;;;;;;;;;;25.60;56.30;;;23.93;58.18;101104.69;12260221;19;19940;-92
2022/08/20 17:24:53;;;;;;;;;;;25.60;56.30;;;23.92;58.26;101111.84;12255408;19;19915;-92
2022/08/20 17:28:57;;;;;;;;;;;25.50;56.30;;;23.98;58.17;101126.34;12255913;19;20273;-92
2022/08/20 17:33:03;;;;;;;;;;;25.60;56.30;;;23.67;58.23;101080.75;12249971;19;19974;-91
2022/08/20 17:37:08;;;;;;;;;;;25.50;56.40;;;23.76;58.59;101093.97;12253763;19;19929;-91
2022/08/20 17:41:17;;;;;;;;;;;25.50;56.40;;;23.92;58.41;101121.69;12251627;19;19919;-92
2022/08/20 17:45:25;;;;;;;;;;;25.60;56.40;;;23.94;58.62;101131.19;12252057;19;19943;-92
2022/08/20 17:49:38;;;;;;;;;;;25.50;56.40;;;24.00;58.45;101148.38;12253344;19;19978;-92
2022/08/20 17:53:41;;;;;;;;;;;25.50;56.50;;;23.49;58.40;101070.16;12246986;19;19922;-92
2022/08/20 17:57:57;;;;;;;;;;;25.50;56.40;;;23.93;58.68;101142.88;12246101;19;19994;-91
2022/08/20 18:01:59;;;;;;;;;;;25.50;56.40;;;24.03;58.27;101156.06;12246281;19;19907;-91
2022/08/20 18:06:18;;;;;;;;;;;25.70;56.60;;;23.96;58.67;101150.56;12251332;19;19915;-91
2022/08/20 18:10:25;;;;;;;;;;;25.50;56.50;;;23.99;58.78;101154.72;12250066;19;19975;-92
2022/08/20 18:14:38;;;;;;;;;;;25.60;56.60;;;24.06;58.76;101169.94;12248146;19;19919;-91
2022/08/20 18:18:54;;;;;;;;;;;25.60;56.60;;;23.98;58.42;101153.91;12250859;19;19927;-91