Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:58;;;;;;;33.92;14.85;;;;;;;;;;5011458;28;20058;-75
2022/03/23 00:03:23;;;;;;;39.22;17.50;;;;;;;;;;5011609;28;20029;-75
2022/03/23 00:05:49;;;;;;;33.25;16.63;;;;;;;;;;5014019;28;20034;-75
2022/03/23 00:08:14;;;;;;;34.70;17.27;;;;;;;;;;5012249;28;20366;-75
2022/03/23 00:10:39;;;;;;;31.35;14.90;;;;;;;;;;5011120;28;20042;-75
2022/03/23 00:13:04;;;;;;;30.05;16.08;;;;;;;;;;5011216;28;20403;-75
2022/03/23 00:15:30;;;;;;;34.38;15.50;;;;;;;;;;5011142;28;20120;-75
2022/03/23 00:17:56;;;;;;;32.13;17.27;;;;;;;;;;5011305;28;20026;-75
2022/03/23 00:20:21;;;;;;;35.83;18.55;;;;;;;;;;5011254;28;20022;-74
2022/03/23 00:22:46;;;;;;;44.40;19.65;;;;;;;;;;5011248;28;20065;-76
2022/03/23 00:25:12;;;;;;;41.95;20.15;;;;;;;;;;5011042;28;20418;-74
2022/03/23 00:27:37;;;;;;;39.05;19.73;;;;;;;;;;5011144;28;20020;-74
2022/03/23 00:30:03;;;;;;;43.85;19.67;;;;;;;;;;5011005;28;20517;-75
2022/03/23 00:32:28;;;;;;;35.60;19.05;;;;;;;;;;5009611;28;20368;-75
2022/03/23 00:34:53;;;;;;;40.97;20.70;;;;;;;;;;5009997;28;20042;-75
2022/03/23 00:37:19;;;;;;;38.53;19.35;;;;;;;;;;5010846;28;20483;-75
2022/03/23 00:39:45;;;;;;;33.95;18.48;;;;;;;;;;5010068;28;20028;-75
2022/03/23 00:42:10;;;;;;;34.25;17.58;;;;;;;;;;5011418;28;20022;-75
2022/03/23 00:44:35;;;;;;;43.17;19.25;;;;;;;;;;5009691;28;20022;-75
2022/03/23 00:47:00;;;;;;;36.50;18.70;;;;;;;;;;5010846;28;20048;-75
2022/03/23 00:49:26;;;;;;;37.75;18.80;;;;;;;;;;5010872;28;20022;-75
2022/03/23 00:51:53;;;;;;;36.83;19.45;;;;;;;;;;5010764;28;20495;-74
2022/03/23 00:54:19;;;;;;;38.85;19.52;;;;;;;;;;5010848;28;20026;-75
2022/03/23 00:56:44;;;;;;;42.42;20.42;;;;;;;;;;5010801;28;20487;-74
2022/03/23 00:59:09;;;;;;;39.58;18.75;;;;;;;;;;5009700;28;20478;-74
2022/03/23 01:01:35;;;;;;;39.88;19.10;;;;;;;;;;5013159;28;20030;-74
2022/03/23 01:04:00;;;;;;;40.90;20.30;;;;;;;;;;5010922;28;20025;-75
2022/03/23 01:06:26;;;;;;;65.70;26.25;;;;;;;;;;5011450;28;20025;-76
2022/03/23 01:08:51;;;;;;;64.15;24.50;;;;;;;;;;5009660;28;20021;-74
2022/03/23 01:11:17;;;;;;;40.90;18.35;;;;;;;;;;4991303;28;20026;-75
2022/03/23 01:13:42;;;;;;;47.88;20.00;;;;;;;;;;4991167;28;20053;-75
2022/03/23 01:16:07;;;;;;;44.85;20.23;;;;;;;;;;4991002;28;20045;-74
2022/03/23 01:18:32;;;;;;;44.10;20.45;;;;;;;;;;4991053;28;20023;-75
2022/03/23 01:21:01;;;;;;;37.53;19.42;;;;;;;;;;5005880;28;20062;-74
2022/03/23 01:23:26;;;;;;;47.70;18.42;;;;;;;;;;4990043;28;20080;-74
2022/03/23 01:25:51;;;;;;;38.25;18.67;;;;;;;;;;4991159;28;20018;-74
2022/03/23 01:28:16;;;;;;;35.55;17.27;;;;;;;;;;4992404;28;20376;-74
2022/03/23 01:30:42;;;;;;;33.95;18.42;;;;;;;;;;4994522;28;20030;-75
2022/03/23 01:33:07;;;;;;;31.52;15.95;;;;;;;;;;4994490;28;20030;-73
2022/03/23 01:35:32;;;;;;;33.17;16.02;;;;;;;;;;4994872;28;20019;-74
2022/03/23 01:37:57;;;;;;;27.60;14.50;;;;;;;;;;4995078;28;20029;-73
2022/03/23 01:40:23;;;;;;;39.03;14.38;;;;;;;;;;4993377;28;20057;-74
2022/03/23 01:42:48;;;;;;;34.00;15.68;;;;;;;;;;4994580;28;20065;-74
2022/03/23 01:45:14;;;;;;;30.13;14.85;;;;;;;;;;4994694;28;20497;-74
2022/03/23 01:47:40;;;;;;;28.98;13.43;;;;;;;;;;4995383;28;20686;-74
2022/03/23 01:50:06;;;;;;;25.58;14.32;;;;;;;;;;4995196;28;20037;-74
2022/03/23 01:52:32;;;;;;;34.35;16.00;;;;;;;;;;4995472;28;20022;-75
2022/03/23 01:54:58;;;;;;;27.15;13.30;;;;;;;;;;4994822;28;20022;-74
2022/03/23 01:57:24;;;;;;;33.58;14.93;;;;;;;;;;4995704;28;20037;-74
2022/03/23 01:59:49;;;;;;;29.38;14.27;;;;;;;;;;4994481;28;20399;-75
2022/03/23 02:02:15;;;;;;;29.02;14.05;;;;;;;;;;4996192;28;20065;-74
2022/03/23 02:04:40;;;;;;;26.73;13.80;;;;;;;;;;4995854;28;20391;-75
2022/03/23 02:07:06;;;;;;;38.85;14.77;;;;;;;;;;4992921;28;20033;-74
2022/03/23 02:09:31;;;;;;;30.70;14.40;;;;;;;;;;4994300;28;20037;-74
2022/03/23 02:11:57;;;;;;;29.52;14.73;;;;;;;;;;4993964;28;20026;-74
2022/03/23 02:14:22;;;;;;;30.67;15.05;;;;;;;;;;4993734;28;20629;-74
2022/03/23 02:16:50;;;;;;;29.17;16.17;;;;;;;;;;4994200;28;20052;-75
2022/03/23 02:19:15;;;;;;;27.38;15.50;;;;;;;;;;4993918;28;20022;-73
2022/03/23 02:21:41;;;;;;;40.33;16.02;;;;;;;;;;4993926;28;20130;-73
2022/03/23 02:24:06;;;;;;;36.45;16.58;;;;;;;;;;4993868;28;20078;-74
2022/03/23 02:26:32;;;;;;;32.58;15.10;;;;;;;;;;5008935;28;20427;-74
2022/03/23 02:29:01;;;;;;;33.78;16.95;;;;;;;;;;4993629;28;20053;-74
2022/03/23 02:31:26;;;;;;;34.67;16.58;;;;;;;;;;4992430;28;20084;-74
2022/03/23 02:33:52;;;;;;;43.03;17.73;;;;;;;;;;4992415;28;20472;-74
2022/03/23 02:36:17;;;;;;;34.38;17.00;;;;;;;;;;4993395;28;20026;-74
2022/03/23 02:38:43;;;;;;;32.20;16.08;;;;;;;;;;4993472;28;20030;-74
2022/03/23 02:41:09;;;;;;;31.95;15.77;;;;;;;;;;4993627;28;20019;-74
2022/03/23 02:43:34;;;;;;;28.27;15.10;;;;;;;;;;4993482;28;20030;-74
2022/03/23 02:45:59;;;;;;;34.08;16.08;;;;;;;;;;4993392;28;20033;-74
2022/03/23 02:48:24;;;;;;;30.33;15.00;;;;;;;;;;4992357;28;20030;-74
2022/03/23 02:50:50;;;;;;;35.53;16.02;;;;;;;;;;4993995;28;20057;-76
2022/03/23 03:02:13;;;;;;;32.38;14.13;;;;;;;;;;4990945;28;20514;-74
2022/03/23 03:04:38;;;;;;;29.27;14.07;;;;;;;;;;5003087;28;20046;-74
2022/03/23 03:07:03;;;;;;;27.08;14.85;;;;;;;;;;4993281;28;20385;-76
2022/03/23 03:09:29;;;;;;;31.52;15.25;;;;;;;;;;4994112;28;20540;-76
2022/03/23 03:11:54;;;;;;;30.05;15.20;;;;;;;;;;5000982;28;20045;-76
2022/03/23 03:14:20;;;;;;;29.55;14.45;;;;;;;;;;5011998;28;20046;-76
2022/03/23 03:16:45;;;;;;;24.58;14.00;;;;;;;;;;4996697;28;20393;-75
2022/03/23 03:19:11;;;;;;;30.27;14.25;;;;;;;;;;4992750;28;20050;-76
2022/03/23 03:21:37;;;;;;;27.83;13.90;;;;;;;;;;4992692;28;20050;-76
2022/03/23 03:24:03;;;;;;;28.73;14.18;;;;;;;;;;4990841;28;20092;-76
2022/03/23 03:26:31;;;;;;;30.67;13.77;;;;;;;;;;4990111;28;20034;-76
2022/03/23 03:28:57;;;;;;;26.52;14.52;;;;;;;;;;5005631;28;20022;-76
2022/03/23 03:31:22;;;;;;;28.38;14.48;;;;;;;;;;5011799;28;20033;-76
2022/03/23 03:33:47;;;;;;;31.83;14.32;;;;;;;;;;5011713;28;20041;-76
2022/03/23 03:36:13;;;;;;;30.65;15.13;;;;;;;;;;5010686;28;20014;-76
2022/03/23 03:38:39;;;;;;;32.55;14.85;;;;;;;;;;5011801;28;20498;-75
2022/03/23 03:41:04;;;;;;;31.83;15.98;;;;;;;;;;5012022;28;20018;-75
2022/03/23 03:43:30;;;;;;;33.10;15.55;;;;;;;;;;5011733;28;20411;-75
2022/03/23 03:45:55;;;;;;;35.00;16.55;;;;;;;;;;5013471;28;20018;-76
2022/03/23 03:48:21;;;;;;;35.85;17.17;;;;;;;;;;5013371;28;20033;-74
2022/03/23 03:50:46;;;;;;;33.38;16.40;;;;;;;;;;5010980;28;20041;-75
2022/03/23 03:53:11;;;;;;;40.17;16.77;;;;;;;;;;5011715;28;20096;-76
2022/03/23 03:55:37;;;;;;;31.02;15.75;;;;;;;;;;5010919;28;20302;-75
2022/03/23 03:58:03;;;;;;;32.47;15.40;;;;;;;;;;4991468;28;20026;-76
2022/03/23 04:00:29;;;;;;;31.85;15.88;;;;;;;;;;4991227;28;20051;-75
2022/03/23 04:02:54;;;;;;;31.10;16.05;;;;;;;;;;4991718;28;20022;-76
2022/03/23 04:05:19;;;;;;;32.80;15.30;;;;;;;;;;4991809;28;20101;-77
2022/03/23 04:07:45;;;;;;;37.15;15.23;;;;;;;;;;4990640;28;20456;-77
2022/03/23 04:10:10;;;;;;;33.40;15.02;;;;;;;;;;4990206;28;20038;-76
2022/03/23 04:12:36;;;;;;;30.88;16.40;;;;;;;;;;4991705;28;20025;-75
2022/03/23 04:15:01;;;;;;;35.17;14.98;;;;;;;;;;4991661;28;20053;-76
2022/03/23 04:17:27;;;;;;;25.85;14.93;;;;;;;;;;4992246;28;20082;-75
2022/03/23 04:19:52;;;;;;;32.58;15.82;;;;;;;;;;5006719;28;20049;-74
2022/03/23 04:22:17;;;;;;;38.58;16.40;;;;;;;;;;4991654;28;20037;-77
2022/03/23 04:24:43;;;;;;;38.20;17.15;;;;;;;;;;4991827;28;20028;-76
2022/03/23 04:27:08;;;;;;;41.90;16.73;;;;;;;;;;4992921;28;20061;-76
2022/03/23 04:29:33;;;;;;;33.20;16.20;;;;;;;;;;4996086;28;20038;-77
2022/03/23 04:31:58;;;;;;;37.28;17.20;;;;;;;;;;4991386;28;20025;-76
2022/03/23 04:34:23;;;;;;;32.58;16.55;;;;;;;;;;4991164;28;20030;-76
2022/03/23 04:36:49;;;;;;;33.08;15.75;;;;;;;;;;4989842;28;20486;-77
2022/03/23 04:39:14;;;;;;;47.42;16.75;;;;;;;;;;4990038;28;20398;-75
2022/03/23 04:41:39;;;;;;;34.13;17.50;;;;;;;;;;4994505;28;20027;-76
2022/03/23 04:44:04;;;;;;;34.22;16.58;;;;;;;;;;4990277;28;20090;-76
2022/03/23 04:46:30;;;;;;;37.17;17.08;;;;;;;;;;4990171;28;20026;-75
2022/03/23 04:48:55;;;;;;;36.38;16.98;;;;;;;;;;4991853;28;20080;-75
2022/03/23 04:51:21;;;;;;;36.33;16.95;;;;;;;;;;4991386;28;20057;-75
2022/03/23 04:53:46;;;;;;;33.20;16.75;;;;;;;;;;4991574;28;20117;-76
2022/03/23 04:56:12;;;;;;;30.40;16.48;;;;;;;;;;5006619;28;20463;-74
2022/03/23 04:58:37;;;;;;;33.45;17.55;;;;;;;;;;4991172;28;20030;-75
2022/03/23 05:01:02;;;;;;;36.35;16.67;;;;;;;;;;4990996;28;20117;-76
2022/03/23 05:03:28;;;;;;;38.38;17.23;;;;;;;;;;5005650;28;20058;-76
2022/03/23 05:05:53;;;;;;;32.65;15.88;;;;;;;;;;4993710;28;20023;-76
2022/03/23 05:08:19;;;;;;;34.38;16.77;;;;;;;;;;5008484;28;20447;-77
2022/03/23 05:10:44;;;;;;;36.67;16.95;;;;;;;;;;5014534;28;20029;-75
2022/03/23 05:13:09;;;;;;;36.88;15.98;;;;;;;;;;5013099;28;20073;-76
2022/03/23 05:15:35;;;;;;;31.73;15.50;;;;;;;;;;5013407;28;20029;-76
2022/03/23 05:18:00;;;;;;;34.60;16.73;;;;;;;;;;5013277;28;20486;-76
2022/03/23 05:20:26;;;;;;;40.35;16.40;;;;;;;;;;5000010;28;20018;-76
2022/03/23 05:22:53;;;;;;;33.55;16.45;;;;;;;;;;4994573;28;20387;-75
2022/03/23 05:25:19;;;;;;;34.55;16.65;;;;;;;;;;4994808;28;20034;-76
2022/03/23 05:27:45;;;;;;;34.25;15.85;;;;;;;;;;4994752;28;20092;-75
2022/03/23 05:30:10;;;;;;;39.78;16.40;;;;;;;;;;4993091;28;20069;-75
2022/03/23 05:32:36;;;;;;;39.88;16.33;;;;;;;;;;4994392;28;20015;-74
2022/03/23 05:35:02;;;;;;;31.92;16.25;;;;;;;;;;5009733;28;20173;-76
2022/03/23 05:37:28;;;;;;;31.58;15.57;;;;;;;;;;4996626;28;20030;-75
2022/03/23 05:39:53;;;;;;;32.97;16.63;;;;;;;;;;4994454;28;20037;-75
2022/03/23 05:42:19;;;;;;;34.03;16.60;;;;;;;;;;4994363;28;20018;-77
2022/03/23 05:44:45;;;;;;;39.63;16.05;;;;;;;;;;4994376;28;20022;-75
2022/03/23 05:47:10;;;;;;;32.13;18.17;;;;;;;;;;4994401;28;20061;-76
2022/03/23 05:49:35;;;;;;;31.77;15.55;;;;;;;;;;4994418;28;20030;-74
2022/03/23 05:52:01;;;;;;;36.80;16.00;;;;;;;;;;4994400;28;20468;-75
2022/03/23 05:54:26;;;;;;;34.28;16.38;;;;;;;;;;4994091;28;20026;-76
2022/03/23 05:56:52;;;;;;;35.08;17.20;;;;;;;;;;5006147;28;20419;-74
2022/03/23 05:59:17;;;;;;;36.13;17.05;;;;;;;;;;5013635;28;20022;-74
2022/03/23 06:01:43;;;;;;;44.22;20.75;;;;;;;;;;5013839;28;20050;-73
2022/03/23 06:04:08;;;;;;;35.17;18.50;;;;;;;;;;5013619;28;20022;-74
2022/03/23 06:06:33;;;;;;;71.25;33.42;;;;;;;;;;5013336;28;20010;-74
2022/03/23 06:08:59;;;;;;;52.72;26.70;;;;;;;;;;5013539;28;20014;-75
2022/03/23 06:11:24;;;;;;;38.38;19.80;;;;;;;;;;5012411;28;20026;-77
2022/03/23 06:13:50;;;;;;;46.10;23.63;;;;;;;;;;5012613;28;20073;-78
2022/03/23 06:16:16;;;;;;;67.65;27.17;;;;;;;;;;5013486;28;20026;-76
2022/03/23 06:18:41;;;;;;;56.35;26.15;;;;;;;;;;5014061;28;20030;-76
2022/03/23 06:21:06;;;;;;;34.88;18.23;;;;;;;;;;5013558;28;20018;-73
2022/03/23 06:23:32;;;;;;;39.13;18.65;;;;;;;;;;5031600;28;20117;-77
2022/03/23 06:25:57;;;;;;;36.95;17.38;;;;;;;;;;5033416;28;20017;-74
2022/03/23 06:28:23;;;;;;;41.50;19.80;;;;;;;;;;5031834;28;20080;-76
2022/03/23 06:30:49;;;;;;;73.43;34.22;;;;;;;;;;5033671;28;20029;-78
2022/03/23 06:33:14;;;;;;;38.00;19.02;;;;;;;;;;5034571;28;20140;-78
2022/03/23 06:35:39;;;;;;;49.47;25.13;;;;;;;;;;5033577;28;20359;-76
2022/03/23 06:38:04;;;;;;;48.55;20.00;;;;;;;;;;5034020;28;20068;-75
2022/03/23 06:40:30;;;;;;;36.00;19.80;;;;;;;;;;5039456;28;20464;-77
2022/03/23 06:42:55;;;;;;;41.85;20.00;;;;;;;;;;5028960;28;20037;-77
2022/03/23 06:45:20;;;;;;;40.40;19.50;;;;;;;;;;5017896;28;20069;-77
2022/03/23 06:47:45;;;;;;;45.80;20.08;;;;;;;;;;5013401;28;20025;-77
2022/03/23 06:50:11;;;;;;;37.25;18.65;;;;;;;;;;5013259;28;20030;-76
2022/03/23 06:52:36;;;;;;;41.15;19.25;;;;;;;;;;5015505;28;20606;-77
2022/03/23 06:55:01;;;;;;;43.05;20.38;;;;;;;;;;5016491;28;20018;-76
2022/03/23 06:57:27;;;;;;;34.30;18.08;;;;;;;;;;5012625;28;20026;-76
2022/03/23 06:59:52;;;;;;;36.47;20.15;;;;;;;;;;5012558;28;20029;-77
2022/03/23 07:02:17;;;;;;;40.40;21.52;;;;;;;;;;5012881;28;20563;-77
2022/03/23 07:04:43;;;;;;;44.10;21.65;;;;;;;;;;5012481;28;20029;-76
2022/03/23 07:07:08;;;;;;;41.03;21.17;;;;;;;;;;5012364;28;20022;-77
2022/03/23 07:09:35;;;;;;;51.00;26.45;;;;;;;;;;5011142;28;20057;-76
2022/03/23 07:12:01;;;;;;;42.78;20.80;;;;;;;;;;5012918;28;20033;-76
2022/03/23 07:14:28;;;;;;;36.92;21.80;;;;;;;;;;5014205;28;20046;-75
2022/03/23 07:16:53;;;;;;;37.10;20.25;;;;;;;;;;5017653;28;20017;-79
2022/03/23 07:19:18;;;;;;;43.38;20.65;;;;;;;;;;5016295;28;20073;-76
2022/03/23 07:21:43;;;;;;;37.58;18.88;;;;;;;;;;5012510;28;20026;-79
2022/03/23 07:24:10;;;;;;;36.85;20.13;;;;;;;;;;5012310;28;20024;-76
2022/03/23 07:26:35;;;;;;;39.72;20.35;;;;;;;;;;5011960;28;20068;-77
2022/03/23 07:29:01;;;;;;;32.05;19.52;;;;;;;;;;5011612;28;20053;-76
2022/03/23 07:31:26;;;;;;;35.63;19.73;;;;;;;;;;5011191;28;20025;-75
2022/03/23 07:33:52;;;;;;;36.58;19.67;;;;;;;;;;5011228;28;20479;-75
2022/03/23 07:36:17;;;;;;;34.80;18.70;;;;;;;;;;5011847;28;20030;-76
2022/03/23 07:38:42;;;;;;;39.67;20.27;;;;;;;;;;5011902;28;20452;-77
2022/03/23 07:41:07;;;;;;;43.38;20.48;;;;;;;;;;5012604;28;20032;-76
2022/03/23 07:43:33;;;;;;;36.20;20.67;;;;;;;;;;5012542;28;20030;-76
2022/03/23 07:45:58;;;;;;;41.67;20.30;;;;;;;;;;5012915;28;20025;-76
2022/03/23 07:48:24;;;;;;;41.53;19.83;;;;;;;;;;5013895;28;20080;-76
2022/03/23 07:50:52;;;;;;;36.95;20.00;;;;;;;;;;5011912;28;20026;-77
2022/03/23 07:53:18;;;;;;;42.72;20.83;;;;;;;;;;5012039;28;20108;-77
2022/03/23 07:55:43;;;;;;;40.10;21.20;;;;;;;;;;5011951;28;20117;-76
2022/03/23 07:58:08;;;;;;;34.70;20.10;;;;;;;;;;5011922;28;20048;-77
2022/03/23 08:00:34;;;;;;;35.88;19.70;;;;;;;;;;5010157;28;20021;-77
2022/03/23 08:02:59;;;;;;;32.88;19.58;;;;;;;;;;5011743;28;20025;-74
2022/03/23 08:05:25;;;;;;;34.43;21.90;;;;;;;;;;5011760;28;20521;-77
2022/03/23 08:07:50;;;;;;;41.72;21.15;;;;;;;;;;5011765;28;20255;-74
2022/03/23 08:10:15;;;;;;;41.35;21.25;;;;;;;;;;5010419;28;20033;-73
2022/03/23 08:12:41;;;;;;;36.43;19.80;;;;;;;;;;5011541;28;20550;-76
2022/03/23 08:15:07;;;;;;;37.00;20.83;;;;;;;;;;5011206;28;20264;-74
2022/03/23 08:17:32;;;;;;;40.85;20.95;;;;;;;;;;5011168;28;20259;-75
2022/03/23 08:22:41;;;;;;;39.33;20.30;;;;;;;;;;5019617;28;20040;-74
2022/03/23 08:25:07;;;;;;;33.95;20.55;;;;;;;;;;5010445;28;20683;-74
2022/03/23 08:27:32;;;;;;;28.02;18.70;;;;;;;;;;5010234;28;20437;-75
2022/03/23 08:29:57;;;;;;;33.00;20.33;;;;;;;;;;5015634;28;20116;-74
2022/03/23 08:32:22;;;;;;;32.00;19.03;;;;;;;;;;5021495;28;20055;-74
2022/03/23 08:34:49;;;;;;;40.60;19.13;;;;;;;;;;5021138;28;20275;-75
2022/03/23 08:37:14;;;;;;;36.17;19.08;;;;;;;;;;5018230;28;20017;-75
2022/03/23 08:39:39;;;;;;;27.70;17.87;;;;;;;;;;5010529;28;20026;-77
2022/03/23 08:42:05;;;;;;;36.30;19.67;;;;;;;;;;5010166;28;20239;-73
2022/03/23 08:44:31;;;;;;;34.60;20.48;;;;;;;;;;5011506;28;20263;-75
2022/03/23 08:46:56;;;;;;;32.00;19.03;;;;;;;;;;5020818;28;20143;-75
2022/03/23 08:49:21;;;;;;;36.57;19.50;;;;;;;;;;5013120;28;20290;-75
2022/03/23 08:51:46;;;;;;;31.90;19.40;;;;;;;;;;5010926;28;20271;-74
2022/03/23 08:54:12;;;;;;;33.93;19.03;;;;;;;;;;5014454;28;20017;-74
2022/03/23 08:56:37;;;;;;;28.83;17.90;;;;;;;;;;5018952;28;20174;-76
2022/03/23 08:59:02;;;;;;;27.30;18.97;;;;;;;;;;5009743;28;20061;-75
2022/03/23 09:01:27;;;;;;;31.95;18.33;;;;;;;;;;5019225;28;20266;-74
2022/03/23 09:03:53;;;;;;;33.43;18.47;;;;;;;;;;5021204;28;20022;-76
2022/03/23 09:06:18;;;;;;;32.60;18.92;;;;;;;;;;5012599;28;20279;-77
2022/03/23 09:08:44;;;;;;;38.05;23.95;;;;;;;;;;5005993;28;20037;-74
2022/03/23 09:11:09;;;;;;;32.92;19.73;;;;;;;;;;5002660;28;20168;-74
2022/03/23 09:13:35;;;;;;;42.10;19.65;;;;;;;;;;5001210;28;20404;-75
2022/03/23 09:16:00;;;;;;;34.03;19.58;;;;;;;;;;5003265;28;20081;-76
2022/03/23 09:18:28;;;;;;;31.83;18.92;;;;;;;;;;5003732;28;20080;-76
2022/03/23 09:20:54;;;;;;;47.38;20.42;;;;;;;;;;5008436;28;20018;-75
2022/03/23 09:23:21;;;;;;;35.38;19.17;;;;;;;;;;5002259;28;20454;-78
2022/03/23 09:25:49;;;;;;;32.22;18.33;;;;;;;;;;5001387;28;20088;-74
2022/03/23 09:28:14;;;;;;;31.45;17.80;;;;;;;;;;5005280;28;20018;-75
2022/03/23 09:30:39;;;;;;;29.30;17.57;;;;;;;;;;5003735;28;20049;-75
2022/03/23 09:33:04;;;;;;;28.23;17.23;;;;;;;;;;5005805;28;20081;-74
2022/03/23 09:35:30;;;;;;;32.83;16.70;;;;;;;;;;5000014;28;20025;-74
2022/03/23 09:37:56;;;;;;;28.20;15.60;;;;;;;;;;5017106;28;20733;-75
2022/03/23 09:40:24;;;;;;;33.13;16.52;;;;;;;;;;5012745;28;20037;-75
2022/03/23 09:42:50;;;;;;;24.58;16.42;;;;;;;;;;5020458;28;20033;-77
2022/03/23 09:45:29;;;;;;;29.10;16.90;;;;;;;;;;5019101;28;20415;-77
2022/03/23 09:47:55;;;;;;;35.92;17.02;;;;;;;;;;5017080;28;20021;-75
2022/03/23 09:50:20;;;;;;;27.67;17.05;;;;;;;;;;5021369;28;20029;-74
2022/03/23 09:52:45;;;;;;;33.60;17.60;;;;;;;;;;5023713;28;20021;-75
2022/03/23 09:55:11;;;;;;;34.90;17.00;;;;;;;;;;5011597;28;20102;-74
2022/03/23 09:57:37;;;;;;;26.80;17.13;;;;;;;;;;5012924;28;20127;-73
2022/03/23 10:00:03;;;;;;;36.83;15.85;;;;;;;;;;5023476;28;20184;-75
2022/03/23 10:02:47;;;;;;;34.20;18.00;;;;;;;;;;5021863;28;20429;-74
2022/03/23 10:05:22;;;;;;;25.67;16.50;;;;;;;;;;5020038;28;20052;-76
2022/03/23 10:07:47;;;;;;;;;;;;;;;;;;5021985;28;20363;-74
2022/03/23 10:10:36;;;;;;;32.47;17.13;;;;;;;;;;5024902;28;20653;-74
2022/03/23 10:13:01;;;;;;;29.15;17.52;;;;;;;;;;4984071;28;20049;-74
2022/03/23 10:15:32;;;;;;;36.53;17.37;;;;;;;;;;5012980;28;20080;-74
2022/03/23 10:18:16;;;;;;;27.05;16.98;;;;;;;;;;5022647;28;20010;-76
2022/03/23 10:20:41;;;;;;;23.50;14.73;;;;;;;;;;5022816;28;20068;-74
2022/03/23 10:23:07;;;;;;;22.80;15.63;;;;;;;;;;5024235;28;20045;-74
2022/03/23 10:25:32;;;;;;;26.13;15.87;;;;;;;;;;5015530;28;20033;-73
2022/03/23 10:27:57;;;;;;;28.70;15.00;;;;;;;;;;5013141;28;20584;-73
2022/03/23 10:30:33;;;;;;;24.50;14.77;;;;;;;;;;5023181;28;20299;-73
2022/03/23 10:32:59;;;;;;;18.20;11.55;;;;;;;;;;5021332;28;20480;-73
2022/03/23 10:35:34;;;;;;;24.85;12.52;;;;;;;;;;5024257;28;20053;-74
2022/03/23 10:37:59;;;;;;;;;;;;;;;;;;5021096;28;20018;-74
2022/03/23 10:40:25;;;;;;;14.45;10.75;;;;;;;;;;5021738;28;20894;-77
2022/03/23 10:42:50;;;;;;;18.27;10.75;;;;;;;;;;5017911;28;20021;-74
2022/03/23 10:45:17;;;;;;;21.35;13.07;;;;;;;;;;5012376;28;20022;-73
2022/03/23 10:47:44;;;;;;;13.05;8.20;;;;;;;;;;5012260;28;20029;-74
2022/03/23 10:50:10;;;;;;;12.35;8.48;;;;;;;;;;5021277;28;20033;-74
2022/03/23 10:52:35;;;;;;;24.17;11.20;;;;;;;;;;5022035;28;20026;-74
2022/03/23 10:55:05;;;;;;;13.00;8.48;;;;;;;;;;5019829;28;20447;-73
2022/03/23 10:57:49;;;;;;;16.77;10.35;;;;;;;;;;5010142;28;20030;-75
2022/03/23 11:00:18;;;;;;;16.38;10.55;;;;;;;;;;5015869;28;20026;-75
2022/03/23 11:02:45;;;;;;;14.48;9.75;;;;;;;;;;5019624;28;20388;-74
2022/03/23 11:05:10;;;;;;;21.17;11.25;;;;;;;;;;5024534;28;20022;-75
2022/03/23 11:07:38;;;;;;;15.10;10.10;;;;;;;;;;5019956;28;20419;-75
2022/03/23 11:15:49;;;;;;;20.88;10.85;;;;;;;;;;5014324;28;20369;-74
2022/03/23 11:18:16;;;;;;;23.35;10.57;;;;;;;;;;5012320;28;20049;-76
2022/03/23 11:20:45;;;;;;;15.65;9.57;;;;;;;;;;5013120;28;20018;-75
2022/03/23 11:23:23;;;;;;;14.38;9.93;;;;;;;;;;5010557;28;20617;-75
2022/03/23 11:25:49;;;;;;;15.05;10.55;;;;;;;;;;5010970;28;20026;-74
2022/03/23 11:28:15;;;;;;;14.93;9.23;;;;;;;;;;5012093;28;20088;-73
2022/03/23 11:30:40;;;;;;;26.38;10.55;;;;;;;;;;5012510;28;20542;-72
2022/03/23 11:33:07;;;;;;;17.08;9.73;;;;;;;;;;5012606;28;21322;-74
2022/03/23 11:35:34;;;;;;;17.98;10.23;;;;;;;;;;5013096;28;20027;-74
2022/03/23 11:37:59;;;;;;;16.67;9.40;;;;;;;;;;5013591;28;20092;-73
2022/03/23 11:40:24;;;;;;;16.05;8.52;;;;;;;;;;5014963;28;20482;-74
2022/03/23 11:42:52;;;;;;;17.30;8.50;;;;;;;;;;5017680;28;21470;-74
2022/03/23 11:45:17;;;;;;;12.77;7.97;;;;;;;;;;5012254;28;20069;-74
2022/03/23 11:47:47;;;;;;;15.95;8.43;;;;;;;;;;5010622;28;20057;-74
2022/03/23 11:50:31;;;;;;;16.20;10.10;;;;;;;;;;5012395;28;20395;-74
2022/03/23 11:52:56;;;;;;;18.33;8.50;;;;;;;;;;5012831;28;20026;-74
2022/03/23 11:55:42;;;;;;;13.03;7.87;;;;;;;;;;5017361;28;20022;-74
2022/03/23 11:58:15;;;;;;;22.33;14.20;;;;;;;;;;5009900;28;20038;-75
2022/03/23 12:00:41;;;;;;;15.07;8.88;;;;;;;;;;5011392;28;20503;-72
2022/03/23 12:03:07;;;;;;;16.05;8.05;;;;;;;;;;5024841;28;20021;-75
2022/03/23 12:05:35;;;;;;;16.10;8.60;;;;;;;;;;5011526;28;20467;-74
2022/03/23 12:08:00;;;;;;;19.23;9.02;;;;;;;;;;5010529;28;20041;-74
2022/03/23 12:10:30;;;;;;;19.17;7.97;;;;;;;;;;5011509;28;20033;-74
2022/03/23 12:12:56;;;;;;;11.35;6.10;;;;;;;;;;5011206;28;20121;-73
2022/03/23 12:15:22;;;;;;;15.27;7.90;;;;;;;;;;5009970;28;20121;-74
2022/03/23 12:17:53;;;;;;;14.57;7.82;;;;;;;;;;5011564;28;20145;-73
2022/03/23 12:20:26;;;;;;;13.63;7.38;;;;;;;;;;5011027;28;20025;-73
2022/03/23 12:23:10;;;;;;;11.27;7.53;;;;;;;;;;5012113;28;20028;-76
2022/03/23 12:25:45;;;;;;;14.77;7.28;;;;;;;;;;5011665;28;20018;-75
2022/03/23 12:28:26;;;;;;;16.33;7.22;;;;;;;;;;5011649;28;20026;-73
2022/03/23 12:30:57;;;;;;;13.18;6.90;;;;;;;;;;5010856;28;20030;-75
2022/03/23 12:33:24;;;;;;;14.00;5.90;;;;;;;;;;5011707;28;20095;-75
2022/03/23 12:35:49;;;;;;;17.02;6.95;;;;;;;;;;5010365;28;20053;-75
2022/03/23 12:38:24;;;;;;;9.10;6.15;;;;;;;;;;5010292;28;20418;-75
2022/03/23 12:40:50;;;;;;;9.63;5.45;;;;;;;;;;5011149;28;20026;-74
2022/03/23 12:43:35;;;;;;;9.98;5.88;;;;;;;;;;5011010;28;20175;-74
2022/03/23 12:46:01;;;;;;;12.35;6.85;;;;;;;;;;5012912;28;20029;-74
2022/03/23 12:59:34;;;;;;;11.50;6.20;;;;;;;;;;5011501;28;20037;-75
2022/03/23 13:02:18;;;;;;;10.05;5.82;;;;;;;;;;5011180;28;20045;-77
2022/03/23 13:04:43;;;;;;;12.23;7.45;;;;;;;;;;5010977;28;20044;-74
2022/03/23 13:07:27;;;;;;;10.87;6.47;;;;;;;;;;5011144;28;20535;-75
2022/03/23 13:09:54;;;;;;;9.57;5.55;;;;;;;;;;5011174;28;20293;-74
2022/03/23 13:12:24;;;;;;;12.00;6.53;;;;;;;;;;5010640;28;20033;-80
2022/03/23 13:14:50;;;;;;;17.58;5.95;;;;;;;;;;5010941;28;20076;-75
2022/03/23 13:17:17;;;;;;;13.13;6.53;;;;;;;;;;5011063;28;20030;-74
2022/03/23 13:19:42;;;;;;;15.90;6.85;;;;;;;;;;5011402;28;20061;-74
2022/03/23 13:22:08;;;;;;;14.48;7.63;;;;;;;;;;5011114;28;20049;-74
2022/03/23 13:24:33;;;;;;;14.60;6.87;;;;;;;;;;5013472;28;20462;-74
2022/03/23 13:26:58;;;;;;;11.93;6.70;;;;;;;;;;5014863;28;20330;-74
2022/03/23 13:29:27;;;;;;;13.18;7.60;;;;;;;;;;5014892;28;20837;-73
2022/03/23 13:31:52;;;;;;;16.15;7.90;;;;;;;;;;5014846;28;20022;-76
2022/03/23 13:34:18;;;;;;;16.90;7.85;;;;;;;;;;5014547;28;20053;-74
2022/03/23 13:36:44;;;;;;;14.27;7.63;;;;;;;;;;5014670;28;20057;-75
2022/03/23 13:39:14;;;;;;;20.20;11.80;;;;;;;;;;5014730;28;20101;-74
2022/03/23 13:47:31;;;;;;;16.88;9.15;;;;;;;;;;5015911;28;20025;-74
2022/03/23 13:50:00;;;;;;;17.23;8.25;;;;;;;;;;5020356;28;20065;-75
2022/03/23 13:52:26;;;;;;;17.80;7.25;;;;;;;;;;5016073;28;20052;-74
2022/03/23 13:54:53;;;;;;;15.10;8.15;;;;;;;;;;5014068;28;20053;-74
2022/03/23 13:57:18;;;;;;;15.27;8.05;;;;;;;;;;5012995;28;20041;-75
2022/03/23 13:59:46;;;;;;;12.15;7.53;;;;;;;;;;5013195;28;20049;-73
2022/03/23 14:02:13;;;;;;;17.05;8.13;;;;;;;;;;5013816;28;20026;-76
2022/03/23 14:04:39;;;;;;;21.33;7.57;;;;;;;;;;5018410;28;20083;-74
2022/03/23 14:07:04;;;;;;;14.73;7.90;;;;;;;;;;5014832;28;20467;-75
2022/03/23 14:09:30;;;;;;;14.00;8.77;;;;;;;;;;5014115;28;20010;-74
2022/03/23 14:12:03;;;;;;;13.77;7.80;;;;;;;;;;5014116;28;20069;-75
2022/03/23 14:14:31;;;;;;;15.27;8.45;;;;;;;;;;5014080;28;20172;-76
2022/03/23 14:17:23;;;;;;;13.38;7.22;;;;;;;;;;5013658;28;20026;-76
2022/03/23 14:19:50;;;;;;;15.63;7.85;;;;;;;;;;5013965;28;20746;-75
2022/03/23 14:22:17;;;;;;;18.25;8.73;;;;;;;;;;5014107;28;20029;-78
2022/03/23 14:24:42;;;;;;;14.20;7.70;;;;;;;;;;5007141;28;20030;-79
2022/03/23 14:27:11;;;;;;;14.25;7.78;;;;;;;;;;5015224;28;20160;-79
2022/03/23 14:29:36;;;;;;;18.67;7.75;;;;;;;;;;5013173;28;20037;-78
2022/03/23 14:32:03;;;;;;;11.02;6.88;;;;;;;;;;5013292;28;20025;-77
2022/03/23 14:34:30;;;;;;;12.30;7.88;;;;;;;;;;5011473;28;20332;-79
2022/03/23 14:37:05;;;;;;;14.77;7.22;;;;;;;;;;5016560;28;20026;-80
2022/03/23 14:39:37;;;;;;;16.05;7.88;;;;;;;;;;5013436;28;20034;-77
2022/03/23 14:42:06;;;;;;;20.35;7.70;;;;;;;;;;5013406;28;20025;-76
2022/03/23 14:44:34;;;;;;;12.40;7.50;;;;;;;;;;5016094;28;20140;-75
2022/03/23 14:46:59;;;;;;;16.58;7.13;;;;;;;;;;5013316;28;20025;-74
2022/03/23 14:49:31;;;;;;;15.95;7.68;;;;;;;;;;5011283;28;20018;-74
2022/03/23 14:51:57;;;;;;;16.10;8.20;;;;;;;;;;5013382;28;20034;-74