Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:48;;;;;;;1.92;1.17;;;3.80;91.50;;;;;;5022672;28;20039;-79
2020/12/27 00:03:13;;;;;;;1.98;1.10;;;3.80;91.50;;;;;;5030598;28;20259;-80
2020/12/27 00:05:39;;;;;;;2.72;1.38;;;3.90;91.60;;;;;;5015260;28;20146;-80
2020/12/27 00:08:05;;;;;;;4.18;1.00;;;4.00;91.50;;;;;;5012281;28;20055;-79
2020/12/27 00:10:30;;;;;;;1.98;1.55;;;3.90;91.40;;;;;;5038214;28;20093;-81
2020/12/27 00:12:56;;;;;;;2.15;1.67;;;3.90;91.40;;;;;;5025409;28;20066;-80
2020/12/27 00:15:21;;;;;;;2.88;1.20;;;3.90;91.30;;;;;;5020488;28;20057;-80
2020/12/27 00:17:47;;;;;;;2.05;1.02;;;3.90;91.30;;;;;;5044878;28;20040;-80
2020/12/27 00:20:12;;;;;;;2.70;1.40;;;3.90;91.30;;;;;;5023931;28;20429;-80
2020/12/27 00:22:38;;;;;;;1.50;0.90;;;3.90;91.40;;;;;;5027659;28;20661;-80
2020/12/27 00:25:03;;;;;;;1.73;1.02;;;3.90;91.20;;;;;;5012192;28;20028;-81
2020/12/27 00:27:29;;;;;;;1.45;0.80;;;3.80;91.20;;;;;;5011731;28;20125;-80
2020/12/27 00:29:54;;;;;;;1.02;0.77;;;3.80;91.20;;;;;;5032350;28;20101;-81
2020/12/27 00:32:20;;;;;;;1.25;0.70;;;3.90;91.20;;;;;;5012940;28;20047;-80
2020/12/27 00:34:45;;;;;;;1.85;1.35;;;3.90;91.30;;;;;;5023775;28;20056;-80
2020/12/27 00:37:11;;;;;;;1.38;1.13;;;3.90;91.20;;;;;;5016427;28;20490;-81
2020/12/27 00:39:36;;;;;;;1.42;0.85;;;3.90;91.20;;;;;;5010931;28;20464;-80
2020/12/27 00:42:03;;;;;;;1.23;0.98;;;3.90;91.10;;;;;;5025801;28;20028;-80
2020/12/27 00:44:29;;;;;;;1.35;0.80;;;3.90;91.10;;;;;;5009792;28;20785;-80
2020/12/27 00:46:55;;;;;;;2.15;1.02;;;3.90;90.90;;;;;;5017900;28;20126;-79
2020/12/27 00:49:21;;;;;;;2.17;0.90;;;3.90;91.00;;;;;;5024842;28;20028;-81
2020/12/27 00:51:47;;;;;;;1.13;1.02;;;3.80;91.10;;;;;;5035398;28;20039;-81
2020/12/27 00:54:12;;;;;;;1.45;1.13;;;3.80;91.20;;;;;;5029705;28;20039;-80
2020/12/27 00:56:38;;;;;;;1.65;1.10;;;3.80;91.20;;;;;;5015560;28;20025;-81
2020/12/27 00:59:04;;;;;;;1.20;0.85;;;3.80;91.00;;;;;;5023895;28;20024;-82
2020/12/27 01:01:29;;;;;;;1.23;0.93;;;3.70;91.10;;;;;;5022768;28;20029;-81
2020/12/27 01:03:55;;;;;;;1.75;0.95;;;3.70;91.10;;;;;;5027922;28;20067;-82
2020/12/27 01:06:24;;;;;;;1.50;0.98;;;3.70;91.10;;;;;;5034212;28;20035;-81
2020/12/27 01:08:50;;;;;;;1.38;0.73;;;3.70;91.10;;;;;;5050118;28;20055;-81
2020/12/27 01:11:15;;;;;;;1.52;1.10;;;3.70;91.00;;;;;;5019500;28;20504;-81
2020/12/27 01:13:41;;;;;;;1.40;1.00;;;3.70;91.00;;;;;;5028534;28;20028;-81
2020/12/27 01:16:11;;;;;;;1.35;0.90;;;3.70;91.10;;;;;;5030932;28;20036;-81
2020/12/27 01:18:38;;;;;;;0.68;0.45;;;3.70;91.10;;;;;;5012608;28;20040;-81
2020/12/27 01:21:04;;;;;;;0.88;0.60;;;3.70;91.10;;;;;;5022637;28;20062;-82
2020/12/27 01:23:29;;;;;;;2.28;1.00;;;3.60;91.30;;;;;;5021469;28;20049;-80
2020/12/27 01:25:55;;;;;;;1.25;1.02;;;3.70;91.20;;;;;;5015619;28;20028;-81
2020/12/27 01:28:20;;;;;;;1.00;0.68;;;3.70;91.10;;;;;;5013705;28;20032;-81
2020/12/27 01:30:46;;;;;;;0.85;0.70;;;3.70;91.10;;;;;;5024033;28;20533;-80
2020/12/27 01:33:11;;;;;;;1.48;1.10;;;3.70;90.90;;;;;;5016100;28;20028;-81
2020/12/27 01:35:37;;;;;;;1.38;0.70;;;3.70;90.90;;;;;;5013700;28;20106;-81
2020/12/27 01:38:02;;;;;;;0.73;0.73;;;3.70;90.90;;;;;;5008640;28;20028;-81
2020/12/27 01:40:28;;;;;;;0.93;0.80;;;3.70;90.90;;;;;;5023228;28;20033;-81
2020/12/27 01:42:57;;;;;;;3.80;0.98;;;3.70;90.80;;;;;;5031072;28;20028;-81
2020/12/27 01:45:23;;;;;;;1.08;0.63;;;3.70;90.90;;;;;;5011984;28;20079;-80
2020/12/27 01:47:49;;;;;;;1.23;0.75;;;3.70;91.00;;;;;;5038234;28;20028;-81
2020/12/27 01:50:15;;;;;;;0.73;0.50;;;3.70;91.00;;;;;;5027138;28;20067;-81
2020/12/27 01:52:40;;;;;;;1.05;0.73;;;3.70;90.90;;;;;;5027610;28;20060;-81
2020/12/27 01:55:07;;;;;;;1.27;0.60;;;3.70;90.80;;;;;;5013009;28;20030;-81
2020/12/27 01:57:51;;;;;;;2.20;1.20;;;3.70;91.00;;;;;;5021600;28;20487;-81
2020/12/27 02:00:17;;;;;;;0.80;0.68;;;3.70;90.80;;;;;;5056928;28;20040;-80
2020/12/27 02:02:42;;;;;;;1.95;0.50;;;3.70;90.90;;;;;;5033067;28;20028;-81
2020/12/27 02:05:08;;;;;;;2.97;1.13;;;3.70;90.90;;;;;;5047126;28;20040;-81
2020/12/27 02:07:34;;;;;;;1.45;0.90;;;3.70;90.90;;;;;;5058898;28;20021;-80
2020/12/27 02:10:00;;;;;;;0.80;0.70;;;3.60;90.90;;;;;;5028193;28;20060;-81
2020/12/27 02:12:26;;;;;;;0.82;0.70;;;3.70;90.80;;;;;;5025481;28;20025;-80
2020/12/27 02:14:52;;;;;;;2.38;0.70;;;3.70;90.80;;;;;;5040751;28;20089;-80
2020/12/27 02:17:18;;;;;;;2.35;0.30;;;3.60;90.80;;;;;;5037644;28;20499;-80
2020/12/27 02:19:43;;;;;;;1.27;0.52;;;3.60;90.70;;;;;;5024358;28;20040;-80
2020/12/27 02:22:09;;;;;;;0.95;0.43;;;3.60;90.70;;;;;;5035980;28;20043;-81
2020/12/27 02:24:34;;;;;;;1.20;0.90;;;3.60;90.70;;;;;;5028367;28;20051;-80
2020/12/27 02:27:00;;;;;;;0.70;0.52;;;3.60;90.70;;;;;;5024320;28;20418;-78
2020/12/27 02:29:26;;;;;;;0.95;0.80;;;3.60;90.70;;;;;;5026775;28;20039;-77
2020/12/27 02:31:53;;;;;;;2.20;0.77;;;3.60;90.70;;;;;;5021220;28;20028;-78
2020/12/27 02:34:19;;;;;;;1.35;0.70;;;3.60;90.70;;;;;;5018456;28;20440;-77
2020/12/27 02:36:45;;;;;;;2.15;0.70;;;3.60;90.60;;;;;;5012373;28;20476;-78
2020/12/27 02:39:11;;;;;;;0.40;0.20;;;3.60;90.60;;;;;;5031064;28;20049;-78
2020/12/27 02:41:36;;;;;;;0.57;0.50;;;3.70;90.70;;;;;;5035770;28;20396;-78
2020/12/27 02:44:03;;;;;;;0.52;0.52;;;3.70;90.60;;;;;;5018668;28;20032;-77
2020/12/27 02:46:28;;;;;;;0.68;0.50;;;3.70;90.50;;;;;;5038130;28;20031;-79
2020/12/27 02:48:54;;;;;;;1.60;0.80;;;3.70;90.50;;;;;;5020116;28;20417;-78
2020/12/27 02:51:20;;;;;;;0.43;0.40;;;3.70;90.40;;;;;;5031447;28;20051;-79
2020/12/27 02:53:48;;;;;;;0.50;0.50;;;3.70;90.30;;;;;;5028589;28;20153;-78
2020/12/27 02:56:14;;;;;;;1.30;0.55;;;3.70;90.30;;;;;;5018896;28;20032;-79
2020/12/27 02:58:41;;;;;;;0.98;0.57;;;3.70;90.30;;;;;;5018586;28;20040;-79
2020/12/27 03:01:06;;;;;;;0.95;0.52;;;3.70;90.30;;;;;;5016524;28;20029;-77
2020/12/27 03:03:32;;;;;;;0.40;0.40;;;3.80;90.20;;;;;;5046111;28;20337;-79
2020/12/27 03:05:57;;;;;;;1.13;0.50;;;3.80;90.20;;;;;;5018157;28;20047;-78
2020/12/27 03:08:23;;;;;;;0.73;0.47;;;3.80;90.30;;;;;;5022040;28;20456;-79
2020/12/27 03:10:48;;;;;;;0.90;0.40;;;3.80;90.10;;;;;;5016590;28;20038;-77
2020/12/27 03:13:14;;;;;;;0.77;0.50;;;3.80;90.10;;;;;;5027136;28;20120;-78
2020/12/27 03:15:39;;;;;;;0.40;0.38;;;3.90;90.00;;;;;;5030673;28;20059;-78
2020/12/27 03:18:05;;;;;;;0.70;0.70;;;3.80;90.00;;;;;;5031258;28;20426;-78
2020/12/27 03:20:30;;;;;;;2.05;0.57;;;3.80;89.80;;;;;;5040563;28;20087;-78
2020/12/27 03:22:56;;;;;;;1.42;0.60;;;3.80;90.00;;;;;;5014381;28;20033;-80
2020/12/27 03:25:21;;;;;;;0.73;0.32;;;3.80;89.60;;;;;;5028452;28;20028;-81
2020/12/27 03:27:47;;;;;;;0.40;0.38;;;3.80;89.50;;;;;;5020584;28;20082;-80
2020/12/27 03:30:12;;;;;;;0.30;0.30;;;3.80;89.40;;;;;;5049318;28;20036;-80
2020/12/27 03:32:38;;;;;;;0.85;0.57;;;3.80;89.50;;;;;;5030856;28;20044;-81
2020/12/27 03:35:03;;;;;;;0.90;0.50;;;3.80;89.00;;;;;;5011504;28;20027;-80
2020/12/27 03:37:31;;;;;;;0.52;0.40;;;3.90;89.40;;;;;;5039375;28;20500;-81
2020/12/27 03:39:57;;;;;;;0.43;0.35;;;3.90;89.00;;;;;;5011373;28;20048;-83
2020/12/27 03:42:23;;;;;;;0.30;0.30;;;3.90;89.10;;;;;;5007935;28;20056;-81
2020/12/27 03:44:49;;;;;;;1.92;0.38;;;3.90;89.10;;;;;;5027908;28;20820;-81
2020/12/27 03:47:15;;;;;;;0.93;0.50;;;3.90;88.90;;;;;;5037029;28;20119;-81
2020/12/27 03:49:41;;;;;;;0.63;0.45;;;3.90;88.80;;;;;;5027137;28;20025;-82
2020/12/27 03:52:06;;;;;;;0.60;0.47;;;3.90;88.90;;;;;;5043423;28;20047;-81
2020/12/27 03:54:32;;;;;;;0.25;0.10;;;4.00;89.20;;;;;;5023807;28;20116;-81
2020/12/27 03:56:57;;;;;;;0.35;0.35;;;3.90;88.90;;;;;;5022167;28;20039;-81
2020/12/27 03:59:23;;;;;;;0.22;0.13;;;3.90;88.70;;;;;;5031425;28;20029;-81
2020/12/27 04:01:49;;;;;;;0.47;0.43;;;3.90;88.50;;;;;;5012967;28;20059;-81
2020/12/27 04:04:14;;;;;;;2.28;0.52;;;3.90;88.70;;;;;;5025605;28;20051;-81
2020/12/27 04:06:40;;;;;;;0.30;0.30;;;3.90;88.80;;;;;;5028093;28;20036;-81
2020/12/27 04:09:05;;;;;;;0.70;0.47;;;3.90;88.70;;;;;;5011622;28;20124;-82
2020/12/27 04:11:31;;;;;;;0.47;0.30;;;3.90;88.70;;;;;;5034459;28;20502;-81
2020/12/27 04:13:56;;;;;;;0.52;0.40;;;3.90;88.50;;;;;;5019918;28;20513;-82
2020/12/27 04:16:22;;;;;;;0.50;0.38;;;3.90;88.60;;;;;;5030001;28;20063;-81
2020/12/27 04:18:47;;;;;;;1.13;0.55;;;3.90;88.50;;;;;;5011841;28;20075;-81
2020/12/27 04:21:13;;;;;;;1.15;0.38;;;3.90;88.30;;;;;;5014273;28;20036;-81
2020/12/27 04:23:39;;;;;;;0.20;0.13;;;3.90;88.50;;;;;;5012591;28;20108;-81
2020/12/27 04:26:04;;;;;;;0.80;0.60;;;3.90;88.70;;;;;;5019818;28;20063;-81
2020/12/27 04:28:30;;;;;;;0.20;0.20;;;3.90;88.50;;;;;;5019411;28;20476;-81
2020/12/27 04:30:55;;;;;;;1.67;0.40;;;4.00;88.40;;;;;;5016513;28;20041;-81
2020/12/27 04:33:21;;;;;;;0.32;0.30;;;3.90;89.20;;;;;;5008690;28;20024;-81
2020/12/27 04:35:46;;;;;;;0.75;0.30;;;4.00;88.80;;;;;;5029545;28;20414;-81
2020/12/27 04:38:12;;;;;;;0.50;0.22;;;4.00;88.50;;;;;;5030832;28;20024;-82
2020/12/27 04:40:42;;;;;;;0.80;0.30;;;4.00;88.60;;;;;;5042154;28;20121;-81
2020/12/27 04:43:07;;;;;;;0.32;0.30;;;4.00;88.30;;;;;;5031401;28;20039;-81
2020/12/27 04:45:33;;;;;;;0.28;0.10;;;4.00;88.20;;;;;;5023381;28;20028;-82
2020/12/27 04:47:58;;;;;;;0.40;0.40;;;4.00;88.40;;;;;;5006315;28;20032;-81
2020/12/27 04:50:24;;;;;;;0.40;0.30;;;4.00;88.30;;;;;;5021369;28;20025;-81
2020/12/27 04:52:49;;;;;;;0.20;0.20;;;4.00;88.20;;;;;;5014172;28;20581;-81
2020/12/27 04:55:15;;;;;;;0.32;0.30;;;4.00;88.60;;;;;;5020423;28;20495;-81
2020/12/27 04:57:40;;;;;;;0.10;0.10;;;4.00;88.10;;;;;;5016394;28;20048;-81
2020/12/27 05:00:06;;;;;;;0.40;0.35;;;4.00;88.30;;;;;;5034945;28;20442;-81
2020/12/27 05:02:32;;;;;;;0.20;0.20;;;4.00;88.30;;;;;;5019361;28;20037;-81
2020/12/27 05:04:58;;;;;;;0.60;0.38;;;4.00;87.90;;;;;;5036775;28;20594;-81
2020/12/27 05:07:24;;;;;;;1.17;0.70;;;4.10;88.10;;;;;;5009579;28;20112;-81
2020/12/27 05:09:50;;;;;;;0.30;0.30;;;4.00;87.70;;;;;;5017943;28;20032;-81
2020/12/27 05:12:16;;;;;;;0.15;0.10;;;4.00;87.70;;;;;;5021042;28;20112;-81
2020/12/27 05:14:42;;;;;;;0.80;0.40;;;4.00;87.60;;;;;;5044430;28;20090;-81
2020/12/27 05:17:07;;;;;;;0.25;0.20;;;4.00;87.80;;;;;;5044608;28;20021;-81
2020/12/27 05:19:33;;;;;;;0.30;0.30;;;4.00;87.90;;;;;;5047902;28;20033;-80
2020/12/27 05:22:10;;;;;;;0.20;0.20;;;4.10;87.90;;;;;;5014424;28;20081;-81
2020/12/27 05:24:37;;;;;;;0.20;0.20;;;4.10;87.80;;;;;;5031842;28;20059;-81
2020/12/27 05:27:14;;;;;;;0.25;0.20;;;4.00;87.60;;;;;;5039433;28;20082;-81
2020/12/27 05:29:39;;;;;;;0.22;0.22;;;4.00;87.80;;;;;;5037745;28;20664;-81
2020/12/27 05:32:05;;;;;;;0.57;0.30;;;4.10;87.80;;;;;;5029952;28;20551;-80
2020/12/27 05:34:31;;;;;;;0.10;0.10;;;4.10;87.60;;;;;;5035154;28;20052;-80
2020/12/27 05:36:59;;;;;;;0.28;0.20;;;4.10;87.40;;;;;;5012615;28;20044;-82
2020/12/27 05:39:26;;;;;;;1.10;0.77;;;4.10;87.70;;;;;;5018111;28;20479;-81
2020/12/27 05:41:55;;;;;;;0.22;0.17;;;4.10;87.60;;;;;;5019327;28;20029;-81
2020/12/27 05:44:21;;;;;;;0.50;0.40;;;4.10;87.60;;;;;;5034778;28;20036;-81
2020/12/27 05:46:46;;;;;;;0.20;0.20;;;4.10;87.30;;;;;;5039831;28;20033;-81
2020/12/27 05:49:12;;;;;;;0.75;0.20;;;4.10;87.60;;;;;;5034320;28;20028;-82
2020/12/27 05:51:44;;;;;;;0.85;0.20;;;4.10;87.60;;;;;;5048164;28;20555;-81
2020/12/27 05:54:10;;;;;;;0.13;0.10;;;4.10;87.60;;;;;;5042675;28;20119;-81
2020/12/27 05:56:36;;;;;;;0.13;0.10;;;4.10;87.40;;;;;;4678454;28;10001020;-81
2020/12/27 05:59:01;;;;;;;0.25;0.10;;;4.10;87.60;;;;;;4678488;28;10000474;-80
2020/12/27 06:01:27;;;;;;;0.93;0.28;;;4.10;87.30;;;;;;5024725;28;20037;-81
2020/12/27 06:04:02;;;;;;;0.52;0.52;;;4.10;87.60;;;;;;5022690;28;20033;-80
2020/12/27 06:06:52;;;;;;;0.17;0.10;;;4.10;87.50;;;;;;5034504;28;20597;-81
2020/12/27 06:09:50;;;;;;;2.50;0.30;;;4.10;87.40;;;;;;5040889;28;20032;-81
2020/12/27 06:12:16;;;;;;;1.52;0.32;;;4.10;87.30;;;;;;5048382;28;20399;-81
2020/12/27 06:14:42;;;;;;;0.45;0.10;;;4.10;87.20;;;;;;5015084;28;20028;-82
2020/12/27 06:17:14;;;;;;;0.10;0.10;;;4.10;87.30;;;;;;5043658;28;20032;-80
2020/12/27 06:19:59;;;;;;;0.45;0.10;;;4.20;87.20;;;;;;5037380;28;20070;-80
2020/12/27 06:22:29;;;;;;;0.30;0.28;;;4.20;87.30;;;;;;5044659;28;20040;-81
2020/12/27 06:24:56;;;;;;;1.10;0.20;;;4.20;87.40;;;;;;5022490;28;20029;-81
2020/12/27 06:27:21;;;;;;;0.30;0.20;;;4.20;87.60;;;;;;5029204;28;20033;-80
2020/12/27 06:29:58;;;;;;;0.45;0.20;;;4.20;87.30;;;;;;5036994;28;20353;-81
2020/12/27 06:32:25;;;;;;;0.20;0.10;;;4.20;87.20;;;;;;5048123;28;20090;-81
2020/12/27 06:34:50;;;;;;;0.47;0.10;;;4.20;87.30;;;;;;5012261;28;20499;-80
2020/12/27 06:37:16;;;;;;;0.30;0.20;;;4.20;88.00;;;;;;5025635;28;20102;-80
2020/12/27 06:39:45;;;;;;;0.50;0.32;;;4.20;87.40;;;;;;5016522;28;20044;-81
2020/12/27 06:42:11;;;;;;;0.40;0.30;;;4.30;87.40;;;;;;5030369;28;20043;-81
2020/12/27 06:44:43;;;;;;;0.10;0.10;;;4.20;87.20;;;;;;5052179;28;20051;-81
2020/12/27 06:47:09;;;;;;;0.20;0.20;;;4.30;86.90;;;;;;5070654;28;20040;-80
2020/12/27 06:49:34;;;;;;;0.10;0.10;;;4.30;87.10;;;;;;5025444;28;20087;-80
2020/12/27 06:52:18;;;;;;;0.47;0.17;;;4.30;87.00;;;;;;5015136;28;20112;-80
2020/12/27 06:54:48;;;;;;;0.10;0.10;;;4.30;86.90;;;;;;5059421;28;20631;-80
2020/12/27 06:57:43;;;;;;;0.47;0.20;;;4.30;87.10;;;;;;5029846;28;20379;-81
2020/12/27 07:00:28;;;;;;;0.30;0.10;;;4.30;87.00;;;;;;5049060;28;20031;-81
2020/12/27 07:03:06;;;;;;;0.10;0.10;;;4.30;87.00;;;;;;5041355;28;20028;-81
2020/12/27 07:05:36;;;;;;;0.00;0.00;;;4.30;87.10;;;;;;5041182;28;20392;-81
2020/12/27 07:08:09;;;;;;;0.00;0.00;;;4.30;86.70;;;;;;5015231;28;20040;-81
2020/12/27 07:10:36;;;;;;;0.20;0.00;;;4.30;86.40;;;;;;5039248;28;20056;-81
2020/12/27 07:13:15;;;;;;;0.00;0.00;;;4.40;86.80;;;;;;5014585;28;20392;-81
2020/12/27 07:15:51;;;;;;;0.40;0.10;;;4.40;86.60;;;;;;5023511;28;20058;-80
2020/12/27 07:18:24;;;;;;;0.00;0.00;;;4.40;86.50;;;;;;5053295;28;20043;-81
2020/12/27 07:20:54;;;;;;;0.20;0.20;;;4.40;86.70;;;;;;5027421;28;20032;-81
2020/12/27 07:23:25;;;;;;;0.10;0.10;;;4.40;86.80;;;;;;5029769;28;20040;-81
2020/12/27 07:25:56;;;;;;;0.30;0.20;;;4.40;86.80;;;;;;5019627;28;20035;-81
2020/12/27 07:28:22;;;;;;;0.68;0.10;;;4.40;86.40;;;;;;4339909;28;10000252;-79
2020/12/27 07:30:48;;;;;;;0.08;0.08;;;4.40;86.30;;;;;;4668182;28;10000555;-80
2020/12/27 07:33:14;;;;;;;0.10;0.10;;;4.40;86.10;;;;;;5014518;28;20089;-81
2020/12/27 07:35:39;;;;;;;0.20;0.10;;;4.40;86.50;;;;;;5010910;28;20173;-81
2020/12/27 07:38:06;;;;;;;0.10;0.10;;;4.40;86.60;;;;;;5016974;28;20036;-81
2020/12/27 07:40:33;;;;;;;0.10;0.10;;;4.50;86.80;;;;;;5022622;28;20037;-80
2020/12/27 07:42:59;;;;;;;0.17;0.10;;;4.50;86.40;;;;;;5012041;28;20039;-81
2020/12/27 07:45:25;;;;;;;0.10;0.10;;;4.40;86.60;;;;;;5024086;28;20428;-80
2020/12/27 07:47:50;;;;;;;0.10;0.10;;;4.40;86.80;;;;;;5035800;28;20184;-81
2020/12/27 07:50:17;;;;;;;0.10;0.10;;;4.40;87.20;;;;;;5028638;28;20029;-80
2020/12/27 07:52:56;;;;;;;0.47;0.10;;;4.40;87.40;;;;;;5015744;28;20041;-81
2020/12/27 07:55:25;;;;;;;0.73;0.28;;;4.40;87.60;;;;;;5012237;28;20036;-80
2020/12/27 07:57:51;;;;;;;0.30;0.30;;;4.40;87.60;;;;;;5057562;28;20057;-81
2020/12/27 08:00:21;;;;;;;0.00;0.00;;;4.40;87.40;;;;;;5022661;28;20032;-80
2020/12/27 08:02:47;;;;;;;0.55;0.10;;;4.40;87.40;;;;;;5027366;28;20507;-81
2020/12/27 08:05:12;;;;;;;0.28;0.10;;;4.40;87.50;;;;;;5031795;28;20028;-80
2020/12/27 08:07:39;;;;;;;0.32;0.10;;;4.30;87.20;;;;;;5034206;28;20025;-80
2020/12/27 08:10:21;;;;;;;0.22;0.20;;;4.40;87.40;;;;;;5022742;28;20453;-80
2020/12/27 08:12:48;;;;;;;0.20;0.10;;;4.40;86.70;;;;;;5016657;28;20471;-80
2020/12/27 08:15:13;;;;;;;0.52;0.20;;;4.40;86.60;;;;;;5007687;28;20044;-80
2020/12/27 08:17:49;;;;;;;0.20;0.20;;;4.40;86.70;;;;;;5030363;28;20438;-80
2020/12/27 08:20:15;;;;;;;0.43;0.20;;;4.50;86.60;;;;;;5017739;28;20471;-79
2020/12/27 08:22:40;;;;;;;0.85;0.20;;;4.40;86.70;;;;;;5030419;28;20059;-80
2020/12/27 08:25:12;;;;;;;2.15;0.20;;;4.50;86.60;;;;;;5015689;28;20111;-80
2020/12/27 08:27:37;;;;;;;0.00;0.00;;;4.50;86.40;;;;;;5011807;28;20103;-81
2020/12/27 08:30:04;;;;;;;0.25;0.25;;;4.50;86.30;;;;;;5015247;28;20544;-81
2020/12/27 08:32:30;;;;;;;0.40;0.13;;;4.50;86.40;;;;;;5022527;28;20041;-80
2020/12/27 08:34:56;;;;;;;2.63;0.10;;;4.50;86.50;;;;;;5051228;28;20050;-80
2020/12/27 08:37:21;;;;;;;0.10;0.10;;;4.50;87.10;;;;;;5024332;28;20032;-81
2020/12/27 08:39:52;;;;;;;0.20;0.20;;;4.50;86.50;;;;;;5028015;28;20043;-79
2020/12/27 08:42:40;;;;;;;0.10;0.10;;;4.50;86.50;;;;;;5048199;28;20507;-80
2020/12/27 08:45:19;;;;;;;0.10;0.10;;;4.60;87.20;;;;;;5027682;28;20436;-80
2020/12/27 08:48:06;;;;;;;0.10;0.10;;;4.50;86.60;;;;;;5024910;28;20523;-80
2020/12/27 08:50:35;;;;;;;0.13;0.13;;;4.60;86.50;;;;;;5019683;28;20112;-81
2020/12/27 08:53:01;;;;;;;0.25;0.20;;;4.60;86.60;;;;;;5022098;28;20170;-80
2020/12/27 08:55:27;;;;;;;0.25;0.20;;;4.60;86.60;;;;;;5022750;28;20135;-81
2020/12/27 08:57:57;;;;;;;0.73;0.28;;;4.60;86.60;;;;;;5014540;28;20187;-81
2020/12/27 09:00:30;;;;;;;0.17;0.10;;;4.60;86.80;;;;;;5049605;28;20040;-80
2020/12/27 09:03:01;;;;;;;0.30;0.30;;;4.60;87.00;;;;;;5035392;28;20495;-83
2020/12/27 09:05:28;;;;;;;1.10;0.43;;;4.60;87.40;;;;;;5035686;28;20048;-81
2020/12/27 09:07:53;;;;;;;0.25;0.10;;;4.60;87.40;;;;;;5025023;28;20157;-82
2020/12/27 09:10:22;;;;;;;0.15;0.13;;;4.60;87.20;;;;;;5023250;28;20441;-81
2020/12/27 09:12:58;;;;;;;0.20;0.10;;;4.60;87.00;;;;;;5043196;28;20166;-80
2020/12/27 09:15:37;;;;;;;0.52;0.28;;;4.70;86.70;;;;;;5017053;28;20595;-81
2020/12/27 09:18:04;;;;;;;0.30;0.13;;;4.70;86.70;;;;;;5015358;28;20338;-81
2020/12/27 09:20:31;;;;;;;0.10;0.10;;;4.70;86.40;;;;;;5020816;28;20552;-81
2020/12/27 09:22:56;;;;;;;0.10;0.10;;;4.70;86.20;;;;;;5035881;28;20398;-80
2020/12/27 09:25:23;;;;;;;0.88;0.20;;;4.80;86.20;;;;;;5024653;28;20025;-79
2020/12/27 09:27:49;;;;;;;0.70;0.20;;;4.80;86.30;;;;;;5011765;28;20032;-80
2020/12/27 09:30:24;;;;;;;0.47;0.45;;;4.80;86.30;;;;;;5024495;28;20029;-80
2020/12/27 09:33:00;;;;;;;0.30;0.20;;;4.80;86.00;;;;;;5016569;28;20081;-80
2020/12/27 09:35:26;;;;;;;0.20;0.17;;;4.80;85.90;;;;;;5038028;28;20036;-80
2020/12/27 09:37:51;;;;;;;0.20;0.10;;;4.90;86.20;;;;;;5024726;28;20475;-80
2020/12/27 09:40:17;;;;;;;0.60;0.38;;;4.80;86.70;;;;;;5030166;28;20066;-81
2020/12/27 09:42:43;;;;;;;0.10;0.10;;;4.80;87.50;;;;;;5016766;28;20047;-80
2020/12/27 09:45:23;;;;;;;0.65;0.20;;;4.90;88.10;;;;;;5012367;28;20130;-81
2020/12/27 09:47:58;;;;;;;0.32;0.13;;;4.80;88.70;;;;;;5032220;28;20051;-81
2020/12/27 09:50:33;;;;;;;0.17;0.10;;;4.70;89.00;;;;;;5026362;28;20028;-80
2020/12/27 09:52:59;;;;;;;0.20;0.20;;;4.70;89.20;;;;;;5034466;28;20028;-80
2020/12/27 09:55:25;;;;;;;0.25;0.20;;;4.70;89.60;;;;;;5044023;28;20177;-80
2020/12/27 09:57:50;;;;;;;0.28;0.20;;;4.60;89.80;;;;;;5037292;28;20028;-80
2020/12/27 10:00:16;;;;;;;0.20;0.17;;;4.60;90.00;;;;;;5035011;28;20036;-81
2020/12/27 10:02:41;;;;;;;0.30;0.15;;;4.50;90.00;;;;;;5011969;28;20040;-80
2020/12/27 10:05:07;;;;;;;0.55;0.28;;;4.50;90.10;;;;;;5012794;28;20032;-80
2020/12/27 10:07:33;;;;;;;0.40;0.13;;;4.50;90.20;;;;;;5036557;28;20083;-80
2020/12/27 10:09:58;;;;;;;0.57;0.40;;;4.50;90.20;;;;;;5020500;28;20081;-80
2020/12/27 10:12:24;;;;;;;0.65;0.35;;;4.40;90.20;;;;;;5008412;28;20027;-79
2020/12/27 10:14:49;;;;;;;0.05;0.05;;;4.50;90.30;;;;;;5021113;28;20486;-80
2020/12/27 10:17:15;;;;;;;0.10;0.10;;;4.50;90.30;;;;;;5040997;28;20037;-79
2020/12/27 10:19:41;;;;;;;0.52;0.30;;;4.40;90.30;;;;;;5049854;28;20040;-79
2020/12/27 10:22:07;;;;;;;0.90;0.28;;;4.40;90.40;;;;;;5016021;28;20051;-80
2020/12/27 10:24:33;;;;;;;2.28;0.22;;;4.50;90.60;;;;;;5039534;28;20123;-79
2020/12/27 10:27:02;;;;;;;0.20;0.10;;;4.50;90.50;;;;;;5020280;28;20089;-79
2020/12/27 10:29:28;;;;;;;0.32;0.20;;;4.50;90.70;;;;;;5018399;28;20036;-79
2020/12/27 10:31:57;;;;;;;1.27;0.20;;;4.40;90.70;;;;;;5020127;28;20032;-79
2020/12/27 10:34:23;;;;;;;0.95;0.30;;;4.40;90.70;;;;;;5019599;28;20628;-79
2020/12/27 10:36:58;;;;;;;0.40;0.40;;;4.40;90.70;;;;;;4959789;28;10000767;-79
2020/12/27 10:39:23;;;;;;;0.10;0.10;;;4.40;90.70;;;;;;4680124;28;10000585;-79
2020/12/27 10:41:50;;;;;;;0.20;0.20;;;4.50;90.70;;;;;;5031794;28;20265;-79
2020/12/27 10:44:15;;;;;;;0.73;0.20;;;4.40;90.60;;;;;;5025015;28;20135;-80
2020/12/27 10:46:41;;;;;;;0.08;0.08;;;4.40;90.80;;;;;;5069809;28;20131;-79
2020/12/27 10:49:07;;;;;;;0.45;0.30;;;4.40;90.70;;;;;;5032453;28;20161;-79
2020/12/27 10:51:36;;;;;;;0.63;0.28;;;4.50;90.80;;;;;;5020078;28;20045;-79
2020/12/27 10:54:02;;;;;;;0.32;0.30;;;4.50;90.80;;;;;;5017130;28;20418;-79
2020/12/27 10:56:28;;;;;;;0.28;0.20;;;4.40;90.90;;;;;;5024240;28;20044;-79
2020/12/27 10:58:53;;;;;;;0.13;0.13;;;4.50;91.20;;;;;;5032497;28;20418;-79
2020/12/27 11:01:19;;;;;;;1.38;0.30;;;4.40;91.10;;;;;;5026404;28;20028;-79
2020/12/27 11:03:44;;;;;;;0.60;0.30;;;4.50;91.30;;;;;;5013474;28;20082;-79
2020/12/27 11:06:10;;;;;;;2.78;0.30;;;4.50;91.40;;;;;;5024278;28;20104;-79
2020/12/27 11:08:35;;;;;;;0.45;0.15;;;4.40;91.50;;;;;;5030591;28;20075;-79
2020/12/27 11:11:01;;;;;;;0.38;0.13;;;4.40;91.60;;;;;;5037955;28;20439;-79
2020/12/27 11:13:26;;;;;;;0.20;0.20;;;4.40;91.60;;;;;;5011052;28;20036;-79
2020/12/27 11:15:52;;;;;;;0.13;0.13;;;4.40;91.70;;;;;;5019980;28;20036;-79
2020/12/27 11:18:17;;;;;;;0.50;0.20;;;4.40;91.60;;;;;;5010047;28;20045;-79
2020/12/27 11:20:44;;;;;;;1.23;0.43;;;4.40;91.60;;;;;;5016674;28;20040;-80
2020/12/27 11:23:10;;;;;;;1.48;0.40;;;4.40;91.60;;;;;;5025658;28;20043;-80
2020/12/27 11:25:35;;;;;;;0.45;0.30;;;4.40;91.40;;;;;;5036828;28;20032;-80
2020/12/27 11:28:01;;;;;;;0.20;0.20;;;4.50;91.30;;;;;;5053121;28;20039;-79
2020/12/27 11:30:39;;;;;;;0.10;0.10;;;4.50;91.30;;;;;;5020575;28;20031;-79
2020/12/27 11:33:04;;;;;;;0.55;0.30;;;4.50;91.10;;;;;;5018327;28;20039;-80
2020/12/27 11:35:30;;;;;;;0.52;0.38;;;4.50;91.00;;;;;;5021749;28;20030;-79
2020/12/27 11:37:55;;;;;;;0.30;0.30;;;4.50;90.80;;;;;;5032442;28;20074;-80
2020/12/27 11:40:21;;;;;;;0.20;0.20;;;4.60;90.70;;;;;;5029939;28;20457;-79
2020/12/27 11:42:46;;;;;;;0.13;0.13;;;4.60;90.70;;;;;;5028212;28;20020;-79
2020/12/27 11:45:12;;;;;;;0.30;0.20;;;4.60;90.60;;;;;;5052261;28;20074;-80
2020/12/27 11:47:37;;;;;;;0.30;0.25;;;4.70;90.40;;;;;;5019638;28;20083;-79
2020/12/27 11:50:03;;;;;;;0.50;0.38;;;4.70;90.50;;;;;;5018424;28;20032;-79
2020/12/27 11:52:30;;;;;;;0.93;0.52;;;4.70;90.50;;;;;;5053763;28;20033;-79
2020/12/27 11:54:56;;;;;;;0.20;0.20;;;4.70;90.70;;;;;;5041875;28;20031;-79
2020/12/27 11:57:21;;;;;;;0.22;0.22;;;4.70;90.70;;;;;;5029401;28;20028;-79
2020/12/27 11:59:47;;;;;;;0.20;0.20;;;4.70;90.60;;;;;;5055371;28;20028;-79
2020/12/27 12:02:13;;;;;;;0.00;0.00;;;4.70;90.70;;;;;;5009913;28;20507;-79
2020/12/27 12:04:38;;;;;;;1.10;0.15;;;4.70;90.70;;;;;;5028196;28;20040;-79
2020/12/27 12:07:04;;;;;;;0.30;0.28;;;4.70;90.70;;;;;;5016955;28;20029;-79
2020/12/27 12:09:30;;;;;;;0.20;0.10;;;4.70;90.90;;;;;;5026774;28;20085;-79
2020/12/27 12:11:55;;;;;;;0.32;0.20;;;4.70;90.90;;;;;;5021549;28;20455;-79
2020/12/27 12:14:21;;;;;;;0.28;0.20;;;4.70;91.10;;;;;;5010386;28;20433;-79
2020/12/27 12:16:46;;;;;;;0.30;0.30;;;4.70;91.20;;;;;;5032247;28;20504;-79
2020/12/27 12:19:12;;;;;;;0.38;0.22;;;4.60;91.20;;;;;;5030056;28;20036;-80
2020/12/27 12:21:37;;;;;;;0.32;0.20;;;4.60;91.50;;;;;;5026749;28;20044;-79
2020/12/27 12:24:03;;;;;;;0.43;0.15;;;4.60;91.60;;;;;;5023443;28;20033;-80
2020/12/27 12:26:30;;;;;;;0.38;0.28;;;4.60;91.70;;;;;;5027112;28;20426;-80
2020/12/27 12:28:56;;;;;;;0.40;0.30;;;4.60;91.80;;;;;;5046787;28;20471;-80
2020/12/27 12:31:22;;;;;;;0.13;0.10;;;4.50;91.80;;;;;;5010340;28;20040;-80
2020/12/27 12:33:48;;;;;;;0.68;0.40;;;4.50;92.00;;;;;;5040567;28;20043;-80
2020/12/27 12:36:17;;;;;;;0.63;0.30;;;4.50;92.10;;;;;;5015484;28;20032;-80
2020/12/27 12:38:43;;;;;;;0.35;0.30;;;4.50;92.10;;;;;;5032368;28;20165;-80
2020/12/27 12:41:11;;;;;;;0.20;0.20;;;4.40;92.20;;;;;;5025873;28;20120;-79
2020/12/27 12:43:38;;;;;;;0.40;0.20;;;4.40;92.30;;;;;;5034388;28;20067;-80
2020/12/27 12:46:03;;;;;;;0.32;0.30;;;4.40;92.50;;;;;;5037062;28;20033;-80
2020/12/27 12:48:29;;;;;;;2.92;0.40;;;4.40;92.60;;;;;;5036057;28;20057;-80
2020/12/27 12:50:54;;;;;;;0.30;0.30;;;4.40;92.70;;;;;;5021433;28;20086;-80
2020/12/27 12:53:20;;;;;;;0.20;0.20;;;4.40;92.90;;;;;;5025631;28;20100;-80
2020/12/27 12:55:45;;;;;;;0.77;0.30;;;4.40;92.90;;;;;;5013317;28;20036;-79