Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:50;;;;;;;2.13;2.03;;;;;;;19.15;67.14;96070.59;10282223;28;20053;-62
2022/09/16 00:07:10;;;;;;;2.28;2.15;;;;;;;19.13;67.13;96075.53;10293360;28;20203;-62
2022/09/16 00:12:29;;;;;;;2.05;1.90;;;;;;;19.13;67.19;96086.34;10315797;28;20055;-62
2022/09/16 00:17:48;;;;;;;2.25;2.08;;;;;;;19.13;67.09;96084.44;10324860;28;20054;-62
2022/09/16 00:23:08;;;;;;;2.10;1.90;;;;;;;19.14;67.31;96088.69;10332381;28;20054;-62
2022/09/16 00:28:27;;;;;;;2.00;1.90;;;;;;;19.11;67.17;96081.28;10328724;28;20057;-62
2022/09/16 00:33:46;;;;;;;1.92;1.80;;;;;;;19.12;67.09;96077.47;10315517;28;20059;-62
2022/09/16 00:39:06;;;;;;;1.80;1.70;;;;;;;19.13;67.19;96064.75;10305582;28;20049;-62
2022/09/16 00:45:03;;;;;;;1.67;1.58;;;;;;;19.12;67.16;96063.19;10330599;28;20058;-62
2022/09/16 00:50:37;;;;;;;1.90;1.80;;;;;;;19.12;67.08;96074.75;10308303;28;20050;-62
2022/09/16 00:55:59;;;;;;;2.10;1.90;;;;;;;19.11;67.15;96065.09;10311449;28;20050;-61
2022/09/16 01:01:18;;;;;;;1.83;1.73;;;;;;;19.13;67.07;96078.25;10338393;28;20050;-63
2022/09/16 01:06:38;;;;;;;2.42;2.10;;;;;;;19.11;67.20;96067.00;10315454;28;20536;-61
2022/09/16 01:11:58;;;;;;;1.90;1.80;;;;;;;19.11;67.25;96073.19;10304048;28;20047;-62
2022/09/16 01:17:29;;;;;;;1.95;1.77;;;;;;;19.11;67.16;96070.50;10311338;28;20061;-62
2022/09/16 01:23:18;;;;;;;1.80;1.70;;;;;;;19.10;67.19;96068.91;10309234;28;20388;-62
2022/09/16 01:29:05;;;;;;;1.80;1.70;;;;;;;19.10;67.04;96073.53;10292659;28;20062;-62
2022/09/16 01:35:13;;;;;;;1.67;1.58;;;;;;;19.11;67.08;96084.00;10297444;28;20502;-61
2022/09/16 01:41:10;;;;;;;1.70;1.60;;;;;;;19.09;67.05;96080.03;10300666;28;20051;-62
2022/09/16 01:46:36;;;;;;;1.83;1.73;;;;;;;19.10;67.05;96085.09;10192137;29;20075;-62
2022/09/16 01:52:01;;;;;;;1.70;1.60;;;;;;;19.10;67.10;96082.41;10302500;28;20050;-60
2022/09/16 01:57:27;;;;;;;1.65;1.55;;;;;;;19.10;67.12;96078.94;10296675;28;20051;-61
2022/09/16 02:03:02;;;;;;;1.58;1.48;;;;;;;19.10;67.02;96066.22;10319723;28;20094;-62
2022/09/16 02:08:43;;;;;;;2.78;1.80;;;;;;;19.08;67.01;96073.88;10317248;28;20038;-62
2022/09/16 02:14:07;;;;;;;1.90;1.80;;;;;;;19.08;66.99;96065.75;10296783;28;20066;-62
2022/09/16 02:19:57;;;;;;;1.60;1.50;;;;;;;19.09;67.05;96055.75;10308125;28;20050;-61
2022/09/16 02:25:18;;;;;;;1.70;1.60;;;;;;;19.08;67.13;96054.19;10295762;28;20057;-62
2022/09/16 02:30:40;;;;;;;2.15;1.67;;;;;;;19.08;67.04;96065.75;10317002;28;20050;-62
2022/09/16 02:36:02;;;;;;;1.77;1.67;;;;;;;19.09;67.06;96077.34;10326250;28;20042;-61
2022/09/16 02:41:21;;;;;;;1.80;1.70;;;;;;;19.09;67.00;96080.03;10289583;28;20138;-61
2022/09/16 02:46:49;;;;;;;1.70;1.60;;;;;;;19.08;67.00;96071.16;10308482;28;20453;-62
2022/09/16 02:52:11;;;;;;;1.60;1.50;;;;;;;19.08;66.96;96083.88;10307053;28;20050;-62
2022/09/16 02:57:31;;;;;;;1.60;1.50;;;;;;;19.08;66.96;96073.09;10295376;28;20063;-61
2022/09/16 03:02:53;;;;;;;1.60;1.50;;;;;;;19.07;67.00;96072.31;10324731;28;20058;-62
2022/09/16 03:08:12;;;;;;;2.67;1.50;;;;;;;19.07;67.05;96076.91;10307337;28;20486;-62
2022/09/16 03:14:06;;;;;;;1.40;1.30;;;;;;;19.07;67.09;96058.81;10333187;28;20062;-61
2022/09/16 03:20:04;;;;;;;1.75;1.65;;;;;;;19.07;67.01;96052.59;10308078;28;20046;-61
2022/09/16 03:25:35;;;;;;;1.57;1.47;;;;;;;19.06;67.01;96035.63;10337907;28;20047;-62
2022/09/16 03:31:08;;;;;;;1.50;1.40;;;;;;;19.07;67.04;96044.50;10308283;28;20494;-62
2022/09/16 03:36:32;;;;;;;1.40;1.30;;;;;;;19.06;67.12;96034.84;10308512;28;20055;-62
2022/09/16 03:41:52;;;;;;;1.50;1.40;;;;;;;19.06;67.03;96041.03;10311182;28;20081;-63
2022/09/16 03:47:11;;;;;;;1.50;1.40;;;;;;;19.06;66.99;96032.91;10292059;28;20058;-62
2022/09/16 03:52:31;;;;;;;1.52;1.42;;;;;;;19.05;66.93;96039.47;10301814;28;20403;-61
2022/09/16 03:57:52;;;;;;;1.52;1.42;;;;;;;19.05;66.95;96030.56;10310872;28;20556;-62
2022/09/16 04:03:12;;;;;;;1.42;1.33;;;;;;;19.04;66.94;96027.06;10286876;28;20055;-62
2022/09/16 04:08:31;;;;;;;2.72;1.60;;;;;;;19.05;66.94;96023.25;10292391;28;20498;-61
2022/09/16 04:13:51;;;;;;;2.03;1.83;;;;;;;19.05;67.01;96022.47;10291490;28;20117;-62
2022/09/16 04:19:12;;;;;;;1.60;1.50;;;;;;;19.05;67.07;96019.75;10310390;28;20093;-62
2022/09/16 04:24:31;;;;;;;1.75;1.50;;;;;;;19.04;67.02;96027.06;10317945;28;20093;-62
2022/09/16 04:29:50;;;;;;;1.50;1.40;;;;;;;19.04;67.15;96024.38;10294349;28;20065;-63
2022/09/16 04:35:10;;;;;;;1.48;1.23;;;;;;;19.04;67.26;96029.00;10286569;28;20050;-62
2022/09/16 04:40:29;;;;;;;1.52;1.42;;;;;;;19.04;67.22;96027.06;10307476;28;20046;-62
2022/09/16 04:45:50;;;;;;;1.48;1.30;;;;;;;19.04;67.22;96027.06;10300293;28;20055;-62
2022/09/16 04:51:10;;;;;;;2.05;1.33;;;;;;;19.05;67.41;96034.06;10302217;28;20406;-62
2022/09/16 04:56:31;;;;;;;1.95;1.60;;;;;;;19.05;67.27;96030.56;10303396;28;20058;-62
2022/09/16 05:01:51;;;;;;;4.78;2.30;;;;;;;19.03;66.15;96030.88;10330894;28;20047;-62
2022/09/16 05:07:11;;;;;;;2.13;1.85;;;;;;;19.01;66.34;96026.97;10323536;28;20069;-62
2022/09/16 05:12:30;;;;;;;3.60;2.25;;;;;;;19.01;66.61;96030.44;10315695;28;20054;-60
2022/09/16 05:17:49;;;;;;;5.22;2.63;;;;;;;19.02;66.76;96040.13;10338210;28;20054;-62
2022/09/16 05:23:09;;;;;;;7.47;3.30;;;;;;;19.02;66.80;96040.13;10328710;28;20054;-62
2022/09/16 05:28:29;;;;;;;9.95;3.72;;;;;;;19.02;66.84;96044.75;10351151;28;20038;-62
2022/09/16 05:33:54;;;;;;;12.60;4.70;;;;;;;19.02;66.91;96048.22;10313830;28;20077;-62
2022/09/16 05:39:15;;;;;;;14.20;5.32;;;;;;;19.01;66.88;96049.34;10336701;28;20093;-62
2022/09/16 05:44:35;;;;;;;15.65;5.03;;;;;;;19.02;66.88;96050.16;10337485;28;20054;-62
2022/09/16 05:49:55;;;;;;;15.98;5.35;;;;;;;19.02;66.94;96044.75;10332123;28;20057;-62
2022/09/16 05:55:14;;;;;;;14.60;5.43;;;;;;;19.01;66.94;96043.94;10334327;28;20101;-62
2022/09/16 06:00:33;;;;;;;15.70;6.15;;;;;;;19.01;67.04;96035.84;10315138;28;20050;-63
2022/09/16 06:06:05;;;;;;;17.75;5.72;;;;;;;19.01;66.98;96052.03;10332112;28;20046;-62
2022/09/16 06:11:26;;;;;;;14.10;5.68;;;;;;;19.01;66.86;96033.13;10336352;28;20062;-62
2022/09/16 06:16:46;;;;;;;11.90;4.88;;;;;;;19.01;67.06;96033.13;10313458;28;20054;-62
2022/09/16 06:22:05;;;;;;;11.05;4.32;;;;;;;19.02;67.08;96033.94;10343886;28;20056;-62
2022/09/16 06:27:24;;;;;;;13.30;4.78;;;;;;;19.02;67.03;96040.13;10349172;28;20512;-62
2022/09/16 06:32:43;;;;;;;9.68;4.63;;;;;;;19.01;67.10;96035.84;10336558;28;20541;-61
2022/09/16 06:38:02;;;;;;;9.85;4.65;;;;;;;19.01;67.03;96030.44;10335099;28;20051;-61
2022/09/16 06:43:22;;;;;;;10.05;4.65;;;;;;;19.01;67.05;96026.97;10335461;28;20062;-62
2022/09/16 06:48:43;;;;;;;12.30;4.43;;;;;;;19.01;67.14;96030.44;10331433;28;20061;-62
2022/09/16 06:54:06;;;;;;;10.07;5.50;;;;;;;19.01;67.07;96037.75;10311333;28;20063;-62
2022/09/16 06:59:25;;;;;;;10.05;4.53;;;;;;;19.01;67.12;96032.34;10346878;28;20387;-61
2022/09/16 07:04:45;;;;;;;8.23;4.32;;;;;;;19.00;67.19;96034.28;10330261;28;20070;-61
2022/09/16 07:10:06;;;;;;;10.13;4.20;;;;;;;19.01;67.26;96033.13;10334182;28;20082;-62
2022/09/16 07:15:25;;;;;;;6.82;3.80;;;;;;;19.01;67.28;96043.16;10333611;28;20054;-62
2022/09/16 07:20:44;;;;;;;7.60;3.85;;;;;;;19.01;67.35;96046.63;10342335;28;20054;-62
2022/09/16 07:26:06;;;;;;;8.30;3.83;;;;;;;19.00;67.51;96041.59;10333114;28;20054;-62
2022/09/16 07:31:29;;;;;;;6.75;3.58;;;;;;;19.02;67.46;96045.53;10325623;28;20043;-62
2022/09/16 07:36:48;;;;;;;6.93;3.83;;;;;;;19.01;67.46;96043.94;10333581;28;20054;-62
2022/09/16 07:42:08;;;;;;;6.65;3.65;;;;;;;19.01;67.43;96046.63;10332894;28;20058;-61
2022/09/16 07:47:27;;;;;;;6.20;3.20;;;;;;;19.01;67.39;96049.34;10311397;28;20046;-62
2022/09/16 07:52:46;;;;;;;7.95;3.60;;;;;;;19.01;67.54;96046.63;10332651;28;20046;-62
2022/09/16 07:58:05;;;;;;;6.40;3.60;;;;;;;19.02;67.41;96050.16;10332298;28;20061;-60
2022/09/16 08:03:25;;;;;;;6.55;3.80;;;;;;;19.01;67.50;96060.13;10328422;28;20054;-62
2022/09/16 08:08:45;;;;;;;6.32;3.55;;;;;;;19.01;67.51;96062.84;10294897;28;20084;-62
2022/09/16 08:14:08;;;;;;;6.82;3.72;;;;;;;19.02;67.53;96061.72;10311814;28;20085;-62
2022/09/16 08:19:27;;;;;;;6.75;3.63;;;;;;;19.02;67.62;96060.94;10290251;28;20055;-62
2022/09/16 08:24:47;;;;;;;7.10;3.53;;;;;;;19.02;67.57;96050.16;10282428;28;20050;-62
2022/09/16 08:30:07;;;;;;;6.40;3.28;;;;;;;19.02;67.53;96050.16;10292993;28;20531;-61
2022/09/16 08:35:26;;;;;;;7.50;3.45;;;;;;;19.02;67.63;96042.81;10306377;28;20050;-62
2022/09/16 08:40:46;;;;;;;5.22;3.20;;;;;;;19.02;67.60;96045.53;10293333;28;20058;-61
2022/09/16 08:46:34;;;;;;;5.60;3.60;;;;;;;19.01;67.60;96049.34;10292112;28;20062;-62
2022/09/16 08:51:54;;;;;;;5.20;3.10;;;;;;;19.01;67.56;96041.25;10292004;28;20059;-62
2022/09/16 08:57:17;;;;;;;5.85;3.10;;;;;;;19.02;67.55;96042.06;10294192;28;20498;-60
2022/09/16 09:02:52;;;;;;;4.45;3.20;;;;;;;19.01;67.49;96038.53;10292482;28;20054;-62
2022/09/16 09:08:40;;;;;;;6.30;2.97;;;;;;;19.02;67.43;96037.44;10303882;28;20114;-63
2022/09/16 09:14:26;;;;;;;6.00;3.10;;;;;;;19.03;67.59;96030.09;10313693;28;20047;-61
2022/09/16 09:20:10;;;;;;;5.00;3.03;;;;;;;19.03;67.49;96028.19;10333086;28;20055;-61
2022/09/16 09:25:58;;;;;;;6.00;3.13;;;;;;;19.04;67.52;96026.28;10337628;28;20050;-61
2022/09/16 09:31:34;;;;;;;4.73;3.17;;;;;;;19.04;67.47;96037.88;10309397;28;20069;-60
2022/09/16 09:37:20;;;;;;;4.90;3.08;;;;;;;19.04;67.49;96029.78;10336580;28;20050;-61
2022/09/16 09:43:09;;;;;;;3.85;2.97;;;;;;;19.04;67.55;96027.06;10308475;28;20054;-61
2022/09/16 09:48:46;;;;;;;4.68;2.92;;;;;;;19.04;67.65;96020.91;10335591;28;20114;-61
2022/09/16 09:54:26;;;;;;;4.75;2.60;;;;;;;19.04;67.54;96021.69;10336671;28;20062;-61
2022/09/16 09:59:50;;;;;;;5.68;2.88;;;;;;;19.04;67.58;96016.28;10331634;28;20057;-61
2022/09/16 10:05:21;;;;;;;4.82;2.95;;;;;;;19.04;67.55;96024.38;10323912;28;20054;-62
2022/09/16 10:10:56;;;;;;;5.57;3.10;;;;;;;19.04;67.52;96016.28;10298314;28;20049;-62
2022/09/16 10:16:19;;;;;;;4.50;2.70;;;;;;;19.05;67.55;96017.06;10330901;28;20062;-62
2022/09/16 10:21:48;;;;;;;5.57;2.80;;;;;;;19.05;67.52;96017.88;10313747;28;20097;-62
2022/09/16 10:27:34;;;;;;;3.65;2.53;;;;;;;19.04;67.64;96016.28;10318041;28;20073;-62
2022/09/16 10:33:30;;;;;;;4.97;2.83;;;;;;;19.05;67.48;96000.88;10302693;28;20133;-62
2022/09/16 10:38:54;;;;;;;4.47;2.95;;;;;;;19.07;67.78;96002.13;10316613;28;20132;-62
2022/09/16 10:44:17;;;;;;;4.65;2.67;;;;;;;19.05;67.59;95996.28;10325979;28;20100;-62
2022/09/16 10:49:39;;;;;;;4.88;3.00;;;;;;;19.06;67.53;96000.53;10334377;28;20054;-62
2022/09/16 10:55:21;;;;;;;4.10;2.70;;;;;;;19.07;67.61;96001.31;10334361;28;20077;-62
2022/09/16 11:01:00;;;;;;;3.85;2.40;;;;;;;19.06;67.60;95981.63;10326713;28;20048;-62
2022/09/16 11:06:39;;;;;;;4.30;2.70;;;;;;;19.06;67.59;95992.44;10333618;28;20058;-62
2022/09/16 11:12:31;;;;;;;4.25;2.78;;;;;;;19.06;67.67;95987.03;10307703;28;20462;-61
2022/09/16 11:18:01;;;;;;;4.22;2.50;;;;;;;19.06;67.60;95987.03;10300370;28;20054;-62
2022/09/16 11:23:39;;;;;;;3.40;2.45;;;;;;;19.06;67.63;95973.53;10312261;28;20054;-62
2022/09/16 11:29:08;;;;;;;4.32;2.67;;;;;;;19.07;67.66;95968.91;10329879;28;20054;-62
2022/09/16 11:34:56;;;;;;;3.05;2.45;;;;;;;19.06;67.69;95981.63;10324911;28;20414;-62
2022/09/16 11:40:44;;;;;;;2.95;2.50;;;;;;;19.06;67.67;95987.03;10328806;28;20058;-63
2022/09/16 11:46:39;;;;;;;3.73;2.30;;;;;;;19.07;67.65;95993.22;10312233;28;20050;-62
2022/09/16 11:52:24;;;;;;;3.92;2.35;;;;;;;19.07;67.59;95980.53;10332774;28;20054;-62
2022/09/16 11:57:53;;;;;;;2.75;2.17;;;;;;;19.07;67.70;95974.31;10333619;28;20038;-62
2022/09/16 12:03:53;;;;;;;3.42;2.25;;;;;;;19.08;67.64;95970.50;10332298;28;20050;-62
2022/09/16 12:09:18;;;;;;;3.55;2.25;;;;;;;19.08;67.58;95970.50;10253905;28;20485;-62
2022/09/16 12:14:44;;;;;;;3.58;2.38;;;;;;;19.08;67.46;95965.09;10318573;28;20403;-62
2022/09/16 12:20:05;;;;;;;3.13;2.33;;;;;;;19.08;67.57;95965.09;10306569;28;20459;-62
2022/09/16 12:25:37;;;;;;;3.92;2.55;;;;;;;19.08;67.61;95957.78;10311785;28;20484;-62
2022/09/16 12:31:07;;;;;;;2.78;2.25;;;;;;;19.08;67.50;95944.28;10312414;28;20057;-59
2022/09/16 12:36:31;;;;;;;3.72;2.55;;;;;;;19.07;67.53;95945.44;10287650;28;20055;-61
2022/09/16 12:42:01;;;;;;;3.25;2.20;;;;;;;19.09;67.58;95940.47;10295338;28;20050;-61
2022/09/16 12:47:39;;;;;;;2.78;2.15;;;;;;;19.08;67.56;95919.97;10304747;28;20047;-59
2022/09/16 12:53:29;;;;;;;3.03;2.20;;;;;;;19.08;67.67;95919.97;10291177;28;20091;-62
2022/09/16 12:58:59;;;;;;;2.92;2.13;;;;;;;19.08;67.51;95925.38;10312787;28;20047;-62
2022/09/16 13:04:28;;;;;;;2.65;2.20;;;;;;;19.10;67.53;95912.31;10317985;28;20516;-62
2022/09/16 13:09:48;;;;;;;2.80;2.33;;;;;;;19.10;67.65;95912.31;10313841;28;20061;-62
2022/09/16 13:15:08;;;;;;;4.05;2.30;;;;;;;19.10;67.48;95911.56;10294116;28;20462;-62
2022/09/16 13:20:32;;;;;;;3.28;2.17;;;;;;;19.10;67.49;95912.31;10323169;28;20490;-62
2022/09/16 13:25:54;;;;;;;2.95;1.88;;;;;;;19.09;67.49;95904.56;10300277;28;20063;-62
2022/09/16 13:31:15;;;;;;;2.97;2.22;;;;;;;19.09;67.43;95908.06;10310523;28;20043;-62
2022/09/16 13:36:34;;;;;;;2.42;1.80;;;;;;;19.10;67.45;95903.44;10298075;28;20050;-62
2022/09/16 13:41:54;;;;;;;3.67;2.28;;;;;;;19.09;67.38;95908.06;10297136;28;20491;-60
2022/09/16 13:47:16;;;;;;;2.28;2.00;;;;;;;19.11;67.36;95905.81;10327269;28;20061;-62
2022/09/16 13:52:35;;;;;;;2.92;2.08;;;;;;;19.08;67.33;95903.78;10302530;28;20101;-62
2022/09/16 13:57:59;;;;;;;2.33;1.95;;;;;;;19.10;67.31;95912.31;10296506;28;20418;-62
2022/09/16 14:03:41;;;;;;;2.38;1.92;;;;;;;19.10;67.25;95916.94;10297583;28;20035;-61
2022/09/16 14:09:23;;;;;;;2.67;2.10;;;;;;;19.09;67.29;95899.16;10297226;28;20109;-61
2022/09/16 14:14:44;;;;;;;2.55;1.90;;;;;;;19.08;67.21;95905.72;10302027;28;20387;-62
2022/09/16 14:20:04;;;;;;;2.40;1.98;;;;;;;19.09;67.31;95910.78;10298263;28;20061;-61
2022/09/16 14:25:26;;;;;;;2.95;1.92;;;;;;;19.08;67.18;95898.38;10316692;28;20050;-62
2022/09/16 14:30:49;;;;;;;2.58;2.00;;;;;;;19.08;67.14;95887.59;10320781;28;20049;-62
2022/09/16 14:36:26;;;;;;;3.05;2.00;;;;;;;19.08;67.14;95901.09;10295241;28;20058;-62
2022/09/16 14:41:56;;;;;;;1.80;1.65;;;;;;;19.09;66.99;95894.56;10293590;28;20073;-62
2022/09/16 14:47:31;;;;;;;2.17;1.95;;;;;;;19.09;66.92;95893.78;10311257;28;20057;-62
2022/09/16 14:53:02;;;;;;;1.95;1.70;;;;;;;19.08;67.01;95898.38;10295048;28;20101;-62
2022/09/16 14:58:23;;;;;;;1.90;1.70;;;;;;;19.07;66.85;95891.44;10295044;28;20059;-62
2022/09/16 15:03:56;;;;;;;3.30;1.90;;;;;;;19.09;66.90;95885.66;10294688;28;20062;-61
2022/09/16 15:09:26;;;;;;;2.38;1.90;;;;;;;19.07;66.96;95883.34;10318180;28;20043;-62
2022/09/16 15:14:45;;;;;;;2.10;1.70;;;;;;;19.08;66.92;95866.00;10303452;28;20067;-62
2022/09/16 15:20:05;;;;;;;1.95;1.70;;;;;;;19.09;66.88;95864.06;10293356;28;20046;-62
2022/09/16 15:25:28;;;;;;;1.95;1.70;;;;;;;19.08;66.75;95865.22;10318739;28;20134;-62
2022/09/16 15:30:54;;;;;;;2.42;1.92;;;;;;;19.09;66.87;95885.66;10292903;28;20054;-62
2022/09/16 15:36:34;;;;;;;1.83;1.60;;;;;;;19.08;66.72;95887.59;10309521;28;20078;-61
2022/09/16 15:42:12;;;;;;;1.90;1.70;;;;;;;19.07;66.70;95880.63;10298128;28;20053;-61
2022/09/16 15:47:34;;;;;;;2.22;1.75;;;;;;;19.08;66.79;95884.13;10293087;28;20062;-62
2022/09/16 15:53:29;;;;;;;2.15;1.70;;;;;;;19.08;66.66;95882.19;10292711;28;20426;-60
2022/09/16 15:58:53;;;;;;;2.03;1.73;;;;;;;19.07;66.61;95879.84;10281839;28;20047;-62
2022/09/16 16:04:22;;;;;;;1.70;1.48;;;;;;;19.07;66.60;95885.22;10291364;28;20055;-62
2022/09/16 16:09:41;;;;;;;;;;;;;;;19.07;66.52;95894.13;10294438;28;20061;-63
2022/09/16 16:15:01;;;;;;;2.75;1.50;;;;;;;19.08;66.57;95897.63;10293177;28;19929;-60
2022/09/16 16:20:20;;;;;;;1.73;1.55;;;;;;;19.07;66.56;95907.63;10291672;28;20490;-61
2022/09/16 16:25:40;;;;;;;3.35;2.00;;;;;;;19.06;66.51;95903.34;10291307;28;20082;-62
2022/09/16 16:31:17;;;;;;;2.10;1.88;;;;;;;19.07;66.73;95906.81;10293984;28;20078;-62
2022/09/16 16:36:37;;;;;;;5.50;1.75;;;;;;;19.07;66.77;95907.63;10299950;28;20079;-61
2022/09/16 16:41:56;;;;;;;4.05;1.80;;;;;;;19.07;66.87;95909.53;10300017;28;20047;-61
2022/09/16 16:47:16;;;;;;;1.33;1.23;;;;;;;19.06;66.95;95919.53;10321114;28;20046;-61
2022/09/16 16:52:36;;;;;;;3.17;1.50;;;;;;;19.06;66.93;95924.94;10298530;28;20066;-61
2022/09/16 16:57:56;;;;;;;2.83;1.63;;;;;;;19.06;66.95;95930.34;10302159;28;20054;-62
2022/09/16 17:03:15;;;;;;;2.05;1.67;;;;;;;19.06;66.95;95933.03;10299099;28;20050;-62
2022/09/16 17:08:36;;;;;;;2.20;1.65;;;;;;;19.06;66.94;95938.44;10317061;28;20058;-60
2022/09/16 17:13:59;;;;;;;1.65;1.55;;;;;;;19.08;67.00;95946.19;10324140;28;20073;-63
2022/09/16 17:19:18;;;;;;;2.83;1.27;;;;;;;19.07;66.99;95958.91;10303167;28;20050;-59
2022/09/16 17:24:38;;;;;;;2.22;1.60;;;;;;;19.08;67.01;95970.50;10298127;28;20413;-62
2022/09/16 17:29:59;;;;;;;1.30;1.20;;;;;;;19.08;66.87;95973.19;10303556;28;20130;-59
2022/09/16 17:35:19;;;;;;;1.63;1.45;;;;;;;19.07;66.93;95971.63;10299717;28;20109;-62
2022/09/16 17:40:39;;;;;;;2.65;1.60;;;;;;;19.07;66.90;95983.22;10306051;28;20055;-62
2022/09/16 17:46:00;;;;;;;1.92;1.55;;;;;;;19.08;66.86;95989.41;10295858;28;20055;-62
2022/09/16 17:51:20;;;;;;;2.75;1.65;;;;;;;19.07;66.94;95999.41;10301456;28;20463;-63
2022/09/16 17:56:41;;;;;;;1.70;1.30;;;;;;;19.08;66.94;96009.06;10313262;28;20501;-62
2022/09/16 18:02:01;;;;;;;2.63;1.60;;;;;;;19.09;67.04;96016.06;10300879;28;20050;-62
2022/09/16 18:07:20;;;;;;;3.97;1.55;;;;;;;19.08;67.25;96019.88;10296944;28;20053;-63
2022/09/16 18:12:39;;;;;;;3.13;1.58;;;;;;;19.09;67.28;96015.25;10309824;28;20059;-61
2022/09/16 18:17:58;;;;;;;3.22;1.63;;;;;;;19.08;67.41;96014.47;10336429;28;20046;-62
2022/09/16 18:23:18;;;;;;;1.95;1.67;;;;;;;19.08;67.46;96021.78;10301082;28;20047;-62
2022/09/16 18:28:40;;;;;;;2.55;1.60;;;;;;;19.09;67.49;96024.16;10306877;28;20058;-62
2022/09/16 18:34:00;;;;;;;2.78;1.40;;;;;;;19.08;67.56;96021.78;10297692;28;20053;-62
2022/09/16 18:39:20;;;;;;;2.25;1.58;;;;;;;19.08;67.51;96027.19;10284596;28;20061;-62
2022/09/16 18:44:39;;;;;;;1.92;1.60;;;;;;;19.08;67.51;96025.28;10304231;28;20054;-62
2022/09/16 18:49:59;;;;;;;2.25;1.80;;;;;;;19.08;67.50;96027.19;10285705;28;20057;-63
2022/09/16 18:55:18;;;;;;;2.72;1.70;;;;;;;19.07;67.76;96039.91;10294706;28;20475;-63
2022/09/16 19:00:37;;;;;;;2.60;1.40;;;;;;;19.09;67.58;96034.16;10319265;28;20098;-62
2022/09/16 19:05:56;;;;;;;3.72;1.40;;;;;;;19.08;67.52;96033.38;10294468;28;20066;-62
2022/09/16 19:11:18;;;;;;;1.80;1.38;;;;;;;19.09;67.43;96034.16;10303661;28;20101;-61
2022/09/16 19:16:42;;;;;;;1.40;1.30;;;;;;;19.08;67.39;96038.00;10305131;28;20039;-62
2022/09/16 19:22:04;;;;;;;2.10;1.48;;;;;;;19.07;67.44;96031.81;10285927;28;20126;-62
2022/09/16 19:27:24;;;;;;;1.50;1.40;;;;;;;19.08;67.50;96032.59;10306484;28;20050;-62
2022/09/16 19:32:43;;;;;;;3.03;1.50;;;;;;;19.09;67.50;96039.53;10296206;28;20129;-61
2022/09/16 19:38:03;;;;;;;2.85;1.42;;;;;;;19.08;67.55;96036.06;10285957;28;20051;-62
2022/09/16 19:43:22;;;;;;;1.67;1.55;;;;;;;19.08;67.52;96041.47;10292476;28;20058;-62
2022/09/16 19:48:44;;;;;;;1.65;1.50;;;;;;;19.08;67.54;96032.59;10292260;28;20057;-62
2022/09/16 19:54:03;;;;;;;1.48;1.30;;;;;;;19.07;67.51;96026.41;10318573;28;20538;-62
2022/09/16 19:59:24;;;;;;;3.40;1.40;;;;;;;19.08;67.49;96032.59;10309905;28;20097;-62
2022/09/16 20:04:45;;;;;;;1.63;1.35;;;;;;;19.07;67.51;96026.41;10314877;28;20042;-62
2022/09/16 20:10:05;;;;;;;1.63;1.40;;;;;;;19.07;67.52;96025.59;10295376;28;20061;-62
2022/09/16 20:15:25;;;;;;;1.90;1.38;;;;;;;19.08;67.38;96027.19;10291472;28;20142;-62
2022/09/16 20:20:44;;;;;;;1.60;1.50;;;;;;;19.06;67.52;96027.53;10304667;28;20054;-62
2022/09/16 20:26:06;;;;;;;2.30;1.52;;;;;;;19.07;67.50;96026.41;10305335;28;20055;-62
2022/09/16 20:31:28;;;;;;;3.45;1.60;;;;;;;19.07;67.58;96020.22;10332393;28;20131;-62
2022/09/16 20:36:47;;;;;;;1.50;1.35;;;;;;;19.07;67.56;96021.00;10290171;28;20418;-63
2022/09/16 20:42:07;;;;;;;1.73;1.40;;;;;;;19.06;67.64;96019.44;10297892;28;20127;-63
2022/09/16 20:47:29;;;;;;;2.13;1.48;;;;;;;19.08;67.51;96019.09;10300238;28;20062;-63
2022/09/16 20:52:48;;;;;;;1.75;1.52;;;;;;;19.06;67.43;96022.13;10320283;28;20046;-63
2022/09/16 20:58:08;;;;;;;2.08;1.45;;;;;;;19.06;67.28;96024.81;10284804;28;20058;-64
2022/09/16 21:03:27;;;;;;;2.25;1.58;;;;;;;19.07;67.15;96025.59;10312311;28;20051;-63
2022/09/16 21:08:47;;;;;;;2.72;1.55;;;;;;;19.07;67.32;96037.22;10290898;28;20519;-63
2022/09/16 21:14:07;;;;;;;2.13;1.17;;;;;;;19.06;67.21;96024.81;10290452;28;20429;-62
2022/09/16 21:19:26;;;;;;;1.58;1.42;;;;;;;19.06;67.18;96030.22;10306997;28;20134;-63
2022/09/16 21:24:46;;;;;;;2.35;1.30;;;;;;;19.06;67.19;96024.81;10311396;28;20409;-63
2022/09/16 21:30:07;;;;;;;2.25;1.50;;;;;;;19.06;67.12;96024.81;10311832;28;20042;-62
2022/09/16 21:35:26;;;;;;;1.55;1.45;;;;;;;19.05;67.23;96034.06;10311275;28;20042;-63
2022/09/16 21:40:53;;;;;;;2.28;1.50;;;;;;;19.05;67.10;96028.66;10297708;28;20047;-63
2022/09/16 21:46:16;;;;;;;1.55;1.30;;;;;;;19.05;67.19;96025.16;10310885;28;20043;-63
2022/09/16 21:51:36;;;;;;;3.00;1.33;;;;;;;19.05;66.93;96023.25;10286824;28;20058;-63
2022/09/16 21:56:56;;;;;;;1.50;1.35;;;;;;;19.05;67.07;96017.88;10292378;28;20112;-63
2022/09/16 22:02:15;;;;;;;1.58;1.27;;;;;;;19.06;67.06;96021.34;10320879;28;20426;-63
2022/09/16 22:07:35;;;;;;;1.17;1.08;;;;;;;19.06;67.08;96014.03;10296698;28;20062;-63
2022/09/16 22:12:54;;;;;;;1.55;1.40;;;;;;;19.04;67.10;96010.88;10284566;28;20562;-63
2022/09/16 22:18:14;;;;;;;1.50;1.40;;;;;;;19.04;67.14;96008.19;10298598;28;20057;-64
2022/09/16 22:23:35;;;;;;;1.40;1.30;;;;;;;19.04;67.05;96023.59;10285767;28;20059;-63
2022/09/16 22:28:55;;;;;;;1.38;1.27;;;;;;;19.03;67.05;96017.38;10300490;28;20497;-64
2022/09/16 22:34:14;;;;;;;1.65;1.40;;;;;;;19.05;66.97;96006.25;10301008;28;20058;-62
2022/09/16 22:39:33;;;;;;;2.10;1.35;;;;;;;19.04;67.00;96010.88;10306387;28;20051;-63
2022/09/16 22:44:53;;;;;;;1.75;1.33;;;;;;;19.05;66.97;96011.66;10295611;28;20059;-63
2022/09/16 22:50:12;;;;;;;2.20;1.10;;;;;;;19.02;67.03;96010.44;10296784;28;20517;-62
2022/09/16 22:55:32;;;;;;;1.95;1.42;;;;;;;19.03;67.05;96012.00;10295195;28;20054;-64
2022/09/16 23:00:51;;;;;;;1.42;1.33;;;;;;;19.03;67.06;96013.91;10306397;28;20057;-63
2022/09/16 23:06:13;;;;;;;1.02;1.02;;;;;;;19.02;67.08;96013.13;10285102;28;20125;-63
2022/09/16 23:11:34;;;;;;;1.20;1.10;;;;;;;19.03;66.91;96003.91;10294585;28;20055;-60
2022/09/16 23:16:53;;;;;;;1.30;1.20;;;;;;;19.03;66.92;96008.50;10307198;28;20053;-63
2022/09/16 23:22:12;;;;;;;1.77;1.38;;;;;;;19.02;66.92;96010.44;10300013;28;20050;-64
2022/09/16 23:27:32;;;;;;;1.25;1.02;;;;;;;19.02;66.90;96002.34;10312540;28;20062;-62
2022/09/16 23:32:51;;;;;;;1.10;1.00;;;;;;;19.02;66.90;96005.03;10292547;28;20082;-63
2022/09/16 23:38:11;;;;;;;1.50;1.35;;;;;;;19.01;66.91;96003.44;10295523;28;20054;-63
2022/09/16 23:43:30;;;;;;;1.40;1.30;;;;;;;19.00;66.97;95999.19;10295690;28;20510;-63
2022/09/16 23:48:50;;;;;;;1.23;1.13;;;;;;;19.02;66.81;95996.16;10298515;28;20117;-64
2022/09/16 23:54:09;;;;;;;1.13;1.02;;;;;;;19.00;66.98;95988.41;10331848;28;20426;-62
2022/09/16 23:59:29;;;;;;;1.20;1.02;;;;;;;19.00;66.85;95999.19;10294439;28;20043;-62
