Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:47;;;;;;;4.60;2.72;;;;;;;3.42;59.17;100658.34;1691089;84;21583;-69
2022/03/06 00:03:14;;;;;;;7.05;3.25;;;;;;;3.54;58.20;100655.77;1690996;84;21068;-69
2022/03/06 00:05:41;;;;;;;3.98;2.80;;;;;;;3.56;57.10;100660.52;1691368;84;21256;-69
2022/03/06 00:08:07;;;;;;;5.75;2.80;;;;;;;3.46;56.93;100664.00;1690941;84;21028;-69
2022/03/06 00:10:35;;;;;;;5.67;2.90;;;;;;;3.42;57.64;100664.86;1691219;84;21080;-70
2022/03/06 00:13:04;;;;;;;4.40;2.60;;;;;;;3.38;57.50;100664.41;1690865;84;21123;-69
2022/03/06 00:15:31;;;;;;;5.95;3.12;;;;;;;3.40;58.33;100662.68;1691103;84;21041;-68
2022/03/06 00:17:57;;;;;;;5.53;2.72;;;;;;;3.47;58.08;100659.20;1690834;84;21250;-69
2022/03/06 00:20:26;;;;;;;4.62;3.08;;;;;;;3.46;57.53;100661.83;1691007;84;21051;-70
2022/03/06 00:22:52;;;;;;;6.92;3.08;;;;;;;3.50;57.19;100660.53;1691488;84;21051;-70
2022/03/06 00:25:20;;;;;;;4.75;2.95;;;;;;;3.44;56.98;100654.02;1691094;84;21159;-70
2022/03/06 00:27:48;;;;;;;5.33;3.42;;;;;;;3.39;56.96;100658.80;1690862;84;21060;-70
2022/03/06 00:30:15;;;;;;;5.47;2.62;;;;;;;3.27;57.24;100656.61;1690946;84;21186;-69
2022/03/06 00:32:42;;;;;;;7.53;2.98;;;;;;;3.25;56.87;100661.38;1690753;84;21144;-70
2022/03/06 00:35:08;;;;;;;4.03;2.70;;;;;;;3.17;56.73;100654.84;1691011;84;21155;-71
2022/03/06 00:37:36;;;;;;;3.75;2.50;;;;;;;3.12;57.02;100658.73;1690774;84;21072;-70
2022/03/06 00:40:05;;;;;;;4.55;2.75;;;;;;;3.14;56.94;100655.71;1662803;86;21052;-70
2022/03/06 00:42:31;;;;;;;8.48;2.87;;;;;;;3.13;56.50;100659.19;1662912;86;21159;-69
2022/03/06 00:44:58;;;;;;;5.65;2.87;;;;;;;3.07;56.30;100657.87;1662544;86;21049;-69
2022/03/06 00:47:25;;;;;;;5.65;2.80;;;;;;;3.00;56.42;100658.73;1662685;86;21567;-69
2022/03/06 00:49:52;;;;;;;4.37;2.65;;;;;;;2.91;56.25;100658.27;1662881;86;21028;-70
2022/03/06 00:52:19;;;;;;;6.92;3.20;;;;;;;2.69;56.33;100657.34;1663259;86;21144;-70
2022/03/06 00:54:47;;;;;;;4.25;2.70;;;;;;;2.41;57.12;100661.53;1660287;86;21198;-71
2022/03/06 00:57:14;;;;;;;6.92;3.33;;;;;;;2.20;57.88;100664.90;1666706;84;21082;-69
2022/03/06 00:59:40;;;;;;;3.98;2.60;;;;;;;2.03;58.25;100661.34;1670650;85;21097;-69
2022/03/06 01:02:08;;;;;;;5.47;2.90;;;;;;;1.92;58.47;100665.59;1665647;86;21138;-69
2022/03/06 01:04:34;;;;;;;6.75;2.80;;;;;;;1.81;58.89;100662.48;1670712;85;21077;-70
2022/03/06 01:07:01;;;;;;;4.62;2.58;;;;;;;1.80;59.29;100664.66;1666364;86;21832;-70
2022/03/06 01:09:28;;;;;;;5.00;2.52;;;;;;;1.91;59.70;100659.54;1670622;85;21045;-69
2022/03/06 01:11:55;;;;;;;6.12;3.15;;;;;;;2.07;59.75;100657.88;1666192;86;21577;-68
2022/03/06 01:14:22;;;;;;;4.45;2.85;;;;;;;2.14;59.62;100666.19;1665971;86;21155;-68
2022/03/06 01:16:48;;;;;;;4.33;2.80;;;;;;;2.25;59.78;100663.19;1671050;85;21112;-69
2022/03/06 01:19:14;;;;;;;4.62;2.72;;;;;;;2.38;59.16;100665.87;1666122;86;21953;-70
2022/03/06 01:21:41;;;;;;;5.28;2.47;;;;;;;2.40;58.76;100666.75;1666444;86;21088;-69
2022/03/06 01:24:08;;;;;;;3.98;2.55;;;;;;;2.52;59.70;100672.00;1666225;86;21113;-69
2022/03/06 01:26:35;;;;;;;4.90;2.50;;;;;;;2.73;59.37;100668.17;1670691;85;21026;-69
2022/03/06 01:29:02;;;;;;;4.10;2.58;;;;;;;2.89;59.12;100673.44;1666227;86;21168;-69
2022/03/06 01:31:28;;;;;;;4.40;2.83;;;;;;;3.05;58.96;100671.31;1671059;85;21131;-69
2022/03/06 01:33:55;;;;;;;4.67;2.87;;;;;;;3.13;57.66;100667.00;1666068;86;21069;-69
2022/03/06 01:36:21;;;;;;;6.08;2.83;;;;;;;3.08;57.17;100671.34;1666219;84;22205;-69
2022/03/06 01:38:50;;;;;;;4.90;2.77;;;;;;;3.02;57.12;100678.25;1670660;85;21580;-70
2022/03/06 01:41:17;;;;;;;4.10;2.65;;;;;;;2.90;56.92;100670.84;1666139;86;21097;-70
2022/03/06 01:43:44;;;;;;;5.25;3.25;;;;;;;2.71;57.43;100676.42;1666075;86;21188;-68
2022/03/06 01:46:11;;;;;;;5.22;2.55;;;;;;;2.51;57.89;100676.77;1670672;85;21073;-70
2022/03/06 01:48:39;;;;;;;7.30;2.60;;;;;;;2.43;59.28;100672.81;1618966;85;21034;-69
2022/03/06 01:51:07;;;;;;;6.20;3.10;;;;;;;2.46;58.89;100673.25;1666455;86;21125;-69
2022/03/06 01:53:34;;;;;;;4.00;2.60;;;;;;;2.46;58.23;100674.56;1670773;85;21056;-69
2022/03/06 01:56:00;;;;;;;5.25;2.98;;;;;;;2.41;58.31;100677.58;1705069;83;21859;-69
2022/03/06 01:58:27;;;;;;;4.55;2.58;;;;;;;2.40;58.63;100673.25;1704879;84;21053;-68
2022/03/06 02:00:53;;;;;;;5.47;2.77;;;;;;;2.49;59.16;100677.19;1704950;84;21050;-70
2022/03/06 02:03:20;;;;;;;4.65;2.92;;;;;;;2.57;58.58;100681.12;1704787;84;21035;-70
2022/03/06 02:05:48;;;;;;;6.17;2.80;;;;;;;2.42;57.84;100684.53;1705197;84;21109;-68
2022/03/06 02:08:14;;;;;;;5.65;3.20;;;;;;;2.16;57.95;100680.45;1704901;84;21257;-69
2022/03/06 02:10:43;;;;;;;6.80;2.98;;;;;;;1.86;58.54;100678.98;1704955;83;21051;-69
2022/03/06 02:13:09;;;;;;;5.12;3.22;;;;;;;1.64;58.86;100679.67;1705007;84;21089;-68
2022/03/06 02:15:36;;;;;;;4.78;2.70;;;;;;;1.55;59.18;100683.49;1705157;84;21061;-69
2022/03/06 02:18:03;;;;;;;8.13;2.98;;;;;;;1.62;59.78;100680.09;1704819;84;21054;-69
2022/03/06 02:20:31;;;;;;;4.75;2.42;;;;;;;1.89;61.42;100675.11;1705019;84;21093;-69
2022/03/06 02:22:58;;;;;;;5.12;2.72;;;;;;;2.26;61.01;100677.08;1705070;84;21022;-68
2022/03/06 02:25:28;;;;;;;4.67;2.60;;;;;;;2.53;59.92;100676.32;1704909;84;21585;-69
2022/03/06 02:27:58;;;;;;;3.87;2.90;;;;;;;2.59;58.49;100681.55;1705296;84;21062;-69
2022/03/06 02:30:28;;;;;;;3.55;2.37;;;;;;;2.41;58.21;100684.07;1704992;84;21054;-70
2022/03/06 02:32:57;;;;;;;5.55;3.17;;;;;;;2.22;58.17;100682.67;1705368;84;21188;-69
2022/03/06 02:35:24;;;;;;;7.08;3.42;;;;;;;1.96;58.38;100682.95;1731825;82;21115;-69
2022/03/06 02:37:51;;;;;;;6.60;3.58;;;;;;;1.65;59.69;100696.98;1734442;82;21010;-69
2022/03/06 02:40:18;;;;;;;4.05;2.85;;;;;;;1.39;60.31;100698.05;1734202;82;21283;-70
2022/03/06 02:42:47;;;;;;;6.03;3.17;;;;;;;1.36;60.90;100693.70;1734483;82;21124;-69
2022/03/06 02:45:16;;;;;;;4.60;2.90;;;;;;;1.38;60.65;100696.30;1734617;82;21847;-69
2022/03/06 02:47:44;;;;;;;5.42;3.10;;;;;;;1.38;60.71;100699.78;1734554;82;21550;-69
2022/03/06 02:50:15;;;;;;;3.90;2.70;;;;;;;1.50;60.80;100701.63;1734694;82;21628;-69
2022/03/06 02:52:42;;;;;;;4.75;2.92;;;;;;;1.51;60.75;100699.89;1734502;82;28254;-69
2022/03/06 02:55:10;;;;;;;4.70;2.95;;;;;;;1.36;61.36;100702.79;1734199;82;21038;-68
2022/03/06 02:57:37;;;;;;;4.65;2.65;;;;;;;1.29;61.76;100704.89;1745008;81;21135;-68
2022/03/06 03:00:08;;;;;;;4.90;2.87;;;;;;;1.20;62.12;100703.50;1748249;82;21029;-68
2022/03/06 03:02:34;;;;;;;5.25;2.72;;;;;;;1.07;61.86;100705.52;1748484;82;21029;-69
2022/03/06 03:05:01;;;;;;;4.30;2.80;;;;;;;0.98;62.29;100708.43;1748252;82;20998;-69
2022/03/06 03:07:28;;;;;;;5.03;2.85;;;;;;;1.04;63.50;100705.05;1748543;82;21069;-70
2022/03/06 03:09:54;;;;;;;8.23;3.62;;;;;;;1.28;63.67;100704.42;1748375;82;21234;-69
2022/03/06 03:12:22;;;;;;;5.28;2.95;;;;;;;1.52;62.67;100701.61;1748136;82;21069;-69
2022/03/06 03:14:48;;;;;;;6.25;3.12;;;;;;;1.53;61.42;100696.88;1748271;82;21101;-69
2022/03/06 03:17:15;;;;;;;5.05;2.80;;;;;;;1.40;61.26;100700.67;1748133;82;21046;-68
2022/03/06 03:19:41;;;;;;;5.20;3.10;;;;;;;1.26;61.43;100695.75;1748350;82;21188;-68
2022/03/06 03:22:08;;;;;;;6.30;2.80;;;;;;;1.18;61.20;100701.31;1748392;82;21858;-69
2022/03/06 03:24:35;;;;;;;6.00;3.10;;;;;;;1.14;61.20;100700.83;1748002;82;21525;-69
2022/03/06 03:27:01;;;;;;;7.05;3.15;;;;;;;1.05;60.87;100702.89;1748243;82;21029;-69
2022/03/06 03:29:29;;;;;;;4.72;2.50;;;;;;;0.98;60.71;100700.65;1748155;82;21061;-68
2022/03/06 03:31:56;;;;;;;5.90;2.70;;;;;;;0.91;60.74;100698.84;1748169;82;21064;-70
2022/03/06 03:34:22;;;;;;;7.25;3.30;;;;;;;0.82;60.62;100700.90;1748121;82;21313;-68
2022/03/06 03:36:49;;;;;;;5.22;2.50;;;;;;;0.79;61.15;100707.79;1748106;82;21545;-69
2022/03/06 03:39:16;;;;;;;4.75;2.92;;;;;;;0.91;61.64;100713.11;1748207;82;21549;-70
2022/03/06 03:41:42;;;;;;;6.40;2.83;;;;;;;1.10;61.78;100706.83;1748578;82;21118;-68
2022/03/06 03:44:10;;;;;;;4.10;2.30;;;;;;;1.23;60.91;100711.30;1748111;82;21092;-69
2022/03/06 03:46:36;;;;;;;6.00;2.70;;;;;;;1.16;61.13;100707.77;1748528;82;21211;-68
2022/03/06 03:49:02;;;;;;;4.00;2.40;;;;;;;1.10;60.85;100712.02;1748322;82;21314;-69
2022/03/06 03:51:30;;;;;;;5.65;2.70;;;;;;;1.09;60.71;100708.99;1748329;82;21049;-69
2022/03/06 03:53:57;;;;;;;5.08;2.80;;;;;;;1.25;60.68;100708.30;1748281;82;20998;-69
2022/03/06 03:56:23;;;;;;;7.33;3.22;;;;;;;1.41;60.18;100708.03;1748515;82;21420;-69
2022/03/06 03:58:50;;;;;;;6.33;2.98;;;;;;;1.54;59.45;100702.50;1748295;82;21230;-69
2022/03/06 04:01:18;;;;;;;6.03;3.05;;;;;;;1.46;59.12;100708.50;1748315;82;21006;-70
2022/03/06 04:03:45;;;;;;;15.58;6.10;;;;;;;1.27;59.33;100707.89;1748147;82;21494;-70
2022/03/06 04:06:11;;;;;;;28.50;8.73;;;;;;;1.08;59.47;100706.80;1748423;82;21057;-69
2022/03/06 04:08:38;;;;;;;8.18;3.75;;;;;;;0.94;59.60;100707.95;1748197;82;21017;-69
2022/03/06 04:11:05;;;;;;;7.85;3.40;;;;;;;0.92;59.79;100713.57;1748369;82;21428;-69
2022/03/06 04:13:33;;;;;;;7.17;3.25;;;;;;;0.92;59.78;100714.87;1748016;82;21037;-69
2022/03/06 04:16:01;;;;;;;6.05;3.00;;;;;;;0.98;60.30;100717.51;1748278;82;21077;-69
2022/03/06 04:18:28;;;;;;;6.35;3.00;;;;;;;1.17;60.61;100712.52;1747956;82;21026;-68
2022/03/06 04:20:54;;;;;;;6.83;3.25;;;;;;;1.43;60.60;100718.86;1748371;82;21062;-69
2022/03/06 04:23:21;;;;;;;5.00;2.50;;;;;;;1.52;59.25;100718.48;1747863;82;21928;-69
2022/03/06 04:25:48;;;;;;;5.33;2.87;;;;;;;1.40;59.09;100717.55;1748202;82;21127;-71
2022/03/06 04:28:17;;;;;;;5.70;2.75;;;;;;;1.39;59.22;100726.60;1748055;82;21010;-70
2022/03/06 04:30:45;;;;;;;6.17;2.90;;;;;;;1.27;59.24;100724.76;1747924;82;21054;-68
2022/03/06 04:33:11;;;;;;;3.70;2.42;;;;;;;1.20;59.39;100728.14;1720571;82;21577;-68
2022/03/06 04:35:38;;;;;;;5.00;2.60;;;;;;;1.12;59.66;100736.25;1748056;82;21142;-69
2022/03/06 04:38:05;;;;;;;3.70;2.42;;;;;;;1.07;59.96;100733.61;1747940;82;21017;-68
2022/03/06 04:40:32;;;;;;;5.20;3.12;;;;;;;1.15;60.00;100740.17;1748009;82;21037;-69
2022/03/06 04:42:59;;;;;;;5.87;2.83;;;;;;;1.17;59.75;100735.87;1748120;82;20990;-68
2022/03/06 04:45:26;;;;;;;4.53;3.15;;;;;;;1.09;59.67;100746.61;1747856;82;21545;-68
2022/03/06 04:47:53;;;;;;;7.50;2.92;;;;;;;1.03;59.83;100746.95;1748448;82;21204;-69
2022/03/06 04:50:20;;;;;;;4.50;2.20;;;;;;;1.07;59.99;100742.69;1748072;82;21022;-70
2022/03/06 04:52:48;;;;;;;4.58;2.55;;;;;;;1.13;61.24;100745.36;1748065;82;21109;-69
2022/03/06 04:55:14;;;;;;;4.65;2.52;;;;;;;1.39;60.86;100744.34;1747971;82;21065;-69
2022/03/06 04:57:45;;;;;;;4.87;2.50;;;;;;;1.57;59.60;100746.69;1740411;81;21593;-68
2022/03/06 05:00:13;;;;;;;7.30;2.60;;;;;;;1.55;59.29;100745.80;1733834;81;21240;-69
2022/03/06 05:02:40;;;;;;;4.45;2.37;;;;;;;1.47;58.50;100740.51;1734255;82;21026;-68
2022/03/06 05:05:08;;;;;;;5.55;2.42;;;;;;;1.41;58.72;100749.12;1734183;82;21018;-69
2022/03/06 05:07:36;;;;;;;3.80;2.20;;;;;;;1.41;58.68;100746.95;1734405;82;21085;-70
2022/03/06 05:10:08;;;;;;;5.00;2.30;;;;;;;1.36;58.83;100746.05;1734098;82;21054;-70
2022/03/06 05:12:34;;;;;;;5.58;2.47;;;;;;;1.37;59.73;100741.28;1733964;81;21210;-68
2022/03/06 05:15:04;;;;;;;7.67;3.22;;;;;;;1.43;58.86;100749.14;1734206;82;21023;-68
2022/03/06 05:17:31;;;;;;;6.33;3.08;;;;;;;1.48;59.00;100746.59;1734220;81;21534;-69
2022/03/06 05:19:58;;;;;;;5.70;2.67;;;;;;;1.52;59.06;100753.53;1734471;82;21117;-68
2022/03/06 05:22:24;;;;;;;5.67;2.70;;;;;;;1.56;58.10;100752.71;1734155;82;21018;-69
2022/03/06 05:24:51;;;;;;;9.43;2.98;;;;;;;1.49;57.35;100749.63;1734271;82;21374;-69
2022/03/06 05:27:17;;;;;;;4.58;3.12;;;;;;;1.40;57.13;100749.98;1734239;81;21272;-69
2022/03/06 05:29:44;;;;;;;6.12;2.50;;;;;;;1.43;56.92;100750.01;1734089;82;21537;-67
2022/03/06 05:32:10;;;;;;;6.20;2.58;;;;;;;1.45;57.49;100750.03;1734105;82;21449;-69
2022/03/06 05:34:37;;;;;;;4.25;2.20;;;;;;;1.51;57.30;100742.72;1734368;82;21054;-69
2022/03/06 05:37:04;;;;;;;6.33;2.55;;;;;;;1.53;57.26;100744.91;1734099;82;21299;-70
2022/03/06 05:39:30;;;;;;;3.67;2.45;;;;;;;1.54;58.19;100751.83;1734181;82;21074;-69
2022/03/06 05:41:57;;;;;;;4.70;2.30;;;;;;;1.66;57.54;100746.77;1734393;82;21050;-69
2022/03/06 05:44:24;;;;;;;4.65;2.50;;;;;;;1.69;58.50;100748.08;1734192;82;21050;-70
2022/03/06 05:46:52;;;;;;;4.78;2.77;;;;;;;1.89;58.45;100758.22;1734253;82;21061;-68
2022/03/06 05:49:18;;;;;;;8.93;2.60;;;;;;;2.06;58.46;100749.69;1734197;82;21270;-70
2022/03/06 05:51:45;;;;;;;4.62;2.70;;;;;;;2.17;57.13;100750.64;1734372;82;21089;-68
2022/03/06 05:54:11;;;;;;;7.53;2.58;;;;;;;2.19;56.78;100754.12;1726261;82;21090;-68
2022/03/06 05:56:39;;;;;;;3.83;2.50;;;;;;;2.23;56.76;100750.70;1704732;83;21173;-69
2022/03/06 05:59:06;;;;;;;4.42;2.22;;;;;;;2.43;57.58;100754.70;1737896;82;21485;-68
2022/03/06 06:01:33;;;;;;;6.78;3.05;;;;;;;2.66;56.25;100752.23;1748150;82;21450;-69
2022/03/06 06:04:01;;;;;;;4.92;2.45;;;;;;;2.64;55.32;100752.66;1748352;82;21073;-68
2022/03/06 06:06:28;;;;;;;4.90;2.37;;;;;;;2.51;54.17;100756.07;1748253;82;21080;-70
2022/03/06 06:08:55;;;;;;;3.47;2.22;;;;;;;2.25;54.47;100758.05;1748426;82;21081;-70
2022/03/06 06:11:22;;;;;;;3.58;1.95;;;;;;;2.24;56.54;100758.06;1748174;82;21537;-69
2022/03/06 06:13:49;;;;;;;7.33;2.33;;;;;;;2.45;54.69;100758.63;1748124;82;21089;-69
2022/03/06 06:16:16;;;;;;;4.90;2.50;;;;;;;2.46;56.13;100759.05;1748256;82;21021;-69
2022/03/06 06:18:43;;;;;;;4.35;2.02;;;;;;;2.75;56.18;100755.32;1748326;82;21088;-69
2022/03/06 06:21:10;;;;;;;4.45;2.42;;;;;;;3.02;56.26;100758.92;1748233;82;21014;-69
2022/03/06 06:23:40;;;;;;;5.08;3.05;;;;;;;3.07;55.16;100759.36;1748254;82;21037;-70
2022/03/06 06:26:06;;;;;;;2.65;2.10;;;;;;;2.93;54.84;100759.74;1748302;82;21116;-70
2022/03/06 06:28:33;;;;;;;3.47;2.20;;;;;;;2.82;56.21;100767.92;1748010;82;22147;-69
2022/03/06 06:31:00;;;;;;;3.47;2.05;;;;;;;2.81;56.52;100764.91;1748250;82;21612;-68
2022/03/06 06:33:28;;;;;;;2.52;1.70;;;;;;;2.77;57.57;100767.05;1748197;82;21566;-68
2022/03/06 06:35:55;;;;;;;4.78;2.47;;;;;;;2.94;57.87;100761.47;1748053;82;21128;-69
2022/03/06 06:38:22;;;;;;;3.98;2.33;;;;;;;3.09;58.54;100766.75;1747877;82;22242;-68
2022/03/06 06:40:50;;;;;;;4.17;2.45;;;;;;;3.42;57.60;100762.50;1748172;82;21466;-69
2022/03/06 06:43:18;;;;;;;6.03;2.20;;;;;;;3.57;56.01;100761.23;1747650;82;21057;-69
2022/03/06 06:45:45;;;;;;;4.55;2.10;;;;;;;3.37;54.86;100756.42;1748002;82;21048;-70
2022/03/06 06:48:11;;;;;;;4.35;2.37;;;;;;;3.42;55.80;100757.29;1748358;82;21061;-70
2022/03/06 06:50:40;;;;;;;3.15;2.00;;;;;;;3.46;54.84;100759.05;1747936;82;21532;-70
2022/03/06 06:53:06;;;;;;;3.70;2.42;;;;;;;3.46;55.08;100758.18;1748330;82;21104;-69
2022/03/06 06:55:35;;;;;;;4.33;2.52;;;;;;;3.56;54.68;100756.88;1723416;82;21398;-69
2022/03/06 06:58:04;;;;;;;4.20;2.22;;;;;;;3.72;54.24;100759.52;1713737;83;21015;-69
2022/03/06 07:00:32;;;;;;;6.53;3.05;;;;;;;3.86;53.90;100762.13;1704826;84;21109;-70
2022/03/06 07:02:59;;;;;;;3.87;2.80;;;;;;;4.15;53.15;100763.44;1704854;84;21752;-70
2022/03/06 07:05:25;;;;;;;4.40;2.77;;;;;;;4.37;52.40;100761.25;1704878;84;22054;-70
2022/03/06 07:07:55;;;;;;;7.40;2.95;;;;;;;4.60;51.09;100755.98;1704870;84;21074;-69
2022/03/06 07:10:22;;;;;;;4.45;2.30;;;;;;;4.75;50.59;100757.67;1704785;84;21644;-71
2022/03/06 07:12:53;;;;;;;4.55;2.72;;;;;;;4.98;50.56;100754.98;1705047;84;21604;-69
2022/03/06 07:15:19;;;;;;;4.42;2.42;;;;;;;5.22;49.59;100753.13;1704926;84;22134;-69
2022/03/06 07:17:45;;;;;;;7.85;2.80;;;;;;;5.37;49.81;100750.88;1704710;84;21771;-69
2022/03/06 07:20:12;;;;;;;3.47;2.55;;;;;;;5.61;48.01;100756.38;1704772;84;21061;-69
2022/03/06 07:22:39;;;;;;;4.53;2.80;;;;;;;5.62;48.08;100757.69;1705133;84;21053;-70
2022/03/06 07:25:07;;;;;;;5.97;3.37;;;;;;;5.65;48.52;100756.80;1705030;84;21114;-68
2022/03/06 07:27:34;;;;;;;3.72;2.60;;;;;;;5.91;47.32;100755.73;1704861;84;21833;-69
2022/03/06 07:30:00;;;;;;;4.47;3.12;;;;;;;5.98;48.20;100757.03;1704953;84;21585;-71
2022/03/06 07:32:26;;;;;;;5.62;2.95;;;;;;;6.23;47.00;100747.64;1704641;84;21606;-70
2022/03/06 07:34:53;;;;;;;4.22;2.62;;;;;;;6.65;45.98;100751.59;1704446;83;21057;-69
2022/03/06 07:37:20;;;;;;;5.75;3.22;;;;;;;6.91;44.98;100746.04;1704767;84;21136;-69
2022/03/06 07:39:46;;;;;;;6.05;3.15;;;;;;;6.86;44.34;100749.62;1704728;83;21286;-70
2022/03/06 07:42:13;;;;;;;4.40;2.83;;;;;;;6.57;44.78;100747.31;1704975;84;21023;-69
2022/03/06 07:44:40;;;;;;;5.92;3.20;;;;;;;6.41;45.84;100750.08;1704748;84;21680;-70
2022/03/06 07:47:08;;;;;;;4.30;2.90;;;;;;;6.34;45.53;100748.41;1704980;84;21038;-70
2022/03/06 07:49:35;;;;;;;6.72;3.42;;;;;;;6.32;46.75;100743.62;1704915;84;21037;-71
2022/03/06 07:52:02;;;;;;;7.70;3.90;;;;;;;6.34;46.33;100745.80;1705030;84;21211;-68
2022/03/06 07:54:29;;;;;;;7.25;4.28;;;;;;;6.15;45.25;100748.17;1704726;84;21510;-68
2022/03/06 07:56:56;;;;;;;9.13;4.42;;;;;;;5.81;46.66;100747.95;1705039;84;21089;-70
2022/03/06 07:59:25;;;;;;;8.70;5.45;;;;;;;5.72;46.49;100746.72;1715174;83;21089;-70
2022/03/06 08:01:55;;;;;;;8.68;5.05;;;;;;;5.82;46.69;100747.09;1718482;83;21046;-70
2022/03/06 08:04:21;;;;;;;9.08;4.67;;;;;;;5.81;46.97;100748.41;1718569;83;21221;-68
2022/03/06 08:06:48;;;;;;;6.95;4.08;;;;;;;5.74;47.15;100745.41;1718366;83;21507;-70
2022/03/06 08:09:15;;;;;;;8.28;4.42;;;;;;;5.72;46.43;100743.25;1718532;83;20986;-71
2022/03/06 08:11:44;;;;;;;10.78;5.78;;;;;;;5.71;47.27;100744.14;1718325;83;21679;-70
2022/03/06 08:14:10;;;;;;;12.33;6.47;;;;;;;5.95;47.66;100740.04;1718196;83;21568;-70
2022/03/06 08:16:38;;;;;;;13.28;7.33;;;;;;;6.36;46.85;100734.88;1718553;83;21198;-70
2022/03/06 08:19:07;;;;;;;15.88;7.22;;;;;;;6.51;46.05;100734.73;1718572;83;21057;-70
2022/03/06 08:21:34;;;;;;;10.88;6.30;;;;;;;6.61;45.13;100728.09;1646580;83;21056;-70
2022/03/06 08:24:01;;;;;;;10.55;5.30;;;;;;;6.57;45.16;100721.14;1718612;83;21061;-69
2022/03/06 08:26:28;;;;;;;11.22;6.62;;;;;;;6.57;43.84;100726.38;1718216;83;21056;-70
2022/03/06 08:28:56;;;;;;;14.98;7.33;;;;;;;6.36;43.29;100720.48;1718415;83;21254;-69
2022/03/06 08:31:22;;;;;;;12.35;6.10;;;;;;;6.06;43.62;100719.90;1718625;83;21057;-69
2022/03/06 08:33:52;;;;;;;11.78;5.37;;;;;;;5.99;44.33;100719.98;1718133;83;21097;-70
2022/03/06 08:36:18;;;;;;;13.18;6.30;;;;;;;5.62;44.88;100721.10;1718065;83;21554;-70
2022/03/06 08:38:44;;;;;;;7.62;5.12;;;;;;;5.54;45.29;100728.11;1691288;83;21074;-70
2022/03/06 08:41:12;;;;;;;7.65;4.67;;;;;;;5.37;46.73;100720.84;1718064;83;21081;-70
2022/03/06 08:43:38;;;;;;;7.80;4.62;;;;;;;5.57;46.82;100722.89;1718135;83;21014;-69
2022/03/06 08:46:07;;;;;;;7.42;5.03;;;;;;;6.14;45.57;100721.58;1718618;83;22037;-70
2022/03/06 08:48:36;;;;;;;8.68;5.00;;;;;;;6.67;44.42;100712.29;1718143;83;21064;-70
2022/03/06 08:51:06;;;;;;;10.98;5.55;;;;;;;6.88;44.18;100710.74;1718203;83;21036;-70
2022/03/06 08:53:32;;;;;;;7.33;4.25;;;;;;;7.08;43.47;100705.67;1718339;83;21116;-70
2022/03/06 08:56:00;;;;;;;4.87;3.42;;;;;;;7.10;43.70;100705.21;1718186;83;21087;-69
2022/03/06 08:58:27;;;;;;;5.72;3.55;;;;;;;7.24;43.25;100707.64;1714919;83;21011;-70
2022/03/06 09:00:55;;;;;;;6.50;3.35;;;;;;;7.35;42.77;100702.67;1704682;84;21101;-70
2022/03/06 09:03:22;;;;;;;6.33;3.90;;;;;;;7.45;42.65;100703.84;1704765;84;21053;-70
2022/03/06 09:05:48;;;;;;;5.75;3.35;;;;;;;7.88;42.76;100702.72;1705061;84;21289;-69
2022/03/06 09:08:17;;;;;;;3.75;2.40;;;;;;;8.11;41.80;100708.88;1704860;84;21050;-71
2022/03/06 09:13:05;;;;;;;5.28;3.22;;;;;;;7.69;40.38;100706.55;1851890;77;28110;-70
2022/03/06 09:15:31;;;;;;;7.45;4.00;;;;;;;7.02;41.72;100709.70;1823981;78;21037;-70
2022/03/06 09:18:01;;;;;;;7.75;3.90;;;;;;;6.58;43.01;100704.55;1824053;78;21246;-69
2022/03/06 09:20:27;;;;;;;5.50;3.30;;;;;;;6.33;43.52;100709.17;1823703;78;21396;-70
2022/03/06 09:22:54;;;;;;;5.78;3.40;;;;;;;6.09;44.17;100709.41;1823956;78;21536;-68
2022/03/06 09:25:21;;;;;;;5.28;3.22;;;;;;;5.77;43.83;100711.41;1823958;78;21013;-69
2022/03/06 09:27:47;;;;;;;6.35;3.80;;;;;;;5.60;45.24;100708.93;1824285;78;20969;-71
2022/03/06 09:30:14;;;;;;;9.78;4.10;;;;;;;5.56;46.86;100713.30;1823494;78;21130;-70
2022/03/06 09:32:42;;;;;;;7.30;4.50;;;;;;;5.60;45.21;100715.46;1823518;78;20934;-70
2022/03/06 09:35:10;;;;;;;6.33;3.98;;;;;;;5.66;46.88;100707.14;1811588;78;21049;-69
2022/03/06 09:37:36;;;;;;;6.47;4.15;;;;;;;5.77;46.76;100704.87;1790160;80;21065;-69
2022/03/06 09:40:04;;;;;;;6.72;4.10;;;;;;;5.86;45.81;100700.88;1789540;80;21111;-70
2022/03/06 09:42:32;;;;;;;9.18;4.47;;;;;;;5.94;45.86;100699.52;1789722;80;21013;-70
2022/03/06 09:45:03;;;;;;;8.30;3.75;;;;;;;6.26;45.57;100692.70;1789961;80;21009;-70
2022/03/06 09:47:31;;;;;;;7.05;4.10;;;;;;;6.67;45.34;100692.66;1789837;80;21076;-70
2022/03/06 09:49:58;;;;;;;7.17;4.40;;;;;;;6.96;44.91;100687.52;1789961;80;21080;-69
2022/03/06 09:52:24;;;;;;;9.90;4.50;;;;;;;7.09;44.84;100695.64;1789769;80;21060;-69
2022/03/06 09:54:52;;;;;;;6.45;4.00;;;;;;;7.17;42.77;100689.83;1767689;80;21222;-69
2022/03/06 09:57:19;;;;;;;5.28;3.67;;;;;;;6.99;43.05;100692.70;1749982;81;21030;-69
2022/03/06 09:59:48;;;;;;;9.33;3.52;;;;;;;6.96;42.93;100690.99;1750113;82;21093;-69
2022/03/06 10:02:15;;;;;;;5.50;3.50;;;;;;;6.65;41.90;100686.61;1749736;82;21077;-70
2022/03/06 10:04:43;;;;;;;5.83;3.50;;;;;;;6.36;42.86;100687.79;1750334;82;21544;-71
2022/03/06 10:07:13;;;;;;;11.83;4.28;;;;;;;6.26;43.21;100684.86;1750010;82;21455;-70
2022/03/06 10:09:54;;;;;;;7.87;4.65;;;;;;;6.31;44.00;100679.12;1749816;81;21266;-70
2022/03/06 10:12:28;;;;;;;6.78;4.25;;;;;;;6.48;43.93;100677.63;1743614;81;21641;-69
2022/03/06 10:15:00;;;;;;;8.18;3.98;;;;;;;6.58;42.84;100677.06;1739467;82;21065;-70
2022/03/06 10:17:29;;;;;;;7.55;4.37;;;;;;;6.62;42.31;100676.16;1739674;82;21034;-71
2022/03/06 10:20:09;;;;;;;7.50;4.20;;;;;;;6.68;43.87;100672.16;1739889;82;21169;-69
2022/03/06 10:22:40;;;;;;;8.88;5.37;;;;;;;6.69;42.65;100676.50;1739387;82;21015;-69
2022/03/06 10:25:09;;;;;;;8.93;4.97;;;;;;;6.51;42.46;100675.85;1739278;82;21573;-72
2022/03/06 10:27:54;;;;;;;10.00;4.93;;;;;;;6.35;42.81;100673.41;1739243;82;21041;-71
2022/03/06 10:30:43;;;;;;;10.58;5.50;;;;;;;6.21;42.90;100664.40;1738935;82;21065;-69
2022/03/06 10:33:17;;;;;;;8.88;5.33;;;;;;;6.13;43.83;100670.17;1739105;82;21246;-71
2022/03/06 10:35:46;;;;;;;8.78;5.12;;;;;;;5.80;43.87;100662.59;1737793;82;21066;-70
2022/03/06 10:38:33;;;;;;;10.85;5.58;;;;;;;5.53;44.36;100663.69;1739348;81;21530;-70
2022/03/06 10:41:13;;;;;;;18.90;7.30;;;;;;;5.45;45.27;100665.48;1738451;82;21105;-69
2022/03/06 10:43:42;;;;;;;12.85;6.50;;;;;;;5.58;46.35;100664.52;1739404;82;21045;-70
2022/03/06 10:46:18;;;;;;;11.43;5.55;;;;;;;5.74;45.12;100663.09;1738843;82;21521;-69
2022/03/06 10:48:59;;;;;;;12.20;5.53;;;;;;;5.72;45.64;100664.84;1739332;82;21053;-69
2022/03/06 10:51:26;;;;;;;13.32;7.08;;;;;;;5.80;45.85;100662.59;1739272;82;21093;-70
2022/03/06 10:53:57;;;;;;;10.85;6.00;;;;;;;5.67;44.60;100661.83;1744775;80;21065;-69
2022/03/06 10:56:25;;;;;;;;;;;;;;;5.33;46.34;100668.19;1781151;80;21088;-70
2022/03/06 10:58:52;;;;;;;12.40;6.25;;;;;;;5.12;45.71;100659.62;1778757;80;21158;-70
2022/03/06 11:01:18;;;;;;;12.75;6.75;;;;;;;5.10;46.00;100653.53;1778051;80;21021;-71
2022/03/06 11:03:45;;;;;;;10.65;6.45;;;;;;;5.17;45.77;100651.75;1778131;80;21023;-69
2022/03/06 11:06:13;;;;;;;16.15;8.45;;;;;;;5.19;45.54;100650.00;1778063;80;21038;-71
2022/03/06 11:08:40;;;;;;;14.53;7.95;;;;;;;5.33;45.08;100646.85;1777976;80;21064;-70
2022/03/06 11:11:09;;;;;;;12.98;7.47;;;;;;;5.34;44.99;100634.23;1777978;80;21746;-70
2022/03/06 11:13:35;;;;;;;13.83;6.78;;;;;;;5.45;44.97;100634.13;1768200;80;21120;-69
2022/03/06 11:16:02;;;;;;;10.48;5.97;;;;;;;5.54;44.87;100632.75;1768464;81;21038;-69
2022/03/06 11:18:31;;;;;;;11.55;6.45;;;;;;;5.63;45.08;100629.20;1768572;80;21068;-70
2022/03/06 11:21:00;;;;;;;11.75;6.40;;;;;;;5.70;43.00;100626.09;1768424;81;21045;-69
2022/03/06 11:23:37;;;;;;;8.73;4.40;;;;;;;5.76;44.86;100629.52;1768672;81;21850;-69
2022/03/06 11:26:16;;;;;;;11.25;6.58;;;;;;;5.92;46.03;100627.63;1768399;81;21041;-70
2022/03/06 11:29:22;;;;;;;14.15;6.87;;;;;;;6.19;45.36;100628.23;1768868;81;21038;-70
2022/03/06 11:31:52;;;;;;;9.80;6.35;;;;;;;6.23;45.12;100618.17;1768501;80;21998;-70
2022/03/06 11:34:25;;;;;;;11.22;5.80;;;;;;;6.14;44.15;100616.97;1768735;81;21038;-70
2022/03/06 11:36:53;;;;;;;13.53;6.15;;;;;;;6.09;43.86;100615.27;1768490;81;21156;-70