Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:44;;;;;;;5.17;2.17;;;;;;;17.33;66.08;97385.88;5065568;28;20202;-61
2023/10/20 00:04:09;;;;;;;7.33;2.70;;;;;;;17.33;66.05;97399.31;5068547;28;20507;-61
2023/10/20 00:06:38;;;;;;;3.60;2.43;;;;;;;17.32;66.02;97392.03;5068871;28;20181;-61
2023/10/20 00:09:05;;;;;;;3.80;2.07;;;;;;;17.32;66.11;97375.72;5067747;28;20538;-61
2023/10/20 00:11:31;;;;;;;4.23;2.30;;;;;;;17.34;65.81;97364.66;5068246;28;20448;-61
2023/10/20 00:13:56;;;;;;;5.30;2.13;;;;;;;17.32;65.71;97346.41;5065578;28;20440;-61
2023/10/20 00:16:28;;;;;;;3.40;2.03;;;;;;;17.33;65.74;97354.50;5068315;28;20171;-61
2023/10/20 00:18:54;;;;;;;6.57;2.43;;;;;;;17.32;65.77;97350.06;5066534;28;20179;-61
2023/10/20 00:21:20;;;;;;;5.90;2.47;;;;;;;17.33;65.79;97357.38;5065026;28;20526;-61
2023/10/20 00:23:45;;;;;;;4.47;2.87;;;;;;;17.33;65.62;97351.66;5060443;28;20442;-61
2023/10/20 00:26:11;;;;;;;4.83;2.47;;;;;;;17.32;65.82;97350.06;5065917;28;20199;-60
2023/10/20 00:28:36;;;;;;;5.60;2.40;;;;;;;17.34;65.78;97350.41;5070051;28;20191;-61
2023/10/20 00:31:02;;;;;;;4.47;2.30;;;;;;;17.33;65.78;97348.81;5069354;28;20193;-61
2023/10/20 00:33:27;;;;;;;6.73;2.10;;;;;;;17.33;65.79;97357.38;5069343;28;20402;-61
2023/10/20 00:35:53;;;;;;;5.57;2.50;;;;;;;17.33;65.64;97345.97;5071066;28;20191;-61
2023/10/20 00:38:18;;;;;;;6.13;2.13;;;;;;;17.32;65.59;97355.78;5070993;28;20698;-61
2023/10/20 00:40:49;;;;;;;4.00;2.10;;;;;;;17.32;65.62;97354.94;5071487;28;20228;-61
2023/10/20 00:43:15;;;;;;;5.93;2.57;;;;;;;17.31;65.81;97348.44;5070880;28;20242;-61
2023/10/20 00:45:40;;;;;;;6.33;2.20;;;;;;;17.31;65.92;97348.44;5072336;28;20465;-61
2023/10/20 00:48:10;;;;;;;3.67;2.40;;;;;;;17.32;65.86;97340.69;5071293;28;20195;-61
2023/10/20 00:50:36;;;;;;;4.10;2.03;;;;;;;17.32;65.74;97337.84;5071997;28;20540;-61
2023/10/20 00:53:01;;;;;;;5.17;2.33;;;;;;;17.31;65.86;97336.25;5059683;28;20459;-61
2023/10/20 00:55:27;;;;;;;5.70;2.30;;;;;;;17.32;65.68;97335.00;5053856;28;20196;-61
2023/10/20 00:57:53;;;;;;;5.40;2.83;;;;;;;17.32;65.37;97330.09;5050941;28;20979;-61
2023/10/20 01:00:37;;;;;;;4.40;2.03;;;;;;;17.31;65.59;97327.69;5051977;28;20179;-61
2023/10/20 01:03:04;;;;;;;5.70;2.03;;;;;;;17.33;65.60;97325.19;5065557;28;20457;-61
2023/10/20 01:05:30;;;;;;;6.43;2.23;;;;;;;17.32;65.49;97313.00;5071145;28;20417;-61
2023/10/20 01:07:55;;;;;;;5.23;2.50;;;;;;;17.31;65.69;97302.81;5068997;28;20437;-61
2023/10/20 01:10:21;;;;;;;7.13;2.63;;;;;;;17.31;65.49;97291.41;5071488;28;20662;-61
2023/10/20 01:12:46;;;;;;;5.73;2.40;;;;;;;17.29;65.64;97298.81;5070791;28;20213;-60
2023/10/20 01:15:14;;;;;;;3.90;2.43;;;;;;;17.30;65.51;97284.09;5053600;28;20211;-61
2023/10/20 01:17:39;;;;;;;4.10;2.37;;;;;;;17.30;65.81;97281.25;5056491;28;20831;-61
2023/10/20 01:20:05;;;;;;;4.23;2.40;;;;;;;17.31;65.75;97279.22;5060075;28;20466;-61
2023/10/20 01:22:31;;;;;;;3.00;1.80;;;;;;;17.30;65.74;97272.72;5050822;28;20215;-61
2023/10/20 01:24:57;;;;;;;2.70;1.70;;;;;;;17.28;65.89;97258.09;5069461;28;20425;-61
2023/10/20 01:27:23;;;;;;;4.23;2.30;;;;;;;17.30;65.87;97255.59;5070737;28;20183;-61
2023/10/20 01:29:48;;;;;;;4.40;2.87;;;;;;;17.30;65.93;97244.19;5069336;28;20244;-61
2023/10/20 01:32:13;;;;;;;4.53;2.13;;;;;;;17.28;65.52;97252.41;5071125;28;20168;-61
2023/10/20 01:34:40;;;;;;;16.80;3.60;;;;;;;17.29;65.68;97253.19;5070697;28;20198;-61
2023/10/20 01:37:06;;;;;;;3.03;2.03;;;;;;;17.29;65.90;97231.19;5070703;28;20429;-61
2023/10/20 01:39:32;;;;;;;5.50;2.10;;;;;;;17.29;65.94;97234.03;5071508;28;20179;-61
2023/10/20 01:41:57;;;;;;;3.97;2.20;;;;;;;17.29;65.74;97221.81;5071467;28;20448;-61
2023/10/20 01:44:23;;;;;;;4.37;1.83;;;;;;;17.27;65.53;97212.94;5068884;28;20187;-61
2023/10/20 01:46:51;;;;;;;3.07;1.97;;;;;;;17.29;65.37;97205.53;5071434;28;20799;-61
2023/10/20 01:49:19;;;;;;;4.77;2.30;;;;;;;17.28;65.63;97188.88;5070318;28;20664;-61
2023/10/20 01:51:45;;;;;;;5.20;2.33;;;;;;;17.28;65.62;97178.28;5070610;28;20417;-61
2023/10/20 01:54:10;;;;;;;4.13;1.87;;;;;;;17.27;65.43;97165.28;5065371;28;20476;-60
2023/10/20 01:56:35;;;;;;;6.53;2.07;;;;;;;17.27;65.70;97156.72;5064371;28;20740;-61
2023/10/20 01:59:03;;;;;;;6.50;2.83;;;;;;;17.28;65.77;97161.16;5071171;28;20692;-61
2023/10/20 02:01:29;;;;;;;3.23;1.73;;;;;;;17.27;65.64;97153.88;5070098;28;20202;-61
2023/10/20 02:03:54;;;;;;;4.60;2.30;;;;;;;17.28;65.90;97155.47;5063071;28;21149;-61
2023/10/20 02:06:19;;;;;;;4.47;2.40;;;;;;;17.29;65.86;97139.97;5053071;28;20184;-61
2023/10/20 02:08:45;;;;;;;10.50;1.70;;;;;;;17.26;65.82;97135.16;5063308;28;20178;-61
2023/10/20 02:11:10;;;;;;;5.70;2.10;;;;;;;17.28;65.74;97131.84;5070916;28;20163;-61
2023/10/20 02:13:38;;;;;;;3.23;1.90;;;;;;;17.26;65.46;97129.44;5068659;28;20182;-61
2023/10/20 02:16:07;;;;;;;4.83;2.20;;;;;;;17.28;65.58;97126.97;5056812;28;20191;-61
2023/10/20 02:18:32;;;;;;;4.50;2.00;;;;;;;17.27;65.71;97113.97;5068129;28;20422;-61
2023/10/20 02:20:59;;;;;;;4.67;2.47;;;;;;;17.26;65.72;97112.34;5063946;28;20581;-61
2023/10/20 02:23:25;;;;;;;2.93;1.67;;;;;;;17.27;65.97;97104.59;5065646;28;20305;-61
2023/10/20 02:25:58;;;;;;;4.33;2.20;;;;;;;17.27;65.58;97096.84;5069449;28;20471;-61
2023/10/20 02:28:23;;;;;;;3.10;2.20;;;;;;;17.27;65.71;97085.47;5056473;28;20430;-61
2023/10/20 02:30:49;;;;;;;3.77;2.00;;;;;;;17.29;65.46;97065.03;5069978;28;20506;-61
2023/10/20 02:33:14;;;;;;;3.20;1.67;;;;;;;17.27;65.57;97061.84;5070439;28;20172;-61
2023/10/20 02:35:40;;;;;;;4.40;2.00;;;;;;;17.28;65.47;97046.31;5070130;28;20162;-61
2023/10/20 02:38:05;;;;;;;4.40;2.10;;;;;;;17.26;65.49;97041.06;5069155;28;20167;-61
2023/10/20 02:40:31;;;;;;;2.30;1.50;;;;;;;17.26;65.25;97038.22;5069498;28;20534;-61
2023/10/20 02:42:56;;;;;;;3.70;1.77;;;;;;;17.25;65.78;97048.03;5070400;28;20752;-61
2023/10/20 02:45:22;;;;;;;3.97;1.67;;;;;;;17.26;65.59;97049.63;5069267;28;20187;-61
2023/10/20 02:47:47;;;;;;;3.20;1.50;;;;;;;17.27;65.81;97056.94;5068817;28;20183;-61
2023/10/20 02:50:13;;;;;;;4.00;1.97;;;;;;;17.27;65.32;97056.13;5069461;28;20250;-61
2023/10/20 02:52:39;;;;;;;5.13;2.20;;;;;;;17.24;65.70;97057.84;5068963;28;20190;-61
2023/10/20 02:55:05;;;;;;;3.97;2.13;;;;;;;17.25;65.82;97048.03;5060649;28;20674;-61
2023/10/20 02:57:30;;;;;;;2.60;1.70;;;;;;;17.24;65.85;97035.03;5049001;28;20517;-61
2023/10/20 02:59:56;;;;;;;3.50;1.90;;;;;;;17.25;65.64;97028.06;5044558;28;20179;-61
2023/10/20 03:02:22;;;;;;;3.67;2.10;;;;;;;17.26;65.37;97006.84;5068970;28;20199;-61
2023/10/20 03:04:51;;;;;;;3.97;2.00;;;;;;;17.25;65.64;96996.72;5069172;28;20174;-61
2023/10/20 03:07:20;;;;;;;4.87;2.10;;;;;;;17.25;65.74;96993.88;5069354;28;20406;-61
2023/10/20 03:09:46;;;;;;;2.67;1.77;;;;;;;17.25;65.72;96961.72;5067926;28;20445;-61
2023/10/20 03:12:12;;;;;;;3.67;2.03;;;;;;;17.25;65.83;96956.03;5068744;28;20433;-61
2023/10/20 03:14:37;;;;;;;3.50;1.90;;;;;;;17.25;65.66;96956.81;5067882;28;20202;-61
2023/10/20 03:17:03;;;;;;;3.47;2.10;;;;;;;17.24;65.67;96949.50;5071939;28;20171;-61
2023/10/20 03:19:28;;;;;;;4.10;1.80;;;;;;;17.25;65.27;96945.41;5068035;28;20226;-61
2023/10/20 03:21:54;;;;;;;3.50;2.03;;;;;;;17.25;65.56;96931.16;5068692;28;20638;-61
2023/10/20 03:24:19;;;;;;;3.07;1.80;;;;;;;17.25;65.53;96919.75;5066662;28;20652;-61
2023/10/20 03:26:45;;;;;;;3.40;1.83;;;;;;;17.24;65.54;96906.75;5069678;28;20183;-61
2023/10/20 03:29:10;;;;;;;5.93;2.43;;;;;;;17.23;65.41;96888.06;5069431;28;20178;-61
2023/10/20 03:31:36;;;;;;;3.30;1.90;;;;;;;17.24;65.33;96883.94;5067895;28;20167;-61
2023/10/20 03:34:01;;;;;;;3.83;2.13;;;;;;;17.24;65.61;96848.94;5068888;28;20183;-61
2023/10/20 03:36:27;;;;;;;3.17;1.80;;;;;;;17.24;65.92;96846.88;5068325;28;20179;-61
2023/10/20 03:38:52;;;;;;;2.60;1.60;;;;;;;17.25;65.53;96834.22;5069431;28;20219;-61
2023/10/20 03:41:18;;;;;;;3.10;2.07;;;;;;;17.25;65.44;96837.06;5068940;28;20198;-61
2023/10/20 03:43:44;;;;;;;4.50;1.97;;;;;;;17.25;65.38;96833.44;5069202;28;20171;-61
2023/10/20 03:46:13;;;;;;;3.50;1.90;;;;;;;17.24;65.36;96829.78;5067426;28;20233;-61
2023/10/20 03:48:40;;;;;;;2.50;1.70;;;;;;;17.25;65.26;96839.16;5069018;28;20418;-61
2023/10/20 03:51:10;;;;;;;3.70;1.80;;;;;;;17.26;65.04;96844.38;5058167;28;20446;-61
2023/10/20 03:53:46;;;;;;;2.97;1.70;;;;;;;17.26;65.55;96844.38;5049902;28;20432;-61
2023/10/20 03:56:11;;;;;;;3.90;1.90;;;;;;;17.26;65.62;96835.03;5065115;28;20440;-61
2023/10/20 03:58:37;;;;;;;4.30;2.03;;;;;;;17.27;65.67;96822.38;5065872;28;20952;-60
2023/10/20 04:01:02;;;;;;;3.23;2.10;;;;;;;17.25;65.75;96824.91;5069127;28;20556;-61
2023/10/20 04:03:30;;;;;;;3.90;1.83;;;;;;;17.25;65.28;96816.34;5072057;28;20413;-61
2023/10/20 04:05:55;;;;;;;2.73;1.53;;;;;;;17.25;65.38;96817.13;5072393;28;20171;-61
2023/10/20 04:08:21;;;;;;;4.00;1.80;;;;;;;17.27;65.25;96822.38;5072140;28;20420;-61
2023/10/20 04:10:47;;;;;;;4.20;1.67;;;;;;;17.26;65.39;96820.78;5065113;28;20243;-61
2023/10/20 04:13:12;;;;;;;2.73;1.77;;;;;;;17.26;65.18;96795.91;5071634;28;20425;-61
2023/10/20 04:15:39;;;;;;;3.30;1.87;;;;;;;17.24;65.17;96792.72;5069344;28;20202;-61
2023/10/20 04:18:05;;;;;;;3.53;1.93;;;;;;;17.24;65.68;96771.97;5069633;28;20186;-61
2023/10/20 04:20:31;;;;;;;3.07;1.87;;;;;;;17.24;65.37;96755.66;5072075;28;20469;-61
2023/10/20 04:22:58;;;;;;;5.60;1.70;;;;;;;17.24;65.43;96743.47;5068440;28;20610;-61
2023/10/20 04:25:27;;;;;;;3.40;1.67;;;;;;;17.25;65.45;96730.81;5051506;28;20214;-61
2023/10/20 04:28:10;;;;;;;6.13;2.27;;;;;;;17.24;65.45;96718.63;5070455;28;20416;-61
2023/10/20 04:53:23;;;;;;;3.23;1.73;;;;;;;17.26;65.40;96624.88;5052506;28;20394;-61
2023/10/20 05:02:54;;;;;;;3.70;1.70;;;;;;;17.26;65.27;96576.41;5070377;28;20935;-61
2023/10/20 05:06:19;;;;;;;2.83;1.63;;;;;;;17.25;65.37;96594.00;5070976;28;20409;-61
2023/10/20 05:10:38;;;;;;;5.60;1.63;;;;;;;17.25;65.27;96557.72;5068906;28;21190;-61
2023/10/20 05:13:03;;;;;;;4.20;1.70;;;;;;;17.24;65.52;96547.59;5070983;28;20448;-61
2023/10/20 05:15:38;;;;;;;4.13;1.80;;;;;;;17.24;65.42;96578.13;5070657;28;20602;-61
2023/10/20 05:18:05;;;;;;;3.33;1.60;;;;;;;17.25;65.10;96568.34;5071815;28;20309;-61
2023/10/20 05:20:31;;;;;;;2.43;1.53;;;;;;;17.26;65.33;96542.22;5068185;28;20472;-61
2023/10/20 05:22:58;;;;;;;3.80;1.87;;;;;;;17.25;65.31;96537.00;5071011;28;21293;-61
2023/10/20 05:25:24;;;;;;;3.87;1.70;;;;;;;17.25;65.17;96537.78;5070545;28;20421;-61
2023/10/20 05:27:49;;;;;;;5.60;2.07;;;;;;;17.27;65.36;96531.63;5071317;28;20417;-61
2023/10/20 05:30:15;;;;;;;2.57;1.57;;;;;;;17.25;65.27;96523.53;5071601;28;20155;-61
2023/10/20 05:32:40;;;;;;;3.10;1.70;;;;;;;17.26;65.06;96518.63;5070747;28;20187;-60
2023/10/20 05:35:09;;;;;;;2.30;1.47;;;;;;;17.28;65.22;96513.25;5071540;28;20848;-61
2023/10/20 05:37:35;;;;;;;2.50;1.43;;;;;;;17.26;65.23;96496.59;5070116;28;20198;-61
2023/10/20 05:40:00;;;;;;;2.90;1.80;;;;;;;17.25;65.46;96489.31;5071408;28;20529;-61
2023/10/20 05:42:26;;;;;;;2.43;1.33;;;;;;;17.26;65.25;96478.72;5070448;28;20206;-61
2023/10/20 05:45:10;;;;;;;2.33;1.50;;;;;;;17.25;65.33;96483.63;5069765;28;20585;-61
2023/10/20 05:47:38;;;;;;;2.57;1.40;;;;;;;17.26;65.57;96479.50;5071472;28;20167;-61
2023/10/20 05:50:05;;;;;;;2.80;1.57;;;;;;;17.25;65.07;96466.50;5071101;28;20402;-61
2023/10/20 05:52:30;;;;;;;3.13;1.40;;;;;;;17.26;65.27;96438.81;5066994;28;20435;-61
2023/10/20 05:54:57;;;;;;;2.50;1.43;;;;;;;17.25;65.23;96409.50;5064104;28;20935;-61
2023/10/20 05:57:22;;;;;;;2.20;1.30;;;;;;;17.25;65.25;96392.41;5051148;28;20178;-61
2023/10/20 05:59:48;;;;;;;5.00;2.23;;;;;;;17.24;65.21;96390.81;5069888;28;20432;-61
2023/10/20 06:02:14;;;;;;;2.00;1.30;;;;;;;17.25;65.14;96385.94;5059709;28;20274;-61
2023/10/20 06:04:39;;;;;;;2.13;1.40;;;;;;;17.25;65.46;96392.41;5061871;28;20525;-61
2023/10/20 06:07:05;;;;;;;2.03;1.40;;;;;;;17.25;65.38;96392.41;5070128;28;20175;-61
2023/10/20 06:09:30;;;;;;;2.30;1.47;;;;;;;17.26;65.53;96388.28;5054419;28;20239;-61
2023/10/20 06:11:56;;;;;;;3.60;1.70;;;;;;;17.25;65.34;96375.31;5070851;28;20175;-61
2023/10/20 06:14:23;;;;;;;2.23;1.20;;;;;;;17.26;65.54;96376.88;5070719;28;20666;-61
2023/10/20 06:16:49;;;;;;;2.33;1.40;;;;;;;17.26;65.04;96371.19;5056497;28;20262;-61
2023/10/20 06:19:15;;;;;;;2.30;1.40;;;;;;;17.27;65.34;96378.50;5063034;28;20833;-61
2023/10/20 06:21:42;;;;;;;2.30;1.30;;;;;;;17.24;65.40;96387.97;5068187;28;20680;-61
2023/10/20 06:24:10;;;;;;;2.30;1.60;;;;;;;17.27;65.21;96389.09;5053949;28;21000;-61
2023/10/20 06:26:36;;;;;;;1.80;1.20;;;;;;;17.26;65.21;96379.75;5068776;28;20499;-61
2023/10/20 06:29:02;;;;;;;2.37;1.50;;;;;;;17.26;65.21;96385.44;5069485;28;20789;-61
2023/10/20 06:31:31;;;;;;;2.33;1.33;;;;;;;17.27;65.05;96380.53;5057656;28;20191;-61
2023/10/20 06:34:12;;;;;;;3.07;1.50;;;;;;;17.28;65.10;96387.81;5051168;28;20191;-61
2023/10/20 06:36:43;;;;;;;3.20;2.13;;;;;;;17.26;65.16;96379.75;5034219;28;20457;-60
2023/10/20 06:39:13;;;;;;;2.77;1.30;;;;;;;17.27;65.13;96381.34;5052418;28;20506;-60
2023/10/20 06:41:38;;;;;;;3.07;1.60;;;;;;;17.28;65.26;96365.03;5050356;28;20406;-61
2023/10/20 06:44:04;;;;;;;2.33;1.37;;;;;;;17.26;65.21;96365.47;5061170;28;20441;-61
2023/10/20 06:46:29;;;;;;;2.50;1.53;;;;;;;17.27;65.08;96361.41;5057671;28;20179;-61
2023/10/20 06:48:56;;;;;;;2.60;1.37;;;;;;;17.26;65.34;96362.63;5055482;28;20538;-61
2023/10/20 06:51:22;;;;;;;6.20;1.83;;;;;;;17.27;65.26;96372.81;5067899;28;20170;-61
2023/10/20 06:53:47;;;;;;;2.13;1.23;;;;;;;17.27;65.14;96377.69;5069028;28;20512;-60
2023/10/20 06:56:13;;;;;;;4.90;1.60;;;;;;;17.26;65.33;96368.34;5051690;28;20176;-60
2023/10/20 06:58:38;;;;;;;3.90;1.93;;;;;;;17.29;65.23;96361.72;5052944;28;20184;-61
2023/10/20 07:01:04;;;;;;;2.00;1.10;;;;;;;17.28;65.24;96374.38;5049026;28;20183;-61
2023/10/20 07:03:32;;;;;;;2.33;1.40;;;;;;;17.27;65.28;96378.50;5049887;28;20211;-60
2023/10/20 07:06:00;;;;;;;2.97;1.60;;;;;;;17.28;65.42;96394.34;5067915;28;20955;-60
2023/10/20 07:08:26;;;;;;;3.13;1.80;;;;;;;17.29;65.08;96398.75;5068903;28;20800;-61
2023/10/20 07:10:51;;;;;;;2.67;1.63;;;;;;;17.29;65.39;96398.75;5068923;28;20437;-60
2023/10/20 07:13:17;;;;;;;3.43;1.93;;;;;;;17.30;65.17;96408.91;5062407;28;20650;-60
2023/10/20 07:15:43;;;;;;;2.40;1.40;;;;;;;17.28;65.53;96413.47;5068961;28;20587;-60
2023/10/20 07:18:11;;;;;;;2.37;1.40;;;;;;;17.30;65.18;96417.44;5069374;28;20425;-61
2023/10/20 07:20:38;;;;;;;2.30;1.23;;;;;;;17.29;65.13;96432.97;5064986;28;20458;-60
2023/10/20 07:23:06;;;;;;;3.07;1.67;;;;;;;17.29;65.00;96438.66;5060785;28;20469;-61
2023/10/20 07:25:32;;;;;;;2.60;1.30;;;;;;;17.30;65.30;96448.81;5069334;28;20919;-61
2023/10/20 07:27:58;;;;;;;2.60;1.37;;;;;;;17.29;65.34;96460.66;5067854;28;20433;-61
2023/10/20 07:30:23;;;;;;;2.70;1.43;;;;;;;17.30;65.17;96477.31;5069368;28;20167;-61
2023/10/20 07:32:51;;;;;;;2.13;1.37;;;;;;;17.33;64.88;96478.44;5069211;28;20171;-60
2023/10/20 07:35:17;;;;;;;1.87;1.10;;;;;;;17.32;65.08;96482.56;5068643;28;20167;-61
2023/10/20 07:37:43;;;;;;;2.60;1.17;;;;;;;17.30;64.88;96511.53;5066624;28;20484;-60
2023/10/20 07:40:09;;;;;;;2.47;1.40;;;;;;;17.31;65.21;96515.97;5066946;28;20433;-61
2023/10/20 07:42:35;;;;;;;2.57;1.50;;;;;;;17.31;65.06;96515.19;5069149;28;20191;-61
2023/10/20 07:45:00;;;;;;;3.43;1.50;;;;;;;17.31;65.22;96535.91;5060894;28;20809;-60
2023/10/20 07:47:27;;;;;;;2.00;1.30;;;;;;;17.31;64.94;96558.72;5047092;28;20194;-60
2023/10/20 07:49:52;;;;;;;2.00;1.20;;;;;;;17.32;65.11;96582.34;5053869;28;20535;-60
2023/10/20 07:52:17;;;;;;;2.47;1.30;;;;;;;17.31;65.28;96592.94;5068291;28;20417;-60
2023/10/20 07:54:44;;;;;;;2.83;1.50;;;;;;;17.33;65.06;96612.44;5062090;28;20647;-60
2023/10/20 07:57:10;;;;;;;2.90;1.30;;;;;;;17.31;65.16;96621.44;5063540;28;20196;-60
2023/10/20 07:59:36;;;;;;;2.73;1.60;;;;;;;17.30;65.03;96617.00;5064324;28;20429;-60
2023/10/20 08:02:05;;;;;;;4.67;1.50;;;;;;;17.31;65.33;96627.13;5063133;28;20871;-60
2023/10/20 08:04:31;;;;;;;2.17;1.30;;;;;;;17.34;65.24;96631.13;5049055;28;20183;-61
2023/10/20 08:06:59;;;;;;;3.53;1.33;;;;;;;17.34;64.87;96631.94;5062697;28;20503;-61
2023/10/20 08:09:27;;;;;;;2.97;1.53;;;;;;;17.33;65.08;96638.88;5067684;28;20542;-60
2023/10/20 08:11:53;;;;;;;2.27;1.50;;;;;;;17.32;65.39;96648.72;5063952;28;20433;-60
2023/10/20 08:14:20;;;;;;;2.20;1.50;;;;;;;17.31;65.15;96647.09;5052500;28;20482;-60
2023/10/20 08:16:46;;;;;;;2.37;1.50;;;;;;;17.34;64.95;96637.63;5067342;28;20194;-60
2023/10/20 08:19:11;;;;;;;3.10;1.40;;;;;;;17.32;65.29;96645.06;5068824;28;21111;-61
2023/10/20 08:21:37;;;;;;;2.10;1.40;;;;;;;17.33;65.18;96653.16;5067801;28;20276;-61
2023/10/20 08:24:04;;;;;;;3.10;1.57;;;;;;;17.33;65.36;96656.00;5068741;28;20179;-61
2023/10/20 08:26:31;;;;;;;2.50;1.30;;;;;;;17.33;65.15;96670.25;5057951;28;20222;-61
2023/10/20 08:28:57;;;;;;;2.47;1.30;;;;;;;17.33;65.45;96684.50;5057700;28;20441;-60
2023/10/20 08:31:25;;;;;;;1.90;1.30;;;;;;;17.36;65.12;96691.34;5067837;28;20460;-61
2023/10/20 08:33:52;;;;;;;2.77;1.40;;;;;;;17.34;65.35;96697.50;5068064;28;20424;-61
2023/10/20 08:36:20;;;;;;;3.00;1.47;;;;;;;17.34;64.93;96706.03;5061130;28;20422;-60
2023/10/20 08:38:47;;;;;;;2.67;1.30;;;;;;;17.36;65.19;96711.28;5061227;28;20908;-60
2023/10/20 08:41:14;;;;;;;2.40;1.27;;;;;;;17.35;65.49;96718.25;5066394;28;20777;-61
2023/10/20 08:43:43;;;;;;;2.43;1.20;;;;;;;17.35;65.04;96718.25;5067776;28;20473;-60
2023/10/20 08:46:18;;;;;;;2.80;1.63;;;;;;;17.33;65.19;96720.75;5068010;28;20429;-60
2023/10/20 08:48:45;;;;;;;2.30;1.37;;;;;;;17.34;65.33;96720.31;5068785;28;20431;-60
2023/10/20 08:51:11;;;;;;;2.17;1.20;;;;;;;17.34;65.16;96726.00;5071197;28;20405;-61
2023/10/20 08:53:37;;;;;;;3.87;1.40;;;;;;;17.34;64.97;96726.00;5071224;28;20428;-61
2023/10/20 08:56:07;;;;;;;2.40;1.30;;;;;;;17.35;64.91;96741.84;5056686;28;20440;-60
2023/10/20 08:58:32;;;;;;;2.23;1.17;;;;;;;17.35;64.86;96741.06;5071082;28;20301;-61
2023/10/20 09:00:58;;;;;;;2.57;1.40;;;;;;;17.37;64.76;96739.34;5070223;28;20936;-61
2023/10/20 09:03:25;;;;;;;2.50;1.43;;;;;;;17.38;65.18;96743.78;5072059;28;20202;-61
2023/10/20 09:06:05;;;;;;;2.77;1.40;;;;;;;17.36;64.92;96757.69;5070895;28;20978;-61
2023/10/20 09:08:31;;;;;;;3.60;1.60;;;;;;;17.37;65.02;96750.75;5071697;28;20820;-61
2023/10/20 09:10:57;;;;;;;2.60;1.37;;;;;;;17.37;65.22;96764.22;5071703;28;20445;-61
2023/10/20 09:13:34;;;;;;;2.90;1.13;;;;;;;17.35;65.02;96763.88;5071301;28;20456;-61
2023/10/20 09:16:01;;;;;;;2.20;1.40;;;;;;;17.36;65.03;96768.31;5071901;28;20202;-60
2023/10/20 09:18:26;;;;;;;2.50;1.50;;;;;;;17.36;64.91;96774.81;5053786;28;20499;-61
2023/10/20 09:20:52;;;;;;;3.13;1.40;;;;;;;17.36;65.03;96769.09;5051813;28;20482;-61
2023/10/20 09:23:18;;;;;;;2.30;1.13;;;;;;;17.36;65.25;96766.25;5054865;28;20208;-60
2023/10/20 09:25:43;;;;;;;2.77;1.50;;;;;;;17.36;64.88;96769.09;5066759;28;20526;-61
2023/10/20 09:28:08;;;;;;;2.60;1.60;;;;;;;17.36;65.05;96771.16;5050811;28;20202;-61
2023/10/20 09:30:34;;;;;;;2.20;1.33;;;;;;;17.37;65.23;96772.75;5053007;28;20285;-60
2023/10/20 09:32:59;;;;;;;2.60;1.43;;;;;;;17.38;64.85;96772.31;5068973;28;20206;-60
2023/10/20 09:35:25;;;;;;;2.83;1.40;;;;;;;17.37;65.15;96776.41;5069706;28;20178;-60
2023/10/20 09:37:54;;;;;;;2.30;1.40;;;;;;;17.38;65.24;96772.31;5067622;28;20196;-60
2023/10/20 09:40:19;;;;;;;1.93;1.10;;;;;;;17.40;65.05;96786.13;5068528;28;20976;-60
2023/10/20 09:42:57;;;;;;;2.43;1.33;;;;;;;17.38;65.02;96780.06;5069422;28;20449;-61
2023/10/20 09:45:29;;;;;;;2.97;1.70;;;;;;;17.38;65.19;96795.13;5058708;28;20183;-60
2023/10/20 09:47:57;;;;;;;2.80;1.20;;;;;;;17.38;65.15;96800.81;5035863;28;20441;-61
2023/10/20 09:50:23;;;;;;;2.30;1.13;;;;;;;17.39;64.86;96813.84;5069381;28;20417;-60
2023/10/20 09:52:49;;;;;;;2.43;1.13;;;;;;;17.40;65.03;96801.19;5067564;28;21305;-61
2023/10/20 09:55:14;;;;;;;3.43;1.10;;;;;;;17.38;65.07;96806.53;5061964;28;20426;-61
2023/10/20 09:57:40;;;;;;;1.73;1.20;;;;;;;17.39;64.82;96813.84;5050356;28;20172;-61
2023/10/20 10:00:08;;;;;;;2.43;1.30;;;;;;;17.40;65.11;96817.50;5049746;28;20489;-61
2023/10/20 10:02:34;;;;;;;4.30;1.20;;;;;;;17.40;64.81;96818.28;5064957;28;20206;-61
2023/10/20 10:05:00;;;;;;;3.03;1.20;;;;;;;17.39;64.80;96816.69;5070934;28;20714;-61
2023/10/20 10:07:31;;;;;;;2.23;1.40;;;;;;;17.38;65.06;96815.06;5068768;28;20237;-61
2023/10/20 10:09:57;;;;;;;1.97;1.07;;;;;;;17.39;64.77;96822.41;5070912;28;20429;-61
2023/10/20 10:12:24;;;;;;;4.73;1.30;;;;;;;17.42;65.01;96834.94;5059110;28;20426;-60
2023/10/20 10:15:12;;;;;;;3.70;1.93;;;;;;;17.41;64.94;96848.38;5034781;28;20430;-61
2023/10/20 10:17:48;;;;;;;2.20;1.10;;;;;;;17.41;64.98;96839.84;5065567;28;20444;-61
2023/10/20 10:20:26;;;;;;;2.80;1.27;;;;;;;17.41;65.23;96848.38;5070147;28;20457;-61
2023/10/20 10:23:04;;;;;;;2.67;1.33;;;;;;;17.39;65.16;96853.75;5067258;28;20484;-61
2023/10/20 10:25:47;;;;;;;2.47;1.30;;;;;;;17.41;64.72;96856.94;5055156;28;20422;-61
2023/10/20 10:28:14;;;;;;;1.90;1.13;;;;;;;17.38;65.07;96854.19;5057774;28;20494;-61
2023/10/20 10:30:39;;;;;;;2.60;1.20;;;;;;;17.41;64.98;96856.94;5068601;28;20793;-61
2023/10/20 10:33:11;;;;;;;2.60;1.13;;;;;;;17.43;64.82;96859.34;5069328;28;20432;-61
2023/10/20 10:35:38;;;;;;;2.43;1.30;;;;;;;17.43;64.93;96859.34;5065137;28;20210;-60
2023/10/20 10:38:09;;;;;;;3.10;1.60;;;;;;;17.40;64.91;96837.47;5070541;28;20436;-61
2023/10/20 10:40:43;;;;;;;2.37;1.17;;;;;;;17.42;64.66;96840.63;5061613;28;20510;-61
2023/10/20 10:43:13;;;;;;;1.90;1.10;;;;;;;17.42;64.84;96840.63;5050245;28;20472;-61
2023/10/20 10:45:40;;;;;;;2.20;1.10;;;;;;;17.41;65.09;96845.53;5057133;28;20433;-61
2023/10/20 10:48:05;;;;;;;2.33;1.20;;;;;;;17.44;64.82;96843.81;5070340;28;20497;-61
2023/10/20 10:50:32;;;;;;;2.57;1.20;;;;;;;17.44;64.63;96833.22;5064344;28;20862;-61
2023/10/20 10:52:58;;;;;;;2.20;1.20;;;;;;;17.43;64.91;96837.34;5049740;28;20206;-61
2023/10/20 10:55:24;;;;;;;2.50;1.43;;;;;;;17.43;64.95;96836.53;5051186;28;20438;-61
2023/10/20 10:57:50;;;;;;;2.77;1.30;;;;;;;17.43;64.80;96842.22;5051896;28;20466;-61
2023/10/20 11:00:16;;;;;;;2.00;0.97;;;;;;;17.43;64.93;96834.50;5055665;28;20524;-61
2023/10/20 11:02:43;;;;;;;2.67;1.23;;;;;;;17.43;64.76;96834.50;5047779;28;20550;-61
2023/10/20 11:05:08;;;;;;;3.40;1.60;;;;;;;17.46;64.63;96841.34;5031034;28;20321;-61
2023/10/20 11:07:34;;;;;;;2.63;1.10;;;;;;;17.46;64.71;96838.47;5050304;28;20418;-61
2023/10/20 11:10:01;;;;;;;2.30;1.30;;;;;;;17.47;64.79;96837.22;5049882;28;20238;-61
2023/10/20 11:12:26;;;;;;;1.90;1.10;;;;;;;17.46;64.72;96836.41;5049782;28;20183;-61
2023/10/20 11:14:59;;;;;;;1.73;0.90;;;;;;;17.45;65.25;96828.34;5051221;28;20453;-61
2023/10/20 11:17:24;;;;;;;2.20;1.23;;;;;;;17.45;64.72;96826.25;5048202;28;20183;-61
2023/10/20 11:19:50;;;;;;;2.07;1.20;;;;;;;17.45;64.79;96823.41;5046787;28;20497;-61
2023/10/20 11:22:16;;;;;;;2.57;1.10;;;;;;;17.46;64.80;96827.84;5053126;28;20195;-61
2023/10/20 11:24:41;;;;;;;4.23;1.40;;;;;;;17.45;65.01;96840.53;5055127;28;21102;-61
2023/10/20 11:27:10;;;;;;;1.87;1.17;;;;;;;17.48;64.64;96841.66;5047561;28;20856;-61
2023/10/20 11:29:36;;;;;;;3.50;1.60;;;;;;;17.48;64.99;96856.72;5050528;28;20273;-60
2023/10/20 11:32:06;;;;;;;2.90;1.60;;;;;;;17.49;64.84;96864.03;5048255;28;20757;-61
2023/10/20 11:34:35;;;;;;;2.73;1.60;;;;;;;17.48;64.94;96861.63;5049395;28;20901;-61
2023/10/20 11:37:01;;;;;;;2.17;1.00;;;;;;;17.49;64.86;96855.47;5052129;28;20861;-61
2023/10/20 11:39:27;;;;;;;2.40;1.23;;;;;;;17.50;64.93;96859.91;5049451;28;20528;-61
2023/10/20 11:41:55;;;;;;;1.80;1.20;;;;;;;17.50;65.07;96870.53;5053063;28;20185;-61
2023/10/20 11:44:22;;;;;;;2.20;1.50;;;;;;;17.50;65.18;96881.94;5068347;28;20791;-61
2023/10/20 11:46:47;;;;;;;2.47;1.20;;;;;;;17.49;65.47;96898.25;5068693;28;20492;-61
2023/10/20 11:49:13;;;;;;;3.90;1.30;;;;;;;17.49;65.04;96909.66;5064999;28;20924;-60
2023/10/20 11:51:39;;;;;;;2.10;1.13;;;;;;;17.49;65.14;96903.13;5067484;28;20179;-60
2023/10/20 11:54:05;;;;;;;3.13;1.40;;;;;;;17.49;65.04;96914.53;5061139;28;20194;-61
2023/10/20 11:56:31;;;;;;;2.13;1.37;;;;;;;17.50;65.23;96916.94;5068909;28;20424;-61
2023/10/20 11:58:56;;;;;;;2.10;1.20;;;;;;;17.50;65.03;96922.66;5065724;28;20831;-61
2023/10/20 12:01:23;;;;;;;2.67;1.10;;;;;;;17.51;65.12;96940.56;5051288;28;20222;-61
2023/10/20 12:03:49;;;;;;;2.40;1.23;;;;;;;17.50;65.17;96938.97;5049272;28;20207;-61
2023/10/20 12:06:14;;;;;;;4.07;1.43;;;;;;;17.48;65.02;96945.13;5051087;28;20429;-61