Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:37;;;;;;;0.70;0.70;;;22.40;38.60;;;;;;5035238;28;20136;-61
2023/04/14 00:03:05;;;;;;;0.50;0.50;;;22.40;38.60;;;;;;5036685;28;20049;-61
2023/04/14 00:05:33;;;;;;;0.60;0.60;;;22.40;39.10;;;;;;5036499;28;20141;-61
2023/04/14 00:08:01;;;;;;;0.82;0.47;;;22.40;38.60;;;;;;5036943;28;20056;-60
2023/04/14 00:10:28;;;;;;;0.77;0.77;;;22.40;38.60;;;;;;5035388;28;20128;-60
2023/04/14 00:12:55;;;;;;;1.00;0.90;;;22.30;38.50;;;;;;5036267;28;20508;-60
2023/04/14 00:15:22;;;;;;;0.60;0.60;;;22.40;38.60;;;;;;5036210;28;20059;-60
2023/04/14 00:17:50;;;;;;;0.60;0.60;;;22.30;38.50;;;;;;5036239;28;20052;-60
2023/04/14 00:20:17;;;;;;;0.52;0.52;;;22.30;38.50;;;;;;5035763;28;20056;-60
2023/04/14 00:22:44;;;;;;;0.93;0.90;;;22.30;38.60;;;;;;5036412;28;20064;-61
2023/04/14 00:25:11;;;;;;;1.70;0.95;;;22.30;38.60;;;;;;5035552;28;20401;-60
2023/04/14 00:27:38;;;;;;;0.73;0.73;;;22.30;38.60;;;;;;5035519;28;20417;-61
2023/04/14 00:30:06;;;;;;;0.70;0.70;;;22.30;38.60;;;;;;5035477;28;20061;-60
2023/04/14 00:32:33;;;;;;;0.88;0.88;;;22.30;38.50;;;;;;5035903;28;20050;-61
2023/04/14 00:35:02;;;;;;;0.73;0.70;;;22.30;38.60;;;;;;5035858;28;20478;-60
2023/04/14 00:37:29;;;;;;;0.60;0.60;;;22.30;38.60;;;;;;5036102;28;20111;-61
2023/04/14 00:39:56;;;;;;;0.55;0.55;;;22.30;38.50;;;;;;5036005;28;20050;-61
2023/04/14 00:42:23;;;;;;;1.67;0.65;;;22.30;38.50;;;;;;5035759;28;20496;-60
2023/04/14 00:44:51;;;;;;;0.80;0.80;;;22.30;38.60;;;;;;5035190;28;20413;-60
2023/04/14 00:47:18;;;;;;;1.95;0.60;;;22.30;38.50;;;;;;5035502;28;20465;-61
2023/04/14 00:49:45;;;;;;;0.75;0.70;;;22.30;38.50;;;;;;5034389;28;20054;-61
2023/04/14 00:52:13;;;;;;;0.50;0.50;;;22.30;38.50;;;;;;5035199;28;20398;-60
2023/04/14 00:54:40;;;;;;;0.73;0.60;;;22.30;38.50;;;;;;5035686;28;20140;-61
2023/04/14 00:57:09;;;;;;;0.57;0.57;;;22.30;38.50;;;;;;5035496;28;20575;-60
2023/04/14 00:59:36;;;;;;;0.60;0.55;;;22.30;38.50;;;;;;5033955;28;20057;-61
2023/04/14 01:02:03;;;;;;;0.68;0.68;;;22.30;38.50;;;;;;5034959;28;20049;-60
2023/04/14 01:04:31;;;;;;;0.80;0.80;;;22.30;38.50;;;;;;5035116;28;20050;-61
2023/04/14 01:07:19;;;;;;;0.65;0.65;;;22.30;38.50;;;;;;5034798;28;20490;-60
2023/04/14 01:09:47;;;;;;;1.00;0.70;;;22.30;38.50;;;;;;5035206;28;20055;-61
2023/04/14 01:12:40;;;;;;;0.50;0.50;;;22.30;38.50;;;;;;5034545;28;20046;-61
2023/04/14 01:15:37;;;;;;;0.70;0.70;;;22.30;38.50;;;;;;5035174;28;20045;-61
2023/04/14 01:18:29;;;;;;;0.70;0.65;;;22.30;39.10;;;;;;5021050;28;20068;-61
2023/04/14 01:21:06;;;;;;;0.82;0.82;;;22.30;38.50;;;;;;5015142;28;20053;-61
2023/04/14 01:23:40;;;;;;;0.60;0.60;;;22.30;38.60;;;;;;5015015;28;20072;-64
2023/04/14 01:26:27;;;;;;;0.52;0.52;;;22.20;38.50;;;;;;5015065;28;20049;-61
2023/04/14 01:29:23;;;;;;;0.77;0.77;;;22.30;38.50;;;;;;5014915;28;20050;-61
2023/04/14 01:32:13;;;;;;;0.63;0.63;;;22.20;39.00;;;;;;5014530;28;20060;-61
2023/04/14 01:34:52;;;;;;;0.52;0.43;;;22.20;38.50;;;;;;5014575;28;20084;-61
2023/04/14 01:37:33;;;;;;;0.80;0.80;;;22.20;38.50;;;;;;5015337;28;20053;-61
2023/04/14 01:40:11;;;;;;;1.10;0.75;;;22.20;38.50;;;;;;5015205;28;20060;-61
2023/04/14 01:42:45;;;;;;;0.70;0.70;;;22.30;38.50;;;;;;5015091;28;20125;-61
2023/04/14 01:45:19;;;;;;;0.73;0.57;;;22.20;38.40;;;;;;5014171;28;20439;-60
2023/04/14 01:47:47;;;;;;;0.40;0.40;;;22.30;38.50;;;;;;5015070;28;20050;-61
2023/04/14 01:50:16;;;;;;;0.50;0.50;;;22.30;38.50;;;;;;5014734;28;20058;-61
2023/04/14 01:52:46;;;;;;;0.60;0.60;;;22.30;38.40;;;;;;5014618;28;20050;-61
2023/04/14 01:55:17;;;;;;;0.52;0.52;;;22.20;38.40;;;;;;5014390;28;20058;-61
2023/04/14 01:57:47;;;;;;;0.77;0.77;;;22.30;38.40;;;;;;5015105;28;20045;-61
2023/04/14 02:00:17;;;;;;;0.70;0.70;;;22.30;38.40;;;;;;5014551;28;20136;-61
2023/04/14 02:02:46;;;;;;;0.80;0.80;;;22.30;38.40;;;;;;5023814;28;20132;-61
2023/04/14 02:05:16;;;;;;;0.40;0.40;;;22.30;38.40;;;;;;5032881;28;20104;-61
2023/04/14 02:07:48;;;;;;;1.17;0.60;;;22.30;38.40;;;;;;5034511;28;20073;-61
2023/04/14 02:10:19;;;;;;;0.80;0.80;;;22.30;38.40;;;;;;5034349;28;20060;-61
2023/04/14 02:12:50;;;;;;;0.68;0.68;;;22.30;38.40;;;;;;5034033;28;20486;-61
2023/04/14 02:15:17;;;;;;;0.65;0.65;;;22.30;38.40;;;;;;5033575;28;20053;-61
2023/04/14 02:17:49;;;;;;;0.50;0.50;;;22.30;38.40;;;;;;5034067;28;20084;-61
2023/04/14 02:20:18;;;;;;;0.60;0.60;;;22.20;38.40;;;;;;5032813;28;20100;-61
2023/04/14 02:22:45;;;;;;;0.65;0.60;;;22.20;38.40;;;;;;5033383;28;20410;-61
2023/04/14 02:25:13;;;;;;;0.40;0.40;;;22.20;38.40;;;;;;5032866;28;20045;-61
2023/04/14 02:27:47;;;;;;;0.50;0.50;;;22.20;38.40;;;;;;5033830;28;20046;-60
2023/04/14 02:30:21;;;;;;;0.45;0.45;;;22.20;38.40;;;;;;5028875;28;20050;-60
2023/04/14 02:32:56;;;;;;;0.50;0.50;;;22.20;38.40;;;;;;5013896;28;20487;-61
2023/04/14 02:35:28;;;;;;;0.50;0.50;;;22.20;38.40;;;;;;5013424;28;20050;-61
2023/04/14 02:38:18;;;;;;;0.60;0.60;;;22.20;38.40;;;;;;5013866;28;20056;-61
2023/04/14 02:40:45;;;;;;;0.60;0.60;;;22.20;38.40;;;;;;5015909;28;20419;-62
2023/04/14 02:43:19;;;;;;;0.70;0.70;;;22.20;38.40;;;;;;5032570;28;20052;-61
2023/04/14 02:45:49;;;;;;;0.60;0.60;;;22.20;38.40;;;;;;5016418;28;20045;-61
2023/04/14 02:48:20;;;;;;;0.65;0.65;;;22.20;38.40;;;;;;5033425;28;20049;-61
2023/04/14 02:50:51;;;;;;;0.60;0.60;;;22.20;38.40;;;;;;5032897;28;20045;-61
2023/04/14 02:53:22;;;;;;;0.80;0.77;;;22.20;38.40;;;;;;5033282;28;20037;-61
2023/04/14 02:55:53;;;;;;;0.93;0.63;;;22.20;38.40;;;;;;5032710;28;20049;-61
2023/04/14 02:58:20;;;;;;;0.60;0.60;;;22.20;38.40;;;;;;5033546;28;20080;-61
2023/04/14 03:00:48;;;;;;;0.60;0.60;;;22.20;38.40;;;;;;5033333;28;20421;-63
2023/04/14 03:03:17;;;;;;;0.60;0.60;;;22.10;38.40;;;;;;5033377;28;20483;-61
2023/04/14 03:05:45;;;;;;;0.50;0.50;;;22.20;38.40;;;;;;5033021;28;20350;-61
2023/04/14 03:08:15;;;;;;;0.68;0.60;;;22.20;38.40;;;;;;5033309;28;20077;-61
2023/04/14 03:10:45;;;;;;;0.90;0.40;;;22.20;38.40;;;;;;5032401;28;20045;-60
2023/04/14 03:13:14;;;;;;;0.88;0.88;;;22.20;38.40;;;;;;5033092;28;20057;-60
2023/04/14 03:15:41;;;;;;;0.60;0.50;;;22.20;38.40;;;;;;5032535;28;20084;-61
2023/04/14 03:18:11;;;;;;;0.63;0.60;;;22.20;38.40;;;;;;5032608;28;20085;-61
2023/04/14 03:20:40;;;;;;;0.77;0.77;;;22.20;38.40;;;;;;5032867;28;20061;-60
2023/04/14 03:23:11;;;;;;;0.60;0.60;;;22.10;38.40;;;;;;5031975;28;20141;-61
2023/04/14 03:25:39;;;;;;;0.68;0.68;;;22.10;38.40;;;;;;5033063;28;20132;-61
2023/04/14 03:28:12;;;;;;;0.60;0.60;;;22.20;38.40;;;;;;5032939;28;20057;-60
2023/04/14 03:30:45;;;;;;;0.60;0.60;;;22.10;38.40;;;;;;5031599;28;20085;-61
2023/04/14 03:33:18;;;;;;;0.60;0.60;;;22.20;38.40;;;;;;5033691;28;20049;-61
2023/04/14 03:35:46;;;;;;;0.63;0.63;;;22.20;38.40;;;;;;5035886;28;20060;-61
2023/04/14 03:38:19;;;;;;;0.80;0.68;;;22.20;38.40;;;;;;5036833;28;20060;-61
2023/04/14 03:40:47;;;;;;;0.50;0.50;;;22.20;38.40;;;;;;5037265;28;20398;-61
2023/04/14 03:43:18;;;;;;;2.50;0.80;;;22.20;38.40;;;;;;5034944;28;20115;-61
2023/04/14 03:45:48;;;;;;;0.60;0.60;;;22.20;38.40;;;;;;5035714;28;20053;-61
2023/04/14 03:48:18;;;;;;;0.90;0.57;;;22.20;38.40;;;;;;5035550;28;20500;-61
2023/04/14 03:50:48;;;;;;;0.50;0.50;;;22.10;38.40;;;;;;5036684;28;20046;-61
2023/04/14 03:53:18;;;;;;;0.63;0.63;;;22.20;38.40;;;;;;5036457;28;20529;-61
2023/04/14 03:55:46;;;;;;;0.95;0.82;;;22.10;38.40;;;;;;5036622;28;20055;-61
2023/04/14 03:58:15;;;;;;;0.80;0.80;;;22.10;38.30;;;;;;5029448;28;20048;-61
2023/04/14 04:00:45;;;;;;;0.93;0.80;;;22.20;38.40;;;;;;5016604;28;20128;-60
2023/04/14 04:03:14;;;;;;;0.50;0.45;;;22.20;38.40;;;;;;5027831;28;20386;-61
2023/04/14 04:05:42;;;;;;;0.45;0.45;;;22.20;38.40;;;;;;5036451;28;20045;-60
2023/04/14 04:08:11;;;;;;;0.80;0.73;;;22.20;38.40;;;;;;5036841;28;20124;-61
2023/04/14 04:10:39;;;;;;;0.70;0.70;;;22.20;38.40;;;;;;5036596;28;20055;-61
2023/04/14 04:13:10;;;;;;;0.52;0.52;;;22.20;38.30;;;;;;5036290;28;20053;-61
2023/04/14 04:15:38;;;;;;;0.55;0.50;;;22.20;38.40;;;;;;5035211;28;20136;-61
2023/04/14 04:18:07;;;;;;;0.75;0.75;;;22.10;38.30;;;;;;5036506;28;20054;-61
2023/04/14 04:20:37;;;;;;;0.40;0.40;;;22.20;38.40;;;;;;5034739;28;20084;-61
2023/04/14 04:23:06;;;;;;;0.60;0.60;;;22.20;38.40;;;;;;5036328;28;20049;-61
2023/04/14 04:25:39;;;;;;;0.63;0.63;;;22.20;38.40;;;;;;5050851;28;20050;-61
2023/04/14 04:28:06;;;;;;;0.98;0.70;;;22.20;38.40;;;;;;5030706;28;20064;-61
2023/04/14 04:30:38;;;;;;;0.73;0.73;;;22.20;38.40;;;;;;5035479;28;20071;-61
2023/04/14 04:33:06;;;;;;;0.82;0.77;;;22.20;39.00;;;;;;5034307;28;20453;-62
2023/04/14 04:35:35;;;;;;;0.98;0.95;;;22.10;38.40;;;;;;5035323;28;20371;-61
2023/04/14 04:38:03;;;;;;;0.95;0.95;;;22.20;38.40;;;;;;5035744;28;20049;-61
2023/04/14 04:40:37;;;;;;;0.90;0.90;;;22.10;38.40;;;;;;5033999;28;20120;-61
2023/04/14 04:43:04;;;;;;;1.25;1.15;;;22.10;38.40;;;;;;5034692;28;20545;-61
2023/04/14 04:46:04;;;;;;;2.42;1.35;;;22.10;38.50;;;;;;5030871;28;20495;-61
2023/04/14 04:48:31;;;;;;;1.48;1.35;;;22.00;38.50;;;;;;5032580;28;20128;-61
2023/04/14 04:50:58;;;;;;;1.83;1.42;;;22.00;38.60;;;;;;5035823;28;20049;-61
2023/04/14 04:53:25;;;;;;;1.30;1.23;;;22.00;38.60;;;;;;5035728;28;20124;-61
2023/04/14 04:55:52;;;;;;;1.10;1.00;;;22.00;38.70;;;;;;5035432;28;20063;-61
2023/04/14 04:58:19;;;;;;;1.48;1.38;;;22.00;38.60;;;;;;5035269;28;20057;-61
2023/04/14 05:00:47;;;;;;;1.13;1.05;;;22.00;38.60;;;;;;5035080;28;20059;-61
2023/04/14 05:03:15;;;;;;;1.50;1.20;;;22.00;38.60;;;;;;5030268;28;20171;-61
2023/04/14 05:05:43;;;;;;;1.02;1.02;;;22.10;38.70;;;;;;5044239;28;20046;-61
2023/04/14 05:08:10;;;;;;;1.02;1.02;;;22.10;38.70;;;;;;5031399;28;20048;-61
2023/04/14 05:10:41;;;;;;;0.98;0.98;;;22.00;38.60;;;;;;5035179;28;20447;-61
2023/04/14 05:13:08;;;;;;;1.08;1.08;;;22.10;38.60;;;;;;5035316;28;20676;-61
2023/04/14 05:15:35;;;;;;;1.20;1.10;;;22.10;38.70;;;;;;5040670;28;20049;-62
2023/04/14 05:18:02;;;;;;;1.83;1.50;;;22.10;38.70;;;;;;5033276;28;20077;-61
2023/04/14 05:20:29;;;;;;;1.33;1.23;;;22.10;38.70;;;;;;5030093;28;20045;-60
2023/04/14 05:22:58;;;;;;;1.38;1.20;;;22.10;38.70;;;;;;5025207;28;20045;-62
2023/04/14 05:25:25;;;;;;;2.25;2.05;;;22.10;38.70;;;;;;5027108;28;20049;-63
2023/04/14 05:27:52;;;;;;;1.52;1.42;;;22.20;38.80;;;;;;5025206;28;20049;-60
2023/04/14 05:30:21;;;;;;;2.72;1.13;;;22.20;38.90;;;;;;5028313;28;20049;-61
2023/04/14 05:32:48;;;;;;;3.63;1.50;;;22.20;39.00;;;;;;5028789;28;20060;-61
2023/04/14 05:35:15;;;;;;;1.85;1.27;;;22.20;39.10;;;;;;5028448;28;20099;-60
2023/04/14 05:37:43;;;;;;;2.33;1.25;;;22.20;39.10;;;;;;5026194;28;20561;-62
2023/04/14 05:40:10;;;;;;;3.25;1.58;;;22.30;39.20;;;;;;5024860;28;20045;-61
2023/04/14 05:42:40;;;;;;;1.55;1.20;;;22.30;39.20;;;;;;5026311;28;20053;-61
2023/04/14 05:45:08;;;;;;;1.83;1.25;;;22.30;39.10;;;;;;5022978;28;20722;-60
2023/04/14 05:47:36;;;;;;;4.80;1.90;;;22.40;39.10;;;;;;5018820;28;20067;-60
2023/04/14 05:50:03;;;;;;;1.45;1.27;;;22.40;39.30;;;;;;5021891;28;20072;-59
2023/04/14 05:52:30;;;;;;;1.70;1.60;;;22.40;39.40;;;;;;5021973;28;20084;-59
2023/04/14 05:54:58;;;;;;;7.40;1.63;;;22.50;39.50;;;;;;5019881;28;20456;-60
2023/04/14 05:57:25;;;;;;;3.47;1.50;;;22.50;39.50;;;;;;5020169;28;20071;-59
2023/04/14 05:59:53;;;;;;;1.83;1.73;;;22.50;39.50;;;;;;5017711;28;20046;-60
2023/04/14 06:02:23;;;;;;;1.52;1.13;;;22.60;39.50;;;;;;5011397;28;20081;-60
2023/04/14 06:04:50;;;;;;;2.22;1.40;;;22.60;39.40;;;;;;5025112;28;20060;-60
2023/04/14 06:07:19;;;;;;;2.63;1.50;;;22.70;39.40;;;;;;5010516;28;20053;-61
2023/04/14 06:09:46;;;;;;;2.45;1.85;;;22.70;39.40;;;;;;5010112;28;20053;-59
2023/04/14 06:12:15;;;;;;;2.47;1.45;;;22.70;39.40;;;;;;5011344;28;20057;-59
2023/04/14 06:14:42;;;;;;;5.15;1.42;;;22.80;40.00;;;;;;5014038;28;20557;-59
2023/04/14 06:17:09;;;;;;;1.70;1.60;;;22.80;39.40;;;;;;5012138;28;20444;-60
2023/04/14 06:19:37;;;;;;;2.63;1.75;;;22.80;39.30;;;;;;4999263;28;20041;-59
2023/04/14 06:22:04;;;;;;;1.45;1.30;;;22.90;39.50;;;;;;5015306;28;20061;-60
2023/04/14 06:24:34;;;;;;;1.63;1.50;;;22.90;39.50;;;;;;5012765;28;20054;-60
2023/04/14 06:27:05;;;;;;;3.17;1.90;;;22.90;39.50;;;;;;5014067;28;20144;-59
2023/04/14 06:29:32;;;;;;;2.28;1.60;;;22.90;39.40;;;;;;5011849;28;20068;-60
2023/04/14 06:32:00;;;;;;;2.08;1.83;;;23.00;39.60;;;;;;5013637;28;20132;-60
2023/04/14 06:34:27;;;;;;;1.98;1.35;;;23.00;40.00;;;;;;5010123;28;20049;-60
2023/04/14 06:36:55;;;;;;;1.80;1.60;;;23.10;39.30;;;;;;5014630;28;20041;-60
2023/04/14 06:39:22;;;;;;;2.58;2.33;;;23.10;39.20;;;;;;5013466;28;20061;-61
2023/04/14 06:41:50;;;;;;;2.17;1.88;;;23.10;39.10;;;;;;5013244;28;20137;-60
2023/04/14 06:44:17;;;;;;;3.58;2.17;;;23.10;39.10;;;;;;4996939;28;20081;-60
2023/04/14 06:46:44;;;;;;;3.58;2.00;;;23.20;39.10;;;;;;5014540;28;20041;-60
2023/04/14 06:49:11;;;;;;;2.08;1.75;;;23.20;38.90;;;;;;5013057;28;20099;-60
2023/04/14 06:51:39;;;;;;;2.53;1.70;;;23.20;39.20;;;;;;5011785;28;20057;-63
2023/04/14 06:54:06;;;;;;;7.15;1.98;;;23.30;39.30;;;;;;5014085;28;20067;-62
2023/04/14 06:56:34;;;;;;;3.30;2.10;;;23.30;39.20;;;;;;5010381;28;20049;-60
2023/04/14 06:59:01;;;;;;;3.28;2.38;;;23.40;39.20;;;;;;5009287;28;20049;-59
2023/04/14 07:01:28;;;;;;;2.95;1.80;;;23.40;39.10;;;;;;5030360;28;20058;-62
2023/04/14 07:03:55;;;;;;;2.58;1.98;;;23.40;39.00;;;;;;5013493;28;20521;-60
2023/04/14 07:06:25;;;;;;;2.20;2.00;;;23.40;38.90;;;;;;5010943;28;20068;-61
2023/04/14 07:08:53;;;;;;;2.77;2.07;;;23.50;38.90;;;;;;5011790;28;20049;-62
2023/04/14 07:11:20;;;;;;;3.90;1.83;;;23.50;38.90;;;;;;5011298;28;20064;-62
2023/04/14 07:13:47;;;;;;;3.17;2.00;;;23.50;38.80;;;;;;5011904;28;20060;-61
2023/04/14 07:16:14;;;;;;;1.75;1.60;;;23.60;38.90;;;;;;5012529;28;20053;-61
2023/04/14 07:18:42;;;;;;;3.67;2.50;;;23.60;38.90;;;;;;5009984;28;20037;-61
2023/04/14 07:21:09;;;;;;;3.03;2.05;;;23.60;38.90;;;;;;5014795;28;20169;-62
2023/04/14 07:23:36;;;;;;;3.85;2.15;;;23.60;39.00;;;;;;5010697;28;21249;-61
2023/04/14 07:26:04;;;;;;;2.85;2.22;;;23.60;38.90;;;;;;5012023;28;20058;-60
2023/04/14 07:28:31;;;;;;;3.60;2.03;;;23.60;38.90;;;;;;4995305;28;20053;-63
2023/04/14 07:31:09;;;;;;;4.65;2.70;;;23.60;38.90;;;;;;5010327;28;20111;-61
2023/04/14 07:33:36;;;;;;;3.60;2.20;;;23.60;39.00;;;;;;5008212;28;20801;-60
2023/04/14 07:36:04;;;;;;;2.60;2.10;;;23.60;39.10;;;;;;5009593;28;20064;-60
2023/04/14 07:38:31;;;;;;;7.97;2.33;;;23.70;39.20;;;;;;5011921;28;20092;-59
2023/04/14 07:41:02;;;;;;;2.97;1.92;;;23.60;39.20;;;;;;5010752;28;20064;-61
2023/04/14 07:43:33;;;;;;;;;;;23.70;39.20;;;;;;5014931;28;20080;-61
2023/04/14 07:46:03;;;;;;;5.38;2.88;;;23.70;39.30;;;;;;5014413;28;19986;-60
2023/04/14 07:48:32;;;;;;;5.28;2.35;;;23.70;39.30;;;;;;5014129;28;20111;-61
2023/04/14 07:51:01;;;;;;;6.85;3.33;;;23.70;39.20;;;;;;5013350;28;20441;-60
2023/04/14 07:53:30;;;;;;;4.82;2.72;;;23.70;39.30;;;;;;5012381;28;20423;-61
2023/04/14 07:55:58;;;;;;;3.75;2.40;;;23.80;39.30;;;;;;5014196;28;20050;-61
2023/04/14 07:58:25;;;;;;;6.22;2.85;;;23.80;39.30;;;;;;5013256;28;20436;-60
2023/04/14 08:00:55;;;;;;;4.50;2.53;;;23.80;39.30;;;;;;5014339;28;20049;-61
2023/04/14 08:03:22;;;;;;;4.65;2.85;;;23.90;39.30;;;;;;5010561;28;20152;-60
2023/04/14 08:05:51;;;;;;;6.18;3.08;;;23.90;39.30;;;;;;5011879;28;20053;-61
2023/04/14 08:08:18;;;;;;;7.43;2.75;;;23.90;39.20;;;;;;5011622;28;20049;-60
2023/04/14 08:10:45;;;;;;;4.50;2.60;;;24.00;39.20;;;;;;5009796;28;20148;-60
2023/04/14 08:13:13;;;;;;;5.28;3.17;;;24.00;39.10;;;;;;5012669;28;20168;-59
2023/04/14 08:15:40;;;;;;;6.38;3.05;;;24.00;39.10;;;;;;5014899;28;20049;-60
2023/04/14 08:18:07;;;;;;;5.32;2.78;;;24.10;39.00;;;;;;5015508;28;20396;-60
2023/04/14 08:20:34;;;;;;;5.80;2.90;;;24.10;39.00;;;;;;5013322;28;20054;-59
2023/04/14 08:23:02;;;;;;;6.32;4.20;;;24.20;38.90;;;;;;5014964;28;20136;-59
2023/04/14 08:25:29;;;;;;;7.63;3.38;;;24.20;38.90;;;;;;5015770;28;20129;-62
2023/04/14 08:27:56;;;;;;;5.15;2.97;;;24.30;39.00;;;;;;5016633;28;20136;-60
2023/04/14 08:30:26;;;;;;;6.07;3.33;;;24.30;38.90;;;;;;5015106;28;20302;-59
2023/04/14 08:32:54;;;;;;;5.47;2.72;;;24.40;38.90;;;;;;5018774;28;20053;-61
2023/04/14 08:35:25;;;;;;;12.90;4.72;;;24.40;38.80;;;;;;5015109;28;20090;-60
2023/04/14 08:38:06;;;;;;;7.20;3.53;;;24.40;38.70;;;;;;5015937;28;20457;-58
2023/04/14 08:40:38;;;;;;;7.40;3.60;;;24.40;38.60;;;;;;5016752;28;20144;-59
2023/04/14 08:43:06;;;;;;;6.05;3.20;;;24.50;38.70;;;;;;5015813;28;20466;-60
2023/04/14 08:45:35;;;;;;;4.55;2.88;;;24.50;38.60;;;;;;5011338;28;20049;-61
2023/04/14 08:48:04;;;;;;;6.60;2.97;;;24.50;38.60;;;;;;5019478;28;20072;-58
2023/04/14 08:50:37;;;;;;;5.72;3.35;;;24.50;38.50;;;;;;5019423;28;20048;-59
2023/04/14 08:53:08;;;;;;;5.10;2.67;;;24.50;38.60;;;;;;5016797;28;20060;-59
2023/04/14 08:55:42;;;;;;;7.15;3.00;;;24.60;38.70;;;;;;5015392;28;20049;-58
2023/04/14 08:58:10;;;;;;;6.05;3.10;;;24.60;38.60;;;;;;5016721;28;20061;-59
2023/04/14 09:00:38;;;;;;;8.23;3.85;;;24.60;38.50;;;;;;5016977;28;20050;-59
2023/04/14 09:03:07;;;;;;;6.97;3.67;;;24.60;38.40;;;;;;5017162;28;20057;-60
2023/04/14 09:05:36;;;;;;;7.00;3.50;;;24.60;38.50;;;;;;5013633;28;20053;-59
2023/04/14 09:08:03;;;;;;;8.10;3.83;;;24.60;38.40;;;;;;4999770;28;20049;-59
2023/04/14 09:10:31;;;;;;;9.35;3.92;;;24.60;38.30;;;;;;5016075;28;20073;-59
2023/04/14 09:13:00;;;;;;;6.55;3.30;;;24.60;38.20;;;;;;5015860;28;20050;-58
2023/04/14 09:15:27;;;;;;;5.63;3.15;;;24.60;38.30;;;;;;5015405;28;20049;-59
2023/04/14 09:17:56;;;;;;;7.60;3.67;;;24.70;38.50;;;;;;5015196;28;20053;-61
2023/04/14 09:20:24;;;;;;;8.27;3.55;;;24.60;38.20;;;;;;5017118;28;20050;-61
2023/04/14 09:23:09;;;;;;;8.93;3.50;;;24.60;38.10;;;;;;5017740;28;20362;-64
2023/04/14 09:25:38;;;;;;;7.32;3.63;;;24.60;38.10;;;;;;5017146;28;20080;-60
2023/04/14 09:28:06;;;;;;;5.88;3.78;;;24.60;38.00;;;;;;5012290;28;22196;-61
2023/04/14 09:30:36;;;;;;;14.48;4.07;;;24.60;38.10;;;;;;5013575;28;20049;-61
2023/04/14 09:33:16;;;;;;;9.25;3.70;;;24.60;38.10;;;;;;5015964;28;20525;-61
2023/04/14 09:35:47;;;;;;;9.15;3.80;;;24.60;38.00;;;;;;5016381;28;20046;-59
2023/04/14 09:38:32;;;;;;;6.07;2.97;;;24.60;37.90;;;;;;5016915;28;20555;-59
2023/04/14 09:41:00;;;;;;;6.35;3.45;;;24.50;37.90;;;;;;5017351;28;20104;-60
2023/04/14 09:43:28;;;;;;;5.72;3.35;;;24.50;38.00;;;;;;5018879;28;20171;-60
2023/04/14 09:45:57;;;;;;;6.97;3.45;;;24.50;38.00;;;;;;5013305;28;20056;-60
2023/04/14 09:48:25;;;;;;;6.40;3.15;;;24.50;38.00;;;;;;5017706;28;20084;-59
2023/04/14 09:50:57;;;;;;;4.43;2.83;;;24.40;38.00;;;;;;4984665;28;20045;-59
2023/04/14 09:53:26;;;;;;;6.32;2.95;;;24.40;38.00;;;;;;5017098;28;20099;-59
2023/04/14 09:55:54;;;;;;;5.63;2.80;;;24.40;38.00;;;;;;5015100;28;20049;-59
2023/04/14 09:58:21;;;;;;;4.57;2.75;;;24.40;38.00;;;;;;5017494;28;20144;-59
2023/04/14 10:00:52;;;;;;;7.00;2.90;;;24.40;38.00;;;;;;5014941;28;20053;-61
2023/04/14 10:03:34;;;;;;;4.10;2.67;;;24.40;38.10;;;;;;5035319;28;20140;-60
2023/04/14 10:06:08;;;;;;;6.03;3.03;;;24.30;38.10;;;;;;5017650;28;20135;-60
2023/04/14 10:08:38;;;;;;;5.22;2.50;;;24.30;38.20;;;;;;5015506;28;20057;-60
2023/04/14 10:11:17;;;;;;;5.88;2.20;;;24.30;38.20;;;;;;5016006;28;20069;-60
2023/04/14 10:13:47;;;;;;;5.18;2.78;;;24.30;38.20;;;;;;5015972;28;20054;-60
2023/04/14 10:16:14;;;;;;;3.55;2.03;;;24.30;38.20;;;;;;5015789;28;20101;-60
2023/04/14 10:18:43;;;;;;;4.53;1.80;;;24.30;38.50;;;;;;5016361;28;20081;-60
2023/04/14 10:21:10;;;;;;;2.17;1.77;;;24.30;38.70;;;;;;5016632;28;20056;-60
2023/04/14 10:23:43;;;;;;;3.47;2.03;;;24.30;38.80;;;;;;5016290;28;20108;-60
2023/04/14 10:26:11;;;;;;;4.32;1.70;;;24.30;38.80;;;;;;5015845;28;20049;-61
2023/04/14 10:28:51;;;;;;;5.00;1.92;;;24.30;38.80;;;;;;5015109;28;20413;-60
2023/04/14 10:31:42;;;;;;;3.40;1.88;;;24.30;38.90;;;;;;5017187;28;20052;-60
2023/04/14 10:34:11;;;;;;;6.53;2.20;;;24.30;38.90;;;;;;5015411;28;20054;-60
2023/04/14 10:36:39;;;;;;;4.78;1.70;;;24.30;38.80;;;;;;5012227;28;20049;-62
2023/04/14 10:39:07;;;;;;;5.57;1.63;;;24.20;38.80;;;;;;5018251;28;20131;-62
2023/04/14 10:41:50;;;;;;;2.58;1.75;;;24.20;38.70;;;;;;5015701;28;20576;-63
2023/04/14 10:44:31;;;;;;;2.47;1.80;;;24.20;38.70;;;;;;5012501;28;20048;-61
2023/04/14 10:47:03;;;;;;;3.58;1.67;;;24.20;38.60;;;;;;5016134;28;20046;-61
2023/04/14 10:49:37;;;;;;;4.03;2.15;;;24.20;38.40;;;;;;5013912;28;20064;-61
2023/04/14 10:52:26;;;;;;;4.00;2.20;;;24.20;38.50;;;;;;5015489;28;20560;-60
2023/04/14 10:55:07;;;;;;;6.38;2.10;;;24.20;38.50;;;;;;5013934;28;20046;-60
2023/04/14 10:57:42;;;;;;;5.13;2.65;;;24.20;38.50;;;;;;5014828;28;20053;-61
2023/04/14 11:00:33;;;;;;;4.32;2.25;;;24.10;38.40;;;;;;5016089;28;20477;-61
2023/04/14 11:03:11;;;;;;;3.00;1.88;;;24.10;38.40;;;;;;5014331;28;20842;-61
2023/04/14 11:05:46;;;;;;;3.28;1.60;;;24.10;38.30;;;;;;5014037;28;20180;-61
2023/04/14 11:08:16;;;;;;;3.28;1.80;;;24.10;38.40;;;;;;5030208;28;20049;-61
2023/04/14 11:10:50;;;;;;;5.13;2.08;;;24.10;38.40;;;;;;5014296;28;20509;-59
2023/04/14 11:13:18;;;;;;;4.28;1.70;;;24.10;38.30;;;;;;5015699;28;20056;-60
2023/04/14 11:16:05;;;;;;;3.05;2.03;;;24.10;38.20;;;;;;5014756;28;20764;-61
2023/04/14 11:18:36;;;;;;;2.72;1.80;;;24.10;38.20;;;;;;5014605;28;21356;-59
2023/04/14 11:21:06;;;;;;;2.67;1.92;;;24.10;38.20;;;;;;5011958;28;20049;-60
2023/04/14 11:23:35;;;;;;;2.80;1.52;;;24.10;38.30;;;;;;5013666;28;20551;-60
2023/04/14 11:26:05;;;;;;;4.57;1.92;;;24.10;38.20;;;;;;5015536;28;20464;-60
2023/04/14 11:28:33;;;;;;;;;;;24.10;38.30;;;;;;5014799;28;20061;-59
2023/04/14 11:31:02;;;;;;;2.75;1.80;;;24.10;38.40;;;;;;5014539;28;19936;-59
2023/04/14 11:33:33;;;;;;;3.35;1.75;;;24.20;38.20;;;;;;5015034;28;20068;-60
2023/04/14 11:36:01;;;;;;;1.48;1.25;;;24.20;38.20;;;;;;5017455;28;20233;-60
2023/04/14 11:38:30;;;;;;;2.67;1.30;;;24.30;38.10;;;;;;5011744;28;20095;-59
2023/04/14 11:40:58;;;;;;;2.53;1.30;;;24.30;37.90;;;;;;5016165;28;20065;-60
2023/04/14 11:43:29;;;;;;;5.18;1.30;;;24.40;37.80;;;;;;5009779;28;20136;-62
2023/04/14 11:45:59;;;;;;;2.08;1.15;;;24.50;37.80;;;;;;5014400;28;20144;-59
2023/04/14 11:48:29;;;;;;;3.88;1.27;;;24.50;37.60;;;;;;5015222;28;20050;-60
2023/04/14 11:51:02;;;;;;;3.22;1.45;;;24.60;37.60;;;;;;5011416;28;20063;-59
2023/04/14 11:53:31;;;;;;;1.88;1.40;;;24.60;37.50;;;;;;5014036;28;20100;-58
2023/04/14 11:55:59;;;;;;;3.33;1.25;;;24.60;37.80;;;;;;5015488;28;20050;-59
2023/04/14 11:58:27;;;;;;;2.08;1.48;;;24.60;38.30;;;;;;5013833;28;20058;-60
2023/04/14 12:00:58;;;;;;;2.90;1.58;;;24.60;38.40;;;;;;5016088;28;20042;-61
2023/04/14 12:03:27;;;;;;;1.95;1.20;;;24.60;38.40;;;;;;5019457;28;20502;-61
2023/04/14 12:05:58;;;;;;;2.70;1.00;;;24.70;38.40;;;;;;5017478;28;20508;-60
2023/04/14 12:08:29;;;;;;;5.40;1.45;;;24.70;38.40;;;;;;5018304;28;20686;-61
2023/04/14 12:10:57;;;;;;;;;;;24.70;38.50;;;;;;5019596;28;20077;-61
2023/04/14 12:13:25;;;;;;;1.55;0.85;;;24.70;38.40;;;;;;5017795;28;20020;-61
2023/04/14 12:15:53;;;;;;;2.97;0.95;;;24.70;38.10;;;;;;5018825;28;20053;-61
2023/04/14 12:18:21;;;;;;;3.50;1.83;;;24.70;38.00;;;;;;5020216;28;20053;-61
2023/04/14 12:20:53;;;;;;;2.17;0.98;;;24.70;37.80;;;;;;5017442;28;20092;-61
2023/04/14 12:23:22;;;;;;;1.63;1.25;;;24.60;37.60;;;;;;5018847;28;20128;-62
2023/04/14 12:25:50;;;;;;;3.70;1.00;;;24.60;37.60;;;;;;5019810;28;20085;-60
2023/04/14 12:28:26;;;;;;;2.42;1.00;;;24.60;37.50;;;;;;5019294;28;20054;-60
2023/04/14 12:30:58;;;;;;;2.67;0.90;;;24.50;37.50;;;;;;5019071;28;20408;-60
2023/04/14 12:33:27;;;;;;;1.33;1.23;;;24.50;37.50;;;;;;5017910;28;20141;-61
2023/04/14 12:36:05;;;;;;;1.90;1.35;;;24.50;37.60;;;;;;5020185;28;20195;-60
2023/04/14 12:38:33;;;;;;;2.63;0.80;;;24.40;37.60;;;;;;5017494;28;20057;-60
2023/04/14 12:41:00;;;;;;;1.67;1.10;;;24.40;37.70;;;;;;5020911;28;20049;-60
2023/04/14 12:43:31;;;;;;;1.35;0.70;;;24.40;38.00;;;;;;5018453;28;20133;-61
2023/04/14 12:45:58;;;;;;;;;;;24.30;38.00;;;;;;5019349;28;20054;-60
2023/04/14 12:48:44;;;;;;;4.18;1.00;;;24.30;38.10;;;;;;5018854;28;19929;-61
2023/04/14 12:51:17;;;;;;;2.50;1.08;;;24.30;38.20;;;;;;5018428;28;20533;-61
2023/04/14 12:53:46;;;;;;;3.10;1.02;;;24.30;38.50;;;;;;5018745;28;20505;-59
2023/04/14 12:56:16;;;;;;;2.13;0.80;;;24.30;38.60;;;;;;5021056;28;20388;-60
2023/04/14 12:58:45;;;;;;;1.63;1.08;;;24.30;39.30;;;;;;5016904;28;20259;-61
2023/04/14 13:01:18;;;;;;;0.85;0.68;;;24.30;39.80;;;;;;5018688;28;20136;-59
2023/04/14 13:03:49;;;;;;;1.98;1.20;;;24.20;39.50;;;;;;5018654;28;20053;-60