Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:10;;;;;;;1071.03;999.90;;;;;;;18.10;60.29;99342.31;687531;28;46298;-68
2021/10/21 00:00:34;;;;;;;1084.65;999.90;;;;;;;18.10;60.29;99345.03;684637;28;136430;-68
2021/10/21 00:00:55;;;;;;;1087.75;999.90;;;;;;;18.11;60.45;99342.06;688621;28;23346;-69
2021/10/21 00:01:17;;;;;;;1081.20;999.90;;;;;;;18.09;60.46;99341.50;689661;28;22538;-69
2021/10/21 00:01:40;;;;;;;1067.85;997.47;;;;;;;18.12;60.35;99362.00;687733;28;46318;-69
2021/10/21 00:02:01;;;;;;;1065.28;995.05;;;;;;;18.13;60.26;99342.59;688082;28;46230;-69
2021/10/21 00:02:22;;;;;;;1068.80;998.35;;;;;;;18.12;60.28;99357.38;688471;28;22399;-69
2021/10/21 00:02:43;;;;;;;1070.13;999.63;;;;;;;18.14;60.31;99346.19;687535;28;46392;-69
2021/10/21 00:03:06;;;;;;;1082.68;999.90;;;;;;;18.14;60.27;99338.81;687703;28;44355;-69
2021/10/21 00:03:27;;;;;;;1079.20;999.90;;;;;;;18.15;60.34;99343.19;687683;28;45447;-69
2021/10/21 00:03:48;;;;;;;1066.22;995.97;;;;;;;18.15;60.38;99342.34;688443;28;22399;-69
2021/10/21 00:04:09;;;;;;;1061.30;991.35;;;;;;;18.12;60.28;99342.88;688326;28;23529;-68
2021/10/21 00:04:31;;;;;;;1066.38;996.17;;;;;;;18.15;60.17;99335.00;688128;28;22357;-68
2021/10/21 00:04:55;;;;;;;1073.22;999.90;;;;;;;18.16;60.24;99336.63;685128;28;115281;-68
2021/10/21 00:05:16;;;;;;;1070.45;999.83;;;;;;;18.15;60.16;99345.91;687580;28;23314;-68
2021/10/21 00:05:37;;;;;;;1072.47;999.90;;;;;;;18.14;60.24;99335.25;688460;28;21362;-68
2021/10/21 00:06:00;;;;;;;1075.32;999.90;;;;;;;18.14;60.32;99335.25;688480;28;22072;-68
2021/10/21 00:06:21;;;;;;;1064.32;994.15;;;;;;;18.13;60.31;99333.59;686670;28;68087;-68
2021/10/21 00:06:43;;;;;;;1058.85;989.00;;;;;;;18.14;60.23;99338.81;688403;28;23450;-68
2021/10/21 00:07:04;;;;;;;1061.43;991.58;;;;;;;18.13;60.19;99339.06;687632;28;46412;-68
2021/10/21 00:07:25;;;;;;;1052.20;982.75;;;;;;;18.13;60.26;99347.25;688761;28;23467;-68
2021/10/21 00:07:47;;;;;;;1051.75;982.08;;;;;;;18.12;60.26;99335.50;687817;28;22466;-68
2021/10/21 00:08:08;;;;;;;1053.88;984.15;;;;;;;18.10;60.28;99325.91;690079;28;44140;-68
2021/10/21 00:08:29;;;;;;;1063.05;993.00;;;;;;;18.10;60.38;99320.47;691034;28;22344;-68
2021/10/21 00:08:51;;;;;;;1058.05;988.08;;;;;;;18.11;60.45;99327.56;691080;28;22241;-68
2021/10/21 00:09:12;;;;;;;1061.82;991.72;;;;;;;18.10;60.31;99328.66;689238;28;43664;-68
2021/10/21 00:09:33;;;;;;;1053.90;984.10;;;;;;;18.09;60.42;99325.09;689833;28;22453;-68
2021/10/21 00:09:56;;;;;;;1068.90;998.33;;;;;;;18.10;60.41;99331.38;689682;28;21509;-68
2021/10/21 00:10:18;;;;;;;1064.78;994.42;;;;;;;18.07;60.21;99318.25;688448;28;50022;-68
2021/10/21 00:10:39;;;;;;;1052.97;983.28;;;;;;;18.08;60.37;99323.44;687361;28;47453;-68
2021/10/21 00:11:00;;;;;;;1047.30;977.90;;;;;;;18.08;60.39;99322.63;689412;28;22382;-68
2021/10/21 00:11:21;;;;;;;1041.82;972.72;;;;;;;18.10;60.29;99317.72;688320;28;22344;-68
2021/10/21 00:11:43;;;;;;;1047.57;978.13;;;;;;;18.12;60.42;99329.22;688206;28;22378;-69
2021/10/21 00:12:06;;;;;;;1044.60;975.30;;;;;;;18.13;60.26;99322.66;688602;28;21491;-69
2021/10/21 00:12:27;;;;;;;1048.70;979.17;;;;;;;18.13;60.34;99323.47;686396;28;91021;-68
2021/10/21 00:12:48;;;;;;;1054.55;984.83;;;;;;;18.14;60.28;99324.31;688099;28;21163;-68
2021/10/21 00:13:10;;;;;;;1051.60;982.10;;;;;;;18.14;60.25;99316.13;688520;28;23425;-68
2021/10/21 00:13:31;;;;;;;1059.10;989.30;;;;;;;18.11;60.28;99313.91;687922;28;44114;-68
2021/10/21 00:13:59;;;;;;;1065.45;995.35;;;;;;;18.11;60.29;99316.66;688545;28;24433;-68
2021/10/21 00:14:20;;;;;;;1051.55;981.95;;;;;;;18.07;60.23;99313.63;687196;28;140316;-68
2021/10/21 00:14:42;;;;;;;1046.55;977.15;;;;;;;18.09;60.32;99322.38;687859;28;18535;-68
2021/10/21 00:15:04;;;;;;;1052.85;983.17;;;;;;;18.09;60.22;99318.84;678817;28;23387;-69
2021/10/21 00:15:25;;;;;;;1049.07;979.63;;;;;;;18.09;60.38;99321.56;687587;28;47374;-69
2021/10/21 00:15:47;;;;;;;1058.70;988.88;;;;;;;18.09;60.41;99321.56;687603;28;22394;-68
2021/10/21 00:16:09;;;;;;;1057.22;987.60;;;;;;;18.09;60.47;99321.56;687904;28;22478;-68
2021/10/21 00:16:30;;;;;;;1054.00;984.50;;;;;;;18.09;60.34;99322.38;687553;28;46646;-68
2021/10/21 00:16:51;;;;;;;1059.93;990.10;;;;;;;18.09;60.34;99322.38;687608;28;47024;-68
2021/10/21 00:17:12;;;;;;;1060.10;990.38;;;;;;;18.09;60.36;99324.28;689184;28;915;-68
2021/10/21 00:17:34;;;;;;;1051.35;981.95;;;;;;;18.08;60.47;99326.19;688341;28;22238;-68
2021/10/21 00:17:55;;;;;;;1051.70;982.15;;;;;;;18.11;60.31;99336.59;686310;28;46164;-68
2021/10/21 00:18:17;;;;;;;1050.63;981.28;;;;;;;18.08;60.28;99322.63;688490;28;22389;-68
2021/10/21 00:18:39;;;;;;;1053.65;984.15;;;;;;;18.07;60.40;99326.44;687777;28;45024;-68
2021/10/21 00:19:00;;;;;;;1057.55;987.92;;;;;;;18.07;60.45;99330.03;687904;28;45218;-68
2021/10/21 00:19:21;;;;;;;1051.22;981.67;;;;;;;18.07;60.40;99332.75;688428;28;22401;-68
2021/10/21 00:19:42;;;;;;;1061.97;991.85;;;;;;;18.06;60.45;99320.16;688611;28;22384;-68
2021/10/21 00:20:06;;;;;;;1063.30;993.20;;;;;;;18.09;60.40;99325.09;688270;28;22392;-68
2021/10/21 00:20:28;;;;;;;1060.85;990.90;;;;;;;18.09;60.57;99322.38;687288;28;69280;-68
2021/10/21 00:20:49;;;;;;;1059.63;989.83;;;;;;;18.07;60.50;99324.56;687070;28;44385;-69
2021/10/21 00:21:11;;;;;;;1054.65;985.13;;;;;;;18.06;60.49;99322.09;688737;28;22264;-69
2021/10/21 00:21:32;;;;;;;1050.28;980.88;;;;;;;18.07;60.36;99321.81;686804;28;67456;-68
2021/10/21 00:21:53;;;;;;;1056.25;986.63;;;;;;;18.05;60.42;99314.97;688648;28;23408;-68
2021/10/21 00:22:16;;;;;;;1060.05;990.20;;;;;;;18.08;60.55;99315.25;688590;28;22174;-68
2021/10/21 00:22:37;;;;;;;1055.85;986.15;;;;;;;18.07;60.35;99313.63;687758;28;47782;-68
2021/10/21 00:22:58;;;;;;;1058.78;989.00;;;;;;;18.08;60.34;99306.25;687319;28;22302;-68
2021/10/21 00:23:19;;;;;;;1056.65;987.03;;;;;;;18.07;60.50;99313.63;688255;28;21546;-68
2021/10/21 00:23:41;;;;;;;1046.03;976.83;;;;;;;18.07;60.55;99304.59;688080;28;23314;-68
2021/10/21 00:24:02;;;;;;;1044.55;975.47;;;;;;;18.07;60.61;99307.31;687460;28;44538;-68
2021/10/21 00:24:23;;;;;;;1048.57;979.28;;;;;;;18.08;60.39;99323.44;687582;28;46368;-69
2021/10/21 00:24:44;;;;;;;1057.45;987.75;;;;;;;18.10;60.47;99312.25;688209;28;22403;-69
2021/10/21 00:25:07;;;;;;;1048.43;979.13;;;;;;;18.09;60.38;99310.63;688343;28;21316;-68
2021/10/21 00:25:28;;;;;;;1050.35;980.95;;;;;;;18.07;60.35;99305.44;687297;28;45189;-69
2021/10/21 00:25:49;;;;;;;1042.43;973.35;;;;;;;18.08;60.50;99303.50;687062;28;44457;-69
2021/10/21 00:26:11;;;;;;;1048.07;978.75;;;;;;;18.09;60.45;99303.25;688113;28;23427;-68
2021/10/21 00:26:33;;;;;;;1042.63;973.45;;;;;;;18.08;60.39;99303.50;687855;28;46220;-68
2021/10/21 00:26:54;;;;;;;1050.55;981.15;;;;;;;18.07;60.43;99310.91;687960;28;21529;-68
2021/10/21 00:27:15;;;;;;;1050.60;981.20;;;;;;;18.06;60.48;99295.56;685451;28;23399;-68
2021/10/21 00:27:37;;;;;;;1048.15;978.85;;;;;;;18.05;60.55;99290.38;685374;28;23328;-68
2021/10/21 00:27:58;;;;;;;1054.78;985.00;;;;;;;18.07;60.51;99302.69;684563;28;46273;-68
2021/10/21 00:28:19;;;;;;;1054.22;984.58;;;;;;;18.05;60.45;99293.91;685675;28;21535;-68
2021/10/21 00:28:40;;;;;;;1058.97;989.03;;;;;;;18.05;60.45;99301.31;684942;28;44373;-68
2021/10/21 00:29:02;;;;;;;1059.00;989.17;;;;;;;18.06;60.60;99298.31;687605;28;22241;-68
2021/10/21 00:29:25;;;;;;;1058.75;988.90;;;;;;;18.07;60.44;99297.25;688036;28;35216;-68
2021/10/21 00:29:47;;;;;;;1060.80;990.80;;;;;;;18.09;60.57;99308.72;686619;28;67310;-68
2021/10/21 00:30:08;;;;;;;1063.32;993.25;;;;;;;18.11;60.48;99303.00;688888;28;23491;-68
2021/10/21 00:30:30;;;;;;;1062.38;992.42;;;;;;;18.12;60.33;99296.41;688654;28;22350;-69
2021/10/21 00:30:51;;;;;;;1061.55;991.60;;;;;;;18.09;60.42;99288.78;687329;28;45295;-68
2021/10/21 00:31:13;;;;;;;1062.93;992.92;;;;;;;18.10;60.35;99304.06;688440;28;23504;-69
2021/10/21 00:31:34;;;;;;;1054.28;984.63;;;;;;;18.09;60.39;99300.53;687704;28;45849;-69
2021/10/21 00:31:55;;;;;;;1060.78;990.88;;;;;;;18.10;60.39;99304.06;688311;28;22393;-69
2021/10/21 00:32:17;;;;;;;1056.50;986.80;;;;;;;18.07;60.42;99299.97;688449;28;22265;-69
2021/10/21 00:32:38;;;;;;;1058.28;988.50;;;;;;;18.09;60.41;99291.50;687511;28;46179;-68
2021/10/21 00:32:59;;;;;;;1061.28;991.38;;;;;;;18.09;60.46;99300.53;688273;28;23397;-68
2021/10/21 00:33:20;;;;;;;1053.18;983.60;;;;;;;18.09;60.43;99299.72;687331;28;45222;-69
2021/10/21 00:33:43;;;;;;;1053.47;983.90;;;;;;;18.07;60.43;99299.97;688404;28;22485;-68
2021/10/21 00:34:04;;;;;;;1055.18;985.58;;;;;;;18.08;60.35;99300.78;687855;28;44375;-68
2021/10/21 00:34:25;;;;;;;1046.35;977.15;;;;;;;18.08;60.34;99303.50;688625;28;23463;-69
2021/10/21 00:34:46;;;;;;;1048.90;979.50;;;;;;;18.08;60.52;99298.03;688285;28;22273;-68
2021/10/21 00:35:09;;;;;;;1051.60;982.15;;;;;;;18.09;60.37;99296.97;688011;28;21505;-68
2021/10/21 00:35:30;;;;;;;1049.90;980.60;;;;;;;18.10;60.42;99293.13;686640;28;69346;-68
2021/10/21 00:35:51;;;;;;;1049.82;980.47;;;;;;;18.11;60.34;99294.78;687907;28;22431;-68
2021/10/21 00:36:14;;;;;;;1052.53;983.08;;;;;;;18.11;60.42;99294.78;687889;28;21511;-68
2021/10/21 00:36:36;;;;;;;1053.50;984.03;;;;;;;18.09;60.42;99291.50;686936;28;69409;-68
2021/10/21 00:36:57;;;;;;;1061.18;991.28;;;;;;;18.11;60.40;99292.06;687778;28;45415;-68
2021/10/21 00:37:18;;;;;;;1056.97;987.22;;;;;;;18.10;60.20;99296.72;688500;28;22386;-68
2021/10/21 00:37:39;;;;;;;1054.40;984.65;;;;;;;18.14;60.25;99292.34;687824;28;21534;-68
2021/10/21 00:38:01;;;;;;;1055.05;985.38;;;;;;;18.13;60.18;99290.69;688390;28;22391;-68
2021/10/21 00:38:22;;;;;;;1048.28;978.97;;;;;;;18.12;60.35;99294.53;687557;28;45229;-69
2021/10/21 00:38:44;;;;;;;1049.05;979.78;;;;;;;18.09;60.40;99281.41;689119;28;918;-68
2021/10/21 00:39:05;;;;;;;1062.57;992.67;;;;;;;18.12;60.40;99288.22;687908;28;45254;-68
2021/10/21 00:39:27;;;;;;;1048.68;979.38;;;;;;;18.11;60.44;99289.34;688543;28;21534;-68
2021/10/21 00:39:48;;;;;;;1055.07;985.40;;;;;;;18.08;60.38;99289.84;687755;28;46338;-68
2021/10/21 00:40:10;;;;;;;1054.50;984.97;;;;;;;18.08;60.59;99282.47;688428;28;23417;-68
2021/10/21 00:40:31;;;;;;;1058.22;988.45;;;;;;;18.09;60.50;99283.31;688057;28;46282;-69
2021/10/21 00:40:56;;;;;;;1055.40;985.80;;;;;;;18.09;60.39;99280.59;688237;28;21541;-68
2021/10/21 00:41:17;;;;;;;1051.70;982.20;;;;;;;18.08;60.40;99281.66;685015;28;114933;-68
2021/10/21 00:41:38;;;;;;;1047.50;978.22;;;;;;;18.05;60.45;99282.19;688377;28;21520;-68
2021/10/21 00:41:59;;;;;;;1049.05;979.67;;;;;;;18.05;60.50;99274.78;688591;28;23480;-68
2021/10/21 00:42:21;;;;;;;1059.13;989.35;;;;;;;18.06;60.54;99278.38;688694;28;22227;-68
2021/10/21 00:42:43;;;;;;;1049.90;980.55;;;;;;;18.04;60.57;99272.31;688063;28;20876;-68
2021/10/21 00:43:04;;;;;;;1046.00;976.90;;;;;;;18.04;60.58;99273.16;687715;28;44391;-68
2021/10/21 00:43:25;;;;;;;1042.32;973.40;;;;;;;18.05;60.52;99274.78;687947;28;23454;-68
2021/10/21 00:43:46;;;;;;;1038.97;970.15;;;;;;;18.04;60.45;99272.31;688012;28;22185;-69
2021/10/21 00:44:11;;;;;;;1042.47;973.37;;;;;;;18.01;60.74;99281.88;687854;28;44377;-68
2021/10/21 00:44:32;;;;;;;1048.28;978.92;;;;;;;18.04;60.67;99294.19;684939;28;115004;-68
2021/10/21 00:44:53;;;;;;;1057.50;987.72;;;;;;;18.05;60.57;99277.53;688632;28;23624;-68
2021/10/21 00:45:15;;;;;;;1052.00;982.47;;;;;;;18.06;60.44;99278.38;686943;28;67550;-68
2021/10/21 00:45:36;;;;;;;1050.60;981.22;;;;;;;18.04;60.52;99278.63;687590;28;46338;-68
2021/10/21 00:45:57;;;;;;;1035.10;966.55;;;;;;;18.05;60.63;99277.53;688203;28;22456;-69
2021/10/21 00:46:18;;;;;;;1043.60;974.65;;;;;;;18.05;60.64;99273.97;687913;28;22202;-69
2021/10/21 00:46:40;;;;;;;1049.10;979.92;;;;;;;18.04;60.65;99270.44;688396;28;22211;-68
2021/10/21 00:47:02;;;;;;;1042.43;973.50;;;;;;;18.04;60.61;99267.72;688763;28;21710;-68
2021/10/21 00:47:23;;;;;;;1048.88;979.67;;;;;;;18.05;60.63;99271.25;687061;28;69403;-67
2021/10/21 00:47:44;;;;;;;1046.70;977.53;;;;;;;18.04;60.67;99267.72;687893;28;22453;-68
2021/10/21 00:48:05;;;;;;;1048.03;978.78;;;;;;;18.05;60.72;99258.41;688624;28;23482;-68
2021/10/21 00:48:27;;;;;;;1050.30;980.90;;;;;;;18.05;60.60;99261.13;688781;28;22216;-68
2021/10/21 00:48:48;;;;;;;1057.07;987.35;;;;;;;18.05;60.60;99255.69;687651;28;46285;-68
2021/10/21 00:49:09;;;;;;;1056.90;987.17;;;;;;;18.06;60.59;99251.06;689145;28;22382;-68
2021/10/21 00:49:30;;;;;;;1054.38;984.67;;;;;;;18.05;60.54;99250.22;688229;28;21540;-68
2021/10/21 00:49:52;;;;;;;1058.78;988.88;;;;;;;18.06;60.51;99249.13;688454;28;22395;-68
2021/10/21 00:50:13;;;;;;;1052.45;982.78;;;;;;;18.06;60.59;99243.66;687366;28;45272;-68
2021/10/21 00:50:36;;;;;;;1054.35;984.67;;;;;;;18.04;60.54;99248.59;688909;28;23474;-69
2021/10/21 00:50:57;;;;;;;1056.90;987.10;;;;;;;18.06;60.53;99238.22;687076;28;46356;-68
2021/10/21 00:51:20;;;;;;;1059.75;989.85;;;;;;;18.04;60.70;99256.78;687921;28;45170;-68
2021/10/21 00:51:42;;;;;;;1051.18;981.70;;;;;;;18.06;60.45;99246.41;686705;28;67365;-68
2021/10/21 00:52:04;;;;;;;1054.57;984.88;;;;;;;18.08;60.53;99237.94;688459;28;23815;-68
2021/10/21 00:52:25;;;;;;;1057.15;987.35;;;;;;;18.08;60.35;99235.22;687815;28;46315;-68
2021/10/21 00:52:47;;;;;;;1050.25;980.75;;;;;;;18.07;60.45;99242.59;687277;28;48120;-68
2021/10/21 00:53:10;;;;;;;1053.30;983.72;;;;;;;18.06;60.57;99238.22;687529;28;46314;-69
2021/10/21 00:53:31;;;;;;;1047.28;977.97;;;;;;;18.07;60.52;99239.03;687715;28;46309;-68
2021/10/21 00:53:52;;;;;;;1036.55;967.63;;;;;;;18.07;60.54;99234.41;688327;28;23483;-68
2021/10/21 00:54:13;;;;;;;1046.95;977.65;;;;;;;18.08;60.65;99246.13;688368;28;21479;-68
2021/10/21 00:54:36;;;;;;;1043.95;974.83;;;;;;;18.08;60.68;99243.41;688819;28;21528;-68
2021/10/21 00:54:57;;;;;;;1038.28;969.33;;;;;;;18.06;60.78;99240.94;686305;28;69387;-68
2021/10/21 00:55:18;;;;;;;1031.72;963.03;;;;;;;18.04;60.54;99234.09;688548;28;22377;-69
2021/10/21 00:55:39;;;;;;;1049.93;980.60;;;;;;;18.05;60.64;99243.94;688365;28;21497;-68
2021/10/21 00:56:03;;;;;;;1040.93;971.90;;;;;;;18.05;60.64;99252.94;688226;28;23462;-69
2021/10/21 00:56:24;;;;;;;1048.88;979.38;;;;;;;18.06;60.73;99240.13;685996;28;92665;-69
2021/10/21 00:56:46;;;;;;;1050.20;980.60;;;;;;;18.07;60.64;99247.22;687531;28;44380;-69
2021/10/21 00:57:08;;;;;;;1048.18;978.67;;;;;;;18.06;60.65;99242.84;689500;28;1648;-69
2021/10/21 00:57:31;;;;;;;1060.20;990.13;;;;;;;18.05;60.62;99243.94;686973;28;67958;-69
2021/10/21 00:57:52;;;;;;;1052.32;982.50;;;;;;;18.05;60.57;99244.75;686848;28;46332;-69
2021/10/21 00:58:13;;;;;;;1060.90;990.80;;;;;;;18.04;60.72;99237.66;688075;28;24214;-69
2021/10/21 00:58:34;;;;;;;1062.50;992.35;;;;;;;18.06;60.59;99229.19;688345;28;23433;-68
2021/10/21 00:58:56;;;;;;;1063.88;993.58;;;;;;;18.05;60.66;99233.81;688559;28;22398;-68
2021/10/21 00:59:18;;;;;;;1065.28;994.90;;;;;;;18.06;60.41;99235.47;687641;28;46333;-68
2021/10/21 00:59:40;;;;;;;1065.57;995.28;;;;;;;18.08;60.68;99227.03;687115;28;46270;-68
2021/10/21 01:00:04;;;;;;;1068.45;998.00;;;;;;;18.06;60.51;99226.47;687758;28;67495;-68
2021/10/21 01:00:25;;;;;;;1076.80;999.90;;;;;;;18.08;60.61;99232.47;689202;28;7198;-68
2021/10/21 01:00:46;;;;;;;1068.45;998.03;;;;;;;18.06;60.55;99227.28;687941;28;23397;-68
2021/10/21 01:01:07;;;;;;;1063.82;993.55;;;;;;;18.05;60.70;99224.81;689045;28;23483;-69
2021/10/21 01:01:32;;;;;;;1071.22;999.90;;;;;;;18.05;60.70;99227.53;688396;28;24946;-68
2021/10/21 01:01:53;;;;;;;1071.90;999.90;;;;;;;18.04;60.72;99221.28;685301;28;115473;-68
2021/10/21 01:02:15;;;;;;;1078.72;999.90;;;;;;;18.04;60.71;99225.88;688393;28;23398;-68
2021/10/21 01:02:36;;;;;;;1069.60;999.03;;;;;;;18.05;60.75;99216.63;687002;28;45232;-68
2021/10/21 01:02:58;;;;;;;1070.70;999.67;;;;;;;18.05;60.55;99222.91;688320;28;22373;-68
2021/10/21 01:03:19;;;;;;;1082.07;999.90;;;;;;;18.03;60.71;99225.06;688108;28;45238;-68
2021/10/21 01:03:40;;;;;;;1076.95;999.90;;;;;;;18.06;60.64;99218.28;689533;28;23502;-68
2021/10/21 01:04:03;;;;;;;1074.65;999.90;;;;;;;18.05;60.61;99222.09;689575;28;23392;-68
2021/10/21 01:04:24;;;;;;;1068.57;998.08;;;;;;;18.02;60.55;99212.50;687804;28;67386;-68
2021/10/21 01:04:47;;;;;;;1076.68;999.90;;;;;;;18.04;60.72;99220.41;689172;28;23292;-68
2021/10/21 01:05:09;;;;;;;1073.47;999.90;;;;;;;18.05;60.77;99224.81;687176;28;69225;-69
2021/10/21 01:05:33;;;;;;;1074.07;999.90;;;;;;;18.05;60.70;99219.34;687454;28;44241;-69
2021/10/21 01:05:54;;;;;;;1083.10;999.90;;;;;;;18.06;60.70;99234.66;685630;28;92230;-68
2021/10/21 01:06:16;;;;;;;1073.38;999.90;;;;;;;18.07;60.72;99228.94;688563;28;22237;-68
2021/10/21 01:06:39;;;;;;;1080.85;999.90;;;;;;;18.05;60.55;99220.16;687643;28;45270;-68
2021/10/21 01:07:01;;;;;;;1090.85;999.90;;;;;;;18.06;60.69;99230.00;687257;28;67470;-68
2021/10/21 01:07:23;;;;;;;1087.07;999.90;;;;;;;18.06;60.60;99232.75;687950;28;45216;-68
2021/10/21 01:07:44;;;;;;;1079.22;999.90;;;;;;;18.08;60.74;99237.94;686911;28;46547;-68
2021/10/21 01:08:05;;;;;;;1067.88;997.33;;;;;;;18.06;60.71;99235.47;688251;28;19151;-68
2021/10/21 01:08:26;;;;;;;1069.18;998.67;;;;;;;18.06;60.59;99231.94;688668;28;23370;-68
2021/10/21 01:08:50;;;;;;;1069.38;998.92;;;;;;;18.06;60.72;99234.66;688099;28;21355;-68
2021/10/21 01:09:11;;;;;;;1064.03;993.92;;;;;;;18.05;60.83;99238.47;685351;28;92211;-68
2021/10/21 01:09:33;;;;;;;1062.18;992.28;;;;;;;18.04;60.77;99232.19;688786;28;22406;-68
2021/10/21 01:09:55;;;;;;;1070.25;999.83;;;;;;;18.03;60.91;99232.47;687817;28;46412;-68
2021/10/21 01:10:17;;;;;;;1080.82;999.90;;;;;;;18.04;60.85;99234.09;687415;28;46571;-68
2021/10/21 01:10:38;;;;;;;1063.63;993.72;;;;;;;18.04;60.76;99228.63;687181;28;46410;-68
2021/10/21 01:10:59;;;;;;;1062.18;992.17;;;;;;;18.04;60.81;99214.97;687869;28;22392;-68
2021/10/21 01:11:21;;;;;;;1071.63;999.67;;;;;;;18.03;60.76;99213.34;688384;28;23673;-69
2021/10/21 01:11:42;;;;;;;1066.97;996.78;;;;;;;18.03;60.79;99216.06;688541;28;22381;-69
2021/10/21 01:12:05;;;;;;;1072.25;999.90;;;;;;;18.03;60.87;99216.06;688404;28;22209;-69
2021/10/21 01:12:26;;;;;;;1062.07;992.13;;;;;;;18.01;60.90;99211.69;686370;28;66873;-69
2021/10/21 01:12:47;;;;;;;1063.05;993.08;;;;;;;18.01;60.78;99198.03;688092;28;22485;-69
2021/10/21 01:13:08;;;;;;;1064.20;994.20;;;;;;;18.00;60.98;99204.56;687460;28;45191;-68
2021/10/21 01:13:30;;;;;;;1071.65;999.90;;;;;;;17.99;60.90;99202.94;688596;28;21529;-68
2021/10/21 01:13:52;;;;;;;1071.60;999.90;;;;;;;17.97;61.15;99196.88;687779;28;46029;-68
2021/10/21 01:14:14;;;;;;;1063.18;993.28;;;;;;;17.97;61.16;99201.53;687361;28;46714;-69
2021/10/21 01:14:35;;;;;;;1046.78;977.47;;;;;;;17.97;61.18;99209.72;688056;28;43102;-69
2021/10/21 01:15:19;;;;;;;1056.00;986.30;;;;;;;17.96;61.08;99198.00;687826;28;22194;-68
2021/10/21 01:15:40;;;;;;;1066.18;996.20;;;;;;;17.97;61.16;99201.53;684376;28;137703;-68
2021/10/21 01:16:02;;;;;;;1065.55;995.50;;;;;;;17.96;61.08;99198.00;687576;28;23478;-68
2021/10/21 01:16:23;;;;;;;1067.07;996.88;;;;;;;17.96;61.07;99194.44;686660;28;69450;-68
2021/10/21 01:16:46;;;;;;;1069.50;998.78;;;;;;;17.94;61.19;99189.22;688323;28;22402;-68
2021/10/21 01:17:07;;;;;;;1069.13;998.80;;;;;;;17.93;61.22;99193.06;686706;28;69546;-68
2021/10/21 01:17:28;;;;;;;1073.07;999.90;;;;;;;17.92;61.24;99194.13;687499;28;44351;-69
2021/10/21 01:17:50;;;;;;;1057.72;987.88;;;;;;;17.91;61.08;99189.75;687569;28;23444;-68
2021/10/21 01:18:12;;;;;;;1051.97;982.47;;;;;;;17.90;61.35;99193.59;686264;28;21785;-68
2021/10/21 01:18:34;;;;;;;1056.80;987.13;;;;;;;17.92;61.27;99190.59;687923;28;44416;-68
2021/10/21 01:18:55;;;;;;;1048.38;979.15;;;;;;;17.93;61.24;99195.78;686869;28;69448;-68
2021/10/21 01:19:18;;;;;;;1061.78;991.92;;;;;;;17.97;61.17;99191.44;686825;28;22369;-68
2021/10/21 01:19:40;;;;;;;1060.32;990.45;;;;;;;17.97;61.12;99194.16;687777;28;45246;-68
2021/10/21 01:20:03;;;;;;;1052.18;982.88;;;;;;;17.97;61.06;99182.41;687351;28;44149;-68
2021/10/21 01:20:25;;;;;;;1061.95;992.13;;;;;;;17.98;61.02;99186.81;687008;28;69369;-68
2021/10/21 01:20:46;;;;;;;1059.13;989.28;;;;;;;17.97;61.16;99191.44;686749;28;45646;-69
2021/10/21 01:21:07;;;;;;;1061.13;991.17;;;;;;;17.99;61.03;99183.81;687998;28;22059;-69
2021/10/21 01:21:29;;;;;;;1041.85;972.97;;;;;;;18.00;60.93;99185.44;687609;28;46274;-68
2021/10/21 01:21:52;;;;;;;1033.70;965.35;;;;;;;18.01;60.90;99178.91;687520;28;45209;-68
2021/10/21 01:22:13;;;;;;;1042.10;973.38;;;;;;;17.99;61.00;99175.63;688042;28;46361;-68
2021/10/21 01:22:35;;;;;;;1037.70;969.20;;;;;;;18.02;60.92;99179.72;688462;28;22386;-68
2021/10/21 01:22:57;;;;;;;1022.08;954.17;;;;;;;18.02;60.92;99174.25;688118;28;41594;-68
2021/10/21 01:23:18;;;;;;;1061.85;994.35;;;;;;;18.00;60.92;99171.78;689129;28;44265;-68
2021/10/21 01:23:40;;;;;;;1066.22;999.90;;;;;;;18.00;61.23;99173.69;688140;28;22404;-68
2021/10/21 01:24:01;;;;;;;1060.15;996.83;;;;;;;17.98;61.13;99165.78;686961;28;69467;-68
2021/10/21 01:24:24;;;;;;;1069.38;999.90;;;;;;;18.00;61.06;99181.91;689826;28;21069;-68
2021/10/21 01:24:46;;;;;;;1068.03;999.90;;;;;;;18.00;61.03;99162.78;686666;28;69450;-68
2021/10/21 01:25:08;;;;;;;1070.60;999.90;;;;;;;17.99;61.08;99178.34;688271;28;22396;-68
2021/10/21 01:25:29;;;;;;;1072.50;999.90;;;;;;;17.99;61.06;99177.50;687743;28;44363;-68
2021/10/21 01:25:50;;;;;;;1070.00;999.90;;;;;;;18.00;61.09;99176.44;688041;28;22425;-68
2021/10/21 01:26:13;;;;;;;1067.80;999.90;;;;;;;17.99;61.06;99167.44;688522;28;21519;-68
2021/10/21 01:26:35;;;;;;;1064.63;998.40;;;;;;;17.99;60.90;99172.88;686038;28;91905;-68
2021/10/21 01:26:56;;;;;;;1067.57;999.90;;;;;;;17.99;61.13;99175.63;688526;28;23461;-69
2021/10/21 01:27:17;;;;;;;1071.95;999.90;;;;;;;17.99;61.13;99180.25;688451;28;22400;-68
2021/10/21 01:27:39;;;;;;;1068.05;999.90;;;;;;;18.00;61.13;99171.78;687277;28;24304;-68
2021/10/21 01:28:04;;;;;;;1068.22;999.90;;;;;;;18.01;61.04;99164.44;687163;28;47470;-68
2021/10/21 01:28:25;;;;;;;1069.22;999.90;;;;;;;18.00;61.06;99163.59;684472;28;113565;-69
2021/10/21 01:28:46;;;;;;;1070.32;999.90;;;;;;;18.01;61.14;99167.16;688201;28;23417;-68
2021/10/21 01:29:08;;;;;;;1074.40;999.90;;;;;;;18.00;60.90;99154.56;688437;28;21322;-68
2021/10/21 01:29:29;;;;;;;1080.00;999.90;;;;;;;18.03;60.99;99161.44;687103;28;46343;-68
2021/10/21 01:29:50;;;;;;;1069.72;999.83;;;;;;;18.02;61.11;99155.13;688089;28;21522;-68
2021/10/21 01:30:16;;;;;;;1074.82;999.90;;;;;;;18.01;60.96;99159.78;687799;28;22352;-68
2021/10/21 01:30:38;;;;;;;1071.00;999.90;;;;;;;17.99;61.09;99151.03;684269;28;138117;-68
2021/10/21 01:30:59;;;;;;;1070.80;999.90;;;;;;;18.00;61.12;99158.13;686753;28;46297;-68
2021/10/21 01:31:20;;;;;;;1077.60;999.90;;;;;;;17.99;60.87;99152.94;688283;28;22409;-68
2021/10/21 01:31:42;;;;;;;1078.28;999.90;;;;;;;18.00;61.08;99157.31;688176;28;21535;-68
2021/10/21 01:32:04;;;;;;;1076.25;999.90;;;;;;;18.00;61.01;99154.56;687309;28;46535;-68
2021/10/21 01:32:26;;;;;;;1070.97;999.90;;;;;;;18.02;61.03;99152.41;687429;28;45232;-68
2021/10/21 01:32:47;;;;;;;1072.63;999.90;;;;;;;18.01;60.96;99150.78;687271;28;46406;-68
2021/10/21 01:33:08;;;;;;;1073.47;999.90;;;;;;;18.00;61.02;99139.00;688252;28;22418;-68
2021/10/21 01:33:30;;;;;;;1071.85;999.90;;;;;;;18.01;61.12;99148.03;688128;28;22369;-68
2021/10/21 01:33:52;;;;;;;1069.47;999.88;;;;;;;18.01;61.19;99145.31;687555;28;46121;-69
2021/10/21 01:34:14;;;;;;;1074.05;999.90;;;;;;;18.01;61.05;99140.66;688281;28;22398;-69
2021/10/21 01:34:36;;;;;;;1074.63;999.90;;;;;;;18.00;61.13;99140.91;687892;28;46392;-69
2021/10/21 01:34:57;;;;;;;1072.28;999.90;;;;;;;18.00;61.22;99138.19;687910;28;27349;-69
2021/10/21 01:35:20;;;;;;;1073.65;999.90;;;;;;;18.00;61.00;99130.00;688554;28;23430;-69
2021/10/21 01:35:41;;;;;;;1077.05;999.90;;;;;;;17.98;61.11;99124.78;687578;28;44340;-69
2021/10/21 01:36:03;;;;;;;1075.55;999.90;;;;;;;18.00;61.15;99132.72;687476;28;22375;-69
2021/10/21 01:36:25;;;;;;;1073.72;999.90;;;;;;;17.99;61.25;99134.66;687596;28;70136;-69
2021/10/21 01:36:50;;;;;;;1056.78;992.50;;;;;;;18.00;61.16;99119.88;687833;28;46111;-68
2021/10/21 01:37:11;;;;;;;1057.55;993.47;;;;;;;18.00;61.11;99125.34;687328;28;40634;-68
2021/10/21 01:37:32;;;;;;;1069.22;999.90;;;;;;;18.00;61.16;99125.34;688268;28;21525;-68
2021/10/21 01:37:54;;;;;;;1066.93;999.90;;;;;;;18.01;60.90;99127.00;687600;28;23467;-68