Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:35;;;;;;;21.15;11.75;;;6.20;99.90;;;;;;4992170;28;20026;-59
2023/11/12 00:03:00;;;;;;;19.50;12.70;;;6.10;99.90;;;;;;4897193;28;20056;-58
2023/11/12 00:05:26;;;;;;;23.95;13.10;;;6.10;99.90;;;;;;4947472;28;20498;-60
2023/11/12 00:07:52;;;;;;;23.58;14.43;;;6.10;99.90;;;;;;4943203;28;20483;-58
2023/11/12 00:10:19;;;;;;;25.35;14.18;;;6.10;99.90;;;;;;4897518;28;20487;-59
2023/11/12 00:12:45;;;;;;;23.85;14.38;;;6.10;99.90;;;;;;4901974;28;20442;-62
2023/11/12 00:15:12;;;;;;;22.05;12.38;;;6.10;99.90;;;;;;4928359;28;20032;-58
2023/11/12 00:17:40;;;;;;;24.45;13.20;;;6.10;99.90;;;;;;4877156;28;20026;-59
2023/11/12 00:20:07;;;;;;;19.75;12.50;;;6.10;99.90;;;;;;4938666;28;20105;-62
2023/11/12 00:22:33;;;;;;;24.35;14.93;;;6.10;99.90;;;;;;4889214;28;20110;-57
2023/11/12 00:24:59;;;;;;;23.40;14.50;;;6.10;99.90;;;;;;4888196;28;21339;-58
2023/11/12 00:27:27;;;;;;;23.30;13.95;;;6.10;99.90;;;;;;4934807;28;20042;-60
2023/11/12 00:29:52;;;;;;;21.55;12.57;;;6.10;99.90;;;;;;4933656;28;20019;-59
2023/11/12 00:32:18;;;;;;;24.27;12.35;;;6.10;99.90;;;;;;4880325;28;20099;-62
2023/11/12 00:34:43;;;;;;;20.70;12.35;;;6.10;99.90;;;;;;4995143;28;20139;-58
2023/11/12 00:37:10;;;;;;;22.02;13.85;;;6.10;99.90;;;;;;4876599;28;20041;-57
2023/11/12 00:39:36;;;;;;;25.23;12.75;;;6.10;99.90;;;;;;4929813;28;20029;-58
2023/11/12 00:42:02;;;;;;;21.67;12.18;;;6.10;99.90;;;;;;4872535;28;20086;-58
2023/11/12 00:44:27;;;;;;;20.23;12.45;;;6.10;99.90;;;;;;4859665;28;21509;-59
2023/11/12 00:46:53;;;;;;;21.70;13.05;;;6.10;99.90;;;;;;4997215;28;20030;-60
2023/11/12 00:49:19;;;;;;;21.50;12.55;;;6.10;99.90;;;;;;4876823;28;20113;-60
2023/11/12 00:51:44;;;;;;;20.13;11.82;;;6.10;99.90;;;;;;4892983;28;20442;-61
2023/11/12 00:54:10;;;;;;;22.27;12.77;;;6.00;99.90;;;;;;4913660;28;20026;-60
2023/11/12 00:56:36;;;;;;;21.95;12.57;;;6.10;99.90;;;;;;4875977;28;20033;-60
2023/11/12 00:59:04;;;;;;;17.70;11.00;;;6.00;99.90;;;;;;4940576;28;20083;-61
2023/11/12 01:01:30;;;;;;;22.65;11.52;;;6.00;99.90;;;;;;4942020;28;20030;-60
2023/11/12 01:03:56;;;;;;;18.27;11.48;;;6.00;99.90;;;;;;4877911;28;20407;-58
2023/11/12 01:06:22;;;;;;;18.50;11.23;;;6.00;99.90;;;;;;4990889;28;20038;-59
2023/11/12 01:08:48;;;;;;;18.75;10.90;;;6.00;99.90;;;;;;4896746;28;20022;-58
2023/11/12 01:11:14;;;;;;;20.83;10.07;;;6.00;99.90;;;;;;4898495;28;20030;-62
2023/11/12 01:13:40;;;;;;;17.65;10.68;;;6.00;99.90;;;;;;4893554;28;20080;-61
2023/11/12 01:16:06;;;;;;;17.30;9.82;;;6.00;99.90;;;;;;4931297;28;21454;-58
2023/11/12 01:18:34;;;;;;;16.48;10.77;;;6.00;99.90;;;;;;4983233;28;20038;-56
2023/11/12 01:20:59;;;;;;;17.85;10.40;;;6.00;99.90;;;;;;4923195;28;20032;-58
2023/11/12 01:23:26;;;;;;;17.33;9.07;;;6.00;99.90;;;;;;4908836;28;20487;-56
2023/11/12 01:25:51;;;;;;;16.13;10.43;;;6.00;99.90;;;;;;4927754;28;20075;-58
2023/11/12 01:28:17;;;;;;;17.98;11.25;;;6.00;99.90;;;;;;4928257;28;20038;-60
2023/11/12 01:30:42;;;;;;;19.10;10.93;;;6.00;99.90;;;;;;4958274;28;20429;-63
2023/11/12 01:33:08;;;;;;;18.05;10.50;;;6.00;99.90;;;;;;4942818;28;20092;-58
2023/11/12 01:35:34;;;;;;;17.50;10.80;;;5.90;99.90;;;;;;4929803;28;20042;-57
2023/11/12 01:37:59;;;;;;;19.02;11.23;;;5.90;99.90;;;;;;4988752;28;20040;-60
2023/11/12 01:40:25;;;;;;;20.13;11.82;;;5.90;99.90;;;;;;4912019;28;20038;-60
2023/11/12 01:42:51;;;;;;;15.35;10.15;;;5.90;99.90;;;;;;4914006;28;20030;-63
2023/11/12 01:45:17;;;;;;;25.17;14.50;;;5.90;99.90;;;;;;4973228;28;20549;-60
2023/11/12 01:47:44;;;;;;;31.88;18.50;;;5.90;99.90;;;;;;4932540;28;20042;-60
2023/11/12 01:50:12;;;;;;;30.38;17.27;;;5.90;99.90;;;;;;4987045;28;20470;-58
2023/11/12 01:52:39;;;;;;;24.67;13.52;;;5.90;99.90;;;;;;4874097;28;20537;-59
2023/11/12 01:55:09;;;;;;;22.23;13.98;;;5.90;99.90;;;;;;4963730;28;20121;-59
2023/11/12 01:57:35;;;;;;;21.83;12.43;;;5.90;99.90;;;;;;4953449;28;20032;-60
2023/11/12 02:00:10;;;;;;;19.55;11.18;;;5.90;99.90;;;;;;4968246;28;20022;-59
2023/11/12 02:02:37;;;;;;;18.10;10.93;;;5.90;99.90;;;;;;4960935;28;20126;-60
2023/11/12 02:05:07;;;;;;;16.98;11.55;;;5.90;99.90;;;;;;4966353;28;20141;-60
2023/11/12 02:07:36;;;;;;;20.63;10.98;;;5.90;99.90;;;;;;4958728;28;20201;-60
2023/11/12 02:10:09;;;;;;;22.00;11.80;;;5.90;99.90;;;;;;4940705;28;20069;-60
2023/11/12 02:12:37;;;;;;;15.82;10.57;;;5.90;99.90;;;;;;4944988;28;20037;-57
2023/11/12 02:15:04;;;;;;;19.70;10.75;;;5.90;99.90;;;;;;4962052;28;20019;-61
2023/11/12 02:17:32;;;;;;;20.00;11.77;;;5.90;99.90;;;;;;4948695;28;20027;-59
2023/11/12 02:20:08;;;;;;;16.77;10.73;;;5.90;99.90;;;;;;4969572;28;20121;-60
2023/11/12 02:22:34;;;;;;;18.83;11.13;;;5.90;99.90;;;;;;4962547;28;20026;-58
2023/11/12 02:25:04;;;;;;;22.15;11.55;;;5.90;99.90;;;;;;4968923;28;20039;-58
2023/11/12 02:27:30;;;;;;;20.88;11.63;;;5.90;99.90;;;;;;4935486;28;21740;-58
2023/11/12 02:29:55;;;;;;;18.17;10.82;;;5.90;99.90;;;;;;4955796;28;20080;-59
2023/11/12 02:32:21;;;;;;;22.08;10.70;;;5.90;99.90;;;;;;4933893;28;20061;-57
2023/11/12 02:34:48;;;;;;;18.15;10.82;;;5.90;99.90;;;;;;4969086;28;20079;-58
2023/11/12 02:37:13;;;;;;;21.35;11.98;;;5.90;99.90;;;;;;4919864;28;20026;-59
2023/11/12 02:39:42;;;;;;;19.42;11.70;;;5.90;99.90;;;;;;4941912;28;20089;-59
2023/11/12 02:42:11;;;;;;;17.90;9.57;;;5.90;99.90;;;;;;4953979;28;20054;-62
2023/11/12 02:44:39;;;;;;;16.88;10.38;;;5.90;99.90;;;;;;4949663;28;20109;-57
2023/11/12 02:47:06;;;;;;;17.38;10.35;;;5.90;99.90;;;;;;4939125;28;20101;-59
2023/11/12 02:49:55;;;;;;;16.95;9.68;;;5.90;99.90;;;;;;4946499;28;20534;-59
2023/11/12 02:52:21;;;;;;;18.65;10.18;;;5.90;99.90;;;;;;4959440;28;20033;-60
2023/11/12 02:54:47;;;;;;;23.88;11.00;;;5.90;99.90;;;;;;4929554;28;20175;-60
2023/11/12 02:57:12;;;;;;;19.83;11.18;;;5.90;99.90;;;;;;4944829;28;20109;-58
2023/11/12 02:59:38;;;;;;;19.95;9.80;;;5.90;99.90;;;;;;4983071;28;20034;-60
2023/11/12 03:02:04;;;;;;;17.02;9.60;;;5.90;99.90;;;;;;4938321;28;20041;-59
2023/11/12 03:04:30;;;;;;;16.80;9.90;;;5.90;99.90;;;;;;4940688;28;20033;-58
2023/11/12 03:06:56;;;;;;;21.60;10.10;;;5.90;99.90;;;;;;4897919;28;20018;-59
2023/11/12 03:09:21;;;;;;;19.83;10.43;;;5.90;99.90;;;;;;4928699;28;20049;-59
2023/11/12 03:11:50;;;;;;;16.90;10.25;;;5.90;99.90;;;;;;4959864;28;20569;-59
2023/11/12 03:14:17;;;;;;;23.40;9.88;;;5.90;99.90;;;;;;4937489;28;20037;-60
2023/11/12 03:16:43;;;;;;;19.70;10.15;;;5.90;99.90;;;;;;4914323;28;20029;-63
2023/11/12 03:19:10;;;;;;;18.98;9.75;;;5.90;99.90;;;;;;4942505;28;20034;-58
2023/11/12 03:21:36;;;;;;;19.00;9.32;;;5.90;99.90;;;;;;4910715;28;20264;-58
2023/11/12 03:24:02;;;;;;;22.08;10.88;;;5.90;99.90;;;;;;4985065;28;20041;-58
2023/11/12 03:26:27;;;;;;;20.30;10.45;;;5.90;99.90;;;;;;4906864;28;20061;-57
2023/11/12 03:28:53;;;;;;;18.33;9.43;;;5.90;99.90;;;;;;4965581;28;20023;-58
2023/11/12 03:31:18;;;;;;;20.52;10.15;;;6.00;99.90;;;;;;4968954;28;20038;-60
2023/11/12 03:33:44;;;;;;;19.92;10.07;;;5.90;99.90;;;;;;4924678;28;20022;-61
2023/11/12 03:36:09;;;;;;;19.60;10.57;;;6.00;99.90;;;;;;4963052;28;20072;-58
2023/11/12 03:38:35;;;;;;;20.90;9.90;;;6.00;99.90;;;;;;4960869;28;20065;-57
2023/11/12 03:41:01;;;;;;;14.60;8.52;;;6.00;99.90;;;;;;4905763;28;21612;-55
2023/11/12 03:43:26;;;;;;;21.90;10.75;;;6.00;99.90;;;;;;4945991;28;20550;-57
2023/11/12 03:45:52;;;;;;;19.17;9.77;;;6.00;99.90;;;;;;4916776;28;20028;-56
2023/11/12 03:48:17;;;;;;;17.88;9.85;;;6.00;99.90;;;;;;4918126;28;20115;-57
2023/11/12 03:50:43;;;;;;;20.15;10.50;;;6.00;99.90;;;;;;4934814;28;20030;-58
2023/11/12 03:53:08;;;;;;;22.92;11.70;;;6.00;99.90;;;;;;4918685;28;20028;-60
2023/11/12 03:55:34;;;;;;;22.73;10.57;;;6.00;99.90;;;;;;4946880;28;20486;-59
2023/11/12 03:57:59;;;;;;;21.15;9.70;;;6.00;99.90;;;;;;4940597;28;20030;-59
2023/11/12 04:00:25;;;;;;;18.65;9.77;;;6.00;99.90;;;;;;4916451;28;22296;-60
2023/11/12 04:02:51;;;;;;;21.33;10.25;;;6.00;99.90;;;;;;4957282;28;20038;-59
2023/11/12 04:05:16;;;;;;;24.02;10.88;;;6.00;99.90;;;;;;4918570;28;20072;-58
2023/11/12 04:07:42;;;;;;;21.67;11.32;;;6.00;99.90;;;;;;4903383;28;20033;-62
2023/11/12 04:10:10;;;;;;;25.60;10.88;;;6.00;99.90;;;;;;4924934;28;20113;-59
2023/11/12 04:12:36;;;;;;;18.58;9.00;;;6.00;99.90;;;;;;4913869;28;20026;-58
2023/11/12 04:15:04;;;;;;;23.58;10.75;;;6.00;99.90;;;;;;4938531;28;20010;-58
2023/11/12 04:17:30;;;;;;;24.45;11.00;;;6.00;99.90;;;;;;4912505;28;20014;-58
2023/11/12 04:19:57;;;;;;;20.35;9.80;;;6.00;99.90;;;;;;4911734;28;20046;-59
2023/11/12 04:22:23;;;;;;;22.67;11.20;;;6.00;99.90;;;;;;4938636;28;20038;-57
2023/11/12 04:24:53;;;;;;;20.88;9.38;;;6.00;99.90;;;;;;4949375;28;20038;-58
2023/11/12 04:27:19;;;;;;;20.77;10.93;;;6.00;99.90;;;;;;4900386;28;20088;-61
2023/11/12 04:29:46;;;;;;;21.25;10.82;;;6.00;99.90;;;;;;4944599;28;20486;-60
2023/11/12 04:32:11;;;;;;;21.25;10.07;;;6.00;99.90;;;;;;4883610;28;20599;-59
2023/11/12 04:34:37;;;;;;;21.45;9.82;;;6.00;99.90;;;;;;4994360;28;20126;-59
2023/11/12 04:37:02;;;;;;;19.77;10.88;;;6.00;99.90;;;;;;4878103;28;20029;-60
2023/11/12 04:39:28;;;;;;;19.92;10.13;;;6.00;99.90;;;;;;4899879;28;20729;-57
2023/11/12 04:41:53;;;;;;;21.90;10.50;;;6.00;99.90;;;;;;4950024;28;20177;-60
2023/11/12 04:44:20;;;;;;;21.13;9.93;;;6.00;99.90;;;;;;4900611;28;20445;-62
2023/11/12 04:46:46;;;;;;;21.63;10.63;;;6.10;99.90;;;;;;4908267;28;20499;-61
2023/11/12 04:49:12;;;;;;;17.55;10.27;;;6.10;99.90;;;;;;4911738;28;20027;-59
2023/11/12 04:51:38;;;;;;;25.63;11.98;;;6.10;99.90;;;;;;4899025;28;20501;-58
2023/11/12 04:54:04;;;;;;;23.42;11.73;;;6.10;99.90;;;;;;4935230;28;20026;-59
2023/11/12 04:56:30;;;;;;;25.27;11.27;;;6.10;99.90;;;;;;4927022;28;20490;-57
2023/11/12 04:58:55;;;;;;;20.00;10.10;;;6.10;99.90;;;;;;4913935;28;20069;-59
2023/11/12 05:01:21;;;;;;;23.60;10.20;;;6.10;99.90;;;;;;4934430;28;20034;-59
2023/11/12 05:03:47;;;;;;;20.88;10.73;;;6.10;99.90;;;;;;4890782;28;20034;-59
2023/11/12 05:06:14;;;;;;;28.52;12.20;;;6.10;99.90;;;;;;4896298;28;20030;-62
2023/11/12 05:08:41;;;;;;;19.25;10.45;;;6.10;99.90;;;;;;4883086;28;21552;-59
2023/11/12 05:11:08;;;;;;;21.27;9.93;;;6.10;99.90;;;;;;4890252;28;20034;-58
2023/11/12 05:13:36;;;;;;;28.55;10.20;;;6.10;99.90;;;;;;4913713;28;20032;-59
2023/11/12 05:16:02;;;;;;;25.42;11.73;;;6.10;99.90;;;;;;4893133;28;20026;-59
2023/11/12 05:18:28;;;;;;;21.95;11.27;;;6.10;99.90;;;;;;4895874;28;21864;-59
2023/11/12 05:20:54;;;;;;;23.45;11.15;;;6.10;99.90;;;;;;4967020;28;20030;-59
2023/11/12 05:23:20;;;;;;;21.58;11.00;;;6.10;99.90;;;;;;4882383;28;20084;-62
2023/11/12 05:25:45;;;;;;;22.30;11.80;;;6.20;99.90;;;;;;4904467;22;20042;-58
2023/11/12 05:28:11;;;;;;;23.42;11.00;;;6.10;99.90;;;;;;4891363;28;20035;-47
2023/11/12 05:30:38;;;;;;;20.92;10.88;;;6.20;99.90;;;;;;4857320;28;20042;-49
2023/11/12 05:33:04;;;;;;;22.90;11.88;;;6.20;99.90;;;;;;4923591;28;20540;-50
2023/11/12 05:35:29;;;;;;;24.48;12.15;;;6.20;99.90;;;;;;4844614;28;20026;-52
2023/11/12 05:37:55;;;;;;;20.67;11.10;;;6.20;99.90;;;;;;4871892;28;20411;-49
2023/11/12 05:40:21;;;;;;;20.80;10.38;;;6.20;99.90;;;;;;4913975;28;20023;-52
2023/11/12 05:42:46;;;;;;;23.48;11.38;;;6.20;99.90;;;;;;4865980;28;20037;-53
2023/11/12 05:45:13;;;;;;;17.15;9.82;;;6.20;99.90;;;;;;4893929;28;20041;-59
2023/11/12 05:47:39;;;;;;;21.20;10.30;;;6.20;99.90;;;;;;4951193;28;20030;-52
2023/11/12 05:50:06;;;;;;;19.35;9.25;;;6.20;99.90;;;;;;4862755;28;20742;-54
2023/11/12 05:52:31;;;;;;;17.45;9.45;;;6.20;99.90;;;;;;4919511;28;20085;-50
2023/11/12 05:54:57;;;;;;;20.55;10.98;;;6.20;99.90;;;;;;4863494;28;20027;-49
2023/11/12 05:57:23;;;;;;;21.23;10.07;;;6.20;99.90;;;;;;4859066;28;20056;-52
2023/11/12 05:59:48;;;;;;;16.60;9.93;;;6.30;99.90;;;;;;4923879;28;20054;-51
2023/11/12 06:02:14;;;;;;;18.40;10.23;;;6.30;99.90;;;;;;4857552;28;20142;-53
2023/11/12 06:04:39;;;;;;;17.55;9.43;;;6.20;99.90;;;;;;4903001;28;20030;-59
2023/11/12 06:07:05;;;;;;;22.70;11.05;;;6.20;99.90;;;;;;4882270;28;20027;-49
2023/11/12 06:09:31;;;;;;;18.70;10.00;;;6.20;99.90;;;;;;4885658;28;21203;-53
2023/11/12 06:11:57;;;;;;;16.85;10.30;;;6.30;99.90;;;;;;4922350;28;20022;-54
2023/11/12 06:14:22;;;;;;;21.13;11.55;;;6.30;99.90;;;;;;4937697;28;20034;-52
2023/11/12 06:16:48;;;;;;;31.05;16.30;;;6.30;99.90;;;;;;4933596;28;20030;-51
2023/11/12 06:19:14;;;;;;;34.72;17.73;;;6.20;99.90;;;;;;4970140;28;20040;-50
2023/11/12 06:21:39;;;;;;;34.47;16.67;;;6.30;99.90;;;;;;4913127;28;22609;-50
2023/11/12 06:24:06;;;;;;;47.33;22.17;;;6.30;99.90;;;;;;4915377;28;20026;-55
2023/11/12 06:26:33;;;;;;;30.05;17.52;;;6.30;99.90;;;;;;4962331;28;20113;-50
2023/11/12 06:28:58;;;;;;;25.17;15.30;;;6.30;99.90;;;;;;4882300;28;21417;-53
2023/11/12 06:31:24;;;;;;;19.30;11.38;;;6.30;99.90;;;;;;4946526;28;20034;-53
2023/11/12 06:33:49;;;;;;;15.77;9.65;;;6.30;99.90;;;;;;4904101;28;20521;-55
2023/11/12 06:36:16;;;;;;;12.80;8.55;;;6.40;99.90;;;;;;4959400;28;20503;-52
2023/11/12 06:38:42;;;;;;;11.77;8.32;;;6.40;99.90;;;;;;4884541;28;20029;-50
2023/11/12 06:41:09;;;;;;;10.80;7.57;;;6.40;99.90;;;;;;4892746;28;22325;-49
2023/11/12 06:43:35;;;;;;;12.40;9.60;;;6.40;99.90;;;;;;4947694;28;20094;-52
2023/11/12 06:46:01;;;;;;;12.02;8.55;;;6.40;99.90;;;;;;4891558;28;20436;-53
2023/11/12 06:48:26;;;;;;;12.60;9.40;;;6.40;99.90;;;;;;4954474;28;20045;-49
2023/11/12 06:50:52;;;;;;;14.07;10.10;;;6.40;99.90;;;;;;4960567;28;20023;-52
2023/11/12 06:53:17;;;;;;;11.77;9.15;;;6.40;99.90;;;;;;4954262;28;20038;-53
2023/11/12 06:55:43;;;;;;;12.70;8.15;;;6.50;99.90;;;;;;4935945;28;20081;-50
2023/11/12 06:58:09;;;;;;;9.23;7.95;;;6.50;99.90;;;;;;4922429;28;20033;-59
2023/11/12 07:00:35;;;;;;;15.18;10.85;;;6.50;99.90;;;;;;4952826;28;20769;-51
2023/11/12 07:03:01;;;;;;;10.77;7.90;;;6.50;99.90;;;;;;4945586;28;20061;-49
2023/11/12 07:05:30;;;;;;;8.77;6.45;;;6.40;99.90;;;;;;4953909;28;20034;-54
2023/11/12 07:07:56;;;;;;;9.70;7.47;;;6.40;99.90;;;;;;4937328;28;20129;-53
2023/11/12 07:10:21;;;;;;;9.00;6.60;;;6.40;99.90;;;;;;4940329;28;20133;-50
2023/11/12 07:12:47;;;;;;;9.32;7.53;;;6.50;99.90;;;;;;4936519;28;20069;-48
2023/11/12 07:15:12;;;;;;;10.23;7.38;;;6.50;99.90;;;;;;4938661;28;20050;-49
2023/11/12 07:17:38;;;;;;;8.65;6.25;;;6.50;99.90;;;;;;4947013;28;20045;-48
2023/11/12 07:20:06;;;;;;;10.75;7.53;;;6.50;99.90;;;;;;4935407;28;20035;-52
2023/11/12 07:22:31;;;;;;;9.77;6.95;;;6.50;99.90;;;;;;4931187;28;20041;-49
2023/11/12 07:24:57;;;;;;;9.80;6.28;;;6.50;99.90;;;;;;4960108;28;20026;-50
2023/11/12 07:27:23;;;;;;;11.23;7.63;;;6.50;99.90;;;;;;4938406;28;20026;-49
2023/11/12 07:29:48;;;;;;;7.65;6.75;;;6.50;99.90;;;;;;4941298;28;20070;-51
2023/11/12 07:32:14;;;;;;;9.23;7.03;;;6.50;99.90;;;;;;4960193;28;20514;-55
2023/11/12 07:34:39;;;;;;;9.13;6.45;;;6.50;99.90;;;;;;4949104;28;20094;-50
2023/11/12 07:37:05;;;;;;;11.48;7.05;;;6.50;99.90;;;;;;4957623;28;20117;-52
2023/11/12 07:39:31;;;;;;;11.02;7.32;;;6.50;99.90;;;;;;4929354;28;20062;-47
2023/11/12 07:41:56;;;;;;;11.90;7.78;;;6.50;99.90;;;;;;4954951;28;20065;-52
2023/11/12 07:44:22;;;;;;;10.38;7.45;;;6.50;99.90;;;;;;4930951;28;20169;-50
2023/11/12 07:46:47;;;;;;;10.45;6.88;;;6.50;99.90;;;;;;4924273;28;20406;-52
2023/11/12 07:49:13;;;;;;;10.52;7.22;;;6.40;99.90;;;;;;4929126;28;20064;-50
2023/11/12 07:51:39;;;;;;;8.52;6.72;;;6.50;99.90;;;;;;4938680;28;22580;-54
2023/11/12 07:54:04;;;;;;;9.10;6.97;;;6.50;99.90;;;;;;4954275;28;20046;-53
2023/11/12 07:56:30;;;;;;;7.82;6.45;;;6.50;99.90;;;;;;4927816;28;20140;-51
2023/11/12 07:58:56;;;;;;;8.68;6.55;;;6.50;99.90;;;;;;4914590;28;20027;-56
2023/11/12 08:01:21;;;;;;;8.50;7.60;;;6.50;99.90;;;;;;4923394;28;20597;-51
2023/11/12 08:03:47;;;;;;;13.40;7.88;;;6.50;99.90;;;;;;4931607;28;20033;-51
2023/11/12 08:06:15;;;;;;;10.52;7.85;;;6.50;99.90;;;;;;4950591;28;20072;-55
2023/11/12 08:08:40;;;;;;;11.35;7.72;;;6.50;99.90;;;;;;4956715;28;20034;-59
2023/11/12 08:11:06;;;;;;;11.88;8.52;;;6.50;99.90;;;;;;4917034;28;20050;-53
2023/11/12 08:13:32;;;;;;;9.35;7.10;;;6.50;99.90;;;;;;4905129;28;22015;-47
2023/11/12 08:15:57;;;;;;;10.63;7.93;;;6.50;99.90;;;;;;4935211;28;20037;-51
2023/11/12 08:18:25;;;;;;;11.63;8.50;;;6.50;99.90;;;;;;4901090;28;20169;-53
2023/11/12 08:20:54;;;;;;;14.05;10.93;;;6.50;99.90;;;;;;4947866;28;20096;-53
2023/11/12 08:23:20;;;;;;;14.57;10.73;;;6.60;99.90;;;;;;4911342;28;20023;-56
2023/11/12 08:25:46;;;;;;;14.50;10.27;;;6.60;99.90;;;;;;4873395;28;20031;-52
2023/11/12 08:28:12;;;;;;;15.10;10.50;;;6.50;99.90;;;;;;4889238;28;20034;-59
2023/11/12 08:30:38;;;;;;;17.65;10.45;;;6.50;99.90;;;;;;4920584;28;20030;-48
2023/11/12 08:33:03;;;;;;;18.23;14.00;;;6.60;99.90;;;;;;4907640;28;21394;-48
2023/11/12 08:35:30;;;;;;;15.32;11.52;;;6.60;99.90;;;;;;4939536;28;20169;-50
2023/11/12 08:37:56;;;;;;;17.48;12.10;;;6.60;99.90;;;;;;4905863;28;20427;-48
2023/11/12 08:40:22;;;;;;;17.90;11.40;;;6.60;99.90;;;;;;4899269;28;20128;-50
2023/11/12 08:42:48;;;;;;;15.52;12.65;;;6.60;99.90;;;;;;4920660;28;20160;-51
2023/11/12 08:45:14;;;;;;;17.98;12.57;;;6.60;99.90;;;;;;4901847;28;20030;-50
2023/11/12 08:47:40;;;;;;;19.77;13.43;;;6.60;99.90;;;;;;4919337;28;20041;-59
2023/11/12 08:50:06;;;;;;;22.02;15.82;;;6.70;99.90;;;;;;4904188;28;20479;-51
2023/11/12 08:52:31;;;;;;;21.55;15.85;;;6.70;99.90;;;;;;4903837;28;22029;-52
2023/11/12 08:54:57;;;;;;;24.70;14.50;;;6.70;99.90;;;;;;4965025;28;20031;-52
2023/11/12 08:57:23;;;;;;;23.98;15.30;;;6.70;99.90;;;;;;4888185;28;20814;-59
2023/11/12 08:59:49;;;;;;;21.63;13.90;;;6.70;99.90;;;;;;4888406;28;20034;-51
2023/11/12 09:02:15;;;;;;;17.55;13.60;;;6.80;99.90;;;;;;4924239;28;20026;-49
2023/11/12 09:04:40;;;;;;;19.95;14.65;;;6.80;99.90;;;;;;4889570;28;20025;-51
2023/11/12 09:07:07;;;;;;;18.65;13.85;;;6.80;99.90;;;;;;4939633;28;20039;-55
2023/11/12 09:09:32;;;;;;;21.15;14.50;;;6.80;99.90;;;;;;4891660;28;20493;-51
2023/11/12 09:11:58;;;;;;;21.58;13.88;;;6.80;99.90;;;;;;4902416;28;20023;-54
2023/11/12 09:14:24;;;;;;;20.08;13.68;;;6.90;99.90;;;;;;4927475;28;20042;-55
2023/11/12 09:16:49;;;;;;;19.02;14.75;;;6.90;99.90;;;;;;4881310;28;20098;-51
2023/11/12 09:19:15;;;;;;;25.73;16.52;;;6.90;99.90;;;;;;4893607;28;20063;-59
2023/11/12 09:21:42;;;;;;;19.08;14.25;;;7.00;99.90;;;;;;4936708;28;20038;-51
2023/11/12 09:24:08;;;;;;;23.38;14.35;;;7.00;99.90;;;;;;4892848;28;20039;-49
2023/11/12 09:26:34;;;;;;;20.52;14.07;;;7.00;99.90;;;;;;4941271;28;20038;-49
2023/11/12 09:28:59;;;;;;;21.02;15.35;;;7.00;99.90;;;;;;4885639;28;20042;-54
2023/11/12 09:31:26;;;;;;;22.27;15.05;;;7.00;99.90;;;;;;4878238;28;20034;-55
2023/11/12 09:33:51;;;;;;;31.80;19.25;;;7.10;99.90;;;;;;4929595;28;20026;-49
2023/11/12 09:36:17;;;;;;;34.80;20.52;;;7.10;99.90;;;;;;4902179;28;20077;-52
2023/11/12 09:38:43;;;;;;;54.28;27.08;;;7.10;99.90;;;;;;4914543;28;20023;-51
2023/11/12 09:41:10;;;;;;;37.88;22.67;;;7.10;99.90;;;;;;4925017;28;20129;-55
2023/11/12 09:43:36;;;;;;;32.10;20.55;;;7.10;99.90;;;;;;4911254;28;21626;-53
2023/11/12 09:46:06;;;;;;;27.70;17.10;;;7.10;99.90;;;;;;4936414;28;20060;-50
2023/11/12 09:48:39;;;;;;;22.08;15.88;;;7.10;99.90;;;;;;4882636;28;20045;-49
2023/11/12 09:51:06;;;;;;;27.00;15.88;;;7.20;99.90;;;;;;4907050;28;20034;-56
2023/11/12 09:53:44;;;;;;;18.40;12.57;;;7.20;99.90;;;;;;4910707;28;20031;-55
2023/11/12 09:56:10;;;;;;;19.77;13.52;;;7.20;99.90;;;;;;4946267;28;20443;-53
2023/11/12 09:58:37;;;;;;;19.20;12.77;;;7.20;99.90;;;;;;4882266;28;21581;-55
2023/11/12 10:01:08;;;;;;;20.08;13.02;;;7.10;99.90;;;;;;4939320;28;20022;-52
2023/11/12 10:03:34;;;;;;;17.55;12.05;;;7.10;99.90;;;;;;4891899;28;20034;-55
2023/11/12 10:06:02;;;;;;;19.30;13.10;;;7.20;99.90;;;;;;4883354;28;21630;-53
2023/11/12 10:08:29;;;;;;;18.45;13.23;;;7.10;99.90;;;;;;4910745;28;20034;-54
2023/11/12 10:11:13;;;;;;;19.15;13.07;;;7.20;99.90;;;;;;4879050;28;20088;-51
2023/11/12 10:13:39;;;;;;;21.27;12.95;;;7.20;99.90;;;;;;4863193;28;20109;-52
2023/11/12 10:16:24;;;;;;;25.77;12.80;;;7.20;99.90;;;;;;4913815;28;20060;-49
2023/11/12 10:18:51;;;;;;;19.70;13.38;;;7.20;99.90;;;;;;4973011;28;20027;-53
2023/11/12 10:21:17;;;;;;;19.88;14.55;;;7.20;99.90;;;;;;4875832;28;20313;-54
2023/11/12 10:23:45;;;;;;;20.52;13.73;;;7.20;99.90;;;;;;4900517;28;20350;-59
2023/11/12 10:26:12;;;;;;;24.83;12.95;;;7.20;99.90;;;;;;4883611;28;20181;-55
2023/11/12 10:28:37;;;;;;;19.10;13.40;;;7.20;99.90;;;;;;4871619;28;21498;-53
2023/11/12 10:31:04;;;;;;;19.92;13.88;;;7.30;99.90;;;;;;4925897;28;20026;-50
2023/11/12 10:33:30;;;;;;;17.90;13.52;;;7.30;99.90;;;;;;4872867;28;20054;-53
2023/11/12 10:35:56;;;;;;;16.92;12.00;;;7.30;99.90;;;;;;4865746;28;20027;-49
2023/11/12 10:38:23;;;;;;;18.65;12.73;;;7.30;99.90;;;;;;4914685;28;20035;-51
2023/11/12 10:41:03;;;;;;;17.02;12.35;;;7.30;99.90;;;;;;4858116;28;20038;-51
2023/11/12 10:43:32;;;;;;;18.35;13.32;;;7.30;99.90;;;;;;4922784;28;20775;-51
2023/11/12 10:46:06;;;;;;;15.88;12.18;;;7.40;99.90;;;;;;4948599;28;20466;-51
2023/11/12 10:48:42;;;;;;;17.98;12.30;;;7.40;99.90;;;;;;4863254;28;20227;-49
2023/11/12 10:51:10;;;;;;;17.92;14.02;;;7.40;99.90;;;;;;4888335;28;20487;-56
2023/11/12 10:53:37;;;;;;;19.02;12.60;;;7.40;99.90;;;;;;4909324;28;20400;-49
2023/11/12 10:56:05;;;;;;;20.67;12.95;;;7.40;99.90;;;;;;4924994;28;20537;-48
2023/11/12 10:58:31;;;;;;;19.33;12.77;;;7.40;99.90;;;;;;4908438;28;20037;-51
2023/11/12 11:00:59;;;;;;;21.45;13.20;;;7.40;99.90;;;;;;4918814;28;20027;-48
2023/11/12 11:03:28;;;;;;;20.98;13.27;;;7.40;99.90;;;;;;4860182;28;20085;-50
2023/11/12 11:06:06;;;;;;;19.02;13.82;;;7.40;99.90;;;;;;4854070;28;20031;-52
2023/11/12 11:08:34;;;;;;;19.65;13.32;;;7.50;99.90;;;;;;4909104;28;20100;-52
2023/11/12 11:11:01;;;;;;;20.60;13.45;;;7.50;99.90;;;;;;4855479;28;20058;-50
2023/11/12 11:13:27;;;;;;;23.67;14.73;;;7.50;99.90;;;;;;4851939;28;20045;-52
2023/11/12 11:15:55;;;;;;;21.40;13.13;;;7.50;99.90;;;;;;4971206;28;20030;-51
2023/11/12 11:18:33;;;;;;;20.15;12.93;;;7.50;99.90;;;;;;4846885;28;20034;-53
2023/11/12 11:21:23;;;;;;;20.35;12.93;;;7.50;99.90;;;;;;4869069;28;21304;-48
2023/11/12 11:23:52;;;;;;;16.38;12.20;;;7.50;99.90;;;;;;4873950;28;20092;-60
2023/11/12 11:26:23;;;;;;;18.90;13.35;;;7.60;99.90;;;;;;4954484;22;20443;-82
2023/11/12 11:29:16;;;;;;;17.50;13.55;;;7.60;99.90;;;;;;4942538;28;20045;-81
2023/11/12 11:32:07;;;;;;;21.05;13.25;;;7.60;99.90;;;;;;4921516;28;20381;-82
2023/11/12 11:34:43;;;;;;;20.70;12.65;;;7.70;99.90;;;;;;4924197;28;20026;-82
2023/11/12 11:37:09;;;;;;;20.85;15.70;;;7.70;99.90;;;;;;4951884;28;20022;-83
2023/11/12 11:39:36;;;;;;;16.77;11.65;;;7.70;99.90;;;;;;4926884;28;20033;-83
2023/11/12 11:42:06;;;;;;;18.45;13.93;;;7.70;99.90;;;;;;4924404;28;21898;-82
2023/11/12 11:44:32;;;;;;;18.17;13.07;;;7.70;99.90;;;;;;4958022;28;20029;-82
2023/11/12 11:47:14;;;;;;;18.92;12.65;;;7.70;99.90;;;;;;4936334;28;20080;-82
2023/11/12 11:49:41;;;;;;;17.30;11.45;;;7.70;99.90;;;;;;4957123;28;21666;-82
2023/11/12 11:52:07;;;;;;;20.83;13.55;;;7.60;99.90;;;;;;4907054;28;20049;-80
2023/11/12 11:54:34;;;;;;;27.95;19.13;;;7.70;99.90;;;;;;4939157;28;20058;-82
2023/11/12 11:57:01;;;;;;;33.25;19.70;;;7.70;99.90;;;;;;4947219;28;20087;-81
2023/11/12 11:59:30;;;;;;;24.52;17.63;;;7.70;99.90;;;;;;4937807;28;21719;-81
2023/11/12 12:01:59;;;;;;;17.27;13.60;;;7.70;99.90;;;;;;4983802;28;20030;-80
2023/11/12 12:04:24;;;;;;;34.75;26.65;;;7.70;99.90;;;;;;4983307;28;20344;-82
2023/11/12 12:06:51;;;;;;;19.10;13.52;;;7.80;99.90;;;;;;4952273;28;20164;-80
2023/11/12 12:09:18;;;;;;;16.83;12.85;;;7.80;99.90;;;;;;4918166;28;20044;-82
2023/11/12 12:11:53;;;;;;;17.67;11.68;;;7.80;99.90;;;;;;4920659;28;20022;-82
2023/11/12 12:14:24;;;;;;;14.38;10.98;;;7.80;99.90;;;;;;4936144;28;20101;-82
2023/11/12 12:16:50;;;;;;;16.67;11.45;;;7.80;99.90;;;;;;4998713;28;20026;-82
2023/11/12 12:19:21;;;;;;;14.23;10.52;;;7.80;99.90;;;;;;4931595;28;20125;-83
2023/11/12 12:21:48;;;;;;;12.73;9.63;;;7.80;99.90;;;;;;4920181;28;20026;-82
2023/11/12 12:24:16;;;;;;;18.75;10.63;;;7.80;99.90;;;;;;4987820;28;20030;-81
2023/11/12 12:26:42;;;;;;;16.48;12.90;;;7.80;99.90;;;;;;4929550;28;20589;-82
2023/11/12 12:29:20;;;;;;;16.52;10.88;;;7.80;99.90;;;;;;5000878;28;20030;-81
2023/11/12 12:31:48;;;;;;;16.85;11.93;;;7.80;99.90;;;;;;4927903;28;20021;-81
2023/11/12 12:34:17;;;;;;;16.35;11.50;;;7.80;99.90;;;;;;4949508;28;20041;-82
2023/11/12 12:37:05;;;;;;;19.95;13.18;;;7.80;99.90;;;;;;4928394;28;20431;-80
2023/11/12 12:40:00;;;;;;;27.88;15.45;;;7.80;99.90;;;;;;4952923;28;20471;-82