Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:40;;;;;;;616.37;578.17;;;10.70;99.90;;;;;;5000495;28;20481;-85
2022/11/08 00:16:06;;;;;;;336.57;322.57;;;11.60;99.90;;;;;;5000404;28;20429;-85
2022/11/08 00:18:33;;;;;;;287.17;275.67;;;11.60;99.90;;;;;;4999493;28;20996;-84
2022/11/08 00:21:01;;;;;;;253.87;244.30;;;11.60;99.90;;;;;;5000063;28;20454;-84
2022/11/08 00:23:28;;;;;;;226.80;218.20;;;11.60;99.90;;;;;;5000122;28;20458;-85
2022/11/08 00:25:56;;;;;;;190.57;184.00;;;11.60;99.90;;;;;;5000972;28;20482;-85
2022/11/08 00:28:23;;;;;;;161.90;155.93;;;11.70;99.90;;;;;;5001008;28;20485;-84
2022/11/08 00:30:50;;;;;;;149.43;143.77;;;11.60;99.90;;;;;;5000575;28;20458;-85
2022/11/08 00:33:17;;;;;;;140.53;135.40;;;11.60;99.90;;;;;;5001177;28;20472;-86
2022/11/08 00:35:43;;;;;;;120.50;116.10;;;11.60;99.90;;;;;;5000521;28;20458;-84
2022/11/08 00:38:10;;;;;;;114.63;110.43;;;11.60;99.90;;;;;;5000082;28;20851;-85
2022/11/08 00:40:37;;;;;;;117.13;112.90;;;11.50;99.90;;;;;;5000087;28;20532;-85
2022/11/08 00:43:05;;;;;;;118.57;113.60;;;11.60;99.90;;;;;;4999665;28;20468;-84
2022/11/08 00:45:32;;;;;;;115.47;111.33;;;11.60;99.90;;;;;;5000146;28;20474;-85
2022/11/08 00:47:59;;;;;;;109.30;105.50;;;11.70;99.90;;;;;;4999775;28;20492;-84
2022/11/08 00:50:25;;;;;;;107.40;103.60;;;11.70;99.90;;;;;;4999745;28;20464;-84
2022/11/08 00:52:52;;;;;;;101.63;97.63;;;11.80;99.90;;;;;;4999666;28;20454;-84
2022/11/08 00:55:19;;;;;;;85.23;81.93;;;11.80;99.90;;;;;;4999960;28;20530;-85
2022/11/08 00:57:46;;;;;;;76.10;72.67;;;11.80;99.90;;;;;;4999882;28;20482;-85
2022/11/08 01:00:15;;;;;;;70.23;67.10;;;11.90;99.90;;;;;;5000092;28;20458;-84
2022/11/08 01:02:41;;;;;;;66.70;64.20;;;11.90;99.90;;;;;;4999972;28;20552;-84
2022/11/08 01:05:09;;;;;;;64.67;62.07;;;11.90;99.90;;;;;;5000448;28;20478;-85
2022/11/08 01:07:37;;;;;;;63.20;60.40;;;11.90;99.90;;;;;;4999360;28;20478;-85
2022/11/08 01:10:04;;;;;;;64.77;61.93;;;11.90;99.90;;;;;;4999587;28;20450;-84
2022/11/08 01:12:31;;;;;;;62.20;59.50;;;11.90;99.90;;;;;;4999414;28;20462;-85
2022/11/08 01:14:58;;;;;;;68.60;65.90;;;11.90;99.90;;;;;;4999044;28;20450;-85
2022/11/08 01:17:26;;;;;;;65.67;62.97;;;11.90;99.90;;;;;;4999703;28;20988;-83
2022/11/08 01:19:53;;;;;;;70.43;67.67;;;11.80;99.90;;;;;;5000224;28;20505;-85
2022/11/08 01:22:19;;;;;;;64.67;62.07;;;11.80;99.90;;;;;;4999882;28;20458;-85
2022/11/08 01:24:46;;;;;;;70.03;66.93;;;11.70;99.90;;;;;;4999675;28;20470;-85
2022/11/08 01:27:13;;;;;;;80.73;76.90;;;11.70;99.90;;;;;;5000078;28;20476;-85
2022/11/08 01:29:39;;;;;;;98.00;93.67;;;11.70;99.90;;;;;;4999818;28;20464;-85
2022/11/08 01:32:06;;;;;;;126.40;121.60;;;11.60;99.90;;;;;;4998336;28;20454;-85
2022/11/08 01:34:35;;;;;;;144.27;138.97;;;11.60;99.90;;;;;;4999834;28;20457;-85
2022/11/08 01:37:01;;;;;;;154.70;149.27;;;11.60;99.90;;;;;;4999600;28;20853;-84
2022/11/08 01:39:31;;;;;;;165.03;159.10;;;11.60;99.90;;;;;;4999623;28;20924;-84
2022/11/08 01:41:58;;;;;;;154.00;148.30;;;11.70;99.90;;;;;;4998910;28;20461;-85
2022/11/08 01:44:25;;;;;;;154.90;147.60;;;11.70;99.90;;;;;;4999534;28;20451;-85
2022/11/08 01:46:51;;;;;;;155.57;150.17;;;11.60;99.90;;;;;;4999033;28;20454;-84
2022/11/08 01:49:43;;;;;;;147.90;142.70;;;11.60;99.90;;;;;;4998266;28;20476;-84
2022/11/08 01:52:24;;;;;;;151.67;146.07;;;11.60;99.90;;;;;;4998795;28;20458;-85
2022/11/08 01:55:14;;;;;;;161.37;155.10;;;11.60;99.90;;;;;;5000219;28;20458;-85
2022/11/08 01:57:47;;;;;;;187.03;180.03;;;11.50;99.90;;;;;;4996347;28;20473;-86
2022/11/08 02:00:15;;;;;;;209.67;202.67;;;11.50;99.90;;;;;;4999034;28;20549;-85
2022/11/08 02:02:43;;;;;;;233.67;225.67;;;11.50;99.90;;;;;;4998614;28;20533;-85
2022/11/08 02:05:24;;;;;;;248.83;240.13;;;11.40;99.90;;;;;;4998966;28;20485;-84
2022/11/08 02:07:54;;;;;;;238.63;230.33;;;11.40;99.90;;;;;;4998373;28;20484;-85
2022/11/08 02:10:24;;;;;;;249.33;239.87;;;11.40;99.90;;;;;;4998574;28;20465;-84
2022/11/08 02:12:52;;;;;;;256.37;246.73;;;11.30;99.90;;;;;;4998568;28;20594;-84
2022/11/08 02:15:23;;;;;;;265.00;255.40;;;11.20;99.90;;;;;;4998093;28;20858;-85
2022/11/08 02:17:49;;;;;;;288.10;276.73;;;11.10;99.90;;;;;;4997990;28;20485;-85
2022/11/08 02:20:18;;;;;;;344.30;331.10;;;11.00;99.90;;;;;;4998756;28;20462;-85
2022/11/08 02:22:49;;;;;;;376.53;361.80;;;10.80;99.90;;;;;;4998722;28;20469;-84
2022/11/08 02:25:18;;;;;;;410.93;394.23;;;10.70;99.90;;;;;;4999069;28;20478;-84
2022/11/08 02:27:44;;;;;;;449.20;430.07;;;10.70;99.90;;;;;;4998013;28;20481;-84
2022/11/08 02:30:11;;;;;;;480.50;459.10;;;10.60;99.90;;;;;;4998459;28;20476;-84
2022/11/08 02:32:38;;;;;;;501.77;479.77;;;10.70;99.90;;;;;;4997676;28;20465;-85
2022/11/08 02:35:09;;;;;;;550.30;525.80;;;10.50;99.90;;;;;;4998346;28;20472;-85
2022/11/08 02:37:36;;;;;;;557.07;531.57;;;10.50;99.90;;;;;;4998392;28;20469;-85
2022/11/08 02:40:04;;;;;;;588.93;560.37;;;10.30;99.90;;;;;;4998204;28;20458;-84
2022/11/08 02:42:32;;;;;;;598.97;569.80;;;10.30;99.90;;;;;;4998070;28;20462;-84
2022/11/08 02:44:58;;;;;;;647.83;613.83;;;10.20;99.90;;;;;;4998279;28;20474;-84
2022/11/08 02:47:25;;;;;;;643.43;608.83;;;10.30;99.90;;;;;;4998158;28;20474;-84
2022/11/08 02:49:52;;;;;;;630.70;596.53;;;10.20;99.90;;;;;;4998098;28;20465;-85
2022/11/08 02:52:19;;;;;;;648.63;611.87;;;10.10;99.90;;;;;;4998456;28;20565;-85
2022/11/08 02:54:45;;;;;;;654.10;617.77;;;10.10;99.90;;;;;;4998163;28;20489;-84
2022/11/08 02:57:12;;;;;;;654.90;619.00;;;10.10;99.90;;;;;;4997835;28;20508;-84
2022/11/08 02:59:40;;;;;;;677.10;641.00;;;10.20;99.90;;;;;;4997908;28;20453;-85
2022/11/08 03:02:07;;;;;;;664.80;629.90;;;10.20;99.90;;;;;;4997428;28;20504;-84
2022/11/08 03:04:34;;;;;;;658.03;623.17;;;10.20;99.90;;;;;;4997893;28;20460;-84
2022/11/08 03:07:01;;;;;;;661.17;625.67;;;10.20;99.90;;;;;;4998037;28;20489;-85
2022/11/08 03:09:27;;;;;;;679.20;642.17;;;10.20;99.90;;;;;;4998084;28;20480;-84
2022/11/08 03:11:54;;;;;;;689.77;652.03;;;10.20;99.90;;;;;;4998122;28;20460;-84
2022/11/08 03:14:21;;;;;;;672.20;635.17;;;10.20;99.90;;;;;;4997852;28;20469;-84
2022/11/08 03:16:49;;;;;;;659.13;624.53;;;10.20;99.90;;;;;;4997561;28;20454;-84
2022/11/08 03:19:16;;;;;;;665.43;630.60;;;10.20;99.90;;;;;;4997263;28;20461;-84
2022/11/08 03:21:43;;;;;;;666.33;630.67;;;10.20;99.90;;;;;;4997385;28;20458;-84
2022/11/08 03:24:10;;;;;;;660.30;625.83;;;10.20;99.90;;;;;;4997798;28;20454;-83
2022/11/08 03:26:37;;;;;;;676.70;640.60;;;10.20;99.90;;;;;;4997524;28;20477;-84
2022/11/08 03:29:04;;;;;;;670.83;635.67;;;10.30;99.90;;;;;;4997158;28;20501;-84
2022/11/08 03:31:31;;;;;;;676.00;640.20;;;10.20;99.90;;;;;;4996884;28;20462;-84
2022/11/08 03:33:59;;;;;;;683.63;647.17;;;10.30;99.90;;;;;;4997430;28;20529;-83
2022/11/08 03:36:26;;;;;;;705.10;667.40;;;10.20;99.90;;;;;;4997469;28;20446;-84
2022/11/08 03:38:53;;;;;;;703.13;666.63;;;10.10;99.90;;;;;;4997716;28;20474;-86
2022/11/08 03:41:19;;;;;;;714.17;676.17;;;10.10;99.90;;;;;;4996828;28;20454;-84
2022/11/08 03:43:46;;;;;;;717.53;679.87;;;10.10;99.90;;;;;;4997359;28;20480;-84
2022/11/08 03:46:13;;;;;;;716.07;677.27;;;10.10;99.90;;;;;;4998122;28;20482;-84
2022/11/08 03:48:39;;;;;;;723.37;684.17;;;10.00;99.90;;;;;;4996637;28;20883;-84
2022/11/08 03:51:08;;;;;;;704.13;666.03;;;10.00;99.90;;;;;;4996405;28;20454;-84
2022/11/08 03:53:34;;;;;;;727.53;686.53;;;10.10;99.90;;;;;;4999150;28;20459;-82
2022/11/08 03:56:01;;;;;;;720.10;682.43;;;10.00;99.90;;;;;;5000566;28;20476;-85
2022/11/08 03:58:28;;;;;;;717.20;679.40;;;10.10;99.90;;;;;;5001262;28;20557;-86
2022/11/08 04:00:56;;;;;;;701.67;665.43;;;10.00;99.90;;;;;;5001240;28;20481;-85
2022/11/08 04:03:23;;;;;;;681.43;647.27;;;10.10;99.90;;;;;;5001690;28;20509;-84
2022/11/08 04:05:51;;;;;;;703.80;667.13;;;10.00;99.90;;;;;;4998242;28;20482;-82
2022/11/08 04:08:19;;;;;;;717.80;679.60;;;10.00;99.90;;;;;;5000652;28;20509;-83
2022/11/08 04:10:46;;;;;;;732.17;692.30;;;9.90;99.90;;;;;;5000498;28;20458;-84
2022/11/08 04:15:55;;;;;;;729.37;690.00;;;9.90;99.90;;;;;;4977725;28;20438;-84
2022/11/08 04:21:21;;;;;;;748.30;705.90;;;9.80;99.90;;;;;;4999521;28;20449;-84
2022/11/08 04:23:52;;;;;;;759.20;716.23;;;9.80;99.90;;;;;;5000516;28;20461;-84
2022/11/08 04:26:21;;;;;;;754.17;710.37;;;9.70;99.90;;;;;;5000368;28;20484;-84
2022/11/08 04:28:47;;;;;;;770.50;724.80;;;9.70;99.90;;;;;;4999079;28;20481;-84
2022/11/08 04:31:16;;;;;;;786.67;739.77;;;9.60;99.90;;;;;;4999568;28;20458;-84
2022/11/08 04:33:43;;;;;;;778.10;729.60;;;9.50;99.90;;;;;;4999243;28;20464;-84
2022/11/08 04:36:12;;;;;;;777.77;727.53;;;9.50;99.90;;;;;;4999459;28;20481;-85
2022/11/08 04:38:38;;;;;;;774.23;724.10;;;9.60;99.90;;;;;;4998141;28;21126;-85
2022/11/08 04:41:09;;;;;;;759.10;708.70;;;9.50;99.90;;;;;;4998098;28;20454;-84
2022/11/08 04:43:35;;;;;;;745.20;694.70;;;9.60;99.90;;;;;;4998736;28;20458;-84
2022/11/08 04:46:05;;;;;;;740.97;690.97;;;9.60;99.90;;;;;;4999843;28;20478;-84
2022/11/08 04:48:32;;;;;;;731.87;683.20;;;9.50;99.90;;;;;;4999447;28;20485;-85
2022/11/08 04:51:04;;;;;;;719.03;672.37;;;9.60;99.90;;;;;;4999173;28;20438;-84
2022/11/08 04:53:31;;;;;;;708.23;662.80;;;9.70;99.90;;;;;;4998592;28;20457;-83
2022/11/08 04:56:03;;;;;;;711.93;666.70;;;9.60;99.90;;;;;;4999199;28;21096;-85
2022/11/08 04:58:33;;;;;;;734.03;686.60;;;9.60;99.90;;;;;;4998821;28;20479;-85
2022/11/08 05:01:01;;;;;;;706.83;661.80;;;9.60;99.90;;;;;;4998385;28;20514;-84
2022/11/08 05:03:28;;;;;;;692.33;648.97;;;9.60;99.90;;;;;;4998422;28;20451;-84
2022/11/08 05:05:55;;;;;;;689.50;645.87;;;9.50;99.90;;;;;;4997893;28;20478;-84
2022/11/08 05:08:22;;;;;;;697.60;654.40;;;9.60;99.90;;;;;;4998238;28;20481;-84
2022/11/08 05:10:48;;;;;;;670.53;628.53;;;9.50;99.90;;;;;;4998749;28;20458;-84
2022/11/08 05:13:15;;;;;;;653.53;613.13;;;9.60;99.90;;;;;;4998385;28;21013;-83
2022/11/08 05:15:43;;;;;;;625.60;588.33;;;9.60;99.90;;;;;;4998834;28;20465;-85
2022/11/08 05:18:10;;;;;;;632.80;596.60;;;9.60;99.90;;;;;;4998614;28;20483;-84
2022/11/08 05:23:23;;;;;;;634.60;597.20;;;9.60;99.90;;;;;;4998630;28;20442;-85
2022/11/08 05:25:51;;;;;;;634.23;597.67;;;9.50;99.90;;;;;;4998670;28;20485;-85
2022/11/08 05:28:17;;;;;;;662.83;625.77;;;9.50;99.90;;;;;;4997511;28;20484;-84
2022/11/08 05:30:52;;;;;;;683.03;642.73;;;9.40;99.90;;;;;;4997690;28;20546;-85
2022/11/08 05:33:18;;;;;;;721.10;677.50;;;9.30;99.90;;;;;;4998027;28;20971;-84
2022/11/08 05:35:45;;;;;;;728.70;683.00;;;9.20;99.90;;;;;;4997699;28;20461;-84
2022/11/08 05:38:12;;;;;;;739.60;691.97;;;9.20;99.90;;;;;;4997472;28;20489;-84
2022/11/08 05:40:39;;;;;;;735.37;686.70;;;9.20;99.90;;;;;;4997584;28;20458;-84
2022/11/08 05:50:15;;;;;;;704.13;655.07;;;9.20;99.90;;;;;;4857276;29;20475;-85
2022/11/08 05:53:02;;;;;;;733.63;683.10;;;9.20;99.90;;;;;;4946225;28;20462;-84
2022/11/08 05:55:29;;;;;;;721.10;669.80;;;9.30;99.90;;;;;;4993297;28;20466;-84
2022/11/08 06:02:09;;;;;;;734.53;682.93;;;9.30;99.90;;;;;;4804251;29;20464;-83
2022/11/08 06:04:45;;;;;;;724.57;674.07;;;9.30;99.90;;;;;;4953886;28;20512;-83
2022/11/08 06:10:42;;;;;;;726.23;676.47;;;9.30;99.90;;;;;;4993511;28;20450;-84
2022/11/08 06:13:09;;;;;;;720.27;670.67;;;9.20;99.90;;;;;;4996605;28;20458;-84
2022/11/08 06:15:35;;;;;;;738.83;689.27;;;9.20;99.90;;;;;;4996912;28;20450;-84
2022/11/08 06:18:03;;;;;;;734.23;685.17;;;9.20;99.90;;;;;;4996823;28;20855;-83
2022/11/08 06:20:44;;;;;;;731.67;682.57;;;9.20;99.90;;;;;;4996520;28;20451;-83
2022/11/08 06:23:11;;;;;;;725.90;678.00;;;9.30;99.90;;;;;;4994870;28;20458;-84
2022/11/08 06:25:38;;;;;;;724.50;676.80;;;9.30;99.90;;;;;;4996199;28;20458;-84
2022/11/08 06:28:06;;;;;;;714.93;667.70;;;9.30;99.90;;;;;;4996799;28;21021;-84
2022/11/08 06:30:33;;;;;;;719.33;671.63;;;9.30;99.90;;;;;;4997402;28;20454;-83
2022/11/08 06:32:59;;;;;;;713.80;666.83;;;9.30;99.90;;;;;;4996533;28;20458;-84
2022/11/08 06:36:06;;;;;;;709.80;663.30;;;9.30;99.90;;;;;;4997076;28;20458;-83
2022/11/08 06:38:33;;;;;;;711.93;665.00;;;9.30;99.90;;;;;;4981842;28;20482;-84
2022/11/08 06:41:00;;;;;;;705.20;658.10;;;9.20;99.90;;;;;;4996762;28;20484;-83
2022/11/08 06:43:29;;;;;;;701.93;655.57;;;9.30;99.90;;;;;;4997422;28;20460;-83
2022/11/08 06:46:25;;;;;;;692.13;646.93;;;9.30;99.90;;;;;;4997262;28;20478;-83
2022/11/08 06:48:52;;;;;;;682.60;638.17;;;9.30;99.90;;;;;;4969278;28;20580;-84
2022/11/08 06:51:19;;;;;;;666.17;624.03;;;9.40;99.90;;;;;;4997537;28;20461;-83
2022/11/08 06:53:46;;;;;;;653.67;613.97;;;9.40;99.90;;;;;;4996956;28;20468;-83
2022/11/08 06:56:13;;;;;;;620.90;584.00;;;9.40;99.90;;;;;;4997273;28;20968;-83
2022/11/08 06:58:41;;;;;;;613.63;578.43;;;9.50;99.90;;;;;;4997070;28;20501;-83
2022/11/08 07:01:10;;;;;;;598.60;564.50;;;9.60;99.90;;;;;;4996942;28;20454;-83
2022/11/08 07:03:37;;;;;;;576.20;544.60;;;9.60;99.90;;;;;;4996536;28;20458;-83
2022/11/08 07:09:56;;;;;;;518.73;492.53;;;9.70;99.90;;;;;;4867375;29;20460;-82
2022/11/08 07:15:46;;;;;;;452.43;431.13;;;9.80;99.90;;;;;;4985394;28;20442;-83
2022/11/08 07:18:14;;;;;;;409.70;390.40;;;9.80;99.90;;;;;;4997166;28;20474;-83
2022/11/08 07:23:40;;;;;;;359.17;343.50;;;9.90;99.90;;;;;;4991087;28;20548;-84
2022/11/08 07:26:09;;;;;;;349.53;333.83;;;9.90;99.90;;;;;;4997277;28;20573;-85
2022/11/08 07:28:53;;;;;;;318.93;304.43;;;10.00;99.90;;;;;;4997581;28;20492;-84
2022/11/08 07:31:22;;;;;;;300.50;287.33;;;10.10;99.90;;;;;;5000345;28;20450;-83
2022/11/08 07:33:49;;;;;;;275.67;263.97;;;10.00;99.90;;;;;;5000627;28;20457;-83
2022/11/08 07:36:16;;;;;;;243.10;232.73;;;10.10;99.90;;;;;;5001395;28;20450;-83
2022/11/08 07:41:23;;;;;;;216.27;206.90;;;10.10;99.90;;;;;;4996888;28;20977;-83
2022/11/08 07:43:58;;;;;;;203.60;194.70;;;10.20;99.90;;;;;;5001107;28;20453;-84
2022/11/08 07:46:26;;;;;;;192.83;184.33;;;10.30;99.90;;;;;;5001206;28;20476;-84
2022/11/08 07:48:53;;;;;;;189.93;181.93;;;10.40;99.90;;;;;;5000910;28;20489;-84
2022/11/08 07:51:19;;;;;;;166.47;159.73;;;10.50;99.90;;;;;;5000353;28;20458;-84
2022/11/08 07:53:51;;;;;;;139.93;134.37;;;10.50;99.90;;;;;;5000210;28;20948;-84
2022/11/08 07:56:18;;;;;;;101.63;97.90;;;10.70;99.90;;;;;;4999911;28;20496;-84
2022/11/08 07:58:45;;;;;;;77.67;74.53;;;10.70;99.90;;;;;;5000074;28;20999;-84
2022/11/08 08:01:22;;;;;;;48.23;45.83;;;10.80;99.90;;;;;;4999182;28;20464;-83
2022/11/08 08:03:50;;;;;;;37.73;35.80;;;11.00;99.90;;;;;;5000228;28;20988;-84
2022/11/08 08:06:27;;;;;;;;;;;;;;;;;;;;;
2022/11/08 08:08:54;;;;;;;21.60;20.30;;;11.10;99.90;;;;;;4958563;23;20495;-84
2022/11/08 08:11:21;;;;;;;14.93;13.30;;;11.20;99.90;;;;;;4941539;29;20463;-84
2022/11/08 08:13:48;;;;;;;11.83;10.93;;;11.40;99.90;;;;;;4941234;29;20457;-84
2022/11/08 08:16:14;;;;;;;9.47;8.67;;;11.30;99.90;;;;;;4941281;29;20479;-84
2022/11/08 08:18:41;;;;;;;9.80;7.73;;;11.40;99.90;;;;;;4941471;29;20986;-84
2022/11/08 08:21:09;;;;;;;9.60;7.70;;;11.40;99.90;;;;;;4941310;29;20460;-84
2022/11/08 08:23:45;;;;;;;9.33;8.10;;;11.50;99.90;;;;;;4941442;29;20461;-84
2022/11/08 08:26:29;;;;;;;10.20;6.63;;;11.60;99.90;;;;;;4941329;29;20558;-81
2022/11/08 08:28:56;;;;;;;15.80;5.70;;;11.60;99.90;;;;;;4940182;29;21058;-84
2022/11/08 08:32:19;;;;;;;6.30;5.43;;;11.70;99.90;;;;;;4939627;29;20453;-84
2022/11/08 08:34:47;;;;;;;7.30;4.30;;;11.80;99.90;;;;;;4916673;29;20493;-84
2022/11/08 08:37:15;;;;;;;9.40;4.10;;;11.90;99.90;;;;;;4940981;29;20472;-85
2022/11/08 08:39:42;;;;;;;5.93;3.40;;;11.90;99.90;;;;;;4939390;29;20461;-84
2022/11/08 08:42:09;;;;;;;8.97;4.13;;;12.00;99.90;;;;;;4941861;29;20453;-85
2022/11/08 08:44:35;;;;;;;5.03;3.00;;;12.00;99.90;;;;;;4942013;29;20461;-85
2022/11/08 08:47:02;;;;;;;8.50;3.47;;;12.20;99.90;;;;;;4941648;29;20493;-85
2022/11/08 08:49:29;;;;;;;5.50;2.67;;;12.20;99.90;;;;;;4942520;29;20457;-86
2022/11/08 08:51:57;;;;;;;8.53;2.77;;;12.30;99.90;;;;;;4941982;29;20463;-84
2022/11/08 08:54:24;;;;;;;5.70;3.30;;;12.30;99.90;;;;;;4942476;29;20838;-84
2022/11/08 09:03:09;;;;;;;8.00;2.93;;;12.30;99.90;;;;;;4827648;29;20907;-85
2022/11/08 09:13:03;;;;;;;7.40;3.03;;;12.40;99.90;;;;;;4635911;30;20555;-85
2022/11/08 09:15:30;;;;;;;5.30;2.53;;;12.50;99.70;;;;;;4767229;29;20507;-85
2022/11/08 09:17:57;;;;;;;6.87;2.80;;;12.60;99.90;;;;;;4809526;29;20487;-85
2022/11/08 09:20:24;;;;;;;7.00;2.90;;;12.60;99.90;;;;;;4910458;29;20453;-85
2022/11/08 09:22:51;;;;;;;5.20;2.53;;;12.50;99.40;;;;;;4921927;29;20449;-85
2022/11/08 09:25:18;;;;;;;5.83;2.33;;;12.60;99.20;;;;;;4922547;29;20449;-85
2022/11/08 09:27:45;;;;;;;7.73;2.97;;;12.60;99.00;;;;;;4922441;29;20517;-84
2022/11/08 09:30:13;;;;;;;8.23;3.00;;;12.60;99.30;;;;;;4923074;29;20468;-84
2022/11/08 09:32:43;;;;;;;6.40;3.10;;;12.70;98.70;;;;;;4922698;29;20527;-85
2022/11/08 09:35:10;;;;;;;11.60;3.30;;;12.80;98.80;;;;;;4922279;29;20469;-84
2022/11/08 09:37:36;;;;;;;6.53;2.90;;;12.80;98.80;;;;;;4922282;29;20477;-85
2022/11/08 09:40:04;;;;;;;7.07;2.83;;;12.80;98.40;;;;;;4923250;29;20468;-84
2022/11/08 09:42:52;;;;;;;7.20;2.90;;;13.00;98.20;;;;;;4921872;29;20462;-85
2022/11/08 09:45:27;;;;;;;6.90;2.50;;;13.00;98.10;;;;;;4922892;29;20457;-85
2022/11/08 09:47:58;;;;;;;10.40;2.57;;;13.10;97.70;;;;;;4922397;29;20580;-85
2022/11/08 09:50:31;;;;;;;6.07;2.70;;;13.20;97.30;;;;;;4922515;29;20461;-85
2022/11/08 09:53:06;;;;;;;5.57;2.77;;;13.30;96.70;;;;;;4921830;29;20956;-84
2022/11/08 09:55:38;;;;;;;6.90;2.87;;;13.40;96.80;;;;;;4922870;29;20851;-84
2022/11/08 09:58:21;;;;;;;8.37;2.50;;;13.60;96.20;;;;;;4922469;29;21007;-85
2022/11/08 10:00:51;;;;;;;7.70;2.70;;;13.40;95.70;;;;;;4921975;29;20476;-85
2022/11/08 10:03:20;;;;;;;5.17;2.03;;;13.50;95.80;;;;;;4923066;29;20457;-85
2022/11/08 10:06:01;;;;;;;8.60;3.23;;;13.60;95.80;;;;;;4922372;29;20462;-85
2022/11/08 10:08:33;;;;;;;8.23;2.70;;;13.60;95.80;;;;;;4922976;29;20657;-84
2022/11/08 10:11:12;;;;;;;8.23;3.10;;;13.50;95.20;;;;;;4922136;29;20458;-85
2022/11/08 10:13:52;;;;;;;6.53;3.03;;;13.60;95.40;;;;;;4922574;29;20495;-85
2022/11/08 10:16:31;;;;;;;8.97;2.83;;;13.70;95.40;;;;;;4921694;29;20461;-85
2022/11/08 10:19:15;;;;;;;5.53;3.07;;;13.60;95.10;;;;;;4922596;29;20501;-85
2022/11/08 10:21:58;;;;;;;6.27;2.37;;;13.70;95.20;;;;;;4921842;29;20461;-85
2022/11/08 10:24:35;;;;;;;8.47;2.90;;;13.80;95.00;;;;;;4921123;29;20948;-85
2022/11/08 10:27:04;;;;;;;6.13;2.07;;;13.80;95.20;;;;;;4922177;29;20496;-85
2022/11/08 10:29:36;;;;;;;7.23;2.40;;;14.00;94.80;;;;;;4923030;29;20460;-85
2022/11/08 10:32:14;;;;;;;7.60;2.60;;;14.10;94.50;;;;;;4922308;29;20461;-86
2022/11/08 10:34:47;;;;;;;10.90;2.70;;;14.20;93.30;;;;;;4922483;29;20468;-85
2022/11/08 10:37:16;;;;;;;7.17;2.67;;;14.40;93.00;;;;;;4921872;29;21018;-85
2022/11/08 10:39:54;;;;;;;9.80;2.50;;;14.60;92.90;;;;;;4922305;29;20510;-85
2022/11/08 10:42:31;;;;;;;6.43;2.57;;;14.90;92.40;;;;;;4923861;29;20462;-85
2022/11/08 10:44:58;;;;;;;8.03;3.00;;;15.20;91.70;;;;;;4923629;29;20463;-85
2022/11/08 10:47:29;;;;;;;6.90;2.40;;;15.20;90.70;;;;;;4922847;29;20568;-85
2022/11/08 10:49:56;;;;;;;5.07;2.07;;;15.40;90.60;;;;;;4922906;29;20462;-85
2022/11/08 10:52:30;;;;;;;7.90;2.50;;;15.40;90.70;;;;;;4922796;29;20457;-85
2022/11/08 10:54:58;;;;;;;10.50;2.00;;;15.40;90.20;;;;;;4923845;29;20461;-85
2022/11/08 10:57:37;;;;;;;8.60;2.23;;;15.50;89.70;;;;;;4922945;29;20472;-85
2022/11/08 11:00:18;;;;;;;8.27;2.70;;;15.60;89.80;;;;;;4922499;29;20470;-85
2022/11/08 11:02:48;;;;;;;8.50;2.47;;;15.80;88.30;;;;;;4922875;29;20933;-85
2022/11/08 11:08:31;;;;;;;6.57;2.37;;;15.90;89.00;;;;;;5038965;23;20503;-86
2022/11/08 11:29:49;;;;;;;8.73;2.40;;;16.80;83.20;;;;;;5973969;23;20485;-84
2022/11/08 11:32:24;;;;;;;5.40;2.30;;;17.30;83.60;;;;;;5004475;28;20463;-84
2022/11/08 11:34:55;;;;;;;5.63;2.30;;;17.10;80.00;;;;;;5004592;28;20456;-84
2022/11/08 11:37:39;;;;;;;5.60;2.30;;;16.90;82.60;;;;;;5005457;28;20471;-85
2022/11/08 11:40:16;;;;;;;7.50;2.33;;;16.70;83.10;;;;;;5005625;28;20449;-85
2022/11/08 11:42:51;;;;;;;6.10;2.30;;;16.40;84.20;;;;;;5005288;28;20469;-84
2022/11/08 11:45:25;;;;;;;5.63;2.25;;;16.40;84.10;;;;;;5002889;28;20464;-85
2022/11/08 11:47:55;;;;;;;6.23;2.00;;;16.70;83.10;;;;;;5005141;28;20224;-84
2022/11/08 11:50:31;;;;;;;5.33;2.13;;;17.30;83.60;;;;;;5004508;28;20549;-83
2022/11/08 11:53:00;;;;;;;11.43;2.50;;;17.30;82.10;;;;;;5003785;28;20469;-84
2022/11/08 11:55:40;;;;;;;6.70;2.20;;;17.10;82.50;;;;;;5003842;28;20463;-84
2022/11/08 11:58:21;;;;;;;5.43;2.00;;;17.00;82.60;;;;;;5002646;28;20506;-85
2022/11/08 12:00:57;;;;;;;6.43;1.90;;;16.90;83.20;;;;;;5001984;28;20618;-84
2022/11/08 12:03:46;;;;;;;5.33;2.27;;;16.80;81.40;;;;;;5003629;28;20987;-84
2022/11/08 12:06:24;;;;;;;12.67;2.87;;;16.90;83.20;;;;;;5003447;28;20464;-84
2022/11/08 12:09:06;;;;;;;5.63;2.07;;;16.90;83.20;;;;;;5003255;28;21185;-84
2022/11/08 12:11:45;;;;;;;6.33;2.00;;;16.90;83.20;;;;;;5002878;28;20841;-85
2022/11/08 12:14:25;;;;;;;9.00;2.30;;;17.00;82.00;;;;;;5004095;28;20540;-85
2022/11/08 12:17:04;;;;;;;7.33;1.97;;;17.20;83.50;;;;;;5003544;28;20460;-84
2022/11/08 12:19:41;;;;;;;6.20;2.57;;;17.10;83.40;;;;;;5004303;28;20455;-86
2022/11/08 12:22:24;;;;;;;10.60;2.70;;;16.90;83.20;;;;;;5004178;28;20461;-84
2022/11/08 12:24:59;;;;;;;8.90;3.60;;;17.00;85.60;;;;;;5003590;28;20455;-84
2022/11/08 12:27:39;;;;;;;10.93;2.47;;;17.50;83.80;;;;;;5003499;28;20580;-84
2022/11/08 12:30:11;;;;;;;8.10;2.43;;;17.60;77.40;;;;;;5003332;28;20471;-84
2022/11/08 12:32:56;;;;;;;7.67;2.63;;;17.40;79.40;;;;;;5003184;28;20871;-84
2022/11/08 12:35:35;;;;;;;12.30;2.50;;;17.10;79.80;;;;;;5002003;28;20620;-84
2022/11/08 12:38:16;;;;;;;8.97;2.33;;;17.00;81.00;;;;;;5001603;28;20478;-84
2022/11/08 12:40:53;;;;;;;11.20;2.90;;;16.90;81.30;;;;;;5001329;28;20470;-83
2022/11/08 12:43:52;;;;;;;5.80;2.43;;;16.70;83.10;;;;;;5001466;28;20443;-84
2022/11/08 12:46:21;;;;;;;5.87;2.10;;;16.60;83.00;;;;;;4998935;28;20835;-83
2022/11/08 12:49:11;;;;;;;5.93;2.20;;;16.60;83.10;;;;;;5000672;28;20486;-84
2022/11/08 12:51:52;;;;;;;6.13;1.77;;;16.60;83.10;;;;;;5001741;28;20470;-84
2022/11/08 12:54:26;;;;;;;6.87;1.80;;;16.40;82.80;;;;;;5000192;28;20463;-85
2022/11/08 12:56:57;;;;;;;12.30;1.83;;;16.50;82.90;;;;;;5000617;28;20463;-84
2022/11/08 12:59:28;;;;;;;9.87;2.10;;;16.40;82.80;;;;;;5001467;28;20438;-84
2022/11/08 13:01:56;;;;;;;5.63;1.30;;;16.40;82.80;;;;;;4999105;28;20453;-85
2022/11/08 13:04:40;;;;;;;7.60;2.30;;;16.50;80.80;;;;;;5001323;28;21024;-84
2022/11/08 13:07:16;;;;;;;8.10;2.03;;;16.70;80.10;;;;;;5002496;28;20474;-84
2022/11/08 13:09:47;;;;;;;4.93;1.60;;;16.70;78.60;;;;;;5003687;28;20463;-84
2022/11/08 13:12:29;;;;;;;9.07;1.77;;;16.80;77.60;;;;;;5001711;28;20837;-85
2022/11/08 13:14:58;;;;;;;5.90;1.43;;;17.00;72.80;;;;;;5001498;28;20458;-84
2022/11/08 13:17:26;;;;;;;5.90;1.80;;;17.10;76.00;;;;;;5001409;28;21023;-83
2022/11/08 13:19:57;;;;;;;5.13;1.50;;;17.10;74.00;;;;;;4999500;28;20455;-85
2022/11/08 13:22:46;;;;;;;6.37;1.60;;;17.20;74.80;;;;;;5000202;28;20453;-84
2022/11/08 13:25:37;;;;;;;4.90;1.80;;;17.20;75.00;;;;;;5002309;28;20454;-84
2022/11/08 13:28:33;;;;;;;8.70;2.10;;;17.20;77.00;;;;;;5000378;28;20482;-84
2022/11/08 13:31:08;;;;;;;8.73;2.27;;;17.10;73.70;;;;;;5001396;28;20458;-84
2022/11/08 13:33:37;;;;;;;6.20;1.80;;;17.20;73.70;;;;;;5001219;28;20459;-85
2022/11/08 13:36:21;;;;;;;10.50;2.37;;;17.10;73.40;;;;;;5001337;28;20527;-84
2022/11/08 13:38:57;;;;;;;6.87;2.80;;;17.00;76.40;;;;;;5000477;28;21011;-84
2022/11/08 13:41:25;;;;;;;12.30;2.50;;;17.20;76.00;;;;;;5000236;28;20457;-84
2022/11/08 13:43:54;;;;;;;5.50;1.70;;;17.10;78.30;;;;;;4999019;28;20451;-84
2022/11/08 13:46:45;;;;;;;5.43;1.47;;;17.00;79.50;;;;;;5000283;28;20459;-85
2022/11/08 13:49:17;;;;;;;7.57;2.03;;;17.00;78.00;;;;;;5000439;28;20474;-87
2022/11/08 13:51:46;;;;;;;5.60;2.33;;;17.10;80.20;;;;;;5000010;28;20454;-87
2022/11/08 13:54:49;;;;;;;5.30;1.90;;;17.10;79.90;;;;;;5000343;28;20482;-87
2022/11/08 13:57:40;;;;;;;7.17;2.03;;;17.20;77.70;;;;;;5000430;28;20484;-87
2022/11/08 14:00:30;;;;;;;5.20;1.80;;;17.30;78.00;;;;;;5001378;28;20512;-87
2022/11/08 14:02:56;;;;;;;5.70;2.03;;;17.30;79.80;;;;;;5000289;28;20898;-87
2022/11/08 14:05:32;;;;;;;5.63;2.20;;;17.20;76.10;;;;;;4999640;28;20462;-87
2022/11/08 14:08:19;;;;;;;7.50;2.00;;;17.40;77.20;;;;;;5001111;28;20543;-87
2022/11/08 14:11:17;;;;;;;5.87;1.97;;;17.30;78.70;;;;;;5000298;28;20450;-86
2022/11/08 14:14:15;;;;;;;6.40;2.57;;;17.20;77.50;;;;;;5000211;28;20450;-87