Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:12;;;;;;;;;;;3.70;87.40;;;-151.14;100.00;62537.16;5053166;28;19924;-81
2022/12/08 00:03:40;;;;;;;;;;;3.70;86.50;;;-151.14;100.00;62537.16;5042088;28;19920;-82
2022/12/08 00:11:44;;;;;;;;;;;3.70;86.60;;;-151.14;100.00;62537.16;5035264;28;19921;-81
2022/12/08 00:14:12;;;;;;;;;;;3.70;86.60;;;-151.14;100.00;62537.16;5034896;28;19920;-81
2022/12/08 00:16:42;;;;;;;;;;;3.70;86.60;;;-151.14;100.00;62537.16;5018483;28;20124;-81
2022/12/08 00:19:10;;;;;;;;;;;3.70;86.60;;;-151.14;100.00;62537.16;5043970;28;20100;-81
2022/12/08 00:21:37;;;;;;;;;;;3.70;86.60;;;-151.14;100.00;62537.16;5054893;28;19920;-81
2022/12/08 00:24:06;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5038266;28;19926;-81
2022/12/08 00:26:33;;;;;;;;;;;3.70;86.60;;;2.43;100.00;62537.16;5054525;28;19942;-81
2022/12/08 00:29:02;;;;;;;;;;;3.70;86.50;;;-151.14;100.00;62537.16;5064909;28;19927;-81
2022/12/08 00:31:30;;;;;;;;;;;3.70;86.50;;;-151.14;100.00;62537.16;5052857;28;19921;-81
2022/12/08 00:33:59;;;;;;;;;;;3.70;86.50;;;-151.14;100.00;62537.16;5018423;28;19927;-81
2022/12/08 00:36:27;;;;;;;;;;;3.70;86.60;;;-151.14;100.00;62537.16;5034574;28;19927;-81
2022/12/08 00:38:55;;;;;;;;;;;3.70;86.50;;;-151.14;100.00;62537.16;5018212;28;19920;-81
2022/12/08 00:42:10;;;;;;;;;;;3.70;86.60;;;-151.14;100.00;62537.16;5017909;28;19921;-81
2022/12/08 00:44:13;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5023662;28;19920;-81
2022/12/08 00:46:40;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5070755;28;19920;-81
2022/12/08 00:49:10;;;;;;;;;;;3.70;86.60;;;-151.14;100.00;62537.16;5087665;28;19926;-81
2022/12/08 00:51:38;;;;;;;;;;;3.70;86.60;;;2.41;100.00;62537.16;5072445;28;19927;-81
2022/12/08 00:54:06;;;;;;;;;;;3.70;87.40;;;2.40;100.00;62537.16;5037684;28;19921;-81
2022/12/08 00:56:34;;;;;;;;;;;3.70;86.60;;;2.43;100.00;62537.16;5054137;28;19926;-82
2022/12/08 00:59:02;;;;;;;;;;;3.70;86.50;;;-151.14;100.00;62537.16;5035226;28;19935;-82
2022/12/08 01:01:30;;;;;;;;;;;3.70;86.50;;;2.42;100.00;62537.16;5034656;28;19987;-82
2022/12/08 01:03:58;;;;;;;;;;;3.70;86.60;;;-151.14;100.00;62537.16;5034127;28;19927;-81
2022/12/08 01:06:27;;;;;;;;;;;3.70;86.60;;;-151.14;100.00;62537.16;5017380;28;19921;-81
2022/12/08 01:08:55;;;;;;;;;;;3.70;86.60;;;2.45;100.00;62537.16;5017773;28;19921;-81
2022/12/08 01:11:23;;;;;;;;;;;3.70;86.60;;;-151.14;100.00;62537.16;5034520;28;19927;-81
2022/12/08 01:13:51;;;;;;;;;;;3.70;86.60;;;-151.14;100.00;62537.16;5050690;28;19921;-81
2022/12/08 01:16:19;;;;;;;;;;;3.70;86.60;;;2.41;100.00;62537.16;5034232;28;20208;-81
2022/12/08 01:18:48;;;;;;;;;;;3.70;86.60;;;2.41;100.00;62537.16;5050815;28;20116;-81
2022/12/08 01:21:15;;;;;;;;;;;3.70;86.60;;;-151.14;100.00;62537.16;5034186;28;19921;-82
2022/12/08 01:23:45;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5034122;28;19928;-82
2022/12/08 01:26:14;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5034068;28;19920;-81
2022/12/08 01:28:42;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5034107;28;19921;-82
2022/12/08 01:31:11;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5034060;28;19927;-82
2022/12/08 01:33:39;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5017112;28;20132;-81
2022/12/08 01:36:08;;;;;;;;;;;3.70;86.70;;;2.40;100.00;62537.16;5017405;28;19943;-81
2022/12/08 01:38:36;;;;;;;;;;;3.70;86.60;;;-151.14;100.00;62537.16;5017442;28;19929;-82
2022/12/08 01:41:05;;;;;;;;;;;3.70;86.80;;;-151.14;100.00;62537.16;5033812;28;19927;-81
2022/12/08 01:43:56;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5017381;28;19935;-82
2022/12/08 01:46:24;;;;;;;;;;;3.70;86.70;;;2.41;100.00;62537.16;5051266;28;19921;-82
2022/12/08 01:48:54;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5050176;28;20120;-81
2022/12/08 01:51:22;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5050313;28;19921;-81
2022/12/08 01:53:50;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5050062;28;20205;-82
2022/12/08 01:56:24;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5050098;28;19921;-81
2022/12/08 01:58:52;;;;;;;;;;;3.70;86.70;;;2.40;100.00;62537.16;5033484;28;19929;-81
2022/12/08 02:01:20;;;;;;;;;;;3.70;86.70;;;2.39;100.00;62537.16;5032700;28;19921;-81
2022/12/08 02:03:49;;;;;;;;;;;3.70;86.70;;;2.40;100.00;62537.16;5033075;28;19920;-81
2022/12/08 02:06:17;;;;;;;;;;;3.70;86.80;;;-151.14;100.00;62537.16;5016725;28;20509;-81
2022/12/08 02:08:45;;;;;;;;;;;3.70;86.80;;;-151.14;100.00;62537.16;5049966;28;19931;-82
2022/12/08 02:11:13;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5051324;28;19921;-81
2022/12/08 02:13:43;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5016887;28;19928;-81
2022/12/08 02:16:16;;;;;;;;;;;3.70;86.80;;;-151.14;100.00;62537.16;5033520;28;19921;-81
2022/12/08 02:18:54;;;;;;;;;;;3.70;86.80;;;-151.14;100.00;62537.16;5033380;28;19920;-81
2022/12/08 02:21:23;;;;;;;;;;;3.70;86.80;;;-151.14;100.00;62537.16;5033550;28;20361;-81
2022/12/08 02:23:53;;;;;;;;;;;3.70;86.70;;;2.39;100.00;62537.16;5033463;28;19928;-81
2022/12/08 02:26:40;;;;;;;;;;;3.70;86.80;;;2.40;100.00;62537.16;5033161;28;19921;-81
2022/12/08 02:29:39;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5049998;28;19921;-81
2022/12/08 02:32:18;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5021268;28;19920;-81
2022/12/08 02:34:49;;;;;;;;;;;3.70;86.80;;;-151.14;100.00;62537.16;5049058;28;19935;-81
2022/12/08 02:37:18;;;;;;;;;;;3.70;86.60;;;-151.14;100.00;62537.16;5050820;28;19921;-81
2022/12/08 02:39:50;;;;;;;;;;;3.70;86.80;;;2.39;100.00;62537.16;5033328;28;19921;-81
2022/12/08 02:42:22;;;;;;;;;;;3.70;86.80;;;-151.14;100.00;62537.16;5050883;28;19936;-81
2022/12/08 02:44:52;;;;;;;;;;;3.70;86.80;;;18.10;100.00;62537.16;5050224;28;19943;-81
2022/12/08 02:47:20;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5033075;28;19920;-81
2022/12/08 02:49:50;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5033119;28;19921;-81
2022/12/08 02:52:40;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5050877;28;19927;-81
2022/12/08 02:55:11;;;;;;;;;;;3.70;86.80;;;-151.14;100.00;62537.16;5032203;28;20235;-81
2022/12/08 02:57:44;;;;;;;;;;;3.70;86.90;;;2.39;100.00;62537.16;5049663;28;20093;-80
2022/12/08 03:00:13;;;;;;;;;;;3.70;86.90;;;2.38;100.00;62537.16;5016542;28;19927;-81
2022/12/08 03:02:49;;;;;;;;;;;3.70;86.80;;;2.39;100.00;62537.16;5032955;28;19921;-81
2022/12/08 03:05:32;;;;;;;;;;;3.70;86.70;;;-151.14;100.00;62537.16;5032162;28;20097;-81
2022/12/08 03:08:02;;;;;;;;;;;3.70;86.90;;;-151.14;100.00;62537.16;5033019;28;19921;-81
2022/12/08 03:10:32;;;;;;;;;;;3.70;86.90;;;2.38;100.00;62537.16;5016615;28;20109;-81
2022/12/08 03:13:02;;;;;;;;;;;3.70;86.90;;;2.39;100.00;62537.16;5035382;28;19927;-81
2022/12/08 03:15:30;;;;;;;;;;;3.70;87.00;;;2.39;100.00;62537.16;5018954;28;19927;-81
2022/12/08 03:17:59;;;;;;;;;;;3.70;87.00;;;-151.14;100.00;62537.16;5036272;28;19921;-81
2022/12/08 03:20:28;;;;;;;;;;;3.70;86.90;;;2.38;100.00;62537.16;5036182;28;19927;-81
2022/12/08 03:22:57;;;;;;;;;;;3.70;86.90;;;2.39;100.00;62537.16;5052825;28;19929;-81
2022/12/08 03:25:27;;;;;;;;;;;3.70;87.00;;;2.39;100.00;62537.16;5019112;28;20098;-82
2022/12/08 03:27:55;;;;;;;;;;;3.70;86.90;;;-151.14;100.00;62537.16;5018736;28;20234;-81
2022/12/08 03:30:23;;;;;;;;;;;3.70;86.90;;;-151.14;100.00;62537.16;5034722;28;19928;-81
2022/12/08 03:32:52;;;;;;;;;;;3.70;87.00;;;2.37;100.00;62537.16;5052567;28;19927;-81
2022/12/08 03:35:22;;;;;;;;;;;3.70;86.90;;;-151.14;100.00;62537.16;5035366;28;19927;-81
2022/12/08 03:37:52;;;;;;;;;;;3.70;87.00;;;-151.14;100.00;62537.16;5064770;28;19927;-81
2022/12/08 03:40:20;;;;;;;;;;;3.70;86.90;;;2.37;100.00;62537.16;5055397;28;19927;-81
2022/12/08 03:42:48;;;;;;;;;;;3.70;87.00;;;-151.14;100.00;62537.16;5081018;28;20220;-81
2022/12/08 03:45:16;;;;;;;;;;;3.70;87.10;;;-151.14;100.00;62537.16;5054789;28;19920;-81
2022/12/08 03:47:44;;;;;;;;;;;3.70;87.00;;;2.37;100.00;62537.16;5055697;28;19921;-81
2022/12/08 03:50:12;;;;;;;;;;;3.70;87.00;;;-151.14;100.00;62537.16;5055543;28;19920;-81
2022/12/08 03:52:40;;;;;;;;;;;3.70;87.10;;;18.09;100.00;62537.16;5055792;28;19927;-81
2022/12/08 03:55:09;;;;;;;;;;;3.70;87.10;;;-151.14;100.00;62537.16;5054614;28;19921;-81
2022/12/08 03:57:37;;;;;;;;;;;3.70;87.10;;;-151.14;100.00;62537.16;5038639;28;19920;-81
2022/12/08 04:00:06;;;;;;;;;;;3.70;87.00;;;-151.14;100.00;62537.16;5038820;28;19921;-81
2022/12/08 04:02:34;;;;;;;;;;;3.70;87.10;;;-151.14;100.00;62537.16;5055158;28;20208;-81
2022/12/08 04:05:02;;;;;;;;;;;3.70;87.20;;;2.36;100.00;62537.16;5054688;28;20111;-81
2022/12/08 04:07:30;;;;;;;;;;;3.70;87.10;;;-151.14;100.00;62537.16;5038758;28;19927;-81
2022/12/08 04:09:58;;;;;;;;;;;3.70;87.10;;;-151.14;100.00;62537.16;5071954;28;19927;-81
2022/12/08 04:12:27;;;;;;;;;;;3.70;87.10;;;-151.14;100.00;62537.16;5055413;28;19921;-81
2022/12/08 04:14:55;;;;;;;;;;;3.70;87.00;;;-151.14;100.00;62537.16;5038157;28;19920;-81
2022/12/08 04:17:23;;;;;;;;;;;3.70;87.10;;;-151.14;100.00;62537.16;5055284;28;19927;-81
2022/12/08 04:19:51;;;;;;;;;;;3.70;87.20;;;-151.14;100.00;62537.16;5037997;28;19920;-81
2022/12/08 04:22:19;;;;;;;;;;;3.70;87.10;;;-151.14;100.00;62537.16;5054866;28;19927;-80
2022/12/08 04:24:47;;;;;;;;;;;3.70;87.10;;;-151.14;100.00;62537.16;5053340;28;19921;-81
2022/12/08 04:27:15;;;;;;;;;;;3.70;87.10;;;-151.14;100.00;62537.16;5038362;28;19927;-81
2022/12/08 04:29:44;;;;;;;;;;;3.70;87.90;;;-151.14;100.00;62537.16;5054700;28;19927;-81
2022/12/08 04:32:12;;;;;;;;;;;3.70;87.00;;;-151.14;100.00;62537.16;5038641;28;19920;-80
2022/12/08 04:34:40;;;;;;;;;;;3.70;87.00;;;-151.14;100.00;62537.16;5054175;28;19920;-81
2022/12/08 04:37:08;;;;;;;;;;;3.70;87.10;;;-151.14;100.00;62537.16;5038441;28;19970;-81
2022/12/08 04:39:36;;;;;;;;;;;3.70;87.00;;;-151.14;100.00;62537.16;5037727;28;19926;-81
2022/12/08 04:42:04;;;;;;;;;;;3.70;87.20;;;-151.14;100.00;62537.16;5038395;28;19927;-80
2022/12/08 04:44:32;;;;;;;;;;;3.70;87.20;;;-151.14;100.00;62537.16;5037883;28;19921;-81
2022/12/08 04:47:01;;;;;;;;;;;3.70;87.10;;;2.33;100.00;62537.16;5037897;28;19921;-81
2022/12/08 04:49:29;;;;;;;;;;;3.70;87.10;;;2.34;100.00;62537.16;5071287;28;19920;-80
2022/12/08 04:51:57;;;;;;;;;;;3.70;87.20;;;2.35;100.00;62537.16;5054523;28;19927;-81
2022/12/08 04:54:25;;;;;;;;;;;3.60;87.20;;;2.34;100.00;62537.16;5034329;28;20115;-80
2022/12/08 04:56:53;;;;;;;;;;;3.60;87.10;;;-151.14;100.00;62537.16;5034439;28;19943;-81
2022/12/08 04:59:21;;;;;;;;;;;3.70;87.20;;;-151.14;100.00;62537.16;5018015;28;19920;-81
2022/12/08 05:01:49;;;;;;;;;;;3.70;87.30;;;-151.14;100.00;62537.16;5034124;28;19927;-81
2022/12/08 05:04:18;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5037650;28;19950;-81
2022/12/08 05:06:46;;;;;;;;;;;3.60;87.10;;;-151.14;100.00;62537.16;5053754;28;19920;-80
2022/12/08 05:09:14;;;;;;;;;;;3.60;87.10;;;18.09;100.00;62537.16;5059124;28;19921;-81
2022/12/08 05:11:42;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5018135;28;20209;-80
2022/12/08 05:14:10;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5060703;28;19925;-81
2022/12/08 05:16:38;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5053579;28;19920;-81
2022/12/08 05:19:06;;;;;;;;;;;3.60;87.30;;;-151.14;100.00;62537.16;5072041;28;19920;-81
2022/12/08 05:21:36;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5053900;28;19931;-81
2022/12/08 05:24:04;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5053698;28;19920;-81
2022/12/08 05:26:32;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5053578;28;19920;-81
2022/12/08 05:29:00;;;;;;;;;;;3.60;87.30;;;-151.14;100.00;62537.16;5047044;28;19928;-81
2022/12/08 05:31:28;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5050606;28;19921;-80
2022/12/08 05:33:56;;;;;;;;;;;3.60;87.30;;;2.32;100.00;62537.16;5022671;28;19927;-81
2022/12/08 05:36:24;;;;;;;;;;;3.60;87.20;;;2.32;100.00;62537.16;5086853;28;19921;-81
2022/12/08 05:38:53;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5037044;28;20208;-81
2022/12/08 05:41:21;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5053955;28;20204;-81
2022/12/08 05:43:49;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5053635;28;19920;-81
2022/12/08 05:46:17;;;;;;;;;;;3.60;87.30;;;-151.14;100.00;62537.16;5053381;28;19943;-81
2022/12/08 05:48:45;;;;;;;;;;;3.60;87.30;;;2.32;100.00;62537.16;5069558;28;19928;-81
2022/12/08 05:51:17;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5033684;28;20111;-81
2022/12/08 05:53:45;;;;;;;;;;;3.60;87.40;;;2.31;100.00;62537.16;5018324;28;19929;-81
2022/12/08 05:56:14;;;;;;;;;;;3.60;87.40;;;-151.14;100.00;62537.16;5053388;28;19920;-81
2022/12/08 05:58:42;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5036943;28;19920;-81
2022/12/08 06:01:18;;;;;;;;;;;3.60;87.30;;;-151.14;100.00;62537.16;5017178;28;19921;-81
2022/12/08 06:03:46;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5017229;28;19921;-81
2022/12/08 06:06:14;;;;;;;;;;;3.60;87.40;;;-151.14;100.00;62537.16;5069620;28;19926;-81
2022/12/08 06:08:42;;;;;;;;;;;3.60;87.30;;;-151.14;100.00;62537.16;5036627;28;19920;-81
2022/12/08 06:11:10;;;;;;;;;;;3.60;87.50;;;18.10;100.00;62537.16;5053455;28;20111;-81
2022/12/08 06:13:39;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5053211;28;19920;-81
2022/12/08 06:16:07;;;;;;;;;;;3.60;87.30;;;-151.14;100.00;62537.16;5069820;28;19921;-81
2022/12/08 06:18:35;;;;;;;;;;;3.60;87.30;;;-151.14;100.00;62537.16;5053363;28;20277;-81
2022/12/08 06:21:04;;;;;;;;;;;3.60;87.50;;;-151.14;100.00;62537.16;5053169;28;19920;-81
2022/12/08 06:23:32;;;;;;;;;;;3.60;87.30;;;-151.14;100.00;62537.16;5036305;28;19921;-81
2022/12/08 06:26:03;;;;;;;;;;;3.60;87.50;;;-151.14;100.00;62537.16;5052899;28;19927;-81
2022/12/08 06:28:31;;;;;;;;;;;3.60;87.30;;;2.30;100.00;62537.16;5053143;28;19920;-81
2022/12/08 06:31:00;;;;;;;;;;;3.60;87.40;;;-151.14;100.00;62537.16;5036760;28;20093;-81
2022/12/08 06:33:28;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5070209;28;19920;-81
2022/12/08 06:35:56;;;;;;;;;;;3.60;87.30;;;-151.14;100.00;62537.16;5069078;28;20208;-81
2022/12/08 06:38:24;;;;;;;;;;;3.60;87.50;;;-151.14;100.00;62537.16;5052822;28;19921;-81
2022/12/08 06:40:55;;;;;;;;;;;3.60;87.30;;;-151.14;100.00;62537.16;5032851;28;19921;-81
2022/12/08 06:43:23;;;;;;;;;;;3.60;87.50;;;-151.14;100.00;62537.16;5049489;28;20120;-81
2022/12/08 06:45:51;;;;;;;;;;;3.60;87.30;;;-151.14;100.00;62537.16;5032745;28;20120;-80
2022/12/08 06:48:21;;;;;;;;;;;3.60;87.50;;;-151.14;100.00;62537.16;5036327;28;19927;-81
2022/12/08 06:50:48;;;;;;;;;;;3.60;87.40;;;18.09;100.00;62537.16;5030196;28;19921;-80
2022/12/08 06:53:17;;;;;;;;;;;3.70;87.50;;;-151.14;100.00;62537.16;5056163;28;19921;-81
2022/12/08 06:55:45;;;;;;;;;;;3.60;87.30;;;-151.14;100.00;62537.16;5039323;28;19920;-80
2022/12/08 06:58:13;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5074070;28;19920;-81
2022/12/08 07:00:41;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5039718;28;19921;-81
2022/12/08 07:03:10;;;;;;;;;;;3.60;87.10;;;-151.14;100.00;62537.16;5073093;28;19920;-81
2022/12/08 07:05:39;;;;;;;;;;;3.60;87.50;;;-151.14;100.00;62537.16;5055830;28;19921;-81
2022/12/08 07:08:07;;;;;;;;;;;3.60;87.30;;;2.33;100.00;62537.16;5039680;28;19983;-81
2022/12/08 07:10:35;;;;;;;;;;;3.60;87.30;;;-151.14;100.00;62537.16;5039261;28;20101;-81
2022/12/08 07:13:03;;;;;;;;;;;3.70;87.30;;;-151.14;100.00;62537.16;5072838;28;19921;-81
2022/12/08 07:15:31;;;;;;;;;;;3.60;87.30;;;-151.14;100.00;62537.16;5038849;28;19928;-81
2022/12/08 07:17:59;;;;;;;;;;;3.70;87.40;;;-151.14;100.00;62537.16;5039554;28;19921;-80
2022/12/08 07:20:27;;;;;;;;;;;3.70;87.40;;;-151.14;100.00;62537.16;5055960;28;19920;-80
2022/12/08 07:22:56;;;;;;;;;;;3.60;87.20;;;-151.14;100.00;62537.16;5056252;28;20516;-81
2022/12/08 07:25:24;;;;;;;;;;;3.70;87.40;;;-151.14;100.00;62537.16;5055217;28;19927;-80
2022/12/08 07:27:52;;;;;;;;;;;3.70;87.40;;;-151.14;100.00;62537.16;5074533;28;19927;-81
2022/12/08 07:30:20;;;;;;;;;;;3.70;87.30;;;-151.14;100.00;62537.16;5074989;28;20120;-81
2022/12/08 07:32:48;;;;;;;;;;;3.70;87.20;;;-151.14;100.00;62537.16;5057798;28;19926;-81
2022/12/08 07:35:16;;;;;;;;;;;3.70;87.10;;;-151.14;100.00;62537.16;5056150;28;20508;-81
2022/12/08 07:37:44;;;;;;;;;;;3.70;87.00;;;-151.14;100.00;62537.16;5036786;28;19928;-81
2022/12/08 07:40:14;;;;;;;;;;;3.70;87.00;;;-151.14;100.00;62537.16;5020478;28;19924;-81
2022/12/08 07:42:42;;;;;;;;;;;3.70;87.00;;;-151.14;100.00;62537.16;5028233;28;19942;-81
2022/12/08 07:45:11;;;;;;;;;;;3.70;87.00;;;-151.14;100.00;62537.16;5035230;28;19928;-81
2022/12/08 07:47:39;;;;;;;;;;;3.70;87.10;;;-151.14;100.00;62537.16;5035649;28;19920;-81
2022/12/08 07:50:08;;;;;;;;;;;3.70;87.00;;;-151.14;100.00;62537.16;5035261;28;19943;-81
2022/12/08 07:52:36;;;;;;;;;;;3.70;87.00;;;-151.14;100.00;62537.16;5036279;28;19931;-81
2022/12/08 07:55:04;;;;;;;;;;;3.70;87.00;;;-151.14;100.00;62537.16;5020087;28;19921;-81
2022/12/08 07:57:34;;;;;;;;;;;3.70;86.90;;;-151.14;100.00;62537.16;5019395;28;19927;-81
2022/12/08 08:00:02;;;;;;;;;;;3.70;87.00;;;-151.14;100.00;62537.16;5051261;28;19927;-81
2022/12/08 08:02:39;;;;;;;;;;;3.70;87.10;;;-151.14;100.00;62537.16;5053117;28;19943;-81
2022/12/08 08:05:08;;;;;;;;;;;3.80;87.00;;;-151.14;100.00;62537.16;5018228;28;19927;-81
2022/12/08 08:07:36;;;;;;;;;;;3.70;86.80;;;-151.14;100.00;62537.16;5018797;28;19924;-81
2022/12/08 08:10:06;;;;;;;;;;;3.80;86.80;;;-151.14;100.00;62537.16;5035103;28;19920;-81
2022/12/08 08:12:35;;;;;;;;;;;3.80;86.60;;;-151.14;100.00;62537.16;5035411;28;20097;-81
2022/12/08 08:15:03;;;;;;;;;;;3.90;86.50;;;-151.14;100.00;62537.16;5051144;28;19927;-81
2022/12/08 08:17:31;;;;;;;;;;;3.90;86.30;;;-151.14;100.00;62537.16;5018981;28;19921;-80
2022/12/08 08:20:00;;;;;;;;;;;3.90;86.20;;;-151.14;100.00;62537.16;5035337;28;19921;-80
2022/12/08 08:22:28;;;;;;;;;;;4.00;86.20;;;-151.14;100.00;62537.16;5046831;28;19921;-81
2022/12/08 08:24:56;;;;;;;;;;;4.00;86.30;;;-151.14;100.00;62537.16;5054473;28;19920;-81
2022/12/08 08:27:25;;;;;;;;;;;4.00;86.30;;;-151.14;100.00;62537.16;5054803;28;20143;-81
2022/12/08 08:29:54;;;;;;;;;;;4.00;86.30;;;-151.14;100.00;62537.16;5055050;28;19927;-81
2022/12/08 08:32:22;;;;;;;;;;;4.10;86.10;;;-151.14;100.00;62537.16;5054866;28;20236;-81
2022/12/08 08:34:51;;;;;;;;;;;4.20;86.00;;;2.91;100.00;62537.16;5054453;28;19921;-81
2022/12/08 08:37:19;;;;;;;;;;;4.20;86.10;;;2.96;100.00;62537.16;5054861;28;19921;-81
2022/12/08 08:39:46;;;;;;;;;;;4.30;86.10;;;-151.14;100.00;62537.16;5108901;23;19919;-86
2022/12/08 08:42:14;;;;;;;;;;;4.30;86.00;;;-151.14;100.00;62537.16;5094903;28;20122;-86
2022/12/08 08:44:42;;;;;;;;;;;4.40;85.80;;;-151.14;100.00;62537.16;5094602;28;20113;-86
2022/12/08 08:47:12;;;;;;;;;;;4.40;85.80;;;3.14;100.00;62537.16;5094947;28;19920;-87
2022/12/08 08:49:40;;;;;;;;;;;4.40;85.60;;;3.17;100.00;62537.16;5095110;28;19969;-87
2022/12/08 08:52:08;;;;;;;;;;;4.50;85.50;;;-151.14;100.00;62537.16;5078050;28;20123;-87
2022/12/08 08:54:36;;;;;;;;;;;4.50;85.50;;;-151.14;100.00;62537.16;5094581;28;19920;-87
2022/12/08 08:57:05;;;;;;;;;;;4.50;85.20;;;-151.14;100.00;62537.16;5078063;28;19927;-87
2022/12/08 08:59:32;;;;;;;;;;;4.50;85.20;;;3.29;100.00;62537.16;5077963;28;20229;-87
2022/12/08 09:02:00;;;;;;;;;;;4.60;85.00;;;-151.14;100.00;62537.16;5077994;28;19920;-87
2022/12/08 09:04:30;;;;;;;;;;;4.60;85.00;;;-151.14;100.00;62537.16;5094452;28;19920;-87
2022/12/08 09:06:58;;;;;;;;;;;4.60;84.90;;;18.10;100.00;62537.16;5077674;28;20215;-87
2022/12/08 09:09:26;;;;;;;;;;;4.60;84.80;;;-151.14;100.00;62537.16;5077361;28;19920;-86
2022/12/08 09:11:54;;;;;;;;;;;4.60;84.80;;;-151.14;100.00;62537.16;5094532;28;20116;-87
2022/12/08 09:14:23;;;;;;;;;;;4.70;84.80;;;-151.14;100.00;62537.16;5077450;28;19926;-86
2022/12/08 09:16:51;;;;;;;;;;;4.70;84.80;;;3.36;100.00;62537.16;5077376;28;19920;-87
2022/12/08 09:19:19;;;;;;;;;;;4.70;84.80;;;-151.14;100.00;62537.16;5077460;28;20122;-87
2022/12/08 09:21:48;;;;;;;;;;;4.70;84.80;;;-151.14;100.00;62537.16;5077684;28;19920;-87
2022/12/08 09:24:16;;;;;;;;;;;4.70;84.80;;;-151.14;100.00;62537.16;5094336;28;19926;-87
2022/12/08 09:26:44;;;;;;;;;;;4.60;84.70;;;-151.14;100.00;62537.16;5077143;28;19934;-86
2022/12/08 09:29:13;;;;;;;;;;;4.60;84.70;;;18.09;100.00;62537.16;5094176;28;20096;-86
2022/12/08 09:31:41;;;;;;;;;;;4.60;84.80;;;-151.14;100.00;62537.16;5094200;28;19927;-87
2022/12/08 09:34:10;;;;;;;;;;;4.60;84.80;;;-151.14;100.00;62537.16;5077375;28;19920;-87
2022/12/08 09:36:37;;;;;;;;;;;4.50;85.00;;;-151.14;100.00;62537.16;5093951;28;19920;-87
2022/12/08 09:39:07;;;;;;;;;;;4.50;85.10;;;-151.14;100.00;62537.16;5077283;28;19920;-87
2022/12/08 09:41:36;;;;;;;;;;;4.50;85.10;;;-151.14;100.00;62537.16;5077503;28;19926;-87
2022/12/08 09:44:12;;;;;;;;;;;4.50;85.30;;;-151.14;100.00;62537.16;5094032;28;19926;-87
2022/12/08 09:46:40;;;;;;;;;;;4.40;85.30;;;-151.14;100.00;62537.16;5077019;28;19920;-87
2022/12/08 09:49:11;;;;;;;;;;;4.40;85.40;;;-151.14;100.00;62537.16;5077239;28;20134;-86
2022/12/08 09:51:40;;;;;;;;;;;4.40;85.40;;;-151.14;100.00;62537.16;5077054;28;19920;-87
2022/12/08 09:54:11;;;;;;;;;;;4.40;85.50;;;-151.14;100.00;62537.16;5076722;28;19923;-87
2022/12/08 09:56:40;;;;;;;;;;;4.40;85.50;;;3.05;100.00;62537.16;5093787;28;19919;-87
2022/12/08 09:59:17;;;;;;;;;;;4.40;85.60;;;3.05;100.00;62537.16;5076981;28;19920;-87
2022/12/08 10:01:45;;;;;;;;;;;4.30;85.60;;;-151.14;100.00;62537.16;5093770;28;19926;-86
2022/12/08 10:04:14;;;;;;;;;;;4.40;85.50;;;-151.14;100.00;62537.16;5093728;28;19927;-87
2022/12/08 10:06:44;;;;;;;;;;;4.40;85.30;;;-151.14;100.00;62537.16;5076685;28;19920;-86
2022/12/08 10:09:19;;;;;;;;;;;4.40;85.40;;;-151.14;100.00;62537.16;5093731;28;19920;-87
2022/12/08 10:11:50;;;;;;;;;;;4.40;85.40;;;-151.14;100.00;62537.16;5076794;28;19920;-87
2022/12/08 10:14:21;;;;;;;;;;;4.40;85.40;;;-151.14;100.00;62537.16;5093613;28;19926;-87
2022/12/08 10:16:51;;;;;;;;;;;4.40;85.30;;;18.12;100.00;62537.16;5076635;28;19926;-87
2022/12/08 10:19:21;;;;;;;;;;;4.40;85.50;;;-151.14;100.00;62537.16;5093454;28;19927;-87
2022/12/08 10:21:49;;;;;;;;;;;4.40;85.50;;;3.05;100.00;62537.16;5077695;28;20111;-87
2022/12/08 10:24:23;;;;;;;;;;;4.40;85.50;;;3.04;100.00;62537.16;5080428;28;19920;-86
2022/12/08 10:26:51;;;;;;;;;;;4.40;85.50;;;-151.14;100.00;62537.16;5096970;28;19919;-86
2022/12/08 10:29:19;;;;;;;;;;;4.40;85.50;;;-151.14;100.00;62537.16;5097116;28;20245;-87
2022/12/08 10:31:47;;;;;;;;;;;4.40;85.60;;;-151.14;100.00;62537.16;5097086;28;19920;-87
2022/12/08 10:34:17;;;;;;;;;;;4.40;85.50;;;3.02;100.00;62537.16;5096967;28;20092;-87
2022/12/08 10:36:47;;;;;;;;;;;4.40;85.50;;;-151.14;100.00;62537.16;5096878;28;19920;-87
2022/12/08 10:39:34;;;;;;;;;;;4.40;85.50;;;-151.14;100.00;62537.16;5096681;28;20127;-87
2022/12/08 10:42:08;;;;;;;;;;;4.30;85.50;;;3.01;100.00;81613.56;5096884;28;19920;-87
2022/12/08 10:44:40;;;;;;;;;;;4.30;85.60;;;-151.14;100.00;62537.16;5080010;28;19920;-87
2022/12/08 10:47:12;;;;;;;;;;;4.30;85.70;;;-151.14;100.00;62537.16;5080067;28;19926;-87
2022/12/08 10:49:40;;;;;;;;;;;4.40;85.60;;;-151.14;100.00;62537.16;5096748;28;19927;-87
2022/12/08 10:52:09;;;;;;;;;;;4.40;85.50;;;-151.14;100.00;62537.16;5080019;28;19919;-87
2022/12/08 10:54:40;;;;;;;;;;;4.40;85.50;;;-151.14;100.00;62537.16;5114672;28;19926;-88
2022/12/08 10:57:12;;;;;;;;;;;4.40;85.40;;;-151.14;100.00;62537.16;5079971;28;19919;-87
2022/12/08 10:59:41;;;;;;;;;;;4.40;85.30;;;3.06;100.00;62537.16;5096533;28;19926;-87
2022/12/08 11:02:09;;;;;;;;;;;4.40;85.30;;;3.07;100.00;62537.16;5079587;28;20119;-87
2022/12/08 11:04:38;;;;;;;;;;;4.40;85.30;;;-151.14;100.00;62537.16;5079584;28;19920;-87
2022/12/08 11:07:06;;;;;;;;;;;4.40;85.30;;;-151.14;100.00;62537.16;5079763;28;19920;-87
2022/12/08 11:09:37;;;;;;;;;;;4.40;85.40;;;3.07;100.00;62537.16;5079910;28;19932;-87
2022/12/08 11:12:13;;;;;;;;;;;4.40;85.40;;;-151.14;100.00;62537.16;5096535;28;20207;-87
2022/12/08 11:14:49;;;;;;;;;;;4.40;85.40;;;-151.14;100.00;62537.16;5095990;28;19926;-87
2022/12/08 11:17:23;;;;;;;;;;;4.40;85.30;;;3.06;100.00;62537.16;5096388;28;19927;-87
2022/12/08 11:19:58;;;;;;;;;;;4.40;85.40;;;3.04;100.00;62537.16;5096537;28;19920;-87
2022/12/08 11:22:27;;;;;;;;;;;4.40;85.50;;;-151.14;100.00;62537.16;5096085;28;19920;-87