Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:22;;;;;;;10.50;5.40;;;;;;;;;;12989123;19;20021;-63
2023/07/04 00:06:40;;;;;;;12.00;5.45;;;;;;;;;;12993078;19;20029;-63
2023/07/04 00:10:58;;;;;;;;;;;;;;;;;;12993047;19;20006;-63
2023/07/04 00:15:16;;;;;;;12.88;5.00;;;;;;;;;;12992490;19;19927;-64
2023/07/04 00:19:34;;;;;;;11.45;5.25;;;;;;;;;;12990965;19;20011;-64
2023/07/04 00:23:52;;;;;;;10.30;4.97;;;;;;;;;;12992360;19;20497;-63
2023/07/04 00:28:11;;;;;;;14.05;5.15;;;;;;;;;;12991848;19;20046;-63
2023/07/04 00:32:29;;;;;;;;;;;;;;;;;;12991024;19;20019;-65
2023/07/04 00:36:47;;;;;;;9.20;5.20;;;;;;;;;;12991174;19;19919;-63
2023/07/04 00:41:20;;;;;;;13.52;5.22;;;;;;;;;;12990220;19;20659;-64
2023/07/04 00:45:52;;;;;;;10.65;5.18;;;;;;;;;;12991045;19;20014;-65
2023/07/04 00:50:13;;;;;;;12.80;5.53;;;;;;;;;;12989278;19;20006;-64
2023/07/04 00:54:52;;;;;;;9.07;4.43;;;;;;;;;;12989811;19;20018;-64
2023/07/04 00:59:10;;;;;;;11.27;5.00;;;;;;;;;;12989108;19;20028;-64
2023/07/04 01:03:28;;;;;;;;;;;;;;;;;;12991012;19;20014;-63
2023/07/04 01:07:59;;;;;;;10.90;5.40;;;;;;;;;;12989189;19;19914;-64
2023/07/04 01:12:18;;;;;;;13.23;5.32;;;;;;;;;;12989100;19;20397;-64
2023/07/04 01:16:36;;;;;;;8.32;5.28;;;;;;;;;;12986694;19;20034;-65
2023/07/04 01:20:54;;;;;;;8.65;4.45;;;;;;;;;;12987424;19;20011;-64
2023/07/04 01:25:38;;;;;;;10.63;5.53;;;;;;;;;;12984875;19;20015;-63
2023/07/04 01:30:00;;;;;;;10.10;5.15;;;;;;;;;;12986881;19;20469;-63
2023/07/04 01:34:30;;;;;;;8.27;4.30;;;;;;;;;;12985957;19;20010;-64
2023/07/04 01:38:49;;;;;;;8.80;4.93;;;;;;;;;;12987760;19;20021;-63
2023/07/04 01:43:07;;;;;;;9.02;5.13;;;;;;;;;;12987042;19;20018;-63
2023/07/04 01:47:24;;;;;;;9.30;4.20;;;;;;;;;;12987912;19;20030;-63
2023/07/04 01:51:42;;;;;;;8.48;5.20;;;;;;;;;;12985789;19;20343;-64
2023/07/04 01:56:00;;;;;;;9.93;4.78;;;;;;;;;;12986917;19;20476;-64
2023/07/04 02:00:21;;;;;;;9.57;4.85;;;;;;;;;;12985310;19;20034;-63
2023/07/04 02:04:40;;;;;;;9.20;4.82;;;;;;;;;;12986301;19;20021;-63
2023/07/04 02:08:58;;;;;;;10.57;4.80;;;;;;;;;;12983718;19;20126;-63
2023/07/04 02:13:15;;;;;;;14.63;5.20;;;;;;;;;;12984518;19;20434;-64
2023/07/04 02:17:34;;;;;;;;;;;;;;;;;;12985775;19;20042;-65
2023/07/04 02:21:51;;;;;;;9.48;4.90;;;;;;;;;;12985002;19;19915;-63
2023/07/04 02:26:09;;;;;;;;;;;;;;;;;;12988330;19;20029;-64
2023/07/04 02:30:26;;;;;;;10.15;4.85;;;;;;;;;;12997052;19;20402;-63
2023/07/04 02:34:45;;;;;;;9.15;5.00;;;;;;;;;;12997516;19;20010;-64
2023/07/04 02:39:02;;;;;;;10.73;4.32;;;;;;;;;;12991338;19;20010;-64
2023/07/04 02:43:20;;;;;;;11.40;5.45;;;;;;;;;;12997092;19;20473;-64
2023/07/04 02:47:37;;;;;;;8.63;4.82;;;;;;;;;;12997445;19;20041;-64
2023/07/04 02:51:55;;;;;;;10.18;5.13;;;;;;;;;;12996033;19;20474;-63
2023/07/04 02:56:13;;;;;;;;;;;;;;;;;;12995847;19;20062;-63
2023/07/04 03:00:31;;;;;;;12.32;4.95;;;;;;;;;;12996131;19;20357;-63
2023/07/04 03:04:51;;;;;;;;;;;;;;;;;;12997250;19;20338;-64
2023/07/04 03:09:09;;;;;;;9.80;4.72;;;;;;;;;;12995482;19;19918;-64
2023/07/04 03:13:27;;;;;;;11.80;5.00;;;;;;;;;;12995231;19;20043;-65
2023/07/04 03:17:45;;;;;;;9.25;4.75;;;;;;;;;;12996194;19;20026;-64
2023/07/04 03:22:04;;;;;;;10.80;5.20;;;;;;;;;;12995735;19;20026;-64
2023/07/04 03:26:21;;;;;;;9.38;4.63;;;;;;;;;;12995963;19;20046;-64
2023/07/04 03:30:39;;;;;;;;;;;;;;;;;;12995699;19;20019;-63
2023/07/04 03:35:01;;;;;;;10.50;5.13;;;;;;;;;;12994932;19;19926;-63
2023/07/04 03:39:19;;;;;;;8.50;4.93;;;;;;;;;;12992339;19;20474;-64
2023/07/04 03:43:38;;;;;;;10.00;5.30;;;;;;;;;;12994318;19;20356;-65
2023/07/04 03:47:56;;;;;;;9.90;4.82;;;;;;;;;;12994068;19;20014;-63
2023/07/04 03:52:14;;;;;;;;;;;;;;;;;;12992884;19;20050;-65
2023/07/04 03:56:32;;;;;;;12.23;5.53;;;;;;;;;;12993345;19;19921;-63
2023/07/04 04:00:50;;;;;;;;;;;;;;;;;;12994430;19;20014;-63
2023/07/04 04:05:12;;;;;;;9.70;5.40;;;;;;;;;;12992185;19;19926;-64
2023/07/04 04:09:29;;;;;;;10.98;5.38;;;;;;;;;;12992765;19;20006;-64
2023/07/04 04:13:47;;;;;;;10.18;6.30;;;;;;;;;;12991370;19;20018;-63
2023/07/04 04:18:05;;;;;;;10.98;5.32;;;;;;;;;;12992226;19;20476;-64
2023/07/04 04:22:23;;;;;;;8.43;5.15;;;;;;;;;;12993152;19;20010;-64
2023/07/04 04:26:42;;;;;;;;;;;;;;;;;;12993309;19;20013;-63
2023/07/04 04:31:00;;;;;;;11.13;5.68;;;;;;;;;;12991335;19;20248;-65
2023/07/04 04:35:18;;;;;;;10.63;5.70;;;;;;;;;;12991460;19;20021;-63
2023/07/04 04:39:37;;;;;;;10.90;6.20;;;;;;;;;;12991305;19;20442;-63
2023/07/04 04:43:58;;;;;;;13.40;6.30;;;;;;;;;;12991126;19;20019;-62
2023/07/04 04:48:19;;;;;;;15.43;6.30;;;;;;;;;;12989539;19;20014;-63
2023/07/04 04:52:37;;;;;;;10.88;6.13;;;;;;;;;;12990062;19;20040;-63
2023/07/04 04:56:55;;;;;;;;;;;;;;;;;;12991050;19;20014;-64
2023/07/04 05:01:21;;;;;;;14.32;6.90;;;;;;;;;;12989914;19;19922;-63
2023/07/04 05:05:39;;;;;;;17.23;7.10;;;;;;;;;;12990115;19;20042;-64
2023/07/04 05:10:00;;;;;;;15.95;7.45;;;;;;;;;;12990210;19;20008;-64
2023/07/04 05:14:18;;;;;;;16.65;7.80;;;;;;;;;;12989472;19;20385;-64
2023/07/04 05:18:37;;;;;;;;;;;;;;;;;;12990751;19;20018;-64
2023/07/04 05:22:56;;;;;;;15.98;7.60;;;;;;;;;;12989665;19;20224;-64
2023/07/04 05:27:15;;;;;;;19.40;7.55;;;;;;;;;;12988235;19;20022;-63
2023/07/04 05:31:34;;;;;;;17.63;7.70;;;;;;;;;;12987703;19;20010;-64
2023/07/04 05:36:02;;;;;;;14.98;7.05;;;;;;;;;;12988785;19;20029;-64
2023/07/04 05:40:20;;;;;;;13.18;7.25;;;;;;;;;;12988754;19;20014;-64
2023/07/04 05:44:37;;;;;;;20.60;7.63;;;;;;;;;;12987903;19;20018;-64
2023/07/04 05:48:57;;;;;;;17.35;8.02;;;;;;;;;;12988293;19;20457;-65
2023/07/04 05:53:15;;;;;;;16.65;8.20;;;;;;;;;;12987238;19;20017;-64
2023/07/04 05:57:35;;;;;;;16.80;7.47;;;;;;;;;;12987493;19;20014;-63
2023/07/04 06:01:52;;;;;;;19.00;7.22;;;;;;;;;;12985269;19;20021;-65
2023/07/04 06:06:30;;;;;;;14.95;6.53;;;;;;;;;;12985888;19;20064;-64
2023/07/04 06:11:01;;;;;;;15.05;7.32;;;;;;;;;;12986169;19;20017;-64
2023/07/04 06:15:19;;;;;;;14.57;7.35;;;;;;;;;;12986239;19;20027;-65
2023/07/04 06:19:37;;;;;;;14.90;7.18;;;;;;;;;;12986171;19;20018;-64
2023/07/04 06:23:56;;;;;;;16.40;6.68;;;;;;;;;;12983828;19;20018;-64
2023/07/04 06:28:14;;;;;;;15.60;7.18;;;;;;;;;;12976824;19;20033;-64
2023/07/04 06:32:32;;;;;;;16.00;6.45;;;;;;;;;;12977401;19;20014;-64
2023/07/04 06:36:50;;;;;;;14.88;6.28;;;;;;;;;;12976360;19;20372;-64
2023/07/04 06:41:14;;;;;;;13.43;6.63;;;;;;;;;;12976681;19;20021;-64
2023/07/04 06:45:33;;;;;;;13.70;6.82;;;;;;;;;;12976718;19;20026;-65
2023/07/04 06:49:52;;;;;;;19.45;6.93;;;;;;;;;;12976355;19;20025;-64
2023/07/04 06:54:10;;;;;;;12.43;6.55;;;;;;;;;;12975422;19;20014;-64
2023/07/04 06:58:27;;;;;;;;;;;;;;;;;;12977070;19;20014;-64
2023/07/04 07:02:49;;;;;;;;;;;;;;;;;;12975879;19;19934;-64
2023/07/04 07:07:09;;;;;;;10.73;5.60;;;;;;;;;;12975572;19;20448;-64
2023/07/04 07:11:27;;;;;;;10.52;4.43;;;;;;;;;;12977078;19;20123;-64
2023/07/04 07:15:45;;;;;;;13.63;6.05;;;;;;;;;;12989902;19;20013;-64
2023/07/04 07:20:04;;;;;;;12.10;5.30;;;;;;;;;;12991290;19;20021;-64
2023/07/04 07:24:22;;;;;;;12.18;4.40;;;;;;;;;;12991198;19;20017;-65
2023/07/04 07:28:43;;;;;;;11.77;5.68;;;;;;;;;;12991147;19;20011;-64
2023/07/04 07:33:01;;;;;;;11.48;4.43;;;;;;;;;;12989330;19;20353;-65
2023/07/04 07:37:20;;;;;;;12.70;4.20;;;;;;;;;;12990165;19;20011;-64
2023/07/04 07:41:41;;;;;;;8.02;4.03;;;;;;;;;;12989512;19;20010;-64
2023/07/04 07:46:00;;;;;;;6.65;2.90;;;;;;;;;;12989834;19;20111;-64
2023/07/04 07:50:18;;;;;;;5.57;2.90;;;;;;;;;;12989192;19;20014;-64
2023/07/04 07:54:36;;;;;;;8.50;3.42;;;;;;;;;;12985413;19;20017;-64
2023/07/04 07:58:55;;;;;;;12.18;3.92;;;;;;;;;;12989000;19;20026;-64
2023/07/04 08:03:16;;;;;;;5.95;3.50;;;;;;;;;;12988194;19;20015;-64
2023/07/04 08:07:35;;;;;;;9.25;3.40;;;;;;;;;;12988878;19;20327;-64
2023/07/04 08:11:52;;;;;;;6.18;2.67;;;;;;;;;;12989000;19;20022;-64
2023/07/04 08:16:10;;;;;;;;;;;;;;;;;;12988389;19;20021;-64
2023/07/04 08:20:28;;;;;;;5.28;2.90;;;;;;;;;;12988644;19;19946;-64
2023/07/04 08:24:46;;;;;;;;;;;;;;;;;;12987084;19;20482;-65
2023/07/04 08:29:05;;;;;;;9.13;3.45;;;;;;;;;;12986490;19;19922;-64
2023/07/04 08:33:23;;;;;;;5.43;2.80;;;;;;;;;;12985946;19;20018;-65
2023/07/04 08:37:41;;;;;;;10.35;3.88;;;;;;;;;;12987115;19;20022;-64
2023/07/04 08:42:02;;;;;;;13.75;3.80;;;;;;;;;;12986585;19;20029;-64
2023/07/04 08:46:24;;;;;;;8.02;3.70;;;;;;;;;;12985060;19;20028;-64
2023/07/04 08:50:46;;;;;;;5.10;3.13;;;;;;;;;;12984151;19;20042;-65
2023/07/04 08:55:10;;;;;;;6.90;2.40;;;;;;;;;;12982616;19;20476;-65
2023/07/04 08:59:41;;;;;;;6.55;2.95;;;;;;;;;;12983858;19;20022;-64
2023/07/04 09:04:08;;;;;;;5.68;2.70;;;;;;;;;;12985161;19;20405;-64
2023/07/04 09:08:29;;;;;;;;;;;;;;;;;;12984328;19;20015;-64
2023/07/04 09:12:48;;;;;;;6.28;2.38;;;;;;;;;;12982336;19;20251;-64
2023/07/04 09:17:33;;;;;;;4.88;2.42;;;;;;;;;;12980768;19;20014;-63
2023/07/04 09:21:51;;;;;;;8.88;3.28;;;;;;;;;;12981689;19;20014;-64
2023/07/04 09:26:14;;;;;;;9.00;2.97;;;;;;;;;;12981966;19;20011;-64
2023/07/04 09:30:32;;;;;;;8.55;3.13;;;;;;;;;;12982787;19;20011;-65
2023/07/04 09:35:01;;;;;;;8.30;3.13;;;;;;;;;;12979409;19;20010;-64
2023/07/04 09:39:19;;;;;;;6.88;2.85;;;;;;;;;;12980327;19;20022;-65
2023/07/04 09:43:36;;;;;;;;;;;;;;;;;;12982676;19;20359;-64
2023/07/04 09:47:54;;;;;;;8.13;3.13;;;;;;;;;;12982086;19;19938;-63
2023/07/04 09:52:18;;;;;;;5.95;2.67;;;;;;;;;;12980055;19;20366;-63
2023/07/04 09:56:36;;;;;;;7.90;3.38;;;;;;;;;;12981054;19;20010;-65
2023/07/04 10:01:18;;;;;;;5.15;2.22;;;;;;;;;;12980345;19;20466;-64
2023/07/04 10:05:37;;;;;;;5.65;2.88;;;;;;;;;;12980517;19;20018;-63
2023/07/04 10:09:59;;;;;;;5.22;2.20;;;;;;;;;;12981010;19;20014;-64
2023/07/04 10:14:54;;;;;;;4.57;2.20;;;;;;;;;;12977812;19;20034;-65
2023/07/04 10:19:16;;;;;;;7.63;3.35;;;;;;;;;;12978951;19;20366;-63
2023/07/04 10:23:38;;;;;;;6.70;2.88;;;;;;;;;;12980013;19;20441;-64
2023/07/04 10:28:10;;;;;;;9.10;3.17;;;;;;;;;;12980600;19;20015;-64
2023/07/04 10:32:30;;;;;;;7.78;2.97;;;;;;;;;;12977139;19;20035;-64
2023/07/04 10:36:50;;;;;;;13.52;3.90;;;;;;;;;;12978219;19;20006;-64
2023/07/04 10:41:29;;;;;;;10.90;4.18;;;;;;;;;;12978734;19;20469;-63
2023/07/04 10:45:51;;;;;;;11.73;4.20;;;;;;;;;;12978582;19;20377;-64
2023/07/04 10:50:22;;;;;;;9.10;4.68;;;;;;;;;;12989811;19;20010;-64
2023/07/04 10:54:39;;;;;;;10.68;4.97;;;;;;;;;;12988877;19;20038;-65
2023/07/04 10:59:14;;;;;;;9.95;4.75;;;;;;;;;;12990831;19;20026;-63
2023/07/04 11:03:44;;;;;;;9.85;4.95;;;;;;;;;;12988126;19;20007;-64
2023/07/04 11:08:05;;;;;;;8.48;4.30;;;;;;;;;;12988723;19;20019;-63
2023/07/04 11:12:28;;;;;;;9.15;4.80;;;;;;;;;;12988401;19;20021;-64
2023/07/04 11:16:46;;;;;;;9.98;5.22;;;;;;;;;;12991081;19;20018;-63
2023/07/04 11:21:08;;;;;;;12.45;5.57;;;;;;;;;;12989522;19;20029;-63
2023/07/04 11:25:31;;;;;;;15.85;5.90;;;;;;;;;;12988546;19;20018;-63
2023/07/04 11:29:58;;;;;;;14.43;6.07;;;;;;;;;;12988680;19;20021;-63
2023/07/04 11:34:19;;;;;;;12.15;6.55;;;;;;;;;;12986127;19;20010;-64
2023/07/04 11:38:43;;;;;;;9.20;5.20;;;;;;;;;;12988938;19;20029;-65
2023/07/04 11:43:15;;;;;;;10.18;5.60;;;;;;;;;;12988254;19;20010;-63
2023/07/04 11:47:46;;;;;;;11.27;6.10;;;;;;;;;;12986301;19;20366;-64
2023/07/04 11:52:16;;;;;;;10.73;5.43;;;;;;;;;;12985944;19;20011;-63
2023/07/04 11:56:39;;;;;;;11.27;4.40;;;;;;;;;;12988257;19;20010;-64
2023/07/04 12:01:02;;;;;;;7.47;4.75;;;;;;;;;;12986125;19;20011;-64
2023/07/04 12:05:33;;;;;;;11.52;4.85;;;;;;;;;;12987739;19;20512;-64
2023/07/04 12:10:01;;;;;;;5.60;3.88;;;;;;;;;;12987814;19;20034;-63
2023/07/04 12:14:20;;;;;;;9.52;4.47;;;;;;;;;;12986603;19;20029;-64
2023/07/04 12:18:39;;;;;;;10.23;3.70;;;;;;;;;;12986508;19;20025;-63
2023/07/04 12:23:00;;;;;;;6.43;3.42;;;;;;;;;;12986696;19;20018;-63
2023/07/04 12:27:18;;;;;;;10.48;3.80;;;;;;;;;;12986171;19;20014;-63
2023/07/04 12:31:36;;;;;;;6.25;3.47;;;;;;;;;;12985361;19;20012;-64
2023/07/04 12:36:06;;;;;;;9.32;3.65;;;;;;;;;;12985889;19;20030;-63
2023/07/04 12:40:29;;;;;;;4.30;2.92;;;;;;;;;;12984147;19;20006;-63
2023/07/04 12:44:47;;;;;;;5.28;2.92;;;;;;;;;;12985747;19;20037;-67
2023/07/04 12:49:07;;;;;;;5.93;2.80;;;;;;;;;;12984975;19;20359;-64
2023/07/04 12:53:28;;;;;;;4.72;2.50;;;;;;;;;;12984786;19;20022;-64
2023/07/04 12:57:47;;;;;;;4.40;2.28;;;;;;;;;;12983602;19;20045;-65
2023/07/04 13:02:18;;;;;;;6.30;1.85;;;;;;;;;;12984203;19;20034;-64
2023/07/04 13:06:36;;;;;;;5.68;2.10;;;;;;;;;;12983111;19;20018;-64
2023/07/04 13:10:57;;;;;;;4.05;2.20;;;;;;;;;;12981989;19;20018;-63
2023/07/04 13:15:32;;;;;;;5.35;2.08;;;;;;;;;;12980866;19;20346;-64
2023/07/04 13:19:50;;;;;;;3.10;1.20;;;;;;;;;;12983706;19;20014;-64
2023/07/04 13:24:31;;;;;;;4.43;2.00;;;;;;;;;;12980654;19;20025;-64
2023/07/04 13:28:57;;;;;;;3.90;1.40;;;;;;;;;;12982642;19;20037;-63
2023/07/04 13:33:34;;;;;;;2.85;1.60;;;;;;;;;;12981857;19;20014;-64
2023/07/04 13:37:52;;;;;;;2.53;1.63;;;;;;;;;;12982794;19;20473;-64
2023/07/04 13:42:14;;;;;;;2.67;1.40;;;;;;;;;;12981514;19;20018;-64
2023/07/04 13:46:32;;;;;;;4.22;2.78;;;;;;;;;;12981713;19;20007;-63
2023/07/04 13:50:50;;;;;;;3.00;1.38;;;;;;;;;;12981005;19;20010;-64
2023/07/04 13:55:08;;;;;;;6.32;1.55;;;;;;;;;;12980952;19;20018;-63
2023/07/04 13:59:26;;;;;;;3.30;1.40;;;;;;;;;;12980117;19;20018;-63
2023/07/04 14:03:44;;;;;;;4.00;1.70;;;;;;;;;;12980836;19;20153;-64
2023/07/04 14:08:06;;;;;;;4.80;3.35;;;;;;;;;;12980761;19;20022;-63
2023/07/04 14:12:24;;;;;;;1.77;1.20;;;;;;;;;;12980740;19;20018;-64
2023/07/04 14:16:43;;;;;;;3.50;1.10;;;;;;;;;;12980110;19;20026;-63
2023/07/04 14:21:20;;;;;;;1.63;1.10;;;;;;;;;;12981605;19;20038;-64
2023/07/04 14:25:38;;;;;;;2.05;1.38;;;;;;;;;;12992576;19;20014;-64
2023/07/04 14:29:56;;;;;;;3.38;1.35;;;;;;;;;;12992867;19;20479;-64
2023/07/04 14:34:13;;;;;;;2.88;1.42;;;;;;;;;;12990244;19;20353;-63
2023/07/04 14:38:33;;;;;;;5.38;1.63;;;;;;;;;;12992745;19;20018;-63
2023/07/04 14:42:51;;;;;;;4.22;1.40;;;;;;;;;;12992293;19;20497;-63
2023/07/04 14:47:09;;;;;;;3.42;1.40;;;;;;;;;;12991507;19;20461;-64
2023/07/04 14:51:27;;;;;;;3.33;1.40;;;;;;;;;;12992565;19;20384;-64
2023/07/04 14:55:45;;;;;;;3.55;1.52;;;;;;;;;;12990426;19;20018;-63
2023/07/04 15:00:05;;;;;;;2.50;1.30;;;;;;;;;;12988769;19;20019;-64
2023/07/04 15:04:23;;;;;;;2.22;1.27;;;;;;;;;;12990345;19;20014;-64
2023/07/04 15:08:41;;;;;;;1.77;1.15;;;;;;;;;;12990185;19;20018;-64
2023/07/04 15:12:59;;;;;;;2.88;1.30;;;;;;;;;;12989442;19;20037;-63
2023/07/04 15:17:17;;;;;;;2.42;1.40;;;;;;;;;;12989782;19;20014;-64
2023/07/04 15:21:34;;;;;;;;;;;;;;;;;;12988457;19;20011;-63
2023/07/04 15:25:54;;;;;;;3.03;1.15;;;;;;;;;;12990258;19;19918;-64
2023/07/04 15:30:31;;;;;;;2.70;1.35;;;;;;;;;;12989923;19;20018;-63
2023/07/04 15:34:49;;;;;;;2.85;1.50;;;;;;;;;;12988549;19;20361;-63
2023/07/04 15:39:06;;;;;;;3.28;1.85;;;;;;;;;;12988965;19;20018;-63
2023/07/04 15:43:28;;;;;;;4.05;1.42;;;;;;;;;;12989127;19;20350;-64
2023/07/04 15:47:47;;;;;;;3.70;1.60;;;;;;;;;;12987982;19;20018;-64
2023/07/04 15:52:05;;;;;;;2.58;1.33;;;;;;;;;;12986297;19;20010;-63
2023/07/04 15:56:23;;;;;;;6.40;1.70;;;;;;;;;;12987192;19;20018;-64
2023/07/04 16:00:41;;;;;;;8.25;1.30;;;;;;;;;;12987466;19;20015;-63
2023/07/04 16:04:59;;;;;;;5.05;1.52;;;;;;;;;;12987279;19;20007;-63
2023/07/04 16:09:17;;;;;;;3.92;1.42;;;;;;;;;;12986260;19;20485;-63
2023/07/04 16:13:35;;;;;;;2.05;1.60;;;;;;;;;;12985497;19;20085;-63
2023/07/04 16:17:53;;;;;;;2.47;1.58;;;;;;;;;;12987744;19;20010;-64
2023/07/04 16:22:11;;;;;;;2.55;1.45;;;;;;;;;;12987328;19;20022;-63
2023/07/04 16:26:28;;;;;;;2.40;1.33;;;;;;;;;;12987427;19;20030;-63
2023/07/04 16:30:48;;;;;;;2.55;1.20;;;;;;;;;;12987049;19;20480;-63
2023/07/04 16:35:06;;;;;;;3.35;1.48;;;;;;;;;;12985397;19;20002;-63
2023/07/04 16:39:24;;;;;;;3.90;1.80;;;;;;;;;;12986679;19;20021;-64
2023/07/04 16:43:41;;;;;;;;;;;;;;;;;;12986259;19;20042;-63
2023/07/04 16:48:03;;;;;;;3.90;1.50;;;;;;;;;;12983631;19;19914;-64
2023/07/04 16:52:21;;;;;;;3.80;1.20;;;;;;;;;;12986092;19;20029;-63
2023/07/04 16:56:38;;;;;;;3.92;1.63;;;;;;;;;;12985745;19;20039;-63
2023/07/04 17:00:58;;;;;;;;;;;;;;;;;;12986366;19;20010;-64
2023/07/04 17:05:22;;;;;;;2.33;1.20;;;;;;;;;;12959144;19;19915;-62
2023/07/04 17:09:40;;;;;;;4.38;1.50;;;;;;;;;;12985129;19;20091;-63
2023/07/04 17:13:58;;;;;;;3.20;1.60;;;;;;;;;;12984520;19;20006;-63
2023/07/04 17:18:17;;;;;;;3.63;1.60;;;;;;;;;;12985077;19;20014;-63
2023/07/04 17:22:35;;;;;;;2.13;1.30;;;;;;;;;;12985332;19;20363;-63
2023/07/04 17:26:52;;;;;;;;;;;;;;;;;;12984959;19;20029;-63
2023/07/04 17:31:10;;;;;;;4.05;1.50;;;;;;;;;;12982321;19;19926;-63
2023/07/04 17:35:28;;;;;;;2.90;1.42;;;;;;;;;;12980324;19;20011;-62
2023/07/04 17:39:46;;;;;;;;;;;;;;;;;;12983081;19;20010;-63
2023/07/04 17:44:04;;;;;;;3.55;1.40;;;;;;;;;;12981340;19;19919;-62
2023/07/04 17:48:22;;;;;;;3.13;1.27;;;;;;;;;;12981455;19;20034;-62
2023/07/04 17:52:39;;;;;;;2.50;1.40;;;;;;;;;;12982064;19;20018;-63
2023/07/04 17:56:57;;;;;;;3.13;1.45;;;;;;;;;;12978260;19;20707;-64
2023/07/04 18:01:17;;;;;;;;;;;;;;;;;;12981515;19;20015;-63
2023/07/04 18:05:35;;;;;;;2.97;1.88;;;;;;;;;;12978960;19;19934;-64
2023/07/04 18:09:53;;;;;;;2.53;1.42;;;;;;;;;;12982063;19;20492;-64
2023/07/04 18:14:11;;;;;;;3.00;1.40;;;;;;;;;;12979522;19;20060;-64
2023/07/04 18:18:30;;;;;;;;;;;;;;;;;;12981222;19;20030;-65
2023/07/04 18:22:48;;;;;;;3.33;1.40;;;;;;;;;;12979880;19;19940;-64
2023/07/04 18:27:05;;;;;;;;;;;;;;;;;;12979929;19;20380;-64
2023/07/04 18:31:27;;;;;;;;;;;;;;;;;;12980181;19;19949;-64
2023/07/04 18:35:45;;;;;;;4.65;1.98;;;;;;;;;;12978709;19;20349;-64
2023/07/04 18:40:03;;;;;;;3.63;1.73;;;;;;;;;;12979263;19;20011;-64
2023/07/04 18:44:21;;;;;;;4.18;1.40;;;;;;;;;;12979494;19;20019;-64
2023/07/04 18:48:38;;;;;;;;;;;;;;;;;;12979650;19;20616;-64
2023/07/04 18:52:56;;;;;;;4.32;2.05;;;;;;;;;;12979267;19;19922;-64
2023/07/04 18:57:14;;;;;;;;;;;;;;;;;;12978296;19;20014;-63
2023/07/04 19:01:32;;;;;;;2.33;1.25;;;;;;;;;;12978427;19;20188;-63
2023/07/04 19:05:49;;;;;;;7.07;1.80;;;;;;;;;;12978368;19;20033;-63
2023/07/04 19:10:08;;;;;;;6.57;2.00;;;;;;;;;;12986587;19;20465;-63
2023/07/04 19:14:26;;;;;;;2.42;1.45;;;;;;;;;;12989543;19;20046;-63
2023/07/04 19:18:43;;;;;;;3.80;1.60;;;;;;;;;;12990142;19;20362;-63
2023/07/04 19:23:01;;;;;;;;;;;;;;;;;;12989769;19;20015;-63
2023/07/04 19:27:19;;;;;;;3.55;1.60;;;;;;;;;;12989932;19;19926;-63
2023/07/04 19:31:37;;;;;;;2.55;1.70;;;;;;;;;;12989291;19;20006;-62
2023/07/04 19:35:56;;;;;;;8.77;2.05;;;;;;;;;;12988540;19;20018;-62
2023/07/04 19:40:14;;;;;;;3.38;2.10;;;;;;;;;;12988620;19;20022;-64
2023/07/04 19:44:32;;;;;;;5.45;2.20;;;;;;;;;;12988229;19;20372;-62
2023/07/04 19:48:50;;;;;;;6.65;2.20;;;;;;;;;;12988204;19;20438;-62
2023/07/04 19:53:07;;;;;;;3.00;1.77;;;;;;;;;;12987188;19;20031;-63
2023/07/04 19:57:25;;;;;;;;;;;;;;;;;;12987887;19;20010;-64
2023/07/04 20:01:43;;;;;;;;;;;;;;;;;;12988597;19;20267;-63
2023/07/04 20:06:02;;;;;;;;;;;;;;;;;;12988278;19;20264;-64
2023/07/04 20:10:20;;;;;;;5.05;2.10;;;;;;;;;;12987289;19;20719;-63
2023/07/04 20:14:38;;;;;;;8.52;2.50;;;;;;;;;;12987186;19;20017;-63
2023/07/04 20:18:56;;;;;;;6.05;2.28;;;;;;;;;;12985419;19;20010;-64
2023/07/04 20:23:14;;;;;;;4.05;2.20;;;;;;;;;;12985778;19;20022;-63
2023/07/04 20:27:31;;;;;;;3.78;1.95;;;;;;;;;;12983704;19;20014;-63
2023/07/04 20:31:49;;;;;;;8.73;2.40;;;;;;;;;;12984788;19;20030;-63
2023/07/04 20:36:07;;;;;;;4.40;1.65;;;;;;;;;;12984372;19;20015;-63
2023/07/04 20:40:27;;;;;;;3.50;2.10;;;;;;;;;;12985937;19;20010;-64
2023/07/04 20:44:45;;;;;;;4.47;2.40;;;;;;;;;;12983688;19;20043;-63
2023/07/04 20:49:02;;;;;;;;;;;;;;;;;;12985212;19;20018;-63
2023/07/04 20:53:20;;;;;;;3.75;2.10;;;;;;;;;;12985267;19;19934;-64
2023/07/04 20:57:38;;;;;;;;;;;;;;;;;;12985045;19;20019;-63
2023/07/04 21:01:55;;;;;;;;;;;;;;;;;;12985761;19;19929;-64
2023/07/04 21:06:13;;;;;;;5.00;1.95;;;;;;;;;;12983379;19;20342;-63
2023/07/04 21:10:37;;;;;;;3.88;2.22;;;;;;;;;;12984232;19;20552;-64
2023/07/04 21:14:55;;;;;;;7.30;2.70;;;;;;;;;;12984065;19;20596;-63
2023/07/04 21:19:13;;;;;;;5.57;2.60;;;;;;;;;;12983009;19;20022;-63
2023/07/04 21:23:30;;;;;;;;;;;;;;;;;;12983390;19;20596;-63
2023/07/04 21:27:48;;;;;;;4.82;2.30;;;;;;;;;;12982291;19;20318;-64
2023/07/04 21:32:07;;;;;;;5.70;2.20;;;;;;;;;;12980913;19;20006;-64
2023/07/04 21:36:24;;;;;;;2.75;2.13;;;;;;;;;;12981859;19;20480;-64
2023/07/04 21:40:42;;;;;;;4.90;2.28;;;;;;;;;;12982386;19;20006;-63
2023/07/04 21:45:00;;;;;;;4.95;2.35;;;;;;;;;;12981984;19;20025;-63
2023/07/04 21:49:18;;;;;;;5.40;2.63;;;;;;;;;;12982233;19;20015;-64
2023/07/04 21:53:36;;;;;;;3.70;1.90;;;;;;;;;;12982490;19;20450;-63
2023/07/04 21:57:54;;;;;;;6.15;2.05;;;;;;;;;;12981821;19;20117;-64
2023/07/04 22:02:13;;;;;;;4.68;2.28;;;;;;;;;;12980842;19;20030;-64
2023/07/04 22:06:31;;;;;;;3.80;2.05;;;;;;;;;;12980935;19;20002;-64
2023/07/04 22:10:58;;;;;;;5.85;2.15;;;;;;;;;;12981025;19;20019;-64
2023/07/04 22:15:21;;;;;;;5.00;2.43;;;;;;;;;;12979774;19;20643;-64
2023/07/04 22:19:39;;;;;;;5.95;2.20;;;;;;;;;;12980570;19;20010;-63
2023/07/04 22:23:57;;;;;;;5.93;2.40;;;;;;;;;;12980536;19;20006;-64
2023/07/04 22:28:14;;;;;;;;;;;;;;;;;;12980154;19;20138;-63
2023/07/04 22:32:33;;;;;;;5.18;2.17;;;;;;;;;;12979403;19;19944;-64
2023/07/04 22:36:54;;;;;;;2.63;1.70;;;;;;;;;;12977032;19;20018;-64
2023/07/04 22:41:11;;;;;;;4.38;1.73;;;;;;;;;;12978997;19;20042;-63
2023/07/04 22:45:29;;;;;;;6.35;2.50;;;;;;;;;;12991244;19;20350;-64
2023/07/04 22:49:47;;;;;;;4.35;2.05;;;;;;;;;;12992081;19;20018;-65
2023/07/04 22:54:05;;;;;;;3.65;2.30;;;;;;;;;;12991784;19;20544;-63
2023/07/04 22:58:22;;;;;;;;;;;;;;;;;;12991296;19;20014;-63
2023/07/04 23:02:40;;;;;;;4.60;2.35;;;;;;;;;;12991559;19;19936;-63
2023/07/04 23:06:58;;;;;;;;;;;;;;;;;;12991634;19;20018;-65
2023/07/04 23:11:18;;;;;;;3.28;2.08;;;;;;;;;;12988612;19;19942;-64
2023/07/04 23:15:35;;;;;;;3.65;2.20;;;;;;;;;;12989314;19;20022;-64
2023/07/04 23:19:53;;;;;;;;;;;;;;;;;;12991819;19;20018;-64
2023/07/04 23:24:11;;;;;;;4.47;2.20;;;;;;;;;;12989546;19;19918;-64
2023/07/04 23:28:29;;;;;;;3.72;1.83;;;;;;;;;;12990317;19;20014;-62
2023/07/04 23:32:47;;;;;;;6.03;2.22;;;;;;;;;;12989697;19;20038;-63
2023/07/04 23:37:05;;;;;;;;;;;;;;;;;;12987777;19;20025;-64
2023/07/04 23:41:22;;;;;;;4.75;2.00;;;;;;;;;;12989924;19;19919;-64
2023/07/04 23:45:41;;;;;;;;;;;;;;;;;;12989715;19;20107;-64
2023/07/04 23:49:59;;;;;;;4.55;2.20;;;;;;;;;;12987043;19;20334;-66
2023/07/04 23:54:16;;;;;;;4.07;2.08;;;;;;;;;;12985311;19;20457;-63
2023/07/04 23:58:35;;;;;;;3.88;2.38;;;;;;;;;;12987704;19;20482;-63
