Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:36;;;;;;;;;13.00;9.25;;;;;10.76;68.11;100741.91;5054941;28;45399;-75
2022/03/13 00:03:04;;;;;;;;;9.25;7.75;;;;;10.76;67.67;100733.88;5054747;28;45284;-74
2022/03/13 00:05:29;;;;;;;;;12.00;10.25;;;;;10.74;67.17;100724.13;5054304;28;45546;-74
2022/03/13 00:07:56;;;;;;;;;5.50;5.50;;;;;10.79;67.45;100741.78;5054454;28;45460;-74
2022/03/13 00:10:27;;;;;;;;;10.00;10.00;;;;;10.76;67.23;100725.81;5054058;28;45386;-73
2022/03/13 00:12:54;;;;;;;;;8.50;8.50;;;;;10.83;67.81;100732.63;5054820;28;45342;-75
2022/03/13 00:15:35;;;;;;;;;10.00;10.00;;;;;10.88;67.11;100733.31;5053843;28;45495;-75
2022/03/13 00:18:01;;;;;;;;;11.50;9.00;;;;;10.87;66.98;100722.63;5032687;28;48037;-74
2022/03/13 00:20:27;;;;;;;;;10.00;9.00;;;;;10.92;66.33;100734.88;5053150;28;45353;-74
2022/03/13 00:22:54;;;;;;;;;9.25;6.50;;;;;10.90;66.79;100733.19;5054685;28;45405;-75
2022/03/13 00:25:20;;;;;;;;;9.00;9.00;;;;;10.88;66.57;100717.22;5053827;28;45413;-75
2022/03/13 00:27:46;;;;;;;;;9.75;9.00;;;;;10.84;65.92;100714.72;5053989;28;45412;-74
2022/03/13 05:31:28;;;;;;;;;3.25;1.25;;;;;10.12;60.25;100567.13;5034285;27;45400;-73
2022/03/13 05:33:53;;;;;;;;;4.25;3.50;;;;;10.14;60.25;100578.63;5016746;28;45999;-74
2022/03/13 05:36:19;;;;;;;;;7.50;6.25;;;;;10.13;60.06;100576.88;5015889;28;45659;-73
2022/03/13 05:38:44;;;;;;;;;4.00;4.00;;;;;10.21;60.24;100583.66;5016987;28;45892;-74
2022/03/13 05:41:10;;;;;;;;;3.00;3.00;;;;;10.26;60.26;100580.78;5015777;28;45410;-74
2022/03/13 05:43:36;;;;;;;;;6.00;4.50;;;;;10.29;60.21;100583.31;5016607;28;45916;-73
2022/03/13 05:46:01;;;;;;;;;3.25;3.25;;;;;10.22;60.17;100566.66;4998562;28;45555;-72
2022/03/13 05:48:30;;;;;;;;;4.00;3.00;;;;;10.29;60.03;100582.47;5016701;28;45230;-73
2022/03/13 05:50:56;;;;;;;;;3.50;2.50;;;;;10.30;59.69;100576.13;5034864;28;46187;-74
2022/03/13 05:53:21;;;;;;;;;6.00;3.00;;;;;10.34;59.58;100593.81;5036293;28;45297;-71
2022/03/13 05:55:47;;;;;;;;;3.75;3.00;;;;;10.32;59.31;100587.66;5036301;28;45567;-74
2022/03/13 05:58:13;;;;;;;;;7.25;7.00;;;;;10.31;59.74;100585.91;5036486;28;45482;-72
2022/03/13 06:00:39;;;;;;;;;7.00;4.75;;;;;10.28;59.35;100572.69;5018151;28;45344;-73
2022/03/13 06:03:06;;;;;;;;;5.00;5.00;;;;;10.29;59.62;100583.31;5036236;28;45405;-71
2022/03/13 06:05:33;;;;;;;;;3.00;3.00;;;;;10.38;58.97;100595.41;5036157;28;45544;-73
2022/03/13 06:07:58;;;;;;;;;3.25;3.25;;;;;10.42;59.04;100592.50;5035684;28;45355;-74
2022/03/13 06:10:24;;;;;;;;;2.50;2.50;;;;;10.38;58.94;100577.50;5036024;28;45384;-72
2022/03/13 06:12:49;;;;;;;;;3.75;2.50;;;;;10.41;58.92;100592.56;5036310;28;45454;-74
2022/03/13 06:15:16;;;;;;;;;3.50;3.00;;;;;10.42;59.06;100595.19;5036001;28;45281;-74
2022/03/13 06:17:43;;;;;;;;;3.50;3.50;;;;;10.42;58.83;100597.00;5036217;28;45395;-72
2022/03/13 06:20:11;;;;;;;;;3.00;3.00;;;;;10.41;59.14;100596.13;5035782;28;45346;-73
2022/03/13 06:22:42;;;;;;;;;4.00;4.00;;;;;10.43;58.72;100599.59;5036238;28;45999;-74
2022/03/13 06:25:09;;;;;;;;;2.00;2.00;;;;;10.47;59.04;100609.22;5035345;28;45391;-73
2022/03/13 06:27:35;;;;;;;;;4.25;3.00;;;;;10.44;58.24;100595.13;5033170;28;45389;-74
2022/03/13 06:30:08;;;;;;;;;4.00;4.00;;;;;10.43;58.31;100596.94;5035587;28;45665;-76
2022/03/13 06:32:34;;;;;;;;;4.00;2.00;;;;;10.48;58.66;100607.41;5035793;28;46249;-73
2022/03/13 06:34:59;;;;;;;;;4.00;2.25;;;;;10.55;58.45;100616.91;5035688;28;45344;-73
2022/03/13 06:37:25;;;;;;;;;5.00;3.00;;;;;10.54;58.33;100618.75;5035904;28;45324;-74
2022/03/13 06:39:50;;;;;;;;;4.00;3.00;;;;;10.46;57.79;100602.13;5035312;28;45402;-73
2022/03/13 06:42:16;;;;;;;;;3.00;3.00;;;;;10.54;58.12;100616.06;5035792;28;45373;-72
2022/03/13 06:44:42;;;;;;;;;1.00;1.00;;;;;10.57;57.85;100621.25;5035674;28;45435;-73
2022/03/13 06:47:08;;;;;;;;;3.00;3.00;;;;;10.55;57.92;100606.19;5035857;28;45326;-74
2022/03/13 06:49:33;;;;;;;;;2.00;2.00;;;;;10.61;57.70;100625.53;5035540;28;45509;-73
2022/03/13 06:51:58;;;;;;;;;3.00;3.00;;;;;10.61;57.59;100608.59;5035681;28;46297;-71
2022/03/13 06:54:25;;;;;;;;;2.00;2.00;;;;;10.65;57.72;100610.16;5035327;28;45503;-74
2022/03/13 06:56:50;;;;;;;;;3.75;3.50;;;;;10.63;57.57;100611.19;5035690;28;45334;-74
2022/03/13 06:59:16;;;;;;;;;2.00;2.00;;;;;10.67;57.10;100613.63;5035377;28;45395;-73
2022/03/13 07:01:41;;;;;;;;;3.00;3.00;;;;;10.68;57.52;100610.03;5035438;28;45235;-74
2022/03/13 07:04:06;;;;;;;;;2.00;2.00;;;;;10.73;57.21;100613.34;5035373;28;45416;-74
2022/03/13 07:06:33;;;;;;;;;2.50;2.00;;;;;10.72;56.58;100605.38;5034175;28;45287;-73
2022/03/13 07:08:59;;;;;;;;;2.00;2.00;;;;;10.79;56.64;100617.56;5034807;28;46165;-73
2022/03/13 07:11:26;;;;;;;;;2.00;2.00;;;;;10.83;56.87;100616.44;5017192;28;46562;-74
2022/03/13 07:13:53;;;;;;;;;2.00;2.00;;;;;10.85;56.93;100615.44;5035270;28;45470;-74
2022/03/13 07:16:18;;;;;;;;;2.25;2.00;;;;;10.79;56.51;100606.81;5035519;28;45379;-72
2022/03/13 07:18:44;;;;;;;;;2.00;2.00;;;;;10.79;56.29;100605.00;5034878;28;45193;-72
2022/03/13 07:21:10;;;;;;;;;2.50;2.50;;;;;10.84;56.21;100610.13;5035235;28;45351;-74
2022/03/13 07:23:37;;;;;;;;;2.25;1.00;;;;;10.88;55.83;100609.94;5034535;28;45493;-73
2022/03/13 07:26:03;;;;;;;;;2.00;2.00;;;;;10.78;55.63;100594.34;5035258;28;45363;-71
2022/03/13 07:28:29;;;;;;;;;3.00;1.50;;;;;10.89;56.31;100610.75;5034993;28;45279;-73
2022/03/13 07:30:54;;;;;;;;;2.00;2.00;;;;;10.82;55.80;100599.47;5041701;28;46049;-74
2022/03/13 07:33:20;;;;;;;;;2.00;2.00;;;;;10.90;55.95;100617.88;5054929;28;45452;-73
2022/03/13 07:35:46;;;;;;;;;2.00;2.00;;;;;10.90;56.26;100616.06;5055100;28;45373;-73
2022/03/13 07:38:12;;;;;;;;;5.00;3.00;;;;;10.81;55.61;100603.09;5031970;28;46151;-73
2022/03/13 07:40:37;;;;;;;;;2.25;2.00;;;;;10.81;55.30;100616.50;5046457;28;46225;-72
2022/03/13 07:43:04;;;;;;;;;3.00;2.00;;;;;10.80;55.71;100620.13;5054821;28;45437;-74
2022/03/13 07:45:29;;;;;;;;;2.00;2.00;;;;;10.76;55.81;100628.41;5054332;28;45480;-75
2022/03/13 07:47:57;;;;;;;;;1.75;1.75;;;;;10.76;55.54;100620.38;5054645;28;45338;-74
2022/03/13 07:50:23;;;;;;;;;1.75;1.75;;;;;10.74;55.53;100619.56;5033471;28;46591;-74
2022/03/13 07:52:48;;;;;;;;;1.50;1.50;;;;;10.75;55.78;100621.31;5052170;28;45563;-73
2022/03/13 07:55:14;;;;;;;;;3.00;3.00;;;;;10.63;55.50;100610.22;5055146;28;45398;-73
2022/03/13 07:57:40;;;;;;;;;1.75;1.75;;;;;10.72;55.98;100616.94;5054503;28;45525;-73
2022/03/13 08:00:06;;;;;;;;;3.50;3.00;;;;;10.76;56.13;100629.28;5054524;28;47408;-74
2022/03/13 08:02:32;;;;;;;;;3.00;3.00;;;;;10.79;55.35;100622.91;5054390;28;45379;-74
2022/03/13 08:04:57;;;;;;;;;2.00;2.00;;;;;10.75;55.71;100613.25;5054790;28;45364;-73
2022/03/13 08:07:23;;;;;;;;;2.00;2.00;;;;;10.83;55.47;100627.16;5054372;28;45485;-74
2022/03/13 08:09:48;;;;;;;;;2.25;2.25;;;;;10.87;55.54;100621.59;5054591;28;45429;-74
2022/03/13 08:12:13;;;;;;;;;4.00;2.00;;;;;10.87;55.54;100608.19;5054311;28;45339;-75
2022/03/13 08:14:39;;;;;;;;;2.00;2.00;;;;;10.95;55.46;100607.81;5054560;28;45458;-72
2022/03/13 08:17:04;;;;;;;;;4.00;2.25;;;;;11.01;55.22;100604.81;5054068;28;45309;-73
2022/03/13 08:19:29;;;;;;;;;2.75;2.00;;;;;11.07;55.01;100615.22;5054465;28;45986;-75
2022/03/13 08:21:55;;;;;;;;;5.00;2.00;;;;;11.11;54.64;100597.16;5054559;28;45460;-73
2022/03/13 08:24:21;;;;;;;;;3.00;3.00;;;;;11.13;54.85;100612.25;5059915;28;45645;-74
2022/03/13 08:26:46;;;;;;;;;5.50;2.75;;;;;11.09;54.51;100589.19;5055432;28;45465;-78
2022/03/13 08:29:11;;;;;;;;;1.50;1.50;;;;;11.19;54.70;100595.84;5056237;28;45253;-78
2022/03/13 08:31:38;;;;;;;;;4.50;2.50;;;;;11.11;54.51;100589.13;5054062;28;45309;-78
2022/03/13 08:34:08;;;;;;;;;4.00;2.75;;;;;11.17;54.47;100592.34;5056178;28;45451;-77
2022/03/13 08:36:38;;;;;;;;;3.00;3.00;;;;;11.15;54.62;100572.78;5056192;28;45598;-77
2022/03/13 08:39:04;;;;;;;;;2.25;2.25;;;;;11.37;53.80;100605.63;5036518;28;48068;-76
2022/03/13 08:41:30;;;;;;;;;3.50;2.50;;;;;11.33;53.65;100587.06;5054392;28;45397;-79
2022/03/13 08:43:55;;;;;;;;;3.50;2.25;;;;;11.42;53.77;100586.59;5033481;28;45460;-76
2022/03/13 08:46:21;;;;;;;;;3.00;3.00;;;;;11.45;53.53;100599.00;5051037;28;45403;-77
2022/03/13 08:48:47;;;;;;;;;2.75;2.75;;;;;11.53;53.59;100607.53;5055109;28;46424;-78
2022/03/13 08:51:13;;;;;;;;;2.50;2.00;;;;;11.57;53.05;100591.16;5057961;28;45356;-79
2022/03/13 08:53:39;;;;;;;;;1.25;1.25;;;;;11.64;52.92;100602.47;5058230;28;45251;-78
2022/03/13 08:56:04;;;;;;;;;3.00;2.00;;;;;11.69;52.93;100582.47;5057608;28;45393;-79
2022/03/13 08:58:30;;;;;;;;;2.25;2.25;;;;;11.58;52.56;100547.25;5057507;28;45962;-77
2022/03/13 09:00:56;;;;;;;;;1.50;1.50;;;;;11.98;52.47;100590.84;5057497;28;45550;-78
2022/03/13 09:03:22;;;;;;;;;3.75;2.75;;;;;12.09;51.26;100591.97;5057720;28;45348;-80
2022/03/13 09:05:48;;;;;;;;;1.50;1.50;;;;;12.23;51.97;100606.50;5057609;28;45425;-77
2022/03/13 09:08:14;;;;;;;;;2.75;2.50;;;;;12.33;51.09;100607.72;5057059;28;45955;-76
2022/03/13 09:10:40;;;;;;;;;3.75;2.00;;;;;12.43;50.81;100607.09;5057102;28;45331;-78
2022/03/13 09:13:06;;;;;;;;;1.75;1.75;;;;;12.52;50.62;100598.53;5057440;28;45278;-77
2022/03/13 09:15:31;;;;;;;;;1.00;1.00;;;;;12.48;49.93;100586.22;5056953;28;45405;-78
2022/03/13 09:18:01;;;;;;;;;1.75;1.75;;;;;12.52;50.05;100593.16;5056904;28;46662;-78
2022/03/13 09:20:27;;;;;;;;;2.25;2.25;;;;;12.58;49.85;100583.88;5057200;28;45512;-77
2022/03/13 09:22:52;;;;;;;;;1.00;1.00;;;;;12.69;49.89;100596.69;5057353;28;45493;-78
2022/03/13 09:25:18;;;;;;;;;2.00;2.00;;;;;12.83;49.06;100602.19;5056895;28;45404;-74
2022/03/13 09:27:45;;;;;;;;;1.25;1.25;;;;;12.88;48.95;100605.47;5057125;28;45315;-76
2022/03/13 09:30:11;;;;;;;;;1.50;1.50;;;;;12.88;48.68;100592.88;5056720;28;45539;-76
2022/03/13 09:32:37;;;;;;;;;1.00;1.00;;;;;12.99;48.99;100602.16;5056927;28;45356;-78
2022/03/13 09:35:02;;;;;;;;;2.00;1.00;;;;;13.06;48.99;100596.31;5038325;28;46820;-79
2022/03/13 09:37:28;;;;;;;;;3.75;2.25;;;;;13.14;49.06;100591.38;5056911;28;45583;-75
2022/03/13 09:39:53;;;;;;;;;2.00;2.00;;;;;13.19;49.02;100600.06;5057143;28;45383;-78
2022/03/13 09:42:19;;;;;;;;;1.25;1.25;;;;;13.12;48.81;100598.66;5057789;28;45271;-78
2022/03/13 09:44:44;;;;;;;;;1.00;1.00;;;;;13.06;48.84;100590.06;5038822;28;47207;-81
2022/03/13 09:47:11;;;;;;;;;1.75;1.75;;;;;13.12;48.66;100597.78;5056939;28;46217;-82
2022/03/13 09:49:37;;;;;;;;;1.50;1.50;;;;;13.02;49.10;100597.44;5056947;28;45569;-82
2022/03/13 09:52:03;;;;;;;;;2.25;1.00;;;;;13.04;49.21;100600.06;5057065;28;45434;-78
2022/03/13 09:54:28;;;;;;;;;3.00;1.75;;;;;12.97;49.27;100604.94;5038138;28;45463;-80
2022/03/13 09:56:54;;;;;;;;;2.00;2.00;;;;;12.98;49.55;100611.19;5057073;28;45643;-76
2022/03/13 09:59:19;;;;;;;;;0.50;0.50;;;;;12.91;49.07;100623.25;5056556;28;45303;-79
2022/03/13 10:01:45;;;;;;;;;3.25;2.50;;;;;12.81;49.21;100607.66;5034661;28;45621;-76
2022/03/13 10:04:12;;;;;;;;;1.00;1.00;;;;;12.82;49.27;100601.31;5054858;28;45321;-77
2022/03/13 10:07:10;;;;;;;;;2.25;2.25;;;;;12.93;49.55;100608.75;5056711;28;46030;-78
2022/03/13 10:09:40;;;;;;;;;1.50;1.50;;;;;12.97;49.73;100599.56;5034961;28;45378;-78
2022/03/13 10:12:12;;;;;;;;;1.75;1.75;;;;;13.09;49.54;100601.53;5052842;28;45551;-78
2022/03/13 10:14:57;;;;;;;;;1.75;1.75;;;;;13.19;49.06;100600.06;5056584;28;45431;-77
2022/03/13 10:17:27;;;;;;;;;1.00;1.00;;;;;13.21;48.98;100592.75;5055702;28;46406;-77
2022/03/13 10:19:53;;;;;;;;;3.00;1.75;;;;;13.33;48.96;100596.56;5056455;28;45392;-77
2022/03/13 10:22:18;;;;;;;;;3.25;3.00;;;;;13.37;48.93;100594.53;5056513;28;45312;-77
2022/03/13 10:24:46;;;;;;;;;2.00;2.00;;;;;13.48;48.83;100602.84;5055707;28;45516;-76
2022/03/13 10:27:14;;;;;;;;;1.50;1.50;;;;;13.40;48.75;100588.97;5056519;28;45612;-77
2022/03/13 10:29:41;;;;;;;;;2.00;2.00;;;;;13.39;48.58;100563.88;5055925;28;45437;-75
2022/03/13 10:32:07;;;;;;;;;2.00;2.00;;;;;13.54;48.73;100589.88;5055808;28;45353;-78
2022/03/13 10:34:33;;;;;;;;;1.25;1.25;;;;;13.58;48.76;100590.56;5056098;28;45356;-77
2022/03/13 10:37:01;;;;;;;;;2.75;2.75;;;;;13.57;49.21;100586.13;5056355;28;46186;-79
2022/03/13 10:39:27;;;;;;;;;2.00;2.00;;;;;13.55;48.94;100582.66;5055141;28;45425;-76
2022/03/13 10:41:59;;;;;;;;;4.00;2.50;;;;;13.57;49.19;100578.06;5056025;28;45233;-77
2022/03/13 10:44:25;;;;;;;;;1.50;0.25;;;;;13.58;49.36;100577.97;5055793;28;45441;-78
2022/03/13 10:47:29;;;;;;;;;3.00;3.00;;;;;13.50;48.98;100553.31;5055673;28;46086;-78
2022/03/13 10:49:55;;;;;;;;;3.25;3.25;;;;;13.57;49.19;100553.81;5034082;28;45482;-77
2022/03/13 10:52:36;;;;;;;;;3.00;3.00;;;;;13.64;49.38;100569.50;5056069;28;45318;-79
2022/03/13 10:55:22;;;;;;;;;4.00;4.00;;;;;13.60;49.06;100559.88;5055890;28;45389;-77
2022/03/13 10:57:53;;;;;;;;;8.00;4.00;;;;;13.61;48.75;100566.13;5055534;28;46274;-77
2022/03/13 11:00:20;;;;;;;;;14.50;9.75;;;;;13.60;49.53;100564.41;5055896;28;45443;-77
2022/03/13 11:02:46;;;;;;;;;4.00;4.00;;;;;13.55;49.22;100551.19;5055679;28;45313;-77
2022/03/13 11:05:11;;;;;;;;;7.00;6.00;;;;;13.68;49.48;100569.31;5055771;28;45391;-76
2022/03/13 11:07:37;;;;;;;;;5.00;3.75;;;;;13.71;49.50;100572.69;5055708;28;45669;-79
2022/03/13 11:10:03;;;;;;;;;3.50;3.00;;;;;13.59;49.16;100568.94;5056006;28;45386;-77
2022/03/13 11:12:31;;;;;;;;;2.00;2.00;;;;;13.56;49.76;100563.72;5054016;28;45549;-78
2022/03/13 11:15:00;;;;;;;;;2.75;2.75;;;;;13.56;50.27;100562.84;5055688;28;45357;-76
2022/03/13 11:17:27;;;;;;;;;2.25;2.25;;;;;13.66;49.59;100579.31;5053766;28;46736;-75
2022/03/13 11:19:57;;;;;;;;;2.25;2.25;;;;;13.54;50.01;100573.72;5055472;28;45373;-77
2022/03/13 11:22:23;;;;;;;;;3.00;3.00;;;;;13.55;49.84;100588.91;5055541;28;45362;-77
2022/03/13 11:24:50;;;;;;;;;4.00;4.00;;;;;13.50;50.13;100574.88;5055105;28;45484;-75
2022/03/13 11:27:16;;;;;;;;;3.00;3.00;;;;;13.53;50.55;100574.66;5055183;28;45524;-77
2022/03/13 11:29:43;;;;;;;;;3.00;3.00;;;;;13.52;50.81;100583.72;5055325;28;45329;-75
2022/03/13 11:32:28;;;;;;;;;4.75;4.75;;;;;13.50;50.69;100588.34;5036708;28;45548;-72
2022/03/13 11:35:15;;;;;;;;;4.00;3.00;;;;;13.48;50.57;100592.94;5055015;28;45771;-74
2022/03/13 11:37:43;;;;;;;;;3.00;3.00;;;;;13.36;51.38;100582.03;5054554;28;45362;-75
2022/03/13 11:40:11;;;;;;;;;3.00;3.00;;;;;13.43;51.07;100596.88;5054971;28;45421;-74
2022/03/13 11:42:54;;;;;;;;;2.00;2.00;;;;;13.37;51.01;100597.22;5055013;28;45465;-72
2022/03/13 11:45:30;;;;;;;;;2.00;2.00;;;;;13.25;51.34;100598.84;5055119;28;45474;-71
2022/03/13 11:48:04;;;;;;;;;3.00;3.00;;;;;13.24;51.91;100597.09;5054672;28;45512;-71
2022/03/13 11:50:54;;;;;;;;;2.50;2.50;;;;;13.25;51.92;100599.72;5055103;28;45333;-74
2022/03/13 11:53:40;;;;;;;;;1.75;1.50;;;;;13.23;51.60;100592.69;5055227;28;45330;-75
2022/03/13 11:56:09;;;;;;;;;3.00;3.00;;;;;13.24;51.96;100589.03;5054905;28;45369;-74
2022/03/13 11:58:50;;;;;;;;;3.25;3.00;;;;;13.29;52.68;100591.44;5055304;28;45662;-73
2022/03/13 12:01:21;;;;;;;;;3.00;3.00;;;;;13.30;52.14;100580.56;5054999;28;45465;-77
2022/03/13 12:04:18;;;;;;;;;3.00;3.00;;;;;13.33;52.51;100580.41;5054718;28;45342;-75
2022/03/13 12:06:52;;;;;;;;;2.00;2.00;;;;;13.35;52.45;100578.50;5055174;28;45149;-76
2022/03/13 12:09:38;;;;;;;;;1.75;1.75;;;;;13.31;52.10;100586.84;5054838;28;46231;-76
2022/03/13 12:12:08;;;;;;;;;3.00;3.00;;;;;13.20;52.47;100560.53;5043650;28;45402;-81
2022/03/13 12:14:57;;;;;;;;;3.50;3.00;;;;;13.28;52.89;100577.09;5056661;28;45326;-79
2022/03/13 12:17:25;;;;;;;;;2.00;2.00;;;;;13.24;52.73;100562.97;5056916;28;45536;-80
2022/03/13 12:20:00;;;;;;;;;2.00;2.00;;;;;13.05;51.84;100538.06;5057522;28;46263;-77
2022/03/13 12:22:30;;;;;;;;;2.75;2.75;;;;;13.09;51.94;100545.03;5037422;28;45313;-77
2022/03/13 12:24:59;;;;;;;;;3.00;3.00;;;;;13.20;51.80;100561.41;5039079;28;45502;-78
2022/03/13 12:27:25;;;;;;;;;2.25;2.25;;;;;13.02;51.72;100540.94;5055302;28;45697;-73
2022/03/13 12:29:55;;;;;;;;;6.00;3.00;;;;;13.17;51.46;100555.34;5054721;28;45455;-80
2022/03/13 12:32:22;;;;;;;;;2.00;2.00;;;;;13.12;51.16;100557.41;5056105;28;45504;-76
2022/03/13 12:34:47;;;;;;;;;3.00;3.00;;;;;13.03;51.55;100536.41;5063230;28;45424;-77
2022/03/13 12:37:13;;;;;;;;;3.00;3.00;;;;;12.96;51.49;100552.06;5061254;28;45362;-79
2022/03/13 12:39:51;;;;;;;;;2.50;2.00;;;;;13.05;51.75;100559.59;5054554;28;45436;-79
2022/03/13 12:42:22;;;;;;;;;4.00;2.00;;;;;13.08;51.89;100562.13;5054931;28;45545;-76
2022/03/13 12:45:00;;;;;;;;;2.50;2.50;;;;;13.03;52.12;100563.34;5054345;28;45411;-74
2022/03/13 12:47:27;;;;;;;;;2.00;2.00;;;;;12.97;52.33;100551.13;5054138;28;45479;-78
2022/03/13 12:49:57;;;;;;;;;3.00;3.00;;;;;12.96;53.25;100546.69;5050249;28;46116;-77
2022/03/13 12:52:22;;;;;;;;;4.25;3.00;;;;;12.99;53.01;100542.97;5051390;28;45528;-83
2022/03/13 12:54:57;;;;;;;;;4.00;3.00;;;;;13.05;53.26;100556.03;5053190;28;45419;-78
2022/03/13 12:57:22;;;;;;;;;3.00;3.00;;;;;13.00;53.33;100547.38;5051516;28;45442;-75
2022/03/13 12:59:49;;;;;;;;;1.00;1.00;;;;;13.07;53.77;100559.50;5054718;28;45678;-76
2022/03/13 13:02:18;;;;;;;;;6.50;3.25;;;;;13.05;54.13;100569.50;5053047;28;45365;-76
2022/03/13 13:04:46;;;;;;;;;3.00;2.00;;;;;13.05;55.12;100570.38;5054048;28;45345;-77
2022/03/13 13:07:12;;;;;;;;;4.75;3.75;;;;;13.05;55.23;100567.66;5052768;28;45717;-74
2022/03/13 13:09:41;;;;;;;;;3.50;3.00;;;;;12.97;55.47;100564.56;5055622;28;46232;-75
2022/03/13 13:12:08;;;;;;;;;5.75;3.50;;;;;13.02;55.61;100564.28;5055010;28;45346;-75
2022/03/13 13:14:34;;;;;;;;;7.25;5.00;;;;;12.99;56.38;100551.91;5054987;28;45429;-75
2022/03/13 13:17:06;;;;;;;;;6.00;5.00;;;;;12.98;56.42;100562.75;5053713;28;45494;-73
2022/03/13 13:19:38;;;;;;;;;4.00;3.00;;;;;12.92;56.63;100563.97;5054940;28;46399;-75
2022/03/13 13:22:04;;;;;;;;;2.00;2.00;;;;;12.87;56.63;100564.22;5054051;28;45346;-74
2022/03/13 13:24:37;;;;;;;;;2.25;2.25;;;;;12.76;56.91;100534.38;5054349;28;45571;-73
2022/03/13 13:27:07;;;;;;;;;4.25;3.00;;;;;12.89;57.35;100570.41;5052997;28;45678;-74
2022/03/13 13:29:39;;;;;;;;;3.75;3.25;;;;;12.82;57.31;100569.03;5053529;28;45935;-75
2022/03/13 13:32:16;;;;;;;;;4.00;4.00;;;;;12.85;57.49;100573.34;5052679;28;45528;-72
2022/03/13 13:35:01;;;;;;;;;3.25;2.25;;;;;12.88;57.62;100565.09;5053674;28;45498;-74
2022/03/13 13:37:27;;;;;;;;;5.00;2.75;;;;;12.95;57.69;100571.00;5055778;28;45367;-74
2022/03/13 13:40:05;;;;;;;;;4.00;4.00;;;;;12.97;57.44;100571.78;5056588;28;46094;-76
2022/03/13 13:42:32;;;;;;;;;4.00;3.00;;;;;12.94;57.43;100556.66;5056641;28;45331;-75
2022/03/13 13:44:59;;;;;;;;;8.00;6.00;;;;;12.94;57.28;100563.88;5056796;28;45410;-75
2022/03/13 13:47:25;;;;;;;;;4.25;4.25;;;;;12.89;57.93;100569.53;5056241;28;45231;-75
2022/03/13 13:49:50;;;;;;;;;6.00;6.00;;;;;12.96;57.83;100556.56;5056412;28;45938;-76
2022/03/13 13:52:17;;;;;;;;;6.00;5.00;;;;;12.87;57.96;100541.84;5056228;28;45165;-79
2022/03/13 13:54:43;;;;;;;;;3.50;3.50;;;;;13.00;58.25;100569.78;5042894;28;45512;-75
2022/03/13 13:57:20;;;;;;;;;2.00;1.00;;;;;12.94;58.74;100567.44;5056039;28;45282;-75
2022/03/13 13:59:45;;;;;;;;;6.00;6.00;;;;;12.72;58.35;100529.28;5046252;28;46098;-76
2022/03/13 14:02:17;;;;;;;;;5.00;4.00;;;;;12.94;58.07;100570.13;5056188;28;45417;-75
2022/03/13 14:04:45;;;;;;;;;9.00;4.50;;;;;12.93;58.54;100568.38;5056709;28;45617;-76
2022/03/13 14:07:11;;;;;;;;;5.00;4.00;;;;;12.88;58.79;100559.72;5055319;28;45355;-77
2022/03/13 14:09:38;;;;;;;;;5.00;5.00;;;;;12.93;58.94;100564.84;5054447;28;45542;-74
2022/03/13 14:12:04;;;;;;;;;3.00;3.00;;;;;12.95;59.12;100579.06;5055640;28;45394;-75
2022/03/13 14:14:30;;;;;;;;;2.00;2.00;;;;;12.88;59.21;100575.88;5056171;28;45771;-75
2022/03/13 14:16:55;;;;;;;;;12.75;12.75;;;;;12.83;59.64;100573.47;5055778;28;45381;-75
2022/03/13 14:19:23;;;;;;;;;4.50;4.50;;;;;12.84;59.49;100569.78;5056193;28;46126;-78
2022/03/13 14:21:49;;;;;;;;;4.50;3.75;;;;;12.83;60.21;100578.84;5056255;28;45675;-75
2022/03/13 14:24:15;;;;;;;;;4.00;4.00;;;;;12.82;59.73;100579.78;5056449;28;45267;-76
2022/03/13 14:26:41;;;;;;;;;4.00;3.00;;;;;12.84;59.56;100568.94;5055669;28;45617;-76
2022/03/13 14:29:06;;;;;;;;;3.75;3.75;;;;;12.80;60.23;100580.81;5056431;28;46202;-74
2022/03/13 14:31:33;;;;;;;;;6.00;5.50;;;;;12.81;60.13;100585.25;5055880;28;45374;-76
2022/03/13 14:33:58;;;;;;;;;3.25;3.25;;;;;12.77;59.73;100579.16;5056068;28;45475;-76
2022/03/13 14:36:24;;;;;;;;;5.00;3.00;;;;;12.67;60.33;100569.91;5055743;28;45422;-76
2022/03/13 14:38:49;;;;;;;;;4.00;4.00;;;;;12.68;60.60;100582.38;5056145;28;45559;-76
2022/03/13 14:41:17;;;;;;;;;7.50;5.50;;;;;12.76;60.21;100592.72;5056157;28;45269;-76
2022/03/13 14:43:44;;;;;;;;;3.75;3.75;;;;;12.69;60.05;100594.00;5056599;28;45369;-76
2022/03/13 14:46:09;;;;;;;;;4.75;4.00;;;;;12.58;60.38;100591.94;5055897;28;45376;-75
2022/03/13 14:48:37;;;;;;;;;6.25;6.00;;;;;12.65;60.63;100603.22;5055410;28;45446;-76
2022/03/13 14:51:04;;;;;;;;;3.25;3.00;;;;;12.65;60.62;100600.53;5055746;28;45354;-76
2022/03/13 14:53:30;;;;;;;;;3.00;2.75;;;;;12.66;60.17;100604.97;5037439;28;45352;-76
2022/03/13 14:55:55;;;;;;;;;3.75;3.50;;;;;12.60;60.46;100599.91;5055709;28;45239;-76
2022/03/13 14:58:21;;;;;;;;;4.00;4.00;;;;;12.58;60.66;100609.91;5055927;28;45968;-75
2022/03/13 15:00:46;;;;;;;;;3.25;3.25;;;;;12.56;61.08;100612.69;5055661;28;45325;-76
2022/03/13 15:03:12;;;;;;;;;4.00;3.25;;;;;12.44;61.13;100600.78;5056013;28;45299;-77
2022/03/13 15:05:38;;;;;;;;;3.75;3.75;;;;;12.48;61.40;100623.00;5055747;28;45280;-76
2022/03/13 15:08:04;;;;;;;;;7.00;5.75;;;;;12.41;62.17;100598.28;5055741;28;45431;-75
2022/03/13 15:10:29;;;;;;;;;5.25;5.00;;;;;12.45;61.96;100615.09;5055457;28;45652;-75
2022/03/13 15:12:55;;;;;;;;;4.50;4.50;;;;;12.47;62.23;100610.50;5055703;28;45418;-74
2022/03/13 15:15:22;;;;;;;;;2.00;2.00;;;;;12.41;62.38;100602.78;5055406;28;46397;-76
2022/03/13 15:17:49;;;;;;;;;5.50;4.00;;;;;12.46;62.04;100619.53;5055585;28;46095;-74
2022/03/13 15:20:14;;;;;;;;;5.75;4.00;;;;;12.35;62.41;100613.84;5055773;28;45251;-76
2022/03/13 15:22:40;;;;;;;;;6.00;3.50;;;;;12.32;62.35;100617.59;5055402;28;45873;-75
2022/03/13 15:25:06;;;;;;;;;4.00;4.00;;;;;12.27;63.06;100624.16;5055278;28;46347;-76
2022/03/13 15:27:31;;;;;;;;;4.00;4.00;;;;;12.20;63.74;100625.47;5055251;28;45396;-75
2022/03/13 15:29:57;;;;;;;;;4.25;3.25;;;;;12.19;63.45;100621.91;5055212;28;45355;-76
2022/03/13 15:32:22;;;;;;;;;5.00;5.00;;;;;12.19;63.93;100624.59;5055181;28;45319;-76
2022/03/13 15:34:47;;;;;;;;;3.75;3.75;;;;;12.19;64.10;100629.09;5055089;28;45519;-74
2022/03/13 15:37:13;;;;;;;;;5.00;5.00;;;;;12.09;63.93;100617.97;5054870;28;46106;-77
2022/03/13 15:39:40;;;;;;;;;4.00;4.00;;;;;12.06;64.24;100628.91;5054997;28;45332;-76
2022/03/13 15:42:06;;;;;;;;;5.00;5.00;;;;;11.96;64.93;100638.41;5055558;28;45349;-75
2022/03/13 15:44:31;;;;;;;;;3.25;3.25;;;;;11.93;65.60;100631.38;5055063;28;45299;-74
2022/03/13 15:46:57;;;;;;;;;4.75;3.75;;;;;11.88;66.07;100633.44;5055018;28;45401;-75
2022/03/13 15:49:23;;;;;;;;;7.00;7.00;;;;;11.91;66.20;100644.00;5054879;28;45433;-76
2022/03/13 15:51:49;;;;;;;;;5.00;5.00;;;;;11.91;66.31;100646.69;5055103;28;45373;-74
2022/03/13 15:54:14;;;;;;;;;4.00;4.00;;;;;11.70;66.53;100629.00;5036270;28;46909;-76
2022/03/13 15:56:40;;;;;;;;;4.00;4.00;;;;;11.61;66.58;100637.53;5054999;28;45955;-75
2022/03/13 15:59:06;;;;;;;;;4.50;4.50;;;;;11.57;67.84;100654.75;5053852;28;45175;-76
2022/03/13 16:01:32;;;;;;;;;5.75;4.75;;;;;11.44;68.68;100673.28;5055300;28;45772;-76
2022/03/13 16:03:59;;;;;;;;;6.25;3.00;;;;;11.40;68.65;100657.44;5036514;28;45982;-76
2022/03/13 16:06:24;;;;;;;;;5.25;4.50;;;;;11.22;69.77;100664.59;5054920;28;46157;-76
2022/03/13 16:08:50;;;;;;;;;5.00;5.00;;;;;11.29;69.27;100677.63;5054332;28;45357;-77
2022/03/13 16:11:16;;;;;;;;;1.00;1.00;;;;;11.10;64.69;100681.28;5055384;28;45403;-75
2022/03/13 16:13:45;;;;;;;;;1.00;1.00;;;;;10.96;65.96;100679.28;5036211;28;45569;-76
2022/03/13 16:16:11;;;;;;;;;2.50;2.50;;;;;10.93;66.76;100674.06;5054629;28;46086;-75
2022/03/13 16:18:37;;;;;;;;;1.00;1.00;;;;;10.89;66.79;100684.06;5054190;28;45413;-76
2022/03/13 16:21:03;;;;;;;;;3.25;2.00;;;;;10.99;68.09;100688.03;5054919;28;45355;-76
2022/03/13 16:23:28;;;;;;;;;2.75;2.75;;;;;10.97;67.50;100672.97;5035224;28;46436;-75
2022/03/13 16:25:54;;;;;;;;;2.75;2.75;;;;;11.08;67.15;100697.44;5054692;28;45493;-76
2022/03/13 16:28:20;;;;;;;;;3.75;3.75;;;;;11.02;66.85;100697.75;5054449;28;45428;-77