Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:19;;;;;;;7.90;7.27;;;;;;;19.70;100.00;98776.53;5091901;28;20598;-67
2022/06/11 00:04:46;;;;;;;8.23;7.63;;;;;;;19.75;100.00;98773.56;5092917;28;20578;-67
2022/06/11 00:07:15;;;;;;;7.90;7.43;;;;;;;19.72;100.00;98774.63;5092617;28;20215;-67
2022/06/11 00:09:42;;;;;;;7.43;6.87;;;;;;;19.75;100.00;98777.00;5092025;28;20198;-67
2022/06/11 00:12:11;;;;;;;7.50;7.10;;;;;;;19.75;100.00;98779.59;5092789;28;20209;-67
2022/06/11 00:14:43;;;;;;;7.33;6.93;;;;;;;19.66;100.00;98767.31;5092996;28;20202;-67
2022/06/11 00:17:12;;;;;;;8.00;7.40;;;;;;;19.72;100.00;98769.44;5090314;28;21147;-68
2022/06/11 00:19:40;;;;;;;7.53;6.97;;;;;;;19.80;100.00;98764.47;5090754;28;20629;-67
2022/06/11 00:22:08;;;;;;;7.53;6.97;;;;;;;19.79;100.00;98762.81;5092109;28;20791;-67
2022/06/11 00:24:36;;;;;;;8.40;7.80;;;;;;;19.70;100.00;98755.72;5092558;28;20278;-67
2022/06/11 00:27:03;;;;;;;7.63;7.03;;;;;;;19.76;100.00;98750.06;5091203;28;20249;-67
2022/06/11 00:29:33;;;;;;;7.70;7.17;;;;;;;19.77;100.00;98740.47;5092475;28;20194;-68
2022/06/11 00:32:02;;;;;;;8.73;7.33;;;;;;;19.83;100.00;98740.84;5090997;28;20587;-67
2022/06/11 00:34:29;;;;;;;7.50;7.00;;;;;;;19.74;100.00;98725.91;5092378;28;20199;-67
2022/06/11 00:36:57;;;;;;;7.87;7.27;;;;;;;19.87;100.00;98737.00;5090545;28;20195;-67
2022/06/11 00:39:28;;;;;;;7.30;6.90;;;;;;;19.84;100.00;98729.47;5092497;28;20574;-67
2022/06/11 00:42:00;;;;;;;6.43;6.03;;;;;;;19.92;100.00;98745.31;5089930;28;20693;-67
2022/06/11 00:44:28;;;;;;;8.00;7.50;;;;;;;19.86;100.00;98740.59;5092371;28;20213;-67
2022/06/11 00:46:59;;;;;;;7.63;7.23;;;;;;;19.84;100.00;98747.66;5090683;28;20714;-67
2022/06/11 00:49:35;;;;;;;7.30;6.60;;;;;;;19.83;100.00;98743.44;5092057;28;20207;-67
2022/06/11 00:52:13;;;;;;;6.80;6.30;;;;;;;19.88;100.00;98748.25;5090868;28;20225;-67
2022/06/11 00:54:43;;;;;;;8.10;7.53;;;;;;;19.93;100.00;98741.72;5089934;28;20654;-67
2022/06/11 00:57:12;;;;;;;8.33;7.63;;;;;;;19.93;100.00;98739.13;5091085;28;20199;-67
2022/06/11 00:59:45;;;;;;;7.37;6.87;;;;;;;19.91;100.00;98741.03;5090391;28;20643;-67
2022/06/11 01:02:12;;;;;;;6.80;6.40;;;;;;;19.96;100.00;98752.88;5091061;28;20213;-67
2022/06/11 01:04:48;;;;;;;7.87;7.23;;;;;;;20.01;100.00;98753.31;5090886;28;20192;-67
2022/06/11 01:07:44;;;;;;;7.93;7.23;;;;;;;20.07;100.00;98750.22;5089985;28;20214;-67
2022/06/11 01:10:32;;;;;;;7.47;6.70;;;;;;;20.03;100.00;98760.09;5088952;28;20195;-68
2022/06/11 01:13:06;;;;;;;7.17;6.50;;;;;;;20.05;100.00;98762.53;5087356;28;20202;-67
2022/06/11 01:15:39;;;;;;;7.20;6.73;;;;;;;20.10;100.00;98768.19;5088912;28;20591;-67
2022/06/11 01:18:18;;;;;;;7.47;7.03;;;;;;;20.11;100.00;98764.66;5089347;28;20206;-67
2022/06/11 01:20:53;;;;;;;6.77;6.47;;;;;;;20.12;100.00;98761.13;5089188;28;20678;-68
2022/06/11 01:23:53;;;;;;;7.40;7.00;;;;;;;20.13;100.00;98758.38;5089260;28;20217;-68
2022/06/11 01:26:56;;;;;;;7.13;6.73;;;;;;;20.16;100.00;98746.91;5087973;28;20198;-67
2022/06/11 01:29:53;;;;;;;7.53;6.93;;;;;;;20.21;100.00;98749.97;5091567;28;20193;-68
2022/06/11 01:32:28;;;;;;;8.37;7.63;;;;;;;20.25;100.00;98752.22;5076857;28;20199;-68
2022/06/11 01:35:07;;;;;;;7.93;7.37;;;;;;;20.29;100.00;98747.63;5091206;28;20203;-67
2022/06/11 01:37:41;;;;;;;7.93;7.47;;;;;;;20.31;100.00;98746.56;5090084;28;20659;-68
2022/06/11 01:40:15;;;;;;;7.77;7.27;;;;;;;20.34;100.00;98750.69;5090435;28;20245;-68
2022/06/11 01:42:46;;;;;;;8.37;7.73;;;;;;;20.34;100.00;98750.69;5085593;28;20199;-68
2022/06/11 01:45:19;;;;;;;7.50;6.90;;;;;;;20.32;100.00;98742.19;5088932;28;20217;-68
2022/06/11 01:47:48;;;;;;;8.23;7.63;;;;;;;20.34;100.00;98743.69;5083348;28;20275;-68
2022/06/11 01:50:17;;;;;;;8.67;7.90;;;;;;;20.40;100.00;98755.38;5090383;28;20203;-68
2022/06/11 01:53:32;;;;;;;7.60;7.10;;;;;;;20.37;100.00;98758.25;5089506;28;20206;-68
2022/06/11 01:56:29;;;;;;;8.43;7.47;;;;;;;20.40;100.00;98760.59;5026815;28;20212;-68
2022/06/11 01:59:16;;;;;;;7.57;7.13;;;;;;;20.41;100.00;98751.84;5067860;28;20234;-68
2022/06/11 02:02:03;;;;;;;7.73;6.93;;;;;;;20.47;100.00;98753.13;5089568;28;20194;-68
2022/06/11 02:04:41;;;;;;;8.23;7.73;;;;;;;20.49;100.00;98748.59;5089644;28;20216;-68
2022/06/11 02:07:15;;;;;;;8.50;7.50;;;;;;;20.52;100.00;98754.38;5089921;28;20688;-68
2022/06/11 02:09:51;;;;;;;7.13;6.73;;;;;;;20.55;100.00;98754.13;5089998;28;20205;-68
2022/06/11 02:12:24;;;;;;;7.70;7.10;;;;;;;20.55;100.00;98754.13;5087404;28;20213;-68
2022/06/11 02:14:55;;;;;;;7.67;7.20;;;;;;;20.46;100.00;98744.47;5087041;28;20206;-68
2022/06/11 02:17:28;;;;;;;7.77;7.27;;;;;;;20.52;100.00;98764.81;5088859;28;20198;-68
2022/06/11 02:20:00;;;;;;;8.00;7.40;;;;;;;20.40;100.00;98765.81;5090087;28;20199;-68
2022/06/11 02:22:34;;;;;;;7.93;7.43;;;;;;;20.26;100.00;98779.06;5088877;28;20212;-68
2022/06/11 02:25:07;;;;;;;8.77;8.13;;;;;;;20.11;100.00;98780.28;5090783;28;20325;-68
2022/06/11 02:27:38;;;;;;;8.77;8.27;;;;;;;19.78;100.00;98778.53;5089907;28;20699;-68
2022/06/11 02:30:09;;;;;;;9.03;8.43;;;;;;;19.48;100.00;98771.34;5091188;28;20624;-69
2022/06/11 02:32:37;;;;;;;6.77;6.27;;;;;;;19.23;100.00;98730.75;5089359;28;20198;-69
2022/06/11 02:35:08;;;;;;;6.83;6.47;;;;;;;18.95;100.00;98722.53;5084704;28;20209;-69
2022/06/11 02:37:39;;;;;;;7.83;7.37;;;;;;;18.87;100.00;98708.34;5085745;28;20695;-68
2022/06/11 02:40:10;;;;;;;8.20;7.57;;;;;;;18.87;100.00;98729.13;5090250;28;20316;-69
2022/06/11 02:42:38;;;;;;;8.57;7.97;;;;;;;18.75;100.00;98735.25;5088189;28;20207;-69
2022/06/11 02:45:06;;;;;;;8.40;7.87;;;;;;;18.59;100.00;98724.34;5088371;28;20213;-69
2022/06/11 02:47:33;;;;;;;10.17;9.23;;;;;;;18.72;100.00;98751.06;5088710;28;20219;-69
2022/06/11 02:50:01;;;;;;;11.03;9.93;;;;;;;18.67;100.00;98758.38;5090251;28;20209;-68
2022/06/11 02:52:28;;;;;;;11.97;10.80;;;;;;;18.62;100.00;98744.88;5090493;28;20199;-69
2022/06/11 02:54:55;;;;;;;13.10;11.77;;;;;;;18.68;100.00;98749.63;5082320;28;20232;-68
2022/06/11 02:57:25;;;;;;;11.33;10.53;;;;;;;18.49;100.00;98728.50;5089517;28;20208;-69
2022/06/11 02:59:52;;;;;;;11.97;10.77;;;;;;;18.60;100.00;98746.78;5093887;28;20657;-68
2022/06/11 03:02:20;;;;;;;12.20;11.20;;;;;;;18.67;100.00;98768.75;5090062;28;20629;-68
2022/06/11 03:04:48;;;;;;;11.70;10.90;;;;;;;18.60;100.00;98764.94;5090710;28;20672;-66
2022/06/11 03:07:16;;;;;;;13.23;11.87;;;;;;;18.64;100.00;98761.16;5091512;28;20201;-66
2022/06/11 03:09:43;;;;;;;13.50;11.80;;;;;;;18.58;100.00;98753.03;5094178;28;20202;-67
2022/06/11 03:12:12;;;;;;;13.60;12.20;;;;;;;18.66;100.00;98745.47;5094318;28;20207;-67
2022/06/11 03:14:41;;;;;;;15.83;11.30;;;;;;;18.71;100.00;98754.59;5090135;28;20702;-67
2022/06/11 03:17:10;;;;;;;13.17;11.97;;;;;;;18.73;100.00;98755.31;5092298;28;20198;-68
2022/06/11 03:19:37;;;;;;;12.77;11.77;;;;;;;18.70;100.00;98758.13;5092349;28;20711;-66
2022/06/11 03:22:04;;;;;;;12.27;11.20;;;;;;;18.73;100.00;98755.31;5090439;28;20691;-67
2022/06/11 03:24:32;;;;;;;11.03;10.03;;;;;;;18.60;100.00;98728.59;5092058;28;20639;-67
2022/06/11 03:26:59;;;;;;;12.30;11.30;;;;;;;18.87;100.00;98755.09;5089794;28;20200;-68
2022/06/11 03:29:27;;;;;;;13.63;12.30;;;;;;;18.93;100.00;98759.03;5092451;28;20220;-68
2022/06/11 03:31:54;;;;;;;11.97;10.93;;;;;;;18.95;100.00;98756.31;5091528;28;20704;-67
2022/06/11 03:34:21;;;;;;;12.20;10.93;;;;;;;18.98;100.00;98758.69;5089056;28;20203;-67
2022/06/11 03:36:49;;;;;;;10.47;9.67;;;;;;;19.01;100.00;98761.03;5089681;28;20213;-68
2022/06/11 03:39:16;;;;;;;11.60;10.70;;;;;;;19.08;100.00;98757.06;5090772;28;20202;-68
2022/06/11 03:41:45;;;;;;;11.97;10.97;;;;;;;19.05;100.00;98755.53;5092205;28;20237;-67
2022/06/11 03:44:13;;;;;;;12.07;11.13;;;;;;;19.11;100.00;98757.66;5092815;28;20602;-67
2022/06/11 03:46:40;;;;;;;11.27;10.30;;;;;;;19.15;100.00;98758.25;5092179;28;20292;-68
2022/06/11 03:49:07;;;;;;;10.67;9.87;;;;;;;19.22;100.00;98762.06;5091726;28;20210;-69
2022/06/11 03:51:35;;;;;;;9.90;9.10;;;;;;;19.24;100.00;98771.38;5089112;28;20205;-68
2022/06/11 03:54:02;;;;;;;9.90;9.20;;;;;;;19.19;100.00;98781.28;5091414;28;20201;-67
2022/06/11 03:56:29;;;;;;;11.30;9.10;;;;;;;19.23;100.00;98792.28;5093376;28;20202;-68
2022/06/11 03:58:57;;;;;;;8.97;8.37;;;;;;;19.31;100.00;98795.13;5092769;28;20548;-67
2022/06/11 04:01:26;;;;;;;8.50;7.87;;;;;;;19.29;100.00;98771.00;5093047;28;20196;-68
2022/06/11 04:03:55;;;;;;;8.70;8.07;;;;;;;19.48;100.00;98791.31;5091221;28;20196;-68
2022/06/11 04:06:25;;;;;;;8.10;7.60;;;;;;;19.55;100.00;98795.91;5092230;28;20210;-68
2022/06/11 04:08:52;;;;;;;8.50;7.80;;;;;;;19.63;100.00;98801.34;5091806;28;20218;-68
2022/06/11 04:11:20;;;;;;;8.80;7.93;;;;;;;19.68;100.00;98804.41;5092213;28;20203;-68
2022/06/11 04:13:48;;;;;;;7.40;7.00;;;;;;;19.73;100.00;98804.91;5092951;28;20251;-67
2022/06/11 04:16:28;;;;;;;7.90;7.30;;;;;;;19.73;100.00;98802.31;5091416;28;20207;-67
2022/06/11 04:18:57;;;;;;;8.33;7.80;;;;;;;19.78;100.00;98809.75;5092968;28;20249;-68
2022/06/11 04:21:25;;;;;;;7.90;7.40;;;;;;;19.84;100.00;98810.09;5089529;28;20206;-67
2022/06/11 04:23:55;;;;;;;8.47;7.87;;;;;;;19.90;100.00;98820.03;5092711;28;20206;-68
2022/06/11 04:26:30;;;;;;;7.70;7.23;;;;;;;19.94;100.00;98818.00;5091639;28;20264;-67
2022/06/11 04:28:59;;;;;;;7.30;6.77;;;;;;;19.99;100.00;98822.88;5090629;28;20218;-67
2022/06/11 04:31:28;;;;;;;6.93;6.40;;;;;;;19.95;100.00;98821.44;5089636;28;20199;-67
2022/06/11 04:33:55;;;;;;;7.17;6.77;;;;;;;20.08;100.00;98837.75;5091038;28;20221;-68
2022/06/11 04:36:25;;;;;;;6.90;6.40;;;;;;;20.09;100.00;98835.06;5090725;28;20232;-68
2022/06/11 04:38:51;;;;;;;7.20;6.80;;;;;;;20.15;100.00;98833.75;5090528;28;20203;-68
2022/06/11 04:41:18;;;;;;;7.63;7.13;;;;;;;20.18;100.00;98828.28;5091393;28;20674;-68
2022/06/11 04:43:45;;;;;;;8.10;7.30;;;;;;;20.18;100.00;98836.09;5091191;28;20674;-68
2022/06/11 04:46:13;;;;;;;6.57;6.03;;;;;;;20.17;100.00;98839.66;5090794;28;20199;-68
2022/06/11 04:48:42;;;;;;;7.07;6.57;;;;;;;20.18;100.00;98851.72;5088053;28;20215;-68
2022/06/11 04:51:11;;;;;;;7.20;6.67;;;;;;;20.00;100.00;98835.75;5090012;28;20203;-67
2022/06/11 04:53:39;;;;;;;7.63;7.10;;;;;;;19.97;100.00;98835.97;5085536;28;20207;-67
2022/06/11 04:56:06;;;;;;;6.93;6.53;;;;;;;19.77;100.00;98850.53;5087419;28;20297;-66
2022/06/11 04:58:34;;;;;;;7.93;7.43;;;;;;;19.64;100.00;98839.44;5082915;28;20649;-66
2022/06/11 05:01:01;;;;;;;7.40;7.00;;;;;;;19.51;100.00;98846.50;5089172;28;20681;-66
2022/06/11 05:03:28;;;;;;;8.07;7.47;;;;;;;19.26;100.00;98836.22;5090792;28;20663;-67
2022/06/11 05:05:56;;;;;;;9.17;8.27;;;;;;;19.15;100.00;98838.81;5089748;28;22066;-69
2022/06/11 05:08:23;;;;;;;7.97;7.27;;;;;;;19.16;100.00;98838.66;5090469;28;20214;-69
2022/06/11 05:10:50;;;;;;;8.73;8.00;;;;;;;18.99;100.00;98830.47;5090628;28;20563;-66
2022/06/11 05:13:16;;;;;;;7.93;7.43;;;;;;;18.76;100.00;98839.94;5091100;28;20196;-68
2022/06/11 05:15:46;;;;;;;8.10;7.40;;;;;;;18.75;100.00;98838.28;5090207;28;20202;-67
2022/06/11 05:18:14;;;;;;;7.90;7.30;;;;;;;18.63;100.00;98845.19;5091907;28;20194;-66
2022/06/11 05:20:42;;;;;;;7.70;7.10;;;;;;;18.60;100.00;98840.22;5089985;28;20224;-66
2022/06/11 05:23:11;;;;;;;8.43;7.83;;;;;;;18.49;100.00;98837.53;5091878;28;20196;-66
2022/06/11 05:25:39;;;;;;;7.80;7.20;;;;;;;18.38;100.00;98829.69;5091405;28;20228;-67
2022/06/11 05:28:08;;;;;;;7.03;6.63;;;;;;;18.42;100.00;98836.28;5089275;28;20297;-66
2022/06/11 05:30:35;;;;;;;7.90;7.50;;;;;;;18.38;100.00;98818.47;5088370;28;20547;-66
2022/06/11 05:33:03;;;;;;;7.97;7.27;;;;;;;18.42;100.00;98841.47;5090778;28;20896;-67
2022/06/11 05:35:32;;;;;;;7.77;7.17;;;;;;;18.46;100.00;98866.28;5090074;28;20665;-67
2022/06/11 05:38:02;;;;;;;7.50;7.10;;;;;;;18.53;100.00;98864.97;5091201;28;20630;-68
2022/06/11 05:40:33;;;;;;;7.50;6.90;;;;;;;18.77;100.00;98870.97;5091067;28;20198;-67
2022/06/11 05:43:00;;;;;;;6.63;6.33;;;;;;;18.81;100.00;98869.00;5090761;28;20204;-65
2022/06/11 05:45:30;;;;;;;6.37;5.97;;;;;;;18.85;100.00;98873.03;5091413;28;20200;-67
2022/06/11 05:47:59;;;;;;;6.73;6.30;;;;;;;18.82;100.00;98879.28;5090851;28;20192;-67
2022/06/11 05:50:30;;;;;;;5.80;5.53;;;;;;;18.90;100.00;98878.75;5091314;28;20218;-67
2022/06/11 05:52:59;;;;;;;6.00;5.60;;;;;;;18.99;100.00;98893.66;5090922;28;20205;-67
2022/06/11 05:55:32;;;;;;;5.87;5.57;;;;;;;19.11;100.00;98891.94;5090201;28;20202;-68
2022/06/11 05:58:01;;;;;;;5.93;5.50;;;;;;;19.22;100.00;98891.97;5090690;28;20579;-68
2022/06/11 06:00:30;;;;;;;5.13;4.93;;;;;;;19.30;100.00;98893.06;5090542;28;20195;-67
2022/06/11 06:02:57;;;;;;;5.53;5.17;;;;;;;19.49;100.00;98899.53;5090540;28;20224;-68
2022/06/11 06:05:27;;;;;;;5.27;4.93;;;;;;;19.52;100.00;98894.94;5089938;28;20198;-68
2022/06/11 06:07:54;;;;;;;5.03;4.83;;;;;;;19.68;100.00;98912.81;5089045;28;20207;-67
2022/06/11 06:10:22;;;;;;;5.07;4.77;;;;;;;19.71;100.00;98913.41;5090031;28;20523;-68
2022/06/11 06:12:51;;;;;;;5.03;4.73;;;;;;;19.77;100.00;98912.94;5086622;28;20207;-68
2022/06/11 06:15:21;;;;;;;3.80;3.60;;;;;;;19.80;100.00;98917.94;5086954;28;20206;-67
2022/06/11 06:17:50;;;;;;;4.37;4.17;;;;;;;19.86;100.00;98920.06;5089292;28;20206;-67
2022/06/11 06:20:18;;;;;;;3.70;3.57;;;;;;;19.96;100.00;98930.63;5089593;28;20194;-68
2022/06/11 06:22:45;;;;;;;5.73;4.77;;;;;;;20.08;100.00;98932.28;5090649;28;20205;-68
2022/06/11 06:25:15;;;;;;;10.40;5.70;;;;;;;20.21;100.00;98929.56;5090538;28;20724;-70
2022/06/11 06:27:42;;;;;;;4.63;4.33;;;;;;;20.30;100.00;98931.47;5091225;28;20191;-70
2022/06/11 06:30:11;;;;;;;4.80;4.57;;;;;;;20.35;100.00;98930.19;5090748;28;20691;-69
2022/06/11 06:32:38;;;;;;;4.00;3.50;;;;;;;20.41;100.00;98923.69;5096056;28;20666;-71
2022/06/11 06:35:06;;;;;;;3.67;3.47;;;;;;;20.61;100.00;98928.16;5097387;28;20598;-69
2022/06/11 06:37:33;;;;;;;4.73;4.50;;;;;;;20.75;100.00;98920.06;5096187;28;20674;-68
2022/06/11 06:40:00;;;;;;;4.03;3.70;;;;;;;20.77;100.00;98931.22;5096033;28;20571;-69
2022/06/11 06:42:27;;;;;;;3.97;3.77;;;;;;;20.83;100.00;98933.34;5096294;28;20203;-69
2022/06/11 06:44:57;;;;;;;4.07;3.83;;;;;;;20.84;100.00;98931.56;5096124;28;20820;-70
2022/06/11 06:47:25;;;;;;;4.37;4.00;;;;;;;20.93;100.00;98921.22;5096674;28;20202;-69
2022/06/11 06:49:52;;;;;;;3.13;3.03;;;;;;;20.98;100.00;98923.44;5096764;28;20218;-69
2022/06/11 06:52:19;;;;;;;4.13;3.93;;;;;;;21.01;100.00;98922.38;5097110;28;20285;-69
2022/06/11 06:54:46;;;;;;;3.27;3.10;;;;;;;20.97;100.00;98927.00;5096867;28;20207;-71
2022/06/11 06:57:12;;;;;;;3.07;2.97;;;;;;;21.06;100.00;98926.28;5097016;28;20195;-69
2022/06/11 06:59:39;;;;;;;2.70;2.50;;;;;;;21.06;100.00;98917.63;5094984;28;20199;-69
2022/06/11 07:02:07;;;;;;;3.03;2.90;;;;;;;21.08;100.00;98923.53;5095896;28;20195;-69
2022/06/11 07:04:36;;;;;;;3.37;3.20;;;;;;;21.08;100.00;98923.53;5095662;28;20195;-70
2022/06/11 07:07:03;;;;;;;2.83;2.63;;;;;;;21.11;100.00;98928.53;5097030;28;20285;-68
2022/06/11 07:09:30;;;;;;;3.43;2.70;;;;;;;21.09;100.00;98927.81;5097210;28;20207;-69
2022/06/11 07:11:56;;;;;;;3.17;2.97;;;;;;;21.06;100.00;98920.25;5097146;28;20207;-73
2022/06/11 07:14:23;;;;;;;3.83;3.63;;;;;;;21.17;100.00;98933.25;5097050;28;20199;-71
2022/06/11 07:16:54;;;;;;;4.20;3.80;;;;;;;21.24;100.00;98929.19;5097102;28;20594;-70
2022/06/11 07:19:27;;;;;;;3.93;3.73;;;;;;;21.25;100.00;98930.84;5091689;28;20270;-68
2022/06/11 07:22:01;;;;;;;3.83;3.63;;;;;;;21.28;100.00;98935.81;5097531;28;20663;-71
2022/06/11 07:24:31;;;;;;;3.40;3.20;;;;;;;21.36;100.00;98938.63;5097204;28;20238;-73
2022/06/11 07:27:03;;;;;;;7.27;3.67;;;;;;;21.39;100.00;98940.97;5096299;28;20205;-71
2022/06/11 07:29:36;;;;;;;4.50;4.27;;;;;;;21.42;100.00;98940.75;5095276;28;20679;-70
2022/06/11 07:32:08;;;;;;;4.10;3.90;;;;;;;21.48;100.00;98939.41;5096254;28;20210;-70
2022/06/11 07:34:36;;;;;;;4.20;4.00;;;;;;;21.51;100.00;98940.00;5096650;28;20191;-70
2022/06/11 07:37:05;;;;;;;3.90;3.70;;;;;;;21.52;100.00;98943.44;5095863;28;20271;-71
2022/06/11 07:39:32;;;;;;;4.57;4.37;;;;;;;21.55;100.00;98951.81;5095943;28;20679;-71
2022/06/11 07:41:59;;;;;;;4.80;4.60;;;;;;;21.34;100.00;98958.78;5095779;28;20501;-65
2022/06/11 07:44:26;;;;;;;4.30;4.10;;;;;;;21.32;100.00;98963.31;5092770;28;20195;-65
2022/06/11 07:46:53;;;;;;;4.33;4.13;;;;;;;21.13;100.00;98963.13;5093528;28;20199;-66
2022/06/11 07:49:20;;;;;;;4.23;3.93;;;;;;;20.99;100.00;98956.38;5093139;28;20239;-64
2022/06/11 07:51:47;;;;;;;4.13;3.83;;;;;;;20.82;100.00;98955.13;5091787;28;20199;-64
2022/06/11 07:54:15;;;;;;;4.87;4.57;;;;;;;20.31;100.00;98948.75;5093108;28;20606;-63
2022/06/11 07:56:42;;;;;;;3.73;3.53;;;;;;;20.12;100.00;98945.88;5093520;28;20205;-64
2022/06/11 07:59:09;;;;;;;3.47;3.37;;;;;;;19.98;100.00;98935.69;5093108;28;20200;-63
2022/06/11 08:01:36;;;;;;;3.97;3.77;;;;;;;19.92;100.00;98932.63;5093402;28;20205;-64
2022/06/11 08:04:03;;;;;;;3.83;3.63;;;;;;;20.03;100.00;98933.59;5093362;28;20206;-63
2022/06/11 08:06:31;;;;;;;6.20;4.13;;;;;;;20.05;100.00;98931.69;5093492;28;20195;-64
2022/06/11 08:08:58;;;;;;;3.60;3.40;;;;;;;19.87;100.00;98936.53;5093652;28;20241;-64
2022/06/11 08:11:26;;;;;;;3.77;3.57;;;;;;;19.93;100.00;98925.66;5093044;28;20210;-64
2022/06/11 08:13:53;;;;;;;4.07;3.87;;;;;;;20.01;100.00;98925.88;5093650;28;20244;-63
2022/06/11 08:16:20;;;;;;;3.90;3.70;;;;;;;20.00;100.00;98928.59;5093402;28;20206;-64
2022/06/11 08:18:47;;;;;;;3.83;3.63;;;;;;;19.79;100.00;98924.06;5085056;28;20560;-64
2022/06/11 08:21:14;;;;;;;4.03;3.17;;;;;;;19.77;100.00;98918.16;5093601;28;20640;-64
2022/06/11 08:23:42;;;;;;;4.53;4.23;;;;;;;19.85;100.00;98921.00;5092939;28;20202;-64
2022/06/11 08:26:10;;;;;;;4.00;3.80;;;;;;;19.91;100.00;98915.34;5091587;28;20603;-64
2022/06/11 08:28:38;;;;;;;4.50;4.10;;;;;;;20.02;100.00;98926.72;5093010;28;20210;-65
2022/06/11 08:31:05;;;;;;;4.63;4.20;;;;;;;20.02;100.00;98916.31;5092905;28;20231;-65
2022/06/11 08:33:33;;;;;;;4.33;4.13;;;;;;;20.04;100.00;98909.19;5092930;28;20293;-65
2022/06/11 08:36:00;;;;;;;4.10;3.70;;;;;;;20.12;100.00;98912.88;5092516;28;20206;-65
2022/06/11 08:38:27;;;;;;;4.13;3.93;;;;;;;20.16;100.00;98908.28;5093117;28;20195;-64
2022/06/11 08:40:56;;;;;;;5.27;4.97;;;;;;;20.21;100.00;98904.38;5092907;28;20205;-65
2022/06/11 08:43:27;;;;;;;5.17;4.57;;;;;;;20.30;100.00;98915.84;5092779;28;20195;-65
2022/06/11 08:45:59;;;;;;;4.60;4.27;;;;;;;20.33;100.00;98916.44;5092575;28;20205;-65
2022/06/11 08:48:43;;;;;;;4.97;4.77;;;;;;;20.32;100.00;98929.59;5092979;28;20196;-65
2022/06/11 08:51:18;;;;;;;4.60;4.20;;;;;;;20.31;100.00;98933.16;5091582;28;20223;-65
2022/06/11 08:53:47;;;;;;;4.33;4.13;;;;;;;20.39;100.00;98935.97;5091988;28;20212;-65
2022/06/11 08:56:19;;;;;;;3.77;3.57;;;;;;;20.42;100.00;98936.56;5091505;28;20188;-65
2022/06/11 08:59:20;;;;;;;4.53;4.33;;;;;;;20.48;100.00;98939.66;5092361;28;20203;-65
2022/06/11 09:01:58;;;;;;;4.93;4.67;;;;;;;20.47;100.00;98938.81;5089458;28;20194;-65
2022/06/11 09:04:50;;;;;;;4.17;3.80;;;;;;;20.40;100.00;98938.47;5092103;28;20705;-65
2022/06/11 09:07:35;;;;;;;4.37;4.07;;;;;;;20.34;100.00;98927.69;5092307;28;20685;-65
2022/06/11 09:10:25;;;;;;;4.23;4.03;;;;;;;20.38;100.00;98942.16;5092022;28;20594;-64
2022/06/11 09:13:15;;;;;;;4.40;4.20;;;;;;;20.37;100.00;98938.72;5092299;28;20692;-64
2022/06/11 09:15:53;;;;;;;7.97;7.27;;;;;;;20.24;100.00;98930.16;5092220;28;20206;-65
2022/06/11 09:18:43;;;;;;;4.60;4.30;;;;;;;20.12;100.00;98948.50;5092144;28;20191;-64
2022/06/11 09:21:23;;;;;;;4.37;4.17;;;;;;;19.83;100.00;98954.13;5091916;28;20575;-64
2022/06/11 09:24:11;;;;;;;5.17;4.87;;;;;;;19.70;100.00;98953.38;5090324;28;20237;-64
2022/06/11 09:26:45;;;;;;;5.40;5.00;;;;;;;19.30;100.00;98960.66;5091851;28;20211;-64
2022/06/11 09:29:15;;;;;;;4.80;4.60;;;;;;;19.37;100.00;98974.03;5090135;28;20198;-63
2022/06/11 09:31:47;;;;;;;4.60;4.23;;;;;;;19.43;100.00;98986.59;5091647;28;20198;-64
2022/06/11 09:34:20;;;;;;;5.40;5.10;;;;;;;19.32;100.00;98978.75;5091926;28;20202;-64
2022/06/11 09:36:55;;;;;;;6.00;5.70;;;;;;;19.37;100.00;98981.81;5091999;28;20201;-63
2022/06/11 09:39:36;;;;;;;4.37;4.07;;;;;;;19.45;100.00;98982.09;5091685;28;20379;-63
2022/06/11 09:42:24;;;;;;;4.17;3.87;;;;;;;19.32;100.00;98991.72;5091448;28;20241;-64
2022/06/11 09:44:58;;;;;;;5.00;4.60;;;;;;;19.14;100.00;98987.84;5091766;28;20564;-63
2022/06/11 09:47:33;;;;;;;4.33;4.13;;;;;;;19.23;100.00;99006.19;5091224;28;20209;-63
2022/06/11 09:50:12;;;;;;;4.10;3.90;;;;;;;19.19;100.00;99009.94;5091248;28;20203;-63
2022/06/11 09:52:47;;;;;;;4.83;4.50;;;;;;;19.17;100.00;99013.59;5091565;28;20197;-63
2022/06/11 09:55:27;;;;;;;4.20;4.00;;;;;;;19.10;100.00;99009.78;5091324;28;20540;-64
2022/06/11 09:58:06;;;;;;;4.37;4.17;;;;;;;19.08;100.00;99011.66;5091435;28;20205;-64
2022/06/11 10:00:39;;;;;;;3.90;3.63;;;;;;;18.88;100.00;99016.50;5090833;28;20258;-63
2022/06/11 10:03:16;;;;;;;4.10;3.90;;;;;;;18.78;100.00;99005.09;5091507;28;20286;-64
2022/06/11 10:05:55;;;;;;;4.03;3.83;;;;;;;18.66;100.00;99000.75;5090410;28;20196;-65
2022/06/11 10:08:35;;;;;;;4.27;4.03;;;;;;;18.56;100.00;98994.53;5091262;28;20733;-65
2022/06/11 10:11:04;;;;;;;5.10;4.90;;;;;;;18.58;100.00;98992.66;5091183;28;20212;-64
2022/06/11 10:13:41;;;;;;;4.93;4.63;;;;;;;18.64;100.00;98999.22;5090833;28;20257;-63
2022/06/11 10:16:21;;;;;;;4.57;4.27;;;;;;;18.69;100.00;98990.16;5091106;28;20201;-63
2022/06/11 10:18:50;;;;;;;5.77;5.37;;;;;;;18.66;100.00;98992.97;5091188;28;20200;-64
2022/06/11 10:21:20;;;;;;;5.80;5.33;;;;;;;18.74;100.00;98998.44;5090141;28;20712;-64
2022/06/11 10:23:53;;;;;;;5.30;5.00;;;;;;;18.81;100.00;98993.66;5090668;28;20735;-65
2022/06/11 10:26:25;;;;;;;5.97;5.57;;;;;;;18.80;100.00;98998.00;5090723;28;20228;-64
2022/06/11 10:29:02;;;;;;;6.10;5.70;;;;;;;18.71;100.00;98993.47;5090456;28;20197;-64
2022/06/11 10:31:33;;;;;;;5.30;4.87;;;;;;;18.74;100.00;98998.44;5090844;28;20712;-65
2022/06/11 10:34:04;;;;;;;5.50;5.20;;;;;;;18.75;100.00;98999.28;5091119;28;20197;-65
2022/06/11 10:36:40;;;;;;;5.13;4.83;;;;;;;18.84;100.00;99004.66;5090910;28;20212;-65
2022/06/11 10:39:14;;;;;;;5.10;4.80;;;;;;;18.97;100.00;99004.63;5091181;28;20664;-65
2022/06/11 10:41:45;;;;;;;8.77;7.97;;;;;;;19.10;100.00;99012.38;5090764;28;20196;-64
2022/06/11 10:44:29;;;;;;;6.40;6.00;;;;;;;19.23;100.00;99005.38;5090742;28;20199;-64
2022/06/11 10:46:57;;;;;;;5.43;5.17;;;;;;;19.35;100.00;99004.50;5091073;28;20684;-65
2022/06/11 10:49:24;;;;;;;5.20;4.90;;;;;;;19.46;100.00;98996.78;5090744;28;20205;-65
2022/06/11 10:52:02;;;;;;;4.27;4.07;;;;;;;19.42;100.00;98978.94;5090881;28;20210;-64
2022/06/11 10:54:29;;;;;;;5.50;5.20;;;;;;;19.60;100.00;98987.97;5090663;28;20288;-65
2022/06/11 10:57:01;;;;;;;4.43;4.23;;;;;;;19.64;100.00;98990.25;5090432;28;20205;-65
2022/06/11 10:59:33;;;;;;;4.87;4.67;;;;;;;19.58;100.00;98974.28;5090733;28;20202;-65
2022/06/11 11:02:11;;;;;;;4.60;4.40;;;;;;;19.56;100.00;98969.16;5090492;28;20218;-65
2022/06/11 11:04:41;;;;;;;4.47;4.17;;;;;;;19.60;100.00;98986.22;5090626;28;20643;-65
2022/06/11 11:07:16;;;;;;;6.63;4.67;;;;;;;19.69;100.00;98977.72;5090449;28;20202;-66
2022/06/11 11:09:43;;;;;;;4.37;4.17;;;;;;;19.76;100.00;98962.50;5090393;28;20197;-65
2022/06/11 11:12:21;;;;;;;4.57;4.30;;;;;;;19.75;100.00;98971.22;5090386;28;20230;-65
2022/06/11 11:14:58;;;;;;;4.83;4.63;;;;;;;19.71;100.00;98962.81;5090397;28;20198;-66
2022/06/11 11:17:28;;;;;;;4.60;4.40;;;;;;;19.73;100.00;98965.31;5089625;28;20202;-66
2022/06/11 11:22:57;;;;;;;5.20;4.90;;;;;;;20.04;100.00;98950.81;5092647;28;20201;-73
2022/06/11 11:25:30;;;;;;;5.00;4.70;;;;;;;20.23;100.00;98956.28;5093557;28;20729;-73
2022/06/11 11:27:58;;;;;;;4.10;3.90;;;;;;;20.33;100.00;98957.28;5092455;28;20255;-73
2022/06/11 11:30:32;;;;;;;3.83;3.63;;;;;;;20.33;100.00;98954.66;5093946;28;20623;-74
2022/06/11 11:33:15;;;;;;;4.17;3.97;;;;;;;20.52;100.00;98949.69;5093363;28;20251;-73
2022/06/11 11:35:42;;;;;;;4.17;3.97;;;;;;;20.70;100.00;98950.88;5093313;28;20199;-74
2022/06/11 11:38:21;;;;;;;3.70;3.53;;;;;;;20.81;100.00;98945.63;5091635;28;20203;-73
2022/06/11 11:40:54;;;;;;;3.70;3.33;;;;;;;20.91;100.00;98958.75;5092527;28;20282;-74
2022/06/11 11:43:23;;;;;;;3.30;3.10;;;;;;;21.12;100.00;98951.88;5091711;28;20200;-74
2022/06/11 11:45:57;;;;;;;2.97;2.87;;;;;;;21.24;100.00;98955.25;5092794;28;20671;-74
2022/06/11 11:48:29;;;;;;;2.90;2.70;;;;;;;21.31;100.00;98951.22;5092995;28;20192;-74