Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:03;;;;;;;0.57;0.57;;;;;;;14.71;48.63;96193.72;5029663;28;20506;-69
2022/10/07 00:03:31;;;;;;;0.97;0.73;;;;;;;15.19;47.43;96191.00;5048828;28;20469;-70
2022/10/07 00:06:04;;;;;;;0.47;0.47;;;;;;;14.88;47.80;96188.34;5036055;28;21012;-70
2022/10/07 00:08:34;;;;;;;2.13;1.07;;;;;;;14.79;48.51;96189.84;5039940;28;20467;-68
2022/10/07 00:11:07;;;;;;;0.20;0.20;;;;;;;14.33;49.19;96190.41;5031693;28;20950;-71
2022/10/07 00:13:39;;;;;;;0.23;0.23;;;;;;;13.38;51.58;96189.91;5040220;28;20430;-71
2022/10/07 00:16:12;;;;;;;0.13;0.13;;;;;;;13.72;50.92;96199.38;5042843;28;20550;-72
2022/10/07 00:18:40;;;;;;;2.67;1.07;;;;;;;13.73;49.83;96191.22;5040240;28;20500;-69
2022/10/07 00:21:10;;;;;;;0.10;0.10;;;;;;;13.98;49.11;96188.91;5031147;28;21125;-69
2022/10/07 00:23:38;;;;;;;0.20;0.20;;;;;;;14.30;48.79;96193.53;5041499;28;20462;-68
2022/10/07 00:26:06;;;;;;;0.87;0.83;;;;;;;14.70;47.91;96170.22;5047056;28;20471;-67
2022/10/07 00:28:34;;;;;;;0.50;0.50;;;;;;;14.77;47.85;96181.38;5040457;28;20561;-71
2022/10/07 00:31:04;;;;;;;0.33;0.33;;;;;;;15.12;47.25;96174.56;5037168;28;20450;-69
2022/10/07 00:33:36;;;;;;;1.50;1.17;;;;;;;14.49;48.19;96182.41;5049698;28;20443;-67
2022/10/07 00:36:08;;;;;;;0.80;0.73;;;;;;;14.43;48.52;96180.78;5035038;28;20440;-69
2022/10/07 00:38:35;;;;;;;0.33;0.33;;;;;;;14.38;47.86;96167.53;5041052;28;20470;-69
2022/10/07 00:41:02;;;;;;;0.23;0.23;;;;;;;14.69;47.70;96169.41;5036509;28;20535;-69
2022/10/07 00:43:30;;;;;;;0.00;0.00;;;;;;;14.96;46.99;96178.09;5038838;28;20942;-69
2022/10/07 00:46:10;;;;;;;0.63;0.63;;;;;;;14.40;47.99;96164.66;5031727;28;20503;-68
2022/10/07 00:48:38;;;;;;;1.47;0.87;;;;;;;14.65;47.72;96178.09;5035722;28;20478;-68
2022/10/07 00:51:08;;;;;;;0.40;0.40;;;;;;;14.42;47.82;96176.53;5032842;28;20509;-68
2022/10/07 00:53:37;;;;;;;0.20;0.20;;;;;;;14.53;47.82;96164.25;5042423;28;20552;-74
2022/10/07 00:56:06;;;;;;;1.67;1.40;;;;;;;14.74;47.51;96153.66;5043396;28;20448;-71
2022/10/07 00:58:36;;;;;;;0.10;0.10;;;;;;;14.46;48.02;96159.19;5038641;28;20464;-69
2022/10/07 01:01:05;;;;;;;0.57;0.50;;;;;;;14.32;48.95;96173.81;5035471;28;20447;-70
2022/10/07 01:03:36;;;;;;;0.63;0.63;;;;;;;14.76;47.79;96163.97;5039081;28;20530;-70
2022/10/07 01:06:04;;;;;;;0.10;0.10;;;;;;;14.30;48.38;96164.53;5035996;28;20517;-66
2022/10/07 01:08:32;;;;;;;0.30;0.30;;;;;;;14.49;48.08;96168.44;5037879;28;20467;-67
2022/10/07 01:11:30;;;;;;;0.23;0.23;;;;;;;14.61;47.84;96172.53;5034524;28;20439;-69
2022/10/07 01:14:11;;;;;;;0.83;0.83;;;;;;;14.57;47.67;96166.16;5039339;28;20480;-67
2022/10/07 01:16:41;;;;;;;0.10;0.10;;;;;;;14.51;48.18;96168.97;5032969;28;21036;-71
2022/10/07 01:19:35;;;;;;;2.10;1.30;;;;;;;14.62;47.63;96162.75;5041216;28;21077;-68
2022/10/07 01:22:25;;;;;;;2.97;1.63;;;;;;;14.67;47.39;96154.91;5044172;28;20452;-70
2022/10/07 01:25:21;;;;;;;2.53;1.03;;;;;;;14.03;48.17;96164.47;5038838;28;20560;-68
2022/10/07 01:28:00;;;;;;;0.30;0.30;;;;;;;14.44;48.31;96169.19;5042223;28;20970;-71
2022/10/07 01:30:32;;;;;;;0.67;0.67;;;;;;;14.45;47.83;96154.94;5029456;28;20541;-67
2022/10/07 01:33:03;;;;;;;4.43;1.07;;;;;;;14.60;47.24;96157.72;5036197;28;20455;-68
2022/10/07 01:35:35;;;;;;;0.67;0.67;;;;;;;14.68;47.51;96152.00;5041715;28;20953;-68
2022/10/07 01:38:05;;;;;;;3.13;1.47;;;;;;;14.62;47.46;96157.47;5035561;28;20564;-67
2022/10/07 01:40:41;;;;;;;0.00;0.00;;;;;;;14.80;46.97;96168.47;5029559;28;20478;-69
2022/10/07 01:43:08;;;;;;;1.20;0.50;;;;;;;14.65;47.11;96152.50;5038109;28;20440;-68
2022/10/07 01:45:40;;;;;;;0.20;0.20;;;;;;;13.80;48.87;96148.88;5037005;28;20566;-71
2022/10/07 01:48:07;;;;;;;0.10;0.10;;;;;;;14.16;48.36;96158.81;5044034;28;20453;-70
2022/10/07 01:50:36;;;;;;;0.37;0.37;;;;;;;14.32;47.83;96155.34;5034424;28;21590;-69
2022/10/07 01:53:33;;;;;;;0.97;0.93;;;;;;;14.47;47.58;96154.72;5035374;28;20443;-70
2022/10/07 01:56:07;;;;;;;0.23;0.23;;;;;;;14.10;48.19;96154.53;5037223;28;20516;-69
2022/10/07 01:59:01;;;;;;;0.13;0.13;;;;;;;14.14;48.25;96148.50;5036757;28;20530;-67
2022/10/07 02:01:49;;;;;;;0.00;0.00;;;;;;;14.20;47.78;96149.38;5046258;28;20584;-68
2022/10/07 02:04:41;;;;;;;0.87;0.33;;;;;;;14.36;47.75;96153.78;5044888;28;20451;-67
2022/10/07 02:07:29;;;;;;;0.43;0.43;;;;;;;14.34;47.69;96139.28;5034520;28;20481;-69
2022/10/07 02:10:05;;;;;;;0.20;0.20;;;;;;;14.41;47.46;96151.22;5030463;28;20487;-67
2022/10/07 02:12:52;;;;;;;0.27;0.27;;;;;;;14.38;47.27;96156.97;5032532;28;20478;-67
2022/10/07 02:15:26;;;;;;;0.20;0.20;;;;;;;14.45;47.62;96157.56;5044473;28;20439;-68
2022/10/07 02:17:59;;;;;;;3.70;0.60;;;;;;;14.46;47.29;96161.81;5047057;28;20444;-70
2022/10/07 02:20:30;;;;;;;3.50;1.07;;;;;;;14.42;47.38;96150.16;5028665;28;20530;-68
2022/10/07 02:23:01;;;;;;;0.20;0.20;;;;;;;14.41;47.33;96151.22;5035389;28;20481;-69
2022/10/07 02:25:32;;;;;;;0.30;0.30;;;;;;;14.25;47.33;96157.31;5033310;28;20451;-70
2022/10/07 02:28:04;;;;;;;0.10;0.10;;;;;;;14.34;47.72;96174.34;5041865;28;20876;-69
2022/10/07 02:30:34;;;;;;;1.07;0.93;;;;;;;14.31;47.07;96166.13;5042333;28;20540;-68
2022/10/07 02:33:05;;;;;;;6.60;2.73;;;;;;;14.31;47.11;96171.41;5033463;28;20993;-69
2022/10/07 02:35:39;;;;;;;0.17;0.17;;;;;;;14.31;46.90;96166.94;5028258;28;20502;-69
2022/10/07 02:38:10;;;;;;;0.00;0.00;;;;;;;14.22;47.82;96163.91;5034176;28;20439;-68
2022/10/07 02:40:53;;;;;;;0.00;0.00;;;;;;;14.42;47.27;96165.19;5033251;28;20455;-70
2022/10/07 02:43:39;;;;;;;0.20;0.20;;;;;;;14.32;47.22;96168.53;5032523;28;20490;-71
2022/10/07 02:46:19;;;;;;;0.07;0.07;;;;;;;14.39;47.67;96165.69;5035257;28;20505;-72
2022/10/07 02:49:09;;;;;;;0.40;0.40;;;;;;;14.17;48.15;96165.69;5040684;28;20463;-68
2022/10/07 02:51:54;;;;;;;0.30;0.30;;;;;;;14.40;47.04;96160.16;5029425;28;20863;-70
2022/10/07 02:54:29;;;;;;;0.30;0.30;;;;;;;14.54;46.95;96164.03;5039885;28;20444;-70
2022/10/07 02:56:59;;;;;;;0.40;0.40;;;;;;;14.32;47.34;96147.44;5044115;28;20445;-71
2022/10/07 02:59:27;;;;;;;0.60;0.60;;;;;;;14.11;47.76;96166.66;5037453;28;20504;-69
2022/10/07 03:01:59;;;;;;;0.60;0.60;;;;;;;14.02;48.40;96184.75;5032340;28;20451;-72
2022/10/07 03:04:26;;;;;;;0.87;0.87;;;;;;;13.96;48.33;96179.66;5038600;28;20444;-69
2022/10/07 03:06:54;;;;;;;1.10;1.03;;;;;;;13.31;49.82;96170.88;5030312;28;20451;-69
2022/10/07 03:09:23;;;;;;;0.10;0.10;;;;;;;13.39;49.68;96173.09;5036241;28;20541;-69
2022/10/07 03:11:50;;;;;;;0.33;0.33;;;;;;;13.48;49.10;96171.66;5047517;28;20526;-67
2022/10/07 03:14:17;;;;;;;0.40;0.40;;;;;;;13.78;48.25;96172.03;5039495;28;21051;-69
2022/10/07 03:16:44;;;;;;;1.90;1.20;;;;;;;13.57;48.98;96170.19;5038174;28;20839;-71
2022/10/07 03:19:11;;;;;;;0.30;0.30;;;;;;;13.90;48.79;96165.63;5034882;28;20510;-69
2022/10/07 03:21:48;;;;;;;0.73;0.73;;;;;;;13.95;48.50;96167.53;5037911;28;20487;-69
2022/10/07 03:24:17;;;;;;;0.97;0.40;;;;;;;12.38;51.82;96163.53;5040343;28;20462;-68
2022/10/07 03:26:46;;;;;;;0.10;0.10;;;;;;;12.80;52.07;96177.94;5036917;28;20801;-70
2022/10/07 03:29:13;;;;;;;0.67;0.67;;;;;;;13.39;49.65;96159.94;5036146;28;20486;-70
2022/10/07 03:31:41;;;;;;;2.07;1.90;;;;;;;13.56;49.47;96166.75;5027904;28;20451;-69
2022/10/07 03:34:09;;;;;;;0.83;0.40;;;;;;;13.71;49.11;96176.69;5035926;28;20459;-70
2022/10/07 03:36:38;;;;;;;0.20;0.20;;;;;;;13.80;48.74;96164.69;5029595;28;20451;-68
2022/10/07 03:39:06;;;;;;;0.00;0.00;;;;;;;13.68;48.44;96142.94;5032070;28;20521;-68
2022/10/07 03:41:35;;;;;;;0.53;0.53;;;;;;;13.85;48.60;96147.13;5034060;28;20459;-69
2022/10/07 03:44:04;;;;;;;0.50;0.50;;;;;;;14.08;48.44;96154.00;5034513;28;20471;-71
2022/10/07 03:46:31;;;;;;;0.30;0.30;;;;;;;14.01;48.01;96161.28;5039902;28;20452;-70
2022/10/07 03:48:59;;;;;;;1.50;1.20;;;;;;;14.15;48.07;96163.31;5037223;28;20558;-70
2022/10/07 03:51:27;;;;;;;0.50;0.50;;;;;;;13.55;49.62;96164.38;5031671;28;20440;-67
2022/10/07 03:53:56;;;;;;;0.83;0.77;;;;;;;13.94;49.07;96161.44;5031265;28;20859;-69
2022/10/07 03:56:24;;;;;;;0.37;0.37;;;;;;;13.88;49.54;96164.28;5027305;28;20444;-70
2022/10/07 03:58:51;;;;;;;2.20;2.00;;;;;;;14.00;48.75;96162.31;5041444;28;20452;-68
2022/10/07 04:01:18;;;;;;;24.97;2.90;;;;;;;13.55;49.92;96167.00;5032215;28;20457;-68
2022/10/07 04:03:48;;;;;;;0.10;0.10;;;;;;;13.60;50.52;96169.69;5037827;28;20446;-71
2022/10/07 04:06:17;;;;;;;0.20;0.20;;;;;;;13.88;49.52;96172.19;5038177;28;20522;-69
2022/10/07 04:08:44;;;;;;;1.60;1.50;;;;;;;13.17;51.23;96159.88;5040349;28;20841;-68
2022/10/07 04:11:12;;;;;;;0.53;0.53;;;;;;;13.01;52.01;96174.59;5041631;28;20578;-69
2022/10/07 04:13:41;;;;;;;0.10;0.10;;;;;;;12.61;53.29;96170.50;5045056;28;20531;-71
2022/10/07 04:16:09;;;;;;;1.70;1.10;;;;;;;13.33;51.78;96168.78;5040975;28;20613;-74
2022/10/07 04:18:37;;;;;;;6.27;3.17;;;;;;;12.97;51.99;96144.53;5044950;28;20451;-72
2022/10/07 04:21:05;;;;;;;0.50;0.50;;;;;;;13.19;52.16;96169.13;5038238;28;20447;-71
2022/10/07 04:23:34;;;;;;;8.53;2.30;;;;;;;13.34;52.42;96157.25;5033389;28;20649;-72
2022/10/07 04:26:05;;;;;;;0.10;0.10;;;;;;;13.64;51.20;96168.97;5033247;28;20444;-70
2022/10/07 04:28:32;;;;;;;0.27;0.27;;;;;;;13.92;50.30;96168.03;5046880;28;20597;-72
2022/10/07 04:31:07;;;;;;;1.40;1.30;;;;;;;14.26;49.32;96161.56;5042314;28;20486;-68
2022/10/07 04:33:39;;;;;;;0.30;0.30;;;;;;;14.08;50.22;96162.69;5035116;28;21040;-72
2022/10/07 04:36:09;;;;;;;1.17;1.07;;;;;;;13.80;51.01;96159.44;5032713;28;20848;-71
2022/10/07 04:38:49;;;;;;;0.60;0.60;;;;;;;13.72;51.61;96173.03;5032829;28;20542;-71
2022/10/07 04:41:19;;;;;;;3.87;1.23;;;;;;;14.05;49.88;96175.56;5031826;28;20443;-74
2022/10/07 04:43:51;;;;;;;0.70;0.70;;;;;;;14.41;49.42;96166.25;5033932;28;20466;-73
2022/10/07 04:46:24;;;;;;;7.80;3.63;;;;;;;14.52;49.14;96163.47;5031069;28;20471;-70
2022/10/07 04:48:58;;;;;;;10.87;6.87;;;;;;;14.58;49.14;96156.41;5034000;28;20508;-67
2022/10/07 04:51:26;;;;;;;1.70;1.50;;;;;;;14.71;48.83;96151.50;5041239;28;20822;-69
2022/10/07 04:53:56;;;;;;;9.27;5.20;;;;;;;14.56;49.47;96156.63;5030814;28;20471;-66
2022/10/07 04:56:32;;;;;;;2.07;1.87;;;;;;;14.36;49.74;96153.78;5035646;28;20432;-66
2022/10/07 04:59:02;;;;;;;0.43;0.43;;;;;;;14.27;49.84;96157.91;5035015;28;20442;-64
2022/10/07 05:01:29;;;;;;;1.17;1.07;;;;;;;14.54;49.30;96165.84;5029363;28;20479;-69
2022/10/07 05:03:58;;;;;;;0.47;0.47;;;;;;;14.63;49.32;96165.16;5029890;28;20443;-66
2022/10/07 05:06:26;;;;;;;1.00;1.00;;;;;;;14.57;48.85;96170.63;5031840;28;20432;-66
2022/10/07 05:08:53;;;;;;;2.77;0.90;;;;;;;14.38;49.89;96170.16;5028673;28;20912;-68
2022/10/07 05:11:21;;;;;;;2.53;2.33;;;;;;;14.50;48.96;96177.94;5032654;28;20493;-74
2022/10/07 05:13:55;;;;;;;14.60;8.00;;;;;;;14.32;50.02;96173.81;5040213;28;20444;-70
2022/10/07 05:16:23;;;;;;;3.27;2.40;;;;;;;14.56;48.81;96174.31;5043715;28;20836;-70
2022/10/07 05:18:50;;;;;;;2.13;1.37;;;;;;;14.73;49.28;96180.28;5043531;28;20462;-69
2022/10/07 05:21:17;;;;;;;1.30;0.80;;;;;;;14.62;48.61;96187.28;5036211;28;20439;-66
2022/10/07 05:23:47;;;;;;;2.67;2.30;;;;;;;14.56;48.68;96180.38;5035251;28;20920;-68
2022/10/07 05:26:20;;;;;;;1.03;1.03;;;;;;;14.40;48.73;96175.97;5039972;28;20446;-66
2022/10/07 05:28:52;;;;;;;7.10;3.93;;;;;;;14.38;49.45;96183.34;5033762;28;20522;-69
2022/10/07 05:31:26;;;;;;;10.40;3.83;;;;;;;14.38;49.78;96191.25;5041032;28;20924;-72
2022/10/07 05:33:58;;;;;;;4.63;2.57;;;;;;;14.59;48.80;96192.28;5029000;28;20444;-73
2022/10/07 05:36:26;;;;;;;3.47;2.43;;;;;;;14.89;48.63;96197.84;5039286;28;20447;-66
2022/10/07 05:38:58;;;;;;;1.63;1.53;;;;;;;14.42;48.90;96199.47;5032183;28;20868;-65
2022/10/07 05:41:38;;;;;;;1.87;1.03;;;;;;;14.26;49.41;96203.75;5037712;28;20521;-65
2022/10/07 05:44:16;;;;;;;2.67;2.17;;;;;;;14.46;48.48;96211.94;5033815;28;20504;-65
2022/10/07 05:46:44;;;;;;;1.47;1.37;;;;;;;14.54;48.92;96208.88;5037790;28;20523;-64
2022/10/07 05:49:12;;;;;;;1.20;1.10;;;;;;;14.37;48.82;96202.06;5043073;28;20435;-64
2022/10/07 05:51:40;;;;;;;12.77;3.13;;;;;;;14.10;49.48;96204.63;5029450;28;20503;-66
2022/10/07 05:54:07;;;;;;;1.20;0.60;;;;;;;14.78;48.52;96212.78;5043664;28;20490;-66
2022/10/07 05:56:38;;;;;;;1.43;1.33;;;;;;;14.85;47.33;96212.59;5042266;28;20496;-64
2022/10/07 05:59:05;;;;;;;0.90;0.90;;;;;;;15.00;48.25;96212.72;5042953;28;20439;-66
2022/10/07 06:01:33;;;;;;;1.77;1.43;;;;;;;15.31;47.32;96216.44;5040632;28;20450;-66
2022/10/07 06:04:06;;;;;;;0.30;0.30;;;;;;;15.06;47.58;96219.63;5029574;28;20471;-65
2022/10/07 06:06:37;;;;;;;0.57;0.57;;;;;;;15.13;47.66;96207.84;5028781;28;20950;-66
2022/10/07 06:14:40;;;;;;;0.57;0.57;;;;;;;15.75;47.32;96209.88;5049473;28;20471;-66
2022/10/07 06:17:08;;;;;;;0.37;0.37;;;;;;;15.33;48.47;96214.34;5042546;28;20443;-65
2022/10/07 06:19:37;;;;;;;0.67;0.67;;;;;;;15.51;48.30;96217.38;5040882;28;20471;-65
2022/10/07 06:22:04;;;;;;;0.70;0.70;;;;;;;15.46;48.53;96221.84;5028341;28;21051;-67
2022/10/07 06:24:34;;;;;;;0.50;0.50;;;;;;;14.66;50.92;96211.34;5047244;28;20466;-66
2022/10/07 06:27:01;;;;;;;16.27;2.17;;;;;;;14.83;50.69;96223.41;5047968;28;20475;-65
2022/10/07 06:29:29;;;;;;;0.73;0.73;;;;;;;15.41;49.46;96213.88;5043773;28;20443;-66
2022/10/07 06:31:57;;;;;;;1.43;1.33;;;;;;;15.17;50.15;96219.47;5027929;28;20436;-66
2022/10/07 06:34:24;;;;;;;0.90;0.87;;;;;;;15.96;48.48;96214.25;5029983;28;20435;-65
2022/10/07 06:36:52;;;;;;;1.90;1.07;;;;;;;16.38;47.67;96214.16;5041185;28;20451;-66
2022/10/07 06:39:19;;;;;;;0.33;0.33;;;;;;;16.22;48.00;96213.31;5028713;28;20436;-65
2022/10/07 06:41:46;;;;;;;0.90;0.90;;;;;;;16.18;48.09;96214.88;5018959;28;20551;-65
2022/10/07 06:44:30;;;;;;;0.57;0.57;;;;;;;16.02;48.63;96226.44;5028037;28;20577;-65
2022/10/07 06:46:57;;;;;;;0.40;0.40;;;;;;;16.24;48.11;96211.19;5041342;28;20519;-66
2022/10/07 06:49:25;;;;;;;1.27;0.93;;;;;;;16.03;49.26;96228.03;5027776;28;20448;-65
2022/10/07 06:51:53;;;;;;;1.50;1.03;;;;;;;16.63;47.65;96228.28;5029882;28;20802;-64
2022/10/07 06:54:19;;;;;;;0.50;0.50;;;;;;;16.24;48.29;96227.06;5039227;28;20444;-64
2022/10/07 06:56:46;;;;;;;1.47;1.37;;;;;;;16.81;47.09;96235.75;5028125;28;20452;-66
2022/10/07 06:59:13;;;;;;;1.17;1.07;;;;;;;16.10;48.45;96229.38;5048812;28;20432;-65
2022/10/07 07:01:53;;;;;;;1.23;0.83;;;;;;;16.24;48.07;96234.97;5033541;28;20447;-65
2022/10/07 07:04:21;;;;;;;1.80;0.80;;;;;;;16.40;47.97;96239.31;5041830;28;20960;-64
2022/10/07 07:06:48;;;;;;;3.60;1.77;;;;;;;16.81;46.66;96235.75;5040532;28;20465;-67
2022/10/07 07:09:15;;;;;;;1.00;0.90;;;;;;;16.35;48.09;96236.63;5032928;28;20434;-65
2022/10/07 07:11:44;;;;;;;2.73;2.53;;;;;;;17.16;47.04;96237.66;5047445;28;20486;-65
2022/10/07 07:14:24;;;;;;;0.60;0.60;;;;;;;17.37;46.37;96222.56;5041520;28;20824;-64
2022/10/07 07:17:05;;;;;;;6.20;2.43;;;;;;;17.19;45.68;96222.03;5027777;28;20531;-66
2022/10/07 07:19:32;;;;;;;1.87;1.77;;;;;;;16.78;47.39;96225.69;5046937;28;20781;-63
2022/10/07 07:21:59;;;;;;;1.57;1.47;;;;;;;17.14;47.03;96223.88;5047188;28;20438;-66
2022/10/07 07:24:27;;;;;;;0.90;0.90;;;;;;;17.12;46.93;96218.84;5028544;28;20451;-64
2022/10/07 07:26:55;;;;;;;1.07;1.03;;;;;;;17.48;45.43;96224.19;5027700;28;20517;-64
2022/10/07 07:29:26;;;;;;;1.33;1.27;;;;;;;17.32;45.60;96215.41;5040929;28;20471;-64
2022/10/07 07:31:58;;;;;;;1.40;1.20;;;;;;;17.94;45.49;96223.03;5028298;28;20479;-65
2022/10/07 07:34:29;;;;;;;0.33;0.33;;;;;;;17.42;46.48;96204.00;5048239;28;21516;-64
2022/10/07 07:36:56;;;;;;;0.83;0.83;;;;;;;17.62;46.07;96214.63;5041784;28;20479;-65
2022/10/07 07:39:28;;;;;;;1.50;1.40;;;;;;;18.53;44.23;96208.00;5031149;28;20486;-66
2022/10/07 07:42:01;;;;;;;2.97;2.27;;;;;;;17.86;45.84;96211.13;5032042;28;20505;-65
2022/10/07 07:44:29;;;;;;;1.43;0.90;;;;;;;17.75;45.30;96187.56;5043927;28;20543;-65
2022/10/07 07:47:03;;;;;;;2.53;1.90;;;;;;;18.50;43.90;96210.41;5030960;28;20456;-67
2022/10/07 07:49:31;;;;;;;0.63;0.63;;;;;;;18.64;43.07;96195.47;5045964;28;20436;-64
2022/10/07 07:51:59;;;;;;;0.50;0.50;;;;;;;18.70;43.22;96203.13;5030408;28;20561;-66
2022/10/07 07:54:31;;;;;;;0.97;0.93;;;;;;;18.59;43.91;96201.63;5031001;28;20450;-65
2022/10/07 07:56:58;;;;;;;3.87;1.30;;;;;;;19.55;41.52;96187.66;5046490;28;20492;-65
2022/10/07 07:59:30;;;;;;;0.60;0.60;;;;;;;19.23;42.70;96190.03;5039459;28;20578;-65
2022/10/07 08:01:59;;;;;;;1.00;1.00;;;;;;;19.28;41.77;96174.03;5036870;28;20576;-64
2022/10/07 08:04:26;;;;;;;2.30;1.50;;;;;;;19.09;42.21;96180.03;5051090;28;21047;-65
2022/10/07 08:06:54;;;;;;;0.30;0.30;;;;;;;19.55;41.01;96185.00;5038626;28;20465;-65
2022/10/07 08:09:23;;;;;;;2.87;1.57;;;;;;;20.37;40.11;96175.88;5030711;28;20442;-65
2022/10/07 08:11:51;;;;;;;0.30;0.30;;;;;;;19.97;40.28;96171.81;5047414;28;21018;-64
2022/10/07 08:14:18;;;;;;;2.10;1.77;;;;;;;19.89;40.50;96172.44;5035302;28;20441;-65
2022/10/07 08:16:49;;;;;;;1.53;0.87;;;;;;;20.14;40.05;96169.47;5050570;28;20509;-65
2022/10/07 08:19:16;;;;;;;0.50;0.50;;;;;;;21.23;37.81;96156.81;5048354;28;20471;-65
2022/10/07 08:21:44;;;;;;;1.43;0.83;;;;;;;21.08;37.32;96161.31;5030417;28;20447;-66
2022/10/07 08:24:16;;;;;;;1.13;0.83;;;;;;;21.68;37.08;96159.47;5030455;28;20580;-66
2022/10/07 08:26:43;;;;;;;0.40;0.40;;;;;;;21.69;36.76;96162.94;5030924;28;20538;-65
2022/10/07 08:29:14;;;;;;;1.80;0.83;;;;;;;21.77;36.71;96151.59;5030198;28;20837;-65
2022/10/07 08:31:41;;;;;;;0.50;0.50;;;;;;;22.05;35.32;96148.69;5030512;28;20552;-66
2022/10/07 08:34:09;;;;;;;1.00;1.00;;;;;;;21.93;35.55;96144.94;5032171;28;20643;-66
2022/10/07 08:36:36;;;;;;;0.43;0.43;;;;;;;21.23;34.99;96138.94;5045627;28;20447;-65
2022/10/07 08:39:05;;;;;;;0.83;0.73;;;;;;;21.62;34.54;96127.88;5044422;28;20482;-65
2022/10/07 08:42:12;;;;;;;0.70;0.70;;;;;;;21.43;34.80;96127.13;5040606;28;20451;-64
2022/10/07 08:44:41;;;;;;;0.23;0.23;;;;;;;22.17;34.25;96134.03;5057504;28;20524;-66
2022/10/07 08:47:14;;;;;;;0.53;0.53;;;;;;;21.96;34.39;96128.31;5052873;28;20482;-64
2022/10/07 08:50:13;;;;;;;0.30;0.30;;;;;;;21.92;33.41;96124.63;5039287;28;20451;-65
2022/10/07 08:53:07;;;;;;;0.93;0.93;;;;;;;22.90;31.56;96122.00;5040600;28;20442;-65
2022/10/07 08:55:39;;;;;;;0.50;0.50;;;;;;;22.76;31.31;96115.94;5051247;28;20488;-66
2022/10/07 08:58:37;;;;;;;0.20;0.20;;;;;;;22.54;33.00;96118.53;5039622;28;20653;-65
2022/10/07 09:01:16;;;;;;;0.43;0.43;;;;;;;23.10;32.45;96110.81;5038645;28;20431;-65
2022/10/07 09:03:50;;;;;;;1.23;0.77;;;;;;;22.52;32.89;96103.88;5049341;28;20580;-65
2022/10/07 09:06:34;;;;;;;0.50;0.50;;;;;;;22.72;31.60;96106.94;5039930;28;20976;-65
2022/10/07 09:09:10;;;;;;;0.30;0.30;;;;;;;23.42;31.27;96092.94;5033446;28;20881;-65
2022/10/07 09:11:40;;;;;;;0.10;0.10;;;;;;;22.97;29.85;96100.22;5041446;28;20996;-64
2022/10/07 09:14:26;;;;;;;0.10;0.10;;;;;;;22.99;29.48;96093.44;5036930;28;20193;-65
2022/10/07 09:16:57;;;;;;;0.30;0.30;;;;;;;23.47;30.03;96084.78;5050785;28;20534;-65
2022/10/07 09:19:40;;;;;;;0.50;0.20;;;;;;;22.60;33.11;96079.97;5050473;28;20446;-65
2022/10/07 09:22:18;;;;;;;0.20;0.20;;;;;;;23.55;31.20;96074.16;5050752;28;20211;-64
2022/10/07 09:24:47;;;;;;;0.37;0.37;;;;;;;23.53;31.68;96075.53;5050429;28;20196;-65
2022/10/07 09:27:19;;;;;;;0.47;0.47;;;;;;;23.48;30.82;96067.66;5050493;28;20228;-65
2022/10/07 09:29:46;;;;;;;0.70;0.70;;;;;;;23.97;30.77;96067.34;5036641;28;20257;-65
2022/10/07 09:32:16;;;;;;;0.70;0.70;;;;;;;24.17;30.26;96069.47;5038034;28;20315;-65
2022/10/07 09:34:44;;;;;;;0.30;0.23;;;;;;;24.30;30.35;96073.91;5029168;28;20215;-65
2022/10/07 09:37:11;;;;;;;0.20;0.20;;;;;;;23.84;30.87;96070.94;5030518;28;20236;-65
2022/10/07 09:39:39;;;;;;;0.20;0.20;;;;;;;24.17;30.69;96069.47;5047730;28;20207;-64
2022/10/07 09:42:25;;;;;;;0.40;0.40;;;;;;;24.02;31.06;96064.56;5036382;28;20236;-65
2022/10/07 09:44:54;;;;;;;0.60;0.60;;;;;;;23.93;30.79;96063.72;5039976;28;20233;-66
2022/10/07 09:47:27;;;;;;;0.30;0.30;;;;;;;24.16;30.36;96062.53;5031189;28;20255;-65
2022/10/07 09:49:58;;;;;;;0.33;0.30;;;;;;;23.85;30.71;96072.50;5040595;28;20205;-66
2022/10/07 09:52:28;;;;;;;1.10;1.03;;;;;;;24.68;29.79;96056.13;5030307;28;20228;-66
2022/10/07 09:55:16;;;;;;;2.87;1.23;;;;;;;24.13;30.20;96051.66;5042708;28;20192;-65
2022/10/07 09:57:58;;;;;;;0.33;0.33;;;;;;;24.54;30.08;96058.16;5049570;28;20227;-64
2022/10/07 10:00:26;;;;;;;0.10;0.10;;;;;;;24.32;30.32;96050.28;5047508;28;20629;-66
2022/10/07 10:03:02;;;;;;;0.20;0.20;;;;;;;24.14;29.00;96032.63;5037677;28;20189;-64
2022/10/07 10:05:34;;;;;;;0.30;0.30;;;;;;;24.64;29.79;96039.09;5034661;28;20208;-65
2022/10/07 10:08:05;;;;;;;1.87;1.50;;;;;;;24.29;29.79;96034.06;5040963;28;20274;-64
2022/10/07 10:10:34;;;;;;;10.13;1.43;;;;;;;23.95;30.82;96034.75;5043632;28;20204;-66
2022/10/07 10:13:04;;;;;;;1.70;1.27;;;;;;;24.35;30.29;96022.84;5037784;28;20192;-65
2022/10/07 10:15:43;;;;;;;0.37;0.37;;;;;;;24.34;30.08;96026.66;5034194;28;20209;-64
2022/10/07 10:18:33;;;;;;;0.47;0.47;;;;;;;24.01;29.26;96017.47;5040902;28;20660;-64
2022/10/07 10:21:26;;;;;;;0.23;0.20;;;;;;;24.33;28.89;96014.34;5029137;28;20292;-65
2022/10/07 10:23:57;;;;;;;0.30;0.30;;;;;;;24.55;29.09;96006.13;5029984;28;20208;-65
2022/10/07 10:26:40;;;;;;;4.37;1.13;;;;;;;24.95;28.84;96010.22;5029547;28;20225;-65
2022/10/07 10:29:33;;;;;;;0.10;0.10;;;;;;;24.81;28.93;96012.31;5029189;28;20335;-65
2022/10/07 10:32:00;;;;;;;0.17;0.17;;;;;;;25.67;28.34;95999.41;5049325;28;20294;-65
2022/10/07 10:34:45;;;;;;;0.10;0.10;;;;;;;25.52;27.93;95999.16;5035244;28;20189;-64
2022/10/07 10:37:37;;;;;;;0.33;0.30;;;;;;;25.05;29.30;95987.63;5049331;28;20212;-65
2022/10/07 10:40:34;;;;;;;0.17;0.17;;;;;;;24.39;27.48;95997.00;5038579;28;20238;-65
2022/10/07 10:43:29;;;;;;;0.27;0.27;;;;;;;24.60;29.98;95997.94;5029607;28;20236;-67
2022/10/07 10:46:17;;;;;;;0.43;0.43;;;;;;;24.61;28.30;95994.16;5033781;28;20316;-65
2022/10/07 10:49:05;;;;;;;0.30;0.30;;;;;;;24.33;29.46;95982.19;5035396;28;20546;-67
2022/10/07 10:51:41;;;;;;;0.97;0.80;;;;;;;24.50;28.97;95982.19;5035822;28;20324;-64
2022/10/07 10:54:16;;;;;;;0.20;0.20;;;;;;;25.13;29.25;95978.00;5031680;28;20291;-64
2022/10/07 10:56:47;;;;;;;0.50;0.50;;;;;;;25.26;28.13;95972.41;5043201;28;20255;-67
2022/10/07 10:59:32;;;;;;;0.10;0.10;;;;;;;25.64;28.52;95969.72;5035804;28;20224;-67
2022/10/07 11:02:17;;;;;;;0.10;0.10;;;;;;;25.73;27.91;95951.69;5047479;28;20196;-69
2022/10/07 11:04:50;;;;;;;0.70;0.70;;;;;;;25.57;28.00;95939.91;5029266;28;20201;-66
2022/10/07 11:07:23;;;;;;;0.30;0.30;;;;;;;25.73;27.51;95946.31;5042766;28;20288;-65
2022/10/07 11:09:55;;;;;;;0.73;0.23;;;;;;;25.66;27.43;95937.97;5039212;28;20227;-65
2022/10/07 11:12:27;;;;;;;0.93;0.50;;;;;;;25.82;27.40;95941.69;5048818;28;20299;-65
2022/10/07 11:15:01;;;;;;;5.90;0.40;;;;;;;25.58;26.94;95941.50;5048774;28;20235;-66
2022/10/07 11:17:34;;;;;;;0.50;0.50;;;;;;;25.59;26.41;95932.31;5049029;28;20586;-64
2022/10/07 11:20:20;;;;;;;0.10;0.10;;;;;;;24.62;27.13;95934.09;5048979;28;20192;-65
2022/10/07 11:22:55;;;;;;;0.20;0.20;;;;;;;24.97;29.29;95932.91;5030471;28;20197;-65
2022/10/07 11:25:28;;;;;;;0.10;0.10;;;;;;;25.33;27.63;95939.72;5029014;28;20449;-64
2022/10/07 11:28:05;;;;;;;0.50;0.50;;;;;;;25.64;28.34;95929.44;5027994;28;20225;-67
2022/10/07 11:30:43;;;;;;;0.10;0.10;;;;;;;24.96;27.59;95930.56;5029025;28;20188;-65
2022/10/07 11:33:18;;;;;;;0.20;0.20;;;;;;;25.67;26.88;95923.44;5029383;28;20661;-63
2022/10/07 11:35:54;;;;;;;0.03;0.03;;;;;;;25.53;26.95;95923.69;5042684;28;20663;-65
2022/10/07 11:38:26;;;;;;;0.20;0.20;;;;;;;25.40;27.66;95918.56;5035706;28;20211;-64
2022/10/07 11:41:20;;;;;;;0.00;0.00;;;;;;;25.61;27.48;95908.63;5043186;28;20714;-64
2022/10/07 11:43:54;;;;;;;0.17;0.17;;;;;;;26.36;26.97;95911.06;5042255;28;20200;-63
2022/10/07 11:46:32;;;;;;;0.20;0.20;;;;;;;25.86;26.08;95915.72;5028342;28;20224;-64
2022/10/07 11:49:05;;;;;;;2.10;1.07;;;;;;;26.27;25.48;95906.88;5042462;28;20863;-65
2022/10/07 11:51:55;;;;;;;0.50;0.50;;;;;;;26.48;25.46;95900.34;5028560;28;20224;-65
2022/10/07 11:54:26;;;;;;;0.20;0.20;;;;;;;26.31;26.95;95900.53;5034507;28;20201;-63
2022/10/07 11:56:59;;;;;;;0.27;0.27;;;;;;;26.73;25.73;95896.63;5043824;28;20747;-67
2022/10/07 11:59:32;;;;;;;0.10;0.10;;;;;;;26.75;25.24;95891.72;5040045;28;20193;-65
2022/10/07 12:02:00;;;;;;;0.20;0.20;;;;;;;26.96;24.75;95889.75;5042879;28;20201;-65
2022/10/07 12:04:34;;;;;;;0.40;0.40;;;;;;;26.35;24.90;95896.06;5036613;28;20293;-65
2022/10/07 12:07:36;;;;;;;0.37;0.30;;;;;;;26.21;25.59;95894.75;5047941;28;20593;-66