Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:03;;;;;;;4.00;2.40;;;;;;;16.09;81.64;100720.19;5016552;28;20124;-80
2022/07/12 00:04:28;;;;;;;3.78;2.47;;;;;;;15.95;82.11;100723.50;5010973;28;20251;-81
2022/07/12 00:06:54;;;;;;;5.15;2.15;;;;;;;15.86;82.82;100716.94;5014952;28;20030;-81
2022/07/12 00:09:19;;;;;;;4.40;2.33;;;;;;;15.80;82.86;100712.53;5014565;28;20030;-82
2022/07/12 00:11:45;;;;;;;3.57;2.37;;;;;;;15.82;82.71;100718.56;5014165;28;20343;-81
2022/07/12 00:14:10;;;;;;;3.45;2.50;;;;;;;15.72;82.71;100719.41;5014328;28;20263;-81
2022/07/12 00:16:36;;;;;;;4.35;2.58;;;;;;;15.64;83.92;100724.34;5013789;28;20050;-81
2022/07/12 00:19:01;;;;;;;4.28;2.40;;;;;;;15.58;83.45;100727.41;5010913;28;20040;-81
2022/07/12 00:21:27;;;;;;;4.93;2.45;;;;;;;15.48;83.95;100726.28;5014429;28;20029;-81
2022/07/12 00:23:52;;;;;;;4.75;2.67;;;;;;;15.42;84.33;100721.88;5012571;28;20049;-81
2022/07/12 00:26:17;;;;;;;3.70;2.20;;;;;;;15.54;84.38;100718.84;5014809;28;20029;-81
2022/07/12 00:28:43;;;;;;;3.75;2.15;;;;;;;15.54;83.55;100712.56;5013736;28;20387;-81
2022/07/12 00:31:08;;;;;;;5.50;2.60;;;;;;;15.48;84.49;100720.78;5014004;28;20052;-81
2022/07/12 00:33:33;;;;;;;4.05;2.33;;;;;;;15.40;84.25;100718.59;5014215;28;20029;-81
2022/07/12 00:35:59;;;;;;;4.13;2.58;;;;;;;15.45;83.97;100715.03;5014238;28;20022;-81
2022/07/12 00:38:24;;;;;;;10.27;2.80;;;;;;;15.43;84.15;100709.81;5013558;28;20030;-81
2022/07/12 00:40:49;;;;;;;4.97;2.83;;;;;;;15.46;83.88;100717.47;5009226;28;20296;-81
2022/07/12 00:43:15;;;;;;;6.15;2.67;;;;;;;15.50;83.58;100709.50;5013858;28;20617;-81
2022/07/12 00:45:40;;;;;;;5.45;2.65;;;;;;;15.48;84.05;100704.28;5012189;28;20040;-81
2022/07/12 00:48:06;;;;;;;4.30;2.55;;;;;;;15.40;84.14;100708.41;5014100;28;20026;-81
2022/07/12 00:50:32;;;;;;;6.65;2.97;;;;;;;15.31;84.54;100703.75;5016491;28;20029;-81
2022/07/12 00:52:57;;;;;;;5.22;2.20;;;;;;;15.41;84.04;100706.50;5033748;28;20048;-81
2022/07/12 00:55:23;;;;;;;4.22;2.58;;;;;;;15.44;83.37;100697.69;5033494;28;20025;-81
2022/07/12 00:57:49;;;;;;;3.83;2.10;;;;;;;15.57;83.20;100695.50;5034176;28;20080;-81
2022/07/12 01:00:17;;;;;;;3.17;2.25;;;;;;;15.46;83.75;100683.72;5033612;28;20030;-81
2022/07/12 01:02:43;;;;;;;5.15;2.80;;;;;;;15.49;83.63;100686.72;5033473;28;20032;-81
2022/07/12 01:05:08;;;;;;;4.93;2.60;;;;;;;15.56;83.10;100682.88;5033275;28;20053;-81
2022/07/12 01:07:35;;;;;;;4.95;2.50;;;;;;;15.71;83.16;100691.09;5033563;28;20505;-81
2022/07/12 01:10:01;;;;;;;4.38;2.13;;;;;;;15.81;82.76;100672.94;5033751;28;20025;-81
2022/07/12 01:12:27;;;;;;;6.00;2.35;;;;;;;15.89;82.62;100686.09;5033495;28;20025;-81
2022/07/12 01:14:52;;;;;;;4.15;2.28;;;;;;;15.91;82.79;100683.06;5033139;28;20078;-81
2022/07/12 01:17:20;;;;;;;3.88;2.40;;;;;;;15.91;82.75;100688.56;5033098;28;20048;-81
2022/07/12 01:19:46;;;;;;;7.70;3.00;;;;;;;15.75;83.12;100692.19;5033098;28;20052;-81
2022/07/12 01:22:15;;;;;;;4.85;2.50;;;;;;;15.69;82.97;100687.81;5033520;28;20018;-81
2022/07/12 01:24:41;;;;;;;5.70;2.42;;;;;;;15.67;82.79;100690.00;5033070;28;20139;-80
2022/07/12 01:27:08;;;;;;;4.32;2.50;;;;;;;15.43;83.29;100685.06;5035126;28;20120;-81
2022/07/12 01:29:33;;;;;;;4.35;2.67;;;;;;;15.33;83.27;100685.91;5036958;28;20040;-81
2022/07/12 01:32:24;;;;;;;5.43;2.10;;;;;;;15.27;83.53;100695.25;5037006;28;20358;-81
2022/07/12 01:34:52;;;;;;;4.85;2.85;;;;;;;15.28;83.64;100694.13;5037434;28;20383;-81
2022/07/12 01:37:19;;;;;;;6.78;3.15;;;;;;;15.15;83.62;100690.81;5037663;28;20454;-81
2022/07/12 01:39:45;;;;;;;3.38;2.47;;;;;;;15.20;84.16;100681.75;5037200;28;20035;-81
2022/07/12 01:42:12;;;;;;;4.45;3.10;;;;;;;15.21;84.10;100677.94;5034954;28;20353;-80
2022/07/12 01:44:37;;;;;;;6.25;2.83;;;;;;;15.23;84.21;100681.25;5034088;28;20028;-80
2022/07/12 01:47:03;;;;;;;4.97;2.58;;;;;;;15.05;84.88;100679.84;5036779;28;20037;-81
2022/07/12 01:49:28;;;;;;;5.93;2.97;;;;;;;15.02;84.45;100689.44;5037301;28;20120;-81
2022/07/12 01:51:58;;;;;;;6.18;3.05;;;;;;;14.85;85.14;100683.38;5036858;28;20021;-81
2022/07/12 01:54:26;;;;;;;3.55;2.03;;;;;;;14.85;84.92;100670.47;5037181;28;20458;-81
2022/07/12 01:56:52;;;;;;;4.63;2.50;;;;;;;14.87;85.52;100684.75;5036505;28;20051;-81
2022/07/12 01:59:18;;;;;;;4.50;2.80;;;;;;;14.84;85.29;100674.31;5035181;28;20526;-81
2022/07/12 02:01:43;;;;;;;5.85;2.97;;;;;;;14.84;85.29;100681.72;5033974;28;20041;-81
2022/07/12 02:04:09;;;;;;;5.20;2.60;;;;;;;14.83;85.01;100678.13;5034411;28;20032;-81
2022/07/12 02:06:35;;;;;;;4.07;2.60;;;;;;;14.86;84.69;100687.75;5033766;28;20037;-81
2022/07/12 02:09:00;;;;;;;3.60;2.10;;;;;;;14.78;85.46;100681.69;5036413;28;20247;-81
2022/07/12 02:11:26;;;;;;;4.27;2.63;;;;;;;14.71;85.39;100681.94;5036363;28;20026;-81
2022/07/12 02:13:51;;;;;;;9.57;5.20;;;;;;;14.57;85.53;100692.59;5036208;28;20258;-81
2022/07/12 02:16:16;;;;;;;5.20;2.97;;;;;;;14.47;85.39;100692.56;5036104;28;20607;-81
2022/07/12 02:18:42;;;;;;;4.65;2.85;;;;;;;14.41;86.43;100688.13;5036743;28;20274;-81
2022/07/12 02:21:07;;;;;;;5.82;2.83;;;;;;;14.36;86.29;100695.25;5036913;28;20033;-81
2022/07/12 02:23:32;;;;;;;5.47;3.38;;;;;;;14.42;86.11;100695.28;5033610;28;20034;-81
2022/07/12 02:25:58;;;;;;;4.90;2.87;;;;;;;14.45;85.51;100698.31;5036103;28;20026;-81
2022/07/12 02:28:23;;;;;;;5.70;3.33;;;;;;;14.47;85.20;100700.78;5035951;28;20734;-81
2022/07/12 02:30:48;;;;;;;4.87;2.80;;;;;;;14.34;85.60;100700.19;5034975;28;20250;-81
2022/07/12 02:33:15;;;;;;;7.13;3.17;;;;;;;14.42;86.23;100698.03;5036693;28;20262;-81
2022/07/12 02:35:41;;;;;;;5.80;2.80;;;;;;;14.41;85.24;100697.19;5035943;28;20341;-81
2022/07/12 02:38:07;;;;;;;6.45;3.28;;;;;;;14.38;85.56;100705.16;5035638;28;20040;-81
2022/07/12 02:43:16;;;;;;;3.95;2.42;;;;;;;14.35;85.34;100714.72;5035895;28;20052;-81
2022/07/12 02:45:41;;;;;;;6.87;3.53;;;;;;;14.28;86.06;100717.69;5036459;28;20037;-80
2022/07/12 02:48:06;;;;;;;4.43;3.13;;;;;;;14.18;86.06;100718.47;5035958;28;20324;-81
2022/07/12 02:50:31;;;;;;;8.33;4.03;;;;;;;14.12;86.41;100720.38;5036165;28;20029;-81
2022/07/12 02:52:57;;;;;;;6.20;3.47;;;;;;;14.09;87.06;100720.91;5035559;28;20338;-81
2022/07/12 02:55:22;;;;;;;8.20;4.23;;;;;;;14.01;86.96;100729.63;5036329;28;20601;-81
2022/07/12 02:57:48;;;;;;;8.10;4.40;;;;;;;14.05;87.15;100718.97;5033363;28;20746;-81
2022/07/12 03:00:14;;;;;;;6.20;3.53;;;;;;;14.06;86.68;100713.19;5034810;28;20334;-81
2022/07/12 03:02:39;;;;;;;5.82;3.33;;;;;;;14.07;86.70;100717.63;5036558;28;20064;-81
2022/07/12 03:05:05;;;;;;;7.13;3.40;;;;;;;14.04;86.89;100729.09;5037178;28;20362;-81
2022/07/12 03:07:30;;;;;;;5.88;3.83;;;;;;;13.98;86.84;100727.41;5036405;28;20258;-81
2022/07/12 03:09:56;;;;;;;7.70;4.80;;;;;;;13.97;87.51;100723.84;5035523;28;20033;-81
2022/07/12 03:12:21;;;;;;;7.65;4.13;;;;;;;13.93;87.54;100724.66;5035224;28;20258;-81
2022/07/12 03:14:46;;;;;;;13.50;6.53;;;;;;;13.97;87.21;100725.78;5035151;28;20029;-81
2022/07/12 03:17:11;;;;;;;9.07;5.70;;;;;;;14.01;87.09;100724.16;5033065;28;20283;-81
2022/07/12 03:19:37;;;;;;;8.03;4.97;;;;;;;13.98;86.68;100724.66;5035069;28;20727;-81
2022/07/12 03:22:02;;;;;;;6.57;3.75;;;;;;;14.06;86.65;100721.44;5033442;28;20281;-81
2022/07/12 03:24:27;;;;;;;7.05;3.95;;;;;;;13.95;87.22;100723.28;5035840;28;20431;-81
2022/07/12 03:26:53;;;;;;;6.20;3.90;;;;;;;13.91;87.22;100724.91;5035335;28;20039;-81
2022/07/12 03:29:18;;;;;;;8.47;4.77;;;;;;;13.95;87.70;100723.28;5034293;28;20112;-81
2022/07/12 03:31:43;;;;;;;7.82;3.72;;;;;;;13.91;87.40;100718.59;5034848;28;20250;-81
2022/07/12 03:34:08;;;;;;;12.63;4.37;;;;;;;13.80;87.78;100721.25;5035394;28;20036;-81
2022/07/12 03:36:34;;;;;;;8.63;4.50;;;;;;;13.90;88.03;100726.00;5034916;28;20312;-81
2022/07/12 03:38:59;;;;;;;19.53;5.40;;;;;;;13.87;88.69;100721.84;5034767;28;20297;-81
2022/07/12 03:41:24;;;;;;;8.48;4.72;;;;;;;13.94;88.68;100723.53;5034605;28;20292;-81
2022/07/12 03:43:49;;;;;;;9.23;4.87;;;;;;;13.96;88.25;100724.09;5035148;28;20451;-81
2022/07/12 03:46:15;;;;;;;7.97;4.17;;;;;;;13.94;88.46;100732.59;5034477;28;20246;-81
2022/07/12 03:48:40;;;;;;;9.07;5.07;;;;;;;14.03;88.34;100724.72;5033953;28;20308;-81
2022/07/12 03:51:05;;;;;;;6.80;3.35;;;;;;;14.29;87.94;100724.84;5034393;28;20255;-81
2022/07/12 03:53:31;;;;;;;7.32;4.28;;;;;;;14.45;86.34;100730.41;5032187;28;20025;-81
2022/07/12 03:55:56;;;;;;;7.23;4.07;;;;;;;14.50;86.87;100724.13;5034408;28;20040;-81
2022/07/12 03:58:21;;;;;;;8.50;4.57;;;;;;;14.47;86.85;100725.47;5033989;28;20359;-81
2022/07/12 04:00:46;;;;;;;8.57;5.00;;;;;;;14.56;86.84;100718.38;5034294;28;20247;-81
2022/07/12 04:03:12;;;;;;;7.13;4.30;;;;;;;14.65;86.45;100720.59;5034795;28;20622;-81
2022/07/12 04:05:38;;;;;;;8.35;4.75;;;;;;;14.64;86.22;100724.44;5034229;28;20033;-81
2022/07/12 04:08:04;;;;;;;7.95;4.75;;;;;;;14.60;87.01;100721.44;5034417;28;20033;-81
2022/07/12 04:10:29;;;;;;;6.38;4.07;;;;;;;14.68;86.52;100720.06;5033974;28;20037;-81
2022/07/12 04:12:54;;;;;;;7.30;4.07;;;;;;;14.68;86.32;100714.59;5034127;28;20476;-81
2022/07/12 04:15:20;;;;;;;7.15;4.13;;;;;;;14.64;87.26;100721.72;5034111;28;20438;-81
2022/07/12 04:17:45;;;;;;;6.78;4.32;;;;;;;14.66;87.37;100722.25;5033602;28;20549;-81
2022/07/12 04:20:11;;;;;;;12.23;5.13;;;;;;;14.76;86.52;100715.97;5034219;28;20373;-81
2022/07/12 04:22:36;;;;;;;7.18;4.75;;;;;;;14.66;86.51;100725.84;5034036;28;20470;-81
2022/07/12 04:25:02;;;;;;;8.10;5.30;;;;;;;14.62;87.58;100721.16;5034079;28;20029;-81
2022/07/12 04:27:27;;;;;;;8.65;4.90;;;;;;;14.63;88.22;100723.63;5033600;28;20524;-81
2022/07/12 04:29:53;;;;;;;10.18;4.93;;;;;;;14.71;88.29;100725.00;5034592;28;20037;-82
2022/07/12 04:32:18;;;;;;;8.00;4.57;;;;;;;14.67;87.67;100723.91;5034360;28;20029;-81
2022/07/12 04:34:43;;;;;;;10.27;5.47;;;;;;;14.70;88.33;100728.88;5034132;28;20025;-81
2022/07/12 04:37:09;;;;;;;9.30;5.60;;;;;;;14.61;88.32;100722.22;5033745;28;20340;-81
2022/07/12 04:39:34;;;;;;;8.65;5.75;;;;;;;14.70;88.54;100728.88;5034267;28;20250;-81
2022/07/12 04:41:59;;;;;;;9.77;6.35;;;;;;;14.78;87.94;100730.25;5034187;28;20029;-82
2022/07/12 04:44:25;;;;;;;7.05;3.67;;;;;;;14.87;88.09;100733.34;5033911;28;20481;-81
2022/07/12 04:46:50;;;;;;;6.93;4.88;;;;;;;14.96;88.01;100737.22;5033658;28;20025;-81
2022/07/12 04:49:15;;;;;;;6.35;4.13;;;;;;;15.14;87.14;100732.28;5034000;28;20574;-81
2022/07/12 04:51:41;;;;;;;7.75;3.70;;;;;;;15.24;87.12;100731.47;5033426;28;20450;-81
2022/07/12 04:54:07;;;;;;;6.35;4.15;;;;;;;15.35;87.02;100737.81;5033767;28;20032;-81
2022/07/12 04:56:32;;;;;;;7.45;4.25;;;;;;;15.48;86.56;100740.00;5033408;28;20084;-80
2022/07/12 04:58:57;;;;;;;5.40;3.63;;;;;;;15.70;85.93;100744.41;5034009;28;20030;-81
2022/07/12 05:01:23;;;;;;;7.22;3.85;;;;;;;15.91;84.73;100744.41;5037412;28;20060;-81
2022/07/12 05:03:48;;;;;;;8.57;4.50;;;;;;;15.86;84.58;100747.97;5037549;28;20108;-81
2022/07/12 05:06:14;;;;;;;6.47;3.88;;;;;;;16.01;84.06;100745.50;5037444;28;20036;-81
2022/07/12 05:08:39;;;;;;;8.82;3.75;;;;;;;16.07;84.50;100755.41;5037647;28;20021;-81
2022/07/12 05:11:05;;;;;;;8.20;4.57;;;;;;;16.14;84.21;100753.19;5037316;28;20437;-81
2022/07/12 05:13:30;;;;;;;6.07;3.60;;;;;;;16.28;83.79;100753.44;5037628;28;20245;-81
2022/07/12 05:15:56;;;;;;;5.57;3.58;;;;;;;16.33;83.68;100755.34;5036963;28;20348;-81
2022/07/12 05:18:21;;;;;;;5.95;3.97;;;;;;;16.44;83.06;100756.13;5037447;28;20033;-82
2022/07/12 05:20:47;;;;;;;4.75;3.05;;;;;;;16.52;82.88;100749.22;5036815;28;20340;-80
2022/07/12 05:23:12;;;;;;;8.50;4.97;;;;;;;16.65;82.61;100745.88;5037544;28;20029;-81
2022/07/12 05:25:37;;;;;;;6.53;4.77;;;;;;;16.63;83.11;100745.34;5036982;28;20032;-81
2022/07/12 05:28:03;;;;;;;10.90;4.33;;;;;;;16.64;83.30;100752.47;5037742;28;20273;-81
2022/07/12 05:30:28;;;;;;;5.10;3.50;;;;;;;16.72;83.18;100753.00;5037438;28;20021;-81
2022/07/12 05:32:53;;;;;;;9.10;4.45;;;;;;;16.83;82.72;100751.84;5036915;28;20047;-81
2022/07/12 05:35:18;;;;;;;4.93;3.20;;;;;;;16.91;82.36;100748.50;5037273;28;20068;-81
2022/07/12 05:37:44;;;;;;;5.43;3.15;;;;;;;16.98;82.00;100748.19;5037573;28;20017;-81
2022/07/12 05:40:10;;;;;;;6.80;3.90;;;;;;;16.99;81.28;100747.09;5036735;28;20025;-81
2022/07/12 05:42:36;;;;;;;10.25;3.97;;;;;;;16.96;81.47;100749.59;5036321;28;20025;-81
2022/07/12 05:45:01;;;;;;;5.97;3.35;;;;;;;17.03;81.56;100750.09;5036488;28;20049;-81
2022/07/12 05:47:26;;;;;;;9.20;4.50;;;;;;;17.03;81.78;100739.91;5036676;28;20033;-81
2022/07/12 05:49:52;;;;;;;5.20;3.30;;;;;;;17.06;81.95;100738.50;5037081;28;20029;-81
2022/07/12 05:55:01;;;;;;;4.30;2.72;;;;;;;17.10;82.25;100745.09;5036697;28;20098;-81
2022/07/12 05:57:26;;;;;;;6.00;3.47;;;;;;;17.15;82.33;100747.00;5036304;28;20033;-81
2022/07/12 05:59:52;;;;;;;5.20;3.13;;;;;;;17.20;82.30;100737.91;5036833;28;20029;-81
2022/07/12 06:02:17;;;;;;;8.43;3.03;;;;;;;17.27;81.71;100746.66;5036127;28;20037;-81
2022/07/12 06:04:42;;;;;;;5.70;2.93;;;;;;;17.28;82.46;100751.06;5036793;28;20465;-81
2022/07/12 06:07:08;;;;;;;5.73;3.03;;;;;;;17.34;82.34;100752.69;5036280;28;20269;-81
2022/07/12 06:09:33;;;;;;;5.50;2.15;;;;;;;17.39;80.95;100757.31;5036397;28;20025;-81
2022/07/12 06:11:59;;;;;;;5.27;3.13;;;;;;;17.45;81.74;100755.38;5036374;28;20033;-81
2022/07/12 06:14:24;;;;;;;6.43;2.87;;;;;;;17.50;80.75;100747.03;5037736;28;20337;-81
2022/07/12 06:16:49;;;;;;;5.07;3.15;;;;;;;17.57;80.40;100752.25;5037991;28;20271;-79
2022/07/12 06:19:15;;;;;;;7.60;3.43;;;;;;;17.61;81.05;100748.59;5037300;28;20031;-81
2022/07/12 06:21:40;;;;;;;4.82;2.97;;;;;;;17.68;80.75;100747.44;5035826;28;20029;-81
2022/07/12 06:24:05;;;;;;;5.00;3.07;;;;;;;17.72;80.24;100743.81;5036659;28;20043;-81
2022/07/12 06:26:31;;;;;;;4.55;2.70;;;;;;;17.73;80.20;100755.69;5035766;28;20017;-81
2022/07/12 06:28:56;;;;;;;4.65;2.95;;;;;;;17.71;81.31;100755.97;5036830;28;20033;-81
2022/07/12 06:31:23;;;;;;;4.17;1.60;;;;;;;17.75;80.18;100758.97;5035966;28;20028;-81
2022/07/12 06:33:49;;;;;;;4.57;2.40;;;;;;;17.86;80.55;100765.19;5035785;28;20032;-81
2022/07/12 06:36:14;;;;;;;7.15;2.80;;;;;;;17.87;80.47;100766.03;5036215;28;20021;-81
2022/07/12 06:38:39;;;;;;;3.40;1.90;;;;;;;17.94;79.98;100761.03;5035894;28;20052;-81
2022/07/12 06:41:04;;;;;;;5.30;3.20;;;;;;;18.03;80.33;100763.94;5035369;28;20025;-81
2022/07/12 06:43:30;;;;;;;7.30;2.50;;;;;;;18.06;79.05;100777.97;5034435;28;20028;-81
2022/07/12 06:45:55;;;;;;;5.27;2.23;;;;;;;18.07;78.80;100781.56;5036108;28;20517;-81
2022/07/12 06:48:20;;;;;;;5.37;2.80;;;;;;;18.08;80.59;100781.28;5033924;28;20021;-81
2022/07/12 06:50:45;;;;;;;4.00;2.70;;;;;;;18.08;80.29;100800.59;5035161;28;20305;-81
2022/07/12 06:53:12;;;;;;;8.17;3.40;;;;;;;18.20;80.88;100797.47;5036187;28;20090;-81
2022/07/12 06:55:37;;;;;;;6.45;3.60;;;;;;;18.19;80.98;100803.28;5035865;28;20021;-82
2022/07/12 06:58:03;;;;;;;3.83;2.20;;;;;;;18.27;80.02;100799.88;5035297;28;20377;-81
2022/07/12 07:00:28;;;;;;;7.25;3.20;;;;;;;18.28;80.32;100815.34;5035531;28;20095;-81
2022/07/12 07:02:53;;;;;;;7.50;4.10;;;;;;;18.35;80.20;100819.66;5034303;28;20025;-81
2022/07/12 07:05:19;;;;;;;6.20;3.90;;;;;;;18.39;80.17;100815.22;5035132;28;20255;-81
2022/07/12 07:07:45;;;;;;;10.40;4.57;;;;;;;18.50;78.93;100819.53;5034741;28;20266;-81
2022/07/12 07:10:10;;;;;;;8.98;4.93;;;;;;;18.58;78.88;100818.06;5034827;28;20025;-80
2022/07/12 07:12:35;;;;;;;7.07;4.17;;;;;;;18.49;78.33;100822.59;5033363;28;20032;-81
2022/07/12 07:15:00;;;;;;;7.50;3.83;;;;;;;18.58;77.69;100818.06;5035966;28;20243;-81
2022/07/12 07:17:26;;;;;;;8.47;3.53;;;;;;;18.66;77.31;100813.81;5036268;28;20350;-90
2022/07/12 07:19:51;;;;;;;7.80;4.50;;;;;;;18.71;77.10;100815.72;5036181;28;20301;-93
2022/07/12 07:22:17;;;;;;;8.32;4.63;;;;;;;18.69;77.20;100815.19;5034705;28;20025;-93
2022/07/12 07:24:42;;;;;;;7.57;4.37;;;;;;;18.71;77.29;100813.78;5035493;28;20120;-91
2022/07/12 07:27:08;;;;;;;6.00;3.17;;;;;;;18.83;76.55;100812.53;5035238;28;20866;-90
2022/07/12 07:32:17;;;;;;;5.38;3.45;;;;;;;18.73;76.19;100811.50;5035425;28;20093;-90
2022/07/12 07:34:43;;;;;;;10.77;4.28;;;;;;;18.81;76.10;100806.47;5034900;28;20041;-90
2022/07/12 07:37:08;;;;;;;5.80;3.38;;;;;;;18.88;75.76;100816.03;5035068;28;20022;-90
2022/07/12 07:39:34;;;;;;;9.57;3.75;;;;;;;18.96;75.41;100817.31;5035350;28;20021;-91
2022/07/12 07:41:59;;;;;;;4.20;3.00;;;;;;;19.06;75.57;100810.81;5035460;28;20029;-91
2022/07/12 07:44:24;;;;;;;6.20;3.20;;;;;;;19.10;75.63;100811.88;5035455;28;20025;-90
2022/07/12 07:46:49;;;;;;;4.95;3.08;;;;;;;19.19;74.55;100805.72;5034506;28;20278;-89
2022/07/12 07:49:15;;;;;;;4.50;2.93;;;;;;;19.22;74.42;100802.38;5035531;28;20026;-94
2022/07/12 07:51:40;;;;;;;7.03;3.80;;;;;;;19.31;74.64;100802.50;5036021;28;20037;-89
2022/07/12 07:54:05;;;;;;;6.90;3.92;;;;;;;19.28;74.63;100811.41;5035461;28;20257;-89
2022/07/12 07:56:31;;;;;;;7.07;2.73;;;;;;;19.42;74.09;100814.25;5034534;28;20029;-89
2022/07/12 07:58:56;;;;;;;5.88;3.22;;;;;;;19.63;74.82;100806.44;5034720;28;20025;-89
2022/07/12 08:01:42;;;;;;;4.37;2.50;;;;;;;19.66;73.28;100805.84;5034547;28;20035;-90
2022/07/12 08:04:06;;;;;;;5.20;2.88;;;;;;;19.70;73.01;100798.59;5034677;28;20258;-91
2022/07/12 08:06:32;;;;;;;6.93;3.17;;;;;;;19.73;73.13;100799.13;5034532;28;20182;-91
2022/07/12 08:08:57;;;;;;;6.15;2.42;;;;;;;19.85;72.19;100799.47;5034822;28;20250;-89
2022/07/12 08:11:22;;;;;;;3.87;1.83;;;;;;;19.93;71.84;100804.28;5034529;28;20037;-92
2022/07/12 08:13:48;;;;;;;3.87;1.80;;;;;;;19.92;71.37;100808.19;5033334;28;20036;-91
2022/07/12 08:16:13;;;;;;;3.85;1.80;;;;;;;19.92;71.93;100810.94;5035152;28;20356;-90
2022/07/12 08:18:38;;;;;;;4.13;2.27;;;;;;;20.03;71.73;100808.84;5034749;28;20032;-92
2022/07/12 08:21:04;;;;;;;4.93;2.73;;;;;;;20.02;71.03;100806.34;5035596;28;20029;-89
2022/07/12 08:23:29;;;;;;;4.78;2.17;;;;;;;20.02;71.35;100811.88;5034365;28;20148;-94
2022/07/12 08:25:54;;;;;;;5.05;1.77;;;;;;;20.09;69.83;100812.38;5035088;28;20018;-88
2022/07/12 08:28:20;;;;;;;7.57;2.05;;;;;;;20.20;69.06;100809.41;5034750;28;20021;-88
2022/07/12 08:30:45;;;;;;;5.03;1.93;;;;;;;20.38;68.74;100802.16;5033291;28;20026;-89
2022/07/12 08:33:10;;;;;;;3.70;2.03;;;;;;;20.35;69.11;100809.13;5035373;28;20036;-88
2022/07/12 08:35:35;;;;;;;9.40;1.73;;;;;;;20.47;68.13;100811.38;5038407;28;20033;-91
2022/07/12 08:38:01;;;;;;;5.00;2.30;;;;;;;20.45;68.79;100804.50;5038115;28;20032;-87
2022/07/12 08:40:27;;;;;;;5.50;2.42;;;;;;;20.68;67.41;100794.34;5037889;28;20332;-87
2022/07/12 08:42:57;;;;;;;3.38;1.40;;;;;;;20.76;68.10;100790.03;5038501;28;20029;-88
2022/07/12 08:45:22;;;;;;;3.50;1.98;;;;;;;20.83;66.93;100789.59;5039238;28;20033;-88
2022/07/12 08:47:47;;;;;;;2.60;1.57;;;;;;;20.93;65.36;100796.91;5038895;28;20026;-87
2022/07/12 08:50:17;;;;;;;2.80;1.57;;;;;;;21.00;65.91;100794.53;5038176;28;20770;-88
2022/07/12 08:52:47;;;;;;;3.33;1.23;;;;;;;21.05;66.46;100788.06;5038562;28;20075;-88
2022/07/12 08:55:24;;;;;;;3.58;1.77;;;;;;;21.09;65.80;100791.88;5038234;28;20029;-88
2022/07/12 08:57:50;;;;;;;3.83;1.95;;;;;;;21.28;65.25;100796.41;5038125;28;20470;-89
2022/07/12 09:00:16;;;;;;;4.85;2.08;;;;;;;21.50;63.79;100795.63;5037825;28;20029;-87
2022/07/12 09:03:03;;;;;;;2.28;1.17;;;;;;;21.59;64.38;100787.38;5037865;28;20035;-88
2022/07/12 09:05:32;;;;;;;3.47;1.70;;;;;;;21.79;63.60;100791.59;5038823;28;20026;-92
2022/07/12 09:08:04;;;;;;;3.65;2.25;;;;;;;21.79;64.41;100786.03;5037437;28;20473;-82
2022/07/12 09:10:29;;;;;;;4.43;2.45;;;;;;;21.81;64.15;100789.31;5037780;28;20341;-82
2022/07/12 09:12:54;;;;;;;2.50;1.58;;;;;;;21.96;64.09;100789.25;5038464;28;20022;-81
2022/07/12 09:15:22;;;;;;;4.35;1.40;;;;;;;22.06;63.07;100793.72;5038511;28;20031;-81
2022/07/12 09:18:04;;;;;;;3.25;1.27;;;;;;;22.18;63.15;100791.16;5040381;28;20068;-85
2022/07/12 09:20:31;;;;;;;3.15;1.63;;;;;;;22.18;61.88;100788.41;5037931;28;20112;-82
2022/07/12 09:23:04;;;;;;;4.15;1.60;;;;;;;22.37;61.46;100788.13;5036739;28;20140;-82
2022/07/12 09:25:32;;;;;;;4.13;1.98;;;;;;;22.35;62.16;100790.41;5037346;28;20053;-82
2022/07/12 09:27:58;;;;;;;3.65;1.80;;;;;;;22.41;60.09;100799.44;5036946;28;20083;-82
2022/07/12 09:30:25;;;;;;;3.17;1.45;;;;;;;22.53;61.19;100789.66;5036471;28;20541;-82
2022/07/12 09:38:26;;;;;;;2.03;1.00;;;;;;;23.00;57.26;100791.13;5036684;28;20033;-82
2022/07/12 09:40:53;;;;;;;1.67;1.00;;;;;;;23.27;56.85;100789.97;5036322;28;20455;-82
2022/07/12 09:43:19;;;;;;;5.93;1.80;;;;;;;23.30;57.02;100791.31;5036649;28;20033;-81
2022/07/12 09:45:47;;;;;;;5.63;1.23;;;;;;;23.43;56.15;100787.53;5035586;28;20032;-82
2022/07/12 09:48:12;;;;;;;2.03;0.70;;;;;;;23.40;57.67;100790.16;5036597;28;20356;-82
2022/07/12 09:50:38;;;;;;;2.55;0.75;;;;;;;23.64;57.04;100786.88;5036854;28;20031;-82
2022/07/12 09:53:04;;;;;;;1.00;0.75;;;;;;;23.77;54.13;100790.66;5036923;28;20068;-82
2022/07/12 09:55:32;;;;;;;2.30;0.88;;;;;;;23.66;54.88;100794.91;5036432;28;20417;-82
2022/07/12 09:58:01;;;;;;;1.23;0.70;;;;;;;23.87;54.28;100795.03;5036242;28;20030;-82
2022/07/12 10:00:27;;;;;;;4.57;1.08;;;;;;;23.93;54.92;100784.53;5035245;28;20132;-82
2022/07/12 10:02:55;;;;;;;1.45;0.50;;;;;;;23.97;54.78;100787.47;5036104;28;20489;-82
2022/07/12 10:05:20;;;;;;;1.45;0.57;;;;;;;23.62;52.39;100786.41;5036921;28;20056;-83
2022/07/12 10:07:46;;;;;;;1.45;0.73;;;;;;;23.80;51.02;100786.34;5036365;28;20408;-82
2022/07/12 10:10:12;;;;;;;2.05;0.88;;;;;;;24.13;50.66;100790.53;5036923;28;20026;-82
2022/07/12 10:12:39;;;;;;;3.00;0.55;;;;;;;24.29;51.57;100790.84;5035968;28;20025;-82
2022/07/12 10:15:13;;;;;;;1.65;0.77;;;;;;;24.56;49.94;100785.97;5036618;28;20021;-82
2022/07/12 10:17:40;;;;;;;1.40;0.68;;;;;;;24.38;49.21;100785.22;5035684;28;20092;-82
2022/07/12 10:20:17;;;;;;;0.73;0.47;;;;;;;24.39;48.30;100786.06;5035970;28;20112;-82
2022/07/12 10:22:42;;;;;;;1.80;0.77;;;;;;;24.47;50.04;100787.97;5036441;28;20022;-82
2022/07/12 10:25:32;;;;;;;3.13;0.80;;;;;;;24.43;50.04;100782.25;5036445;28;20100;-82
2022/07/12 10:27:58;;;;;;;2.03;1.17;;;;;;;24.46;49.24;100783.56;5029383;28;20046;-82
2022/07/12 10:30:24;;;;;;;1.30;1.00;;;;;;;24.58;50.72;100783.66;5035753;28;20029;-82
2022/07/12 10:32:59;;;;;;;2.40;1.17;;;;;;;24.75;48.87;100787.50;5035463;28;20025;-83
2022/07/12 10:35:26;;;;;;;2.45;0.98;;;;;;;24.52;51.07;100778.59;5036173;28;20074;-86
2022/07/12 10:38:13;;;;;;;6.38;0.65;;;;;;;24.34;50.75;100779.53;5035565;28;20025;-84
2022/07/12 10:40:45;;;;;;;17.33;1.20;;;;;;;24.08;51.52;100774.81;5036379;28;20029;-80
2022/07/12 10:43:10;;;;;;;4.90;0.43;;;;;;;24.00;51.29;100775.69;5035802;28;20032;-83
2022/07/12 10:45:38;;;;;;;4.97;0.60;;;;;;;24.06;51.33;100779.94;5035629;28;20021;-83
2022/07/12 10:48:05;;;;;;;1.55;0.55;;;;;;;24.15;52.27;100777.09;5035416;28;20104;-82
2022/07/12 10:50:48;;;;;;;10.90;1.33;;;;;;;24.54;51.48;100771.53;5035346;28;20362;-82
2022/07/12 10:53:20;;;;;;;3.33;1.10;;;;;;;24.39;51.89;100769.34;5035462;28;20056;-80
2022/07/12 10:56:04;;;;;;;2.17;0.90;;;;;;;24.40;51.88;100765.38;5035441;28;20025;-82
2022/07/12 10:58:49;;;;;;;;;;;;;;;24.42;52.32;100765.88;5034251;28;20113;-82
2022/07/12 11:01:26;;;;;;;1.70;0.40;;;;;;;25.00;50.23;100765.38;5035388;28;20020;-80
2022/07/12 11:04:10;;;;;;;1.55;0.82;;;;;;;25.08;49.92;100762.88;5034849;28;20434;-79
2022/07/12 11:06:40;;;;;;;1.20;0.60;;;;;;;25.06;49.18;100758.44;5034949;28;20040;-80
2022/07/12 11:09:09;;;;;;;1.27;0.73;;;;;;;25.24;48.98;100755.47;5035345;28;20469;-81
2022/07/12 11:11:43;;;;;;;2.53;1.42;;;;;;;25.28;48.85;100759.22;5035643;28;20112;-80
2022/07/12 11:14:09;;;;;;;1.02;0.75;;;;;;;24.99;49.40;100755.38;5034768;28;20031;-81
2022/07/12 11:16:42;;;;;;;1.90;0.52;;;;;;;25.33;45.48;100757.38;5034500;28;20128;-80
2022/07/12 11:19:07;;;;;;;1.33;0.77;;;;;;;25.46;46.08;100741.50;5034809;28;20034;-81
2022/07/12 11:21:32;;;;;;;3.38;1.15;;;;;;;25.42;45.16;100752.56;5034759;28;20042;-81
2022/07/12 11:23:58;;;;;;;1.37;0.77;;;;;;;25.53;45.86;100747.34;5034705;28;20080;-82
2022/07/12 11:26:24;;;;;;;2.25;0.70;;;;;;;25.47;47.21;100735.59;5035053;28;20021;-81
2022/07/12 11:28:49;;;;;;;2.93;0.87;;;;;;;25.45;46.33;100735.09;5035376;28;20070;-82
2022/07/12 11:31:17;;;;;;;2.22;0.88;;;;;;;26.09;45.71;100739.69;5034466;28;20595;-81
2022/07/12 11:33:44;;;;;;;1.52;0.68;;;;;;;26.06;45.59;100734.78;5034570;28;20029;-82
2022/07/12 11:36:11;;;;;;;1.55;0.75;;;;;;;25.90;45.40;100738.28;5035244;28;20025;-83