Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:41;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4994600;28;20502;-85
2022/09/26 00:04:11;;;;;;;;;;;10.00;99.90;;;;;;4988077;28;20418;-85
2022/09/26 00:06:38;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;4990928;28;19927;-83
2022/09/26 00:09:04;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;4991334;28;20033;-84
2022/09/26 00:11:32;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5008091;28;20042;-84
2022/09/26 00:14:01;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4991402;28;20141;-84
2022/09/26 00:16:29;;;;;;;0.00;0.00;;;;;;;;;;5005824;28;20508;-83
2022/09/26 00:18:57;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4990638;28;20389;-84
2022/09/26 00:21:25;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5006923;28;20099;-83
2022/09/26 00:23:53;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5011925;28;20443;-83
2022/09/26 00:26:21;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4990719;28;20490;-84
2022/09/26 00:28:48;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4990517;28;20128;-84
2022/09/26 00:31:19;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4998312;28;20051;-83
2022/09/26 00:33:46;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;5015198;28;20068;-84
2022/09/26 00:36:14;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4998830;28;20036;-84
2022/09/26 00:38:41;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5014049;28;20046;-85
2022/09/26 00:41:08;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5017637;28;20042;-84
2022/09/26 00:43:36;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5020284;28;20046;-82
2022/09/26 00:46:12;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4997825;28;20054;-83
2022/09/26 00:48:40;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5015150;28;20512;-84
2022/09/26 00:51:08;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5001240;28;20096;-84
2022/09/26 00:53:41;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5017126;28;20494;-83
2022/09/26 00:56:11;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5012306;28;20066;-83
2022/09/26 00:58:42;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5005629;28;20042;-83
2022/09/26 01:01:10;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5007967;28;20046;-85
2022/09/26 01:03:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5015047;28;20049;-84
2022/09/26 01:06:07;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5014373;28;20037;-83
2022/09/26 01:08:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5017590;28;20160;-85
2022/09/26 01:11:08;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5014867;28;20041;-83
2022/09/26 01:13:42;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5015648;28;20490;-84
2022/09/26 01:16:09;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4999567;28;20201;-84
2022/09/26 01:18:36;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4999668;28;20494;-84
2022/09/26 01:21:18;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5016876;28;20053;-84
2022/09/26 01:24:16;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5015103;28;20041;-85
2022/09/26 01:27:14;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5014230;28;20525;-81
2022/09/26 01:30:03;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5017837;28;20053;-84
2022/09/26 01:32:48;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5025361;28;20500;-82
2022/09/26 01:35:26;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5017127;28;20038;-84
2022/09/26 01:38:03;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5020934;28;20045;-84
2022/09/26 01:40:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5009549;28;20042;-84
2022/09/26 01:43:11;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5016455;28;20047;-84
2022/09/26 01:45:48;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4993036;28;20056;-84
2022/09/26 01:48:20;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5017954;28;20048;-84
2022/09/26 01:50:51;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;4992195;28;20072;-84
2022/09/26 01:53:24;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5019573;28;20029;-83
2022/09/26 01:55:55;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;4990414;28;20050;-85
2022/09/26 01:58:27;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5015208;28;20040;-84
2022/09/26 02:01:00;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4998167;28;20049;-84
2022/09/26 02:03:33;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5014390;28;20042;-84
2022/09/26 02:06:05;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5015891;28;20049;-84
2022/09/26 02:08:37;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5011789;28;20048;-84
2022/09/26 02:11:07;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4990292;28;20052;-83
2022/09/26 02:13:41;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4990972;28;20505;-82
2022/09/26 02:16:15;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5012571;28;20401;-84
2022/09/26 02:18:47;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5014352;28;20046;-84
2022/09/26 02:21:18;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4992946;28;20046;-83
2022/09/26 02:23:46;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5023448;28;20046;-84
2022/09/26 02:26:12;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5012723;28;20034;-83
2022/09/26 02:28:39;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5016615;28;20044;-85
2022/09/26 02:31:09;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4994285;28;20044;-85
2022/09/26 02:33:36;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4997998;28;20050;-82
2022/09/26 02:36:07;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5014880;28;20295;-85
2022/09/26 02:38:34;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5023889;28;20121;-84
2022/09/26 02:41:12;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5005280;28;20051;-84
2022/09/26 02:43:52;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5012859;28;20052;-84
2022/09/26 02:47:03;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4994486;28;20056;-84
2022/09/26 02:50:07;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5003143;28;20034;-84
2022/09/26 02:52:42;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5016647;28;20045;-85
2022/09/26 02:55:18;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5012851;28;20038;-86
2022/09/26 02:57:53;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5017282;28;20049;-85
2022/09/26 03:00:24;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4986933;28;20076;-84
2022/09/26 03:03:00;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5014899;28;20042;-85
2022/09/26 03:05:29;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4996497;28;20052;-85
2022/09/26 03:08:00;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4996059;28;20986;-85
2022/09/26 03:10:30;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4994563;28;20045;-83
2022/09/26 03:13:02;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5012423;28;20036;-84
2022/09/26 03:15:30;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4990375;28;20034;-85
2022/09/26 03:18:02;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5005468;28;20124;-85
2022/09/26 03:20:29;;;;;;;0.10;0.10;;;;;;;;;;4989280;28;20045;-83
2022/09/26 03:22:56;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5011514;28;20042;-82
2022/09/26 03:25:26;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5016567;28;20072;-84
2022/09/26 03:27:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4993541;28;20053;-85
2022/09/26 03:30:21;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5007312;28;20124;-85
2022/09/26 03:32:48;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5002718;28;20060;-86
2022/09/26 03:35:16;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4984271;28;20073;-85
2022/09/26 03:37:43;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5007594;28;20068;-85
2022/09/26 03:40:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4988139;28;20052;-85
2022/09/26 03:42:39;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4994577;28;20046;-85
2022/09/26 03:45:09;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5014166;28;20072;-86
2022/09/26 03:47:40;;;;;;;0.10;0.10;;;;;;;;;;4999721;28;20033;-86
2022/09/26 03:50:08;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5015612;28;20091;-85
2022/09/26 03:52:36;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5007547;28;20088;-84
2022/09/26 03:55:04;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5012575;28;20081;-85
2022/09/26 03:57:30;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5005833;28;20044;-85
2022/09/26 03:59:57;;;;;;;0.00;0.00;;;;;;;;;;4995134;28;20121;-85
2022/09/26 04:02:24;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4994169;28;20061;-87
2022/09/26 04:04:51;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5015568;28;20053;-86
2022/09/26 04:07:18;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5013568;28;20036;-87
2022/09/26 04:09:46;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5005925;28;20109;-85
2022/09/26 04:12:13;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4986309;28;20081;-86
2022/09/26 04:14:42;;;;;;;0.00;0.00;;;;;;;;;;4989347;28;20434;-85
2022/09/26 04:17:09;;;;;;;0.10;0.10;;;;;;;;;;4988014;28;20050;-85
2022/09/26 04:19:36;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4994564;28;20041;-85
2022/09/26 04:22:03;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5007987;28;20085;-85
2022/09/26 04:24:30;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4969561;28;1020703;-85
2022/09/26 04:26:59;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5004682;28;20421;-85
2022/09/26 04:29:26;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5010647;28;20088;-85
2022/09/26 04:31:53;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4992025;28;20049;-84
2022/09/26 04:34:23;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5014291;28;20417;-86
2022/09/26 04:36:53;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4996212;28;20056;-87
2022/09/26 04:39:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5011054;28;20153;-85
2022/09/26 04:41:47;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4996373;28;20064;-86
2022/09/26 04:44:15;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5010786;28;20050;-85
2022/09/26 04:46:43;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5006157;28;20034;-85
2022/09/26 04:49:10;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4997855;28;20058;-85
2022/09/26 04:51:37;;;;;;;0.10;0.10;;;;;;;;;;5007947;28;20698;-86
2022/09/26 04:54:04;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5010071;28;20049;-85
2022/09/26 04:56:31;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4992338;28;20056;-86
2022/09/26 04:58:58;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4991981;28;20069;-85
2022/09/26 05:01:27;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5006131;28;20081;-85
2022/09/26 05:03:55;;;;;;;0.00;0.00;;;;;;;;;;5011874;28;20576;-85
2022/09/26 05:06:22;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5012148;28;20412;-86
2022/09/26 05:08:49;;;;;;;0.10;0.10;;;;;;;;;;4998585;28;20516;-85
2022/09/26 05:11:17;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5011271;28;20038;-85
2022/09/26 05:13:44;;;;;;;0.10;0.10;;;;;;;;;;5000800;28;20054;-85
2022/09/26 05:16:17;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4992178;28;20139;-85
2022/09/26 05:18:48;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5022362;28;20460;-85
2022/09/26 05:21:15;;;;;;;0.10;0.10;;;;;;;;;;5002869;28;20046;-86
2022/09/26 05:26:37;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5027335;28;20041;-85
2022/09/26 05:29:04;;;;;;;0.10;0.10;;;;;;;;;;5008909;28;20041;-85
2022/09/26 05:31:42;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;5010704;28;20041;-85
2022/09/26 05:34:12;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5010126;28;20406;-85
2022/09/26 05:36:45;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5012059;28;20405;-85
2022/09/26 05:41:58;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5021792;28;20037;-86
2022/09/26 05:44:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5017759;28;20038;-85
2022/09/26 05:46:52;;;;;;;0.05;0.05;;;;;;;;;;5021110;28;20049;-86
2022/09/26 05:49:20;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5017460;28;20073;-85
2022/09/26 05:51:48;;;;;;;0.00;0.00;;;;;;;;;;5005115;28;20564;-85
2022/09/26 05:54:15;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5017235;28;20121;-87
2022/09/26 05:56:42;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5002838;28;20041;-86
2022/09/26 05:59:09;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5020900;28;20061;-85
2022/09/26 06:01:35;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5006015;28;20395;-86
2022/09/26 06:04:02;;;;;;;0.03;0.03;;;10.80;99.90;;;;;;5002005;28;20126;-86
2022/09/26 06:06:31;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5017320;28;20641;-85
2022/09/26 06:08:58;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5001102;28;20045;-87
2022/09/26 06:11:29;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5013601;28;20061;-85
2022/09/26 06:13:58;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5015970;28;20478;-85
2022/09/26 06:16:25;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5001465;28;20485;-85
2022/09/26 06:18:54;;;;;;;0.10;0.10;;;;;;;;;;5014788;28;20502;-85
2022/09/26 06:21:22;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5009038;28;20107;-84
2022/09/26 06:23:50;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5013521;28;20506;-85
2022/09/26 06:26:20;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;5001006;28;20046;-85
2022/09/26 06:28:49;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5011610;28;20054;-85
2022/09/26 06:31:17;;;;;;;0.07;0.07;;;11.00;99.90;;;;;;5013379;28;20037;-84
2022/09/26 06:33:49;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5000035;28;20050;-83
2022/09/26 06:36:16;;;;;;;0.00;0.00;;;;;;;;;;5013088;28;20052;-85
2022/09/26 06:38:43;;;;;;;0.00;0.00;;;;;;;;;;5014160;28;22432;-85
2022/09/26 06:41:15;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5020944;28;20092;-86
2022/09/26 06:43:43;;;;;;;0.00;0.00;;;;;;;;;;5008516;28;20053;-85
2022/09/26 06:46:10;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5011952;28;20065;-85
2022/09/26 06:48:37;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4998384;28;20050;-86
2022/09/26 06:51:04;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5018053;28;20474;-86
2022/09/26 06:53:33;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5014447;28;20113;-84
2022/09/26 06:56:01;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5012071;28;20051;-85
2022/09/26 06:58:29;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5018758;28;20048;-85
2022/09/26 07:00:58;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5018619;28;20569;-85
2022/09/26 07:03:25;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5015250;28;20461;-85
2022/09/26 07:05:54;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5013321;28;20048;-86
2022/09/26 07:08:21;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5006985;28;20045;-85
2022/09/26 07:11:08;;;;;;;0.00;0.00;;;;;;;;;;5019565;28;20061;-85
2022/09/26 07:13:59;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5004358;28;20506;-87
2022/09/26 07:16:25;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5012664;28;20042;-85
2022/09/26 07:18:52;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5016823;28;20375;-85
2022/09/26 07:21:19;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5015615;28;20468;-85
2022/09/26 07:23:46;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5005390;28;20046;-85
2022/09/26 07:26:13;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4993435;28;20444;-85
2022/09/26 07:28:40;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5016320;28;20048;-86
2022/09/26 07:31:08;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;5001292;28;20458;-85
2022/09/26 07:33:35;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5014475;28;20054;-84
2022/09/26 07:36:01;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5006145;28;20041;-85
2022/09/26 07:38:31;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4998256;28;20042;-86
2022/09/26 07:40:59;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4998402;28;20088;-85
2022/09/26 07:43:26;;;;;;;0.00;0.00;;;;;;;;;;5002262;28;20046;-86
2022/09/26 07:51:56;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4974924;28;20062;-85
2022/09/26 07:54:23;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5011513;28;20133;-86
2022/09/26 07:56:50;;;;;;;0.00;0.00;;;;;;;;;;5003735;28;20559;-85
2022/09/26 07:59:17;;;;;;;0.00;0.00;;;;;;;;;;5014579;28;20065;-85
2022/09/26 08:01:45;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4987649;28;20057;-85
2022/09/26 08:04:13;;;;;;;0.00;0.00;;;;;;;;;;5014963;28;20050;-85
2022/09/26 08:06:40;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5013723;28;20046;-86
2022/09/26 08:09:07;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4987740;28;20038;-86
2022/09/26 08:11:35;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5010771;28;20438;-86
2022/09/26 08:14:02;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5016090;28;20062;-86
2022/09/26 08:16:29;;;;;;;0.00;0.00;;;;;;;;;;5003890;28;20052;-86
2022/09/26 08:18:57;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5013933;28;20042;-87
2022/09/26 08:21:24;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5013054;28;20040;-87
2022/09/26 08:23:52;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5012889;28;20048;-87
2022/09/26 08:26:22;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5010880;28;20045;-87
2022/09/26 08:28:50;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4998628;28;20063;-85
2022/09/26 08:31:17;;;;;;;0.00;0.00;;;;;;;;;;5015917;28;20045;-84
2022/09/26 08:33:44;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5022194;28;20095;-86
2022/09/26 08:36:16;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5001141;28;20088;-85
2022/09/26 08:38:44;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5006890;28;20044;-86
2022/09/26 08:41:28;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5013606;28;20454;-86
2022/09/26 08:44:04;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4993431;28;20532;-85
2022/09/26 08:46:59;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4997248;28;20157;-85
2022/09/26 08:49:43;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5006685;28;20054;-85
2022/09/26 08:52:27;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5003052;28;20061;-87
2022/09/26 08:54:56;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5014002;28;20062;-85
2022/09/26 08:57:36;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4993373;28;20089;-86
2022/09/26 09:00:13;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5005795;28;20113;-86
2022/09/26 09:02:46;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5016478;28;20601;-85
2022/09/26 09:05:18;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5009418;28;20045;-86
2022/09/26 09:07:49;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5022350;28;20133;-85
2022/09/26 09:10:17;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5015812;28;20042;-85
2022/09/26 09:12:58;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5019901;28;20037;-85
2022/09/26 09:15:37;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4992954;28;20549;-84
2022/09/26 09:18:16;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4991676;28;20133;-85
2022/09/26 09:20:54;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5018599;28;20139;-84
2022/09/26 09:23:37;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4993870;28;20053;-84
2022/09/26 09:28:57;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5062381;28;20041;-81
2022/09/26 09:31:27;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5068733;28;20040;-79
2022/09/26 09:33:58;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5063267;28;20048;-82
2022/09/26 09:36:30;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5051989;28;20052;-81
2022/09/26 09:39:03;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5045066;28;20079;-82
2022/09/26 09:41:37;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5070584;28;20512;-81
2022/09/26 09:44:14;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5047087;28;20067;-81
2022/09/26 09:46:42;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5043223;28;20049;-81
2022/09/26 09:49:17;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5057220;28;20109;-81
2022/09/26 09:51:55;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5068224;28;20035;-81
2022/09/26 09:54:39;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5049376;28;20045;-81
2022/09/26 09:57:28;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5045624;28;20536;-81
2022/09/26 10:00:07;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5050470;28;20043;-81
2022/09/26 10:02:39;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5049530;28;20900;-80
2022/09/26 10:05:18;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5044824;28;20103;-81
2022/09/26 10:07:46;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5052076;28;20051;-80
2022/09/26 10:10:19;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5055499;28;20500;-80
2022/09/26 10:12:49;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5059134;28;20058;-81
2022/09/26 10:15:18;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5043200;28;20045;-81
2022/09/26 10:17:59;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5047114;28;20497;-81
2022/09/26 10:20:52;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5048644;28;20480;-81
2022/09/26 10:23:25;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5048193;28;20497;-81
2022/09/26 10:25:59;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5054530;28;20043;-81
2022/09/26 10:28:34;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5056377;28;20045;-81
2022/09/26 10:31:05;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5043134;28;20029;-81
2022/09/26 10:33:35;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5052338;28;20048;-81
2022/09/26 10:36:10;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5047297;28;20304;-81
2022/09/26 10:41:44;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5048673;28;20040;-81
2022/09/26 10:44:21;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5050493;28;20067;-81
2022/09/26 10:46:51;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5045966;28;20048;-81
2022/09/26 10:49:24;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5063606;28;20493;-81
2022/09/26 10:52:00;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5050005;28;20033;-81
2022/09/26 10:54:40;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5062356;28;20602;-81
2022/09/26 10:57:18;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5047945;28;20425;-82
2022/09/26 10:59:46;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5049185;28;20068;-81
2022/09/26 11:02:18;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5067701;28;20041;-80
2022/09/26 11:07:36;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5041616;28;20123;-81
2022/09/26 11:10:09;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5046799;28;20075;-81
2022/09/26 11:12:41;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5037631;28;20047;-80
2022/09/26 11:15:10;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5061308;28;20056;-81
2022/09/26 11:17:43;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5060750;28;20053;-79
2022/09/26 11:20:32;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5063447;28;20049;-80
2022/09/26 11:23:08;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5040081;28;20063;-81
2022/09/26 11:25:48;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5069946;28;20040;-81
2022/09/26 11:28:22;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5047528;28;20048;-80
2022/09/26 11:30:57;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5048500;28;20044;-81
2022/09/26 11:33:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5051558;28;20155;-81
2022/09/26 11:36:03;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5048487;28;20053;-81
2022/09/26 11:38:38;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5056051;28;20045;-80
2022/09/26 11:41:37;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5040942;28;20036;-80
2022/09/26 11:44:20;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5049565;28;20044;-81
2022/09/26 11:47:10;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5045697;28;20076;-81
2022/09/26 11:49:57;;;;;;;;;;;14.20;99.90;;;;;;5007644;28;20057;-81
2022/09/26 11:52:39;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5042653;28;20396;-81
2022/09/26 11:55:15;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5044960;28;20048;-81
2022/09/26 11:57:49;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5037447;28;20051;-81
2022/09/26 12:00:23;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5037536;28;20504;-80
2022/09/26 12:03:13;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5051976;28;20041;-80
2022/09/26 12:05:49;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5040483;28;20045;-80
2022/09/26 12:08:28;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5059774;28;20041;-80
2022/09/26 12:11:09;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5044813;28;20140;-80
2022/09/26 12:13:47;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5036394;28;20053;-79
2022/09/26 12:16:22;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5043114;28;20467;-81
2022/09/26 12:18:58;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5036616;28;20048;-80
2022/09/26 12:21:33;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5042756;28;20041;-80
2022/09/26 12:24:09;;;;;;;0.03;0.03;;;13.60;99.90;;;;;;5052487;28;20519;-81
2022/09/26 12:26:43;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5039411;28;20041;-80
2022/09/26 12:29:30;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5048213;28;20041;-80
2022/09/26 12:32:17;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5067348;28;20052;-81
2022/09/26 12:35:01;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5051683;28;20048;-81
2022/09/26 12:37:52;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5047692;28;20329;-81
2022/09/26 12:40:32;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5041282;28;20043;-81
2022/09/26 12:43:20;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5040479;28;20117;-81
2022/09/26 12:46:26;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5061890;28;20037;-81
2022/09/26 12:49:16;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5040200;28;20067;-81
2022/09/26 12:51:46;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5041724;28;20091;-80
2022/09/26 12:54:34;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5041690;28;20049;-80
2022/09/26 12:57:10;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5044093;28;20052;-80
2022/09/26 12:59:55;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5042583;28;20037;-80
2022/09/26 13:02:49;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5048939;28;20042;-80
2022/09/26 13:05:35;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5037999;28;20037;-80
2022/09/26 13:08:11;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5039926;28;20138;-81
2022/09/26 13:10:51;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5063069;28;20037;-80
2022/09/26 13:13:55;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5048836;28;20045;-80
2022/09/26 13:16:30;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5039140;28;20079;-81
2022/09/26 13:19:04;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5046214;28;20044;-81
2022/09/26 13:21:42;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5047801;28;20400;-81
2022/09/26 13:24:17;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5044947;28;20041;-81
2022/09/26 13:26:49;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5047145;28;20052;-80
2022/09/26 13:29:20;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5048205;28;20112;-81
2022/09/26 13:31:54;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5042782;28;20052;-81
2022/09/26 13:34:27;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5057117;28;20052;-80
2022/09/26 13:36:57;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5045845;28;20055;-81
2022/09/26 13:39:32;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5049190;28;20128;-81
2022/09/26 13:42:05;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5044304;28;20041;-81
2022/09/26 13:44:47;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5048520;28;20048;-81