Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:24;;;;;;;;;;;21.10;75.60;;;;;;5054918;28;887;-69
2022/07/14 00:03:50;;;;;;;;;;;21.10;75.60;;;;;;5054582;28;985;-68
2022/07/14 00:06:15;;;;;;;;;;;21.10;75.60;;;;;;5054680;28;1156;-68
2022/07/14 00:08:43;;;;;;;;;;;21.10;75.60;;;;;;5054901;28;902;-68
2022/07/14 00:11:09;;;;;;;;;;;21.10;75.60;;;;;;5053492;28;902;-68
2022/07/14 00:13:35;;;;;;;;;;;21.10;75.60;;;;;;5053139;28;1906;-68
2022/07/14 00:16:00;;;;;;;;;;;21.10;75.50;;;;;;5054297;28;1210;-68
2022/07/14 00:18:26;;;;;;;;;;;21.10;75.60;;;;;;5054150;28;1033;-68
2022/07/14 00:20:51;;;;;;;;;;;21.10;75.50;;;;;;5053178;28;1252;-68
2022/07/14 00:23:17;;;;;;;;;;;21.10;75.60;;;;;;5054196;28;938;-68
2022/07/14 00:25:43;;;;;;;;;;;21.10;75.60;;;;;;5052551;28;1658;-68
2022/07/14 00:28:08;;;;;;;;;;;21.10;75.60;;;;;;5053819;28;772;-68
2022/07/14 00:30:34;;;;;;;;;;;21.10;75.50;;;;;;5054375;28;815;-69
2022/07/14 00:32:59;;;;;;;;;;;21.10;75.50;;;;;;5054021;28;819;-68
2022/07/14 00:35:25;;;;;;;;;;;21.10;75.60;;;;;;5053656;28;1953;-68
2022/07/14 00:37:50;;;;;;;;;;;21.10;75.60;;;;;;5052719;28;994;-68
2022/07/14 00:40:16;;;;;;;;;;;21.10;75.50;;;;;;5052649;28;792;-68
2022/07/14 00:42:46;;;;;;;;;;;21.10;75.50;;;;;;5052604;28;982;-68
2022/07/14 00:45:13;;;;;;;;;;;21.10;75.70;;;;;;5052569;28;1297;-68
2022/07/14 00:47:38;;;;;;;;;;;21.10;75.50;;;;;;5052560;28;873;-68
2022/07/14 00:50:05;;;;;;;;;;;21.10;75.50;;;;;;5053604;28;1076;-68
2022/07/14 00:52:30;;;;;;;;;;;21.10;75.50;;;;;;5053703;28;847;-68
2022/07/14 00:54:56;;;;;;;;;;;21.10;75.50;;;;;;5053306;28;1906;-68
2022/07/14 00:57:22;;;;;;;;;;;21.10;75.60;;;;;;5053375;28;799;-68
2022/07/14 00:59:47;;;;;;;;;;;21.10;75.50;;;;;;5053447;28;811;-68
2022/07/14 01:02:13;;;;;;;;;;;21.10;75.60;;;;;;5053491;28;870;-68
2022/07/14 01:04:38;;;;;;;;;;;21.10;75.50;;;;;;5053093;28;1325;-68
2022/07/14 01:07:04;;;;;;;;;;;21.10;75.60;;;;;;5052246;28;796;-68
2022/07/14 01:09:29;;;;;;;;;;;21.10;75.50;;;;;;5052178;28;883;-68
2022/07/14 01:11:55;;;;;;;;;;;21.10;75.60;;;;;;5053188;28;1047;-69
2022/07/14 01:14:20;;;;;;;;;;;21.10;75.60;;;;;;5052964;28;1949;-68
2022/07/14 01:16:46;;;;;;;;;;;21.10;75.50;;;;;;5053251;28;1314;-68
2022/07/14 01:19:12;;;;;;;;;;;21.10;75.50;;;;;;5053260;28;1225;-68
2022/07/14 01:21:38;;;;;;;;;;;21.10;75.60;;;;;;5053215;28;1017;-68
2022/07/14 01:24:03;;;;;;;;;;;21.10;75.50;;;;;;5052775;28;1052;-68
2022/07/14 01:26:29;;;;;;;;;;;21.10;75.60;;;;;;5052880;28;1226;-68
2022/07/14 01:28:54;;;;;;;;;;;21.10;75.60;;;;;;5052446;28;997;-68
2022/07/14 01:31:19;;;;;;;;;;;21.10;75.50;;;;;;5052949;28;1068;-68
2022/07/14 01:33:45;;;;;;;;;;;21.10;75.50;;;;;;5052625;28;1906;-68
2022/07/14 01:36:10;;;;;;;;;;;21.10;75.50;;;;;;5051782;22;2054;-73
2022/07/14 01:38:36;;;;;;;;;;;21.10;75.60;;;;;;5014033;28;1025;-72
2022/07/14 01:41:01;;;;;;;;;;;21.10;75.60;;;;;;5013316;28;1297;-73
2022/07/14 01:43:27;;;;;;;;;;;21.10;75.60;;;;;;5013520;28;728;-73
2022/07/14 01:45:52;;;;;;;;;;;21.10;75.50;;;;;;5013126;28;1214;-72
2022/07/14 01:48:17;;;;;;;;;;;21.10;75.60;;;;;;5013095;28;907;-74
2022/07/14 01:50:43;;;;;;;;;;;21.10;75.60;;;;;;5013203;28;883;-73
2022/07/14 01:53:08;;;;;;;;;;;21.10;75.50;;;;;;5013383;28;970;-72
2022/07/14 01:55:34;;;;;;;;;;;21.10;75.60;;;;;;4994939;28;1902;-73
2022/07/14 01:57:59;;;;;;;;;;;21.10;75.60;;;;;;5011759;28;1077;-73
2022/07/14 02:00:24;;;;;;;;;;;21.10;75.60;;;;;;5012991;28;1030;-72
2022/07/14 02:02:50;;;;;;;;;;;21.10;75.50;;;;;;5013161;28;859;-73
2022/07/14 02:05:15;;;;;;;;;;;21.10;75.60;;;;;;5012735;28;1193;-73
2022/07/14 02:07:41;;;;;;;;;;;21.10;75.60;;;;;;5013202;28;874;-73
2022/07/14 02:12:51;;;;;;;;;;;21.10;75.60;;;;;;5012135;28;615;-73
2022/07/14 02:15:16;;;;;;;;;;;21.10;75.60;;;;;;5018096;28;1948;-73
2022/07/14 02:17:42;;;;;;;;;;;21.10;75.60;;;;;;5051357;28;1018;-73
2022/07/14 02:20:08;;;;;;;;;;;21.10;75.60;;;;;;5037845;28;1158;-73
2022/07/14 02:22:33;;;;;;;;;;;21.10;75.60;;;;;;5031359;28;837;-73
2022/07/14 02:24:59;;;;;;;;;;;21.10;75.60;;;;;;5032188;28;1159;-73
2022/07/14 02:27:24;;;;;;;;;;;21.10;75.60;;;;;;5032566;28;1213;-73
2022/07/14 02:29:49;;;;;;;;;;;21.10;75.60;;;;;;5031259;28;1219;-73
2022/07/14 02:32:15;;;;;;;;;;;21.10;75.60;;;;;;5032496;28;1068;-73
2022/07/14 02:34:40;;;;;;;;;;;21.10;75.60;;;;;;5032144;28;1949;-72
2022/07/14 02:37:06;;;;;;;;;;;21.10;75.60;;;;;;5032423;28;1280;-73
2022/07/14 02:39:31;;;;;;;;;;;21.10;75.60;;;;;;5032810;28;934;-73
2022/07/14 02:41:57;;;;;;;;;;;21.10;75.60;;;;;;5034268;28;1014;-73
2022/07/14 02:44:22;;;;;;;;;;;21.10;75.60;;;;;;5034590;28;1061;-72
2022/07/14 02:46:48;;;;;;;;;;;21.10;75.60;;;;;;5036090;28;1197;-74
2022/07/14 02:49:13;;;;;;;;;;;21.10;75.60;;;;;;5035997;28;887;-73
2022/07/14 02:51:39;;;;;;;;;;;21.10;75.60;;;;;;5036044;28;1050;-73
2022/07/14 02:54:04;;;;;;;;;;;21.10;75.60;;;;;;5035370;28;1902;-73
2022/07/14 02:56:29;;;;;;;;;;;21.10;75.60;;;;;;5035907;28;1284;-73
2022/07/14 02:58:56;;;;;;;;;;;21.10;75.60;;;;;;5035905;28;1056;-73
2022/07/14 03:01:21;;;;;;;;;;;21.10;75.60;;;;;;5034530;28;1212;-72
2022/07/14 03:03:47;;;;;;;;;;;21.10;75.60;;;;;;5034407;28;819;-73
2022/07/14 03:06:13;;;;;;;;;;;21.10;75.60;;;;;;5034380;28;1220;-73
2022/07/14 03:08:38;;;;;;;;;;;21.10;75.60;;;;;;5035444;28;780;-73
2022/07/14 03:11:04;;;;;;;;;;;21.10;75.60;;;;;;5034459;28;891;-73
2022/07/14 03:13:29;;;;;;;;;;;21.10;75.60;;;;;;5034318;28;973;-72
2022/07/14 03:15:55;;;;;;;;;;;21.10;75.60;;;;;;5033840;28;1898;-73
2022/07/14 03:18:20;;;;;;;;;;;21.10;75.60;;;;;;5034216;28;796;-73
2022/07/14 03:20:46;;;;;;;;;;;21.10;75.60;;;;;;5054423;28;1229;-72
2022/07/14 03:23:11;;;;;;;;;;;21.10;75.60;;;;;;5055127;28;1021;-73
2022/07/14 03:25:41;;;;;;;;;;;21.10;75.60;;;;;;5046736;28;1347;-73
2022/07/14 03:28:06;;;;;;;;;;;21.10;75.60;;;;;;5034164;28;1069;-72
2022/07/14 03:30:32;;;;;;;;;;;21.10;75.60;;;;;;5035529;28;1214;-73
2022/07/14 03:32:57;;;;;;;;;;;21.10;75.60;;;;;;5035455;28;866;-73
2022/07/14 03:35:22;;;;;;;;;;;21.10;75.60;;;;;;5033492;28;1894;-73
2022/07/14 03:37:48;;;;;;;;;;;21.10;75.60;;;;;;5033998;28;846;-73
2022/07/14 03:40:13;;;;;;;;;;;21.10;75.60;;;;;;5033826;28;811;-73
2022/07/14 03:42:39;;;;;;;;;;;21.10;75.60;;;;;;5033935;28;783;-72
2022/07/14 03:45:04;;;;;;;;;;;21.10;75.60;;;;;;5033360;28;1172;-73
2022/07/14 03:47:30;;;;;;;;;;;21.10;75.60;;;;;;5035052;28;1192;-74
2022/07/14 03:49:55;;;;;;;;;;;21.10;75.60;;;;;;5035073;28;811;-72
2022/07/14 03:52:21;;;;;;;;;;;21.10;75.60;;;;;;5034143;28;823;-73
2022/07/14 03:54:46;;;;;;;;;;;21.10;75.60;;;;;;5034622;28;1902;-73
2022/07/14 03:57:12;;;;;;;;;;;21.10;75.60;;;;;;5034795;28;1174;-72
2022/07/14 03:59:40;;;;;;;;;;;21.10;75.60;;;;;;5016807;28;978;-72
2022/07/14 04:02:06;;;;;;;;;;;21.10;75.60;;;;;;5035090;28;865;-73
2022/07/14 04:04:32;;;;;;;;;;;21.10;75.60;;;;;;5034206;28;811;-73
2022/07/14 04:06:58;;;;;;;;;;;21.10;75.60;;;;;;5034351;28;1192;-72
2022/07/14 04:09:23;;;;;;;;;;;21.10;75.60;;;;;;5033324;28;863;-73
2022/07/14 04:11:48;;;;;;;;;;;21.10;75.60;;;;;;5034659;28;795;-73
2022/07/14 04:14:14;;;;;;;;;;;21.10;75.60;;;;;;5034183;28;1941;-73
2022/07/14 04:16:40;;;;;;;;;;;21.10;75.60;;;;;;5048559;28;1264;-73
2022/07/14 04:19:06;;;;;;;;;;;21.10;75.60;;;;;;5047866;28;1126;-73
2022/07/14 04:21:31;;;;;;;;;;;21.10;75.60;;;;;;5032993;28;803;-73
2022/07/14 04:23:57;;;;;;;;;;;21.10;75.60;;;;;;5032776;28;921;-72
2022/07/14 04:26:22;;;;;;;;;;;21.10;75.60;;;;;;5034098;28;1357;-74
2022/07/14 04:28:48;;;;;;;;;;;21.10;75.70;;;;;;5034045;28;961;-73
2022/07/14 04:31:13;;;;;;;;;;;21.10;75.60;;;;;;5034126;28;891;-73
2022/07/14 04:33:38;;;;;;;;;;;21.10;75.60;;;;;;5032694;28;1957;-74
2022/07/14 04:36:04;;;;;;;;;;;21.10;75.60;;;;;;5033541;28;1349;-74
2022/07/14 04:38:30;;;;;;;;;;;21.10;75.60;;;;;;5034131;28;890;-74
2022/07/14 04:40:56;;;;;;;;;;;21.10;75.60;;;;;;5034362;28;740;-74
2022/07/14 04:43:22;;;;;;;;;;;21.10;75.60;;;;;;5033815;28;1049;-73
2022/07/14 04:45:47;;;;;;;;;;;21.10;75.60;;;;;;5033482;28;1201;-74
2022/07/14 04:48:12;;;;;;;;;;;21.10;75.60;;;;;;5033775;28;963;-74
2022/07/14 04:53:22;;;;;;;;;;;21.10;75.60;;;;;;5034051;28;630;-73
2022/07/14 04:55:48;;;;;;;;;;;21.10;75.70;;;;;;5033315;28;1906;-72
2022/07/14 04:58:13;;;;;;;;;;;21.10;75.70;;;;;;5032371;28;947;-74
2022/07/14 05:00:38;;;;;;;;;;;21.10;75.60;;;;;;5033696;28;1074;-74
2022/07/14 05:03:04;;;;;;;;;;;21.10;75.60;;;;;;5033536;28;864;-72
2022/07/14 05:05:29;;;;;;;;;;;21.10;75.60;;;;;;5032594;28;1267;-74
2022/07/14 05:07:55;;;;;;;;;;;21.10;75.60;;;;;;5032259;28;895;-73
2022/07/14 05:10:20;;;;;;;;;;;21.10;75.60;;;;;;5015538;28;1170;-73
2022/07/14 05:12:46;;;;;;;;;;;21.10;75.60;;;;;;5032049;28;810;-74
2022/07/14 05:15:11;;;;;;;;;;;21.10;76.00;;;;;;5031729;28;1902;-74
2022/07/14 05:17:37;;;;;;;;;;;21.10;75.60;;;;;;5033396;28;800;-73
2022/07/14 05:20:02;;;;;;;;;;;21.10;75.60;;;;;;5046154;28;999;-74
2022/07/14 05:22:33;;;;;;;;;;;21.10;75.60;;;;;;5052395;28;1235;-74
2022/07/14 05:24:59;;;;;;;;;;;21.10;75.60;;;;;;5051471;28;1162;-73
2022/07/14 05:27:24;;;;;;;;;;;21.10;75.60;;;;;;5031959;28;1395;-74
2022/07/14 05:29:50;;;;;;;;;;;21.10;75.60;;;;;;5033075;28;851;-73
2022/07/14 05:32:16;;;;;;;;;;;21.10;75.60;;;;;;5033066;28;775;-73
2022/07/14 05:34:42;;;;;;;;;;;21.10;75.60;;;;;;5031662;28;1966;-74
2022/07/14 05:37:08;;;;;;;;;;;21.10;75.60;;;;;;5031693;28;1183;-73
2022/07/14 05:39:33;;;;;;;;;;;21.10;75.60;;;;;;5031765;28;1327;-73
2022/07/14 05:41:59;;;;;;;;;;;21.10;75.60;;;;;;5033035;28;862;-74
2022/07/14 05:44:25;;;;;;;;;;;21.10;75.60;;;;;;5031918;28;778;-74
2022/07/14 05:46:50;;;;;;;;;;;21.10;75.60;;;;;;5015227;28;1311;-73
2022/07/14 05:49:15;;;;;;;;;;;21.10;75.60;;;;;;5032825;28;1021;-74
2022/07/14 05:51:42;;;;;;;;;;;21.10;75.60;;;;;;5031739;28;703;-74
2022/07/14 05:54:07;;;;;;;;;;;21.10;75.60;;;;;;5031272;28;1902;-74
2022/07/14 05:56:33;;;;;;;;;;;21.10;75.60;;;;;;5032764;28;1220;-74
2022/07/14 05:58:58;;;;;;;;;;;21.10;75.60;;;;;;5033224;28;885;-72
2022/07/14 06:01:24;;;;;;;;;;;21.10;75.60;;;;;;5031549;28;895;-74
2022/07/14 06:03:54;;;;;;;;;;;21.10;75.60;;;;;;5032365;28;798;-70
2022/07/14 06:06:20;;;;;;;;;;;21.10;75.60;;;;;;5015731;28;1340;-73
2022/07/14 06:08:46;;;;;;;;;;;21.10;75.60;;;;;;5031497;28;850;-74
2022/07/14 06:11:11;;;;;;;;;;;21.10;75.60;;;;;;5032754;28;875;-73
2022/07/14 06:13:39;;;;;;;;;;;21.10;75.70;;;;;;5031259;28;929;-73
2022/07/14 06:16:04;;;;;;;;;;;21.10;75.70;;;;;;5043466;28;1239;-73
2022/07/14 06:18:29;;;;;;;;;;;21.10;75.60;;;;;;5056291;28;1209;-74
2022/07/14 06:20:55;;;;;;;;;;;21.10;75.60;;;;;;5036448;28;1018;-72
2022/07/14 06:23:20;;;;;;;;;;;21.10;75.60;;;;;;5036465;28;1052;-72
2022/07/14 06:25:46;;;;;;;;;;;21.10;75.60;;;;;;5034766;28;1363;-73
2022/07/14 06:28:11;;;;;;;;;;;21.10;75.60;;;;;;5036369;28;780;-73
2022/07/14 06:30:37;;;;;;;;;;;21.10;75.60;;;;;;5035023;28;1018;-73
2022/07/14 06:33:02;;;;;;;;;;;21.10;75.60;;;;;;5035189;28;1026;-73
2022/07/14 06:35:28;;;;;;;;;;;21.10;75.60;;;;;;5035740;28;1917;-73
2022/07/14 06:37:53;;;;;;;;;;;21.10;75.60;;;;;;5035004;28;1399;-73
2022/07/14 06:40:19;;;;;;;;;;;21.10;75.60;;;;;;5034956;28;824;-73
2022/07/14 06:42:44;;;;;;;;;;;21.10;75.60;;;;;;5036046;28;832;-73
2022/07/14 06:45:10;;;;;;;;;;;21.10;75.60;;;;;;5035713;28;859;-73
2022/07/14 06:47:35;;;;;;;;;;;21.10;75.60;;;;;;5034771;28;1244;-73
2022/07/14 06:50:01;;;;;;;;;;;21.10;75.60;;;;;;5036048;28;796;-73
2022/07/14 06:52:26;;;;;;;;;;;21.10;75.70;;;;;;5034889;28;1026;-73
2022/07/14 06:54:52;;;;;;;;;;;21.10;75.60;;;;;;5035500;28;1973;-73
2022/07/14 06:57:18;;;;;;;;;;;21.10;75.60;;;;;;5016157;28;1857;-73
2022/07/14 06:59:43;;;;;;;;;;;21.10;75.70;;;;;;5028127;28;1172;-73
2022/07/14 07:02:09;;;;;;;;;;;21.10;75.60;;;;;;5034532;28;1077;-72
2022/07/14 07:04:34;;;;;;;;;;;21.10;75.60;;;;;;5035080;28;1312;-74
2022/07/14 07:07:00;;;;;;;;;;;21.10;75.60;;;;;;5035579;28;1188;-73
2022/07/14 07:09:25;;;;;;;;;;;21.10;75.70;;;;;;5035467;28;1067;-73
2022/07/14 07:11:51;;;;;;;;;;;21.10;75.60;;;;;;5035456;28;1067;-74
2022/07/14 07:14:17;;;;;;;;;;;21.10;75.60;;;;;;5035600;28;1898;-74
2022/07/14 07:16:46;;;;;;;;;;;21.10;75.60;;;;;;5034171;28;1313;-74
2022/07/14 07:19:11;;;;;;;;;;;21.10;75.60;;;;;;5041513;28;1232;-74
2022/07/14 07:21:37;;;;;;;;;;;21.10;75.60;;;;;;5054307;28;874;-74
2022/07/14 07:24:02;;;;;;;;;;;21.10;75.60;;;;;;5032998;28;2162;-74
2022/07/14 07:26:31;;;;;;;;;;;21.10;75.60;;;;;;5033355;28;1280;-73
2022/07/14 07:28:56;;;;;;;;;;;21.10;75.70;;;;;;5023746;28;1955;-72
2022/07/14 07:31:22;;;;;;;;;;;21.10;75.70;;;;;;5026959;28;1084;-73
2022/07/14 07:33:47;;;;;;;;;;;21.10;75.60;;;;;;5018137;28;1902;-70
2022/07/14 07:36:13;;;;;;;;;;;21.10;75.70;;;;;;5037234;22;3575;-68
2022/07/14 07:38:38;;;;;;;;;;;21.10;75.60;;;;;;5013364;28;902;-68
2022/07/14 07:41:04;;;;;;;;;;;21.10;75.60;;;;;;5014260;28;909;-68
2022/07/14 07:43:30;;;;;;;;;;;21.10;75.60;;;;;;5014110;28;797;-64
2022/07/14 07:45:56;;;;;;;;;;;21.10;75.60;;;;;;5013747;28;1224;-66
2022/07/14 07:48:22;;;;;;;;;;;21.10;75.60;;;;;;5014171;28;997;-67
2022/07/14 07:50:47;;;;;;;;;;;21.10;75.60;;;;;;5015208;28;795;-67
2022/07/14 07:53:13;;;;;;;;;;;21.10;75.60;;;;;;5013917;28;891;-67
2022/07/14 07:55:41;;;;;;;;;;;21.10;75.60;;;;;;5013461;28;1914;-67
2022/07/14 07:58:07;;;;;;;;;;;21.10;75.60;;;;;;5014945;28;1248;-69
2022/07/14 08:00:32;;;;;;;;;;;21.10;75.60;;;;;;5013679;28;801;-69
2022/07/14 08:02:58;;;;;;;;;;;21.10;75.60;;;;;;5015227;28;871;-68
2022/07/14 08:05:24;;;;;;;;;;;21.10;75.60;;;;;;5013949;28;851;-69
2022/07/14 08:07:50;;;;;;;;;;;21.10;75.60;;;;;;5013690;28;1197;-69
2022/07/14 08:10:15;;;;;;;;;;;21.10;75.60;;;;;;5014841;28;824;-69
2022/07/14 08:12:41;;;;;;;;;;;21.10;75.60;;;;;;5013562;28;1029;-68
2022/07/14 08:15:07;;;;;;;;;;;21.10;75.60;;;;;;5014420;28;1971;-67
2022/07/14 08:17:32;;;;;;;;;;;21.10;75.60;;;;;;5013405;28;1260;-67
2022/07/14 08:19:58;;;;;;;;;;;21.10;75.60;;;;;;5002692;28;1106;-67
2022/07/14 08:22:24;;;;;;;;;;;21.10;75.60;;;;;;4995273;28;938;-66
2022/07/14 08:24:49;;;;;;;;;;;21.10;75.60;;;;;;4994800;28;1115;-67
2022/07/14 08:27:15;;;;;;;;;;;21.10;75.60;;;;;;5014286;28;1201;-67
2022/07/14 08:29:41;;;;;;;;;;;21.10;75.60;;;;;;5014476;28;902;-67
2022/07/14 08:32:07;;;;;;;;;;;21.10;75.60;;;;;;5014473;28;803;-68
2022/07/14 08:34:32;;;;;;;;;;;21.10;75.60;;;;;;5013083;28;1969;-67
2022/07/14 08:36:59;;;;;;;;;;;21.10;75.60;;;;;;5014118;28;1196;-68
2022/07/14 08:39:25;;;;;;;;;;;21.10;75.60;;;;;;5014181;28;895;-68
2022/07/14 08:41:50;;;;;;;;;;;21.10;75.60;;;;;;5014380;28;799;-64
2022/07/14 08:44:16;;;;;;;;;;;21.10;75.60;;;;;;5012761;28;891;-67
2022/07/14 08:46:42;;;;;;;;;;;21.10;75.60;;;;;;5013364;28;1196;-66
2022/07/14 08:49:07;;;;;;;;;;;21.10;75.60;;;;;;5014199;28;791;-67
2022/07/14 08:51:33;;;;;;;;;;;21.10;75.60;;;;;;5013048;28;796;-66
2022/07/14 08:53:59;;;;;;;;;;;21.10;75.60;;;;;;5012369;28;2335;-67
2022/07/14 08:56:26;;;;;;;;;;;21.10;75.60;;;;;;5012843;28;1250;-67
2022/07/14 08:58:51;;;;;;;;;;;21.10;75.60;;;;;;5013955;28;872;-67
2022/07/14 09:01:17;;;;;;;;;;;21.10;75.60;;;;;;5013923;28;918;-67
2022/07/14 09:03:42;;;;;;;;;;;21.10;75.60;;;;;;5013798;28;1054;-66
2022/07/14 09:06:07;;;;;;;;;;;21.10;75.60;;;;;;5013629;28;1184;-66
2022/07/14 09:08:55;;;;;;;;;;;21.10;75.60;;;;;;5012642;28;864;-66
2022/07/14 09:11:21;;;;;;;;;;;21.10;75.60;;;;;;5012504;28;824;-66
2022/07/14 09:13:46;;;;;;;;;;;21.10;75.60;;;;;;5013527;28;1978;-67
2022/07/14 09:16:19;;;;;;;;;;;21.10;75.60;;;;;;5012093;28;1343;-68
2022/07/14 09:19:00;;;;;;;;;;;21.10;75.60;;;;;;5010195;28;1167;-68
2022/07/14 09:21:26;;;;;;;;;;;21.10;75.60;;;;;;4993800;28;1069;-68
2022/07/14 09:23:53;;;;;;;;;;;21.10;75.60;;;;;;4993456;28;808;-69
2022/07/14 09:26:19;;;;;;;;;;;21.10;75.50;;;;;;5004899;28;1299;-68
2022/07/14 09:28:45;;;;;;;;;;;21.10;75.60;;;;;;5012483;28;937;-69
2022/07/14 09:31:19;;;;;;;;;;;21.10;75.60;;;;;;5013337;28;791;-68
2022/07/14 09:33:44;;;;;;;;;;;21.10;75.60;;;;;;5012105;28;898;-68
2022/07/14 09:36:42;;;;;;;;;;;21.10;75.60;;;;;;5011699;28;1205;-67
2022/07/14 09:39:08;;;;;;;;;;;21.10;75.60;;;;;;4990006;28;1387;-68
2022/07/14 09:41:36;;;;;;;;;;;21.10;75.60;;;;;;5013477;28;1056;-68
2022/07/14 09:44:12;;;;;;;;;;;21.10;75.60;;;;;;5011925;28;831;-66
2022/07/14 09:46:51;;;;;;;;;;;21.10;75.60;;;;;;5011904;28;1555;-66
2022/07/14 09:49:17;;;;;;;;;;;21.10;75.60;;;;;;5013259;28;855;-67
2022/07/14 09:51:59;;;;;;;;;;;21.10;75.60;;;;;;4995186;28;1394;-66
2022/07/14 09:54:36;;;;;;;;;;;21.10;75.60;;;;;;5012923;28;1966;-66
2022/07/14 09:57:02;;;;;;;;;;;21.10;75.60;;;;;;5013577;28;1184;-66
2022/07/14 09:59:28;;;;;;;;;;;21.10;75.60;;;;;;5013296;28;890;-66
2022/07/14 10:01:53;;;;;;;;;;;21.10;75.60;;;;;;5012010;28;1104;-68
2022/07/14 10:04:20;;;;;;;;;;;21.10;75.60;;;;;;5012822;28;823;-67
2022/07/14 10:06:45;;;;;;;;;;;21.10;75.60;;;;;;5011872;28;1195;-67
2022/07/14 10:09:11;;;;;;;;;;;21.10;75.60;;;;;;5011843;28;683;-67
2022/07/14 10:11:36;;;;;;;;;;;21.10;75.60;;;;;;5013082;28;776;-67
2022/07/14 10:14:02;;;;;;;;;;;21.10;75.60;;;;;;5011339;28;1894;-67
2022/07/14 10:16:31;;;;;;;;;;;21.10;75.60;;;;;;5012930;28;1891;-66
2022/07/14 10:18:56;;;;;;;;;;;21.20;75.60;;;;;;5007956;28;1178;-67
2022/07/14 10:21:22;;;;;;;;;;;21.10;75.60;;;;;;4993304;28;931;-66
2022/07/14 10:23:47;;;;;;;;;;;21.10;75.60;;;;;;4991937;28;971;-68
2022/07/14 10:26:13;;;;;;;;;;;21.10;75.60;;;;;;4987159;28;1295;-68
2022/07/14 10:28:39;;;;;;;;;;;21.10;75.60;;;;;;5013063;28;858;-67
2022/07/14 10:43:24;;;;;;;;;;;21.10;75.50;;;;;;5012992;28;619;-66
2022/07/14 10:45:50;;;;;;;;;;;21.10;75.50;;;;;;5011328;28;1229;-66
2022/07/14 10:48:28;;;;;;;;;;;21.10;75.60;;;;;;5012809;28;1081;-67
2022/07/14 10:51:12;;;;;;;;;;;21.10;75.60;;;;;;5012881;28;871;-67
2022/07/14 10:53:55;;;;;;;;;;;21.10;75.60;;;;;;5012505;28;1002;-67
2022/07/14 10:56:27;;;;;;;;;;;21.10;75.60;;;;;;5012578;28;1303;-66
2022/07/14 10:59:11;;;;;;;;;;;21.10;75.60;;;;;;5012733;28;1080;-67
2022/07/14 11:01:36;;;;;;;;;;;21.10;75.60;;;;;;5012495;28;1002;-68
2022/07/14 11:04:02;;;;;;;;;;;21.10;75.50;;;;;;5014129;28;895;-66
2022/07/14 11:06:28;;;;;;;;;;;21.10;75.60;;;;;;5015841;28;1195;-67
2022/07/14 11:09:12;;;;;;;;;;;21.10;75.60;;;;;;5016094;28;841;-66
2022/07/14 11:11:37;;;;;;;;;;;21.10;75.50;;;;;;5016020;28;872;-67
2022/07/14 11:14:03;;;;;;;;;;;21.10;75.60;;;;;;5015408;28;1960;-67
2022/07/14 11:16:47;;;;;;;;;;;21.20;75.60;;;;;;5015710;28;1324;-67
2022/07/14 11:19:19;;;;;;;;;;;21.10;75.60;;;;;;5009738;28;1091;-67
2022/07/14 11:22:04;;;;;;;;;;;21.10;75.50;;;;;;4996204;28;923;-66
2022/07/14 11:24:33;;;;;;;;;;;21.20;75.60;;;;;;4995510;28;1075;-67
2022/07/14 11:27:18;;;;;;;;;;;21.10;75.60;;;;;;5013628;28;1280;-67
2022/07/14 11:29:44;;;;;;;;;;;21.10;75.50;;;;;;5015495;28;1014;-67
2022/07/14 11:32:27;;;;;;;;;;;21.10;75.60;;;;;;5014426;28;812;-66
2022/07/14 11:37:52;;;;;;;;;;;21.10;75.50;;;;;;5015312;28;1318;-67
2022/07/14 11:40:37;;;;;;;;;;;21.10;75.50;;;;;;5014510;28;1299;-67
2022/07/14 11:43:22;;;;;;;;;;;21.10;75.50;;;;;;5015338;28;935;-66
2022/07/14 11:45:54;;;;;;;;;;;21.10;75.50;;;;;;5013298;28;2056;-67
2022/07/14 11:48:20;;;;;;;;;;;21.10;75.50;;;;;;5012564;28;1251;-67
2022/07/14 11:50:45;;;;;;;;;;;21.10;75.50;;;;;;5006891;28;1071;-67
2022/07/14 11:53:12;;;;;;;;;;;21.10;75.50;;;;;;5015632;28;1021;-67
2022/07/14 11:55:37;;;;;;;;;;;21.10;75.50;;;;;;4997130;28;1907;-67
2022/07/14 11:58:03;;;;;;;;;;;21.20;75.60;;;;;;5013843;28;1198;-67
2022/07/14 12:00:29;;;;;;;;;;;21.10;75.50;;;;;;5014956;28;803;-67
2022/07/14 12:02:55;;;;;;;;;;;21.10;76.20;;;;;;5013765;28;978;-67
2022/07/14 12:05:21;;;;;;;;;;;21.10;75.50;;;;;;5014619;28;918;-67
2022/07/14 12:07:47;;;;;;;;;;;21.10;75.50;;;;;;5014911;28;1176;-67
2022/07/14 12:10:13;;;;;;;;;;;21.10;75.50;;;;;;5014885;28;818;-67
2022/07/14 12:12:39;;;;;;;;;;;21.10;75.50;;;;;;4997187;28;1210;-67
2022/07/14 12:15:05;;;;;;;;;;;21.10;75.50;;;;;;5011853;28;2313;-67
2022/07/14 12:17:30;;;;;;;;;;;21.10;75.50;;;;;;4995217;28;1246;-67
2022/07/14 12:19:56;;;;;;;;;;;21.10;75.50;;;;;;4994985;28;1080;-66
2022/07/14 12:22:21;;;;;;;;;;;21.10;75.50;;;;;;4995084;28;824;-67
2022/07/14 12:24:46;;;;;;;;;;;21.20;75.60;;;;;;4995473;28;1003;-67
2022/07/14 12:27:12;;;;;;;;;;;21.10;75.50;;;;;;4994372;28;1276;-67
2022/07/14 12:29:49;;;;;;;;;;;21.20;75.60;;;;;;4994770;28;859;-67
2022/07/14 12:32:15;;;;;;;;;;;21.10;75.50;;;;;;4994640;28;823;-67
2022/07/14 12:34:41;;;;;;;;;;;21.20;75.60;;;;;;4993179;28;1899;-67
2022/07/14 12:37:06;;;;;;;;;;;21.10;75.50;;;;;;4993289;28;1197;-65
2022/07/14 12:39:32;;;;;;;;;;;21.10;75.50;;;;;;5001127;28;1235;-66
2022/07/14 12:42:00;;;;;;;;;;;21.20;75.50;;;;;;5004262;28;1228;-65
2022/07/14 12:44:26;;;;;;;;;;;21.10;75.60;;;;;;5001116;28;1520;-66
2022/07/14 12:47:04;;;;;;;;;;;21.10;75.50;;;;;;5010162;28;1342;-67
2022/07/14 12:49:29;;;;;;;;;;;21.20;75.50;;;;;;5014324;28;951;-67
2022/07/14 12:51:55;;;;;;;;;;;21.20;75.50;;;;;;5012656;28;837;-68
2022/07/14 12:54:32;;;;;;;;;;;21.20;75.50;;;;;;5013359;28;1987;-67
2022/07/14 12:56:58;;;;;;;;;;;21.20;75.50;;;;;;5013948;28;1197;-67
2022/07/14 12:59:25;;;;;;;;;;;21.20;75.60;;;;;;5012527;28;899;-67
2022/07/14 13:01:50;;;;;;;;;;;21.10;75.50;;;;;;5013846;28;835;-67
2022/07/14 13:04:28;;;;;;;;;;;21.20;75.50;;;;;;5013481;28;800;-67
2022/07/14 13:06:55;;;;;;;;;;;21.10;75.50;;;;;;5013851;28;1150;-67
2022/07/14 13:09:21;;;;;;;;;;;21.20;75.50;;;;;;5009708;28;1191;-68
2022/07/14 13:11:47;;;;;;;;;;;21.10;75.50;;;;;;5001124;28;1292;-66
2022/07/14 13:14:12;;;;;;;;;;;21.20;75.50;;;;;;4999432;28;1902;-67
2022/07/14 13:16:49;;;;;;;;;;;21.10;75.50;;;;;;5000548;28;1261;-65
2022/07/14 13:19:24;;;;;;;;;;;21.20;75.50;;;;;;5001288;28;1157;-67
2022/07/14 13:21:51;;;;;;;;;;;21.10;75.50;;;;;;5003890;28;1284;-68
2022/07/14 13:24:17;;;;;;;;;;;21.20;75.50;;;;;;5000592;28;1263;-69
2022/07/14 13:26:42;;;;;;;;;;;21.20;75.50;;;;;;5001400;28;1268;-68
2022/07/14 13:29:08;;;;;;;;;;;21.20;75.50;;;;;;5002165;28;1302;-68
2022/07/14 13:31:33;;;;;;;;;;;21.10;75.50;;;;;;5003769;28;1173;-67
2022/07/14 13:34:00;;;;;;;;;;;21.20;75.50;;;;;;5001869;28;1951;-67
2022/07/14 13:36:25;;;;;;;;;;;21.10;75.50;;;;;;5017245;22;2105;-71
2022/07/14 13:38:51;;;;;;;;;;;21.20;75.50;;;;;;4991881;28;1102;-73
2022/07/14 13:41:16;;;;;;;;;;;21.20;75.50;;;;;;4989353;28;1216;-71
2022/07/14 13:43:42;;;;;;;;;;;21.20;76.30;;;;;;5012774;28;792;-70
2022/07/14 13:46:08;;;;;;;;;;;21.20;75.50;;;;;;4994990;28;1293;-70
2022/07/14 13:48:33;;;;;;;;;;;21.20;75.50;;;;;;4995392;28;1474;-70
2022/07/14 13:53:43;;;;;;;;;;;21.20;75.50;;;;;;5012594;28;602;-70
2022/07/14 13:56:09;;;;;;;;;;;21.20;75.50;;;;;;4995222;28;1915;-72
2022/07/14 13:58:34;;;;;;;;;;;21.20;75.50;;;;;;4994980;28;895;-71
2022/07/14 14:01:00;;;;;;;;;;;21.20;75.50;;;;;;4978641;28;1574;-71
2022/07/14 14:03:28;;;;;;;;;;;21.20;75.50;;;;;;4995159;28;854;-72
2022/07/14 14:05:54;;;;;;;;;;;21.20;75.50;;;;;;5012359;28;855;-71
2022/07/14 14:08:21;;;;;;;;;;;21.20;75.50;;;;;;5012198;28;1162;-72
2022/07/14 14:10:46;;;;;;;;;;;21.20;75.50;;;;;;4978755;28;1229;-72
2022/07/14 14:13:12;;;;;;;;;;;21.20;75.50;;;;;;4995225;28;832;-71
2022/07/14 14:15:38;;;;;;;;;;;21.20;75.50;;;;;;4988883;28;1906;-71
2022/07/14 14:18:04;;;;;;;;;;;21.20;75.50;;;;;;4975845;28;1299;-72
2022/07/14 14:20:29;;;;;;;;;;;21.20;75.50;;;;;;4992608;28;1184;-71
2022/07/14 14:22:55;;;;;;;;;;;21.20;75.50;;;;;;4993076;28;831;-71
2022/07/14 14:25:20;;;;;;;;;;;21.20;75.50;;;;;;4992361;28;1187;-72
2022/07/14 14:27:45;;;;;;;;;;;21.20;75.50;;;;;;4975427;28;1229;-71
2022/07/14 14:30:11;;;;;;;;;;;21.20;75.50;;;;;;4975323;28;1010;-72
2022/07/14 14:32:36;;;;;;;;;;;21.20;75.50;;;;;;4975487;28;844;-72
2022/07/14 14:35:02;;;;;;;;;;;21.20;75.50;;;;;;4975155;28;1903;-72
2022/07/14 14:37:27;;;;;;;;;;;21.20;75.50;;;;;;4995029;28;1199;-72
2022/07/14 14:39:53;;;;;;;;;;;21.20;75.50;;;;;;4979181;28;784;-71
2022/07/14 14:42:18;;;;;;;;;;;21.20;75.50;;;;;;4996206;28;788;-72
2022/07/14 14:44:44;;;;;;;;;;;21.20;75.50;;;;;;4995692;28;824;-72
2022/07/14 14:47:09;;;;;;;;;;;21.20;75.50;;;;;;4996943;28;1193;-71
2022/07/14 14:49:35;;;;;;;;;;;21.20;75.50;;;;;;4996312;28;914;-71
2022/07/14 14:52:01;;;;;;;;;;;21.20;75.50;;;;;;4996392;28;828;-71
2022/07/14 14:54:27;;;;;;;;;;;21.20;75.50;;;;;;4977940;28;1911;-72
2022/07/14 14:56:52;;;;;;;;;;;21.20;75.50;;;;;;4978598;28;1326;-71