Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:33;;;;;;;39.13;19.33;;;;;;;-2.57;100.00;100583.81;5074023;28;20055;-74
2022/01/08 00:04:01;;;;;;;41.50;19.33;;;;;;;-2.57;100.00;100584.69;5073832;28;20083;-73
2022/01/08 00:06:31;;;;;;;39.33;19.17;;;;;;;-2.59;100.00;100581.22;5073961;28;20044;-74
2022/01/08 00:08:59;;;;;;;39.33;18.77;;;;;;;-2.47;100.00;100580.31;5073861;28;20044;-73
2022/01/08 00:11:31;;;;;;;36.33;19.63;;;;;;;-2.52;100.00;100572.47;5074215;28;20055;-76
2022/01/08 00:13:59;;;;;;;41.22;19.33;;;;;;;-2.36;100.00;100578.56;5072968;28;20044;-75
2022/01/08 00:16:27;;;;;;;45.00;20.35;;;;;;;-2.49;100.00;100577.72;5073562;28;20043;-73
2022/01/08 00:18:55;;;;;;;38.13;20.08;;;;;;;-2.51;100.00;100574.25;5073878;28;20048;-73
2022/01/08 00:21:23;;;;;;;39.55;19.20;;;;;;;-2.49;100.00;100569.88;5073612;28;20044;-73
2022/01/08 00:23:51;;;;;;;39.28;18.52;;;;;;;-2.66;100.00;100559.47;5073600;28;20052;-75
2022/01/08 00:26:19;;;;;;;37.47;18.67;;;;;;;-2.67;100.00;100554.25;5073855;28;20052;-74
2022/01/08 00:28:52;;;;;;;38.17;18.77;;;;;;;-2.63;100.00;100554.22;5073209;28;20333;-73
2022/01/08 00:31:20;;;;;;;38.25;19.05;;;;;;;-2.73;100.00;100556.84;5073345;28;20401;-73
2022/01/08 00:33:48;;;;;;;36.08;18.75;;;;;;;-2.62;100.00;100555.09;5073256;28;20053;-73
2022/01/08 00:36:16;;;;;;;38.83;18.95;;;;;;;-2.55;100.00;100553.34;5073589;28;20037;-73
2022/01/08 00:38:45;;;;;;;36.88;19.38;;;;;;;-2.62;100.00;100549.88;5073469;28;20047;-72
2022/01/08 00:41:13;;;;;;;40.17;19.05;;;;;;;-2.65;100.00;100558.59;5073330;28;20045;-71
2022/01/08 00:43:41;;;;;;;40.53;19.50;;;;;;;-2.61;100.00;100551.59;5073115;28;20394;-72
2022/01/08 00:46:11;;;;;;;38.13;18.58;;;;;;;-2.65;100.00;100545.53;5073182;28;20391;-71
2022/01/08 00:48:39;;;;;;;40.55;18.95;;;;;;;-2.52;100.00;100541.13;5073122;28;20064;-71
2022/01/08 00:51:07;;;;;;;37.20;19.02;;;;;;;-2.64;100.00;100546.38;5073620;28;20424;-72
2022/01/08 00:53:36;;;;;;;41.40;18.98;;;;;;;-2.82;100.00;100535.97;5072836;28;20056;-72
2022/01/08 00:56:05;;;;;;;33.92;18.80;;;;;;;-2.82;100.00;100530.75;5073340;28;20051;-72
2022/01/08 00:58:34;;;;;;;35.80;18.42;;;;;;;-2.73;100.00;100533.34;5073013;28;20044;-73
2022/01/08 01:01:03;;;;;;;40.17;17.63;;;;;;;-2.61;100.00;100520.25;5072938;28;20078;-72
2022/01/08 01:03:33;;;;;;;36.72;19.15;;;;;;;-2.74;100.00;100526.41;5073215;28;20040;-73
2022/01/08 01:06:01;;;;;;;37.20;17.67;;;;;;;-2.62;100.00;100535.06;5072903;28;20040;-72
2022/01/08 01:08:30;;;;;;;37.17;17.67;;;;;;;-2.62;100.00;100529.84;5073032;28;20461;-73
2022/01/08 01:10:58;;;;;;;35.80;18.70;;;;;;;-2.51;100.00;100510.66;5073030;28;20041;-72
2022/01/08 01:13:26;;;;;;;37.17;19.08;;;;;;;-2.58;100.00;100509.81;5072863;28;20044;-72
2022/01/08 01:15:55;;;;;;;36.10;18.77;;;;;;;-2.93;100.00;100508.16;5072822;28;20044;-75
2022/01/08 01:18:23;;;;;;;37.38;18.83;;;;;;;-2.70;100.00;100499.38;5072800;28;20043;-75
2022/01/08 01:20:52;;;;;;;32.58;18.05;;;;;;;-2.56;100.00;100495.00;5072498;28;20045;-75
2022/01/08 01:23:27;;;;;;;38.08;17.95;;;;;;;-2.70;100.00;100483.72;5073073;28;20463;-72
2022/01/08 01:26:02;;;;;;;35.70;18.70;;;;;;;-2.83;100.00;100485.50;5072752;28;20049;-72
2022/01/08 01:28:40;;;;;;;35.50;19.27;;;;;;;-2.86;100.00;100487.25;5071782;28;20071;-72
2022/01/08 01:47:47;;;;;;;34.75;18.67;;;;;;;-2.84;100.00;100462.88;5076602;28;20049;-73
2022/01/08 01:50:16;;;;;;;37.45;18.48;;;;;;;-2.75;100.00;100472.44;5076794;28;20396;-75
2022/01/08 01:52:45;;;;;;;39.00;18.48;;;;;;;-2.71;100.00;100468.94;5076296;28;20071;-76
2022/01/08 01:55:14;;;;;;;35.03;17.70;;;;;;;-2.72;100.00;100468.06;5076381;28;20547;-74
2022/01/08 01:57:42;;;;;;;36.78;17.77;;;;;;;-2.77;100.00;100455.91;5076290;28;20045;-74
2022/01/08 02:00:12;;;;;;;39.25;19.27;;;;;;;-2.88;100.00;100459.41;5076454;28;20056;-72
2022/01/08 02:02:40;;;;;;;38.60;18.17;;;;;;;-3.00;100.00;100448.97;5075833;28;20048;-73
2022/01/08 02:05:09;;;;;;;37.08;18.02;;;;;;;-2.82;100.00;100448.06;5076603;28;20048;-73
2022/01/08 02:07:37;;;;;;;37.45;18.27;;;;;;;-2.84;100.00;100443.75;5075728;28;20055;-75
2022/01/08 02:10:09;;;;;;;33.97;17.15;;;;;;;-2.86;100.00;100445.50;5076199;28;20098;-72
2022/01/08 02:12:38;;;;;;;35.05;18.25;;;;;;;-3.03;100.00;100451.59;5075947;28;20072;-74
2022/01/08 02:15:06;;;;;;;36.70;17.73;;;;;;;-3.00;100.00;100448.13;5076023;28;20041;-72
2022/01/08 02:17:35;;;;;;;34.17;17.42;;;;;;;-3.06;100.00;100438.56;5075881;28;20102;-75
2022/01/08 02:20:06;;;;;;;32.03;17.27;;;;;;;-3.15;100.00;100435.13;5075918;28;20094;-72
2022/01/08 02:22:34;;;;;;;35.10;17.05;;;;;;;-3.19;100.00;100436.84;5075977;28;20123;-74
2022/01/08 02:25:03;;;;;;;32.03;15.55;;;;;;;-3.20;100.00;100440.31;5076062;28;20086;-73
2022/01/08 02:27:32;;;;;;;30.00;15.85;;;;;;;-3.17;100.00;100441.22;5076072;28;20044;-73
2022/01/08 02:30:00;;;;;;;29.25;14.30;;;;;;;-3.31;100.00;100442.09;5075715;28;20068;-74
2022/01/08 02:32:30;;;;;;;31.00;15.65;;;;;;;-3.31;100.00;100442.09;5076156;28;20040;-74
2022/01/08 02:34:59;;;;;;;27.35;14.77;;;;;;;-3.37;100.00;100436.88;5075431;28;20050;-74
2022/01/08 02:37:31;;;;;;;29.70;14.55;;;;;;;-3.36;100.00;100436.00;5075720;28;20144;-74
2022/01/08 02:40:01;;;;;;;31.80;16.10;;;;;;;-3.47;100.00;100431.69;5075640;28;20054;-74
2022/01/08 02:42:37;;;;;;;28.15;16.95;;;;;;;-3.61;100.00;100438.63;5075979;28;20041;-74
2022/01/08 02:45:06;;;;;;;28.02;15.07;;;;;;;-3.47;100.00;100434.28;5075975;28;20047;-72
2022/01/08 02:47:35;;;;;;;30.25;14.90;;;;;;;-3.58;100.00;100428.19;5075465;28;20032;-73
2022/01/08 02:50:04;;;;;;;29.92;15.48;;;;;;;-3.56;100.00;100434.28;5075596;28;20041;-74
2022/01/08 02:52:34;;;;;;;29.38;15.25;;;;;;;-3.64;100.00;100430.81;5075667;28;20041;-73
2022/01/08 02:55:02;;;;;;;28.73;15.15;;;;;;;-3.60;100.00;100429.06;5073748;28;20051;-74
2022/01/08 02:57:30;;;;;;;27.98;14.32;;;;;;;-3.53;100.00;100434.28;5075265;28;20074;-75
2022/01/08 02:59:58;;;;;;;32.60;16.27;;;;;;;-3.77;100.00;100429.03;5074669;28;20049;-75
2022/01/08 03:02:27;;;;;;;33.40;15.63;;;;;;;-3.83;100.00;100436.88;5075614;28;20495;-74
2022/01/08 03:04:55;;;;;;;32.15;15.52;;;;;;;-3.80;100.00;100429.03;5074677;28;20044;-75
2022/01/08 03:07:23;;;;;;;33.90;16.38;;;;;;;-3.69;100.00;100423.84;5075360;28;20396;-74
2022/01/08 03:09:57;;;;;;;31.15;15.63;;;;;;;-3.77;100.00;100416.00;5074937;28;20075;-75
2022/01/08 03:12:27;;;;;;;34.35;16.15;;;;;;;-3.85;100.00;100420.38;5075235;28;20047;-74
2022/01/08 03:14:56;;;;;;;32.47;16.13;;;;;;;-3.99;100.00;100414.25;5075201;28;20074;-75
2022/01/08 03:17:25;;;;;;;33.50;17.20;;;;;;;-4.00;100.00;100417.72;5075069;28;20036;-74
2022/01/08 03:19:54;;;;;;;30.02;16.33;;;;;;;-4.11;100.00;100421.19;5074801;28;20045;-75
2022/01/08 03:22:22;;;;;;;30.92;16.42;;;;;;;-4.10;100.00;100422.06;5075118;28;20044;-75
2022/01/08 03:24:50;;;;;;;32.40;16.85;;;;;;;-4.03;100.00;100414.25;5074744;28;20037;-73
2022/01/08 03:27:20;;;;;;;34.78;17.52;;;;;;;-4.00;100.00;100415.13;5074723;28;20045;-74
2022/01/08 03:29:48;;;;;;;35.05;17.58;;;;;;;-3.93;100.00;100420.34;5074624;28;20055;-75
2022/01/08 03:32:16;;;;;;;33.55;16.67;;;;;;;-3.82;100.00;100421.22;5075042;28;20040;-74
2022/01/08 03:34:45;;;;;;;35.33;18.25;;;;;;;-3.91;100.00;100415.13;5074719;28;20432;-75
2022/01/08 03:37:13;;;;;;;35.45;17.52;;;;;;;-3.89;100.00;100416.00;5074825;28;20045;-74
2022/01/08 03:39:44;;;;;;;36.80;17.05;;;;;;;-3.92;100.00;100424.69;5074415;28;20123;-74
2022/01/08 03:42:13;;;;;;;35.72;17.77;;;;;;;-3.94;100.00;100420.34;5074055;28;20045;-76
2022/01/08 03:44:42;;;;;;;38.03;18.05;;;;;;;-4.11;100.00;100426.41;5074342;28;20470;-75
2022/01/08 03:47:30;;;;;;;36.72;19.15;;;;;;;-4.01;100.00;100426.41;5074863;28;20124;-75
2022/01/08 03:50:00;;;;;;;42.20;19.08;;;;;;;-3.91;100.00;100425.56;5074002;28;20110;-75
2022/01/08 03:52:35;;;;;;;38.60;17.60;;;;;;;-4.09;100.00;100440.28;5074512;28;20048;-76
2022/01/08 03:55:04;;;;;;;36.30;17.27;;;;;;;-4.18;100.00;100442.88;5073857;28;20267;-75
2022/01/08 03:57:32;;;;;;;34.38;18.05;;;;;;;-4.29;100.00;100433.31;5074404;28;20036;-75
2022/01/08 04:00:01;;;;;;;32.45;17.65;;;;;;;-4.33;100.00;100430.69;5073753;28;20053;-75
2022/01/08 04:02:31;;;;;;;35.17;16.80;;;;;;;-4.37;100.00;100434.13;5073922;28;20045;-75
2022/01/08 04:05:00;;;;;;;35.33;17.88;;;;;;;-4.39;100.00;100435.88;5073242;28;20045;-75
2022/01/08 04:07:28;;;;;;;37.42;18.58;;;;;;;-4.19;100.00;100438.53;5074063;28;20057;-75
2022/01/08 04:09:56;;;;;;;36.47;17.08;;;;;;;-3.94;100.00;100430.78;5073851;28;20037;-75
2022/01/08 04:12:33;;;;;;;36.92;17.33;;;;;;;-3.94;100.00;100433.38;5074082;28;20040;-75
2022/01/08 04:15:08;;;;;;;40.45;17.67;;;;;;;-3.84;100.00;100430.78;5073881;28;20037;-73
2022/01/08 04:17:37;;;;;;;31.50;16.63;;;;;;;-3.91;100.00;100429.03;5073767;28;20040;-74
2022/01/08 04:20:06;;;;;;;35.70;17.42;;;;;;;-3.94;100.00;100422.97;5073601;28;20850;-74
2022/01/08 04:22:36;;;;;;;39.90;18.83;;;;;;;-4.04;100.00;100409.91;5074022;28;20040;-72
2022/01/08 04:25:05;;;;;;;35.22;18.05;;;;;;;-4.14;100.00;100405.56;5073539;28;20044;-73
2022/01/08 04:27:33;;;;;;;34.33;17.10;;;;;;;-4.23;100.00;100395.13;5073773;28;20055;-74
2022/01/08 04:30:03;;;;;;;35.33;18.58;;;;;;;-4.26;100.00;100400.31;5073451;28;20071;-73
2022/01/08 04:32:32;;;;;;;37.17;18.35;;;;;;;-4.39;100.00;100398.56;5073762;28;20414;-73
2022/01/08 04:35:02;;;;;;;33.60;17.48;;;;;;;-4.20;100.00;100397.72;5072039;28;20055;-72
2022/01/08 04:37:30;;;;;;;37.10;17.98;;;;;;;-4.24;100.00;100390.78;5073655;28;20127;-71
2022/01/08 04:39:59;;;;;;;39.50;17.67;;;;;;;-4.19;100.00;100382.97;5073293;28;20443;-72
2022/01/08 04:42:27;;;;;;;35.17;18.02;;;;;;;-4.35;100.00;100379.44;5073912;28;20041;-74
2022/01/08 04:44:55;;;;;;;39.75;17.00;;;;;;;-4.48;100.00;100382.91;5071875;28;20050;-74
2022/01/08 04:47:25;;;;;;;38.22;18.70;;;;;;;-4.32;100.00;100384.69;5073483;28;20036;-72
2022/01/08 04:49:53;;;;;;;44.65;18.42;;;;;;;-4.32;100.00;100384.69;5072866;28;20401;-75
2022/01/08 04:52:21;;;;;;;35.95;17.60;;;;;;;-4.41;100.00;100389.88;5073506;28;20044;-75
2022/01/08 04:54:49;;;;;;;36.97;19.30;;;;;;;-4.43;100.00;100391.63;5072927;28;20087;-75
2022/01/08 04:57:18;;;;;;;38.40;18.10;;;;;;;-4.40;100.00;100386.41;5072971;28;20512;-75
2022/01/08 04:59:46;;;;;;;33.95;18.15;;;;;;;-4.33;100.00;100377.75;5072929;28;20135;-75
2022/01/08 05:02:14;;;;;;;34.92;18.52;;;;;;;-4.47;100.00;100379.44;5073131;28;20048;-75
2022/01/08 05:04:43;;;;;;;36.10;17.67;;;;;;;-4.49;100.00;100374.22;5073005;28;20045;-76
2022/01/08 05:07:13;;;;;;;39.67;18.05;;;;;;;-4.44;100.00;100369.91;5072904;28;20043;-74
2022/01/08 05:09:42;;;;;;;35.88;18.60;;;;;;;-4.47;100.00;100374.22;5072790;28;20044;-74
2022/01/08 05:12:10;;;;;;;35.83;18.90;;;;;;;-4.43;100.00;100362.97;5071886;28;20053;-75
2022/01/08 05:14:38;;;;;;;35.58;17.17;;;;;;;-4.30;100.00;100372.53;5072956;28;20401;-72
2022/01/08 05:17:07;;;;;;;35.88;17.83;;;;;;;-4.44;100.00;100367.31;5072086;28;20047;-73
2022/01/08 05:19:40;;;;;;;37.75;19.17;;;;;;;-4.46;100.00;100368.16;5073027;28;20036;-74
2022/01/08 05:22:17;;;;;;;;;;;;;;;-4.55;100.00;100370.72;5073066;28;20474;-74
2022/01/08 05:24:46;;;;;;;32.55;16.95;;;;;;;-4.69;100.00;100371.56;5072852;28;19920;-75
2022/01/08 05:27:17;;;;;;;35.22;17.85;;;;;;;-4.58;100.00;100376.81;5072423;28;20044;-75
2022/01/08 05:29:46;;;;;;;37.15;19.23;;;;;;;-4.66;100.00;100379.38;5073073;28;20072;-75
2022/01/08 05:32:17;;;;;;;36.55;18.98;;;;;;;-4.59;100.00;100384.59;5072651;28;20044;-73
2022/01/08 05:34:46;;;;;;;33.75;18.90;;;;;;;-4.37;100.00;100375.97;5073266;28;20036;-74
2022/01/08 05:37:17;;;;;;;39.33;19.13;;;;;;;-4.25;100.00;100380.34;5072961;28;20048;-74
2022/01/08 05:39:45;;;;;;;35.63;17.63;;;;;;;-4.19;100.00;100375.16;5072871;28;20048;-74
2022/01/08 05:42:13;;;;;;;41.95;19.58;;;;;;;-4.24;100.00;100375.16;5072545;28;20041;-74
2022/01/08 05:44:42;;;;;;;37.65;18.45;;;;;;;-4.27;100.00;100367.31;5072466;28;20486;-74
2022/01/08 05:47:11;;;;;;;40.30;19.65;;;;;;;-4.32;100.00;100361.25;5072247;28;20203;-73
2022/01/08 05:49:39;;;;;;;43.85;19.85;;;;;;;-4.35;100.00;100358.63;5072870;28;20032;-72
2022/01/08 05:52:08;;;;;;;38.47;19.00;;;;;;;-4.33;100.00;100362.13;5072458;28;20058;-72
2022/01/08 05:54:37;;;;;;;41.92;21.02;;;;;;;-4.49;100.00;100375.97;5072662;28;20067;-72
2022/01/08 05:57:06;;;;;;;36.72;19.73;;;;;;;-4.58;100.00;100378.53;5072180;28;20487;-72
2022/01/08 05:59:35;;;;;;;37.58;19.33;;;;;;;-4.65;100.00;100381.09;5072394;28;20478;-71
2022/01/08 06:02:05;;;;;;;35.97;19.40;;;;;;;-4.34;100.00;100382.09;5071357;28;20052;-74
2022/01/08 06:04:33;;;;;;;42.55;19.73;;;;;;;-4.14;100.00;100386.47;5072379;28;20040;-72
2022/01/08 06:07:01;;;;;;;39.65;19.73;;;;;;;-4.09;100.00;100398.59;5072049;28;20041;-72
2022/01/08 06:09:30;;;;;;;36.97;19.42;;;;;;;-4.19;100.00;100396.00;5071250;28;20387;-71
2022/01/08 06:12:00;;;;;;;40.78;18.42;;;;;;;-4.27;100.00;100398.56;5071941;28;20509;-74
2022/01/08 06:14:29;;;;;;;34.70;18.08;;;;;;;-4.21;100.00;100396.00;5072335;28;20040;-74
2022/01/08 06:16:57;;;;;;;35.22;18.92;;;;;;;-4.18;100.00;100406.41;5072102;28;20072;-73
2022/01/08 06:19:25;;;;;;;38.45;18.02;;;;;;;-3.96;100.00;100409.03;5072453;28;20052;-74
2022/01/08 06:21:53;;;;;;;36.35;17.60;;;;;;;-4.06;100.00;100414.25;5072363;28;20048;-73
2022/01/08 06:24:21;;;;;;;31.30;17.17;;;;;;;-4.14;100.00;100415.13;5072483;28;20048;-73
2022/01/08 06:26:50;;;;;;;31.52;16.73;;;;;;;-4.13;100.00;100420.31;5072554;28;20544;-73
2022/01/08 06:29:19;;;;;;;39.03;18.52;;;;;;;-4.17;100.00;100426.38;5074829;28;20052;-74
2022/01/08 06:31:47;;;;;;;36.08;16.95;;;;;;;-4.18;100.00;100424.63;5076018;28;20049;-75
2022/01/08 06:34:16;;;;;;;31.85;17.67;;;;;;;-4.19;100.00;100428.13;5075863;28;20040;-75
2022/01/08 06:36:44;;;;;;;37.55;18.75;;;;;;;-4.24;100.00;100419.44;5075922;28;20045;-76
2022/01/08 06:39:12;;;;;;;30.95;16.55;;;;;;;-4.37;100.00;100410.69;5075441;28;20047;-75
2022/01/08 06:41:41;;;;;;;34.90;17.95;;;;;;;-4.55;100.00;100412.38;5075582;28;20085;-75
2022/01/08 06:44:09;;;;;;;35.80;17.85;;;;;;;-4.49;100.00;100413.28;5075238;28;20558;-73
2022/01/08 06:46:38;;;;;;;36.42;17.85;;;;;;;-4.47;100.00;100410.66;5075818;28;20375;-73
2022/01/08 06:49:07;;;;;;;37.15;17.63;;;;;;;-4.50;100.00;100410.69;5075408;28;20041;-75
2022/01/08 06:51:35;;;;;;;39.03;18.65;;;;;;;-4.53;100.00;100406.34;5074714;28;20083;-73
2022/01/08 06:54:04;;;;;;;32.85;17.48;;;;;;;-4.53;100.00;100400.25;5075387;28;20044;-75
2022/01/08 06:56:32;;;;;;;37.17;19.08;;;;;;;-4.56;100.00;100402.84;5075531;28;20051;-75
2022/01/08 06:59:02;;;;;;;40.97;19.30;;;;;;;-4.62;100.00;100401.97;5075216;28;20040;-74
2022/01/08 07:01:31;;;;;;;39.78;18.88;;;;;;;-4.69;100.00;100401.94;5075658;28;20056;-75
2022/01/08 07:04:01;;;;;;;36.55;18.35;;;;;;;-4.55;100.00;100396.75;5075211;28;20044;-75
2022/01/08 07:06:30;;;;;;;36.53;18.13;;;;;;;-4.57;100.00;100401.97;5075066;28;20048;-73
2022/01/08 07:08:58;;;;;;;36.40;19.20;;;;;;;-4.70;100.00;100402.78;5074681;28;20044;-75
2022/01/08 07:11:27;;;;;;;39.03;18.58;;;;;;;-4.62;100.00;100388.94;5075232;28;20045;-74
2022/01/08 07:13:55;;;;;;;39.88;20.05;;;;;;;-4.58;100.00;100396.75;5075004;28;20041;-73
2022/01/08 07:16:23;;;;;;;38.72;17.80;;;;;;;-4.56;100.00;100385.47;5074977;28;20044;-78
2022/01/08 07:18:52;;;;;;;35.13;18.17;;;;;;;-4.63;100.00;100387.22;5074764;28;20041;-72
2022/01/08 07:21:21;;;;;;;36.38;18.75;;;;;;;-4.65;100.00;100391.53;5074755;28;20044;-73
2022/01/08 07:23:53;;;;;;;35.30;16.55;;;;;;;-4.54;100.00;100388.94;5073965;28;20113;-71
2022/01/08 07:26:21;;;;;;;38.38;18.70;;;;;;;-4.58;100.00;100381.13;5074823;28;20049;-73
2022/01/08 07:28:49;;;;;;;38.13;18.83;;;;;;;-4.69;100.00;100379.38;5074608;28;20045;-72
2022/01/08 07:31:17;;;;;;;39.47;18.17;;;;;;;-4.64;100.00;100367.22;5074533;28;20036;-71
2022/01/08 07:33:49;;;;;;;35.05;17.08;;;;;;;-4.50;100.00;100371.63;5073502;28;20046;-74
2022/01/08 07:36:18;;;;;;;35.97;17.30;;;;;;;-4.52;100.00;100365.53;5074599;28;20044;-76
2022/01/08 07:38:48;;;;;;;37.83;17.65;;;;;;;-4.53;100.00;100364.69;5074822;28;20398;-74
2022/01/08 07:41:16;;;;;;;34.72;17.02;;;;;;;-4.43;100.00;100365.56;5073349;28;20040;-75
2022/01/08 07:43:45;;;;;;;42.05;19.55;;;;;;;-4.37;100.00;100360.34;5074778;28;20046;-73
2022/01/08 07:46:13;;;;;;;36.90;19.15;;;;;;;-4.45;100.00;100367.28;5074085;28;20127;-75
2022/01/08 07:48:43;;;;;;;35.38;17.75;;;;;;;-4.41;100.00;100372.50;5074263;28;20044;-75
2022/01/08 07:51:11;;;;;;;37.53;17.88;;;;;;;-4.27;100.00;100372.53;5073981;28;20098;-76
2022/01/08 07:53:40;;;;;;;31.70;16.52;;;;;;;-4.26;100.00;100371.66;5074538;28;20041;-73
2022/01/08 07:56:09;;;;;;;32.60;16.08;;;;;;;-4.21;100.00;100361.25;5077795;28;20094;-75
2022/01/08 07:58:37;;;;;;;30.95;15.95;;;;;;;-4.13;100.00;100355.19;5074398;28;20482;-71
2022/01/08 08:01:06;;;;;;;31.05;15.10;;;;;;;-3.76;100.00;100353.47;5073481;28;20057;-72
2022/01/08 08:03:34;;;;;;;33.70;15.13;;;;;;;-3.69;100.00;100356.06;5073590;28;20090;-74
2022/01/08 08:06:03;;;;;;;30.50;15.27;;;;;;;-3.69;100.00;100358.66;5073870;28;20094;-76
2022/01/08 08:08:31;;;;;;;28.90;14.13;;;;;;;-3.55;100.00;100355.19;5073149;28;20056;-77
2022/01/08 08:10:59;;;;;;;30.52;16.35;;;;;;;-3.58;100.00;100354.31;5074058;28;20048;-75
2022/01/08 08:13:29;;;;;;;27.98;15.35;;;;;;;-3.42;100.00;100356.03;5073435;28;20048;-75
2022/01/08 08:15:57;;;;;;;27.80;14.95;;;;;;;-3.24;100.00;100348.16;5073579;28;20447;-72
2022/01/08 08:18:26;;;;;;;24.95;13.43;;;;;;;-3.00;100.00;100338.50;5073453;28;20048;-74
2022/01/08 08:20:55;;;;;;;26.95;14.25;;;;;;;-3.07;100.00;100329.84;5073974;28;20041;-74
2022/01/08 08:23:23;;;;;;;31.42;15.15;;;;;;;-3.07;100.00;100337.69;5073537;28;20062;-72
2022/01/08 08:25:51;;;;;;;31.00;14.52;;;;;;;-2.88;100.00;100335.88;5073780;28;20044;-73
2022/01/08 08:28:19;;;;;;;28.77;14.25;;;;;;;-2.79;100.00;100334.97;5073217;28;20497;-74
2022/01/08 08:30:49;;;;;;;31.42;14.65;;;;;;;-2.67;100.00;100324.44;5073356;28;20043;-71
2022/01/08 08:33:18;;;;;;;31.48;14.65;;;;;;;-2.67;100.00;100308.78;5073372;28;20041;-76
2022/01/08 08:35:47;;;;;;;29.58;15.35;;;;;;;-2.55;100.00;100310.44;5073240;28;20044;-74
2022/01/08 08:38:16;;;;;;;29.75;15.27;;;;;;;-2.53;100.00;100316.53;5072985;28;20044;-76
2022/01/08 08:40:44;;;;;;;26.20;13.32;;;;;;;-2.52;100.00;100316.50;5072463;28;20401;-73
2022/01/08 08:43:12;;;;;;;26.17;13.43;;;;;;;-2.61;100.00;100311.34;5073165;28;20400;-72
2022/01/08 08:45:41;;;;;;;25.42;11.57;;;;;;;-2.47;100.00;100308.66;5073452;28;20048;-71
2022/01/08 08:48:11;;;;;;;24.40;11.60;;;;;;;-2.59;100.00;100312.22;5073104;28;20047;-73
2022/01/08 08:50:39;;;;;;;23.02;11.20;;;;;;;-2.54;100.00;100318.25;5072616;28;20041;-75
2022/01/08 08:53:08;;;;;;;22.38;11.10;;;;;;;-2.39;100.00;100323.41;5071700;28;20378;-75
2022/01/08 08:55:37;;;;;;;21.40;10.95;;;;;;;-2.32;100.00;100319.88;5073009;28;20505;-75
2022/01/08 08:58:05;;;;;;;22.45;11.75;;;;;;;-2.38;100.00;100325.13;5073304;28;20098;-74
2022/01/08 09:00:34;;;;;;;22.95;11.82;;;;;;;-2.43;100.00;100326.91;5073264;28;20084;-74
2022/01/08 09:03:02;;;;;;;20.55;10.52;;;;;;;-2.37;100.00;100332.09;5073031;28;20094;-74
2022/01/08 09:05:32;;;;;;;24.83;11.80;;;;;;;-2.36;100.00;100326.00;5073112;28;20044;-73
2022/01/08 09:08:00;;;;;;;26.85;12.48;;;;;;;-2.29;100.00;100321.59;5073201;28;20094;-74
2022/01/08 09:10:28;;;;;;;23.40;11.52;;;;;;;-2.26;100.00;100321.56;5073064;28;20047;-74
2022/01/08 09:12:58;;;;;;;20.80;10.68;;;;;;;-2.22;100.00;100312.84;5073330;28;20045;-75
2022/01/08 09:15:27;;;;;;;23.90;12.15;;;;;;;-2.27;100.00;100311.13;5072945;28;20040;-74
2022/01/08 09:17:58;;;;;;;24.77;12.20;;;;;;;-2.13;100.00;100298.81;5072054;28;20101;-73
2022/01/08 09:20:29;;;;;;;22.23;12.45;;;;;;;-2.13;100.00;100304.03;5072931;28;20044;-75
2022/01/08 09:22:58;;;;;;;23.38;11.38;;;;;;;-2.04;100.00;100303.97;5072899;28;20055;-74
2022/01/08 09:25:27;;;;;;;19.17;10.93;;;;;;;-1.95;100.00;100311.75;5072814;28;20040;-74
2022/01/08 09:27:55;;;;;;;25.05;12.00;;;;;;;-1.96;100.00;100306.53;5072878;28;20044;-74
2022/01/08 09:30:23;;;;;;;21.38;10.70;;;;;;;-1.85;100.00;100287.25;5072537;28;20040;-72
2022/01/08 09:32:51;;;;;;;20.25;10.98;;;;;;;-1.63;100.00;100289.69;5072707;28;20044;-76
2022/01/08 09:35:20;;;;;;;22.80;11.27;;;;;;;-1.56;100.00;100286.09;5072829;28;20040;-74
2022/01/08 09:37:49;;;;;;;20.58;10.40;;;;;;;-1.29;100.00;100285.81;5073293;28;20045;-75
2022/01/08 09:40:23;;;;;;;24.95;12.35;;;;;;;-1.30;100.00;100273.59;5072847;28;20041;-75
2022/01/08 09:42:51;;;;;;;22.33;11.60;;;;;;;-1.31;100.00;100281.47;5073035;28;20072;-72
2022/01/08 09:45:20;;;;;;;24.23;12.52;;;;;;;-1.25;100.00;100281.41;5072293;28;20089;-73
2022/01/08 09:47:48;;;;;;;22.73;11.18;;;;;;;-1.34;100.00;100268.44;5072551;28;20040;-74
2022/01/08 09:50:16;;;;;;;23.45;11.05;;;;;;;-1.49;100.00;100261.63;5072223;28;20044;-74
2022/01/08 09:52:45;;;;;;;21.85;12.00;;;;;;;-1.48;100.00;100263.34;5072540;28;20044;-72
2022/01/08 09:55:13;;;;;;;25.30;12.38;;;;;;;-1.28;100.00;100257.88;5072125;28;20051;-73
2022/01/08 09:57:43;;;;;;;27.08;13.10;;;;;;;-1.17;100.00;100259.47;5072535;28;20049;-72
2022/01/08 10:00:14;;;;;;;26.00;13.57;;;;;;;-1.20;100.00;100263.91;5072148;28;20060;-71
2022/01/08 10:02:44;;;;;;;26.27;12.35;;;;;;;-1.13;100.00;100256.84;5072887;28;20428;-72
2022/01/08 10:05:15;;;;;;;21.35;10.38;;;;;;;-0.98;100.00;100254.00;5076556;28;20485;-74
2022/01/08 10:07:43;;;;;;;23.85;10.55;;;;;;;-0.93;100.00;100247.84;5072425;28;20044;-72
2022/01/08 10:10:13;;;;;;;21.65;11.45;;;;;;;-0.81;100.00;100241.56;5054955;28;20044;-70
2022/01/08 10:12:48;;;;;;;21.08;10.95;;;;;;;-0.74;100.00;100243.22;5056019;28;20091;-69
2022/01/08 10:18:10;;;;;;;23.08;11.82;;;;;;;-0.56;100.00;100233.34;5055033;28;20055;-71
2022/01/08 10:20:40;;;;;;;21.73;11.77;;;;;;;-0.49;100.00;100230.59;5054272;28;20037;-73
2022/01/08 10:23:17;;;;;;;27.95;11.60;;;;;;;-0.29;99.62;100235.50;5054841;28;20052;-71
2022/01/08 10:25:57;;;;;;;21.45;11.93;;;;;;;-0.49;100.00;100227.97;5054536;28;20055;-75
2022/01/08 10:28:38;;;;;;;22.10;10.88;;;;;;;-0.46;100.00;100237.56;5054705;28;20072;-73
2022/01/08 10:31:16;;;;;;;23.67;11.88;;;;;;;-0.27;99.56;100225.03;5054780;28;20041;-72
2022/01/08 10:33:48;;;;;;;23.65;11.55;;;;;;;-0.40;100.00;100221.72;5054660;28;20144;-72
2022/01/08 10:36:22;;;;;;;24.23;11.95;;;;;;;-0.18;98.92;100223.13;5054790;28;20390;-72
2022/01/08 10:38:52;;;;;;;27.65;11.73;;;;;;;-0.22;100.00;100210.94;5054662;28;20045;-72
2022/01/08 10:41:21;;;;;;;24.58;12.52;;;;;;;-0.13;100.00;100221.28;5055168;28;20098;-72
2022/01/08 10:44:05;;;;;;;25.15;13.50;;;;;;;-0.27;99.98;100210.16;5054244;28;20063;-73
2022/01/08 10:46:35;;;;;;;23.65;12.80;;;;;;;-0.25;99.74;100213.63;5054188;28;20099;-69
2022/01/08 10:49:04;;;;;;;27.52;13.18;;;;;;;-0.33;100.00;100218.13;5054696;28;20048;-72
2022/01/08 10:51:38;;;;;;;25.77;12.32;;;;;;;-0.34;100.00;100227.75;5054266;28;20068;-71
2022/01/08 10:54:11;;;;;;;25.48;12.35;;;;;;;-0.28;99.56;100228.53;5054834;28;20080;-72
2022/01/08 10:56:42;;;;;;;20.58;11.18;;;;;;;-0.28;99.38;100224.16;5053760;28;20041;-71
2022/01/08 10:59:20;;;;;;;22.23;12.63;;;;;;;-0.22;99.31;100224.03;5055015;28;20132;-74
2022/01/08 11:01:51;;;;;;;24.75;12.70;;;;;;;-0.34;99.51;100232.13;5053595;28;20053;-72
2022/01/08 11:04:32;;;;;;;24.45;12.77;;;;;;;-0.36;100.00;100231.28;5056596;28;20385;-73
2022/01/08 11:07:03;;;;;;;20.60;11.75;;;;;;;-0.27;99.71;100228.53;5060063;28;20048;-71
2022/01/08 11:09:32;;;;;;;23.13;13.00;;;;;;;-0.35;100.00;100227.78;5075329;28;20128;-70
2022/01/08 11:12:02;;;;;;;23.23;12.48;;;;;;;-0.28;100.00;100225.94;5075611;28;20166;-70
2022/01/08 11:14:59;;;;;;;22.27;11.75;;;;;;;-0.47;100.00;100220.13;5073033;28;20131;-73
2022/01/08 11:17:35;;;;;;;24.60;12.02;;;;;;;-0.38;99.36;100217.34;5070917;28;20044;-72
2022/01/08 11:20:07;;;;;;;22.45;11.57;;;;;;;-0.31;99.17;100216.34;5074123;28;20047;-71
2022/01/08 11:22:39;;;;;;;25.88;12.60;;;;;;;-0.32;99.30;100209.38;5072956;28;20048;-73
2022/01/08 11:25:12;;;;;;;24.77;12.25;;;;;;;-0.33;98.72;100210.25;5073872;28;20043;-72
2022/01/08 11:27:53;;;;;;;21.60;11.32;;;;;;;-0.35;99.14;100206.81;5072852;28;20040;-71
2022/01/08 11:30:25;;;;;;;21.02;10.93;;;;;;;-0.37;97.95;100205.97;5072998;28;20512;-75
2022/01/08 11:32:57;;;;;;;22.65;11.52;;;;;;;-0.49;98.87;100200.91;5057594;28;20048;-71