Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:42;;;;;;;8.82;1.48;;;15.00;99.90;;;;;;5014434;28;20079;-76
2023/10/12 00:03:12;;;;;;;8.65;1.55;;;15.00;99.90;;;;;;5015632;28;20045;-76
2023/10/12 00:05:38;;;;;;;10.43;1.55;;;15.00;99.90;;;;;;5044688;28;20098;-76
2023/10/12 00:08:10;;;;;;;11.10;2.17;;;15.00;99.90;;;;;;5044540;28;20098;-76
2023/10/12 00:10:44;;;;;;;10.60;1.75;;;15.00;99.90;;;;;;5039435;28;20048;-76
2023/10/12 00:13:13;;;;;;;13.07;1.60;;;15.00;99.90;;;;;;5050713;28;20124;-76
2023/10/12 00:15:45;;;;;;;11.13;1.42;;;15.00;99.90;;;;;;5042668;28;20042;-76
2023/10/12 00:18:14;;;;;;;12.00;1.42;;;15.00;99.90;;;;;;5038118;28;20053;-76
2023/10/12 00:20:40;;;;;;;9.85;1.40;;;14.90;99.90;;;;;;5040273;28;20057;-76
2023/10/12 00:23:10;;;;;;;5.95;0.98;;;14.90;99.90;;;;;;5044749;28;20061;-76
2023/10/12 00:25:41;;;;;;;10.00;1.50;;;14.90;99.90;;;;;;5044605;28;20045;-76
2023/10/12 00:28:07;;;;;;;10.75;1.23;;;14.90;99.90;;;;;;5049526;28;20389;-76
2023/10/12 00:30:33;;;;;;;10.35;1.85;;;14.90;99.90;;;;;;5040176;28;20045;-76
2023/10/12 00:32:59;;;;;;;6.85;1.50;;;14.90;99.90;;;;;;5042585;28;20034;-76
2023/10/12 00:35:25;;;;;;;13.55;1.73;;;14.90;99.90;;;;;;5047866;28;20423;-76
2023/10/12 00:37:54;;;;;;;9.20;2.33;;;14.90;99.90;;;;;;5050548;28;20049;-76
2023/10/12 00:40:26;;;;;;;8.40;1.95;;;14.90;99.90;;;;;;5050094;28;20047;-76
2023/10/12 00:42:53;;;;;;;10.27;1.92;;;14.90;99.90;;;;;;5040896;28;20053;-76
2023/10/12 00:45:29;;;;;;;10.43;1.77;;;14.80;99.90;;;;;;5031109;28;20099;-76
2023/10/12 00:48:07;;;;;;;6.97;1.48;;;14.80;99.90;;;;;;5030953;28;20485;-76
2023/10/12 00:50:36;;;;;;;10.25;1.60;;;14.90;99.90;;;;;;5031913;28;20046;-76
2023/10/12 00:53:22;;;;;;;9.00;1.88;;;14.90;99.90;;;;;;5041701;28;20056;-76
2023/10/12 00:55:49;;;;;;;8.82;1.38;;;14.90;99.90;;;;;;5032724;28;20421;-76
2023/10/12 00:58:17;;;;;;;8.13;1.30;;;14.80;99.90;;;;;;5039072;28;20050;-76
2023/10/12 01:00:46;;;;;;;8.57;1.48;;;14.80;99.90;;;;;;5031980;28;20116;-74
2023/10/12 01:06:12;;;;;;;7.70;1.58;;;14.80;99.90;;;;;;5043949;28;20053;-74
2023/10/12 01:08:43;;;;;;;8.27;1.33;;;14.80;99.90;;;;;;5046051;28;20053;-74
2023/10/12 01:11:20;;;;;;;10.48;1.90;;;14.80;99.90;;;;;;5034964;28;20040;-74
2023/10/12 01:16:42;;;;;;;6.60;1.58;;;14.80;99.90;;;;;;5054030;28;20054;-76
2023/10/12 01:19:08;;;;;;;6.55;1.92;;;14.80;99.90;;;;;;5052054;28;20096;-76
2023/10/12 01:21:37;;;;;;;10.07;1.50;;;14.80;99.90;;;;;;5036432;28;20045;-75
2023/10/12 01:24:11;;;;;;;10.50;1.48;;;14.80;99.90;;;;;;5050328;28;20144;-75
2023/10/12 01:26:44;;;;;;;7.82;1.73;;;14.80;99.90;;;;;;5043309;28;20060;-76
2023/10/12 01:29:22;;;;;;;10.48;1.83;;;14.70;99.90;;;;;;5040871;28;20404;-75
2023/10/12 01:32:08;;;;;;;13.13;2.60;;;14.70;99.90;;;;;;5053910;28;20090;-75
2023/10/12 01:34:37;;;;;;;12.77;1.90;;;14.70;99.90;;;;;;5050520;28;20381;-75
2023/10/12 01:37:20;;;;;;;7.85;1.55;;;14.70;99.90;;;;;;5053704;28;20067;-75
2023/10/12 01:39:55;;;;;;;10.52;2.10;;;14.70;99.90;;;;;;5053097;28;20043;-75
2023/10/12 01:42:21;;;;;;;12.35;1.85;;;14.60;99.90;;;;;;5052467;28;20085;-75
2023/10/12 01:44:47;;;;;;;11.40;1.65;;;14.60;99.90;;;;;;5052952;28;20036;-75
2023/10/12 01:47:15;;;;;;;12.65;1.92;;;14.60;99.90;;;;;;5052181;28;20488;-76
2023/10/12 01:49:41;;;;;;;11.57;1.80;;;14.70;99.90;;;;;;5051627;28;20045;-75
2023/10/12 01:52:08;;;;;;;6.82;1.60;;;14.70;99.90;;;;;;5049521;28;20052;-75
2023/10/12 01:54:42;;;;;;;12.73;1.83;;;14.70;99.90;;;;;;5035712;28;20053;-75
2023/10/12 01:57:09;;;;;;;9.93;1.30;;;14.60;99.90;;;;;;5042286;28;20045;-76
2023/10/12 01:59:35;;;;;;;8.27;1.70;;;14.60;99.90;;;;;;5042458;28;20049;-75
2023/10/12 02:02:13;;;;;;;9.10;1.65;;;14.50;99.90;;;;;;5035444;28;20045;-75
2023/10/12 02:04:40;;;;;;;8.80;1.45;;;14.50;99.90;;;;;;5051182;28;20052;-75
2023/10/12 02:07:10;;;;;;;7.13;1.60;;;14.50;99.90;;;;;;5042363;28;20476;-75
2023/10/12 02:09:36;;;;;;;5.03;1.13;;;14.50;99.90;;;;;;5035806;28;20091;-75
2023/10/12 02:12:11;;;;;;;9.75;1.85;;;14.50;99.90;;;;;;5049162;28;20048;-76
2023/10/12 02:14:39;;;;;;;;;;;14.60;99.90;;;;;;5038967;28;20076;-75
2023/10/12 02:17:08;;;;;;;6.65;1.48;;;14.60;99.90;;;;;;5049110;28;19927;-75
2023/10/12 02:19:49;;;;;;;9.40;1.85;;;14.50;99.90;;;;;;5052300;28;20052;-75
2023/10/12 02:22:24;;;;;;;9.73;1.52;;;14.50;99.90;;;;;;5045226;28;20052;-75
2023/10/12 02:24:58;;;;;;;9.40;1.58;;;14.50;99.90;;;;;;5048579;28;20060;-75
2023/10/12 02:27:24;;;;;;;;;;;14.50;99.90;;;;;;5052929;28;20045;-75
2023/10/12 02:29:53;;;;;;;9.25;1.77;;;14.50;99.90;;;;;;5052446;28;19931;-75
2023/10/12 02:32:23;;;;;;;6.80;1.52;;;14.50;99.90;;;;;;5050290;28;20055;-77
2023/10/12 02:34:55;;;;;;;7.78;1.67;;;14.50;99.90;;;;;;5052201;28;20053;-75
2023/10/12 02:37:24;;;;;;;9.52;1.70;;;14.40;99.90;;;;;;5052530;28;20566;-76
2023/10/12 02:39:53;;;;;;;7.55;1.48;;;14.40;99.90;;;;;;5053490;28;20048;-75
2023/10/12 02:42:38;;;;;;;10.07;1.95;;;14.40;99.90;;;;;;5049181;28;20462;-76
2023/10/12 02:47:40;;;;;;;9.40;2.28;;;14.40;99.90;;;;;;5053460;28;20497;-75
2023/10/12 02:52:35;;;;;;;8.65;1.60;;;14.40;99.90;;;;;;5037365;28;20093;-76
2023/10/12 02:55:25;;;;;;;8.77;1.27;;;14.30;99.90;;;;;;5031815;28;20099;-76
2023/10/12 02:57:56;;;;;;;10.35;1.73;;;14.30;99.90;;;;;;5032474;28;20045;-76
2023/10/12 03:00:35;;;;;;;7.43;1.48;;;14.30;99.90;;;;;;5033234;28;20053;-77
2023/10/12 03:03:07;;;;;;;10.35;1.25;;;14.30;99.90;;;;;;5037794;28;20959;-74
2023/10/12 03:05:46;;;;;;;9.77;1.63;;;14.30;99.90;;;;;;5026375;28;20049;-75
2023/10/12 03:08:13;;;;;;;11.60;1.90;;;14.30;99.90;;;;;;5031930;28;20579;-76
2023/10/12 03:10:50;;;;;;;8.32;1.33;;;14.20;99.90;;;;;;5033581;28;20061;-76
2023/10/12 03:13:25;;;;;;;10.77;1.95;;;14.20;99.90;;;;;;5035381;28;20065;-76
2023/10/12 03:15:57;;;;;;;;;;;14.20;99.90;;;;;;5036267;28;20049;-76
2023/10/12 03:18:26;;;;;;;12.48;2.50;;;14.20;99.90;;;;;;5046623;28;20111;-76
2023/10/12 03:21:11;;;;;;;10.82;2.88;;;14.20;99.90;;;;;;5049530;28;20114;-76
2023/10/12 03:23:38;;;;;;;7.07;1.50;;;14.10;99.90;;;;;;5039824;28;20052;-76
2023/10/12 03:26:17;;;;;;;9.32;2.13;;;14.10;99.90;;;;;;5045527;28;20071;-76
2023/10/12 03:28:46;;;;;;;9.98;1.95;;;14.10;99.90;;;;;;5040992;28;20126;-76
2023/10/12 03:31:23;;;;;;;8.50;1.80;;;14.10;99.90;;;;;;5035003;28;20049;-76
2023/10/12 03:33:56;;;;;;;11.65;1.88;;;14.10;99.90;;;;;;5047062;28;20041;-76
2023/10/12 03:36:25;;;;;;;7.38;1.83;;;14.00;99.90;;;;;;5045670;28;20137;-76
2023/10/12 03:39:08;;;;;;;11.07;2.20;;;14.10;99.90;;;;;;5043799;28;20053;-76
2023/10/12 03:41:55;;;;;;;11.77;1.77;;;14.00;99.90;;;;;;5038687;28;20048;-74
2023/10/12 03:52:27;;;;;;;5.95;1.80;;;13.90;99.90;;;;;;5048036;28;20084;-75
2023/10/12 04:02:54;;;;;;;10.07;2.65;;;13.90;99.90;;;;;;5035508;28;20048;-74
2023/10/12 04:05:34;;;;;;;9.38;2.05;;;13.90;99.90;;;;;;5039386;28;20041;-76
2023/10/12 04:08:00;;;;;;;9.02;2.92;;;13.90;99.90;;;;;;5031275;28;20060;-76
2023/10/12 04:18:32;;;;;;;11.88;2.05;;;13.80;99.90;;;;;;5037017;28;20045;-76
2023/10/12 04:20:58;;;;;;;10.75;2.42;;;13.90;99.90;;;;;;5042604;28;20061;-76
2023/10/12 04:26:28;;;;;;;7.63;2.20;;;13.80;99.90;;;;;;5048221;28;20404;-76
2023/10/12 04:28:57;;;;;;;9.25;2.25;;;13.80;99.90;;;;;;5032677;28;20081;-76
2023/10/12 04:31:49;;;;;;;9.35;2.35;;;13.80;99.90;;;;;;5040613;28;20132;-76
2023/10/12 04:34:18;;;;;;;13.55;3.25;;;13.80;99.90;;;;;;5030904;28;20083;-76
2023/10/12 04:36:52;;;;;;;10.70;2.78;;;13.80;99.90;;;;;;5050232;28;20435;-76
2023/10/12 04:39:27;;;;;;;15.73;2.88;;;13.70;99.90;;;;;;5053542;28;20052;-76
2023/10/12 04:42:20;;;;;;;9.95;2.88;;;13.70;99.90;;;;;;5038129;28;20056;-76
2023/10/12 04:47:35;;;;;;;15.55;2.67;;;13.60;99.90;;;;;;5053997;28;20796;-76
2023/10/12 04:50:04;;;;;;;12.85;2.63;;;13.70;99.90;;;;;;5054398;28;20103;-76
2023/10/12 04:52:33;;;;;;;6.78;2.05;;;13.70;99.90;;;;;;5039925;28;20049;-76
2023/10/12 04:55:06;;;;;;;8.32;2.45;;;13.60;99.90;;;;;;5045193;28;20079;-76
2023/10/12 04:57:33;;;;;;;11.30;2.45;;;13.60;99.90;;;;;;5041742;28;20518;-76
2023/10/12 05:02:41;;;;;;;8.95;2.67;;;13.60;99.90;;;;;;5045515;28;20110;-76
2023/10/12 05:05:54;;;;;;;14.57;2.63;;;13.60;99.90;;;;;;5053855;28;20056;-75
2023/10/12 05:08:03;;;;;;;7.45;2.13;;;13.60;99.90;;;;;;5047864;28;20093;-76
2023/10/12 05:13:05;;;;;;;8.85;2.67;;;13.60;99.90;;;;;;5052215;28;20128;-77
2023/10/12 05:15:42;;;;;;;11.13;2.65;;;13.60;99.90;;;;;;5050622;28;20400;-76
2023/10/12 05:18:12;;;;;;;6.97;1.95;;;13.60;99.90;;;;;;5047784;28;20057;-75
2023/10/12 05:20:41;;;;;;;10.68;3.55;;;13.60;99.90;;;;;;5049286;28;20536;-75
2023/10/12 05:23:08;;;;;;;10.20;2.08;;;13.60;99.90;;;;;;5048877;28;20131;-76
2023/10/12 05:28:20;;;;;;;10.85;2.55;;;13.60;99.90;;;;;;5042670;28;20840;-76
2023/10/12 05:30:59;;;;;;;7.47;2.10;;;13.60;99.90;;;;;;5047632;28;20072;-76
2023/10/12 05:36:09;;;;;;;7.78;1.92;;;13.60;99.90;;;;;;5046646;28;20065;-76
2023/10/12 05:38:48;;;;;;;8.40;2.05;;;13.60;99.90;;;;;;5051078;28;20041;-76
2023/10/12 05:41:21;;;;;;;10.07;2.40;;;13.60;99.90;;;;;;5045029;28;20049;-76
2023/10/12 05:43:47;;;;;;;7.18;1.80;;;13.60;99.90;;;;;;5051698;28;20087;-76
2023/10/12 05:46:15;;;;;;;7.60;1.95;;;13.60;99.90;;;;;;5047102;28;20053;-76
2023/10/12 05:48:46;;;;;;;5.72;1.88;;;13.60;99.90;;;;;;5049070;28;20944;-76
2023/10/12 05:51:21;;;;;;;6.90;1.98;;;13.60;99.90;;;;;;5046927;28;20107;-76
2023/10/12 05:53:53;;;;;;;5.80;1.55;;;13.60;99.90;;;;;;5051524;28;20468;-76
2023/10/12 05:56:18;;;;;;;8.23;2.05;;;13.60;99.90;;;;;;5047795;28;20040;-76
2023/10/12 05:58:44;;;;;;;8.45;1.73;;;13.60;99.90;;;;;;5047642;28;20052;-76
2023/10/12 06:01:17;;;;;;;11.05;2.63;;;13.50;99.90;;;;;;5049498;28;20056;-76
2023/10/12 06:03:46;;;;;;;8.75;2.22;;;13.50;99.90;;;;;;5039416;28;20041;-75
2023/10/12 06:06:12;;;;;;;9.90;2.40;;;13.50;99.90;;;;;;5047288;28;20053;-76
2023/10/12 06:08:41;;;;;;;9.57;2.10;;;13.40;99.90;;;;;;5047146;28;20128;-75
2023/10/12 06:11:07;;;;;;;15.13;2.55;;;13.50;99.90;;;;;;5056003;28;20783;-81
2023/10/12 06:13:41;;;;;;;9.32;2.38;;;13.40;99.90;;;;;;5033163;28;20037;-85
2023/10/12 06:16:14;;;;;;;7.55;2.38;;;13.40;99.90;;;;;;5039562;28;20059;-84
2023/10/12 06:18:49;;;;;;;7.20;2.10;;;13.30;99.90;;;;;;5045519;28;20144;-81
2023/10/12 06:21:18;;;;;;;12.68;2.67;;;13.30;99.90;;;;;;5045772;28;20061;-81
2023/10/12 06:23:48;;;;;;;6.78;2.40;;;13.30;99.90;;;;;;5043173;28;20048;-81
2023/10/12 06:26:17;;;;;;;13.48;3.03;;;13.20;99.90;;;;;;5053601;28;20045;-79
2023/10/12 06:28:43;;;;;;;6.35;2.97;;;13.20;99.90;;;;;;5050400;28;20041;-81
2023/10/12 06:31:09;;;;;;;7.88;2.00;;;13.20;99.90;;;;;;5033660;28;20389;-83
2023/10/12 06:33:40;;;;;;;9.70;2.42;;;13.10;99.90;;;;;;5046030;28;20049;-82
2023/10/12 06:36:15;;;;;;;9.23;2.75;;;13.10;99.90;;;;;;5050735;28;20053;-82
2023/10/12 06:38:48;;;;;;;6.05;2.05;;;13.10;99.90;;;;;;5030713;28;20080;-82
2023/10/12 06:41:58;;;;;;;7.63;2.67;;;13.10;99.90;;;;;;5002484;28;20110;-83
2023/10/12 06:44:27;;;;;;;9.43;1.92;;;13.10;99.90;;;;;;5039455;28;20084;-83
2023/10/12 06:46:57;;;;;;;9.27;1.80;;;13.00;99.90;;;;;;5043407;28;20041;-83
2023/10/12 06:49:28;;;;;;;12.93;2.20;;;13.00;99.90;;;;;;5050535;28;20536;-83
2023/10/12 06:52:03;;;;;;;6.70;1.90;;;13.00;99.90;;;;;;5048709;28;20053;-83
2023/10/12 07:02:27;;;;;;;8.43;2.40;;;13.00;99.90;;;;;;5048147;28;20056;-90
2023/10/12 07:04:57;;;;;;;8.65;1.88;;;13.00;99.90;;;;;;5041493;28;20060;-83
2023/10/12 07:07:27;;;;;;;10.50;2.30;;;13.00;99.90;;;;;;5051681;28;20052;-82
2023/10/12 07:12:41;;;;;;;11.82;2.40;;;12.90;99.90;;;;;;5049268;28;20523;-83
2023/10/12 07:15:31;;;;;;;7.28;2.42;;;12.90;99.90;;;;;;5050237;28;20049;-77
2023/10/12 07:17:57;;;;;;;11.95;2.10;;;12.90;99.90;;;;;;5051686;28;20134;-80
2023/10/12 07:20:48;;;;;;;8.45;2.15;;;12.90;99.90;;;;;;5048924;28;20056;-79
2023/10/12 07:23:14;;;;;;;9.45;1.67;;;12.90;99.90;;;;;;5044954;28;20060;-79
2023/10/12 07:25:46;;;;;;;6.47;1.90;;;12.90;99.90;;;;;;5049138;28;20051;-79
2023/10/12 07:28:18;;;;;;;9.80;2.25;;;12.90;99.90;;;;;;5048667;28;20059;-79
2023/10/12 07:31:02;;;;;;;7.13;1.60;;;12.90;99.90;;;;;;5049747;28;20056;-79
2023/10/12 07:33:30;;;;;;;9.00;2.38;;;12.90;99.90;;;;;;5051068;28;20053;-79
2023/10/12 07:36:06;;;;;;;8.52;1.77;;;12.90;99.90;;;;;;5048739;28;20055;-78
2023/10/12 07:38:37;;;;;;;9.52;1.65;;;13.00;99.90;;;;;;5049247;28;20806;-79
2023/10/12 07:41:09;;;;;;;6.70;1.75;;;13.00;99.90;;;;;;5050029;28;20041;-81
2023/10/12 07:43:38;;;;;;;4.47;1.38;;;13.00;99.90;;;;;;5047057;28;20052;-81
2023/10/12 07:46:15;;;;;;;12.55;1.90;;;13.10;99.90;;;;;;5035121;28;20098;-80
2023/10/12 07:48:44;;;;;;;5.97;1.50;;;13.10;99.90;;;;;;5046440;28;20107;-81
2023/10/12 07:51:26;;;;;;;11.65;1.67;;;13.20;99.90;;;;;;5031956;28;20049;-80
2023/10/12 07:54:10;;;;;;;6.50;1.65;;;13.30;99.90;;;;;;5048731;28;20049;-81
2023/10/12 07:56:40;;;;;;;8.13;1.30;;;13.30;99.90;;;;;;5051366;28;20404;-80
2023/10/12 07:59:14;;;;;;;12.00;2.10;;;13.30;99.90;;;;;;5051042;28;20048;-80
2023/10/12 08:01:39;;;;;;;8.52;1.75;;;13.30;99.90;;;;;;5035646;28;20404;-80
2023/10/12 08:04:19;;;;;;;17.60;2.53;;;13.40;99.90;;;;;;5050216;28;20045;-80
2023/10/12 08:06:45;;;;;;;9.43;1.67;;;13.40;99.90;;;;;;5051315;28;20040;-81
2023/10/12 08:11:53;;;;;;;6.18;1.17;;;13.40;99.90;;;;;;5049234;28;20087;-80
2023/10/12 08:14:19;;;;;;;7.35;1.25;;;13.50;99.90;;;;;;5049619;28;20045;-81
2023/10/12 08:17:24;;;;;;;7.72;1.13;;;13.50;99.90;;;;;;5046025;28;20082;-81
2023/10/12 08:19:39;;;;;;;6.38;1.20;;;13.50;99.90;;;;;;5050828;28;20132;-80
2023/10/12 08:22:26;;;;;;;7.97;1.50;;;13.50;99.90;;;;;;5048815;28;20065;-80
2023/10/12 08:24:56;;;;;;;12.15;1.88;;;13.50;99.90;;;;;;5048044;28;20091;-80
2023/10/12 08:27:23;;;;;;;7.43;1.95;;;13.60;99.90;;;;;;5049763;28;20567;-80
2023/10/12 08:32:28;;;;;;;10.27;1.40;;;13.60;99.90;;;;;;5049785;28;20055;-80
2023/10/12 08:37:26;;;;;;;8.88;1.58;;;13.70;99.90;;;;;;5047667;28;20068;-81
2023/10/12 08:40:07;;;;;;;7.32;1.42;;;13.80;99.90;;;;;;5047506;28;20045;-77
2023/10/12 08:45:17;;;;;;;7.35;1.75;;;13.90;99.90;;;;;;5046618;28;20064;-78
2023/10/12 08:47:53;;;;;;;18.45;2.03;;;13.90;99.90;;;;;;5049153;28;20048;-78
2023/10/12 08:52:51;;;;;;;6.68;1.52;;;14.00;99.90;;;;;;5049450;28;20041;-78
2023/10/12 08:55:24;;;;;;;6.85;1.40;;;14.10;99.90;;;;;;5048721;28;20049;-78
2023/10/12 08:58:18;;;;;;;6.07;1.00;;;14.10;99.90;;;;;;5050001;28;20067;-77
2023/10/12 09:03:28;;;;;;;8.18;1.40;;;14.30;99.90;;;;;;5047113;28;20044;-78
2023/10/12 09:06:00;;;;;;;7.93;1.50;;;14.40;99.90;;;;;;5048019;28;20098;-78
2023/10/12 09:08:47;;;;;;;5.40;1.27;;;14.40;99.90;;;;;;5050259;28;20127;-77
2023/10/12 09:13:45;;;;;;;11.68;1.90;;;14.60;99.90;;;;;;5048595;28;20634;-78
2023/10/12 09:16:11;;;;;;;6.93;1.20;;;14.60;99.90;;;;;;5044585;28;20053;-78
2023/10/12 09:18:46;;;;;;;7.50;1.60;;;14.70;99.90;;;;;;5044078;28;20052;-79
2023/10/12 09:23:47;;;;;;;17.65;2.00;;;14.80;99.90;;;;;;5046514;28;20048;-78
2023/10/12 09:26:21;;;;;;;9.05;1.33;;;14.80;99.90;;;;;;5049257;28;20098;-78
2023/10/12 09:31:15;;;;;;;8.23;1.25;;;14.80;99.90;;;;;;5048164;28;20060;-78
2023/10/12 09:34:31;;;;;;;4.25;0.85;;;14.80;99.90;;;;;;5031254;28;20056;-78
2023/10/12 09:36:55;;;;;;;7.63;1.23;;;14.90;99.90;;;;;;5047490;28;20044;-80
2023/10/12 09:39:28;;;;;;;5.57;1.00;;;14.90;99.90;;;;;;5046342;28;20045;-80
2023/10/12 09:41:59;;;;;;;9.05;2.08;;;14.90;99.90;;;;;;5027938;28;20052;-80
2023/10/12 09:44:27;;;;;;;8.70;0.93;;;14.80;99.90;;;;;;5048643;28;20060;-79
2023/10/12 09:46:57;;;;;;;9.10;0.98;;;14.90;99.90;;;;;;5023350;28;20049;-81
2023/10/12 09:49:27;;;;;;;4.47;1.13;;;15.00;99.90;;;;;;5052391;28;20037;-81
2023/10/12 09:52:04;;;;;;;3.97;0.95;;;15.00;99.90;;;;;;5047359;28;20057;-80
2023/10/12 09:54:45;;;;;;;8.23;1.00;;;15.10;99.90;;;;;;5047841;28;20096;-81
2023/10/12 09:57:25;;;;;;;7.05;0.95;;;15.20;99.90;;;;;;5049020;28;20087;-81
2023/10/12 10:00:01;;;;;;;10.43;1.50;;;15.20;99.90;;;;;;5047896;28;20115;-81
2023/10/12 10:02:42;;;;;;;10.00;1.60;;;15.20;99.90;;;;;;5031977;28;20138;-80
2023/10/12 10:07:52;;;;;;;9.52;1.70;;;15.30;99.90;;;;;;5048095;28;20056;-81
2023/10/12 10:10:33;;;;;;;8.20;1.15;;;15.40;99.90;;;;;;5054147;28;20041;-81
2023/10/12 10:13:12;;;;;;;8.38;1.13;;;15.50;99.90;;;;;;5045029;28;20469;-81
2023/10/12 10:15:56;;;;;;;7.63;1.10;;;15.60;99.90;;;;;;5048969;28;20075;-81
2023/10/12 10:18:25;;;;;;;5.38;0.90;;;15.60;99.90;;;;;;5042456;28;20140;-81
2023/10/12 10:21:04;;;;;;;6.38;1.23;;;15.70;99.90;;;;;;5047929;28;20057;-81
2023/10/12 10:23:37;;;;;;;8.95;1.00;;;15.80;99.90;;;;;;5029131;28;20088;-81
2023/10/12 10:26:20;;;;;;;12.82;1.42;;;15.90;99.90;;;;;;5048113;28;20041;-80
2023/10/12 10:28:58;;;;;;;7.25;1.27;;;16.00;99.90;;;;;;5035640;28;20087;-80
2023/10/12 10:31:25;;;;;;;9.00;1.33;;;16.10;99.90;;;;;;5044845;28;20642;-80
2023/10/12 10:33:55;;;;;;;8.93;1.38;;;16.20;99.90;;;;;;5043052;28;20048;-80
2023/10/12 10:36:24;;;;;;;6.45;1.15;;;16.20;99.90;;;;;;5048995;28;20053;-82
2023/10/12 10:41:18;;;;;;;7.38;1.35;;;16.30;99.90;;;;;;5044887;28;20059;-79
2023/10/12 10:43:45;;;;;;;8.85;1.27;;;16.40;99.90;;;;;;5045811;28;20103;-81
2023/10/12 10:46:17;;;;;;;8.85;1.67;;;16.50;99.90;;;;;;5045737;28;20048;-80
2023/10/12 10:48:50;;;;;;;8.55;0.98;;;16.70;99.90;;;;;;5042437;28;20045;-77
2023/10/12 10:51:24;;;;;;;10.30;1.42;;;16.80;99.90;;;;;;5043454;28;20044;-76
2023/10/12 10:53:52;;;;;;;9.13;1.20;;;16.90;99.90;;;;;;5046331;28;20378;-76
2023/10/12 10:56:34;;;;;;;6.57;1.10;;;17.00;99.90;;;;;;5048714;28;20128;-76
2023/10/12 10:59:07;;;;;;;6.28;1.20;;;17.00;99.90;;;;;;5043211;28;20037;-76
2023/10/12 11:01:33;;;;;;;16.10;1.75;;;16.90;99.90;;;;;;5045544;28;20079;-76
2023/10/12 11:04:00;;;;;;;16.27;1.30;;;16.90;99.90;;;;;;5042728;28;20408;-77
2023/10/12 11:06:30;;;;;;;8.45;1.27;;;16.80;99.90;;;;;;5044798;28;20604;-77
2023/10/12 11:09:06;;;;;;;7.13;1.40;;;16.80;99.90;;;;;;5050849;28;20086;-77
2023/10/12 11:11:44;;;;;;;6.18;0.90;;;16.80;99.90;;;;;;5041923;28;20049;-77
2023/10/12 11:14:12;;;;;;;6.68;0.98;;;16.70;99.90;;;;;;5051266;28;20041;-77
2023/10/12 11:16:38;;;;;;;9.88;1.40;;;16.70;99.90;;;;;;5053007;28;20477;-77
2023/10/12 11:19:09;;;;;;;15.15;1.75;;;16.70;99.90;;;;;;5049905;28;20056;-77
2023/10/12 11:21:35;;;;;;;8.02;1.38;;;16.60;99.90;;;;;;5031905;28;20053;-77
2023/10/12 11:24:03;;;;;;;7.30;0.93;;;16.60;99.90;;;;;;5040096;28;20131;-77
2023/10/12 11:26:36;;;;;;;8.02;1.55;;;16.60;99.90;;;;;;5051862;28;20137;-77
2023/10/12 11:29:11;;;;;;;7.15;1.42;;;16.60;99.90;;;;;;5044839;28;20073;-77
2023/10/12 11:31:37;;;;;;;6.70;1.10;;;16.60;99.90;;;;;;5038898;28;20046;-77
2023/10/12 11:34:12;;;;;;;6.60;0.95;;;16.60;99.90;;;;;;5042549;28;20124;-77
2023/10/12 11:36:37;;;;;;;8.85;1.00;;;16.60;99.90;;;;;;5035572;28;20519;-78
2023/10/12 11:39:16;;;;;;;8.68;1.55;;;16.70;99.90;;;;;;5038138;28;20127;-77
2023/10/12 11:42:02;;;;;;;7.65;1.23;;;16.70;99.90;;;;;;5042750;28;20132;-78
2023/10/12 11:44:35;;;;;;;8.95;1.42;;;16.70;99.90;;;;;;5027052;28;20048;-81
2023/10/12 11:47:02;;;;;;;7.55;1.13;;;16.60;99.90;;;;;;5050462;28;20107;-78
2023/10/12 11:49:32;;;;;;;7.93;1.40;;;16.60;99.90;;;;;;5046290;28;20057;-78
2023/10/12 11:52:02;;;;;;;9.32;1.40;;;16.60;99.90;;;;;;5048649;28;20044;-78
2023/10/12 11:54:34;;;;;;;7.80;1.08;;;16.50;99.90;;;;;;5034797;28;20048;-78
2023/10/12 11:56:59;;;;;;;8.30;1.27;;;16.40;99.90;;;;;;5050331;28;20053;-78
2023/10/12 11:59:26;;;;;;;9.30;1.60;;;16.40;99.90;;;;;;5048716;28;20049;-76
2023/10/12 12:01:54;;;;;;;5.00;1.23;;;16.50;99.90;;;;;;5025249;28;20511;-77
2023/10/12 12:04:31;;;;;;;12.63;1.42;;;16.40;99.90;;;;;;5049783;28;20527;-79
2023/10/12 12:06:59;;;;;;;7.72;1.27;;;16.40;99.90;;;;;;5045501;28;20114;-79
2023/10/12 12:09:27;;;;;;;10.27;1.67;;;16.40;99.90;;;;;;5031721;28;20043;-78
2023/10/12 12:11:54;;;;;;;12.25;1.75;;;16.40;99.90;;;;;;5044148;28;20456;-78
2023/10/12 12:14:20;;;;;;;7.13;1.15;;;16.40;99.90;;;;;;5041770;28;20055;-81
2023/10/12 12:16:46;;;;;;;9.05;1.23;;;16.50;99.90;;;;;;5044375;28;20045;-80
2023/10/12 12:19:18;;;;;;;8.43;1.35;;;16.50;99.90;;;;;;5041789;28;20701;-77
2023/10/12 12:21:45;;;;;;;10.70;1.40;;;16.50;99.90;;;;;;5047529;28;20084;-79
2023/10/12 12:24:22;;;;;;;10.02;1.20;;;16.40;99.90;;;;;;5030776;28;20053;-79
2023/10/12 12:26:53;;;;;;;9.90;1.63;;;16.40;99.90;;;;;;5042940;28;20052;-79
2023/10/12 12:29:28;;;;;;;10.10;1.30;;;16.30;99.90;;;;;;5042727;28;20046;-78
2023/10/12 12:32:03;;;;;;;9.52;1.30;;;16.30;99.90;;;;;;5041241;28;20056;-78
2023/10/12 12:34:38;;;;;;;11.68;2.00;;;16.30;99.90;;;;;;5038857;28;20516;-78
2023/10/12 12:37:09;;;;;;;8.13;1.30;;;16.30;99.90;;;;;;5042162;28;20041;-80
2023/10/12 12:39:35;;;;;;;8.10;1.23;;;16.20;99.90;;;;;;5047186;28;20496;-77
2023/10/12 12:42:11;;;;;;;8.55;1.45;;;16.20;99.90;;;;;;5039161;28;20124;-79
2023/10/12 12:44:39;;;;;;;6.28;0.93;;;16.20;99.90;;;;;;5037408;28;20063;-80
2023/10/12 12:47:06;;;;;;;9.35;1.58;;;16.30;99.90;;;;;;5036461;28;20053;-79
2023/10/12 12:49:33;;;;;;;8.85;1.17;;;16.20;99.90;;;;;;5046324;28;20053;-77
2023/10/12 12:51:58;;;;;;;7.57;1.15;;;16.20;99.90;;;;;;5049025;28;20061;-80
2023/10/12 12:54:25;;;;;;;4.97;0.90;;;16.20;99.90;;;;;;5042236;28;20081;-79
2023/10/12 12:56:53;;;;;;;5.85;1.30;;;16.30;99.90;;;;;;5040708;28;20049;-79
2023/10/12 12:59:24;;;;;;;5.25;1.00;;;16.30;99.90;;;;;;5052024;28;20044;-79
2023/10/12 13:01:50;;;;;;;10.02;1.00;;;16.30;99.90;;;;;;5052125;28;20106;-79
2023/10/12 13:04:17;;;;;;;11.68;1.33;;;16.30;99.90;;;;;;5047163;28;20053;-79
2023/10/12 13:06:43;;;;;;;8.65;1.02;;;16.40;99.90;;;;;;5048905;28;20049;-80
2023/10/12 13:11:53;;;;;;;;;;;16.40;99.90;;;;;;5052258;28;20052;-80
2023/10/12 13:14:19;;;;;;;7.68;0.90;;;16.50;99.90;;;;;;5052452;28;20268;-79
2023/10/12 13:16:45;;;;;;;13.25;1.98;;;16.50;99.90;;;;;;5051756;28;20052;-79
2023/10/12 13:19:11;;;;;;;5.35;0.93;;;16.50;99.90;;;;;;5053555;28;20516;-79
2023/10/12 13:21:41;;;;;;;9.85;1.77;;;16.50;99.90;;;;;;5047451;28;20088;-79
2023/10/12 13:24:08;;;;;;;4.90;1.30;;;16.50;99.90;;;;;;5052943;28;20463;-81
2023/10/12 13:26:34;;;;;;;12.70;2.13;;;16.50;99.90;;;;;;5053221;28;20047;-79
2023/10/12 13:29:01;;;;;;;9.48;1.48;;;16.50;99.90;;;;;;5032541;28;20041;-80
2023/10/12 13:31:28;;;;;;;8.63;1.20;;;16.50;99.90;;;;;;5036388;28;20082;-80
2023/10/12 13:33:54;;;;;;;10.07;1.48;;;16.50;99.90;;;;;;5050317;28;20504;-82
2023/10/12 13:36:21;;;;;;;8.95;1.50;;;16.40;99.90;;;;;;5053115;28;20049;-80
2023/10/12 13:38:46;;;;;;;8.13;1.20;;;16.40;99.90;;;;;;5050677;28;20508;-81
2023/10/12 13:41:12;;;;;;;8.40;1.15;;;16.40;99.90;;;;;;5047054;28;20077;-83
2023/10/12 13:43:38;;;;;;;7.60;1.00;;;16.40;99.90;;;;;;5050836;28;20052;-82
2023/10/12 13:46:12;;;;;;;7.00;1.05;;;16.40;99.90;;;;;;5052312;28;20045;-81
2023/10/12 13:48:38;;;;;;;8.70;1.15;;;16.40;99.90;;;;;;5051384;28;20072;-83
2023/10/12 13:51:04;;;;;;;7.18;1.20;;;16.30;99.90;;;;;;5052781;28;20033;-82
2023/10/12 13:53:36;;;;;;;8.75;1.30;;;16.30;99.90;;;;;;5052088;28;20127;-81
2023/10/12 13:56:08;;;;;;;10.15;1.30;;;16.30;99.90;;;;;;5033693;28;20053;-83
2023/10/12 13:58:35;;;;;;;7.50;1.05;;;16.30;99.90;;;;;;5035970;28;20808;-82
2023/10/12 14:01:02;;;;;;;4.15;1.00;;;16.20;99.90;;;;;;5037464;28;20057;-84
2023/10/12 14:03:29;;;;;;;4.65;0.73;;;16.20;99.90;;;;;;5050392;28;20563;-83
2023/10/12 14:05:59;;;;;;;11.77;1.55;;;16.20;99.90;;;;;;5052749;28;20052;-84
2023/10/12 14:08:25;;;;;;;7.95;1.20;;;16.20;99.90;;;;;;5035731;28;20041;-83
2023/10/12 14:10:51;;;;;;;4.22;0.82;;;16.20;99.90;;;;;;5049384;28;20136;-84
2023/10/12 14:13:17;;;;;;;6.57;1.23;;;16.20;99.90;;;;;;5038616;28;20072;-84
2023/10/12 14:15:43;;;;;;;8.63;1.20;;;16.20;99.90;;;;;;5049486;28;20527;-84
2023/10/12 14:18:11;;;;;;;8.05;1.75;;;16.20;99.90;;;;;;5050443;28;20135;-84
2023/10/12 14:20:42;;;;;;;6.68;1.30;;;16.10;99.90;;;;;;5052476;28;20671;-84
2023/10/12 14:23:08;;;;;;;9.00;1.40;;;16.10;99.90;;;;;;5052195;28;20072;-84
2023/10/12 14:25:35;;;;;;;10.35;1.33;;;16.00;99.90;;;;;;5052373;28;20045;-84
2023/10/12 14:28:05;;;;;;;6.97;1.00;;;16.00;99.90;;;;;;5043810;28;20631;-81
2023/10/12 14:30:31;;;;;;;6.80;1.20;;;16.00;99.90;;;;;;5048561;28;20092;-80
2023/10/12 14:33:01;;;;;;;9.45;1.65;;;15.90;99.90;;;;;;5038610;28;20088;-81
2023/10/12 14:35:30;;;;;;;9.68;1.48;;;15.90;99.90;;;;;;5049496;28;20057;-80
2023/10/12 14:37:56;;;;;;;8.77;1.45;;;15.90;99.90;;;;;;5048622;28;20056;-80
2023/10/12 14:40:30;;;;;;;6.15;1.30;;;15.80;99.90;;;;;;5051811;28;20389;-80