Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:07;;;;;;;8.98;2.22;;;;;;;8.40;65.17;101538.56;5031346;28;20025;-86
2022/03/17 00:02:33;;;;;;;5.78;1.52;;;;;;;8.44;65.23;101549.78;5031558;28;20097;-86
2022/03/17 00:04:58;;;;;;;4.43;1.40;;;;;;;8.42;65.14;101546.38;5031644;28;20117;-86
2022/03/17 00:07:24;;;;;;;5.32;1.35;;;;;;;8.46;64.81;101545.34;5031215;28;20391;-86
2022/03/17 00:09:49;;;;;;;9.48;1.70;;;;;;;8.51;65.27;101546.00;5030551;28;20092;-86
2022/03/17 00:12:14;;;;;;;6.18;1.50;;;;;;;8.41;65.03;101549.88;5031336;28;20033;-86
2022/03/17 00:14:40;;;;;;;2.83;1.50;;;;;;;8.34;65.02;101555.34;5034725;28;20113;-86
2022/03/17 00:17:05;;;;;;;6.50;1.52;;;;;;;8.31;65.45;101557.25;5035078;28;20490;-86
2022/03/17 00:19:31;;;;;;;6.28;1.73;;;;;;;8.27;65.38;101563.50;5035044;28;20072;-86
2022/03/17 00:21:57;;;;;;;2.25;1.33;;;;;;;8.17;64.64;101565.63;5035298;28;20021;-86
2022/03/17 00:24:23;;;;;;;3.95;1.30;;;;;;;8.17;65.55;101573.47;5035037;28;20034;-86
2022/03/17 00:26:49;;;;;;;5.35;1.58;;;;;;;8.18;65.12;101569.97;5034668;28;20038;-86
2022/03/17 00:29:15;;;;;;;4.55;0.98;;;;;;;8.15;65.16;101577.91;5034921;28;20033;-87
2022/03/17 00:31:41;;;;;;;6.15;1.73;;;;;;;8.17;65.18;101591.78;5034978;28;20392;-86
2022/03/17 00:34:08;;;;;;;5.78;1.60;;;;;;;8.13;65.14;101588.44;5035120;28;20052;-86
2022/03/17 00:36:34;;;;;;;6.47;1.48;;;;;;;8.20;64.75;101588.22;5034740;28;20036;-86
2022/03/17 00:39:01;;;;;;;7.55;1.92;;;;;;;8.21;64.45;101585.53;5034810;28;20108;-86
2022/03/17 00:41:26;;;;;;;7.60;2.08;;;;;;;8.20;65.09;101596.09;5035022;28;20376;-86
2022/03/17 00:43:51;;;;;;;7.00;1.90;;;;;;;8.13;65.62;101603.28;5034811;28;20449;-86
2022/03/17 00:46:17;;;;;;;7.63;1.75;;;;;;;8.15;65.42;101591.00;5033354;28;20036;-86
2022/03/17 00:48:42;;;;;;;10.68;1.92;;;;;;;8.21;65.01;101596.00;5029686;28;20030;-87
2022/03/17 00:51:08;;;;;;;6.05;1.90;;;;;;;8.22;65.13;101597.72;5014859;28;20405;-86
2022/03/17 00:53:33;;;;;;;11.30;1.90;;;;;;;8.21;64.90;101601.22;5014689;28;20030;-86
2022/03/17 00:55:59;;;;;;;9.73;2.50;;;;;;;8.23;64.60;101606.41;5027912;28;20041;-86
2022/03/17 00:58:24;;;;;;;4.65;1.75;;;;;;;8.33;64.35;101610.38;5034441;28;20017;-86
2022/03/17 01:00:50;;;;;;;7.18;2.45;;;;;;;8.08;64.77;101615.72;5034367;28;20038;-86
2022/03/17 01:03:15;;;;;;;6.53;1.73;;;;;;;7.91;64.98;101603.25;5034179;28;20029;-87
2022/03/17 01:05:41;;;;;;;4.47;1.55;;;;;;;7.91;65.33;101611.09;5034057;28;20037;-87
2022/03/17 01:08:08;;;;;;;6.03;1.67;;;;;;;7.77;65.75;101611.63;5034150;28;20112;-87
2022/03/17 01:10:33;;;;;;;5.75;1.90;;;;;;;7.82;65.77;101619.28;5034126;28;20104;-86
2022/03/17 01:13:01;;;;;;;3.63;1.58;;;;;;;7.76;65.79;101620.41;5034331;28;20439;-86
2022/03/17 01:15:29;;;;;;;13.20;1.80;;;;;;;7.82;66.30;101627.13;5033985;28;20417;-86
2022/03/17 01:17:55;;;;;;;3.95;2.17;;;;;;;7.84;65.95;101630.53;5034030;28;20022;-86
2022/03/17 01:20:20;;;;;;;4.70;1.55;;;;;;;7.75;66.62;101623.91;5033959;28;20032;-86
2022/03/17 01:22:46;;;;;;;13.93;3.15;;;;;;;7.86;66.62;101628.72;5033944;28;20395;-87
2022/03/17 01:25:11;;;;;;;7.32;2.20;;;;;;;7.85;66.25;101630.50;5032298;28;20029;-86
2022/03/17 01:27:36;;;;;;;7.32;2.25;;;;;;;7.90;65.95;101638.19;5033431;28;20032;-86
2022/03/17 01:30:09;;;;;;;7.72;1.70;;;;;;;7.78;65.88;101634.25;5033789;28;20021;-86
2022/03/17 01:32:35;;;;;;;6.53;1.63;;;;;;;7.85;66.29;101634.88;5033882;28;20030;-87
2022/03/17 01:35:00;;;;;;;10.35;2.20;;;;;;;7.80;65.93;101631.56;5033374;28;20482;-86
2022/03/17 01:37:27;;;;;;;11.30;2.42;;;;;;;7.74;65.59;101628.28;5033590;28;20036;-86
2022/03/17 01:39:53;;;;;;;8.85;2.28;;;;;;;7.53;65.41;101629.91;5033596;28;20017;-86
2022/03/17 01:42:19;;;;;;;11.02;1.90;;;;;;;7.54;66.10;101630.75;5033692;28;20032;-86
2022/03/17 01:44:44;;;;;;;7.65;1.95;;;;;;;7.78;65.50;101639.50;5033268;28;20025;-86
2022/03/17 01:47:28;;;;;;;6.07;2.13;;;;;;;7.71;65.56;101638.00;5033293;28;20022;-87
2022/03/17 01:49:59;;;;;;;8.23;1.88;;;;;;;7.63;65.77;101630.44;5033412;28;20029;-86
2022/03/17 01:52:25;;;;;;;12.13;2.42;;;;;;;7.49;66.39;101627.47;5033532;28;20029;-86
2022/03/17 01:54:51;;;;;;;8.48;1.55;;;;;;;7.41;66.71;101637.34;5033172;28;20075;-86
2022/03/17 01:57:17;;;;;;;7.05;1.67;;;;;;;7.53;66.21;101637.75;5033319;28;20034;-86
2022/03/17 01:59:43;;;;;;;6.80;1.55;;;;;;;7.29;66.59;101631.63;5033122;28;20033;-86
2022/03/17 02:02:11;;;;;;;13.98;2.17;;;;;;;7.33;66.84;101648.91;5031928;28;20100;-86
2022/03/17 02:04:37;;;;;;;4.20;1.60;;;;;;;7.31;66.74;101648.09;5032732;28;20030;-86
2022/03/17 02:07:05;;;;;;;7.88;2.25;;;;;;;7.42;66.08;101657.31;5013323;28;20030;-86
2022/03/17 02:09:32;;;;;;;5.45;1.80;;;;;;;7.41;65.91;101651.25;5012919;28;20531;-86
2022/03/17 02:14:54;;;;;;;7.70;2.00;;;;;;;7.09;65.99;101649.72;5032755;28;20124;-86
2022/03/17 02:17:21;;;;;;;7.30;2.13;;;;;;;7.02;66.83;101654.31;5033110;28;20097;-86
2022/03/17 02:19:47;;;;;;;6.65;1.70;;;;;;;7.16;65.98;101651.22;5032528;28;20026;-86
2022/03/17 02:22:15;;;;;;;5.20;1.95;;;;;;;7.00;67.01;101658.72;5032717;28;20064;-86
2022/03/17 02:27:30;;;;;;;10.02;2.08;;;;;;;7.18;65.75;101656.41;5032719;28;20091;-87
2022/03/17 02:29:56;;;;;;;8.73;2.08;;;;;;;6.88;66.62;101656.50;5032730;28;20091;-86
2022/03/17 02:32:22;;;;;;;6.28;1.90;;;;;;;6.94;66.12;101656.31;5032238;28;20033;-86
2022/03/17 02:34:47;;;;;;;5.57;2.00;;;;;;;6.85;65.89;101656.59;5032618;28;20021;-86
2022/03/17 02:37:13;;;;;;;6.50;1.92;;;;;;;6.78;66.28;101658.56;5032532;28;20440;-86
2022/03/17 02:39:39;;;;;;;7.57;3.55;;;;;;;6.70;66.35;101657.97;5032414;28;20024;-87
2022/03/17 02:42:05;;;;;;;16.35;3.05;;;;;;;6.73;66.44;101663.94;5032222;28;20040;-86
2022/03/17 02:44:32;;;;;;;8.40;2.28;;;;;;;6.91;65.61;101669.44;5032245;28;20037;-86
2022/03/17 02:46:58;;;;;;;5.82;2.38;;;;;;;6.89;66.83;101674.75;5032482;28;20021;-86
2022/03/17 02:49:24;;;;;;;9.65;2.08;;;;;;;6.94;66.53;101679.81;5032393;28;20022;-86
2022/03/17 02:51:49;;;;;;;7.78;2.28;;;;;;;7.14;66.17;101677.38;5031985;28;20061;-86
2022/03/17 02:54:15;;;;;;;11.20;2.20;;;;;;;7.21;66.56;101680.66;5030710;28;20079;-86
2022/03/17 02:56:40;;;;;;;10.23;2.17;;;;;;;7.27;66.71;101682.22;5031013;28;20389;-86
2022/03/17 02:59:05;;;;;;;8.20;2.08;;;;;;;7.30;66.99;101684.72;5032198;28;20045;-86
2022/03/17 03:01:31;;;;;;;8.95;2.70;;;;;;;7.37;66.83;101686.22;5031869;28;20025;-86
2022/03/17 03:03:57;;;;;;;4.95;2.30;;;;;;;7.24;66.79;101682.31;5032214;28;20040;-86
2022/03/17 03:06:22;;;;;;;9.27;2.38;;;;;;;7.44;66.38;101689.47;5032126;28;20112;-87
2022/03/17 03:08:48;;;;;;;9.43;2.42;;;;;;;7.39;66.69;101700.09;5032036;28;20029;-86
2022/03/17 03:11:14;;;;;;;9.93;3.22;;;;;;;7.35;66.21;101696.72;5031440;28;20038;-86
2022/03/17 03:13:39;;;;;;;5.78;1.98;;;;;;;7.40;66.65;101695.72;5031625;28;20112;-86
2022/03/17 03:16:05;;;;;;;12.13;2.22;;;;;;;7.34;66.40;101702.00;5031912;28;20450;-86
2022/03/17 03:18:30;;;;;;;9.18;2.97;;;;;;;7.32;66.88;101695.97;5031974;28;20060;-86
2022/03/17 03:20:55;;;;;;;6.03;1.90;;;;;;;7.28;66.45;101691.75;5031811;28;20475;-87
2022/03/17 03:23:21;;;;;;;9.23;2.60;;;;;;;7.17;66.74;101694.75;5031405;28;20499;-86
2022/03/17 03:25:46;;;;;;;8.88;2.20;;;;;;;7.23;66.63;101702.38;5031686;28;20030;-86
2022/03/17 03:28:12;;;;;;;5.65;1.73;;;;;;;7.17;66.27;101693.88;5031907;28;20029;-86
2022/03/17 03:30:38;;;;;;;6.50;2.25;;;;;;;7.12;66.76;101694.88;5031830;28;20025;-86
2022/03/17 03:33:08;;;;;;;9.27;2.63;;;;;;;7.14;66.64;101700.91;5031792;28;20120;-86
2022/03/17 03:38:19;;;;;;;9.90;1.67;;;;;;;7.14;66.55;101711.34;5031637;28;20095;-86
2022/03/17 03:40:45;;;;;;;8.80;2.53;;;;;;;7.18;65.95;101719.09;5031670;28;20468;-86
2022/03/17 03:43:10;;;;;;;9.38;2.00;;;;;;;7.09;65.79;101718.50;5031763;28;20056;-86
2022/03/17 03:45:36;;;;;;;9.40;1.77;;;;;;;7.02;65.68;101730.03;5031746;28;20476;-87
2022/03/17 03:48:01;;;;;;;7.47;1.73;;;;;;;6.97;65.55;101734.56;5032584;28;20025;-87
2022/03/17 03:50:28;;;;;;;7.00;1.58;;;;;;;6.89;66.40;101742.63;5035818;28;20555;-87
2022/03/17 03:52:53;;;;;;;8.98;2.17;;;;;;;6.87;66.43;101743.56;5035094;28;20108;-87
2022/03/17 03:55:18;;;;;;;6.93;1.95;;;;;;;6.90;65.99;101748.72;5035717;28;20064;-87
2022/03/17 03:57:46;;;;;;;8.90;1.90;;;;;;;6.84;65.91;101743.69;5035661;28;20029;-87
2022/03/17 04:00:54;;;;;;;6.07;1.55;;;;;;;6.80;65.94;101744.69;5035541;28;20037;-87
2022/03/17 04:03:03;;;;;;;5.35;1.70;;;;;;;6.79;65.98;101754.25;5032304;28;20438;-87
2022/03/17 04:05:33;;;;;;;9.68;1.58;;;;;;;6.99;65.43;101751.03;5035222;28;20025;-87
2022/03/17 04:07:58;;;;;;;6.65;1.80;;;;;;;7.05;65.40;101750.84;5034731;28;20029;-86
2022/03/17 04:10:25;;;;;;;7.53;1.70;;;;;;;7.07;65.18;101756.00;5035328;28;20029;-87
2022/03/17 04:12:50;;;;;;;5.28;1.17;;;;;;;7.08;65.30;101758.56;5035562;28;20188;-87
2022/03/17 04:15:16;;;;;;;4.93;1.38;;;;;;;7.04;64.68;101756.94;5035353;28;20064;-87
2022/03/17 04:17:41;;;;;;;5.10;1.38;;;;;;;7.08;64.99;101758.56;5035318;28;20030;-86
2022/03/17 04:20:08;;;;;;;4.55;1.50;;;;;;;7.03;64.48;101772.66;5035176;28;20079;-86
2022/03/17 04:22:34;;;;;;;4.28;1.30;;;;;;;6.89;64.64;101773.09;5034595;28;20056;-87
2022/03/17 04:24:59;;;;;;;5.03;1.27;;;;;;;6.79;64.82;101771.66;5035098;28;20601;-86
2022/03/17 04:27:24;;;;;;;5.68;1.48;;;;;;;6.79;64.97;101779.50;5035051;28;20467;-86
2022/03/17 04:29:50;;;;;;;8.43;1.33;;;;;;;6.74;64.50;101790.09;5035053;28;20048;-87
2022/03/17 04:32:16;;;;;;;4.55;1.15;;;;;;;6.74;64.75;101788.31;5034899;28;20025;-87
2022/03/17 04:34:41;;;;;;;3.05;1.00;;;;;;;6.71;64.55;101780.59;5035076;28;20387;-87
2022/03/17 04:37:07;;;;;;;4.13;1.10;;;;;;;6.72;64.92;101777.06;5034906;28;20029;-87
2022/03/17 04:39:32;;;;;;;6.45;1.55;;;;;;;6.71;65.05;101779.72;5033911;28;20476;-87
2022/03/17 04:41:58;;;;;;;7.22;1.10;;;;;;;6.71;65.09;101778.00;5034761;28;20530;-87
2022/03/17 04:44:24;;;;;;;7.30;1.45;;;;;;;6.67;65.16;101781.56;5034804;28;20033;-87
2022/03/17 04:46:50;;;;;;;8.77;1.67;;;;;;;6.74;64.76;101784.88;5034670;28;20109;-87
2022/03/17 04:49:15;;;;;;;3.53;1.20;;;;;;;6.56;64.41;101791.50;5034683;28;20125;-86
2022/03/17 04:51:40;;;;;;;7.63;1.48;;;;;;;6.50;64.41;101787.28;5034798;28;20083;-86
2022/03/17 04:54:06;;;;;;;9.68;1.15;;;;;;;6.43;65.20;101784.91;5034275;28;20447;-86
2022/03/17 04:56:32;;;;;;;5.47;1.35;;;;;;;6.43;64.96;101793.56;5034368;28;20025;-87
2022/03/17 04:58:57;;;;;;;2.28;1.33;;;;;;;6.28;65.79;101802.69;5034158;28;20033;-87
2022/03/17 05:01:23;;;;;;;5.38;3.08;;;;;;;6.20;65.87;101809.00;5034499;28;20021;-86
2022/03/17 05:03:49;;;;;;;4.88;1.25;;;;;;;6.20;66.60;101804.69;5034232;28;20529;-86
2022/03/17 05:06:15;;;;;;;9.48;2.33;;;;;;;6.27;66.56;101811.41;5034533;28;20030;-87
2022/03/17 05:08:42;;;;;;;8.00;1.90;;;;;;;6.30;66.35;101819.16;5034513;28;20021;-86
2022/03/17 05:11:08;;;;;;;3.30;1.10;;;;;;;6.34;66.66;101815.56;5034350;28;20025;-87
2022/03/17 05:13:34;;;;;;;5.78;1.52;;;;;;;6.38;66.68;101818.06;5034443;28;20030;-86
2022/03/17 05:15:59;;;;;;;8.98;1.95;;;;;;;6.41;66.78;101824.06;5034028;28;20542;-86
2022/03/17 05:18:26;;;;;;;3.13;1.23;;;;;;;6.44;66.51;101826.59;5034073;28;20105;-86
2022/03/17 05:20:51;;;;;;;6.97;1.80;;;;;;;6.49;66.61;101836.91;5034288;28;20388;-87
2022/03/17 05:23:19;;;;;;;5.82;1.52;;;;;;;6.49;66.48;101831.69;5034046;28;20028;-86
2022/03/17 05:25:47;;;;;;;9.27;1.92;;;;;;;6.50;66.33;101843.84;5033951;28;20083;-86
2022/03/17 05:28:13;;;;;;;3.42;1.92;;;;;;;6.48;66.32;101837.81;5034135;28;20108;-86
2022/03/17 05:30:40;;;;;;;5.63;1.80;;;;;;;6.48;66.84;101841.28;5032120;28;20124;-86
2022/03/17 05:33:07;;;;;;;8.63;1.95;;;;;;;6.46;66.62;101837.00;5033834;28;20025;-86
2022/03/17 05:35:33;;;;;;;5.60;1.60;;;;;;;6.49;66.53;101847.34;5034064;28;20045;-86
2022/03/17 05:38:00;;;;;;;4.97;1.67;;;;;;;6.44;66.44;101850.09;5034087;28;20025;-87
2022/03/17 05:40:26;;;;;;;7.20;2.30;;;;;;;6.42;66.59;101848.41;5033508;28;20025;-86
2022/03/17 05:42:53;;;;;;;7.05;1.83;;;;;;;6.23;67.12;101866.31;5033856;28;20021;-86
2022/03/17 05:45:20;;;;;;;9.52;2.10;;;;;;;6.17;67.16;101872.56;5033938;28;20039;-86
2022/03/17 05:47:47;;;;;;;12.60;2.55;;;;;;;6.16;67.35;101860.38;5034172;28;20036;-86
2022/03/17 05:50:15;;;;;;;8.27;2.42;;;;;;;6.32;68.04;101871.31;5033754;28;20440;-86
2022/03/17 05:52:44;;;;;;;10.55;3.65;;;;;;;6.44;67.64;101876.19;5033506;28;20112;-86
2022/03/17 05:55:14;;;;;;;9.82;2.70;;;;;;;6.75;66.76;101875.31;5033336;28;20026;-87
2022/03/17 05:57:42;;;;;;;9.10;1.92;;;;;;;6.76;66.55;101877.03;5033644;28;20113;-87
2022/03/17 06:00:10;;;;;;;9.63;2.78;;;;;;;6.77;66.43;101883.13;5033325;28;20069;-86
2022/03/17 06:02:36;;;;;;;7.22;2.17;;;;;;;6.80;66.68;101883.03;5033654;28;20031;-87
2022/03/17 06:05:07;;;;;;;7.20;2.38;;;;;;;6.84;66.59;101889.88;5033192;28;20030;-86
2022/03/17 06:07:40;;;;;;;9.73;2.70;;;;;;;6.83;66.47;101891.66;5033636;28;20022;-87
2022/03/17 06:10:08;;;;;;;6.93;2.22;;;;;;;6.88;65.97;101896.72;5033045;28;20027;-87
2022/03/17 06:12:34;;;;;;;9.65;2.47;;;;;;;6.87;66.20;101890.66;5032782;28;20375;-87
2022/03/17 06:15:00;;;;;;;8.90;2.53;;;;;;;6.87;66.37;101895.88;5033264;28;20025;-87
2022/03/17 06:17:42;;;;;;;9.77;2.22;;;;;;;6.91;66.37;101907.06;5033184;28;20357;-87
2022/03/17 06:20:12;;;;;;;9.55;2.97;;;;;;;6.89;66.19;101887.97;5033188;28;20029;-86
2022/03/17 06:22:41;;;;;;;11.88;2.42;;;;;;;6.92;66.47;101908.78;5033337;28;20029;-86
2022/03/17 06:25:09;;;;;;;11.30;3.63;;;;;;;6.90;66.57;101905.38;5032816;28;20040;-86
2022/03/17 06:27:34;;;;;;;16.75;4.28;;;;;;;6.92;66.42;101906.19;5031945;28;20061;-86
2022/03/17 06:30:02;;;;;;;10.57;3.10;;;;;;;7.01;66.66;101908.53;5031346;28;20049;-86
2022/03/17 06:32:28;;;;;;;9.73;2.78;;;;;;;7.04;67.12;101908.44;5031065;28;20037;-86
2022/03/17 06:34:53;;;;;;;12.90;3.22;;;;;;;7.12;66.60;101911.66;5030966;28;20024;-87
2022/03/17 06:37:18;;;;;;;11.60;3.38;;;;;;;7.18;66.48;101922.84;5032296;28;20029;-85
2022/03/17 06:39:44;;;;;;;11.98;4.10;;;;;;;7.22;66.71;101917.47;5030533;28;20580;-85
2022/03/17 06:42:09;;;;;;;15.70;4.13;;;;;;;7.25;66.44;101927.00;5031351;28;20039;-84
2022/03/17 06:44:34;;;;;;;10.45;3.85;;;;;;;7.29;67.00;101932.09;5027897;28;20033;-86
2022/03/17 06:47:00;;;;;;;11.77;3.97;;;;;;;7.33;66.48;101925.00;5027448;28;20133;-85
2022/03/17 06:49:25;;;;;;;11.80;3.05;;;;;;;7.39;67.19;101932.66;5032156;28;20121;-84
2022/03/17 06:51:50;;;;;;;8.05;2.83;;;;;;;7.41;67.11;101933.47;5048054;28;20033;-84
2022/03/17 06:54:16;;;;;;;10.25;3.30;;;;;;;7.51;66.92;101950.56;5041824;28;20037;-84
2022/03/17 06:56:41;;;;;;;19.80;3.80;;;;;;;7.49;66.95;101952.38;5027293;28;20463;-88
2022/03/17 06:59:06;;;;;;;13.35;3.60;;;;;;;7.54;67.19;101966.19;5026763;28;20033;-84
2022/03/17 07:01:32;;;;;;;10.52;3.33;;;;;;;7.65;67.18;101962.38;5028657;28;20459;-85
2022/03/17 07:03:57;;;;;;;9.18;3.40;;;;;;;7.80;66.81;101967.13;5028787;28;20044;-85
2022/03/17 07:06:22;;;;;;;8.45;3.08;;;;;;;7.90;67.31;101968.56;5029596;28;20033;-84
2022/03/17 07:08:48;;;;;;;11.20;3.55;;;;;;;8.03;67.55;101968.16;5029974;28;20029;-85
2022/03/17 07:11:13;;;;;;;4.63;2.35;;;;;;;8.40;67.21;101977.41;5026925;28;20076;-85
2022/03/17 07:13:38;;;;;;;13.95;3.83;;;;;;;8.46;67.67;101978.09;5027361;28;20357;-85
2022/03/17 07:16:04;;;;;;;10.85;3.58;;;;;;;8.50;68.06;101970.97;5027856;28;20436;-86
2022/03/17 07:18:29;;;;;;;8.40;2.55;;;;;;;8.62;68.26;101980.19;5031212;28;20033;-87
2022/03/17 07:20:57;;;;;;;9.60;2.85;;;;;;;8.80;67.54;101978.69;5033686;28;20024;-87
2022/03/17 07:23:23;;;;;;;11.00;3.28;;;;;;;9.11;67.06;101987.16;5029956;28;20030;-85
2022/03/17 07:25:49;;;;;;;11.57;3.50;;;;;;;9.35;66.77;101984.53;5030585;28;20038;-87
2022/03/17 07:28:15;;;;;;;10.45;3.42;;;;;;;9.46;66.47;101981.53;5030011;28;20026;-89
2022/03/17 07:30:41;;;;;;;16.58;3.85;;;;;;;9.55;66.98;101978.53;5031158;28;20112;-86
2022/03/17 07:33:06;;;;;;;13.40;3.63;;;;;;;9.79;66.70;101983.72;5031503;28;20152;-87
2022/03/17 07:35:33;;;;;;;19.23;6.18;;;;;;;10.37;66.41;101986.66;5031897;28;20076;-87
2022/03/17 07:37:59;;;;;;;19.20;5.38;;;;;;;10.70;65.43;101976.50;5031315;28;20260;-85
2022/03/17 07:40:25;;;;;;;13.63;3.65;;;;;;;10.91;66.67;101987.81;5032320;28;20033;-85
2022/03/17 07:42:51;;;;;;;16.80;4.00;;;;;;;11.64;65.96;101989.81;5032191;28;20025;-85
2022/03/17 07:45:16;;;;;;;9.77;3.80;;;;;;;12.33;64.95;101993.53;5032116;28;20515;-85
2022/03/17 07:47:50;;;;;;;13.15;3.75;;;;;;;13.13;62.55;102003.47;5032576;28;20388;-85
2022/03/17 07:50:17;;;;;;;11.25;2.97;;;;;;;13.71;62.00;101995.97;5031459;28;20025;-85
2022/03/17 07:52:42;;;;;;;11.70;2.90;;;;;;;14.50;59.76;101997.59;5030216;28;20025;-85
2022/03/17 07:55:08;;;;;;;12.93;3.75;;;;;;;15.39;57.12;102003.63;5030460;28;20034;-86
2022/03/17 07:57:35;;;;;;;11.32;3.28;;;;;;;15.90;55.94;102012.84;5031496;28;20021;-86
2022/03/17 08:00:01;;;;;;;9.15;2.72;;;;;;;16.57;54.14;102003.06;5031346;28;20025;-85
2022/03/17 08:02:27;;;;;;;21.25;3.55;;;;;;;17.22;53.05;102009.25;5029447;28;20059;-85
2022/03/17 08:04:53;;;;;;;10.68;2.65;;;;;;;17.89;50.48;102006.22;5030461;28;20037;-85
2022/03/17 08:07:19;;;;;;;8.48;3.03;;;;;;;18.68;48.00;102021.59;5030568;28;20104;-85
2022/03/17 08:09:45;;;;;;;12.48;2.22;;;;;;;19.24;45.93;102013.69;5031190;28;20101;-86
2022/03/17 08:12:11;;;;;;;10.68;2.58;;;;;;;19.75;44.67;102026.50;5031495;28;20040;-86
2022/03/17 08:14:37;;;;;;;13.88;2.50;;;;;;;20.02;43.54;102019.84;5031307;28;20037;-86
2022/03/17 08:17:02;;;;;;;9.20;2.28;;;;;;;20.56;42.64;102012.72;5030655;28;20014;-85
2022/03/17 08:19:28;;;;;;;6.32;1.80;;;;;;;20.88;42.34;102028.66;5031247;28;20065;-85
2022/03/17 08:21:54;;;;;;;8.52;3.15;;;;;;;20.99;40.99;102031.25;5031156;28;20021;-86
2022/03/17 08:24:19;;;;;;;9.43;2.22;;;;;;;21.13;41.05;102038.06;5031201;28;20064;-86
2022/03/17 08:26:44;;;;;;;8.48;2.20;;;;;;;21.64;40.12;102032.78;5030396;28;20068;-85
2022/03/17 08:29:10;;;;;;;7.72;1.80;;;;;;;22.05;38.73;102030.88;5030696;28;20064;-86
2022/03/17 08:31:35;;;;;;;8.02;2.17;;;;;;;22.36;38.74;102050.34;5031194;28;20025;-86
2022/03/17 08:34:00;;;;;;;12.95;1.75;;;;;;;22.58;37.77;102041.16;5030708;28;20025;-86
2022/03/17 08:36:26;;;;;;;12.60;1.70;;;;;;;23.03;37.12;102034.34;5034334;28;20132;-86
2022/03/17 08:38:52;;;;;;;8.43;1.60;;;;;;;23.48;36.67;102037.09;5034730;28;20100;-86
2022/03/17 08:41:19;;;;;;;6.32;1.73;;;;;;;23.95;36.12;102036.97;5034786;28;20491;-86
2022/03/17 08:43:44;;;;;;;10.05;1.63;;;;;;;23.98;35.24;102035.81;5034838;28;20378;-87
2022/03/17 08:51:37;;;;;;;6.40;1.50;;;;;;;25.02;34.00;102040.50;5033964;28;20028;-86
2022/03/17 08:54:03;;;;;;;7.47;1.45;;;;;;;24.98;33.51;102038.25;5034661;28;20112;-86
2022/03/17 08:56:28;;;;;;;6.18;1.30;;;;;;;25.14;33.49;102043.75;5034772;28;20463;-87
2022/03/17 08:58:54;;;;;;;8.35;1.77;;;;;;;25.56;33.20;102044.78;5037214;28;20464;-86
2022/03/17 09:01:20;;;;;;;9.45;1.98;;;;;;;25.69;33.24;102043.31;5034133;28;20025;-86
2022/03/17 09:03:45;;;;;;;7.38;1.50;;;;;;;25.35;33.56;102050.56;5034364;28;20078;-86
2022/03/17 09:06:12;;;;;;;4.43;1.05;;;;;;;25.47;33.36;102044.72;5049369;28;20040;-87
2022/03/17 09:08:40;;;;;;;6.57;1.17;;;;;;;26.06;33.41;102047.41;5034559;28;20021;-86
2022/03/17 09:11:05;;;;;;;6.38;1.15;;;;;;;26.08;32.72;102049.94;5033843;28;20068;-86
2022/03/17 09:13:32;;;;;;;6.30;1.13;;;;;;;26.49;32.96;102047.28;5034084;28;20108;-87
2022/03/17 09:15:58;;;;;;;6.13;1.10;;;;;;;26.68;32.19;102055.03;5032508;28;20536;-86
2022/03/17 09:18:23;;;;;;;5.47;1.20;;;;;;;26.80;31.10;102052.81;5033814;28;20029;-86
2022/03/17 09:20:49;;;;;;;5.57;1.10;;;;;;;26.31;31.42;102058.22;5034040;28;20494;-86
2022/03/17 09:23:16;;;;;;;8.40;1.55;;;;;;;25.60;31.76;102060.41;5034018;28;20032;-86
2022/03/17 09:25:42;;;;;;;4.53;0.90;;;;;;;26.12;32.38;102054.81;5028679;28;20028;-86
2022/03/17 09:28:07;;;;;;;5.97;0.98;;;;;;;26.33;31.63;102060.75;5028708;28;20029;-86
2022/03/17 09:30:34;;;;;;;9.73;2.10;;;;;;;25.63;32.75;102056.56;5032337;28;20475;-86
2022/03/17 09:33:01;;;;;;;6.93;1.38;;;;;;;25.56;32.32;102061.75;5029425;28;20133;-86
2022/03/17 09:35:27;;;;;;;9.25;1.30;;;;;;;25.37;32.54;102062.84;5033722;28;20196;-86
2022/03/17 09:37:52;;;;;;;7.03;1.50;;;;;;;25.33;33.02;102058.78;5033372;28;20033;-86
2022/03/17 09:40:18;;;;;;;4.15;1.30;;;;;;;25.48;32.61;102067.94;5033619;28;20071;-86
2022/03/17 09:42:44;;;;;;;5.38;0.90;;;;;;;25.92;33.20;102065.06;5038157;28;20079;-86
2022/03/17 09:45:11;;;;;;;3.55;0.82;;;;;;;26.21;32.66;102071.00;5031917;28;20041;-87
2022/03/17 09:47:41;;;;;;;7.72;1.35;;;;;;;26.30;32.46;102073.53;5032359;28;20037;-86
2022/03/17 09:50:10;;;;;;;8.13;1.23;;;;;;;26.36;32.27;102073.88;5033356;28;20072;-87
2022/03/17 09:52:37;;;;;;;7.47;0.90;;;;;;;26.28;31.75;102080.09;5032555;28;20030;-87
2022/03/17 09:55:04;;;;;;;5.35;1.05;;;;;;;26.22;32.38;102076.22;5033460;28;20505;-87
2022/03/17 09:57:31;;;;;;;8.55;1.15;;;;;;;26.60;32.34;102078.44;5033051;28;20040;-86
2022/03/17 09:59:58;;;;;;;8.85;2.20;;;;;;;26.94;32.10;102078.22;5041896;28;20260;-86
2022/03/17 10:02:25;;;;;;;3.42;1.30;;;;;;;26.86;31.44;102084.47;5043654;28;20045;-86
2022/03/17 10:04:51;;;;;;;6.28;1.05;;;;;;;26.69;31.72;102072.03;5032980;28;20116;-86
2022/03/17 10:07:18;;;;;;;5.32;1.00;;;;;;;26.88;31.91;102079.75;5032028;28;20125;-86
2022/03/17 10:09:44;;;;;;;5.40;1.48;;;;;;;27.04;31.50;102080.75;5032852;28;20033;-87
2022/03/17 10:12:12;;;;;;;4.45;0.70;;;;;;;27.47;30.99;102081.31;5031559;28;20447;-87
2022/03/17 10:14:38;;;;;;;2.67;0.88;;;;;;;27.61;30.95;102093.22;5032537;28;20384;-87
2022/03/17 10:17:05;;;;;;;5.88;1.30;;;;;;;26.68;32.09;102087.38;5032501;28;20064;-87
2022/03/17 10:19:34;;;;;;;5.00;1.00;;;;;;;26.38;31.67;102094.22;5021372;28;20068;-87
2022/03/17 10:22:07;;;;;;;6.10;1.13;;;;;;;27.35;31.02;102088.06;5029966;28;20022;-87
2022/03/17 10:24:33;;;;;;;4.32;1.08;;;;;;;27.09;31.30;102087.28;5032849;28;20026;-87
2022/03/17 10:27:01;;;;;;;8.43;1.55;;;;;;;27.12;30.52;102093.34;5032721;28;20132;-87
2022/03/17 10:29:26;;;;;;;4.53;0.80;;;;;;;27.10;31.30;102093.53;5031316;28;20049;-87
2022/03/17 10:31:54;;;;;;;6.38;1.77;;;;;;;26.39;31.06;102095.91;5027758;28;20069;-87
2022/03/17 10:34:20;;;;;;;5.10;1.00;;;;;;;26.43;31.58;102104.50;5012922;28;20058;-87
2022/03/17 10:36:47;;;;;;;3.63;0.80;;;;;;;25.64;31.93;102106.66;5027997;28;20112;-87
2022/03/17 10:39:13;;;;;;;5.03;0.80;;;;;;;25.52;32.18;102106.13;5032248;28;20029;-87
2022/03/17 10:41:48;;;;;;;4.03;0.95;;;;;;;26.40;32.72;102111.09;5032264;28;20079;-87
2022/03/17 10:44:17;;;;;;;5.43;1.33;;;;;;;26.17;32.10;102120.81;5032594;28;20024;-86
2022/03/17 10:46:56;;;;;;;5.28;1.20;;;;;;;26.38;32.38;102123.84;5032009;28;20434;-86
2022/03/17 10:49:22;;;;;;;5.93;1.08;;;;;;;26.76;30.92;102113.47;5032470;28;20097;-87
2022/03/17 10:51:52;;;;;;;6.38;1.23;;;;;;;27.25;31.26;102124.19;5030856;28;20455;-87
2022/03/17 10:54:18;;;;;;;3.58;1.10;;;;;;;27.70;29.74;102132.59;5031486;28;20027;-87
2022/03/17 10:57:05;;;;;;;5.68;0.98;;;;;;;27.17;30.32;102129.53;5031561;28;20030;-87
2022/03/17 10:59:44;;;;;;;4.00;1.08;;;;;;;26.44;31.08;102128.59;5032260;28;20234;-87
2022/03/17 11:02:21;;;;;;;3.35;0.90;;;;;;;25.76;32.06;102123.34;5027302;28;20030;-87
2022/03/17 11:04:47;;;;;;;2.88;0.80;;;;;;;25.46;32.25;102125.59;5019609;28;20033;-86
2022/03/17 11:07:14;;;;;;;3.97;0.70;;;;;;;25.63;31.96;102132.72;5012755;28;20033;-86
2022/03/17 11:09:42;;;;;;;3.25;0.73;;;;;;;25.67;32.20;102133.22;5013193;28;20040;-86
2022/03/17 11:12:13;;;;;;;6.90;0.98;;;;;;;25.38;32.43;102145.22;5032892;28;20475;-86
2022/03/17 11:14:44;;;;;;;6.38;1.20;;;;;;;25.57;31.98;102145.97;5032459;28;20495;-87
2022/03/17 11:17:12;;;;;;;3.38;0.85;;;;;;;25.40;32.02;102153.13;5032267;28;20053;-86
2022/03/17 11:19:42;;;;;;;2.15;0.82;;;;;;;25.29;32.94;102146.16;5032354;28;20064;-87
2022/03/17 11:22:10;;;;;;;4.30;1.08;;;;;;;25.43;32.41;102152.78;5031887;28;20056;-87
2022/03/17 11:24:37;;;;;;;6.93;1.40;;;;;;;25.71;32.71;102148.91;5032827;28;20030;-87
2022/03/17 11:27:15;;;;;;;5.75;1.10;;;;;;;25.69;32.18;102150.91;5027609;28;20476;-86
2022/03/17 11:29:47;;;;;;;5.80;1.05;;;;;;;25.19;32.09;102162.34;5012716;28;20026;-86
2022/03/17 11:32:38;;;;;;;;;;;;;;;24.94;32.65;102164.03;5030029;28;20029;-86
2022/03/17 11:35:09;;;;;;;5.88;1.17;;;;;;;24.12;34.42;102176.66;5028670;28;19917;-87
2022/03/17 11:37:34;;;;;;;2.50;0.70;;;;;;;23.98;34.33;102159.22;5031249;28;20451;-87
2022/03/17 11:40:14;;;;;;;3.53;0.80;;;;;;;24.24;34.50;102167.38;5031776;28;20060;-86