Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 07:07:27;;;;;;;8.13;6.65;;;;;;;;;;10121907;27;12198768;-83
2022/12/10 07:12:43;;;;;;;10.98;8.43;;;;;;;;;;10560966;28;20032;-82
2022/12/10 07:18:09;;;;;;;10.43;8.15;;;;;;;;;;10559850;28;20040;-82
2022/12/10 07:23:12;;;;;;;10.27;8.00;;;;;;;;;;10541010;28;20522;-83
2022/12/10 07:28:22;;;;;;;9.40;8.13;;;;;;;;;;10570689;28;20024;-82
2022/12/10 07:33:41;;;;;;;10.68;8.65;;;;;;;;;;10557270;28;20028;-82
2022/12/10 07:38:58;;;;;;;9.40;8.05;;;;;;;;;;10551422;28;20043;-83
2022/12/10 07:43:59;;;;;;;10.18;8.68;;;;;;;;;;10551819;28;20032;-82
2022/12/10 07:49:18;;;;;;;;;;;;;;;;;;10553320;28;20051;-82
2022/12/10 07:54:19;;;;;;;11.43;8.82;;;;;;;;;;10535432;28;19904;-83
2022/12/10 07:59:20;;;;;;;8.00;6.80;;;;;;;;;;10550905;28;20032;-82
2022/12/10 08:04:21;;;;;;;18.60;13.30;;;;;;;;;;10539418;28;20036;-83
2022/12/10 08:09:24;;;;;;;22.02;16.63;;;;;;;;;;10506875;28;20029;-81
2022/12/10 08:14:25;;;;;;;26.35;18.88;;;;;;;;;;10525641;28;20020;-82
2022/12/10 08:19:26;;;;;;;;;;;;;;;;;;10510348;28;20043;-80
2022/12/10 08:24:27;;;;;;;33.40;22.80;;;;;;;;;;10523732;28;19914;-81
2022/12/10 08:29:28;;;;;;;35.97;24.00;;;;;;;;;;10511027;28;20025;-83
2022/12/10 08:34:28;;;;;;;;;;;;;;;;;;10512777;28;20039;-82
2022/12/10 08:39:29;;;;;;;32.80;22.60;;;;;;;;;;10520218;28;19943;-81
2022/12/10 08:44:30;;;;;;;30.65;20.35;;;;;;;;;;10549017;22;20510;-85
2022/12/10 08:49:32;;;;;;;;;;;;;;;;;;10462765;28;20056;-84
2022/12/10 08:54:34;;;;;;;30.52;19.73;;;;;;;;;;10479620;28;19905;-82
2022/12/10 08:59:35;;;;;;;24.75;16.90;;;;;;;;;;10460367;28;20024;-82
2022/12/10 09:04:55;;;;;;;;;;;;;;;;;;10454939;28;20126;-81
2022/12/10 09:09:59;;;;;;;26.57;17.87;;;;;;;;;;10451828;28;19904;-83
2022/12/10 09:15:08;;;;;;;28.25;19.73;;;;;;;;;;10470778;28;20268;-82
2022/12/10 09:20:15;;;;;;;25.95;18.48;;;;;;;;;;10462815;28;20374;-81
2022/12/10 09:25:27;;;;;;;25.98;18.20;;;;;;;;;;10488998;28;20021;-85
2022/12/10 09:30:37;;;;;;;29.77;19.88;;;;;;;;;;10494351;28;20045;-79
2022/12/10 09:35:42;;;;;;;23.88;16.67;;;;;;;;;;10475407;28;20449;-79
2022/12/10 09:41:09;;;;;;;21.60;15.88;;;;;;;;;;10481254;28;20052;-83
2022/12/10 09:46:26;;;;;;;22.70;15.60;;;;;;;;;;10480808;28;20037;-82
2022/12/10 09:51:31;;;;;;;20.77;14.70;;;;;;;;;;10462581;28;20044;-82
2022/12/10 09:56:35;;;;;;;25.45;18.20;;;;;;;;;;10454262;28;20033;-81
2022/12/10 10:01:36;;;;;;;23.23;16.58;;;;;;;;;;10461677;28;20032;-83
2022/12/10 10:06:37;;;;;;;23.50;16.95;;;;;;;;;;10465121;28;20029;-80
2022/12/10 10:11:38;;;;;;;20.23;14.73;;;;;;;;;;10477517;28;20017;-82
2022/12/10 10:16:39;;;;;;;;;;;;;;;;;;10481176;28;20063;-81
2022/12/10 10:21:42;;;;;;;22.58;15.85;;;;;;;;;;10464587;28;20000;-82
2022/12/10 10:26:43;;;;;;;31.48;21.02;;;;;;;;;;10453838;28;20120;-83
2022/12/10 10:31:45;;;;;;;24.30;17.27;;;;;;;;;;10451929;28;20128;-83
2022/12/10 10:36:46;;;;;;;25.83;17.95;;;;;;;;;;10468287;28;20051;-81
2022/12/10 10:41:52;;;;;;;26.58;18.38;;;;;;;;;;10467574;28;20131;-82
2022/12/10 10:46:59;;;;;;;25.98;18.33;;;;;;;;;;10447780;28;20503;-81
2022/12/10 10:52:01;;;;;;;25.40;18.95;;;;;;;;;;10467272;28;20036;-82
2022/12/10 10:57:04;;;;;;;27.67;18.15;;;;;;;;;;10468171;28;20029;-82
2022/12/10 11:02:16;;;;;;;25.27;19.05;;;;;;;;;;10450491;28;20032;-81
2022/12/10 11:07:46;;;;;;;23.20;16.60;;;;;;;;;;10449752;28;20057;-82
2022/12/10 11:13:18;;;;;;;25.67;17.98;;;;;;;;;;10455277;28;20033;-81
2022/12/10 11:18:31;;;;;;;28.92;20.25;;;;;;;;;;10468651;28;20060;-81
2022/12/10 11:23:42;;;;;;;27.67;19.88;;;;;;;;;;10451910;28;20020;-82
2022/12/10 11:28:59;;;;;;;30.00;21.85;;;;;;;;;;10469471;28;20039;-81
2022/12/10 11:34:07;;;;;;;23.58;16.38;;;;;;;;;;10453576;28;20100;-81
2022/12/10 11:39:26;;;;;;;21.95;16.00;;;;;;;;;;10455461;28;20039;-81
2022/12/10 11:44:40;;;;;;;20.92;15.43;;;;;;;;;;10461446;28;20051;-82
2022/12/10 11:50:06;;;;;;;27.20;18.60;;;;;;;;;;10461402;28;20052;-81
2022/12/10 11:55:26;;;;;;;26.05;16.48;;;;;;;;;;10461878;28;20055;-82
2022/12/10 12:00:30;;;;;;;24.35;16.38;;;;;;;;;;10460904;28;20118;-80
2022/12/10 12:05:50;;;;;;;22.65;16.15;;;;;;;;;;10458010;28;20092;-81
2022/12/10 12:11:00;;;;;;;23.13;16.02;;;;;;;;;;10457428;28;20162;-81
2022/12/10 12:16:03;;;;;;;19.73;14.43;;;;;;;;;;10462809;28;20125;-81
2022/12/10 12:21:13;;;;;;;26.63;19.00;;;;;;;;;;10462992;28;20282;-82
2022/12/10 12:26:17;;;;;;;42.47;28.98;;;;;;;;;;10462817;28;20029;-82
2022/12/10 12:31:21;;;;;;;25.35;17.35;;;;;;;;;;10456658;28;20064;-79
2022/12/10 12:36:24;;;;;;;26.80;18.80;;;;;;;;;;10472712;28;20029;-79
2022/12/10 12:41:44;;;;;;;24.90;16.92;;;;;;;;;;10455205;28;20484;-79
2022/12/10 12:46:48;;;;;;;24.55;16.73;;;;;;;;;;10455891;28;20123;-82
2022/12/10 12:52:02;;;;;;;22.65;14.95;;;;;;;;;;10458219;28;20025;-81
2022/12/10 12:57:26;;;;;;;17.88;13.55;;;;;;;;;;10458684;28;20017;-80
2022/12/10 13:02:43;;;;;;;39.83;24.48;;;;;;;;;;10448976;28;20033;-82
2022/12/10 13:07:45;;;;;;;20.02;13.65;;;;;;;;;;10458805;28;20212;-81
2022/12/10 13:12:49;;;;;;;40.90;25.35;;;;;;;;;;10473378;28;20106;-81
2022/12/10 13:18:03;;;;;;;21.63;14.23;;;;;;;;;;10456580;28;20441;-81
2022/12/10 13:23:05;;;;;;;22.02;15.32;;;;;;;;;;10453906;28;20035;-80
2022/12/10 13:28:25;;;;;;;19.92;13.65;;;;;;;;;;10438729;28;20030;-80
2022/12/10 13:33:45;;;;;;;18.20;12.20;;;;;;;;;;10420697;28;20032;-80
2022/12/10 13:39:19;;;;;;;17.57;13.67;;;;;;;;;;10440123;28;20030;-81
2022/12/10 13:44:32;;;;;;;17.42;13.25;;;;;;;;;;10424615;28;20494;-79
2022/12/10 13:49:54;;;;;;;18.55;12.68;;;;;;;;;;10431776;28;20037;-79
2022/12/10 13:54:55;;;;;;;23.70;17.20;;;;;;;;;;10431324;28;20053;-81
2022/12/10 13:59:56;;;;;;;;;;;;;;;;;;10420697;28;20025;-80
2022/12/10 14:05:13;;;;;;;21.73;15.38;;;;;;;;;;10433954;28;19928;-81
2022/12/10 14:10:17;;;;;;;20.25;14.57;;;;;;;;;;10437690;28;20029;-80
2022/12/10 14:15:23;;;;;;;19.42;14.90;;;;;;;;;;10434036;28;20025;-81
2022/12/10 14:20:25;;;;;;;19.58;14.30;;;;;;;;;;10412283;28;20397;-81
2022/12/10 14:25:26;;;;;;;17.75;12.57;;;;;;;;;;10413648;28;20483;-81
2022/12/10 14:30:28;;;;;;;21.38;15.35;;;;;;;;;;10413556;28;20055;-81
2022/12/10 14:35:29;;;;;;;18.42;13.95;;;;;;;;;;10412626;28;20025;-80
2022/12/10 14:40:32;;;;;;;20.75;15.20;;;;;;;;;;10428260;28;20513;-82
2022/12/10 14:45:48;;;;;;;27.85;18.20;;;;;;;;;;10411034;28;20060;-82
2022/12/10 14:50:50;;;;;;;20.27;14.65;;;;;;;;;;10414520;28;20432;-81
2022/12/10 14:55:53;;;;;;;18.48;13.07;;;;;;;;;;10417845;28;20136;-80
2022/12/10 15:00:55;;;;;;;20.85;15.27;;;;;;;;;;10416154;28;20029;-81
2022/12/10 15:06:00;;;;;;;21.52;15.07;;;;;;;;;;10415635;28;20135;-81
2022/12/10 15:11:02;;;;;;;16.65;11.70;;;;;;;;;;10416258;28;20025;-80
2022/12/10 15:16:03;;;;;;;17.63;12.93;;;;;;;;;;10415521;28;20029;-81
2022/12/10 15:21:07;;;;;;;;;;;;;;;;;;10418714;28;20447;-82
2022/12/10 15:26:11;;;;;;;17.88;12.93;;;;;;;;;;10445933;28;19909;-80
2022/12/10 15:31:20;;;;;;;18.65;13.20;;;;;;;;;;10428733;28;20143;-82
2022/12/10 15:36:44;;;;;;;19.88;14.40;;;;;;;;;;10419250;28;20030;-81
2022/12/10 15:41:50;;;;;;;22.70;16.55;;;;;;;;;;10405304;28;20401;-80
2022/12/10 15:46:52;;;;;;;26.30;17.98;;;;;;;;;;10416744;28;20046;-81
2022/12/10 15:51:53;;;;;;;18.95;13.23;;;;;;;;;;10433560;28;20033;-80
2022/12/10 15:56:54;;;;;;;;;;;;;;;;;;10439478;28;20030;-81
2022/12/10 16:01:58;;;;;;;21.70;14.38;;;;;;;;;;10420969;28;19999;-79
2022/12/10 16:06:59;;;;;;;21.83;14.80;;;;;;;;;;10417420;28;20033;-82
2022/12/10 16:12:01;;;;;;;34.63;22.45;;;;;;;;;;10434529;28;20104;-83
2022/12/10 16:17:10;;;;;;;20.55;14.10;;;;;;;;;;10434349;28;20026;-81
2022/12/10 16:22:11;;;;;;;18.85;12.32;;;;;;;;;;10414461;28;20112;-82
2022/12/10 16:27:19;;;;;;;20.08;12.85;;;;;;;;;;10416224;28;20397;-81
2022/12/10 16:32:20;;;;;;;17.00;11.38;;;;;;;;;;10432558;28;20466;-80
2022/12/10 16:37:21;;;;;;;24.30;16.38;;;;;;;;;;10416355;28;20033;-81
2022/12/10 16:42:22;;;;;;;18.30;12.55;;;;;;;;;;10417743;28;20155;-81
2022/12/10 16:47:23;;;;;;;;;;;;;;;;;;10417741;28;20396;-82
2022/12/10 16:52:24;;;;;;;28.50;19.42;;;;;;;;;;10415708;28;19909;-81
2022/12/10 16:57:25;;;;;;;15.70;11.52;;;;;;;;;;10415729;28;20520;-81
2022/12/10 17:02:26;;;;;;;17.80;12.82;;;;;;;;;;10432646;28;20040;-83
2022/12/10 17:07:27;;;;;;;19.23;14.00;;;;;;;;;;10416539;28;20036;-81
2022/12/10 17:12:30;;;;;;;15.88;11.68;;;;;;;;;;10412960;28;20048;-83
2022/12/10 17:17:31;;;;;;;24.67;18.00;;;;;;;;;;10421918;28;20075;-81
2022/12/10 17:22:54;;;;;;;28.10;19.20;;;;;;;;;;10417468;28;20030;-85
