Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:16;;;;;;;21.27;12.98;;;3.00;90.90;;;;;;5027468;28;20063;-82
2022/01/16 00:05:29;;;;;;;19.98;12.13;;;3.00;90.80;;;;;;5033942;28;20132;-82
2022/01/16 00:07:55;;;;;;;26.88;14.35;;;3.00;90.90;;;;;;5005316;28;20033;-82
2022/01/16 00:10:22;;;;;;;22.10;13.73;;;3.00;90.80;;;;;;4996846;28;20025;-82
2022/01/16 00:12:48;;;;;;;22.65;13.52;;;3.00;90.90;;;;;;5010581;28;20029;-82
2022/01/16 00:15:18;;;;;;;25.95;14.85;;;3.00;90.90;;;;;;5041772;28;20072;-82
2022/01/16 00:18:40;;;;;;;23.67;13.63;;;3.00;90.90;;;;;;5010527;28;20037;-82
2022/01/16 00:20:33;;;;;;;21.45;13.10;;;3.00;90.80;;;;;;5005394;28;20043;-82
2022/01/16 00:22:59;;;;;;;20.60;12.60;;;3.00;90.90;;;;;;5021459;28;20124;-81
2022/01/16 00:25:25;;;;;;;23.25;14.57;;;3.00;90.90;;;;;;5048698;28;20037;-81
2022/01/16 00:27:50;;;;;;;22.98;13.40;;;3.00;90.90;;;;;;5048758;28;20427;-81
2022/01/16 00:30:16;;;;;;;20.83;12.55;;;3.00;90.90;;;;;;5025465;28;20039;-81
2022/01/16 00:32:42;;;;;;;19.92;12.38;;;3.00;90.80;;;;;;4997112;28;20029;-81
2022/01/16 00:35:08;;;;;;;21.02;12.15;;;2.90;90.80;;;;;;5029530;28;20053;-81
2022/01/16 00:37:34;;;;;;;18.58;11.70;;;2.90;90.80;;;;;;5016859;28;20488;-82
2022/01/16 00:39:59;;;;;;;22.13;12.30;;;2.90;90.80;;;;;;5012969;28;20091;-82
2022/01/16 00:42:25;;;;;;;20.48;12.20;;;2.90;90.80;;;;;;5013864;28;20126;-83
2022/01/16 00:44:50;;;;;;;16.98;11.30;;;2.90;90.80;;;;;;5025415;28;20095;-82
2022/01/16 00:47:17;;;;;;;21.75;12.73;;;2.90;90.80;;;;;;4995020;28;20051;-81
2022/01/16 00:49:43;;;;;;;18.67;11.80;;;2.90;90.90;;;;;;5005750;28;20783;-81
2022/01/16 00:52:09;;;;;;;20.75;12.52;;;2.90;90.90;;;;;;5034927;28;20111;-81
2022/01/16 00:54:35;;;;;;;16.42;10.63;;;2.90;90.80;;;;;;5019938;28;20025;-81
2022/01/16 00:57:01;;;;;;;20.42;13.13;;;2.90;90.80;;;;;;5015722;28;20410;-81
2022/01/16 00:59:27;;;;;;;22.30;12.85;;;2.90;90.80;;;;;;5010926;28;20036;-81
2022/01/16 01:01:52;;;;;;;21.67;12.10;;;2.90;90.90;;;;;;5017436;28;20053;-82
2022/01/16 01:04:18;;;;;;;20.83;12.80;;;2.90;90.90;;;;;;5018032;28;20033;-81
2022/01/16 01:06:47;;;;;;;21.90;12.82;;;2.90;90.90;;;;;;5031042;28;20029;-82
2022/01/16 01:09:12;;;;;;;19.45;12.70;;;2.90;90.90;;;;;;5048796;28;20037;-82
2022/01/16 01:11:39;;;;;;;19.52;12.25;;;2.90;90.90;;;;;;5015188;28;20040;-82
2022/01/16 01:16:54;;;;;;;20.75;12.82;;;2.90;90.80;;;;;;5009549;28;20376;-83
2022/01/16 01:19:17;;;;;;;18.58;12.35;;;2.90;90.90;;;;;;5005670;28;20033;-82
2022/01/16 01:21:43;;;;;;;23.23;12.93;;;2.90;90.80;;;;;;4986436;28;20132;-82
2022/01/16 01:24:08;;;;;;;16.95;11.50;;;2.90;90.80;;;;;;5011363;28;20486;-82
2022/01/16 01:26:46;;;;;;;19.25;11.50;;;2.90;90.80;;;;;;5028835;28;20024;-82
2022/01/16 01:29:16;;;;;;;19.90;11.80;;;2.90;90.90;;;;;;5045698;28;20025;-82
2022/01/16 01:31:42;;;;;;;24.48;12.75;;;2.90;90.90;;;;;;5045231;28;20032;-82
2022/01/16 01:34:07;;;;;;;19.55;11.80;;;2.90;90.90;;;;;;5012293;28;20024;-82
2022/01/16 01:36:33;;;;;;;21.02;12.93;;;2.90;90.90;;;;;;5012763;28;20875;-82
2022/01/16 01:38:59;;;;;;;23.58;13.85;;;2.90;90.90;;;;;;4997281;28;20029;-81
2022/01/16 01:41:26;;;;;;;18.85;12.00;;;2.90;91.20;;;;;;5030054;28;20056;-82
2022/01/16 01:52:06;;;;;;;23.15;14.50;;;2.80;90.90;;;;;;5006866;28;20605;-82
2022/01/16 01:54:31;;;;;;;23.75;14.20;;;2.80;90.90;;;;;;5014474;28;20139;-81
2022/01/16 01:56:58;;;;;;;21.38;12.75;;;2.80;90.90;;;;;;5028613;28;20706;-82
2022/01/16 01:59:24;;;;;;;22.98;13.27;;;2.80;90.90;;;;;;4994957;28;20029;-82
2022/01/16 02:01:49;;;;;;;22.92;14.18;;;2.80;90.90;;;;;;5010693;28;20029;-81
2022/01/16 02:04:15;;;;;;;26.35;15.50;;;2.80;90.90;;;;;;5010531;28;20033;-82
2022/01/16 02:06:40;;;;;;;22.95;13.75;;;2.80;90.90;;;;;;5007783;28;20056;-82
2022/01/16 02:09:06;;;;;;;27.45;15.15;;;2.80;90.90;;;;;;5001960;28;20038;-81
2022/01/16 02:11:33;;;;;;;23.67;14.05;;;2.80;90.90;;;;;;5012136;28;20068;-82
2022/01/16 02:14:08;;;;;;;23.73;14.20;;;2.80;90.90;;;;;;4988160;28;20215;-81
2022/01/16 02:35:09;;;;;;;24.38;14.23;;;2.80;90.90;;;;;;5015073;28;20447;-81
2022/01/16 02:37:35;;;;;;;25.65;14.27;;;2.70;90.80;;;;;;5020995;28;20070;-82
2022/01/16 02:40:08;;;;;;;23.50;14.25;;;2.70;90.80;;;;;;5012052;28;20060;-81
2022/01/16 02:42:38;;;;;;;21.23;13.77;;;2.70;90.80;;;;;;5006257;28;20033;-81
2022/01/16 02:45:06;;;;;;;21.58;13.10;;;2.70;90.80;;;;;;4988773;28;20028;-82
2022/01/16 02:47:32;;;;;;;22.83;13.75;;;2.60;90.80;;;;;;5027270;28;21425;-82
2022/01/16 02:49:59;;;;;;;25.15;14.73;;;2.60;90.80;;;;;;5006942;28;20054;-81
2022/01/16 02:52:25;;;;;;;25.35;14.65;;;2.60;90.90;;;;;;4984759;28;20106;-81
2022/01/16 02:54:51;;;;;;;29.05;14.40;;;2.70;90.90;;;;;;5030112;28;20056;-81
2022/01/16 02:57:18;;;;;;;22.52;14.65;;;2.60;90.90;;;;;;5002367;28;20033;-82
2022/01/16 02:59:51;;;;;;;21.67;12.88;;;2.60;90.90;;;;;;4998331;28;20083;-81
2022/01/16 03:02:18;;;;;;;23.88;13.80;;;2.60;90.80;;;;;;5023727;28;20465;-83
2022/01/16 03:04:43;;;;;;;22.02;12.27;;;2.60;90.80;;;;;;5009987;28;20037;-82
2022/01/16 03:07:09;;;;;;;24.98;14.07;;;2.60;90.80;;;;;;5001412;28;20044;-81
2022/01/16 03:10:01;;;;;;;25.00;14.35;;;2.60;90.80;;;;;;5033490;28;20513;-81
2022/01/16 03:12:27;;;;;;;20.50;13.02;;;2.60;90.80;;;;;;5014416;28;20033;-82
2022/01/16 03:15:18;;;;;;;22.55;12.90;;;2.60;90.80;;;;;;4999625;28;20037;-82
2022/01/16 03:21:53;;;;;;;22.25;13.88;;;2.60;90.80;;;;;;4998624;28;20028;-82
2022/01/16 03:23:23;;;;;;;23.27;13.07;;;2.60;90.80;;;;;;5043749;28;20040;-83
2022/01/16 03:25:49;;;;;;;22.88;13.70;;;2.50;90.80;;;;;;4996900;28;20556;-82
2022/01/16 03:28:15;;;;;;;23.08;12.88;;;2.50;90.80;;;;;;5001724;28;20044;-82
2022/01/16 03:30:41;;;;;;;25.17;14.25;;;2.50;90.90;;;;;;5051056;28;20033;-81
2022/01/16 03:33:06;;;;;;;21.35;13.30;;;2.50;90.90;;;;;;5046776;28;20721;-82
2022/01/16 03:35:32;;;;;;;22.83;13.15;;;2.60;90.90;;;;;;4995673;28;20699;-82
2022/01/16 03:37:57;;;;;;;24.20;12.90;;;2.50;90.90;;;;;;5017937;28;20033;-82
2022/01/16 03:40:24;;;;;;;23.40;12.35;;;2.50;90.80;;;;;;4971548;28;20042;-82
2022/01/16 03:42:50;;;;;;;21.88;12.77;;;2.60;90.80;;;;;;5007301;28;20128;-81
2022/01/16 03:45:16;;;;;;;24.25;13.23;;;2.50;90.80;;;;;;4991310;28;20131;-82
2022/01/16 03:47:42;;;;;;;24.30;13.23;;;2.50;90.90;;;;;;4995399;28;20117;-82
2022/01/16 03:50:08;;;;;;;26.35;14.15;;;2.50;90.90;;;;;;5010990;28;20739;-82
2022/01/16 03:52:33;;;;;;;24.73;14.20;;;2.60;90.90;;;;;;5008879;28;20033;-81
2022/01/16 03:54:59;;;;;;;27.63;14.73;;;2.50;90.90;;;;;;4998667;28;20060;-82
2022/01/16 03:57:24;;;;;;;26.65;14.63;;;2.50;90.90;;;;;;4979306;28;20621;-82
2022/01/16 03:59:50;;;;;;;30.48;15.38;;;2.50;90.90;;;;;;4998867;28;20041;-81
2022/01/16 04:02:15;;;;;;;33.05;17.17;;;2.50;90.90;;;;;;4969213;28;20034;-82
2022/01/16 04:04:41;;;;;;;32.03;17.75;;;2.50;90.90;;;;;;5002493;28;20037;-82
2022/01/16 04:07:08;;;;;;;29.65;15.18;;;2.50;90.90;;;;;;4994649;28;20068;-82
2022/01/16 04:09:33;;;;;;;32.22;15.63;;;2.50;90.90;;;;;;5009618;28;20088;-82
2022/01/16 04:12:00;;;;;;;32.70;17.00;;;2.50;90.90;;;;;;5024266;28;20034;-82
2022/01/16 04:15:31;;;;;;;26.95;14.65;;;2.50;91.00;;;;;;4995844;28;20428;-82
2022/01/16 04:17:18;;;;;;;33.47;16.67;;;2.50;91.00;;;;;;4978869;28;20046;-81
2022/01/16 04:19:44;;;;;;;32.90;15.60;;;2.50;91.00;;;;;;4988023;28;20101;-82
2022/01/16 04:22:10;;;;;;;30.67;15.93;;;2.50;91.00;;;;;;5002792;28;20021;-83
2022/01/16 04:24:35;;;;;;;32.60;15.77;;;2.50;91.00;;;;;;4998991;28;20029;-82
2022/01/16 04:27:01;;;;;;;37.45;17.88;;;2.50;91.00;;;;;;4995066;28;20026;-82
2022/01/16 04:29:27;;;;;;;35.28;17.02;;;2.50;91.00;;;;;;5003799;28;20026;-82
2022/01/16 04:31:53;;;;;;;39.17;18.27;;;2.50;91.00;;;;;;4973088;28;20029;-83
2022/01/16 04:34:18;;;;;;;37.35;17.70;;;2.50;91.10;;;;;;5003754;28;20040;-81
2022/01/16 04:36:44;;;;;;;38.97;18.23;;;2.50;91.10;;;;;;4992868;28;20037;-82
2022/01/16 04:39:15;;;;;;;35.15;17.17;;;2.50;91.10;;;;;;5000351;28;20084;-82
2022/01/16 04:44:26;;;;;;;39.92;16.40;;;2.40;91.00;;;;;;5004626;28;20606;-82
2022/01/16 04:46:52;;;;;;;33.67;17.02;;;2.40;91.10;;;;;;4990252;28;20039;-81
2022/01/16 04:49:17;;;;;;;41.35;18.60;;;2.40;91.10;;;;;;4997317;28;20144;-82
2022/01/16 04:51:43;;;;;;;38.92;17.80;;;2.40;91.10;;;;;;5024635;28;20041;-82
2022/01/16 04:54:08;;;;;;;37.33;17.13;;;2.40;91.10;;;;;;5009884;28;20029;-81
2022/01/16 04:56:34;;;;;;;37.45;17.02;;;2.40;91.10;;;;;;4988057;28;20056;-82
2022/01/16 04:58:59;;;;;;;37.72;17.83;;;2.40;91.20;;;;;;5025531;28;20502;-81
2022/01/16 05:01:25;;;;;;;35.22;15.95;;;2.40;91.20;;;;;;4997073;28;20038;-81
2022/01/16 05:03:51;;;;;;;33.10;16.92;;;2.40;91.20;;;;;;5025342;28;20048;-82
2022/01/16 05:06:16;;;;;;;34.45;16.90;;;2.40;91.20;;;;;;5025569;28;20029;-82
2022/01/16 05:08:42;;;;;;;34.15;16.58;;;2.40;91.20;;;;;;5001297;28;20120;-81
2022/01/16 05:11:08;;;;;;;39.33;16.55;;;2.40;91.20;;;;;;5054633;28;20688;-80
2022/01/16 05:18:47;;;;;;;40.08;17.75;;;2.40;91.20;;;;;;5030672;28;20433;-81
2022/01/16 05:21:13;;;;;;;47.03;20.63;;;2.40;91.20;;;;;;4983691;28;20495;-82
2022/01/16 05:23:40;;;;;;;79.30;33.60;;;2.40;91.20;;;;;;4979669;28;20176;-81
2022/01/16 05:26:06;;;;;;;39.75;18.45;;;2.40;91.20;;;;;;5022689;28;20025;-83
2022/01/16 05:28:32;;;;;;;39.67;17.95;;;2.40;91.20;;;;;;5035063;28;20033;-83
2022/01/16 05:30:57;;;;;;;42.03;18.02;;;2.30;91.20;;;;;;5019733;28;20097;-83
2022/01/16 05:33:23;;;;;;;45.10;19.55;;;2.30;91.20;;;;;;5036262;28;20068;-83
2022/01/16 05:35:49;;;;;;;44.72;17.58;;;2.30;91.30;;;;;;5025379;28;20055;-84
2022/01/16 05:38:14;;;;;;;44.70;18.45;;;2.30;91.30;;;;;;5012371;28;20037;-83
2022/01/16 05:40:40;;;;;;;38.22;17.73;;;2.30;91.30;;;;;;5013426;28;20411;-83
2022/01/16 05:43:06;;;;;;;36.40;16.13;;;2.30;91.30;;;;;;4971792;28;20456;-83
2022/01/16 05:45:31;;;;;;;38.10;16.73;;;2.30;91.30;;;;;;4988354;28;20061;-83
2022/01/16 05:47:57;;;;;;;40.92;17.42;;;2.30;91.30;;;;;;4984421;28;20036;-82
2022/01/16 05:50:23;;;;;;;37.53;17.17;;;2.30;91.30;;;;;;4985527;28;20029;-83
2022/01/16 05:52:49;;;;;;;37.65;17.10;;;2.40;91.30;;;;;;4981968;28;20030;-82
2022/01/16 05:55:14;;;;;;;48.53;20.00;;;2.30;91.30;;;;;;4994948;28;20437;-82
2022/01/16 05:57:40;;;;;;;36.33;15.98;;;2.30;91.30;;;;;;4985991;28;20030;-83
2022/01/16 06:00:07;;;;;;;34.60;14.90;;;2.30;91.30;;;;;;4983766;28;20083;-83
2022/01/16 06:02:32;;;;;;;34.15;14.48;;;2.30;91.40;;;;;;4999143;28;20529;-83
2022/01/16 06:04:58;;;;;;;32.85;15.20;;;2.30;91.40;;;;;;4985370;28;20042;-81
2022/01/16 06:07:24;;;;;;;32.88;14.43;;;2.30;91.40;;;;;;4986711;28;20025;-81
2022/01/16 06:09:50;;;;;;;34.30;14.73;;;2.30;91.40;;;;;;5010172;28;20022;-80
2022/01/16 06:12:16;;;;;;;34.35;13.63;;;2.30;91.40;;;;;;5009919;28;20025;-81
2022/01/16 06:14:42;;;;;;;25.92;12.20;;;2.30;91.40;;;;;;4964386;28;20022;-82
2022/01/16 06:17:07;;;;;;;29.55;13.88;;;2.30;91.40;;;;;;5005892;28;20546;-83
2022/01/16 06:19:33;;;;;;;29.73;11.98;;;2.30;91.40;;;;;;5021289;28;20109;-81
2022/01/16 06:21:59;;;;;;;27.65;12.13;;;2.30;91.40;;;;;;4975925;28;20079;-83
2022/01/16 06:24:25;;;;;;;26.95;12.50;;;2.30;91.40;;;;;;5015111;28;20895;-83
2022/01/16 06:26:51;;;;;;;25.77;11.30;;;2.30;91.50;;;;;;5020123;28;20045;-82
2022/01/16 06:29:17;;;;;;;28.23;12.15;;;2.30;91.50;;;;;;4998961;28;20377;-83
2022/01/16 06:31:42;;;;;;;27.60;11.38;;;2.30;91.40;;;;;;5002823;28;20029;-82
2022/01/16 06:34:08;;;;;;;25.42;11.32;;;2.30;91.50;;;;;;4994459;28;20845;-82
2022/01/16 06:36:34;;;;;;;27.20;11.40;;;2.30;91.50;;;;;;4983055;28;20052;-83
2022/01/16 06:39:01;;;;;;;23.83;10.40;;;2.30;91.50;;;;;;4999942;28;20444;-83
2022/01/16 06:41:27;;;;;;;24.63;11.18;;;2.30;91.50;;;;;;4976061;28;20040;-83
2022/01/16 06:43:53;;;;;;;25.05;11.50;;;2.30;91.60;;;;;;5002151;28;20060;-83
2022/01/16 06:46:18;;;;;;;36.88;21.58;;;2.30;91.60;;;;;;5010918;28;20554;-83
2022/01/16 06:48:44;;;;;;;43.70;23.25;;;2.30;91.60;;;;;;5014483;28;20045;-83
2022/01/16 06:51:09;;;;;;;37.72;24.08;;;2.30;91.60;;;;;;5036299;28;20034;-83
2022/01/16 06:53:35;;;;;;;21.98;11.15;;;2.30;91.60;;;;;;4970312;28;20038;-83
2022/01/16 06:56:01;;;;;;;22.75;9.43;;;2.30;91.60;;;;;;5001058;28;20068;-81
2022/01/16 06:58:27;;;;;;;19.73;9.25;;;2.30;91.60;;;;;;4994233;28;20089;-81
2022/01/16 07:00:53;;;;;;;18.83;8.70;;;2.30;91.60;;;;;;4995190;28;20347;-80
2022/01/16 07:03:18;;;;;;;19.98;9.40;;;2.30;91.60;;;;;;5002689;28;20038;-81
2022/01/16 07:05:44;;;;;;;17.75;8.60;;;2.30;91.60;;;;;;5018436;28;20105;-80
2022/01/16 07:08:22;;;;;;;18.88;9.27;;;2.30;91.60;;;;;;5028232;28;20053;-80
2022/01/16 07:11:00;;;;;;;21.00;9.23;;;2.30;91.60;;;;;;4983977;28;20087;-83
2022/01/16 07:13:27;;;;;;;23.52;9.27;;;2.30;91.70;;;;;;5012598;28;20033;-82
2022/01/16 07:15:52;;;;;;;17.15;8.68;;;2.30;91.60;;;;;;4989923;28;20037;-83
2022/01/16 07:18:18;;;;;;;16.85;8.30;;;2.30;91.70;;;;;;4997528;28;20064;-82
2022/01/16 07:20:44;;;;;;;15.18;7.35;;;2.30;91.70;;;;;;5011439;28;20116;-82
2022/01/16 07:23:10;;;;;;;15.05;7.35;;;2.30;91.70;;;;;;5008967;28;20037;-82
2022/01/16 07:25:36;;;;;;;14.95;6.93;;;2.30;91.70;;;;;;4997223;28;20084;-82
2022/01/16 07:28:02;;;;;;;14.88;7.75;;;2.30;91.70;;;;;;5018505;28;20045;-82
2022/01/16 07:30:27;;;;;;;13.20;6.82;;;2.30;91.70;;;;;;4991892;28;20034;-82
2022/01/16 07:32:53;;;;;;;13.35;7.10;;;2.30;91.70;;;;;;5013672;28;20148;-82
2022/01/16 07:35:19;;;;;;;13.73;7.25;;;2.30;91.70;;;;;;5030893;28;20498;-83
2022/01/16 07:37:44;;;;;;;12.65;6.63;;;2.30;91.70;;;;;;5038997;28;20112;-82
2022/01/16 07:40:11;;;;;;;13.55;6.95;;;2.30;91.80;;;;;;5022299;28;20043;-82
2022/01/16 07:42:36;;;;;;;11.40;6.38;;;2.30;91.80;;;;;;5006986;28;20638;-82
2022/01/16 07:45:03;;;;;;;11.88;5.93;;;2.30;91.80;;;;;;5035446;28;20075;-82
2022/01/16 07:47:29;;;;;;;12.18;6.53;;;2.30;91.80;;;;;;5016021;28;20028;-82
2022/01/16 07:49:55;;;;;;;13.90;6.40;;;2.30;91.80;;;;;;4996106;28;20033;-82
2022/01/16 07:52:21;;;;;;;11.85;5.28;;;2.30;91.80;;;;;;4988037;28;20868;-82
2022/01/16 07:54:46;;;;;;;10.93;5.97;;;2.30;91.80;;;;;;5035143;28;20040;-82
2022/01/16 07:57:12;;;;;;;10.25;5.80;;;2.30;91.80;;;;;;5027358;28;20033;-83
2022/01/16 07:59:37;;;;;;;13.48;7.07;;;2.40;91.80;;;;;;5040777;28;20041;-82
2022/01/16 08:02:04;;;;;;;11.25;6.20;;;2.40;91.80;;;;;;5036878;28;20037;-82
2022/01/16 08:04:29;;;;;;;40.55;16.10;;;2.40;91.80;;;;;;5008491;28;20044;-83
2022/01/16 08:06:55;;;;;;;15.43;7.97;;;2.40;91.80;;;;;;5040305;28;20112;-82
2022/01/16 08:09:20;;;;;;;38.53;15.43;;;2.40;91.80;;;;;;5043432;28;20121;-82
2022/01/16 08:11:46;;;;;;;19.42;8.80;;;2.40;91.80;;;;;;5005993;28;20055;-82
2022/01/16 08:14:11;;;;;;;23.33;10.38;;;2.40;91.80;;;;;;5006690;28;20041;-82
2022/01/16 08:16:37;;;;;;;23.38;9.82;;;2.40;91.80;;;;;;5022319;28;20033;-82
2022/01/16 08:19:02;;;;;;;24.65;10.82;;;2.30;91.70;;;;;;5014910;28;20041;-82
2022/01/16 08:21:28;;;;;;;42.30;16.92;;;2.30;91.80;;;;;;5018906;28;20044;-82
2022/01/16 08:23:56;;;;;;;30.52;13.82;;;2.30;91.80;;;;;;5020222;28;20043;-82
2022/01/16 08:26:22;;;;;;;28.42;12.05;;;2.30;91.80;;;;;;5019715;28;20037;-82
2022/01/16 08:28:48;;;;;;;25.85;11.23;;;2.30;91.80;;;;;;5013974;28;20035;-83
2022/01/16 08:31:13;;;;;;;30.15;11.95;;;2.30;91.70;;;;;;5032255;28;20041;-82
2022/01/16 08:33:39;;;;;;;26.50;11.55;;;2.30;91.80;;;;;;5019212;28;20091;-82
2022/01/16 08:36:04;;;;;;;26.30;11.95;;;2.30;91.70;;;;;;5030776;28;21115;-82
2022/01/16 08:38:32;;;;;;;34.28;14.07;;;2.30;91.70;;;;;;5030097;28;20137;-82
2022/01/16 08:40:58;;;;;;;30.67;12.80;;;2.30;91.80;;;;;;5052932;28;20047;-82
2022/01/16 08:43:24;;;;;;;33.65;12.70;;;2.30;91.80;;;;;;5035965;28;20083;-82
2022/01/16 08:45:50;;;;;;;30.02;13.88;;;2.30;92.10;;;;;;5025026;28;20033;-82
2022/01/16 08:48:15;;;;;;;30.48;12.63;;;2.30;91.80;;;;;;5035524;28;20056;-83
2022/01/16 08:50:41;;;;;;;35.22;13.75;;;2.30;91.70;;;;;;5025680;28;20058;-82
2022/01/16 08:53:07;;;;;;;32.08;13.40;;;2.30;91.70;;;;;;5028512;28;20040;-83
2022/01/16 08:55:33;;;;;;;34.70;13.60;;;2.40;91.80;;;;;;5009023;28;20410;-83
2022/01/16 08:57:59;;;;;;;33.13;13.43;;;2.40;91.80;;;;;;5019576;28;20052;-83
2022/01/16 09:00:25;;;;;;;52.33;27.10;;;2.40;91.80;;;;;;5035010;28;20410;-83
2022/01/16 09:02:50;;;;;;;41.53;19.52;;;2.40;91.80;;;;;;5019869;28;20051;-83
2022/01/16 09:05:16;;;;;;;47.53;21.23;;;2.40;91.80;;;;;;5055346;28;20113;-83
2022/01/16 09:07:42;;;;;;;39.08;16.08;;;2.40;91.80;;;;;;5025912;28;20032;-83
2022/01/16 09:10:08;;;;;;;35.67;15.10;;;2.40;91.80;;;;;;5033565;28;20384;-83
2022/01/16 09:12:34;;;;;;;30.73;14.52;;;2.40;91.80;;;;;;5016918;28;20028;-83
2022/01/16 09:15:00;;;;;;;35.78;14.95;;;2.40;91.80;;;;;;5022680;28;20079;-83
2022/01/16 09:17:26;;;;;;;34.03;15.07;;;2.40;91.80;;;;;;5007435;28;20032;-81
2022/01/16 09:19:51;;;;;;;34.20;14.20;;;2.40;91.70;;;;;;5024537;28;20041;-82
2022/01/16 09:22:17;;;;;;;31.45;14.32;;;2.40;91.70;;;;;;5018426;28;20048;-82
2022/01/16 09:24:42;;;;;;;34.55;13.93;;;2.40;91.70;;;;;;5047195;28;20485;-81
2022/01/16 09:27:08;;;;;;;29.80;14.30;;;2.40;91.80;;;;;;5042244;28;20053;-81
2022/01/16 09:29:33;;;;;;;29.77;13.70;;;2.40;91.80;;;;;;5049894;28;20503;-81
2022/01/16 09:32:00;;;;;;;28.90;14.00;;;2.40;91.70;;;;;;5034733;28;20446;-82
2022/01/16 09:34:26;;;;;;;27.80;12.98;;;2.40;91.70;;;;;;5017338;28;20029;-81
2022/01/16 09:36:52;;;;;;;28.90;12.88;;;2.40;91.70;;;;;;5023286;28;20553;-82
2022/01/16 09:39:17;;;;;;;25.13;13.00;;;2.30;91.70;;;;;;5013392;28;20166;-81
2022/01/16 09:41:43;;;;;;;26.75;12.73;;;2.30;91.70;;;;;;5017278;28;20127;-82
2022/01/16 09:44:09;;;;;;;27.58;12.85;;;2.30;91.70;;;;;;5055650;28;20032;-82
2022/01/16 09:46:35;;;;;;;29.63;12.98;;;2.30;91.70;;;;;;5015493;28;20509;-81
2022/01/16 09:49:01;;;;;;;25.35;11.65;;;2.30;91.70;;;;;;5034920;28;20036;-82
2022/01/16 09:51:28;;;;;;;27.60;13.45;;;2.30;91.70;;;;;;4995728;28;20033;-82
2022/01/16 09:53:54;;;;;;;28.48;13.95;;;2.30;91.70;;;;;;5025519;28;20036;-82
2022/01/16 09:56:19;;;;;;;27.35;13.07;;;2.30;91.70;;;;;;5029812;28;20029;-82
2022/01/16 09:58:45;;;;;;;25.40;12.15;;;2.30;91.70;;;;;;5002871;28;20040;-82
2022/01/16 10:01:10;;;;;;;26.65;11.65;;;2.30;91.70;;;;;;5014428;28;20056;-82
2022/01/16 10:03:41;;;;;;;23.92;11.30;;;2.30;91.70;;;;;;5028518;28;20040;-82
2022/01/16 10:06:20;;;;;;;27.67;12.43;;;2.30;91.70;;;;;;5034798;28;20029;-83
2022/01/16 10:08:47;;;;;;;21.55;11.45;;;2.30;91.70;;;;;;5017963;28;20041;-82
2022/01/16 10:11:22;;;;;;;28.50;12.60;;;2.30;91.70;;;;;;5034259;28;20079;-82
2022/01/16 10:13:59;;;;;;;24.52;11.35;;;2.40;91.70;;;;;;5022782;28;20034;-82
2022/01/16 10:16:26;;;;;;;28.77;12.20;;;2.40;91.70;;;;;;5009649;28;21767;-82
2022/01/16 10:18:51;;;;;;;27.30;12.88;;;2.40;91.70;;;;;;5052650;28;20060;-82
2022/01/16 10:21:36;;;;;;;21.30;10.18;;;2.50;91.70;;;;;;5039910;28;20040;-82
2022/01/16 10:24:15;;;;;;;20.02;10.13;;;2.50;91.70;;;;;;5003728;28;20041;-82
2022/01/16 10:26:41;;;;;;;20.25;10.85;;;2.50;91.70;;;;;;5041309;28;20028;-82
2022/01/16 10:29:06;;;;;;;24.80;10.38;;;2.50;91.70;;;;;;5006193;28;20044;-82
2022/01/16 10:31:32;;;;;;;22.40;9.95;;;2.50;91.70;;;;;;5029342;28;20036;-82
2022/01/16 10:33:57;;;;;;;18.35;9.35;;;2.50;91.60;;;;;;5003208;28;20097;-82
2022/01/16 10:36:37;;;;;;;21.13;10.07;;;2.60;91.70;;;;;;5029578;28;20238;-82
2022/01/16 10:39:07;;;;;;;18.05;9.25;;;2.60;91.70;;;;;;5040998;28;20045;-82
2022/01/16 10:41:32;;;;;;;17.63;8.43;;;2.60;91.70;;;;;;5031790;28;20059;-80
2022/01/16 10:43:58;;;;;;;15.95;8.43;;;2.60;91.70;;;;;;5018712;28;20041;-80
2022/01/16 10:46:25;;;;;;;17.17;8.52;;;2.60;91.70;;;;;;5000632;28;20120;-81
2022/01/16 10:49:13;;;;;;;19.50;9.60;;;2.60;91.60;;;;;;4997039;28;20048;-80
2022/01/16 10:51:39;;;;;;;16.27;8.48;;;2.60;92.00;;;;;;5012852;28;20041;-81
2022/01/16 10:54:33;;;;;;;18.45;8.32;;;2.60;91.60;;;;;;5036408;28;20028;-81
2022/01/16 10:57:00;;;;;;;18.85;8.43;;;2.60;91.70;;;;;;5048059;28;20057;-80
2022/01/16 10:59:26;;;;;;;14.15;7.65;;;2.60;91.70;;;;;;4999047;28;20064;-81
2022/01/16 11:02:07;;;;;;;15.65;8.13;;;2.60;91.60;;;;;;5029349;28;20411;-82
2022/01/16 11:04:33;;;;;;;;;;;2.60;91.60;;;;;;5011458;28;20098;-81
2022/01/16 11:07:02;;;;;;;15.48;7.47;;;2.60;91.60;;;;;;5005561;28;19921;-82
2022/01/16 11:09:28;;;;;;;15.15;7.88;;;2.60;91.60;;;;;;5004670;28;20064;-82
2022/01/16 11:12:00;;;;;;;16.20;8.65;;;2.60;91.60;;;;;;5031427;28;20036;-82
2022/01/16 11:14:29;;;;;;;18.85;8.90;;;2.70;91.70;;;;;;5051396;28;20029;-81
2022/01/16 11:16:55;;;;;;;24.17;12.73;;;2.70;91.70;;;;;;4972583;28;20050;-82
2022/01/16 11:19:23;;;;;;;50.70;22.65;;;2.70;91.70;;;;;;5026446;28;20037;-80
2022/01/16 11:21:52;;;;;;;21.50;10.60;;;2.70;91.60;;;;;;5020654;28;20057;-81
2022/01/16 11:26:43;;;;;;;18.38;9.60;;;2.70;91.60;;;;;;5027021;28;20119;-81
2022/01/16 11:29:08;;;;;;;14.35;8.52;;;2.80;91.60;;;;;;5003599;28;20036;-81
2022/01/16 11:31:34;;;;;;;18.25;8.85;;;2.80;91.60;;;;;;5004284;28;20033;-80
2022/01/16 11:34:00;;;;;;;15.50;8.75;;;2.80;91.60;;;;;;5011116;28;20041;-80
2022/01/16 11:36:27;;;;;;;17.70;8.40;;;2.80;91.60;;;;;;5004706;28;20075;-80
2022/01/16 11:38:59;;;;;;;16.70;8.48;;;2.80;91.60;;;;;;5003588;28;20033;-81
2022/01/16 11:41:40;;;;;;;15.77;8.93;;;2.90;91.60;;;;;;5032757;28;20039;-80
2022/01/16 11:44:20;;;;;;;16.38;8.30;;;2.90;91.60;;;;;;5026463;28;20113;-80
2022/01/16 11:46:49;;;;;;;17.40;8.63;;;2.90;91.60;;;;;;5012454;28;20411;-81
2022/01/16 11:49:19;;;;;;;17.23;8.60;;;2.90;91.60;;;;;;5027136;28;20047;-80
2022/01/16 11:51:51;;;;;;;14.25;7.30;;;2.90;91.50;;;;;;5001718;28;20064;-80
2022/01/16 11:54:29;;;;;;;19.52;9.77;;;2.90;91.50;;;;;;5043616;28;20115;-81
2022/01/16 11:57:02;;;;;;;19.63;8.63;;;2.90;91.50;;;;;;4970425;28;20759;-81
2022/01/16 11:59:28;;;;;;;19.38;9.95;;;2.90;91.50;;;;;;5020156;28;20065;-81
2022/01/16 12:01:58;;;;;;;18.77;9.60;;;2.90;91.50;;;;;;5037833;28;20072;-81
2022/01/16 12:04:32;;;;;;;19.92;9.52;;;2.90;91.50;;;;;;5032317;28;20033;-80
2022/01/16 12:07:13;;;;;;;23.35;10.15;;;2.90;91.50;;;;;;5025099;28;20043;-80
2022/01/16 12:10:20;;;;;;;17.20;9.27;;;2.90;91.50;;;;;;5019565;28;20045;-80
2022/01/16 12:12:27;;;;;;;16.15;9.00;;;2.90;91.50;;;;;;5042210;28;20032;-81
2022/01/16 12:15:05;;;;;;;22.95;12.55;;;2.90;91.50;;;;;;5027046;28;20041;-80
2022/01/16 12:17:42;;;;;;;22.15;10.35;;;2.90;91.50;;;;;;5036523;28;20410;-82
2022/01/16 12:20:17;;;;;;;23.80;10.20;;;2.90;91.50;;;;;;5034168;28;20041;-82
2022/01/16 12:23:04;;;;;;;17.63;9.18;;;2.90;91.50;;;;;;5047603;28;20033;-81
2022/01/16 12:25:43;;;;;;;19.00;10.57;;;3.00;91.50;;;;;;5021373;28;20055;-81
2022/01/16 12:28:08;;;;;;;25.88;12.07;;;3.00;91.50;;;;;;5046082;28;20211;-81
2022/01/16 12:30:51;;;;;;;21.20;11.07;;;3.00;91.50;;;;;;5020519;28;20104;-81
2022/01/16 12:33:22;;;;;;;19.95;10.60;;;3.00;91.50;;;;;;5007834;28;20082;-81
2022/01/16 12:35:51;;;;;;;;;;;3.00;91.50;;;;;;5047195;28;20594;-81
2022/01/16 12:38:33;;;;;;;20.27;10.75;;;3.00;91.40;;;;;;5048693;28;19913;-81
2022/01/16 12:41:03;;;;;;;21.02;10.13;;;3.00;91.40;;;;;;5010312;28;20048;-81
2022/01/16 12:43:31;;;;;;;19.95;10.93;;;3.00;91.40;;;;;;5004187;28;20064;-81
2022/01/16 12:45:58;;;;;;;23.02;11.25;;;3.00;91.40;;;;;;5000735;28;20064;-81
2022/01/16 12:48:24;;;;;;;18.85;9.73;;;3.10;91.50;;;;;;5012104;28;20040;-81
2022/01/16 12:50:51;;;;;;;19.80;10.70;;;3.10;91.90;;;;;;5012416;28;20021;-82
2022/01/16 12:53:37;;;;;;;22.98;10.55;;;3.10;91.50;;;;;;4991923;28;20086;-81
2022/01/16 12:56:22;;;;;;;22.42;10.65;;;3.10;91.50;;;;;;4989575;28;20036;-82
2022/01/16 12:58:48;;;;;;;22.00;11.02;;;3.10;91.50;;;;;;5034746;28;20022;-83
2022/01/16 13:01:14;;;;;;;22.83;10.65;;;3.10;91.50;;;;;;5020206;28;20040;-82
2022/01/16 13:03:42;;;;;;;18.65;9.93;;;3.10;91.50;;;;;;5000661;28;20512;-83
2022/01/16 13:06:20;;;;;;;21.55;9.68;;;3.10;91.50;;;;;;5035084;28;20151;-82
2022/01/16 13:08:59;;;;;;;17.48;9.95;;;3.10;91.50;;;;;;5027364;28;20033;-81
2022/01/16 13:11:26;;;;;;;18.80;8.95;;;3.10;91.80;;;;;;5030305;28;20061;-82
2022/01/16 13:13:52;;;;;;;20.45;10.05;;;3.10;91.40;;;;;;5024996;28;20503;-82
2022/01/16 13:16:18;;;;;;;18.02;9.88;;;3.10;91.50;;;;;;5019320;28;20040;-81
2022/01/16 13:19:13;;;;;;;17.27;9.45;;;3.10;91.50;;;;;;5048046;28;20029;-82
2022/01/16 13:21:57;;;;;;;17.10;9.65;;;3.10;91.50;;;;;;5049606;28;20419;-83
2022/01/16 13:24:27;;;;;;;18.50;9.15;;;3.10;91.50;;;;;;5029538;28;20101;-82
2022/01/16 13:26:52;;;;;;;22.02;10.27;;;3.10;91.50;;;;;;5060469;28;20033;-81
2022/01/16 13:29:21;;;;;;;18.33;8.70;;;3.10;91.50;;;;;;5013904;28;20037;-82