Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:56;;;;;;;16.37;8.17;;;;;;;22.22;54.81;100846.95;126290;1099;104169;-77
2021/07/26 00:04:26;;;;;;;18.00;8.13;;;;;;;22.22;55.44;100844.28;126289;1099;104265;-78
2021/07/26 00:06:57;;;;;;;17.10;7.80;;;;;;;22.22;54.77;100846.05;126253;1098;104302;-77
2021/07/26 00:09:28;;;;;;;14.67;7.67;;;;;;;22.21;55.69;100847.84;126368;1098;104194;-77
2021/07/26 00:11:58;;;;;;;19.53;8.17;;;;;;;22.22;55.46;100846.95;126333;1099;104146;-78
2021/07/26 00:14:29;;;;;;;18.53;9.43;;;;;;;22.17;55.98;100838.06;126275;1099;104195;-78
2021/07/26 00:17:04;;;;;;;17.33;8.47;;;;;;;22.14;56.32;100846.09;125288;1099;104255;-77
2021/07/26 00:19:38;;;;;;;19.20;8.40;;;;;;;22.15;55.69;100849.68;125266;1099;101835;-77
2021/07/26 00:22:09;;;;;;;16.90;8.53;;;;;;;22.14;56.26;100848.77;125279;1099;104398;-77
2021/07/26 00:24:42;;;;;;;18.97;8.77;;;;;;;22.12;56.84;100853.25;125340;1099;104165;-76
2021/07/26 00:27:14;;;;;;;;;;;;;;;22.00;55.32;100856.90;125464;1099;104181;-77
2021/07/26 00:29:44;;;;;;;20.00;8.40;;;;;;;21.92;55.88;100852.48;126208;1099;104731;-78
2021/07/26 00:32:16;;;;;;;18.30;8.50;;;;;;;21.82;56.53;100857.87;126140;1099;104369;-77
2021/07/26 00:34:47;;;;;;;19.20;8.17;;;;;;;21.75;56.30;100858.78;125173;1102;104204;-78
2021/07/26 00:37:25;;;;;;;17.63;8.17;;;;;;;21.68;57.22;100851.72;124992;1102;104184;-78
2021/07/26 00:39:58;;;;;;;14.37;7.43;;;;;;;21.61;56.98;100855.30;125018;1102;102017;-77
2021/07/26 00:42:32;;;;;;;18.03;7.60;;;;;;;21.54;57.08;100852.65;125019;1102;104319;-77
2021/07/26 00:45:06;;;;;;;16.23;7.67;;;;;;;21.52;56.88;100853.57;124906;1102;104481;-77
2021/07/26 00:47:38;;;;;;;16.20;7.50;;;;;;;21.53;57.26;100850.89;125005;1102;104222;-77
2021/07/26 00:50:11;;;;;;;15.37;7.87;;;;;;;21.54;57.24;100851.77;125301;1102;104312;-76
2021/07/26 00:52:43;;;;;;;16.33;7.50;;;;;;;21.60;57.03;100848.17;125544;1099;104699;-77
2021/07/26 00:55:16;;;;;;;16.47;8.00;;;;;;;21.62;57.80;100838.39;126303;1099;104146;-78
2021/07/26 00:57:49;;;;;;;18.87;7.50;;;;;;;21.65;58.10;100839.25;126248;1099;104239;-77
2021/07/26 01:00:22;;;;;;;17.67;7.57;;;;;;;21.68;58.35;100838.36;126372;1099;104223;-78
2021/07/26 01:02:54;;;;;;;11.83;7.00;;;;;;;21.70;58.42;100841.91;126287;1099;104217;-76
2021/07/26 01:05:26;;;;;;;17.27;7.73;;;;;;;21.65;57.85;100836.58;126298;1099;104171;-76
2021/07/26 01:07:58;;;;;;;17.57;7.93;;;;;;;21.59;58.13;100833.06;126355;1099;104207;-77
2021/07/26 01:10:30;;;;;;;17.03;7.67;;;;;;;21.48;58.49;100830.41;126213;1099;104227;-76
2021/07/26 01:13:01;;;;;;;17.30;7.90;;;;;;;21.46;58.28;100832.20;126331;1099;104143;-77
2021/07/26 01:15:32;;;;;;;16.00;7.70;;;;;;;21.44;58.17;100833.97;126221;1099;104171;-77
2021/07/26 01:18:24;;;;;;;14.17;7.63;;;;;;;21.41;57.89;100824.21;126268;1099;104240;-77
2021/07/26 01:20:58;;;;;;;17.23;7.53;;;;;;;21.39;57.97;100823.30;126281;1099;104233;-77
2021/07/26 01:23:34;;;;;;;15.80;7.60;;;;;;;21.38;59.08;100826.89;126287;1099;104143;-77
2021/07/26 01:26:09;;;;;;;15.87;7.70;;;;;;;21.35;59.13;100826.90;126250;1099;104137;-78
2021/07/26 01:28:43;;;;;;;15.40;7.67;;;;;;;21.32;58.54;100824.24;126295;1099;104139;-76
2021/07/26 01:31:17;;;;;;;16.97;7.67;;;;;;;21.31;59.61;100825.12;126321;1099;104139;-78
2021/07/26 01:33:50;;;;;;;16.07;8.17;;;;;;;21.30;59.08;100823.34;126288;1099;104188;-78
2021/07/26 01:36:23;;;;;;;19.27;7.60;;;;;;;21.29;58.96;100818.91;126195;1099;104140;-77
2021/07/26 01:38:54;;;;;;;16.60;7.90;;;;;;;21.26;58.97;100811.80;126285;1099;104141;-77
2021/07/26 01:41:30;;;;;;;16.37;7.90;;;;;;;21.23;59.56;100813.59;126288;1099;104158;-78
2021/07/26 01:44:06;;;;;;;15.57;7.40;;;;;;;21.22;59.11;100815.36;126308;1099;104219;-76
2021/07/26 01:47:04;;;;;;;13.57;7.47;;;;;;;21.22;59.77;100817.14;126177;1099;104335;-77
2021/07/26 01:49:59;;;;;;;17.53;8.07;;;;;;;21.20;59.79;100819.81;126212;1099;104316;-77
2021/07/26 01:52:31;;;;;;;16.43;8.80;;;;;;;21.17;59.58;100819.83;126320;1099;104166;-76
2021/07/26 01:55:05;;;;;;;16.53;7.80;;;;;;;21.14;59.98;100815.38;126299;1098;104137;-77
2021/07/26 01:57:36;;;;;;;21.53;8.60;;;;;;;21.10;60.02;100824.30;126248;1099;104210;-77
2021/07/26 02:00:09;;;;;;;15.93;8.30;;;;;;;21.11;59.83;100831.39;126318;1099;104175;-77
2021/07/26 02:02:42;;;;;;;16.53;8.23;;;;;;;21.08;60.05;100835.86;126319;1099;104299;-79
2021/07/26 02:05:15;;;;;;;20.03;8.83;;;;;;;21.07;60.41;100836.77;126329;1099;104174;-78
2021/07/26 02:07:47;;;;;;;19.45;8.88;;;;;;;21.04;60.87;100840.32;126308;1099;104156;-77
2021/07/26 02:10:21;;;;;;;17.10;8.13;;;;;;;21.03;60.01;100837.66;126346;1099;104226;-77
2021/07/26 02:12:52;;;;;;;21.30;8.60;;;;;;;21.00;61.07;100834.11;126268;1099;104219;-77
2021/07/26 02:15:24;;;;;;;17.83;8.53;;;;;;;20.99;61.07;100836.78;126327;1099;104300;-78
2021/07/26 02:17:54;;;;;;;21.80;8.60;;;;;;;20.98;61.19;100843.00;126285;1099;104277;-78
2021/07/26 02:20:25;;;;;;;23.07;9.37;;;;;;;20.97;60.34;100836.78;126312;1099;104624;-78
2021/07/26 02:22:56;;;;;;;20.87;8.37;;;;;;;20.96;60.51;100836.79;126315;1099;104229;-78
2021/07/26 02:25:27;;;;;;;19.23;9.23;;;;;;;20.94;60.33;100833.22;125468;1099;104216;-78
2021/07/26 02:27:58;;;;;;;17.45;8.20;;;;;;;20.91;61.34;100833.22;126120;1099;104181;-76
2021/07/26 02:30:29;;;;;;;20.50;8.53;;;;;;;20.87;60.88;100835.02;126314;1099;104669;-77
2021/07/26 02:32:59;;;;;;;20.17;8.67;;;;;;;20.87;61.60;100834.13;126331;1099;104157;-77
2021/07/26 02:35:31;;;;;;;21.47;8.70;;;;;;;20.85;60.83;100834.14;126340;1098;104149;-78
2021/07/26 02:38:01;;;;;;;18.47;9.23;;;;;;;20.85;60.88;100839.47;126303;1099;104229;-77
2021/07/26 02:40:32;;;;;;;18.50;8.77;;;;;;;20.84;60.96;100837.68;126297;1099;104438;-78
2021/07/26 02:43:03;;;;;;;23.40;9.23;;;;;;;20.83;60.88;100838.56;126353;1099;104576;-77
2021/07/26 02:45:36;;;;;;;22.97;9.17;;;;;;;20.77;61.75;100836.81;126330;1099;104206;-77
2021/07/26 02:48:08;;;;;;;17.30;8.53;;;;;;;20.76;61.68;100843.02;126255;1099;104203;-77
2021/07/26 02:50:38;;;;;;;21.60;8.93;;;;;;;20.76;61.88;100840.36;126328;1099;104255;-77
2021/07/26 02:53:09;;;;;;;21.47;8.97;;;;;;;20.78;61.55;100843.90;126259;1099;104341;-76
2021/07/26 02:55:43;;;;;;;21.77;8.60;;;;;;;20.81;61.91;100841.23;126337;1099;104172;-77
2021/07/26 02:58:14;;;;;;;18.63;9.00;;;;;;;20.83;61.99;100849.23;126266;1098;104239;-77
2021/07/26 03:00:48;;;;;;;23.10;9.17;;;;;;;20.85;62.31;100850.14;126290;1099;104185;-77
2021/07/26 03:03:19;;;;;;;25.25;9.20;;;;;;;20.91;61.33;100849.22;126352;1099;104302;-77
2021/07/26 03:05:50;;;;;;;25.13;9.40;;;;;;;20.93;62.12;100853.67;126233;1099;104794;-77
2021/07/26 03:08:21;;;;;;;25.10;9.03;;;;;;;20.93;61.58;100858.13;126280;1099;103586;-78
2021/07/26 03:10:51;;;;;;;20.77;9.27;;;;;;;20.93;61.88;100855.47;126340;1098;104145;-77
2021/07/26 03:13:22;;;;;;;16.50;8.37;;;;;;;20.87;61.72;100864.34;126341;1099;104147;-77
2021/07/26 03:15:52;;;;;;;18.60;8.70;;;;;;;20.80;61.85;100871.48;126350;1099;104325;-77
2021/07/26 03:18:24;;;;;;;19.37;9.00;;;;;;;20.79;61.46;100880.36;126231;1099;104328;-79
2021/07/26 03:20:57;;;;;;;22.83;8.97;;;;;;;20.80;61.75;100875.90;126342;1098;104268;-79
2021/07/26 03:23:28;;;;;;;15.17;8.07;;;;;;;20.83;62.82;100874.14;126306;1099;104240;-76
2021/07/26 03:26:01;;;;;;;21.23;9.10;;;;;;;20.87;62.44;100875.02;126363;1099;104137;-77
2021/07/26 03:28:32;;;;;;;20.30;8.60;;;;;;;20.92;61.89;100875.02;126199;1099;104370;-77
2021/07/26 03:31:03;;;;;;;20.37;9.53;;;;;;;20.97;61.73;100860.80;126182;1099;104142;-77
2021/07/26 03:33:34;;;;;;;20.23;9.50;;;;;;;21.01;62.70;100864.34;126338;1098;104159;-77
2021/07/26 03:36:05;;;;;;;18.03;8.97;;;;;;;21.09;61.90;100864.33;126319;1099;104200;-77
2021/07/26 03:38:36;;;;;;;24.60;8.90;;;;;;;21.14;62.74;100866.07;126303;1099;104270;-77
2021/07/26 03:41:06;;;;;;;20.97;8.80;;;;;;;21.20;62.51;100867.85;126327;1098;104217;-77
2021/07/26 03:43:37;;;;;;;18.27;8.63;;;;;;;21.29;62.71;100869.62;126285;1099;104280;-77
2021/07/26 03:46:08;;;;;;;24.27;9.07;;;;;;;21.36;62.56;100868.69;126317;1099;104175;-77
2021/07/26 03:48:38;;;;;;;18.17;8.57;;;;;;;21.44;61.76;100876.67;126229;1099;104137;-77
2021/07/26 03:51:10;;;;;;;24.07;10.83;;;;;;;21.50;61.69;100866.92;126282;1099;104721;-77
2021/07/26 03:53:48;;;;;;;22.90;9.30;;;;;;;21.53;62.17;100860.66;126317;1099;104213;-77
2021/07/26 03:56:18;;;;;;;;;;;;;;;21.53;61.51;100864.25;126293;1099;104325;-77
2021/07/26 03:58:49;;;;;;;24.63;9.50;;;;;;;21.57;61.67;100862.44;126316;1099;104174;-78
2021/07/26 04:01:23;;;;;;;21.40;10.27;;;;;;;21.56;62.39;100865.11;126333;1099;104236;-77
2021/07/26 04:03:52;;;;;;;;;;;;;;;21.53;61.30;100866.91;126363;1099;104198;-78
2021/07/26 04:06:23;;;;;;;26.37;10.53;;;;;;;21.54;61.83;100863.33;126286;1099;104294;-78
2021/07/26 04:08:54;;;;;;;28.20;10.37;;;;;;;21.56;62.46;100863.32;126314;1099;104325;-79
2021/07/26 04:11:30;;;;;;;26.17;10.33;;;;;;;21.63;62.18;100869.52;126273;1099;104252;-79
2021/07/26 04:14:04;;;;;;;44.77;11.53;;;;;;;21.69;61.83;100874.84;126275;1099;104189;-79
2021/07/26 04:16:35;;;;;;;23.15;10.40;;;;;;;21.75;62.20;100869.47;126335;1099;104242;-79
2021/07/26 04:19:11;;;;;;;22.17;10.47;;;;;;;21.75;61.91;100872.14;126212;1099;104166;-79
2021/07/26 04:21:43;;;;;;;28.90;11.63;;;;;;;21.80;61.58;100869.45;126194;1099;108330;-79
2021/07/26 04:24:14;;;;;;;26.85;11.35;;;;;;;21.86;62.39;100869.42;126317;1099;104287;-79
2021/07/26 04:26:45;;;;;;;28.50;11.30;;;;;;;21.92;62.04;100868.52;126296;1099;104258;-79
2021/07/26 04:29:16;;;;;;;26.90;10.87;;;;;;;21.93;61.89;100872.97;126325;1099;104171;-79
2021/07/26 04:31:46;;;;;;;25.27;11.27;;;;;;;21.96;61.79;100878.30;126213;1098;104153;-78
2021/07/26 04:34:18;;;;;;;30.60;11.93;;;;;;;22.00;61.96;100864.01;126229;1099;104339;-79
2021/07/26 04:36:48;;;;;;;30.85;12.75;;;;;;;22.04;61.90;100865.78;126321;1099;104162;-78
2021/07/26 04:39:20;;;;;;;24.40;11.73;;;;;;;22.07;61.71;100865.76;126321;1099;105191;-79
2021/07/26 04:41:51;;;;;;;29.53;13.53;;;;;;;22.14;61.14;100861.25;126258;1099;104178;-77
2021/07/26 04:44:21;;;;;;;25.47;12.20;;;;;;;22.18;62.12;100868.36;126234;1099;104253;-79
2021/07/26 04:46:52;;;;;;;26.83;12.50;;;;;;;22.24;61.51;100869.20;126262;1099;104178;-80
2021/07/26 04:49:23;;;;;;;27.80;12.90;;;;;;;22.32;60.87;100863.84;126219;1099;104172;-78
2021/07/26 04:51:54;;;;;;;29.67;12.97;;;;;;;22.37;61.04;100871.83;126213;1099;104563;-77
2021/07/26 04:54:24;;;;;;;32.20;12.83;;;;;;;22.41;61.77;100869.12;126254;1099;104249;-78
2021/07/26 04:56:58;;;;;;;27.20;13.97;;;;;;;22.47;61.40;100875.31;126249;1099;104130;-78
2021/07/26 04:59:27;;;;;;;;;;;;;;;22.49;60.59;100870.86;126308;1099;104216;-78
2021/07/26 05:01:58;;;;;;;31.60;13.97;;;;;;;22.54;60.62;100875.26;126249;1099;104339;-78
2021/07/26 05:04:36;;;;;;;26.63;13.00;;;;;;;22.59;60.80;100877.90;126237;1099;104673;-78
2021/07/26 05:07:13;;;;;;;32.43;14.10;;;;;;;22.62;60.64;100875.20;126293;1099;104165;-78
2021/07/26 05:09:46;;;;;;;33.63;13.17;;;;;;;22.67;60.52;100873.36;126314;1099;104178;-78
2021/07/26 05:15:20;;;;;;;29.20;13.53;;;;;;;22.79;60.83;100875.06;126206;1099;104255;-79
2021/07/26 05:17:52;;;;;;;30.33;13.10;;;;;;;22.82;60.30;100877.71;125348;1099;104194;-77
2021/07/26 05:20:25;;;;;;;26.83;12.20;;;;;;;22.86;60.10;100876.79;126216;1099;104207;-76
2021/07/26 05:22:57;;;;;;;28.00;11.30;;;;;;;22.91;60.22;100876.75;126282;1099;119832;-76
2021/07/26 05:25:28;;;;;;;25.90;10.77;;;;;;;22.97;60.40;100887.40;126304;1099;104169;-77
2021/07/26 05:27:59;;;;;;;26.07;10.73;;;;;;;23.04;59.74;100896.25;126234;1099;104149;-76
2021/07/26 05:30:32;;;;;;;26.13;11.07;;;;;;;23.07;60.16;100897.09;126218;1099;104245;-78
2021/07/26 05:33:03;;;;;;;22.23;10.83;;;;;;;23.12;59.86;100897.99;126134;1099;104197;-78
2021/07/26 05:35:38;;;;;;;26.67;11.47;;;;;;;23.20;59.52;100897.88;126184;1099;104147;-78
2021/07/26 05:38:10;;;;;;;22.30;10.40;;;;;;;23.28;59.67;100895.13;126115;1099;104335;-79
2021/07/26 05:40:47;;;;;;;22.77;9.73;;;;;;;23.34;59.69;100900.42;126282;1099;104149;-79
2021/07/26 05:43:24;;;;;;;24.63;10.43;;;;;;;23.41;59.33;100890.55;125825;1099;111786;-78
2021/07/26 05:45:56;;;;;;;19.10;9.77;;;;;;;23.46;59.18;100900.28;125253;1099;104217;-78
2021/07/26 05:48:32;;;;;;;25.37;10.67;;;;;;;23.50;59.31;100909.20;125207;1102;104214;-79
2021/07/26 05:51:05;;;;;;;23.03;10.57;;;;;;;23.56;59.10;100906.45;125089;1099;104325;-78
2021/07/26 05:53:42;;;;;;;22.63;9.67;;;;;;;23.62;59.11;100909.06;125108;1102;104313;-78
2021/07/26 05:56:14;;;;;;;22.67;9.97;;;;;;;23.68;58.66;100900.95;125194;1099;104230;-78
2021/07/26 05:58:46;;;;;;;23.17;10.20;;;;;;;23.73;58.64;100903.54;125267;1102;104306;-79
2021/07/26 06:04:13;;;;;;;25.10;10.13;;;;;;;23.87;58.42;100906.08;125352;1099;106760;-79
2021/07/26 06:06:46;;;;;;;30.57;9.63;;;;;;;23.95;58.31;100903.30;126109;1099;104162;-78
2021/07/26 06:12:40;;;;;;;30.27;10.87;;;;;;;24.08;58.17;100904.05;125305;1099;104175;-80
2021/07/26 06:15:18;;;;;;;28.73;11.17;;;;;;;24.14;58.10;100914.69;126079;1099;104139;-81
2021/07/26 06:17:55;;;;;;;25.83;10.03;;;;;;;24.16;57.52;100911.05;126070;1099;104169;-82
2021/07/26 06:20:34;;;;;;;30.73;10.73;;;;;;;24.21;57.71;100906.54;126073;1099;104159;-80
2021/07/26 06:23:07;;;;;;;27.57;10.80;;;;;;;24.28;57.49;100899.28;125969;1099;104166;-79
2021/07/26 06:25:41;;;;;;;23.23;9.83;;;;;;;24.35;57.19;100895.58;125981;1099;104262;-79
2021/07/26 06:28:18;;;;;;;22.00;9.73;;;;;;;24.44;57.24;100901.73;126194;1099;104133;-78
2021/07/26 06:30:53;;;;;;;20.23;9.77;;;;;;;24.51;57.32;100898.94;126158;1099;104303;-80
2021/07/26 06:33:26;;;;;;;22.80;9.17;;;;;;;24.60;56.55;100903.28;125944;1097;104251;-78
2021/07/26 06:35:59;;;;;;;23.27;9.43;;;;;;;24.68;56.48;100901.39;126003;1099;104191;-79
2021/07/26 06:38:30;;;;;;;20.97;9.70;;;;;;;24.75;56.40;100903.03;126118;1099;104291;-75
2021/07/26 06:41:04;;;;;;;27.33;9.77;;;;;;;24.80;56.18;100904.77;125963;1099;104178;-78
2021/07/26 06:43:37;;;;;;;21.35;9.50;;;;;;;24.86;55.79;100904.67;125599;1099;104283;-78
2021/07/26 06:46:11;;;;;;;28.03;9.30;;;;;;;24.95;55.88;100904.52;125223;1102;104446;-79
2021/07/26 06:48:43;;;;;;;21.77;9.57;;;;;;;25.03;55.25;100907.94;125212;1099;104204;-78
2021/07/26 06:51:17;;;;;;;25.80;10.00;;;;;;;25.11;55.32;100908.67;125273;1102;102610;-79
2021/07/26 06:53:53;;;;;;;23.53;9.80;;;;;;;25.24;55.00;100909.36;125378;1099;105520;-79
2021/07/26 06:56:28;;;;;;;20.97;9.07;;;;;;;25.36;54.48;100916.31;126006;1099;104255;-80
2021/07/26 06:59:01;;;;;;;24.73;9.67;;;;;;;25.45;53.51;100910.77;125387;1102;104274;-79
2021/07/26 07:01:37;;;;;;;23.43;9.73;;;;;;;25.58;53.97;100902.47;126184;1099;104287;-78
2021/07/26 07:04:13;;;;;;;26.53;9.67;;;;;;;25.69;53.36;100902.25;125615;1099;104634;-76
2021/07/26 07:06:48;;;;;;;21.93;9.47;;;;;;;25.78;53.62;100905.63;125293;1099;104283;-78
2021/07/26 07:09:20;;;;;;;21.97;9.23;;;;;;;25.89;52.76;100910.77;126260;1099;104309;-77
2021/07/26 07:11:58;;;;;;;23.70;8.80;;;;;;;26.00;52.62;100914.14;126255;1099;104262;-78
2021/07/26 07:14:34;;;;;;;23.37;8.30;;;;;;;26.14;52.32;100913.84;126082;1099;104181;-78
2021/07/26 07:17:10;;;;;;;22.33;7.90;;;;;;;26.29;52.07;100903.67;126092;1099;104204;-77
2021/07/26 07:19:43;;;;;;;21.53;8.67;;;;;;;26.45;51.43;100912.27;126285;1099;104204;-79
2021/07/26 07:22:24;;;;;;;21.23;8.03;;;;;;;26.60;51.73;100913.69;126086;1099;104309;-79
2021/07/26 07:24:58;;;;;;;21.43;8.73;;;;;;;26.75;50.84;100907.95;126146;1099;104248;-78
2021/07/26 07:27:31;;;;;;;18.93;7.67;;;;;;;26.88;50.97;100911.22;126175;1099;104210;-78
2021/07/26 07:30:06;;;;;;;22.77;8.03;;;;;;;27.03;50.86;100907.26;126368;1099;104216;-80
2021/07/26 07:32:39;;;;;;;21.17;7.73;;;;;;;27.16;50.13;100907.80;126321;1099;104333;-78
2021/07/26 07:35:18;;;;;;;25.93;7.67;;;;;;;27.29;49.76;100911.08;126170;1099;104303;-78
2021/07/26 07:37:52;;;;;;;22.70;8.35;;;;;;;27.43;49.57;100906.22;126239;1098;104137;-80
2021/07/26 07:40:25;;;;;;;19.07;7.93;;;;;;;27.54;49.09;100901.40;126215;1099;104322;-79
2021/07/26 07:42:57;;;;;;;18.42;7.58;;;;;;;27.70;49.09;100900.96;126280;1098;104363;-79
2021/07/26 07:45:33;;;;;;;19.17;8.20;;;;;;;27.85;49.22;100913.98;126205;1099;104272;-79
2021/07/26 07:48:06;;;;;;;24.40;9.03;;;;;;;28.01;48.60;100908.17;126310;1099;104213;-78
2021/07/26 07:50:39;;;;;;;19.83;7.77;;;;;;;28.11;48.86;100910.55;126286;1099;104233;-78
2021/07/26 07:53:11;;;;;;;21.97;7.93;;;;;;;28.22;47.75;100907.52;126237;1099;104201;-77
2021/07/26 07:55:47;;;;;;;19.40;7.87;;;;;;;28.35;47.31;100905.30;126101;1096;104262;-78
2021/07/26 07:58:21;;;;;;;21.33;8.17;;;;;;;28.53;46.92;100908.33;126357;1099;104209;-78
2021/07/26 08:00:57;;;;;;;16.53;7.80;;;;;;;28.67;46.48;100908.79;126263;1099;104216;-78
2021/07/26 08:03:28;;;;;;;20.87;8.37;;;;;;;28.83;46.02;100906.48;126248;1099;104230;-77
2021/07/26 08:06:05;;;;;;;21.40;7.73;;;;;;;29.00;45.68;100911.27;125973;1099;104194;-78
2021/07/26 08:08:38;;;;;;;19.60;7.90;;;;;;;29.14;45.47;100900.89;126120;1099;104268;-78
2021/07/26 08:11:10;;;;;;;16.40;8.03;;;;;;;29.25;44.85;100905.95;126133;1099;104275;-77
2021/07/26 08:13:42;;;;;;;19.15;7.70;;;;;;;29.32;44.22;100902.06;126086;1099;104306;-77
2021/07/26 08:16:23;;;;;;;16.87;7.70;;;;;;;29.42;43.44;100907.14;126188;1099;104242;-78
2021/07/26 08:18:57;;;;;;;17.27;7.60;;;;;;;29.57;43.69;100920.10;126199;1099;104239;-80
2021/07/26 08:21:30;;;;;;;19.50;8.03;;;;;;;29.70;43.31;100907.91;126263;1099;104169;-79
2021/07/26 08:24:05;;;;;;;26.30;7.80;;;;;;;29.84;43.35;100902.00;126252;1099;104274;-79
2021/07/26 08:26:38;;;;;;;22.53;7.83;;;;;;;29.96;42.76;100905.17;126274;1099;104317;-78
2021/07/26 08:29:09;;;;;;;;;;;;;;;30.04;40.71;100898.50;126215;1099;104226;-80
2021/07/26 08:31:43;;;;;;;16.63;7.60;;;;;;;30.13;42.41;100902.67;126161;1099;104240;-80
2021/07/26 08:34:19;;;;;;;18.97;8.30;;;;;;;30.24;41.64;100897.70;126137;1099;104220;-77
2021/07/26 08:36:51;;;;;;;16.67;7.93;;;;;;;30.34;41.47;100891.92;126211;1099;104284;-77
2021/07/26 08:39:27;;;;;;;18.47;8.30;;;;;;;30.46;40.69;100899.58;126252;1099;104152;-77
2021/07/26 08:42:01;;;;;;;22.03;7.67;;;;;;;30.55;40.45;100898.33;126259;1099;104133;-77
2021/07/26 08:44:37;;;;;;;13.25;7.45;;;;;;;30.68;40.16;100896.86;126126;1099;104326;-77
2021/07/26 08:47:08;;;;;;;17.43;7.87;;;;;;;30.70;39.40;100904.91;126169;1099;104210;-77
2021/07/26 08:49:40;;;;;;;17.50;7.40;;;;;;;30.73;39.34;100904.78;126331;1099;104242;-76
2021/07/26 08:52:16;;;;;;;18.87;7.97;;;;;;;30.81;39.49;100902.66;126297;1099;104698;-77
2021/07/26 08:54:50;;;;;;;12.77;7.00;;;;;;;30.84;38.90;100891.69;126257;1099;104262;-77
2021/07/26 08:57:22;;;;;;;14.73;7.37;;;;;;;30.91;38.89;100897.72;126273;1099;104731;-77
2021/07/26 08:59:56;;;;;;;17.80;8.00;;;;;;;30.97;38.44;100897.48;126314;1099;104245;-75
2021/07/26 09:02:29;;;;;;;18.40;7.78;;;;;;;31.07;38.43;100892.55;126216;1098;104220;-76
2021/07/26 09:05:02;;;;;;;15.63;7.27;;;;;;;31.26;37.46;100898.02;126184;1099;104139;-76
2021/07/26 09:07:36;;;;;;;15.20;7.03;;;;;;;31.38;36.53;100892.05;126246;1098;105311;-77
2021/07/26 09:10:11;;;;;;;;;;;;;;;31.50;34.04;100898.77;126316;1099;104615;-76
2021/07/26 09:12:44;;;;;;;15.07;7.10;;;;;;;31.64;36.12;100896.33;126369;1099;104616;-77
2021/07/26 09:15:28;;;;;;;16.07;7.23;;;;;;;31.81;36.32;100892.83;126217;1099;104182;-77
2021/07/26 09:18:05;;;;;;;19.83;7.93;;;;;;;31.95;35.52;100886.75;126233;1099;109282;-77
2021/07/26 09:20:40;;;;;;;15.87;7.40;;;;;;;32.11;35.53;100886.92;126237;1099;104278;-77
2021/07/26 09:23:16;;;;;;;17.47;7.13;;;;;;;32.24;35.19;100889.91;126278;1099;104274;-78
2021/07/26 09:25:48;;;;;;;16.87;7.73;;;;;;;32.25;34.89;100892.55;126264;1099;104149;-75
2021/07/26 09:28:23;;;;;;;17.50;6.58;;;;;;;32.20;34.45;100889.19;126269;1099;119991;-76
2021/07/26 09:30:55;;;;;;;13.93;7.30;;;;;;;32.05;33.94;100889.89;126239;1099;104176;-77
2021/07/26 09:33:30;;;;;;;13.17;6.90;;;;;;;31.92;33.92;100891.45;126244;1099;104152;-76
2021/07/26 09:36:13;;;;;;;12.75;6.90;;;;;;;31.89;33.66;100885.20;126137;1097;104258;-78
2021/07/26 09:38:55;;;;;;;13.63;6.60;;;;;;;31.98;33.60;100886.61;126226;1099;104566;-78
2021/07/26 09:41:45;;;;;;;15.23;6.70;;;;;;;32.04;33.47;100883.59;126252;1099;104616;-77
2021/07/26 09:44:24;;;;;;;15.70;6.77;;;;;;;32.09;33.51;100883.41;126228;1099;104141;-77
2021/07/26 09:47:24;;;;;;;14.73;6.93;;;;;;;32.10;33.15;100873.42;126165;1099;104175;-77
2021/07/26 09:49:56;;;;;;;14.20;6.73;;;;;;;32.16;33.00;100868.56;126220;1099;104146;-77
2021/07/26 09:52:33;;;;;;;13.93;6.93;;;;;;;32.23;32.78;100875.47;126099;1099;104245;-77
2021/07/26 09:55:07;;;;;;;11.57;6.67;;;;;;;32.15;32.92;100876.78;125984;1099;104246;-78
2021/07/26 09:57:43;;;;;;;10.87;6.63;;;;;;;31.98;31.68;100883.89;125981;1099;104697;-76
2021/07/26 10:00:17;;;;;;;15.93;6.87;;;;;;;31.82;31.77;100885.56;126219;1097;104197;-77
2021/07/26 10:02:50;;;;;;;14.53;7.07;;;;;;;31.64;31.61;100877.34;126043;1099;104188;-76
2021/07/26 10:05:26;;;;;;;13.33;6.83;;;;;;;31.47;31.47;100877.21;126069;1099;104185;-78
2021/07/26 10:07:58;;;;;;;11.30;6.30;;;;;;;31.41;31.91;100872.06;126022;1099;104222;-77
2021/07/26 10:10:33;;;;;;;12.63;6.72;;;;;;;31.56;31.88;100873.24;126124;1098;104175;-78
2021/07/26 10:13:08;;;;;;;15.33;7.00;;;;;;;31.69;31.96;100866.27;125946;1099;104224;-77
2021/07/26 10:15:41;;;;;;;13.25;6.83;;;;;;;31.77;31.77;100872.21;126169;1099;104195;-77
2021/07/26 10:18:13;;;;;;;15.65;6.72;;;;;;;31.72;31.26;100864.29;126052;1099;104181;-78
2021/07/26 10:20:58;;;;;;;13.40;7.30;;;;;;;31.76;31.08;100861.43;126142;1099;102765;-79
2021/07/26 10:23:36;;;;;;;14.13;6.70;;;;;;;31.87;31.77;100862.70;126068;1099;104149;-78
2021/07/26 10:26:14;;;;;;;11.20;6.53;;;;;;;31.97;31.43;100856.83;126152;1099;104201;-78
2021/07/26 10:28:51;;;;;;;13.70;6.47;;;;;;;32.05;31.57;100844.66;125879;1099;104338;-79
2021/07/26 10:31:39;;;;;;;13.67;6.57;;;;;;;32.07;31.15;100850.02;125940;1099;104638;-79
2021/07/26 10:34:14;;;;;;;9.87;6.33;;;;;;;32.05;31.16;100854.61;126053;1099;104198;-79
2021/07/26 10:37:01;;;;;;;12.63;6.53;;;;;;;32.00;31.11;100848.54;126007;1099;104160;-78
2021/07/26 10:42:50;;;;;;;13.33;6.80;;;;;;;32.21;31.24;100850.23;125100;1102;105566;-78
2021/07/26 10:45:44;;;;;;;16.93;7.57;;;;;;;32.24;31.28;100839.23;125053;1102;104216;-78
2021/07/26 10:48:29;;;;;;;;;;;;;;;32.38;30.65;100854.84;125232;1102;101783;-78
2021/07/26 10:51:01;;;;;;;13.23;7.03;;;;;;;32.51;30.92;100843.36;125089;1102;104192;-79
2021/07/26 10:53:55;;;;;;;12.37;6.37;;;;;;;32.51;30.84;100849.66;125110;1102;104156;-78
2021/07/26 10:56:27;;;;;;;15.03;7.17;;;;;;;32.57;30.52;100843.91;125096;1102;104175;-79
2021/07/26 10:59:08;;;;;;;14.73;7.10;;;;;;;32.63;30.28;100836.40;125164;1102;104153;-77
2021/07/26 11:01:44;;;;;;;10.60;6.20;;;;;;;32.63;30.18;100841.83;125137;1102;104163;-77
2021/07/26 11:04:41;;;;;;;11.57;7.07;;;;;;;32.63;30.18;100841.83;124989;1102;119235;-77
2021/07/26 11:07:26;;;;;;;12.43;6.40;;;;;;;32.57;30.59;100835.77;125063;1102;104144;-77
2021/07/26 11:09:59;;;;;;;13.80;6.73;;;;;;;32.58;30.41;100840.25;125041;1101;104203;-77
2021/07/26 11:12:54;;;;;;;12.67;6.77;;;;;;;32.62;30.66;100830.09;124972;1102;104143;-76
2021/07/26 11:15:28;;;;;;;11.87;6.07;;;;;;;32.71;30.53;100831.47;124976;1102;104258;-77
2021/07/26 11:18:29;;;;;;;;;;;;;;;;;;;;;
2021/07/26 11:21:16;;;;;;;12.20;6.43;;;;;;;32.92;30.12;100829.48;124980;1105;104489;-77
2021/07/26 11:23:54;;;;;;;11.33;6.43;;;;;;;33.02;29.77;100830.77;124915;1105;104213;-78
2021/07/26 11:26:30;;;;;;;18.90;7.63;;;;;;;33.13;29.57;100828.34;124955;1105;104258;-77
2021/07/26 11:29:05;;;;;;;11.83;6.50;;;;;;;33.23;29.55;100828.75;125009;1105;104130;-77
2021/07/26 11:31:40;;;;;;;15.90;7.10;;;;;;;33.26;29.71;100817.70;124880;1105;104278;-78
2021/07/26 11:34:15;;;;;;;19.13;6.60;;;;;;;33.22;29.31;100829.70;124806;1105;104357;-76
2021/07/26 11:37:07;;;;;;;13.87;6.53;;;;;;;32.88;29.11;100822.44;124897;1102;104157;-76
2021/07/26 11:39:55;;;;;;;12.40;6.60;;;;;;;32.54;29.32;100811.48;125127;1102;104485;-76
2021/07/26 11:42:32;;;;;;;11.00;6.60;;;;;;;32.35;29.32;100821.50;125122;1102;104204;-77
2021/07/26 11:45:07;;;;;;;11.95;6.33;;;;;;;32.20;29.48;100821.33;125117;1102;104665;-76
2021/07/26 11:47:51;;;;;;;11.73;6.80;;;;;;;32.04;29.38;100817.59;125126;1102;104226;-75
2021/07/26 11:50:39;;;;;;;11.83;6.40;;;;;;;31.93;29.58;100811.79;125331;1102;104579;-76