Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:26;;;;;;;20.70;3.13;;;3.90;99.90;;;;;;5083979;28;20052;-72
2022/01/28 00:04:01;;;;;;;11.77;2.67;;;3.90;99.90;;;;;;5083231;28;20044;-72
2022/01/28 00:06:27;;;;;;;17.45;3.67;;;3.90;99.90;;;;;;5065574;28;20079;-72
2022/01/28 00:08:54;;;;;;;12.30;2.30;;;3.90;99.90;;;;;;5071493;28;20075;-73
2022/01/28 00:11:21;;;;;;;14.60;2.67;;;3.80;99.90;;;;;;5092015;28;20070;-72
2022/01/28 00:13:54;;;;;;;21.88;4.25;;;3.90;99.90;;;;;;5065564;28;20048;-73
2022/01/28 00:16:52;;;;;;;13.93;2.88;;;3.90;99.90;;;;;;5083011;28;20036;-73
2022/01/28 00:19:49;;;;;;;16.98;2.70;;;3.80;99.90;;;;;;5083376;28;20051;-73
2022/01/28 00:38:34;;;;;;;18.85;2.40;;;3.80;99.90;;;;;;5068985;28;20079;-73
2022/01/28 00:41:02;;;;;;;19.40;3.50;;;3.80;99.90;;;;;;5075632;28;20043;-74
2022/01/28 00:43:28;;;;;;;25.60;3.50;;;3.80;99.90;;;;;;5065779;28;20063;-74
2022/01/28 00:45:55;;;;;;;15.00;2.10;;;3.80;99.90;;;;;;5064455;28;20048;-74
2022/01/28 00:48:22;;;;;;;23.75;2.90;;;3.70;99.90;;;;;;5052356;28;20428;-74
2022/01/28 00:50:49;;;;;;;15.32;2.22;;;3.70;99.90;;;;;;5067542;28;20138;-74
2022/01/28 00:53:15;;;;;;;14.02;2.88;;;3.70;99.90;;;;;;5088116;28;20134;-74
2022/01/28 00:55:42;;;;;;;16.73;3.80;;;3.50;99.90;;;;;;5066463;28;20194;-74
2022/01/28 00:58:09;;;;;;;20.52;2.80;;;3.50;99.90;;;;;;5083621;28;20052;-74
2022/01/28 01:00:36;;;;;;;18.40;3.20;;;3.60;99.90;;;;;;5068905;22;20128;-76
2022/01/28 01:03:03;;;;;;;19.75;2.95;;;3.60;99.90;;;;;;5030464;28;20139;-75
2022/01/28 01:05:34;;;;;;;20.00;3.03;;;3.60;99.90;;;;;;5041163;28;20049;-76
2022/01/28 01:08:02;;;;;;;16.30;3.05;;;3.60;99.90;;;;;;5046648;28;20041;-75
2022/01/28 01:10:29;;;;;;;24.25;3.35;;;3.50;99.90;;;;;;5028524;28;20404;-75
2022/01/28 01:12:56;;;;;;;23.30;2.58;;;3.50;99.90;;;;;;5042977;28;20049;-76
2022/01/28 01:15:27;;;;;;;20.35;3.13;;;3.50;99.90;;;;;;5042130;28;20511;-76
2022/01/28 01:18:03;;;;;;;21.45;3.22;;;3.50;99.90;;;;;;5004992;28;20426;-75
2022/01/28 01:23:50;;;;;;;15.80;2.00;;;3.50;99.90;;;;;;5043418;28;20045;-76
2022/01/28 01:25:49;;;;;;;32.13;3.58;;;3.40;99.90;;;;;;5031676;28;20471;-76
2022/01/28 01:28:19;;;;;;;22.33;3.58;;;3.40;99.90;;;;;;5024659;28;20091;-75
2022/01/28 01:30:46;;;;;;;15.25;3.00;;;3.50;99.90;;;;;;5024209;28;20124;-75
2022/01/28 01:33:15;;;;;;;15.30;3.20;;;3.50;99.90;;;;;;5025269;28;20387;-75
2022/01/28 01:35:42;;;;;;;16.00;2.08;;;3.50;99.90;;;;;;5008097;28;20041;-76
2022/01/28 01:38:10;;;;;;;24.38;5.55;;;3.40;99.90;;;;;;5041758;28;20052;-75
2022/01/28 01:40:50;;;;;;;21.88;3.20;;;3.50;99.90;;;;;;5040039;28;20132;-75
2022/01/28 01:43:37;;;;;;;14.63;2.33;;;3.40;99.90;;;;;;5024273;28;20194;-76
2022/01/28 01:46:21;;;;;;;16.42;2.50;;;3.40;99.90;;;;;;5007376;28;20049;-76
2022/01/28 01:52:06;;;;;;;;;;;3.40;99.90;;;;;;5023749;28;20515;-76
2022/01/28 01:54:26;;;;;;;11.95;2.33;;;3.40;99.90;;;;;;5020029;28;19956;-76
2022/01/28 01:56:54;;;;;;;16.85;3.10;;;3.40;99.90;;;;;;5021118;28;20189;-76
2022/01/28 01:59:21;;;;;;;17.55;2.92;;;3.40;99.90;;;;;;5024778;28;20064;-75
2022/01/28 02:01:48;;;;;;;13.52;2.15;;;3.30;99.90;;;;;;5053200;28;20160;-75
2022/01/28 02:04:18;;;;;;;16.27;2.85;;;3.30;99.90;;;;;;5048733;28;20367;-75
2022/01/28 02:06:46;;;;;;;18.13;2.47;;;3.30;99.90;;;;;;5044896;28;20091;-76
2022/01/28 02:09:13;;;;;;;27.67;3.05;;;3.30;99.90;;;;;;5042380;28;20246;-75
2022/01/28 02:11:40;;;;;;;17.00;2.55;;;3.30;99.90;;;;;;5023711;28;20151;-75
2022/01/28 02:14:07;;;;;;;17.25;2.92;;;3.30;99.90;;;;;;5023788;28;20450;-75
2022/01/28 02:16:35;;;;;;;20.70;2.75;;;3.30;99.90;;;;;;5041680;28;20145;-75
2022/01/28 02:19:02;;;;;;;22.80;3.03;;;3.30;99.90;;;;;;5006654;28;20049;-75
2022/01/28 02:21:34;;;;;;;17.00;2.22;;;3.30;99.90;;;;;;5021931;28;20048;-75
2022/01/28 02:24:04;;;;;;;21.48;3.67;;;3.30;99.90;;;;;;5022445;28;20057;-75
2022/01/28 02:26:31;;;;;;;19.65;2.50;;;3.30;99.90;;;;;;5021877;28;20667;-75
2022/01/28 02:29:06;;;;;;;16.40;2.80;;;3.30;99.90;;;;;;5004993;28;20047;-75
2022/01/28 02:31:33;;;;;;;24.65;3.30;;;3.30;99.90;;;;;;5021366;28;20083;-75
2022/01/28 02:34:00;;;;;;;25.58;3.55;;;3.40;99.90;;;;;;5023118;28;20060;-76
2022/01/28 02:36:27;;;;;;;11.57;2.42;;;3.30;99.90;;;;;;5004390;28;20052;-75
2022/01/28 02:38:54;;;;;;;18.13;2.92;;;3.30;99.90;;;;;;5015046;28;20555;-75
2022/01/28 02:41:24;;;;;;;12.68;2.95;;;3.40;99.90;;;;;;5023958;28;20045;-76
2022/01/28 02:46:29;;;;;;;25.10;4.43;;;3.40;99.90;;;;;;5039277;28;20041;-75
2022/01/28 02:49:06;;;;;;;13.93;2.92;;;3.30;99.90;;;;;;4987059;28;20099;-76
2022/01/28 02:51:33;;;;;;;22.23;3.78;;;3.40;99.90;;;;;;5002117;28;20538;-76
2022/01/28 02:54:11;;;;;;;21.27;3.47;;;3.40;99.90;;;;;;5024539;28;20144;-75
2022/01/28 02:56:46;;;;;;;29.05;4.63;;;3.40;99.90;;;;;;5005836;28;20057;-75
2022/01/28 02:59:13;;;;;;;23.15;3.47;;;3.30;99.90;;;;;;5005855;28;20053;-75
2022/01/28 03:01:40;;;;;;;20.20;3.50;;;3.30;99.90;;;;;;5023037;28;20049;-75
2022/01/28 03:04:09;;;;;;;21.00;3.35;;;3.30;99.90;;;;;;5042123;28;20114;-75
2022/01/28 03:06:35;;;;;;;21.25;3.47;;;3.30;99.90;;;;;;5022419;28;20060;-75
2022/01/28 03:09:14;;;;;;;22.55;4.30;;;3.30;99.90;;;;;;5019187;28;20482;-76
2022/01/28 03:15:01;;;;;;;23.95;2.78;;;3.30;99.90;;;;;;5041095;28;20070;-75
2022/01/28 03:17:27;;;;;;;17.52;2.65;;;3.10;99.90;;;;;;5032063;28;20147;-75
2022/01/28 03:19:55;;;;;;;25.60;3.25;;;2.90;99.90;;;;;;5032420;28;20147;-75
2022/01/28 03:22:24;;;;;;;22.73;3.55;;;3.00;99.90;;;;;;5060117;28;20082;-74
2022/01/28 03:24:53;;;;;;;16.45;2.30;;;3.00;99.90;;;;;;5060443;28;20139;-74
2022/01/28 03:30:05;;;;;;;23.55;3.53;;;3.10;99.90;;;;;;5060125;28;20084;-74
2022/01/28 03:32:31;;;;;;;17.10;2.55;;;3.10;99.90;;;;;;5060670;28;20052;-75
2022/01/28 03:35:19;;;;;;;20.90;2.92;;;3.10;99.90;;;;;;5057592;28;20049;-75
2022/01/28 03:37:47;;;;;;;17.90;2.40;;;3.10;99.90;;;;;;5040843;28;20140;-75
2022/01/28 03:40:18;;;;;;;27.55;3.70;;;3.10;99.90;;;;;;5039218;28;20052;-76
2022/01/28 03:42:44;;;;;;;15.23;3.30;;;3.10;99.90;;;;;;5040623;28;20202;-75
2022/01/28 03:45:11;;;;;;;19.02;3.03;;;3.10;99.90;;;;;;5040570;28;20099;-75
2022/01/28 03:47:38;;;;;;;8.95;2.03;;;3.10;99.90;;;;;;5039686;28;20646;-75
2022/01/28 03:50:05;;;;;;;20.27;3.83;;;3.10;99.90;;;;;;5040124;28;20499;-75
2022/01/28 03:52:32;;;;;;;12.20;2.38;;;3.10;99.90;;;;;;5023003;28;20359;-76
2022/01/28 03:54:58;;;;;;;15.82;2.83;;;3.10;99.90;;;;;;5041275;28;20053;-75
2022/01/28 03:57:25;;;;;;;17.08;3.85;;;3.00;99.90;;;;;;5022478;28;20069;-75
2022/01/28 03:59:52;;;;;;;25.95;3.22;;;3.00;99.90;;;;;;5023107;28;20503;-75
2022/01/28 04:02:22;;;;;;;14.85;2.40;;;3.10;99.90;;;;;;5021143;28;20132;-75
2022/01/28 04:12:55;;;;;;;12.90;3.60;;;3.00;99.90;;;;;;5039219;28;20140;-75
2022/01/28 04:15:50;;;;;;;18.55;2.65;;;2.90;99.90;;;;;;5005915;28;20137;-75
2022/01/28 04:18:17;;;;;;;15.80;3.00;;;2.90;99.90;;;;;;5019826;28;20057;-75
2022/01/28 04:20:44;;;;;;;20.80;3.45;;;2.90;99.90;;;;;;5018112;28;20046;-75
2022/01/28 04:23:11;;;;;;;14.63;2.58;;;2.80;99.90;;;;;;5003739;28;20059;-75
2022/01/28 04:25:37;;;;;;;19.23;2.60;;;2.80;99.90;;;;;;5022315;28;20452;-75
2022/01/28 04:28:05;;;;;;;13.35;2.60;;;2.80;99.90;;;;;;5022020;28;20123;-75
2022/01/28 04:30:32;;;;;;;26.80;4.78;;;2.80;99.90;;;;;;5005500;28;20056;-75
2022/01/28 04:32:58;;;;;;;17.73;2.55;;;2.80;99.90;;;;;;5023584;28;20152;-75
2022/01/28 04:35:25;;;;;;;24.27;4.05;;;2.80;99.90;;;;;;5023404;28;20314;-77
2022/01/28 04:40:33;;;;;;;22.90;2.88;;;2.90;99.90;;;;;;5045959;28;20124;-75
2022/01/28 04:45:40;;;;;;;20.52;3.00;;;2.80;99.90;;;;;;5042171;28;20124;-75
2022/01/28 04:53:35;;;;;;;27.65;4.38;;;2.90;99.90;;;;;;5026119;28;20684;-75
2022/01/28 05:04:36;;;;;;;20.48;3.38;;;2.90;99.90;;;;;;4977339;28;20117;-75
2022/01/28 05:12:51;;;;;;;22.60;2.85;;;2.90;99.90;;;;;;5041012;28;20072;-75
2022/01/28 05:28:16;;;;;;;18.85;4.57;;;2.90;99.90;;;;;;5024166;28;20075;-75
2022/01/28 05:30:43;;;;;;;24.08;3.80;;;2.90;99.90;;;;;;5040271;28;20098;-75
2022/01/28 05:33:09;;;;;;;25.55;4.53;;;2.90;99.90;;;;;;5014657;28;20051;-75
2022/01/28 05:35:36;;;;;;;20.90;3.17;;;2.90;99.90;;;;;;5021008;28;20139;-75
2022/01/28 05:38:03;;;;;;;21.40;3.67;;;2.90;99.90;;;;;;5041244;28;20335;-75
2022/01/28 05:40:29;;;;;;;18.15;3.13;;;2.90;99.90;;;;;;5022671;28;20586;-75
2022/01/28 05:42:56;;;;;;;11.77;2.65;;;2.90;99.90;;;;;;5022723;28;20059;-75
2022/01/28 05:45:23;;;;;;;20.58;4.45;;;2.90;99.90;;;;;;5023979;28;20164;-75
2022/01/28 05:47:49;;;;;;;18.52;3.60;;;2.90;99.90;;;;;;5041291;28;20063;-75
2022/01/28 05:50:16;;;;;;;20.33;3.45;;;2.90;99.90;;;;;;5023646;28;20410;-75
2022/01/28 05:52:43;;;;;;;29.15;4.28;;;2.80;99.90;;;;;;5041241;28;20242;-75
2022/01/28 05:55:10;;;;;;;15.13;3.38;;;2.80;99.90;;;;;;5035285;28;20806;-75
2022/01/28 05:57:36;;;;;;;17.08;2.90;;;2.80;99.90;;;;;;5061258;28;20123;-75
2022/01/28 06:00:04;;;;;;;24.05;4.80;;;2.90;99.90;;;;;;5040670;28;20113;-77
2022/01/28 06:02:31;;;;;;;23.27;4.78;;;2.80;99.90;;;;;;5023347;28;20140;-77
2022/01/28 06:04:58;;;;;;;21.75;4.13;;;2.80;99.90;;;;;;5025219;28;20049;-77
2022/01/28 06:07:25;;;;;;;26.70;3.85;;;2.90;99.90;;;;;;5049565;28;20049;-78
2022/01/28 06:09:52;;;;;;;13.13;3.53;;;2.90;99.90;;;;;;5043298;28;20120;-77
2022/01/28 06:12:20;;;;;;;23.98;5.22;;;2.90;99.90;;;;;;5041695;28;20045;-77
2022/01/28 06:14:47;;;;;;;21.30;4.22;;;2.90;99.90;;;;;;5025329;28;20588;-77
2022/01/28 06:17:13;;;;;;;26.38;5.00;;;3.00;99.90;;;;;;5025432;28;20083;-77
2022/01/28 06:19:40;;;;;;;21.55;4.07;;;2.90;99.90;;;;;;5024704;28;20151;-77
2022/01/28 06:22:07;;;;;;;24.17;4.07;;;2.90;99.90;;;;;;5043387;28;20358;-77
2022/01/28 06:24:33;;;;;;;29.77;4.00;;;3.00;99.90;;;;;;5042701;28;20432;-75
2022/01/28 06:27:00;;;;;;;25.35;4.50;;;3.00;99.90;;;;;;5040752;28;20140;-75
2022/01/28 06:29:27;;;;;;;31.60;4.35;;;3.00;99.90;;;;;;5024061;28;20045;-75
2022/01/28 06:31:53;;;;;;;35.03;4.55;;;3.00;99.90;;;;;;5041209;28;20580;-75
2022/01/28 06:34:20;;;;;;;25.50;4.03;;;3.00;99.90;;;;;;5024030;28;20129;-75
2022/01/28 06:36:47;;;;;;;17.73;3.72;;;2.90;99.90;;;;;;5044273;28;20080;-77
2022/01/28 06:39:14;;;;;;;34.63;5.15;;;2.90;99.90;;;;;;5046760;28;20040;-75
2022/01/28 06:41:40;;;;;;;23.65;4.03;;;2.90;99.90;;;;;;5026846;28;20076;-75
2022/01/28 06:44:07;;;;;;;20.92;3.50;;;3.00;99.90;;;;;;5062095;28;20127;-75
2022/01/28 06:46:34;;;;;;;35.97;4.65;;;3.00;99.90;;;;;;5020640;28;20065;-75
2022/01/28 06:49:01;;;;;;;27.00;4.72;;;2.90;99.90;;;;;;5023053;28;20279;-74
2022/01/28 06:51:28;;;;;;;26.58;4.35;;;3.00;99.90;;;;;;5022930;28;20127;-74
2022/01/28 06:53:54;;;;;;;26.35;3.67;;;2.90;99.90;;;;;;5024027;28;20041;-77
2022/01/28 06:56:21;;;;;;;34.72;4.15;;;2.90;99.90;;;;;;5042778;28;20160;-77
2022/01/28 06:58:48;;;;;;;24.27;3.78;;;2.90;99.90;;;;;;5024851;28;20073;-77
2022/01/28 07:01:20;;;;;;;20.70;4.97;;;2.90;99.90;;;;;;5001659;22;20486;-72
2022/01/28 07:03:47;;;;;;;36.05;5.63;;;2.90;99.90;;;;;;5051822;28;20032;-72
2022/01/28 07:06:14;;;;;;;31.75;4.85;;;3.00;99.90;;;;;;5065223;28;20175;-72
2022/01/28 07:08:40;;;;;;;25.27;3.30;;;3.00;99.90;;;;;;5033167;28;20049;-72
2022/01/28 07:11:07;;;;;;;19.58;3.03;;;3.00;99.90;;;;;;5047807;28;20132;-72
2022/01/28 07:13:34;;;;;;;30.83;5.45;;;2.90;99.90;;;;;;5040974;28;20049;-72
2022/01/28 07:16:01;;;;;;;29.02;4.15;;;3.00;99.90;;;;;;5045042;28;20614;-72
2022/01/28 07:18:29;;;;;;;27.25;3.72;;;3.00;99.90;;;;;;5041485;28;20056;-72
2022/01/28 07:20:55;;;;;;;15.68;3.85;;;3.00;99.90;;;;;;5042080;28;20059;-73
2022/01/28 07:23:22;;;;;;;33.90;5.03;;;2.90;99.90;;;;;;5043046;28;20040;-73
2022/01/28 07:25:49;;;;;;;29.70;4.70;;;2.90;99.90;;;;;;5041869;28;20602;-73
2022/01/28 07:28:16;;;;;;;27.08;4.50;;;2.90;99.90;;;;;;5059083;28;20048;-73
2022/01/28 07:30:42;;;;;;;27.30;4.32;;;3.00;99.90;;;;;;5041160;28;20040;-73
2022/01/28 07:33:10;;;;;;;24.20;4.07;;;3.00;99.90;;;;;;5058824;28;20094;-73
2022/01/28 07:35:37;;;;;;;18.20;3.20;;;3.00;99.90;;;;;;5041051;28;20216;-73
2022/01/28 07:38:04;;;;;;;22.75;4.88;;;3.00;99.90;;;;;;5041509;28;20140;-73
2022/01/28 07:40:31;;;;;;;28.75;3.72;;;3.00;99.90;;;;;;5040584;28;20487;-73
2022/01/28 07:42:58;;;;;;;24.90;3.88;;;3.00;99.90;;;;;;5053989;28;20045;-73
2022/01/28 07:45:25;;;;;;;27.70;4.32;;;2.90;99.90;;;;;;5058997;28;20499;-73
2022/01/28 07:47:52;;;;;;;20.20;3.42;;;3.00;99.90;;;;;;5045094;28;20086;-73
2022/01/28 07:50:19;;;;;;;22.85;3.80;;;3.00;99.90;;;;;;5061701;28;20354;-72
2022/01/28 07:52:46;;;;;;;26.02;3.75;;;3.00;99.90;;;;;;5061517;28;20827;-73
2022/01/28 07:55:14;;;;;;;28.17;4.25;;;3.10;99.90;;;;;;5080086;28;20159;-73
2022/01/28 07:57:42;;;;;;;24.65;3.80;;;3.10;99.90;;;;;;5061445;28;20062;-72
2022/01/28 08:00:11;;;;;;;27.90;4.25;;;3.10;99.90;;;;;;5065597;28;20079;-72
2022/01/28 08:02:38;;;;;;;23.73;3.97;;;3.00;99.90;;;;;;5083940;28;20143;-72
2022/01/28 08:05:05;;;;;;;22.85;5.00;;;3.10;99.90;;;;;;5064902;28;20262;-70
2022/01/28 08:07:32;;;;;;;22.55;3.10;;;3.10;99.90;;;;;;5083479;28;20539;-72
2022/01/28 08:09:59;;;;;;;25.90;5.07;;;3.10;99.90;;;;;;5090675;28;20532;-73
2022/01/28 08:12:26;;;;;;;26.45;4.25;;;3.10;99.90;;;;;;5083829;28;20509;-73
2022/01/28 08:14:53;;;;;;;32.50;4.07;;;3.20;99.90;;;;;;5086188;28;20539;-72
2022/01/28 08:17:19;;;;;;;27.23;4.53;;;3.10;99.90;;;;;;5103955;28;20473;-73
2022/01/28 08:19:46;;;;;;;33.28;5.43;;;3.20;99.90;;;;;;5075455;28;20351;-73
2022/01/28 08:22:13;;;;;;;43.78;5.70;;;3.20;99.90;;;;;;5048231;28;20130;-73
2022/01/28 08:24:39;;;;;;;22.33;4.03;;;3.20;99.90;;;;;;5065418;28;20068;-73
2022/01/28 08:27:06;;;;;;;25.63;3.85;;;3.20;99.90;;;;;;5063739;28;20074;-73
2022/01/28 08:29:33;;;;;;;28.75;5.30;;;3.20;99.90;;;;;;5083522;28;20164;-72
2022/01/28 08:31:59;;;;;;;27.08;4.30;;;3.20;99.90;;;;;;5064615;28;20453;-72
2022/01/28 08:34:26;;;;;;;24.60;3.85;;;3.30;99.90;;;;;;5065406;28;20127;-73
2022/01/28 08:36:53;;;;;;;26.67;4.60;;;3.20;99.90;;;;;;5063515;28;20048;-73
2022/01/28 08:39:22;;;;;;;28.25;5.15;;;3.30;99.90;;;;;;5070947;28;20480;-72
2022/01/28 08:41:48;;;;;;;26.75;4.03;;;3.30;99.90;;;;;;5061165;28;20161;-73
2022/01/28 08:44:16;;;;;;;28.98;4.85;;;3.30;99.90;;;;;;5073054;28;20531;-72
2022/01/28 08:46:44;;;;;;;25.60;4.57;;;3.30;99.90;;;;;;5064400;28;20123;-73
2022/01/28 08:49:11;;;;;;;30.13;4.93;;;3.30;99.90;;;;;;5082142;28;20513;-73
2022/01/28 08:51:38;;;;;;;29.45;4.97;;;3.30;99.90;;;;;;5080147;28;20339;-72
2022/01/28 08:54:05;;;;;;;31.73;4.85;;;3.30;99.90;;;;;;5048595;28;20079;-73
2022/01/28 08:56:31;;;;;;;25.85;4.82;;;3.30;99.90;;;;;;5081912;28;20089;-73
2022/01/28 08:58:58;;;;;;;23.50;4.45;;;3.30;99.90;;;;;;5047529;28;20149;-72
2022/01/28 09:01:25;;;;;;;23.50;5.32;;;3.30;99.90;;;;;;5081125;28;20109;-72
2022/01/28 09:03:52;;;;;;;49.25;5.82;;;3.30;99.90;;;;;;5064588;28;20323;-73
2022/01/28 09:06:19;;;;;;;30.05;5.03;;;3.30;99.90;;;;;;5082351;28;20044;-73
2022/01/28 09:08:47;;;;;;;19.33;4.72;;;3.40;99.90;;;;;;5068337;28;20051;-73
2022/01/28 09:13:50;;;;;;;26.65;3.90;;;3.40;99.90;;;;;;5066322;28;20059;-73
2022/01/28 09:16:17;;;;;;;20.55;3.85;;;3.50;99.90;;;;;;5081615;28;20522;-73
2022/01/28 09:18:45;;;;;;;30.40;5.72;;;3.40;99.90;;;;;;5081738;28;20447;-73
2022/01/28 09:21:12;;;;;;;30.02;5.07;;;3.50;99.90;;;;;;5046541;28;20050;-73
2022/01/28 09:23:39;;;;;;;26.77;5.18;;;3.50;99.90;;;;;;5083253;28;20494;-73
2022/01/28 09:26:05;;;;;;;27.85;5.53;;;3.50;99.90;;;;;;5080028;28;20040;-73
2022/01/28 09:28:32;;;;;;;31.23;5.63;;;3.50;99.90;;;;;;5072314;28;20063;-73
2022/01/28 09:30:59;;;;;;;25.55;4.93;;;3.50;99.90;;;;;;5081426;28;20349;-73
2022/01/28 09:33:26;;;;;;;25.02;5.32;;;3.40;99.90;;;;;;5063518;28;20144;-73
2022/01/28 09:35:54;;;;;;;30.08;5.32;;;3.40;99.90;;;;;;5081505;28;20055;-73
2022/01/28 09:38:21;;;;;;;26.25;5.32;;;3.40;99.90;;;;;;5065210;28;20055;-73
2022/01/28 09:40:49;;;;;;;31.50;6.00;;;3.40;99.90;;;;;;5086564;28;20086;-74
2022/01/28 09:43:16;;;;;;;30.50;6.25;;;3.30;99.90;;;;;;5082358;28;20044;-74
2022/01/28 09:45:46;;;;;;;20.98;5.13;;;3.30;99.90;;;;;;5063525;28;20031;-74
2022/01/28 09:48:14;;;;;;;32.22;5.45;;;3.30;99.90;;;;;;5063633;28;20082;-74
2022/01/28 09:50:41;;;;;;;25.83;5.45;;;3.20;99.90;;;;;;5096266;28;20109;-74
2022/01/28 09:53:08;;;;;;;29.83;5.07;;;3.30;99.90;;;;;;5046815;28;20060;-74
2022/01/28 09:55:42;;;;;;;31.15;5.40;;;3.40;99.90;;;;;;5046847;28;20497;-75
2022/01/28 09:58:09;;;;;;;31.30;5.25;;;3.50;99.90;;;;;;5064517;28;20060;-74
2022/01/28 10:00:36;;;;;;;27.90;4.88;;;3.50;99.90;;;;;;5081043;28;20044;-74
2022/01/28 10:03:14;;;;;;;33.03;6.63;;;3.70;99.90;;;;;;5043530;28;20119;-74
2022/01/28 10:05:50;;;;;;;30.77;5.07;;;3.80;99.90;;;;;;5044787;28;20474;-73
2022/01/28 10:08:23;;;;;;;29.92;5.78;;;3.80;99.90;;;;;;5082704;28;20665;-73
2022/01/28 10:11:05;;;;;;;39.22;5.90;;;3.90;99.90;;;;;;5081643;28;20138;-74
2022/01/28 10:13:45;;;;;;;22.00;4.95;;;4.00;99.90;;;;;;5074711;28;20159;-73
2022/01/28 10:16:14;;;;;;;32.53;6.32;;;4.00;99.90;;;;;;5062440;28;20044;-73
2022/01/28 10:18:48;;;;;;;37.10;6.13;;;4.00;99.90;;;;;;5062893;28;20193;-73
2022/01/28 10:21:35;;;;;;;31.65;4.88;;;3.90;99.90;;;;;;5044784;28;20472;-73
2022/01/28 10:24:30;;;;;;;40.80;6.45;;;3.90;99.90;;;;;;5059725;28;20049;-73
2022/01/28 10:27:05;;;;;;;34.22;4.95;;;3.90;99.90;;;;;;5059097;28;20076;-73
2022/01/28 10:29:35;;;;;;;29.42;4.65;;;4.00;99.90;;;;;;5076187;28;20057;-73
2022/01/28 10:32:06;;;;;;;25.27;6.25;;;4.10;99.90;;;;;;5060799;28;20044;-73
2022/01/28 10:34:34;;;;;;;29.10;5.95;;;4.10;99.90;;;;;;5079936;28;20056;-73
2022/01/28 10:37:11;;;;;;;35.20;6.78;;;4.20;99.90;;;;;;5061635;28;20639;-73
2022/01/28 10:39:43;;;;;;;37.08;6.55;;;4.40;99.90;;;;;;5069987;28;20643;-73
2022/01/28 10:42:12;;;;;;;21.02;4.47;;;4.50;99.90;;;;;;5085095;28;20529;-73
2022/01/28 10:44:57;;;;;;;29.67;6.18;;;4.50;99.90;;;;;;5080873;28;20139;-73
2022/01/28 10:47:33;;;;;;;37.05;6.85;;;4.50;99.90;;;;;;5060853;28;20044;-72
2022/01/28 10:50:13;;;;;;;34.55;6.15;;;4.50;99.90;;;;;;5062165;28;20076;-73
2022/01/28 10:52:41;;;;;;;36.70;6.63;;;4.60;99.90;;;;;;5060622;28;20352;-73
2022/01/28 10:55:16;;;;;;;26.58;5.78;;;4.60;99.90;;;;;;5062008;28;20102;-72
2022/01/28 10:58:13;;;;;;;26.88;6.68;;;4.60;99.90;;;;;;5061232;28;20491;-73
2022/01/28 11:00:44;;;;;;;23.65;8.80;;;4.60;99.90;;;;;;5060492;28;20040;-73
2022/01/28 11:03:14;;;;;;;31.10;7.65;;;4.60;99.90;;;;;;5061510;28;20028;-73
2022/01/28 11:05:43;;;;;;;34.60;8.23;;;4.60;99.90;;;;;;5059846;28;20454;-73
2022/01/28 11:08:11;;;;;;;31.05;9.32;;;4.70;99.90;;;;;;5079001;28;20052;-73
2022/01/28 11:10:40;;;;;;;22.50;7.63;;;4.70;99.90;;;;;;5077016;28;20127;-73
2022/01/28 11:13:08;;;;;;;31.83;9.57;;;4.80;99.90;;;;;;5061214;28;20416;-73
2022/01/28 11:15:35;;;;;;;35.00;11.40;;;4.80;99.90;;;;;;5035945;28;20079;-73
2022/01/28 11:18:04;;;;;;;27.80;8.80;;;4.80;99.90;;;;;;5065867;28;20058;-73
2022/01/28 11:20:39;;;;;;;32.85;9.65;;;4.70;99.90;;;;;;5068806;28;20059;-73
2022/01/28 11:23:25;;;;;;;26.60;9.90;;;4.60;99.90;;;;;;5060434;28;20076;-73
2022/01/28 11:26:04;;;;;;;35.25;6.75;;;4.70;99.90;;;;;;5077716;28;20075;-73
2022/01/28 11:28:38;;;;;;;33.95;6.95;;;4.70;99.90;;;;;;5076812;28;20076;-73
2022/01/28 11:31:05;;;;;;;25.55;6.00;;;4.60;99.90;;;;;;5051978;28;20067;-73
2022/01/28 11:33:50;;;;;;;30.77;7.22;;;4.60;99.90;;;;;;5049681;28;20340;-73
2022/01/28 11:36:34;;;;;;;24.67;6.30;;;4.40;99.90;;;;;;5080492;28;20104;-73
2022/01/28 11:39:18;;;;;;;29.15;6.93;;;4.40;99.90;;;;;;5078735;28;20228;-73
2022/01/28 11:42:10;;;;;;;25.67;6.28;;;4.30;99.90;;;;;;5096463;28;20218;-73
2022/01/28 11:44:51;;;;;;;23.77;6.38;;;4.30;99.90;;;;;;5098209;28;20044;-73
2022/01/28 11:47:43;;;;;;;26.42;6.13;;;4.30;99.90;;;;;;5063600;28;20055;-73
2022/01/28 11:50:15;;;;;;;31.13;6.43;;;4.30;99.90;;;;;;5080950;28;20040;-72
2022/01/28 11:52:49;;;;;;;37.25;7.70;;;4.30;99.90;;;;;;5083089;28;20044;-73
2022/01/28 11:55:23;;;;;;;37.22;7.30;;;4.30;99.90;;;;;;5082203;28;20129;-73
2022/01/28 11:57:54;;;;;;;30.85;7.75;;;4.40;99.90;;;;;;5064319;28;20194;-73
2022/01/28 12:00:23;;;;;;;36.70;6.22;;;4.50;99.90;;;;;;5081761;28;20163;-73
2022/01/28 12:02:52;;;;;;;20.42;6.53;;;4.50;99.90;;;;;;5083079;28;20121;-73
2022/01/28 12:05:31;;;;;;;34.70;7.80;;;4.60;99.90;;;;;;5063503;28;20062;-73
2022/01/28 12:08:01;;;;;;;33.38;7.78;;;4.60;99.90;;;;;;5070294;28;20040;-73
2022/01/28 12:10:30;;;;;;;21.13;7.90;;;4.70;99.90;;;;;;5064746;28;20135;-73
2022/01/28 12:15:27;;;;;;;29.92;8.70;;;4.70;99.90;;;;;;5081954;28;20055;-73
2022/01/28 12:18:05;;;;;;;33.05;11.77;;;4.70;99.90;;;;;;5063057;28;20048;-73
2022/01/28 12:20:44;;;;;;;35.40;10.95;;;4.80;99.90;;;;;;5062983;28;20217;-73
2022/01/28 12:23:11;;;;;;;44.78;11.70;;;4.90;99.90;;;;;;5063037;28;20466;-73
2022/01/28 12:25:41;;;;;;;28.92;9.85;;;5.00;99.90;;;;;;5081178;28;20135;-73
2022/01/28 12:28:20;;;;;;;26.80;9.15;;;5.10;99.90;;;;;;5081759;28;20048;-73
2022/01/28 12:30:51;;;;;;;29.77;10.52;;;5.10;99.90;;;;;;5081343;28;20605;-73
2022/01/28 12:33:23;;;;;;;35.45;11.38;;;5.10;99.90;;;;;;5064492;28;20044;-72
2022/01/28 12:35:53;;;;;;;26.80;13.10;;;5.10;99.90;;;;;;5069770;28;20450;-73
2022/01/28 12:38:22;;;;;;;33.45;12.98;;;5.00;99.90;;;;;;5062596;28;20106;-73
2022/01/28 12:40:52;;;;;;;30.73;13.50;;;5.00;99.90;;;;;;5085108;28;20138;-73
2022/01/28 12:43:24;;;;;;;29.70;12.43;;;5.20;99.90;;;;;;5046461;28;20488;-73
2022/01/28 12:45:57;;;;;;;38.42;14.45;;;5.30;99.90;;;;;;5081275;28;20046;-73
2022/01/28 12:48:24;;;;;;;31.85;13.60;;;5.20;99.90;;;;;;5043041;28;20048;-73
2022/01/28 12:50:52;;;;;;;33.33;14.00;;;5.20;99.90;;;;;;5080713;28;20536;-73
2022/01/28 12:53:28;;;;;;;37.45;13.88;;;5.20;99.90;;;;;;5063491;28;20117;-73
2022/01/28 12:55:56;;;;;;;22.90;14.07;;;5.30;99.90;;;;;;5062535;28;20131;-73
2022/01/28 12:58:36;;;;;;;36.97;16.13;;;5.30;99.90;;;;;;5057404;28;20130;-73
2022/01/28 13:03:36;;;;;;;30.90;14.55;;;5.20;99.90;;;;;;5015199;22;20224;-76
2022/01/28 13:09:01;;;;;;;30.15;14.25;;;5.30;99.90;;;;;;5024179;28;20076;-76
2022/01/28 13:11:28;;;;;;;28.55;14.57;;;5.30;99.90;;;;;;5023007;28;20045;-76
2022/01/28 13:13:57;;;;;;;31.45;15.73;;;5.30;99.90;;;;;;5024547;28;20083;-76
2022/01/28 13:16:35;;;;;;;29.65;15.75;;;5.30;99.90;;;;;;5018506;28;20060;-76
2022/01/28 13:19:04;;;;;;;32.28;15.80;;;5.20;99.90;;;;;;5045013;28;20048;-76
2022/01/28 13:21:33;;;;;;;35.35;16.50;;;5.20;99.90;;;;;;5028078;28;20537;-76
2022/01/28 13:24:12;;;;;;;30.05;14.07;;;5.20;99.90;;;;;;5045318;28;20052;-76
2022/01/28 13:27:02;;;;;;;27.80;12.70;;;5.30;99.90;;;;;;5061677;28;20105;-76
2022/01/28 13:29:32;;;;;;;34.53;15.13;;;5.40;99.90;;;;;;5062137;28;20526;-76
2022/01/28 13:32:02;;;;;;;35.58;14.18;;;5.50;99.90;;;;;;5027190;28;20136;-76
2022/01/28 13:34:41;;;;;;;25.58;14.82;;;5.60;99.90;;;;;;5037447;28;20049;-76
2022/01/28 13:37:08;;;;;;;28.70;14.45;;;5.60;99.90;;;;;;5052228;28;20049;-76
2022/01/28 13:39:41;;;;;;;31.75;15.38;;;5.60;99.90;;;;;;5037247;28;20537;-76
2022/01/28 13:42:12;;;;;;;25.63;14.85;;;5.50;99.90;;;;;;5060779;28;20207;-76
2022/01/28 13:44:42;;;;;;;38.80;15.55;;;5.50;99.90;;;;;;5045044;28;20049;-76
2022/01/28 13:47:11;;;;;;;25.45;12.35;;;5.40;99.90;;;;;;5036511;28;20044;-76
2022/01/28 13:49:39;;;;;;;30.38;12.38;;;5.40;99.90;;;;;;5061568;28;20049;-76
2022/01/28 13:52:17;;;;;;;34.25;14.13;;;5.50;99.90;;;;;;5041676;28;20434;-76
2022/01/28 13:54:45;;;;;;;29.63;12.55;;;5.40;99.90;;;;;;5054232;28;20549;-76
2022/01/28 13:57:12;;;;;;;28.08;9.35;;;5.40;99.90;;;;;;5059826;28;20570;-76
2022/01/28 13:59:42;;;;;;;21.80;10.98;;;5.40;99.90;;;;;;5058447;28;20052;-76
2022/01/28 14:02:17;;;;;;;20.75;10.85;;;5.40;99.90;;;;;;5060463;28;20113;-75
2022/01/28 14:04:46;;;;;;;30.02;13.63;;;5.30;99.90;;;;;;5040117;28;20048;-76
2022/01/28 14:07:24;;;;;;;33.65;16.27;;;5.30;99.90;;;;;;5060577;28;20188;-76
2022/01/28 14:09:55;;;;;;;23.98;11.98;;;5.40;99.90;;;;;;5042425;28;20450;-76
2022/01/28 14:12:42;;;;;;;38.17;11.30;;;5.40;99.90;;;;;;5040280;28;20075;-76
2022/01/28 14:15:26;;;;;;;36.42;10.13;;;5.50;99.90;;;;;;5046284;28;20043;-76
2022/01/28 14:17:58;;;;;;;27.52;10.50;;;5.50;99.90;;;;;;5023250;28;20160;-76
2022/01/28 14:20:25;;;;;;;26.95;10.27;;;5.40;99.90;;;;;;5080715;28;20052;-76
2022/01/28 14:22:52;;;;;;;25.80;9.60;;;5.20;99.90;;;;;;5056653;28;20056;-76
2022/01/28 14:25:20;;;;;;;29.42;9.85;;;5.20;99.90;;;;;;5040538;28;20325;-77
2022/01/28 14:28:01;;;;;;;31.25;9.90;;;5.10;99.90;;;;;;5060153;28;20502;-76