Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:38;;;;;;;1.00;1.00;;;;;;;7.18;100.00;99533.09;5024188;28;20520;-63
2023/12/06 00:04:03;;;;;;;0.80;0.80;;;;;;;7.24;100.00;99538.22;5025711;28;20033;-63
2023/12/06 00:06:29;;;;;;;0.90;0.90;;;;;;;7.23;100.00;99535.63;5026666;28;20029;-63
2023/12/06 00:08:54;;;;;;;0.85;0.85;;;;;;;7.23;100.00;99538.28;5017955;28;20108;-63
2023/12/06 00:11:20;;;;;;;0.80;0.80;;;;;;;7.22;100.00;99537.41;5027949;28;20039;-63
2023/12/06 00:13:45;;;;;;;0.80;0.80;;;;;;;7.17;100.00;99520.78;5028032;28;20116;-62
2023/12/06 00:16:11;;;;;;;0.90;0.90;;;;;;;7.18;100.00;99533.09;5034985;28;20775;-62
2023/12/06 00:18:36;;;;;;;0.80;0.80;;;;;;;7.17;100.00;99530.47;5034580;28;20032;-62
2023/12/06 00:21:01;;;;;;;0.80;0.80;;;;;;;7.20;100.00;99535.72;5037994;28;20052;-61
2023/12/06 00:23:27;;;;;;;0.90;0.90;;;;;;;7.20;100.00;99531.28;5039499;28;20024;-61
2023/12/06 00:25:52;;;;;;;0.90;0.90;;;;;;;7.11;100.00;99535.94;5031880;28;20034;-62
2023/12/06 00:28:18;;;;;;;0.90;0.90;;;;;;;7.12;100.00;99537.66;5039394;28;20049;-62
2023/12/06 00:30:43;;;;;;;0.80;0.80;;;;;;;7.11;100.00;99547.41;5035550;28;20108;-61
2023/12/06 00:33:08;;;;;;;0.82;0.82;;;;;;;7.14;100.00;99536.72;5041632;28;20064;-63
2023/12/06 00:35:34;;;;;;;0.80;0.80;;;;;;;7.10;100.00;99545.63;5041838;28;20045;-61
2023/12/06 00:37:59;;;;;;;0.80;0.80;;;;;;;7.10;100.00;99545.63;5034620;28;20037;-62
2023/12/06 00:40:25;;;;;;;0.77;0.77;;;;;;;7.10;100.00;99537.72;5036040;28;20036;-61
2023/12/06 00:42:50;;;;;;;0.90;0.90;;;;;;;7.12;100.00;99541.19;5037071;28;20092;-62
2023/12/06 00:45:15;;;;;;;0.68;0.68;;;;;;;7.14;100.00;99541.16;5037519;28;20099;-61
2023/12/06 00:47:41;;;;;;;0.90;0.90;;;;;;;7.13;100.00;99542.06;5025442;28;20025;-62
2023/12/06 00:50:07;;;;;;;0.70;0.70;;;;;;;7.14;100.00;99549.06;5037843;28;20059;-62
2023/12/06 00:52:32;;;;;;;0.88;0.88;;;;;;;7.17;100.00;99547.22;5032444;28;20045;-61
2023/12/06 00:54:58;;;;;;;0.85;0.85;;;;;;;7.18;100.00;99543.66;5024138;28;20060;-62
2023/12/06 00:57:23;;;;;;;0.80;0.80;;;;;;;7.24;100.00;99546.16;5021531;28;20021;-62
2023/12/06 00:59:48;;;;;;;0.95;0.95;;;;;;;7.27;100.00;99558.41;5037237;28;20029;-63
2023/12/06 01:02:14;;;;;;;0.90;0.90;;;;;;;7.26;100.00;99560.22;5031864;28;20116;-63
2023/12/06 01:04:39;;;;;;;1.00;1.00;;;;;;;7.25;100.00;99555.81;5044998;28;20024;-63
2023/12/06 01:07:05;;;;;;;0.77;0.77;;;;;;;7.24;100.00;99553.22;5044736;28;20032;-63
2023/12/06 01:09:30;;;;;;;0.80;0.80;;;;;;;7.26;100.00;99562.00;5044313;28;20029;-63
2023/12/06 01:11:57;;;;;;;0.82;0.82;;;;;;;7.23;100.00;99565.56;5040404;28;20037;-63
2023/12/06 01:14:23;;;;;;;0.90;0.90;;;;;;;7.27;100.00;99567.22;5044350;28;20471;-62
2023/12/06 01:16:48;;;;;;;0.73;0.73;;;;;;;7.31;100.00;99562.75;5031730;28;20034;-63
2023/12/06 01:19:16;;;;;;;0.90;0.90;;;;;;;7.29;100.00;99568.06;5045591;28;20048;-62
2023/12/06 01:21:41;;;;;;;0.80;0.80;;;;;;;7.31;100.00;99566.25;5042758;28;20059;-63
2023/12/06 01:24:06;;;;;;;0.73;0.73;;;;;;;7.35;100.00;99573.19;5040107;28;20532;-64
2023/12/06 01:26:32;;;;;;;0.70;0.70;;;;;;;7.38;100.00;99572.25;5028481;28;20025;-64
2023/12/06 01:28:59;;;;;;;0.73;0.73;;;;;;;7.33;100.00;99572.34;5027788;28;20031;-64
2023/12/06 01:31:24;;;;;;;0.80;0.80;;;;;;;7.39;100.00;99582.78;5024671;28;20060;-64
2023/12/06 01:33:50;;;;;;;0.70;0.70;;;;;;;7.37;100.00;99576.66;5002109;28;20495;-64
2023/12/06 01:36:15;;;;;;;0.80;0.80;;;;;;;7.38;100.00;99578.38;4978022;28;20034;-64
2023/12/06 01:38:41;;;;;;;0.80;0.80;;;;;;;7.40;100.00;99584.50;4973919;28;20038;-64
2023/12/06 01:41:10;;;;;;;0.80;0.80;;;;;;;7.39;100.00;99587.19;4987927;28;20033;-64
2023/12/06 01:43:36;;;;;;;0.70;0.70;;;;;;;7.40;100.00;99584.50;4989624;28;20162;-64
2023/12/06 01:46:02;;;;;;;0.70;0.70;;;;;;;7.32;100.00;99575.91;4989654;28;21072;-64
2023/12/06 01:48:29;;;;;;;0.90;0.90;;;;;;;7.40;100.00;99589.81;4986996;28;20044;-64
2023/12/06 01:50:55;;;;;;;0.80;0.80;;;;;;;7.46;100.00;99592.28;4989726;28;20026;-65
2023/12/06 01:53:21;;;;;;;0.80;0.80;;;;;;;7.47;100.00;99593.16;4986540;28;20069;-65
2023/12/06 01:55:47;;;;;;;0.70;0.70;;;;;;;7.44;100.00;99594.13;4989339;28;20069;-65
2023/12/06 01:58:12;;;;;;;0.80;0.80;;;;;;;7.39;100.00;99592.50;4989580;28;20033;-65
2023/12/06 02:00:38;;;;;;;0.80;0.80;;;;;;;7.41;100.00;99599.47;4989648;28;20029;-65
2023/12/06 02:03:04;;;;;;;0.70;0.70;;;;;;;7.42;100.00;99606.50;5001694;28;20061;-65
2023/12/06 02:05:29;;;;;;;0.90;0.90;;;;;;;7.39;100.00;99603.09;4989415;28;20026;-65
2023/12/06 02:07:55;;;;;;;0.80;0.80;;;;;;;7.39;100.00;99614.53;4985849;28;20038;-65
2023/12/06 02:10:21;;;;;;;0.73;0.73;;;;;;;7.42;100.00;99609.16;4988963;28;20489;-65
2023/12/06 02:12:47;;;;;;;0.60;0.60;;;;;;;7.40;100.00;99613.63;4989085;28;20101;-65
2023/12/06 02:15:12;;;;;;;0.60;0.60;;;;;;;7.41;100.00;99609.19;4977749;28;20142;-65
2023/12/06 02:17:39;;;;;;;0.77;0.77;;;;;;;7.37;100.00;99619.00;4979838;28;20385;-65
2023/12/06 02:20:05;;;;;;;0.80;0.80;;;;;;;7.39;100.00;99621.59;4988855;28;20026;-65
2023/12/06 02:22:31;;;;;;;0.70;0.70;;;;;;;7.38;100.00;99607.50;4991969;28;20030;-65
2023/12/06 02:24:59;;;;;;;0.90;0.90;;;;;;;7.39;100.00;99611.91;4992042;28;20466;-65
2023/12/06 02:27:24;;;;;;;0.70;0.70;;;;;;;7.39;100.00;99606.59;4979844;28;20436;-65
2023/12/06 02:29:50;;;;;;;0.80;0.80;;;;;;;7.37;100.00;99612.81;4991752;28;20038;-66
2023/12/06 02:32:15;;;;;;;0.80;0.80;;;;;;;7.38;100.00;99612.78;4988933;28;20037;-65
2023/12/06 02:34:42;;;;;;;0.75;0.75;;;;;;;7.39;100.00;99617.19;5017016;28;20394;-65
2023/12/06 02:37:11;;;;;;;0.80;0.80;;;;;;;7.42;100.00;99609.16;5031374;28;20435;-65
2023/12/06 02:39:42;;;;;;;0.88;0.88;;;;;;;7.37;100.00;99619.00;5011894;28;20037;-65
2023/12/06 02:42:08;;;;;;;0.90;0.90;;;;;;;7.36;100.00;99601.41;5032228;28;20444;-65
2023/12/06 02:44:34;;;;;;;0.80;0.80;;;;;;;7.36;100.00;99606.69;5022322;28;20121;-65
2023/12/06 02:47:00;;;;;;;0.80;0.80;;;;;;;7.37;100.00;99610.19;5029760;28;20100;-64
2023/12/06 02:49:25;;;;;;;0.80;0.80;;;;;;;7.35;100.00;99612.88;5030287;28;20038;-63
2023/12/06 02:51:51;;;;;;;0.70;0.70;;;;;;;7.38;100.00;99612.78;5029431;28;20041;-63
2023/12/06 02:54:16;;;;;;;1.00;1.00;;;;;;;7.41;100.00;99612.69;5031497;28;20041;-63
2023/12/06 02:56:41;;;;;;;0.80;0.80;;;;;;;7.42;100.00;99622.38;5028015;28;20045;-63
2023/12/06 02:59:07;;;;;;;0.70;0.70;;;;;;;7.42;100.00;99624.16;5031211;28;20025;-63
2023/12/06 03:01:32;;;;;;;0.70;0.70;;;;;;;7.43;100.00;99623.28;5031198;28;20020;-64
2023/12/06 03:03:57;;;;;;;0.90;0.90;;;;;;;7.39;100.00;99621.59;5030816;28;20531;-63
2023/12/06 03:06:23;;;;;;;0.80;0.80;;;;;;;7.40;100.00;99620.69;5016624;28;20117;-63
2023/12/06 03:08:48;;;;;;;0.80;0.80;;;;;;;7.38;100.00;99620.72;5025309;28;20381;-63
2023/12/06 03:11:14;;;;;;;0.80;0.80;;;;;;;7.44;100.00;99631.16;5026971;28;20037;-63
2023/12/06 03:13:39;;;;;;;0.80;0.80;;;;;;;7.39;100.00;99627.78;5030142;28;20112;-63
2023/12/06 03:16:05;;;;;;;0.70;0.70;;;;;;;7.38;100.00;99622.53;5025719;28;20545;-64
2023/12/06 03:18:31;;;;;;;0.80;0.80;;;;;;;7.43;100.00;99634.69;5038308;28;20025;-63
2023/12/06 03:20:56;;;;;;;0.80;0.80;;;;;;;7.40;100.00;99631.25;5030593;28;20026;-64
2023/12/06 03:23:21;;;;;;;0.77;0.77;;;;;;;7.43;100.00;99629.41;5027627;28;20513;-63
2023/12/06 03:25:47;;;;;;;0.85;0.85;;;;;;;7.46;100.00;99634.63;5031118;28;20166;-63
2023/12/06 03:28:12;;;;;;;0.70;0.70;;;;;;;7.44;100.00;99641.75;5031460;28;20033;-64
2023/12/06 03:30:37;;;;;;;0.80;0.80;;;;;;;7.43;100.00;99640.00;5029085;28;20037;-64
2023/12/06 03:33:03;;;;;;;0.85;0.85;;;;;;;7.40;100.00;99628.63;5030615;28;20033;-63
2023/12/06 03:35:29;;;;;;;0.88;0.88;;;;;;;7.44;100.00;99641.75;5030765;28;20080;-63
2023/12/06 03:37:54;;;;;;;0.65;0.65;;;;;;;7.39;100.00;99645.41;5027148;28;20036;-63
2023/12/06 03:40:20;;;;;;;0.70;0.70;;;;;;;7.40;100.00;99640.06;5030614;28;20171;-63
2023/12/06 03:42:45;;;;;;;0.80;0.80;;;;;;;7.39;100.00;99640.13;5027482;28;20108;-63
2023/12/06 03:45:12;;;;;;;0.90;0.90;;;;;;;7.38;100.00;99641.03;5032744;28;20033;-62
2023/12/06 03:47:38;;;;;;;0.70;0.70;;;;;;;7.38;100.00;99636.59;5038834;28;20032;-62
2023/12/06 03:50:04;;;;;;;0.70;0.70;;;;;;;7.40;100.00;99645.38;5035014;28;20033;-61
2023/12/06 03:52:30;;;;;;;1.00;1.00;;;;;;;7.40;100.00;99648.00;5039635;28;20104;-63
2023/12/06 03:54:56;;;;;;;0.63;0.63;;;;;;;7.41;100.00;99636.50;5042037;28;20041;-63
2023/12/06 03:57:21;;;;;;;0.80;0.80;;;;;;;7.38;100.00;99635.75;5026234;28;20030;-62
2023/12/06 03:59:46;;;;;;;0.80;0.80;;;;;;;7.32;100.00;99643.81;5027976;28;20039;-63
2023/12/06 04:02:13;;;;;;;0.80;0.80;;;;;;;7.27;100.00;99641.31;5043386;28;20083;-62
2023/12/06 04:04:39;;;;;;;0.80;0.80;;;;;;;7.35;100.00;99649.91;5035248;28;20036;-63
2023/12/06 04:07:04;;;;;;;0.80;0.80;;;;;;;7.36;100.00;99654.31;5028816;28;20021;-62
2023/12/06 04:09:29;;;;;;;0.88;0.88;;;;;;;7.38;100.00;99656.91;5041285;28;20037;-63
2023/12/06 04:11:55;;;;;;;0.70;0.70;;;;;;;7.41;100.00;99654.19;5043794;28;20542;-62
2023/12/06 04:14:20;;;;;;;0.80;0.80;;;;;;;7.39;100.00;99648.94;5029900;28;20034;-62
2023/12/06 04:16:49;;;;;;;0.80;0.80;;;;;;;7.42;100.00;99659.44;5025322;28;20026;-63
2023/12/06 04:19:15;;;;;;;0.88;0.88;;;;;;;7.37;100.00;99650.75;5040141;28;20367;-62
2023/12/06 04:21:40;;;;;;;0.80;0.80;;;;;;;7.36;100.00;99654.31;5042514;28;20025;-62
2023/12/06 04:24:06;;;;;;;0.80;0.80;;;;;;;7.37;100.00;99650.75;5039538;28;20064;-62
2023/12/06 04:26:31;;;;;;;0.80;0.80;;;;;;;7.19;100.00;99630.03;5023075;28;20383;-63
2023/12/06 04:28:56;;;;;;;0.80;0.80;;;;;;;7.34;100.00;99666.69;5037818;28;20041;-62
2023/12/06 04:31:22;;;;;;;0.80;0.80;;;;;;;7.39;100.00;99680.69;5023998;28;20059;-62
2023/12/06 04:33:47;;;;;;;0.70;0.70;;;;;;;7.40;100.00;99677.13;5036252;28;20049;-61
2023/12/06 04:36:13;;;;;;;0.80;0.80;;;;;;;7.39;100.00;99677.16;5038446;28;20021;-61
2023/12/06 04:38:38;;;;;;;0.90;0.90;;;;;;;7.42;100.00;99679.72;5040069;28;20033;-62
2023/12/06 04:41:03;;;;;;;0.70;0.70;;;;;;;7.45;100.00;99674.34;5027762;28;20022;-62
2023/12/06 04:43:29;;;;;;;0.80;0.80;;;;;;;7.37;100.00;99677.19;5035333;28;20056;-62
2023/12/06 04:45:54;;;;;;;0.80;0.80;;;;;;;7.45;100.00;99680.50;5039691;28;20372;-62
2023/12/06 04:48:21;;;;;;;0.90;0.90;;;;;;;7.37;100.00;99677.19;5040138;28;20041;-62
2023/12/06 04:50:47;;;;;;;0.95;0.95;;;;;;;7.38;100.00;99678.06;5039368;28;20029;-62
2023/12/06 04:53:12;;;;;;;0.80;0.80;;;;;;;7.39;100.00;99680.69;5040269;28;20170;-63
2023/12/06 04:55:38;;;;;;;0.90;0.90;;;;;;;7.31;100.00;99682.66;5024706;28;20042;-64
2023/12/06 04:58:03;;;;;;;0.88;0.88;;;;;;;7.27;100.00;99680.97;5029650;28;20498;-64
2023/12/06 05:00:30;;;;;;;0.60;0.60;;;;;;;7.34;100.00;99676.41;5026888;28;20053;-63
2023/12/06 05:02:55;;;;;;;0.73;0.73;;;;;;;7.30;100.00;99683.53;5028800;28;20484;-64
2023/12/06 05:05:20;;;;;;;0.70;0.70;;;;;;;7.34;100.00;99677.28;5028610;28;20108;-63
2023/12/06 05:07:46;;;;;;;0.80;0.80;;;;;;;7.33;100.00;99686.09;5016607;28;20084;-64
2023/12/06 05:10:11;;;;;;;0.80;0.80;;;;;;;7.33;100.00;99686.09;5019305;28;20481;-64
2023/12/06 05:12:37;;;;;;;0.90;0.90;;;;;;;7.30;100.00;99686.19;5025038;28;20025;-64
2023/12/06 05:15:03;;;;;;;0.90;0.90;;;;;;;7.25;100.00;99693.38;5015223;28;20060;-64
2023/12/06 05:17:29;;;;;;;0.85;0.85;;;;;;;7.28;100.00;99692.44;5010382;28;20441;-64
2023/12/06 05:19:55;;;;;;;0.80;0.80;;;;;;;7.26;100.00;99697.78;5029198;28;20056;-64
2023/12/06 05:22:20;;;;;;;0.80;0.80;;;;;;;7.31;100.00;99693.25;5023550;28;20038;-63
2023/12/06 05:24:45;;;;;;;0.80;0.80;;;;;;;7.32;100.00;99688.78;5027987;28;20037;-64
2023/12/06 05:27:11;;;;;;;0.70;0.70;;;;;;;7.33;100.00;99698.50;5028730;28;20033;-64
2023/12/06 05:29:36;;;;;;;0.80;0.80;;;;;;;7.30;100.00;99701.19;5022686;28;20100;-63
2023/12/06 05:32:02;;;;;;;0.80;0.80;;;;;;;7.29;100.00;99700.34;5039596;28;20033;-64
2023/12/06 05:34:29;;;;;;;0.80;0.80;;;;;;;7.28;100.00;99709.16;5013932;28;20057;-63
2023/12/06 05:36:55;;;;;;;0.80;0.80;;;;;;;7.26;100.00;99704.81;5016090;28;20025;-63
2023/12/06 05:39:20;;;;;;;0.90;0.90;;;;;;;7.25;100.00;99706.59;5027331;28;20030;-64
2023/12/06 05:41:46;;;;;;;0.80;0.80;;;;;;;7.28;100.00;99719.75;5026821;28;20029;-64
2023/12/06 05:44:11;;;;;;;0.90;0.90;;;;;;;7.28;100.00;99717.09;5029104;28;20452;-64
2023/12/06 05:46:36;;;;;;;0.73;0.73;;;;;;;7.22;100.00;99719.00;5029042;28;20795;-64
2023/12/06 05:49:02;;;;;;;0.90;0.90;;;;;;;7.26;100.00;99718.06;5027564;28;20538;-64
2023/12/06 05:51:28;;;;;;;0.80;0.80;;;;;;;7.28;100.00;99732.97;5032695;28;20021;-64
2023/12/06 05:53:53;;;;;;;0.90;0.90;;;;;;;7.28;100.00;99730.31;5033130;28;20036;-64
2023/12/06 05:56:18;;;;;;;0.70;0.70;;;;;;;7.28;100.00;99740.91;5018309;28;20077;-64
2023/12/06 05:58:44;;;;;;;0.80;0.80;;;;;;;7.32;100.00;99739.94;5013517;28;20176;-64
2023/12/06 06:01:09;;;;;;;0.80;0.80;;;;;;;7.33;100.00;99749.59;5028137;28;20116;-64
2023/12/06 06:03:35;;;;;;;0.90;0.90;;;;;;;7.33;100.00;99749.59;5028692;28;20040;-63
2023/12/06 06:06:07;;;;;;;0.80;0.80;;;;;;;7.39;100.00;99749.47;5045359;28;20032;-63
2023/12/06 06:08:34;;;;;;;0.80;0.80;;;;;;;7.35;100.00;99753.09;5045701;28;20033;-63
2023/12/06 06:11:00;;;;;;;0.70;0.70;;;;;;;7.30;100.00;99762.91;5046729;28;20547;-62
2023/12/06 06:13:28;;;;;;;0.70;0.70;;;;;;;7.25;100.00;99762.13;5043799;28;20025;-63
2023/12/06 06:15:54;;;;;;;0.70;0.70;;;;;;;7.22;100.00;99759.56;5037380;28;20026;-62
2023/12/06 06:18:20;;;;;;;0.75;0.75;;;;;;;7.14;100.00;99758.88;5048511;28;20108;-62
2023/12/06 06:20:46;;;;;;;0.70;0.70;;;;;;;7.16;100.00;99765.00;5046461;28;20033;-63
2023/12/06 06:23:11;;;;;;;0.80;0.80;;;;;;;7.07;100.00;99775.78;5047498;28;20063;-63
2023/12/06 06:25:36;;;;;;;1.00;1.00;;;;;;;6.94;100.00;99779.59;5037854;28;20034;-63
2023/12/06 06:28:02;;;;;;;0.82;0.82;;;;;;;6.92;100.00;99786.69;5039046;28;20076;-63
2023/12/06 06:30:27;;;;;;;0.80;0.80;;;;;;;6.91;100.00;99787.59;5043679;28;20093;-63
2023/12/06 06:32:53;;;;;;;0.90;0.90;;;;;;;6.86;100.00;99800.06;5045823;28;20117;-63
2023/12/06 06:35:18;;;;;;;0.90;0.90;;;;;;;6.84;100.00;99807.13;5039865;28;20060;-63
2023/12/06 06:37:44;;;;;;;0.80;0.80;;;;;;;6.87;100.00;99800.94;5043812;28;20036;-62
2023/12/06 06:40:10;;;;;;;0.90;0.90;;;;;;;6.81;100.00;99801.91;5044212;28;20022;-62
2023/12/06 06:42:35;;;;;;;0.80;0.80;;;;;;;6.77;100.00;99797.59;5042217;28;20084;-63
2023/12/06 06:45:02;;;;;;;0.70;0.70;;;;;;;6.82;100.00;99808.09;5048949;28;20048;-62
2023/12/06 06:47:27;;;;;;;0.85;0.85;;;;;;;6.79;100.00;99808.16;5032436;28;20037;-63
2023/12/06 06:49:56;;;;;;;0.80;0.80;;;;;;;6.76;100.00;99809.06;5045000;28;20025;-62
2023/12/06 06:52:22;;;;;;;0.80;0.80;;;;;;;6.76;100.00;99809.06;5045204;28;20529;-62
2023/12/06 06:54:47;;;;;;;0.90;0.90;;;;;;;6.81;100.00;99817.78;5048286;28;20030;-63
2023/12/06 06:57:13;;;;;;;0.85;0.85;;;;;;;6.87;100.00;99822.94;5048292;28;20085;-63
2023/12/06 06:59:38;;;;;;;0.80;0.80;;;;;;;6.81;100.00;99825.72;5040574;28;20064;-63
2023/12/06 07:02:04;;;;;;;0.80;0.80;;;;;;;6.84;100.00;99828.28;5049475;28;20091;-63
2023/12/06 07:04:31;;;;;;;0.90;0.90;;;;;;;6.84;100.00;99830.94;5041667;28;20034;-62
2023/12/06 07:06:56;;;;;;;0.80;0.80;;;;;;;6.81;100.00;99844.22;5030142;28;20026;-62
2023/12/06 07:09:22;;;;;;;0.90;0.90;;;;;;;6.78;100.00;99839.00;5037019;28;20040;-62
2023/12/06 07:11:47;;;;;;;0.90;0.90;;;;;;;6.82;100.00;99850.38;5045530;28;20034;-62
2023/12/06 07:14:13;;;;;;;0.90;0.90;;;;;;;6.82;100.00;99855.66;5046741;28;20041;-62
2023/12/06 07:16:38;;;;;;;1.00;1.00;;;;;;;6.80;100.00;99858.34;5048537;28;20033;-62
2023/12/06 07:19:04;;;;;;;0.80;0.80;;;;;;;6.81;100.00;99865.38;5043859;28;20052;-62
2023/12/06 07:21:29;;;;;;;0.90;0.90;;;;;;;6.82;100.00;99871.53;5044176;28;20026;-63
2023/12/06 07:23:54;;;;;;;0.80;0.80;;;;;;;6.78;100.00;99875.13;5049571;28;20025;-63
2023/12/06 07:26:20;;;;;;;1.10;1.10;;;;;;;6.77;100.00;99862.81;5048753;28;20021;-62
2023/12/06 07:28:45;;;;;;;0.93;0.93;;;;;;;6.61;100.00;99856.94;5046194;28;20374;-62
2023/12/06 07:31:11;;;;;;;0.80;0.80;;;;;;;6.69;100.00;99877.03;5047070;28;20053;-62
2023/12/06 07:33:39;;;;;;;0.85;0.85;;;;;;;6.69;100.00;99881.44;5046300;28;20053;-63
2023/12/06 07:36:05;;;;;;;0.80;0.80;;;;;;;6.76;100.00;99876.91;5048604;28;20044;-62
2023/12/06 07:38:31;;;;;;;0.90;0.90;;;;;;;6.78;100.00;99883.03;5042340;28;20029;-62
2023/12/06 07:40:56;;;;;;;0.90;0.90;;;;;;;6.77;100.00;99898.03;5028799;28;20025;-62
2023/12/06 07:43:22;;;;;;;0.90;0.90;;;;;;;6.57;100.00;99900.19;5041568;28;20033;-62
2023/12/06 07:45:48;;;;;;;0.90;0.90;;;;;;;6.66;100.00;99905.28;5047713;28;20029;-62
2023/12/06 07:48:13;;;;;;;0.90;0.90;;;;;;;6.73;100.00;99904.28;5046751;28;20029;-62
2023/12/06 07:50:39;;;;;;;0.90;0.90;;;;;;;6.74;100.00;99900.72;5044988;28;20029;-63
2023/12/06 07:53:04;;;;;;;0.90;0.90;;;;;;;6.79;100.00;99914.72;5048920;28;20081;-63
2023/12/06 07:55:30;;;;;;;0.80;0.80;;;;;;;6.81;100.00;99912.06;5047267;28;20029;-62
2023/12/06 07:57:55;;;;;;;0.82;0.82;;;;;;;6.78;100.00;99907.72;5035780;28;20064;-62
2023/12/06 08:00:22;;;;;;;0.80;0.80;;;;;;;6.76;100.00;99920.09;5038361;28;20035;-63
2023/12/06 08:02:48;;;;;;;0.88;0.88;;;;;;;6.81;100.00;99912.94;5048700;28;20028;-62
2023/12/06 08:05:16;;;;;;;0.82;0.82;;;;;;;6.83;100.00;99926.13;5044249;28;20025;-62
2023/12/06 08:07:42;;;;;;;0.82;0.82;;;;;;;6.90;100.00;99923.34;5050773;28;20029;-63
2023/12/06 08:10:10;;;;;;;0.70;0.70;;;;;;;6.96;100.00;99927.63;5050582;28;20012;-62
2023/12/06 08:12:37;;;;;;;0.82;0.82;;;;;;;6.99;100.00;99935.50;5050585;28;20059;-62
2023/12/06 08:15:07;;;;;;;0.80;0.80;;;;;;;7.00;100.00;99935.47;5044938;28;20025;-62
2023/12/06 08:17:32;;;;;;;0.77;0.77;;;;;;;6.95;100.00;99934.72;5050870;28;20051;-62
2023/12/06 08:19:58;;;;;;;0.85;0.85;;;;;;;6.99;100.00;99933.72;5051462;28;20085;-62
2023/12/06 08:22:24;;;;;;;1.00;1.00;;;;;;;7.05;100.00;99932.75;5049184;28;20036;-62
2023/12/06 08:24:50;;;;;;;0.90;0.90;;;;;;;7.02;100.00;99941.59;5028955;28;20022;-63
2023/12/06 08:27:17;;;;;;;1.00;1.00;;;;;;;7.02;100.00;99944.25;5029204;28;20025;-64
2023/12/06 08:29:42;;;;;;;0.90;0.90;;;;;;;7.11;100.00;99936.16;5029350;28;20140;-63
2023/12/06 08:32:08;;;;;;;0.90;0.90;;;;;;;7.07;100.00;99934.44;5026187;28;20049;-63
2023/12/06 08:34:33;;;;;;;0.93;0.93;;;;;;;7.09;100.00;99940.59;5023490;28;20053;-63
2023/12/06 08:36:58;;;;;;;0.90;0.90;;;;;;;7.10;100.00;99942.31;5027652;28;20033;-63
2023/12/06 08:39:24;;;;;;;0.88;0.88;;;;;;;7.09;100.00;99940.59;5028204;28;20029;-63
2023/12/06 08:41:49;;;;;;;0.80;0.80;;;;;;;7.12;100.00;99945.81;5021435;28;20704;-63
2023/12/06 08:44:14;;;;;;;0.90;0.90;;;;;;;7.17;100.00;99946.59;4990077;28;20038;-63
2023/12/06 08:46:42;;;;;;;0.80;0.80;;;;;;;7.20;100.00;99954.47;5025958;28;20029;-63
2023/12/06 08:49:07;;;;;;;0.73;0.73;;;;;;;7.17;100.00;99953.66;5029796;28;20026;-63
2023/12/06 08:51:32;;;;;;;0.93;0.93;;;;;;;7.19;100.00;99957.13;5002527;28;20499;-63
2023/12/06 08:53:58;;;;;;;0.80;0.80;;;;;;;7.18;100.00;99960.69;5010107;28;20029;-63
2023/12/06 08:56:23;;;;;;;0.90;0.90;;;;;;;7.22;100.00;99957.94;5010386;28;20113;-64
2023/12/06 08:58:49;;;;;;;0.88;0.88;;;;;;;7.30;100.00;99966.59;5011405;28;20036;-63
2023/12/06 09:01:14;;;;;;;0.80;0.80;;;;;;;7.33;100.00;99969.19;5016384;28;20025;-63
2023/12/06 09:03:39;;;;;;;0.77;0.77;;;;;;;7.36;100.00;99970.91;5010436;28;20029;-63
2023/12/06 09:06:05;;;;;;;0.80;0.80;;;;;;;7.30;100.00;99974.53;5028532;28;20033;-63
2023/12/06 09:08:32;;;;;;;0.70;0.70;;;;;;;7.35;100.00;99975.31;5010438;28;20040;-63
2023/12/06 09:10:57;;;;;;;0.80;0.80;;;;;;;7.36;100.00;99977.09;5010224;28;20476;-63
2023/12/06 09:13:22;;;;;;;1.00;1.00;;;;;;;7.36;100.00;99981.50;5008204;28;20033;-63
2023/12/06 09:15:48;;;;;;;0.90;0.90;;;;;;;7.35;100.00;99977.97;5022384;28;20464;-63
2023/12/06 09:18:13;;;;;;;0.70;0.70;;;;;;;7.36;100.00;99987.66;5011381;28;20038;-64
2023/12/06 09:20:38;;;;;;;0.80;0.80;;;;;;;7.35;100.00;99983.25;5009051;28;20431;-63
2023/12/06 09:23:04;;;;;;;0.90;0.90;;;;;;;7.37;100.00;99986.75;5011822;28;20034;-63
2023/12/06 09:25:29;;;;;;;0.85;0.85;;;;;;;7.42;100.00;99991.94;5010045;28;20022;-63
2023/12/06 09:27:55;;;;;;;0.90;0.90;;;;;;;7.43;100.00;99993.72;5010940;28;20068;-63
2023/12/06 09:30:20;;;;;;;0.90;0.90;;;;;;;7.47;100.00;100001.53;5027781;28;20032;-63
2023/12/06 09:32:46;;;;;;;0.70;0.70;;;;;;;7.49;100.00;99999.75;5019931;28;20038;-63
2023/12/06 09:35:11;;;;;;;0.95;0.95;;;;;;;7.49;100.00;100005.03;5028931;28;20175;-63
2023/12/06 09:37:37;;;;;;;0.90;0.90;;;;;;;7.46;100.00;100005.06;5029216;28;20456;-63
2023/12/06 09:40:02;;;;;;;0.60;0.60;;;;;;;7.50;100.00;100011.19;5028950;28;20033;-63
2023/12/06 09:42:28;;;;;;;0.80;0.80;;;;;;;7.47;100.00;100012.13;5016449;28;20030;-63
2023/12/06 09:44:55;;;;;;;0.80;0.80;;;;;;;7.44;100.00;100011.31;5009437;28;20406;-63
2023/12/06 09:47:23;;;;;;;0.82;0.82;;;;;;;7.50;100.00;100017.34;5029189;28;20030;-63
2023/12/06 09:49:48;;;;;;;0.73;0.73;;;;;;;7.55;100.00;100015.47;5029143;28;20037;-63
2023/12/06 09:52:22;;;;;;;0.70;0.70;;;;;;;7.49;100.00;100020.03;5014092;28;20121;-63
2023/12/06 09:54:49;;;;;;;0.80;0.80;;;;;;;7.49;100.00;100018.25;5028680;28;20104;-63
2023/12/06 09:57:15;;;;;;;0.80;0.80;;;;;;;7.47;99.98;100022.72;5013764;28;20811;-63
2023/12/06 09:59:41;;;;;;;0.93;0.93;;;;;;;7.50;100.00;100027.06;5008675;28;20112;-63
2023/12/06 10:02:07;;;;;;;0.75;0.75;;;;;;;7.53;100.00;100021.69;5015214;28;20117;-63
2023/12/06 10:04:34;;;;;;;0.77;0.77;;;;;;;7.54;99.91;100024.34;5024974;28;20033;-63
2023/12/06 10:07:02;;;;;;;0.85;0.85;;;;;;;7.55;100.00;100035.78;5027852;28;20088;-63
2023/12/06 10:09:28;;;;;;;0.80;0.80;;;;;;;7.47;99.27;100030.66;5010544;28;20092;-63
2023/12/06 10:12:06;;;;;;;0.80;0.80;;;;;;;7.50;99.03;100033.22;5007932;28;20516;-63
2023/12/06 10:14:32;;;;;;;0.90;0.90;;;;;;;7.56;99.45;100038.38;5008025;28;20037;-63
2023/12/06 10:16:57;;;;;;;0.80;0.80;;;;;;;7.61;99.39;100041.81;5018898;28;20022;-63
2023/12/06 10:19:23;;;;;;;0.90;0.90;;;;;;;7.66;99.88;100041.75;4991617;28;20088;-63
2023/12/06 10:21:50;;;;;;;0.80;0.80;;;;;;;7.55;98.88;100023.41;5009353;28;20025;-63
2023/12/06 10:24:15;;;;;;;0.82;0.82;;;;;;;7.63;99.02;100042.66;5023749;28;20481;-63
2023/12/06 10:26:41;;;;;;;0.80;0.80;;;;;;;7.71;99.14;100035.44;5028692;28;20036;-63
2023/12/06 10:29:07;;;;;;;0.88;0.88;;;;;;;7.76;98.55;100040.63;5028517;28;20041;-63
2023/12/06 10:31:42;;;;;;;0.80;0.80;;;;;;;7.75;99.10;100042.41;5023004;28;20099;-63
2023/12/06 10:34:08;;;;;;;0.70;0.70;;;;;;;7.67;98.52;100038.19;5026876;28;20045;-63
2023/12/06 10:36:34;;;;;;;0.80;0.80;;;;;;;7.69;98.36;100036.38;5030668;28;20041;-63
2023/12/06 10:39:00;;;;;;;0.90;0.90;;;;;;;7.69;98.48;100033.72;5019521;28;20528;-63
2023/12/06 10:41:27;;;;;;;0.82;0.82;;;;;;;7.72;98.59;100045.13;5032211;28;20112;-63
2023/12/06 10:43:55;;;;;;;0.80;0.80;;;;;;;7.73;98.85;100049.50;5035243;28;20032;-61
2023/12/06 10:46:23;;;;;;;0.90;0.90;;;;;;;7.77;98.95;100045.91;5047162;28;20041;-62
2023/12/06 10:48:50;;;;;;;0.75;0.75;;;;;;;7.72;98.48;100042.50;5048424;28;20026;-62
2023/12/06 10:51:16;;;;;;;0.90;0.90;;;;;;;7.66;98.85;100042.59;5049291;28;20029;-62
2023/12/06 10:53:43;;;;;;;0.80;0.80;;;;;;;7.67;98.64;100039.06;5048375;28;20025;-62
2023/12/06 10:56:09;;;;;;;0.90;0.90;;;;;;;7.70;98.42;100041.66;5045736;28;20131;-62
2023/12/06 10:58:36;;;;;;;0.80;0.80;;;;;;;7.77;98.65;100047.69;5048814;28;20033;-62
2023/12/06 11:01:02;;;;;;;0.80;0.80;;;;;;;7.84;98.56;100050.16;5044633;28;20128;-62
2023/12/06 11:03:27;;;;;;;0.80;0.80;;;;;;;7.82;98.71;100043.16;5045483;28;20063;-62
2023/12/06 11:05:58;;;;;;;0.85;0.85;;;;;;;7.85;98.15;100051.91;5046744;28;20021;-62
2023/12/06 11:09:02;;;;;;;0.80;0.80;;;;;;;7.85;97.93;100056.34;5042268;28;20187;-62
2023/12/06 11:11:37;;;;;;;0.85;0.85;;;;;;;7.82;98.15;100059.06;5016422;28;20033;-62
2023/12/06 11:14:19;;;;;;;0.73;0.73;;;;;;;7.86;98.03;100053.66;5032949;28;20088;-61
2023/12/06 11:16:58;;;;;;;1.00;1.00;;;;;;;7.87;97.77;100058.03;5032443;28;20035;-61
2023/12/06 11:19:24;;;;;;;0.85;0.85;;;;;;;7.89;97.82;100056.22;5043469;28;20048;-62
2023/12/06 11:21:49;;;;;;;0.80;0.80;;;;;;;7.91;97.26;100051.78;5048158;28;20368;-62
2023/12/06 11:24:15;;;;;;;0.88;0.88;;;;;;;7.88;98.04;100045.66;5046548;28;20033;-61
2023/12/06 11:26:41;;;;;;;0.80;0.80;;;;;;;7.91;97.67;100051.78;5029613;28;20018;-62
2023/12/06 11:29:07;;;;;;;0.80;0.80;;;;;;;7.94;97.89;100046.41;5026184;28;20038;-62